#datetime,building,power
2023-01-14T00:00:00,hpb,30.59
2023-01-14T00:02:00,hpb,50.42
2023-01-14T00:03:00,hpb,19.80
2023-01-14T00:05:00,hpb,42.60
2023-01-14T00:07:00,hpb,46.20
2023-01-14T00:09:00,hpb,54.58
2023-01-14T00:10:00,hpb,22.82
2023-01-14T00:12:00,hpb,43.18
2023-01-14T00:14:00,hpb,42.60
2023-01-14T00:16:00,hpb,42.60
2023-01-14T00:18:00,hpb,42.60
2023-01-14T00:19:00,hpb,27.01
2023-01-14T00:20:00,hpb,23.41
2023-01-14T00:22:00,hpb,50.39
2023-01-14T00:24:00,hpb,50.39
2023-01-14T00:26:00,hpb,42.60
2023-01-14T00:28:00,hpb,42.63
2023-01-14T00:30:00,hpb,42.60
2023-01-14T00:32:00,hpb,50.39
2023-01-14T00:33:00,hpb,27.01
2023-01-14T00:35:00,hpb,61.79
2023-01-14T00:36:00,hpb,27.60
2023-01-14T00:37:00,hpb,27.01
2023-01-14T00:39:00,hpb,53.99
2023-01-14T00:40:00,hpb,26.98
2023-01-14T00:42:00,hpb,54.61
2023-01-14T00:44:00,hpb,50.39
2023-01-14T00:46:00,hpb,54.02
2023-01-14T00:47:00,hpb,23.38
2023-01-14T00:49:00,hpb,54.61
2023-01-14T00:51:00,hpb,50.39
2023-01-14T00:53:00,hpb,54.02
2023-01-14T00:55:00,hpb,50.39
2023-01-14T00:57:00,hpb,46.20
2023-01-14T00:59:00,hpb,54.61
2023-01-14T01:00:00,hpb,23.38
2023-01-14T01:02:00,hpb,53.99
2023-01-14T01:04:00,hpb,54.61
2023-01-14T01:06:00,hpb,50.39
2023-01-14T01:08:00,hpb,46.20
2023-01-14T01:10:00,hpb,46.82
2023-01-14T01:12:00,hpb,57.60
2023-01-14T01:14:00,hpb,58.18
2023-01-14T01:15:00,hpb,23.41
2023-01-14T01:17:00,hpb,42.60
2023-01-14T01:18:00,hpb,31.20
2023-01-14T01:19:00,hpb,27.01
2023-01-14T01:21:00,hpb,50.39
2023-01-14T01:23:00,hpb,46.82
2023-01-14T01:24:00,hpb,15.00
2023-01-14T01:26:00,hpb,58.18
2023-01-14T01:28:00,hpb,50.39
2023-01-14T01:29:00,hpb,27.63
2023-01-14T01:31:00,hpb,34.78
2023-01-14T01:32:00,hpb,22.82
2023-01-14T01:34:00,hpb,46.79
2023-01-14T01:35:00,hpb,15.62
2023-01-14T01:37:00,hpb,34.78
2023-01-14T01:38:00,hpb,19.22
2023-01-14T01:40:00,hpb,42.60
2023-01-14T01:41:00,hpb,19.80
2023-01-14T01:43:00,hpb,38.38
2023-01-14T01:45:00,hpb,42.60
2023-01-14T01:47:00,hpb,46.82
2023-01-14T01:49:00,hpb,34.80
2023-01-14T01:50:00,hpb,26.98
2023-01-14T01:52:00,hpb,31.20
2023-01-14T01:54:00,hpb,50.42
2023-01-14T01:56:00,hpb,34.78
2023-01-14T01:57:00,hpb,19.22
2023-01-14T01:59:00,hpb,38.99
2023-01-14T02:01:00,hpb,34.80
2023-01-14T02:03:00,hpb,34.80
2023-01-14T02:05:00,hpb,38.99
2023-01-14T02:07:00,hpb,38.41
2023-01-14T02:09:00,hpb,31.20
2023-01-14T02:11:00,hpb,34.78
2023-01-14T02:13:00,hpb,42.63
2023-01-14T02:14:00,hpb,19.19
2023-01-14T02:16:00,hpb,43.18
2023-01-14T02:18:00,hpb,42.63
2023-01-14T02:20:00,hpb,42.60
2023-01-14T02:22:00,hpb,53.99
2023-01-14T02:24:00,hpb,46.79
2023-01-14T02:26:00,hpb,53.99
2023-01-14T02:27:00,hpb,23.41
2023-01-14T02:29:00,hpb,42.60
2023-01-14T02:31:00,hpb,42.60
2023-01-14T02:33:00,hpb,46.20
2023-01-14T02:34:00,hpb,15.62
2023-01-14T02:36:00,hpb,54.58
2023-01-14T02:37:00,hpb,19.22
2023-01-14T02:39:00,hpb,42.60
2023-01-14T02:41:00,hpb,38.99
2023-01-14T02:42:00,hpb,27.01
2023-01-14T02:44:00,hpb,42.60
2023-01-14T02:46:00,hpb,46.79
2023-01-14T02:48:00,hpb,49.80
2023-01-14T02:50:00,hpb,38.99
2023-01-14T02:52:00,hpb,38.99
2023-01-14T02:53:00,hpb,19.22
2023-01-14T02:55:00,hpb,38.99
2023-01-14T02:56:00,hpb,15.00
2023-01-14T02:57:00,hpb,31.20
2023-01-14T02:59:00,hpb,38.99
2023-01-14T03:00:00,hpb,15.62
2023-01-14T03:01:00,hpb,22.79
2023-01-14T03:03:00,hpb,38.99
2023-01-14T03:05:00,hpb,46.20
2023-01-14T03:07:00,hpb,35.39
2023-01-14T03:09:00,hpb,42.60
2023-01-14T03:11:00,hpb,34.80
2023-01-14T03:13:00,hpb,38.41
2023-01-14T03:14:00,hpb,19.80
2023-01-14T03:16:00,hpb,38.41
2023-01-14T03:18:00,hpb,34.78
2023-01-14T03:20:00,hpb,35.42
2023-01-14T03:21:00,hpb,15.00
2023-01-14T03:23:00,hpb,31.20
2023-01-14T03:24:00,hpb,19.19
2023-01-14T03:26:00,hpb,31.20
2023-01-14T03:28:00,hpb,34.80
2023-01-14T03:30:00,hpb,31.20
2023-01-14T03:32:00,hpb,34.80
2023-01-14T03:33:00,hpb,15.59
2023-01-14T03:35:00,hpb,31.20
2023-01-14T03:37:00,hpb,34.80
2023-01-14T03:39:00,hpb,30.59
2023-01-14T03:41:00,hpb,34.80
2023-01-14T03:43:00,hpb,31.20
2023-01-14T03:45:00,hpb,31.20
2023-01-14T03:47:00,hpb,31.20
2023-01-14T03:48:00,hpb,15.00
2023-01-14T03:50:00,hpb,31.20
2023-01-14T03:52:00,hpb,31.20
2023-01-14T03:53:00,hpb,15.62
2023-01-14T03:55:00,hpb,26.98
2023-01-14T03:57:00,hpb,38.41
2023-01-14T03:58:00,hpb,11.98
2023-01-14T04:00:00,hpb,30.62
2023-01-14T04:01:00,hpb,15.59
2023-01-14T04:03:00,hpb,31.20
2023-01-14T04:05:00,hpb,31.20
2023-01-14T04:07:00,hpb,30.62
2023-01-14T04:09:00,hpb,27.60
2023-01-14T04:11:00,hpb,30.59
2023-01-14T04:12:00,hpb,15.62
2023-01-14T04:14:00,hpb,31.20
2023-01-14T04:16:00,hpb,30.59
2023-01-14T04:18:00,hpb,31.20
2023-01-14T04:20:00,hpb,31.20
2023-01-14T04:22:00,hpb,30.62
2023-01-14T04:24:00,hpb,31.20
2023-01-14T04:26:00,hpb,31.20
2023-01-14T04:28:00,hpb,30.59
2023-01-14T04:30:00,hpb,35.39
2023-01-14T04:32:00,hpb,30.62
2023-01-14T04:34:00,hpb,31.20
2023-01-14T04:36:00,hpb,26.98
2023-01-14T04:38:00,hpb,31.20
2023-01-14T04:40:00,hpb,31.20
2023-01-14T04:42:00,hpb,30.62
2023-01-14T04:43:00,hpb,15.59
2023-01-14T04:45:00,hpb,27.01
2023-01-14T04:46:00,hpb,15.59
2023-01-14T04:48:00,hpb,27.01
2023-01-14T04:50:00,hpb,31.20
2023-01-14T04:52:00,hpb,27.01
2023-01-14T04:54:00,hpb,31.20
2023-01-14T04:56:00,hpb,31.17
2023-01-14T04:58:00,hpb,27.01
2023-01-14T04:59:00,hpb,15.62
2023-01-14T05:01:00,hpb,30.59
2023-01-14T05:02:00,hpb,15.62
2023-01-14T05:04:00,hpb,34.78
2023-01-14T05:06:00,hpb,39.02
2023-01-14T05:07:00,hpb,15.59
2023-01-14T05:09:00,hpb,30.62
2023-01-14T05:11:00,hpb,31.17
2023-01-14T05:13:00,hpb,31.20
2023-01-14T05:14:00,hpb,11.43
2023-01-14T05:16:00,hpb,34.78
2023-01-14T05:18:00,hpb,31.20
2023-01-14T05:20:00,hpb,31.20
2023-01-14T05:22:00,hpb,30.62
2023-01-14T05:23:00,hpb,15.59
2023-01-14T05:25:00,hpb,34.80
2023-01-14T05:26:00,hpb,15.62
2023-01-14T05:28:00,hpb,31.20
2023-01-14T05:30:00,hpb,31.20
2023-01-14T05:32:00,hpb,30.59
2023-01-14T05:33:00,hpb,15.59
2023-01-14T05:35:00,hpb,31.20
2023-01-14T05:37:00,hpb,30.62
2023-01-14T05:39:00,hpb,27.60
2023-01-14T05:41:00,hpb,30.59
2023-01-14T05:43:00,hpb,39.02
2023-01-14T05:45:00,hpb,26.98
2023-01-14T05:47:00,hpb,34.80
2023-01-14T05:49:00,hpb,31.20
2023-01-14T05:51:00,hpb,31.20
2023-01-14T05:53:00,hpb,27.01
2023-01-14T05:55:00,hpb,31.20
2023-01-14T05:56:00,hpb,15.00
2023-01-14T05:58:00,hpb,31.20
2023-01-14T06:00:00,hpb,31.20
2023-01-14T06:01:00,hpb,15.59
2023-01-14T06:03:00,hpb,27.01
2023-01-14T06:05:00,hpb,31.20
2023-01-14T06:07:00,hpb,30.59
2023-01-14T06:09:00,hpb,34.80
2023-01-14T06:11:00,hpb,31.20
2023-01-14T06:12:00,hpb,15.59
2023-01-14T06:14:00,hpb,31.20
2023-01-14T06:16:00,hpb,30.62
2023-01-14T06:18:00,hpb,31.20
2023-01-14T06:19:00,hpb,15.59
2023-01-14T06:21:00,hpb,27.01
2023-01-14T06:22:00,hpb,15.59
2023-01-14T06:23:00,hpb,15.62
2023-01-14T06:25:00,hpb,30.59
2023-01-14T06:26:00,hpb,15.62
2023-01-14T06:28:00,hpb,26.98
2023-01-14T06:30:00,hpb,31.20
2023-01-14T06:32:00,hpb,27.01
2023-01-14T06:34:00,hpb,31.20
2023-01-14T06:36:00,hpb,69.61
2023-01-14T06:37:00,hpb,34.78
2023-01-14T06:39:00,hpb,31.20
2023-01-14T06:40:00,hpb,15.62
2023-01-14T06:42:00,hpb,26.98
2023-01-14T06:44:00,hpb,31.20
2023-01-14T06:46:00,hpb,27.01
2023-01-14T06:48:00,hpb,27.01
2023-01-14T06:50:00,hpb,31.20
2023-01-14T06:51:00,hpb,15.59
2023-01-14T06:53:00,hpb,27.01
2023-01-14T06:55:00,hpb,31.20
2023-01-14T06:57:00,hpb,26.98
2023-01-14T06:58:00,hpb,15.62
2023-01-14T07:00:00,hpb,34.78
2023-01-14T07:02:00,hpb,31.20
2023-01-14T07:03:00,hpb,15.00
2023-01-14T07:05:00,hpb,31.20
2023-01-14T07:06:00,hpb,15.62
2023-01-14T07:08:00,hpb,31.20
2023-01-14T07:10:00,hpb,26.98
2023-01-14T07:12:00,hpb,30.62
2023-01-14T07:13:00,hpb,15.59
2023-01-14T07:15:00,hpb,31.20
2023-01-14T07:17:00,hpb,34.80
2023-01-14T07:18:00,hpb,23.41
2023-01-14T07:20:00,hpb,27.01
2023-01-14T07:21:00,hpb,15.59
2023-01-14T07:23:00,hpb,31.20
2023-01-14T07:25:00,hpb,34.80
2023-01-14T07:27:00,hpb,30.59
2023-01-14T07:29:00,hpb,31.20
2023-01-14T07:30:00,hpb,15.62
2023-01-14T07:32:00,hpb,31.20
2023-01-14T07:34:00,hpb,30.59
2023-01-14T07:36:00,hpb,31.20
2023-01-14T07:38:00,hpb,31.20
2023-01-14T07:39:00,hpb,15.62
2023-01-14T07:41:00,hpb,38.38
2023-01-14T07:42:00,hpb,15.62
2023-01-14T07:44:00,hpb,26.98
2023-01-14T07:46:00,hpb,34.80
2023-01-14T07:48:00,hpb,27.60
2023-01-14T07:50:00,hpb,30.62
2023-01-14T07:51:00,hpb,15.59
2023-01-14T07:53:00,hpb,27.01
2023-01-14T07:55:00,hpb,31.20
2023-01-14T07:57:00,hpb,31.20
2023-01-14T07:59:00,hpb,26.98
2023-01-14T08:00:00,hpb,15.62
2023-01-14T08:02:00,hpb,30.59
2023-01-14T08:03:00,hpb,15.62
2023-01-14T08:05:00,hpb,31.20
2023-01-14T08:07:00,hpb,26.98
2023-01-14T08:09:00,hpb,31.20
2023-01-14T08:10:00,hpb,11.40
2023-01-14T08:12:00,hpb,31.20
2023-01-14T08:13:00,hpb,15.62
2023-01-14T08:15:00,hpb,30.59
2023-01-14T08:17:00,hpb,31.20
2023-01-14T08:19:00,hpb,31.20
2023-01-14T08:21:00,hpb,30.62
2023-01-14T08:23:00,hpb,27.60
2023-01-14T08:25:00,hpb,69.61
2023-01-14T08:26:00,hpb,69.61
2023-01-14T08:27:00,hpb,53.99
2023-01-14T08:29:00,hpb,35.39
2023-01-14T08:31:00,hpb,34.80
2023-01-14T08:33:00,hpb,38.41
2023-01-14T08:35:00,hpb,34.78
2023-01-14T08:36:00,hpb,15.62
2023-01-14T08:38:00,hpb,31.20
2023-01-14T08:40:00,hpb,42.60
2023-01-14T08:41:00,hpb,19.19
2023-01-14T08:43:00,hpb,34.80
2023-01-14T08:44:00,hpb,15.62
2023-01-14T08:46:00,hpb,46.79
2023-01-14T08:48:00,hpb,30.62
2023-01-14T08:49:00,hpb,15.59
2023-01-14T08:51:00,hpb,31.20
2023-01-14T08:52:00,hpb,19.19
2023-01-14T08:53:00,hpb,19.80
2023-01-14T08:55:00,hpb,30.62
2023-01-14T08:57:00,hpb,34.80
2023-01-14T08:59:00,hpb,31.17
2023-01-14T09:00:00,hpb,15.62
2023-01-14T09:02:00,hpb,38.99
2023-01-14T09:04:00,hpb,38.41
2023-01-14T09:06:00,hpb,46.79
2023-01-14T09:08:00,hpb,38.41
2023-01-14T09:10:00,hpb,50.39
2023-01-14T09:12:00,hpb,46.82
2023-01-14T09:13:00,hpb,22.79
2023-01-14T09:15:00,hpb,50.39
2023-01-14T09:17:00,hpb,50.42
2023-01-14T09:19:00,hpb,43.18
2023-01-14T09:21:00,hpb,46.20
2023-01-14T09:22:00,hpb,23.41
2023-01-14T09:24:00,hpb,38.41
2023-01-14T09:25:00,hpb,19.78
2023-01-14T09:26:00,hpb,22.82
2023-01-14T09:28:00,hpb,38.99
2023-01-14T09:29:00,hpb,19.19
2023-01-14T09:31:00,hpb,46.82
2023-01-14T09:33:00,hpb,61.79
2023-01-14T09:35:00,hpb,54.61
2023-01-14T09:36:00,hpb,30.59
2023-01-14T09:38:00,hpb,58.21
2023-01-14T09:39:00,hpb,19.80
2023-01-14T09:41:00,hpb,50.39
2023-01-14T09:43:00,hpb,46.20
2023-01-14T09:44:00,hpb,27.01
2023-01-14T09:46:00,hpb,50.39
2023-01-14T09:48:00,hpb,46.79
2023-01-14T09:50:00,hpb,58.21
2023-01-14T09:51:00,hpb,22.79
2023-01-14T09:52:00,hpb,27.60
2023-01-14T09:54:00,hpb,46.20
2023-01-14T09:55:00,hpb,19.22
2023-01-14T09:57:00,hpb,38.99
2023-01-14T09:59:00,hpb,58.18
2023-01-14T10:01:00,hpb,46.82
2023-01-14T10:02:00,hpb,26.98
2023-01-14T10:04:00,hpb,54.02
2023-01-14T10:06:00,hpb,54.58
2023-01-14T10:08:00,hpb,61.82
2023-01-14T10:10:00,hpb,61.79
2023-01-14T10:12:00,hpb,54.61
2023-01-14T10:14:00,hpb,66.01
2023-01-14T10:16:00,hpb,50.39
2023-01-14T10:18:00,hpb,46.20
2023-01-14T10:20:00,hpb,42.60
2023-01-14T10:22:00,hpb,38.99
2023-01-14T10:24:00,hpb,46.20
2023-01-14T10:26:00,hpb,54.61
2023-01-14T10:28:00,hpb,69.58
2023-01-14T10:30:00,hpb,61.82
2023-01-14T10:32:00,hpb,50.39
2023-01-14T10:34:00,hpb,58.21
2023-01-14T10:36:00,hpb,50.39
2023-01-14T10:38:00,hpb,62.40
2023-01-14T10:39:00,hpb,30.62
2023-01-14T10:41:00,hpb,62.37
2023-01-14T10:42:00,hpb,30.62
2023-01-14T10:44:00,hpb,54.61
2023-01-14T10:46:00,hpb,77.40
2023-01-14T10:48:00,hpb,69.58
2023-01-14T10:49:00,hpb,34.80
2023-01-14T10:51:00,hpb,62.40
2023-01-14T10:52:00,hpb,30.59
2023-01-14T10:54:00,hpb,58.21
2023-01-14T10:56:00,hpb,66.01
2023-01-14T10:58:00,hpb,66.01
2023-01-14T10:59:00,hpb,26.98
2023-01-14T11:01:00,hpb,62.40
2023-01-14T11:03:00,hpb,73.21
2023-01-14T11:05:00,hpb,70.20
2023-01-14T11:07:00,hpb,69.61
2023-01-14T11:08:00,hpb,38.38
2023-01-14T11:10:00,hpb,58.21
2023-01-14T11:12:00,hpb,58.18
2023-01-14T11:13:00,hpb,31.20
2023-01-14T11:15:00,hpb,61.82
2023-01-14T11:17:00,hpb,58.18
2023-01-14T11:19:00,hpb,58.21
2023-01-14T11:20:00,hpb,31.20
2023-01-14T11:22:00,hpb,50.39
2023-01-14T11:24:00,hpb,53.99
2023-01-14T11:26:00,hpb,34.80
2023-01-14T11:28:00,hpb,42.60
2023-01-14T11:30:00,hpb,34.80
2023-01-14T11:31:00,hpb,23.41
2023-01-14T11:33:00,hpb,34.80
2023-01-14T11:35:00,hpb,38.99
2023-01-14T11:36:00,hpb,19.19
2023-01-14T11:38:00,hpb,42.60
2023-01-14T11:40:00,hpb,42.60
2023-01-14T11:42:00,hpb,35.42
2023-01-14T11:43:00,hpb,22.79
2023-01-14T11:45:00,hpb,38.99
2023-01-14T11:47:00,hpb,38.41
2023-01-14T11:49:00,hpb,46.79
2023-01-14T11:50:00,hpb,23.41
2023-01-14T11:52:00,hpb,50.39
2023-01-14T11:53:00,hpb,19.22
2023-01-14T11:55:00,hpb,50.39
2023-01-14T11:56:00,hpb,31.20
2023-01-14T11:58:00,hpb,38.41
2023-01-14T12:00:00,hpb,42.60
2023-01-14T12:02:00,hpb,35.39
2023-01-14T12:04:00,hpb,46.20
2023-01-14T12:06:00,hpb,34.80
2023-01-14T12:07:00,hpb,15.59
2023-01-14T12:09:00,hpb,34.80
2023-01-14T12:10:00,hpb,12.01
2023-01-14T12:12:00,hpb,30.59
2023-01-14T12:13:00,hpb,15.62
2023-01-14T12:15:00,hpb,42.60
2023-01-14T12:17:00,hpb,38.99
2023-01-14T12:19:00,hpb,30.62
2023-01-14T12:20:00,hpb,15.59
2023-01-14T12:22:00,hpb,34.80
2023-01-14T12:24:00,hpb,42.60
2023-01-14T12:26:00,hpb,42.60
2023-01-14T12:28:00,hpb,35.39
2023-01-14T12:30:00,hpb,30.62
2023-01-14T12:31:00,hpb,23.41
2023-01-14T12:33:00,hpb,34.78
2023-01-14T12:35:00,hpb,39.02
2023-01-14T12:37:00,hpb,38.38
2023-01-14T12:39:00,hpb,39.02
2023-01-14T12:41:00,hpb,38.99
2023-01-14T12:43:00,hpb,50.39
2023-01-14T12:45:00,hpb,38.41
2023-01-14T12:47:00,hpb,34.80
2023-01-14T12:49:00,hpb,42.60
2023-01-14T12:51:00,hpb,42.60
2023-01-14T12:53:00,hpb,43.18
2023-01-14T12:55:00,hpb,54.02
2023-01-14T12:57:00,hpb,46.17
2023-01-14T12:59:00,hpb,70.22
2023-01-14T13:01:00,hpb,69.58
2023-01-14T13:03:00,hpb,69.61
2023-01-14T13:05:00,hpb,62.40
2023-01-14T13:07:00,hpb,73.18
2023-01-14T13:09:00,hpb,66.01
2023-01-14T13:10:00,hpb,34.80
2023-01-14T13:12:00,hpb,70.20
2023-01-14T13:14:00,hpb,61.82
2023-01-14T13:15:00,hpb,31.20
2023-01-14T13:17:00,hpb,65.98
2023-01-14T13:19:00,hpb,69.61
2023-01-14T13:21:00,hpb,61.82
2023-01-14T13:22:00,hpb,31.20
2023-01-14T13:24:00,hpb,69.58
2023-01-14T13:25:00,hpb,38.99
2023-01-14T13:27:00,hpb,77.40
2023-01-14T13:29:00,hpb,77.40
2023-01-14T13:31:00,hpb,85.20
2023-01-14T13:33:00,hpb,93.02
2023-01-14T13:35:00,hpb,70.20
2023-01-14T13:37:00,hpb,81.01
2023-01-14T13:41:00,hpb,89.41
2023-01-14T13:43:00,hpb,96.59
2023-01-14T13:44:00,hpb,46.82
2023-01-14T13:46:00,hpb,77.40
2023-01-14T13:48:00,hpb,81.59
2023-01-14T13:50:00,hpb,92.99
2023-01-14T13:52:00,hpb,77.40
2023-01-14T13:53:00,hpb,42.60
2023-01-14T13:55:00,hpb,69.61
2023-01-14T13:56:00,hpb,31.20
2023-01-14T13:57:00,hpb,38.99
2023-01-14T13:59:00,hpb,57.60
2023-01-14T14:01:00,hpb,66.01
2023-01-14T14:03:00,hpb,66.01
2023-01-14T14:04:00,hpb,38.99
2023-01-14T14:06:00,hpb,69.61
2023-01-14T14:07:00,hpb,31.20
2023-01-14T14:09:00,hpb,58.18
2023-01-14T14:11:00,hpb,88.80
2023-01-14T14:13:00,hpb,66.01
2023-01-14T14:15:00,hpb,69.61
2023-01-14T14:16:00,hpb,31.20
2023-01-14T14:18:00,hpb,69.58
2023-01-14T14:20:00,hpb,66.01
2023-01-14T14:21:00,hpb,31.20
2023-01-14T14:23:00,hpb,61.82
2023-01-14T14:24:00,hpb,31.20
2023-01-14T14:25:00,hpb,38.38
2023-01-14T14:27:00,hpb,70.20
2023-01-14T14:29:00,hpb,61.82
2023-01-14T14:31:00,hpb,77.40
2023-01-14T14:32:00,hpb,34.80
2023-01-14T14:34:00,hpb,62.40
2023-01-14T14:36:00,hpb,58.18
2023-01-14T14:38:00,hpb,61.82
2023-01-14T14:40:00,hpb,61.79
2023-01-14T14:42:00,hpb,58.21
2023-01-14T14:44:00,hpb,61.79
2023-01-14T14:46:00,hpb,73.80
2023-01-14T14:47:00,hpb,27.01
2023-01-14T14:49:00,hpb,54.58
2023-01-14T14:51:00,hpb,73.80
2023-01-14T14:53:00,hpb,85.20
2023-01-14T14:55:00,hpb,88.83
2023-01-14T14:57:00,hpb,77.99
2023-01-14T14:58:00,hpb,34.80
2023-01-14T15:00:00,hpb,65.39
2023-01-14T15:02:00,hpb,77.99
2023-01-14T15:04:00,hpb,69.61
2023-01-14T15:05:00,hpb,27.01
2023-01-14T15:07:00,hpb,58.18
2023-01-14T15:09:00,hpb,50.42
2023-01-14T15:10:00,hpb,26.98
2023-01-14T15:12:00,hpb,50.42
2023-01-14T15:14:00,hpb,46.79
2023-01-14T15:16:00,hpb,58.21
2023-01-14T15:18:00,hpb,50.39
2023-01-14T15:20:00,hpb,61.79
2023-01-14T15:21:00,hpb,27.01
2023-01-14T15:23:00,hpb,54.61
2023-01-14T15:25:00,hpb,46.20
2023-01-14T15:27:00,hpb,50.39
2023-01-14T15:29:00,hpb,62.40
2023-01-14T15:30:00,hpb,15.00
2023-01-14T15:32:00,hpb,54.58
2023-01-14T15:34:00,hpb,54.02
2023-01-14T15:36:00,hpb,54.58
2023-01-14T15:37:00,hpb,22.82
2023-01-14T15:38:00,hpb,19.78
2023-01-14T15:40:00,hpb,61.82
2023-01-14T15:42:00,hpb,66.01
2023-01-14T15:43:00,hpb,23.38
2023-01-14T15:45:00,hpb,50.42
2023-01-14T15:47:00,hpb,61.79
2023-01-14T15:49:00,hpb,46.82
2023-01-14T15:51:00,hpb,46.20
2023-01-14T15:53:00,hpb,58.18
2023-01-14T15:55:00,hpb,53.99
2023-01-14T15:57:00,hpb,54.61
2023-01-14T15:59:00,hpb,50.39
2023-01-14T16:00:00,hpb,23.41
2023-01-14T16:02:00,hpb,46.20
2023-01-14T16:04:00,hpb,46.79
2023-01-14T16:06:00,hpb,46.20
2023-01-14T16:08:00,hpb,54.61
2023-01-14T16:10:00,hpb,50.39
2023-01-14T16:11:00,hpb,22.82
2023-01-14T16:13:00,hpb,54.58
2023-01-14T16:15:00,hpb,46.20
2023-01-14T16:17:00,hpb,58.21
2023-01-14T16:19:00,hpb,42.60
2023-01-14T16:21:00,hpb,42.60
2023-01-14T16:23:00,hpb,54.61
2023-01-14T16:25:00,hpb,46.20
2023-01-14T16:27:00,hpb,46.79
2023-01-14T16:28:00,hpb,23.41
2023-01-14T16:30:00,hpb,53.99
2023-01-14T16:32:00,hpb,53.99
2023-01-14T16:34:00,hpb,46.82
2023-01-14T16:36:00,hpb,58.18
2023-01-14T16:38:00,hpb,46.20
2023-01-14T16:40:00,hpb,58.21
2023-01-14T16:42:00,hpb,62.40
2023-01-14T16:44:00,hpb,58.18
2023-01-14T16:46:00,hpb,61.82
2023-01-14T16:47:00,hpb,31.20
2023-01-14T16:49:00,hpb,61.79
2023-01-14T16:51:00,hpb,58.21
2023-01-14T16:53:00,hpb,61.79
2023-01-14T16:54:00,hpb,61.79
2023-01-14T16:55:00,hpb,62.40
2023-01-14T16:56:00,hpb,30.59
2023-01-14T16:58:00,hpb,73.80
2023-01-14T17:00:00,hpb,66.01
2023-01-14T17:01:00,hpb,38.41
2023-01-14T17:03:00,hpb,62.40
2023-01-14T17:04:00,hpb,34.80
2023-01-14T17:06:00,hpb,66.01
2023-01-14T17:07:00,hpb,30.59
2023-01-14T17:09:00,hpb,70.20
2023-01-14T17:11:00,hpb,66.01
2023-01-14T17:13:00,hpb,65.39
2023-01-14T17:15:00,hpb,50.42
2023-01-14T17:17:00,hpb,58.18
2023-01-14T17:19:00,hpb,62.40
2023-01-14T17:21:00,hpb,65.39
2023-01-14T17:22:00,hpb,23.41
2023-01-14T17:23:00,hpb,27.01
2023-01-14T17:25:00,hpb,66.01
2023-01-14T17:27:00,hpb,54.58
2023-01-14T17:28:00,hpb,22.79
2023-01-14T17:30:00,hpb,66.01
2023-01-14T17:31:00,hpb,27.01
2023-01-14T17:33:00,hpb,54.61
2023-01-14T17:35:00,hpb,50.39
2023-01-14T17:37:00,hpb,61.79
2023-01-14T17:38:00,hpb,23.41
2023-01-14T17:40:00,hpb,50.39
2023-01-14T17:42:00,hpb,58.21
2023-01-14T17:43:00,hpb,31.20
2023-01-14T17:45:00,hpb,46.20
2023-01-14T17:46:00,hpb,23.41
2023-01-14T17:48:00,hpb,53.99
2023-01-14T17:50:00,hpb,50.39
2023-01-14T17:52:00,hpb,62.40
2023-01-14T17:53:00,hpb,22.79
2023-01-14T17:55:00,hpb,38.99
2023-01-14T17:57:00,hpb,50.42
2023-01-14T17:59:00,hpb,58.18
2023-01-14T18:01:00,hpb,46.20
2023-01-14T18:02:00,hpb,19.80
2023-01-14T18:04:00,hpb,38.41
2023-01-14T18:06:00,hpb,38.99
2023-01-14T18:08:00,hpb,53.99
2023-01-14T18:10:00,hpb,50.42
2023-01-14T18:11:00,hpb,26.98
2023-01-14T18:13:00,hpb,58.21
2023-01-14T18:15:00,hpb,54.58
2023-01-14T18:17:00,hpb,54.02
2023-01-14T18:19:00,hpb,62.40
2023-01-14T18:20:00,hpb,26.98
2023-01-14T18:22:00,hpb,50.39
2023-01-14T18:24:00,hpb,58.21
2023-01-14T18:26:00,hpb,53.99
2023-01-14T18:28:00,hpb,58.21
2023-01-14T18:30:00,hpb,69.58
2023-01-14T18:32:00,hpb,62.40
2023-01-14T18:33:00,hpb,38.41
2023-01-14T18:35:00,hpb,77.99
2023-01-14T18:37:00,hpb,61.82
2023-01-14T18:38:00,hpb,46.20
2023-01-14T18:40:00,hpb,77.99
2023-01-14T18:42:00,hpb,77.40
2023-01-14T18:44:00,hpb,66.01
2023-01-14T18:46:00,hpb,81.01
2023-01-14T18:48:00,hpb,81.59
2023-01-14T18:50:00,hpb,81.59
2023-01-14T18:51:00,hpb,34.80
2023-01-14T18:52:00,hpb,30.62
2023-01-14T18:54:00,hpb,73.80
2023-01-14T18:55:00,hpb,31.20
2023-01-14T18:57:00,hpb,81.59
2023-01-14T18:59:00,hpb,77.40
2023-01-14T19:01:00,hpb,61.79
2023-01-14T19:02:00,hpb,39.02
2023-01-14T19:04:00,hpb,73.18
2023-01-14T19:06:00,hpb,92.99
2023-01-14T19:07:00,hpb,46.82
2023-01-14T19:09:00,hpb,85.20
2023-01-14T19:11:00,hpb,81.59
2023-01-14T19:12:00,hpb,42.60
2023-01-14T19:14:00,hpb,73.80
2023-01-14T19:16:00,hpb,85.22
2023-01-14T19:17:00,hpb,42.60
2023-01-14T19:19:00,hpb,85.20
2023-01-14T19:21:00,hpb,81.59
2023-01-14T19:23:00,hpb,81.01
2023-01-14T19:25:00,hpb,81.59
