#datetime,building,power
2022-02-04T00:00:00,pkn,1.20
2022-02-04T00:02:00,pkn,2.40
2022-02-04T00:04:00,pkn,9.60
2022-02-04T00:05:00,pkn,6.00
2022-02-04T00:07:00,pkn,9.60
2022-02-04T00:09:00,pkn,9.60
2022-02-04T00:10:00,pkn,4.80
2022-02-04T00:12:00,pkn,9.60
2022-02-04T00:13:00,pkn,6.00
2022-02-04T00:15:00,pkn,10.80
2022-02-04T00:17:00,pkn,4.80
2022-02-04T00:19:00,pkn,3.60
2022-02-04T00:21:00,pkn,2.40
2022-02-04T00:23:00,pkn,2.40
2022-02-04T00:24:00,pkn,1.20
2022-02-04T00:26:00,pkn,2.40
2022-02-04T00:28:00,pkn,1.20
2022-02-04T00:29:00,pkn,1.20
2022-02-04T00:31:00,pkn,2.40
2022-02-04T00:34:00,pkn,1.20
2022-02-04T00:36:00,pkn,2.40
2022-02-04T00:39:00,pkn,2.40
2022-02-04T00:41:00,pkn,4.80
2022-02-04T00:43:00,pkn,8.40
2022-02-04T00:45:00,pkn,9.60
2022-02-04T00:47:00,pkn,9.60
2022-02-04T00:49:00,pkn,9.60
2022-02-04T00:51:00,pkn,10.80
2022-02-04T00:52:00,pkn,3.60
2022-02-04T00:54:00,pkn,2.40
2022-02-04T00:56:00,pkn,1.20
2022-02-04T00:58:00,pkn,1.20
2022-02-04T00:59:00,pkn,1.20
2022-02-04T01:00:00,pkn,1.20
2022-02-04T01:02:00,pkn,1.20
2022-02-04T01:04:00,pkn,1.20
2022-02-04T01:05:00,pkn,1.20
2022-02-04T01:07:00,pkn,1.20
2022-02-04T01:09:00,pkn,1.20
2022-02-04T01:10:00,pkn,1.20
2022-02-04T01:12:00,pkn,1.20
2022-02-04T01:13:00,pkn,1.20
2022-02-04T01:15:00,pkn,1.20
2022-02-04T01:17:00,pkn,1.20
2022-02-04T01:18:00,pkn,1.20
2022-02-04T01:20:00,pkn,1.20
2022-02-04T01:21:00,pkn,1.20
2022-02-04T01:23:00,pkn,1.20
2022-02-04T01:25:00,pkn,7.20
2022-02-04T01:27:00,pkn,9.60
2022-02-04T01:29:00,pkn,9.60
2022-02-04T01:30:00,pkn,4.80
2022-02-04T01:32:00,pkn,10.80
2022-02-04T01:34:00,pkn,8.40
2022-02-04T01:36:00,pkn,9.60
2022-02-04T01:37:00,pkn,6.00
2022-02-04T01:39:00,pkn,8.40
2022-02-04T01:40:00,pkn,6.00
2022-02-04T01:42:00,pkn,9.60
2022-02-04T01:44:00,pkn,8.40
2022-02-04T01:46:00,pkn,9.60
2022-02-04T01:48:00,pkn,9.60
2022-02-04T01:50:00,pkn,10.80
2022-02-04T01:51:00,pkn,3.60
2022-02-04T01:52:00,pkn,4.80
2022-02-04T01:54:00,pkn,1.20
2022-02-04T01:56:00,pkn,1.20
2022-02-04T01:57:00,pkn,1.20
2022-02-04T01:59:00,pkn,1.20
2022-02-04T02:01:00,pkn,1.20
2022-02-04T02:03:00,pkn,1.20
2022-02-04T02:05:00,pkn,1.20
2022-02-04T02:07:00,pkn,2.40
2022-02-04T02:09:00,pkn,4.80
2022-02-04T02:10:00,pkn,6.00
2022-02-04T02:12:00,pkn,8.40
2022-02-04T02:14:00,pkn,9.60
2022-02-04T02:16:00,pkn,9.60
2022-02-04T02:18:00,pkn,9.60
2022-02-04T02:20:00,pkn,3.60
2022-02-04T02:23:00,pkn,1.20
2022-02-04T02:25:00,pkn,1.20
2022-02-04T02:27:00,pkn,2.40
2022-02-04T02:29:00,pkn,1.20
2022-02-04T02:31:00,pkn,1.20
2022-02-04T02:33:00,pkn,1.20
2022-02-04T02:34:00,pkn,1.20
2022-02-04T02:37:00,pkn,1.20
2022-02-04T02:39:00,pkn,1.20
2022-02-04T02:41:00,pkn,1.20
2022-02-04T02:43:00,pkn,1.20
2022-02-04T02:45:00,pkn,1.20
2022-02-04T02:47:00,pkn,7.20
2022-02-04T02:49:00,pkn,10.80
2022-02-04T02:51:00,pkn,9.60
2022-02-04T02:53:00,pkn,9.60
2022-02-04T02:54:00,pkn,3.60
2022-02-04T02:56:00,pkn,4.80
2022-02-04T02:58:00,pkn,2.40
2022-02-04T03:02:00,pkn,1.20
2022-02-04T03:03:00,pkn,1.20
2022-02-04T03:04:00,pkn,1.20
2022-02-04T03:06:00,pkn,1.20
2022-02-04T03:08:00,pkn,1.20
2022-02-04T03:10:00,pkn,1.20
2022-02-04T03:12:00,pkn,1.20
2022-02-04T03:14:00,pkn,1.20
2022-02-04T03:16:00,pkn,1.20
2022-02-04T03:18:00,pkn,1.20
2022-02-04T03:21:00,pkn,1.20
2022-02-04T03:23:00,pkn,1.20
2022-02-04T03:25:00,pkn,1.20
2022-02-04T03:27:00,pkn,1.20
2022-02-04T03:29:00,pkn,1.20
2022-02-04T03:31:00,pkn,3.60
2022-02-04T03:32:00,pkn,6.00
2022-02-04T03:34:00,pkn,8.40
2022-02-04T03:36:00,pkn,9.60
2022-02-04T03:37:00,pkn,6.00
2022-02-04T03:39:00,pkn,8.40
2022-02-04T03:41:00,pkn,2.40
2022-02-04T03:43:00,pkn,1.20
2022-02-04T03:45:00,pkn,1.20
2022-02-04T03:47:00,pkn,1.20
2022-02-04T03:49:00,pkn,1.20
2022-02-04T03:51:00,pkn,1.20
2022-02-04T03:52:00,pkn,1.20
2022-02-04T03:54:00,pkn,1.20
2022-02-04T03:57:00,pkn,1.20
2022-02-04T03:59:00,pkn,1.20
2022-02-04T04:00:00,pkn,1.20
2022-02-04T04:02:00,pkn,1.20
2022-02-04T04:04:00,pkn,1.20
2022-02-04T04:06:00,pkn,1.20
2022-02-04T04:07:00,pkn,1.20
2022-02-04T04:09:00,pkn,1.20
2022-02-04T04:11:00,pkn,1.20
2022-02-04T04:13:00,pkn,1.20
2022-02-04T04:14:00,pkn,1.20
2022-02-04T04:16:00,pkn,1.20
2022-02-04T04:17:00,pkn,1.20
2022-02-04T04:19:00,pkn,1.20
2022-02-04T04:21:00,pkn,2.40
2022-02-04T04:23:00,pkn,9.60
2022-02-04T04:24:00,pkn,4.80
2022-02-04T04:26:00,pkn,9.60
2022-02-04T04:28:00,pkn,9.60
2022-02-04T04:30:00,pkn,7.20
2022-02-04T04:32:00,pkn,1.20
2022-02-04T04:33:00,pkn,1.20
2022-02-04T04:35:00,pkn,1.20
2022-02-04T04:37:00,pkn,1.20
2022-02-04T04:39:00,pkn,1.20
2022-02-04T04:41:00,pkn,1.20
2022-02-04T04:43:00,pkn,1.20
2022-02-04T04:45:00,pkn,1.20
2022-02-04T04:47:00,pkn,1.20
2022-02-04T04:48:00,pkn,1.20
2022-02-04T04:50:00,pkn,1.20
2022-02-04T04:52:00,pkn,1.20
2022-02-04T04:55:00,pkn,1.20
2022-02-04T04:56:00,pkn,1.20
2022-02-04T04:58:00,pkn,1.20
2022-02-04T05:01:00,pkn,1.20
2022-02-04T05:03:00,pkn,1.20
2022-02-04T05:05:00,pkn,2.40
2022-02-04T05:07:00,pkn,1.20
2022-02-04T05:09:00,pkn,1.20
2022-02-04T05:12:00,pkn,2.40
2022-02-04T05:14:00,pkn,1.20
2022-02-04T05:17:00,pkn,2.40
2022-02-04T05:19:00,pkn,8.40
2022-02-04T05:20:00,pkn,3.60
2022-02-04T05:21:00,pkn,4.80
2022-02-04T05:23:00,pkn,9.60
2022-02-04T05:25:00,pkn,9.60
2022-02-04T05:27:00,pkn,4.80
2022-02-04T05:29:00,pkn,1.20
2022-02-04T05:31:00,pkn,2.40
2022-02-04T05:33:00,pkn,1.20
2022-02-04T05:36:00,pkn,2.40
2022-02-04T05:38:00,pkn,1.20
2022-02-04T05:40:00,pkn,1.20
2022-02-04T05:41:00,pkn,1.20
2022-02-04T05:43:00,pkn,1.20
2022-02-04T05:45:00,pkn,1.20
2022-02-04T05:46:00,pkn,1.20
2022-02-04T05:48:00,pkn,1.20
2022-02-04T05:50:00,pkn,1.20
2022-02-04T05:51:00,pkn,1.20
2022-02-04T05:54:00,pkn,2.40
2022-02-04T05:58:00,pkn,1.20
2022-02-04T06:00:00,pkn,1.20
2022-02-04T06:02:00,pkn,1.20
2022-02-04T06:04:00,pkn,1.20
2022-02-04T06:05:00,pkn,1.20
2022-02-04T06:08:00,pkn,1.20
2022-02-04T06:10:00,pkn,2.40
2022-02-04T06:12:00,pkn,1.20
2022-02-04T06:14:00,pkn,1.20
2022-02-04T06:17:00,pkn,2.40
2022-02-04T06:19:00,pkn,1.20
2022-02-04T06:21:00,pkn,1.20
2022-02-04T06:23:00,pkn,1.20
2022-02-04T06:25:00,pkn,4.80
2022-02-04T06:26:00,pkn,3.60
2022-02-04T06:28:00,pkn,9.60
2022-02-04T06:30:00,pkn,9.60
2022-02-04T06:32:00,pkn,9.60
2022-02-04T06:34:00,pkn,3.60
2022-02-04T06:36:00,pkn,1.20
2022-02-04T06:40:00,pkn,1.20
2022-02-04T06:42:00,pkn,2.40
2022-02-04T06:44:00,pkn,1.20
2022-02-04T06:47:00,pkn,3.60
2022-02-04T06:49:00,pkn,6.00
2022-02-04T06:51:00,pkn,6.00
2022-02-04T06:53:00,pkn,7.20
2022-02-04T06:54:00,pkn,1.20
2022-02-04T06:55:00,pkn,2.40
2022-02-04T06:57:00,pkn,1.20
2022-02-04T06:59:00,pkn,2.40
2022-02-04T07:01:00,pkn,1.20
2022-02-04T07:02:00,pkn,1.20
2022-02-04T07:04:00,pkn,1.20
2022-02-04T07:06:00,pkn,1.20
2022-02-04T07:07:00,pkn,1.20
2022-02-04T07:10:00,pkn,1.20
2022-02-04T07:11:00,pkn,1.20
2022-02-04T07:13:00,pkn,1.20
2022-02-04T07:15:00,pkn,1.20
2022-02-04T07:17:00,pkn,2.40
2022-02-04T07:19:00,pkn,1.20
2022-02-04T07:20:00,pkn,1.20
2022-02-04T07:22:00,pkn,9.60
2022-02-04T07:23:00,pkn,4.80
2022-02-04T07:25:00,pkn,9.60
2022-02-04T07:26:00,pkn,3.60
2022-02-04T07:28:00,pkn,7.20
2022-02-04T07:30:00,pkn,2.40
2022-02-04T07:32:00,pkn,1.20
2022-02-04T07:34:00,pkn,1.20
2022-02-04T07:36:00,pkn,1.20
2022-02-04T07:38:00,pkn,1.20
2022-02-04T07:40:00,pkn,1.20
2022-02-04T07:41:00,pkn,1.20
2022-02-04T07:43:00,pkn,7.20
2022-02-04T07:45:00,pkn,8.40
2022-02-04T07:47:00,pkn,9.60
2022-02-04T07:49:00,pkn,9.60
2022-02-04T07:51:00,pkn,9.60
2022-02-04T07:53:00,pkn,8.40
2022-02-04T07:55:00,pkn,3.60
2022-02-04T07:56:00,pkn,1.20
2022-02-04T07:59:00,pkn,1.20
2022-02-04T08:01:00,pkn,1.20
2022-02-04T08:03:00,pkn,1.20
2022-02-04T08:05:00,pkn,1.20
2022-02-04T08:06:00,pkn,1.20
2022-02-04T08:08:00,pkn,1.20
2022-02-04T08:09:00,pkn,1.20
2022-02-04T08:11:00,pkn,1.20
2022-02-04T08:12:00,pkn,1.20
2022-02-04T08:14:00,pkn,1.20
2022-02-04T08:16:00,pkn,1.20
2022-02-04T08:18:00,pkn,2.40
2022-02-04T08:20:00,pkn,2.40
2022-02-04T08:21:00,pkn,4.80
2022-02-04T08:23:00,pkn,9.60
2022-02-04T08:25:00,pkn,9.60
2022-02-04T08:27:00,pkn,8.40
2022-02-04T08:29:00,pkn,7.20
2022-02-04T08:31:00,pkn,2.40
2022-02-04T08:34:00,pkn,1.20
2022-02-04T08:36:00,pkn,2.40
2022-02-04T08:39:00,pkn,1.20
2022-02-04T08:40:00,pkn,1.20
2022-02-04T08:42:00,pkn,1.20
2022-02-04T08:44:00,pkn,1.20
2022-02-04T08:46:00,pkn,1.20
2022-02-04T08:48:00,pkn,2.40
2022-02-04T08:49:00,pkn,1.20
2022-02-04T08:50:00,pkn,1.20
2022-02-04T08:52:00,pkn,2.40
2022-02-04T08:53:00,pkn,1.20
2022-02-04T08:55:00,pkn,1.20
2022-02-04T08:57:00,pkn,1.20
2022-02-04T08:59:00,pkn,1.20
2022-02-04T09:01:00,pkn,1.20
2022-02-04T09:03:00,pkn,1.20
2022-02-04T09:04:00,pkn,1.20
2022-02-04T09:07:00,pkn,9.60
2022-02-04T09:09:00,pkn,8.40
2022-02-04T09:11:00,pkn,9.60
2022-02-04T09:13:00,pkn,9.60
2022-02-04T09:15:00,pkn,2.40
2022-02-04T09:17:00,pkn,1.20
2022-02-04T09:18:00,pkn,1.20
2022-02-04T09:20:00,pkn,1.20
2022-02-04T09:22:00,pkn,2.40
2022-02-04T09:24:00,pkn,4.80
2022-02-04T09:26:00,pkn,4.80
2022-02-04T09:28:00,pkn,1.20
2022-02-04T09:30:00,pkn,2.40
2022-02-04T09:32:00,pkn,1.20
2022-02-04T09:34:00,pkn,1.20
2022-02-04T09:36:00,pkn,1.20
2022-02-04T09:38:00,pkn,2.40
2022-02-04T09:40:00,pkn,1.20
2022-02-04T09:41:00,pkn,1.20
2022-02-04T09:44:00,pkn,1.20
2022-02-04T09:45:00,pkn,1.20
2022-02-04T09:47:00,pkn,2.40
2022-02-04T09:49:00,pkn,1.20
2022-02-04T09:51:00,pkn,2.40
2022-02-04T09:53:00,pkn,4.80
2022-02-04T09:55:00,pkn,9.60
2022-02-04T09:57:00,pkn,8.40
2022-02-04T09:58:00,pkn,6.00
2022-02-04T10:00:00,pkn,8.40
2022-02-04T10:02:00,pkn,7.20
2022-02-04T10:04:00,pkn,1.20
2022-02-04T10:05:00,pkn,1.20
2022-02-04T10:07:00,pkn,1.20
2022-02-04T10:09:00,pkn,1.20
2022-02-04T10:11:00,pkn,1.20
2022-02-04T10:13:00,pkn,1.20
2022-02-04T10:15:00,pkn,3.60
2022-02-04T10:17:00,pkn,6.00
2022-02-04T10:19:00,pkn,4.80
2022-02-04T10:21:00,pkn,4.80
2022-02-04T10:23:00,pkn,1.20
2022-02-04T10:24:00,pkn,1.20
2022-02-04T10:26:00,pkn,1.20
2022-02-04T10:28:00,pkn,3.60
2022-02-04T10:30:00,pkn,6.00
2022-02-04T10:32:00,pkn,3.60
2022-02-04T10:34:00,pkn,8.40
2022-02-04T10:35:00,pkn,3.60
2022-02-04T10:37:00,pkn,10.80
2022-02-04T10:39:00,pkn,8.40
2022-02-04T10:41:00,pkn,9.60
2022-02-04T10:42:00,pkn,3.60
2022-02-04T10:44:00,pkn,1.20
2022-02-04T10:45:00,pkn,1.20
2022-02-04T10:47:00,pkn,1.20
2022-02-04T10:49:00,pkn,1.20
2022-02-04T10:51:00,pkn,2.40
2022-02-04T10:53:00,pkn,1.20
2022-02-04T10:55:00,pkn,1.20
2022-02-04T10:57:00,pkn,1.20
2022-02-04T10:58:00,pkn,1.20
2022-02-04T10:59:00,pkn,1.20
2022-02-04T11:01:00,pkn,1.20
2022-02-04T11:03:00,pkn,1.20
2022-02-04T11:05:00,pkn,1.20
2022-02-04T11:07:00,pkn,1.20
2022-02-04T11:09:00,pkn,1.20
2022-02-04T11:11:00,pkn,7.20
2022-02-04T11:13:00,pkn,8.40
2022-02-04T11:14:00,pkn,6.00
2022-02-04T11:16:00,pkn,8.40
2022-02-04T11:18:00,pkn,9.60
2022-02-04T11:20:00,pkn,2.40
2022-02-04T11:23:00,pkn,1.20
2022-02-04T11:25:00,pkn,1.20
2022-02-04T11:27:00,pkn,1.20
2022-02-04T11:28:00,pkn,1.20
2022-02-04T11:30:00,pkn,1.20
2022-02-04T11:32:00,pkn,1.20
2022-02-04T11:33:00,pkn,1.20
2022-02-04T11:35:00,pkn,1.20
2022-02-04T11:37:00,pkn,1.20
2022-02-04T11:39:00,pkn,1.20
2022-02-04T11:41:00,pkn,1.20
2022-02-04T11:43:00,pkn,1.20
2022-02-04T11:45:00,pkn,1.20
2022-02-04T11:47:00,pkn,1.20
2022-02-04T11:49:00,pkn,4.80
2022-02-04T11:51:00,pkn,9.60
2022-02-04T11:53:00,pkn,8.40
2022-02-04T11:55:00,pkn,9.60
2022-02-04T11:56:00,pkn,4.80
2022-02-04T11:58:00,pkn,4.80
2022-02-04T12:00:00,pkn,1.20
2022-02-04T12:02:00,pkn,1.20
2022-02-04T12:04:00,pkn,1.20
2022-02-04T12:06:00,pkn,1.20
2022-02-04T12:08:00,pkn,1.20
2022-02-04T12:10:00,pkn,1.20
2022-02-04T12:12:00,pkn,1.20
2022-02-04T12:13:00,pkn,1.20
2022-02-04T12:15:00,pkn,1.20
2022-02-04T12:17:00,pkn,1.20
2022-02-04T12:18:00,pkn,1.20
2022-02-04T12:20:00,pkn,1.20
2022-02-04T12:23:00,pkn,2.40
2022-02-04T12:24:00,pkn,1.20
2022-02-04T12:26:00,pkn,1.20
2022-02-04T12:28:00,pkn,1.20
2022-02-04T12:29:00,pkn,1.20
2022-02-04T12:31:00,pkn,1.20
2022-02-04T12:32:00,pkn,1.20
2022-02-04T12:34:00,pkn,3.60
2022-02-04T12:36:00,pkn,8.40
2022-02-04T12:38:00,pkn,9.60
2022-02-04T12:39:00,pkn,4.80
2022-02-04T12:40:00,pkn,4.80
2022-02-04T12:42:00,pkn,8.40
2022-02-04T12:44:00,pkn,3.60
2022-02-04T12:47:00,pkn,1.20
2022-02-04T12:49:00,pkn,1.20
2022-02-04T12:51:00,pkn,2.40
2022-02-04T12:53:00,pkn,1.20
2022-02-04T12:55:00,pkn,1.20
2022-02-04T12:57:00,pkn,1.20
2022-02-04T12:59:00,pkn,1.20
2022-02-04T13:01:00,pkn,1.20
2022-02-04T13:03:00,pkn,1.20
2022-02-04T13:05:00,pkn,1.20
2022-02-04T13:06:00,pkn,1.20
2022-02-04T13:08:00,pkn,1.20
2022-02-04T13:10:00,pkn,1.20
2022-02-04T13:11:00,pkn,1.20
2022-02-04T13:13:00,pkn,1.20
2022-02-04T13:15:00,pkn,2.40
2022-02-04T13:17:00,pkn,1.20
2022-02-04T13:19:00,pkn,1.20
2022-02-04T13:21:00,pkn,2.40
2022-02-04T13:23:00,pkn,1.20
2022-02-04T13:25:00,pkn,2.40
2022-02-04T13:26:00,pkn,3.60
2022-02-04T13:28:00,pkn,10.80
2022-02-04T13:30:00,pkn,8.40
2022-02-04T13:32:00,pkn,10.80
2022-02-04T13:33:00,pkn,4.80
2022-02-04T13:35:00,pkn,4.80
2022-02-04T13:36:00,pkn,1.20
2022-02-04T13:38:00,pkn,2.40
2022-02-04T13:41:00,pkn,2.40
2022-02-04T13:43:00,pkn,1.20
2022-02-04T13:45:00,pkn,1.20
2022-02-04T13:47:00,pkn,1.20
2022-02-04T13:49:00,pkn,1.20
2022-02-04T13:50:00,pkn,1.20
2022-02-04T13:52:00,pkn,1.20
2022-02-04T13:54:00,pkn,1.20
2022-02-04T13:56:00,pkn,2.40
2022-02-04T13:59:00,pkn,1.20
2022-02-04T14:01:00,pkn,2.40
2022-02-04T14:02:00,pkn,1.20
2022-02-04T14:04:00,pkn,1.20
2022-02-04T14:05:00,pkn,1.20
2022-02-04T14:07:00,pkn,3.60
2022-02-04T14:09:00,pkn,9.60
2022-02-04T14:11:00,pkn,9.60
2022-02-04T14:12:00,pkn,4.80
2022-02-04T14:14:00,pkn,9.60
2022-02-04T14:16:00,pkn,9.60
2022-02-04T14:18:00,pkn,1.20
2022-02-04T14:19:00,pkn,1.20
2022-02-04T14:21:00,pkn,1.20
2022-02-04T14:23:00,pkn,1.20
2022-02-04T14:25:00,pkn,1.20
2022-02-04T14:27:00,pkn,1.20
2022-02-04T14:29:00,pkn,1.20
2022-02-04T14:30:00,pkn,1.20
2022-02-04T14:33:00,pkn,1.20
2022-02-04T14:35:00,pkn,2.40
2022-02-04T14:38:00,pkn,1.20
2022-02-04T14:39:00,pkn,1.20
2022-02-04T14:41:00,pkn,1.20
2022-02-04T14:44:00,pkn,1.20
2022-02-04T14:47:00,pkn,2.40
2022-02-04T14:49:00,pkn,8.40
2022-02-04T14:51:00,pkn,10.80
2022-02-04T14:53:00,pkn,9.60
2022-02-04T14:54:00,pkn,3.60
2022-02-04T14:56:00,pkn,6.00
2022-02-04T14:58:00,pkn,1.20
2022-02-04T14:59:00,pkn,1.20
2022-02-04T15:01:00,pkn,1.20
2022-02-04T15:03:00,pkn,1.20
2022-02-04T15:05:00,pkn,1.20
2022-02-04T15:07:00,pkn,1.20
2022-02-04T15:08:00,pkn,1.20
2022-02-04T15:10:00,pkn,1.20
2022-02-04T15:12:00,pkn,1.20
2022-02-04T15:14:00,pkn,1.20
2022-02-04T15:16:00,pkn,1.20
2022-02-04T15:18:00,pkn,1.20
2022-02-04T15:20:00,pkn,1.20
2022-02-04T15:22:00,pkn,1.20
2022-02-04T15:25:00,pkn,4.80
2022-02-04T15:27:00,pkn,8.40
2022-02-04T15:28:00,pkn,6.00
2022-02-04T15:30:00,pkn,9.60
2022-02-04T15:31:00,pkn,3.60
2022-02-04T15:32:00,pkn,4.80
2022-02-04T15:34:00,pkn,2.40
2022-02-04T15:36:00,pkn,4.80
2022-02-04T15:37:00,pkn,3.60
2022-02-04T15:39:00,pkn,6.00
2022-02-04T15:41:00,pkn,3.60
2022-02-04T15:43:00,pkn,2.40
2022-02-04T15:45:00,pkn,3.60
2022-02-04T15:47:00,pkn,3.60
2022-02-04T15:49:00,pkn,1.20
2022-02-04T15:50:00,pkn,1.20
2022-02-04T15:52:00,pkn,1.20
2022-02-04T15:54:00,pkn,2.40
2022-02-04T15:56:00,pkn,1.20
2022-02-04T15:58:00,pkn,2.40
2022-02-04T15:59:00,pkn,3.60
2022-02-04T16:01:00,pkn,10.80
2022-02-04T16:03:00,pkn,9.60
2022-02-04T16:05:00,pkn,10.80
2022-02-04T16:07:00,pkn,10.80
2022-02-04T16:08:00,pkn,3.60
2022-02-04T16:09:00,pkn,2.40
2022-02-04T16:12:00,pkn,2.40
2022-02-04T16:14:00,pkn,3.60
2022-02-04T16:16:00,pkn,6.00
2022-02-04T16:18:00,pkn,4.80
2022-02-04T16:20:00,pkn,4.80
2022-02-04T16:22:00,pkn,8.40
2022-02-04T16:24:00,pkn,2.40
2022-02-04T16:25:00,pkn,1.20
2022-02-04T16:27:00,pkn,1.20
2022-02-04T16:29:00,pkn,2.40
2022-02-04T16:31:00,pkn,2.40
2022-02-04T16:33:00,pkn,2.40
2022-02-04T16:35:00,pkn,2.40
2022-02-04T16:37:00,pkn,1.20
2022-02-04T16:38:00,pkn,1.20
2022-02-04T16:39:00,pkn,4.80
2022-02-04T16:41:00,pkn,9.60
2022-02-04T16:43:00,pkn,10.80
2022-02-04T16:44:00,pkn,4.80
2022-02-04T16:45:00,pkn,4.80
2022-02-04T16:47:00,pkn,10.80
2022-02-04T16:49:00,pkn,10.80
2022-02-04T16:50:00,pkn,1.20
2022-02-04T16:51:00,pkn,7.20
2022-02-04T16:52:00,pkn,2.40
2022-02-04T16:53:00,pkn,8.40
2022-02-04T16:54:00,pkn,6.00
2022-02-04T16:56:00,pkn,9.60
2022-02-04T16:58:00,pkn,12.00
2022-02-04T17:00:00,pkn,10.80
2022-02-04T17:02:00,pkn,10.80
2022-02-04T17:03:00,pkn,4.80
2022-02-04T17:05:00,pkn,6.00
2022-02-04T17:07:00,pkn,3.60
2022-02-04T17:09:00,pkn,3.60
2022-02-04T17:11:00,pkn,3.60
2022-02-04T17:13:00,pkn,3.60
2022-02-04T17:15:00,pkn,3.60
2022-02-04T17:17:00,pkn,3.60
2022-02-04T17:19:00,pkn,3.60
2022-02-04T17:21:00,pkn,2.40
2022-02-04T17:23:00,pkn,3.60
2022-02-04T17:25:00,pkn,3.60
2022-02-04T17:27:00,pkn,8.40
2022-02-04T17:29:00,pkn,12.00
2022-02-04T17:30:00,pkn,4.80
2022-02-04T17:31:00,pkn,2.40
2022-02-04T17:32:00,pkn,7.20
2022-02-04T17:33:00,pkn,1.20
2022-02-04T17:34:00,pkn,8.40
2022-02-04T17:35:00,pkn,2.40
2022-02-04T17:36:00,pkn,7.20
2022-02-04T17:38:00,pkn,2.40
2022-02-04T17:39:00,pkn,1.20
2022-02-04T17:41:00,pkn,2.40
2022-02-04T17:42:00,pkn,1.20
2022-02-04T17:44:00,pkn,6.00
2022-02-04T17:46:00,pkn,8.40
2022-02-04T17:47:00,pkn,4.80
2022-02-04T17:49:00,pkn,7.20
2022-02-04T17:51:00,pkn,7.20
2022-02-04T17:53:00,pkn,7.20
2022-02-04T17:55:00,pkn,6.00
2022-02-04T17:57:00,pkn,4.80
2022-02-04T17:59:00,pkn,3.60
2022-02-04T18:01:00,pkn,4.80
2022-02-04T18:02:00,pkn,2.40
2022-02-04T18:04:00,pkn,3.60
2022-02-04T18:06:00,pkn,4.80
2022-02-04T18:08:00,pkn,7.20
2022-02-04T18:10:00,pkn,9.60
2022-02-04T18:12:00,pkn,9.60
2022-02-04T18:14:00,pkn,10.80
2022-02-04T18:16:00,pkn,9.60
2022-02-04T18:18:00,pkn,6.00
2022-02-04T18:19:00,pkn,2.40
2022-02-04T18:21:00,pkn,6.00
2022-02-04T18:23:00,pkn,4.80
2022-02-04T18:25:00,pkn,2.40
2022-02-04T18:27:00,pkn,2.40
2022-02-04T18:29:00,pkn,4.80
2022-02-04T18:30:00,pkn,4.80
2022-02-04T18:32:00,pkn,10.80
2022-02-04T18:34:00,pkn,10.80
2022-02-04T18:36:00,pkn,10.80
2022-02-04T18:38:00,pkn,12.00
2022-02-04T18:40:00,pkn,10.80
2022-02-04T18:42:00,pkn,10.80
2022-02-04T18:43:00,pkn,4.80
2022-02-04T18:45:00,pkn,10.80
2022-02-04T18:47:00,pkn,10.80
2022-02-04T18:49:00,pkn,10.80
2022-02-04T18:50:00,pkn,4.80
2022-02-04T18:52:00,pkn,9.60
2022-02-04T18:54:00,pkn,1.20
2022-02-04T18:56:00,pkn,2.40
2022-02-04T18:57:00,pkn,1.20
2022-02-04T18:59:00,pkn,3.60
2022-02-04T19:01:00,pkn,10.80
2022-02-04T19:03:00,pkn,10.80
2022-02-04T19:05:00,pkn,10.80
2022-02-04T19:07:00,pkn,10.80
2022-02-04T19:09:00,pkn,9.60
2022-02-04T19:11:00,pkn,10.80
2022-02-04T19:12:00,pkn,6.00
2022-02-04T19:13:00,pkn,1.20
2022-02-04T19:14:00,pkn,7.20
2022-02-04T19:15:00,pkn,2.40
2022-02-04T19:16:00,pkn,8.40
2022-02-04T19:17:00,pkn,8.40
2022-02-04T19:19:00,pkn,9.60
2022-02-04T19:21:00,pkn,10.80
2022-02-04T19:23:00,pkn,10.80
2022-02-04T19:25:00,pkn,2.40
2022-02-04T19:26:00,pkn,1.20
2022-02-04T19:28:00,pkn,2.40
2022-02-04T19:30:00,pkn,2.40
2022-02-04T19:31:00,pkn,1.20
2022-02-04T19:33:00,pkn,2.40
2022-02-04T19:35:00,pkn,2.40
2022-02-04T19:37:00,pkn,2.40
2022-02-04T19:39:00,pkn,2.40
2022-02-04T19:41:00,pkn,4.80
2022-02-04T19:43:00,pkn,10.80
2022-02-04T19:45:00,pkn,10.80
2022-02-04T19:47:00,pkn,10.80
2022-02-04T19:49:00,pkn,9.60
2022-02-04T19:50:00,pkn,6.00
2022-02-04T19:52:00,pkn,9.60
2022-02-04T19:54:00,pkn,2.40
2022-02-04T19:56:00,pkn,2.40
2022-02-04T19:58:00,pkn,2.40
2022-02-04T20:00:00,pkn,2.40
2022-02-04T20:02:00,pkn,2.40
2022-02-04T20:05:00,pkn,2.40
2022-02-04T20:07:00,pkn,2.40
2022-02-04T20:09:00,pkn,2.40
2022-02-04T20:11:00,pkn,2.40
2022-02-04T20:13:00,pkn,10.80
2022-02-04T20:15:00,pkn,10.80
2022-02-04T20:17:00,pkn,9.60
2022-02-04T20:18:00,pkn,6.00
2022-02-04T20:20:00,pkn,9.60
2022-02-04T20:22:00,pkn,9.60
2022-02-04T20:23:00,pkn,6.00
2022-02-04T20:25:00,pkn,10.80
