#datetime,building,power
2022-11-18T00:00:00,mfh,44.56
2022-11-18T00:01:00,mfh,44.57
2022-11-18T00:02:00,mfh,43.54
2022-11-18T00:03:00,mfh,43.54
2022-11-18T00:04:00,mfh,43.53
2022-11-18T00:05:00,mfh,43.55
2022-11-18T00:06:00,mfh,46.11
2022-11-18T00:07:00,mfh,46.11
2022-11-18T00:08:00,mfh,46.14
2022-11-18T00:09:00,mfh,46.32
2022-11-18T00:10:00,mfh,45.53
2022-11-18T00:11:00,mfh,46.12
2022-11-18T00:12:00,mfh,45.88
2022-11-18T00:13:00,mfh,45.84
2022-11-18T00:14:00,mfh,46.38
2022-11-18T00:15:00,mfh,46.38
2022-11-18T00:16:00,mfh,46.31
2022-11-18T00:17:00,mfh,46.30
2022-11-18T00:18:00,mfh,45.43
2022-11-18T00:19:00,mfh,45.48
2022-11-18T00:20:00,mfh,45.48
2022-11-18T00:21:00,mfh,45.56
2022-11-18T00:22:00,mfh,46.15
2022-11-18T00:23:00,mfh,44.23
2022-11-18T00:24:00,mfh,44.24
2022-11-18T00:25:00,mfh,44.23
2022-11-18T00:26:00,mfh,44.15
2022-11-18T00:27:00,mfh,44.08
2022-11-18T00:28:00,mfh,43.81
2022-11-18T00:29:00,mfh,43.94
2022-11-18T00:30:00,mfh,44.47
2022-11-18T00:31:00,mfh,44.56
2022-11-18T00:32:00,mfh,44.61
2022-11-18T00:33:00,mfh,44.57
2022-11-18T00:34:00,mfh,45.24
2022-11-18T00:35:00,mfh,43.59
2022-11-18T00:36:00,mfh,43.51
2022-11-18T00:37:00,mfh,43.48
2022-11-18T00:38:00,mfh,44.23
2022-11-18T00:39:00,mfh,44.14
2022-11-18T00:40:00,mfh,44.10
2022-11-18T00:41:00,mfh,44.11
2022-11-18T00:42:00,mfh,44.70
2022-11-18T00:43:00,mfh,45.20
2022-11-18T00:44:00,mfh,43.54
2022-11-18T00:45:00,mfh,43.92
2022-11-18T00:46:00,mfh,43.51
2022-11-18T00:47:00,mfh,44.14
2022-11-18T00:48:00,mfh,44.15
2022-11-18T00:49:00,mfh,44.20
2022-11-18T00:50:00,mfh,44.11
2022-11-18T00:51:00,mfh,43.35
2022-11-18T00:52:00,mfh,43.34
2022-11-18T00:53:00,mfh,43.29
2022-11-18T00:54:00,mfh,43.38
2022-11-18T00:55:00,mfh,43.97
2022-11-18T00:56:00,mfh,43.99
2022-11-18T00:57:00,mfh,43.97
2022-11-18T00:58:00,mfh,44.50
2022-11-18T00:59:00,mfh,62.29
2022-11-18T01:00:00,mfh,63.20
2022-11-18T01:01:00,mfh,71.51
2022-11-18T01:02:00,mfh,71.10
2022-11-18T01:03:00,mfh,71.76
2022-11-18T01:04:00,mfh,71.15
2022-11-18T01:05:00,mfh,72.19
2022-11-18T01:06:00,mfh,71.87
2022-11-18T01:07:00,mfh,72.36
2022-11-18T01:08:00,mfh,70.01
2022-11-18T01:09:00,mfh,68.10
2022-11-18T01:10:00,mfh,67.80
2022-11-18T01:11:00,mfh,67.93
2022-11-18T01:12:00,mfh,67.68
2022-11-18T01:13:00,mfh,67.54
2022-11-18T01:14:00,mfh,67.50
2022-11-18T01:15:00,mfh,67.43
2022-11-18T01:16:00,mfh,67.65
2022-11-18T01:17:00,mfh,48.88
2022-11-18T01:18:00,mfh,41.79
2022-11-18T01:19:00,mfh,41.74
2022-11-18T01:20:00,mfh,42.49
2022-11-18T01:21:00,mfh,42.43
2022-11-18T01:22:00,mfh,42.55
2022-11-18T01:23:00,mfh,42.65
2022-11-18T01:24:00,mfh,42.76
2022-11-18T01:25:00,mfh,42.09
2022-11-18T01:26:00,mfh,42.23
2022-11-18T01:27:00,mfh,43.08
2022-11-18T01:28:00,mfh,43.34
2022-11-18T01:29:00,mfh,43.17
2022-11-18T01:30:00,mfh,43.55
2022-11-18T01:31:00,mfh,43.30
2022-11-18T01:32:00,mfh,43.35
2022-11-18T01:33:00,mfh,42.65
2022-11-18T01:34:00,mfh,42.67
2022-11-18T01:35:00,mfh,42.76
2022-11-18T01:36:00,mfh,43.39
2022-11-18T01:37:00,mfh,43.42
2022-11-18T01:38:00,mfh,43.49
2022-11-18T01:39:00,mfh,43.49
2022-11-18T01:40:00,mfh,43.51
2022-11-18T01:41:00,mfh,42.98
2022-11-18T01:42:00,mfh,42.98
2022-11-18T01:43:00,mfh,43.08
2022-11-18T01:44:00,mfh,44.57
2022-11-18T01:45:00,mfh,44.50
2022-11-18T01:46:00,mfh,44.59
2022-11-18T01:47:00,mfh,44.58
2022-11-18T01:48:00,mfh,44.41
2022-11-18T01:49:00,mfh,43.66
2022-11-18T01:50:00,mfh,43.25
2022-11-18T01:51:00,mfh,43.24
2022-11-18T01:52:00,mfh,45.17
2022-11-18T01:53:00,mfh,45.66
2022-11-18T01:54:00,mfh,46.70
2022-11-18T01:55:00,mfh,45.73
2022-11-18T01:56:00,mfh,45.83
2022-11-18T01:57:00,mfh,45.21
2022-11-18T01:58:00,mfh,45.04
2022-11-18T01:59:00,mfh,44.98
2022-11-18T02:00:00,mfh,44.96
2022-11-18T02:01:00,mfh,45.70
2022-11-18T02:02:00,mfh,45.78
2022-11-18T02:03:00,mfh,46.61
2022-11-18T02:04:00,mfh,45.63
2022-11-18T02:05:00,mfh,45.62
2022-11-18T02:06:00,mfh,45.51
2022-11-18T02:07:00,mfh,44.95
2022-11-18T02:08:00,mfh,44.88
2022-11-18T02:09:00,mfh,43.54
2022-11-18T02:10:00,mfh,43.55
2022-11-18T02:11:00,mfh,43.51
2022-11-18T02:12:00,mfh,43.63
2022-11-18T02:13:00,mfh,43.56
2022-11-18T02:14:00,mfh,42.89
2022-11-18T02:15:00,mfh,42.81
2022-11-18T02:16:00,mfh,42.81
2022-11-18T02:17:00,mfh,43.48
2022-11-18T02:18:00,mfh,43.92
2022-11-18T02:19:00,mfh,44.00
2022-11-18T02:20:00,mfh,43.94
2022-11-18T02:21:00,mfh,43.95
2022-11-18T02:22:00,mfh,43.96
2022-11-18T02:23:00,mfh,43.27
2022-11-18T02:24:00,mfh,43.34
2022-11-18T02:25:00,mfh,42.93
2022-11-18T02:26:00,mfh,44.19
2022-11-18T02:27:00,mfh,43.45
2022-11-18T02:28:00,mfh,44.48
2022-11-18T02:29:00,mfh,43.62
2022-11-18T02:30:00,mfh,43.60
2022-11-18T02:31:00,mfh,42.84
2022-11-18T02:32:00,mfh,43.98
2022-11-18T02:33:00,mfh,42.98
2022-11-18T02:34:00,mfh,43.65
2022-11-18T02:35:00,mfh,44.90
2022-11-18T02:36:00,mfh,43.76
2022-11-18T02:37:00,mfh,43.65
2022-11-18T02:38:00,mfh,43.75
2022-11-18T02:39:00,mfh,43.10
2022-11-18T02:40:00,mfh,43.07
2022-11-18T02:41:00,mfh,43.05
2022-11-18T02:42:00,mfh,43.09
2022-11-18T02:43:00,mfh,44.34
2022-11-18T02:44:00,mfh,43.68
2022-11-18T02:45:00,mfh,43.90
2022-11-18T02:46:00,mfh,44.08
2022-11-18T02:47:00,mfh,43.15
2022-11-18T02:48:00,mfh,43.07
2022-11-18T02:49:00,mfh,43.09
2022-11-18T02:50:00,mfh,43.04
2022-11-18T02:51:00,mfh,43.59
2022-11-18T02:52:00,mfh,43.69
2022-11-18T02:53:00,mfh,43.69
2022-11-18T02:54:00,mfh,45.22
2022-11-18T02:55:00,mfh,43.89
2022-11-18T02:56:00,mfh,43.11
2022-11-18T02:57:00,mfh,43.17
2022-11-18T02:58:00,mfh,43.65
2022-11-18T02:59:00,mfh,43.80
2022-11-18T03:00:00,mfh,43.76
2022-11-18T03:01:00,mfh,43.59
2022-11-18T03:02:00,mfh,43.66
2022-11-18T03:03:00,mfh,43.67
2022-11-18T03:04:00,mfh,43.08
2022-11-18T03:05:00,mfh,43.98
2022-11-18T03:06:00,mfh,43.05
2022-11-18T03:07:00,mfh,44.78
2022-11-18T03:08:00,mfh,43.74
2022-11-18T03:09:00,mfh,43.79
2022-11-18T03:10:00,mfh,44.01
2022-11-18T03:11:00,mfh,43.92
2022-11-18T03:12:00,mfh,43.17
2022-11-18T03:13:00,mfh,43.09
2022-11-18T03:14:00,mfh,43.05
2022-11-18T03:15:00,mfh,43.04
2022-11-18T03:16:00,mfh,45.09
2022-11-18T03:17:00,mfh,45.36
2022-11-18T03:18:00,mfh,45.68
2022-11-18T03:19:00,mfh,45.88
2022-11-18T03:20:00,mfh,51.70
2022-11-18T03:21:00,mfh,52.93
2022-11-18T03:22:00,mfh,54.18
2022-11-18T03:23:00,mfh,54.24
2022-11-18T03:24:00,mfh,56.81
2022-11-18T03:25:00,mfh,56.78
2022-11-18T03:26:00,mfh,56.79
2022-11-18T03:27:00,mfh,56.78
2022-11-18T03:28:00,mfh,55.97
2022-11-18T03:29:00,mfh,55.87
2022-11-18T03:30:00,mfh,56.52
2022-11-18T03:31:00,mfh,56.28
2022-11-18T03:32:00,mfh,56.64
2022-11-18T03:33:00,mfh,57.39
2022-11-18T03:34:00,mfh,57.72
2022-11-18T03:35:00,mfh,56.61
2022-11-18T03:36:00,mfh,56.66
2022-11-18T03:37:00,mfh,55.95
2022-11-18T03:38:00,mfh,55.93
2022-11-18T03:39:00,mfh,56.22
2022-11-18T03:40:00,mfh,56.86
2022-11-18T03:41:00,mfh,53.86
2022-11-18T03:42:00,mfh,52.61
2022-11-18T03:43:00,mfh,52.56
2022-11-18T03:44:00,mfh,52.50
2022-11-18T03:45:00,mfh,53.13
2022-11-18T03:46:00,mfh,54.35
2022-11-18T03:47:00,mfh,54.80
2022-11-18T03:48:00,mfh,56.11
2022-11-18T03:49:00,mfh,55.72
2022-11-18T03:50:00,mfh,54.15
2022-11-18T03:51:00,mfh,53.49
2022-11-18T03:52:00,mfh,54.14
2022-11-18T03:53:00,mfh,54.37
2022-11-18T03:54:00,mfh,53.26
2022-11-18T03:55:00,mfh,55.49
2022-11-18T03:56:00,mfh,54.91
2022-11-18T03:57:00,mfh,54.38
2022-11-18T03:58:00,mfh,53.67
2022-11-18T03:59:00,mfh,53.59
2022-11-18T04:00:00,mfh,53.66
2022-11-18T04:01:00,mfh,53.65
2022-11-18T04:02:00,mfh,54.33
2022-11-18T04:03:00,mfh,53.13
2022-11-18T04:04:00,mfh,53.24
2022-11-18T04:05:00,mfh,53.17
2022-11-18T04:06:00,mfh,52.57
2022-11-18T04:07:00,mfh,52.42
2022-11-18T04:08:00,mfh,52.66
2022-11-18T04:09:00,mfh,52.58
2022-11-18T04:10:00,mfh,53.35
2022-11-18T04:11:00,mfh,53.73
2022-11-18T04:12:00,mfh,53.74
2022-11-18T04:13:00,mfh,53.44
2022-11-18T04:14:00,mfh,52.82
2022-11-18T04:15:00,mfh,52.64
2022-11-18T04:16:00,mfh,52.64
2022-11-18T04:17:00,mfh,52.59
2022-11-18T04:18:00,mfh,53.26
2022-11-18T04:19:00,mfh,53.16
2022-11-18T04:20:00,mfh,53.14
2022-11-18T04:21:00,mfh,53.17
2022-11-18T04:22:00,mfh,53.07
2022-11-18T04:23:00,mfh,52.64
2022-11-18T04:24:00,mfh,52.74
2022-11-18T04:25:00,mfh,52.73
2022-11-18T04:26:00,mfh,53.39
2022-11-18T04:27:00,mfh,53.97
2022-11-18T04:28:00,mfh,53.39
2022-11-18T04:29:00,mfh,54.22
2022-11-18T04:30:00,mfh,52.77
2022-11-18T04:31:00,mfh,53.03
2022-11-18T04:32:00,mfh,52.61
2022-11-18T04:33:00,mfh,52.63
2022-11-18T04:34:00,mfh,53.28
2022-11-18T04:35:00,mfh,53.27
2022-11-18T04:36:00,mfh,53.30
2022-11-18T04:37:00,mfh,53.34
2022-11-18T04:38:00,mfh,53.30
2022-11-18T04:39:00,mfh,53.01
2022-11-18T04:40:00,mfh,53.47
2022-11-18T04:41:00,mfh,53.22
2022-11-18T04:42:00,mfh,52.52
2022-11-18T04:43:00,mfh,53.42
2022-11-18T04:44:00,mfh,53.51
2022-11-18T04:45:00,mfh,53.74
2022-11-18T04:46:00,mfh,53.63
2022-11-18T04:47:00,mfh,52.88
2022-11-18T04:48:00,mfh,53.54
2022-11-18T04:49:00,mfh,53.37
2022-11-18T04:50:00,mfh,53.62
2022-11-18T04:51:00,mfh,54.00
2022-11-18T04:52:00,mfh,53.91
2022-11-18T04:53:00,mfh,55.18
2022-11-18T04:54:00,mfh,56.36
2022-11-18T04:55:00,mfh,56.36
2022-11-18T04:56:00,mfh,55.97
2022-11-18T04:57:00,mfh,55.97
2022-11-18T04:58:00,mfh,55.72
2022-11-18T04:59:00,mfh,56.12
2022-11-18T05:00:00,mfh,56.41
2022-11-18T05:01:00,mfh,72.57
2022-11-18T05:02:00,mfh,76.13
2022-11-18T05:03:00,mfh,76.36
2022-11-18T05:04:00,mfh,76.05
2022-11-18T05:05:00,mfh,76.18
2022-11-18T05:06:00,mfh,76.19
2022-11-18T05:07:00,mfh,75.90
2022-11-18T05:08:00,mfh,75.63
2022-11-18T05:09:00,mfh,75.88
2022-11-18T05:10:00,mfh,75.35
2022-11-18T05:11:00,mfh,76.16
2022-11-18T05:12:00,mfh,75.68
2022-11-18T05:13:00,mfh,76.20
2022-11-18T05:14:00,mfh,75.81
2022-11-18T05:15:00,mfh,76.13
2022-11-18T05:16:00,mfh,76.46
2022-11-18T05:17:00,mfh,76.37
2022-11-18T05:18:00,mfh,76.36
2022-11-18T05:19:00,mfh,76.35
2022-11-18T05:20:00,mfh,75.83
2022-11-18T05:21:00,mfh,75.87
2022-11-18T05:22:00,mfh,76.20
2022-11-18T05:23:00,mfh,76.01
2022-11-18T05:24:00,mfh,77.22
2022-11-18T05:25:00,mfh,77.16
2022-11-18T05:26:00,mfh,76.55
2022-11-18T05:27:00,mfh,76.57
2022-11-18T05:28:00,mfh,76.44
2022-11-18T05:29:00,mfh,75.68
2022-11-18T05:30:00,mfh,75.79
2022-11-18T05:31:00,mfh,75.94
2022-11-18T05:32:00,mfh,75.70
2022-11-18T05:33:00,mfh,76.02
2022-11-18T05:34:00,mfh,75.65
2022-11-18T05:35:00,mfh,76.59
2022-11-18T05:36:00,mfh,76.60
2022-11-18T05:37:00,mfh,75.81
2022-11-18T05:38:00,mfh,76.74
2022-11-18T05:39:00,mfh,76.88
2022-11-18T05:40:00,mfh,76.90
2022-11-18T05:41:00,mfh,77.42
2022-11-18T05:42:00,mfh,77.53
2022-11-18T05:43:00,mfh,76.41
2022-11-18T05:44:00,mfh,76.94
2022-11-18T05:45:00,mfh,75.84
2022-11-18T05:46:00,mfh,78.04
2022-11-18T05:47:00,mfh,76.76
2022-11-18T05:48:00,mfh,77.30
2022-11-18T05:49:00,mfh,77.32
2022-11-18T05:50:00,mfh,77.10
2022-11-18T05:51:00,mfh,75.24
2022-11-18T05:52:00,mfh,75.25
2022-11-18T05:53:00,mfh,74.60
2022-11-18T05:54:00,mfh,75.40
2022-11-18T05:55:00,mfh,74.59
2022-11-18T05:56:00,mfh,75.03
2022-11-18T05:57:00,mfh,75.12
2022-11-18T05:58:00,mfh,75.14
2022-11-18T05:59:00,mfh,75.39
2022-11-18T06:00:00,mfh,75.30
2022-11-18T06:01:00,mfh,78.72
2022-11-18T06:02:00,mfh,78.46
2022-11-18T06:03:00,mfh,78.40
2022-11-18T06:04:00,mfh,78.73
2022-11-18T06:05:00,mfh,78.93
2022-11-18T06:06:00,mfh,78.84
2022-11-18T06:07:00,mfh,78.81
2022-11-18T06:08:00,mfh,78.73
2022-11-18T06:09:00,mfh,79.09
2022-11-18T06:10:00,mfh,79.11
2022-11-18T06:11:00,mfh,78.60
2022-11-18T06:12:00,mfh,79.50
2022-11-18T06:13:00,mfh,78.53
2022-11-18T06:14:00,mfh,78.83
2022-11-18T06:15:00,mfh,78.65
2022-11-18T06:16:00,mfh,78.66
2022-11-18T06:17:00,mfh,78.65
2022-11-18T06:18:00,mfh,78.69
2022-11-18T06:19:00,mfh,78.61
2022-11-18T06:20:00,mfh,78.62
2022-11-18T06:21:00,mfh,83.49
2022-11-18T06:22:00,mfh,89.61
2022-11-18T06:23:00,mfh,90.06
2022-11-18T06:24:00,mfh,90.16
2022-11-18T06:25:00,mfh,90.14
2022-11-18T06:26:00,mfh,90.04
2022-11-18T06:27:00,mfh,89.86
2022-11-18T06:28:00,mfh,89.79
2022-11-18T06:29:00,mfh,89.65
2022-11-18T06:30:00,mfh,89.60
2022-11-18T06:31:00,mfh,89.39
2022-11-18T06:32:00,mfh,89.34
2022-11-18T06:33:00,mfh,89.30
2022-11-18T06:34:00,mfh,89.29
2022-11-18T06:35:00,mfh,89.28
2022-11-18T06:36:00,mfh,89.31
2022-11-18T06:37:00,mfh,89.26
2022-11-18T06:38:00,mfh,85.87
2022-11-18T06:39:00,mfh,80.15
2022-11-18T06:40:00,mfh,82.03
2022-11-18T06:41:00,mfh,81.81
2022-11-18T06:42:00,mfh,81.85
2022-11-18T06:43:00,mfh,81.84
2022-11-18T06:44:00,mfh,81.86
2022-11-18T06:45:00,mfh,82.16
2022-11-18T06:46:00,mfh,86.32
2022-11-18T06:47:00,mfh,87.79
2022-11-18T06:48:00,mfh,87.56
2022-11-18T06:49:00,mfh,87.55
2022-11-18T06:50:00,mfh,87.72
2022-11-18T06:51:00,mfh,87.19
2022-11-18T06:52:00,mfh,87.19
2022-11-18T06:53:00,mfh,87.37
2022-11-18T06:54:00,mfh,87.20
2022-11-18T06:55:00,mfh,87.11
2022-11-18T06:56:00,mfh,87.00
2022-11-18T06:57:00,mfh,86.92
2022-11-18T06:58:00,mfh,86.87
2022-11-18T06:59:00,mfh,86.98
2022-11-18T07:00:00,mfh,87.04
2022-11-18T07:01:00,mfh,86.65
2022-11-18T07:02:00,mfh,86.64
2022-11-18T07:03:00,mfh,82.65
2022-11-18T07:04:00,mfh,83.00
2022-11-18T07:05:00,mfh,81.30
2022-11-18T07:06:00,mfh,77.55
2022-11-18T07:07:00,mfh,77.46
2022-11-18T07:08:00,mfh,77.33
2022-11-18T07:09:00,mfh,78.10
2022-11-18T07:10:00,mfh,77.26
2022-11-18T07:11:00,mfh,76.86
2022-11-18T07:12:00,mfh,89.33
2022-11-18T07:13:00,mfh,89.56
2022-11-18T07:14:00,mfh,89.62
2022-11-18T07:15:00,mfh,89.56
2022-11-18T07:16:00,mfh,89.44
2022-11-18T07:17:00,mfh,89.38
2022-11-18T07:18:00,mfh,89.45
2022-11-18T07:19:00,mfh,89.37
2022-11-18T07:20:00,mfh,89.36
2022-11-18T07:21:00,mfh,89.23
2022-11-18T07:22:00,mfh,89.10
2022-11-18T07:23:00,mfh,89.12
2022-11-18T07:24:00,mfh,88.89
2022-11-18T07:25:00,mfh,88.78
2022-11-18T07:26:00,mfh,88.91
2022-11-18T07:27:00,mfh,88.71
2022-11-18T07:28:00,mfh,88.93
2022-11-18T07:29:00,mfh,86.89
2022-11-18T07:30:00,mfh,77.40
2022-11-18T07:31:00,mfh,77.76
2022-11-18T07:32:00,mfh,76.86
2022-11-18T07:33:00,mfh,76.93
2022-11-18T07:34:00,mfh,88.11
2022-11-18T07:35:00,mfh,88.36
2022-11-18T07:36:00,mfh,88.43
2022-11-18T07:37:00,mfh,88.23
2022-11-18T07:38:00,mfh,88.18
2022-11-18T07:39:00,mfh,88.15
2022-11-18T07:40:00,mfh,88.10
2022-11-18T07:41:00,mfh,88.13
2022-11-18T07:42:00,mfh,88.12
2022-11-18T07:43:00,mfh,88.22
2022-11-18T07:44:00,mfh,88.20
2022-11-18T07:45:00,mfh,88.15
2022-11-18T07:46:00,mfh,88.21
2022-11-18T07:47:00,mfh,88.24
2022-11-18T07:48:00,mfh,88.27
2022-11-18T07:49:00,mfh,88.19
2022-11-18T07:50:00,mfh,88.14
2022-11-18T07:51:00,mfh,88.09
2022-11-18T07:52:00,mfh,84.10
2022-11-18T07:53:00,mfh,84.03
2022-11-18T07:54:00,mfh,88.38
2022-11-18T07:55:00,mfh,88.61
2022-11-18T07:56:00,mfh,88.61
2022-11-18T07:57:00,mfh,88.72
2022-11-18T07:58:00,mfh,88.55
2022-11-18T07:59:00,mfh,88.49
2022-11-18T08:00:00,mfh,88.67
2022-11-18T08:01:00,mfh,88.51
2022-11-18T08:02:00,mfh,88.37
2022-11-18T08:03:00,mfh,88.23
2022-11-18T08:04:00,mfh,88.02
2022-11-18T08:05:00,mfh,88.11
2022-11-18T08:06:00,mfh,88.21
2022-11-18T08:07:00,mfh,88.07
2022-11-18T08:08:00,mfh,88.02
2022-11-18T08:09:00,mfh,88.19
2022-11-18T08:10:00,mfh,86.12
2022-11-18T08:11:00,mfh,80.72
2022-11-18T08:12:00,mfh,78.36
2022-11-18T08:13:00,mfh,77.89
2022-11-18T08:14:00,mfh,78.34
2022-11-18T08:15:00,mfh,78.62
2022-11-18T08:16:00,mfh,79.27
2022-11-18T08:17:00,mfh,78.98
2022-11-18T08:18:00,mfh,80.88
2022-11-18T08:19:00,mfh,80.99
2022-11-18T08:20:00,mfh,78.89
2022-11-18T08:21:00,mfh,78.56
2022-11-18T08:22:00,mfh,79.27
2022-11-18T08:23:00,mfh,79.21
2022-11-18T08:24:00,mfh,79.43
2022-11-18T08:25:00,mfh,79.67
2022-11-18T08:26:00,mfh,80.07
2022-11-18T08:27:00,mfh,80.22
2022-11-18T08:28:00,mfh,80.31
2022-11-18T08:29:00,mfh,79.51
2022-11-18T08:30:00,mfh,79.33
2022-11-18T08:31:00,mfh,79.00
2022-11-18T08:32:00,mfh,78.40
2022-11-18T08:33:00,mfh,78.16
2022-11-18T08:34:00,mfh,78.36
2022-11-18T08:35:00,mfh,78.63
2022-11-18T08:36:00,mfh,78.49
2022-11-18T08:37:00,mfh,78.51
2022-11-18T08:38:00,mfh,84.26
2022-11-18T08:39:00,mfh,84.54
2022-11-18T08:40:00,mfh,84.52
2022-11-18T08:41:00,mfh,84.37
2022-11-18T08:42:00,mfh,84.37
2022-11-18T08:43:00,mfh,84.00
2022-11-18T08:44:00,mfh,83.93
2022-11-18T08:45:00,mfh,83.77
2022-11-18T08:46:00,mfh,78.36
2022-11-18T08:47:00,mfh,84.40
2022-11-18T08:48:00,mfh,84.27
2022-11-18T08:49:00,mfh,84.38
2022-11-18T08:50:00,mfh,84.86
2022-11-18T08:51:00,mfh,84.32
2022-11-18T08:52:00,mfh,84.29
2022-11-18T08:53:00,mfh,85.85
2022-11-18T08:54:00,mfh,85.64
2022-11-18T08:55:00,mfh,85.69
2022-11-18T08:56:00,mfh,86.22
2022-11-18T08:57:00,mfh,85.85
2022-11-18T08:58:00,mfh,85.83
2022-11-18T08:59:00,mfh,85.76
2022-11-18T09:00:00,mfh,85.68
2022-11-18T09:01:00,mfh,85.69
2022-11-18T09:02:00,mfh,85.65
2022-11-18T09:03:00,mfh,85.43
2022-11-18T09:04:00,mfh,85.37
2022-11-18T09:05:00,mfh,85.31
2022-11-18T09:06:00,mfh,85.77
2022-11-18T09:07:00,mfh,85.61
2022-11-18T09:08:00,mfh,85.91
2022-11-18T09:09:00,mfh,85.93
2022-11-18T09:10:00,mfh,86.28
2022-11-18T09:11:00,mfh,85.86
2022-11-18T09:12:00,mfh,85.81
2022-11-18T09:13:00,mfh,85.44
2022-11-18T09:14:00,mfh,85.37
2022-11-18T09:15:00,mfh,85.28
2022-11-18T09:16:00,mfh,85.55
2022-11-18T09:17:00,mfh,85.46
2022-11-18T09:18:00,mfh,85.41
2022-11-18T09:19:00,mfh,85.72
2022-11-18T09:20:00,mfh,85.35
2022-11-18T09:21:00,mfh,85.42
2022-11-18T09:22:00,mfh,85.27
2022-11-18T09:23:00,mfh,85.37
2022-11-18T09:24:00,mfh,85.08
2022-11-18T09:25:00,mfh,85.05
2022-11-18T09:26:00,mfh,85.29
2022-11-18T09:27:00,mfh,85.27
2022-11-18T09:28:00,mfh,85.30
2022-11-18T09:29:00,mfh,85.21
2022-11-18T09:30:00,mfh,85.20
2022-11-18T09:31:00,mfh,85.20
2022-11-18T09:32:00,mfh,85.47
2022-11-18T09:33:00,mfh,84.98
2022-11-18T09:34:00,mfh,85.03
2022-11-18T09:35:00,mfh,85.78
2022-11-18T09:36:00,mfh,86.01
2022-11-18T09:37:00,mfh,86.00
2022-11-18T09:38:00,mfh,85.89
2022-11-18T09:39:00,mfh,85.91
2022-11-18T09:40:00,mfh,85.86
2022-11-18T09:41:00,mfh,84.45
2022-11-18T09:42:00,mfh,79.51
2022-11-18T09:43:00,mfh,84.33
2022-11-18T09:44:00,mfh,85.90
2022-11-18T09:45:00,mfh,85.87
2022-11-18T09:46:00,mfh,86.59
2022-11-18T09:47:00,mfh,86.14
2022-11-18T09:48:00,mfh,86.09
2022-11-18T09:49:00,mfh,86.33
2022-11-18T09:50:00,mfh,86.14
2022-11-18T09:51:00,mfh,86.21
2022-11-18T09:52:00,mfh,86.40
2022-11-18T09:53:00,mfh,85.84
2022-11-18T09:54:00,mfh,85.74
2022-11-18T09:55:00,mfh,85.75
2022-11-18T09:56:00,mfh,85.81
2022-11-18T09:57:00,mfh,85.85
2022-11-18T09:58:00,mfh,85.81
2022-11-18T09:59:00,mfh,85.78
2022-11-18T10:00:00,mfh,85.78
2022-11-18T10:01:00,mfh,88.30
2022-11-18T10:02:00,mfh,88.49
2022-11-18T10:03:00,mfh,88.48
2022-11-18T10:04:00,mfh,88.32
2022-11-18T10:05:00,mfh,88.38
2022-11-18T10:06:00,mfh,88.23
2022-11-18T10:07:00,mfh,89.69
2022-11-18T10:08:00,mfh,89.70
2022-11-18T10:09:00,mfh,89.66
2022-11-18T10:10:00,mfh,89.94
2022-11-18T10:11:00,mfh,89.75
2022-11-18T10:12:00,mfh,89.69
2022-11-18T10:13:00,mfh,89.47
2022-11-18T10:14:00,mfh,89.38
2022-11-18T10:15:00,mfh,89.64
2022-11-18T10:16:00,mfh,89.49
2022-11-18T10:17:00,mfh,89.57
2022-11-18T10:18:00,mfh,89.57
2022-11-18T10:19:00,mfh,89.60
2022-11-18T10:20:00,mfh,89.58
2022-11-18T10:21:00,mfh,89.54
2022-11-18T10:22:00,mfh,89.61
2022-11-18T10:23:00,mfh,89.42
2022-11-18T10:24:00,mfh,89.39
2022-11-18T10:25:00,mfh,89.47
2022-11-18T10:26:00,mfh,89.34
2022-11-18T10:27:00,mfh,89.34
2022-11-18T10:28:00,mfh,89.61
2022-11-18T10:29:00,mfh,89.76
2022-11-18T10:30:00,mfh,89.61
2022-11-18T10:31:00,mfh,89.74
2022-11-18T10:32:00,mfh,89.62
2022-11-18T10:33:00,mfh,89.52
2022-11-18T10:34:00,mfh,89.49
2022-11-18T10:35:00,mfh,89.43
2022-11-18T10:36:00,mfh,89.77
2022-11-18T10:37:00,mfh,89.75
2022-11-18T10:38:00,mfh,89.67
2022-11-18T10:39:00,mfh,89.53
2022-11-18T10:40:00,mfh,89.50
2022-11-18T10:41:00,mfh,89.44
2022-11-18T10:42:00,mfh,89.47
2022-11-18T10:43:00,mfh,89.29
2022-11-18T10:44:00,mfh,89.30
2022-11-18T10:45:00,mfh,88.93
2022-11-18T10:46:00,mfh,88.99
2022-11-18T10:47:00,mfh,89.10
2022-11-18T10:48:00,mfh,89.34
2022-11-18T10:49:00,mfh,89.26
2022-11-18T10:50:00,mfh,89.20
2022-11-18T10:51:00,mfh,89.21
2022-11-18T10:52:00,mfh,89.19
2022-11-18T10:53:00,mfh,89.17
2022-11-18T10:54:00,mfh,89.33
2022-11-18T10:55:00,mfh,89.01
2022-11-18T10:56:00,mfh,89.05
2022-11-18T10:57:00,mfh,89.16
2022-11-18T10:58:00,mfh,89.38
2022-11-18T10:59:00,mfh,89.27
2022-11-18T11:00:00,mfh,89.27
2022-11-18T11:01:00,mfh,89.30
2022-11-18T11:02:00,mfh,89.25
2022-11-18T11:03:00,mfh,89.23
2022-11-18T11:04:00,mfh,89.29
2022-11-18T11:05:00,mfh,89.18
