#datetime,building,power
2023-01-25T00:00:00,axn,29.23
2023-01-25T00:01:00,axn,30.72
2023-01-25T00:02:00,axn,31.19
2023-01-25T00:03:00,axn,30.65
2023-01-25T00:04:00,axn,30.68
2023-01-25T00:05:00,axn,30.94
2023-01-25T00:06:00,axn,30.83
2023-01-25T00:07:00,axn,30.96
2023-01-25T00:08:00,axn,31.01
2023-01-25T00:09:00,axn,30.67
2023-01-25T00:10:00,axn,30.96
2023-01-25T00:11:00,axn,29.68
2023-01-25T00:12:00,axn,29.25
2023-01-25T00:13:00,axn,29.50
2023-01-25T00:14:00,axn,29.36
2023-01-25T00:15:00,axn,29.48
2023-01-25T00:16:00,axn,29.09
2023-01-25T00:17:00,axn,29.47
2023-01-25T00:18:00,axn,29.43
2023-01-25T00:19:00,axn,29.40
2023-01-25T00:20:00,axn,29.99
2023-01-25T00:21:00,axn,29.82
2023-01-25T00:22:00,axn,29.41
2023-01-25T00:23:00,axn,29.30
2023-01-25T00:24:00,axn,29.32
2023-01-25T00:25:00,axn,29.27
2023-01-25T00:26:00,axn,29.11
2023-01-25T00:27:00,axn,29.42
2023-01-25T00:28:00,axn,29.29
2023-01-25T00:29:00,axn,28.86
2023-01-25T00:30:00,axn,29.37
2023-01-25T00:31:00,axn,29.41
2023-01-25T00:32:00,axn,29.18
2023-01-25T00:33:00,axn,29.01
2023-01-25T00:34:00,axn,29.22
2023-01-25T00:35:00,axn,29.16
2023-01-25T00:36:00,axn,29.17
2023-01-25T00:37:00,axn,29.15
2023-01-25T00:38:00,axn,29.24
2023-01-25T00:39:00,axn,31.91
2023-01-25T00:40:00,axn,32.30
2023-01-25T00:41:00,axn,32.03
2023-01-25T00:42:00,axn,25.44
2023-01-25T00:43:00,axn,26.08
2023-01-25T00:44:00,axn,25.47
2023-01-25T00:45:00,axn,25.56
2023-01-25T00:46:00,axn,25.51
2023-01-25T00:47:00,axn,24.74
2023-01-25T00:48:00,axn,24.90
2023-01-25T00:49:00,axn,25.46
2023-01-25T00:50:00,axn,25.10
2023-01-25T00:51:00,axn,24.97
2023-01-25T00:52:00,axn,25.31
2023-01-25T00:53:00,axn,25.37
2023-01-25T00:54:00,axn,25.05
2023-01-25T00:55:00,axn,25.05
2023-01-25T00:56:00,axn,25.06
2023-01-25T00:57:00,axn,25.34
2023-01-25T00:58:00,axn,25.10
2023-01-25T00:59:00,axn,27.79
2023-01-25T01:00:00,axn,27.98
2023-01-25T01:01:00,axn,25.04
2023-01-25T01:02:00,axn,25.25
2023-01-25T01:03:00,axn,25.26
2023-01-25T01:04:00,axn,24.75
2023-01-25T01:05:00,axn,25.16
2023-01-25T01:06:00,axn,25.03
2023-01-25T01:07:00,axn,25.08
2023-01-25T01:08:00,axn,25.03
2023-01-25T01:09:00,axn,24.97
2023-01-25T01:10:00,axn,25.09
2023-01-25T01:11:00,axn,25.17
2023-01-25T01:12:00,axn,24.97
2023-01-25T01:13:00,axn,25.06
2023-01-25T01:14:00,axn,25.06
2023-01-25T01:15:00,axn,24.93
2023-01-25T01:16:00,axn,24.90
2023-01-25T01:17:00,axn,25.30
2023-01-25T01:18:00,axn,24.96
2023-01-25T01:19:00,axn,24.54
2023-01-25T01:20:00,axn,25.07
2023-01-25T01:21:00,axn,25.31
2023-01-25T01:22:00,axn,24.91
2023-01-25T01:23:00,axn,25.52
2023-01-25T01:24:00,axn,24.98
2023-01-25T01:25:00,axn,25.39
2023-01-25T01:26:00,axn,25.08
2023-01-25T01:27:00,axn,25.09
2023-01-25T01:28:00,axn,25.41
2023-01-25T01:29:00,axn,25.11
2023-01-25T01:30:00,axn,24.69
2023-01-25T01:31:00,axn,25.45
2023-01-25T01:32:00,axn,25.17
2023-01-25T01:33:00,axn,25.43
2023-01-25T01:34:00,axn,25.10
2023-01-25T01:35:00,axn,25.23
2023-01-25T01:36:00,axn,25.21
2023-01-25T01:37:00,axn,25.03
2023-01-25T01:38:00,axn,25.06
2023-01-25T01:39:00,axn,24.98
2023-01-25T01:40:00,axn,25.05
2023-01-25T01:41:00,axn,25.12
2023-01-25T01:42:00,axn,25.28
2023-01-25T01:43:00,axn,25.44
2023-01-25T01:44:00,axn,25.13
2023-01-25T01:45:00,axn,25.11
2023-01-25T01:46:00,axn,25.10
2023-01-25T01:47:00,axn,26.00
2023-01-25T01:48:00,axn,25.57
2023-01-25T01:49:00,axn,25.14
2023-01-25T01:50:00,axn,24.56
2023-01-25T01:51:00,axn,27.13
2023-01-25T01:52:00,axn,27.59
2023-01-25T01:53:00,axn,26.95
2023-01-25T01:54:00,axn,26.92
2023-01-25T01:55:00,axn,27.36
2023-01-25T01:56:00,axn,29.07
2023-01-25T01:57:00,axn,29.52
2023-01-25T01:58:00,axn,29.66
2023-01-25T01:59:00,axn,29.67
2023-01-25T02:00:00,axn,29.38
2023-01-25T02:01:00,axn,29.55
2023-01-25T02:02:00,axn,29.81
2023-01-25T02:03:00,axn,30.17
2023-01-25T02:04:00,axn,29.88
2023-01-25T02:05:00,axn,29.98
2023-01-25T02:06:00,axn,47.35
2023-01-25T02:07:00,axn,44.31
2023-01-25T02:08:00,axn,44.26
2023-01-25T02:09:00,axn,44.25
2023-01-25T02:10:00,axn,44.68
2023-01-25T02:11:00,axn,43.97
2023-01-25T02:12:00,axn,29.72
2023-01-25T02:13:00,axn,29.50
2023-01-25T02:14:00,axn,29.63
2023-01-25T02:15:00,axn,29.38
2023-01-25T02:16:00,axn,29.86
2023-01-25T02:17:00,axn,29.28
2023-01-25T02:18:00,axn,29.33
2023-01-25T02:19:00,axn,29.78
2023-01-25T02:20:00,axn,29.71
2023-01-25T02:21:00,axn,30.04
2023-01-25T02:22:00,axn,29.77
2023-01-25T02:23:00,axn,29.45
2023-01-25T02:24:00,axn,29.39
2023-01-25T02:25:00,axn,29.47
2023-01-25T02:26:00,axn,25.15
2023-01-25T02:27:00,axn,25.07
2023-01-25T02:28:00,axn,24.91
2023-01-25T02:29:00,axn,25.03
2023-01-25T02:30:00,axn,25.18
2023-01-25T02:31:00,axn,24.93
2023-01-25T02:32:00,axn,24.92
2023-01-25T02:33:00,axn,24.94
2023-01-25T02:34:00,axn,25.28
2023-01-25T02:35:00,axn,24.93
2023-01-25T02:36:00,axn,23.33
2023-01-25T02:37:00,axn,23.20
2023-01-25T02:38:00,axn,23.26
2023-01-25T02:39:00,axn,23.02
2023-01-25T02:40:00,axn,23.29
2023-01-25T02:41:00,axn,23.00
2023-01-25T02:42:00,axn,23.08
2023-01-25T02:43:00,axn,22.98
2023-01-25T02:44:00,axn,22.92
2023-01-25T02:45:00,axn,22.71
2023-01-25T02:46:00,axn,23.20
2023-01-25T02:47:00,axn,22.72
2023-01-25T02:48:00,axn,22.84
2023-01-25T02:49:00,axn,22.88
2023-01-25T02:50:00,axn,23.42
2023-01-25T02:51:00,axn,22.85
2023-01-25T02:52:00,axn,22.73
2023-01-25T02:53:00,axn,22.97
2023-01-25T02:54:00,axn,22.92
2023-01-25T02:55:00,axn,23.02
2023-01-25T02:56:00,axn,22.85
2023-01-25T02:57:00,axn,23.20
2023-01-25T02:58:00,axn,22.80
2023-01-25T02:59:00,axn,22.80
2023-01-25T03:00:00,axn,23.07
2023-01-25T03:01:00,axn,23.12
2023-01-25T03:02:00,axn,22.93
2023-01-25T03:03:00,axn,22.98
2023-01-25T03:04:00,axn,22.92
2023-01-25T03:05:00,axn,23.00
2023-01-25T03:06:00,axn,23.26
2023-01-25T03:07:00,axn,22.98
2023-01-25T03:08:00,axn,22.97
2023-01-25T03:09:00,axn,22.91
2023-01-25T03:10:00,axn,23.05
2023-01-25T03:11:00,axn,22.89
2023-01-25T03:12:00,axn,22.93
2023-01-25T03:13:00,axn,22.76
2023-01-25T03:14:00,axn,22.93
2023-01-25T03:15:00,axn,22.95
2023-01-25T03:16:00,axn,22.73
2023-01-25T03:17:00,axn,22.90
2023-01-25T03:18:00,axn,22.52
2023-01-25T03:19:00,axn,22.51
2023-01-25T03:20:00,axn,22.83
2023-01-25T03:21:00,axn,22.71
2023-01-25T03:22:00,axn,22.95
2023-01-25T03:23:00,axn,22.75
2023-01-25T03:24:00,axn,22.77
2023-01-25T03:25:00,axn,22.56
2023-01-25T03:26:00,axn,25.35
2023-01-25T03:27:00,axn,25.41
2023-01-25T03:28:00,axn,25.28
2023-01-25T03:29:00,axn,28.30
2023-01-25T03:30:00,axn,28.31
2023-01-25T03:31:00,axn,28.37
2023-01-25T03:32:00,axn,22.68
2023-01-25T03:33:00,axn,22.69
2023-01-25T03:34:00,axn,22.75
2023-01-25T03:35:00,axn,22.47
2023-01-25T03:36:00,axn,22.52
2023-01-25T03:37:00,axn,22.37
2023-01-25T03:38:00,axn,22.32
2023-01-25T03:39:00,axn,22.31
2023-01-25T03:40:00,axn,22.59
2023-01-25T03:41:00,axn,25.66
2023-01-25T03:42:00,axn,22.81
2023-01-25T03:43:00,axn,23.15
2023-01-25T03:44:00,axn,23.36
2023-01-25T03:45:00,axn,23.06
2023-01-25T03:46:00,axn,23.30
2023-01-25T03:47:00,axn,23.30
2023-01-25T03:48:00,axn,23.40
2023-01-25T03:49:00,axn,23.40
2023-01-25T03:50:00,axn,23.87
2023-01-25T03:51:00,axn,28.26
2023-01-25T03:52:00,axn,27.84
2023-01-25T03:53:00,axn,27.67
2023-01-25T03:54:00,axn,23.39
2023-01-25T03:55:00,axn,22.98
2023-01-25T03:56:00,axn,23.06
2023-01-25T03:57:00,axn,23.00
2023-01-25T03:58:00,axn,22.66
2023-01-25T03:59:00,axn,23.49
2023-01-25T04:00:00,axn,23.37
2023-01-25T04:01:00,axn,23.32
2023-01-25T04:02:00,axn,23.10
2023-01-25T04:03:00,axn,23.19
2023-01-25T04:04:00,axn,23.19
2023-01-25T04:05:00,axn,23.41
2023-01-25T04:06:00,axn,23.12
2023-01-25T04:07:00,axn,23.07
2023-01-25T04:08:00,axn,23.23
2023-01-25T04:09:00,axn,22.96
2023-01-25T04:10:00,axn,23.25
2023-01-25T04:11:00,axn,23.43
2023-01-25T04:12:00,axn,23.78
2023-01-25T04:13:00,axn,23.95
2023-01-25T04:14:00,axn,23.72
2023-01-25T04:15:00,axn,23.62
2023-01-25T04:16:00,axn,23.61
2023-01-25T04:17:00,axn,23.54
2023-01-25T04:18:00,axn,23.57
2023-01-25T04:19:00,axn,23.23
2023-01-25T04:20:00,axn,23.43
2023-01-25T04:21:00,axn,23.41
2023-01-25T04:22:00,axn,23.49
2023-01-25T04:23:00,axn,23.45
2023-01-25T04:24:00,axn,23.61
2023-01-25T04:25:00,axn,23.66
2023-01-25T04:26:00,axn,23.75
2023-01-25T04:27:00,axn,23.24
2023-01-25T04:28:00,axn,23.41
2023-01-25T04:29:00,axn,23.28
2023-01-25T04:30:00,axn,23.50
2023-01-25T04:31:00,axn,34.37
2023-01-25T04:32:00,axn,34.72
2023-01-25T04:33:00,axn,35.02
2023-01-25T04:34:00,axn,34.90
2023-01-25T04:35:00,axn,25.32
2023-01-25T04:36:00,axn,25.01
2023-01-25T04:37:00,axn,24.70
2023-01-25T04:38:00,axn,25.44
2023-01-25T04:39:00,axn,25.44
2023-01-25T04:40:00,axn,25.73
2023-01-25T04:41:00,axn,25.69
2023-01-25T04:42:00,axn,25.64
2023-01-25T04:43:00,axn,26.15
2023-01-25T04:44:00,axn,25.57
2023-01-25T04:45:00,axn,25.16
2023-01-25T04:46:00,axn,25.12
2023-01-25T04:47:00,axn,25.89
2023-01-25T04:48:00,axn,25.49
2023-01-25T04:49:00,axn,25.47
2023-01-25T04:50:00,axn,25.99
2023-01-25T04:51:00,axn,25.63
2023-01-25T04:52:00,axn,25.93
2023-01-25T04:53:00,axn,25.82
2023-01-25T04:54:00,axn,26.08
2023-01-25T04:55:00,axn,25.86
2023-01-25T04:56:00,axn,25.78
2023-01-25T04:57:00,axn,26.45
2023-01-25T04:58:00,axn,26.43
2023-01-25T04:59:00,axn,26.06
2023-01-25T05:00:00,axn,25.97
2023-01-25T05:01:00,axn,25.29
2023-01-25T05:02:00,axn,27.45
2023-01-25T05:03:00,axn,27.54
2023-01-25T05:04:00,axn,27.48
2023-01-25T05:05:00,axn,27.52
2023-01-25T05:06:00,axn,26.91
2023-01-25T05:07:00,axn,27.26
2023-01-25T05:08:00,axn,26.96
2023-01-25T05:09:00,axn,27.51
2023-01-25T05:10:00,axn,27.44
2023-01-25T05:11:00,axn,26.98
2023-01-25T05:12:00,axn,27.26
2023-01-25T05:13:00,axn,27.03
2023-01-25T05:14:00,axn,26.86
2023-01-25T05:15:00,axn,27.05
2023-01-25T05:16:00,axn,26.82
2023-01-25T05:17:00,axn,26.65
2023-01-25T05:18:00,axn,26.47
2023-01-25T05:19:00,axn,26.43
2023-01-25T05:20:00,axn,26.66
2023-01-25T05:21:00,axn,26.79
2023-01-25T05:22:00,axn,26.63
2023-01-25T05:23:00,axn,26.04
2023-01-25T05:24:00,axn,26.11
2023-01-25T05:25:00,axn,26.01
2023-01-25T05:26:00,axn,26.15
2023-01-25T05:27:00,axn,26.20
2023-01-25T05:28:00,axn,26.01
2023-01-25T05:29:00,axn,25.99
2023-01-25T05:30:00,axn,26.02
2023-01-25T05:31:00,axn,26.08
2023-01-25T05:32:00,axn,26.46
2023-01-25T05:33:00,axn,26.59
2023-01-25T05:34:00,axn,26.25
2023-01-25T05:35:00,axn,26.24
2023-01-25T05:36:00,axn,26.02
2023-01-25T05:37:00,axn,25.95
2023-01-25T05:38:00,axn,26.06
2023-01-25T05:39:00,axn,25.97
2023-01-25T05:40:00,axn,26.90
2023-01-25T05:41:00,axn,26.78
2023-01-25T05:42:00,axn,27.12
2023-01-25T05:43:00,axn,26.47
2023-01-25T05:44:00,axn,26.61
2023-01-25T05:45:00,axn,27.11
2023-01-25T05:46:00,axn,26.60
2023-01-25T05:47:00,axn,26.71
2023-01-25T05:48:00,axn,26.18
2023-01-25T05:49:00,axn,26.34
2023-01-25T05:50:00,axn,26.66
2023-01-25T05:51:00,axn,26.39
2023-01-25T05:52:00,axn,26.27
2023-01-25T05:53:00,axn,26.25
2023-01-25T05:54:00,axn,26.28
2023-01-25T05:55:00,axn,26.48
2023-01-25T05:56:00,axn,26.64
2023-01-25T05:57:00,axn,26.76
2023-01-25T05:58:00,axn,26.26
2023-01-25T05:59:00,axn,26.28
2023-01-25T06:00:00,axn,32.39
2023-01-25T06:01:00,axn,32.62
2023-01-25T06:02:00,axn,32.52
2023-01-25T06:03:00,axn,26.48
2023-01-25T06:04:00,axn,26.60
2023-01-25T06:05:00,axn,26.06
2023-01-25T06:06:00,axn,25.67
2023-01-25T06:07:00,axn,25.72
2023-01-25T06:08:00,axn,25.72
2023-01-25T06:09:00,axn,25.52
2023-01-25T06:10:00,axn,26.34
2023-01-25T06:11:00,axn,25.87
2023-01-25T06:12:00,axn,25.82
2023-01-25T06:13:00,axn,25.74
2023-01-25T06:14:00,axn,25.87
2023-01-25T06:15:00,axn,26.88
2023-01-25T06:16:00,axn,26.00
2023-01-25T06:17:00,axn,25.42
2023-01-25T06:18:00,axn,25.34
2023-01-25T06:19:00,axn,25.15
2023-01-25T06:20:00,axn,25.43
2023-01-25T06:21:00,axn,25.82
2023-01-25T06:22:00,axn,40.02
2023-01-25T06:23:00,axn,39.87
2023-01-25T06:24:00,axn,39.62
2023-01-25T06:25:00,axn,38.92
2023-01-25T06:26:00,axn,40.03
2023-01-25T06:27:00,axn,25.80
2023-01-25T06:28:00,axn,25.88
2023-01-25T06:29:00,axn,25.71
2023-01-25T06:30:00,axn,28.60
2023-01-25T06:31:00,axn,28.52
2023-01-25T06:32:00,axn,28.62
2023-01-25T06:33:00,axn,25.87
2023-01-25T06:34:00,axn,26.19
2023-01-25T06:35:00,axn,25.89
2023-01-25T06:36:00,axn,25.70
2023-01-25T06:37:00,axn,49.21
2023-01-25T06:38:00,axn,25.66
2023-01-25T06:39:00,axn,25.78
2023-01-25T06:40:00,axn,25.82
2023-01-25T06:41:00,axn,25.63
2023-01-25T06:42:00,axn,25.95
2023-01-25T06:43:00,axn,26.00
2023-01-25T06:44:00,axn,26.07
2023-01-25T06:45:00,axn,25.99
2023-01-25T06:46:00,axn,26.20
2023-01-25T06:47:00,axn,25.66
2023-01-25T06:48:00,axn,25.74
2023-01-25T06:49:00,axn,25.68
2023-01-25T06:50:00,axn,28.83
2023-01-25T06:51:00,axn,29.13
2023-01-25T06:52:00,axn,25.90
2023-01-25T06:53:00,axn,25.65
2023-01-25T06:54:00,axn,25.80
2023-01-25T06:55:00,axn,26.23
2023-01-25T06:56:00,axn,25.96
2023-01-25T06:57:00,axn,26.30
2023-01-25T06:58:00,axn,25.96
2023-01-25T06:59:00,axn,25.92
2023-01-25T07:00:00,axn,26.12
2023-01-25T07:01:00,axn,30.04
2023-01-25T07:02:00,axn,31.60
2023-01-25T07:03:00,axn,32.01
2023-01-25T07:04:00,axn,31.45
2023-01-25T07:05:00,axn,30.72
2023-01-25T07:06:00,axn,30.54
2023-01-25T07:07:00,axn,30.19
2023-01-25T07:08:00,axn,30.41
2023-01-25T07:09:00,axn,30.33
2023-01-25T07:10:00,axn,30.52
2023-01-25T07:11:00,axn,30.69
2023-01-25T07:12:00,axn,31.05
2023-01-25T07:13:00,axn,31.03
2023-01-25T07:14:00,axn,31.16
2023-01-25T07:15:00,axn,31.05
2023-01-25T07:16:00,axn,31.07
2023-01-25T07:17:00,axn,30.95
2023-01-25T07:18:00,axn,31.05
2023-01-25T07:19:00,axn,31.02
2023-01-25T07:20:00,axn,31.24
2023-01-25T07:21:00,axn,31.16
2023-01-25T07:22:00,axn,31.10
2023-01-25T07:23:00,axn,31.25
2023-01-25T07:24:00,axn,31.10
2023-01-25T07:25:00,axn,30.62
2023-01-25T07:26:00,axn,30.54
2023-01-25T07:27:00,axn,30.55
2023-01-25T07:28:00,axn,30.63
2023-01-25T07:29:00,axn,30.71
2023-01-25T07:30:00,axn,31.08
2023-01-25T07:31:00,axn,31.14
2023-01-25T07:32:00,axn,31.17
2023-01-25T07:33:00,axn,31.57
2023-01-25T07:34:00,axn,31.39
2023-01-25T07:35:00,axn,31.14
2023-01-25T07:36:00,axn,31.06
2023-01-25T07:37:00,axn,47.70
2023-01-25T07:38:00,axn,31.35
2023-01-25T07:39:00,axn,31.56
2023-01-25T07:40:00,axn,31.25
2023-01-25T07:41:00,axn,31.20
2023-01-25T07:42:00,axn,31.08
2023-01-25T07:43:00,axn,31.82
2023-01-25T07:44:00,axn,38.57
2023-01-25T07:45:00,axn,35.83
2023-01-25T07:46:00,axn,35.94
2023-01-25T07:47:00,axn,35.55
2023-01-25T07:48:00,axn,35.52
2023-01-25T07:49:00,axn,35.83
2023-01-25T07:50:00,axn,35.94
2023-01-25T07:51:00,axn,35.84
2023-01-25T07:52:00,axn,35.82
2023-01-25T07:53:00,axn,35.81
2023-01-25T07:54:00,axn,35.79
2023-01-25T07:55:00,axn,35.81
2023-01-25T07:56:00,axn,35.86
2023-01-25T07:57:00,axn,35.69
2023-01-25T07:58:00,axn,35.74
2023-01-25T07:59:00,axn,36.88
2023-01-25T08:00:00,axn,36.70
2023-01-25T08:01:00,axn,36.80
2023-01-25T08:02:00,axn,37.11
2023-01-25T08:03:00,axn,36.95
2023-01-25T08:04:00,axn,37.34
2023-01-25T08:05:00,axn,37.04
2023-01-25T08:06:00,axn,37.12
2023-01-25T08:07:00,axn,36.77
2023-01-25T08:08:00,axn,37.30
2023-01-25T08:09:00,axn,37.41
2023-01-25T08:10:00,axn,37.38
2023-01-25T08:11:00,axn,37.43
2023-01-25T08:12:00,axn,37.70
2023-01-25T08:13:00,axn,38.24
2023-01-25T08:14:00,axn,38.42
2023-01-25T08:15:00,axn,38.05
2023-01-25T08:16:00,axn,38.50
2023-01-25T08:17:00,axn,38.09
2023-01-25T08:18:00,axn,38.31
2023-01-25T08:19:00,axn,37.77
2023-01-25T08:20:00,axn,37.86
2023-01-25T08:21:00,axn,38.07
2023-01-25T08:22:00,axn,37.87
2023-01-25T08:23:00,axn,37.91
2023-01-25T08:24:00,axn,38.48
2023-01-25T08:25:00,axn,37.86
2023-01-25T08:26:00,axn,37.77
2023-01-25T08:27:00,axn,37.95
2023-01-25T08:28:00,axn,37.75
2023-01-25T08:29:00,axn,37.81
2023-01-25T08:30:00,axn,37.42
2023-01-25T08:31:00,axn,37.48
2023-01-25T08:32:00,axn,37.72
2023-01-25T08:33:00,axn,37.80
2023-01-25T08:34:00,axn,38.36
2023-01-25T08:35:00,axn,38.44
2023-01-25T08:36:00,axn,38.47
2023-01-25T08:37:00,axn,38.07
2023-01-25T08:38:00,axn,37.91
2023-01-25T08:39:00,axn,37.98
2023-01-25T08:40:00,axn,37.94
2023-01-25T08:41:00,axn,38.15
2023-01-25T08:42:00,axn,38.09
2023-01-25T08:43:00,axn,37.97
2023-01-25T08:44:00,axn,38.28
2023-01-25T08:45:00,axn,48.63
2023-01-25T08:46:00,axn,48.61
2023-01-25T08:47:00,axn,48.44
2023-01-25T08:48:00,axn,48.37
2023-01-25T08:49:00,axn,48.12
2023-01-25T08:50:00,axn,38.18
2023-01-25T08:51:00,axn,37.89
2023-01-25T08:52:00,axn,37.45
2023-01-25T08:53:00,axn,37.16
2023-01-25T08:54:00,axn,37.16
2023-01-25T08:55:00,axn,36.88
2023-01-25T08:56:00,axn,37.26
2023-01-25T08:57:00,axn,37.24
2023-01-25T08:58:00,axn,37.06
2023-01-25T08:59:00,axn,37.45
2023-01-25T09:00:00,axn,38.22
2023-01-25T09:01:00,axn,38.23
2023-01-25T09:02:00,axn,37.89
2023-01-25T09:03:00,axn,38.01
2023-01-25T09:04:00,axn,37.83
2023-01-25T09:05:00,axn,37.95
2023-01-25T09:06:00,axn,38.34
2023-01-25T09:07:00,axn,38.15
2023-01-25T09:08:00,axn,38.98
2023-01-25T09:09:00,axn,42.91
2023-01-25T09:10:00,axn,39.75
2023-01-25T09:11:00,axn,41.99
2023-01-25T09:12:00,axn,42.02
2023-01-25T09:13:00,axn,42.59
2023-01-25T09:14:00,axn,39.54
2023-01-25T09:15:00,axn,39.45
2023-01-25T09:16:00,axn,39.41
2023-01-25T09:17:00,axn,39.08
2023-01-25T09:18:00,axn,39.94
2023-01-25T09:19:00,axn,39.70
2023-01-25T09:20:00,axn,40.43
2023-01-25T09:21:00,axn,40.02
2023-01-25T09:22:00,axn,40.26
2023-01-25T09:23:00,axn,40.32
2023-01-25T09:24:00,axn,40.31
2023-01-25T09:25:00,axn,40.23
2023-01-25T09:26:00,axn,40.65
2023-01-25T09:27:00,axn,39.65
2023-01-25T09:28:00,axn,39.62
2023-01-25T09:29:00,axn,39.36
2023-01-25T09:30:00,axn,39.43
2023-01-25T09:31:00,axn,39.03
2023-01-25T09:32:00,axn,39.52
2023-01-25T09:33:00,axn,39.67
2023-01-25T09:34:00,axn,40.37
2023-01-25T09:35:00,axn,39.54
2023-01-25T09:36:00,axn,39.75
2023-01-25T09:37:00,axn,39.41
2023-01-25T09:38:00,axn,39.68
2023-01-25T09:39:00,axn,39.80
2023-01-25T09:40:00,axn,39.78
2023-01-25T09:41:00,axn,39.41
2023-01-25T09:42:00,axn,39.43
2023-01-25T09:43:00,axn,39.70
2023-01-25T09:44:00,axn,39.82
2023-01-25T09:45:00,axn,40.64
2023-01-25T09:46:00,axn,40.44
2023-01-25T09:47:00,axn,40.37
2023-01-25T09:48:00,axn,40.20
2023-01-25T09:49:00,axn,40.02
2023-01-25T09:50:00,axn,39.98
2023-01-25T09:51:00,axn,39.96
2023-01-25T09:52:00,axn,41.80
2023-01-25T09:53:00,axn,39.75
2023-01-25T09:54:00,axn,40.12
2023-01-25T09:55:00,axn,40.59
2023-01-25T09:56:00,axn,40.19
2023-01-25T09:57:00,axn,40.19
2023-01-25T09:58:00,axn,40.23
2023-01-25T09:59:00,axn,40.36
2023-01-25T10:00:00,axn,40.51
2023-01-25T10:01:00,axn,40.58
2023-01-25T10:02:00,axn,40.44
2023-01-25T10:03:00,axn,40.75
2023-01-25T10:04:00,axn,40.75
2023-01-25T10:05:00,axn,40.66
2023-01-25T10:06:00,axn,40.90
2023-01-25T10:07:00,axn,48.21
2023-01-25T10:08:00,axn,48.41
2023-01-25T10:09:00,axn,48.43
2023-01-25T10:10:00,axn,48.45
2023-01-25T10:11:00,axn,48.54
2023-01-25T10:12:00,axn,48.68
2023-01-25T10:13:00,axn,48.85
2023-01-25T10:14:00,axn,48.90
2023-01-25T10:15:00,axn,49.13
2023-01-25T10:16:00,axn,49.41
2023-01-25T10:17:00,axn,49.12
2023-01-25T10:18:00,axn,49.17
2023-01-25T10:19:00,axn,51.65
2023-01-25T10:20:00,axn,51.08
2023-01-25T10:21:00,axn,50.92
2023-01-25T10:22:00,axn,51.53
2023-01-25T10:23:00,axn,52.16
2023-01-25T10:24:00,axn,51.66
2023-01-25T10:25:00,axn,56.56
2023-01-25T10:26:00,axn,56.93
2023-01-25T10:27:00,axn,57.99
2023-01-25T10:28:00,axn,52.52
2023-01-25T10:29:00,axn,52.58
2023-01-25T10:30:00,axn,52.55
2023-01-25T10:31:00,axn,52.86
2023-01-25T10:32:00,axn,53.16
2023-01-25T10:33:00,axn,52.96
2023-01-25T10:34:00,axn,53.22
2023-01-25T10:35:00,axn,54.18
2023-01-25T10:36:00,axn,56.73
2023-01-25T10:37:00,axn,54.02
2023-01-25T10:38:00,axn,53.84
2023-01-25T10:39:00,axn,54.37
2023-01-25T10:40:00,axn,53.80
2023-01-25T10:41:00,axn,53.56
2023-01-25T10:42:00,axn,67.54
2023-01-25T10:43:00,axn,67.44
2023-01-25T10:44:00,axn,67.22
2023-01-25T10:45:00,axn,67.42
2023-01-25T10:46:00,axn,67.25
2023-01-25T10:47:00,axn,53.05
2023-01-25T10:48:00,axn,52.92
2023-01-25T10:49:00,axn,52.66
2023-01-25T10:50:00,axn,52.71
2023-01-25T10:51:00,axn,52.55
2023-01-25T10:52:00,axn,52.76
2023-01-25T10:53:00,axn,52.41
2023-01-25T10:54:00,axn,52.42
2023-01-25T10:55:00,axn,55.04
2023-01-25T10:56:00,axn,54.96
2023-01-25T10:57:00,axn,54.75
2023-01-25T10:58:00,axn,52.75
2023-01-25T10:59:00,axn,52.04
2023-01-25T11:00:00,axn,52.16
2023-01-25T11:01:00,axn,52.18
2023-01-25T11:02:00,axn,52.36
2023-01-25T11:03:00,axn,52.50
2023-01-25T11:04:00,axn,52.37
2023-01-25T11:05:00,axn,52.20
2023-01-25T11:06:00,axn,52.34
2023-01-25T11:07:00,axn,52.78
2023-01-25T11:08:00,axn,52.76
2023-01-25T11:09:00,axn,52.73
2023-01-25T11:10:00,axn,52.72
2023-01-25T11:11:00,axn,52.88
2023-01-25T11:12:00,axn,53.06
2023-01-25T11:13:00,axn,54.63
2023-01-25T11:14:00,axn,53.57
2023-01-25T11:15:00,axn,53.18
2023-01-25T11:16:00,axn,54.06
2023-01-25T11:17:00,axn,53.54
2023-01-25T11:18:00,axn,53.67
2023-01-25T11:19:00,axn,53.54
2023-01-25T11:20:00,axn,53.72
2023-01-25T11:21:00,axn,53.39
2023-01-25T11:22:00,axn,54.11
2023-01-25T11:23:00,axn,53.06
2023-01-25T11:24:00,axn,52.75
2023-01-25T11:25:00,axn,53.19
2023-01-25T11:26:00,axn,52.88
2023-01-25T11:27:00,axn,52.67
2023-01-25T11:28:00,axn,52.48
2023-01-25T11:29:00,axn,52.73
2023-01-25T11:30:00,axn,52.55
2023-01-25T11:31:00,axn,52.73
2023-01-25T11:32:00,axn,52.60
2023-01-25T11:33:00,axn,52.72
2023-01-25T11:34:00,axn,53.07
2023-01-25T11:35:00,axn,52.89
2023-01-25T11:36:00,axn,53.00
2023-01-25T11:37:00,axn,52.66
2023-01-25T11:38:00,axn,52.98
