#datetime,building,power
2023-01-24T00:00:00,prt,28.09
2023-01-24T00:01:00,prt,28.54
2023-01-24T00:02:00,prt,27.45
2023-01-24T00:03:00,prt,34.58
2023-01-24T00:04:00,prt,31.23
2023-01-24T00:05:00,prt,29.89
2023-01-24T00:06:00,prt,23.49
2023-01-24T00:07:00,prt,23.78
2023-01-24T00:08:00,prt,23.15
2023-01-24T00:09:00,prt,20.74
2023-01-24T00:10:00,prt,22.19
2023-01-24T00:11:00,prt,21.49
2023-01-24T00:12:00,prt,24.33
2023-01-24T00:13:00,prt,24.05
2023-01-24T00:14:00,prt,22.46
2023-01-24T00:15:00,prt,29.49
2023-01-24T00:16:00,prt,26.05
2023-01-24T00:17:00,prt,19.33
2023-01-24T00:18:00,prt,19.41
2023-01-24T00:19:00,prt,19.43
2023-01-24T00:20:00,prt,18.51
2023-01-24T00:21:00,prt,20.14
2023-01-24T00:22:00,prt,26.45
2023-01-24T00:23:00,prt,22.63
2023-01-24T00:24:00,prt,22.26
2023-01-24T00:25:00,prt,20.64
2023-01-24T00:26:00,prt,21.48
2023-01-24T00:27:00,prt,20.46
2023-01-24T00:28:00,prt,27.18
2023-01-24T00:29:00,prt,22.37
2023-01-24T00:30:00,prt,21.25
2023-01-24T00:31:00,prt,21.04
2023-01-24T00:32:00,prt,21.67
2023-01-24T00:33:00,prt,24.42
2023-01-24T00:34:00,prt,26.58
2023-01-24T00:35:00,prt,31.49
2023-01-24T00:36:00,prt,31.33
2023-01-24T00:37:00,prt,25.52
2023-01-24T00:38:00,prt,20.95
2023-01-24T00:39:00,prt,21.26
2023-01-24T00:40:00,prt,29.80
2023-01-24T00:41:00,prt,27.14
2023-01-24T00:42:00,prt,19.36
2023-01-24T00:43:00,prt,19.38
2023-01-24T00:44:00,prt,18.34
2023-01-24T00:45:00,prt,19.28
2023-01-24T00:46:00,prt,24.78
2023-01-24T00:47:00,prt,24.90
2023-01-24T00:48:00,prt,21.95
2023-01-24T00:49:00,prt,22.07
2023-01-24T00:50:00,prt,22.98
2023-01-24T00:51:00,prt,22.82
2023-01-24T00:52:00,prt,23.86
2023-01-24T00:53:00,prt,32.80
2023-01-24T00:54:00,prt,25.88
2023-01-24T00:55:00,prt,26.39
2023-01-24T00:56:00,prt,25.34
2023-01-24T00:57:00,prt,24.11
2023-01-24T00:58:00,prt,22.87
2023-01-24T00:59:00,prt,22.00
2023-01-24T01:00:00,prt,21.08
2023-01-24T01:01:00,prt,20.60
2023-01-24T01:02:00,prt,20.52
2023-01-24T01:03:00,prt,22.79
2023-01-24T01:04:00,prt,21.63
2023-01-24T01:05:00,prt,30.89
2023-01-24T01:06:00,prt,29.30
2023-01-24T01:07:00,prt,23.62
2023-01-24T01:08:00,prt,21.38
2023-01-24T01:09:00,prt,22.38
2023-01-24T01:10:00,prt,24.39
2023-01-24T01:11:00,prt,23.49
2023-01-24T01:12:00,prt,24.31
2023-01-24T01:13:00,prt,22.75
2023-01-24T01:14:00,prt,24.08
2023-01-24T01:15:00,prt,23.98
2023-01-24T01:16:00,prt,23.24
2023-01-24T01:17:00,prt,22.94
2023-01-24T01:18:00,prt,28.28
2023-01-24T01:19:00,prt,21.87
2023-01-24T01:20:00,prt,22.40
2023-01-24T01:21:00,prt,23.96
2023-01-24T01:22:00,prt,24.03
2023-01-24T01:23:00,prt,27.97
2023-01-24T01:24:00,prt,27.14
2023-01-24T01:25:00,prt,21.08
2023-01-24T01:26:00,prt,22.61
2023-01-24T01:27:00,prt,20.67
2023-01-24T01:28:00,prt,19.71
2023-01-24T01:29:00,prt,18.95
2023-01-24T01:30:00,prt,28.00
2023-01-24T01:31:00,prt,25.97
2023-01-24T01:32:00,prt,22.95
2023-01-24T01:33:00,prt,21.23
2023-01-24T01:34:00,prt,23.22
2023-01-24T01:35:00,prt,28.24
2023-01-24T01:36:00,prt,27.70
2023-01-24T01:37:00,prt,25.74
2023-01-24T01:38:00,prt,18.19
2023-01-24T01:39:00,prt,21.03
2023-01-24T01:40:00,prt,19.39
2023-01-24T01:41:00,prt,20.47
2023-01-24T01:42:00,prt,24.09
2023-01-24T01:43:00,prt,27.15
2023-01-24T01:44:00,prt,24.60
2023-01-24T01:45:00,prt,21.76
2023-01-24T01:46:00,prt,23.47
2023-01-24T01:47:00,prt,21.30
2023-01-24T01:48:00,prt,22.56
2023-01-24T01:49:00,prt,22.27
2023-01-24T01:50:00,prt,21.60
2023-01-24T01:51:00,prt,20.08
2023-01-24T01:52:00,prt,19.30
2023-01-24T01:53:00,prt,19.34
2023-01-24T01:54:00,prt,23.71
2023-01-24T01:55:00,prt,33.82
2023-01-24T01:56:00,prt,24.71
2023-01-24T01:57:00,prt,24.83
2023-01-24T01:58:00,prt,21.31
2023-01-24T01:59:00,prt,19.70
2023-01-24T02:00:00,prt,17.60
2023-01-24T02:01:00,prt,18.89
2023-01-24T02:02:00,prt,19.26
2023-01-24T02:03:00,prt,21.60
2023-01-24T02:04:00,prt,18.43
2023-01-24T02:05:00,prt,21.31
2023-01-24T02:06:00,prt,22.00
2023-01-24T02:07:00,prt,30.70
2023-01-24T02:08:00,prt,23.00
2023-01-24T02:09:00,prt,18.21
2023-01-24T02:10:00,prt,18.31
2023-01-24T02:11:00,prt,18.63
2023-01-24T02:12:00,prt,18.57
2023-01-24T02:13:00,prt,17.97
2023-01-24T02:14:00,prt,20.87
2023-01-24T02:15:00,prt,20.01
2023-01-24T02:16:00,prt,21.71
2023-01-24T02:17:00,prt,19.91
2023-01-24T02:18:00,prt,21.53
2023-01-24T02:19:00,prt,21.60
2023-01-24T02:20:00,prt,25.10
2023-01-24T02:21:00,prt,17.81
2023-01-24T02:22:00,prt,18.13
2023-01-24T02:23:00,prt,16.92
2023-01-24T02:24:00,prt,18.97
2023-01-24T02:25:00,prt,20.13
2023-01-24T02:26:00,prt,20.04
2023-01-24T02:27:00,prt,20.06
2023-01-24T02:28:00,prt,20.06
2023-01-24T02:29:00,prt,19.96
2023-01-24T02:30:00,prt,21.07
2023-01-24T02:31:00,prt,23.30
2023-01-24T02:32:00,prt,29.09
2023-01-24T02:33:00,prt,26.57
2023-01-24T02:34:00,prt,23.63
2023-01-24T02:35:00,prt,26.99
2023-01-24T02:36:00,prt,28.74
2023-01-24T02:37:00,prt,31.10
2023-01-24T02:38:00,prt,23.45
2023-01-24T02:39:00,prt,22.01
2023-01-24T02:40:00,prt,20.75
2023-01-24T02:41:00,prt,20.76
2023-01-24T02:42:00,prt,24.98
2023-01-24T02:43:00,prt,21.56
2023-01-24T02:44:00,prt,24.50
2023-01-24T02:45:00,prt,26.56
2023-01-24T02:46:00,prt,20.61
2023-01-24T02:47:00,prt,20.56
2023-01-24T02:48:00,prt,19.85
2023-01-24T02:49:00,prt,20.79
2023-01-24T02:50:00,prt,20.40
2023-01-24T02:51:00,prt,19.78
2023-01-24T02:52:00,prt,20.23
2023-01-24T02:53:00,prt,19.43
2023-01-24T02:54:00,prt,18.76
2023-01-24T02:55:00,prt,20.25
2023-01-24T02:56:00,prt,18.90
2023-01-24T02:57:00,prt,33.50
2023-01-24T02:58:00,prt,26.01
2023-01-24T02:59:00,prt,24.22
2023-01-24T03:00:00,prt,21.98
2023-01-24T03:01:00,prt,18.98
2023-01-24T03:02:00,prt,18.46
2023-01-24T03:03:00,prt,18.72
2023-01-24T03:04:00,prt,21.95
2023-01-24T03:05:00,prt,25.00
2023-01-24T03:06:00,prt,24.63
2023-01-24T03:07:00,prt,24.87
2023-01-24T03:08:00,prt,21.70
2023-01-24T03:09:00,prt,23.26
2023-01-24T03:10:00,prt,29.18
2023-01-24T03:11:00,prt,24.30
2023-01-24T03:12:00,prt,22.10
2023-01-24T03:13:00,prt,22.60
2023-01-24T03:14:00,prt,22.72
2023-01-24T03:15:00,prt,22.24
2023-01-24T03:16:00,prt,21.49
2023-01-24T03:17:00,prt,27.70
2023-01-24T03:18:00,prt,24.44
2023-01-24T03:19:00,prt,23.28
2023-01-24T03:20:00,prt,25.12
2023-01-24T03:21:00,prt,25.37
2023-01-24T03:22:00,prt,28.94
2023-01-24T03:23:00,prt,22.02
2023-01-24T03:24:00,prt,21.54
2023-01-24T03:25:00,prt,25.46
2023-01-24T03:26:00,prt,24.67
2023-01-24T03:27:00,prt,29.49
2023-01-24T03:28:00,prt,27.18
2023-01-24T03:29:00,prt,23.81
2023-01-24T03:30:00,prt,18.49
2023-01-24T03:31:00,prt,19.32
2023-01-24T03:32:00,prt,22.27
2023-01-24T03:33:00,prt,20.78
2023-01-24T03:34:00,prt,30.39
2023-01-24T03:35:00,prt,28.78
2023-01-24T03:36:00,prt,21.63
2023-01-24T03:37:00,prt,18.53
2023-01-24T03:38:00,prt,19.55
2023-01-24T03:39:00,prt,22.98
2023-01-24T03:40:00,prt,26.62
2023-01-24T03:41:00,prt,22.03
2023-01-24T03:42:00,prt,21.94
2023-01-24T03:43:00,prt,21.82
2023-01-24T03:44:00,prt,22.09
2023-01-24T03:45:00,prt,19.96
2023-01-24T03:46:00,prt,20.39
2023-01-24T03:47:00,prt,25.99
2023-01-24T03:48:00,prt,21.55
2023-01-24T03:49:00,prt,19.07
2023-01-24T03:50:00,prt,18.86
2023-01-24T03:51:00,prt,17.34
2023-01-24T03:52:00,prt,17.41
2023-01-24T03:53:00,prt,18.83
2023-01-24T03:54:00,prt,19.94
2023-01-24T03:55:00,prt,23.98
2023-01-24T03:56:00,prt,28.73
2023-01-24T03:57:00,prt,28.53
2023-01-24T03:58:00,prt,26.32
2023-01-24T03:59:00,prt,30.83
2023-01-24T04:00:00,prt,32.41
2023-01-24T04:01:00,prt,34.06
2023-01-24T04:02:00,prt,37.53
2023-01-24T04:03:00,prt,39.01
2023-01-24T04:04:00,prt,36.22
2023-01-24T04:05:00,prt,33.20
2023-01-24T04:06:00,prt,32.61
2023-01-24T04:07:00,prt,29.64
2023-01-24T04:08:00,prt,31.58
2023-01-24T04:09:00,prt,31.41
2023-01-24T04:10:00,prt,30.75
2023-01-24T04:11:00,prt,36.40
2023-01-24T04:12:00,prt,37.62
2023-01-24T04:13:00,prt,31.10
2023-01-24T04:14:00,prt,33.17
2023-01-24T04:15:00,prt,34.31
2023-01-24T04:16:00,prt,32.47
2023-01-24T04:17:00,prt,33.10
2023-01-24T04:18:00,prt,34.28
2023-01-24T04:19:00,prt,31.71
2023-01-24T04:20:00,prt,29.83
2023-01-24T04:21:00,prt,34.05
2023-01-24T04:22:00,prt,35.21
2023-01-24T04:23:00,prt,35.34
2023-01-24T04:24:00,prt,41.34
2023-01-24T04:25:00,prt,31.70
2023-01-24T04:26:00,prt,32.87
2023-01-24T04:27:00,prt,34.21
2023-01-24T04:28:00,prt,32.37
2023-01-24T04:29:00,prt,32.16
2023-01-24T04:30:00,prt,29.81
2023-01-24T04:31:00,prt,30.18
2023-01-24T04:32:00,prt,30.75
2023-01-24T04:33:00,prt,31.93
2023-01-24T04:34:00,prt,36.82
2023-01-24T04:35:00,prt,36.88
2023-01-24T04:36:00,prt,40.86
2023-01-24T04:37:00,prt,40.29
2023-01-24T04:38:00,prt,33.64
2023-01-24T04:39:00,prt,32.39
2023-01-24T04:40:00,prt,32.03
2023-01-24T04:41:00,prt,31.00
2023-01-24T04:42:00,prt,33.94
2023-01-24T04:43:00,prt,34.24
2023-01-24T04:44:00,prt,34.29
2023-01-24T04:45:00,prt,34.05
2023-01-24T04:46:00,prt,30.92
2023-01-24T04:47:00,prt,32.66
2023-01-24T04:48:00,prt,31.51
2023-01-24T04:49:00,prt,38.60
2023-01-24T04:50:00,prt,29.81
2023-01-24T04:51:00,prt,33.84
2023-01-24T04:52:00,prt,32.94
2023-01-24T04:53:00,prt,32.72
2023-01-24T04:54:00,prt,31.68
2023-01-24T04:55:00,prt,32.68
2023-01-24T04:56:00,prt,35.01
2023-01-24T04:57:00,prt,34.59
2023-01-24T04:58:00,prt,30.78
2023-01-24T04:59:00,prt,32.55
2023-01-24T05:00:00,prt,30.35
2023-01-24T05:01:00,prt,36.66
2023-01-24T05:02:00,prt,37.52
2023-01-24T05:03:00,prt,33.13
2023-01-24T05:04:00,prt,38.04
2023-01-24T05:05:00,prt,37.44
2023-01-24T05:06:00,prt,41.21
2023-01-24T05:07:00,prt,34.79
2023-01-24T05:08:00,prt,37.56
2023-01-24T05:09:00,prt,40.82
2023-01-24T05:10:00,prt,34.37
2023-01-24T05:11:00,prt,38.35
2023-01-24T05:12:00,prt,37.98
2023-01-24T05:13:00,prt,38.70
2023-01-24T05:14:00,prt,44.15
2023-01-24T05:15:00,prt,41.20
2023-01-24T05:16:00,prt,37.62
2023-01-24T05:17:00,prt,37.53
2023-01-24T05:18:00,prt,37.46
2023-01-24T05:19:00,prt,41.90
2023-01-24T05:20:00,prt,42.22
2023-01-24T05:21:00,prt,40.45
2023-01-24T05:22:00,prt,42.86
2023-01-24T05:23:00,prt,37.81
2023-01-24T05:24:00,prt,39.60
2023-01-24T05:25:00,prt,36.68
2023-01-24T05:26:00,prt,45.72
2023-01-24T05:27:00,prt,48.94
2023-01-24T05:28:00,prt,43.58
2023-01-24T05:29:00,prt,39.16
2023-01-24T05:30:00,prt,39.91
2023-01-24T05:31:00,prt,38.86
2023-01-24T05:32:00,prt,39.85
2023-01-24T05:33:00,prt,56.68
2023-01-24T05:34:00,prt,68.09
2023-01-24T05:35:00,prt,67.64
2023-01-24T05:36:00,prt,66.69
2023-01-24T05:37:00,prt,64.36
2023-01-24T05:38:00,prt,66.37
2023-01-24T05:39:00,prt,75.57
2023-01-24T05:40:00,prt,70.13
2023-01-24T05:41:00,prt,59.00
2023-01-24T05:42:00,prt,55.57
2023-01-24T05:43:00,prt,49.22
2023-01-24T05:44:00,prt,50.33
2023-01-24T05:45:00,prt,56.53
2023-01-24T05:46:00,prt,54.78
2023-01-24T05:47:00,prt,56.85
2023-01-24T05:48:00,prt,54.31
2023-01-24T05:49:00,prt,52.20
2023-01-24T05:50:00,prt,60.45
2023-01-24T05:51:00,prt,69.02
2023-01-24T05:52:00,prt,77.34
2023-01-24T05:53:00,prt,73.30
2023-01-24T05:54:00,prt,72.73
2023-01-24T05:55:00,prt,68.58
2023-01-24T05:56:00,prt,65.84
2023-01-24T05:57:00,prt,65.86
2023-01-24T05:58:00,prt,72.66
2023-01-24T05:59:00,prt,76.21
2023-01-24T06:00:00,prt,74.77
2023-01-24T06:01:00,prt,74.39
2023-01-24T06:02:00,prt,95.02
2023-01-24T06:03:00,prt,79.54
2023-01-24T06:04:00,prt,78.58
2023-01-24T06:05:00,prt,72.26
2023-01-24T06:06:00,prt,79.39
2023-01-24T06:07:00,prt,73.33
2023-01-24T06:08:00,prt,80.57
2023-01-24T06:09:00,prt,83.16
2023-01-24T06:10:00,prt,71.79
2023-01-24T06:11:00,prt,69.53
2023-01-24T06:12:00,prt,78.03
2023-01-24T06:13:00,prt,76.81
2023-01-24T06:14:00,prt,74.02
2023-01-24T06:15:00,prt,75.65
2023-01-24T06:16:00,prt,66.74
2023-01-24T06:17:00,prt,65.61
2023-01-24T06:18:00,prt,63.22
2023-01-24T06:19:00,prt,66.82
2023-01-24T06:20:00,prt,70.48
2023-01-24T06:21:00,prt,78.70
2023-01-24T06:22:00,prt,89.48
2023-01-24T06:23:00,prt,95.09
2023-01-24T06:24:00,prt,82.07
2023-01-24T06:25:00,prt,90.61
2023-01-24T06:26:00,prt,83.90
2023-01-24T06:27:00,prt,83.36
2023-01-24T06:28:00,prt,78.35
2023-01-24T06:29:00,prt,78.50
2023-01-24T06:30:00,prt,69.84
2023-01-24T06:31:00,prt,67.22
2023-01-24T06:32:00,prt,63.35
2023-01-24T06:33:00,prt,72.84
2023-01-24T06:34:00,prt,77.36
2023-01-24T06:35:00,prt,80.40
2023-01-24T06:36:00,prt,79.67
2023-01-24T06:37:00,prt,83.40
2023-01-24T06:38:00,prt,90.53
2023-01-24T06:39:00,prt,72.16
2023-01-24T06:40:00,prt,64.09
2023-01-24T06:41:00,prt,61.52
2023-01-24T06:42:00,prt,63.04
2023-01-24T06:43:00,prt,64.82
2023-01-24T06:44:00,prt,60.88
2023-01-24T06:45:00,prt,65.48
2023-01-24T06:46:00,prt,67.92
2023-01-24T06:47:00,prt,64.15
2023-01-24T06:48:00,prt,61.36
2023-01-24T06:49:00,prt,65.84
2023-01-24T06:50:00,prt,65.05
2023-01-24T06:51:00,prt,67.69
2023-01-24T06:52:00,prt,65.89
2023-01-24T06:53:00,prt,68.73
2023-01-24T06:54:00,prt,67.42
2023-01-24T06:55:00,prt,64.41
2023-01-24T06:56:00,prt,62.61
2023-01-24T06:57:00,prt,61.06
2023-01-24T06:58:00,prt,61.30
2023-01-24T06:59:00,prt,63.16
2023-01-24T07:00:00,prt,68.38
2023-01-24T07:01:00,prt,81.50
2023-01-24T07:02:00,prt,69.09
2023-01-24T07:03:00,prt,68.48
2023-01-24T07:04:00,prt,66.41
2023-01-24T07:05:00,prt,65.95
2023-01-24T07:06:00,prt,66.39
2023-01-24T07:07:00,prt,70.18
2023-01-24T07:08:00,prt,73.10
2023-01-24T07:09:00,prt,68.34
2023-01-24T07:10:00,prt,67.07
2023-01-24T07:11:00,prt,66.21
2023-01-24T07:12:00,prt,64.86
2023-01-24T07:13:00,prt,68.78
2023-01-24T07:14:00,prt,73.93
2023-01-24T07:15:00,prt,69.30
2023-01-24T07:16:00,prt,71.86
2023-01-24T07:17:00,prt,72.96
2023-01-24T07:18:00,prt,69.16
2023-01-24T07:19:00,prt,67.54
2023-01-24T07:20:00,prt,69.34
2023-01-24T07:21:00,prt,69.42
2023-01-24T07:22:00,prt,71.46
2023-01-24T07:23:00,prt,73.81
2023-01-24T07:24:00,prt,76.75
2023-01-24T07:25:00,prt,75.42
2023-01-24T07:26:00,prt,73.27
2023-01-24T07:27:00,prt,67.91
2023-01-24T07:28:00,prt,85.90
2023-01-24T07:29:00,prt,71.99
2023-01-24T07:30:00,prt,73.91
2023-01-24T07:31:00,prt,74.64
2023-01-24T07:32:00,prt,65.84
2023-01-24T07:33:00,prt,66.01
2023-01-24T07:34:00,prt,73.82
2023-01-24T07:35:00,prt,80.25
2023-01-24T07:36:00,prt,80.28
2023-01-24T07:37:00,prt,75.95
2023-01-24T07:38:00,prt,81.14
2023-01-24T07:39:00,prt,78.70
2023-01-24T07:40:00,prt,75.26
2023-01-24T07:41:00,prt,75.23
2023-01-24T07:42:00,prt,79.20
2023-01-24T07:43:00,prt,84.63
2023-01-24T07:44:00,prt,82.99
2023-01-24T07:45:00,prt,81.47
2023-01-24T07:46:00,prt,81.49
2023-01-24T07:47:00,prt,72.41
2023-01-24T07:48:00,prt,78.70
2023-01-24T07:49:00,prt,74.37
2023-01-24T07:50:00,prt,79.62
2023-01-24T07:51:00,prt,77.89
2023-01-24T07:52:00,prt,76.81
2023-01-24T07:53:00,prt,84.88
2023-01-24T07:54:00,prt,82.65
2023-01-24T07:55:00,prt,73.42
2023-01-24T07:56:00,prt,75.79
2023-01-24T07:57:00,prt,71.65
2023-01-24T07:58:00,prt,69.11
2023-01-24T07:59:00,prt,75.01
2023-01-24T08:00:00,prt,86.56
2023-01-24T08:01:00,prt,79.42
2023-01-24T08:02:00,prt,85.58
2023-01-24T08:03:00,prt,86.71
2023-01-24T08:04:00,prt,90.04
2023-01-24T08:05:00,prt,76.87
2023-01-24T08:06:00,prt,72.73
2023-01-24T08:07:00,prt,71.80
2023-01-24T08:08:00,prt,73.21
2023-01-24T08:09:00,prt,69.44
2023-01-24T08:10:00,prt,71.46
2023-01-24T08:11:00,prt,74.07
2023-01-24T08:12:00,prt,82.51
2023-01-24T08:13:00,prt,87.24
2023-01-24T08:14:00,prt,84.83
2023-01-24T08:15:00,prt,81.91
2023-01-24T08:16:00,prt,86.23
2023-01-24T08:17:00,prt,76.84
2023-01-24T08:18:00,prt,73.21
2023-01-24T08:19:00,prt,79.53
2023-01-24T08:20:00,prt,92.68
2023-01-24T08:21:00,prt,77.72
2023-01-24T08:22:00,prt,72.60
2023-01-24T08:23:00,prt,73.08
2023-01-24T08:24:00,prt,81.35
2023-01-24T08:25:00,prt,84.22
2023-01-24T08:26:00,prt,81.58
2023-01-24T08:27:00,prt,78.21
2023-01-24T08:28:00,prt,86.14
2023-01-24T08:29:00,prt,87.44
2023-01-24T08:30:00,prt,89.02
2023-01-24T08:31:00,prt,89.16
2023-01-24T08:32:00,prt,79.80
2023-01-24T08:33:00,prt,80.32
2023-01-24T08:34:00,prt,82.55
2023-01-24T08:35:00,prt,83.55
2023-01-24T08:36:00,prt,82.69
2023-01-24T08:37:00,prt,87.21
2023-01-24T08:38:00,prt,80.25
2023-01-24T08:39:00,prt,85.05
2023-01-24T08:40:00,prt,80.42
2023-01-24T08:41:00,prt,82.55
2023-01-24T08:42:00,prt,92.36
2023-01-24T08:43:00,prt,92.28
2023-01-24T08:44:00,prt,89.75
2023-01-24T08:45:00,prt,86.59
2023-01-24T08:46:00,prt,85.36
2023-01-24T08:47:00,prt,88.77
2023-01-24T08:48:00,prt,83.39
2023-01-24T08:49:00,prt,84.53
2023-01-24T08:50:00,prt,84.15
2023-01-24T08:51:00,prt,76.19
2023-01-24T08:52:00,prt,88.49
2023-01-24T08:53:00,prt,81.30
2023-01-24T08:54:00,prt,86.47
2023-01-24T08:55:00,prt,93.81
2023-01-24T08:56:00,prt,89.13
2023-01-24T08:57:00,prt,89.09
2023-01-24T08:58:00,prt,99.07
2023-01-24T08:59:00,prt,88.19
2023-01-24T09:00:00,prt,83.47
2023-01-24T09:01:00,prt,80.74
2023-01-24T09:02:00,prt,87.02
2023-01-24T09:03:00,prt,82.39
2023-01-24T09:04:00,prt,77.43
2023-01-24T09:05:00,prt,86.35
2023-01-24T09:06:00,prt,88.52
2023-01-24T09:07:00,prt,89.84
2023-01-24T09:08:00,prt,82.64
2023-01-24T09:09:00,prt,83.88
2023-01-24T09:10:00,prt,82.85
2023-01-24T09:11:00,prt,79.71
2023-01-24T09:12:00,prt,80.36
2023-01-24T09:13:00,prt,79.13
2023-01-24T09:14:00,prt,75.21
2023-01-24T09:15:00,prt,80.79
2023-01-24T09:16:00,prt,94.05
2023-01-24T09:17:00,prt,92.74
2023-01-24T09:18:00,prt,91.90
2023-01-24T09:19:00,prt,82.87
2023-01-24T09:20:00,prt,95.21
2023-01-24T09:21:00,prt,84.62
2023-01-24T09:22:00,prt,81.47
2023-01-24T09:23:00,prt,79.42
2023-01-24T09:24:00,prt,80.66
2023-01-24T09:25:00,prt,81.13
2023-01-24T09:26:00,prt,88.99
2023-01-24T09:27:00,prt,93.71
2023-01-24T09:28:00,prt,95.35
2023-01-24T09:29:00,prt,83.55
2023-01-24T09:30:00,prt,83.42
2023-01-24T09:31:00,prt,83.50
2023-01-24T09:32:00,prt,85.30
2023-01-24T09:33:00,prt,90.49
2023-01-24T09:34:00,prt,99.94
2023-01-24T09:35:00,prt,101.14
2023-01-24T09:36:00,prt,91.27
2023-01-24T09:37:00,prt,89.99
2023-01-24T09:38:00,prt,93.76
2023-01-24T09:39:00,prt,95.28
2023-01-24T09:40:00,prt,91.64
2023-01-24T09:41:00,prt,94.77
2023-01-24T09:42:00,prt,95.08
2023-01-24T09:43:00,prt,94.94
2023-01-24T09:44:00,prt,97.54
2023-01-24T09:45:00,prt,96.77
2023-01-24T09:46:00,prt,100.22
2023-01-24T09:47:00,prt,93.71
2023-01-24T09:48:00,prt,104.04
2023-01-24T09:49:00,prt,92.86
2023-01-24T09:50:00,prt,95.94
2023-01-24T09:51:00,prt,99.66
2023-01-24T09:52:00,prt,97.14
2023-01-24T09:53:00,prt,101.08
2023-01-24T09:54:00,prt,96.04
2023-01-24T09:55:00,prt,97.06
2023-01-24T09:56:00,prt,95.42
2023-01-24T09:57:00,prt,91.47
2023-01-24T09:58:00,prt,88.77
2023-01-24T09:59:00,prt,86.64
2023-01-24T10:00:00,prt,92.46
2023-01-24T10:01:00,prt,90.83
2023-01-24T10:02:00,prt,90.09
2023-01-24T10:03:00,prt,95.37
2023-01-24T10:04:00,prt,92.54
2023-01-24T10:05:00,prt,95.53
2023-01-24T10:06:00,prt,85.16
2023-01-24T10:07:00,prt,79.29
2023-01-24T10:08:00,prt,88.50
2023-01-24T10:09:00,prt,95.41
2023-01-24T10:10:00,prt,97.13
2023-01-24T10:11:00,prt,92.01
2023-01-24T10:12:00,prt,90.76
2023-01-24T10:13:00,prt,89.48
2023-01-24T10:14:00,prt,91.70
2023-01-24T10:15:00,prt,94.17
2023-01-24T10:16:00,prt,92.03
2023-01-24T10:17:00,prt,88.27
2023-01-24T10:18:00,prt,92.55
2023-01-24T10:19:00,prt,86.75
2023-01-24T10:20:00,prt,84.66
2023-01-24T10:21:00,prt,85.89
2023-01-24T10:22:00,prt,95.02
2023-01-24T10:23:00,prt,90.63
2023-01-24T10:24:00,prt,87.43
2023-01-24T10:25:00,prt,92.05
2023-01-24T10:26:00,prt,95.72
2023-01-24T10:27:00,prt,91.53
2023-01-24T10:28:00,prt,94.59
2023-01-24T10:29:00,prt,92.11
2023-01-24T10:30:00,prt,94.50
2023-01-24T10:31:00,prt,86.07
2023-01-24T10:32:00,prt,95.97
2023-01-24T10:33:00,prt,98.02
2023-01-24T10:34:00,prt,97.50
2023-01-24T10:35:00,prt,100.90
2023-01-24T10:36:00,prt,88.41
2023-01-24T10:37:00,prt,91.55
2023-01-24T10:38:00,prt,94.83
2023-01-24T10:39:00,prt,89.12
2023-01-24T10:40:00,prt,96.33
2023-01-24T10:41:00,prt,93.49
2023-01-24T10:42:00,prt,90.53
2023-01-24T10:43:00,prt,90.11
2023-01-24T10:44:00,prt,85.41
2023-01-24T10:45:00,prt,92.64
2023-01-24T10:46:00,prt,96.97
2023-01-24T10:47:00,prt,101.16
2023-01-24T10:48:00,prt,94.36
2023-01-24T10:49:00,prt,91.85
2023-01-24T10:50:00,prt,88.52
2023-01-24T10:51:00,prt,90.83
2023-01-24T10:52:00,prt,89.93
2023-01-24T10:53:00,prt,87.02
2023-01-24T10:54:00,prt,92.62
2023-01-24T10:55:00,prt,96.93
2023-01-24T10:56:00,prt,94.81
2023-01-24T10:57:00,prt,89.12
2023-01-24T10:58:00,prt,86.84
2023-01-24T10:59:00,prt,89.74
2023-01-24T11:00:00,prt,93.50
2023-01-24T11:01:00,prt,90.89
2023-01-24T11:02:00,prt,99.22
2023-01-24T11:03:00,prt,97.11
2023-01-24T11:04:00,prt,99.07
2023-01-24T11:05:00,prt,87.35
2023-01-24T11:06:00,prt,91.28
2023-01-24T11:07:00,prt,87.31
2023-01-24T11:08:00,prt,79.82
2023-01-24T11:09:00,prt,95.03
2023-01-24T11:10:00,prt,86.87
2023-01-24T11:11:00,prt,86.41
2023-01-24T11:12:00,prt,91.52
2023-01-24T11:13:00,prt,83.73
2023-01-24T11:14:00,prt,85.75
2023-01-24T11:15:00,prt,90.51
2023-01-24T11:16:00,prt,85.51
2023-01-24T11:17:00,prt,86.44
2023-01-24T11:18:00,prt,93.87
2023-01-24T11:19:00,prt,91.58
2023-01-24T11:20:00,prt,93.53
2023-01-24T11:21:00,prt,95.51
2023-01-24T11:22:00,prt,99.14
2023-01-24T11:23:00,prt,95.69
2023-01-24T11:24:00,prt,90.36
2023-01-24T11:25:00,prt,98.38
2023-01-24T11:26:00,prt,99.71
2023-01-24T11:27:00,prt,88.20
2023-01-24T11:28:00,prt,95.01
2023-01-24T11:29:00,prt,89.90
2023-01-24T11:30:00,prt,88.43
2023-01-24T11:31:00,prt,90.55
2023-01-24T11:32:00,prt,95.46
2023-01-24T11:33:00,prt,93.28
2023-01-24T11:34:00,prt,99.84
2023-01-24T11:35:00,prt,99.77
2023-01-24T11:36:00,prt,102.52
2023-01-24T11:37:00,prt,101.56
2023-01-24T11:38:00,prt,106.35
