#datetime,building,power
2022-01-18T00:01:00,atd,52.85
2022-01-18T00:02:00,atd,28.83
2022-01-18T00:04:00,atd,52.73
2022-01-18T00:06:00,atd,52.85
2022-01-18T00:07:00,atd,28.71
2022-01-18T00:09:00,atd,52.85
2022-01-18T00:11:00,atd,52.85
2022-01-18T00:12:00,atd,23.91
2022-01-18T00:14:00,atd,52.85
2022-01-18T00:16:00,atd,52.85
2022-01-18T00:17:00,atd,33.52
2022-01-18T00:19:00,atd,57.66
2022-01-18T00:21:00,atd,52.73
2022-01-18T00:23:00,atd,52.85
2022-01-18T00:25:00,atd,62.34
2022-01-18T00:27:00,atd,62.46
2022-01-18T00:29:00,atd,62.34
2022-01-18T00:31:00,atd,62.46
2022-01-18T00:32:00,atd,28.83
2022-01-18T00:34:00,atd,57.54
2022-01-18T00:35:00,atd,28.83
2022-01-18T00:37:00,atd,52.73
2022-01-18T00:38:00,atd,24.02
2022-01-18T00:40:00,atd,57.66
2022-01-18T00:41:00,atd,24.02
2022-01-18T00:43:00,atd,62.34
2022-01-18T00:45:00,atd,48.05
2022-01-18T00:47:00,atd,52.73
2022-01-18T00:49:00,atd,48.05
2022-01-18T00:50:00,atd,24.02
2022-01-18T00:52:00,atd,52.73
2022-01-18T00:53:00,atd,19.22
2022-01-18T00:55:00,atd,48.05
2022-01-18T00:56:00,atd,19.10
2022-01-18T00:58:00,atd,52.85
2022-01-18T00:59:00,atd,24.02
2022-01-18T01:01:00,atd,62.34
2022-01-18T01:03:00,atd,57.66
2022-01-18T01:04:00,atd,24.02
2022-01-18T01:06:00,atd,52.73
2022-01-18T01:08:00,atd,52.85
2022-01-18T01:10:00,atd,57.54
2022-01-18T01:11:00,atd,33.63
2022-01-18T01:13:00,atd,67.15
2022-01-18T01:15:00,atd,52.85
2022-01-18T01:17:00,atd,57.54
2022-01-18T01:18:00,atd,28.83
2022-01-18T01:20:00,atd,67.27
2022-01-18T01:21:00,atd,28.71
2022-01-18T01:23:00,atd,62.46
2022-01-18T01:25:00,atd,57.54
2022-01-18T01:26:00,atd,28.83
2022-01-18T01:27:00,atd,24.02
2022-01-18T01:29:00,atd,48.05
2022-01-18T01:31:00,atd,43.12
2022-01-18T01:33:00,atd,48.05
2022-01-18T01:35:00,atd,57.54
2022-01-18T01:36:00,atd,24.02
2022-01-18T01:38:00,atd,57.66
2022-01-18T01:39:00,atd,23.91
2022-01-18T01:40:00,atd,24.02
2022-01-18T01:42:00,atd,48.05
2022-01-18T01:43:00,atd,28.83
2022-01-18T01:45:00,atd,52.73
2022-01-18T01:47:00,atd,62.46
2022-01-18T01:49:00,atd,57.54
2022-01-18T01:50:00,atd,24.02
2022-01-18T01:52:00,atd,48.05
2022-01-18T01:53:00,atd,28.71
2022-01-18T01:54:00,atd,24.02
2022-01-18T01:56:00,atd,48.05
2022-01-18T01:57:00,atd,24.02
2022-01-18T01:58:00,atd,23.91
2022-01-18T02:00:00,atd,52.85
2022-01-18T02:02:00,atd,47.93
2022-01-18T02:03:00,atd,24.02
2022-01-18T02:05:00,atd,43.24
2022-01-18T02:06:00,atd,28.83
2022-01-18T02:08:00,atd,57.54
2022-01-18T02:09:00,atd,28.83
2022-01-18T02:11:00,atd,57.54
2022-01-18T02:13:00,atd,52.85
2022-01-18T02:15:00,atd,52.85
2022-01-18T02:16:00,atd,19.10
2022-01-18T02:18:00,atd,57.66
2022-01-18T02:19:00,atd,28.83
2022-01-18T02:20:00,atd,24.02
2022-01-18T02:22:00,atd,43.12
2022-01-18T02:24:00,atd,48.05
2022-01-18T02:26:00,atd,47.93
2022-01-18T02:27:00,atd,24.02
2022-01-18T02:29:00,atd,62.46
2022-01-18T02:31:00,atd,52.73
2022-01-18T02:33:00,atd,52.85
2022-01-18T02:34:00,atd,28.83
2022-01-18T02:35:00,atd,23.91
2022-01-18T02:37:00,atd,52.85
2022-01-18T02:39:00,atd,43.24
2022-01-18T02:40:00,atd,23.91
2022-01-18T02:42:00,atd,48.05
2022-01-18T02:43:00,atd,24.02
2022-01-18T02:45:00,atd,43.12
2022-01-18T02:47:00,atd,48.05
2022-01-18T02:49:00,atd,52.85
2022-01-18T02:51:00,atd,43.12
2022-01-18T02:53:00,atd,43.24
2022-01-18T02:55:00,atd,47.93
2022-01-18T02:57:00,atd,57.66
2022-01-18T02:59:00,atd,52.73
2022-01-18T03:01:00,atd,48.05
2022-01-18T03:02:00,atd,28.83
2022-01-18T03:04:00,atd,47.93
2022-01-18T03:05:00,atd,24.02
2022-01-18T03:07:00,atd,48.05
2022-01-18T03:09:00,atd,47.93
2022-01-18T03:11:00,atd,62.46
2022-01-18T03:13:00,atd,71.95
2022-01-18T03:15:00,atd,57.66
2022-01-18T03:17:00,atd,57.54
2022-01-18T03:18:00,atd,28.83
2022-01-18T03:19:00,atd,24.02
2022-01-18T03:21:00,atd,52.73
2022-01-18T03:22:00,atd,28.83
2022-01-18T03:23:00,atd,28.83
2022-01-18T03:25:00,atd,52.85
2022-01-18T03:27:00,atd,47.93
2022-01-18T03:29:00,atd,43.24
2022-01-18T03:31:00,atd,43.12
2022-01-18T03:33:00,atd,52.85
2022-01-18T03:35:00,atd,48.05
2022-01-18T03:37:00,atd,52.73
2022-01-18T03:38:00,atd,24.02
2022-01-18T03:40:00,atd,43.24
2022-01-18T03:42:00,atd,57.54
2022-01-18T03:44:00,atd,48.05
2022-01-18T03:45:00,atd,24.02
2022-01-18T03:47:00,atd,52.73
2022-01-18T03:49:00,atd,48.05
2022-01-18T03:51:00,atd,43.12
2022-01-18T03:53:00,atd,48.05
2022-01-18T03:54:00,atd,19.22
2022-01-18T03:56:00,atd,52.73
2022-01-18T03:57:00,atd,28.83
2022-01-18T03:59:00,atd,43.24
2022-01-18T04:01:00,atd,52.73
2022-01-18T04:03:00,atd,57.66
2022-01-18T04:05:00,atd,67.15
2022-01-18T04:07:00,atd,72.07
2022-01-18T04:09:00,atd,67.15
2022-01-18T04:10:00,atd,28.83
2022-01-18T04:12:00,atd,52.73
2022-01-18T04:14:00,atd,48.05
2022-01-18T04:16:00,atd,57.66
2022-01-18T04:18:00,atd,47.93
2022-01-18T04:20:00,atd,48.05
2022-01-18T04:22:00,atd,47.93
2022-01-18T04:24:00,atd,48.05
2022-01-18T04:25:00,atd,24.02
2022-01-18T04:27:00,atd,47.93
2022-01-18T04:28:00,atd,28.83
2022-01-18T04:30:00,atd,57.66
2022-01-18T04:32:00,atd,57.54
2022-01-18T04:34:00,atd,52.85
2022-01-18T04:35:00,atd,23.91
2022-01-18T04:37:00,atd,52.85
2022-01-18T04:38:00,atd,24.02
2022-01-18T04:40:00,atd,47.93
2022-01-18T04:42:00,atd,48.05
2022-01-18T04:44:00,atd,52.85
2022-01-18T04:46:00,atd,47.93
2022-01-18T04:48:00,atd,48.05
2022-01-18T04:50:00,atd,52.73
2022-01-18T04:51:00,atd,24.02
2022-01-18T04:53:00,atd,52.85
2022-01-18T04:54:00,atd,28.71
2022-01-18T04:56:00,atd,57.66
2022-01-18T04:57:00,atd,24.02
2022-01-18T04:59:00,atd,57.54
2022-01-18T05:01:00,atd,48.05
2022-01-18T05:03:00,atd,48.05
2022-01-18T05:04:00,atd,23.91
2022-01-18T05:06:00,atd,48.05
2022-01-18T05:08:00,atd,48.05
2022-01-18T05:10:00,atd,47.93
2022-01-18T05:12:00,atd,48.05
2022-01-18T05:13:00,atd,24.02
2022-01-18T05:15:00,atd,47.93
2022-01-18T05:16:00,atd,28.83
2022-01-18T05:18:00,atd,57.54
2022-01-18T05:20:00,atd,52.85
2022-01-18T05:21:00,atd,28.83
2022-01-18T05:23:00,atd,52.73
2022-01-18T05:25:00,atd,48.05
2022-01-18T05:27:00,atd,43.24
2022-01-18T05:29:00,atd,47.93
2022-01-18T05:31:00,atd,48.05
2022-01-18T05:33:00,atd,52.73
2022-01-18T05:34:00,atd,24.02
2022-01-18T05:35:00,atd,38.44
2022-01-18T05:37:00,atd,62.34
2022-01-18T05:38:00,atd,28.83
2022-01-18T05:40:00,atd,62.34
2022-01-18T05:42:00,atd,72.07
2022-01-18T05:44:00,atd,62.34
2022-01-18T05:45:00,atd,33.63
2022-01-18T05:47:00,atd,67.27
2022-01-18T05:48:00,atd,38.32
2022-01-18T05:49:00,atd,38.44
2022-01-18T05:51:00,atd,91.17
2022-01-18T05:53:00,atd,86.37
2022-01-18T05:58:00,atd,47.93
2022-01-18T06:00:00,atd,76.88
2022-01-18T06:02:00,atd,67.15
2022-01-18T06:04:00,atd,76.76
2022-01-18T06:06:00,atd,86.48
2022-01-18T06:07:00,atd,47.93
2022-01-18T06:09:00,atd,86.48
2022-01-18T06:10:00,atd,43.12
2022-01-18T06:12:00,atd,86.48
2022-01-18T06:13:00,atd,43.12
2022-01-18T06:15:00,atd,72.07
2022-01-18T06:17:00,atd,76.76
2022-01-18T06:19:00,atd,76.76
2022-01-18T06:21:00,atd,72.07
2022-01-18T06:23:00,atd,67.15
2022-01-18T06:24:00,atd,38.44
2022-01-18T06:26:00,atd,71.95
2022-01-18T06:27:00,atd,43.24
2022-01-18T06:29:00,atd,76.76
2022-01-18T06:31:00,atd,86.48
2022-01-18T06:33:00,atd,71.95
2022-01-18T06:34:00,atd,38.44
2022-01-18T06:36:00,atd,71.95
2022-01-18T06:37:00,atd,38.44
2022-01-18T06:38:00,atd,33.52
2022-01-18T06:40:00,atd,72.07
2022-01-18T06:42:00,atd,71.95
2022-01-18T06:43:00,atd,38.44
2022-01-18T06:45:00,atd,71.95
2022-01-18T06:46:00,atd,43.24
2022-01-18T06:48:00,atd,86.37
2022-01-18T06:49:00,atd,33.63
2022-01-18T06:50:00,atd,43.24
2022-01-18T06:52:00,atd,76.76
2022-01-18T06:53:00,atd,43.24
2022-01-18T06:55:00,atd,86.37
2022-01-18T06:57:00,atd,91.17
2022-01-18T06:59:00,atd,86.37
2022-01-18T07:00:00,atd,38.44
2022-01-18T07:02:00,atd,81.56
2022-01-18T07:03:00,atd,43.24
2022-01-18T07:05:00,atd,86.37
2022-01-18T07:07:00,atd,86.48
2022-01-18T07:09:00,atd,71.95
2022-01-18T07:10:00,atd,38.44
2022-01-18T07:12:00,atd,71.95
2022-01-18T07:14:00,atd,71.95
2022-01-18T07:15:00,atd,38.44
2022-01-18T07:16:00,atd,43.24
2022-01-18T07:18:00,atd,76.76
2022-01-18T07:20:00,atd,76.76
2022-01-18T07:22:00,atd,81.68
2022-01-18T07:24:00,atd,76.76
2022-01-18T07:26:00,atd,72.07
2022-01-18T07:27:00,atd,38.32
2022-01-18T07:28:00,atd,43.24
2022-01-18T07:30:00,atd,81.56
2022-01-18T07:32:00,atd,86.37
2022-01-18T07:33:00,atd,48.05
2022-01-18T07:35:00,atd,76.76
2022-01-18T07:37:00,atd,76.88
2022-01-18T07:38:00,atd,33.63
2022-01-18T07:40:00,atd,76.76
2022-01-18T07:42:00,atd,71.95
2022-01-18T07:43:00,atd,38.44
2022-01-18T07:45:00,atd,86.37
2022-01-18T07:47:00,atd,86.48
2022-01-18T07:48:00,atd,47.93
2022-01-18T07:49:00,atd,33.63
2022-01-18T07:50:00,atd,33.63
2022-01-18T07:52:00,atd,67.15
2022-01-18T07:54:00,atd,67.15
2022-01-18T07:56:00,atd,76.88
2022-01-18T07:58:00,atd,76.76
2022-01-18T08:00:00,atd,67.27
2022-01-18T08:02:00,atd,76.76
2022-01-18T08:04:00,atd,76.76
2022-01-18T08:06:00,atd,86.48
2022-01-18T08:08:00,atd,86.37
2022-01-18T08:10:00,atd,81.56
2022-01-18T08:12:00,atd,67.27
2022-01-18T08:14:00,atd,86.37
2022-01-18T08:15:00,atd,38.44
2022-01-18T08:17:00,atd,76.76
2022-01-18T08:19:00,atd,67.15
2022-01-18T08:21:00,atd,67.27
2022-01-18T08:22:00,atd,33.63
2022-01-18T08:24:00,atd,71.95
2022-01-18T08:25:00,atd,38.44
2022-01-18T08:27:00,atd,67.15
2022-01-18T08:29:00,atd,81.56
2022-01-18T08:31:00,atd,86.48
2022-01-18T08:32:00,atd,38.32
2022-01-18T08:34:00,atd,76.88
2022-01-18T08:36:00,atd,81.56
2022-01-18T08:38:00,atd,76.76
2022-01-18T08:40:00,atd,86.48
2022-01-18T08:43:00,atd,52.73
2022-01-18T08:46:00,atd,52.85
2022-01-18T08:49:00,atd,43.24
2022-01-18T08:51:00,atd,86.37
2022-01-18T08:52:00,atd,38.44
2022-01-18T08:53:00,atd,38.32
2022-01-18T08:54:00,atd,43.24
2022-01-18T08:56:00,atd,86.37
2022-01-18T08:58:00,atd,91.29
2022-01-18T09:00:00,atd,86.37
2022-01-18T09:02:00,atd,76.76
2022-01-18T09:04:00,atd,86.48
2022-01-18T09:06:00,atd,95.98
2022-01-18T09:07:00,atd,43.12
2022-01-18T09:09:00,atd,86.48
2022-01-18T09:11:00,atd,81.56
2022-01-18T09:13:00,atd,91.17
2022-01-18T09:15:00,atd,86.37
2022-01-18T09:16:00,atd,48.05
2022-01-18T09:34:00,atd,52.73
2022-01-18T09:37:00,atd,52.85
2022-01-18T09:42:00,atd,67.15
2022-01-18T09:51:00,atd,52.73
2022-01-18T09:54:00,atd,52.85
2022-01-18T10:01:00,atd,57.66
2022-01-18T10:10:00,atd,57.54
2022-01-18T10:17:00,atd,57.66
2022-01-18T10:22:00,atd,48.05
2022-01-18T10:31:00,atd,57.66
2022-01-18T10:32:00,atd,57.54
2022-01-18T10:37:00,atd,57.66
2022-01-18T10:48:00,atd,52.85
2022-01-18T10:51:00,atd,52.85
2022-01-18T11:04:00,atd,62.46
2022-01-18T11:07:00,atd,52.73
2022-01-18T11:10:00,atd,62.46
2022-01-18T11:23:00,atd,72.07
2022-01-18T11:26:00,atd,71.95
2022-01-18T11:35:00,atd,57.54
2022-01-18T11:38:00,atd,62.46
2022-01-18T11:41:00,atd,62.34
2022-01-18T12:16:00,atd,72.07
2022-01-18T12:21:00,atd,57.54
2022-01-18T12:24:00,atd,62.46
2022-01-18T12:27:00,atd,72.07
2022-01-18T12:40:00,atd,67.15
2022-01-18T12:41:00,atd,67.27
2022-01-18T12:42:00,atd,57.54
2022-01-18T12:55:00,atd,62.46
2022-01-18T13:02:00,atd,76.88
2022-01-18T13:13:00,atd,67.15
2022-01-18T13:16:00,atd,62.34
2022-01-18T13:21:00,atd,62.46
2022-01-18T13:24:00,atd,62.34
2022-01-18T13:33:00,atd,67.27
2022-01-18T13:38:00,atd,57.54
2022-01-18T13:39:00,atd,57.66
2022-01-18T13:42:00,atd,62.34
2022-01-18T13:45:00,atd,57.66
2022-01-18T13:46:00,atd,62.34
2022-01-18T13:55:00,atd,57.66
2022-01-18T14:00:00,atd,57.54
2022-01-18T14:03:00,atd,57.66
2022-01-18T14:10:00,atd,57.66
2022-01-18T14:21:00,atd,57.66
2022-01-18T14:28:00,atd,52.73
2022-01-18T14:29:00,atd,48.05
2022-01-18T14:30:00,atd,52.85
2022-01-18T14:33:00,atd,52.73
2022-01-18T14:48:00,atd,52.85
2022-01-18T14:55:00,atd,57.54
2022-01-18T15:12:00,atd,62.46
2022-01-18T15:15:00,atd,71.95
2022-01-18T15:20:00,atd,57.54
2022-01-18T15:25:00,atd,62.46
2022-01-18T15:26:00,atd,57.54
2022-01-18T15:43:00,atd,67.15
2022-01-18T15:46:00,atd,57.66
2022-01-18T15:57:00,atd,62.34
2022-01-18T16:06:00,atd,57.54
2022-01-18T16:09:00,atd,52.85
2022-01-18T16:18:00,atd,57.54
2022-01-18T16:19:00,atd,57.66
2022-01-18T16:22:00,atd,76.76
2022-01-18T16:25:00,atd,71.95
2022-01-18T16:26:00,atd,72.07
2022-01-18T16:29:00,atd,67.15
2022-01-18T16:34:00,atd,62.34
2022-01-18T16:37:00,atd,57.66
2022-01-18T16:44:00,atd,57.54
2022-01-18T16:45:00,atd,62.46
2022-01-18T16:56:00,atd,67.27
2022-01-18T16:59:00,atd,62.34
2022-01-18T17:02:00,atd,62.34
2022-01-18T17:05:00,atd,67.27
2022-01-18T17:08:00,atd,71.95
2022-01-18T17:13:00,atd,67.15
2022-01-18T17:26:00,atd,62.46
2022-01-18T17:33:00,atd,62.46
2022-01-18T17:46:00,atd,57.66
2022-01-18T17:49:00,atd,67.15
2022-01-18T17:52:00,atd,67.15
2022-01-18T18:01:00,atd,62.34
2022-01-18T18:06:00,atd,81.56
2022-01-18T18:19:00,atd,67.27
2022-01-18T18:20:00,atd,62.34
2022-01-18T18:23:00,atd,62.46
2022-01-18T18:26:00,atd,67.27
2022-01-18T18:31:00,atd,67.15
2022-01-18T18:34:00,atd,76.88
2022-01-18T18:39:00,atd,72.07
2022-01-18T18:42:00,atd,67.27
2022-01-18T18:45:00,atd,71.95
2022-01-18T18:46:00,atd,67.27
2022-01-18T18:49:00,atd,57.66
2022-01-18T18:54:00,atd,62.46
2022-01-18T18:59:00,atd,62.46
2022-01-18T19:02:00,atd,62.34
2022-01-18T19:11:00,atd,62.34
2022-01-18T19:20:00,atd,72.07
2022-01-18T19:23:00,atd,67.27
2022-01-18T19:28:00,atd,52.73
2022-01-18T19:39:00,atd,72.07
2022-01-18T19:42:00,atd,62.46
2022-01-18T19:59:00,atd,62.34
2022-01-18T20:02:00,atd,57.54
2022-01-18T20:05:00,atd,62.34
2022-01-18T20:08:00,atd,62.46
2022-01-18T20:09:00,atd,57.54
2022-01-18T20:15:00,atd,95.98
2022-01-18T20:16:00,atd,48.05
2022-01-18T20:23:00,atd,48.05
2022-01-18T20:25:00,atd,91.17
2022-01-18T20:26:00,atd,43.24
2022-01-18T20:28:00,atd,91.17
2022-01-18T20:32:00,atd,95.98
2022-01-18T20:33:00,atd,48.05
2022-01-18T20:35:00,atd,95.98
2022-01-18T20:43:00,atd,91.17
2022-01-18T20:47:00,atd,91.17
2022-01-18T20:49:00,atd,95.98
2022-01-18T20:53:00,atd,91.17
2022-01-18T20:54:00,atd,57.54
2022-01-18T20:56:00,atd,91.29
2022-01-18T20:58:00,atd,76.76
2022-01-18T20:59:00,atd,38.44
2022-01-18T21:01:00,atd,71.95
2022-01-18T21:03:00,atd,91.17
2022-01-18T21:04:00,atd,43.24
2022-01-18T21:06:00,atd,76.76
2022-01-18T21:07:00,atd,28.83
2022-01-18T21:09:00,atd,62.46
2022-01-18T21:11:00,atd,67.15
2022-01-18T21:12:00,atd,38.44
2022-01-18T21:14:00,atd,57.54
2022-01-18T21:16:00,atd,62.46
2022-01-18T21:17:00,atd,28.71
2022-01-18T21:19:00,atd,67.27
2022-01-18T21:20:00,atd,33.63
2022-01-18T21:22:00,atd,71.95
2022-01-18T21:24:00,atd,67.15
2022-01-18T21:26:00,atd,76.88
2022-01-18T21:28:00,atd,62.34
2022-01-18T21:30:00,atd,67.27
2022-01-18T21:31:00,atd,33.52
2022-01-18T21:32:00,atd,28.83
2022-01-18T21:33:00,atd,28.83
2022-01-18T21:35:00,atd,57.54
2022-01-18T21:37:00,atd,48.05
2022-01-18T21:39:00,atd,52.85
2022-01-18T21:41:00,atd,47.93
2022-01-18T21:43:00,atd,57.66
2022-01-18T21:45:00,atd,57.54
2022-01-18T21:46:00,atd,28.83
2022-01-18T21:48:00,atd,52.85
2022-01-18T21:50:00,atd,43.12
2022-01-18T21:52:00,atd,48.05
2022-01-18T21:54:00,atd,38.44
2022-01-18T21:56:00,atd,43.12
2022-01-18T21:58:00,atd,43.24
2022-01-18T22:00:00,atd,43.12
2022-01-18T22:02:00,atd,57.66
2022-01-18T22:04:00,atd,57.54
2022-01-18T22:06:00,atd,52.85
2022-01-18T22:08:00,atd,57.66
2022-01-18T22:10:00,atd,47.93
2022-01-18T22:12:00,atd,52.85
2022-01-18T22:14:00,atd,43.12
2022-01-18T22:15:00,atd,24.02
2022-01-18T22:17:00,atd,38.44
2022-01-18T22:18:00,atd,24.02
2022-01-18T22:19:00,atd,23.91
2022-01-18T22:21:00,atd,48.05
2022-01-18T22:23:00,atd,52.85
2022-01-18T22:25:00,atd,57.54
2022-01-18T22:27:00,atd,57.66
2022-01-18T22:29:00,atd,47.93
2022-01-18T22:30:00,atd,19.22
2022-01-18T22:31:00,atd,24.02
2022-01-18T22:33:00,atd,47.93
2022-01-18T22:34:00,atd,24.02
2022-01-18T22:36:00,atd,43.24
2022-01-18T22:38:00,atd,52.73
2022-01-18T22:40:00,atd,52.85
2022-01-18T22:42:00,atd,91.17
2022-01-18T22:43:00,atd,48.05
2022-01-18T22:45:00,atd,91.17
2022-01-18T22:47:00,atd,91.17
2022-01-18T22:49:00,atd,81.68
2022-01-18T22:51:00,atd,67.15
2022-01-18T22:53:00,atd,72.07
2022-01-18T22:54:00,atd,33.52
2022-01-18T22:56:00,atd,67.27
2022-01-18T22:57:00,atd,28.71
2022-01-18T22:59:00,atd,62.46
2022-01-18T23:01:00,atd,62.34
2022-01-18T23:02:00,atd,33.63
2022-01-18T23:04:00,atd,57.66
2022-01-18T23:06:00,atd,76.76
2022-01-18T23:08:00,atd,67.15
