#datetime,building,power
2024-02-25T00:00:00,atb,35.98
2024-02-25T00:03:00,atb,38.44
2024-02-25T00:04:00,atb,16.76
2024-02-25T00:06:00,atb,33.63
2024-02-25T00:08:00,atb,38.38
2024-02-25T00:09:00,atb,28.83
2024-02-25T00:11:00,atb,57.60
2024-02-25T00:12:00,atb,45.59
2024-02-25T00:14:00,atb,31.17
2024-02-25T00:16:00,atb,60.00
2024-02-25T00:18:00,atb,52.85
2024-02-25T00:20:00,atb,40.78
2024-02-25T00:21:00,atb,19.22
2024-02-25T00:23:00,atb,35.98
2024-02-25T00:24:00,atb,35.98
2024-02-25T00:27:00,atb,38.44
2024-02-25T00:28:00,atb,16.76
2024-02-25T00:30:00,atb,55.25
2024-02-25T00:33:00,atb,40.78
2024-02-25T00:35:00,atb,38.38
2024-02-25T00:36:00,atb,47.99
2024-02-25T00:39:00,atb,38.44
2024-02-25T00:41:00,atb,50.39
2024-02-25T00:42:00,atb,40.78
2024-02-25T00:45:00,atb,40.84
2024-02-25T00:47:00,atb,47.99
2024-02-25T00:48:00,atb,55.20
2024-02-25T00:50:00,atb,16.82
2024-02-25T00:52:00,atb,38.38
2024-02-25T00:53:00,atb,16.82
2024-02-25T00:55:00,atb,33.57
2024-02-25T00:57:00,atb,33.63
2024-02-25T00:59:00,atb,38.38
2024-02-25T01:00:00,atb,16.82
2024-02-25T01:01:00,atb,16.76
2024-02-25T01:03:00,atb,38.44
2024-02-25T01:05:00,atb,40.78
2024-02-25T01:07:00,atb,43.18
2024-02-25T01:09:00,atb,38.44
2024-02-25T01:10:00,atb,19.16
2024-02-25T01:11:00,atb,24.02
2024-02-25T01:13:00,atb,35.98
2024-02-25T01:14:00,atb,16.82
2024-02-25T01:16:00,atb,35.98
2024-02-25T01:18:00,atb,33.63
2024-02-25T01:19:00,atb,19.22
2024-02-25T01:21:00,atb,33.57
2024-02-25T01:23:00,atb,35.98
2024-02-25T01:25:00,atb,38.44
2024-02-25T01:26:00,atb,19.16
2024-02-25T01:28:00,atb,36.04
2024-02-25T01:29:00,atb,21.56
2024-02-25T01:31:00,atb,57.66
2024-02-25T01:32:00,atb,26.37
2024-02-25T01:34:00,atb,55.20
2024-02-25T01:35:00,atb,28.83
2024-02-25T01:37:00,atb,55.20
2024-02-25T01:38:00,atb,33.57
2024-02-25T01:40:00,atb,55.20
2024-02-25T01:41:00,atb,16.82
2024-02-25T01:43:00,atb,35.98
2024-02-25T01:44:00,atb,16.82
2024-02-25T01:46:00,atb,38.38
2024-02-25T01:48:00,atb,33.63
2024-02-25T01:50:00,atb,35.98
2024-02-25T01:52:00,atb,36.04
2024-02-25T01:54:00,atb,35.98
2024-02-25T01:56:00,atb,33.63
2024-02-25T01:57:00,atb,19.16
2024-02-25T01:59:00,atb,43.24
2024-02-25T02:01:00,atb,35.98
2024-02-25T02:03:00,atb,33.57
2024-02-25T02:05:00,atb,79.22
2024-02-25T02:08:00,atb,38.38
2024-02-25T02:09:00,atb,16.82
2024-02-25T02:11:00,atb,31.23
2024-02-25T02:13:00,atb,33.57
2024-02-25T02:15:00,atb,33.57
2024-02-25T02:17:00,atb,48.05
2024-02-25T02:20:00,atb,31.17
2024-02-25T02:22:00,atb,36.04
2024-02-25T02:23:00,atb,31.17
2024-02-25T02:26:00,atb,33.57
2024-02-25T02:27:00,atb,14.41
2024-02-25T02:29:00,atb,47.99
2024-02-25T02:31:00,atb,16.82
2024-02-25T02:33:00,atb,31.23
2024-02-25T02:34:00,atb,16.76
2024-02-25T02:35:00,atb,31.23
2024-02-25T02:38:00,atb,31.17
2024-02-25T02:40:00,atb,31.23
2024-02-25T02:41:00,atb,31.17
2024-02-25T02:44:00,atb,33.63
2024-02-25T02:45:00,atb,14.36
2024-02-25T02:47:00,atb,48.05
2024-02-25T02:50:00,atb,31.17
2024-02-25T02:52:00,atb,31.23
2024-02-25T02:53:00,atb,33.57
2024-02-25T02:56:00,atb,28.83
2024-02-25T02:57:00,atb,16.76
2024-02-25T02:59:00,atb,31.23
2024-02-25T03:01:00,atb,31.17
2024-02-25T03:02:00,atb,16.82
2024-02-25T03:04:00,atb,31.17
2024-02-25T03:06:00,atb,33.63
2024-02-25T03:07:00,atb,14.41
2024-02-25T03:09:00,atb,31.17
2024-02-25T03:11:00,atb,31.23
2024-02-25T03:13:00,atb,31.17
2024-02-25T03:15:00,atb,31.23
2024-02-25T03:17:00,atb,31.17
2024-02-25T03:19:00,atb,31.23
2024-02-25T03:21:00,atb,28.77
2024-02-25T03:22:00,atb,16.82
2024-02-25T03:24:00,atb,28.77
2024-02-25T03:26:00,atb,28.83
2024-02-25T03:28:00,atb,31.17
2024-02-25T03:30:00,atb,28.83
2024-02-25T03:31:00,atb,16.82
2024-02-25T03:33:00,atb,28.77
2024-02-25T03:35:00,atb,31.23
2024-02-25T03:37:00,atb,31.17
2024-02-25T03:39:00,atb,31.23
2024-02-25T03:40:00,atb,14.36
2024-02-25T03:42:00,atb,31.23
2024-02-25T03:44:00,atb,28.77
2024-02-25T03:45:00,atb,14.41
2024-02-25T03:47:00,atb,31.23
2024-02-25T03:48:00,atb,14.36
2024-02-25T03:50:00,atb,31.23
2024-02-25T03:52:00,atb,28.77
2024-02-25T03:54:00,atb,31.23
2024-02-25T03:56:00,atb,28.77
2024-02-25T03:57:00,atb,14.41
2024-02-25T03:58:00,atb,14.41
2024-02-25T04:00:00,atb,31.17
2024-02-25T04:02:00,atb,28.83
2024-02-25T04:04:00,atb,28.77
2024-02-25T04:06:00,atb,31.23
2024-02-25T04:08:00,atb,28.77
2024-02-25T04:09:00,atb,14.41
2024-02-25T04:10:00,atb,28.83
2024-02-25T04:12:00,atb,19.16
2024-02-25T04:14:00,atb,52.79
2024-02-25T04:15:00,atb,26.43
2024-02-25T04:16:00,atb,40.78
2024-02-25T04:18:00,atb,14.41
2024-02-25T04:20:00,atb,28.83
2024-02-25T04:22:00,atb,28.77
2024-02-25T04:24:00,atb,31.23
2024-02-25T04:26:00,atb,28.77
2024-02-25T04:28:00,atb,43.18
2024-02-25T04:31:00,atb,31.23
2024-02-25T04:33:00,atb,28.77
2024-02-25T04:34:00,atb,31.23
2024-02-25T04:37:00,atb,28.77
2024-02-25T04:38:00,atb,14.41
2024-02-25T04:40:00,atb,31.23
2024-02-25T04:42:00,atb,28.77
2024-02-25T04:44:00,atb,28.83
2024-02-25T04:46:00,atb,28.77
2024-02-25T04:48:00,atb,31.23
2024-02-25T04:50:00,atb,40.78
2024-02-25T04:52:00,atb,52.79
2024-02-25T04:54:00,atb,52.79
2024-02-25T04:55:00,atb,19.22
2024-02-25T04:57:00,atb,28.77
2024-02-25T04:58:00,atb,14.41
2024-02-25T05:00:00,atb,31.23
2024-02-25T05:01:00,atb,14.36
2024-02-25T05:03:00,atb,28.83
2024-02-25T05:05:00,atb,31.17
2024-02-25T05:07:00,atb,31.23
2024-02-25T05:09:00,atb,28.77
2024-02-25T05:10:00,atb,14.41
2024-02-25T05:12:00,atb,31.23
2024-02-25T05:13:00,atb,14.36
2024-02-25T05:15:00,atb,28.83
2024-02-25T05:16:00,atb,14.41
2024-02-25T05:18:00,atb,28.77
2024-02-25T05:20:00,atb,31.23
2024-02-25T05:22:00,atb,28.77
2024-02-25T05:24:00,atb,28.83
2024-02-25T05:26:00,atb,28.77
2024-02-25T05:28:00,atb,31.23
2024-02-25T05:29:00,atb,23.96
2024-02-25T05:30:00,atb,28.83
2024-02-25T05:31:00,atb,26.37
2024-02-25T05:33:00,atb,55.20
2024-02-25T05:35:00,atb,28.83
2024-02-25T05:37:00,atb,31.17
2024-02-25T05:39:00,atb,45.64
2024-02-25T05:42:00,atb,28.77
2024-02-25T05:43:00,atb,16.82
2024-02-25T05:45:00,atb,28.77
2024-02-25T05:47:00,atb,31.23
2024-02-25T05:48:00,atb,14.41
2024-02-25T05:49:00,atb,16.76
2024-02-25T05:51:00,atb,43.24
2024-02-25T05:54:00,atb,31.17
2024-02-25T05:56:00,atb,28.83
2024-02-25T05:57:00,atb,31.17
2024-02-25T06:00:00,atb,28.83
2024-02-25T06:02:00,atb,28.77
2024-02-25T06:04:00,atb,31.23
2024-02-25T06:05:00,atb,14.36
2024-02-25T06:06:00,atb,14.41
2024-02-25T06:08:00,atb,28.83
2024-02-25T06:09:00,atb,14.41
2024-02-25T06:11:00,atb,28.77
2024-02-25T06:12:00,atb,14.41
2024-02-25T06:14:00,atb,28.77
2024-02-25T06:16:00,atb,28.83
2024-02-25T06:18:00,atb,31.17
2024-02-25T06:20:00,atb,31.23
2024-02-25T06:21:00,atb,14.41
2024-02-25T06:23:00,atb,28.77
2024-02-25T06:25:00,atb,31.23
2024-02-25T06:27:00,atb,28.77
2024-02-25T06:29:00,atb,28.83
2024-02-25T06:31:00,atb,35.98
2024-02-25T06:33:00,atb,28.83
2024-02-25T06:34:00,atb,14.36
2024-02-25T06:36:00,atb,36.04
2024-02-25T06:37:00,atb,14.36
2024-02-25T06:39:00,atb,28.83
2024-02-25T06:41:00,atb,28.77
2024-02-25T06:42:00,atb,14.41
2024-02-25T06:44:00,atb,28.83
2024-02-25T06:45:00,atb,14.41
2024-02-25T06:47:00,atb,28.77
2024-02-25T06:49:00,atb,33.57
2024-02-25T06:50:00,atb,14.41
2024-02-25T06:52:00,atb,26.43
2024-02-25T06:54:00,atb,26.37
2024-02-25T06:56:00,atb,28.83
2024-02-25T06:57:00,atb,26.37
2024-02-25T06:59:00,atb,76.82
2024-02-25T07:01:00,atb,60.00
2024-02-25T07:02:00,atb,14.41
2024-02-25T07:04:00,atb,28.77
2024-02-25T07:06:00,atb,31.23
2024-02-25T07:08:00,atb,28.77
2024-02-25T07:09:00,atb,16.82
2024-02-25T07:11:00,atb,28.83
2024-02-25T07:13:00,atb,28.77
2024-02-25T07:14:00,atb,31.23
2024-02-25T07:17:00,atb,31.17
2024-02-25T07:19:00,atb,28.83
2024-02-25T07:20:00,atb,28.77
2024-02-25T07:23:00,atb,31.23
2024-02-25T07:25:00,atb,28.77
2024-02-25T07:26:00,atb,31.23
2024-02-25T07:28:00,atb,14.36
2024-02-25T07:30:00,atb,28.83
2024-02-25T07:32:00,atb,31.17
2024-02-25T07:34:00,atb,31.23
2024-02-25T07:36:00,atb,28.77
2024-02-25T07:38:00,atb,31.23
2024-02-25T07:40:00,atb,31.17
2024-02-25T07:42:00,atb,31.23
2024-02-25T07:44:00,atb,31.17
2024-02-25T07:46:00,atb,31.23
2024-02-25T07:47:00,atb,14.41
2024-02-25T07:49:00,atb,31.17
2024-02-25T07:50:00,atb,31.23
2024-02-25T07:53:00,atb,31.17
2024-02-25T07:55:00,atb,28.83
2024-02-25T07:57:00,atb,31.17
2024-02-25T07:59:00,atb,28.83
2024-02-25T08:01:00,atb,31.17
2024-02-25T08:02:00,atb,14.41
2024-02-25T08:04:00,atb,35.98
2024-02-25T08:06:00,atb,40.84
2024-02-25T08:08:00,atb,55.20
2024-02-25T08:10:00,atb,60.00
2024-02-25T08:11:00,atb,19.16
2024-02-25T08:13:00,atb,31.23
2024-02-25T08:15:00,atb,31.17
2024-02-25T08:16:00,atb,14.41
2024-02-25T08:17:00,atb,16.82
2024-02-25T08:19:00,atb,28.77
2024-02-25T08:20:00,atb,16.82
2024-02-25T08:22:00,atb,28.77
2024-02-25T08:24:00,atb,31.23
2024-02-25T08:26:00,atb,31.17
2024-02-25T08:27:00,atb,14.41
2024-02-25T08:29:00,atb,31.23
2024-02-25T08:30:00,atb,14.36
2024-02-25T08:31:00,atb,16.82
2024-02-25T08:33:00,atb,31.23
2024-02-25T08:35:00,atb,50.39
2024-02-25T08:36:00,atb,28.77
2024-02-25T08:37:00,atb,28.83
2024-02-25T08:39:00,atb,35.98
2024-02-25T08:41:00,atb,31.23
2024-02-25T08:43:00,atb,31.17
2024-02-25T08:44:00,atb,16.82
2024-02-25T08:46:00,atb,35.98
2024-02-25T08:47:00,atb,14.41
2024-02-25T08:48:00,atb,14.41
2024-02-25T08:50:00,atb,31.17
2024-02-25T08:51:00,atb,14.41
2024-02-25T08:53:00,atb,31.23
2024-02-25T08:55:00,atb,31.17
2024-02-25T08:57:00,atb,28.83
2024-02-25T08:58:00,atb,16.76
2024-02-25T09:00:00,atb,28.83
2024-02-25T09:01:00,atb,31.17
2024-02-25T09:04:00,atb,33.63
2024-02-25T09:05:00,atb,14.36
2024-02-25T09:06:00,atb,14.41
2024-02-25T09:07:00,atb,52.79
2024-02-25T09:10:00,atb,52.79
2024-02-25T09:12:00,atb,38.44
2024-02-25T09:13:00,atb,16.82
2024-02-25T09:15:00,atb,31.17
2024-02-25T09:16:00,atb,19.22
2024-02-25T09:18:00,atb,33.57
2024-02-25T09:19:00,atb,31.23
2024-02-25T09:21:00,atb,14.36
2024-02-25T09:23:00,atb,33.63
2024-02-25T09:25:00,atb,50.39
2024-02-25T09:28:00,atb,33.57
2024-02-25T09:30:00,atb,31.23
2024-02-25T09:31:00,atb,14.41
2024-02-25T09:33:00,atb,31.17
2024-02-25T09:35:00,atb,50.39
2024-02-25T09:36:00,atb,19.22
2024-02-25T09:38:00,atb,31.17
2024-02-25T09:39:00,atb,14.41
2024-02-25T09:40:00,atb,21.62
2024-02-25T09:41:00,atb,16.82
2024-02-25T09:43:00,atb,31.17
2024-02-25T09:45:00,atb,31.23
2024-02-25T09:47:00,atb,31.17
2024-02-25T09:49:00,atb,31.23
2024-02-25T09:51:00,atb,31.17
2024-02-25T09:52:00,atb,14.41
2024-02-25T09:54:00,atb,31.17
2024-02-25T09:56:00,atb,38.44
2024-02-25T09:58:00,atb,31.17
2024-02-25T09:59:00,atb,19.22
2024-02-25T10:01:00,atb,33.57
2024-02-25T10:03:00,atb,31.23
2024-02-25T10:05:00,atb,31.17
2024-02-25T10:07:00,atb,28.83
2024-02-25T10:09:00,atb,35.98
2024-02-25T10:11:00,atb,31.23
2024-02-25T10:12:00,atb,14.36
2024-02-25T10:14:00,atb,36.04
2024-02-25T10:16:00,atb,33.57
2024-02-25T10:17:00,atb,14.41
2024-02-25T10:19:00,atb,33.57
2024-02-25T10:20:00,atb,19.22
2024-02-25T10:22:00,atb,47.99
2024-02-25T10:23:00,atb,31.23
2024-02-25T10:24:00,atb,28.77
2024-02-25T10:26:00,atb,60.00
2024-02-25T10:28:00,atb,43.24
2024-02-25T10:29:00,atb,16.76
2024-02-25T10:30:00,atb,16.82
2024-02-25T10:31:00,atb,19.22
2024-02-25T10:33:00,atb,50.39
2024-02-25T10:35:00,atb,57.60
2024-02-25T10:37:00,atb,47.99
2024-02-25T10:38:00,atb,14.41
2024-02-25T10:40:00,atb,35.98
2024-02-25T10:42:00,atb,38.44
2024-02-25T10:44:00,atb,43.18
2024-02-25T10:46:00,atb,31.17
2024-02-25T10:48:00,atb,33.63
2024-02-25T10:49:00,atb,16.76
2024-02-25T10:51:00,atb,33.63
2024-02-25T10:53:00,atb,31.17
2024-02-25T10:54:00,atb,16.82
2024-02-25T10:56:00,atb,31.23
2024-02-25T10:58:00,atb,43.18
2024-02-25T10:59:00,atb,16.82
2024-02-25T11:00:00,atb,31.17
2024-02-25T11:03:00,atb,35.98
2024-02-25T11:04:00,atb,16.82
2024-02-25T11:05:00,atb,21.62
2024-02-25T11:06:00,atb,16.82
2024-02-25T11:08:00,atb,35.98
2024-02-25T11:10:00,atb,33.57
2024-02-25T11:11:00,atb,16.82
2024-02-25T11:12:00,atb,57.60
2024-02-25T11:15:00,atb,47.99
2024-02-25T11:17:00,atb,33.63
2024-02-25T11:18:00,atb,35.98
2024-02-25T11:20:00,atb,16.82
2024-02-25T11:22:00,atb,33.57
2024-02-25T11:23:00,atb,16.82
2024-02-25T11:24:00,atb,31.23
2024-02-25T11:26:00,atb,16.76
2024-02-25T11:28:00,atb,33.63
2024-02-25T11:29:00,atb,19.16
2024-02-25T11:30:00,atb,36.04
2024-02-25T11:33:00,atb,35.98
2024-02-25T11:34:00,atb,16.82
2024-02-25T11:36:00,atb,55.20
2024-02-25T11:38:00,atb,19.22
2024-02-25T11:40:00,atb,33.57
2024-02-25T11:41:00,atb,16.82
2024-02-25T11:42:00,atb,33.57
2024-02-25T11:44:00,atb,16.82
2024-02-25T11:45:00,atb,19.22
2024-02-25T11:47:00,atb,40.78
2024-02-25T11:48:00,atb,60.00
2024-02-25T11:50:00,atb,31.17
2024-02-25T11:51:00,atb,28.83
2024-02-25T11:52:00,atb,14.41
2024-02-25T11:54:00,atb,33.57
2024-02-25T11:56:00,atb,33.63
2024-02-25T11:58:00,atb,31.17
2024-02-25T11:59:00,atb,16.82
2024-02-25T12:00:00,atb,16.82
2024-02-25T12:02:00,atb,35.98
2024-02-25T12:04:00,atb,38.38
2024-02-25T12:06:00,atb,33.63
2024-02-25T12:07:00,atb,19.16
2024-02-25T12:09:00,atb,38.44
2024-02-25T12:10:00,atb,21.56
2024-02-25T12:12:00,atb,38.44
2024-02-25T12:13:00,atb,31.17
2024-02-25T12:15:00,atb,52.79
2024-02-25T12:17:00,atb,38.44
2024-02-25T12:19:00,atb,35.98
2024-02-25T12:21:00,atb,38.44
2024-02-25T12:23:00,atb,52.79
2024-02-25T12:25:00,atb,14.36
2024-02-25T12:27:00,atb,33.63
2024-02-25T12:29:00,atb,47.99
2024-02-25T12:31:00,atb,14.41
2024-02-25T12:33:00,atb,35.98
2024-02-25T12:34:00,atb,16.82
2024-02-25T12:35:00,atb,38.38
2024-02-25T12:38:00,atb,50.39
2024-02-25T12:39:00,atb,26.43
2024-02-25T12:41:00,atb,57.60
2024-02-25T12:43:00,atb,47.99
2024-02-25T12:45:00,atb,47.99
2024-02-25T12:47:00,atb,52.85
2024-02-25T12:49:00,atb,16.76
2024-02-25T12:50:00,atb,19.22
2024-02-25T12:52:00,atb,33.57
2024-02-25T12:53:00,atb,38.44
2024-02-25T12:55:00,atb,16.76
2024-02-25T12:57:00,atb,33.63
2024-02-25T12:59:00,atb,47.99
2024-02-25T13:02:00,atb,33.63
2024-02-25T13:04:00,atb,55.20
2024-02-25T13:05:00,atb,47.99
2024-02-25T13:08:00,atb,31.17
2024-02-25T13:10:00,atb,33.63
2024-02-25T13:11:00,atb,16.76
2024-02-25T13:13:00,atb,38.44
2024-02-25T13:15:00,atb,31.17
2024-02-25T13:17:00,atb,33.63
2024-02-25T13:18:00,atb,16.76
2024-02-25T13:20:00,atb,38.44
2024-02-25T13:22:00,atb,33.57
2024-02-25T13:24:00,atb,33.63
2024-02-25T13:26:00,atb,33.57
2024-02-25T13:28:00,atb,36.04
2024-02-25T13:30:00,atb,33.57
2024-02-25T13:31:00,atb,16.82
2024-02-25T13:33:00,atb,38.38
2024-02-25T13:35:00,atb,35.98
2024-02-25T13:37:00,atb,38.44
2024-02-25T13:39:00,atb,38.38
2024-02-25T13:40:00,atb,21.62
2024-02-25T13:42:00,atb,38.38
2024-02-25T13:44:00,atb,38.44
2024-02-25T13:45:00,atb,19.16
2024-02-25T13:46:00,atb,57.60
2024-02-25T13:48:00,atb,21.62
2024-02-25T13:50:00,atb,35.98
2024-02-25T13:51:00,atb,19.22
2024-02-25T13:52:00,atb,38.38
2024-02-25T13:55:00,atb,38.44
2024-02-25T13:57:00,atb,35.98
2024-02-25T13:58:00,atb,38.38
2024-02-25T14:01:00,atb,50.45
2024-02-25T14:03:00,atb,62.40
2024-02-25T14:04:00,atb,55.20
2024-02-25T14:07:00,atb,40.78
2024-02-25T14:09:00,atb,43.18
2024-02-25T14:10:00,atb,24.02
2024-02-25T14:12:00,atb,40.78
2024-02-25T14:14:00,atb,36.04
2024-02-25T14:16:00,atb,43.18
2024-02-25T14:18:00,atb,38.38
2024-02-25T14:20:00,atb,36.04
2024-02-25T14:22:00,atb,57.60
2024-02-25T14:25:00,atb,38.38
2024-02-25T14:27:00,atb,38.38
2024-02-25T14:28:00,atb,38.44
2024-02-25T14:30:00,atb,16.76
2024-02-25T14:32:00,atb,36.04
2024-02-25T14:33:00,atb,19.22
2024-02-25T14:34:00,atb,40.78
2024-02-25T14:36:00,atb,16.82
2024-02-25T14:38:00,atb,35.98
2024-02-25T14:39:00,atb,19.22
2024-02-25T14:40:00,atb,40.78
2024-02-25T14:42:00,atb,19.22
2024-02-25T14:44:00,atb,38.38
2024-02-25T14:46:00,atb,35.98
2024-02-25T14:48:00,atb,50.45
2024-02-25T14:50:00,atb,62.40
2024-02-25T14:51:00,atb,28.77
2024-02-25T14:52:00,atb,45.59
2024-02-25T14:55:00,atb,36.04
2024-02-25T14:56:00,atb,21.56
2024-02-25T14:57:00,atb,16.82
2024-02-25T14:58:00,atb,33.63
2024-02-25T15:01:00,atb,35.98
2024-02-25T15:03:00,atb,33.57
2024-02-25T15:04:00,atb,36.04
2024-02-25T15:07:00,atb,35.98
2024-02-25T15:09:00,atb,36.04
2024-02-25T15:10:00,atb,33.57
2024-02-25T15:12:00,atb,16.82
2024-02-25T15:14:00,atb,33.57
2024-02-25T15:16:00,atb,43.18
2024-02-25T15:18:00,atb,57.60
2024-02-25T15:19:00,atb,31.23
2024-02-25T15:21:00,atb,38.38
2024-02-25T15:23:00,atb,33.63
2024-02-25T15:25:00,atb,57.60
2024-02-25T15:26:00,atb,33.57
2024-02-25T15:28:00,atb,62.40
2024-02-25T15:30:00,atb,43.18
2024-02-25T15:31:00,atb,16.82
2024-02-25T15:32:00,atb,16.82
2024-02-25T15:34:00,atb,35.98
2024-02-25T15:35:00,atb,16.82
2024-02-25T15:37:00,atb,35.98
2024-02-25T15:38:00,atb,16.82
2024-02-25T15:40:00,atb,33.63
2024-02-25T15:42:00,atb,33.57
2024-02-25T15:43:00,atb,16.82
2024-02-25T15:45:00,atb,33.57
2024-02-25T15:47:00,atb,36.04
2024-02-25T15:49:00,atb,43.18
2024-02-25T15:51:00,atb,57.60
2024-02-25T15:53:00,atb,19.22
2024-02-25T15:55:00,atb,38.38
2024-02-25T15:57:00,atb,55.20
2024-02-25T15:59:00,atb,19.22
2024-02-25T16:01:00,atb,35.98
2024-02-25T16:03:00,atb,60.00
2024-02-25T16:06:00,atb,38.38
2024-02-25T16:08:00,atb,36.04
2024-02-25T16:09:00,atb,19.22
2024-02-25T16:11:00,atb,35.98
2024-02-25T16:12:00,atb,19.22
2024-02-25T16:13:00,atb,16.76
2024-02-25T16:15:00,atb,36.04
2024-02-25T16:17:00,atb,38.38
2024-02-25T16:19:00,atb,33.63
2024-02-25T16:20:00,atb,33.63
2024-02-25T16:21:00,atb,35.98
2024-02-25T16:23:00,atb,45.59
2024-02-25T16:24:00,atb,28.83
2024-02-25T16:25:00,atb,21.56
2024-02-25T16:27:00,atb,45.64
2024-02-25T16:29:00,atb,35.98
2024-02-25T16:31:00,atb,35.98
2024-02-25T16:33:00,atb,55.20
2024-02-25T16:35:00,atb,19.22
2024-02-25T16:37:00,atb,33.63
2024-02-25T16:39:00,atb,33.57
2024-02-25T16:41:00,atb,55.20
2024-02-25T16:43:00,atb,57.60
2024-02-25T16:45:00,atb,55.20
2024-02-25T16:47:00,atb,33.63
2024-02-25T16:49:00,atb,33.57
2024-02-25T16:51:00,atb,40.78
2024-02-25T16:52:00,atb,16.82
2024-02-25T16:53:00,atb,16.82
2024-02-25T16:55:00,atb,33.57
2024-02-25T16:57:00,atb,36.04
2024-02-25T16:58:00,atb,16.76
2024-02-25T17:00:00,atb,38.44
2024-02-25T17:02:00,atb,38.38
2024-02-25T17:04:00,atb,33.63
2024-02-25T17:06:00,atb,35.98
2024-02-25T17:08:00,atb,35.98
2024-02-25T17:10:00,atb,50.45
2024-02-25T17:11:00,atb,28.77
2024-02-25T17:13:00,atb,35.98
2024-02-25T17:15:00,atb,40.84
2024-02-25T17:17:00,atb,47.99
2024-02-25T17:19:00,atb,64.80
2024-02-25T17:21:00,atb,57.60
2024-02-25T17:23:00,atb,38.38
2024-02-25T17:25:00,atb,38.44
2024-02-25T17:26:00,atb,23.96
2024-02-25T17:28:00,atb,40.84
2024-02-25T17:30:00,atb,38.38
2024-02-25T17:31:00,atb,19.22
2024-02-25T17:32:00,atb,35.98
2024-02-25T17:35:00,atb,35.98
2024-02-25T17:37:00,atb,36.04
2024-02-25T17:38:00,atb,19.22
2024-02-25T17:40:00,atb,40.78
2024-02-25T17:42:00,atb,38.38
2024-02-25T17:44:00,atb,36.04
2024-02-25T17:46:00,atb,38.38
2024-02-25T17:47:00,atb,21.62
2024-02-25T17:49:00,atb,40.78
2024-02-25T17:50:00,atb,24.02
2024-02-25T17:52:00,atb,43.18
2024-02-25T17:54:00,atb,38.38
2024-02-25T17:56:00,atb,38.44
2024-02-25T17:58:00,atb,40.78
2024-02-25T18:00:00,atb,38.38
2024-02-25T18:01:00,atb,19.22
2024-02-25T18:02:00,atb,40.78
2024-02-25T18:05:00,atb,47.99
2024-02-25T18:07:00,atb,43.24
2024-02-25T18:08:00,atb,19.16
2024-02-25T18:10:00,atb,43.24
2024-02-25T18:12:00,atb,60.00
2024-02-25T18:14:00,atb,43.18
2024-02-25T18:16:00,atb,40.78
2024-02-25T18:17:00,atb,19.22
2024-02-25T18:18:00,atb,21.62
2024-02-25T18:20:00,atb,40.78
2024-02-25T18:21:00,atb,19.22
2024-02-25T18:23:00,atb,47.99
2024-02-25T18:25:00,atb,40.78
2024-02-25T18:26:00,atb,19.22
2024-02-25T18:27:00,atb,19.16
2024-02-25T18:28:00,atb,21.62
2024-02-25T18:30:00,atb,45.59
2024-02-25T18:31:00,atb,19.22
2024-02-25T18:33:00,atb,43.18
2024-02-25T18:35:00,atb,43.24
2024-02-25T18:37:00,atb,40.78
2024-02-25T18:39:00,atb,45.59
2024-02-25T18:40:00,atb,21.62
2024-02-25T18:41:00,atb,19.16
2024-02-25T18:42:00,atb,26.43
2024-02-25T18:44:00,atb,43.18
2024-02-25T18:45:00,atb,19.22
2024-02-25T18:47:00,atb,43.18
2024-02-25T18:48:00,atb,21.62
2024-02-25T18:50:00,atb,47.99
2024-02-25T18:51:00,atb,28.83
2024-02-25T18:53:00,atb,60.00
2024-02-25T18:55:00,atb,67.15
2024-02-25T18:57:00,atb,62.40
2024-02-25T18:58:00,atb,21.62
2024-02-25T19:00:00,atb,72.01
2024-02-25T19:01:00,atb,35.98
2024-02-25T19:03:00,atb,60.00
2024-02-25T19:04:00,atb,33.63
2024-02-25T19:06:00,atb,55.20
2024-02-25T19:07:00,atb,45.59
2024-02-25T19:10:00,atb,43.18
2024-02-25T19:12:00,atb,40.84
2024-02-25T19:13:00,atb,43.18
2024-02-25T19:16:00,atb,40.78
2024-02-25T19:18:00,atb,40.84
2024-02-25T19:19:00,atb,43.18
2024-02-25T19:22:00,atb,40.78
2024-02-25T19:24:00,atb,38.44
2024-02-25T19:25:00,atb,40.78
2024-02-25T19:27:00,atb,21.56
2024-02-25T19:29:00,atb,40.84
2024-02-25T19:31:00,atb,38.38
2024-02-25T19:33:00,atb,40.78
2024-02-25T19:34:00,atb,19.22
2024-02-25T19:36:00,atb,40.78
2024-02-25T19:37:00,atb,21.62
2024-02-25T19:39:00,atb,40.78
2024-02-25T19:41:00,atb,48.05
2024-02-25T19:42:00,atb,21.56
2024-02-25T19:43:00,atb,21.62
2024-02-25T19:45:00,atb,45.59
2024-02-25T19:46:00,atb,21.62
2024-02-25T19:48:00,atb,45.59
2024-02-25T19:49:00,atb,45.59
2024-02-25T19:51:00,atb,21.62
2024-02-25T19:53:00,atb,47.99
2024-02-25T19:55:00,atb,69.61
2024-02-25T19:58:00,atb,45.59
2024-02-25T19:59:00,atb,33.63
2024-02-25T20:00:00,atb,35.98
2024-02-25T20:01:00,atb,50.39
2024-02-25T20:04:00,atb,57.60
2024-02-25T20:06:00,atb,45.59
2024-02-25T20:07:00,atb,45.64
2024-02-25T20:10:00,atb,45.59
2024-02-25T20:12:00,atb,45.59
