#datetime,building,power
2022-08-19T00:00:00,mcc,55.74
2022-08-19T00:01:00,mcc,55.14
2022-08-19T00:02:00,mcc,54.18
2022-08-19T00:03:00,mcc,53.70
2022-08-19T00:04:00,mcc,56.83
2022-08-19T00:05:00,mcc,55.56
2022-08-19T00:06:00,mcc,54.85
2022-08-19T00:07:00,mcc,52.98
2022-08-19T00:08:00,mcc,54.31
2022-08-19T00:09:00,mcc,57.19
2022-08-19T00:10:00,mcc,56.72
2022-08-19T00:11:00,mcc,57.32
2022-08-19T00:12:00,mcc,56.04
2022-08-19T00:13:00,mcc,57.45
2022-08-19T00:14:00,mcc,59.63
2022-08-19T00:15:00,mcc,57.26
2022-08-19T00:16:00,mcc,57.00
2022-08-19T00:17:00,mcc,53.33
2022-08-19T00:18:00,mcc,53.36
2022-08-19T00:19:00,mcc,54.96
2022-08-19T00:20:00,mcc,52.62
2022-08-19T00:21:00,mcc,52.61
2022-08-19T00:22:00,mcc,54.04
2022-08-19T00:23:00,mcc,54.54
2022-08-19T00:24:00,mcc,54.62
2022-08-19T00:25:00,mcc,52.96
2022-08-19T00:26:00,mcc,52.30
2022-08-19T00:27:00,mcc,53.26
2022-08-19T00:28:00,mcc,54.28
2022-08-19T00:29:00,mcc,53.49
2022-08-19T00:30:00,mcc,54.11
2022-08-19T00:31:00,mcc,52.45
2022-08-19T00:32:00,mcc,50.25
2022-08-19T00:33:00,mcc,51.79
2022-08-19T00:34:00,mcc,53.50
2022-08-19T00:35:00,mcc,53.34
2022-08-19T00:36:00,mcc,53.70
2022-08-19T00:37:00,mcc,51.45
2022-08-19T00:38:00,mcc,52.45
2022-08-19T00:39:00,mcc,55.21
2022-08-19T00:40:00,mcc,53.73
2022-08-19T00:41:00,mcc,53.51
2022-08-19T00:42:00,mcc,51.86
2022-08-19T00:43:00,mcc,51.37
2022-08-19T00:44:00,mcc,54.85
2022-08-19T00:45:00,mcc,50.87
2022-08-19T00:46:00,mcc,51.09
2022-08-19T00:47:00,mcc,52.05
2022-08-19T00:48:00,mcc,51.49
2022-08-19T00:49:00,mcc,61.39
2022-08-19T00:50:00,mcc,50.83
2022-08-19T00:51:00,mcc,53.26
2022-08-19T00:52:00,mcc,53.75
2022-08-19T00:53:00,mcc,52.98
2022-08-19T00:54:00,mcc,54.06
2022-08-19T00:55:00,mcc,51.32
2022-08-19T00:56:00,mcc,51.10
2022-08-19T00:57:00,mcc,51.05
2022-08-19T00:58:00,mcc,53.02
2022-08-19T00:59:00,mcc,52.85
2022-08-19T01:00:00,mcc,51.50
2022-08-19T01:01:00,mcc,49.53
2022-08-19T01:02:00,mcc,50.38
2022-08-19T01:03:00,mcc,50.73
2022-08-19T01:04:00,mcc,50.90
2022-08-19T01:05:00,mcc,51.37
2022-08-19T01:06:00,mcc,51.17
2022-08-19T01:07:00,mcc,52.92
2022-08-19T01:08:00,mcc,50.65
2022-08-19T01:09:00,mcc,63.29
2022-08-19T01:10:00,mcc,65.96
2022-08-19T01:11:00,mcc,51.66
2022-08-19T01:12:00,mcc,51.45
2022-08-19T01:13:00,mcc,48.68
2022-08-19T01:14:00,mcc,47.60
2022-08-19T01:15:00,mcc,48.92
2022-08-19T01:16:00,mcc,49.42
2022-08-19T01:17:00,mcc,50.79
2022-08-19T01:18:00,mcc,47.55
2022-08-19T01:19:00,mcc,47.58
2022-08-19T01:20:00,mcc,48.64
2022-08-19T01:21:00,mcc,50.58
2022-08-19T01:22:00,mcc,54.54
2022-08-19T01:23:00,mcc,53.13
2022-08-19T01:24:00,mcc,53.30
2022-08-19T01:25:00,mcc,60.70
2022-08-19T01:26:00,mcc,60.76
2022-08-19T01:27:00,mcc,69.03
2022-08-19T01:28:00,mcc,58.56
2022-08-19T01:29:00,mcc,50.55
2022-08-19T01:30:00,mcc,52.27
2022-08-19T01:31:00,mcc,50.18
2022-08-19T01:32:00,mcc,50.19
2022-08-19T01:33:00,mcc,49.06
2022-08-19T01:34:00,mcc,50.47
2022-08-19T01:35:00,mcc,52.71
2022-08-19T01:36:00,mcc,50.86
2022-08-19T01:37:00,mcc,49.72
2022-08-19T01:38:00,mcc,49.64
2022-08-19T01:39:00,mcc,49.97
2022-08-19T01:40:00,mcc,53.01
2022-08-19T01:41:00,mcc,53.23
2022-08-19T01:42:00,mcc,54.02
2022-08-19T01:43:00,mcc,53.09
2022-08-19T01:44:00,mcc,51.39
2022-08-19T01:45:00,mcc,53.81
2022-08-19T01:46:00,mcc,60.71
2022-08-19T01:47:00,mcc,50.88
2022-08-19T01:48:00,mcc,50.56
2022-08-19T01:49:00,mcc,49.86
2022-08-19T01:50:00,mcc,51.31
2022-08-19T01:51:00,mcc,48.72
2022-08-19T01:52:00,mcc,50.68
2022-08-19T01:53:00,mcc,50.43
2022-08-19T01:54:00,mcc,49.83
2022-08-19T01:55:00,mcc,52.31
2022-08-19T01:56:00,mcc,50.21
2022-08-19T01:57:00,mcc,48.79
2022-08-19T01:58:00,mcc,51.07
2022-08-19T01:59:00,mcc,47.42
2022-08-19T02:00:00,mcc,49.40
2022-08-19T02:01:00,mcc,50.31
2022-08-19T02:02:00,mcc,50.96
2022-08-19T02:03:00,mcc,51.55
2022-08-19T02:04:00,mcc,50.50
2022-08-19T02:05:00,mcc,60.94
2022-08-19T02:06:00,mcc,50.29
2022-08-19T02:07:00,mcc,49.01
2022-08-19T02:08:00,mcc,49.48
2022-08-19T02:09:00,mcc,47.78
2022-08-19T02:10:00,mcc,50.40
2022-08-19T02:11:00,mcc,49.27
2022-08-19T02:12:00,mcc,51.20
2022-08-19T02:13:00,mcc,50.55
2022-08-19T02:14:00,mcc,52.65
2022-08-19T02:15:00,mcc,52.00
2022-08-19T02:16:00,mcc,53.79
2022-08-19T02:17:00,mcc,55.18
2022-08-19T02:18:00,mcc,51.84
2022-08-19T02:19:00,mcc,51.92
2022-08-19T02:20:00,mcc,52.65
2022-08-19T02:21:00,mcc,50.44
2022-08-19T02:22:00,mcc,54.99
2022-08-19T02:23:00,mcc,61.59
2022-08-19T02:24:00,mcc,52.00
2022-08-19T02:25:00,mcc,50.76
2022-08-19T02:26:00,mcc,50.59
2022-08-19T02:27:00,mcc,63.88
2022-08-19T02:28:00,mcc,61.81
2022-08-19T02:29:00,mcc,50.90
2022-08-19T02:30:00,mcc,53.70
2022-08-19T02:31:00,mcc,48.48
2022-08-19T02:32:00,mcc,47.60
2022-08-19T02:33:00,mcc,47.32
2022-08-19T02:34:00,mcc,48.61
2022-08-19T02:35:00,mcc,50.26
2022-08-19T02:36:00,mcc,48.30
2022-08-19T02:37:00,mcc,48.30
2022-08-19T02:38:00,mcc,47.36
2022-08-19T02:39:00,mcc,45.42
2022-08-19T02:40:00,mcc,47.55
2022-08-19T02:41:00,mcc,45.30
2022-08-19T02:42:00,mcc,54.43
2022-08-19T02:43:00,mcc,49.29
2022-08-19T02:44:00,mcc,48.70
2022-08-19T02:45:00,mcc,52.29
2022-08-19T02:46:00,mcc,51.72
2022-08-19T02:47:00,mcc,52.05
2022-08-19T02:48:00,mcc,51.15
2022-08-19T02:49:00,mcc,49.95
2022-08-19T02:50:00,mcc,49.66
2022-08-19T02:51:00,mcc,56.51
2022-08-19T02:52:00,mcc,56.37
2022-08-19T02:53:00,mcc,56.55
2022-08-19T02:54:00,mcc,45.18
2022-08-19T02:55:00,mcc,47.66
2022-08-19T02:56:00,mcc,46.11
2022-08-19T02:57:00,mcc,46.15
2022-08-19T02:58:00,mcc,47.63
2022-08-19T02:59:00,mcc,45.09
2022-08-19T03:00:00,mcc,46.62
2022-08-19T03:01:00,mcc,46.13
2022-08-19T03:02:00,mcc,43.64
2022-08-19T03:03:00,mcc,46.04
2022-08-19T03:04:00,mcc,44.94
2022-08-19T03:05:00,mcc,45.75
2022-08-19T03:06:00,mcc,47.00
2022-08-19T03:07:00,mcc,47.31
2022-08-19T03:08:00,mcc,50.53
2022-08-19T03:09:00,mcc,47.92
2022-08-19T03:10:00,mcc,46.53
2022-08-19T03:11:00,mcc,45.18
2022-08-19T03:12:00,mcc,45.04
2022-08-19T03:13:00,mcc,47.20
2022-08-19T03:14:00,mcc,44.92
2022-08-19T03:15:00,mcc,51.64
2022-08-19T03:16:00,mcc,49.43
2022-08-19T03:17:00,mcc,49.94
2022-08-19T03:18:00,mcc,50.78
2022-08-19T03:19:00,mcc,48.39
2022-08-19T03:20:00,mcc,46.75
2022-08-19T03:21:00,mcc,46.49
2022-08-19T03:22:00,mcc,54.47
2022-08-19T03:23:00,mcc,46.62
2022-08-19T03:24:00,mcc,45.44
2022-08-19T03:25:00,mcc,45.80
2022-08-19T03:26:00,mcc,48.41
2022-08-19T03:27:00,mcc,46.69
2022-08-19T03:28:00,mcc,47.30
2022-08-19T03:29:00,mcc,46.86
2022-08-19T03:30:00,mcc,49.63
2022-08-19T03:31:00,mcc,51.50
2022-08-19T03:32:00,mcc,50.12
2022-08-19T03:33:00,mcc,49.47
2022-08-19T03:34:00,mcc,48.59
2022-08-19T03:35:00,mcc,48.39
2022-08-19T03:36:00,mcc,49.56
2022-08-19T03:37:00,mcc,46.01
2022-08-19T03:38:00,mcc,44.63
2022-08-19T03:39:00,mcc,42.89
2022-08-19T03:40:00,mcc,44.23
2022-08-19T03:41:00,mcc,54.10
2022-08-19T03:42:00,mcc,46.90
2022-08-19T03:43:00,mcc,44.58
2022-08-19T03:44:00,mcc,46.72
2022-08-19T03:45:00,mcc,58.80
2022-08-19T03:46:00,mcc,49.77
2022-08-19T03:47:00,mcc,47.46
2022-08-19T03:48:00,mcc,47.12
2022-08-19T03:49:00,mcc,47.14
2022-08-19T03:50:00,mcc,44.95
2022-08-19T03:51:00,mcc,47.88
2022-08-19T03:52:00,mcc,44.73
2022-08-19T03:53:00,mcc,44.00
2022-08-19T03:54:00,mcc,42.33
2022-08-19T03:55:00,mcc,43.53
2022-08-19T03:56:00,mcc,45.61
2022-08-19T03:57:00,mcc,43.38
2022-08-19T03:58:00,mcc,43.32
2022-08-19T03:59:00,mcc,44.41
2022-08-19T04:00:00,mcc,43.06
2022-08-19T04:01:00,mcc,52.87
2022-08-19T04:02:00,mcc,43.49
2022-08-19T04:03:00,mcc,44.17
2022-08-19T04:04:00,mcc,47.31
2022-08-19T04:05:00,mcc,44.34
2022-08-19T04:06:00,mcc,43.92
2022-08-19T04:07:00,mcc,44.83
2022-08-19T04:08:00,mcc,45.26
2022-08-19T04:09:00,mcc,46.23
2022-08-19T04:10:00,mcc,44.25
2022-08-19T04:11:00,mcc,44.52
2022-08-19T04:12:00,mcc,44.95
2022-08-19T04:13:00,mcc,47.71
2022-08-19T04:14:00,mcc,49.88
2022-08-19T04:15:00,mcc,47.89
2022-08-19T04:16:00,mcc,50.29
2022-08-19T04:17:00,mcc,50.12
2022-08-19T04:18:00,mcc,49.65
2022-08-19T04:19:00,mcc,50.60
2022-08-19T04:20:00,mcc,55.35
2022-08-19T04:21:00,mcc,46.11
2022-08-19T04:22:00,mcc,49.07
2022-08-19T04:23:00,mcc,45.39
2022-08-19T04:24:00,mcc,45.19
2022-08-19T04:25:00,mcc,47.89
2022-08-19T04:26:00,mcc,46.86
2022-08-19T04:27:00,mcc,46.54
2022-08-19T04:28:00,mcc,46.49
2022-08-19T04:29:00,mcc,45.67
2022-08-19T04:30:00,mcc,47.27
2022-08-19T04:31:00,mcc,45.69
2022-08-19T04:32:00,mcc,46.85
2022-08-19T04:33:00,mcc,45.69
2022-08-19T04:34:00,mcc,47.97
2022-08-19T04:35:00,mcc,49.37
2022-08-19T04:36:00,mcc,48.07
2022-08-19T04:37:00,mcc,48.72
2022-08-19T04:38:00,mcc,47.12
2022-08-19T04:39:00,mcc,53.72
2022-08-19T04:40:00,mcc,46.93
2022-08-19T04:41:00,mcc,46.95
2022-08-19T04:42:00,mcc,50.82
2022-08-19T04:43:00,mcc,47.97
2022-08-19T04:44:00,mcc,48.16
2022-08-19T04:45:00,mcc,48.64
2022-08-19T04:46:00,mcc,48.07
2022-08-19T04:47:00,mcc,50.90
2022-08-19T04:48:00,mcc,49.49
2022-08-19T04:49:00,mcc,50.39
2022-08-19T04:50:00,mcc,47.09
2022-08-19T04:51:00,mcc,47.66
2022-08-19T04:52:00,mcc,47.90
2022-08-19T04:53:00,mcc,48.25
2022-08-19T04:54:00,mcc,47.26
2022-08-19T04:55:00,mcc,48.66
2022-08-19T04:56:00,mcc,46.37
2022-08-19T04:57:00,mcc,44.99
2022-08-19T04:58:00,mcc,44.38
2022-08-19T04:59:00,mcc,45.27
2022-08-19T05:00:00,mcc,56.16
2022-08-19T05:01:00,mcc,47.44
2022-08-19T05:02:00,mcc,59.70
2022-08-19T05:03:00,mcc,48.14
2022-08-19T05:04:00,mcc,47.83
2022-08-19T05:05:00,mcc,47.80
2022-08-19T05:06:00,mcc,45.21
2022-08-19T05:07:00,mcc,45.39
2022-08-19T05:08:00,mcc,44.07
2022-08-19T05:09:00,mcc,52.54
2022-08-19T05:10:00,mcc,47.57
2022-08-19T05:11:00,mcc,46.02
2022-08-19T05:12:00,mcc,47.64
2022-08-19T05:13:00,mcc,48.62
2022-08-19T05:14:00,mcc,49.49
2022-08-19T05:15:00,mcc,60.61
2022-08-19T05:16:00,mcc,48.17
2022-08-19T05:17:00,mcc,48.40
2022-08-19T05:18:00,mcc,51.44
2022-08-19T05:19:00,mcc,56.65
2022-08-19T05:20:00,mcc,47.42
2022-08-19T05:21:00,mcc,47.28
2022-08-19T05:22:00,mcc,47.22
2022-08-19T05:23:00,mcc,48.57
2022-08-19T05:24:00,mcc,46.78
2022-08-19T05:25:00,mcc,45.24
2022-08-19T05:26:00,mcc,45.71
2022-08-19T05:27:00,mcc,43.94
2022-08-19T05:28:00,mcc,46.79
2022-08-19T05:29:00,mcc,42.61
2022-08-19T05:30:00,mcc,43.80
2022-08-19T05:31:00,mcc,44.78
2022-08-19T05:32:00,mcc,46.60
2022-08-19T05:33:00,mcc,49.14
2022-08-19T05:34:00,mcc,46.66
2022-08-19T05:35:00,mcc,45.15
2022-08-19T05:36:00,mcc,45.53
2022-08-19T05:37:00,mcc,46.26
2022-08-19T05:38:00,mcc,55.60
2022-08-19T05:39:00,mcc,47.08
2022-08-19T05:40:00,mcc,48.00
2022-08-19T05:41:00,mcc,47.33
2022-08-19T05:42:00,mcc,49.69
2022-08-19T05:43:00,mcc,52.33
2022-08-19T05:44:00,mcc,47.07
2022-08-19T05:45:00,mcc,47.47
2022-08-19T05:46:00,mcc,50.06
2022-08-19T05:47:00,mcc,49.50
2022-08-19T05:48:00,mcc,46.89
2022-08-19T05:49:00,mcc,47.97
2022-08-19T05:50:00,mcc,46.28
2022-08-19T05:51:00,mcc,46.36
2022-08-19T05:52:00,mcc,44.45
2022-08-19T05:53:00,mcc,43.76
2022-08-19T05:54:00,mcc,41.86
2022-08-19T05:55:00,mcc,41.83
2022-08-19T05:56:00,mcc,44.91
2022-08-19T05:57:00,mcc,43.49
2022-08-19T05:58:00,mcc,56.11
2022-08-19T05:59:00,mcc,48.07
2022-08-19T06:00:00,mcc,49.89
2022-08-19T06:01:00,mcc,48.50
2022-08-19T06:02:00,mcc,47.74
2022-08-19T06:03:00,mcc,47.30
2022-08-19T06:04:00,mcc,46.68
2022-08-19T06:05:00,mcc,48.62
2022-08-19T06:06:00,mcc,47.20
2022-08-19T06:07:00,mcc,47.52
2022-08-19T06:08:00,mcc,48.65
2022-08-19T06:09:00,mcc,49.04
2022-08-19T06:10:00,mcc,52.40
2022-08-19T06:11:00,mcc,50.34
2022-08-19T06:12:00,mcc,51.32
2022-08-19T06:13:00,mcc,50.43
2022-08-19T06:14:00,mcc,51.00
2022-08-19T06:15:00,mcc,52.72
2022-08-19T06:16:00,mcc,49.06
2022-08-19T06:17:00,mcc,59.82
2022-08-19T06:18:00,mcc,54.44
2022-08-19T06:19:00,mcc,52.71
2022-08-19T06:20:00,mcc,51.65
2022-08-19T06:21:00,mcc,49.19
2022-08-19T06:22:00,mcc,48.98
2022-08-19T06:23:00,mcc,51.48
2022-08-19T06:24:00,mcc,58.47
2022-08-19T06:25:00,mcc,58.81
2022-08-19T06:26:00,mcc,61.46
2022-08-19T06:27:00,mcc,62.11
2022-08-19T06:28:00,mcc,63.30
2022-08-19T06:29:00,mcc,61.16
2022-08-19T06:30:00,mcc,61.73
2022-08-19T06:31:00,mcc,63.49
2022-08-19T06:32:00,mcc,60.57
2022-08-19T06:33:00,mcc,62.51
2022-08-19T06:34:00,mcc,61.37
2022-08-19T06:35:00,mcc,60.66
2022-08-19T06:36:00,mcc,70.50
2022-08-19T06:37:00,mcc,64.60
2022-08-19T06:38:00,mcc,64.84
2022-08-19T06:39:00,mcc,66.90
2022-08-19T06:40:00,mcc,59.45
2022-08-19T06:41:00,mcc,65.45
2022-08-19T06:42:00,mcc,64.21
2022-08-19T06:43:00,mcc,64.57
2022-08-19T06:44:00,mcc,70.69
2022-08-19T06:45:00,mcc,58.15
2022-08-19T06:46:00,mcc,57.30
2022-08-19T06:47:00,mcc,57.99
2022-08-19T06:48:00,mcc,70.91
2022-08-19T06:49:00,mcc,60.86
2022-08-19T06:50:00,mcc,64.65
2022-08-19T06:51:00,mcc,60.11
2022-08-19T06:52:00,mcc,60.23
2022-08-19T06:53:00,mcc,64.12
2022-08-19T06:54:00,mcc,55.03
2022-08-19T06:55:00,mcc,55.63
2022-08-19T06:56:00,mcc,58.07
2022-08-19T06:57:00,mcc,55.28
2022-08-19T06:58:00,mcc,61.40
2022-08-19T06:59:00,mcc,54.38
2022-08-19T07:00:00,mcc,55.84
2022-08-19T07:01:00,mcc,57.57
2022-08-19T07:02:00,mcc,64.97
2022-08-19T07:03:00,mcc,57.58
2022-08-19T07:04:00,mcc,56.52
2022-08-19T07:05:00,mcc,57.06
2022-08-19T07:06:00,mcc,58.80
2022-08-19T07:07:00,mcc,67.37
2022-08-19T07:08:00,mcc,56.54
2022-08-19T07:09:00,mcc,54.34
2022-08-19T07:10:00,mcc,52.49
2022-08-19T07:11:00,mcc,59.23
2022-08-19T07:12:00,mcc,65.80
2022-08-19T07:13:00,mcc,74.70
2022-08-19T07:14:00,mcc,69.59
2022-08-19T07:15:00,mcc,70.05
2022-08-19T07:16:00,mcc,65.43
2022-08-19T07:17:00,mcc,62.29
2022-08-19T07:18:00,mcc,54.13
2022-08-19T07:19:00,mcc,53.35
2022-08-19T07:20:00,mcc,54.35
2022-08-19T07:21:00,mcc,55.04
2022-08-19T07:22:00,mcc,60.56
2022-08-19T07:23:00,mcc,53.22
2022-08-19T07:24:00,mcc,52.75
2022-08-19T07:25:00,mcc,53.58
2022-08-19T07:26:00,mcc,56.22
2022-08-19T07:27:00,mcc,54.59
2022-08-19T07:28:00,mcc,52.63
2022-08-19T07:29:00,mcc,52.54
2022-08-19T07:30:00,mcc,49.77
2022-08-19T07:31:00,mcc,49.13
2022-08-19T07:32:00,mcc,49.88
2022-08-19T07:33:00,mcc,52.25
2022-08-19T07:34:00,mcc,55.23
2022-08-19T07:35:00,mcc,55.12
2022-08-19T07:36:00,mcc,60.33
2022-08-19T07:37:00,mcc,58.66
2022-08-19T07:38:00,mcc,52.32
2022-08-19T07:39:00,mcc,56.80
2022-08-19T07:40:00,mcc,52.98
2022-08-19T07:41:00,mcc,62.26
2022-08-19T07:42:00,mcc,61.97
2022-08-19T07:43:00,mcc,72.06
2022-08-19T07:44:00,mcc,66.48
2022-08-19T07:45:00,mcc,59.54
2022-08-19T07:46:00,mcc,59.03
2022-08-19T07:47:00,mcc,61.70
2022-08-19T07:48:00,mcc,59.86
2022-08-19T07:49:00,mcc,68.36
2022-08-19T07:50:00,mcc,62.01
2022-08-19T07:51:00,mcc,59.02
2022-08-19T07:52:00,mcc,58.85
2022-08-19T07:53:00,mcc,73.54
2022-08-19T07:54:00,mcc,74.99
2022-08-19T07:55:00,mcc,75.16
2022-08-19T07:56:00,mcc,65.70
2022-08-19T07:57:00,mcc,73.54
2022-08-19T07:58:00,mcc,65.47
2022-08-19T07:59:00,mcc,64.81
2022-08-19T08:00:00,mcc,66.28
2022-08-19T08:01:00,mcc,56.57
2022-08-19T08:02:00,mcc,56.10
2022-08-19T08:03:00,mcc,57.52
2022-08-19T08:04:00,mcc,56.46
2022-08-19T08:05:00,mcc,63.97
2022-08-19T08:06:00,mcc,55.13
2022-08-19T08:07:00,mcc,58.13
2022-08-19T08:08:00,mcc,57.16
2022-08-19T08:09:00,mcc,57.14
2022-08-19T08:10:00,mcc,58.02
2022-08-19T08:11:00,mcc,60.25
2022-08-19T08:12:00,mcc,58.80
2022-08-19T08:13:00,mcc,58.80
2022-08-19T08:14:00,mcc,59.67
2022-08-19T08:15:00,mcc,75.20
2022-08-19T08:16:00,mcc,61.70
2022-08-19T08:17:00,mcc,59.33
2022-08-19T08:18:00,mcc,57.01
2022-08-19T08:19:00,mcc,56.86
2022-08-19T08:20:00,mcc,58.39
2022-08-19T08:21:00,mcc,66.92
2022-08-19T08:22:00,mcc,58.37
2022-08-19T08:23:00,mcc,58.39
2022-08-19T08:24:00,mcc,62.50
2022-08-19T08:25:00,mcc,61.39
2022-08-19T08:26:00,mcc,70.32
2022-08-19T08:27:00,mcc,61.70
2022-08-19T08:28:00,mcc,70.78
2022-08-19T08:29:00,mcc,61.26
2022-08-19T08:30:00,mcc,60.08
2022-08-19T08:31:00,mcc,60.75
2022-08-19T08:32:00,mcc,59.26
2022-08-19T08:33:00,mcc,59.93
2022-08-19T08:34:00,mcc,67.31
2022-08-19T08:35:00,mcc,65.87
2022-08-19T08:36:00,mcc,57.40
2022-08-19T08:37:00,mcc,74.56
2022-08-19T08:38:00,mcc,71.20
2022-08-19T08:39:00,mcc,60.00
2022-08-19T08:40:00,mcc,58.21
2022-08-19T08:41:00,mcc,59.32
2022-08-19T08:42:00,mcc,60.74
2022-08-19T08:43:00,mcc,66.43
2022-08-19T08:44:00,mcc,59.66
2022-08-19T08:45:00,mcc,60.96
2022-08-19T08:46:00,mcc,59.91
2022-08-19T08:47:00,mcc,60.40
2022-08-19T08:48:00,mcc,68.26
2022-08-19T08:49:00,mcc,57.04
2022-08-19T08:50:00,mcc,59.23
2022-08-19T08:51:00,mcc,60.45
2022-08-19T08:52:00,mcc,58.48
2022-08-19T08:53:00,mcc,59.26
2022-08-19T08:54:00,mcc,67.87
2022-08-19T08:55:00,mcc,62.47
2022-08-19T08:56:00,mcc,60.08
2022-08-19T08:57:00,mcc,59.78
2022-08-19T08:58:00,mcc,59.72
2022-08-19T08:59:00,mcc,69.37
2022-08-19T09:00:00,mcc,61.55
2022-08-19T09:01:00,mcc,57.01
2022-08-19T09:02:00,mcc,57.25
2022-08-19T09:03:00,mcc,56.15
2022-08-19T09:04:00,mcc,63.93
2022-08-19T09:05:00,mcc,57.75
2022-08-19T09:06:00,mcc,55.06
2022-08-19T09:07:00,mcc,55.66
2022-08-19T09:08:00,mcc,60.78
2022-08-19T09:09:00,mcc,57.77
2022-08-19T09:10:00,mcc,66.26
2022-08-19T09:11:00,mcc,60.60
2022-08-19T09:12:00,mcc,57.55
2022-08-19T09:13:00,mcc,57.62
2022-08-19T09:14:00,mcc,64.35
2022-08-19T09:15:00,mcc,60.42
2022-08-19T09:16:00,mcc,59.33
2022-08-19T09:17:00,mcc,58.41
2022-08-19T09:18:00,mcc,56.64
2022-08-19T09:19:00,mcc,57.23
2022-08-19T09:20:00,mcc,58.60
2022-08-19T09:21:00,mcc,66.68
2022-08-19T09:22:00,mcc,59.17
2022-08-19T09:23:00,mcc,58.07
2022-08-19T09:24:00,mcc,59.03
2022-08-19T09:25:00,mcc,57.35
2022-08-19T09:26:00,mcc,64.91
2022-08-19T09:27:00,mcc,58.04
2022-08-19T09:28:00,mcc,58.73
2022-08-19T09:29:00,mcc,60.67
2022-08-19T09:30:00,mcc,55.17
2022-08-19T09:31:00,mcc,63.70
2022-08-19T09:32:00,mcc,54.69
2022-08-19T09:33:00,mcc,62.76
2022-08-19T09:34:00,mcc,55.51
2022-08-19T09:35:00,mcc,56.06
2022-08-19T09:36:00,mcc,54.81
2022-08-19T09:37:00,mcc,59.85
2022-08-19T09:38:00,mcc,59.41
2022-08-19T09:39:00,mcc,59.40
2022-08-19T09:40:00,mcc,61.50
2022-08-19T09:41:00,mcc,61.23
2022-08-19T09:42:00,mcc,60.47
2022-08-19T09:43:00,mcc,58.84
2022-08-19T09:44:00,mcc,58.94
2022-08-19T09:45:00,mcc,61.44
2022-08-19T09:46:00,mcc,58.41
2022-08-19T09:47:00,mcc,58.49
2022-08-19T09:48:00,mcc,66.42
2022-08-19T09:49:00,mcc,58.43
2022-08-19T09:50:00,mcc,61.26
2022-08-19T09:51:00,mcc,59.19
2022-08-19T09:52:00,mcc,57.99
2022-08-19T09:53:00,mcc,64.83
2022-08-19T09:54:00,mcc,56.86
2022-08-19T09:55:00,mcc,57.33
2022-08-19T09:56:00,mcc,57.52
2022-08-19T09:57:00,mcc,57.22
2022-08-19T09:58:00,mcc,58.74
2022-08-19T09:59:00,mcc,56.19
2022-08-19T10:00:00,mcc,56.37
2022-08-19T10:01:00,mcc,55.89
2022-08-19T10:02:00,mcc,56.18
2022-08-19T10:03:00,mcc,58.97
2022-08-19T10:04:00,mcc,65.92
2022-08-19T10:05:00,mcc,58.94
2022-08-19T10:06:00,mcc,58.65
2022-08-19T10:07:00,mcc,56.86
2022-08-19T10:08:00,mcc,72.08
2022-08-19T10:09:00,mcc,74.89
2022-08-19T10:10:00,mcc,58.12
2022-08-19T10:11:00,mcc,59.07
2022-08-19T10:12:00,mcc,58.62
2022-08-19T10:13:00,mcc,59.16
2022-08-19T10:14:00,mcc,67.92
2022-08-19T10:15:00,mcc,65.53
2022-08-19T10:16:00,mcc,57.37
2022-08-19T10:17:00,mcc,58.85
2022-08-19T10:18:00,mcc,57.66
2022-08-19T10:19:00,mcc,61.12
2022-08-19T10:20:00,mcc,66.42
2022-08-19T10:21:00,mcc,58.20
2022-08-19T10:22:00,mcc,60.37
2022-08-19T10:23:00,mcc,59.89
2022-08-19T10:24:00,mcc,60.25
2022-08-19T10:25:00,mcc,59.44
2022-08-19T10:26:00,mcc,64.95
2022-08-19T10:27:00,mcc,59.45
2022-08-19T10:28:00,mcc,57.58
2022-08-19T10:29:00,mcc,60.89
2022-08-19T10:30:00,mcc,60.47
2022-08-19T10:31:00,mcc,70.48
2022-08-19T10:32:00,mcc,62.25
2022-08-19T10:33:00,mcc,68.35
2022-08-19T10:34:00,mcc,58.79
2022-08-19T10:35:00,mcc,60.89
2022-08-19T10:36:00,mcc,66.11
2022-08-19T10:37:00,mcc,58.50
2022-08-19T10:38:00,mcc,57.08
2022-08-19T10:39:00,mcc,57.87
2022-08-19T10:40:00,mcc,62.93
2022-08-19T10:41:00,mcc,61.90
2022-08-19T10:42:00,mcc,59.74
2022-08-19T10:43:00,mcc,60.13
2022-08-19T10:44:00,mcc,58.15
2022-08-19T10:45:00,mcc,58.15
2022-08-19T10:46:00,mcc,58.84
2022-08-19T10:47:00,mcc,67.56
2022-08-19T10:48:00,mcc,58.95
2022-08-19T10:49:00,mcc,60.51
2022-08-19T10:50:00,mcc,61.55
2022-08-19T10:51:00,mcc,67.19
2022-08-19T10:52:00,mcc,64.23
2022-08-19T10:53:00,mcc,76.06
2022-08-19T10:54:00,mcc,58.08
2022-08-19T10:55:00,mcc,59.03
2022-08-19T10:56:00,mcc,60.49
2022-08-19T10:57:00,mcc,59.55
2022-08-19T10:58:00,mcc,67.63
2022-08-19T10:59:00,mcc,59.68
2022-08-19T11:00:00,mcc,57.21
2022-08-19T11:01:00,mcc,60.17
2022-08-19T11:02:00,mcc,56.55
2022-08-19T11:03:00,mcc,62.95
2022-08-19T11:04:00,mcc,57.68
2022-08-19T11:05:00,mcc,54.33
