#datetime,building,power
2023-01-07T00:01:00,kcc,12.00
2023-01-07T00:03:00,kcc,11.40
2023-01-07T00:05:00,kcc,13.80
2023-01-07T00:06:00,kcc,6.00
2023-01-07T00:08:00,kcc,13.80
2023-01-07T00:10:00,kcc,15.60
2023-01-07T00:12:00,kcc,13.20
2023-01-07T00:14:00,kcc,10.20
2023-01-07T00:16:00,kcc,11.40
2023-01-07T00:18:00,kcc,12.00
2023-01-07T00:20:00,kcc,13.20
2023-01-07T00:22:00,kcc,12.00
2023-01-07T00:23:00,kcc,6.00
2023-01-07T00:25:00,kcc,13.20
2023-01-07T00:26:00,kcc,8.40
2023-01-07T00:27:00,kcc,7.20
2023-01-07T00:29:00,kcc,18.00
2023-01-07T00:31:00,kcc,15.60
2023-01-07T00:32:00,kcc,5.40
2023-01-07T00:34:00,kcc,13.80
2023-01-07T00:35:00,kcc,6.00
2023-01-07T00:37:00,kcc,11.40
2023-01-07T00:39:00,kcc,12.00
2023-01-07T00:41:00,kcc,13.80
2023-01-07T00:43:00,kcc,11.40
2023-01-07T00:44:00,kcc,4.20
2023-01-07T00:46:00,kcc,11.40
2023-01-07T00:48:00,kcc,15.60
2023-01-07T00:49:00,kcc,6.00
2023-01-07T00:51:00,kcc,11.40
2023-01-07T00:53:00,kcc,13.80
2023-01-07T00:55:00,kcc,15.60
2023-01-07T00:57:00,kcc,13.80
2023-01-07T00:59:00,kcc,11.40
2023-01-07T01:00:00,kcc,4.20
2023-01-07T01:02:00,kcc,11.40
2023-01-07T01:03:00,kcc,7.80
2023-01-07T01:04:00,kcc,6.00
2023-01-07T01:06:00,kcc,12.00
2023-01-07T01:08:00,kcc,13.20
2023-01-07T01:10:00,kcc,15.60
2023-01-07T01:12:00,kcc,18.00
2023-01-07T01:14:00,kcc,15.60
2023-01-07T01:15:00,kcc,5.40
2023-01-07T01:17:00,kcc,12.00
2023-01-07T01:19:00,kcc,9.60
2023-01-07T01:20:00,kcc,7.80
2023-01-07T01:21:00,kcc,4.20
2023-01-07T01:23:00,kcc,11.40
2023-01-07T01:24:00,kcc,7.80
2023-01-07T01:25:00,kcc,7.80
2023-01-07T01:27:00,kcc,13.80
2023-01-07T01:29:00,kcc,11.40
2023-01-07T01:31:00,kcc,12.00
2023-01-07T01:33:00,kcc,11.40
2023-01-07T01:35:00,kcc,13.80
2023-01-07T01:36:00,kcc,6.00
2023-01-07T01:38:00,kcc,11.40
2023-01-07T01:40:00,kcc,13.80
2023-01-07T01:42:00,kcc,12.00
2023-01-07T01:44:00,kcc,11.40
2023-01-07T01:46:00,kcc,13.80
2023-01-07T01:48:00,kcc,11.40
2023-01-07T01:50:00,kcc,12.00
2023-01-07T01:52:00,kcc,11.40
2023-01-07T01:53:00,kcc,6.00
2023-01-07T01:55:00,kcc,23.40
2023-01-07T01:57:00,kcc,12.00
2023-01-07T01:59:00,kcc,11.40
2023-01-07T02:01:00,kcc,12.00
2023-01-07T02:03:00,kcc,13.20
2023-01-07T02:05:00,kcc,12.00
2023-01-07T02:07:00,kcc,15.60
2023-01-07T02:09:00,kcc,15.60
2023-01-07T02:11:00,kcc,15.60
2023-01-07T02:12:00,kcc,11.40
2023-01-07T02:14:00,kcc,21.60
2023-01-07T02:16:00,kcc,23.40
2023-01-07T02:18:00,kcc,13.80
2023-01-07T02:20:00,kcc,13.80
2023-01-07T02:22:00,kcc,15.60
2023-01-07T02:24:00,kcc,13.20
2023-01-07T02:26:00,kcc,12.00
2023-01-07T02:28:00,kcc,9.60
2023-01-07T02:30:00,kcc,12.00
2023-01-07T02:32:00,kcc,11.40
2023-01-07T02:34:00,kcc,9.60
2023-01-07T02:36:00,kcc,21.60
2023-01-07T02:38:00,kcc,15.60
2023-01-07T02:40:00,kcc,15.60
2023-01-07T02:41:00,kcc,6.00
2023-01-07T02:43:00,kcc,11.40
2023-01-07T02:45:00,kcc,12.00
2023-01-07T02:47:00,kcc,9.60
2023-01-07T02:49:00,kcc,9.60
2023-01-07T02:51:00,kcc,12.00
2023-01-07T02:53:00,kcc,13.80
2023-01-07T02:55:00,kcc,15.60
2023-01-07T02:57:00,kcc,13.20
2023-01-07T02:59:00,kcc,13.80
2023-01-07T03:01:00,kcc,9.60
2023-01-07T03:03:00,kcc,12.00
2023-01-07T03:05:00,kcc,11.40
2023-01-07T03:07:00,kcc,12.00
2023-01-07T03:09:00,kcc,13.80
2023-01-07T03:11:00,kcc,11.40
2023-01-07T03:13:00,kcc,12.00
2023-01-07T03:15:00,kcc,13.20
2023-01-07T03:17:00,kcc,21.60
2023-01-07T03:18:00,kcc,6.00
2023-01-07T03:20:00,kcc,11.40
2023-01-07T03:22:00,kcc,13.80
2023-01-07T03:24:00,kcc,12.00
2023-01-07T03:25:00,kcc,5.40
2023-01-07T03:27:00,kcc,12.00
2023-01-07T03:29:00,kcc,11.40
2023-01-07T03:30:00,kcc,6.00
2023-01-07T03:32:00,kcc,13.80
2023-01-07T03:34:00,kcc,11.40
2023-01-07T03:36:00,kcc,13.80
2023-01-07T03:38:00,kcc,13.80
2023-01-07T03:40:00,kcc,11.40
2023-01-07T03:42:00,kcc,13.80
2023-01-07T03:44:00,kcc,9.60
2023-01-07T03:46:00,kcc,12.00
2023-01-07T03:48:00,kcc,13.80
2023-01-07T03:49:00,kcc,7.80
2023-01-07T03:51:00,kcc,15.60
2023-01-07T03:52:00,kcc,7.80
2023-01-07T03:53:00,kcc,3.60
2023-01-07T03:55:00,kcc,12.00
2023-01-07T03:57:00,kcc,19.20
2023-01-07T03:59:00,kcc,15.60
2023-01-07T04:01:00,kcc,12.00
2023-01-07T04:03:00,kcc,13.20
2023-01-07T04:05:00,kcc,18.00
2023-01-07T04:07:00,kcc,13.20
2023-01-07T04:09:00,kcc,12.00
2023-01-07T04:11:00,kcc,11.40
2023-01-07T04:13:00,kcc,12.00
2023-01-07T04:15:00,kcc,11.40
2023-01-07T04:16:00,kcc,6.00
2023-01-07T04:18:00,kcc,13.80
2023-01-07T04:20:00,kcc,13.80
2023-01-07T04:22:00,kcc,15.60
2023-01-07T04:23:00,kcc,7.80
2023-01-07T04:25:00,kcc,13.20
2023-01-07T04:27:00,kcc,12.00
2023-01-07T04:29:00,kcc,11.40
2023-01-07T04:30:00,kcc,6.00
2023-01-07T04:32:00,kcc,9.60
2023-01-07T04:33:00,kcc,6.00
2023-01-07T04:35:00,kcc,9.60
2023-01-07T04:36:00,kcc,4.20
2023-01-07T04:38:00,kcc,12.00
2023-01-07T04:39:00,kcc,9.60
2023-01-07T04:41:00,kcc,11.40
2023-01-07T04:42:00,kcc,4.20
2023-01-07T04:44:00,kcc,7.80
2023-01-07T04:46:00,kcc,7.80
2023-01-07T04:48:00,kcc,9.60
2023-01-07T04:49:00,kcc,3.60
2023-01-07T04:51:00,kcc,7.80
2023-01-07T04:53:00,kcc,7.80
2023-01-07T04:54:00,kcc,6.00
2023-01-07T04:56:00,kcc,7.80
2023-01-07T04:57:00,kcc,6.00
2023-01-07T04:59:00,kcc,9.60
2023-01-07T05:01:00,kcc,9.60
2023-01-07T05:03:00,kcc,13.80
2023-01-07T05:04:00,kcc,6.00
2023-01-07T05:06:00,kcc,9.60
2023-01-07T05:08:00,kcc,7.80
2023-01-07T05:10:00,kcc,6.00
2023-01-07T05:12:00,kcc,9.60
2023-01-07T05:13:00,kcc,4.20
2023-01-07T05:15:00,kcc,9.60
2023-01-07T05:16:00,kcc,6.00
2023-01-07T05:18:00,kcc,9.60
2023-01-07T05:20:00,kcc,13.80
2023-01-07T05:21:00,kcc,7.80
2023-01-07T05:23:00,kcc,7.80
2023-01-07T05:25:00,kcc,7.80
2023-01-07T05:26:00,kcc,3.60
2023-01-07T05:28:00,kcc,6.00
2023-01-07T05:29:00,kcc,3.60
2023-01-07T05:31:00,kcc,12.00
2023-01-07T05:32:00,kcc,3.60
2023-01-07T05:34:00,kcc,12.00
2023-01-07T05:36:00,kcc,7.80
2023-01-07T05:37:00,kcc,3.60
2023-01-07T05:39:00,kcc,8.40
2023-01-07T05:40:00,kcc,1.80
2023-01-07T05:42:00,kcc,7.80
2023-01-07T05:44:00,kcc,11.40
2023-01-07T05:46:00,kcc,7.80
2023-01-07T05:48:00,kcc,9.60
2023-01-07T05:50:00,kcc,10.20
2023-01-07T05:52:00,kcc,5.40
2023-01-07T05:54:00,kcc,7.80
2023-01-07T05:55:00,kcc,4.20
2023-01-07T05:56:00,kcc,3.60
2023-01-07T05:58:00,kcc,10.20
2023-01-07T06:00:00,kcc,9.60
2023-01-07T06:02:00,kcc,13.80
2023-01-07T06:04:00,kcc,13.20
2023-01-07T06:05:00,kcc,6.00
2023-01-07T06:06:00,kcc,6.00
2023-01-07T06:08:00,kcc,7.80
2023-01-07T06:10:00,kcc,9.60
2023-01-07T06:12:00,kcc,12.00
2023-01-07T06:13:00,kcc,5.40
2023-01-07T06:15:00,kcc,7.80
2023-01-07T06:17:00,kcc,7.80
2023-01-07T06:19:00,kcc,7.80
2023-01-07T06:21:00,kcc,12.00
2023-01-07T06:23:00,kcc,19.20
2023-01-07T06:25:00,kcc,19.80
2023-01-07T06:27:00,kcc,15.60
2023-01-07T06:29:00,kcc,7.80
2023-01-07T06:31:00,kcc,9.60
2023-01-07T06:33:00,kcc,9.60
2023-01-07T06:35:00,kcc,10.20
2023-01-07T06:37:00,kcc,7.80
2023-01-07T06:39:00,kcc,9.60
2023-01-07T06:41:00,kcc,11.40
2023-01-07T06:43:00,kcc,15.60
2023-01-07T06:45:00,kcc,10.20
2023-01-07T06:47:00,kcc,9.60
2023-01-07T06:48:00,kcc,9.60
2023-01-07T06:49:00,kcc,3.60
2023-01-07T06:50:00,kcc,7.80
2023-01-07T06:52:00,kcc,12.00
2023-01-07T06:53:00,kcc,6.00
2023-01-07T06:55:00,kcc,9.60
2023-01-07T06:57:00,kcc,9.60
2023-01-07T06:59:00,kcc,7.80
2023-01-07T07:00:00,kcc,4.20
2023-01-07T07:02:00,kcc,9.60
2023-01-07T07:03:00,kcc,3.60
2023-01-07T07:04:00,kcc,4.20
2023-01-07T07:06:00,kcc,9.60
2023-01-07T07:08:00,kcc,12.00
2023-01-07T07:09:00,kcc,12.00
2023-01-07T07:10:00,kcc,9.60
2023-01-07T07:12:00,kcc,9.60
2023-01-07T07:13:00,kcc,4.20
2023-01-07T07:15:00,kcc,7.80
2023-01-07T07:16:00,kcc,6.00
2023-01-07T07:18:00,kcc,7.20
2023-01-07T07:20:00,kcc,7.80
2023-01-07T07:22:00,kcc,12.00
2023-01-07T07:23:00,kcc,9.60
2023-01-07T07:25:00,kcc,9.60
2023-01-07T07:27:00,kcc,6.00
2023-01-07T07:29:00,kcc,7.80
2023-01-07T07:30:00,kcc,4.20
2023-01-07T07:32:00,kcc,11.40
2023-01-07T07:33:00,kcc,4.20
2023-01-07T07:35:00,kcc,9.60
2023-01-07T07:37:00,kcc,9.60
2023-01-07T07:39:00,kcc,9.60
2023-01-07T07:41:00,kcc,6.00
2023-01-07T07:43:00,kcc,6.00
2023-01-07T07:45:00,kcc,6.00
2023-01-07T07:47:00,kcc,9.60
2023-01-07T07:49:00,kcc,9.60
2023-01-07T07:51:00,kcc,12.00
2023-01-07T07:53:00,kcc,9.60
2023-01-07T07:55:00,kcc,7.80
2023-01-07T07:57:00,kcc,6.00
2023-01-07T07:58:00,kcc,3.60
2023-01-07T08:00:00,kcc,6.00
2023-01-07T08:01:00,kcc,1.80
2023-01-07T08:03:00,kcc,9.60
2023-01-07T08:05:00,kcc,19.80
2023-01-07T08:07:00,kcc,9.60
2023-01-07T08:08:00,kcc,4.20
2023-01-07T08:10:00,kcc,9.60
2023-01-07T08:12:00,kcc,7.80
2023-01-07T08:14:00,kcc,9.60
2023-01-07T08:15:00,kcc,1.80
2023-01-07T08:17:00,kcc,7.80
2023-01-07T08:19:00,kcc,10.20
2023-01-07T08:20:00,kcc,3.60
2023-01-07T08:22:00,kcc,9.60
2023-01-07T08:24:00,kcc,7.80
2023-01-07T08:25:00,kcc,4.20
2023-01-07T08:26:00,kcc,3.60
2023-01-07T08:28:00,kcc,7.80
2023-01-07T08:29:00,kcc,2.40
2023-01-07T08:31:00,kcc,7.80
2023-01-07T08:33:00,kcc,9.60
2023-01-07T08:35:00,kcc,7.80
2023-01-07T08:37:00,kcc,7.80
2023-01-07T08:38:00,kcc,3.60
2023-01-07T08:40:00,kcc,7.80
2023-01-07T08:42:00,kcc,7.80
2023-01-07T08:43:00,kcc,4.20
2023-01-07T08:45:00,kcc,12.00
2023-01-07T08:47:00,kcc,9.60
2023-01-07T08:48:00,kcc,3.60
2023-01-07T08:50:00,kcc,9.60
2023-01-07T08:52:00,kcc,10.20
2023-01-07T08:53:00,kcc,3.60
2023-01-07T08:55:00,kcc,9.60
2023-01-07T08:57:00,kcc,10.20
2023-01-07T08:59:00,kcc,7.80
2023-01-07T09:00:00,kcc,3.60
2023-01-07T09:02:00,kcc,7.80
2023-01-07T09:03:00,kcc,6.00
2023-01-07T09:04:00,kcc,6.00
2023-01-07T09:06:00,kcc,7.80
2023-01-07T09:07:00,kcc,1.80
2023-01-07T09:09:00,kcc,7.80
2023-01-07T09:11:00,kcc,6.00
2023-01-07T09:12:00,kcc,3.60
2023-01-07T09:13:00,kcc,4.20
2023-01-07T09:15:00,kcc,5.40
2023-01-07T09:16:00,kcc,4.20
2023-01-07T09:18:00,kcc,11.40
2023-01-07T09:20:00,kcc,10.20
2023-01-07T09:21:00,kcc,3.60
2023-01-07T09:23:00,kcc,9.60
2023-01-07T09:25:00,kcc,15.60
2023-01-07T09:27:00,kcc,10.20
2023-01-07T09:29:00,kcc,7.80
2023-01-07T09:31:00,kcc,7.80
2023-01-07T09:33:00,kcc,9.60
2023-01-07T09:35:00,kcc,7.80
2023-01-07T09:37:00,kcc,7.80
2023-01-07T09:39:00,kcc,9.60
2023-01-07T09:41:00,kcc,7.80
2023-01-07T09:43:00,kcc,7.80
2023-01-07T09:45:00,kcc,9.60
2023-01-07T09:46:00,kcc,4.20
2023-01-07T09:48:00,kcc,7.80
2023-01-07T09:50:00,kcc,9.60
2023-01-07T09:51:00,kcc,2.40
2023-01-07T09:53:00,kcc,7.20
2023-01-07T09:55:00,kcc,7.80
2023-01-07T09:57:00,kcc,7.80
2023-01-07T09:59:00,kcc,6.00
2023-01-07T10:01:00,kcc,7.80
2023-01-07T10:03:00,kcc,12.00
2023-01-07T10:04:00,kcc,3.60
2023-01-07T10:06:00,kcc,13.80
2023-01-07T10:08:00,kcc,11.40
2023-01-07T10:10:00,kcc,10.20
2023-01-07T10:12:00,kcc,5.40
2023-01-07T10:14:00,kcc,7.80
2023-01-07T10:16:00,kcc,7.80
2023-01-07T10:18:00,kcc,10.20
2023-01-07T10:20:00,kcc,5.40
2023-01-07T10:21:00,kcc,4.20
2023-01-07T10:23:00,kcc,7.80
2023-01-07T10:25:00,kcc,9.60
2023-01-07T10:27:00,kcc,9.60
2023-01-07T10:29:00,kcc,18.00
2023-01-07T10:31:00,kcc,17.40
2023-01-07T10:33:00,kcc,11.40
2023-01-07T10:34:00,kcc,4.20
2023-01-07T10:35:00,kcc,1.80
2023-01-07T10:37:00,kcc,6.00
2023-01-07T10:39:00,kcc,7.80
2023-01-07T10:41:00,kcc,6.00
2023-01-07T10:43:00,kcc,7.80
2023-01-07T10:45:00,kcc,9.60
2023-01-07T10:47:00,kcc,15.60
2023-01-07T10:49:00,kcc,9.60
2023-01-07T10:51:00,kcc,9.60
2023-01-07T10:53:00,kcc,6.00
2023-01-07T10:55:00,kcc,7.80
2023-01-07T10:57:00,kcc,12.00
2023-01-07T10:59:00,kcc,7.80
2023-01-07T11:01:00,kcc,5.40
2023-01-07T11:03:00,kcc,6.00
2023-01-07T11:05:00,kcc,7.80
2023-01-07T11:07:00,kcc,7.80
2023-01-07T11:09:00,kcc,7.80
2023-01-07T11:11:00,kcc,9.60
2023-01-07T11:13:00,kcc,10.20
2023-01-07T11:14:00,kcc,1.80
2023-01-07T11:16:00,kcc,7.80
2023-01-07T11:18:00,kcc,6.00
2023-01-07T11:20:00,kcc,6.00
2023-01-07T11:22:00,kcc,7.20
2023-01-07T11:24:00,kcc,7.80
2023-01-07T11:25:00,kcc,4.20
2023-01-07T11:27:00,kcc,11.40
2023-01-07T11:29:00,kcc,18.00
2023-01-07T11:31:00,kcc,7.80
2023-01-07T11:33:00,kcc,5.40
2023-01-07T11:35:00,kcc,6.00
2023-01-07T11:37:00,kcc,9.60
2023-01-07T11:38:00,kcc,4.20
2023-01-07T11:40:00,kcc,9.60
2023-01-07T11:41:00,kcc,1.80
2023-01-07T11:43:00,kcc,7.80
2023-01-07T11:44:00,kcc,2.40
2023-01-07T11:46:00,kcc,5.40
2023-01-07T11:47:00,kcc,4.20
2023-01-07T11:49:00,kcc,7.80
2023-01-07T11:50:00,kcc,3.60
2023-01-07T11:52:00,kcc,12.00
2023-01-07T11:54:00,kcc,13.80
2023-01-07T11:56:00,kcc,9.60
2023-01-07T11:58:00,kcc,11.40
2023-01-07T12:00:00,kcc,10.20
2023-01-07T12:02:00,kcc,7.80
2023-01-07T12:04:00,kcc,9.60
2023-01-07T12:06:00,kcc,9.60
2023-01-07T12:08:00,kcc,9.60
2023-01-07T12:09:00,kcc,10.20
2023-01-07T12:11:00,kcc,11.40
2023-01-07T12:13:00,kcc,7.80
2023-01-07T12:15:00,kcc,9.60
2023-01-07T12:16:00,kcc,4.20
2023-01-07T12:18:00,kcc,11.40
2023-01-07T12:19:00,kcc,6.00
2023-01-07T12:21:00,kcc,9.60
2023-01-07T12:22:00,kcc,4.20
2023-01-07T12:24:00,kcc,7.80
2023-01-07T12:25:00,kcc,1.80
2023-01-07T12:27:00,kcc,7.80
2023-01-07T12:29:00,kcc,7.80
2023-01-07T12:32:00,kcc,12.00
2023-01-07T12:34:00,kcc,9.60
2023-01-07T12:36:00,kcc,7.80
2023-01-07T12:38:00,kcc,6.00
2023-01-07T12:40:00,kcc,7.80
2023-01-07T12:42:00,kcc,5.40
2023-01-07T12:44:00,kcc,7.80
2023-01-07T12:45:00,kcc,6.00
2023-01-07T12:47:00,kcc,10.20
2023-01-07T12:48:00,kcc,3.60
2023-01-07T12:50:00,kcc,3.60
2023-01-07T12:52:00,kcc,15.60
2023-01-07T12:54:00,kcc,7.80
2023-01-07T12:56:00,kcc,7.80
2023-01-07T12:58:00,kcc,7.80
2023-01-07T13:00:00,kcc,12.00
2023-01-07T13:02:00,kcc,11.40
2023-01-07T13:03:00,kcc,7.80
2023-01-07T13:05:00,kcc,12.00
2023-01-07T13:07:00,kcc,9.60
2023-01-07T13:09:00,kcc,9.60
2023-01-07T13:11:00,kcc,7.80
2023-01-07T13:12:00,kcc,4.20
2023-01-07T13:14:00,kcc,9.60
2023-01-07T13:15:00,kcc,9.60
2023-01-07T13:16:00,kcc,7.80
2023-01-07T13:18:00,kcc,6.00
2023-01-07T13:19:00,kcc,3.60
2023-01-07T13:20:00,kcc,2.40
2023-01-07T13:22:00,kcc,7.80
2023-01-07T13:24:00,kcc,5.40
2023-01-07T13:25:00,kcc,6.00
2023-01-07T13:27:00,kcc,9.60
2023-01-07T13:29:00,kcc,10.20
2023-01-07T13:31:00,kcc,13.20
2023-01-07T13:33:00,kcc,12.00
2023-01-07T13:35:00,kcc,7.80
2023-01-07T13:37:00,kcc,7.80
2023-01-07T13:39:00,kcc,7.80
2023-01-07T13:41:00,kcc,7.80
2023-01-07T13:43:00,kcc,6.00
2023-01-07T13:45:00,kcc,5.40
2023-01-07T13:46:00,kcc,4.20
2023-01-07T13:48:00,kcc,6.00
2023-01-07T13:50:00,kcc,7.80
2023-01-07T13:52:00,kcc,11.40
2023-01-07T13:53:00,kcc,6.00
2023-01-07T13:55:00,kcc,7.80
2023-01-07T13:57:00,kcc,7.80
2023-01-07T13:59:00,kcc,7.80
2023-01-07T14:01:00,kcc,6.00
2023-01-07T14:03:00,kcc,5.40
2023-01-07T14:05:00,kcc,7.80
2023-01-07T14:07:00,kcc,10.20
2023-01-07T14:09:00,kcc,9.60
2023-01-07T14:11:00,kcc,7.80
2023-01-07T14:13:00,kcc,11.40
2023-01-07T14:15:00,kcc,13.80
2023-01-07T14:17:00,kcc,6.00
2023-01-07T14:19:00,kcc,7.80
2023-01-07T14:21:00,kcc,7.80
2023-01-07T14:23:00,kcc,6.00
2023-01-07T14:25:00,kcc,7.80
2023-01-07T14:27:00,kcc,9.60
2023-01-07T14:29:00,kcc,15.60
2023-01-07T14:30:00,kcc,9.60
2023-01-07T14:32:00,kcc,17.40
2023-01-07T14:34:00,kcc,10.20
2023-01-07T14:36:00,kcc,9.60
2023-01-07T14:38:00,kcc,7.80
2023-01-07T14:40:00,kcc,9.60
2023-01-07T14:41:00,kcc,4.20
2023-01-07T14:43:00,kcc,7.80
2023-01-07T14:44:00,kcc,3.60
2023-01-07T14:45:00,kcc,4.20
2023-01-07T14:47:00,kcc,9.60
2023-01-07T14:49:00,kcc,7.80
2023-01-07T14:50:00,kcc,3.60
2023-01-07T14:52:00,kcc,6.00
2023-01-07T14:54:00,kcc,17.40
2023-01-07T14:55:00,kcc,4.20
2023-01-07T14:57:00,kcc,7.80
2023-01-07T14:58:00,kcc,6.00
2023-01-07T15:00:00,kcc,9.60
2023-01-07T15:02:00,kcc,11.40
2023-01-07T15:03:00,kcc,4.20
2023-01-07T15:05:00,kcc,6.00
2023-01-07T15:06:00,kcc,3.60
2023-01-07T15:08:00,kcc,7.80
2023-01-07T15:10:00,kcc,7.80
2023-01-07T15:11:00,kcc,6.00
2023-01-07T15:13:00,kcc,9.60
2023-01-07T15:15:00,kcc,12.00
2023-01-07T15:17:00,kcc,7.80
2023-01-07T15:18:00,kcc,5.40
2023-01-07T15:20:00,kcc,7.80
2023-01-07T15:22:00,kcc,7.80
2023-01-07T15:24:00,kcc,6.00
2023-01-07T15:26:00,kcc,12.00
2023-01-07T15:28:00,kcc,9.60
2023-01-07T15:30:00,kcc,6.00
2023-01-07T15:32:00,kcc,9.60
2023-01-07T15:33:00,kcc,6.00
2023-01-07T15:35:00,kcc,17.40
2023-01-07T15:37:00,kcc,9.60
2023-01-07T15:39:00,kcc,9.60
2023-01-07T15:41:00,kcc,10.20
2023-01-07T15:43:00,kcc,7.80
2023-01-07T15:45:00,kcc,5.40
2023-01-07T15:47:00,kcc,6.00
2023-01-07T15:48:00,kcc,4.20
2023-01-07T15:50:00,kcc,5.40
2023-01-07T15:52:00,kcc,10.20
2023-01-07T15:54:00,kcc,11.40
2023-01-07T15:56:00,kcc,9.60
2023-01-07T15:57:00,kcc,4.20
2023-01-07T15:59:00,kcc,9.60
2023-01-07T16:01:00,kcc,7.80
2023-01-07T16:02:00,kcc,4.20
2023-01-07T16:04:00,kcc,5.40
2023-01-07T16:05:00,kcc,4.20
2023-01-07T16:07:00,kcc,9.60
2023-01-07T16:09:00,kcc,6.00
2023-01-07T16:11:00,kcc,7.80
2023-01-07T16:12:00,kcc,6.00
2023-01-07T16:14:00,kcc,9.60
2023-01-07T16:16:00,kcc,17.40
2023-01-07T16:18:00,kcc,7.80
2023-01-07T16:20:00,kcc,9.60
2023-01-07T16:22:00,kcc,8.40
2023-01-07T16:24:00,kcc,5.40
2023-01-07T16:26:00,kcc,7.80
2023-01-07T16:27:00,kcc,1.80
2023-01-07T16:29:00,kcc,10.20
2023-01-07T16:31:00,kcc,7.80
2023-01-07T16:33:00,kcc,11.40
2023-01-07T16:35:00,kcc,12.00
2023-01-07T16:37:00,kcc,9.60
2023-01-07T16:38:00,kcc,1.80
2023-01-07T16:40:00,kcc,7.80
2023-01-07T16:42:00,kcc,6.00
2023-01-07T16:44:00,kcc,7.80
2023-01-07T16:45:00,kcc,6.00
2023-01-07T16:47:00,kcc,11.40
2023-01-07T16:49:00,kcc,12.00
2023-01-07T16:51:00,kcc,9.60
2023-01-07T16:53:00,kcc,9.60
2023-01-07T16:55:00,kcc,13.80
2023-01-07T16:57:00,kcc,13.80
2023-01-07T16:58:00,kcc,5.40
2023-01-07T17:00:00,kcc,7.80
2023-01-07T17:02:00,kcc,12.00
2023-01-07T17:04:00,kcc,9.60
2023-01-07T17:06:00,kcc,9.60
2023-01-07T17:08:00,kcc,12.00
2023-01-07T17:09:00,kcc,6.00
2023-01-07T17:11:00,kcc,11.40
2023-01-07T17:12:00,kcc,6.00
2023-01-07T17:14:00,kcc,11.40
2023-01-07T17:16:00,kcc,12.00
2023-01-07T17:17:00,kcc,3.60
2023-01-07T17:19:00,kcc,10.20
2023-01-07T17:21:00,kcc,7.80
2023-01-07T17:23:00,kcc,9.60
2023-01-07T17:25:00,kcc,11.40
2023-01-07T17:26:00,kcc,6.00
2023-01-07T17:28:00,kcc,12.00
2023-01-07T17:30:00,kcc,7.80
2023-01-07T17:31:00,kcc,3.60
2023-01-07T17:33:00,kcc,9.60
2023-01-07T17:34:00,kcc,6.00
2023-01-07T17:36:00,kcc,13.80
2023-01-07T17:38:00,kcc,15.60
2023-01-07T17:40:00,kcc,9.60
2023-01-07T17:42:00,kcc,7.80
2023-01-07T17:44:00,kcc,7.80
2023-01-07T17:46:00,kcc,9.60
2023-01-07T17:47:00,kcc,4.20
2023-01-07T17:49:00,kcc,9.60
2023-01-07T17:51:00,kcc,12.00
2023-01-07T17:53:00,kcc,13.20
2023-01-07T17:55:00,kcc,12.00
2023-01-07T17:56:00,kcc,3.60
2023-01-07T17:58:00,kcc,10.20
2023-01-07T17:59:00,kcc,5.40
2023-01-07T18:01:00,kcc,7.80
2023-01-07T18:02:00,kcc,6.00
2023-01-07T18:04:00,kcc,9.60
2023-01-07T18:06:00,kcc,10.20
2023-01-07T18:07:00,kcc,3.60
2023-01-07T18:09:00,kcc,7.80
2023-01-07T18:11:00,kcc,12.00
2023-01-07T18:13:00,kcc,11.40
2023-01-07T18:14:00,kcc,7.80
2023-01-07T18:15:00,kcc,6.00
2023-01-07T18:17:00,kcc,23.40
2023-01-07T18:19:00,kcc,11.40
2023-01-07T18:21:00,kcc,12.00
2023-01-07T18:23:00,kcc,19.20
2023-01-07T18:25:00,kcc,21.60
2023-01-07T18:27:00,kcc,23.40
2023-01-07T18:29:00,kcc,12.00
2023-01-07T18:31:00,kcc,11.40
2023-01-07T18:33:00,kcc,12.00
2023-01-07T18:35:00,kcc,9.60
2023-01-07T18:36:00,kcc,6.00
2023-01-07T18:38:00,kcc,9.60
2023-01-07T18:40:00,kcc,11.40
2023-01-07T18:42:00,kcc,12.00
2023-01-07T18:44:00,kcc,12.00
2023-01-07T18:46:00,kcc,11.40
2023-01-07T18:48:00,kcc,9.60
2023-01-07T18:50:00,kcc,13.80
2023-01-07T18:51:00,kcc,6.00
2023-01-07T18:53:00,kcc,13.20
2023-01-07T18:55:00,kcc,12.00
2023-01-07T18:57:00,kcc,15.60
2023-01-07T18:58:00,kcc,6.00
2023-01-07T19:00:00,kcc,9.60
2023-01-07T19:02:00,kcc,11.40
2023-01-07T19:04:00,kcc,10.20
2023-01-07T19:06:00,kcc,9.60
2023-01-07T19:07:00,kcc,3.60
2023-01-07T19:09:00,kcc,6.00
2023-01-07T19:10:00,kcc,4.20
2023-01-07T19:12:00,kcc,5.40
2023-01-07T19:14:00,kcc,10.20
2023-01-07T19:16:00,kcc,9.60
2023-01-07T19:18:00,kcc,9.60
2023-01-07T19:20:00,kcc,6.00
2023-01-07T19:22:00,kcc,7.80
2023-01-07T19:24:00,kcc,7.80
2023-01-07T19:26:00,kcc,9.60
2023-01-07T19:28:00,kcc,9.60
2023-01-07T19:30:00,kcc,10.20
2023-01-07T19:31:00,kcc,1.80
2023-01-07T19:33:00,kcc,9.60
2023-01-07T19:35:00,kcc,6.00
2023-01-07T19:36:00,kcc,6.00
2023-01-07T19:38:00,kcc,15.60
