#datetime,building,power
2023-01-13T00:00:00,rvs,39.94
2023-01-13T00:01:00,rvs,42.84
2023-01-13T00:02:00,rvs,52.23
2023-01-13T00:03:00,rvs,56.54
2023-01-13T00:04:00,rvs,33.86
2023-01-13T00:05:00,rvs,34.44
2023-01-13T00:06:00,rvs,35.85
2023-01-13T00:07:00,rvs,37.78
2023-01-13T00:08:00,rvs,39.65
2023-01-13T00:09:00,rvs,33.62
2023-01-13T00:10:00,rvs,32.09
2023-01-13T00:11:00,rvs,32.04
2023-01-13T00:12:00,rvs,35.92
2023-01-13T00:13:00,rvs,37.72
2023-01-13T00:14:00,rvs,37.91
2023-01-13T00:15:00,rvs,37.05
2023-01-13T00:16:00,rvs,36.23
2023-01-13T00:17:00,rvs,41.07
2023-01-13T00:18:00,rvs,41.48
2023-01-13T00:19:00,rvs,42.36
2023-01-13T00:20:00,rvs,37.73
2023-01-13T00:21:00,rvs,38.77
2023-01-13T00:22:00,rvs,44.03
2023-01-13T00:23:00,rvs,44.76
2023-01-13T00:24:00,rvs,46.31
2023-01-13T00:25:00,rvs,48.03
2023-01-13T00:26:00,rvs,50.07
2023-01-13T00:27:00,rvs,39.00
2023-01-13T00:28:00,rvs,41.98
2023-01-13T00:29:00,rvs,30.96
2023-01-13T00:30:00,rvs,30.39
2023-01-13T00:31:00,rvs,30.92
2023-01-13T00:32:00,rvs,30.64
2023-01-13T00:33:00,rvs,31.90
2023-01-13T00:34:00,rvs,32.44
2023-01-13T00:35:00,rvs,32.11
2023-01-13T00:36:00,rvs,32.82
2023-01-13T00:37:00,rvs,30.53
2023-01-13T00:38:00,rvs,30.18
2023-01-13T00:39:00,rvs,32.43
2023-01-13T00:40:00,rvs,36.52
2023-01-13T00:41:00,rvs,39.04
2023-01-13T00:42:00,rvs,35.30
2023-01-13T00:43:00,rvs,37.73
2023-01-13T00:44:00,rvs,36.11
2023-01-13T00:45:00,rvs,41.05
2023-01-13T00:46:00,rvs,42.42
2023-01-13T00:47:00,rvs,49.97
2023-01-13T00:48:00,rvs,42.70
2023-01-13T00:49:00,rvs,54.07
2023-01-13T00:50:00,rvs,52.73
2023-01-13T00:51:00,rvs,62.85
2023-01-13T00:52:00,rvs,63.70
2023-01-13T00:53:00,rvs,43.56
2023-01-13T00:54:00,rvs,46.54
2023-01-13T00:55:00,rvs,47.44
2023-01-13T00:56:00,rvs,65.39
2023-01-13T00:57:00,rvs,51.04
2023-01-13T00:58:00,rvs,57.92
2023-01-13T00:59:00,rvs,60.60
2023-01-13T01:00:00,rvs,50.05
2023-01-13T01:01:00,rvs,46.39
2023-01-13T01:02:00,rvs,44.67
2023-01-13T01:03:00,rvs,42.92
2023-01-13T01:04:00,rvs,42.74
2023-01-13T01:05:00,rvs,40.17
2023-01-13T01:06:00,rvs,61.54
2023-01-13T01:07:00,rvs,69.12
2023-01-13T01:08:00,rvs,50.52
2023-01-13T01:09:00,rvs,46.78
2023-01-13T01:10:00,rvs,42.08
2023-01-13T01:11:00,rvs,16.04
2023-01-13T01:12:00,rvs,17.18
2023-01-13T01:13:00,rvs,22.63
2023-01-13T01:14:00,rvs,22.65
2023-01-13T01:15:00,rvs,32.71
2023-01-13T01:16:00,rvs,38.50
2023-01-13T01:17:00,rvs,40.09
2023-01-13T01:18:00,rvs,30.47
2023-01-13T01:19:00,rvs,27.77
2023-01-13T01:20:00,rvs,32.35
2023-01-13T01:21:00,rvs,31.32
2023-01-13T01:22:00,rvs,42.73
2023-01-13T01:23:00,rvs,50.37
2023-01-13T01:24:00,rvs,57.62
2023-01-13T01:25:00,rvs,55.71
2023-01-13T01:26:00,rvs,56.80
2023-01-13T01:27:00,rvs,53.80
2023-01-13T01:28:00,rvs,37.16
2023-01-13T01:29:00,rvs,35.90
2023-01-13T01:30:00,rvs,36.81
2023-01-13T01:31:00,rvs,36.06
2023-01-13T01:32:00,rvs,25.92
2023-01-13T01:33:00,rvs,25.65
2023-01-13T01:34:00,rvs,28.35
2023-01-13T01:35:00,rvs,30.71
2023-01-13T01:36:00,rvs,35.87
2023-01-13T01:37:00,rvs,37.36
2023-01-13T01:38:00,rvs,33.86
2023-01-13T01:39:00,rvs,35.32
2023-01-13T01:40:00,rvs,35.19
2023-01-13T01:41:00,rvs,54.09
2023-01-13T01:42:00,rvs,36.31
2023-01-13T01:43:00,rvs,35.67
2023-01-13T01:44:00,rvs,25.98
2023-01-13T01:45:00,rvs,16.20
2023-01-13T01:46:00,rvs,16.05
2023-01-13T01:47:00,rvs,15.48
2023-01-13T01:48:00,rvs,14.97
2023-01-13T01:49:00,rvs,9.46
2023-01-13T01:50:00,rvs,10.65
2023-01-13T01:51:00,rvs,13.91
2023-01-13T01:52:00,rvs,13.61
2023-01-13T01:53:00,rvs,14.02
2023-01-13T01:54:00,rvs,14.85
2023-01-13T01:55:00,rvs,21.18
2023-01-13T01:56:00,rvs,26.15
2023-01-13T01:57:00,rvs,28.62
2023-01-13T01:58:00,rvs,26.91
2023-01-13T01:59:00,rvs,26.47
2023-01-13T02:00:00,rvs,24.44
2023-01-13T02:01:00,rvs,24.52
2023-01-13T02:02:00,rvs,23.72
2023-01-13T02:03:00,rvs,23.88
2023-01-13T02:04:00,rvs,24.92
2023-01-13T02:05:00,rvs,25.57
2023-01-13T02:06:00,rvs,24.62
2023-01-13T02:07:00,rvs,27.07
2023-01-13T02:08:00,rvs,24.63
2023-01-13T02:09:00,rvs,19.63
2023-01-13T02:10:00,rvs,21.68
2023-01-13T02:11:00,rvs,24.35
2023-01-13T02:12:00,rvs,18.16
2023-01-13T02:13:00,rvs,19.35
2023-01-13T02:14:00,rvs,22.10
2023-01-13T02:15:00,rvs,22.93
2023-01-13T02:16:00,rvs,24.58
2023-01-13T02:17:00,rvs,21.20
2023-01-13T02:18:00,rvs,20.94
2023-01-13T02:19:00,rvs,22.89
2023-01-13T02:20:00,rvs,24.67
2023-01-13T02:21:00,rvs,24.33
2023-01-13T02:22:00,rvs,22.30
2023-01-13T02:23:00,rvs,24.27
2023-01-13T02:24:00,rvs,24.24
2023-01-13T02:25:00,rvs,26.52
2023-01-13T02:26:00,rvs,31.78
2023-01-13T02:27:00,rvs,38.72
2023-01-13T02:28:00,rvs,37.06
2023-01-13T02:29:00,rvs,35.82
2023-01-13T02:30:00,rvs,32.41
2023-01-13T02:31:00,rvs,35.00
2023-01-13T02:32:00,rvs,37.32
2023-01-13T02:33:00,rvs,36.36
2023-01-13T02:34:00,rvs,32.41
2023-01-13T02:35:00,rvs,33.63
2023-01-13T02:36:00,rvs,30.95
2023-01-13T02:37:00,rvs,32.34
2023-01-13T02:38:00,rvs,24.49
2023-01-13T02:39:00,rvs,19.72
2023-01-13T02:40:00,rvs,24.66
2023-01-13T02:41:00,rvs,23.88
2023-01-13T02:42:00,rvs,18.29
2023-01-13T02:43:00,rvs,21.14
2023-01-13T02:44:00,rvs,18.41
2023-01-13T02:45:00,rvs,23.60
2023-01-13T02:46:00,rvs,27.32
2023-01-13T02:47:00,rvs,28.05
2023-01-13T02:48:00,rvs,32.89
2023-01-13T02:49:00,rvs,34.90
2023-01-13T02:50:00,rvs,38.59
2023-01-13T02:51:00,rvs,24.67
2023-01-13T02:52:00,rvs,25.05
2023-01-13T02:53:00,rvs,25.26
2023-01-13T02:54:00,rvs,24.47
2023-01-13T02:55:00,rvs,16.48
2023-01-13T02:56:00,rvs,16.93
2023-01-13T02:57:00,rvs,17.64
2023-01-13T02:58:00,rvs,9.99
2023-01-13T02:59:00,rvs,10.30
2023-01-13T03:00:00,rvs,10.56
2023-01-13T03:01:00,rvs,10.45
2023-01-13T03:02:00,rvs,10.44
2023-01-13T03:03:00,rvs,13.68
2023-01-13T03:04:00,rvs,16.45
2023-01-13T03:05:00,rvs,17.30
2023-01-13T03:06:00,rvs,18.41
2023-01-13T03:07:00,rvs,20.01
2023-01-13T03:08:00,rvs,25.06
2023-01-13T03:09:00,rvs,30.15
2023-01-13T03:10:00,rvs,31.97
2023-01-13T03:11:00,rvs,35.23
2023-01-13T03:12:00,rvs,34.50
2023-01-13T03:13:00,rvs,26.64
2023-01-13T03:14:00,rvs,22.00
2023-01-13T03:15:00,rvs,21.67
2023-01-13T03:16:00,rvs,28.33
2023-01-13T03:17:00,rvs,37.24
2023-01-13T03:18:00,rvs,43.81
2023-01-13T03:19:00,rvs,43.69
2023-01-13T03:20:00,rvs,50.28
2023-01-13T03:21:00,rvs,47.38
2023-01-13T03:22:00,rvs,57.70
2023-01-13T03:23:00,rvs,64.48
2023-01-13T03:24:00,rvs,59.57
2023-01-13T03:25:00,rvs,53.72
2023-01-13T03:26:00,rvs,53.70
2023-01-13T03:27:00,rvs,49.94
2023-01-13T03:28:00,rvs,47.33
2023-01-13T03:29:00,rvs,50.11
2023-01-13T03:30:00,rvs,48.69
2023-01-13T03:31:00,rvs,43.97
2023-01-13T03:32:00,rvs,46.81
2023-01-13T03:33:00,rvs,40.71
2023-01-13T03:34:00,rvs,37.76
2023-01-13T03:35:00,rvs,37.08
2023-01-13T03:36:00,rvs,38.56
2023-01-13T03:37:00,rvs,36.61
2023-01-13T03:38:00,rvs,38.36
2023-01-13T03:39:00,rvs,26.83
2023-01-13T03:40:00,rvs,20.37
2023-01-13T03:41:00,rvs,38.57
2023-01-13T03:42:00,rvs,39.18
2023-01-13T03:43:00,rvs,40.09
2023-01-13T03:44:00,rvs,34.43
2023-01-13T03:45:00,rvs,17.34
2023-01-13T03:46:00,rvs,15.55
2023-01-13T03:47:00,rvs,16.09
2023-01-13T03:48:00,rvs,15.25
2023-01-13T03:49:00,rvs,14.88
2023-01-13T03:50:00,rvs,17.46
2023-01-13T03:51:00,rvs,17.58
2023-01-13T03:52:00,rvs,18.39
2023-01-13T03:53:00,rvs,20.42
2023-01-13T03:54:00,rvs,23.55
2023-01-13T03:55:00,rvs,22.41
2023-01-13T03:56:00,rvs,18.04
2023-01-13T03:57:00,rvs,22.92
2023-01-13T03:58:00,rvs,24.29
2023-01-13T03:59:00,rvs,25.55
2023-01-13T04:00:00,rvs,28.60
2023-01-13T04:01:00,rvs,48.07
2023-01-13T04:02:00,rvs,50.97
2023-01-13T04:03:00,rvs,53.45
2023-01-13T04:04:00,rvs,48.64
2023-01-13T04:05:00,rvs,48.75
2023-01-13T04:06:00,rvs,28.43
2023-01-13T04:07:00,rvs,34.00
2023-01-13T04:08:00,rvs,36.90
2023-01-13T04:09:00,rvs,39.78
2023-01-13T04:10:00,rvs,46.83
2023-01-13T04:11:00,rvs,48.50
2023-01-13T04:12:00,rvs,45.12
2023-01-13T04:13:00,rvs,24.42
2023-01-13T04:14:00,rvs,22.62
2023-01-13T04:15:00,rvs,27.16
2023-01-13T04:16:00,rvs,26.95
2023-01-13T04:17:00,rvs,25.26
2023-01-13T04:18:00,rvs,23.67
2023-01-13T04:19:00,rvs,22.59
2023-01-13T04:20:00,rvs,15.21
2023-01-13T04:21:00,rvs,17.16
2023-01-13T04:22:00,rvs,20.40
2023-01-13T04:23:00,rvs,24.79
2023-01-13T04:24:00,rvs,30.06
2023-01-13T04:25:00,rvs,36.21
2023-01-13T04:26:00,rvs,36.78
2023-01-13T04:27:00,rvs,36.95
2023-01-13T04:28:00,rvs,38.32
2023-01-13T04:29:00,rvs,37.75
2023-01-13T04:30:00,rvs,39.18
2023-01-13T04:31:00,rvs,37.59
2023-01-13T04:32:00,rvs,27.33
2023-01-13T04:33:00,rvs,35.56
2023-01-13T04:34:00,rvs,18.48
2023-01-13T04:35:00,rvs,18.80
2023-01-13T04:36:00,rvs,25.39
2023-01-13T04:37:00,rvs,32.87
2023-01-13T04:38:00,rvs,35.26
2023-01-13T04:39:00,rvs,35.08
2023-01-13T04:40:00,rvs,36.41
2023-01-13T04:41:00,rvs,39.59
2023-01-13T04:42:00,rvs,39.38
2023-01-13T04:43:00,rvs,54.00
2023-01-13T04:44:00,rvs,52.96
2023-01-13T04:45:00,rvs,44.61
2023-01-13T04:46:00,rvs,50.11
2023-01-13T04:47:00,rvs,52.19
2023-01-13T04:48:00,rvs,50.19
2023-01-13T04:49:00,rvs,29.12
2023-01-13T04:50:00,rvs,27.61
2023-01-13T04:51:00,rvs,26.24
2023-01-13T04:52:00,rvs,23.97
2023-01-13T04:53:00,rvs,27.50
2023-01-13T04:54:00,rvs,29.03
2023-01-13T04:55:00,rvs,19.46
2023-01-13T04:56:00,rvs,19.11
2023-01-13T04:57:00,rvs,22.06
2023-01-13T04:58:00,rvs,22.01
2023-01-13T04:59:00,rvs,21.97
2023-01-13T05:00:00,rvs,26.64
2023-01-13T05:01:00,rvs,23.08
2023-01-13T05:02:00,rvs,26.57
2023-01-13T05:03:00,rvs,25.87
2023-01-13T05:04:00,rvs,23.14
2023-01-13T05:05:00,rvs,23.64
2023-01-13T05:06:00,rvs,21.90
2023-01-13T05:07:00,rvs,24.58
2023-01-13T05:08:00,rvs,25.81
2023-01-13T05:09:00,rvs,26.73
2023-01-13T05:10:00,rvs,25.97
2023-01-13T05:11:00,rvs,26.65
2023-01-13T05:12:00,rvs,43.37
2023-01-13T05:13:00,rvs,51.53
2023-01-13T05:14:00,rvs,53.93
2023-01-13T05:15:00,rvs,44.45
2023-01-13T05:16:00,rvs,23.93
2023-01-13T05:17:00,rvs,24.08
2023-01-13T05:18:00,rvs,26.35
2023-01-13T05:19:00,rvs,24.86
2023-01-13T05:20:00,rvs,25.13
2023-01-13T05:21:00,rvs,23.28
2023-01-13T05:22:00,rvs,23.64
2023-01-13T05:23:00,rvs,28.38
2023-01-13T05:24:00,rvs,31.50
2023-01-13T05:25:00,rvs,31.64
2023-01-13T05:26:00,rvs,20.11
2023-01-13T05:27:00,rvs,20.16
2023-01-13T05:28:00,rvs,15.86
2023-01-13T05:29:00,rvs,22.31
2023-01-13T05:30:00,rvs,23.29
2023-01-13T05:31:00,rvs,24.37
2023-01-13T05:32:00,rvs,32.04
2023-01-13T05:33:00,rvs,33.16
2023-01-13T05:34:00,rvs,27.83
2023-01-13T05:35:00,rvs,31.70
2023-01-13T05:36:00,rvs,25.57
2023-01-13T05:37:00,rvs,27.02
2023-01-13T05:38:00,rvs,31.68
2023-01-13T05:39:00,rvs,33.22
2023-01-13T05:40:00,rvs,32.58
2023-01-13T05:41:00,rvs,38.90
2023-01-13T05:42:00,rvs,37.98
2023-01-13T05:43:00,rvs,43.69
2023-01-13T05:44:00,rvs,42.43
2023-01-13T05:45:00,rvs,42.81
2023-01-13T05:46:00,rvs,47.70
2023-01-13T05:47:00,rvs,50.93
2023-01-13T05:48:00,rvs,45.61
2023-01-13T05:49:00,rvs,49.47
2023-01-13T05:50:00,rvs,41.49
2023-01-13T05:51:00,rvs,51.13
2023-01-13T05:52:00,rvs,47.39
2023-01-13T05:53:00,rvs,61.66
2023-01-13T05:54:00,rvs,61.56
2023-01-13T05:55:00,rvs,56.21
2023-01-13T05:56:00,rvs,57.10
2023-01-13T05:57:00,rvs,38.68
2023-01-13T05:58:00,rvs,20.49
2023-01-13T05:59:00,rvs,24.96
2023-01-13T06:00:00,rvs,29.60
2023-01-13T06:01:00,rvs,37.14
2023-01-13T06:02:00,rvs,42.99
2023-01-13T06:03:00,rvs,55.84
2023-01-13T06:04:00,rvs,32.27
2023-01-13T06:05:00,rvs,33.27
2023-01-13T06:06:00,rvs,36.04
2023-01-13T06:07:00,rvs,32.14
2023-01-13T06:08:00,rvs,33.66
2023-01-13T06:09:00,rvs,36.93
2023-01-13T06:10:00,rvs,37.81
2023-01-13T06:11:00,rvs,37.28
2023-01-13T06:12:00,rvs,37.47
2023-01-13T06:13:00,rvs,39.82
2023-01-13T06:14:00,rvs,40.46
2023-01-13T06:15:00,rvs,30.59
2023-01-13T06:16:00,rvs,33.19
2023-01-13T06:17:00,rvs,39.40
2023-01-13T06:18:00,rvs,40.71
2023-01-13T06:19:00,rvs,42.88
2023-01-13T06:20:00,rvs,47.30
2023-01-13T06:21:00,rvs,49.86
2023-01-13T06:22:00,rvs,48.57
2023-01-13T06:23:00,rvs,46.18
2023-01-13T06:24:00,rvs,46.88
2023-01-13T06:25:00,rvs,29.68
2023-01-13T06:26:00,rvs,24.01
2023-01-13T06:27:00,rvs,22.17
2023-01-13T06:28:00,rvs,20.73
2023-01-13T06:29:00,rvs,22.43
2023-01-13T06:30:00,rvs,16.45
2023-01-13T06:31:00,rvs,15.94
2023-01-13T06:32:00,rvs,14.87
2023-01-13T06:33:00,rvs,18.86
2023-01-13T06:34:00,rvs,19.79
2023-01-13T06:35:00,rvs,13.75
2023-01-13T06:36:00,rvs,15.62
2023-01-13T06:37:00,rvs,15.05
2023-01-13T06:38:00,rvs,14.03
2023-01-13T06:39:00,rvs,11.07
2023-01-13T06:40:00,rvs,11.58
2023-01-13T06:41:00,rvs,12.21
2023-01-13T06:42:00,rvs,13.63
2023-01-13T06:43:00,rvs,15.64
2023-01-13T06:44:00,rvs,15.57
2023-01-13T06:45:00,rvs,20.07
2023-01-13T06:46:00,rvs,15.85
2023-01-13T06:47:00,rvs,22.83
2023-01-13T06:48:00,rvs,30.79
2023-01-13T06:49:00,rvs,30.63
2023-01-13T06:50:00,rvs,35.96
2023-01-13T06:51:00,rvs,28.75
2023-01-13T06:52:00,rvs,31.56
2023-01-13T06:53:00,rvs,35.43
2023-01-13T06:54:00,rvs,29.44
2023-01-13T06:55:00,rvs,31.47
2023-01-13T06:56:00,rvs,32.87
2023-01-13T06:57:00,rvs,37.31
2023-01-13T06:58:00,rvs,37.13
2023-01-13T06:59:00,rvs,60.90
2023-01-13T07:00:00,rvs,67.04
2023-01-13T07:01:00,rvs,62.64
2023-01-13T07:02:00,rvs,62.83
2023-01-13T07:03:00,rvs,44.46
2023-01-13T07:04:00,rvs,54.07
2023-01-13T07:05:00,rvs,55.30
2023-01-13T07:06:00,rvs,55.00
2023-01-13T07:07:00,rvs,57.26
2023-01-13T07:08:00,rvs,32.60
2023-01-13T07:09:00,rvs,35.37
2023-01-13T07:10:00,rvs,41.47
2023-01-13T07:11:00,rvs,35.88
2023-01-13T07:12:00,rvs,40.40
2023-01-13T07:13:00,rvs,29.00
2023-01-13T07:14:00,rvs,27.56
2023-01-13T07:15:00,rvs,29.72
2023-01-13T07:16:00,rvs,29.32
2023-01-13T07:17:00,rvs,38.62
2023-01-13T07:18:00,rvs,38.34
2023-01-13T07:19:00,rvs,41.38
2023-01-13T07:20:00,rvs,46.54
2023-01-13T07:21:00,rvs,57.93
2023-01-13T07:22:00,rvs,54.45
2023-01-13T07:23:00,rvs,49.33
2023-01-13T07:24:00,rvs,47.97
2023-01-13T07:25:00,rvs,43.28
2023-01-13T07:26:00,rvs,49.95
2023-01-13T07:27:00,rvs,53.03
2023-01-13T07:28:00,rvs,60.54
2023-01-13T07:29:00,rvs,63.94
2023-01-13T07:30:00,rvs,59.29
2023-01-13T07:31:00,rvs,52.78
2023-01-13T07:32:00,rvs,51.41
2023-01-13T07:33:00,rvs,52.13
2023-01-13T07:34:00,rvs,35.23
2023-01-13T07:35:00,rvs,36.84
2023-01-13T07:36:00,rvs,23.55
2023-01-13T07:37:00,rvs,25.50
2023-01-13T07:38:00,rvs,26.24
2023-01-13T07:39:00,rvs,25.68
2023-01-13T07:40:00,rvs,15.98
2023-01-13T07:41:00,rvs,20.87
2023-01-13T07:42:00,rvs,25.87
2023-01-13T07:43:00,rvs,32.70
2023-01-13T07:44:00,rvs,42.40
2023-01-13T07:45:00,rvs,42.23
2023-01-13T07:46:00,rvs,45.00
2023-01-13T07:47:00,rvs,41.63
2023-01-13T07:48:00,rvs,52.48
2023-01-13T07:49:00,rvs,51.38
2023-01-13T07:50:00,rvs,29.23
2023-01-13T07:51:00,rvs,27.77
2023-01-13T07:52:00,rvs,27.47
2023-01-13T07:53:00,rvs,28.53
2023-01-13T07:54:00,rvs,36.22
2023-01-13T07:55:00,rvs,37.02
2023-01-13T07:56:00,rvs,38.43
2023-01-13T07:57:00,rvs,37.52
2023-01-13T07:58:00,rvs,44.46
2023-01-13T07:59:00,rvs,43.65
2023-01-13T08:00:00,rvs,48.89
2023-01-13T08:01:00,rvs,39.87
2023-01-13T08:02:00,rvs,42.64
2023-01-13T08:03:00,rvs,40.77
2023-01-13T08:04:00,rvs,35.62
2023-01-13T08:05:00,rvs,33.20
2023-01-13T08:06:00,rvs,28.54
2023-01-13T08:07:00,rvs,36.64
2023-01-13T08:08:00,rvs,30.98
2023-01-13T08:09:00,rvs,40.40
2023-01-13T08:10:00,rvs,42.19
2023-01-13T08:11:00,rvs,31.32
2023-01-13T08:12:00,rvs,40.01
2023-01-13T08:13:00,rvs,19.33
2023-01-13T08:14:00,rvs,27.86
2023-01-13T08:15:00,rvs,30.01
2023-01-13T08:16:00,rvs,19.82
2023-01-13T08:17:00,rvs,26.24
2023-01-13T08:18:00,rvs,20.36
2023-01-13T08:19:00,rvs,21.70
2023-01-13T08:20:00,rvs,33.55
2023-01-13T08:21:00,rvs,26.43
2023-01-13T08:22:00,rvs,26.10
2023-01-13T08:23:00,rvs,28.04
2023-01-13T08:24:00,rvs,30.09
2023-01-13T08:25:00,rvs,28.04
2023-01-13T08:26:00,rvs,26.71
2023-01-13T08:27:00,rvs,28.27
2023-01-13T08:28:00,rvs,27.39
2023-01-13T08:29:00,rvs,27.81
2023-01-13T08:30:00,rvs,20.75
2023-01-13T08:31:00,rvs,18.39
2023-01-13T08:32:00,rvs,22.92
2023-01-13T08:33:00,rvs,24.78
2023-01-13T08:34:00,rvs,25.35
2023-01-13T08:35:00,rvs,25.05
2023-01-13T08:36:00,rvs,27.82
2023-01-13T08:37:00,rvs,23.03
2023-01-13T08:38:00,rvs,31.14
2023-01-13T08:39:00,rvs,34.17
2023-01-13T08:40:00,rvs,33.89
2023-01-13T08:41:00,rvs,34.12
2023-01-13T08:42:00,rvs,11.75
2023-01-13T08:43:00,rvs,15.36
2023-01-13T08:44:00,rvs,19.01
2023-01-13T08:45:00,rvs,23.87
2023-01-13T08:46:00,rvs,28.46
2023-01-13T08:47:00,rvs,29.58
2023-01-13T08:48:00,rvs,34.78
2023-01-13T08:49:00,rvs,43.96
2023-01-13T08:50:00,rvs,47.85
2023-01-13T08:51:00,rvs,51.00
2023-01-13T08:52:00,rvs,59.91
2023-01-13T08:53:00,rvs,53.37
2023-01-13T08:54:00,rvs,55.79
2023-01-13T08:55:00,rvs,57.05
2023-01-13T08:56:00,rvs,29.97
2023-01-13T08:57:00,rvs,31.31
2023-01-13T08:58:00,rvs,17.89
2023-01-13T08:59:00,rvs,29.34
2023-01-13T09:00:00,rvs,33.11
2023-01-13T09:01:00,rvs,37.73
2023-01-13T09:02:00,rvs,40.48
2023-01-13T09:03:00,rvs,48.79
2023-01-13T09:04:00,rvs,55.56
2023-01-13T09:05:00,rvs,57.16
2023-01-13T09:06:00,rvs,61.83
2023-01-13T09:07:00,rvs,62.94
2023-01-13T09:08:00,rvs,60.26
2023-01-13T09:09:00,rvs,59.53
2023-01-13T09:10:00,rvs,76.10
2023-01-13T09:11:00,rvs,75.05
2023-01-13T09:12:00,rvs,70.87
2023-01-13T09:13:00,rvs,51.94
2023-01-13T09:14:00,rvs,40.31
2023-01-13T09:15:00,rvs,44.50
2023-01-13T09:16:00,rvs,45.12
2023-01-13T09:17:00,rvs,36.86
2023-01-13T09:18:00,rvs,33.07
2023-01-13T09:19:00,rvs,39.60
2023-01-13T09:20:00,rvs,32.81
2023-01-13T09:21:00,rvs,20.41
2023-01-13T09:22:00,rvs,20.66
2023-01-13T09:23:00,rvs,24.30
2023-01-13T09:24:00,rvs,24.86
2023-01-13T09:25:00,rvs,25.10
2023-01-13T09:26:00,rvs,29.65
2023-01-13T09:27:00,rvs,30.64
2023-01-13T09:28:00,rvs,29.44
2023-01-13T09:29:00,rvs,29.16
2023-01-13T09:30:00,rvs,23.68
2023-01-13T09:31:00,rvs,20.16
2023-01-13T09:32:00,rvs,26.13
2023-01-13T09:33:00,rvs,26.25
2023-01-13T09:34:00,rvs,30.01
2023-01-13T09:35:00,rvs,28.89
2023-01-13T09:36:00,rvs,30.25
2023-01-13T09:37:00,rvs,33.38
2023-01-13T09:38:00,rvs,38.39
2023-01-13T09:39:00,rvs,39.41
2023-01-13T09:40:00,rvs,40.79
2023-01-13T09:41:00,rvs,34.63
2023-01-13T09:42:00,rvs,39.97
2023-01-13T09:43:00,rvs,50.09
2023-01-13T09:44:00,rvs,36.91
2023-01-13T09:45:00,rvs,35.16
2023-01-13T09:46:00,rvs,39.09
2023-01-13T09:47:00,rvs,41.82
2023-01-13T09:48:00,rvs,44.68
2023-01-13T09:49:00,rvs,43.40
2023-01-13T09:50:00,rvs,41.13
2023-01-13T09:51:00,rvs,45.94
2023-01-13T09:52:00,rvs,40.89
2023-01-13T09:53:00,rvs,43.00
2023-01-13T09:54:00,rvs,40.39
2023-01-13T09:55:00,rvs,40.22
2023-01-13T09:56:00,rvs,44.43
2023-01-13T09:57:00,rvs,49.57
2023-01-13T09:58:00,rvs,58.00
2023-01-13T09:59:00,rvs,61.58
2023-01-13T10:00:00,rvs,67.16
2023-01-13T10:01:00,rvs,68.96
2023-01-13T10:02:00,rvs,73.67
2023-01-13T10:03:00,rvs,72.76
2023-01-13T10:04:00,rvs,57.42
2023-01-13T10:05:00,rvs,50.58
2023-01-13T10:06:00,rvs,71.82
2023-01-13T10:07:00,rvs,52.23
2023-01-13T10:08:00,rvs,39.80
2023-01-13T10:09:00,rvs,42.22
2023-01-13T10:10:00,rvs,52.13
2023-01-13T10:11:00,rvs,41.60
2023-01-13T10:12:00,rvs,39.29
2023-01-13T10:13:00,rvs,37.25
2023-01-13T10:14:00,rvs,27.55
2023-01-13T10:15:00,rvs,31.40
2023-01-13T10:16:00,rvs,34.21
2023-01-13T10:17:00,rvs,38.67
2023-01-13T10:18:00,rvs,37.21
2023-01-13T10:19:00,rvs,37.19
2023-01-13T10:20:00,rvs,41.32
2023-01-13T10:21:00,rvs,37.37
2023-01-13T10:22:00,rvs,45.30
2023-01-13T10:23:00,rvs,58.16
2023-01-13T10:24:00,rvs,27.84
2023-01-13T10:25:00,rvs,28.14
2023-01-13T10:26:00,rvs,29.94
2023-01-13T10:27:00,rvs,29.75
2023-01-13T10:28:00,rvs,14.77
2023-01-13T10:29:00,rvs,17.40
2023-01-13T10:30:00,rvs,19.05
2023-01-13T10:31:00,rvs,19.97
2023-01-13T10:32:00,rvs,21.99
2023-01-13T10:33:00,rvs,23.00
2023-01-13T10:34:00,rvs,25.37
2023-01-13T10:35:00,rvs,27.62
2023-01-13T10:36:00,rvs,30.39
2023-01-13T10:37:00,rvs,23.89
2023-01-13T10:38:00,rvs,22.91
2023-01-13T10:39:00,rvs,21.09
2023-01-13T10:40:00,rvs,20.51
2023-01-13T10:41:00,rvs,22.49
2023-01-13T10:42:00,rvs,26.00
2023-01-13T10:43:00,rvs,25.83
2023-01-13T10:44:00,rvs,31.46
2023-01-13T10:45:00,rvs,16.45
2023-01-13T10:46:00,rvs,18.90
2023-01-13T10:47:00,rvs,24.59
2023-01-13T10:48:00,rvs,11.35
2023-01-13T10:49:00,rvs,10.47
2023-01-13T10:50:00,rvs,14.05
2023-01-13T10:51:00,rvs,13.39
2023-01-13T10:52:00,rvs,16.26
2023-01-13T10:53:00,rvs,18.88
2023-01-13T10:54:00,rvs,22.45
2023-01-13T10:55:00,rvs,24.74
2023-01-13T10:56:00,rvs,25.77
2023-01-13T10:57:00,rvs,25.43
2023-01-13T10:58:00,rvs,24.84
2023-01-13T10:59:00,rvs,18.82
2023-01-13T11:00:00,rvs,23.28
2023-01-13T11:01:00,rvs,22.06
2023-01-13T11:02:00,rvs,23.05
2023-01-13T11:03:00,rvs,25.47
2023-01-13T11:04:00,rvs,26.16
2023-01-13T11:05:00,rvs,23.82
