#datetime,building,power
2022-06-08T00:00:00,mcc,52.49
2022-06-08T00:01:00,mcc,54.62
2022-06-08T00:02:00,mcc,61.28
2022-06-08T00:03:00,mcc,57.89
2022-06-08T00:04:00,mcc,57.97
2022-06-08T00:05:00,mcc,70.20
2022-06-08T00:06:00,mcc,61.94
2022-06-08T00:07:00,mcc,51.09
2022-06-08T00:08:00,mcc,51.56
2022-06-08T00:09:00,mcc,50.69
2022-06-08T00:10:00,mcc,51.66
2022-06-08T00:11:00,mcc,51.21
2022-06-08T00:12:00,mcc,49.79
2022-06-08T00:13:00,mcc,58.35
2022-06-08T00:14:00,mcc,50.88
2022-06-08T00:15:00,mcc,50.25
2022-06-08T00:16:00,mcc,49.83
2022-06-08T00:17:00,mcc,51.75
2022-06-08T00:18:00,mcc,50.32
2022-06-08T00:19:00,mcc,52.08
2022-06-08T00:20:00,mcc,51.26
2022-06-08T00:21:00,mcc,51.07
2022-06-08T00:22:00,mcc,49.27
2022-06-08T00:23:00,mcc,48.59
2022-06-08T00:24:00,mcc,49.12
2022-06-08T00:25:00,mcc,48.31
2022-06-08T00:26:00,mcc,49.52
2022-06-08T00:27:00,mcc,50.56
2022-06-08T00:28:00,mcc,52.41
2022-06-08T00:29:00,mcc,51.55
2022-06-08T00:30:00,mcc,52.07
2022-06-08T00:31:00,mcc,51.23
2022-06-08T00:32:00,mcc,59.21
2022-06-08T00:33:00,mcc,51.72
2022-06-08T00:34:00,mcc,49.36
2022-06-08T00:35:00,mcc,48.54
2022-06-08T00:36:00,mcc,48.35
2022-06-08T00:37:00,mcc,48.80
2022-06-08T00:38:00,mcc,49.46
2022-06-08T00:39:00,mcc,48.29
2022-06-08T00:40:00,mcc,49.28
2022-06-08T00:41:00,mcc,49.16
2022-06-08T00:42:00,mcc,52.59
2022-06-08T00:43:00,mcc,52.95
2022-06-08T00:44:00,mcc,52.39
2022-06-08T00:45:00,mcc,50.30
2022-06-08T00:46:00,mcc,50.88
2022-06-08T00:47:00,mcc,50.38
2022-06-08T00:48:00,mcc,51.90
2022-06-08T00:49:00,mcc,53.56
2022-06-08T00:50:00,mcc,62.02
2022-06-08T00:51:00,mcc,51.98
2022-06-08T00:52:00,mcc,51.12
2022-06-08T00:53:00,mcc,50.66
2022-06-08T00:54:00,mcc,49.28
2022-06-08T00:55:00,mcc,47.66
2022-06-08T00:56:00,mcc,47.58
2022-06-08T00:57:00,mcc,46.59
2022-06-08T00:58:00,mcc,47.26
2022-06-08T00:59:00,mcc,49.18
2022-06-08T01:00:00,mcc,46.86
2022-06-08T01:01:00,mcc,47.01
2022-06-08T01:02:00,mcc,47.71
2022-06-08T01:03:00,mcc,46.88
2022-06-08T01:04:00,mcc,47.72
2022-06-08T01:05:00,mcc,46.98
2022-06-08T01:06:00,mcc,47.34
2022-06-08T01:07:00,mcc,45.28
2022-06-08T01:08:00,mcc,45.60
2022-06-08T01:09:00,mcc,45.76
2022-06-08T01:10:00,mcc,45.82
2022-06-08T01:11:00,mcc,47.54
2022-06-08T01:12:00,mcc,46.91
2022-06-08T01:13:00,mcc,47.62
2022-06-08T01:14:00,mcc,50.31
2022-06-08T01:15:00,mcc,49.84
2022-06-08T01:16:00,mcc,49.83
2022-06-08T01:17:00,mcc,50.89
2022-06-08T01:18:00,mcc,50.49
2022-06-08T01:19:00,mcc,49.67
2022-06-08T01:20:00,mcc,59.58
2022-06-08T01:21:00,mcc,70.54
2022-06-08T01:22:00,mcc,56.13
2022-06-08T01:23:00,mcc,55.98
2022-06-08T01:24:00,mcc,45.55
2022-06-08T01:25:00,mcc,45.47
2022-06-08T01:26:00,mcc,44.91
2022-06-08T01:27:00,mcc,53.68
2022-06-08T01:28:00,mcc,46.01
2022-06-08T01:29:00,mcc,45.37
2022-06-08T01:30:00,mcc,45.45
2022-06-08T01:31:00,mcc,46.77
2022-06-08T01:32:00,mcc,47.52
2022-06-08T01:33:00,mcc,46.55
2022-06-08T01:34:00,mcc,47.55
2022-06-08T01:35:00,mcc,47.87
2022-06-08T01:36:00,mcc,47.60
2022-06-08T01:37:00,mcc,47.82
2022-06-08T01:38:00,mcc,46.00
2022-06-08T01:39:00,mcc,47.85
2022-06-08T01:40:00,mcc,48.53
2022-06-08T01:41:00,mcc,48.19
2022-06-08T01:42:00,mcc,48.54
2022-06-08T01:43:00,mcc,46.73
2022-06-08T01:44:00,mcc,48.20
2022-06-08T01:45:00,mcc,47.55
2022-06-08T01:46:00,mcc,49.58
2022-06-08T01:47:00,mcc,47.83
2022-06-08T01:48:00,mcc,49.53
2022-06-08T01:49:00,mcc,49.23
2022-06-08T01:50:00,mcc,50.56
2022-06-08T01:51:00,mcc,51.09
2022-06-08T01:52:00,mcc,51.61
2022-06-08T01:53:00,mcc,52.53
2022-06-08T01:54:00,mcc,50.95
2022-06-08T01:55:00,mcc,49.67
2022-06-08T01:56:00,mcc,48.17
2022-06-08T01:57:00,mcc,49.57
2022-06-08T01:58:00,mcc,49.79
2022-06-08T01:59:00,mcc,49.82
2022-06-08T02:00:00,mcc,49.96
2022-06-08T02:01:00,mcc,50.97
2022-06-08T02:02:00,mcc,50.77
2022-06-08T02:03:00,mcc,49.22
2022-06-08T02:04:00,mcc,48.51
2022-06-08T02:05:00,mcc,47.98
2022-06-08T02:06:00,mcc,55.70
2022-06-08T02:07:00,mcc,49.17
2022-06-08T02:08:00,mcc,50.73
2022-06-08T02:09:00,mcc,49.46
2022-06-08T02:10:00,mcc,49.09
2022-06-08T02:11:00,mcc,45.80
2022-06-08T02:12:00,mcc,45.81
2022-06-08T02:13:00,mcc,45.06
2022-06-08T02:14:00,mcc,46.17
2022-06-08T02:15:00,mcc,44.96
2022-06-08T02:16:00,mcc,45.91
2022-06-08T02:17:00,mcc,45.38
2022-06-08T02:18:00,mcc,45.29
2022-06-08T02:19:00,mcc,47.28
2022-06-08T02:20:00,mcc,47.80
2022-06-08T02:21:00,mcc,46.74
2022-06-08T02:22:00,mcc,47.36
2022-06-08T02:23:00,mcc,46.52
2022-06-08T02:24:00,mcc,45.67
2022-06-08T02:25:00,mcc,53.71
2022-06-08T02:26:00,mcc,43.74
2022-06-08T02:27:00,mcc,44.09
2022-06-08T02:28:00,mcc,44.05
2022-06-08T02:29:00,mcc,45.76
2022-06-08T02:30:00,mcc,47.41
2022-06-08T02:31:00,mcc,47.66
2022-06-08T02:32:00,mcc,46.92
2022-06-08T02:33:00,mcc,46.80
2022-06-08T02:34:00,mcc,47.58
2022-06-08T02:35:00,mcc,49.87
2022-06-08T02:36:00,mcc,62.75
2022-06-08T02:37:00,mcc,51.70
2022-06-08T02:38:00,mcc,53.90
2022-06-08T02:39:00,mcc,51.61
2022-06-08T02:40:00,mcc,51.98
2022-06-08T02:41:00,mcc,49.92
2022-06-08T02:42:00,mcc,49.96
2022-06-08T02:43:00,mcc,46.31
2022-06-08T02:44:00,mcc,47.67
2022-06-08T02:45:00,mcc,47.44
2022-06-08T02:46:00,mcc,44.98
2022-06-08T02:47:00,mcc,46.39
2022-06-08T02:48:00,mcc,45.67
2022-06-08T02:49:00,mcc,45.02
2022-06-08T02:50:00,mcc,44.87
2022-06-08T02:51:00,mcc,47.08
2022-06-08T02:52:00,mcc,47.58
2022-06-08T02:53:00,mcc,47.46
2022-06-08T02:54:00,mcc,45.54
2022-06-08T02:55:00,mcc,47.74
2022-06-08T02:56:00,mcc,45.55
2022-06-08T02:57:00,mcc,45.34
2022-06-08T02:58:00,mcc,46.79
2022-06-08T02:59:00,mcc,46.43
2022-06-08T03:00:00,mcc,45.30
2022-06-08T03:01:00,mcc,45.54
2022-06-08T03:02:00,mcc,45.11
2022-06-08T03:03:00,mcc,46.56
2022-06-08T03:04:00,mcc,54.77
2022-06-08T03:05:00,mcc,48.59
2022-06-08T03:06:00,mcc,49.83
2022-06-08T03:07:00,mcc,51.61
2022-06-08T03:08:00,mcc,48.65
2022-06-08T03:09:00,mcc,48.08
2022-06-08T03:10:00,mcc,46.77
2022-06-08T03:11:00,mcc,45.91
2022-06-08T03:12:00,mcc,46.78
2022-06-08T03:13:00,mcc,47.26
2022-06-08T03:14:00,mcc,46.46
2022-06-08T03:15:00,mcc,48.03
2022-06-08T03:16:00,mcc,48.41
2022-06-08T03:17:00,mcc,47.05
2022-06-08T03:18:00,mcc,46.57
2022-06-08T03:19:00,mcc,44.74
2022-06-08T03:20:00,mcc,45.45
2022-06-08T03:21:00,mcc,45.13
2022-06-08T03:22:00,mcc,44.65
2022-06-08T03:23:00,mcc,54.71
2022-06-08T03:24:00,mcc,47.92
2022-06-08T03:25:00,mcc,48.71
2022-06-08T03:26:00,mcc,48.23
2022-06-08T03:27:00,mcc,49.25
2022-06-08T03:28:00,mcc,49.09
2022-06-08T03:29:00,mcc,48.88
2022-06-08T03:30:00,mcc,49.31
2022-06-08T03:31:00,mcc,50.36
2022-06-08T03:32:00,mcc,49.71
2022-06-08T03:33:00,mcc,50.09
2022-06-08T03:34:00,mcc,50.61
2022-06-08T03:35:00,mcc,50.44
2022-06-08T03:36:00,mcc,52.54
2022-06-08T03:37:00,mcc,51.41
2022-06-08T03:38:00,mcc,50.61
2022-06-08T03:39:00,mcc,47.06
2022-06-08T03:40:00,mcc,48.21
2022-06-08T03:41:00,mcc,48.92
2022-06-08T03:42:00,mcc,47.30
2022-06-08T03:43:00,mcc,46.83
2022-06-08T03:44:00,mcc,46.62
2022-06-08T03:45:00,mcc,46.59
2022-06-08T03:46:00,mcc,47.23
2022-06-08T03:47:00,mcc,48.93
2022-06-08T03:48:00,mcc,49.16
2022-06-08T03:49:00,mcc,49.15
2022-06-08T03:50:00,mcc,48.62
2022-06-08T03:51:00,mcc,58.93
2022-06-08T03:52:00,mcc,45.87
2022-06-08T03:53:00,mcc,47.72
2022-06-08T03:54:00,mcc,47.37
2022-06-08T03:55:00,mcc,47.94
2022-06-08T03:56:00,mcc,47.27
2022-06-08T03:57:00,mcc,47.27
2022-06-08T03:58:00,mcc,47.46
2022-06-08T03:59:00,mcc,48.44
2022-06-08T04:00:00,mcc,48.57
2022-06-08T04:01:00,mcc,48.85
2022-06-08T04:02:00,mcc,48.93
2022-06-08T04:03:00,mcc,48.52
2022-06-08T04:04:00,mcc,49.55
2022-06-08T04:05:00,mcc,48.58
2022-06-08T04:06:00,mcc,48.92
2022-06-08T04:07:00,mcc,47.47
2022-06-08T04:08:00,mcc,48.68
2022-06-08T04:09:00,mcc,48.97
2022-06-08T04:10:00,mcc,48.76
2022-06-08T04:11:00,mcc,49.06
2022-06-08T04:12:00,mcc,49.06
2022-06-08T04:13:00,mcc,49.17
2022-06-08T04:14:00,mcc,48.22
2022-06-08T04:15:00,mcc,48.01
2022-06-08T04:16:00,mcc,48.39
2022-06-08T04:17:00,mcc,47.52
2022-06-08T04:18:00,mcc,47.96
2022-06-08T04:19:00,mcc,47.81
2022-06-08T04:20:00,mcc,47.33
2022-06-08T04:21:00,mcc,48.78
2022-06-08T04:22:00,mcc,49.49
2022-06-08T04:23:00,mcc,49.29
2022-06-08T04:24:00,mcc,50.19
2022-06-08T04:25:00,mcc,48.36
2022-06-08T04:26:00,mcc,50.12
2022-06-08T04:27:00,mcc,51.65
2022-06-08T04:28:00,mcc,51.85
2022-06-08T04:29:00,mcc,51.06
2022-06-08T04:30:00,mcc,51.58
2022-06-08T04:31:00,mcc,49.88
2022-06-08T04:32:00,mcc,50.29
2022-06-08T04:33:00,mcc,62.74
2022-06-08T04:34:00,mcc,51.60
2022-06-08T04:35:00,mcc,49.67
2022-06-08T04:36:00,mcc,50.26
2022-06-08T04:37:00,mcc,51.33
2022-06-08T04:38:00,mcc,51.68
2022-06-08T04:39:00,mcc,51.49
2022-06-08T04:40:00,mcc,47.45
2022-06-08T04:41:00,mcc,47.23
2022-06-08T04:42:00,mcc,46.39
2022-06-08T04:43:00,mcc,46.40
2022-06-08T04:44:00,mcc,46.41
2022-06-08T04:45:00,mcc,45.62
2022-06-08T04:46:00,mcc,46.35
2022-06-08T04:47:00,mcc,46.56
2022-06-08T04:48:00,mcc,45.80
2022-06-08T04:49:00,mcc,46.15
2022-06-08T04:50:00,mcc,45.60
2022-06-08T04:51:00,mcc,46.49
2022-06-08T04:52:00,mcc,45.76
2022-06-08T04:53:00,mcc,48.16
2022-06-08T04:54:00,mcc,50.28
2022-06-08T04:55:00,mcc,52.68
2022-06-08T04:56:00,mcc,53.85
2022-06-08T04:57:00,mcc,62.83
2022-06-08T04:58:00,mcc,55.03
2022-06-08T04:59:00,mcc,54.22
2022-06-08T05:00:00,mcc,53.36
2022-06-08T05:01:00,mcc,52.85
2022-06-08T05:02:00,mcc,52.39
2022-06-08T05:03:00,mcc,48.62
2022-06-08T05:04:00,mcc,46.52
2022-06-08T05:05:00,mcc,47.49
2022-06-08T05:06:00,mcc,59.93
2022-06-08T05:07:00,mcc,59.37
2022-06-08T05:08:00,mcc,48.13
2022-06-08T05:09:00,mcc,48.19
2022-06-08T05:10:00,mcc,46.62
2022-06-08T05:11:00,mcc,45.73
2022-06-08T05:12:00,mcc,45.64
2022-06-08T05:13:00,mcc,44.50
2022-06-08T05:14:00,mcc,45.54
2022-06-08T05:15:00,mcc,53.62
2022-06-08T05:16:00,mcc,54.31
2022-06-08T05:17:00,mcc,52.11
2022-06-08T05:18:00,mcc,50.59
2022-06-08T05:19:00,mcc,44.35
2022-06-08T05:20:00,mcc,44.23
2022-06-08T05:21:00,mcc,45.04
2022-06-08T05:22:00,mcc,45.14
2022-06-08T05:23:00,mcc,44.88
2022-06-08T05:24:00,mcc,45.39
2022-06-08T05:25:00,mcc,46.93
2022-06-08T05:26:00,mcc,48.42
2022-06-08T05:27:00,mcc,48.30
2022-06-08T05:28:00,mcc,48.31
2022-06-08T05:29:00,mcc,48.98
2022-06-08T05:30:00,mcc,49.48
2022-06-08T05:31:00,mcc,49.05
2022-06-08T05:32:00,mcc,46.40
2022-06-08T05:33:00,mcc,46.77
2022-06-08T05:34:00,mcc,55.49
2022-06-08T05:35:00,mcc,44.46
2022-06-08T05:36:00,mcc,44.79
2022-06-08T05:37:00,mcc,45.84
2022-06-08T05:38:00,mcc,46.59
2022-06-08T05:39:00,mcc,45.62
2022-06-08T05:40:00,mcc,46.53
2022-06-08T05:41:00,mcc,46.59
2022-06-08T05:42:00,mcc,48.91
2022-06-08T05:43:00,mcc,49.70
2022-06-08T05:44:00,mcc,50.08
2022-06-08T05:45:00,mcc,58.39
2022-06-08T05:46:00,mcc,56.66
2022-06-08T05:47:00,mcc,57.56
2022-06-08T05:48:00,mcc,49.06
2022-06-08T05:49:00,mcc,45.81
2022-06-08T05:50:00,mcc,42.82
2022-06-08T05:51:00,mcc,43.48
2022-06-08T05:52:00,mcc,45.00
2022-06-08T05:53:00,mcc,53.23
2022-06-08T05:54:00,mcc,46.53
2022-06-08T05:55:00,mcc,46.34
2022-06-08T05:56:00,mcc,49.23
2022-06-08T05:57:00,mcc,48.84
2022-06-08T05:58:00,mcc,51.16
2022-06-08T05:59:00,mcc,51.93
2022-06-08T06:00:00,mcc,53.96
2022-06-08T06:01:00,mcc,53.07
2022-06-08T06:02:00,mcc,53.05
2022-06-08T06:03:00,mcc,47.86
2022-06-08T06:04:00,mcc,48.69
2022-06-08T06:05:00,mcc,48.10
2022-06-08T06:06:00,mcc,48.09
2022-06-08T06:07:00,mcc,48.99
2022-06-08T06:08:00,mcc,47.99
2022-06-08T06:09:00,mcc,48.98
2022-06-08T06:10:00,mcc,48.01
2022-06-08T06:11:00,mcc,48.01
2022-06-08T06:12:00,mcc,56.25
2022-06-08T06:13:00,mcc,49.06
2022-06-08T06:14:00,mcc,49.93
2022-06-08T06:15:00,mcc,51.59
2022-06-08T06:16:00,mcc,50.36
2022-06-08T06:17:00,mcc,48.75
2022-06-08T06:18:00,mcc,48.52
2022-06-08T06:19:00,mcc,50.83
2022-06-08T06:20:00,mcc,50.98
2022-06-08T06:21:00,mcc,50.23
2022-06-08T06:22:00,mcc,49.64
2022-06-08T06:23:00,mcc,50.58
2022-06-08T06:24:00,mcc,52.94
2022-06-08T06:25:00,mcc,51.65
2022-06-08T06:26:00,mcc,52.10
2022-06-08T06:27:00,mcc,51.92
2022-06-08T06:28:00,mcc,51.50
2022-06-08T06:29:00,mcc,49.44
2022-06-08T06:30:00,mcc,49.56
2022-06-08T06:31:00,mcc,54.68
2022-06-08T06:32:00,mcc,50.90
2022-06-08T06:33:00,mcc,50.41
2022-06-08T06:34:00,mcc,62.65
2022-06-08T06:35:00,mcc,49.71
2022-06-08T06:36:00,mcc,50.76
2022-06-08T06:37:00,mcc,50.70
2022-06-08T06:38:00,mcc,50.64
2022-06-08T06:39:00,mcc,50.27
2022-06-08T06:40:00,mcc,52.09
2022-06-08T06:41:00,mcc,51.03
2022-06-08T06:42:00,mcc,50.98
2022-06-08T06:43:00,mcc,50.91
2022-06-08T06:44:00,mcc,50.30
2022-06-08T06:45:00,mcc,49.11
2022-06-08T06:46:00,mcc,49.23
2022-06-08T06:47:00,mcc,51.77
2022-06-08T06:48:00,mcc,50.60
2022-06-08T06:49:00,mcc,52.28
2022-06-08T06:50:00,mcc,59.49
2022-06-08T06:51:00,mcc,49.47
2022-06-08T06:52:00,mcc,50.24
2022-06-08T06:53:00,mcc,52.82
2022-06-08T06:54:00,mcc,53.77
2022-06-08T06:55:00,mcc,58.79
2022-06-08T06:56:00,mcc,57.73
2022-06-08T06:57:00,mcc,55.68
2022-06-08T06:58:00,mcc,55.39
2022-06-08T06:59:00,mcc,55.27
2022-06-08T07:00:00,mcc,55.40
2022-06-08T07:01:00,mcc,53.74
2022-06-08T07:02:00,mcc,53.19
2022-06-08T07:03:00,mcc,52.49
2022-06-08T07:04:00,mcc,54.00
2022-06-08T07:05:00,mcc,52.04
2022-06-08T07:06:00,mcc,52.51
2022-06-08T07:07:00,mcc,51.61
2022-06-08T07:08:00,mcc,51.38
2022-06-08T07:09:00,mcc,61.62
2022-06-08T07:10:00,mcc,54.34
2022-06-08T07:11:00,mcc,59.59
2022-06-08T07:12:00,mcc,60.32
2022-06-08T07:13:00,mcc,65.85
2022-06-08T07:14:00,mcc,62.40
2022-06-08T07:15:00,mcc,58.78
2022-06-08T07:16:00,mcc,58.68
2022-06-08T07:17:00,mcc,59.40
2022-06-08T07:18:00,mcc,59.38
2022-06-08T07:19:00,mcc,55.85
2022-06-08T07:20:00,mcc,56.34
2022-06-08T07:21:00,mcc,56.70
2022-06-08T07:22:00,mcc,56.67
2022-06-08T07:23:00,mcc,57.70
2022-06-08T07:24:00,mcc,58.16
2022-06-08T07:25:00,mcc,53.99
2022-06-08T07:26:00,mcc,55.42
2022-06-08T07:27:00,mcc,62.02
2022-06-08T07:28:00,mcc,61.58
2022-06-08T07:29:00,mcc,53.98
2022-06-08T07:30:00,mcc,54.29
2022-06-08T07:31:00,mcc,54.94
2022-06-08T07:32:00,mcc,56.12
2022-06-08T07:33:00,mcc,53.27
2022-06-08T07:34:00,mcc,54.09
2022-06-08T07:35:00,mcc,52.70
2022-06-08T07:36:00,mcc,52.77
2022-06-08T07:37:00,mcc,53.92
2022-06-08T07:38:00,mcc,53.10
2022-06-08T07:39:00,mcc,52.95
2022-06-08T07:40:00,mcc,52.54
2022-06-08T07:41:00,mcc,54.27
2022-06-08T07:42:00,mcc,53.89
2022-06-08T07:43:00,mcc,53.89
2022-06-08T07:44:00,mcc,56.55
2022-06-08T07:45:00,mcc,58.53
2022-06-08T07:46:00,mcc,66.44
2022-06-08T07:47:00,mcc,56.38
2022-06-08T07:48:00,mcc,58.53
2022-06-08T07:49:00,mcc,60.98
2022-06-08T07:50:00,mcc,59.29
2022-06-08T07:51:00,mcc,58.89
2022-06-08T07:52:00,mcc,56.95
2022-06-08T07:53:00,mcc,57.51
2022-06-08T07:54:00,mcc,57.01
2022-06-08T07:55:00,mcc,58.25
2022-06-08T07:56:00,mcc,58.64
2022-06-08T07:57:00,mcc,58.75
2022-06-08T07:58:00,mcc,56.53
2022-06-08T07:59:00,mcc,68.35
2022-06-08T08:00:00,mcc,69.59
2022-06-08T08:01:00,mcc,57.04
2022-06-08T08:02:00,mcc,60.92
2022-06-08T08:03:00,mcc,57.35
2022-06-08T08:04:00,mcc,65.98
2022-06-08T08:05:00,mcc,58.00
2022-06-08T08:06:00,mcc,59.66
2022-06-08T08:07:00,mcc,58.53
2022-06-08T08:08:00,mcc,59.67
2022-06-08T08:09:00,mcc,59.37
2022-06-08T08:10:00,mcc,62.03
2022-06-08T08:11:00,mcc,61.19
2022-06-08T08:12:00,mcc,63.75
2022-06-08T08:13:00,mcc,63.46
2022-06-08T08:14:00,mcc,62.94
2022-06-08T08:15:00,mcc,63.00
2022-06-08T08:16:00,mcc,64.31
2022-06-08T08:17:00,mcc,60.17
2022-06-08T08:18:00,mcc,60.10
2022-06-08T08:19:00,mcc,58.60
2022-06-08T08:20:00,mcc,57.65
2022-06-08T08:21:00,mcc,57.75
2022-06-08T08:22:00,mcc,57.80
2022-06-08T08:23:00,mcc,55.50
2022-06-08T08:24:00,mcc,54.78
2022-06-08T08:25:00,mcc,55.70
2022-06-08T08:26:00,mcc,59.23
2022-06-08T08:27:00,mcc,60.99
2022-06-08T08:28:00,mcc,70.98
2022-06-08T08:29:00,mcc,61.03
2022-06-08T08:30:00,mcc,60.11
2022-06-08T08:31:00,mcc,60.92
2022-06-08T08:32:00,mcc,61.25
2022-06-08T08:33:00,mcc,60.84
2022-06-08T08:34:00,mcc,61.64
2022-06-08T08:35:00,mcc,59.41
2022-06-08T08:36:00,mcc,57.81
2022-06-08T08:37:00,mcc,57.31
2022-06-08T08:38:00,mcc,56.46
2022-06-08T08:39:00,mcc,58.11
2022-06-08T08:40:00,mcc,59.61
2022-06-08T08:41:00,mcc,60.54
2022-06-08T08:42:00,mcc,67.44
2022-06-08T08:43:00,mcc,59.22
2022-06-08T08:44:00,mcc,59.95
2022-06-08T08:45:00,mcc,60.84
2022-06-08T08:46:00,mcc,60.97
2022-06-08T08:47:00,mcc,61.79
2022-06-08T08:48:00,mcc,59.07
2022-06-08T08:49:00,mcc,59.98
2022-06-08T08:50:00,mcc,60.61
2022-06-08T08:51:00,mcc,62.24
2022-06-08T08:52:00,mcc,60.04
2022-06-08T08:53:00,mcc,58.83
2022-06-08T08:54:00,mcc,60.43
2022-06-08T08:55:00,mcc,60.12
2022-06-08T08:56:00,mcc,61.06
2022-06-08T08:57:00,mcc,61.53
2022-06-08T08:58:00,mcc,59.11
2022-06-08T08:59:00,mcc,58.74
2022-06-08T09:00:00,mcc,58.98
2022-06-08T09:01:00,mcc,60.47
2022-06-08T09:02:00,mcc,60.33
2022-06-08T09:03:00,mcc,62.20
2022-06-08T09:04:00,mcc,61.43
2022-06-08T09:05:00,mcc,61.48
2022-06-08T09:06:00,mcc,61.46
2022-06-08T09:07:00,mcc,62.22
2022-06-08T09:08:00,mcc,63.82
2022-06-08T09:09:00,mcc,64.70
2022-06-08T09:10:00,mcc,63.38
2022-06-08T09:11:00,mcc,63.21
2022-06-08T09:12:00,mcc,64.52
2022-06-08T09:13:00,mcc,60.39
2022-06-08T09:14:00,mcc,60.13
2022-06-08T09:15:00,mcc,59.27
2022-06-08T09:16:00,mcc,58.22
2022-06-08T09:17:00,mcc,61.09
2022-06-08T09:18:00,mcc,69.59
2022-06-08T09:19:00,mcc,59.82
2022-06-08T09:20:00,mcc,58.00
2022-06-08T09:21:00,mcc,58.63
2022-06-08T09:22:00,mcc,59.42
2022-06-08T09:23:00,mcc,58.91
2022-06-08T09:24:00,mcc,60.36
2022-06-08T09:25:00,mcc,59.22
2022-06-08T09:26:00,mcc,59.70
2022-06-08T09:27:00,mcc,67.25
2022-06-08T09:28:00,mcc,67.41
2022-06-08T09:29:00,mcc,66.92
2022-06-08T09:30:00,mcc,59.86
2022-06-08T09:31:00,mcc,60.56
2022-06-08T09:32:00,mcc,61.19
2022-06-08T09:33:00,mcc,61.47
2022-06-08T09:34:00,mcc,60.83
2022-06-08T09:35:00,mcc,58.60
2022-06-08T09:36:00,mcc,60.91
2022-06-08T09:37:00,mcc,60.73
2022-06-08T09:38:00,mcc,62.63
2022-06-08T09:39:00,mcc,62.77
2022-06-08T09:40:00,mcc,62.57
2022-06-08T09:41:00,mcc,60.73
2022-06-08T09:42:00,mcc,61.09
2022-06-08T09:43:00,mcc,63.00
2022-06-08T09:44:00,mcc,60.87
2022-06-08T09:45:00,mcc,60.55
2022-06-08T09:46:00,mcc,58.38
2022-06-08T09:47:00,mcc,59.33
2022-06-08T09:48:00,mcc,60.38
2022-06-08T09:49:00,mcc,60.70
2022-06-08T09:50:00,mcc,60.10
2022-06-08T09:51:00,mcc,59.08
2022-06-08T09:52:00,mcc,56.31
2022-06-08T09:53:00,mcc,55.65
2022-06-08T09:54:00,mcc,53.07
2022-06-08T09:55:00,mcc,63.97
2022-06-08T09:56:00,mcc,58.93
2022-06-08T09:57:00,mcc,56.83
2022-06-08T09:58:00,mcc,59.54
2022-06-08T09:59:00,mcc,62.93
2022-06-08T10:00:00,mcc,57.38
2022-06-08T10:01:00,mcc,61.97
2022-06-08T10:02:00,mcc,62.77
2022-06-08T10:03:00,mcc,74.78
2022-06-08T10:04:00,mcc,74.94
2022-06-08T10:05:00,mcc,67.05
2022-06-08T10:06:00,mcc,63.92
2022-06-08T10:07:00,mcc,65.56
2022-06-08T10:08:00,mcc,61.98
2022-06-08T10:09:00,mcc,61.59
2022-06-08T10:10:00,mcc,64.04
2022-06-08T10:11:00,mcc,71.07
2022-06-08T10:12:00,mcc,69.36
2022-06-08T10:13:00,mcc,69.04
2022-06-08T10:14:00,mcc,67.98
2022-06-08T10:15:00,mcc,58.44
2022-06-08T10:16:00,mcc,59.21
2022-06-08T10:17:00,mcc,59.60
2022-06-08T10:18:00,mcc,58.37
2022-06-08T10:19:00,mcc,57.77
2022-06-08T10:20:00,mcc,58.71
2022-06-08T10:21:00,mcc,58.35
2022-06-08T10:22:00,mcc,67.17
2022-06-08T10:23:00,mcc,58.49
2022-06-08T10:24:00,mcc,59.84
2022-06-08T10:25:00,mcc,58.31
2022-06-08T10:26:00,mcc,61.79
2022-06-08T10:27:00,mcc,59.54
2022-06-08T10:28:00,mcc,58.73
2022-06-08T10:29:00,mcc,61.83
2022-06-08T10:30:00,mcc,62.55
2022-06-08T10:31:00,mcc,62.04
2022-06-08T10:32:00,mcc,71.26
2022-06-08T10:33:00,mcc,63.89
2022-06-08T10:34:00,mcc,63.54
2022-06-08T10:35:00,mcc,62.20
2022-06-08T10:36:00,mcc,64.85
2022-06-08T10:37:00,mcc,62.92
2022-06-08T10:38:00,mcc,62.04
2022-06-08T10:39:00,mcc,62.37
2022-06-08T10:40:00,mcc,63.07
2022-06-08T10:41:00,mcc,63.48
2022-06-08T10:42:00,mcc,62.38
2022-06-08T10:43:00,mcc,59.82
2022-06-08T10:44:00,mcc,60.44
2022-06-08T10:45:00,mcc,59.46
2022-06-08T10:46:00,mcc,59.04
2022-06-08T10:47:00,mcc,58.29
2022-06-08T10:48:00,mcc,72.98
2022-06-08T10:49:00,mcc,58.50
2022-06-08T10:50:00,mcc,59.13
2022-06-08T10:51:00,mcc,68.27
2022-06-08T10:52:00,mcc,62.71
2022-06-08T10:53:00,mcc,70.30
2022-06-08T10:54:00,mcc,69.76
2022-06-08T10:55:00,mcc,72.51
2022-06-08T10:56:00,mcc,74.42
2022-06-08T10:57:00,mcc,72.09
2022-06-08T10:58:00,mcc,75.48
2022-06-08T10:59:00,mcc,75.20
2022-06-08T11:00:00,mcc,74.00
2022-06-08T11:01:00,mcc,72.07
2022-06-08T11:02:00,mcc,72.94
2022-06-08T11:03:00,mcc,73.51
2022-06-08T11:04:00,mcc,73.62
2022-06-08T11:05:00,mcc,73.47
