#datetime,building,power
2022-05-20T00:00:00,prs,6.59
2022-05-20T00:02:00,prs,13.20
2022-05-20T00:03:00,prs,5.41
2022-05-20T00:05:00,prs,11.40
2022-05-20T00:07:00,prs,13.80
2022-05-20T00:08:00,prs,6.01
2022-05-20T00:10:00,prs,10.80
2022-05-20T00:12:00,prs,11.40
2022-05-20T00:13:00,prs,7.21
2022-05-20T00:15:00,prs,13.80
2022-05-20T00:17:00,prs,11.40
2022-05-20T00:19:00,prs,10.20
2022-05-20T00:20:00,prs,6.61
2022-05-20T00:21:00,prs,6.01
2022-05-20T00:22:00,prs,7.19
2022-05-20T00:24:00,prs,10.80
2022-05-20T00:26:00,prs,10.21
2022-05-20T00:27:00,prs,5.39
2022-05-20T00:29:00,prs,14.40
2022-05-20T00:31:00,prs,11.41
2022-05-20T00:33:00,prs,10.80
2022-05-20T00:34:00,prs,6.01
2022-05-20T00:36:00,prs,13.80
2022-05-20T00:38:00,prs,11.40
2022-05-20T00:39:00,prs,11.40
2022-05-20T00:40:00,prs,10.20
2022-05-20T00:42:00,prs,10.80
2022-05-20T00:43:00,prs,6.01
2022-05-20T00:45:00,prs,12.60
2022-05-20T00:46:00,prs,5.41
2022-05-20T00:48:00,prs,11.40
2022-05-20T00:50:00,prs,14.40
2022-05-20T00:52:00,prs,15.00
2022-05-20T00:54:00,prs,10.20
2022-05-20T00:56:00,prs,11.41
2022-05-20T00:58:00,prs,10.80
2022-05-20T01:00:00,prs,11.40
2022-05-20T01:02:00,prs,10.21
2022-05-20T01:03:00,prs,5.39
2022-05-20T01:05:00,prs,12.60
2022-05-20T01:07:00,prs,14.40
2022-05-20T01:08:00,prs,7.21
2022-05-20T01:10:00,prs,10.80
2022-05-20T01:11:00,prs,6.01
2022-05-20T01:13:00,prs,15.60
2022-05-20T01:14:00,prs,5.39
2022-05-20T01:16:00,prs,9.61
2022-05-20T01:18:00,prs,13.20
2022-05-20T01:19:00,prs,5.41
2022-05-20T01:21:00,prs,12.60
2022-05-20T01:22:00,prs,5.99
2022-05-20T01:24:00,prs,10.81
2022-05-20T01:25:00,prs,7.19
2022-05-20T01:27:00,prs,11.40
2022-05-20T01:29:00,prs,11.41
2022-05-20T01:31:00,prs,9.59
2022-05-20T01:33:00,prs,11.40
2022-05-20T01:35:00,prs,11.40
2022-05-20T01:36:00,prs,4.20
2022-05-20T01:38:00,prs,11.40
2022-05-20T01:40:00,prs,10.81
2022-05-20T01:42:00,prs,13.20
2022-05-20T01:44:00,prs,8.39
2022-05-20T01:45:00,prs,4.20
2022-05-20T01:47:00,prs,9.59
2022-05-20T01:49:00,prs,11.41
2022-05-20T01:51:00,prs,8.39
2022-05-20T01:53:00,prs,9.59
2022-05-20T01:54:00,prs,6.01
2022-05-20T01:56:00,prs,12.60
2022-05-20T01:58:00,prs,10.20
2022-05-20T02:00:00,prs,8.41
2022-05-20T02:02:00,prs,10.80
2022-05-20T02:03:00,prs,7.21
2022-05-20T02:05:00,prs,10.20
2022-05-20T02:06:00,prs,4.20
2022-05-20T02:08:00,prs,12.60
2022-05-20T02:09:00,prs,7.19
2022-05-20T02:11:00,prs,13.80
2022-05-20T02:13:00,prs,9.61
2022-05-20T02:14:00,prs,5.99
2022-05-20T02:17:00,prs,16.80
2022-05-20T02:19:00,prs,11.41
2022-05-20T02:20:00,prs,4.19
2022-05-20T02:22:00,prs,9.61
2022-05-20T02:24:00,prs,13.20
2022-05-20T02:25:00,prs,5.39
2022-05-20T02:26:00,prs,4.20
2022-05-20T02:28:00,prs,11.40
2022-05-20T02:30:00,prs,11.41
2022-05-20T02:32:00,prs,12.60
2022-05-20T02:34:00,prs,9.59
2022-05-20T02:36:00,prs,10.20
2022-05-20T02:38:00,prs,10.81
2022-05-20T02:40:00,prs,11.40
2022-05-20T02:41:00,prs,4.20
2022-05-20T02:43:00,prs,10.20
2022-05-20T02:44:00,prs,5.41
2022-05-20T02:46:00,prs,12.60
2022-05-20T02:47:00,prs,7.19
2022-05-20T02:48:00,prs,7.19
2022-05-20T02:49:00,prs,9.61
2022-05-20T02:51:00,prs,8.99
2022-05-20T02:52:00,prs,5.41
2022-05-20T02:54:00,prs,12.60
2022-05-20T02:55:00,prs,4.20
2022-05-20T02:56:00,prs,4.19
2022-05-20T02:58:00,prs,10.21
2022-05-20T03:00:00,prs,10.80
2022-05-20T03:02:00,prs,11.40
2022-05-20T03:03:00,prs,6.01
2022-05-20T03:04:00,prs,5.39
2022-05-20T03:06:00,prs,10.21
2022-05-20T03:08:00,prs,12.60
2022-05-20T03:10:00,prs,8.39
2022-05-20T03:12:00,prs,9.61
2022-05-20T03:13:00,prs,4.19
2022-05-20T03:15:00,prs,11.41
2022-05-20T03:17:00,prs,10.20
2022-05-20T03:19:00,prs,9.59
2022-05-20T03:21:00,prs,9.61
2022-05-20T03:23:00,prs,13.20
2022-05-20T03:25:00,prs,8.39
2022-05-20T03:28:00,prs,15.60
2022-05-20T03:29:00,prs,5.41
2022-05-20T03:31:00,prs,9.59
2022-05-20T03:33:00,prs,8.41
2022-05-20T03:35:00,prs,10.20
2022-05-20T03:37:00,prs,11.40
2022-05-20T03:38:00,prs,5.41
2022-05-20T03:40:00,prs,8.39
2022-05-20T03:42:00,prs,10.21
2022-05-20T03:43:00,prs,5.39
2022-05-20T03:45:00,prs,10.21
2022-05-20T03:47:00,prs,9.59
2022-05-20T03:48:00,prs,4.20
2022-05-20T03:50:00,prs,11.40
2022-05-20T03:52:00,prs,11.40
2022-05-20T03:54:00,prs,9.59
2022-05-20T03:56:00,prs,10.21
2022-05-20T03:58:00,prs,10.80
2022-05-20T04:00:00,prs,10.20
2022-05-20T04:02:00,prs,8.41
2022-05-20T04:04:00,prs,9.59
2022-05-20T04:06:00,prs,11.40
2022-05-20T04:08:00,prs,8.41
2022-05-20T04:10:00,prs,11.40
2022-05-20T04:11:00,prs,5.41
2022-05-20T04:13:00,prs,13.20
2022-05-20T04:14:00,prs,4.20
2022-05-20T04:16:00,prs,9.59
2022-05-20T04:18:00,prs,10.20
2022-05-20T04:19:00,prs,4.20
2022-05-20T04:21:00,prs,10.80
2022-05-20T04:23:00,prs,8.41
2022-05-20T04:24:00,prs,4.79
2022-05-20T04:26:00,prs,10.81
2022-05-20T04:27:00,prs,5.99
2022-05-20T04:29:00,prs,9.61
2022-05-20T04:31:00,prs,10.20
2022-05-20T04:33:00,prs,10.80
2022-05-20T04:34:00,prs,6.01
2022-05-20T04:35:00,prs,5.39
2022-05-20T04:37:00,prs,8.41
2022-05-20T04:39:00,prs,10.20
2022-05-20T04:41:00,prs,11.40
2022-05-20T04:43:00,prs,10.81
2022-05-20T04:45:00,prs,10.20
2022-05-20T04:46:00,prs,4.20
2022-05-20T04:48:00,prs,11.40
2022-05-20T04:50:00,prs,9.59
2022-05-20T04:52:00,prs,10.21
2022-05-20T04:53:00,prs,4.19
2022-05-20T04:55:00,prs,9.61
2022-05-20T04:56:00,prs,7.19
2022-05-20T04:57:00,prs,7.19
2022-05-20T04:58:00,prs,9.61
2022-05-20T04:59:00,prs,5.99
2022-05-20T05:01:00,prs,8.41
2022-05-20T05:02:00,prs,7.19
2022-05-20T05:04:00,prs,10.80
2022-05-20T05:06:00,prs,8.41
2022-05-20T05:08:00,prs,10.20
2022-05-20T05:10:00,prs,11.40
2022-05-20T05:12:00,prs,9.61
2022-05-20T05:14:00,prs,11.40
2022-05-20T05:15:00,prs,4.20
2022-05-20T05:17:00,prs,12.60
2022-05-20T05:18:00,prs,6.01
2022-05-20T05:20:00,prs,8.39
2022-05-20T05:22:00,prs,9.59
2022-05-20T05:24:00,prs,11.41
2022-05-20T05:26:00,prs,9.59
2022-05-20T05:28:00,prs,10.20
2022-05-20T05:29:00,prs,4.20
2022-05-20T05:31:00,prs,11.40
2022-05-20T05:33:00,prs,10.81
2022-05-20T05:35:00,prs,8.99
2022-05-20T05:36:00,prs,5.41
2022-05-20T05:38:00,prs,9.59
2022-05-20T05:40:00,prs,11.40
2022-05-20T05:41:00,prs,4.20
2022-05-20T05:42:00,prs,4.20
2022-05-20T05:43:00,prs,4.19
2022-05-20T05:45:00,prs,10.21
2022-05-20T05:46:00,prs,5.39
2022-05-20T05:48:00,prs,10.21
2022-05-20T05:50:00,prs,10.80
2022-05-20T05:51:00,prs,7.19
2022-05-20T05:52:00,prs,7.21
2022-05-20T05:54:00,prs,13.80
2022-05-20T05:55:00,prs,7.21
2022-05-20T05:57:00,prs,12.60
2022-05-20T05:59:00,prs,14.40
2022-05-20T06:00:00,prs,7.19
2022-05-20T06:02:00,prs,15.00
2022-05-20T06:03:00,prs,7.21
2022-05-20T06:05:00,prs,14.40
2022-05-20T06:06:00,prs,6.59
2022-05-20T06:08:00,prs,15.60
2022-05-20T06:10:00,prs,14.40
2022-05-20T06:11:00,prs,7.21
2022-05-20T06:13:00,prs,12.60
2022-05-20T06:15:00,prs,15.60
2022-05-20T06:16:00,prs,6.61
2022-05-20T06:18:00,prs,14.40
2022-05-20T06:19:00,prs,5.39
2022-05-20T06:21:00,prs,14.40
2022-05-20T06:23:00,prs,15.60
2022-05-20T06:25:00,prs,15.00
2022-05-20T06:26:00,prs,6.01
2022-05-20T06:28:00,prs,13.80
2022-05-20T06:30:00,prs,14.40
2022-05-20T06:32:00,prs,13.80
2022-05-20T06:34:00,prs,12.60
2022-05-20T06:36:00,prs,14.40
2022-05-20T06:37:00,prs,8.41
2022-05-20T06:39:00,prs,14.40
2022-05-20T06:40:00,prs,6.59
2022-05-20T06:42:00,prs,14.40
2022-05-20T06:44:00,prs,15.60
2022-05-20T06:46:00,prs,13.80
2022-05-20T06:48:00,prs,12.61
2022-05-20T06:50:00,prs,14.40
2022-05-20T06:51:00,prs,7.19
2022-05-20T06:53:00,prs,13.80
2022-05-20T06:54:00,prs,7.21
2022-05-20T06:55:00,prs,7.19
2022-05-20T06:57:00,prs,13.80
2022-05-20T06:59:00,prs,15.60
2022-05-20T07:01:00,prs,13.80
2022-05-20T07:03:00,prs,13.20
2022-05-20T07:05:00,prs,13.81
2022-05-20T07:07:00,prs,15.59
2022-05-20T07:08:00,prs,5.41
2022-05-20T07:10:00,prs,14.40
2022-05-20T07:12:00,prs,13.80
2022-05-20T07:14:00,prs,14.40
2022-05-20T07:15:00,prs,7.21
2022-05-20T07:16:00,prs,5.39
2022-05-20T07:17:00,prs,7.21
2022-05-20T07:18:00,prs,6.61
2022-05-20T07:20:00,prs,13.20
2022-05-20T07:22:00,prs,12.60
2022-05-20T07:24:00,prs,13.80
2022-05-20T07:26:00,prs,12.60
2022-05-20T07:27:00,prs,7.21
2022-05-20T07:29:00,prs,14.40
2022-05-20T07:31:00,prs,13.80
2022-05-20T07:32:00,prs,7.19
2022-05-20T07:33:00,prs,7.21
2022-05-20T07:34:00,prs,6.59
2022-05-20T07:36:00,prs,13.20
2022-05-20T07:38:00,prs,12.61
2022-05-20T07:39:00,prs,6.59
2022-05-20T07:40:00,prs,6.01
2022-05-20T07:42:00,prs,13.80
2022-05-20T07:44:00,prs,12.60
2022-05-20T07:46:00,prs,14.40
2022-05-20T07:48:00,prs,13.80
2022-05-20T07:49:00,prs,7.21
2022-05-20T07:50:00,prs,7.19
2022-05-20T07:52:00,prs,8.41
2022-05-20T07:53:00,prs,5.39
2022-05-20T07:55:00,prs,9.01
2022-05-20T07:57:00,prs,9.59
2022-05-20T07:59:00,prs,9.59
2022-05-20T08:01:00,prs,10.21
2022-05-20T08:02:00,prs,4.19
2022-05-20T08:04:00,prs,9.61
2022-05-20T08:05:00,prs,5.99
2022-05-20T08:07:00,prs,9.61
2022-05-20T08:09:00,prs,8.39
2022-05-20T08:11:00,prs,10.20
2022-05-20T08:13:00,prs,8.41
2022-05-20T08:15:00,prs,8.39
2022-05-20T08:17:00,prs,8.41
2022-05-20T08:19:00,prs,8.39
2022-05-20T08:21:00,prs,10.21
2022-05-20T08:22:00,prs,5.39
2022-05-20T08:24:00,prs,11.40
2022-05-20T08:26:00,prs,8.41
2022-05-20T08:28:00,prs,8.39
2022-05-20T08:30:00,prs,10.21
2022-05-20T08:32:00,prs,8.39
2022-05-20T08:34:00,prs,9.59
2022-05-20T08:36:00,prs,8.41
2022-05-20T08:37:00,prs,5.99
2022-05-20T08:39:00,prs,9.61
2022-05-20T08:41:00,prs,11.40
2022-05-20T08:43:00,prs,11.40
2022-05-20T08:44:00,prs,4.20
2022-05-20T08:46:00,prs,9.59
2022-05-20T08:48:00,prs,8.41
2022-05-20T08:49:00,prs,4.20
2022-05-20T08:51:00,prs,10.20
2022-05-20T08:53:00,prs,8.39
2022-05-20T08:54:00,prs,5.41
2022-05-20T08:56:00,prs,10.20
2022-05-20T08:57:00,prs,4.20
2022-05-20T08:58:00,prs,4.20
2022-05-20T09:00:00,prs,8.39
2022-05-20T09:02:00,prs,9.59
2022-05-20T09:03:00,prs,4.20
2022-05-20T09:05:00,prs,8.41
2022-05-20T09:06:00,prs,4.79
2022-05-20T09:07:00,prs,5.41
2022-05-20T09:09:00,prs,8.39
2022-05-20T09:10:00,prs,4.20
2022-05-20T09:12:00,prs,10.20
2022-05-20T09:14:00,prs,9.61
2022-05-20T09:15:00,prs,4.20
2022-05-20T09:16:00,prs,4.19
2022-05-20T09:18:00,prs,8.41
2022-05-20T09:20:00,prs,10.20
2022-05-20T09:21:00,prs,2.40
2022-05-20T09:22:00,prs,4.20
2022-05-20T09:24:00,prs,10.20
2022-05-20T09:25:00,prs,4.20
2022-05-20T09:27:00,prs,9.59
2022-05-20T09:29:00,prs,10.20
2022-05-20T09:30:00,prs,4.20
2022-05-20T09:32:00,prs,8.39
2022-05-20T09:34:00,prs,9.61
2022-05-20T09:35:00,prs,4.20
2022-05-20T09:37:00,prs,8.99
2022-05-20T09:38:00,prs,4.20
2022-05-20T09:40:00,prs,8.39
2022-05-20T09:42:00,prs,8.41
2022-05-20T09:44:00,prs,8.39
2022-05-20T09:46:00,prs,8.39
2022-05-20T09:47:00,prs,4.20
2022-05-20T09:48:00,prs,4.20
2022-05-20T09:50:00,prs,8.39
2022-05-20T09:52:00,prs,8.41
2022-05-20T09:54:00,prs,8.39
2022-05-20T09:56:00,prs,8.41
2022-05-20T09:58:00,prs,8.99
2022-05-20T09:59:00,prs,4.20
2022-05-20T10:01:00,prs,8.39
2022-05-20T10:03:00,prs,9.61
2022-05-20T10:04:00,prs,4.19
2022-05-20T10:05:00,prs,4.20
2022-05-20T10:07:00,prs,8.39
2022-05-20T10:08:00,prs,4.20
2022-05-20T10:10:00,prs,9.01
2022-05-20T10:11:00,prs,4.19
2022-05-20T10:12:00,prs,4.20
2022-05-20T10:14:00,prs,8.39
2022-05-20T10:17:00,prs,13.80
2022-05-20T10:19:00,prs,10.21
2022-05-20T10:20:00,prs,4.20
2022-05-20T10:21:00,prs,5.39
2022-05-20T10:22:00,prs,6.01
2022-05-20T10:24:00,prs,9.59
2022-05-20T10:26:00,prs,9.59
2022-05-20T10:28:00,prs,9.01
2022-05-20T10:30:00,prs,9.59
2022-05-20T10:32:00,prs,8.41
2022-05-20T10:34:00,prs,10.20
2022-05-20T10:36:00,prs,16.80
2022-05-20T10:37:00,prs,9.59
2022-05-20T10:39:00,prs,16.80
2022-05-20T10:40:00,prs,8.41
2022-05-20T10:42:00,prs,17.39
2022-05-20T10:44:00,prs,12.61
2022-05-20T10:45:00,prs,4.19
2022-05-20T10:47:00,prs,8.41
2022-05-20T10:48:00,prs,4.19
2022-05-20T10:49:00,prs,4.20
2022-05-20T10:51:00,prs,8.41
2022-05-20T10:52:00,prs,4.19
2022-05-20T10:53:00,prs,4.20
2022-05-20T10:55:00,prs,10.20
2022-05-20T10:57:00,prs,9.61
2022-05-20T10:58:00,prs,4.19
2022-05-20T10:59:00,prs,4.20
2022-05-20T11:01:00,prs,8.41
2022-05-20T11:03:00,prs,8.39
2022-05-20T11:04:00,prs,4.80
2022-05-20T11:06:00,prs,8.39
2022-05-20T11:08:00,prs,9.61
2022-05-20T11:10:00,prs,15.59
2022-05-20T11:12:00,prs,11.41
2022-05-20T11:14:00,prs,12.60
2022-05-20T11:16:00,prs,11.40
2022-05-20T11:17:00,prs,4.20
2022-05-20T11:19:00,prs,11.40
2022-05-20T11:20:00,prs,5.41
2022-05-20T11:22:00,prs,9.59
2022-05-20T11:24:00,prs,11.40
2022-05-20T11:25:00,prs,4.20
2022-05-20T11:27:00,prs,10.20
2022-05-20T11:28:00,prs,4.20
2022-05-20T11:30:00,prs,9.59
2022-05-20T11:31:00,prs,6.01
2022-05-20T11:33:00,prs,8.39
2022-05-20T11:35:00,prs,9.61
2022-05-20T11:38:00,prs,14.40
2022-05-20T11:40:00,prs,9.59
2022-05-20T11:42:00,prs,10.21
2022-05-20T11:44:00,prs,10.80
2022-05-20T11:45:00,prs,5.99
2022-05-20T11:47:00,prs,9.61
2022-05-20T11:49:00,prs,12.60
2022-05-20T11:50:00,prs,6.01
2022-05-20T11:52:00,prs,9.59
2022-05-20T11:54:00,prs,10.20
2022-05-20T11:56:00,prs,9.61
2022-05-20T11:58:00,prs,10.20
2022-05-20T11:59:00,prs,5.41
2022-05-20T12:01:00,prs,11.40
2022-05-20T12:02:00,prs,5.39
2022-05-20T12:03:00,prs,4.20
2022-05-20T12:04:00,prs,6.01
2022-05-20T12:06:00,prs,9.59
2022-05-20T12:07:00,prs,5.41
2022-05-20T12:09:00,prs,10.20
2022-05-20T12:10:00,prs,4.20
2022-05-20T12:12:00,prs,9.59
2022-05-20T12:13:00,prs,6.01
2022-05-20T12:14:00,prs,4.19
2022-05-20T12:16:00,prs,9.61
2022-05-20T12:18:00,prs,11.40
2022-05-20T12:20:00,prs,10.20
2022-05-20T12:22:00,prs,10.81
2022-05-20T12:24:00,prs,10.20
2022-05-20T12:25:00,prs,4.20
2022-05-20T12:27:00,prs,9.59
2022-05-20T12:29:00,prs,10.20
2022-05-20T12:30:00,prs,4.20
2022-05-20T12:32:00,prs,9.59
2022-05-20T12:34:00,prs,10.21
2022-05-20T12:35:00,prs,5.39
2022-05-20T12:37:00,prs,10.21
2022-05-20T12:38:00,prs,5.39
2022-05-20T12:40:00,prs,9.61
2022-05-20T12:42:00,prs,10.20
2022-05-20T12:44:00,prs,9.59
2022-05-20T12:46:00,prs,10.21
2022-05-20T12:48:00,prs,9.59
2022-05-20T12:50:00,prs,8.41
2022-05-20T12:52:00,prs,11.40
2022-05-20T12:53:00,prs,4.20
2022-05-20T12:55:00,prs,11.40
2022-05-20T12:57:00,prs,9.59
2022-05-20T12:58:00,prs,6.01
2022-05-20T13:00:00,prs,8.39
2022-05-20T13:02:00,prs,9.61
2022-05-20T13:03:00,prs,5.99
2022-05-20T13:05:00,prs,8.41
2022-05-20T13:07:00,prs,9.59
2022-05-20T13:08:00,prs,4.20
2022-05-20T13:10:00,prs,10.20
2022-05-20T13:12:00,prs,9.59
2022-05-20T13:14:00,prs,11.41
2022-05-20T13:16:00,prs,8.39
2022-05-20T13:17:00,prs,6.01
2022-05-20T13:19:00,prs,9.59
2022-05-20T13:21:00,prs,8.39
2022-05-20T13:22:00,prs,5.41
2022-05-20T13:24:00,prs,10.20
2022-05-20T13:26:00,prs,9.61
2022-05-20T13:28:00,prs,10.20
2022-05-20T13:29:00,prs,5.41
2022-05-20T13:31:00,prs,10.20
2022-05-20T13:33:00,prs,9.59
2022-05-20T13:34:00,prs,6.01
2022-05-20T13:35:00,prs,4.20
2022-05-20T13:37:00,prs,9.59
2022-05-20T13:38:00,prs,5.41
2022-05-20T13:40:00,prs,10.20
2022-05-20T13:41:00,prs,4.20
2022-05-20T13:43:00,prs,9.59
2022-05-20T13:44:00,prs,6.01
2022-05-20T13:46:00,prs,9.59
2022-05-20T13:48:00,prs,10.20
2022-05-20T13:49:00,prs,4.20
2022-05-20T13:51:00,prs,9.59
2022-05-20T13:53:00,prs,8.41
2022-05-20T13:55:00,prs,10.20
2022-05-20T13:57:00,prs,9.61
2022-05-20T13:58:00,prs,4.19
2022-05-20T14:00:00,prs,10.21
2022-05-20T14:02:00,prs,9.59
2022-05-20T14:03:00,prs,6.01
2022-05-20T14:05:00,prs,9.59
2022-05-20T14:07:00,prs,9.59
2022-05-20T14:08:00,prs,4.20
2022-05-20T14:10:00,prs,10.20
2022-05-20T14:12:00,prs,8.41
2022-05-20T14:13:00,prs,5.39
2022-05-20T14:14:00,prs,4.20
2022-05-20T14:16:00,prs,10.20
2022-05-20T14:17:00,prs,4.20
2022-05-20T14:18:00,prs,4.20
2022-05-20T14:19:00,prs,5.41
2022-05-20T14:21:00,prs,10.20
2022-05-20T14:22:00,prs,4.20
2022-05-20T14:24:00,prs,9.59
2022-05-20T14:25:00,prs,4.20
2022-05-20T14:27:00,prs,10.20
2022-05-20T14:28:00,prs,4.20
2022-05-20T14:29:00,prs,5.39
2022-05-20T14:31:00,prs,8.41
2022-05-20T14:32:00,prs,5.99
2022-05-20T14:34:00,prs,9.61
2022-05-20T14:36:00,prs,10.20
2022-05-20T14:37:00,prs,5.41
2022-05-20T14:39:00,prs,10.20
2022-05-20T14:41:00,prs,9.59
2022-05-20T14:43:00,prs,9.61
2022-05-20T14:44:00,prs,5.99
2022-05-20T14:46:00,prs,9.61
2022-05-20T14:48:00,prs,10.20
2022-05-20T14:50:00,prs,8.39
2022-05-20T14:51:00,prs,5.41
2022-05-20T14:53:00,prs,10.20
2022-05-20T14:55:00,prs,9.61
2022-05-20T14:57:00,prs,10.20
2022-05-20T14:58:00,prs,5.41
2022-05-20T15:00:00,prs,8.39
2022-05-20T15:01:00,prs,6.01
2022-05-20T15:03:00,prs,9.59
2022-05-20T15:05:00,prs,8.41
2022-05-20T15:07:00,prs,10.20
2022-05-20T15:09:00,prs,9.59
2022-05-20T15:10:00,prs,5.41
2022-05-20T15:12:00,prs,10.20
2022-05-20T15:14:00,prs,9.61
2022-05-20T15:16:00,prs,10.20
2022-05-20T15:18:00,prs,9.59
2022-05-20T15:19:00,prs,4.20
2022-05-20T15:21:00,prs,10.20
2022-05-20T15:22:00,prs,5.41
2022-05-20T15:23:00,prs,4.20
2022-05-20T15:25:00,prs,11.40
2022-05-20T15:27:00,prs,9.59
2022-05-20T15:29:00,prs,10.21
2022-05-20T15:31:00,prs,9.59
2022-05-20T15:33:00,prs,10.20
2022-05-20T15:35:00,prs,9.61
2022-05-20T15:37:00,prs,10.20
2022-05-20T15:39:00,prs,9.59
2022-05-20T15:41:00,prs,10.21
2022-05-20T15:43:00,prs,9.59
2022-05-20T15:45:00,prs,11.40
2022-05-20T15:47:00,prs,9.61
2022-05-20T15:48:00,prs,5.99
2022-05-20T15:49:00,prs,4.20
2022-05-20T15:50:00,prs,5.41
2022-05-20T15:51:00,prs,4.19
2022-05-20T15:53:00,prs,10.21
2022-05-20T15:54:00,prs,5.39
2022-05-20T15:56:00,prs,8.41
2022-05-20T15:57:00,prs,5.39
2022-05-20T15:59:00,prs,10.21
2022-05-20T16:01:00,prs,9.59
2022-05-20T16:03:00,prs,10.20
2022-05-20T16:05:00,prs,9.61
2022-05-20T16:06:00,prs,4.19
2022-05-20T16:08:00,prs,10.21
2022-05-20T16:09:00,prs,4.19
2022-05-20T16:11:00,prs,8.41
2022-05-20T16:12:00,prs,5.39
2022-05-20T16:14:00,prs,8.41
2022-05-20T16:15:00,prs,6.01
2022-05-20T16:17:00,prs,9.59
2022-05-20T16:18:00,prs,5.99
2022-05-20T16:20:00,prs,9.61
2022-05-20T16:21:00,prs,4.20
2022-05-20T16:23:00,prs,10.20
2022-05-20T16:25:00,prs,9.59
2022-05-20T16:26:00,prs,4.20
2022-05-20T16:28:00,prs,10.20
2022-05-20T16:30:00,prs,8.41
2022-05-20T16:32:00,prs,9.59
2022-05-20T16:33:00,prs,6.01
2022-05-20T16:35:00,prs,9.59
2022-05-20T16:36:00,prs,4.20
2022-05-20T16:37:00,prs,5.39
2022-05-20T16:39:00,prs,10.21
2022-05-20T16:41:00,prs,9.59
2022-05-20T16:43:00,prs,10.20
2022-05-20T16:44:00,prs,4.20
2022-05-20T16:46:00,prs,9.59
2022-05-20T16:48:00,prs,10.21
2022-05-20T16:50:00,prs,9.59
2022-05-20T16:52:00,prs,10.20
2022-05-20T16:54:00,prs,9.61
2022-05-20T16:56:00,prs,11.40
2022-05-20T16:57:00,prs,4.20
2022-05-20T16:59:00,prs,9.59
2022-05-20T17:01:00,prs,8.41
2022-05-20T17:02:00,prs,5.99
2022-05-20T17:03:00,prs,4.20
2022-05-20T17:05:00,prs,11.40
2022-05-20T17:06:00,prs,4.20
2022-05-20T17:08:00,prs,11.40
2022-05-20T17:10:00,prs,9.59
2022-05-20T17:11:00,prs,5.41
2022-05-20T17:13:00,prs,10.20
2022-05-20T17:14:00,prs,4.20
2022-05-20T17:16:00,prs,11.40
2022-05-20T17:17:00,prs,5.41
2022-05-20T17:19:00,prs,10.20
2022-05-20T17:21:00,prs,10.81
2022-05-20T17:22:00,prs,4.19
2022-05-20T17:24:00,prs,11.41
2022-05-20T17:25:00,prs,5.99
2022-05-20T17:26:00,prs,5.41
2022-05-20T17:27:00,prs,4.20
2022-05-20T17:29:00,prs,12.60
2022-05-20T17:30:00,prs,4.19
2022-05-20T17:32:00,prs,10.21
2022-05-20T17:34:00,prs,9.59
2022-05-20T17:35:00,prs,6.01
2022-05-20T17:37:00,prs,8.39
2022-05-20T17:39:00,prs,9.61
2022-05-20T17:41:00,prs,10.20
2022-05-20T17:43:00,prs,9.59
2022-05-20T17:44:00,prs,4.20
2022-05-20T17:46:00,prs,11.40
2022-05-20T17:48:00,prs,9.61
2022-05-20T17:50:00,prs,10.20
2022-05-20T17:52:00,prs,9.59
2022-05-20T17:53:00,prs,6.01
2022-05-20T17:55:00,prs,12.60
2022-05-20T17:57:00,prs,11.40
2022-05-20T17:59:00,prs,10.80
2022-05-20T18:01:00,prs,11.41
2022-05-20T18:02:00,prs,4.19
2022-05-20T18:04:00,prs,10.21
2022-05-20T18:06:00,prs,9.59
2022-05-20T18:08:00,prs,10.20
2022-05-20T18:10:00,prs,9.61
2022-05-20T18:11:00,prs,5.39
2022-05-20T18:13:00,prs,13.21
2022-05-20T18:15:00,prs,10.80
2022-05-20T18:17:00,prs,10.20
2022-05-20T18:19:00,prs,11.40
2022-05-20T18:20:00,prs,5.41
2022-05-20T18:22:00,prs,8.39
2022-05-20T18:23:00,prs,6.01
2022-05-20T18:25:00,prs,8.41
2022-05-20T18:27:00,prs,9.59
2022-05-20T18:29:00,prs,10.20
2022-05-20T18:31:00,prs,8.41
2022-05-20T18:33:00,prs,9.59
2022-05-20T18:35:00,prs,10.20
2022-05-20T18:37:00,prs,9.61
2022-05-20T18:38:00,prs,4.19
2022-05-20T18:40:00,prs,9.61
2022-05-20T18:42:00,prs,8.99
2022-05-20T18:44:00,prs,9.61
2022-05-20T18:45:00,prs,4.19
2022-05-20T18:46:00,prs,5.41
2022-05-20T18:48:00,prs,8.99
2022-05-20T18:50:00,prs,9.61
2022-05-20T18:52:00,prs,9.59
2022-05-20T18:53:00,prs,4.80
2022-05-20T18:55:00,prs,9.59
2022-05-20T18:57:00,prs,8.39
2022-05-20T18:59:00,prs,10.21
2022-05-20T19:00:00,prs,4.20
2022-05-20T19:02:00,prs,8.39
2022-05-20T19:04:00,prs,9.59
2022-05-20T19:06:00,prs,8.41
2022-05-20T19:07:00,prs,5.99
2022-05-20T19:09:00,prs,9.61
2022-05-20T19:10:00,prs,5.39
2022-05-20T19:11:00,prs,4.80
2022-05-20T19:13:00,prs,10.80
2022-05-20T19:14:00,prs,4.20
2022-05-20T19:16:00,prs,10.20
2022-05-20T19:17:00,prs,4.20
2022-05-20T19:19:00,prs,9.59
2022-05-20T19:21:00,prs,11.41
2022-05-20T19:22:00,prs,5.99
