#datetime,building,power
2022-01-22T00:00:00,pkn,2.40
2022-01-22T00:03:00,pkn,2.40
2022-01-22T00:05:00,pkn,2.40
2022-01-22T00:07:00,pkn,1.20
2022-01-22T00:09:00,pkn,2.40
2022-01-22T00:11:00,pkn,1.20
2022-01-22T00:13:00,pkn,2.40
2022-01-22T00:15:00,pkn,1.20
2022-01-22T00:17:00,pkn,2.40
2022-01-22T00:19:00,pkn,1.20
2022-01-22T00:21:00,pkn,10.80
2022-01-22T00:23:00,pkn,9.60
2022-01-22T00:25:00,pkn,9.60
2022-01-22T00:26:00,pkn,4.80
2022-01-22T00:28:00,pkn,9.60
2022-01-22T00:29:00,pkn,4.80
2022-01-22T00:31:00,pkn,3.60
2022-01-22T00:33:00,pkn,1.20
2022-01-22T00:35:00,pkn,1.20
2022-01-22T00:37:00,pkn,1.20
2022-01-22T00:39:00,pkn,1.20
2022-01-22T00:41:00,pkn,2.40
2022-01-22T00:43:00,pkn,1.20
2022-01-22T00:44:00,pkn,1.20
2022-01-22T00:46:00,pkn,1.20
2022-01-22T00:48:00,pkn,1.20
2022-01-22T00:49:00,pkn,1.20
2022-01-22T00:51:00,pkn,1.20
2022-01-22T00:53:00,pkn,1.20
2022-01-22T00:55:00,pkn,1.20
2022-01-22T00:57:00,pkn,7.20
2022-01-22T00:59:00,pkn,9.60
2022-01-22T01:01:00,pkn,9.60
2022-01-22T01:03:00,pkn,9.60
2022-01-22T01:05:00,pkn,9.60
2022-01-22T01:08:00,pkn,1.20
2022-01-22T01:10:00,pkn,1.20
2022-01-22T01:12:00,pkn,2.40
2022-01-22T01:14:00,pkn,1.20
2022-01-22T01:17:00,pkn,2.40
2022-01-22T01:19:00,pkn,1.20
2022-01-22T01:22:00,pkn,1.20
2022-01-22T01:24:00,pkn,1.20
2022-01-22T01:26:00,pkn,1.20
2022-01-22T01:28:00,pkn,2.40
2022-01-22T01:30:00,pkn,1.20
2022-01-22T01:32:00,pkn,1.20
2022-01-22T01:34:00,pkn,1.20
2022-01-22T01:36:00,pkn,6.00
2022-01-22T01:38:00,pkn,9.60
2022-01-22T01:39:00,pkn,4.80
2022-01-22T01:41:00,pkn,14.40
2022-01-22T01:43:00,pkn,12.00
2022-01-22T01:45:00,pkn,4.80
2022-01-22T01:47:00,pkn,3.60
2022-01-22T01:48:00,pkn,1.20
2022-01-22T01:50:00,pkn,2.40
2022-01-22T01:51:00,pkn,1.20
2022-01-22T01:53:00,pkn,1.20
2022-01-22T01:55:00,pkn,2.40
2022-01-22T01:57:00,pkn,1.20
2022-01-22T01:59:00,pkn,1.20
2022-01-22T02:00:00,pkn,1.20
2022-01-22T02:02:00,pkn,1.20
2022-01-22T02:04:00,pkn,1.20
2022-01-22T02:06:00,pkn,1.20
2022-01-22T02:07:00,pkn,1.20
2022-01-22T02:09:00,pkn,1.20
2022-01-22T02:11:00,pkn,1.20
2022-01-22T02:13:00,pkn,1.20
2022-01-22T02:14:00,pkn,1.20
2022-01-22T02:16:00,pkn,1.20
2022-01-22T02:18:00,pkn,8.40
2022-01-22T02:20:00,pkn,9.60
2022-01-22T02:22:00,pkn,9.60
2022-01-22T02:23:00,pkn,4.80
2022-01-22T02:24:00,pkn,4.80
2022-01-22T02:26:00,pkn,3.60
2022-01-22T02:28:00,pkn,2.40
2022-01-22T02:30:00,pkn,1.20
2022-01-22T02:32:00,pkn,1.20
2022-01-22T02:33:00,pkn,1.20
2022-01-22T02:35:00,pkn,1.20
2022-01-22T02:37:00,pkn,1.20
2022-01-22T02:39:00,pkn,1.20
2022-01-22T02:41:00,pkn,1.20
2022-01-22T02:43:00,pkn,1.20
2022-01-22T02:45:00,pkn,2.40
2022-01-22T02:47:00,pkn,1.20
2022-01-22T02:49:00,pkn,1.20
2022-01-22T02:51:00,pkn,1.20
2022-01-22T02:53:00,pkn,2.40
2022-01-22T02:55:00,pkn,1.20
2022-01-22T02:57:00,pkn,1.20
2022-01-22T02:59:00,pkn,1.20
2022-01-22T03:01:00,pkn,2.40
2022-01-22T03:02:00,pkn,6.00
2022-01-22T03:03:00,pkn,3.60
2022-01-22T03:05:00,pkn,10.80
2022-01-22T03:07:00,pkn,9.60
2022-01-22T03:09:00,pkn,8.40
2022-01-22T03:11:00,pkn,1.20
2022-01-22T03:12:00,pkn,1.20
2022-01-22T03:14:00,pkn,1.20
2022-01-22T03:16:00,pkn,1.20
2022-01-22T03:17:00,pkn,1.20
2022-01-22T03:19:00,pkn,1.20
2022-01-22T03:22:00,pkn,2.40
2022-01-22T03:24:00,pkn,1.20
2022-01-22T03:26:00,pkn,1.20
2022-01-22T03:28:00,pkn,1.20
2022-01-22T03:30:00,pkn,1.20
2022-01-22T03:32:00,pkn,1.20
2022-01-22T03:34:00,pkn,1.20
2022-01-22T03:36:00,pkn,1.20
2022-01-22T03:38:00,pkn,1.20
2022-01-22T03:41:00,pkn,1.20
2022-01-22T03:42:00,pkn,1.20
2022-01-22T03:43:00,pkn,1.20
2022-01-22T03:45:00,pkn,1.20
2022-01-22T03:48:00,pkn,7.20
2022-01-22T03:49:00,pkn,4.80
2022-01-22T03:51:00,pkn,9.60
2022-01-22T03:53:00,pkn,9.60
2022-01-22T03:55:00,pkn,7.20
2022-01-22T03:57:00,pkn,1.20
2022-01-22T04:00:00,pkn,1.20
2022-01-22T04:02:00,pkn,1.20
2022-01-22T04:04:00,pkn,1.20
2022-01-22T04:06:00,pkn,1.20
2022-01-22T04:08:00,pkn,1.20
2022-01-22T04:09:00,pkn,1.20
2022-01-22T04:11:00,pkn,1.20
2022-01-22T04:13:00,pkn,1.20
2022-01-22T04:15:00,pkn,1.20
2022-01-22T04:17:00,pkn,1.20
2022-01-22T04:20:00,pkn,2.40
2022-01-22T04:22:00,pkn,1.20
2022-01-22T04:26:00,pkn,1.20
2022-01-22T04:28:00,pkn,1.20
2022-01-22T04:29:00,pkn,1.20
2022-01-22T04:31:00,pkn,1.20
2022-01-22T04:33:00,pkn,1.20
2022-01-22T04:35:00,pkn,1.20
2022-01-22T04:38:00,pkn,1.20
2022-01-22T04:40:00,pkn,2.40
2022-01-22T04:42:00,pkn,7.20
2022-01-22T04:44:00,pkn,9.60
2022-01-22T04:45:00,pkn,6.00
2022-01-22T04:47:00,pkn,9.60
2022-01-22T04:48:00,pkn,3.60
2022-01-22T04:50:00,pkn,2.40
2022-01-22T04:52:00,pkn,1.20
2022-01-22T04:54:00,pkn,1.20
2022-01-22T04:56:00,pkn,1.20
2022-01-22T04:58:00,pkn,1.20
2022-01-22T05:00:00,pkn,1.20
2022-01-22T05:02:00,pkn,1.20
2022-01-22T05:04:00,pkn,1.20
2022-01-22T05:06:00,pkn,1.20
2022-01-22T05:09:00,pkn,1.20
2022-01-22T05:11:00,pkn,2.40
2022-01-22T05:14:00,pkn,1.20
2022-01-22T05:15:00,pkn,1.20
2022-01-22T05:17:00,pkn,1.20
2022-01-22T05:19:00,pkn,1.20
2022-01-22T05:22:00,pkn,1.20
2022-01-22T05:25:00,pkn,2.40
2022-01-22T05:29:00,pkn,1.20
2022-01-22T05:30:00,pkn,1.20
2022-01-22T05:32:00,pkn,1.20
2022-01-22T05:34:00,pkn,1.20
2022-01-22T05:36:00,pkn,1.20
2022-01-22T05:38:00,pkn,1.20
2022-01-22T05:40:00,pkn,2.40
2022-01-22T05:43:00,pkn,1.20
2022-01-22T05:44:00,pkn,4.80
2022-01-22T05:46:00,pkn,9.60
2022-01-22T05:48:00,pkn,9.60
2022-01-22T05:50:00,pkn,8.40
2022-01-22T05:52:00,pkn,4.80
2022-01-22T05:54:00,pkn,1.20
2022-01-22T05:55:00,pkn,1.20
2022-01-22T05:57:00,pkn,1.20
2022-01-22T05:58:00,pkn,1.20
2022-01-22T06:00:00,pkn,1.20
2022-01-22T06:02:00,pkn,1.20
2022-01-22T06:04:00,pkn,1.20
2022-01-22T06:06:00,pkn,1.20
2022-01-22T06:08:00,pkn,1.20
2022-01-22T06:10:00,pkn,1.20
2022-01-22T06:12:00,pkn,1.20
2022-01-22T06:14:00,pkn,1.20
2022-01-22T06:16:00,pkn,1.20
2022-01-22T06:18:00,pkn,1.20
2022-01-22T06:20:00,pkn,1.20
2022-01-22T06:22:00,pkn,1.20
2022-01-22T06:24:00,pkn,1.20
2022-01-22T06:27:00,pkn,1.20
2022-01-22T06:29:00,pkn,1.20
2022-01-22T06:30:00,pkn,1.20
2022-01-22T06:32:00,pkn,1.20
2022-01-22T06:34:00,pkn,1.20
2022-01-22T06:36:00,pkn,1.20
2022-01-22T06:37:00,pkn,1.20
2022-01-22T06:39:00,pkn,1.20
2022-01-22T06:41:00,pkn,1.20
2022-01-22T06:43:00,pkn,1.20
2022-01-22T06:45:00,pkn,1.20
2022-01-22T06:46:00,pkn,1.20
2022-01-22T06:49:00,pkn,1.20
2022-01-22T06:51:00,pkn,1.20
2022-01-22T06:52:00,pkn,1.20
2022-01-22T06:54:00,pkn,1.20
2022-01-22T06:56:00,pkn,1.20
2022-01-22T06:58:00,pkn,1.20
2022-01-22T07:00:00,pkn,7.20
2022-01-22T07:01:00,pkn,6.00
2022-01-22T07:02:00,pkn,3.60
2022-01-22T07:04:00,pkn,9.60
2022-01-22T07:06:00,pkn,8.40
2022-01-22T07:08:00,pkn,1.20
2022-01-22T07:09:00,pkn,1.20
2022-01-22T07:11:00,pkn,1.20
2022-01-22T07:13:00,pkn,1.20
2022-01-22T07:15:00,pkn,1.20
2022-01-22T07:17:00,pkn,1.20
2022-01-22T07:18:00,pkn,1.20
2022-01-22T07:21:00,pkn,1.20
2022-01-22T07:23:00,pkn,1.20
2022-01-22T07:24:00,pkn,1.20
2022-01-22T07:26:00,pkn,1.20
2022-01-22T07:28:00,pkn,1.20
2022-01-22T07:30:00,pkn,1.20
2022-01-22T07:32:00,pkn,1.20
2022-01-22T07:36:00,pkn,1.20
2022-01-22T07:37:00,pkn,1.20
2022-01-22T07:39:00,pkn,1.20
2022-01-22T07:41:00,pkn,1.20
2022-01-22T07:43:00,pkn,1.20
2022-01-22T07:45:00,pkn,2.40
2022-01-22T07:48:00,pkn,1.20
2022-01-22T07:50:00,pkn,1.20
2022-01-22T07:52:00,pkn,1.20
2022-01-22T07:53:00,pkn,1.20
2022-01-22T07:55:00,pkn,1.20
2022-01-22T07:57:00,pkn,1.20
2022-01-22T07:59:00,pkn,1.20
2022-01-22T08:01:00,pkn,1.20
2022-01-22T08:03:00,pkn,1.20
2022-01-22T08:05:00,pkn,1.20
2022-01-22T08:07:00,pkn,1.20
2022-01-22T08:09:00,pkn,1.20
2022-01-22T08:11:00,pkn,1.20
2022-01-22T08:13:00,pkn,1.20
2022-01-22T08:15:00,pkn,1.20
2022-01-22T08:17:00,pkn,1.20
2022-01-22T08:18:00,pkn,1.20
2022-01-22T08:20:00,pkn,1.20
2022-01-22T08:22:00,pkn,1.20
2022-01-22T08:24:00,pkn,2.40
2022-01-22T08:25:00,pkn,3.60
2022-01-22T08:27:00,pkn,9.60
2022-01-22T08:29:00,pkn,8.40
2022-01-22T08:31:00,pkn,9.60
2022-01-22T08:33:00,pkn,9.60
2022-01-22T08:35:00,pkn,8.40
2022-01-22T08:37:00,pkn,4.80
2022-01-22T08:39:00,pkn,1.20
2022-01-22T08:41:00,pkn,1.20
2022-01-22T08:42:00,pkn,1.20
2022-01-22T08:45:00,pkn,1.20
2022-01-22T08:47:00,pkn,1.20
2022-01-22T08:49:00,pkn,1.20
2022-01-22T08:50:00,pkn,1.20
2022-01-22T08:52:00,pkn,1.20
2022-01-22T08:54:00,pkn,1.20
2022-01-22T08:56:00,pkn,1.20
2022-01-22T08:59:00,pkn,1.20
2022-01-22T09:01:00,pkn,1.20
2022-01-22T09:02:00,pkn,1.20
2022-01-22T09:04:00,pkn,1.20
2022-01-22T09:06:00,pkn,1.20
2022-01-22T09:07:00,pkn,1.20
2022-01-22T09:09:00,pkn,1.20
2022-01-22T09:11:00,pkn,1.20
2022-01-22T09:12:00,pkn,1.20
2022-01-22T09:14:00,pkn,1.20
2022-01-22T09:16:00,pkn,1.20
2022-01-22T09:19:00,pkn,1.20
2022-01-22T09:20:00,pkn,1.20
2022-01-22T09:22:00,pkn,1.20
2022-01-22T09:24:00,pkn,1.20
2022-01-22T09:26:00,pkn,1.20
2022-01-22T09:29:00,pkn,1.20
2022-01-22T09:31:00,pkn,1.20
2022-01-22T09:34:00,pkn,1.20
2022-01-22T09:36:00,pkn,1.20
2022-01-22T09:37:00,pkn,1.20
2022-01-22T09:40:00,pkn,2.40
2022-01-22T09:43:00,pkn,1.20
2022-01-22T09:45:00,pkn,1.20
2022-01-22T09:47:00,pkn,1.20
2022-01-22T09:49:00,pkn,1.20
2022-01-22T09:51:00,pkn,1.20
2022-01-22T09:53:00,pkn,1.20
2022-01-22T09:56:00,pkn,1.20
2022-01-22T09:58:00,pkn,1.20
2022-01-22T10:00:00,pkn,2.40
2022-01-22T10:02:00,pkn,9.60
2022-01-22T10:04:00,pkn,9.60
2022-01-22T10:05:00,pkn,4.80
2022-01-22T10:07:00,pkn,9.60
2022-01-22T10:09:00,pkn,2.40
2022-01-22T10:10:00,pkn,1.20
2022-01-22T10:13:00,pkn,1.20
2022-01-22T10:14:00,pkn,1.20
2022-01-22T10:16:00,pkn,1.20
2022-01-22T10:18:00,pkn,1.20
2022-01-22T10:20:00,pkn,1.20
2022-01-22T10:23:00,pkn,2.40
2022-01-22T10:25:00,pkn,1.20
2022-01-22T10:28:00,pkn,1.20
2022-01-22T10:30:00,pkn,2.40
2022-01-22T10:32:00,pkn,1.20
2022-01-22T10:34:00,pkn,1.20
2022-01-22T10:37:00,pkn,2.40
2022-01-22T10:39:00,pkn,1.20
2022-01-22T10:41:00,pkn,1.20
2022-01-22T10:44:00,pkn,1.20
2022-01-22T10:46:00,pkn,1.20
2022-01-22T10:48:00,pkn,1.20
2022-01-22T10:50:00,pkn,1.20
2022-01-22T10:51:00,pkn,1.20
2022-01-22T10:53:00,pkn,2.40
2022-01-22T10:55:00,pkn,3.60
2022-01-22T10:57:00,pkn,2.40
2022-01-22T10:58:00,pkn,4.80
2022-01-22T11:00:00,pkn,9.60
2022-01-22T11:02:00,pkn,10.80
2022-01-22T11:04:00,pkn,8.40
2022-01-22T11:06:00,pkn,10.80
2022-01-22T11:08:00,pkn,10.80
2022-01-22T11:10:00,pkn,10.80
2022-01-22T11:12:00,pkn,8.40
2022-01-22T11:14:00,pkn,9.60
2022-01-22T11:15:00,pkn,6.00
2022-01-22T11:17:00,pkn,8.40
2022-01-22T11:19:00,pkn,9.60
2022-01-22T11:20:00,pkn,4.80
2022-01-22T11:22:00,pkn,9.60
2022-01-22T11:23:00,pkn,4.80
2022-01-22T11:26:00,pkn,1.20
2022-01-22T11:28:00,pkn,1.20
2022-01-22T11:30:00,pkn,2.40
2022-01-22T11:32:00,pkn,1.20
2022-01-22T11:35:00,pkn,2.40
2022-01-22T11:37:00,pkn,1.20
2022-01-22T11:39:00,pkn,1.20
2022-01-22T11:41:00,pkn,4.80
2022-01-22T11:42:00,pkn,4.80
2022-01-22T11:44:00,pkn,9.60
2022-01-22T11:45:00,pkn,4.80
2022-01-22T11:47:00,pkn,10.80
2022-01-22T11:49:00,pkn,12.00
2022-01-22T11:50:00,pkn,3.60
2022-01-22T11:51:00,pkn,6.00
2022-01-22T11:53:00,pkn,9.60
2022-01-22T11:54:00,pkn,4.80
2022-01-22T11:56:00,pkn,9.60
2022-01-22T11:58:00,pkn,9.60
2022-01-22T12:00:00,pkn,9.60
2022-01-22T12:01:00,pkn,4.80
2022-01-22T12:03:00,pkn,9.60
2022-01-22T12:05:00,pkn,9.60
2022-01-22T12:07:00,pkn,9.60
2022-01-22T12:09:00,pkn,10.80
2022-01-22T12:10:00,pkn,3.60
2022-01-22T12:12:00,pkn,9.60
2022-01-22T12:13:00,pkn,4.80
2022-01-22T12:15:00,pkn,9.60
2022-01-22T12:17:00,pkn,9.60
2022-01-22T12:19:00,pkn,8.40
2022-01-22T12:21:00,pkn,9.60
2022-01-22T12:23:00,pkn,9.60
2022-01-22T12:25:00,pkn,9.60
2022-01-22T12:27:00,pkn,8.40
2022-01-22T12:29:00,pkn,10.80
2022-01-22T12:31:00,pkn,10.80
2022-01-22T12:33:00,pkn,10.80
2022-01-22T12:34:00,pkn,3.60
2022-01-22T12:36:00,pkn,9.60
2022-01-22T12:38:00,pkn,10.80
2022-01-22T12:40:00,pkn,8.40
2022-01-22T12:41:00,pkn,4.80
2022-01-22T12:42:00,pkn,4.80
2022-01-22T12:44:00,pkn,9.60
2022-01-22T12:46:00,pkn,9.60
2022-01-22T12:48:00,pkn,9.60
2022-01-22T12:51:00,pkn,1.20
2022-01-22T12:53:00,pkn,1.20
2022-01-22T12:55:00,pkn,1.20
2022-01-22T12:57:00,pkn,1.20
2022-01-22T12:59:00,pkn,9.60
2022-01-22T13:01:00,pkn,13.20
2022-01-22T13:03:00,pkn,13.20
2022-01-22T13:05:00,pkn,12.00
2022-01-22T13:06:00,pkn,6.00
2022-01-22T13:08:00,pkn,10.80
2022-01-22T13:10:00,pkn,13.20
2022-01-22T13:12:00,pkn,14.40
2022-01-22T13:14:00,pkn,14.40
2022-01-22T13:16:00,pkn,12.00
2022-01-22T13:18:00,pkn,9.60
2022-01-22T13:20:00,pkn,9.60
2022-01-22T13:22:00,pkn,10.80
2022-01-22T13:24:00,pkn,8.40
2022-01-22T13:26:00,pkn,9.60
2022-01-22T13:28:00,pkn,9.60
2022-01-22T13:30:00,pkn,9.60
2022-01-22T13:32:00,pkn,9.60
2022-01-22T13:34:00,pkn,9.60
2022-01-22T13:35:00,pkn,1.20
2022-01-22T13:36:00,pkn,1.20
2022-01-22T13:38:00,pkn,1.20
2022-01-22T13:40:00,pkn,1.20
2022-01-22T13:42:00,pkn,2.40
2022-01-22T13:45:00,pkn,1.20
2022-01-22T13:46:00,pkn,1.20
2022-01-22T13:48:00,pkn,4.80
2022-01-22T13:49:00,pkn,6.00
2022-01-22T13:51:00,pkn,9.60
2022-01-22T13:53:00,pkn,8.40
2022-01-22T13:54:00,pkn,6.00
2022-01-22T13:56:00,pkn,9.60
2022-01-22T13:57:00,pkn,4.80
2022-01-22T13:59:00,pkn,9.60
2022-01-22T14:01:00,pkn,10.80
2022-01-22T14:03:00,pkn,8.40
2022-01-22T14:05:00,pkn,9.60
2022-01-22T14:07:00,pkn,1.20
2022-01-22T14:08:00,pkn,1.20
2022-01-22T14:10:00,pkn,2.40
2022-01-22T14:12:00,pkn,1.20
2022-01-22T14:14:00,pkn,2.40
2022-01-22T14:17:00,pkn,2.40
2022-01-22T14:18:00,pkn,1.20
2022-01-22T14:20:00,pkn,1.20
2022-01-22T14:22:00,pkn,4.80
2022-01-22T14:23:00,pkn,3.60
2022-01-22T14:25:00,pkn,10.80
2022-01-22T14:26:00,pkn,3.60
2022-01-22T14:28:00,pkn,10.80
2022-01-22T14:30:00,pkn,9.60
2022-01-22T14:32:00,pkn,9.60
2022-01-22T14:33:00,pkn,4.80
2022-01-22T14:35:00,pkn,7.20
2022-01-22T14:36:00,pkn,1.20
2022-01-22T14:38:00,pkn,1.20
2022-01-22T14:40:00,pkn,2.40
2022-01-22T14:42:00,pkn,1.20
2022-01-22T14:44:00,pkn,2.40
2022-01-22T14:46:00,pkn,1.20
2022-01-22T14:49:00,pkn,2.40
2022-01-22T14:51:00,pkn,1.20
2022-01-22T14:53:00,pkn,2.40
2022-01-22T14:55:00,pkn,6.00
2022-01-22T14:57:00,pkn,9.60
2022-01-22T14:59:00,pkn,9.60
2022-01-22T15:01:00,pkn,9.60
2022-01-22T15:02:00,pkn,4.80
2022-01-22T15:04:00,pkn,10.80
2022-01-22T15:06:00,pkn,7.20
2022-01-22T15:08:00,pkn,2.40
2022-01-22T15:11:00,pkn,2.40
2022-01-22T15:12:00,pkn,1.20
2022-01-22T15:14:00,pkn,1.20
2022-01-22T15:16:00,pkn,1.20
2022-01-22T15:18:00,pkn,2.40
2022-01-22T15:21:00,pkn,2.40
2022-01-22T15:23:00,pkn,1.20
2022-01-22T15:24:00,pkn,1.20
2022-01-22T15:26:00,pkn,1.20
2022-01-22T15:29:00,pkn,1.20
2022-01-22T15:31:00,pkn,7.20
2022-01-22T15:32:00,pkn,4.80
2022-01-22T15:34:00,pkn,9.60
2022-01-22T15:36:00,pkn,9.60
2022-01-22T15:38:00,pkn,7.20
2022-01-22T15:39:00,pkn,6.00
2022-01-22T15:40:00,pkn,4.80
2022-01-22T15:42:00,pkn,1.20
2022-01-22T15:45:00,pkn,1.20
2022-01-22T15:47:00,pkn,1.20
2022-01-22T15:49:00,pkn,1.20
2022-01-22T15:51:00,pkn,1.20
2022-01-22T15:53:00,pkn,1.20
2022-01-22T15:55:00,pkn,1.20
2022-01-22T15:56:00,pkn,1.20
2022-01-22T15:58:00,pkn,1.20
2022-01-22T16:00:00,pkn,1.20
2022-01-22T16:02:00,pkn,1.20
2022-01-22T16:04:00,pkn,1.20
2022-01-22T16:06:00,pkn,1.20
2022-01-22T16:08:00,pkn,9.60
2022-01-22T16:10:00,pkn,9.60
2022-01-22T16:11:00,pkn,4.80
2022-01-22T16:13:00,pkn,9.60
2022-01-22T16:15:00,pkn,9.60
2022-01-22T16:17:00,pkn,3.60
2022-01-22T16:19:00,pkn,1.20
2022-01-22T16:21:00,pkn,1.20
2022-01-22T16:24:00,pkn,1.20
2022-01-22T16:26:00,pkn,1.20
2022-01-22T16:27:00,pkn,1.20
2022-01-22T16:30:00,pkn,1.20
2022-01-22T16:32:00,pkn,1.20
2022-01-22T16:34:00,pkn,2.40
2022-01-22T16:36:00,pkn,1.20
2022-01-22T16:39:00,pkn,2.40
2022-01-22T16:41:00,pkn,2.40
2022-01-22T16:44:00,pkn,2.40
2022-01-22T16:46:00,pkn,1.20
2022-01-22T16:48:00,pkn,9.60
2022-01-22T16:50:00,pkn,8.40
2022-01-22T16:51:00,pkn,6.00
2022-01-22T16:53:00,pkn,8.40
2022-01-22T16:54:00,pkn,6.00
2022-01-22T16:56:00,pkn,9.60
2022-01-22T16:58:00,pkn,1.20
2022-01-22T17:00:00,pkn,3.60
2022-01-22T17:02:00,pkn,2.40
2022-01-22T17:04:00,pkn,3.60
2022-01-22T17:06:00,pkn,2.40
2022-01-22T17:08:00,pkn,3.60
2022-01-22T17:09:00,pkn,1.20
2022-01-22T17:11:00,pkn,2.40
2022-01-22T17:13:00,pkn,2.40
2022-01-22T17:15:00,pkn,1.20
2022-01-22T17:17:00,pkn,2.40
2022-01-22T17:20:00,pkn,2.40
2022-01-22T17:21:00,pkn,1.20
2022-01-22T17:23:00,pkn,1.20
2022-01-22T17:25:00,pkn,2.40
2022-01-22T17:27:00,pkn,1.20
2022-01-22T17:28:00,pkn,1.20
2022-01-22T17:29:00,pkn,1.20
2022-01-22T17:31:00,pkn,1.20
2022-01-22T17:33:00,pkn,9.60
2022-01-22T17:35:00,pkn,10.80
2022-01-22T17:37:00,pkn,8.40
2022-01-22T17:38:00,pkn,6.00
2022-01-22T17:40:00,pkn,12.00
2022-01-22T17:42:00,pkn,4.80
2022-01-22T17:44:00,pkn,7.20
2022-01-22T17:45:00,pkn,2.40
2022-01-22T17:47:00,pkn,7.20
2022-01-22T17:49:00,pkn,7.20
2022-01-22T17:51:00,pkn,6.00
2022-01-22T17:53:00,pkn,7.20
2022-01-22T17:55:00,pkn,6.00
2022-01-22T17:56:00,pkn,2.40
2022-01-22T17:57:00,pkn,3.60
2022-01-22T17:59:00,pkn,6.00
2022-01-22T18:01:00,pkn,4.80
2022-01-22T18:03:00,pkn,4.80
2022-01-22T18:05:00,pkn,2.40
2022-01-22T18:07:00,pkn,2.40
2022-01-22T18:08:00,pkn,2.40
2022-01-22T18:10:00,pkn,8.40
2022-01-22T18:12:00,pkn,13.20
2022-01-22T18:13:00,pkn,4.80
2022-01-22T18:15:00,pkn,10.80
2022-01-22T18:17:00,pkn,12.00
2022-01-22T18:19:00,pkn,4.80
2022-01-22T18:21:00,pkn,2.40
2022-01-22T18:22:00,pkn,2.40
2022-01-22T18:24:00,pkn,4.80
2022-01-22T18:26:00,pkn,3.60
2022-01-22T18:27:00,pkn,2.40
2022-01-22T18:29:00,pkn,2.40
2022-01-22T18:30:00,pkn,1.20
2022-01-22T18:32:00,pkn,2.40
2022-01-22T18:34:00,pkn,2.40
2022-01-22T18:36:00,pkn,2.40
2022-01-22T18:38:00,pkn,2.40
2022-01-22T18:40:00,pkn,6.00
2022-01-22T18:42:00,pkn,9.60
2022-01-22T18:44:00,pkn,10.80
2022-01-22T18:45:00,pkn,4.80
2022-01-22T18:46:00,pkn,6.00
2022-01-22T18:48:00,pkn,10.80
2022-01-22T18:50:00,pkn,9.60
2022-01-22T18:51:00,pkn,6.00
2022-01-22T18:53:00,pkn,9.60
2022-01-22T18:55:00,pkn,10.80
2022-01-22T18:57:00,pkn,10.80
2022-01-22T18:59:00,pkn,10.80
2022-01-22T19:01:00,pkn,9.60
2022-01-22T19:03:00,pkn,9.60
2022-01-22T19:04:00,pkn,6.00
2022-01-22T19:06:00,pkn,9.60
2022-01-22T19:07:00,pkn,6.00
2022-01-22T19:09:00,pkn,10.80
2022-01-22T19:11:00,pkn,9.60
2022-01-22T19:13:00,pkn,9.60
2022-01-22T19:14:00,pkn,1.20
2022-01-22T19:15:00,pkn,9.60
2022-01-22T19:16:00,pkn,4.80
2022-01-22T19:18:00,pkn,10.80
2022-01-22T19:19:00,pkn,1.20
2022-01-22T19:21:00,pkn,1.20
2022-01-22T19:22:00,pkn,1.20
2022-01-22T19:23:00,pkn,1.20
2022-01-22T19:25:00,pkn,2.40
2022-01-22T19:26:00,pkn,1.20
2022-01-22T19:28:00,pkn,2.40
2022-01-22T19:30:00,pkn,1.20
2022-01-22T19:31:00,pkn,1.20
2022-01-22T19:33:00,pkn,2.40
2022-01-22T19:35:00,pkn,8.40
2022-01-22T19:36:00,pkn,4.80
2022-01-22T19:37:00,pkn,6.00
2022-01-22T19:39:00,pkn,10.80
2022-01-22T19:41:00,pkn,10.80
2022-01-22T19:42:00,pkn,4.80
2022-01-22T19:44:00,pkn,9.60
2022-01-22T19:46:00,pkn,10.80
2022-01-22T19:48:00,pkn,9.60
2022-01-22T19:50:00,pkn,10.80
2022-01-22T19:51:00,pkn,3.60
2022-01-22T19:53:00,pkn,2.40
2022-01-22T19:54:00,pkn,1.20
2022-01-22T19:56:00,pkn,1.20
2022-01-22T19:58:00,pkn,2.40
2022-01-22T20:00:00,pkn,2.40
2022-01-22T20:01:00,pkn,1.20
2022-01-22T20:02:00,pkn,1.20
2022-01-22T20:04:00,pkn,2.40
2022-01-22T20:06:00,pkn,2.40
2022-01-22T20:08:00,pkn,2.40
2022-01-22T20:10:00,pkn,2.40
2022-01-22T20:11:00,pkn,1.20
2022-01-22T20:13:00,pkn,2.40
2022-01-22T20:15:00,pkn,2.40
2022-01-22T20:17:00,pkn,2.40
2022-01-22T20:19:00,pkn,2.40
2022-01-22T20:20:00,pkn,2.40
2022-01-22T20:22:00,pkn,9.60
2022-01-22T20:24:00,pkn,14.40
2022-01-22T20:25:00,pkn,7.20
2022-01-22T20:27:00,pkn,12.00
2022-01-22T20:29:00,pkn,10.80
2022-01-22T20:30:00,pkn,4.80
2022-01-22T20:32:00,pkn,10.80
2022-01-22T20:34:00,pkn,7.20
2022-01-22T20:36:00,pkn,2.40
2022-01-22T20:38:00,pkn,2.40
2022-01-22T20:39:00,pkn,1.20
2022-01-22T20:41:00,pkn,2.40
2022-01-22T20:43:00,pkn,1.20
2022-01-22T20:45:00,pkn,2.40
2022-01-22T20:47:00,pkn,2.40
2022-01-22T20:48:00,pkn,1.20
2022-01-22T20:49:00,pkn,1.20
2022-01-22T20:51:00,pkn,2.40
