#datetime,building,power
2024-01-03T00:01:00,cen,9.60
2024-01-03T00:03:00,cen,9.60
2024-01-03T00:04:00,cen,4.80
2024-01-03T00:06:00,cen,9.60
2024-01-03T00:08:00,cen,10.80
2024-01-03T00:09:00,cen,6.00
2024-01-03T00:11:00,cen,8.40
2024-01-03T00:12:00,cen,4.80
2024-01-03T00:14:00,cen,9.60
2024-01-03T00:15:00,cen,4.80
2024-01-03T00:17:00,cen,8.40
2024-01-03T00:19:00,cen,9.60
2024-01-03T00:21:00,cen,8.40
2024-01-03T00:23:00,cen,8.40
2024-01-03T00:25:00,cen,9.60
2024-01-03T00:26:00,cen,3.60
2024-01-03T00:28:00,cen,9.60
2024-01-03T00:30:00,cen,10.80
2024-01-03T00:32:00,cen,8.40
2024-01-03T00:34:00,cen,8.40
2024-01-03T00:36:00,cen,9.60
2024-01-03T00:37:00,cen,3.60
2024-01-03T00:39:00,cen,8.40
2024-01-03T00:41:00,cen,9.60
2024-01-03T00:42:00,cen,6.00
2024-01-03T00:44:00,cen,9.60
2024-01-03T00:46:00,cen,9.60
2024-01-03T00:47:00,cen,6.00
2024-01-03T00:49:00,cen,9.60
2024-01-03T00:50:00,cen,4.80
2024-01-03T00:51:00,cen,4.80
2024-01-03T00:52:00,cen,6.00
2024-01-03T00:53:00,cen,9.60
2024-01-03T00:54:00,cen,3.60
2024-01-03T00:56:00,cen,9.60
2024-01-03T00:57:00,cen,4.80
2024-01-03T00:59:00,cen,8.40
2024-01-03T01:00:00,cen,3.60
2024-01-03T01:02:00,cen,8.40
2024-01-03T01:03:00,cen,6.00
2024-01-03T01:05:00,cen,9.60
2024-01-03T01:07:00,cen,9.60
2024-01-03T01:09:00,cen,8.40
2024-01-03T01:11:00,cen,9.60
2024-01-03T01:13:00,cen,9.60
2024-01-03T01:15:00,cen,8.40
2024-01-03T01:16:00,cen,2.40
2024-01-03T01:18:00,cen,10.80
2024-01-03T01:20:00,cen,7.20
2024-01-03T01:22:00,cen,8.40
2024-01-03T01:23:00,cen,3.60
2024-01-03T01:25:00,cen,10.80
2024-01-03T01:27:00,cen,9.60
2024-01-03T01:29:00,cen,9.60
2024-01-03T01:31:00,cen,9.60
2024-01-03T01:33:00,cen,8.40
2024-01-03T01:35:00,cen,8.40
2024-01-03T01:37:00,cen,8.40
2024-01-03T01:38:00,cen,4.80
2024-01-03T01:40:00,cen,9.60
2024-01-03T01:42:00,cen,10.80
2024-01-03T01:44:00,cen,9.60
2024-01-03T01:45:00,cen,3.60
2024-01-03T01:46:00,cen,6.00
2024-01-03T01:48:00,cen,8.40
2024-01-03T01:50:00,cen,8.40
2024-01-03T01:51:00,cen,3.60
2024-01-03T01:53:00,cen,9.60
2024-01-03T01:55:00,cen,7.20
2024-01-03T01:57:00,cen,8.40
2024-01-03T01:59:00,cen,8.40
2024-01-03T02:01:00,cen,8.40
2024-01-03T02:03:00,cen,7.20
2024-01-03T02:04:00,cen,3.60
2024-01-03T02:06:00,cen,9.60
2024-01-03T02:08:00,cen,8.40
2024-01-03T02:10:00,cen,8.40
2024-01-03T02:11:00,cen,4.80
2024-01-03T02:13:00,cen,9.60
2024-01-03T02:15:00,cen,8.40
2024-01-03T02:16:00,cen,3.60
2024-01-03T02:17:00,cen,4.80
2024-01-03T02:19:00,cen,8.40
2024-01-03T02:20:00,cen,4.80
2024-01-03T02:22:00,cen,8.40
2024-01-03T02:23:00,cen,4.80
2024-01-03T02:25:00,cen,9.60
2024-01-03T02:27:00,cen,10.80
2024-01-03T02:29:00,cen,9.60
2024-01-03T02:31:00,cen,8.40
2024-01-03T02:33:00,cen,8.40
2024-01-03T02:35:00,cen,9.60
2024-01-03T02:36:00,cen,3.60
2024-01-03T02:38:00,cen,8.40
2024-01-03T02:40:00,cen,9.60
2024-01-03T02:42:00,cen,9.60
2024-01-03T02:44:00,cen,9.60
2024-01-03T02:46:00,cen,8.40
2024-01-03T02:48:00,cen,8.40
2024-01-03T02:50:00,cen,9.60
2024-01-03T02:52:00,cen,16.80
2024-01-03T02:53:00,cen,13.20
2024-01-03T02:55:00,cen,26.40
2024-01-03T02:57:00,cen,18.00
2024-01-03T02:59:00,cen,8.40
2024-01-03T03:01:00,cen,7.20
2024-01-03T03:02:00,cen,6.00
2024-01-03T03:04:00,cen,8.40
2024-01-03T03:05:00,cen,4.80
2024-01-03T03:07:00,cen,8.40
2024-01-03T03:09:00,cen,8.40
2024-01-03T03:10:00,cen,4.80
2024-01-03T03:12:00,cen,8.40
2024-01-03T03:14:00,cen,8.40
2024-01-03T03:15:00,cen,3.60
2024-01-03T03:17:00,cen,10.80
2024-01-03T03:19:00,cen,8.40
2024-01-03T03:21:00,cen,8.40
2024-01-03T03:22:00,cen,3.60
2024-01-03T03:24:00,cen,9.60
2024-01-03T03:26:00,cen,7.20
2024-01-03T03:28:00,cen,9.60
2024-01-03T03:29:00,cen,3.60
2024-01-03T03:31:00,cen,9.60
2024-01-03T03:32:00,cen,3.60
2024-01-03T03:34:00,cen,8.40
2024-01-03T03:36:00,cen,9.60
2024-01-03T03:38:00,cen,9.60
2024-01-03T03:40:00,cen,10.80
2024-01-03T03:41:00,cen,4.80
2024-01-03T03:42:00,cen,3.60
2024-01-03T03:44:00,cen,8.40
2024-01-03T03:45:00,cen,4.80
2024-01-03T03:46:00,cen,3.60
2024-01-03T03:48:00,cen,8.40
2024-01-03T03:50:00,cen,7.20
2024-01-03T03:52:00,cen,10.80
2024-01-03T03:54:00,cen,8.40
2024-01-03T03:56:00,cen,7.20
2024-01-03T03:57:00,cen,3.60
2024-01-03T03:59:00,cen,9.60
2024-01-03T04:00:00,cen,4.80
2024-01-03T04:02:00,cen,8.40
2024-01-03T04:04:00,cen,9.60
2024-01-03T04:06:00,cen,10.80
2024-01-03T04:08:00,cen,8.40
2024-01-03T04:10:00,cen,9.60
2024-01-03T04:12:00,cen,9.60
2024-01-03T04:14:00,cen,10.80
2024-01-03T04:15:00,cen,4.80
2024-01-03T04:17:00,cen,9.60
2024-01-03T04:19:00,cen,10.80
2024-01-03T04:21:00,cen,13.20
2024-01-03T04:22:00,cen,4.80
2024-01-03T04:24:00,cen,9.60
2024-01-03T04:26:00,cen,10.80
2024-01-03T04:28:00,cen,9.60
2024-01-03T04:30:00,cen,10.80
2024-01-03T04:32:00,cen,9.60
2024-01-03T04:34:00,cen,14.40
2024-01-03T04:35:00,cen,4.80
2024-01-03T04:36:00,cen,6.00
2024-01-03T04:37:00,cen,6.00
2024-01-03T04:39:00,cen,12.00
2024-01-03T04:41:00,cen,12.00
2024-01-03T04:42:00,cen,4.80
2024-01-03T04:44:00,cen,10.80
2024-01-03T04:46:00,cen,12.00
2024-01-03T04:48:00,cen,12.00
2024-01-03T04:50:00,cen,9.60
2024-01-03T04:52:00,cen,9.60
2024-01-03T04:54:00,cen,9.60
2024-01-03T04:56:00,cen,9.60
2024-01-03T04:58:00,cen,8.40
2024-01-03T04:59:00,cen,4.80
2024-01-03T05:01:00,cen,9.60
2024-01-03T05:03:00,cen,9.60
2024-01-03T05:05:00,cen,9.60
2024-01-03T05:07:00,cen,8.40
2024-01-03T05:08:00,cen,4.80
2024-01-03T05:10:00,cen,9.60
2024-01-03T05:12:00,cen,8.40
2024-01-03T05:13:00,cen,4.80
2024-01-03T05:15:00,cen,9.60
2024-01-03T05:17:00,cen,8.40
2024-01-03T05:19:00,cen,9.60
2024-01-03T05:21:00,cen,8.40
2024-01-03T05:23:00,cen,9.60
2024-01-03T05:25:00,cen,8.40
2024-01-03T05:27:00,cen,20.40
2024-01-03T05:29:00,cen,26.40
2024-01-03T05:31:00,cen,21.60
2024-01-03T05:33:00,cen,8.40
2024-01-03T05:34:00,cen,3.60
2024-01-03T05:36:00,cen,9.60
2024-01-03T05:38:00,cen,9.60
2024-01-03T05:40:00,cen,8.40
2024-01-03T05:41:00,cen,4.80
2024-01-03T05:43:00,cen,9.60
2024-01-03T05:44:00,cen,3.60
2024-01-03T05:46:00,cen,8.40
2024-01-03T05:48:00,cen,8.40
2024-01-03T05:50:00,cen,10.80
2024-01-03T05:52:00,cen,8.40
2024-01-03T05:54:00,cen,9.60
2024-01-03T05:55:00,cen,3.60
2024-01-03T05:57:00,cen,9.60
2024-01-03T05:59:00,cen,9.60
2024-01-03T06:01:00,cen,8.40
2024-01-03T06:03:00,cen,9.60
2024-01-03T06:05:00,cen,10.80
2024-01-03T06:07:00,cen,9.60
2024-01-03T06:09:00,cen,8.40
2024-01-03T06:11:00,cen,9.60
2024-01-03T06:13:00,cen,10.80
2024-01-03T06:15:00,cen,8.40
2024-01-03T06:16:00,cen,4.80
2024-01-03T06:18:00,cen,8.40
2024-01-03T06:20:00,cen,9.60
2024-01-03T06:22:00,cen,8.40
2024-01-03T06:24:00,cen,8.40
2024-01-03T06:26:00,cen,10.80
2024-01-03T06:28:00,cen,8.40
2024-01-03T06:30:00,cen,9.60
2024-01-03T06:32:00,cen,10.80
2024-01-03T06:34:00,cen,10.80
2024-01-03T06:36:00,cen,9.60
2024-01-03T06:38:00,cen,10.80
2024-01-03T06:39:00,cen,4.80
2024-01-03T06:41:00,cen,10.80
2024-01-03T06:43:00,cen,9.60
2024-01-03T06:45:00,cen,9.60
2024-01-03T06:47:00,cen,10.80
2024-01-03T06:49:00,cen,10.80
2024-01-03T06:50:00,cen,4.80
2024-01-03T06:52:00,cen,9.60
2024-01-03T06:54:00,cen,10.80
2024-01-03T06:55:00,cen,4.80
2024-01-03T06:57:00,cen,9.60
2024-01-03T06:59:00,cen,9.60
2024-01-03T07:00:00,cen,6.00
2024-01-03T07:01:00,cen,6.00
2024-01-03T07:03:00,cen,10.80
2024-01-03T07:04:00,cen,7.20
2024-01-03T07:06:00,cen,14.40
2024-01-03T07:08:00,cen,15.60
2024-01-03T07:10:00,cen,14.40
2024-01-03T07:12:00,cen,14.40
2024-01-03T07:14:00,cen,14.40
2024-01-03T07:16:00,cen,15.60
2024-01-03T07:18:00,cen,14.40
2024-01-03T07:20:00,cen,14.40
2024-01-03T07:22:00,cen,15.60
2024-01-03T07:24:00,cen,14.40
2024-01-03T07:26:00,cen,13.20
2024-01-03T07:28:00,cen,14.40
2024-01-03T07:30:00,cen,14.40
2024-01-03T07:32:00,cen,14.40
2024-01-03T07:34:00,cen,13.20
2024-01-03T07:35:00,cen,8.40
2024-01-03T07:37:00,cen,14.40
2024-01-03T07:38:00,cen,6.00
2024-01-03T07:40:00,cen,15.60
2024-01-03T07:41:00,cen,6.00
2024-01-03T07:43:00,cen,15.60
2024-01-03T07:44:00,cen,7.20
2024-01-03T07:46:00,cen,14.40
2024-01-03T07:48:00,cen,14.40
2024-01-03T07:50:00,cen,14.40
2024-01-03T07:51:00,cen,7.20
2024-01-03T07:53:00,cen,13.20
2024-01-03T07:55:00,cen,14.40
2024-01-03T07:57:00,cen,14.40
2024-01-03T07:59:00,cen,14.40
2024-01-03T08:01:00,cen,18.00
2024-01-03T08:03:00,cen,14.40
2024-01-03T08:05:00,cen,14.40
2024-01-03T08:07:00,cen,28.80
2024-01-03T08:09:00,cen,32.40
2024-01-03T08:11:00,cen,31.20
2024-01-03T08:13:00,cen,15.60
2024-01-03T08:15:00,cen,19.20
2024-01-03T08:17:00,cen,18.00
2024-01-03T08:18:00,cen,9.60
2024-01-03T08:20:00,cen,18.00
2024-01-03T08:21:00,cen,8.40
2024-01-03T08:23:00,cen,16.80
2024-01-03T08:25:00,cen,20.40
2024-01-03T08:27:00,cen,18.00
2024-01-03T08:29:00,cen,16.80
2024-01-03T08:31:00,cen,18.00
2024-01-03T08:32:00,cen,9.60
2024-01-03T08:34:00,cen,20.40
2024-01-03T08:35:00,cen,10.80
2024-01-03T08:37:00,cen,20.40
2024-01-03T08:38:00,cen,8.40
2024-01-03T08:40:00,cen,22.80
2024-01-03T08:42:00,cen,18.00
2024-01-03T08:44:00,cen,19.20
2024-01-03T08:46:00,cen,20.40
2024-01-03T08:48:00,cen,19.20
2024-01-03T08:49:00,cen,9.60
2024-01-03T08:51:00,cen,19.20
2024-01-03T08:53:00,cen,20.40
2024-01-03T08:54:00,cen,10.80
2024-01-03T08:56:00,cen,20.40
2024-01-03T08:58:00,cen,20.40
2024-01-03T09:00:00,cen,25.20
2024-01-03T09:02:00,cen,20.40
2024-01-03T09:03:00,cen,9.60
2024-01-03T09:05:00,cen,20.40
2024-01-03T09:07:00,cen,21.60
2024-01-03T09:09:00,cen,22.80
2024-01-03T09:11:00,cen,22.80
2024-01-03T09:13:00,cen,21.60
2024-01-03T09:14:00,cen,13.20
2024-01-03T09:16:00,cen,22.80
2024-01-03T09:18:00,cen,21.60
2024-01-03T09:19:00,cen,12.00
2024-01-03T09:21:00,cen,24.00
2024-01-03T09:23:00,cen,24.00
2024-01-03T09:25:00,cen,24.00
2024-01-03T09:27:00,cen,27.60
2024-01-03T09:28:00,cen,12.00
2024-01-03T09:29:00,cen,16.80
2024-01-03T09:31:00,cen,37.20
2024-01-03T09:33:00,cen,44.40
2024-01-03T09:35:00,cen,30.00
2024-01-03T09:37:00,cen,32.40
2024-01-03T09:39:00,cen,37.20
2024-01-03T09:41:00,cen,36.00
2024-01-03T09:43:00,cen,26.40
2024-01-03T09:45:00,cen,25.20
2024-01-03T09:47:00,cen,24.00
2024-01-03T09:49:00,cen,24.00
2024-01-03T09:51:00,cen,26.40
2024-01-03T09:53:00,cen,24.00
2024-01-03T09:55:00,cen,25.20
2024-01-03T09:56:00,cen,12.00
2024-01-03T09:58:00,cen,25.20
2024-01-03T10:00:00,cen,24.00
2024-01-03T10:02:00,cen,24.00
2024-01-03T10:04:00,cen,25.20
2024-01-03T10:06:00,cen,28.80
2024-01-03T10:08:00,cen,25.20
2024-01-03T10:09:00,cen,12.00
2024-01-03T10:11:00,cen,24.00
2024-01-03T10:13:00,cen,25.20
2024-01-03T10:15:00,cen,24.00
2024-01-03T10:17:00,cen,24.00
2024-01-03T10:19:00,cen,26.40
2024-01-03T10:20:00,cen,13.20
2024-01-03T10:22:00,cen,24.00
2024-01-03T10:24:00,cen,24.00
2024-01-03T10:26:00,cen,25.20
2024-01-03T10:28:00,cen,25.20
2024-01-03T10:29:00,cen,12.00
2024-01-03T10:31:00,cen,25.20
2024-01-03T10:33:00,cen,27.60
2024-01-03T10:35:00,cen,25.20
2024-01-03T10:37:00,cen,27.60
2024-01-03T10:39:00,cen,28.80
2024-01-03T10:41:00,cen,27.60
2024-01-03T10:43:00,cen,24.00
2024-01-03T10:45:00,cen,25.20
2024-01-03T10:46:00,cen,12.00
2024-01-03T10:48:00,cen,25.20
2024-01-03T10:50:00,cen,24.00
2024-01-03T10:52:00,cen,25.20
2024-01-03T10:54:00,cen,25.20
2024-01-03T10:56:00,cen,25.20
2024-01-03T10:58:00,cen,25.20
2024-01-03T10:59:00,cen,13.20
2024-01-03T11:01:00,cen,25.20
2024-01-03T11:03:00,cen,25.20
2024-01-03T11:05:00,cen,26.40
2024-01-03T11:07:00,cen,27.60
2024-01-03T11:08:00,cen,10.80
2024-01-03T11:10:00,cen,22.80
2024-01-03T11:11:00,cen,12.00
2024-01-03T11:13:00,cen,25.20
2024-01-03T11:15:00,cen,24.00
2024-01-03T11:17:00,cen,24.00
2024-01-03T11:19:00,cen,27.60
2024-01-03T11:21:00,cen,26.40
2024-01-03T11:23:00,cen,22.80
2024-01-03T11:25:00,cen,24.00
2024-01-03T11:27:00,cen,25.20
2024-01-03T11:29:00,cen,26.40
2024-01-03T11:31:00,cen,25.20
2024-01-03T11:33:00,cen,24.00
2024-01-03T11:35:00,cen,22.80
2024-01-03T11:37:00,cen,22.80
2024-01-03T11:38:00,cen,12.00
2024-01-03T11:40:00,cen,25.20
2024-01-03T11:42:00,cen,22.80
2024-01-03T11:43:00,cen,13.20
2024-01-03T11:45:00,cen,24.00
2024-01-03T11:47:00,cen,24.00
2024-01-03T11:49:00,cen,22.80
2024-01-03T11:50:00,cen,10.80
2024-01-03T11:51:00,cen,12.00
2024-01-03T11:53:00,cen,24.00
2024-01-03T11:55:00,cen,22.80
2024-01-03T11:56:00,cen,10.80
2024-01-03T11:58:00,cen,26.40
2024-01-03T12:00:00,cen,22.80
2024-01-03T12:01:00,cen,10.80
2024-01-03T12:02:00,cen,12.00
2024-01-03T12:04:00,cen,22.80
2024-01-03T12:06:00,cen,20.40
2024-01-03T12:08:00,cen,27.60
2024-01-03T12:10:00,cen,36.00
2024-01-03T12:12:00,cen,40.80
2024-01-03T12:14:00,cen,33.60
2024-01-03T12:15:00,cen,10.80
2024-01-03T12:17:00,cen,21.60
2024-01-03T12:19:00,cen,21.60
2024-01-03T12:20:00,cen,10.80
2024-01-03T12:22:00,cen,21.60
2024-01-03T12:24:00,cen,21.60
2024-01-03T12:25:00,cen,10.80
2024-01-03T12:27:00,cen,21.60
2024-01-03T12:29:00,cen,21.60
2024-01-03T12:31:00,cen,21.60
2024-01-03T12:33:00,cen,21.60
2024-01-03T12:35:00,cen,22.80
2024-01-03T12:37:00,cen,19.20
2024-01-03T12:39:00,cen,21.60
2024-01-03T12:41:00,cen,20.40
2024-01-03T12:43:00,cen,20.40
2024-01-03T12:45:00,cen,19.20
2024-01-03T12:47:00,cen,20.40
2024-01-03T12:49:00,cen,27.60
2024-01-03T12:51:00,cen,21.60
2024-01-03T12:53:00,cen,24.00
2024-01-03T12:55:00,cen,21.60
2024-01-03T12:57:00,cen,20.40
2024-01-03T12:58:00,cen,10.80
2024-01-03T13:00:00,cen,22.80
2024-01-03T13:02:00,cen,22.80
2024-01-03T13:04:00,cen,24.00
2024-01-03T13:06:00,cen,19.20
2024-01-03T13:07:00,cen,9.60
2024-01-03T13:09:00,cen,22.80
2024-01-03T13:11:00,cen,20.40
2024-01-03T13:13:00,cen,20.40
2024-01-03T13:15:00,cen,20.40
2024-01-03T13:17:00,cen,20.40
2024-01-03T13:19:00,cen,22.80
2024-01-03T13:21:00,cen,19.20
2024-01-03T13:23:00,cen,21.60
2024-01-03T13:24:00,cen,9.60
2024-01-03T13:25:00,cen,13.20
2024-01-03T13:27:00,cen,25.20
2024-01-03T13:29:00,cen,25.20
2024-01-03T13:30:00,cen,12.00
2024-01-03T13:32:00,cen,20.40
2024-01-03T13:33:00,cen,12.00
2024-01-03T13:35:00,cen,19.20
2024-01-03T13:37:00,cen,20.40
2024-01-03T13:39:00,cen,20.40
2024-01-03T13:41:00,cen,19.20
2024-01-03T13:42:00,cen,10.80
2024-01-03T13:44:00,cen,21.60
2024-01-03T13:45:00,cen,10.80
2024-01-03T13:47:00,cen,19.20
2024-01-03T13:49:00,cen,22.80
2024-01-03T13:51:00,cen,20.40
2024-01-03T13:52:00,cen,13.20
2024-01-03T13:54:00,cen,37.20
2024-01-03T13:56:00,cen,37.20
2024-01-03T13:58:00,cen,26.40
2024-01-03T14:00:00,cen,21.60
2024-01-03T14:02:00,cen,20.40
2024-01-03T14:04:00,cen,19.20
2024-01-03T14:06:00,cen,19.20
2024-01-03T14:08:00,cen,26.40
2024-01-03T14:10:00,cen,24.00
2024-01-03T14:12:00,cen,20.40
2024-01-03T14:13:00,cen,9.60
2024-01-03T14:15:00,cen,25.20
2024-01-03T14:16:00,cen,13.20
2024-01-03T14:17:00,cen,13.20
2024-01-03T14:19:00,cen,28.80
2024-01-03T14:21:00,cen,25.20
2024-01-03T14:23:00,cen,25.20
2024-01-03T14:25:00,cen,25.20
2024-01-03T14:27:00,cen,24.00
2024-01-03T14:29:00,cen,20.40
2024-01-03T14:31:00,cen,21.60
2024-01-03T14:33:00,cen,25.20
2024-01-03T14:35:00,cen,24.00
2024-01-03T14:36:00,cen,12.00
2024-01-03T14:38:00,cen,25.20
2024-01-03T14:40:00,cen,24.00
2024-01-03T14:42:00,cen,24.00
2024-01-03T14:44:00,cen,22.80
2024-01-03T14:46:00,cen,21.60
2024-01-03T14:47:00,cen,10.80
2024-01-03T14:49:00,cen,20.40
2024-01-03T14:50:00,cen,9.60
2024-01-03T14:52:00,cen,20.40
2024-01-03T14:54:00,cen,20.40
2024-01-03T14:55:00,cen,10.80
2024-01-03T14:57:00,cen,20.40
2024-01-03T14:59:00,cen,19.20
2024-01-03T15:01:00,cen,21.60
2024-01-03T15:02:00,cen,10.80
2024-01-03T15:04:00,cen,20.40
2024-01-03T15:05:00,cen,9.60
2024-01-03T15:07:00,cen,20.40
2024-01-03T15:08:00,cen,10.80
2024-01-03T15:10:00,cen,25.20
2024-01-03T15:12:00,cen,21.60
2024-01-03T15:14:00,cen,31.20
2024-01-03T15:15:00,cen,18.00
2024-01-03T15:17:00,cen,36.00
2024-01-03T15:19:00,cen,28.80
2024-01-03T15:21:00,cen,21.60
2024-01-03T15:23:00,cen,20.40
2024-01-03T15:24:00,cen,9.60
2024-01-03T15:26:00,cen,21.60
2024-01-03T15:28:00,cen,20.40
2024-01-03T15:29:00,cen,10.80
2024-01-03T15:30:00,cen,9.60
2024-01-03T15:32:00,cen,20.40
2024-01-03T15:34:00,cen,21.60
2024-01-03T15:35:00,cen,10.80
2024-01-03T15:37:00,cen,20.40
2024-01-03T15:39:00,cen,20.40
2024-01-03T15:41:00,cen,20.40
2024-01-03T15:43:00,cen,21.60
2024-01-03T15:45:00,cen,20.40
2024-01-03T15:47:00,cen,25.20
2024-01-03T15:49:00,cen,22.80
2024-01-03T15:50:00,cen,8.40
2024-01-03T15:52:00,cen,20.40
2024-01-03T15:54:00,cen,20.40
2024-01-03T15:56:00,cen,20.40
2024-01-03T15:58:00,cen,19.20
2024-01-03T16:00:00,cen,21.60
2024-01-03T16:02:00,cen,21.60
2024-01-03T16:04:00,cen,21.60
2024-01-03T16:06:00,cen,19.20
2024-01-03T16:08:00,cen,20.40
2024-01-03T16:10:00,cen,21.60
2024-01-03T16:12:00,cen,20.40
2024-01-03T16:14:00,cen,19.20
2024-01-03T16:15:00,cen,10.80
2024-01-03T16:16:00,cen,9.60
2024-01-03T16:18:00,cen,20.40
2024-01-03T16:20:00,cen,20.40
2024-01-03T16:22:00,cen,19.20
2024-01-03T16:24:00,cen,22.80
2024-01-03T16:26:00,cen,19.20
2024-01-03T16:28:00,cen,19.20
2024-01-03T16:30:00,cen,20.40
2024-01-03T16:31:00,cen,9.60
2024-01-03T16:32:00,cen,9.60
2024-01-03T16:34:00,cen,22.80
2024-01-03T16:36:00,cen,20.40
2024-01-03T16:38:00,cen,19.20
2024-01-03T16:40:00,cen,16.80
2024-01-03T16:42:00,cen,18.00
2024-01-03T16:44:00,cen,18.00
2024-01-03T16:45:00,cen,8.40
2024-01-03T16:47:00,cen,18.00
2024-01-03T16:49:00,cen,18.00
2024-01-03T16:51:00,cen,20.40
2024-01-03T16:52:00,cen,10.80
2024-01-03T16:53:00,cen,8.40
2024-01-03T16:55:00,cen,16.80
2024-01-03T16:56:00,cen,8.40
2024-01-03T16:58:00,cen,18.00
2024-01-03T17:00:00,cen,18.00
2024-01-03T17:02:00,cen,15.60
2024-01-03T17:04:00,cen,18.00
2024-01-03T17:05:00,cen,18.00
2024-01-03T17:06:00,cen,16.80
2024-01-03T17:08:00,cen,16.80
2024-01-03T17:10:00,cen,15.60
2024-01-03T17:12:00,cen,18.00
2024-01-03T17:14:00,cen,16.80
2024-01-03T17:16:00,cen,16.80
2024-01-03T17:17:00,cen,9.60
2024-01-03T17:18:00,cen,8.40
2024-01-03T17:20:00,cen,16.80
2024-01-03T17:22:00,cen,15.60
2024-01-03T17:24:00,cen,20.40
2024-01-03T17:25:00,cen,8.40
2024-01-03T17:27:00,cen,18.00
2024-01-03T17:29:00,cen,33.60
2024-01-03T17:31:00,cen,32.40
2024-01-03T17:32:00,cen,14.40
2024-01-03T17:33:00,cen,9.60
2024-01-03T17:35:00,cen,15.60
2024-01-03T17:36:00,cen,7.20
2024-01-03T17:38:00,cen,15.60
2024-01-03T17:40:00,cen,16.80
2024-01-03T17:41:00,cen,9.60
2024-01-03T17:43:00,cen,15.60
2024-01-03T17:44:00,cen,8.40
2024-01-03T17:46:00,cen,18.00
2024-01-03T17:48:00,cen,16.80
2024-01-03T17:50:00,cen,15.60
2024-01-03T17:51:00,cen,8.40
2024-01-03T17:53:00,cen,16.80
2024-01-03T17:55:00,cen,16.80
2024-01-03T17:57:00,cen,16.80
2024-01-03T17:58:00,cen,8.40
2024-01-03T18:00:00,cen,18.00
2024-01-03T18:02:00,cen,16.80
2024-01-03T18:04:00,cen,15.60
2024-01-03T18:06:00,cen,14.40
2024-01-03T18:07:00,cen,7.20
2024-01-03T18:09:00,cen,15.60
2024-01-03T18:10:00,cen,8.40
2024-01-03T18:11:00,cen,6.00
2024-01-03T18:13:00,cen,14.40
2024-01-03T18:14:00,cen,8.40
2024-01-03T18:16:00,cen,15.60
2024-01-03T18:18:00,cen,14.40
2024-01-03T18:20:00,cen,14.40
2024-01-03T18:22:00,cen,15.60
2024-01-03T18:24:00,cen,15.60
2024-01-03T18:26:00,cen,15.60
2024-01-03T18:28:00,cen,15.60
2024-01-03T18:30:00,cen,14.40
2024-01-03T18:32:00,cen,14.40
2024-01-03T18:34:00,cen,15.60
2024-01-03T18:36:00,cen,15.60
2024-01-03T18:37:00,cen,7.20
2024-01-03T18:39:00,cen,14.40
2024-01-03T18:41:00,cen,15.60
2024-01-03T18:42:00,cen,7.20
2024-01-03T18:44:00,cen,14.40
2024-01-03T18:46:00,cen,14.40
2024-01-03T18:48:00,cen,14.40
2024-01-03T18:49:00,cen,8.40
2024-01-03T18:51:00,cen,14.40
2024-01-03T18:53:00,cen,14.40
2024-01-03T18:55:00,cen,14.40
2024-01-03T18:56:00,cen,8.40
2024-01-03T18:58:00,cen,14.40
2024-01-03T18:59:00,cen,7.20
2024-01-03T19:01:00,cen,14.40
2024-01-03T19:03:00,cen,14.40
2024-01-03T19:05:00,cen,14.40
2024-01-03T19:07:00,cen,14.40
2024-01-03T19:08:00,cen,7.20
2024-01-03T19:10:00,cen,15.60
2024-01-03T19:12:00,cen,14.40
2024-01-03T19:14:00,cen,14.40
2024-01-03T19:16:00,cen,16.80
2024-01-03T19:18:00,cen,13.20
2024-01-03T19:20:00,cen,15.60
2024-01-03T19:22:00,cen,14.40
2024-01-03T19:24:00,cen,15.60
2024-01-03T19:26:00,cen,14.40
2024-01-03T19:28:00,cen,14.40
2024-01-03T19:30:00,cen,15.60
2024-01-03T19:32:00,cen,15.60
2024-01-03T19:34:00,cen,14.40
2024-01-03T19:35:00,cen,8.40
2024-01-03T19:37:00,cen,14.40
2024-01-03T19:39:00,cen,15.60
2024-01-03T19:41:00,cen,14.40
2024-01-03T19:43:00,cen,15.60
2024-01-03T19:45:00,cen,14.40
2024-01-03T19:46:00,cen,7.20
2024-01-03T19:48:00,cen,13.20
2024-01-03T19:49:00,cen,7.20
2024-01-03T19:51:00,cen,15.60
2024-01-03T19:53:00,cen,13.20
2024-01-03T19:54:00,cen,7.20
2024-01-03T19:56:00,cen,15.60
2024-01-03T19:58:00,cen,15.60
2024-01-03T19:59:00,cen,7.20
2024-01-03T20:01:00,cen,14.40
2024-01-03T20:03:00,cen,15.60
2024-01-03T20:05:00,cen,15.60
2024-01-03T20:07:00,cen,15.60
2024-01-03T20:08:00,cen,8.40
2024-01-03T20:10:00,cen,16.80
2024-01-03T20:12:00,cen,13.20
2024-01-03T20:14:00,cen,9.60
2024-01-03T20:16:00,cen,8.40
2024-01-03T20:18:00,cen,10.80
2024-01-03T20:19:00,cen,6.00
2024-01-03T20:21:00,cen,8.40
2024-01-03T20:22:00,cen,3.60
2024-01-03T20:24:00,cen,10.80
2024-01-03T20:25:00,cen,4.80
2024-01-03T20:27:00,cen,24.00
2024-01-03T20:28:00,cen,13.20
2024-01-03T20:30:00,cen,25.20
2024-01-03T20:31:00,cen,9.60
2024-01-03T20:33:00,cen,8.40
