#datetime,building,power
2022-07-05T00:00:00,mfh,17.99
2022-07-05T00:01:00,mfh,18.07
2022-07-05T00:02:00,mfh,17.46
2022-07-05T00:03:00,mfh,17.85
2022-07-05T00:04:00,mfh,15.71
2022-07-05T00:05:00,mfh,15.78
2022-07-05T00:06:00,mfh,16.37
2022-07-05T00:07:00,mfh,16.44
2022-07-05T00:08:00,mfh,16.37
2022-07-05T00:09:00,mfh,16.10
2022-07-05T00:10:00,mfh,15.42
2022-07-05T00:11:00,mfh,15.40
2022-07-05T00:12:00,mfh,15.34
2022-07-05T00:13:00,mfh,15.32
2022-07-05T00:14:00,mfh,16.00
2022-07-05T00:15:00,mfh,16.05
2022-07-05T00:16:00,mfh,16.06
2022-07-05T00:17:00,mfh,15.99
2022-07-05T00:18:00,mfh,15.43
2022-07-05T00:19:00,mfh,15.59
2022-07-05T00:20:00,mfh,15.34
2022-07-05T00:21:00,mfh,15.49
2022-07-05T00:22:00,mfh,16.33
2022-07-05T00:23:00,mfh,16.39
2022-07-05T00:24:00,mfh,16.41
2022-07-05T00:25:00,mfh,16.45
2022-07-05T00:26:00,mfh,15.64
2022-07-05T00:27:00,mfh,16.14
2022-07-05T00:28:00,mfh,15.59
2022-07-05T00:29:00,mfh,16.21
2022-07-05T00:30:00,mfh,16.21
2022-07-05T00:31:00,mfh,16.22
2022-07-05T00:32:00,mfh,16.23
2022-07-05T00:33:00,mfh,16.32
2022-07-05T00:34:00,mfh,15.44
2022-07-05T00:35:00,mfh,15.18
2022-07-05T00:36:00,mfh,15.15
2022-07-05T00:37:00,mfh,15.32
2022-07-05T00:38:00,mfh,15.33
2022-07-05T00:39:00,mfh,15.96
2022-07-05T00:40:00,mfh,15.94
2022-07-05T00:41:00,mfh,15.93
2022-07-05T00:42:00,mfh,15.33
2022-07-05T00:43:00,mfh,15.29
2022-07-05T00:44:00,mfh,15.20
2022-07-05T00:45:00,mfh,15.20
2022-07-05T00:46:00,mfh,15.75
2022-07-05T00:47:00,mfh,15.96
2022-07-05T00:48:00,mfh,16.14
2022-07-05T00:49:00,mfh,16.14
2022-07-05T00:50:00,mfh,15.42
2022-07-05T00:51:00,mfh,15.51
2022-07-05T00:52:00,mfh,15.48
2022-07-05T00:53:00,mfh,15.39
2022-07-05T00:54:00,mfh,16.05
2022-07-05T00:55:00,mfh,16.27
2022-07-05T00:56:00,mfh,16.21
2022-07-05T00:57:00,mfh,16.18
2022-07-05T00:58:00,mfh,15.47
2022-07-05T00:59:00,mfh,15.30
2022-07-05T01:00:00,mfh,15.35
2022-07-05T01:01:00,mfh,15.37
2022-07-05T01:02:00,mfh,15.96
2022-07-05T01:03:00,mfh,15.97
2022-07-05T01:04:00,mfh,16.02
2022-07-05T01:05:00,mfh,16.02
2022-07-05T01:06:00,mfh,15.35
2022-07-05T01:07:00,mfh,15.36
2022-07-05T01:08:00,mfh,15.35
2022-07-05T01:09:00,mfh,15.35
2022-07-05T01:10:00,mfh,16.29
2022-07-05T01:11:00,mfh,16.05
2022-07-05T01:12:00,mfh,15.97
2022-07-05T01:13:00,mfh,16.97
2022-07-05T01:14:00,mfh,16.36
2022-07-05T01:15:00,mfh,16.34
2022-07-05T01:16:00,mfh,16.40
2022-07-05T01:17:00,mfh,14.92
2022-07-05T01:18:00,mfh,15.09
2022-07-05T01:19:00,mfh,15.22
2022-07-05T01:20:00,mfh,15.26
2022-07-05T01:21:00,mfh,15.19
2022-07-05T01:22:00,mfh,14.54
2022-07-05T01:23:00,mfh,14.53
2022-07-05T01:24:00,mfh,14.44
2022-07-05T01:25:00,mfh,14.43
2022-07-05T01:26:00,mfh,14.37
2022-07-05T01:27:00,mfh,15.20
2022-07-05T01:28:00,mfh,15.17
2022-07-05T01:29:00,mfh,15.17
2022-07-05T01:30:00,mfh,14.83
2022-07-05T01:31:00,mfh,14.36
2022-07-05T01:32:00,mfh,14.39
2022-07-05T01:33:00,mfh,14.37
2022-07-05T01:34:00,mfh,14.36
2022-07-05T01:35:00,mfh,14.91
2022-07-05T01:36:00,mfh,14.95
2022-07-05T01:37:00,mfh,15.16
2022-07-05T01:38:00,mfh,14.49
2022-07-05T01:39:00,mfh,14.44
2022-07-05T01:40:00,mfh,14.51
2022-07-05T01:41:00,mfh,14.59
2022-07-05T01:42:00,mfh,14.57
2022-07-05T01:43:00,mfh,15.19
2022-07-05T01:44:00,mfh,15.22
2022-07-05T01:45:00,mfh,15.74
2022-07-05T01:46:00,mfh,15.29
2022-07-05T01:47:00,mfh,14.66
2022-07-05T01:48:00,mfh,14.66
2022-07-05T01:49:00,mfh,14.55
2022-07-05T01:50:00,mfh,14.49
2022-07-05T01:51:00,mfh,15.12
2022-07-05T01:52:00,mfh,15.11
2022-07-05T01:53:00,mfh,15.16
2022-07-05T01:54:00,mfh,14.46
2022-07-05T01:55:00,mfh,14.38
2022-07-05T01:56:00,mfh,14.45
2022-07-05T01:57:00,mfh,14.45
2022-07-05T01:58:00,mfh,14.51
2022-07-05T01:59:00,mfh,15.04
2022-07-05T02:00:00,mfh,15.10
2022-07-05T02:01:00,mfh,15.13
2022-07-05T02:02:00,mfh,14.47
2022-07-05T02:03:00,mfh,14.62
2022-07-05T02:04:00,mfh,14.61
2022-07-05T02:05:00,mfh,14.74
2022-07-05T02:06:00,mfh,14.72
2022-07-05T02:07:00,mfh,15.38
2022-07-05T02:08:00,mfh,15.33
2022-07-05T02:09:00,mfh,15.36
2022-07-05T02:10:00,mfh,14.63
2022-07-05T02:11:00,mfh,14.70
2022-07-05T02:12:00,mfh,14.70
2022-07-05T02:13:00,mfh,14.71
2022-07-05T02:14:00,mfh,14.59
2022-07-05T02:15:00,mfh,15.29
2022-07-05T02:16:00,mfh,15.42
2022-07-05T02:17:00,mfh,15.39
2022-07-05T02:18:00,mfh,14.88
2022-07-05T02:19:00,mfh,14.69
2022-07-05T02:20:00,mfh,15.14
2022-07-05T02:21:00,mfh,14.66
2022-07-05T02:22:00,mfh,15.07
2022-07-05T02:23:00,mfh,15.12
2022-07-05T02:24:00,mfh,14.99
2022-07-05T02:25:00,mfh,14.93
2022-07-05T02:26:00,mfh,14.28
2022-07-05T02:27:00,mfh,14.12
2022-07-05T02:28:00,mfh,14.49
2022-07-05T02:29:00,mfh,14.58
2022-07-05T02:30:00,mfh,14.51
2022-07-05T02:31:00,mfh,15.17
2022-07-05T02:32:00,mfh,15.05
2022-07-05T02:33:00,mfh,15.23
2022-07-05T02:34:00,mfh,14.52
2022-07-05T02:35:00,mfh,14.63
2022-07-05T02:36:00,mfh,14.61
2022-07-05T02:37:00,mfh,14.61
2022-07-05T02:38:00,mfh,15.21
2022-07-05T02:39:00,mfh,15.01
2022-07-05T02:40:00,mfh,14.97
2022-07-05T02:41:00,mfh,14.99
2022-07-05T02:42:00,mfh,14.74
2022-07-05T02:43:00,mfh,14.40
2022-07-05T02:44:00,mfh,14.37
2022-07-05T02:45:00,mfh,14.74
2022-07-05T02:46:00,mfh,14.33
2022-07-05T02:47:00,mfh,14.97
2022-07-05T02:48:00,mfh,14.96
2022-07-05T02:49:00,mfh,14.89
2022-07-05T02:50:00,mfh,14.98
2022-07-05T02:51:00,mfh,14.26
2022-07-05T02:52:00,mfh,14.28
2022-07-05T02:53:00,mfh,14.51
2022-07-05T02:54:00,mfh,14.41
2022-07-05T02:55:00,mfh,15.05
2022-07-05T02:56:00,mfh,15.09
2022-07-05T02:57:00,mfh,15.05
2022-07-05T02:58:00,mfh,15.17
2022-07-05T02:59:00,mfh,14.52
2022-07-05T03:00:00,mfh,14.52
2022-07-05T03:01:00,mfh,14.65
2022-07-05T03:02:00,mfh,14.62
2022-07-05T03:03:00,mfh,15.17
2022-07-05T03:04:00,mfh,15.03
2022-07-05T03:05:00,mfh,15.50
2022-07-05T03:06:00,mfh,15.14
2022-07-05T03:07:00,mfh,20.23
2022-07-05T03:08:00,mfh,34.55
2022-07-05T03:09:00,mfh,43.30
2022-07-05T03:10:00,mfh,44.40
2022-07-05T03:11:00,mfh,44.86
2022-07-05T03:12:00,mfh,43.86
2022-07-05T03:13:00,mfh,43.60
2022-07-05T03:14:00,mfh,42.09
2022-07-05T03:15:00,mfh,41.95
2022-07-05T03:16:00,mfh,41.96
2022-07-05T03:17:00,mfh,42.05
2022-07-05T03:18:00,mfh,42.86
2022-07-05T03:19:00,mfh,42.97
2022-07-05T03:20:00,mfh,42.82
2022-07-05T03:21:00,mfh,35.23
2022-07-05T03:22:00,mfh,34.12
2022-07-05T03:23:00,mfh,26.16
2022-07-05T03:24:00,mfh,26.14
2022-07-05T03:25:00,mfh,26.12
2022-07-05T03:26:00,mfh,26.17
2022-07-05T03:27:00,mfh,26.76
2022-07-05T03:28:00,mfh,26.89
2022-07-05T03:29:00,mfh,27.46
2022-07-05T03:30:00,mfh,27.32
2022-07-05T03:31:00,mfh,26.58
2022-07-05T03:32:00,mfh,26.68
2022-07-05T03:33:00,mfh,25.82
2022-07-05T03:34:00,mfh,25.79
2022-07-05T03:35:00,mfh,26.44
2022-07-05T03:36:00,mfh,26.50
2022-07-05T03:37:00,mfh,26.55
2022-07-05T03:38:00,mfh,26.58
2022-07-05T03:39:00,mfh,25.90
2022-07-05T03:40:00,mfh,25.81
2022-07-05T03:41:00,mfh,25.88
2022-07-05T03:42:00,mfh,25.85
2022-07-05T03:43:00,mfh,26.50
2022-07-05T03:44:00,mfh,26.67
2022-07-05T03:45:00,mfh,27.10
2022-07-05T03:46:00,mfh,26.73
2022-07-05T03:47:00,mfh,26.11
2022-07-05T03:48:00,mfh,26.08
2022-07-05T03:49:00,mfh,26.04
2022-07-05T03:50:00,mfh,25.92
2022-07-05T03:51:00,mfh,26.48
2022-07-05T03:52:00,mfh,26.50
2022-07-05T03:53:00,mfh,26.50
2022-07-05T03:54:00,mfh,26.54
2022-07-05T03:55:00,mfh,25.73
2022-07-05T03:56:00,mfh,25.81
2022-07-05T03:57:00,mfh,25.79
2022-07-05T03:58:00,mfh,25.77
2022-07-05T03:59:00,mfh,26.96
2022-07-05T04:00:00,mfh,26.30
2022-07-05T04:01:00,mfh,26.32
2022-07-05T04:02:00,mfh,26.42
2022-07-05T04:03:00,mfh,25.69
2022-07-05T04:04:00,mfh,25.69
2022-07-05T04:05:00,mfh,25.76
2022-07-05T04:06:00,mfh,25.77
2022-07-05T04:07:00,mfh,26.43
2022-07-05T04:08:00,mfh,26.39
2022-07-05T04:09:00,mfh,26.71
2022-07-05T04:10:00,mfh,26.55
2022-07-05T04:11:00,mfh,25.89
2022-07-05T04:12:00,mfh,25.88
2022-07-05T04:13:00,mfh,25.87
2022-07-05T04:14:00,mfh,25.88
2022-07-05T04:15:00,mfh,26.77
2022-07-05T04:16:00,mfh,26.53
2022-07-05T04:17:00,mfh,26.50
2022-07-05T04:18:00,mfh,26.20
2022-07-05T04:19:00,mfh,25.66
2022-07-05T04:20:00,mfh,25.45
2022-07-05T04:21:00,mfh,25.42
2022-07-05T04:22:00,mfh,25.55
2022-07-05T04:23:00,mfh,26.18
2022-07-05T04:24:00,mfh,26.32
2022-07-05T04:25:00,mfh,26.33
2022-07-05T04:26:00,mfh,26.26
2022-07-05T04:27:00,mfh,25.55
2022-07-05T04:28:00,mfh,25.63
2022-07-05T04:29:00,mfh,25.61
2022-07-05T04:30:00,mfh,25.59
2022-07-05T04:31:00,mfh,26.22
2022-07-05T04:32:00,mfh,26.25
2022-07-05T04:33:00,mfh,26.26
2022-07-05T04:34:00,mfh,26.82
2022-07-05T04:35:00,mfh,25.99
2022-07-05T04:36:00,mfh,25.96
2022-07-05T04:37:00,mfh,25.92
2022-07-05T04:38:00,mfh,26.09
2022-07-05T04:39:00,mfh,26.67
2022-07-05T04:40:00,mfh,26.73
2022-07-05T04:41:00,mfh,26.74
2022-07-05T04:42:00,mfh,26.70
2022-07-05T04:43:00,mfh,26.07
2022-07-05T04:44:00,mfh,26.07
2022-07-05T04:45:00,mfh,26.12
2022-07-05T04:46:00,mfh,25.98
2022-07-05T04:47:00,mfh,26.51
2022-07-05T04:48:00,mfh,27.52
2022-07-05T04:49:00,mfh,26.45
2022-07-05T04:50:00,mfh,26.41
2022-07-05T04:51:00,mfh,26.52
2022-07-05T04:52:00,mfh,34.83
2022-07-05T04:53:00,mfh,35.78
2022-07-05T04:54:00,mfh,35.69
2022-07-05T04:55:00,mfh,36.41
2022-07-05T04:56:00,mfh,36.25
2022-07-05T04:57:00,mfh,37.14
2022-07-05T04:58:00,mfh,37.42
2022-07-05T04:59:00,mfh,36.84
2022-07-05T05:00:00,mfh,36.80
2022-07-05T05:01:00,mfh,53.70
2022-07-05T05:02:00,mfh,55.39
2022-07-05T05:03:00,mfh,56.15
2022-07-05T05:04:00,mfh,56.24
2022-07-05T05:05:00,mfh,56.22
2022-07-05T05:06:00,mfh,56.42
2022-07-05T05:07:00,mfh,55.58
2022-07-05T05:08:00,mfh,55.48
2022-07-05T05:09:00,mfh,55.29
2022-07-05T05:10:00,mfh,57.06
2022-07-05T05:11:00,mfh,57.57
2022-07-05T05:12:00,mfh,57.61
2022-07-05T05:13:00,mfh,57.45
2022-07-05T05:14:00,mfh,57.22
2022-07-05T05:15:00,mfh,57.10
2022-07-05T05:16:00,mfh,56.59
2022-07-05T05:17:00,mfh,56.03
2022-07-05T05:18:00,mfh,55.14
2022-07-05T05:19:00,mfh,57.70
2022-07-05T05:20:00,mfh,59.06
2022-07-05T05:21:00,mfh,56.92
2022-07-05T05:22:00,mfh,57.33
2022-07-05T05:23:00,mfh,54.59
2022-07-05T05:24:00,mfh,56.41
2022-07-05T05:25:00,mfh,57.32
2022-07-05T05:26:00,mfh,54.64
2022-07-05T05:27:00,mfh,57.27
2022-07-05T05:28:00,mfh,55.42
2022-07-05T05:29:00,mfh,55.51
2022-07-05T05:30:00,mfh,57.20
2022-07-05T05:31:00,mfh,56.43
2022-07-05T05:32:00,mfh,56.26
2022-07-05T05:33:00,mfh,54.85
2022-07-05T05:34:00,mfh,56.30
2022-07-05T05:35:00,mfh,56.67
2022-07-05T05:36:00,mfh,55.26
2022-07-05T05:37:00,mfh,54.94
2022-07-05T05:38:00,mfh,54.91
2022-07-05T05:39:00,mfh,54.36
2022-07-05T05:40:00,mfh,55.09
2022-07-05T05:41:00,mfh,53.99
2022-07-05T05:42:00,mfh,55.06
2022-07-05T05:43:00,mfh,55.32
2022-07-05T05:44:00,mfh,56.13
2022-07-05T05:45:00,mfh,56.17
2022-07-05T05:46:00,mfh,56.23
2022-07-05T05:47:00,mfh,54.48
2022-07-05T05:48:00,mfh,53.66
2022-07-05T05:49:00,mfh,54.73
2022-07-05T05:50:00,mfh,54.85
2022-07-05T05:51:00,mfh,55.52
2022-07-05T05:52:00,mfh,54.65
2022-07-05T05:53:00,mfh,54.16
2022-07-05T05:54:00,mfh,54.20
2022-07-05T05:55:00,mfh,53.42
2022-07-05T05:56:00,mfh,53.89
2022-07-05T05:57:00,mfh,53.95
2022-07-05T05:58:00,mfh,53.94
2022-07-05T05:59:00,mfh,54.66
2022-07-05T06:00:00,mfh,54.41
2022-07-05T06:01:00,mfh,55.57
2022-07-05T06:02:00,mfh,55.72
2022-07-05T06:03:00,mfh,54.82
2022-07-05T06:04:00,mfh,61.96
2022-07-05T06:05:00,mfh,62.12
2022-07-05T06:06:00,mfh,70.09
2022-07-05T06:07:00,mfh,71.90
2022-07-05T06:08:00,mfh,72.42
2022-07-05T06:09:00,mfh,70.74
2022-07-05T06:10:00,mfh,70.54
2022-07-05T06:11:00,mfh,69.80
2022-07-05T06:12:00,mfh,69.74
2022-07-05T06:13:00,mfh,69.48
2022-07-05T06:14:00,mfh,70.65
2022-07-05T06:15:00,mfh,70.31
2022-07-05T06:16:00,mfh,70.24
2022-07-05T06:17:00,mfh,70.91
2022-07-05T06:18:00,mfh,70.24
2022-07-05T06:19:00,mfh,69.23
2022-07-05T06:20:00,mfh,70.32
2022-07-05T06:21:00,mfh,70.22
2022-07-05T06:22:00,mfh,70.12
2022-07-05T06:23:00,mfh,70.11
2022-07-05T06:24:00,mfh,71.35
2022-07-05T06:25:00,mfh,70.88
2022-07-05T06:26:00,mfh,70.05
2022-07-05T06:27:00,mfh,69.13
2022-07-05T06:28:00,mfh,68.84
2022-07-05T06:29:00,mfh,68.80
2022-07-05T06:30:00,mfh,68.79
2022-07-05T06:31:00,mfh,69.17
2022-07-05T06:32:00,mfh,69.16
2022-07-05T06:33:00,mfh,70.44
2022-07-05T06:34:00,mfh,70.69
2022-07-05T06:35:00,mfh,70.62
2022-07-05T06:36:00,mfh,69.54
2022-07-05T06:37:00,mfh,69.68
2022-07-05T06:38:00,mfh,69.57
2022-07-05T06:39:00,mfh,63.12
2022-07-05T06:40:00,mfh,63.26
2022-07-05T06:41:00,mfh,62.87
2022-07-05T06:42:00,mfh,63.03
2022-07-05T06:43:00,mfh,49.20
2022-07-05T06:44:00,mfh,49.05
2022-07-05T06:45:00,mfh,62.08
2022-07-05T06:46:00,mfh,61.82
2022-07-05T06:47:00,mfh,70.66
2022-07-05T06:48:00,mfh,70.71
2022-07-05T06:49:00,mfh,70.67
2022-07-05T06:50:00,mfh,70.23
2022-07-05T06:51:00,mfh,69.27
2022-07-05T06:52:00,mfh,69.30
2022-07-05T06:53:00,mfh,69.13
2022-07-05T06:54:00,mfh,69.01
2022-07-05T06:55:00,mfh,64.27
2022-07-05T06:56:00,mfh,63.74
2022-07-05T06:57:00,mfh,57.72
2022-07-05T06:58:00,mfh,50.48
2022-07-05T06:59:00,mfh,50.77
2022-07-05T07:00:00,mfh,49.98
2022-07-05T07:01:00,mfh,42.14
2022-07-05T07:02:00,mfh,43.37
2022-07-05T07:03:00,mfh,42.30
2022-07-05T07:04:00,mfh,43.62
2022-07-05T07:05:00,mfh,43.33
2022-07-05T07:06:00,mfh,43.37
2022-07-05T07:07:00,mfh,43.42
2022-07-05T07:08:00,mfh,42.19
2022-07-05T07:09:00,mfh,42.26
2022-07-05T07:10:00,mfh,42.10
2022-07-05T07:11:00,mfh,42.01
2022-07-05T07:12:00,mfh,42.38
2022-07-05T07:13:00,mfh,42.37
2022-07-05T07:14:00,mfh,42.46
2022-07-05T07:15:00,mfh,42.93
2022-07-05T07:16:00,mfh,41.51
2022-07-05T07:17:00,mfh,41.58
2022-07-05T07:18:00,mfh,41.62
2022-07-05T07:19:00,mfh,41.62
2022-07-05T07:20:00,mfh,42.19
2022-07-05T07:21:00,mfh,42.20
2022-07-05T07:22:00,mfh,42.06
2022-07-05T07:23:00,mfh,42.23
2022-07-05T07:24:00,mfh,41.71
2022-07-05T07:25:00,mfh,41.85
2022-07-05T07:26:00,mfh,41.85
2022-07-05T07:27:00,mfh,41.88
2022-07-05T07:28:00,mfh,42.47
2022-07-05T07:29:00,mfh,43.20
2022-07-05T07:30:00,mfh,42.63
2022-07-05T07:31:00,mfh,42.35
2022-07-05T07:32:00,mfh,41.58
2022-07-05T07:33:00,mfh,41.65
2022-07-05T07:34:00,mfh,41.74
2022-07-05T07:35:00,mfh,41.87
2022-07-05T07:36:00,mfh,42.34
2022-07-05T07:37:00,mfh,42.75
2022-07-05T07:38:00,mfh,42.83
2022-07-05T07:39:00,mfh,42.92
2022-07-05T07:40:00,mfh,42.41
2022-07-05T07:41:00,mfh,41.52
2022-07-05T07:42:00,mfh,42.81
2022-07-05T07:43:00,mfh,41.97
2022-07-05T07:44:00,mfh,42.85
2022-07-05T07:45:00,mfh,42.89
2022-07-05T07:46:00,mfh,43.10
2022-07-05T07:47:00,mfh,43.09
2022-07-05T07:48:00,mfh,42.69
2022-07-05T07:49:00,mfh,43.33
2022-07-05T07:50:00,mfh,42.66
2022-07-05T07:51:00,mfh,42.86
2022-07-05T07:52:00,mfh,43.55
2022-07-05T07:53:00,mfh,43.67
2022-07-05T07:54:00,mfh,44.03
2022-07-05T07:55:00,mfh,43.90
2022-07-05T07:56:00,mfh,43.24
2022-07-05T07:57:00,mfh,42.00
2022-07-05T07:58:00,mfh,42.03
2022-07-05T07:59:00,mfh,42.50
2022-07-05T08:00:00,mfh,42.86
2022-07-05T08:01:00,mfh,42.98
2022-07-05T08:02:00,mfh,43.00
2022-07-05T08:03:00,mfh,43.14
2022-07-05T08:04:00,mfh,42.90
2022-07-05T08:05:00,mfh,42.43
2022-07-05T08:06:00,mfh,42.66
2022-07-05T08:07:00,mfh,42.46
2022-07-05T08:08:00,mfh,42.84
2022-07-05T08:09:00,mfh,42.03
2022-07-05T08:10:00,mfh,42.05
2022-07-05T08:11:00,mfh,41.92
2022-07-05T08:12:00,mfh,41.20
2022-07-05T08:13:00,mfh,41.22
2022-07-05T08:14:00,mfh,41.51
2022-07-05T08:15:00,mfh,41.78
2022-07-05T08:16:00,mfh,41.08
2022-07-05T08:17:00,mfh,41.70
2022-07-05T08:18:00,mfh,41.82
2022-07-05T08:19:00,mfh,42.09
2022-07-05T08:20:00,mfh,42.25
2022-07-05T08:21:00,mfh,41.27
2022-07-05T08:22:00,mfh,41.19
2022-07-05T08:23:00,mfh,41.18
2022-07-05T08:24:00,mfh,42.43
2022-07-05T08:25:00,mfh,42.59
2022-07-05T08:26:00,mfh,43.26
2022-07-05T08:27:00,mfh,42.74
2022-07-05T08:28:00,mfh,42.78
2022-07-05T08:29:00,mfh,42.08
2022-07-05T08:30:00,mfh,42.94
2022-07-05T08:31:00,mfh,42.14
2022-07-05T08:32:00,mfh,43.21
2022-07-05T08:33:00,mfh,42.80
2022-07-05T08:34:00,mfh,42.94
2022-07-05T08:35:00,mfh,43.27
2022-07-05T08:36:00,mfh,43.83
2022-07-05T08:37:00,mfh,43.43
2022-07-05T08:38:00,mfh,42.76
2022-07-05T08:39:00,mfh,42.96
2022-07-05T08:40:00,mfh,44.10
2022-07-05T08:41:00,mfh,44.08
2022-07-05T08:42:00,mfh,44.32
2022-07-05T08:43:00,mfh,44.26
2022-07-05T08:44:00,mfh,43.91
2022-07-05T08:45:00,mfh,44.57
2022-07-05T08:46:00,mfh,43.72
2022-07-05T08:47:00,mfh,43.77
2022-07-05T08:48:00,mfh,44.27
2022-07-05T08:49:00,mfh,44.94
2022-07-05T08:50:00,mfh,44.83
2022-07-05T08:51:00,mfh,45.05
2022-07-05T08:52:00,mfh,45.02
2022-07-05T08:53:00,mfh,44.31
2022-07-05T08:54:00,mfh,44.26
2022-07-05T08:55:00,mfh,44.08
2022-07-05T08:56:00,mfh,44.92
2022-07-05T08:57:00,mfh,44.78
2022-07-05T08:58:00,mfh,45.17
2022-07-05T08:59:00,mfh,44.88
2022-07-05T09:00:00,mfh,44.10
2022-07-05T09:01:00,mfh,43.87
2022-07-05T09:02:00,mfh,43.45
2022-07-05T09:03:00,mfh,43.40
2022-07-05T09:04:00,mfh,43.94
2022-07-05T09:05:00,mfh,43.75
2022-07-05T09:06:00,mfh,43.13
2022-07-05T09:07:00,mfh,43.29
2022-07-05T09:08:00,mfh,42.91
2022-07-05T09:09:00,mfh,42.86
2022-07-05T09:10:00,mfh,43.02
2022-07-05T09:11:00,mfh,43.09
2022-07-05T09:12:00,mfh,43.14
2022-07-05T09:13:00,mfh,44.00
2022-07-05T09:14:00,mfh,44.90
2022-07-05T09:15:00,mfh,41.77
2022-07-05T09:16:00,mfh,45.48
2022-07-05T09:17:00,mfh,43.80
2022-07-05T09:18:00,mfh,43.91
2022-07-05T09:19:00,mfh,51.06
2022-07-05T09:20:00,mfh,52.42
2022-07-05T09:21:00,mfh,51.72
2022-07-05T09:22:00,mfh,52.22
2022-07-05T09:23:00,mfh,51.48
2022-07-05T09:24:00,mfh,51.28
2022-07-05T09:25:00,mfh,50.94
2022-07-05T09:26:00,mfh,50.89
2022-07-05T09:27:00,mfh,42.70
2022-07-05T09:28:00,mfh,51.87
2022-07-05T09:29:00,mfh,51.51
2022-07-05T09:30:00,mfh,63.81
2022-07-05T09:31:00,mfh,65.86
2022-07-05T09:32:00,mfh,66.07
2022-07-05T09:33:00,mfh,66.36
2022-07-05T09:34:00,mfh,65.13
2022-07-05T09:35:00,mfh,64.97
2022-07-05T09:36:00,mfh,65.01
2022-07-05T09:37:00,mfh,65.58
2022-07-05T09:38:00,mfh,65.45
2022-07-05T09:39:00,mfh,65.53
2022-07-05T09:40:00,mfh,65.17
2022-07-05T09:41:00,mfh,52.11
2022-07-05T09:42:00,mfh,50.57
2022-07-05T09:43:00,mfh,50.50
2022-07-05T09:44:00,mfh,43.06
2022-07-05T09:45:00,mfh,55.07
2022-07-05T09:46:00,mfh,55.95
2022-07-05T09:47:00,mfh,54.60
2022-07-05T09:48:00,mfh,54.25
2022-07-05T09:49:00,mfh,54.08
2022-07-05T09:50:00,mfh,54.10
2022-07-05T09:51:00,mfh,54.53
2022-07-05T09:52:00,mfh,53.65
2022-07-05T09:53:00,mfh,53.66
2022-07-05T09:54:00,mfh,53.39
2022-07-05T09:55:00,mfh,53.69
2022-07-05T09:56:00,mfh,53.61
2022-07-05T09:57:00,mfh,53.85
2022-07-05T09:58:00,mfh,53.64
2022-07-05T09:59:00,mfh,53.70
2022-07-05T10:00:00,mfh,52.94
2022-07-05T10:01:00,mfh,53.14
2022-07-05T10:02:00,mfh,53.11
2022-07-05T10:03:00,mfh,53.71
2022-07-05T10:04:00,mfh,53.59
2022-07-05T10:05:00,mfh,53.66
2022-07-05T10:06:00,mfh,53.56
2022-07-05T10:07:00,mfh,53.64
2022-07-05T10:08:00,mfh,53.02
2022-07-05T10:09:00,mfh,52.80
2022-07-05T10:10:00,mfh,52.94
2022-07-05T10:11:00,mfh,52.95
2022-07-05T10:12:00,mfh,53.46
2022-07-05T10:13:00,mfh,79.50
2022-07-05T10:14:00,mfh,81.75
2022-07-05T10:15:00,mfh,81.38
2022-07-05T10:16:00,mfh,81.27
2022-07-05T10:17:00,mfh,80.81
2022-07-05T10:18:00,mfh,80.58
2022-07-05T10:19:00,mfh,80.50
2022-07-05T10:20:00,mfh,80.67
2022-07-05T10:21:00,mfh,81.20
2022-07-05T10:22:00,mfh,76.05
2022-07-05T10:23:00,mfh,74.94
2022-07-05T10:24:00,mfh,80.71
2022-07-05T10:25:00,mfh,79.73
2022-07-05T10:26:00,mfh,80.15
2022-07-05T10:27:00,mfh,80.17
2022-07-05T10:28:00,mfh,79.13
2022-07-05T10:29:00,mfh,79.40
2022-07-05T10:30:00,mfh,79.32
2022-07-05T10:31:00,mfh,79.59
2022-07-05T10:32:00,mfh,79.61
2022-07-05T10:33:00,mfh,79.66
2022-07-05T10:34:00,mfh,68.43
2022-07-05T10:35:00,mfh,67.58
2022-07-05T10:36:00,mfh,60.69
2022-07-05T10:37:00,mfh,74.60
2022-07-05T10:38:00,mfh,74.55
2022-07-05T10:39:00,mfh,74.41
2022-07-05T10:40:00,mfh,74.41
2022-07-05T10:41:00,mfh,74.58
2022-07-05T10:42:00,mfh,74.13
2022-07-05T10:43:00,mfh,73.67
2022-07-05T10:44:00,mfh,73.53
2022-07-05T10:45:00,mfh,73.48
2022-07-05T10:46:00,mfh,74.00
2022-07-05T10:47:00,mfh,73.96
2022-07-05T10:48:00,mfh,73.87
2022-07-05T10:49:00,mfh,73.90
2022-07-05T10:50:00,mfh,73.91
2022-07-05T10:51:00,mfh,73.07
2022-07-05T10:52:00,mfh,67.46
2022-07-05T10:53:00,mfh,60.32
2022-07-05T10:54:00,mfh,60.96
2022-07-05T10:55:00,mfh,61.25
2022-07-05T10:56:00,mfh,53.95
2022-07-05T10:57:00,mfh,54.27
2022-07-05T10:58:00,mfh,54.07
2022-07-05T10:59:00,mfh,53.42
2022-07-05T11:00:00,mfh,53.40
2022-07-05T11:01:00,mfh,54.28
2022-07-05T11:02:00,mfh,53.71
2022-07-05T11:03:00,mfh,54.51
2022-07-05T11:04:00,mfh,54.67
2022-07-05T11:05:00,mfh,54.65
