#datetime,building,power
2023-12-09T00:00:00,atd,22.42
2023-12-09T00:01:00,atd,23.55
2023-12-09T00:02:00,atd,20.98
2023-12-09T00:03:00,atd,35.42
2023-12-09T00:04:00,atd,29.98
2023-12-09T00:05:00,atd,28.73
2023-12-09T00:06:00,atd,40.49
2023-12-09T00:07:00,atd,20.58
2023-12-09T00:08:00,atd,22.26
2023-12-09T00:09:00,atd,19.82
2023-12-09T00:10:00,atd,20.50
2023-12-09T00:11:00,atd,19.76
2023-12-09T00:12:00,atd,19.68
2023-12-09T00:13:00,atd,22.88
2023-12-09T00:14:00,atd,23.83
2023-12-09T00:15:00,atd,27.77
2023-12-09T00:16:00,atd,25.31
2023-12-09T00:17:00,atd,26.94
2023-12-09T00:18:00,atd,21.29
2023-12-09T00:19:00,atd,21.50
2023-12-09T00:20:00,atd,18.37
2023-12-09T00:21:00,atd,17.91
2023-12-09T00:22:00,atd,18.40
2023-12-09T00:23:00,atd,22.85
2023-12-09T00:24:00,atd,22.55
2023-12-09T00:25:00,atd,19.02
2023-12-09T00:26:00,atd,24.52
2023-12-09T00:27:00,atd,21.35
2023-12-09T00:28:00,atd,24.66
2023-12-09T00:29:00,atd,22.99
2023-12-09T00:30:00,atd,22.23
2023-12-09T00:31:00,atd,21.29
2023-12-09T00:32:00,atd,25.20
2023-12-09T00:33:00,atd,26.99
2023-12-09T00:34:00,atd,25.47
2023-12-09T00:35:00,atd,19.52
2023-12-09T00:36:00,atd,18.15
2023-12-09T00:37:00,atd,17.05
2023-12-09T00:38:00,atd,19.92
2023-12-09T00:39:00,atd,17.81
2023-12-09T00:40:00,atd,19.09
2023-12-09T00:41:00,atd,20.30
2023-12-09T00:42:00,atd,20.63
2023-12-09T00:43:00,atd,20.56
2023-12-09T00:44:00,atd,25.06
2023-12-09T00:45:00,atd,36.78
2023-12-09T00:46:00,atd,23.73
2023-12-09T00:47:00,atd,24.40
2023-12-09T00:48:00,atd,24.28
2023-12-09T00:49:00,atd,23.26
2023-12-09T00:50:00,atd,20.98
2023-12-09T00:51:00,atd,22.93
2023-12-09T00:52:00,atd,24.75
2023-12-09T00:53:00,atd,28.47
2023-12-09T00:54:00,atd,31.74
2023-12-09T00:55:00,atd,28.57
2023-12-09T00:56:00,atd,22.87
2023-12-09T00:57:00,atd,19.93
2023-12-09T00:58:00,atd,22.12
2023-12-09T00:59:00,atd,19.19
2023-12-09T01:00:00,atd,18.39
2023-12-09T01:01:00,atd,20.59
2023-12-09T01:02:00,atd,20.01
2023-12-09T01:03:00,atd,20.22
2023-12-09T01:04:00,atd,19.98
2023-12-09T01:05:00,atd,24.20
2023-12-09T01:06:00,atd,20.10
2023-12-09T01:07:00,atd,23.90
2023-12-09T01:08:00,atd,22.02
2023-12-09T01:09:00,atd,21.11
2023-12-09T01:10:00,atd,18.54
2023-12-09T01:11:00,atd,20.61
2023-12-09T01:12:00,atd,20.18
2023-12-09T01:13:00,atd,22.60
2023-12-09T01:14:00,atd,21.29
2023-12-09T01:15:00,atd,22.92
2023-12-09T01:16:00,atd,23.06
2023-12-09T01:17:00,atd,19.94
2023-12-09T01:18:00,atd,20.31
2023-12-09T01:19:00,atd,20.09
2023-12-09T01:20:00,atd,23.87
2023-12-09T01:21:00,atd,22.78
2023-12-09T01:22:00,atd,23.77
2023-12-09T01:23:00,atd,22.06
2023-12-09T01:24:00,atd,20.03
2023-12-09T01:25:00,atd,20.85
2023-12-09T01:26:00,atd,22.26
2023-12-09T01:27:00,atd,25.50
2023-12-09T01:28:00,atd,23.84
2023-12-09T01:29:00,atd,20.08
2023-12-09T01:30:00,atd,19.23
2023-12-09T01:31:00,atd,18.76
2023-12-09T01:32:00,atd,19.22
2023-12-09T01:33:00,atd,17.08
2023-12-09T01:34:00,atd,21.36
2023-12-09T01:35:00,atd,17.02
2023-12-09T01:36:00,atd,18.44
2023-12-09T01:37:00,atd,22.96
2023-12-09T01:38:00,atd,27.55
2023-12-09T01:39:00,atd,26.08
2023-12-09T01:40:00,atd,25.65
2023-12-09T01:41:00,atd,25.12
2023-12-09T01:42:00,atd,20.08
2023-12-09T01:43:00,atd,22.81
2023-12-09T01:44:00,atd,19.44
2023-12-09T01:45:00,atd,17.89
2023-12-09T01:46:00,atd,21.65
2023-12-09T01:47:00,atd,22.49
2023-12-09T01:48:00,atd,19.94
2023-12-09T01:49:00,atd,18.78
2023-12-09T01:50:00,atd,19.82
2023-12-09T01:51:00,atd,20.36
2023-12-09T01:52:00,atd,22.75
2023-12-09T01:53:00,atd,22.27
2023-12-09T01:54:00,atd,20.85
2023-12-09T01:55:00,atd,40.28
2023-12-09T01:56:00,atd,34.95
2023-12-09T01:57:00,atd,33.13
2023-12-09T01:58:00,atd,34.54
2023-12-09T01:59:00,atd,22.90
2023-12-09T02:00:00,atd,21.41
2023-12-09T02:01:00,atd,21.50
2023-12-09T02:02:00,atd,19.47
2023-12-09T02:03:00,atd,17.80
2023-12-09T02:04:00,atd,20.56
2023-12-09T02:05:00,atd,19.24
2023-12-09T02:06:00,atd,20.73
2023-12-09T02:07:00,atd,23.43
2023-12-09T02:08:00,atd,21.07
2023-12-09T02:09:00,atd,22.22
2023-12-09T02:10:00,atd,18.69
2023-12-09T02:11:00,atd,20.28
2023-12-09T02:12:00,atd,20.22
2023-12-09T02:13:00,atd,22.80
2023-12-09T02:14:00,atd,20.42
2023-12-09T02:15:00,atd,20.96
2023-12-09T02:16:00,atd,19.80
2023-12-09T02:17:00,atd,21.44
2023-12-09T02:18:00,atd,18.56
2023-12-09T02:19:00,atd,19.53
2023-12-09T02:20:00,atd,24.85
2023-12-09T02:21:00,atd,20.34
2023-12-09T02:22:00,atd,22.20
2023-12-09T02:23:00,atd,23.20
2023-12-09T02:24:00,atd,26.60
2023-12-09T02:25:00,atd,35.40
2023-12-09T02:26:00,atd,25.12
2023-12-09T02:27:00,atd,23.93
2023-12-09T02:28:00,atd,20.47
2023-12-09T02:29:00,atd,16.87
2023-12-09T02:30:00,atd,22.32
2023-12-09T02:31:00,atd,21.07
2023-12-09T02:32:00,atd,20.00
2023-12-09T02:33:00,atd,21.25
2023-12-09T02:34:00,atd,24.91
2023-12-09T02:35:00,atd,24.55
2023-12-09T02:36:00,atd,19.93
2023-12-09T02:37:00,atd,21.28
2023-12-09T02:38:00,atd,24.96
2023-12-09T02:39:00,atd,23.22
2023-12-09T02:40:00,atd,21.00
2023-12-09T02:41:00,atd,20.01
2023-12-09T02:42:00,atd,22.09
2023-12-09T02:43:00,atd,16.06
2023-12-09T02:44:00,atd,18.86
2023-12-09T02:45:00,atd,19.55
2023-12-09T02:46:00,atd,18.68
2023-12-09T02:47:00,atd,19.78
2023-12-09T02:48:00,atd,18.50
2023-12-09T02:49:00,atd,17.74
2023-12-09T02:50:00,atd,22.28
2023-12-09T02:51:00,atd,19.12
2023-12-09T02:52:00,atd,20.08
2023-12-09T02:53:00,atd,22.38
2023-12-09T02:54:00,atd,21.31
2023-12-09T02:55:00,atd,18.49
2023-12-09T02:56:00,atd,20.46
2023-12-09T02:57:00,atd,20.64
2023-12-09T02:58:00,atd,20.59
2023-12-09T02:59:00,atd,17.33
2023-12-09T03:00:00,atd,17.16
2023-12-09T03:01:00,atd,18.73
2023-12-09T03:02:00,atd,23.46
2023-12-09T03:03:00,atd,26.84
2023-12-09T03:04:00,atd,23.84
2023-12-09T03:05:00,atd,23.29
2023-12-09T03:06:00,atd,30.35
2023-12-09T03:07:00,atd,30.45
2023-12-09T03:08:00,atd,25.83
2023-12-09T03:09:00,atd,31.05
2023-12-09T03:10:00,atd,21.27
2023-12-09T03:11:00,atd,21.44
2023-12-09T03:12:00,atd,20.87
2023-12-09T03:13:00,atd,25.29
2023-12-09T03:14:00,atd,24.81
2023-12-09T03:15:00,atd,25.35
2023-12-09T03:16:00,atd,20.31
2023-12-09T03:17:00,atd,23.17
2023-12-09T03:18:00,atd,20.65
2023-12-09T03:19:00,atd,22.03
2023-12-09T03:20:00,atd,24.39
2023-12-09T03:21:00,atd,29.43
2023-12-09T03:22:00,atd,19.94
2023-12-09T03:23:00,atd,23.30
2023-12-09T03:24:00,atd,30.39
2023-12-09T03:25:00,atd,23.21
2023-12-09T03:26:00,atd,24.82
2023-12-09T03:27:00,atd,21.86
2023-12-09T03:28:00,atd,24.29
2023-12-09T03:29:00,atd,19.56
2023-12-09T03:30:00,atd,19.75
2023-12-09T03:31:00,atd,18.52
2023-12-09T03:32:00,atd,19.69
2023-12-09T03:33:00,atd,17.47
2023-12-09T03:34:00,atd,18.84
2023-12-09T03:35:00,atd,19.88
2023-12-09T03:36:00,atd,21.65
2023-12-09T03:37:00,atd,16.36
2023-12-09T03:38:00,atd,23.76
2023-12-09T03:39:00,atd,21.90
2023-12-09T03:40:00,atd,22.82
2023-12-09T03:41:00,atd,22.32
2023-12-09T03:42:00,atd,21.29
2023-12-09T03:43:00,atd,22.74
2023-12-09T03:44:00,atd,23.91
2023-12-09T03:45:00,atd,23.78
2023-12-09T03:46:00,atd,34.88
2023-12-09T03:47:00,atd,21.52
2023-12-09T03:48:00,atd,24.91
2023-12-09T03:49:00,atd,18.74
2023-12-09T03:50:00,atd,18.44
2023-12-09T03:51:00,atd,17.68
2023-12-09T03:52:00,atd,19.74
2023-12-09T03:53:00,atd,21.02
2023-12-09T03:54:00,atd,24.00
2023-12-09T03:55:00,atd,20.43
2023-12-09T03:56:00,atd,21.97
2023-12-09T03:57:00,atd,23.09
2023-12-09T03:58:00,atd,23.76
2023-12-09T03:59:00,atd,20.24
2023-12-09T04:00:00,atd,19.86
2023-12-09T04:01:00,atd,17.63
2023-12-09T04:02:00,atd,16.50
2023-12-09T04:03:00,atd,15.53
2023-12-09T04:04:00,atd,21.44
2023-12-09T04:05:00,atd,22.34
2023-12-09T04:06:00,atd,19.03
2023-12-09T04:07:00,atd,32.75
2023-12-09T04:08:00,atd,21.24
2023-12-09T04:09:00,atd,22.27
2023-12-09T04:10:00,atd,22.82
2023-12-09T04:11:00,atd,22.21
2023-12-09T04:12:00,atd,24.85
2023-12-09T04:13:00,atd,25.83
2023-12-09T04:14:00,atd,23.06
2023-12-09T04:15:00,atd,28.19
2023-12-09T04:16:00,atd,20.86
2023-12-09T04:17:00,atd,19.48
2023-12-09T04:18:00,atd,19.40
2023-12-09T04:19:00,atd,17.43
2023-12-09T04:20:00,atd,16.18
2023-12-09T04:21:00,atd,15.40
2023-12-09T04:22:00,atd,18.69
2023-12-09T04:23:00,atd,20.72
2023-12-09T04:24:00,atd,20.25
2023-12-09T04:25:00,atd,19.41
2023-12-09T04:26:00,atd,28.72
2023-12-09T04:27:00,atd,25.97
2023-12-09T04:28:00,atd,24.95
2023-12-09T04:29:00,atd,23.64
2023-12-09T04:30:00,atd,23.05
2023-12-09T04:31:00,atd,20.52
2023-12-09T04:32:00,atd,24.37
2023-12-09T04:33:00,atd,23.74
2023-12-09T04:34:00,atd,25.46
2023-12-09T04:35:00,atd,20.03
2023-12-09T04:36:00,atd,19.16
2023-12-09T04:37:00,atd,20.13
2023-12-09T04:38:00,atd,21.52
2023-12-09T04:39:00,atd,17.13
2023-12-09T04:40:00,atd,19.01
2023-12-09T04:41:00,atd,24.91
2023-12-09T04:42:00,atd,23.87
2023-12-09T04:43:00,atd,25.92
2023-12-09T04:44:00,atd,21.37
2023-12-09T04:45:00,atd,23.51
2023-12-09T04:46:00,atd,17.55
2023-12-09T04:47:00,atd,18.39
2023-12-09T04:48:00,atd,26.46
2023-12-09T04:49:00,atd,20.49
2023-12-09T04:50:00,atd,18.94
2023-12-09T04:51:00,atd,19.88
2023-12-09T04:52:00,atd,20.52
2023-12-09T04:53:00,atd,17.03
2023-12-09T04:54:00,atd,16.65
2023-12-09T04:55:00,atd,18.24
2023-12-09T04:56:00,atd,16.49
2023-12-09T04:57:00,atd,20.35
2023-12-09T04:58:00,atd,19.67
2023-12-09T04:59:00,atd,23.43
2023-12-09T05:00:00,atd,22.09
2023-12-09T05:01:00,atd,22.90
2023-12-09T05:02:00,atd,24.19
2023-12-09T05:03:00,atd,22.20
2023-12-09T05:04:00,atd,20.93
2023-12-09T05:05:00,atd,18.38
2023-12-09T05:06:00,atd,31.03
2023-12-09T05:07:00,atd,18.37
2023-12-09T05:08:00,atd,21.71
2023-12-09T05:09:00,atd,22.70
2023-12-09T05:10:00,atd,23.32
2023-12-09T05:11:00,atd,19.03
2023-12-09T05:12:00,atd,21.90
2023-12-09T05:13:00,atd,34.61
2023-12-09T05:14:00,atd,39.06
2023-12-09T05:15:00,atd,35.14
2023-12-09T05:16:00,atd,36.45
2023-12-09T05:17:00,atd,22.70
2023-12-09T05:18:00,atd,21.23
2023-12-09T05:19:00,atd,21.43
2023-12-09T05:20:00,atd,23.48
2023-12-09T05:21:00,atd,22.02
2023-12-09T05:22:00,atd,20.40
2023-12-09T05:23:00,atd,20.01
2023-12-09T05:24:00,atd,21.03
2023-12-09T05:25:00,atd,21.40
2023-12-09T05:26:00,atd,18.16
2023-12-09T05:27:00,atd,18.43
2023-12-09T05:28:00,atd,21.47
2023-12-09T05:29:00,atd,23.28
2023-12-09T05:30:00,atd,20.19
2023-12-09T05:31:00,atd,29.18
2023-12-09T05:32:00,atd,30.70
2023-12-09T05:33:00,atd,28.96
2023-12-09T05:34:00,atd,25.46
2023-12-09T05:35:00,atd,28.30
2023-12-09T05:36:00,atd,29.41
2023-12-09T05:37:00,atd,27.78
2023-12-09T05:38:00,atd,26.60
2023-12-09T05:39:00,atd,25.52
2023-12-09T05:40:00,atd,25.41
2023-12-09T05:41:00,atd,23.25
2023-12-09T05:42:00,atd,22.19
2023-12-09T05:43:00,atd,23.37
2023-12-09T05:44:00,atd,27.43
2023-12-09T05:45:00,atd,39.29
2023-12-09T05:46:00,atd,33.10
2023-12-09T05:47:00,atd,34.45
2023-12-09T05:48:00,atd,29.11
2023-12-09T05:49:00,atd,29.27
2023-12-09T05:50:00,atd,26.74
2023-12-09T05:51:00,atd,30.82
2023-12-09T05:52:00,atd,22.91
2023-12-09T05:53:00,atd,22.52
2023-12-09T05:54:00,atd,23.98
2023-12-09T05:55:00,atd,24.11
2023-12-09T05:56:00,atd,24.02
2023-12-09T05:57:00,atd,26.57
2023-12-09T05:58:00,atd,26.35
2023-12-09T05:59:00,atd,24.37
2023-12-09T06:00:00,atd,29.79
2023-12-09T06:01:00,atd,27.88
2023-12-09T06:02:00,atd,31.12
2023-12-09T06:03:00,atd,28.09
2023-12-09T06:04:00,atd,30.07
2023-12-09T06:05:00,atd,28.35
2023-12-09T06:06:00,atd,29.56
2023-12-09T06:07:00,atd,31.65
2023-12-09T06:08:00,atd,30.85
2023-12-09T06:09:00,atd,28.65
2023-12-09T06:10:00,atd,37.75
2023-12-09T06:11:00,atd,36.78
2023-12-09T06:12:00,atd,33.83
2023-12-09T06:13:00,atd,37.44
2023-12-09T06:14:00,atd,28.11
2023-12-09T06:15:00,atd,30.65
2023-12-09T06:16:00,atd,31.83
2023-12-09T06:17:00,atd,34.86
2023-12-09T06:18:00,atd,35.65
2023-12-09T06:19:00,atd,32.61
2023-12-09T06:20:00,atd,25.23
2023-12-09T06:21:00,atd,41.05
2023-12-09T06:22:00,atd,25.62
2023-12-09T06:23:00,atd,24.62
2023-12-09T06:24:00,atd,26.26
2023-12-09T06:25:00,atd,25.49
2023-12-09T06:26:00,atd,26.80
2023-12-09T06:27:00,atd,26.37
2023-12-09T06:28:00,atd,27.14
2023-12-09T06:29:00,atd,26.03
2023-12-09T06:30:00,atd,26.11
2023-12-09T06:31:00,atd,28.49
2023-12-09T06:32:00,atd,29.93
2023-12-09T06:33:00,atd,27.28
2023-12-09T06:34:00,atd,26.84
2023-12-09T06:35:00,atd,29.40
2023-12-09T06:36:00,atd,25.70
2023-12-09T06:37:00,atd,26.09
2023-12-09T06:38:00,atd,37.01
2023-12-09T06:39:00,atd,26.02
2023-12-09T06:40:00,atd,26.16
2023-12-09T06:41:00,atd,28.89
2023-12-09T06:42:00,atd,28.50
2023-12-09T06:43:00,atd,28.26
2023-12-09T06:44:00,atd,30.07
2023-12-09T06:45:00,atd,28.11
2023-12-09T06:46:00,atd,31.82
2023-12-09T06:47:00,atd,31.94
2023-12-09T06:48:00,atd,31.62
2023-12-09T06:49:00,atd,39.84
2023-12-09T06:50:00,atd,40.14
2023-12-09T06:51:00,atd,32.41
2023-12-09T06:52:00,atd,29.28
2023-12-09T06:53:00,atd,30.72
2023-12-09T06:54:00,atd,29.09
2023-12-09T06:55:00,atd,27.69
2023-12-09T06:56:00,atd,25.73
2023-12-09T06:57:00,atd,27.23
2023-12-09T06:58:00,atd,23.93
2023-12-09T06:59:00,atd,27.33
2023-12-09T07:00:00,atd,22.90
2023-12-09T07:01:00,atd,25.76
2023-12-09T07:02:00,atd,27.70
2023-12-09T07:03:00,atd,27.96
2023-12-09T07:04:00,atd,27.59
2023-12-09T07:05:00,atd,29.29
2023-12-09T07:06:00,atd,27.72
2023-12-09T07:07:00,atd,28.24
2023-12-09T07:08:00,atd,29.07
2023-12-09T07:09:00,atd,29.48
2023-12-09T07:10:00,atd,28.57
2023-12-09T07:11:00,atd,24.98
2023-12-09T07:12:00,atd,23.26
2023-12-09T07:13:00,atd,35.98
2023-12-09T07:14:00,atd,28.46
2023-12-09T07:15:00,atd,29.62
2023-12-09T07:16:00,atd,26.98
2023-12-09T07:17:00,atd,29.42
2023-12-09T07:18:00,atd,27.92
2023-12-09T07:19:00,atd,26.62
2023-12-09T07:20:00,atd,29.16
2023-12-09T07:21:00,atd,32.72
2023-12-09T07:22:00,atd,28.90
2023-12-09T07:23:00,atd,30.25
2023-12-09T07:24:00,atd,29.33
2023-12-09T07:25:00,atd,27.08
2023-12-09T07:26:00,atd,29.00
2023-12-09T07:27:00,atd,25.03
2023-12-09T07:28:00,atd,28.64
2023-12-09T07:29:00,atd,29.71
2023-12-09T07:30:00,atd,26.80
2023-12-09T07:31:00,atd,25.12
2023-12-09T07:32:00,atd,38.30
2023-12-09T07:33:00,atd,24.98
2023-12-09T07:34:00,atd,25.50
2023-12-09T07:35:00,atd,24.88
2023-12-09T07:36:00,atd,23.11
2023-12-09T07:37:00,atd,27.94
2023-12-09T07:38:00,atd,24.00
2023-12-09T07:39:00,atd,27.00
2023-12-09T07:40:00,atd,28.29
2023-12-09T07:41:00,atd,30.39
2023-12-09T07:42:00,atd,30.73
2023-12-09T07:43:00,atd,26.78
2023-12-09T07:44:00,atd,26.31
2023-12-09T07:45:00,atd,22.39
2023-12-09T07:46:00,atd,24.76
2023-12-09T07:47:00,atd,21.18
2023-12-09T07:48:00,atd,26.94
2023-12-09T07:49:00,atd,22.79
2023-12-09T07:50:00,atd,25.16
2023-12-09T07:51:00,atd,24.94
2023-12-09T07:52:00,atd,26.79
2023-12-09T07:53:00,atd,26.94
2023-12-09T07:54:00,atd,32.05
2023-12-09T07:55:00,atd,27.64
2023-12-09T07:56:00,atd,26.99
2023-12-09T07:57:00,atd,32.45
2023-12-09T07:58:00,atd,29.04
2023-12-09T07:59:00,atd,26.90
2023-12-09T08:00:00,atd,24.30
2023-12-09T08:01:00,atd,24.69
2023-12-09T08:02:00,atd,27.22
2023-12-09T08:03:00,atd,20.77
2023-12-09T08:04:00,atd,25.65
2023-12-09T08:05:00,atd,22.50
2023-12-09T08:06:00,atd,26.48
2023-12-09T08:07:00,atd,38.28
2023-12-09T08:08:00,atd,27.65
2023-12-09T08:09:00,atd,25.69
2023-12-09T08:10:00,atd,26.38
2023-12-09T08:11:00,atd,30.41
2023-12-09T08:12:00,atd,28.58
2023-12-09T08:13:00,atd,27.73
2023-12-09T08:14:00,atd,30.47
2023-12-09T08:15:00,atd,30.28
2023-12-09T08:16:00,atd,28.00
2023-12-09T08:17:00,atd,28.41
2023-12-09T08:18:00,atd,29.84
2023-12-09T08:19:00,atd,26.35
2023-12-09T08:20:00,atd,26.15
2023-12-09T08:21:00,atd,24.22
2023-12-09T08:22:00,atd,25.41
2023-12-09T08:23:00,atd,22.18
2023-12-09T08:24:00,atd,24.84
2023-12-09T08:25:00,atd,25.00
2023-12-09T08:26:00,atd,28.94
2023-12-09T08:27:00,atd,30.25
2023-12-09T08:28:00,atd,31.98
2023-12-09T08:29:00,atd,30.36
2023-12-09T08:30:00,atd,36.34
2023-12-09T08:31:00,atd,36.29
2023-12-09T08:32:00,atd,35.22
2023-12-09T08:33:00,atd,34.08
2023-12-09T08:34:00,atd,28.26
2023-12-09T08:35:00,atd,25.21
2023-12-09T08:36:00,atd,27.56
2023-12-09T08:37:00,atd,26.25
2023-12-09T08:38:00,atd,27.33
2023-12-09T08:39:00,atd,24.82
2023-12-09T08:40:00,atd,23.28
2023-12-09T08:41:00,atd,26.27
2023-12-09T08:42:00,atd,30.06
2023-12-09T08:43:00,atd,28.71
2023-12-09T08:44:00,atd,25.41
2023-12-09T08:45:00,atd,31.84
2023-12-09T08:46:00,atd,23.84
2023-12-09T08:47:00,atd,22.84
2023-12-09T08:48:00,atd,24.34
2023-12-09T08:49:00,atd,26.89
2023-12-09T08:50:00,atd,29.97
2023-12-09T08:51:00,atd,27.04
2023-12-09T08:52:00,atd,28.73
2023-12-09T08:53:00,atd,25.11
2023-12-09T08:54:00,atd,25.91
2023-12-09T08:55:00,atd,31.08
2023-12-09T08:56:00,atd,27.79
2023-12-09T08:57:00,atd,27.77
2023-12-09T08:58:00,atd,32.63
2023-12-09T08:59:00,atd,28.04
2023-12-09T09:00:00,atd,30.47
2023-12-09T09:01:00,atd,30.18
2023-12-09T09:02:00,atd,28.84
2023-12-09T09:03:00,atd,25.72
2023-12-09T09:04:00,atd,27.17
2023-12-09T09:05:00,atd,33.82
2023-12-09T09:06:00,atd,36.07
2023-12-09T09:07:00,atd,36.18
2023-12-09T09:08:00,atd,33.68
2023-12-09T09:09:00,atd,26.66
2023-12-09T09:10:00,atd,23.56
2023-12-09T09:11:00,atd,27.18
2023-12-09T09:12:00,atd,23.55
2023-12-09T09:13:00,atd,28.21
2023-12-09T09:14:00,atd,31.41
2023-12-09T09:15:00,atd,29.81
2023-12-09T09:16:00,atd,30.38
2023-12-09T09:17:00,atd,33.19
2023-12-09T09:18:00,atd,23.78
2023-12-09T09:19:00,atd,24.96
2023-12-09T09:20:00,atd,22.82
2023-12-09T09:21:00,atd,25.23
2023-12-09T09:22:00,atd,28.69
2023-12-09T09:23:00,atd,24.60
2023-12-09T09:24:00,atd,26.76
2023-12-09T09:25:00,atd,23.65
2023-12-09T09:26:00,atd,24.32
2023-12-09T09:27:00,atd,25.08
2023-12-09T09:28:00,atd,31.57
2023-12-09T09:29:00,atd,28.53
2023-12-09T09:30:00,atd,32.13
2023-12-09T09:31:00,atd,26.61
2023-12-09T09:32:00,atd,27.51
2023-12-09T09:33:00,atd,28.93
2023-12-09T09:34:00,atd,40.17
2023-12-09T09:35:00,atd,26.73
2023-12-09T09:36:00,atd,26.34
2023-12-09T09:37:00,atd,26.44
2023-12-09T09:38:00,atd,26.29
2023-12-09T09:39:00,atd,22.48
2023-12-09T09:40:00,atd,22.38
2023-12-09T09:41:00,atd,27.04
2023-12-09T09:42:00,atd,25.90
2023-12-09T09:43:00,atd,25.95
2023-12-09T09:44:00,atd,29.64
2023-12-09T09:45:00,atd,30.93
2023-12-09T09:46:00,atd,34.05
2023-12-09T09:47:00,atd,34.84
2023-12-09T09:48:00,atd,34.18
2023-12-09T09:49:00,atd,30.02
2023-12-09T09:50:00,atd,23.90
2023-12-09T09:51:00,atd,27.11
2023-12-09T09:52:00,atd,23.67
2023-12-09T09:53:00,atd,23.71
2023-12-09T09:54:00,atd,23.99
2023-12-09T09:55:00,atd,24.79
2023-12-09T09:56:00,atd,25.50
2023-12-09T09:57:00,atd,24.47
2023-12-09T09:58:00,atd,25.89
2023-12-09T09:59:00,atd,22.87
2023-12-09T10:00:00,atd,26.08
2023-12-09T10:01:00,atd,26.48
2023-12-09T10:02:00,atd,25.32
2023-12-09T10:03:00,atd,29.96
2023-12-09T10:04:00,atd,31.18
2023-12-09T10:05:00,atd,30.94
2023-12-09T10:06:00,atd,23.80
2023-12-09T10:07:00,atd,22.85
2023-12-09T10:08:00,atd,24.63
2023-12-09T10:09:00,atd,32.31
2023-12-09T10:10:00,atd,26.42
2023-12-09T10:11:00,atd,22.28
2023-12-09T10:12:00,atd,25.94
2023-12-09T10:13:00,atd,24.49
2023-12-09T10:14:00,atd,25.37
2023-12-09T10:15:00,atd,25.36
2023-12-09T10:16:00,atd,31.45
2023-12-09T10:17:00,atd,27.54
2023-12-09T10:18:00,atd,29.15
2023-12-09T10:19:00,atd,26.64
2023-12-09T10:20:00,atd,26.36
2023-12-09T10:21:00,atd,31.03
2023-12-09T10:22:00,atd,25.04
2023-12-09T10:23:00,atd,25.50
2023-12-09T10:24:00,atd,25.86
2023-12-09T10:25:00,atd,24.63
2023-12-09T10:26:00,atd,24.66
2023-12-09T10:27:00,atd,33.77
2023-12-09T10:28:00,atd,26.33
2023-12-09T10:29:00,atd,25.20
2023-12-09T10:30:00,atd,23.29
2023-12-09T10:31:00,atd,25.30
2023-12-09T10:32:00,atd,29.39
2023-12-09T10:33:00,atd,25.68
2023-12-09T10:34:00,atd,27.04
2023-12-09T10:35:00,atd,27.69
2023-12-09T10:36:00,atd,32.14
2023-12-09T10:37:00,atd,28.41
2023-12-09T10:38:00,atd,32.72
2023-12-09T10:39:00,atd,24.24
2023-12-09T10:40:00,atd,22.26
2023-12-09T10:41:00,atd,25.31
2023-12-09T10:42:00,atd,24.44
2023-12-09T10:43:00,atd,27.94
2023-12-09T10:44:00,atd,25.29
2023-12-09T10:45:00,atd,24.81
2023-12-09T10:46:00,atd,29.36
2023-12-09T10:47:00,atd,25.79
2023-12-09T10:48:00,atd,26.93
2023-12-09T10:49:00,atd,26.33
2023-12-09T10:50:00,atd,28.98
2023-12-09T10:51:00,atd,25.06
2023-12-09T10:52:00,atd,24.83
2023-12-09T10:53:00,atd,27.93
2023-12-09T10:54:00,atd,30.53
2023-12-09T10:55:00,atd,28.09
2023-12-09T10:56:00,atd,24.09
2023-12-09T10:57:00,atd,23.30
2023-12-09T10:58:00,atd,23.77
2023-12-09T10:59:00,atd,28.87
2023-12-09T11:00:00,atd,26.02
2023-12-09T11:01:00,atd,24.18
2023-12-09T11:02:00,atd,28.45
2023-12-09T11:03:00,atd,40.70
2023-12-09T11:04:00,atd,28.55
2023-12-09T11:05:00,atd,27.06
2023-12-09T11:06:00,atd,27.33
2023-12-09T11:07:00,atd,32.59
2023-12-09T11:08:00,atd,30.08
2023-12-09T11:09:00,atd,28.47
2023-12-09T11:10:00,atd,29.98
2023-12-09T11:11:00,atd,29.49
2023-12-09T11:12:00,atd,30.60
2023-12-09T11:13:00,atd,28.93
2023-12-09T11:14:00,atd,26.86
2023-12-09T11:15:00,atd,28.47
2023-12-09T11:16:00,atd,29.75
2023-12-09T11:17:00,atd,42.29
2023-12-09T11:18:00,atd,31.36
2023-12-09T11:19:00,atd,42.65
2023-12-09T11:20:00,atd,46.00
2023-12-09T11:21:00,atd,44.00
2023-12-09T11:22:00,atd,30.28
2023-12-09T11:23:00,atd,27.80
2023-12-09T11:24:00,atd,29.50
2023-12-09T11:25:00,atd,30.88
2023-12-09T11:26:00,atd,33.25
2023-12-09T11:27:00,atd,33.15
2023-12-09T11:28:00,atd,33.09
2023-12-09T11:29:00,atd,34.05
2023-12-09T11:30:00,atd,32.47
2023-12-09T11:31:00,atd,30.50
2023-12-09T11:32:00,atd,29.96
2023-12-09T11:33:00,atd,30.29
2023-12-09T11:34:00,atd,31.46
2023-12-09T11:35:00,atd,32.94
2023-12-09T11:36:00,atd,33.38
2023-12-09T11:37:00,atd,33.56
2023-12-09T11:38:00,atd,42.77
