#datetime,building,power
2023-08-18T00:00:00,rvs,25.74
2023-08-18T00:01:00,rvs,30.24
2023-08-18T00:02:00,rvs,26.09
2023-08-18T00:03:00,rvs,27.40
2023-08-18T00:04:00,rvs,24.30
2023-08-18T00:05:00,rvs,17.91
2023-08-18T00:06:00,rvs,17.01
2023-08-18T00:07:00,rvs,15.45
2023-08-18T00:08:00,rvs,20.27
2023-08-18T00:09:00,rvs,16.22
2023-08-18T00:10:00,rvs,19.57
2023-08-18T00:11:00,rvs,19.91
2023-08-18T00:12:00,rvs,18.08
2023-08-18T00:13:00,rvs,24.28
2023-08-18T00:14:00,rvs,24.33
2023-08-18T00:15:00,rvs,19.28
2023-08-18T00:16:00,rvs,21.53
2023-08-18T00:17:00,rvs,17.66
2023-08-18T00:18:00,rvs,22.11
2023-08-18T00:19:00,rvs,18.63
2023-08-18T00:20:00,rvs,25.27
2023-08-18T00:21:00,rvs,20.03
2023-08-18T00:22:00,rvs,24.76
2023-08-18T00:23:00,rvs,14.01
2023-08-18T00:24:00,rvs,15.75
2023-08-18T00:25:00,rvs,11.76
2023-08-18T00:26:00,rvs,15.76
2023-08-18T00:27:00,rvs,15.22
2023-08-18T00:28:00,rvs,21.55
2023-08-18T00:29:00,rvs,16.25
2023-08-18T00:30:00,rvs,19.30
2023-08-18T00:31:00,rvs,18.28
2023-08-18T00:32:00,rvs,18.60
2023-08-18T00:33:00,rvs,19.63
2023-08-18T00:34:00,rvs,21.36
2023-08-18T00:35:00,rvs,23.82
2023-08-18T00:36:00,rvs,20.09
2023-08-18T00:37:00,rvs,25.67
2023-08-18T00:38:00,rvs,22.09
2023-08-18T00:39:00,rvs,26.44
2023-08-18T00:40:00,rvs,20.26
2023-08-18T00:41:00,rvs,25.79
2023-08-18T00:42:00,rvs,20.10
2023-08-18T00:43:00,rvs,24.46
2023-08-18T00:44:00,rvs,22.72
2023-08-18T00:45:00,rvs,21.48
2023-08-18T00:46:00,rvs,20.70
2023-08-18T00:47:00,rvs,20.06
2023-08-18T00:48:00,rvs,23.97
2023-08-18T00:49:00,rvs,24.71
2023-08-18T00:50:00,rvs,43.04
2023-08-18T00:51:00,rvs,40.97
2023-08-18T00:52:00,rvs,43.95
2023-08-18T00:53:00,rvs,39.82
2023-08-18T00:54:00,rvs,29.32
2023-08-18T00:55:00,rvs,24.50
2023-08-18T00:56:00,rvs,31.21
2023-08-18T00:57:00,rvs,30.09
2023-08-18T00:58:00,rvs,27.89
2023-08-18T00:59:00,rvs,24.74
2023-08-18T01:00:00,rvs,22.82
2023-08-18T01:01:00,rvs,22.54
2023-08-18T01:02:00,rvs,22.36
2023-08-18T01:03:00,rvs,23.33
2023-08-18T01:04:00,rvs,39.46
2023-08-18T01:05:00,rvs,23.45
2023-08-18T01:06:00,rvs,24.26
2023-08-18T01:07:00,rvs,36.94
2023-08-18T01:08:00,rvs,24.00
2023-08-18T01:09:00,rvs,25.00
2023-08-18T01:10:00,rvs,23.48
2023-08-18T01:11:00,rvs,20.44
2023-08-18T01:12:00,rvs,21.28
2023-08-18T01:13:00,rvs,21.19
2023-08-18T01:14:00,rvs,20.55
2023-08-18T01:15:00,rvs,20.15
2023-08-18T01:16:00,rvs,22.65
2023-08-18T01:17:00,rvs,23.73
2023-08-18T01:18:00,rvs,23.81
2023-08-18T01:19:00,rvs,22.98
2023-08-18T01:20:00,rvs,20.09
2023-08-18T01:21:00,rvs,19.73
2023-08-18T01:22:00,rvs,15.83
2023-08-18T01:23:00,rvs,11.57
2023-08-18T01:24:00,rvs,10.92
2023-08-18T01:25:00,rvs,11.54
2023-08-18T01:26:00,rvs,11.41
2023-08-18T01:27:00,rvs,11.39
2023-08-18T01:28:00,rvs,11.43
2023-08-18T01:29:00,rvs,11.35
2023-08-18T01:30:00,rvs,11.26
2023-08-18T01:31:00,rvs,13.65
2023-08-18T01:32:00,rvs,14.18
2023-08-18T01:33:00,rvs,30.43
2023-08-18T01:34:00,rvs,15.76
2023-08-18T01:35:00,rvs,15.13
2023-08-18T01:36:00,rvs,14.14
2023-08-18T01:37:00,rvs,15.06
2023-08-18T01:38:00,rvs,15.45
2023-08-18T01:39:00,rvs,16.51
2023-08-18T01:40:00,rvs,18.98
2023-08-18T01:41:00,rvs,19.42
2023-08-18T01:42:00,rvs,20.18
2023-08-18T01:43:00,rvs,20.46
2023-08-18T01:44:00,rvs,36.65
2023-08-18T01:45:00,rvs,20.78
2023-08-18T01:46:00,rvs,20.34
2023-08-18T01:47:00,rvs,20.50
2023-08-18T01:48:00,rvs,20.14
2023-08-18T01:49:00,rvs,19.90
2023-08-18T01:50:00,rvs,19.95
2023-08-18T01:51:00,rvs,20.68
2023-08-18T01:52:00,rvs,20.30
2023-08-18T01:53:00,rvs,22.38
2023-08-18T01:54:00,rvs,19.20
2023-08-18T01:55:00,rvs,20.32
2023-08-18T01:56:00,rvs,20.93
2023-08-18T01:57:00,rvs,22.04
2023-08-18T01:58:00,rvs,23.48
2023-08-18T01:59:00,rvs,18.14
2023-08-18T02:00:00,rvs,18.70
2023-08-18T02:01:00,rvs,20.90
2023-08-18T02:02:00,rvs,17.10
2023-08-18T02:03:00,rvs,16.67
2023-08-18T02:04:00,rvs,17.13
2023-08-18T02:05:00,rvs,17.67
2023-08-18T02:06:00,rvs,17.35
2023-08-18T02:07:00,rvs,17.40
2023-08-18T02:08:00,rvs,15.44
2023-08-18T02:09:00,rvs,15.65
2023-08-18T02:10:00,rvs,15.98
2023-08-18T02:11:00,rvs,16.67
2023-08-18T02:12:00,rvs,12.33
2023-08-18T02:13:00,rvs,12.24
2023-08-18T02:14:00,rvs,11.77
2023-08-18T02:15:00,rvs,11.70
2023-08-18T02:16:00,rvs,11.79
2023-08-18T02:17:00,rvs,11.80
2023-08-18T02:18:00,rvs,11.39
2023-08-18T02:19:00,rvs,11.52
2023-08-18T02:20:00,rvs,11.43
2023-08-18T02:21:00,rvs,11.91
2023-08-18T02:22:00,rvs,11.89
2023-08-18T02:23:00,rvs,11.71
2023-08-18T02:24:00,rvs,14.43
2023-08-18T02:25:00,rvs,14.96
2023-08-18T02:26:00,rvs,14.41
2023-08-18T02:27:00,rvs,12.96
2023-08-18T02:28:00,rvs,11.40
2023-08-18T02:29:00,rvs,11.40
2023-08-18T02:30:00,rvs,14.27
2023-08-18T02:31:00,rvs,14.19
2023-08-18T02:32:00,rvs,14.60
2023-08-18T02:33:00,rvs,15.44
2023-08-18T02:34:00,rvs,16.57
2023-08-18T02:35:00,rvs,16.14
2023-08-18T02:36:00,rvs,15.41
2023-08-18T02:37:00,rvs,15.27
2023-08-18T02:38:00,rvs,15.32
2023-08-18T02:39:00,rvs,15.61
2023-08-18T02:40:00,rvs,16.13
2023-08-18T02:41:00,rvs,16.30
2023-08-18T02:42:00,rvs,16.98
2023-08-18T02:43:00,rvs,16.63
2023-08-18T02:44:00,rvs,15.83
2023-08-18T02:45:00,rvs,15.80
2023-08-18T02:46:00,rvs,15.60
2023-08-18T02:47:00,rvs,17.55
2023-08-18T02:48:00,rvs,14.58
2023-08-18T02:49:00,rvs,15.20
2023-08-18T02:50:00,rvs,16.14
2023-08-18T02:51:00,rvs,18.39
2023-08-18T02:52:00,rvs,20.60
2023-08-18T02:53:00,rvs,21.06
2023-08-18T02:54:00,rvs,22.56
2023-08-18T02:55:00,rvs,23.80
2023-08-18T02:56:00,rvs,23.75
2023-08-18T02:57:00,rvs,19.77
2023-08-18T02:58:00,rvs,19.23
2023-08-18T02:59:00,rvs,19.20
2023-08-18T03:00:00,rvs,19.21
2023-08-18T03:01:00,rvs,18.91
2023-08-18T03:02:00,rvs,18.88
2023-08-18T03:03:00,rvs,15.00
2023-08-18T03:04:00,rvs,14.86
2023-08-18T03:05:00,rvs,14.68
2023-08-18T03:06:00,rvs,17.44
2023-08-18T03:07:00,rvs,18.22
2023-08-18T03:08:00,rvs,21.18
2023-08-18T03:09:00,rvs,19.59
2023-08-18T03:10:00,rvs,19.76
2023-08-18T03:11:00,rvs,20.78
2023-08-18T03:12:00,rvs,30.94
2023-08-18T03:13:00,rvs,20.38
2023-08-18T03:14:00,rvs,20.20
2023-08-18T03:15:00,rvs,19.81
2023-08-18T03:16:00,rvs,19.54
2023-08-18T03:17:00,rvs,19.53
2023-08-18T03:18:00,rvs,19.69
2023-08-18T03:19:00,rvs,19.09
2023-08-18T03:20:00,rvs,19.13
2023-08-18T03:21:00,rvs,15.12
2023-08-18T03:22:00,rvs,15.00
2023-08-18T03:23:00,rvs,13.30
2023-08-18T03:24:00,rvs,14.08
2023-08-18T03:25:00,rvs,14.47
2023-08-18T03:26:00,rvs,14.97
2023-08-18T03:27:00,rvs,15.79
2023-08-18T03:28:00,rvs,15.26
2023-08-18T03:29:00,rvs,15.82
2023-08-18T03:30:00,rvs,15.18
2023-08-18T03:31:00,rvs,15.51
2023-08-18T03:32:00,rvs,15.12
2023-08-18T03:33:00,rvs,14.67
2023-08-18T03:34:00,rvs,14.59
2023-08-18T03:35:00,rvs,14.58
2023-08-18T03:36:00,rvs,14.87
2023-08-18T03:37:00,rvs,14.83
2023-08-18T03:38:00,rvs,14.87
2023-08-18T03:39:00,rvs,14.65
2023-08-18T03:40:00,rvs,14.63
2023-08-18T03:41:00,rvs,15.15
2023-08-18T03:42:00,rvs,14.30
2023-08-18T03:43:00,rvs,14.33
2023-08-18T03:44:00,rvs,14.26
2023-08-18T03:45:00,rvs,14.25
2023-08-18T03:46:00,rvs,10.28
2023-08-18T03:47:00,rvs,10.21
2023-08-18T03:48:00,rvs,10.22
2023-08-18T03:49:00,rvs,12.79
2023-08-18T03:50:00,rvs,12.62
2023-08-18T03:51:00,rvs,13.38
2023-08-18T03:52:00,rvs,15.71
2023-08-18T03:53:00,rvs,17.37
2023-08-18T03:54:00,rvs,17.64
2023-08-18T03:55:00,rvs,15.16
2023-08-18T03:56:00,rvs,17.94
2023-08-18T03:57:00,rvs,18.70
2023-08-18T03:58:00,rvs,18.23
2023-08-18T03:59:00,rvs,18.13
2023-08-18T04:00:00,rvs,18.91
2023-08-18T04:01:00,rvs,18.38
2023-08-18T04:02:00,rvs,18.34
2023-08-18T04:03:00,rvs,18.33
2023-08-18T04:04:00,rvs,18.80
2023-08-18T04:05:00,rvs,19.36
2023-08-18T04:06:00,rvs,18.88
2023-08-18T04:07:00,rvs,19.10
2023-08-18T04:08:00,rvs,18.66
2023-08-18T04:09:00,rvs,18.48
2023-08-18T04:10:00,rvs,19.25
2023-08-18T04:11:00,rvs,21.90
2023-08-18T04:12:00,rvs,21.96
2023-08-18T04:13:00,rvs,17.89
2023-08-18T04:14:00,rvs,14.75
2023-08-18T04:15:00,rvs,14.43
2023-08-18T04:16:00,rvs,13.28
2023-08-18T04:17:00,rvs,14.25
2023-08-18T04:18:00,rvs,14.84
2023-08-18T04:19:00,rvs,15.06
2023-08-18T04:20:00,rvs,17.61
2023-08-18T04:21:00,rvs,17.32
2023-08-18T04:22:00,rvs,17.93
2023-08-18T04:23:00,rvs,20.05
2023-08-18T04:24:00,rvs,20.02
2023-08-18T04:25:00,rvs,20.01
2023-08-18T04:26:00,rvs,19.45
2023-08-18T04:27:00,rvs,18.73
2023-08-18T04:28:00,rvs,19.92
2023-08-18T04:29:00,rvs,17.57
2023-08-18T04:30:00,rvs,18.25
2023-08-18T04:31:00,rvs,19.64
2023-08-18T04:32:00,rvs,20.12
2023-08-18T04:33:00,rvs,19.74
2023-08-18T04:34:00,rvs,19.52
2023-08-18T04:35:00,rvs,20.53
2023-08-18T04:36:00,rvs,19.61
2023-08-18T04:37:00,rvs,19.26
2023-08-18T04:38:00,rvs,19.58
2023-08-18T04:39:00,rvs,19.63
2023-08-18T04:40:00,rvs,19.45
2023-08-18T04:41:00,rvs,19.38
2023-08-18T04:42:00,rvs,15.06
2023-08-18T04:43:00,rvs,14.88
2023-08-18T04:44:00,rvs,14.95
2023-08-18T04:45:00,rvs,14.83
2023-08-18T04:46:00,rvs,14.46
2023-08-18T04:47:00,rvs,14.56
2023-08-18T04:48:00,rvs,17.06
2023-08-18T04:49:00,rvs,13.61
2023-08-18T04:50:00,rvs,17.29
2023-08-18T04:51:00,rvs,17.86
2023-08-18T04:52:00,rvs,32.29
2023-08-18T04:53:00,rvs,31.39
2023-08-18T04:54:00,rvs,31.03
2023-08-18T04:55:00,rvs,31.70
2023-08-18T04:56:00,rvs,32.53
2023-08-18T04:57:00,rvs,18.25
2023-08-18T04:58:00,rvs,17.79
2023-08-18T04:59:00,rvs,18.49
2023-08-18T05:00:00,rvs,17.43
2023-08-18T05:01:00,rvs,18.30
2023-08-18T05:02:00,rvs,19.92
2023-08-18T05:03:00,rvs,21.30
2023-08-18T05:04:00,rvs,22.90
2023-08-18T05:05:00,rvs,23.70
2023-08-18T05:06:00,rvs,24.06
2023-08-18T05:07:00,rvs,19.29
2023-08-18T05:08:00,rvs,16.14
2023-08-18T05:09:00,rvs,15.94
2023-08-18T05:10:00,rvs,15.99
2023-08-18T05:11:00,rvs,15.57
2023-08-18T05:12:00,rvs,12.23
2023-08-18T05:13:00,rvs,12.29
2023-08-18T05:14:00,rvs,12.46
2023-08-18T05:15:00,rvs,12.54
2023-08-18T05:16:00,rvs,13.88
2023-08-18T05:17:00,rvs,13.20
2023-08-18T05:18:00,rvs,12.73
2023-08-18T05:19:00,rvs,10.39
2023-08-18T05:20:00,rvs,10.38
2023-08-18T05:21:00,rvs,10.92
2023-08-18T05:22:00,rvs,11.02
2023-08-18T05:23:00,rvs,11.07
2023-08-18T05:24:00,rvs,10.45
2023-08-18T05:25:00,rvs,10.46
2023-08-18T05:26:00,rvs,10.44
2023-08-18T05:27:00,rvs,10.02
2023-08-18T05:28:00,rvs,10.16
2023-08-18T05:29:00,rvs,10.24
2023-08-18T05:30:00,rvs,10.22
2023-08-18T05:31:00,rvs,17.02
2023-08-18T05:32:00,rvs,17.52
2023-08-18T05:33:00,rvs,18.03
2023-08-18T05:34:00,rvs,18.36
2023-08-18T05:35:00,rvs,19.34
2023-08-18T05:36:00,rvs,19.40
2023-08-18T05:37:00,rvs,15.48
2023-08-18T05:38:00,rvs,21.75
2023-08-18T05:39:00,rvs,17.94
2023-08-18T05:40:00,rvs,22.34
2023-08-18T05:41:00,rvs,18.83
2023-08-18T05:42:00,rvs,23.43
2023-08-18T05:43:00,rvs,19.44
2023-08-18T05:44:00,rvs,22.98
2023-08-18T05:45:00,rvs,18.76
2023-08-18T05:46:00,rvs,18.58
2023-08-18T05:47:00,rvs,14.60
2023-08-18T05:48:00,rvs,21.70
2023-08-18T05:49:00,rvs,18.37
2023-08-18T05:50:00,rvs,22.68
2023-08-18T05:51:00,rvs,15.36
2023-08-18T05:52:00,rvs,20.16
2023-08-18T05:53:00,rvs,16.25
2023-08-18T05:54:00,rvs,19.21
2023-08-18T05:55:00,rvs,18.83
2023-08-18T05:56:00,rvs,19.22
2023-08-18T05:57:00,rvs,20.10
2023-08-18T05:58:00,rvs,23.10
2023-08-18T05:59:00,rvs,18.11
2023-08-18T06:00:00,rvs,16.94
2023-08-18T06:01:00,rvs,17.37
2023-08-18T06:02:00,rvs,15.81
2023-08-18T06:03:00,rvs,15.18
2023-08-18T06:04:00,rvs,15.39
2023-08-18T06:05:00,rvs,15.27
2023-08-18T06:06:00,rvs,11.17
2023-08-18T06:07:00,rvs,11.13
2023-08-18T06:08:00,rvs,11.13
2023-08-18T06:09:00,rvs,10.98
2023-08-18T06:10:00,rvs,10.58
2023-08-18T06:11:00,rvs,10.51
2023-08-18T06:12:00,rvs,10.57
2023-08-18T06:13:00,rvs,10.73
2023-08-18T06:14:00,rvs,10.71
2023-08-18T06:15:00,rvs,10.59
2023-08-18T06:16:00,rvs,11.01
2023-08-18T06:17:00,rvs,10.84
2023-08-18T06:18:00,rvs,10.96
2023-08-18T06:19:00,rvs,13.27
2023-08-18T06:20:00,rvs,13.41
2023-08-18T06:21:00,rvs,13.60
2023-08-18T06:22:00,rvs,14.49
2023-08-18T06:23:00,rvs,14.68
2023-08-18T06:24:00,rvs,14.82
2023-08-18T06:25:00,rvs,14.53
2023-08-18T06:26:00,rvs,10.84
2023-08-18T06:27:00,rvs,10.86
2023-08-18T06:28:00,rvs,10.75
2023-08-18T06:29:00,rvs,10.30
2023-08-18T06:30:00,rvs,10.30
2023-08-18T06:31:00,rvs,10.77
2023-08-18T06:32:00,rvs,10.71
2023-08-18T06:33:00,rvs,10.67
2023-08-18T06:34:00,rvs,10.68
2023-08-18T06:35:00,rvs,10.35
2023-08-18T06:36:00,rvs,12.50
2023-08-18T06:37:00,rvs,12.81
2023-08-18T06:38:00,rvs,13.44
2023-08-18T06:39:00,rvs,13.63
2023-08-18T06:40:00,rvs,13.70
2023-08-18T06:41:00,rvs,14.22
2023-08-18T06:42:00,rvs,14.54
2023-08-18T06:43:00,rvs,14.62
2023-08-18T06:44:00,rvs,16.59
2023-08-18T06:45:00,rvs,16.80
2023-08-18T06:46:00,rvs,16.64
2023-08-18T06:47:00,rvs,16.40
2023-08-18T06:48:00,rvs,15.69
2023-08-18T06:49:00,rvs,15.75
2023-08-18T06:50:00,rvs,34.96
2023-08-18T06:51:00,rvs,29.52
2023-08-18T06:52:00,rvs,29.81
2023-08-18T06:53:00,rvs,31.30
2023-08-18T06:54:00,rvs,32.93
2023-08-18T06:55:00,rvs,19.30
2023-08-18T06:56:00,rvs,18.61
2023-08-18T06:57:00,rvs,18.31
2023-08-18T06:58:00,rvs,17.74
2023-08-18T06:59:00,rvs,19.28
2023-08-18T07:00:00,rvs,21.02
2023-08-18T07:01:00,rvs,25.46
2023-08-18T07:02:00,rvs,27.25
2023-08-18T07:03:00,rvs,22.10
2023-08-18T07:04:00,rvs,22.38
2023-08-18T07:05:00,rvs,23.59
2023-08-18T07:06:00,rvs,24.12
2023-08-18T07:07:00,rvs,19.91
2023-08-18T07:08:00,rvs,15.12
2023-08-18T07:09:00,rvs,15.16
2023-08-18T07:10:00,rvs,14.70
2023-08-18T07:11:00,rvs,14.67
2023-08-18T07:12:00,rvs,15.02
2023-08-18T07:13:00,rvs,15.10
2023-08-18T07:14:00,rvs,16.04
2023-08-18T07:15:00,rvs,15.38
2023-08-18T07:16:00,rvs,33.60
2023-08-18T07:17:00,rvs,15.97
2023-08-18T07:18:00,rvs,10.58
2023-08-18T07:19:00,rvs,10.55
2023-08-18T07:20:00,rvs,10.41
2023-08-18T07:21:00,rvs,10.85
2023-08-18T07:22:00,rvs,10.48
2023-08-18T07:23:00,rvs,10.43
2023-08-18T07:24:00,rvs,9.88
2023-08-18T07:25:00,rvs,9.97
2023-08-18T07:26:00,rvs,10.50
2023-08-18T07:27:00,rvs,10.99
2023-08-18T07:28:00,rvs,11.43
2023-08-18T07:29:00,rvs,11.55
2023-08-18T07:30:00,rvs,11.19
2023-08-18T07:31:00,rvs,11.07
2023-08-18T07:32:00,rvs,11.10
2023-08-18T07:33:00,rvs,11.06
2023-08-18T07:34:00,rvs,11.00
2023-08-18T07:35:00,rvs,11.03
2023-08-18T07:36:00,rvs,10.58
2023-08-18T07:37:00,rvs,13.17
2023-08-18T07:38:00,rvs,13.44
2023-08-18T07:39:00,rvs,13.21
2023-08-18T07:40:00,rvs,13.46
2023-08-18T07:41:00,rvs,14.18
2023-08-18T07:42:00,rvs,15.04
2023-08-18T07:43:00,rvs,19.27
2023-08-18T07:44:00,rvs,19.19
2023-08-18T07:45:00,rvs,19.36
2023-08-18T07:46:00,rvs,19.51
2023-08-18T07:47:00,rvs,19.12
2023-08-18T07:48:00,rvs,19.43
2023-08-18T07:49:00,rvs,18.89
2023-08-18T07:50:00,rvs,19.10
2023-08-18T07:51:00,rvs,19.38
2023-08-18T07:52:00,rvs,20.29
2023-08-18T07:53:00,rvs,19.64
2023-08-18T07:54:00,rvs,21.22
2023-08-18T07:55:00,rvs,23.03
2023-08-18T07:56:00,rvs,23.54
2023-08-18T07:57:00,rvs,22.03
2023-08-18T07:58:00,rvs,19.91
2023-08-18T07:59:00,rvs,21.54
2023-08-18T08:00:00,rvs,21.64
2023-08-18T08:01:00,rvs,21.71
2023-08-18T08:02:00,rvs,22.79
2023-08-18T08:03:00,rvs,22.86
2023-08-18T08:04:00,rvs,18.54
2023-08-18T08:05:00,rvs,22.70
2023-08-18T08:06:00,rvs,22.74
2023-08-18T08:07:00,rvs,22.83
2023-08-18T08:08:00,rvs,23.12
2023-08-18T08:09:00,rvs,14.94
2023-08-18T08:10:00,rvs,18.89
2023-08-18T08:11:00,rvs,18.77
2023-08-18T08:12:00,rvs,30.34
2023-08-18T08:13:00,rvs,20.32
2023-08-18T08:14:00,rvs,19.52
2023-08-18T08:15:00,rvs,11.75
2023-08-18T08:16:00,rvs,11.72
2023-08-18T08:17:00,rvs,15.40
2023-08-18T08:18:00,rvs,14.28
2023-08-18T08:19:00,rvs,14.10
2023-08-18T08:20:00,rvs,19.13
2023-08-18T08:21:00,rvs,21.46
2023-08-18T08:22:00,rvs,18.57
2023-08-18T08:23:00,rvs,18.91
2023-08-18T08:24:00,rvs,23.49
2023-08-18T08:25:00,rvs,21.59
2023-08-18T08:26:00,rvs,20.73
2023-08-18T08:27:00,rvs,20.04
2023-08-18T08:28:00,rvs,19.84
2023-08-18T08:29:00,rvs,20.28
2023-08-18T08:30:00,rvs,20.66
2023-08-18T08:31:00,rvs,22.66
2023-08-18T08:32:00,rvs,22.31
2023-08-18T08:33:00,rvs,24.72
2023-08-18T08:34:00,rvs,20.17
2023-08-18T08:35:00,rvs,16.41
2023-08-18T08:36:00,rvs,16.77
2023-08-18T08:37:00,rvs,13.36
2023-08-18T08:38:00,rvs,13.88
2023-08-18T08:39:00,rvs,13.00
2023-08-18T08:40:00,rvs,13.20
2023-08-18T08:41:00,rvs,13.43
2023-08-18T08:42:00,rvs,14.19
2023-08-18T08:43:00,rvs,14.37
2023-08-18T08:44:00,rvs,14.13
2023-08-18T08:45:00,rvs,13.80
2023-08-18T08:46:00,rvs,13.19
2023-08-18T08:47:00,rvs,11.32
2023-08-18T08:48:00,rvs,11.50
2023-08-18T08:49:00,rvs,29.62
2023-08-18T08:50:00,rvs,14.03
2023-08-18T08:51:00,rvs,14.29
2023-08-18T08:52:00,rvs,14.62
2023-08-18T08:53:00,rvs,14.58
2023-08-18T08:54:00,rvs,14.35
2023-08-18T08:55:00,rvs,16.02
2023-08-18T08:56:00,rvs,16.30
2023-08-18T08:57:00,rvs,16.48
2023-08-18T08:58:00,rvs,16.75
2023-08-18T08:59:00,rvs,17.57
2023-08-18T09:00:00,rvs,18.16
2023-08-18T09:01:00,rvs,18.04
2023-08-18T09:02:00,rvs,17.78
2023-08-18T09:03:00,rvs,18.82
2023-08-18T09:04:00,rvs,18.73
2023-08-18T09:05:00,rvs,19.63
2023-08-18T09:06:00,rvs,20.45
2023-08-18T09:07:00,rvs,24.69
2023-08-18T09:08:00,rvs,23.97
2023-08-18T09:09:00,rvs,22.53
2023-08-18T09:10:00,rvs,24.16
2023-08-18T09:11:00,rvs,24.72
2023-08-18T09:12:00,rvs,24.49
2023-08-18T09:13:00,rvs,26.08
2023-08-18T09:14:00,rvs,23.89
2023-08-18T09:15:00,rvs,45.00
2023-08-18T09:16:00,rvs,33.02
2023-08-18T09:17:00,rvs,33.58
2023-08-18T09:18:00,rvs,31.83
2023-08-18T09:19:00,rvs,23.67
2023-08-18T09:20:00,rvs,23.79
2023-08-18T09:21:00,rvs,20.14
2023-08-18T09:22:00,rvs,22.36
2023-08-18T09:23:00,rvs,22.87
2023-08-18T09:24:00,rvs,22.70
2023-08-18T09:25:00,rvs,23.71
2023-08-18T09:26:00,rvs,41.20
2023-08-18T09:27:00,rvs,24.03
2023-08-18T09:28:00,rvs,24.02
2023-08-18T09:29:00,rvs,24.29
2023-08-18T09:30:00,rvs,23.97
2023-08-18T09:31:00,rvs,20.19
2023-08-18T09:32:00,rvs,24.17
2023-08-18T09:33:00,rvs,24.20
2023-08-18T09:34:00,rvs,20.99
2023-08-18T09:35:00,rvs,23.50
2023-08-18T09:36:00,rvs,19.65
2023-08-18T09:37:00,rvs,23.96
2023-08-18T09:38:00,rvs,20.47
2023-08-18T09:39:00,rvs,17.75
2023-08-18T09:40:00,rvs,25.26
2023-08-18T09:41:00,rvs,34.09
2023-08-18T09:42:00,rvs,20.82
2023-08-18T09:43:00,rvs,21.20
2023-08-18T09:44:00,rvs,21.09
2023-08-18T09:45:00,rvs,20.68
2023-08-18T09:46:00,rvs,16.89
2023-08-18T09:47:00,rvs,36.13
2023-08-18T09:48:00,rvs,25.30
2023-08-18T09:49:00,rvs,17.34
2023-08-18T09:50:00,rvs,16.41
2023-08-18T09:51:00,rvs,16.73
2023-08-18T09:52:00,rvs,32.84
2023-08-18T09:53:00,rvs,16.44
2023-08-18T09:54:00,rvs,16.51
2023-08-18T09:55:00,rvs,20.28
2023-08-18T09:56:00,rvs,11.82
2023-08-18T09:57:00,rvs,15.80
2023-08-18T09:58:00,rvs,15.66
2023-08-18T09:59:00,rvs,15.64
2023-08-18T10:00:00,rvs,15.64
2023-08-18T10:01:00,rvs,12.06
2023-08-18T10:02:00,rvs,19.63
2023-08-18T10:03:00,rvs,12.80
2023-08-18T10:04:00,rvs,12.23
2023-08-18T10:05:00,rvs,32.19
2023-08-18T10:06:00,rvs,29.36
2023-08-18T10:07:00,rvs,18.22
2023-08-18T10:08:00,rvs,23.11
2023-08-18T10:09:00,rvs,31.74
2023-08-18T10:10:00,rvs,19.17
2023-08-18T10:11:00,rvs,15.82
2023-08-18T10:12:00,rvs,17.04
2023-08-18T10:13:00,rvs,16.26
2023-08-18T10:14:00,rvs,15.34
2023-08-18T10:15:00,rvs,15.99
2023-08-18T10:16:00,rvs,15.56
2023-08-18T10:17:00,rvs,15.65
2023-08-18T10:18:00,rvs,15.85
2023-08-18T10:19:00,rvs,12.12
2023-08-18T10:20:00,rvs,12.25
2023-08-18T10:21:00,rvs,14.22
2023-08-18T10:22:00,rvs,18.26
2023-08-18T10:23:00,rvs,18.60
2023-08-18T10:24:00,rvs,18.73
2023-08-18T10:25:00,rvs,23.22
2023-08-18T10:26:00,rvs,19.77
2023-08-18T10:27:00,rvs,20.07
2023-08-18T10:28:00,rvs,21.72
2023-08-18T10:29:00,rvs,38.97
2023-08-18T10:30:00,rvs,22.57
2023-08-18T10:31:00,rvs,24.55
2023-08-18T10:32:00,rvs,41.59
2023-08-18T10:33:00,rvs,25.15
2023-08-18T10:34:00,rvs,41.25
2023-08-18T10:35:00,rvs,25.13
2023-08-18T10:36:00,rvs,26.94
2023-08-18T10:37:00,rvs,27.14
2023-08-18T10:38:00,rvs,29.50
2023-08-18T10:39:00,rvs,29.59
2023-08-18T10:40:00,rvs,50.00
2023-08-18T10:41:00,rvs,34.88
2023-08-18T10:42:00,rvs,27.86
2023-08-18T10:43:00,rvs,43.76
2023-08-18T10:44:00,rvs,29.14
2023-08-18T10:45:00,rvs,25.94
2023-08-18T10:46:00,rvs,24.76
2023-08-18T10:47:00,rvs,25.47
2023-08-18T10:48:00,rvs,26.62
2023-08-18T10:49:00,rvs,29.85
2023-08-18T10:50:00,rvs,29.50
2023-08-18T10:51:00,rvs,30.59
2023-08-18T10:52:00,rvs,42.28
2023-08-18T10:53:00,rvs,26.66
2023-08-18T10:54:00,rvs,25.38
2023-08-18T10:55:00,rvs,24.90
2023-08-18T10:56:00,rvs,24.27
2023-08-18T10:57:00,rvs,23.93
2023-08-18T10:58:00,rvs,25.22
2023-08-18T10:59:00,rvs,23.24
2023-08-18T11:00:00,rvs,24.48
2023-08-18T11:01:00,rvs,25.02
2023-08-18T11:02:00,rvs,24.96
2023-08-18T11:03:00,rvs,24.96
2023-08-18T11:04:00,rvs,20.79
2023-08-18T11:05:00,rvs,20.48
