#datetime,building,power
2023-08-28T00:00:00,nat,402.90
2023-08-28T00:02:00,nat,363.74
2023-08-28T00:04:00,nat,378.99
2023-08-28T00:06:00,nat,394.61
2023-08-28T00:08:00,nat,346.71
2023-08-28T00:09:00,nat,166.71
2023-08-28T00:11:00,nat,273.69
2023-08-28T00:13:00,nat,318.06
2023-08-28T00:14:00,nat,138.06
2023-08-28T00:16:00,nat,327.68
2023-08-28T00:18:00,nat,340.43
2023-08-28T00:20:00,nat,335.07
2023-08-28T00:22:00,nat,343.82
2023-08-28T00:24:00,nat,357.88
2023-08-28T00:25:00,nat,112.59
2023-08-28T00:27:00,nat,321.98
2023-08-28T00:29:00,nat,330.97
2023-08-28T00:30:00,nat,107.02
2023-08-28T00:32:00,nat,398.18
2023-08-28T00:33:00,nat,99.15
2023-08-28T00:35:00,nat,368.55
2023-08-28T00:36:00,nat,188.55
2023-08-28T00:38:00,nat,346.65
2023-08-28T00:39:00,nat,101.47
2023-08-28T00:41:00,nat,380.94
2023-08-28T00:43:00,nat,298.92
2023-08-28T00:44:00,nat,125.63
2023-08-28T00:45:00,nat,65.63
2023-08-28T00:47:00,nat,332.91
2023-08-28T00:49:00,nat,355.67
2023-08-28T00:51:00,nat,292.56
2023-08-28T00:53:00,nat,335.56
2023-08-28T00:54:00,nat,148.82
2023-08-28T00:56:00,nat,327.72
2023-08-28T00:57:00,nat,79.39
2023-08-28T00:58:00,nat,139.39
2023-08-28T01:00:00,nat,264.52
2023-08-28T01:01:00,nat,144.52
2023-08-28T01:03:00,nat,338.20
2023-08-28T01:04:00,nat,158.20
2023-08-28T01:06:00,nat,347.42
2023-08-28T01:08:00,nat,310.63
2023-08-28T01:09:00,nat,190.12
2023-08-28T01:11:00,nat,322.70
2023-08-28T01:13:00,nat,373.29
2023-08-28T01:15:00,nat,315.48
2023-08-28T01:16:00,nat,191.43
2023-08-28T01:17:00,nat,131.43
2023-08-28T01:19:00,nat,295.36
2023-08-28T01:20:00,nat,137.01
2023-08-28T01:22:00,nat,290.86
2023-08-28T01:23:00,nat,170.86
2023-08-28T01:25:00,nat,274.71
2023-08-28T01:27:00,nat,357.74
2023-08-28T01:29:00,nat,285.67
2023-08-28T01:31:00,nat,360.13
2023-08-28T01:33:00,nat,329.19
2023-08-28T01:34:00,nat,89.19
2023-08-28T01:36:00,nat,323.51
2023-08-28T01:38:00,nat,320.38
2023-08-28T01:40:00,nat,301.79
2023-08-28T01:41:00,nat,179.83
2023-08-28T01:43:00,nat,316.46
2023-08-28T01:45:00,nat,360.80
2023-08-28T01:46:00,nat,120.80
2023-08-28T01:48:00,nat,335.29
2023-08-28T01:49:00,nat,119.95
2023-08-28T01:50:00,nat,133.35
2023-08-28T01:51:00,nat,133.35
2023-08-28T01:53:00,nat,377.46
2023-08-28T01:54:00,nat,140.46
2023-08-28T01:56:00,nat,361.05
2023-08-28T01:57:00,nat,122.70
2023-08-28T01:59:00,nat,392.67
2023-08-28T02:01:00,nat,323.57
2023-08-28T02:02:00,nat,143.57
2023-08-28T02:04:00,nat,352.05
2023-08-28T02:06:00,nat,290.02
2023-08-28T02:07:00,nat,170.02
2023-08-28T02:09:00,nat,349.16
2023-08-28T02:11:00,nat,383.79
2023-08-28T02:13:00,nat,341.56
2023-08-28T02:14:00,nat,105.72
2023-08-28T02:16:00,nat,335.41
2023-08-28T02:18:00,nat,331.44
2023-08-28T02:19:00,nat,102.49
2023-08-28T02:20:00,nat,144.21
2023-08-28T02:21:00,nat,84.21
2023-08-28T02:23:00,nat,269.13
2023-08-28T02:25:00,nat,372.03
2023-08-28T02:26:00,nat,63.34
2023-08-28T02:27:00,nat,63.34
2023-08-28T02:29:00,nat,299.66
2023-08-28T02:31:00,nat,333.71
2023-08-28T02:32:00,nat,93.72
2023-08-28T02:34:00,nat,297.22
2023-08-28T02:35:00,nat,117.22
2023-08-28T02:37:00,nat,347.22
2023-08-28T02:39:00,nat,248.11
2023-08-28T02:40:00,nat,126.48
2023-08-28T02:41:00,nat,67.37
2023-08-28T02:42:00,nat,88.76
2023-08-28T02:44:00,nat,272.66
2023-08-28T02:46:00,nat,307.60
2023-08-28T02:47:00,nat,67.60
2023-08-28T02:49:00,nat,336.55
2023-08-28T02:50:00,nat,216.55
2023-08-28T02:52:00,nat,290.02
2023-08-28T02:53:00,nat,110.02
2023-08-28T02:55:00,nat,312.69
2023-08-28T02:57:00,nat,253.40
2023-08-28T02:59:00,nat,293.94
2023-08-28T03:00:00,nat,122.62
2023-08-28T03:01:00,nat,182.62
2023-08-28T03:03:00,nat,305.86
2023-08-28T03:05:00,nat,368.77
2023-08-28T03:07:00,nat,312.39
2023-08-28T03:08:00,nat,132.39
2023-08-28T03:10:00,nat,327.90
2023-08-28T03:12:00,nat,253.60
2023-08-28T03:14:00,nat,308.35
2023-08-28T03:16:00,nat,330.60
2023-08-28T03:17:00,nat,127.94
2023-08-28T03:19:00,nat,339.95
2023-08-28T03:21:00,nat,247.33
2023-08-28T03:22:00,nat,67.33
2023-08-28T03:24:00,nat,313.19
2023-08-28T03:26:00,nat,339.40
2023-08-28T03:28:00,nat,268.74
2023-08-28T03:29:00,nat,148.74
2023-08-28T03:31:00,nat,288.79
2023-08-28T03:33:00,nat,352.75
2023-08-28T03:35:00,nat,338.87
2023-08-28T03:36:00,nat,93.09
2023-08-28T03:37:00,nat,93.09
2023-08-28T03:39:00,nat,334.14
2023-08-28T03:41:00,nat,374.28
2023-08-28T03:43:00,nat,299.40
2023-08-28T03:44:00,nat,126.81
2023-08-28T03:45:00,nat,186.81
2023-08-28T03:47:00,nat,331.75
2023-08-28T03:49:00,nat,387.96
2023-08-28T03:50:00,nat,147.96
2023-08-28T03:52:00,nat,363.02
2023-08-28T03:53:00,nat,123.02
2023-08-28T03:55:00,nat,340.82
2023-08-28T03:57:00,nat,279.95
2023-08-28T03:58:00,nat,159.95
2023-08-28T04:00:00,nat,288.51
2023-08-28T04:01:00,nat,168.51
2023-08-28T04:03:00,nat,281.88
2023-08-28T04:05:00,nat,328.19
2023-08-28T04:07:00,nat,352.17
2023-08-28T04:08:00,nat,172.17
2023-08-28T04:10:00,nat,323.72
2023-08-28T04:12:00,nat,304.91
2023-08-28T04:14:00,nat,353.00
2023-08-28T04:15:00,nat,125.55
2023-08-28T04:16:00,nat,185.55
2023-08-28T04:18:00,nat,367.46
2023-08-28T04:19:00,nat,117.91
2023-08-28T04:20:00,nat,177.91
2023-08-28T04:22:00,nat,262.69
2023-08-28T04:24:00,nat,352.27
2023-08-28T04:25:00,nat,133.73
2023-08-28T04:27:00,nat,382.91
2023-08-28T04:29:00,nat,327.65
2023-08-28T04:31:00,nat,338.44
2023-08-28T04:33:00,nat,320.61
2023-08-28T04:35:00,nat,354.33
2023-08-28T04:37:00,nat,364.30
2023-08-28T04:38:00,nat,124.30
2023-08-28T04:40:00,nat,320.00
2023-08-28T04:42:00,nat,368.59
2023-08-28T04:43:00,nat,189.46
2023-08-28T04:44:00,nat,129.46
2023-08-28T04:46:00,nat,350.06
2023-08-28T04:48:00,nat,336.01
2023-08-28T04:50:00,nat,371.23
2023-08-28T04:51:00,nat,191.23
2023-08-28T04:53:00,nat,335.53
2023-08-28T04:54:00,nat,155.53
2023-08-28T04:56:00,nat,366.31
2023-08-28T04:57:00,nat,126.31
2023-08-28T04:59:00,nat,397.41
2023-08-28T05:00:00,nat,217.41
2023-08-28T05:02:00,nat,358.94
2023-08-28T05:04:00,nat,322.56
2023-08-28T05:06:00,nat,462.01
2023-08-28T05:07:00,nat,162.01
2023-08-28T05:09:00,nat,413.42
2023-08-28T05:10:00,nat,149.46
2023-08-28T05:11:00,nat,149.46
2023-08-28T05:13:00,nat,427.20
2023-08-28T05:14:00,nat,172.02
2023-08-28T05:16:00,nat,392.15
2023-08-28T05:17:00,nat,152.15
2023-08-28T05:19:00,nat,395.58
2023-08-28T05:20:00,nat,93.56
2023-08-28T05:22:00,nat,407.17
2023-08-28T05:23:00,nat,166.21
2023-08-28T05:24:00,nat,143.07
2023-08-28T05:26:00,nat,402.65
2023-08-28T05:28:00,nat,431.39
2023-08-28T05:29:00,nat,163.70
2023-08-28T05:31:00,nat,435.54
2023-08-28T05:33:00,nat,502.46
2023-08-28T05:34:00,nat,176.37
2023-08-28T05:35:00,nat,236.37
2023-08-28T05:37:00,nat,493.23
2023-08-28T05:38:00,nat,193.23
2023-08-28T05:40:00,nat,542.31
2023-08-28T05:41:00,nat,242.31
2023-08-28T05:43:00,nat,489.25
2023-08-28T05:45:00,nat,531.78
2023-08-28T05:46:00,nat,201.33
2023-08-28T05:47:00,nat,201.33
2023-08-28T05:49:00,nat,551.23
2023-08-28T05:50:00,nat,254.99
2023-08-28T05:52:00,nat,535.97
2023-08-28T05:54:00,nat,534.80
2023-08-28T05:56:00,nat,546.07
2023-08-28T05:58:00,nat,508.89
2023-08-28T05:59:00,nat,268.89
2023-08-28T06:01:00,nat,526.86
2023-08-28T06:03:00,nat,520.58
2023-08-28T06:05:00,nat,542.43
2023-08-28T06:06:00,nat,243.20
2023-08-28T06:08:00,nat,479.58
2023-08-28T06:10:00,nat,529.27
2023-08-28T06:12:00,nat,532.50
2023-08-28T06:14:00,nat,491.62
2023-08-28T06:16:00,nat,495.02
2023-08-28T06:17:00,nat,255.02
2023-08-28T06:19:00,nat,541.41
2023-08-28T06:20:00,nat,241.41
2023-08-28T06:22:00,nat,605.26
2023-08-28T06:23:00,nat,236.50
2023-08-28T06:24:00,nat,216.03
2023-08-28T06:25:00,nat,206.48
2023-08-28T06:27:00,nat,575.51
2023-08-28T06:29:00,nat,531.15
2023-08-28T06:31:00,nat,536.42
2023-08-28T06:33:00,nat,664.69
2023-08-28T06:34:00,nat,227.42
2023-08-28T06:35:00,nat,284.92
2023-08-28T06:37:00,nat,586.82
2023-08-28T06:39:00,nat,678.18
2023-08-28T06:40:00,nat,260.09
2023-08-28T06:42:00,nat,684.52
2023-08-28T06:44:00,nat,624.52
2023-08-28T06:46:00,nat,598.64
2023-08-28T06:47:00,nat,298.64
2023-08-28T06:49:00,nat,586.13
2023-08-28T06:50:00,nat,249.17
2023-08-28T06:51:00,nat,309.17
2023-08-28T06:53:00,nat,590.29
2023-08-28T06:55:00,nat,593.37
2023-08-28T06:56:00,nat,293.37
2023-08-28T06:58:00,nat,599.93
2023-08-28T06:59:00,nat,324.21
2023-08-28T07:01:00,nat,639.56
2023-08-28T07:03:00,nat,607.20
2023-08-28T07:05:00,nat,622.07
2023-08-28T07:06:00,nat,255.78
2023-08-28T07:08:00,nat,688.28
2023-08-28T07:09:00,nat,290.43
2023-08-28T07:11:00,nat,718.29
2023-08-28T07:12:00,nat,298.29
2023-08-28T07:14:00,nat,638.84
2023-08-28T07:15:00,nat,278.84
2023-08-28T07:17:00,nat,640.43
2023-08-28T07:18:00,nat,281.07
2023-08-28T07:20:00,nat,699.13
2023-08-28T07:21:00,nat,399.13
2023-08-28T07:23:00,nat,624.54
2023-08-28T07:25:00,nat,604.75
2023-08-28T07:27:00,nat,654.26
2023-08-28T07:29:00,nat,619.58
2023-08-28T07:30:00,nat,259.58
2023-08-28T07:32:00,nat,703.27
2023-08-28T07:33:00,nat,305.51
2023-08-28T07:35:00,nat,687.24
2023-08-28T07:36:00,nat,327.24
2023-08-28T07:38:00,nat,664.24
2023-08-28T07:39:00,nat,276.25
2023-08-28T07:41:00,nat,616.88
2023-08-28T07:43:00,nat,658.54
2023-08-28T07:45:00,nat,686.67
2023-08-28T07:47:00,nat,622.04
2023-08-28T07:49:00,nat,649.26
2023-08-28T07:50:00,nat,195.28
2023-08-28T07:52:00,nat,704.83
2023-08-28T07:53:00,nat,284.83
2023-08-28T07:55:00,nat,655.08
2023-08-28T07:57:00,nat,674.05
2023-08-28T07:58:00,nat,243.14
2023-08-28T07:59:00,nat,363.14
2023-08-28T08:01:00,nat,588.80
2023-08-28T08:02:00,nat,288.80
2023-08-28T08:04:00,nat,626.62
2023-08-28T08:06:00,nat,603.47
2023-08-28T08:07:00,nat,333.00
2023-08-28T08:08:00,nat,333.00
2023-08-28T08:10:00,nat,631.97
2023-08-28T08:11:00,nat,263.80
2023-08-28T08:12:00,nat,252.29
2023-08-28T08:14:00,nat,631.94
2023-08-28T08:15:00,nat,271.94
2023-08-28T08:17:00,nat,646.76
2023-08-28T08:19:00,nat,707.88
2023-08-28T08:20:00,nat,297.07
2023-08-28T08:22:00,nat,678.90
2023-08-28T08:23:00,nat,318.90
2023-08-28T08:25:00,nat,571.62
2023-08-28T08:27:00,nat,673.53
2023-08-28T08:29:00,nat,639.95
2023-08-28T08:30:00,nat,279.95
2023-08-28T08:32:00,nat,678.62
2023-08-28T08:34:00,nat,600.05
2023-08-28T08:35:00,nat,326.44
2023-08-28T08:36:00,nat,326.44
2023-08-28T08:38:00,nat,657.68
2023-08-28T08:39:00,nat,297.68
2023-08-28T08:41:00,nat,684.54
2023-08-28T08:42:00,nat,324.54
2023-08-28T08:44:00,nat,607.45
2023-08-28T08:45:00,nat,247.45
2023-08-28T08:47:00,nat,653.35
2023-08-28T08:48:00,nat,275.30
2023-08-28T08:50:00,nat,653.20
2023-08-28T08:51:00,nat,293.20
2023-08-28T08:53:00,nat,699.23
2023-08-28T08:54:00,nat,268.27
2023-08-28T08:55:00,nat,268.27
2023-08-28T08:57:00,nat,675.76
2023-08-28T08:59:00,nat,636.46
2023-08-28T09:01:00,nat,686.99
2023-08-28T09:02:00,nat,303.87
2023-08-28T09:04:00,nat,624.97
2023-08-28T09:06:00,nat,626.24
2023-08-28T09:07:00,nat,346.68
2023-08-28T09:09:00,nat,660.02
2023-08-28T09:11:00,nat,729.59
2023-08-28T09:13:00,nat,665.47
2023-08-28T09:14:00,nat,245.47
2023-08-28T09:16:00,nat,754.61
2023-08-28T09:17:00,nat,370.29
2023-08-28T09:19:00,nat,621.69
2023-08-28T09:21:00,nat,707.90
2023-08-28T09:22:00,nat,326.26
2023-08-28T09:23:00,nat,326.26
2023-08-28T09:25:00,nat,700.85
2023-08-28T09:26:00,nat,294.95
2023-08-28T09:28:00,nat,702.57
2023-08-28T09:30:00,nat,757.73
2023-08-28T09:32:00,nat,640.23
2023-08-28T09:34:00,nat,717.95
2023-08-28T09:36:00,nat,737.42
2023-08-28T09:38:00,nat,727.22
2023-08-28T09:39:00,nat,392.64
2023-08-28T09:41:00,nat,663.89
2023-08-28T09:43:00,nat,772.26
2023-08-28T09:44:00,nat,292.26
2023-08-28T09:46:00,nat,785.63
2023-08-28T09:47:00,nat,365.63
2023-08-28T09:49:00,nat,696.09
2023-08-28T09:50:00,nat,336.09
2023-08-28T09:52:00,nat,690.95
2023-08-28T09:57:00,nat,725.24
2023-08-28T09:59:00,nat,702.49
2023-08-28T10:00:00,nat,282.49
2023-08-28T10:02:00,nat,770.70
2023-08-28T10:03:00,nat,253.95
2023-08-28T10:05:00,nat,770.11
2023-08-28T10:06:00,nat,362.77
2023-08-28T10:08:00,nat,692.35
2023-08-28T10:09:00,nat,291.73
2023-08-28T10:10:00,nat,351.73
2023-08-28T10:12:00,nat,678.55
2023-08-28T10:14:00,nat,725.03
2023-08-28T10:15:00,nat,305.03
2023-08-28T10:17:00,nat,739.44
2023-08-28T10:18:00,nat,319.44
2023-08-28T10:20:00,nat,665.96
2023-08-28T10:21:00,nat,341.03
2023-08-28T10:22:00,nat,341.03
2023-08-28T10:24:00,nat,715.36
2023-08-28T10:26:00,nat,708.99
2023-08-28T10:28:00,nat,688.38
2023-08-28T10:29:00,nat,328.38
2023-08-28T10:31:00,nat,764.46
2023-08-28T10:32:00,nat,365.04
2023-08-28T10:33:00,nat,355.56
2023-08-28T10:35:00,nat,787.04
2023-08-28T10:37:00,nat,850.08
2023-08-28T10:38:00,nat,347.39
2023-08-28T10:39:00,nat,347.39
2023-08-28T10:41:00,nat,848.12
2023-08-28T10:42:00,nat,350.56
2023-08-28T10:43:00,nat,350.56
2023-08-28T10:45:00,nat,753.33
2023-08-28T10:46:00,nat,273.33
2023-08-28T10:48:00,nat,697.29
2023-08-28T10:50:00,nat,675.42
2023-08-28T10:52:00,nat,679.83
2023-08-28T10:54:00,nat,700.69
2023-08-28T10:56:00,nat,722.10
2023-08-28T10:57:00,nat,362.70
2023-08-28T10:58:00,nat,387.06
2023-08-28T11:00:00,nat,803.40
2023-08-28T11:02:00,nat,655.33
2023-08-28T11:03:00,nat,457.39
2023-08-28T11:05:00,nat,833.59
2023-08-28T11:06:00,nat,330.77
2023-08-28T11:08:00,nat,730.32
2023-08-28T11:09:00,nat,322.08
2023-08-28T11:11:00,nat,676.11
2023-08-28T11:13:00,nat,664.89
2023-08-28T11:15:00,nat,764.27
2023-08-28T11:17:00,nat,745.02
2023-08-28T11:18:00,nat,339.73
2023-08-28T11:19:00,nat,339.73
2023-08-28T11:21:00,nat,782.06
2023-08-28T11:23:00,nat,811.58
2023-08-28T11:24:00,nat,386.62
2023-08-28T11:25:00,nat,386.62
2023-08-28T11:27:00,nat,808.38
2023-08-28T11:28:00,nat,303.28
2023-08-28T11:29:00,nat,303.28
2023-08-28T11:31:00,nat,729.22
2023-08-28T11:33:00,nat,709.71
2023-08-28T11:35:00,nat,727.75
2023-08-28T11:36:00,nat,307.75
2023-08-28T11:38:00,nat,790.85
2023-08-28T11:39:00,nat,354.96
2023-08-28T11:41:00,nat,786.57
2023-08-28T11:43:00,nat,801.89
2023-08-28T11:45:00,nat,770.38
2023-08-28T11:47:00,nat,721.89
2023-08-28T11:49:00,nat,786.10
2023-08-28T11:51:00,nat,790.73
2023-08-28T11:52:00,nat,310.73
2023-08-28T11:54:00,nat,786.68
2023-08-28T11:56:00,nat,827.76
2023-08-28T11:57:00,nat,347.76
2023-08-28T11:59:00,nat,815.47
2023-08-28T12:00:00,nat,365.12
2023-08-28T12:02:00,nat,864.21
2023-08-28T12:03:00,nat,388.38
2023-08-28T12:04:00,nat,417.54
2023-08-28T12:05:00,nat,417.54
2023-08-28T12:07:00,nat,816.28
2023-08-28T12:08:00,nat,396.28
2023-08-28T12:10:00,nat,739.17
2023-08-28T12:12:00,nat,751.56
2023-08-28T12:14:00,nat,836.56
2023-08-28T12:16:00,nat,755.44
2023-08-28T12:21:00,nat,794.76
2023-08-28T12:23:00,nat,925.39
2023-08-28T12:25:00,nat,925.91
2023-08-28T12:26:00,nat,385.91
2023-08-28T12:28:00,nat,818.33
2023-08-28T12:29:00,nat,467.56
2023-08-28T12:30:00,nat,407.56
2023-08-28T12:32:00,nat,855.23
2023-08-28T12:34:00,nat,847.39
2023-08-28T12:35:00,nat,367.39
2023-08-28T12:37:00,nat,797.04
2023-08-28T12:39:00,nat,812.07
2023-08-28T12:41:00,nat,858.11
2023-08-28T12:42:00,nat,378.11
2023-08-28T12:44:00,nat,858.11
2023-08-28T12:46:00,nat,828.32
2023-08-28T12:48:00,nat,799.05
2023-08-28T12:49:00,nat,319.05
2023-08-28T12:51:00,nat,802.32
2023-08-28T12:52:00,nat,397.42
2023-08-28T12:53:00,nat,337.42
2023-08-28T12:55:00,nat,863.53
2023-08-28T12:57:00,nat,825.37
2023-08-28T12:59:00,nat,901.82
2023-08-28T13:01:00,nat,777.51
2023-08-28T13:03:00,nat,867.62
2023-08-28T13:05:00,nat,765.37
2023-08-28T13:06:00,nat,405.37
2023-08-28T13:08:00,nat,814.57
2023-08-28T13:09:00,nat,394.57
2023-08-28T13:11:00,nat,805.35
2023-08-28T13:12:00,nat,456.80
2023-08-28T13:14:00,nat,805.98
2023-08-28T13:16:00,nat,843.25
2023-08-28T13:18:00,nat,852.34
2023-08-28T13:20:00,nat,744.87
2023-08-28T13:21:00,nat,384.87
2023-08-28T13:23:00,nat,862.15
2023-08-28T13:24:00,nat,382.15
2023-08-28T13:26:00,nat,825.82
2023-08-28T13:28:00,nat,933.00
2023-08-28T13:29:00,nat,443.72
2023-08-28T13:31:00,nat,823.44
2023-08-28T13:33:00,nat,879.60
2023-08-28T13:34:00,nat,339.60
2023-08-28T13:36:00,nat,919.57
2023-08-28T13:38:00,nat,878.03
2023-08-28T13:40:00,nat,945.88
2023-08-28T13:41:00,nat,460.29
2023-08-28T13:42:00,nat,439.35
2023-08-28T13:44:00,nat,829.06
2023-08-28T13:46:00,nat,783.48
2023-08-28T13:47:00,nat,363.48
2023-08-28T13:49:00,nat,897.65
2023-08-28T13:50:00,nat,417.65
2023-08-28T13:52:00,nat,862.72
2023-08-28T13:54:00,nat,842.66
2023-08-28T13:56:00,nat,793.47
2023-08-28T13:57:00,nat,352.75
2023-08-28T13:59:00,nat,816.03
2023-08-28T14:01:00,nat,914.60
2023-08-28T14:03:00,nat,841.34
2023-08-28T14:05:00,nat,793.54
2023-08-28T14:06:00,nat,417.63
2023-08-28T14:07:00,nat,405.71
2023-08-28T14:08:00,nat,383.19
2023-08-28T14:10:00,nat,840.49
2023-08-28T14:12:00,nat,844.08
2023-08-28T14:14:00,nat,857.80
2023-08-28T14:16:00,nat,897.47
2023-08-28T14:18:00,nat,841.22
2023-08-28T14:20:00,nat,838.22
2023-08-28T14:22:00,nat,852.15
2023-08-28T14:24:00,nat,837.76
2023-08-28T14:25:00,nat,297.76
2023-08-28T14:27:00,nat,812.33
2023-08-28T14:29:00,nat,894.10
2023-08-28T14:31:00,nat,939.54
2023-08-28T14:33:00,nat,901.37
2023-08-28T14:34:00,nat,361.37
2023-08-28T14:37:00,nat,408.58
2023-08-28T14:39:00,nat,826.33
2023-08-28T14:40:00,nat,346.33
2023-08-28T14:42:00,nat,866.23
2023-08-28T14:44:00,nat,824.43
2023-08-28T14:45:00,nat,344.44
2023-08-28T14:47:00,nat,860.00
2023-08-28T14:48:00,nat,380.00
2023-08-28T14:50:00,nat,797.96
2023-08-28T14:51:00,nat,377.96
2023-08-28T14:53:00,nat,880.19
2023-08-28T14:55:00,nat,902.87
2023-08-28T14:57:00,nat,879.93
2023-08-28T14:58:00,nat,399.93
2023-08-28T15:00:00,nat,752.81
2023-08-28T15:02:00,nat,838.91
2023-08-28T15:03:00,nat,358.91
2023-08-28T15:05:00,nat,826.45
2023-08-28T15:06:00,nat,408.32
2023-08-28T15:07:00,nat,408.32
2023-08-28T15:09:00,nat,945.39
2023-08-28T15:11:00,nat,883.50
2023-08-28T15:13:00,nat,902.10
2023-08-28T15:15:00,nat,861.51
2023-08-28T15:16:00,nat,431.93
2023-08-28T15:18:00,nat,820.89
2023-08-28T15:20:00,nat,887.21
2023-08-28T15:22:00,nat,866.53
2023-08-28T15:24:00,nat,880.71
2023-08-28T15:25:00,nat,460.71
2023-08-28T15:27:00,nat,900.29
2023-08-28T15:28:00,nat,465.95
2023-08-28T15:30:00,nat,850.17
2023-08-28T15:32:00,nat,865.43
2023-08-28T15:33:00,nat,361.24
2023-08-28T15:35:00,nat,830.49
2023-08-28T15:36:00,nat,382.21
2023-08-28T15:37:00,nat,382.21
2023-08-28T15:39:00,nat,738.51
2023-08-28T15:41:00,nat,880.56
2023-08-28T15:42:00,nat,330.00
2023-08-28T15:43:00,nat,330.00
2023-08-28T15:45:00,nat,767.79
2023-08-28T15:46:00,nat,343.94
2023-08-28T15:48:00,nat,783.21
2023-08-28T15:49:00,nat,295.15
2023-08-28T15:51:00,nat,789.26
2023-08-28T15:52:00,nat,369.26
2023-08-28T15:54:00,nat,790.08
2023-08-28T15:55:00,nat,370.08
2023-08-28T16:00:00,nat,802.36
2023-08-28T16:02:00,nat,781.75
2023-08-28T16:03:00,nat,343.88
2023-08-28T16:04:00,nat,343.88
2023-08-28T16:06:00,nat,740.75
2023-08-28T16:08:00,nat,810.80
2023-08-28T16:10:00,nat,796.06
2023-08-28T16:12:00,nat,755.65
2023-08-28T16:14:00,nat,777.93
2023-08-28T16:16:00,nat,786.13
2023-08-28T16:18:00,nat,854.00
2023-08-28T16:20:00,nat,745.41
2023-08-28T16:22:00,nat,756.84
2023-08-28T16:23:00,nat,333.50
2023-08-28T16:25:00,nat,755.86
2023-08-28T16:27:00,nat,726.88
2023-08-28T16:28:00,nat,321.30
2023-08-28T16:29:00,nat,261.30
2023-08-28T16:31:00,nat,725.18
2023-08-28T16:32:00,nat,305.18
2023-08-28T16:34:00,nat,764.63
2023-08-28T16:35:00,nat,318.22
2023-08-28T16:36:00,nat,318.22
2023-08-28T16:38:00,nat,842.98
2023-08-28T16:39:00,nat,375.36
2023-08-28T16:40:00,nat,335.44
2023-08-28T16:41:00,nat,395.44
2023-08-28T16:43:00,nat,737.35
2023-08-28T16:45:00,nat,783.48
2023-08-28T16:47:00,nat,753.38
2023-08-28T16:48:00,nat,333.38
2023-08-28T16:50:00,nat,700.55
2023-08-28T16:51:00,nat,347.45
2023-08-28T16:52:00,nat,347.45
2023-08-28T16:54:00,nat,692.95
2023-08-28T16:56:00,nat,687.25
2023-08-28T16:57:00,nat,327.25
2023-08-28T16:59:00,nat,710.37
2023-08-28T17:01:00,nat,760.18
2023-08-28T17:02:00,nat,306.93
2023-08-28T17:03:00,nat,306.93
2023-08-28T17:05:00,nat,699.44
2023-08-28T17:07:00,nat,822.61
2023-08-28T17:09:00,nat,675.85
2023-08-28T17:11:00,nat,743.69
2023-08-28T17:13:00,nat,687.53
2023-08-28T17:14:00,nat,327.53
2023-08-28T17:16:00,nat,669.84
2023-08-28T17:18:00,nat,736.90
2023-08-28T17:19:00,nat,376.90
2023-08-28T17:21:00,nat,715.89
2023-08-28T17:23:00,nat,677.85
2023-08-28T17:24:00,nat,333.75
2023-08-28T17:25:00,nat,273.75
2023-08-28T17:27:00,nat,750.98
2023-08-28T17:28:00,nat,330.97
2023-08-28T17:30:00,nat,736.05
2023-08-28T17:32:00,nat,690.89
2023-08-28T17:34:00,nat,773.87
2023-08-28T17:36:00,nat,683.38
2023-08-28T17:37:00,nat,323.38
2023-08-28T17:39:00,nat,707.29
2023-08-28T17:40:00,nat,287.29
2023-08-28T17:41:00,nat,287.29
2023-08-28T17:43:00,nat,722.70
2023-08-28T17:45:00,nat,722.70
2023-08-28T17:47:00,nat,720.27
2023-08-28T17:49:00,nat,675.24
2023-08-28T17:51:00,nat,751.95
2023-08-28T17:53:00,nat,778.30
2023-08-28T17:54:00,nat,300.92
2023-08-28T17:55:00,nat,240.92
2023-08-28T17:57:00,nat,764.04
2023-08-28T17:58:00,nat,344.73
2023-08-28T18:00:00,nat,705.34
2023-08-28T18:01:00,nat,345.34
2023-08-28T18:03:00,nat,647.05
2023-08-28T18:04:00,nat,347.05
2023-08-28T18:06:00,nat,712.10
2023-08-28T18:07:00,nat,255.65
2023-08-28T18:09:00,nat,700.71
2023-08-28T18:11:00,nat,662.21
2023-08-28T18:12:00,nat,302.21
2023-08-28T18:14:00,nat,719.88
2023-08-28T18:15:00,nat,359.88
2023-08-28T18:17:00,nat,708.03
2023-08-28T18:19:00,nat,701.02
2023-08-28T18:21:00,nat,703.25
2023-08-28T18:23:00,nat,698.00
2023-08-28T18:25:00,nat,735.40
2023-08-28T18:26:00,nat,314.04
2023-08-28T18:27:00,nat,310.60
2023-08-28T18:29:00,nat,764.26
2023-08-28T18:31:00,nat,642.66
2023-08-28T18:33:00,nat,737.23
2023-08-28T18:35:00,nat,691.34
2023-08-28T18:36:00,nat,289.41
2023-08-28T18:38:00,nat,663.83
2023-08-28T18:40:00,nat,742.69
2023-08-28T18:41:00,nat,327.11
2023-08-28T18:42:00,nat,327.11
2023-08-28T18:44:00,nat,764.06
2023-08-28T18:46:00,nat,642.52
2023-08-28T18:48:00,nat,718.72
2023-08-28T18:49:00,nat,298.06
2023-08-28T18:51:00,nat,670.72
2023-08-28T18:52:00,nat,250.72
2023-08-28T18:54:00,nat,621.84
2023-08-28T18:56:00,nat,751.45
2023-08-28T18:57:00,nat,250.97
2023-08-28T18:58:00,nat,250.97
