#datetime,building,power
2024-04-19T00:00:00,mfh,30.28
2024-04-19T00:01:00,mfh,30.35
2024-04-19T00:02:00,mfh,29.76
2024-04-19T00:03:00,mfh,28.95
2024-04-19T00:04:00,mfh,28.79
2024-04-19T00:05:00,mfh,29.28
2024-04-19T00:06:00,mfh,29.28
2024-04-19T00:07:00,mfh,29.28
2024-04-19T00:08:00,mfh,29.81
2024-04-19T00:09:00,mfh,29.48
2024-04-19T00:10:00,mfh,29.62
2024-04-19T00:11:00,mfh,29.29
2024-04-19T00:12:00,mfh,28.84
2024-04-19T00:13:00,mfh,28.82
2024-04-19T00:14:00,mfh,29.28
2024-04-19T00:15:00,mfh,29.45
2024-04-19T00:16:00,mfh,29.37
2024-04-19T00:17:00,mfh,29.38
2024-04-19T00:18:00,mfh,29.28
2024-04-19T00:19:00,mfh,29.67
2024-04-19T00:20:00,mfh,29.22
2024-04-19T00:21:00,mfh,28.59
2024-04-19T00:22:00,mfh,28.69
2024-04-19T00:23:00,mfh,28.64
2024-04-19T00:24:00,mfh,28.59
2024-04-19T00:25:00,mfh,29.25
2024-04-19T00:26:00,mfh,30.01
2024-04-19T00:27:00,mfh,29.33
2024-04-19T00:28:00,mfh,30.36
2024-04-19T00:29:00,mfh,29.33
2024-04-19T00:30:00,mfh,29.41
2024-04-19T00:31:00,mfh,28.74
2024-04-19T00:32:00,mfh,28.72
2024-04-19T00:33:00,mfh,28.72
2024-04-19T00:34:00,mfh,29.51
2024-04-19T00:35:00,mfh,29.90
2024-04-19T00:36:00,mfh,29.61
2024-04-19T00:37:00,mfh,29.59
2024-04-19T00:38:00,mfh,30.60
2024-04-19T00:39:00,mfh,29.68
2024-04-19T00:40:00,mfh,29.62
2024-04-19T00:41:00,mfh,28.95
2024-04-19T00:42:00,mfh,28.93
2024-04-19T00:43:00,mfh,28.78
2024-04-19T00:44:00,mfh,29.40
2024-04-19T00:45:00,mfh,29.94
2024-04-19T00:46:00,mfh,29.49
2024-04-19T00:47:00,mfh,29.48
2024-04-19T00:48:00,mfh,29.33
2024-04-19T00:49:00,mfh,29.38
2024-04-19T00:50:00,mfh,29.33
2024-04-19T00:51:00,mfh,28.65
2024-04-19T00:52:00,mfh,28.68
2024-04-19T00:53:00,mfh,28.68
2024-04-19T00:54:00,mfh,29.27
2024-04-19T00:55:00,mfh,29.31
2024-04-19T00:56:00,mfh,29.96
2024-04-19T00:57:00,mfh,29.42
2024-04-19T00:58:00,mfh,29.45
2024-04-19T00:59:00,mfh,29.33
2024-04-19T01:00:00,mfh,29.46
2024-04-19T01:01:00,mfh,28.92
2024-04-19T01:02:00,mfh,28.80
2024-04-19T01:03:00,mfh,28.81
2024-04-19T01:04:00,mfh,29.75
2024-04-19T01:05:00,mfh,29.25
2024-04-19T01:06:00,mfh,29.40
2024-04-19T01:07:00,mfh,29.54
2024-04-19T01:08:00,mfh,30.98
2024-04-19T01:09:00,mfh,29.63
2024-04-19T01:10:00,mfh,28.79
2024-04-19T01:11:00,mfh,28.68
2024-04-19T01:12:00,mfh,28.68
2024-04-19T01:13:00,mfh,28.72
2024-04-19T01:14:00,mfh,29.28
2024-04-19T01:15:00,mfh,29.99
2024-04-19T01:16:00,mfh,29.03
2024-04-19T01:17:00,mfh,29.38
2024-04-19T01:18:00,mfh,29.14
2024-04-19T01:19:00,mfh,29.08
2024-04-19T01:20:00,mfh,28.34
2024-04-19T01:21:00,mfh,28.27
2024-04-19T01:22:00,mfh,28.20
2024-04-19T01:23:00,mfh,28.11
2024-04-19T01:24:00,mfh,29.08
2024-04-19T01:25:00,mfh,28.83
2024-04-19T01:26:00,mfh,28.90
2024-04-19T01:27:00,mfh,29.31
2024-04-19T01:28:00,mfh,28.89
2024-04-19T01:29:00,mfh,28.91
2024-04-19T01:30:00,mfh,28.74
2024-04-19T01:31:00,mfh,29.58
2024-04-19T01:32:00,mfh,28.48
2024-04-19T01:33:00,mfh,29.13
2024-04-19T01:34:00,mfh,28.55
2024-04-19T01:35:00,mfh,28.85
2024-04-19T01:36:00,mfh,28.52
2024-04-19T01:37:00,mfh,28.53
2024-04-19T01:38:00,mfh,28.39
2024-04-19T01:39:00,mfh,28.69
2024-04-19T01:40:00,mfh,30.24
2024-04-19T01:41:00,mfh,30.47
2024-04-19T01:42:00,mfh,29.78
2024-04-19T01:43:00,mfh,23.87
2024-04-19T01:44:00,mfh,24.51
2024-04-19T01:45:00,mfh,24.56
2024-04-19T01:46:00,mfh,24.57
2024-04-19T01:47:00,mfh,24.71
2024-04-19T01:48:00,mfh,24.57
2024-04-19T01:49:00,mfh,25.04
2024-04-19T01:50:00,mfh,23.90
2024-04-19T01:51:00,mfh,24.16
2024-04-19T01:52:00,mfh,23.86
2024-04-19T01:53:00,mfh,24.47
2024-04-19T01:54:00,mfh,24.50
2024-04-19T01:55:00,mfh,25.02
2024-04-19T01:56:00,mfh,24.55
2024-04-19T01:57:00,mfh,24.64
2024-04-19T01:58:00,mfh,24.70
2024-04-19T01:59:00,mfh,24.69
2024-04-19T02:00:00,mfh,24.69
2024-04-19T02:01:00,mfh,24.25
2024-04-19T02:02:00,mfh,24.95
2024-04-19T02:03:00,mfh,24.04
2024-04-19T02:04:00,mfh,24.66
2024-04-19T02:05:00,mfh,24.64
2024-04-19T02:06:00,mfh,24.64
2024-04-19T02:07:00,mfh,25.09
2024-04-19T02:08:00,mfh,24.40
2024-04-19T02:09:00,mfh,24.44
2024-04-19T02:10:00,mfh,23.74
2024-04-19T02:11:00,mfh,23.74
2024-04-19T02:12:00,mfh,23.75
2024-04-19T02:13:00,mfh,22.47
2024-04-19T02:14:00,mfh,22.43
2024-04-19T02:15:00,mfh,22.43
2024-04-19T02:16:00,mfh,22.86
2024-04-19T02:17:00,mfh,22.61
2024-04-19T02:18:00,mfh,23.01
2024-04-19T02:19:00,mfh,22.79
2024-04-19T02:20:00,mfh,22.54
2024-04-19T02:21:00,mfh,22.10
2024-04-19T02:22:00,mfh,22.88
2024-04-19T02:23:00,mfh,22.14
2024-04-19T02:24:00,mfh,22.89
2024-04-19T02:25:00,mfh,22.67
2024-04-19T02:26:00,mfh,22.67
2024-04-19T02:27:00,mfh,22.57
2024-04-19T02:28:00,mfh,22.76
2024-04-19T02:29:00,mfh,22.77
2024-04-19T02:30:00,mfh,22.16
2024-04-19T02:31:00,mfh,22.39
2024-04-19T02:32:00,mfh,23.20
2024-04-19T02:33:00,mfh,23.35
2024-04-19T02:34:00,mfh,23.33
2024-04-19T02:35:00,mfh,23.36
2024-04-19T02:36:00,mfh,23.34
2024-04-19T02:37:00,mfh,23.29
2024-04-19T02:38:00,mfh,22.56
2024-04-19T02:39:00,mfh,22.59
2024-04-19T02:40:00,mfh,22.31
2024-04-19T02:41:00,mfh,21.92
2024-04-19T02:42:00,mfh,21.97
2024-04-19T02:43:00,mfh,22.65
2024-04-19T02:44:00,mfh,22.84
2024-04-19T02:45:00,mfh,22.70
2024-04-19T02:46:00,mfh,23.00
2024-04-19T02:47:00,mfh,22.62
2024-04-19T02:48:00,mfh,23.02
2024-04-19T02:49:00,mfh,22.55
2024-04-19T02:50:00,mfh,22.14
2024-04-19T02:51:00,mfh,22.07
2024-04-19T02:52:00,mfh,22.06
2024-04-19T02:53:00,mfh,23.38
2024-04-19T02:54:00,mfh,22.80
2024-04-19T02:55:00,mfh,23.06
2024-04-19T02:56:00,mfh,22.92
2024-04-19T02:57:00,mfh,22.86
2024-04-19T02:58:00,mfh,22.86
2024-04-19T02:59:00,mfh,22.92
2024-04-19T03:00:00,mfh,22.13
2024-04-19T03:01:00,mfh,22.05
2024-04-19T03:02:00,mfh,21.85
2024-04-19T03:03:00,mfh,22.46
2024-04-19T03:04:00,mfh,22.52
2024-04-19T03:05:00,mfh,23.10
2024-04-19T03:06:00,mfh,22.59
2024-04-19T03:07:00,mfh,22.59
2024-04-19T03:08:00,mfh,22.48
2024-04-19T03:09:00,mfh,23.10
2024-04-19T03:10:00,mfh,21.97
2024-04-19T03:11:00,mfh,22.00
2024-04-19T03:12:00,mfh,21.98
2024-04-19T03:13:00,mfh,22.61
2024-04-19T03:14:00,mfh,22.62
2024-04-19T03:15:00,mfh,23.73
2024-04-19T03:16:00,mfh,22.57
2024-04-19T03:17:00,mfh,23.08
2024-04-19T03:18:00,mfh,22.47
2024-04-19T03:19:00,mfh,29.10
2024-04-19T03:20:00,mfh,29.20
2024-04-19T03:21:00,mfh,30.07
2024-04-19T03:22:00,mfh,29.63
2024-04-19T03:23:00,mfh,30.22
2024-04-19T03:24:00,mfh,30.67
2024-04-19T03:25:00,mfh,30.28
2024-04-19T03:26:00,mfh,30.33
2024-04-19T03:27:00,mfh,30.29
2024-04-19T03:28:00,mfh,30.54
2024-04-19T03:29:00,mfh,30.22
2024-04-19T03:30:00,mfh,29.64
2024-04-19T03:31:00,mfh,29.55
2024-04-19T03:32:00,mfh,30.25
2024-04-19T03:33:00,mfh,30.52
2024-04-19T03:34:00,mfh,30.36
2024-04-19T03:35:00,mfh,30.41
2024-04-19T03:36:00,mfh,30.74
2024-04-19T03:37:00,mfh,30.71
2024-04-19T03:38:00,mfh,31.16
2024-04-19T03:39:00,mfh,30.50
2024-04-19T03:40:00,mfh,29.85
2024-04-19T03:41:00,mfh,31.23
2024-04-19T03:42:00,mfh,30.41
2024-04-19T03:43:00,mfh,30.34
2024-04-19T03:44:00,mfh,30.25
2024-04-19T03:45:00,mfh,30.38
2024-04-19T03:46:00,mfh,30.51
2024-04-19T03:47:00,mfh,30.31
2024-04-19T03:48:00,mfh,30.35
2024-04-19T03:49:00,mfh,30.69
2024-04-19T03:50:00,mfh,29.73
2024-04-19T03:51:00,mfh,29.67
2024-04-19T03:52:00,mfh,29.95
2024-04-19T03:53:00,mfh,30.34
2024-04-19T03:54:00,mfh,30.58
2024-04-19T03:55:00,mfh,30.65
2024-04-19T03:56:00,mfh,30.65
2024-04-19T03:57:00,mfh,30.60
2024-04-19T03:58:00,mfh,31.16
2024-04-19T03:59:00,mfh,30.62
2024-04-19T04:00:00,mfh,29.94
2024-04-19T04:01:00,mfh,30.02
2024-04-19T04:02:00,mfh,30.02
2024-04-19T04:03:00,mfh,30.65
2024-04-19T04:04:00,mfh,31.15
2024-04-19T04:05:00,mfh,30.63
2024-04-19T04:06:00,mfh,30.69
2024-04-19T04:07:00,mfh,31.14
2024-04-19T04:08:00,mfh,30.65
2024-04-19T04:09:00,mfh,30.50
2024-04-19T04:10:00,mfh,29.89
2024-04-19T04:11:00,mfh,30.38
2024-04-19T04:12:00,mfh,29.78
2024-04-19T04:13:00,mfh,30.42
2024-04-19T04:14:00,mfh,30.39
2024-04-19T04:15:00,mfh,30.39
2024-04-19T04:16:00,mfh,30.84
2024-04-19T04:17:00,mfh,30.50
2024-04-19T04:18:00,mfh,30.46
2024-04-19T04:19:00,mfh,30.51
2024-04-19T04:20:00,mfh,30.40
2024-04-19T04:21:00,mfh,29.84
2024-04-19T04:22:00,mfh,29.82
2024-04-19T04:23:00,mfh,30.81
2024-04-19T04:24:00,mfh,30.34
2024-04-19T04:25:00,mfh,30.68
2024-04-19T04:26:00,mfh,30.38
2024-04-19T04:27:00,mfh,31.32
2024-04-19T04:28:00,mfh,30.90
2024-04-19T04:29:00,mfh,30.44
2024-04-19T04:30:00,mfh,29.55
2024-04-19T04:31:00,mfh,31.82
2024-04-19T04:32:00,mfh,32.15
2024-04-19T04:33:00,mfh,32.64
2024-04-19T04:34:00,mfh,32.11
2024-04-19T04:35:00,mfh,32.19
2024-04-19T04:36:00,mfh,32.05
2024-04-19T04:37:00,mfh,32.14
2024-04-19T04:38:00,mfh,32.28
2024-04-19T04:39:00,mfh,32.17
2024-04-19T04:40:00,mfh,31.79
2024-04-19T04:41:00,mfh,31.80
2024-04-19T04:42:00,mfh,32.94
2024-04-19T04:43:00,mfh,32.39
2024-04-19T04:44:00,mfh,32.40
2024-04-19T04:45:00,mfh,33.26
2024-04-19T04:46:00,mfh,32.36
2024-04-19T04:47:00,mfh,32.40
2024-04-19T04:48:00,mfh,32.35
2024-04-19T04:49:00,mfh,31.76
2024-04-19T04:50:00,mfh,31.74
2024-04-19T04:51:00,mfh,31.65
2024-04-19T04:52:00,mfh,32.28
2024-04-19T04:53:00,mfh,32.27
2024-04-19T04:54:00,mfh,32.93
2024-04-19T04:55:00,mfh,32.22
2024-04-19T04:56:00,mfh,32.39
2024-04-19T04:57:00,mfh,32.15
2024-04-19T04:58:00,mfh,33.66
2024-04-19T04:59:00,mfh,32.17
2024-04-19T05:00:00,mfh,31.46
2024-04-19T05:01:00,mfh,47.66
2024-04-19T05:02:00,mfh,52.25
2024-04-19T05:03:00,mfh,51.42
2024-04-19T05:04:00,mfh,52.20
2024-04-19T05:05:00,mfh,52.13
2024-04-19T05:06:00,mfh,51.09
2024-04-19T05:07:00,mfh,51.65
2024-04-19T05:08:00,mfh,51.34
2024-04-19T05:09:00,mfh,50.95
2024-04-19T05:10:00,mfh,51.29
2024-04-19T05:11:00,mfh,50.99
2024-04-19T05:12:00,mfh,52.03
2024-04-19T05:13:00,mfh,52.27
2024-04-19T05:14:00,mfh,51.99
2024-04-19T05:15:00,mfh,52.02
2024-04-19T05:16:00,mfh,52.26
2024-04-19T05:17:00,mfh,52.33
2024-04-19T05:18:00,mfh,52.63
2024-04-19T05:19:00,mfh,51.92
2024-04-19T05:20:00,mfh,51.89
2024-04-19T05:21:00,mfh,51.86
2024-04-19T05:22:00,mfh,52.43
2024-04-19T05:23:00,mfh,52.32
2024-04-19T05:24:00,mfh,52.31
2024-04-19T05:25:00,mfh,52.32
2024-04-19T05:26:00,mfh,53.14
2024-04-19T05:27:00,mfh,52.39
2024-04-19T05:28:00,mfh,52.27
2024-04-19T05:29:00,mfh,51.47
2024-04-19T05:30:00,mfh,51.29
2024-04-19T05:31:00,mfh,52.06
2024-04-19T05:32:00,mfh,52.07
2024-04-19T05:33:00,mfh,52.02
2024-04-19T05:34:00,mfh,52.11
2024-04-19T05:35:00,mfh,52.08
2024-04-19T05:36:00,mfh,52.15
2024-04-19T05:37:00,mfh,52.00
2024-04-19T05:38:00,mfh,52.40
2024-04-19T05:39:00,mfh,51.67
2024-04-19T05:40:00,mfh,52.21
2024-04-19T05:41:00,mfh,51.46
2024-04-19T05:42:00,mfh,52.07
2024-04-19T05:43:00,mfh,52.33
2024-04-19T05:44:00,mfh,52.52
2024-04-19T05:45:00,mfh,52.60
2024-04-19T05:46:00,mfh,52.49
2024-04-19T05:47:00,mfh,53.00
2024-04-19T05:48:00,mfh,51.82
2024-04-19T05:49:00,mfh,51.76
2024-04-19T05:50:00,mfh,52.43
2024-04-19T05:51:00,mfh,52.65
2024-04-19T05:52:00,mfh,52.25
2024-04-19T05:53:00,mfh,52.00
2024-04-19T05:54:00,mfh,51.59
2024-04-19T05:55:00,mfh,51.65
2024-04-19T05:56:00,mfh,51.64
2024-04-19T05:57:00,mfh,51.59
2024-04-19T05:58:00,mfh,51.60
2024-04-19T05:59:00,mfh,50.93
2024-04-19T06:00:00,mfh,50.95
2024-04-19T06:01:00,mfh,58.14
2024-04-19T06:02:00,mfh,59.21
2024-04-19T06:03:00,mfh,59.24
2024-04-19T06:04:00,mfh,59.34
2024-04-19T06:05:00,mfh,59.11
2024-04-19T06:06:00,mfh,70.78
2024-04-19T06:07:00,mfh,73.23
2024-04-19T06:08:00,mfh,73.23
2024-04-19T06:09:00,mfh,73.38
2024-04-19T06:10:00,mfh,73.26
2024-04-19T06:11:00,mfh,73.28
2024-04-19T06:12:00,mfh,73.33
2024-04-19T06:13:00,mfh,73.06
2024-04-19T06:14:00,mfh,73.36
2024-04-19T06:15:00,mfh,73.72
2024-04-19T06:16:00,mfh,73.19
2024-04-19T06:17:00,mfh,73.03
2024-04-19T06:18:00,mfh,73.91
2024-04-19T06:19:00,mfh,72.96
2024-04-19T06:20:00,mfh,72.33
2024-04-19T06:21:00,mfh,73.05
2024-04-19T06:22:00,mfh,73.79
2024-04-19T06:23:00,mfh,73.12
2024-04-19T06:24:00,mfh,65.61
2024-04-19T06:25:00,mfh,65.32
2024-04-19T06:26:00,mfh,65.86
2024-04-19T06:27:00,mfh,65.99
2024-04-19T06:28:00,mfh,65.52
2024-04-19T06:29:00,mfh,65.19
2024-04-19T06:30:00,mfh,65.63
2024-04-19T06:31:00,mfh,65.12
2024-04-19T06:32:00,mfh,65.23
2024-04-19T06:33:00,mfh,65.24
2024-04-19T06:34:00,mfh,65.55
2024-04-19T06:35:00,mfh,65.36
2024-04-19T06:36:00,mfh,65.49
2024-04-19T06:37:00,mfh,65.26
2024-04-19T06:38:00,mfh,65.22
2024-04-19T06:39:00,mfh,65.27
2024-04-19T06:40:00,mfh,68.63
2024-04-19T06:41:00,mfh,68.59
2024-04-19T06:42:00,mfh,68.89
2024-04-19T06:43:00,mfh,68.95
2024-04-19T06:44:00,mfh,68.46
2024-04-19T06:45:00,mfh,68.53
2024-04-19T06:46:00,mfh,68.14
2024-04-19T06:47:00,mfh,67.77
2024-04-19T06:48:00,mfh,68.40
2024-04-19T06:49:00,mfh,68.94
2024-04-19T06:50:00,mfh,70.06
2024-04-19T06:51:00,mfh,69.83
2024-04-19T06:52:00,mfh,68.55
2024-04-19T06:53:00,mfh,68.46
2024-04-19T06:54:00,mfh,68.85
2024-04-19T06:55:00,mfh,69.39
2024-04-19T06:56:00,mfh,68.51
2024-04-19T06:57:00,mfh,68.39
2024-04-19T06:58:00,mfh,69.01
2024-04-19T06:59:00,mfh,68.10
2024-04-19T07:00:00,mfh,68.61
2024-04-19T07:01:00,mfh,69.95
2024-04-19T07:02:00,mfh,76.02
2024-04-19T07:03:00,mfh,75.95
2024-04-19T07:04:00,mfh,76.19
2024-04-19T07:05:00,mfh,76.87
2024-04-19T07:06:00,mfh,77.20
2024-04-19T07:07:00,mfh,77.17
2024-04-19T07:08:00,mfh,77.41
2024-04-19T07:09:00,mfh,77.57
2024-04-19T07:10:00,mfh,77.98
2024-04-19T07:11:00,mfh,77.06
2024-04-19T07:12:00,mfh,77.70
2024-04-19T07:13:00,mfh,77.85
2024-04-19T07:14:00,mfh,77.27
2024-04-19T07:15:00,mfh,77.40
2024-04-19T07:16:00,mfh,70.52
2024-04-19T07:17:00,mfh,70.07
2024-04-19T07:18:00,mfh,69.92
2024-04-19T07:19:00,mfh,62.14
2024-04-19T07:20:00,mfh,66.49
2024-04-19T07:21:00,mfh,66.62
2024-04-19T07:22:00,mfh,70.36
2024-04-19T07:23:00,mfh,73.98
2024-04-19T07:24:00,mfh,74.57
2024-04-19T07:25:00,mfh,73.76
2024-04-19T07:26:00,mfh,73.26
2024-04-19T07:27:00,mfh,74.39
2024-04-19T07:28:00,mfh,73.81
2024-04-19T07:29:00,mfh,74.69
2024-04-19T07:30:00,mfh,74.97
2024-04-19T07:31:00,mfh,78.05
2024-04-19T07:32:00,mfh,78.19
2024-04-19T07:33:00,mfh,78.33
2024-04-19T07:34:00,mfh,78.25
2024-04-19T07:35:00,mfh,77.97
2024-04-19T07:36:00,mfh,77.93
2024-04-19T07:37:00,mfh,76.81
2024-04-19T07:38:00,mfh,77.27
2024-04-19T07:39:00,mfh,77.97
2024-04-19T07:40:00,mfh,78.52
2024-04-19T07:41:00,mfh,77.27
2024-04-19T07:42:00,mfh,76.37
2024-04-19T07:43:00,mfh,76.50
2024-04-19T07:44:00,mfh,76.53
2024-04-19T07:45:00,mfh,76.53
2024-04-19T07:46:00,mfh,76.92
2024-04-19T07:47:00,mfh,76.61
2024-04-19T07:48:00,mfh,72.94
2024-04-19T07:49:00,mfh,69.00
2024-04-19T07:50:00,mfh,68.48
2024-04-19T07:51:00,mfh,68.76
2024-04-19T07:52:00,mfh,68.62
2024-04-19T07:53:00,mfh,72.42
2024-04-19T07:54:00,mfh,72.01
2024-04-19T07:55:00,mfh,72.76
2024-04-19T07:56:00,mfh,72.00
2024-04-19T07:57:00,mfh,72.03
2024-04-19T07:58:00,mfh,73.02
2024-04-19T07:59:00,mfh,72.86
2024-04-19T08:00:00,mfh,73.02
2024-04-19T08:01:00,mfh,72.36
2024-04-19T08:02:00,mfh,72.88
2024-04-19T08:03:00,mfh,72.76
2024-04-19T08:04:00,mfh,73.18
2024-04-19T08:05:00,mfh,72.12
2024-04-19T08:06:00,mfh,72.88
2024-04-19T08:07:00,mfh,71.76
2024-04-19T08:08:00,mfh,71.76
2024-04-19T08:09:00,mfh,72.34
2024-04-19T08:10:00,mfh,72.59
2024-04-19T08:11:00,mfh,72.23
2024-04-19T08:12:00,mfh,72.22
2024-04-19T08:13:00,mfh,72.55
2024-04-19T08:14:00,mfh,72.97
2024-04-19T08:15:00,mfh,72.64
2024-04-19T08:16:00,mfh,73.79
2024-04-19T08:17:00,mfh,73.92
2024-04-19T08:18:00,mfh,73.55
2024-04-19T08:19:00,mfh,73.87
2024-04-19T08:20:00,mfh,73.96
2024-04-19T08:21:00,mfh,70.87
2024-04-19T08:22:00,mfh,71.06
2024-04-19T08:23:00,mfh,70.95
2024-04-19T08:24:00,mfh,70.66
2024-04-19T08:25:00,mfh,70.66
2024-04-19T08:26:00,mfh,71.07
2024-04-19T08:27:00,mfh,70.42
2024-04-19T08:28:00,mfh,73.92
2024-04-19T08:29:00,mfh,75.22
2024-04-19T08:30:00,mfh,74.63
2024-04-19T08:31:00,mfh,74.10
2024-04-19T08:32:00,mfh,74.68
2024-04-19T08:33:00,mfh,74.07
2024-04-19T08:34:00,mfh,74.42
2024-04-19T08:35:00,mfh,74.48
2024-04-19T08:36:00,mfh,75.01
2024-04-19T08:37:00,mfh,74.17
2024-04-19T08:38:00,mfh,74.20
2024-04-19T08:39:00,mfh,74.44
2024-04-19T08:40:00,mfh,74.23
2024-04-19T08:41:00,mfh,76.01
2024-04-19T08:42:00,mfh,78.07
2024-04-19T08:43:00,mfh,77.44
2024-04-19T08:44:00,mfh,77.59
2024-04-19T08:45:00,mfh,72.28
2024-04-19T08:46:00,mfh,72.19
2024-04-19T08:47:00,mfh,72.05
2024-04-19T08:48:00,mfh,72.59
2024-04-19T08:49:00,mfh,76.79
2024-04-19T08:50:00,mfh,76.56
2024-04-19T08:51:00,mfh,77.00
2024-04-19T08:52:00,mfh,76.77
2024-04-19T08:53:00,mfh,77.00
2024-04-19T08:54:00,mfh,77.21
2024-04-19T08:55:00,mfh,76.73
2024-04-19T08:56:00,mfh,77.70
2024-04-19T08:57:00,mfh,77.28
2024-04-19T08:58:00,mfh,77.67
2024-04-19T08:59:00,mfh,77.29
2024-04-19T09:00:00,mfh,77.70
2024-04-19T09:01:00,mfh,77.22
2024-04-19T09:02:00,mfh,77.69
2024-04-19T09:03:00,mfh,77.35
2024-04-19T09:04:00,mfh,74.20
2024-04-19T09:05:00,mfh,73.85
2024-04-19T09:06:00,mfh,73.90
2024-04-19T09:07:00,mfh,74.02
2024-04-19T09:08:00,mfh,73.73
2024-04-19T09:09:00,mfh,72.96
2024-04-19T09:10:00,mfh,72.94
2024-04-19T09:11:00,mfh,73.87
2024-04-19T09:12:00,mfh,73.14
2024-04-19T09:13:00,mfh,73.11
2024-04-19T09:14:00,mfh,76.90
2024-04-19T09:15:00,mfh,77.29
2024-04-19T09:16:00,mfh,77.05
2024-04-19T09:17:00,mfh,76.89
2024-04-19T09:18:00,mfh,76.74
2024-04-19T09:19:00,mfh,76.86
2024-04-19T09:20:00,mfh,77.65
2024-04-19T09:21:00,mfh,76.72
2024-04-19T09:22:00,mfh,76.83
2024-04-19T09:23:00,mfh,76.64
2024-04-19T09:24:00,mfh,77.16
2024-04-19T09:25:00,mfh,77.47
2024-04-19T09:26:00,mfh,72.39
2024-04-19T09:27:00,mfh,72.40
2024-04-19T09:28:00,mfh,69.12
2024-04-19T09:29:00,mfh,69.29
2024-04-19T09:30:00,mfh,72.86
2024-04-19T09:31:00,mfh,75.99
2024-04-19T09:32:00,mfh,76.89
2024-04-19T09:33:00,mfh,76.53
2024-04-19T09:34:00,mfh,76.63
2024-04-19T09:35:00,mfh,76.77
2024-04-19T09:36:00,mfh,76.78
2024-04-19T09:37:00,mfh,76.28
2024-04-19T09:38:00,mfh,75.86
2024-04-19T09:39:00,mfh,76.55
2024-04-19T09:40:00,mfh,77.10
2024-04-19T09:41:00,mfh,77.28
2024-04-19T09:42:00,mfh,76.53
2024-04-19T09:43:00,mfh,76.67
2024-04-19T09:44:00,mfh,77.04
2024-04-19T09:45:00,mfh,77.29
2024-04-19T09:46:00,mfh,77.29
2024-04-19T09:47:00,mfh,72.51
2024-04-19T09:48:00,mfh,72.46
2024-04-19T09:49:00,mfh,72.50
2024-04-19T09:50:00,mfh,69.94
2024-04-19T09:51:00,mfh,70.24
2024-04-19T09:52:00,mfh,69.53
2024-04-19T09:53:00,mfh,69.34
2024-04-19T09:54:00,mfh,70.31
2024-04-19T09:55:00,mfh,70.46
2024-04-19T09:56:00,mfh,69.95
2024-04-19T09:57:00,mfh,70.50
2024-04-19T09:58:00,mfh,70.71
2024-04-19T09:59:00,mfh,71.44
2024-04-19T10:00:00,mfh,70.81
2024-04-19T10:01:00,mfh,70.93
2024-04-19T10:02:00,mfh,70.92
2024-04-19T10:03:00,mfh,70.86
2024-04-19T10:04:00,mfh,77.73
2024-04-19T10:05:00,mfh,78.88
2024-04-19T10:06:00,mfh,78.88
2024-04-19T10:07:00,mfh,77.91
2024-04-19T10:08:00,mfh,77.77
2024-04-19T10:09:00,mfh,77.91
2024-04-19T10:10:00,mfh,78.64
2024-04-19T10:11:00,mfh,77.87
2024-04-19T10:12:00,mfh,78.45
2024-04-19T10:13:00,mfh,78.13
2024-04-19T10:14:00,mfh,77.49
2024-04-19T10:15:00,mfh,77.06
2024-04-19T10:16:00,mfh,77.53
2024-04-19T10:17:00,mfh,77.59
2024-04-19T10:18:00,mfh,77.70
2024-04-19T10:19:00,mfh,76.95
2024-04-19T10:20:00,mfh,78.28
2024-04-19T10:21:00,mfh,78.55
2024-04-19T10:22:00,mfh,77.18
2024-04-19T10:23:00,mfh,77.09
2024-04-19T10:24:00,mfh,77.66
2024-04-19T10:25:00,mfh,79.23
2024-04-19T10:26:00,mfh,78.69
2024-04-19T10:27:00,mfh,78.65
2024-04-19T10:28:00,mfh,78.52
2024-04-19T10:29:00,mfh,79.00
2024-04-19T10:30:00,mfh,78.61
2024-04-19T10:31:00,mfh,78.46
2024-04-19T10:32:00,mfh,78.31
2024-04-19T10:33:00,mfh,78.87
2024-04-19T10:34:00,mfh,78.15
2024-04-19T10:35:00,mfh,77.58
2024-04-19T10:36:00,mfh,77.70
2024-04-19T10:37:00,mfh,78.13
2024-04-19T10:38:00,mfh,77.73
2024-04-19T10:39:00,mfh,77.03
2024-04-19T10:40:00,mfh,77.08
2024-04-19T10:41:00,mfh,77.54
2024-04-19T10:42:00,mfh,77.74
2024-04-19T10:43:00,mfh,77.64
2024-04-19T10:44:00,mfh,78.10
2024-04-19T10:45:00,mfh,78.05
2024-04-19T10:46:00,mfh,78.59
2024-04-19T10:47:00,mfh,79.47
2024-04-19T10:48:00,mfh,79.40
2024-04-19T10:49:00,mfh,78.92
2024-04-19T10:50:00,mfh,74.46
2024-04-19T10:51:00,mfh,78.64
2024-04-19T10:52:00,mfh,79.45
2024-04-19T10:53:00,mfh,79.06
2024-04-19T10:54:00,mfh,78.40
2024-04-19T10:55:00,mfh,78.64
2024-04-19T10:56:00,mfh,78.60
2024-04-19T10:57:00,mfh,78.20
2024-04-19T10:58:00,mfh,77.40
2024-04-19T10:59:00,mfh,79.56
2024-04-19T11:00:00,mfh,79.66
2024-04-19T11:01:00,mfh,79.71
2024-04-19T11:02:00,mfh,79.72
2024-04-19T11:03:00,mfh,79.79
2024-04-19T11:04:00,mfh,79.92
2024-04-19T11:05:00,mfh,78.74
