#datetime,building,power
2021-12-06T00:00:00,mfh,35.39
2021-12-06T00:01:00,mfh,35.45
2021-12-06T00:02:00,mfh,35.98
2021-12-06T00:03:00,mfh,35.84
2021-12-06T00:04:00,mfh,35.88
2021-12-06T00:05:00,mfh,36.02
2021-12-06T00:06:00,mfh,36.37
2021-12-06T00:07:00,mfh,35.08
2021-12-06T00:08:00,mfh,35.07
2021-12-06T00:09:00,mfh,35.18
2021-12-06T00:10:00,mfh,35.84
2021-12-06T00:11:00,mfh,35.94
2021-12-06T00:12:00,mfh,35.95
2021-12-06T00:13:00,mfh,36.38
2021-12-06T00:14:00,mfh,34.80
2021-12-06T00:15:00,mfh,33.98
2021-12-06T00:16:00,mfh,34.44
2021-12-06T00:17:00,mfh,34.02
2021-12-06T00:18:00,mfh,34.44
2021-12-06T00:19:00,mfh,35.08
2021-12-06T00:20:00,mfh,35.18
2021-12-06T00:21:00,mfh,35.16
2021-12-06T00:22:00,mfh,35.25
2021-12-06T00:23:00,mfh,34.59
2021-12-06T00:24:00,mfh,34.58
2021-12-06T00:25:00,mfh,34.52
2021-12-06T00:26:00,mfh,34.44
2021-12-06T00:27:00,mfh,35.03
2021-12-06T00:28:00,mfh,34.93
2021-12-06T00:29:00,mfh,34.92
2021-12-06T00:30:00,mfh,34.68
2021-12-06T00:31:00,mfh,34.18
2021-12-06T00:32:00,mfh,33.93
2021-12-06T00:33:00,mfh,34.34
2021-12-06T00:34:00,mfh,33.94
2021-12-06T00:35:00,mfh,34.46
2021-12-06T00:36:00,mfh,34.53
2021-12-06T00:37:00,mfh,34.50
2021-12-06T00:38:00,mfh,35.01
2021-12-06T00:39:00,mfh,34.60
2021-12-06T00:40:00,mfh,34.24
2021-12-06T00:41:00,mfh,34.25
2021-12-06T00:42:00,mfh,35.03
2021-12-06T00:43:00,mfh,35.02
2021-12-06T00:44:00,mfh,35.70
2021-12-06T00:45:00,mfh,35.52
2021-12-06T00:46:00,mfh,34.70
2021-12-06T00:47:00,mfh,34.70
2021-12-06T00:48:00,mfh,34.00
2021-12-06T00:49:00,mfh,34.10
2021-12-06T00:50:00,mfh,34.21
2021-12-06T00:51:00,mfh,34.44
2021-12-06T00:52:00,mfh,35.03
2021-12-06T00:53:00,mfh,35.07
2021-12-06T00:54:00,mfh,35.08
2021-12-06T00:55:00,mfh,35.01
2021-12-06T00:56:00,mfh,34.32
2021-12-06T00:57:00,mfh,34.28
2021-12-06T00:58:00,mfh,34.17
2021-12-06T00:59:00,mfh,34.14
2021-12-06T01:00:00,mfh,35.31
2021-12-06T01:01:00,mfh,37.04
2021-12-06T01:02:00,mfh,37.01
2021-12-06T01:03:00,mfh,37.22
2021-12-06T01:04:00,mfh,36.51
2021-12-06T01:05:00,mfh,36.50
2021-12-06T01:06:00,mfh,36.57
2021-12-06T01:07:00,mfh,36.46
2021-12-06T01:08:00,mfh,37.05
2021-12-06T01:09:00,mfh,38.02
2021-12-06T01:10:00,mfh,36.75
2021-12-06T01:11:00,mfh,36.76
2021-12-06T01:12:00,mfh,36.11
2021-12-06T01:13:00,mfh,36.06
2021-12-06T01:14:00,mfh,35.97
2021-12-06T01:15:00,mfh,35.98
2021-12-06T01:16:00,mfh,36.68
2021-12-06T01:17:00,mfh,36.70
2021-12-06T01:18:00,mfh,36.41
2021-12-06T01:19:00,mfh,36.27
2021-12-06T01:20:00,mfh,36.29
2021-12-06T01:21:00,mfh,35.55
2021-12-06T01:22:00,mfh,33.77
2021-12-06T01:23:00,mfh,33.79
2021-12-06T01:24:00,mfh,34.37
2021-12-06T01:25:00,mfh,35.09
2021-12-06T01:26:00,mfh,34.95
2021-12-06T01:27:00,mfh,34.46
2021-12-06T01:28:00,mfh,33.77
2021-12-06T01:29:00,mfh,34.26
2021-12-06T01:30:00,mfh,33.87
2021-12-06T01:31:00,mfh,33.62
2021-12-06T01:32:00,mfh,34.43
2021-12-06T01:33:00,mfh,34.28
2021-12-06T01:34:00,mfh,34.29
2021-12-06T01:35:00,mfh,35.31
2021-12-06T01:36:00,mfh,34.72
2021-12-06T01:37:00,mfh,34.01
2021-12-06T01:38:00,mfh,34.47
2021-12-06T01:39:00,mfh,34.20
2021-12-06T01:40:00,mfh,34.13
2021-12-06T01:41:00,mfh,35.51
2021-12-06T01:42:00,mfh,34.89
2021-12-06T01:43:00,mfh,35.05
2021-12-06T01:44:00,mfh,35.47
2021-12-06T01:45:00,mfh,34.21
2021-12-06T01:46:00,mfh,34.13
2021-12-06T01:47:00,mfh,34.19
2021-12-06T01:48:00,mfh,34.20
2021-12-06T01:49:00,mfh,34.79
2021-12-06T01:50:00,mfh,34.99
2021-12-06T01:51:00,mfh,34.89
2021-12-06T01:52:00,mfh,34.91
2021-12-06T01:53:00,mfh,34.16
2021-12-06T01:54:00,mfh,34.14
2021-12-06T01:55:00,mfh,34.13
2021-12-06T01:56:00,mfh,34.30
2021-12-06T01:57:00,mfh,35.39
2021-12-06T01:58:00,mfh,34.92
2021-12-06T01:59:00,mfh,34.82
2021-12-06T02:00:00,mfh,35.36
2021-12-06T02:01:00,mfh,34.65
2021-12-06T02:02:00,mfh,34.02
2021-12-06T02:03:00,mfh,34.48
2021-12-06T02:04:00,mfh,34.73
2021-12-06T02:05:00,mfh,35.33
2021-12-06T02:06:00,mfh,35.28
2021-12-06T02:07:00,mfh,35.31
2021-12-06T02:08:00,mfh,35.43
2021-12-06T02:09:00,mfh,35.91
2021-12-06T02:10:00,mfh,34.76
2021-12-06T02:11:00,mfh,34.68
2021-12-06T02:12:00,mfh,34.60
2021-12-06T02:13:00,mfh,34.59
2021-12-06T02:14:00,mfh,35.13
2021-12-06T02:15:00,mfh,35.20
2021-12-06T02:16:00,mfh,35.84
2021-12-06T02:17:00,mfh,35.96
2021-12-06T02:18:00,mfh,34.39
2021-12-06T02:19:00,mfh,34.38
2021-12-06T02:20:00,mfh,34.43
2021-12-06T02:21:00,mfh,35.48
2021-12-06T02:22:00,mfh,35.12
2021-12-06T02:23:00,mfh,35.21
2021-12-06T02:24:00,mfh,35.18
2021-12-06T02:25:00,mfh,40.91
2021-12-06T02:26:00,mfh,36.88
2021-12-06T02:27:00,mfh,36.82
2021-12-06T02:28:00,mfh,36.71
2021-12-06T02:29:00,mfh,36.72
2021-12-06T02:30:00,mfh,37.35
2021-12-06T02:31:00,mfh,37.33
2021-12-06T02:32:00,mfh,37.37
2021-12-06T02:33:00,mfh,37.46
2021-12-06T02:34:00,mfh,36.74
2021-12-06T02:35:00,mfh,36.52
2021-12-06T02:36:00,mfh,36.61
2021-12-06T02:37:00,mfh,36.60
2021-12-06T02:38:00,mfh,37.29
2021-12-06T02:39:00,mfh,37.22
2021-12-06T02:40:00,mfh,37.34
2021-12-06T02:41:00,mfh,37.31
2021-12-06T02:42:00,mfh,36.72
2021-12-06T02:43:00,mfh,36.77
2021-12-06T02:44:00,mfh,36.71
2021-12-06T02:45:00,mfh,34.76
2021-12-06T02:46:00,mfh,35.97
2021-12-06T02:47:00,mfh,35.56
2021-12-06T02:48:00,mfh,36.30
2021-12-06T02:49:00,mfh,35.50
2021-12-06T02:50:00,mfh,34.79
2021-12-06T02:51:00,mfh,34.71
2021-12-06T02:52:00,mfh,35.34
2021-12-06T02:53:00,mfh,35.42
2021-12-06T02:54:00,mfh,36.20
2021-12-06T02:55:00,mfh,36.30
2021-12-06T02:56:00,mfh,35.82
2021-12-06T02:57:00,mfh,35.29
2021-12-06T02:58:00,mfh,35.04
2021-12-06T02:59:00,mfh,34.41
2021-12-06T03:00:00,mfh,34.18
2021-12-06T03:01:00,mfh,52.15
2021-12-06T03:02:00,mfh,55.06
2021-12-06T03:03:00,mfh,55.38
2021-12-06T03:04:00,mfh,55.50
2021-12-06T03:05:00,mfh,55.59
2021-12-06T03:06:00,mfh,55.56
2021-12-06T03:07:00,mfh,54.38
2021-12-06T03:08:00,mfh,53.85
2021-12-06T03:09:00,mfh,54.31
2021-12-06T03:10:00,mfh,53.29
2021-12-06T03:11:00,mfh,53.89
2021-12-06T03:12:00,mfh,54.00
2021-12-06T03:13:00,mfh,54.22
2021-12-06T03:14:00,mfh,54.29
2021-12-06T03:15:00,mfh,53.86
2021-12-06T03:16:00,mfh,53.83
2021-12-06T03:17:00,mfh,53.64
2021-12-06T03:18:00,mfh,53.62
2021-12-06T03:19:00,mfh,54.25
2021-12-06T03:20:00,mfh,54.41
2021-12-06T03:21:00,mfh,54.71
2021-12-06T03:22:00,mfh,64.18
2021-12-06T03:23:00,mfh,64.04
2021-12-06T03:24:00,mfh,64.62
2021-12-06T03:25:00,mfh,65.15
2021-12-06T03:26:00,mfh,64.66
2021-12-06T03:27:00,mfh,64.06
2021-12-06T03:28:00,mfh,65.26
2021-12-06T03:29:00,mfh,65.48
2021-12-06T03:30:00,mfh,65.46
2021-12-06T03:31:00,mfh,65.47
2021-12-06T03:32:00,mfh,64.77
2021-12-06T03:33:00,mfh,64.85
2021-12-06T03:34:00,mfh,64.89
2021-12-06T03:35:00,mfh,64.44
2021-12-06T03:36:00,mfh,65.14
2021-12-06T03:37:00,mfh,65.22
2021-12-06T03:38:00,mfh,64.86
2021-12-06T03:39:00,mfh,65.26
2021-12-06T03:40:00,mfh,64.45
2021-12-06T03:41:00,mfh,64.36
2021-12-06T03:42:00,mfh,64.41
2021-12-06T03:43:00,mfh,64.52
2021-12-06T03:44:00,mfh,65.73
2021-12-06T03:45:00,mfh,65.25
2021-12-06T03:46:00,mfh,65.20
2021-12-06T03:47:00,mfh,65.22
2021-12-06T03:48:00,mfh,64.42
2021-12-06T03:49:00,mfh,64.57
2021-12-06T03:50:00,mfh,65.04
2021-12-06T03:51:00,mfh,65.06
2021-12-06T03:52:00,mfh,65.70
2021-12-06T03:53:00,mfh,65.26
2021-12-06T03:54:00,mfh,65.14
2021-12-06T03:55:00,mfh,67.01
2021-12-06T03:56:00,mfh,67.02
2021-12-06T03:57:00,mfh,66.17
2021-12-06T03:58:00,mfh,66.84
2021-12-06T03:59:00,mfh,66.56
2021-12-06T04:00:00,mfh,67.93
2021-12-06T04:01:00,mfh,68.35
2021-12-06T04:02:00,mfh,66.59
2021-12-06T04:03:00,mfh,66.55
2021-12-06T04:04:00,mfh,66.70
2021-12-06T04:05:00,mfh,67.22
2021-12-06T04:06:00,mfh,67.16
2021-12-06T04:07:00,mfh,67.48
2021-12-06T04:08:00,mfh,67.89
2021-12-06T04:09:00,mfh,67.14
2021-12-06T04:10:00,mfh,66.65
2021-12-06T04:11:00,mfh,66.69
2021-12-06T04:12:00,mfh,66.71
2021-12-06T04:13:00,mfh,66.67
2021-12-06T04:14:00,mfh,66.73
2021-12-06T04:15:00,mfh,65.75
2021-12-06T04:16:00,mfh,65.61
2021-12-06T04:17:00,mfh,65.71
2021-12-06T04:18:00,mfh,64.83
2021-12-06T04:19:00,mfh,65.10
2021-12-06T04:20:00,mfh,64.78
2021-12-06T04:21:00,mfh,64.55
2021-12-06T04:22:00,mfh,65.16
2021-12-06T04:23:00,mfh,65.03
2021-12-06T04:24:00,mfh,65.17
2021-12-06T04:25:00,mfh,65.33
2021-12-06T04:26:00,mfh,65.26
2021-12-06T04:27:00,mfh,64.09
2021-12-06T04:28:00,mfh,64.83
2021-12-06T04:29:00,mfh,64.66
2021-12-06T04:30:00,mfh,65.47
2021-12-06T04:31:00,mfh,64.52
2021-12-06T04:32:00,mfh,64.37
2021-12-06T04:33:00,mfh,64.43
2021-12-06T04:34:00,mfh,64.45
2021-12-06T04:35:00,mfh,63.82
2021-12-06T04:36:00,mfh,63.76
2021-12-06T04:37:00,mfh,63.27
2021-12-06T04:38:00,mfh,63.92
2021-12-06T04:39:00,mfh,63.92
2021-12-06T04:40:00,mfh,63.73
2021-12-06T04:41:00,mfh,64.02
2021-12-06T04:42:00,mfh,63.96
2021-12-06T04:43:00,mfh,62.92
2021-12-06T04:44:00,mfh,62.68
2021-12-06T04:45:00,mfh,62.72
2021-12-06T04:46:00,mfh,63.90
2021-12-06T04:47:00,mfh,63.22
2021-12-06T04:48:00,mfh,63.22
2021-12-06T04:49:00,mfh,63.86
2021-12-06T04:50:00,mfh,63.84
2021-12-06T04:51:00,mfh,63.16
2021-12-06T04:52:00,mfh,63.47
2021-12-06T04:53:00,mfh,62.94
2021-12-06T04:54:00,mfh,63.06
2021-12-06T04:55:00,mfh,63.51
2021-12-06T04:56:00,mfh,62.95
2021-12-06T04:57:00,mfh,63.72
2021-12-06T04:58:00,mfh,62.97
2021-12-06T04:59:00,mfh,62.25
2021-12-06T05:00:00,mfh,62.23
2021-12-06T05:01:00,mfh,61.80
2021-12-06T05:02:00,mfh,62.27
2021-12-06T05:03:00,mfh,62.05
2021-12-06T05:04:00,mfh,62.28
2021-12-06T05:05:00,mfh,62.98
2021-12-06T05:06:00,mfh,62.84
2021-12-06T05:07:00,mfh,62.14
2021-12-06T05:08:00,mfh,62.10
2021-12-06T05:09:00,mfh,61.98
2021-12-06T05:10:00,mfh,61.74
2021-12-06T05:11:00,mfh,62.35
2021-12-06T05:12:00,mfh,62.82
2021-12-06T05:13:00,mfh,63.43
2021-12-06T05:14:00,mfh,62.62
2021-12-06T05:15:00,mfh,63.26
2021-12-06T05:16:00,mfh,62.68
2021-12-06T05:17:00,mfh,62.55
2021-12-06T05:18:00,mfh,62.97
2021-12-06T05:19:00,mfh,62.81
2021-12-06T05:20:00,mfh,63.45
2021-12-06T05:21:00,mfh,63.44
2021-12-06T05:22:00,mfh,63.45
2021-12-06T05:23:00,mfh,63.37
2021-12-06T05:24:00,mfh,63.32
2021-12-06T05:25:00,mfh,64.43
2021-12-06T05:26:00,mfh,63.56
2021-12-06T05:27:00,mfh,63.61
2021-12-06T05:28:00,mfh,65.34
2021-12-06T05:29:00,mfh,64.22
2021-12-06T05:30:00,mfh,63.58
2021-12-06T05:31:00,mfh,63.78
2021-12-06T05:32:00,mfh,63.25
2021-12-06T05:33:00,mfh,63.67
2021-12-06T05:34:00,mfh,63.10
2021-12-06T05:35:00,mfh,64.91
2021-12-06T05:36:00,mfh,65.51
2021-12-06T05:37:00,mfh,65.56
2021-12-06T05:38:00,mfh,65.35
2021-12-06T05:39:00,mfh,65.65
2021-12-06T05:40:00,mfh,64.89
2021-12-06T05:41:00,mfh,64.38
2021-12-06T05:42:00,mfh,64.06
2021-12-06T05:43:00,mfh,64.09
2021-12-06T05:44:00,mfh,64.09
2021-12-06T05:45:00,mfh,64.60
2021-12-06T05:46:00,mfh,65.84
2021-12-06T05:47:00,mfh,65.22
2021-12-06T05:48:00,mfh,65.34
2021-12-06T05:49:00,mfh,64.97
2021-12-06T05:50:00,mfh,64.03
2021-12-06T05:51:00,mfh,63.79
2021-12-06T05:52:00,mfh,63.97
2021-12-06T05:53:00,mfh,63.68
2021-12-06T05:54:00,mfh,63.38
2021-12-06T05:55:00,mfh,63.28
2021-12-06T05:56:00,mfh,63.12
2021-12-06T05:57:00,mfh,62.36
2021-12-06T05:58:00,mfh,62.23
2021-12-06T05:59:00,mfh,62.17
2021-12-06T06:00:00,mfh,62.18
2021-12-06T06:01:00,mfh,63.04
2021-12-06T06:02:00,mfh,62.83
2021-12-06T06:03:00,mfh,62.91
2021-12-06T06:04:00,mfh,63.50
2021-12-06T06:05:00,mfh,64.08
2021-12-06T06:06:00,mfh,64.12
2021-12-06T06:07:00,mfh,63.91
2021-12-06T06:08:00,mfh,63.87
2021-12-06T06:09:00,mfh,64.87
2021-12-06T06:10:00,mfh,64.93
2021-12-06T06:11:00,mfh,64.97
2021-12-06T06:12:00,mfh,64.38
2021-12-06T06:13:00,mfh,63.93
2021-12-06T06:14:00,mfh,64.22
2021-12-06T06:15:00,mfh,64.31
2021-12-06T06:16:00,mfh,64.22
2021-12-06T06:17:00,mfh,65.71
2021-12-06T06:18:00,mfh,64.23
2021-12-06T06:19:00,mfh,64.69
2021-12-06T06:20:00,mfh,64.75
2021-12-06T06:21:00,mfh,63.58
2021-12-06T06:22:00,mfh,64.15
2021-12-06T06:23:00,mfh,64.51
2021-12-06T06:24:00,mfh,63.59
2021-12-06T06:25:00,mfh,64.31
2021-12-06T06:26:00,mfh,64.98
2021-12-06T06:27:00,mfh,64.78
2021-12-06T06:28:00,mfh,65.08
2021-12-06T06:29:00,mfh,64.34
2021-12-06T06:30:00,mfh,63.83
2021-12-06T06:31:00,mfh,63.95
2021-12-06T06:32:00,mfh,63.87
2021-12-06T06:33:00,mfh,63.48
2021-12-06T06:34:00,mfh,64.88
2021-12-06T06:35:00,mfh,66.29
2021-12-06T06:36:00,mfh,66.45
2021-12-06T06:37:00,mfh,66.70
2021-12-06T06:38:00,mfh,66.32
2021-12-06T06:39:00,mfh,65.37
2021-12-06T06:40:00,mfh,65.73
2021-12-06T06:41:00,mfh,65.49
2021-12-06T06:42:00,mfh,66.50
2021-12-06T06:43:00,mfh,67.16
2021-12-06T06:44:00,mfh,67.23
2021-12-06T06:45:00,mfh,67.56
2021-12-06T06:46:00,mfh,67.05
2021-12-06T06:47:00,mfh,66.26
2021-12-06T06:48:00,mfh,66.59
2021-12-06T06:49:00,mfh,65.44
2021-12-06T06:50:00,mfh,66.14
2021-12-06T06:51:00,mfh,66.05
2021-12-06T06:52:00,mfh,65.66
2021-12-06T06:53:00,mfh,65.47
2021-12-06T06:54:00,mfh,65.47
2021-12-06T06:55:00,mfh,65.48
2021-12-06T06:56:00,mfh,65.46
2021-12-06T06:57:00,mfh,66.51
2021-12-06T06:58:00,mfh,65.71
2021-12-06T06:59:00,mfh,66.37
2021-12-06T07:00:00,mfh,66.09
2021-12-06T07:01:00,mfh,65.73
2021-12-06T07:02:00,mfh,65.71
2021-12-06T07:03:00,mfh,63.83
2021-12-06T07:04:00,mfh,63.68
2021-12-06T07:05:00,mfh,63.54
2021-12-06T07:06:00,mfh,64.29
2021-12-06T07:07:00,mfh,64.48
2021-12-06T07:08:00,mfh,64.28
2021-12-06T07:09:00,mfh,64.77
2021-12-06T07:10:00,mfh,65.48
2021-12-06T07:11:00,mfh,65.46
2021-12-06T07:12:00,mfh,65.06
2021-12-06T07:13:00,mfh,66.04
2021-12-06T07:14:00,mfh,64.94
2021-12-06T07:15:00,mfh,65.72
2021-12-06T07:16:00,mfh,65.81
2021-12-06T07:17:00,mfh,65.68
2021-12-06T07:18:00,mfh,65.58
2021-12-06T07:19:00,mfh,65.61
2021-12-06T07:20:00,mfh,64.60
2021-12-06T07:21:00,mfh,63.93
2021-12-06T07:22:00,mfh,63.57
2021-12-06T07:23:00,mfh,63.70
2021-12-06T07:24:00,mfh,64.35
2021-12-06T07:25:00,mfh,64.63
2021-12-06T07:26:00,mfh,64.47
2021-12-06T07:27:00,mfh,64.51
2021-12-06T07:28:00,mfh,63.81
2021-12-06T07:29:00,mfh,63.83
2021-12-06T07:30:00,mfh,65.22
2021-12-06T07:31:00,mfh,64.29
2021-12-06T07:32:00,mfh,64.19
2021-12-06T07:33:00,mfh,64.07
2021-12-06T07:34:00,mfh,64.06
2021-12-06T07:35:00,mfh,64.26
2021-12-06T07:36:00,mfh,63.70
2021-12-06T07:37:00,mfh,63.65
2021-12-06T07:38:00,mfh,64.09
2021-12-06T07:39:00,mfh,64.65
2021-12-06T07:40:00,mfh,64.79
2021-12-06T07:41:00,mfh,64.90
2021-12-06T07:42:00,mfh,64.90
2021-12-06T07:43:00,mfh,65.33
2021-12-06T07:44:00,mfh,64.41
2021-12-06T07:45:00,mfh,64.35
2021-12-06T07:46:00,mfh,65.07
2021-12-06T07:47:00,mfh,64.41
2021-12-06T07:48:00,mfh,62.58
2021-12-06T07:49:00,mfh,62.54
2021-12-06T07:50:00,mfh,62.70
2021-12-06T07:51:00,mfh,62.57
2021-12-06T07:52:00,mfh,62.63
2021-12-06T07:53:00,mfh,62.59
2021-12-06T07:54:00,mfh,62.55
2021-12-06T07:55:00,mfh,62.44
2021-12-06T07:56:00,mfh,63.55
2021-12-06T07:57:00,mfh,63.56
2021-12-06T07:58:00,mfh,63.56
2021-12-06T07:59:00,mfh,63.18
2021-12-06T08:00:00,mfh,63.74
2021-12-06T08:01:00,mfh,63.13
2021-12-06T08:02:00,mfh,63.63
2021-12-06T08:03:00,mfh,63.39
2021-12-06T08:04:00,mfh,63.39
2021-12-06T08:05:00,mfh,63.89
2021-12-06T08:06:00,mfh,63.08
2021-12-06T08:07:00,mfh,63.34
2021-12-06T08:08:00,mfh,63.56
2021-12-06T08:09:00,mfh,62.96
2021-12-06T08:10:00,mfh,63.06
2021-12-06T08:11:00,mfh,63.33
2021-12-06T08:12:00,mfh,63.47
2021-12-06T08:13:00,mfh,64.09
2021-12-06T08:14:00,mfh,64.12
2021-12-06T08:15:00,mfh,64.29
2021-12-06T08:16:00,mfh,64.37
2021-12-06T08:17:00,mfh,63.19
2021-12-06T08:18:00,mfh,63.16
2021-12-06T08:19:00,mfh,63.23
2021-12-06T08:20:00,mfh,64.09
2021-12-06T08:21:00,mfh,64.89
2021-12-06T08:22:00,mfh,65.58
2021-12-06T08:23:00,mfh,65.01
2021-12-06T08:24:00,mfh,65.03
2021-12-06T08:25:00,mfh,65.08
2021-12-06T08:26:00,mfh,63.79
2021-12-06T08:27:00,mfh,63.62
2021-12-06T08:28:00,mfh,63.13
2021-12-06T08:29:00,mfh,63.42
2021-12-06T08:30:00,mfh,63.56
2021-12-06T08:31:00,mfh,63.64
2021-12-06T08:32:00,mfh,63.80
2021-12-06T08:33:00,mfh,63.72
2021-12-06T08:34:00,mfh,62.45
2021-12-06T08:35:00,mfh,62.51
2021-12-06T08:36:00,mfh,63.20
2021-12-06T08:37:00,mfh,63.50
2021-12-06T08:38:00,mfh,64.59
2021-12-06T08:39:00,mfh,64.14
2021-12-06T08:40:00,mfh,63.50
2021-12-06T08:41:00,mfh,64.19
2021-12-06T08:42:00,mfh,63.52
2021-12-06T08:43:00,mfh,62.70
2021-12-06T08:44:00,mfh,62.85
2021-12-06T08:45:00,mfh,62.94
2021-12-06T08:46:00,mfh,63.84
2021-12-06T08:47:00,mfh,64.39
2021-12-06T08:48:00,mfh,64.45
2021-12-06T08:49:00,mfh,64.55
2021-12-06T08:50:00,mfh,64.73
2021-12-06T08:51:00,mfh,64.36
2021-12-06T08:52:00,mfh,64.36
2021-12-06T08:53:00,mfh,64.51
2021-12-06T08:54:00,mfh,65.09
2021-12-06T08:55:00,mfh,65.06
2021-12-06T08:56:00,mfh,65.13
2021-12-06T08:57:00,mfh,65.43
2021-12-06T08:58:00,mfh,66.14
2021-12-06T08:59:00,mfh,64.84
2021-12-06T09:00:00,mfh,64.95
2021-12-06T09:01:00,mfh,71.55
2021-12-06T09:02:00,mfh,78.70
2021-12-06T09:03:00,mfh,80.26
2021-12-06T09:04:00,mfh,80.58
2021-12-06T09:05:00,mfh,80.68
2021-12-06T09:06:00,mfh,80.79
2021-12-06T09:07:00,mfh,79.42
2021-12-06T09:08:00,mfh,79.40
2021-12-06T09:09:00,mfh,79.49
2021-12-06T09:10:00,mfh,79.86
2021-12-06T09:11:00,mfh,80.21
2021-12-06T09:12:00,mfh,80.04
2021-12-06T09:13:00,mfh,80.61
2021-12-06T09:14:00,mfh,73.96
2021-12-06T09:15:00,mfh,72.77
2021-12-06T09:16:00,mfh,72.67
2021-12-06T09:17:00,mfh,72.56
2021-12-06T09:18:00,mfh,73.32
2021-12-06T09:19:00,mfh,65.78
2021-12-06T09:20:00,mfh,65.71
2021-12-06T09:21:00,mfh,66.33
2021-12-06T09:22:00,mfh,65.70
2021-12-06T09:23:00,mfh,64.96
2021-12-06T09:24:00,mfh,64.81
2021-12-06T09:25:00,mfh,64.75
2021-12-06T09:26:00,mfh,64.64
2021-12-06T09:27:00,mfh,78.78
2021-12-06T09:28:00,mfh,79.70
2021-12-06T09:29:00,mfh,79.86
2021-12-06T09:30:00,mfh,79.94
2021-12-06T09:31:00,mfh,79.51
2021-12-06T09:32:00,mfh,79.97
2021-12-06T09:33:00,mfh,80.31
2021-12-06T09:34:00,mfh,80.29
2021-12-06T09:35:00,mfh,80.19
2021-12-06T09:36:00,mfh,80.60
2021-12-06T09:37:00,mfh,83.92
2021-12-06T09:38:00,mfh,83.79
2021-12-06T09:39:00,mfh,83.95
2021-12-06T09:40:00,mfh,83.82
2021-12-06T09:41:00,mfh,83.43
2021-12-06T09:42:00,mfh,83.26
2021-12-06T09:43:00,mfh,83.08
2021-12-06T09:44:00,mfh,83.44
2021-12-06T09:45:00,mfh,83.55
2021-12-06T09:46:00,mfh,83.70
2021-12-06T09:47:00,mfh,84.00
2021-12-06T09:48:00,mfh,83.28
2021-12-06T09:49:00,mfh,83.30
2021-12-06T09:50:00,mfh,83.11
2021-12-06T09:51:00,mfh,83.17
2021-12-06T09:52:00,mfh,83.60
2021-12-06T09:53:00,mfh,83.60
2021-12-06T09:54:00,mfh,83.49
2021-12-06T09:55:00,mfh,83.61
2021-12-06T09:56:00,mfh,83.86
2021-12-06T09:57:00,mfh,83.21
2021-12-06T09:58:00,mfh,83.07
2021-12-06T09:59:00,mfh,83.18
2021-12-06T10:00:00,mfh,83.08
2021-12-06T10:01:00,mfh,83.82
2021-12-06T10:02:00,mfh,83.49
2021-12-06T10:03:00,mfh,83.26
2021-12-06T10:04:00,mfh,83.30
2021-12-06T10:05:00,mfh,82.91
2021-12-06T10:06:00,mfh,82.94
2021-12-06T10:07:00,mfh,82.90
2021-12-06T10:08:00,mfh,82.97
2021-12-06T10:09:00,mfh,83.29
2021-12-06T10:10:00,mfh,83.34
2021-12-06T10:11:00,mfh,84.33
2021-12-06T10:12:00,mfh,83.68
2021-12-06T10:13:00,mfh,83.70
2021-12-06T10:14:00,mfh,83.22
2021-12-06T10:15:00,mfh,83.27
2021-12-06T10:16:00,mfh,83.18
2021-12-06T10:17:00,mfh,77.30
2021-12-06T10:18:00,mfh,77.66
2021-12-06T10:19:00,mfh,78.67
2021-12-06T10:20:00,mfh,78.71
2021-12-06T10:21:00,mfh,78.75
2021-12-06T10:22:00,mfh,84.40
2021-12-06T10:23:00,mfh,84.36
2021-12-06T10:24:00,mfh,84.41
2021-12-06T10:25:00,mfh,84.44
2021-12-06T10:26:00,mfh,84.90
2021-12-06T10:27:00,mfh,84.81
2021-12-06T10:28:00,mfh,84.94
2021-12-06T10:29:00,mfh,84.68
2021-12-06T10:30:00,mfh,84.50
2021-12-06T10:31:00,mfh,84.28
2021-12-06T10:32:00,mfh,84.27
2021-12-06T10:33:00,mfh,84.18
2021-12-06T10:34:00,mfh,84.39
2021-12-06T10:35:00,mfh,74.51
2021-12-06T10:36:00,mfh,67.83
2021-12-06T10:37:00,mfh,59.49
2021-12-06T10:38:00,mfh,59.65
2021-12-06T10:39:00,mfh,58.69
2021-12-06T10:40:00,mfh,58.70
2021-12-06T10:41:00,mfh,59.24
2021-12-06T10:42:00,mfh,59.76
2021-12-06T10:43:00,mfh,59.66
2021-12-06T10:44:00,mfh,59.64
2021-12-06T10:45:00,mfh,59.80
2021-12-06T10:46:00,mfh,59.86
2021-12-06T10:47:00,mfh,59.15
2021-12-06T10:48:00,mfh,59.11
2021-12-06T10:49:00,mfh,59.01
2021-12-06T10:50:00,mfh,58.70
2021-12-06T10:51:00,mfh,59.65
2021-12-06T10:52:00,mfh,59.34
2021-12-06T10:53:00,mfh,59.40
2021-12-06T10:54:00,mfh,60.20
2021-12-06T10:55:00,mfh,59.07
2021-12-06T10:56:00,mfh,60.31
2021-12-06T10:57:00,mfh,60.43
2021-12-06T10:58:00,mfh,60.42
2021-12-06T10:59:00,mfh,61.11
2021-12-06T11:00:00,mfh,61.11
2021-12-06T11:01:00,mfh,62.17
2021-12-06T11:02:00,mfh,61.25
2021-12-06T11:03:00,mfh,60.77
2021-12-06T11:04:00,mfh,60.66
2021-12-06T11:05:00,mfh,60.72
