#datetime,building,power
2022-11-19T00:01:00,cfa,161.95
2022-11-19T00:02:00,cfa,68.91
2022-11-19T00:04:00,cfa,138.75
2022-11-19T00:05:00,cfa,69.38
2022-11-19T00:07:00,cfa,138.75
2022-11-19T00:09:00,cfa,138.52
2022-11-19T00:11:00,cfa,138.75
2022-11-19T00:12:00,cfa,69.61
2022-11-19T00:13:00,cfa,68.91
2022-11-19T00:15:00,cfa,138.52
2022-11-19T00:17:00,cfa,139.22
2022-11-19T00:18:00,cfa,69.14
2022-11-19T00:19:00,cfa,69.61
2022-11-19T00:21:00,cfa,138.52
2022-11-19T00:22:00,cfa,92.34
2022-11-19T00:24:00,cfa,138.75
2022-11-19T00:25:00,cfa,68.91
2022-11-19T00:26:00,cfa,69.61
2022-11-19T00:28:00,cfa,138.52
2022-11-19T00:29:00,cfa,69.61
2022-11-19T00:31:00,cfa,138.75
2022-11-19T00:32:00,cfa,68.91
2022-11-19T00:34:00,cfa,139.22
2022-11-19T00:36:00,cfa,138.52
2022-11-19T00:37:00,cfa,69.14
2022-11-19T00:39:00,cfa,138.52
2022-11-19T00:41:00,cfa,139.22
2022-11-19T00:42:00,cfa,68.91
2022-11-19T00:44:00,cfa,138.75
2022-11-19T00:46:00,cfa,138.52
2022-11-19T00:48:00,cfa,161.95
2022-11-19T00:49:00,cfa,69.61
2022-11-19T00:51:00,cfa,138.75
2022-11-19T00:53:00,cfa,138.52
2022-11-19T00:54:00,cfa,68.91
2022-11-19T00:56:00,cfa,139.22
2022-11-19T00:58:00,cfa,138.05
2022-11-19T00:59:00,cfa,69.61
2022-11-19T01:01:00,cfa,138.52
2022-11-19T01:02:00,cfa,69.61
2022-11-19T01:03:00,cfa,69.61
2022-11-19T01:05:00,cfa,138.05
2022-11-19T01:07:00,cfa,161.95
2022-11-19T01:08:00,cfa,69.61
2022-11-19T01:10:00,cfa,138.75
2022-11-19T01:11:00,cfa,68.91
2022-11-19T01:13:00,cfa,139.22
2022-11-19T01:14:00,cfa,68.91
2022-11-19T01:16:00,cfa,138.75
2022-11-19T01:17:00,cfa,69.61
2022-11-19T01:18:00,cfa,68.91
2022-11-19T01:20:00,cfa,138.52
2022-11-19T01:22:00,cfa,138.75
2022-11-19T01:24:00,cfa,139.22
2022-11-19T01:25:00,cfa,68.91
2022-11-19T01:27:00,cfa,138.52
2022-11-19T01:28:00,cfa,69.61
2022-11-19T01:30:00,cfa,138.75
2022-11-19T01:32:00,cfa,138.52
2022-11-19T01:33:00,cfa,92.34
2022-11-19T01:34:00,cfa,69.61
2022-11-19T01:35:00,cfa,69.61
2022-11-19T01:37:00,cfa,138.05
2022-11-19T01:39:00,cfa,139.22
2022-11-19T01:41:00,cfa,138.52
2022-11-19T01:42:00,cfa,69.14
2022-11-19T01:43:00,cfa,69.61
2022-11-19T01:45:00,cfa,138.52
2022-11-19T01:46:00,cfa,69.61
2022-11-19T01:48:00,cfa,138.05
2022-11-19T01:49:00,cfa,69.61
2022-11-19T01:51:00,cfa,138.52
2022-11-19T01:53:00,cfa,139.22
2022-11-19T01:55:00,cfa,138.05
2022-11-19T01:57:00,cfa,139.22
2022-11-19T01:59:00,cfa,138.52
2022-11-19T02:01:00,cfa,138.75
2022-11-19T02:03:00,cfa,138.52
2022-11-19T02:05:00,cfa,115.78
2022-11-19T02:07:00,cfa,115.08
2022-11-19T02:08:00,cfa,46.41
2022-11-19T02:10:00,cfa,115.78
2022-11-19T02:12:00,cfa,92.34
2022-11-19T02:14:00,cfa,115.78
2022-11-19T02:15:00,cfa,46.17
2022-11-19T02:16:00,cfa,46.17
2022-11-19T02:18:00,cfa,115.31
2022-11-19T02:20:00,cfa,115.78
2022-11-19T02:22:00,cfa,115.08
2022-11-19T02:23:00,cfa,46.88
2022-11-19T02:24:00,cfa,46.17
2022-11-19T02:26:00,cfa,115.31
2022-11-19T02:27:00,cfa,46.17
2022-11-19T02:29:00,cfa,115.78
2022-11-19T02:31:00,cfa,115.08
2022-11-19T02:33:00,cfa,93.05
2022-11-19T02:35:00,cfa,115.31
2022-11-19T02:37:00,cfa,115.78
2022-11-19T02:38:00,cfa,46.17
2022-11-19T02:40:00,cfa,115.08
2022-11-19T02:42:00,cfa,116.02
2022-11-19T02:43:00,cfa,46.17
2022-11-19T02:45:00,cfa,115.08
2022-11-19T02:46:00,cfa,46.88
2022-11-19T02:48:00,cfa,115.08
2022-11-19T02:50:00,cfa,115.78
2022-11-19T02:52:00,cfa,115.31
2022-11-19T02:53:00,cfa,46.17
2022-11-19T02:55:00,cfa,92.34
2022-11-19T02:56:00,cfa,69.61
2022-11-19T02:57:00,cfa,46.17
2022-11-19T02:59:00,cfa,115.78
2022-11-19T03:01:00,cfa,92.58
2022-11-19T03:03:00,cfa,115.08
2022-11-19T03:05:00,cfa,92.34
2022-11-19T03:07:00,cfa,116.02
2022-11-19T03:08:00,cfa,68.91
2022-11-19T03:09:00,cfa,46.88
2022-11-19T03:11:00,cfa,115.08
2022-11-19T03:12:00,cfa,46.17
2022-11-19T03:14:00,cfa,92.58
2022-11-19T03:16:00,cfa,115.78
2022-11-19T03:17:00,cfa,68.91
2022-11-19T03:19:00,cfa,93.05
2022-11-19T03:21:00,cfa,115.08
2022-11-19T03:23:00,cfa,115.78
2022-11-19T03:24:00,cfa,46.41
2022-11-19T03:25:00,cfa,46.17
2022-11-19T03:27:00,cfa,115.08
2022-11-19T03:28:00,cfa,46.17
2022-11-19T03:29:00,cfa,46.88
2022-11-19T03:31:00,cfa,115.08
2022-11-19T03:32:00,cfa,69.61
2022-11-19T03:34:00,cfa,92.58
2022-11-19T03:36:00,cfa,115.08
2022-11-19T03:37:00,cfa,46.17
2022-11-19T03:39:00,cfa,115.78
2022-11-19T03:41:00,cfa,115.31
2022-11-19T03:42:00,cfa,46.88
2022-11-19T03:43:00,cfa,46.17
2022-11-19T03:45:00,cfa,115.08
2022-11-19T03:47:00,cfa,92.34
2022-11-19T03:48:00,cfa,69.61
2022-11-19T03:50:00,cfa,92.58
2022-11-19T03:52:00,cfa,115.78
2022-11-19T03:54:00,cfa,115.08
2022-11-19T03:56:00,cfa,92.58
2022-11-19T03:57:00,cfa,69.38
2022-11-19T03:59:00,cfa,92.58
2022-11-19T04:00:00,cfa,68.91
2022-11-19T04:01:00,cfa,46.88
2022-11-19T04:02:00,cfa,46.17
2022-11-19T04:04:00,cfa,115.08
2022-11-19T04:06:00,cfa,116.02
2022-11-19T04:07:00,cfa,46.17
2022-11-19T04:09:00,cfa,115.08
2022-11-19T04:11:00,cfa,93.05
2022-11-19T04:12:00,cfa,68.91
2022-11-19T04:14:00,cfa,92.58
2022-11-19T04:16:00,cfa,138.52
2022-11-19T04:17:00,cfa,46.17
2022-11-19T04:19:00,cfa,115.78
2022-11-19T04:21:00,cfa,92.34
2022-11-19T04:23:00,cfa,115.31
2022-11-19T04:25:00,cfa,115.78
2022-11-19T04:27:00,cfa,92.34
2022-11-19T04:28:00,cfa,69.61
2022-11-19T04:29:00,cfa,46.17
2022-11-19T04:31:00,cfa,115.31
2022-11-19T04:32:00,cfa,46.17
2022-11-19T04:34:00,cfa,115.78
2022-11-19T04:35:00,cfa,46.17
2022-11-19T04:37:00,cfa,115.78
2022-11-19T04:39:00,cfa,92.34
2022-11-19T04:41:00,cfa,115.31
2022-11-19T04:43:00,cfa,115.78
2022-11-19T04:44:00,cfa,46.17
2022-11-19T04:46:00,cfa,115.78
2022-11-19T04:48:00,cfa,115.31
2022-11-19T04:49:00,cfa,46.17
2022-11-19T04:50:00,cfa,46.17
2022-11-19T04:51:00,cfa,69.61
2022-11-19T04:53:00,cfa,92.34
2022-11-19T04:55:00,cfa,115.31
2022-11-19T04:56:00,cfa,46.17
2022-11-19T04:58:00,cfa,115.78
2022-11-19T04:59:00,cfa,46.17
2022-11-19T05:01:00,cfa,115.78
2022-11-19T05:03:00,cfa,115.78
2022-11-19T05:04:00,cfa,45.70
2022-11-19T05:06:00,cfa,115.78
2022-11-19T05:07:00,cfa,46.17
2022-11-19T05:09:00,cfa,92.34
2022-11-19T05:11:00,cfa,115.78
2022-11-19T05:13:00,cfa,115.31
2022-11-19T05:15:00,cfa,92.34
2022-11-19T05:17:00,cfa,115.78
2022-11-19T05:18:00,cfa,46.17
2022-11-19T05:20:00,cfa,115.78
2022-11-19T05:21:00,cfa,46.17
2022-11-19T05:23:00,cfa,115.31
2022-11-19T05:24:00,cfa,46.17
2022-11-19T05:25:00,cfa,46.17
2022-11-19T05:27:00,cfa,115.78
2022-11-19T05:29:00,cfa,92.58
2022-11-19T05:30:00,cfa,46.17
2022-11-19T05:32:00,cfa,115.78
2022-11-19T05:33:00,cfa,46.17
2022-11-19T05:35:00,cfa,92.34
2022-11-19T05:37:00,cfa,115.78
2022-11-19T05:39:00,cfa,91.88
2022-11-19T05:41:00,cfa,139.22
2022-11-19T05:43:00,cfa,68.91
2022-11-19T05:44:00,cfa,69.61
2022-11-19T05:46:00,cfa,69.14
2022-11-19T05:48:00,cfa,92.34
2022-11-19T05:50:00,cfa,92.34
2022-11-19T05:52:00,cfa,93.05
2022-11-19T05:53:00,cfa,46.17
2022-11-19T05:55:00,cfa,92.34
2022-11-19T05:57:00,cfa,69.14
2022-11-19T05:59:00,cfa,92.34
2022-11-19T06:00:00,cfa,46.17
2022-11-19T06:02:00,cfa,92.34
2022-11-19T06:03:00,cfa,46.88
2022-11-19T06:05:00,cfa,92.34
2022-11-19T06:06:00,cfa,46.17
2022-11-19T06:08:00,cfa,92.34
2022-11-19T06:09:00,cfa,46.41
2022-11-19T06:11:00,cfa,92.34
2022-11-19T06:12:00,cfa,68.91
2022-11-19T06:14:00,cfa,115.78
2022-11-19T06:15:00,cfa,69.61
2022-11-19T06:17:00,cfa,138.75
2022-11-19T06:18:00,cfa,46.17
2022-11-19T06:20:00,cfa,138.52
2022-11-19T06:22:00,cfa,138.52
2022-11-19T06:24:00,cfa,138.75
2022-11-19T06:25:00,cfa,69.61
2022-11-19T06:26:00,cfa,68.91
2022-11-19T06:27:00,cfa,69.61
2022-11-19T06:29:00,cfa,138.75
2022-11-19T06:30:00,cfa,68.91
2022-11-19T06:32:00,cfa,139.22
2022-11-19T06:33:00,cfa,68.91
2022-11-19T06:35:00,cfa,138.75
2022-11-19T06:36:00,cfa,92.34
2022-11-19T06:38:00,cfa,138.52
2022-11-19T06:39:00,cfa,69.61
2022-11-19T06:41:00,cfa,138.75
2022-11-19T06:43:00,cfa,138.52
2022-11-19T06:45:00,cfa,161.95
2022-11-19T06:47:00,cfa,138.52
2022-11-19T06:48:00,cfa,69.14
2022-11-19T06:50:00,cfa,139.22
2022-11-19T06:51:00,cfa,68.91
2022-11-19T06:53:00,cfa,138.75
2022-11-19T06:55:00,cfa,161.95
2022-11-19T06:56:00,cfa,69.61
2022-11-19T06:58:00,cfa,184.69
2022-11-19T06:59:00,cfa,69.14
2022-11-19T07:01:00,cfa,184.69
2022-11-19T07:03:00,cfa,161.95
2022-11-19T07:04:00,cfa,92.34
2022-11-19T07:06:00,cfa,162.19
2022-11-19T07:07:00,cfa,68.91
2022-11-19T07:09:00,cfa,185.39
2022-11-19T07:11:00,cfa,161.48
2022-11-19T07:13:00,cfa,161.95
2022-11-19T07:15:00,cfa,161.95
2022-11-19T07:17:00,cfa,161.48
2022-11-19T07:19:00,cfa,184.69
2022-11-19T07:21:00,cfa,161.95
2022-11-19T07:23:00,cfa,161.48
2022-11-19T07:25:00,cfa,185.39
2022-11-19T07:26:00,cfa,92.34
2022-11-19T07:28:00,cfa,161.48
2022-11-19T07:30:00,cfa,185.39
2022-11-19T07:31:00,cfa,68.91
2022-11-19T07:33:00,cfa,162.19
2022-11-19T07:35:00,cfa,184.69
2022-11-19T07:37:00,cfa,161.48
2022-11-19T07:38:00,cfa,69.61
2022-11-19T07:40:00,cfa,161.95
2022-11-19T07:41:00,cfa,92.34
2022-11-19T07:43:00,cfa,161.48
2022-11-19T07:44:00,cfa,92.34
2022-11-19T07:46:00,cfa,161.95
2022-11-19T07:48:00,cfa,161.95
2022-11-19T07:50:00,cfa,184.92
2022-11-19T07:52:00,cfa,161.95
2022-11-19T07:53:00,cfa,69.14
2022-11-19T07:55:00,cfa,184.69
2022-11-19T07:56:00,cfa,69.61
2022-11-19T07:58:00,cfa,184.69
2022-11-19T08:00:00,cfa,162.19
2022-11-19T08:02:00,cfa,161.25
2022-11-19T08:03:00,cfa,69.61
2022-11-19T08:05:00,cfa,184.92
2022-11-19T08:06:00,cfa,69.61
2022-11-19T08:08:00,cfa,161.25
2022-11-19T08:10:00,cfa,162.19
2022-11-19T08:12:00,cfa,184.69
2022-11-19T08:14:00,cfa,161.95
2022-11-19T08:15:00,cfa,92.34
2022-11-19T08:16:00,cfa,69.14
2022-11-19T08:17:00,cfa,92.34
2022-11-19T08:19:00,cfa,161.95
2022-11-19T08:20:00,cfa,92.58
2022-11-19T08:22:00,cfa,161.95
2022-11-19T08:24:00,cfa,161.25
2022-11-19T08:26:00,cfa,162.19
2022-11-19T08:28:00,cfa,161.95
2022-11-19T08:30:00,cfa,161.25
2022-11-19T08:32:00,cfa,162.19
2022-11-19T08:34:00,cfa,184.69
2022-11-19T08:36:00,cfa,161.95
2022-11-19T08:37:00,cfa,69.61
2022-11-19T08:38:00,cfa,91.88
2022-11-19T08:39:00,cfa,93.05
2022-11-19T08:41:00,cfa,138.52
2022-11-19T08:43:00,cfa,161.48
2022-11-19T08:44:00,cfa,69.61
2022-11-19T08:46:00,cfa,161.95
2022-11-19T08:48:00,cfa,138.52
2022-11-19T08:49:00,cfa,69.14
2022-11-19T08:51:00,cfa,161.95
2022-11-19T08:53:00,cfa,138.52
2022-11-19T08:55:00,cfa,161.48
2022-11-19T08:56:00,cfa,69.61
2022-11-19T08:58:00,cfa,138.52
2022-11-19T09:00:00,cfa,161.95
2022-11-19T09:03:00,cfa,231.09
2022-11-19T09:05:00,cfa,161.95
2022-11-19T09:06:00,cfa,69.14
2022-11-19T09:08:00,cfa,138.52
2022-11-19T09:10:00,cfa,139.22
2022-11-19T09:12:00,cfa,161.48
2022-11-19T09:13:00,cfa,69.38
2022-11-19T09:15:00,cfa,161.48
2022-11-19T09:17:00,cfa,139.22
2022-11-19T09:18:00,cfa,92.34
2022-11-19T09:20:00,cfa,161.48
2022-11-19T09:22:00,cfa,138.52
2022-11-19T09:23:00,cfa,69.61
2022-11-19T09:25:00,cfa,161.48
2022-11-19T09:26:00,cfa,69.61
2022-11-19T09:28:00,cfa,138.52
2022-11-19T09:30:00,cfa,161.95
2022-11-19T09:31:00,cfa,69.14
2022-11-19T09:32:00,cfa,92.34
2022-11-19T09:33:00,cfa,69.61
2022-11-19T09:34:00,cfa,69.61
2022-11-19T09:36:00,cfa,138.52
2022-11-19T09:38:00,cfa,161.48
2022-11-19T09:39:00,cfa,69.61
2022-11-19T09:41:00,cfa,161.95
2022-11-19T09:42:00,cfa,69.14
2022-11-19T09:43:00,cfa,69.38
2022-11-19T09:45:00,cfa,138.75
2022-11-19T09:46:00,cfa,92.34
2022-11-19T09:48:00,cfa,138.52
2022-11-19T09:50:00,cfa,162.19
2022-11-19T09:51:00,cfa,68.91
2022-11-19T09:53:00,cfa,161.95
2022-11-19T09:55:00,cfa,138.75
2022-11-19T09:57:00,cfa,138.52
2022-11-19T09:59:00,cfa,161.95
2022-11-19T10:00:00,cfa,69.14
2022-11-19T10:02:00,cfa,161.95
2022-11-19T10:04:00,cfa,138.52
2022-11-19T10:05:00,cfa,69.61
2022-11-19T10:07:00,cfa,161.48
2022-11-19T10:08:00,cfa,69.61
2022-11-19T10:09:00,cfa,68.91
2022-11-19T10:11:00,cfa,161.95
2022-11-19T10:13:00,cfa,138.75
2022-11-19T10:14:00,cfa,92.34
2022-11-19T10:16:00,cfa,138.52
2022-11-19T10:17:00,cfa,92.34
2022-11-19T10:19:00,cfa,138.75
2022-11-19T10:20:00,cfa,69.61
2022-11-19T10:22:00,cfa,161.95
2022-11-19T10:23:00,cfa,68.91
2022-11-19T10:25:00,cfa,138.75
2022-11-19T10:27:00,cfa,161.95
2022-11-19T10:28:00,cfa,69.61
2022-11-19T10:30:00,cfa,138.52
2022-11-19T10:32:00,cfa,161.48
2022-11-19T10:33:00,cfa,92.34
2022-11-19T10:34:00,cfa,69.61
2022-11-19T10:36:00,cfa,161.48
2022-11-19T10:37:00,cfa,69.61
2022-11-19T10:39:00,cfa,161.95
2022-11-19T10:40:00,cfa,68.91
2022-11-19T10:42:00,cfa,162.19
2022-11-19T10:44:00,cfa,138.52
2022-11-19T10:46:00,cfa,161.95
2022-11-19T10:47:00,cfa,68.91
2022-11-19T10:48:00,cfa,69.61
2022-11-19T10:50:00,cfa,161.48
2022-11-19T10:51:00,cfa,69.61
2022-11-19T10:53:00,cfa,138.52
2022-11-19T10:55:00,cfa,138.75
2022-11-19T10:56:00,cfa,92.34
2022-11-19T10:57:00,cfa,69.61
2022-11-19T10:59:00,cfa,138.52
2022-11-19T11:00:00,cfa,92.58
2022-11-19T11:02:00,cfa,138.52
2022-11-19T11:03:00,cfa,69.61
2022-11-19T11:04:00,cfa,68.91
2022-11-19T11:06:00,cfa,161.95
2022-11-19T11:08:00,cfa,162.19
2022-11-19T11:10:00,cfa,138.52
2022-11-19T11:12:00,cfa,138.52
2022-11-19T11:13:00,cfa,92.58
2022-11-19T11:15:00,cfa,138.52
2022-11-19T11:17:00,cfa,138.52
2022-11-19T11:18:00,cfa,92.58
2022-11-19T11:20:00,cfa,138.52
2022-11-19T11:21:00,cfa,69.61
2022-11-19T11:23:00,cfa,161.95
2022-11-19T11:24:00,cfa,69.14
2022-11-19T11:26:00,cfa,138.52
2022-11-19T11:28:00,cfa,161.95
2022-11-19T11:30:00,cfa,138.52
2022-11-19T11:31:00,cfa,69.61
2022-11-19T11:33:00,cfa,161.48
2022-11-19T11:34:00,cfa,69.61
2022-11-19T11:36:00,cfa,161.95
2022-11-19T11:38:00,cfa,138.75
2022-11-19T11:40:00,cfa,161.25
2022-11-19T11:42:00,cfa,139.22
2022-11-19T11:44:00,cfa,161.48
2022-11-19T11:46:00,cfa,138.52
2022-11-19T11:47:00,cfa,69.61
2022-11-19T11:49:00,cfa,138.52
2022-11-19T11:50:00,cfa,92.58
2022-11-19T11:52:00,cfa,138.52
2022-11-19T11:53:00,cfa,69.61
2022-11-19T11:55:00,cfa,161.48
2022-11-19T11:56:00,cfa,69.61
2022-11-19T11:58:00,cfa,138.52
2022-11-19T11:59:00,cfa,69.61
2022-11-19T12:01:00,cfa,161.48
2022-11-19T12:02:00,cfa,69.61
2022-11-19T12:03:00,cfa,68.91
2022-11-19T12:05:00,cfa,138.52
2022-11-19T12:07:00,cfa,161.95
2022-11-19T12:08:00,cfa,69.14
2022-11-19T12:10:00,cfa,161.95
2022-11-19T12:11:00,cfa,92.34
2022-11-19T12:13:00,cfa,139.22
2022-11-19T12:15:00,cfa,138.05
2022-11-19T12:17:00,cfa,161.95
2022-11-19T12:18:00,cfa,69.61
2022-11-19T12:20:00,cfa,138.75
2022-11-19T12:21:00,cfa,68.91
2022-11-19T12:23:00,cfa,139.22
2022-11-19T12:24:00,cfa,68.91
2022-11-19T12:26:00,cfa,138.75
2022-11-19T12:28:00,cfa,161.95
2022-11-19T12:30:00,cfa,138.52
2022-11-19T12:31:00,cfa,69.61
2022-11-19T12:33:00,cfa,138.75
2022-11-19T12:34:00,cfa,68.91
2022-11-19T12:36:00,cfa,138.52
2022-11-19T12:38:00,cfa,161.95
2022-11-19T12:40:00,cfa,138.75
2022-11-19T12:42:00,cfa,138.52
2022-11-19T12:44:00,cfa,138.75
2022-11-19T12:45:00,cfa,69.61
2022-11-19T12:46:00,cfa,68.91
2022-11-19T12:48:00,cfa,139.22
2022-11-19T12:49:00,cfa,68.91
2022-11-19T12:51:00,cfa,138.75
2022-11-19T12:53:00,cfa,138.52
2022-11-19T12:54:00,cfa,92.34
2022-11-19T12:56:00,cfa,139.22
2022-11-19T12:57:00,cfa,69.14
2022-11-19T12:59:00,cfa,138.52
2022-11-19T13:00:00,cfa,69.61
2022-11-19T13:01:00,cfa,68.91
2022-11-19T13:03:00,cfa,139.22
2022-11-19T13:04:00,cfa,69.14
2022-11-19T13:06:00,cfa,138.52
2022-11-19T13:08:00,cfa,138.52
2022-11-19T13:10:00,cfa,161.95
2022-11-19T13:12:00,cfa,138.75
2022-11-19T13:14:00,cfa,138.52
2022-11-19T13:15:00,cfa,69.61
2022-11-19T13:17:00,cfa,138.75
2022-11-19T13:18:00,cfa,68.91
2022-11-19T13:20:00,cfa,139.22
2022-11-19T13:22:00,cfa,138.52
2022-11-19T13:24:00,cfa,138.75
2022-11-19T13:25:00,cfa,68.91
2022-11-19T13:26:00,cfa,69.61
2022-11-19T13:28:00,cfa,138.52
2022-11-19T13:30:00,cfa,161.95
2022-11-19T13:32:00,cfa,138.75
2022-11-19T13:34:00,cfa,138.52
2022-11-19T13:35:00,cfa,69.61
2022-11-19T13:36:00,cfa,69.14
2022-11-19T13:37:00,cfa,68.91
2022-11-19T13:39:00,cfa,139.22
2022-11-19T13:40:00,cfa,92.34
2022-11-19T13:41:00,cfa,69.14
2022-11-19T13:43:00,cfa,138.52
2022-11-19T13:45:00,cfa,139.22
2022-11-19T13:47:00,cfa,138.52
2022-11-19T13:48:00,cfa,69.14
2022-11-19T13:50:00,cfa,138.52
2022-11-19T13:51:00,cfa,69.61
2022-11-19T13:53:00,cfa,161.95
2022-11-19T13:55:00,cfa,138.52
2022-11-19T13:56:00,cfa,69.14
2022-11-19T13:58:00,cfa,138.52
2022-11-19T14:00:00,cfa,139.22
2022-11-19T14:01:00,cfa,91.88
2022-11-19T14:03:00,cfa,139.22
2022-11-19T14:04:00,cfa,68.91
2022-11-19T14:06:00,cfa,138.52
2022-11-19T14:08:00,cfa,138.75
2022-11-19T14:10:00,cfa,139.22
2022-11-19T14:12:00,cfa,138.52
2022-11-19T14:13:00,cfa,69.14
2022-11-19T14:15:00,cfa,161.95
2022-11-19T14:16:00,cfa,68.91
2022-11-19T14:18:00,cfa,161.95
2022-11-19T14:20:00,cfa,138.75
2022-11-19T14:22:00,cfa,138.52
2022-11-19T14:24:00,cfa,139.22
2022-11-19T14:26:00,cfa,138.05
2022-11-19T14:28:00,cfa,161.95
2022-11-19T14:29:00,cfa,69.61
2022-11-19T14:31:00,cfa,161.95
2022-11-19T14:32:00,cfa,115.31
2022-11-19T14:34:00,cfa,254.30
2022-11-19T14:36:00,cfa,161.95
2022-11-19T14:37:00,cfa,69.14
2022-11-19T14:39:00,cfa,138.52
2022-11-19T14:40:00,cfa,69.61
2022-11-19T14:42:00,cfa,138.52
2022-11-19T14:43:00,cfa,69.14
2022-11-19T14:45:00,cfa,138.52
2022-11-19T14:47:00,cfa,139.22
2022-11-19T14:49:00,cfa,161.48
2022-11-19T14:50:00,cfa,69.61
2022-11-19T14:51:00,cfa,68.91
2022-11-19T14:53:00,cfa,161.95
2022-11-19T14:54:00,cfa,69.61
2022-11-19T14:56:00,cfa,138.75
2022-11-19T14:58:00,cfa,138.52
2022-11-19T14:59:00,cfa,68.91
2022-11-19T15:00:00,cfa,69.61
2022-11-19T15:02:00,cfa,138.75
2022-11-19T15:03:00,cfa,68.91
2022-11-19T15:05:00,cfa,139.22
2022-11-19T15:07:00,cfa,138.52
2022-11-19T15:08:00,cfa,92.58
2022-11-19T15:09:00,cfa,68.91
2022-11-19T15:11:00,cfa,139.22
2022-11-19T15:13:00,cfa,138.52
2022-11-19T15:14:00,cfa,69.14
2022-11-19T15:16:00,cfa,161.95
2022-11-19T15:17:00,cfa,68.91
2022-11-19T15:18:00,cfa,69.61
2022-11-19T15:20:00,cfa,138.75
2022-11-19T15:21:00,cfa,69.61
2022-11-19T15:22:00,cfa,68.91
2022-11-19T15:24:00,cfa,138.52
2022-11-19T15:26:00,cfa,139.22
2022-11-19T15:28:00,cfa,161.48
2022-11-19T15:30:00,cfa,138.52
2022-11-19T15:32:00,cfa,138.75
2022-11-19T15:34:00,cfa,138.52
2022-11-19T15:35:00,cfa,69.61
2022-11-19T15:36:00,cfa,69.61
2022-11-19T15:38:00,cfa,161.25
2022-11-19T15:40:00,cfa,138.75
2022-11-19T15:41:00,cfa,92.34
2022-11-19T15:43:00,cfa,139.22
2022-11-19T15:44:00,cfa,92.34
2022-11-19T15:45:00,cfa,69.14
2022-11-19T15:46:00,cfa,69.61
2022-11-19T15:48:00,cfa,161.25
2022-11-19T15:49:00,cfa,69.61
2022-11-19T15:51:00,cfa,161.48
2022-11-19T15:52:00,cfa,93.05
2022-11-19T15:53:00,cfa,68.91
2022-11-19T15:55:00,cfa,138.52
2022-11-19T15:56:00,cfa,69.61
2022-11-19T15:58:00,cfa,161.48
2022-11-19T16:00:00,cfa,139.22
2022-11-19T16:02:00,cfa,161.48
2022-11-19T16:03:00,cfa,69.61
2022-11-19T16:05:00,cfa,138.52
2022-11-19T16:07:00,cfa,138.52
2022-11-19T16:09:00,cfa,138.75
2022-11-19T16:10:00,cfa,69.61
2022-11-19T16:12:00,cfa,138.52
2022-11-19T16:14:00,cfa,138.52
2022-11-19T16:15:00,cfa,69.61
2022-11-19T16:16:00,cfa,92.34
2022-11-19T16:18:00,cfa,138.75
2022-11-19T16:20:00,cfa,138.52
2022-11-19T16:22:00,cfa,138.75
2022-11-19T16:23:00,cfa,68.91
2022-11-19T16:25:00,cfa,139.22
2022-11-19T16:26:00,cfa,68.91
2022-11-19T16:28:00,cfa,139.22
2022-11-19T16:29:00,cfa,69.14
2022-11-19T16:31:00,cfa,161.95
2022-11-19T16:33:00,cfa,138.52
2022-11-19T16:34:00,cfa,69.14
2022-11-19T16:36:00,cfa,138.52
2022-11-19T16:37:00,cfa,92.34
2022-11-19T16:39:00,cfa,139.22
2022-11-19T16:41:00,cfa,161.48
2022-11-19T16:43:00,cfa,161.95
2022-11-19T16:44:00,cfa,68.91
2022-11-19T16:46:00,cfa,184.92
2022-11-19T16:48:00,cfa,161.95
2022-11-19T16:50:00,cfa,161.95
2022-11-19T16:52:00,cfa,161.48
2022-11-19T16:54:00,cfa,161.95
2022-11-19T16:55:00,cfa,92.34
2022-11-19T16:57:00,cfa,161.95
2022-11-19T16:59:00,cfa,161.48
2022-11-19T17:00:00,cfa,69.61
2022-11-19T17:02:00,cfa,161.95
2022-11-19T17:04:00,cfa,161.48
2022-11-19T17:05:00,cfa,92.34
2022-11-19T17:07:00,cfa,161.95
2022-11-19T17:09:00,cfa,162.19
2022-11-19T17:11:00,cfa,161.25
2022-11-19T17:13:00,cfa,161.95
2022-11-19T17:14:00,cfa,69.14
2022-11-19T17:15:00,cfa,93.05
2022-11-19T17:17:00,cfa,161.25
2022-11-19T17:18:00,cfa,69.61
2022-11-19T17:19:00,cfa,69.61
2022-11-19T17:20:00,cfa,69.14
2022-11-19T17:22:00,cfa,138.52
2022-11-19T17:24:00,cfa,161.95
2022-11-19T17:25:00,cfa,69.14
2022-11-19T17:27:00,cfa,138.52
2022-11-19T17:29:00,cfa,139.22
2022-11-19T17:31:00,cfa,138.52
2022-11-19T17:33:00,cfa,138.75
2022-11-19T17:35:00,cfa,138.52
2022-11-19T17:37:00,cfa,161.95
2022-11-19T17:39:00,cfa,138.05
2022-11-19T17:40:00,cfa,69.61
2022-11-19T17:42:00,cfa,138.52
2022-11-19T17:43:00,cfa,69.61
2022-11-19T17:45:00,cfa,138.75
2022-11-19T17:46:00,cfa,68.91
2022-11-19T17:48:00,cfa,139.22
2022-11-19T17:49:00,cfa,68.91
2022-11-19T17:51:00,cfa,161.95
2022-11-19T17:52:00,cfa,92.58
2022-11-19T17:54:00,cfa,138.52
2022-11-19T17:56:00,cfa,138.52
2022-11-19T17:57:00,cfa,69.61
