#datetime,building,power
2022-11-06T00:00:00,mfh,53.67
2022-11-06T00:01:00,mfh,53.97
2022-11-06T00:02:00,mfh,53.26
2022-11-06T00:03:00,mfh,61.12
2022-11-06T00:04:00,mfh,61.04
2022-11-06T00:05:00,mfh,60.62
2022-11-06T00:06:00,mfh,61.10
2022-11-06T00:07:00,mfh,61.00
2022-11-06T00:08:00,mfh,60.55
2022-11-06T00:09:00,mfh,60.68
2022-11-06T00:10:00,mfh,60.18
2022-11-06T00:11:00,mfh,59.41
2022-11-06T00:12:00,mfh,59.34
2022-11-06T00:13:00,mfh,59.86
2022-11-06T00:14:00,mfh,60.17
2022-11-06T00:15:00,mfh,59.90
2022-11-06T00:16:00,mfh,59.96
2022-11-06T00:17:00,mfh,59.94
2022-11-06T00:18:00,mfh,59.47
2022-11-06T00:19:00,mfh,52.70
2022-11-06T00:20:00,mfh,40.95
2022-11-06T00:21:00,mfh,41.16
2022-11-06T00:22:00,mfh,41.86
2022-11-06T00:23:00,mfh,41.99
2022-11-06T00:24:00,mfh,42.03
2022-11-06T00:25:00,mfh,42.24
2022-11-06T00:26:00,mfh,41.56
2022-11-06T00:27:00,mfh,41.45
2022-11-06T00:28:00,mfh,41.53
2022-11-06T00:29:00,mfh,41.56
2022-11-06T00:30:00,mfh,42.30
2022-11-06T00:31:00,mfh,42.36
2022-11-06T00:32:00,mfh,42.53
2022-11-06T00:33:00,mfh,42.59
2022-11-06T00:34:00,mfh,41.93
2022-11-06T00:35:00,mfh,41.89
2022-11-06T00:36:00,mfh,41.91
2022-11-06T00:37:00,mfh,41.94
2022-11-06T00:38:00,mfh,42.58
2022-11-06T00:39:00,mfh,42.72
2022-11-06T00:40:00,mfh,42.65
2022-11-06T00:41:00,mfh,42.96
2022-11-06T00:42:00,mfh,44.41
2022-11-06T00:43:00,mfh,44.70
2022-11-06T00:44:00,mfh,43.94
2022-11-06T00:45:00,mfh,43.97
2022-11-06T00:46:00,mfh,42.29
2022-11-06T00:47:00,mfh,42.66
2022-11-06T00:48:00,mfh,42.64
2022-11-06T00:49:00,mfh,42.65
2022-11-06T00:50:00,mfh,42.67
2022-11-06T00:51:00,mfh,42.02
2022-11-06T00:52:00,mfh,41.95
2022-11-06T00:53:00,mfh,41.95
2022-11-06T00:54:00,mfh,41.85
2022-11-06T00:55:00,mfh,42.53
2022-11-06T00:56:00,mfh,42.62
2022-11-06T00:57:00,mfh,42.59
2022-11-06T00:58:00,mfh,42.51
2022-11-06T00:59:00,mfh,41.86
2022-11-06T01:00:00,mfh,42.11
2022-11-06T01:01:00,mfh,42.20
2022-11-06T01:02:00,mfh,42.15
2022-11-06T01:03:00,mfh,42.83
2022-11-06T01:04:00,mfh,42.84
2022-11-06T01:05:00,mfh,42.86
2022-11-06T01:06:00,mfh,43.30
2022-11-06T01:07:00,mfh,42.71
2022-11-06T01:08:00,mfh,42.08
2022-11-06T01:09:00,mfh,42.08
2022-11-06T01:10:00,mfh,42.02
2022-11-06T01:11:00,mfh,42.56
2022-11-06T01:12:00,mfh,42.92
2022-11-06T01:13:00,mfh,42.59
2022-11-06T01:14:00,mfh,42.58
2022-11-06T01:15:00,mfh,41.89
2022-11-06T01:16:00,mfh,42.54
2022-11-06T01:17:00,mfh,42.01
2022-11-06T01:18:00,mfh,42.88
2022-11-06T01:19:00,mfh,42.87
2022-11-06T01:20:00,mfh,43.01
2022-11-06T01:21:00,mfh,43.00
2022-11-06T01:22:00,mfh,42.91
2022-11-06T01:23:00,mfh,42.23
2022-11-06T01:24:00,mfh,42.15
2022-11-06T01:25:00,mfh,41.95
2022-11-06T01:26:00,mfh,42.32
2022-11-06T01:27:00,mfh,42.61
2022-11-06T01:28:00,mfh,43.28
2022-11-06T01:29:00,mfh,42.65
2022-11-06T01:30:00,mfh,42.66
2022-11-06T01:31:00,mfh,42.37
2022-11-06T01:32:00,mfh,42.15
2022-11-06T01:33:00,mfh,42.68
2022-11-06T01:34:00,mfh,42.06
2022-11-06T01:35:00,mfh,42.68
2022-11-06T01:36:00,mfh,42.77
2022-11-06T01:37:00,mfh,42.76
2022-11-06T01:38:00,mfh,42.75
2022-11-06T01:39:00,mfh,43.01
2022-11-06T01:40:00,mfh,42.31
2022-11-06T01:41:00,mfh,42.30
2022-11-06T01:42:00,mfh,42.22
2022-11-06T01:43:00,mfh,42.12
2022-11-06T01:44:00,mfh,43.53
2022-11-06T01:45:00,mfh,42.91
2022-11-06T01:46:00,mfh,42.80
2022-11-06T01:47:00,mfh,43.24
2022-11-06T01:48:00,mfh,42.18
2022-11-06T01:49:00,mfh,42.25
2022-11-06T01:50:00,mfh,42.27
2022-11-06T01:51:00,mfh,42.34
2022-11-06T01:52:00,mfh,43.03
2022-11-06T01:53:00,mfh,42.82
2022-11-06T01:54:00,mfh,42.16
2022-11-06T01:55:00,mfh,42.15
2022-11-06T01:56:00,mfh,42.23
2022-11-06T01:57:00,mfh,42.21
2022-11-06T01:58:00,mfh,42.89
2022-11-06T01:59:00,mfh,42.89
2022-11-06T02:00:00,mfh,42.93
2022-11-06T02:01:00,mfh,42.95
2022-11-06T02:02:00,mfh,42.26
2022-11-06T02:03:00,mfh,42.08
2022-11-06T02:04:00,mfh,42.20
2022-11-06T02:05:00,mfh,42.16
2022-11-06T02:06:00,mfh,42.78
2022-11-06T02:07:00,mfh,43.43
2022-11-06T02:08:00,mfh,42.98
2022-11-06T02:09:00,mfh,42.93
2022-11-06T02:10:00,mfh,42.03
2022-11-06T02:11:00,mfh,42.04
2022-11-06T02:12:00,mfh,42.03
2022-11-06T02:13:00,mfh,41.96
2022-11-06T02:14:00,mfh,42.60
2022-11-06T02:15:00,mfh,42.59
2022-11-06T02:16:00,mfh,42.84
2022-11-06T02:17:00,mfh,42.93
2022-11-06T02:18:00,mfh,43.99
2022-11-06T02:19:00,mfh,42.29
2022-11-06T02:20:00,mfh,42.27
2022-11-06T02:21:00,mfh,43.67
2022-11-06T02:22:00,mfh,43.77
2022-11-06T02:23:00,mfh,44.31
2022-11-06T02:24:00,mfh,44.33
2022-11-06T02:25:00,mfh,44.34
2022-11-06T02:26:00,mfh,42.82
2022-11-06T02:27:00,mfh,42.57
2022-11-06T02:28:00,mfh,42.10
2022-11-06T02:29:00,mfh,42.01
2022-11-06T02:30:00,mfh,42.02
2022-11-06T02:31:00,mfh,42.70
2022-11-06T02:32:00,mfh,42.78
2022-11-06T02:33:00,mfh,42.78
2022-11-06T02:34:00,mfh,42.79
2022-11-06T02:35:00,mfh,42.11
2022-11-06T02:36:00,mfh,42.16
2022-11-06T02:37:00,mfh,42.85
2022-11-06T02:38:00,mfh,42.37
2022-11-06T02:39:00,mfh,43.85
2022-11-06T02:40:00,mfh,42.97
2022-11-06T02:41:00,mfh,43.01
2022-11-06T02:42:00,mfh,43.02
2022-11-06T02:43:00,mfh,42.14
2022-11-06T02:44:00,mfh,42.14
2022-11-06T02:45:00,mfh,42.11
2022-11-06T02:46:00,mfh,41.95
2022-11-06T02:47:00,mfh,43.20
2022-11-06T02:48:00,mfh,42.70
2022-11-06T02:49:00,mfh,42.69
2022-11-06T02:50:00,mfh,42.66
2022-11-06T02:51:00,mfh,42.75
2022-11-06T02:52:00,mfh,42.04
2022-11-06T02:53:00,mfh,42.22
2022-11-06T02:54:00,mfh,42.15
2022-11-06T02:55:00,mfh,42.23
2022-11-06T02:56:00,mfh,42.83
2022-11-06T02:57:00,mfh,43.09
2022-11-06T02:58:00,mfh,42.98
2022-11-06T02:59:00,mfh,43.10
2022-11-06T03:00:00,mfh,42.30
2022-11-06T03:01:00,mfh,42.31
2022-11-06T03:02:00,mfh,42.13
2022-11-06T03:03:00,mfh,42.12
2022-11-06T03:04:00,mfh,42.76
2022-11-06T03:05:00,mfh,42.90
2022-11-06T03:06:00,mfh,42.87
2022-11-06T03:07:00,mfh,42.96
2022-11-06T03:08:00,mfh,43.05
2022-11-06T03:09:00,mfh,42.33
2022-11-06T03:10:00,mfh,42.23
2022-11-06T03:11:00,mfh,42.23
2022-11-06T03:12:00,mfh,42.81
2022-11-06T03:13:00,mfh,42.76
2022-11-06T03:14:00,mfh,42.88
2022-11-06T03:15:00,mfh,43.93
2022-11-06T03:16:00,mfh,42.32
2022-11-06T03:17:00,mfh,42.27
2022-11-06T03:18:00,mfh,42.21
2022-11-06T03:19:00,mfh,42.28
2022-11-06T03:20:00,mfh,42.93
2022-11-06T03:21:00,mfh,42.74
2022-11-06T03:22:00,mfh,42.76
2022-11-06T03:23:00,mfh,42.68
2022-11-06T03:24:00,mfh,42.71
2022-11-06T03:25:00,mfh,42.11
2022-11-06T03:26:00,mfh,42.11
2022-11-06T03:27:00,mfh,42.55
2022-11-06T03:28:00,mfh,42.14
2022-11-06T03:29:00,mfh,42.82
2022-11-06T03:30:00,mfh,42.87
2022-11-06T03:31:00,mfh,42.99
2022-11-06T03:32:00,mfh,42.89
2022-11-06T03:33:00,mfh,42.19
2022-11-06T03:34:00,mfh,42.40
2022-11-06T03:35:00,mfh,42.29
2022-11-06T03:36:00,mfh,42.23
2022-11-06T03:37:00,mfh,42.85
2022-11-06T03:38:00,mfh,42.88
2022-11-06T03:39:00,mfh,43.01
2022-11-06T03:40:00,mfh,43.03
2022-11-06T03:41:00,mfh,42.15
2022-11-06T03:42:00,mfh,42.12
2022-11-06T03:43:00,mfh,42.46
2022-11-06T03:44:00,mfh,42.21
2022-11-06T03:45:00,mfh,42.87
2022-11-06T03:46:00,mfh,42.76
2022-11-06T03:47:00,mfh,42.75
2022-11-06T03:48:00,mfh,42.77
2022-11-06T03:49:00,mfh,42.80
2022-11-06T03:50:00,mfh,42.08
2022-11-06T03:51:00,mfh,42.05
2022-11-06T03:52:00,mfh,42.06
2022-11-06T03:53:00,mfh,42.60
2022-11-06T03:54:00,mfh,42.85
2022-11-06T03:55:00,mfh,42.74
2022-11-06T03:56:00,mfh,27.96
2022-11-06T03:57:00,mfh,28.12
2022-11-06T03:58:00,mfh,27.43
2022-11-06T03:59:00,mfh,27.50
2022-11-06T04:00:00,mfh,27.42
2022-11-06T04:01:00,mfh,27.26
2022-11-06T04:02:00,mfh,28.17
2022-11-06T04:03:00,mfh,28.74
2022-11-06T04:04:00,mfh,28.55
2022-11-06T04:05:00,mfh,28.18
2022-11-06T04:06:00,mfh,27.52
2022-11-06T04:07:00,mfh,28.03
2022-11-06T04:08:00,mfh,27.53
2022-11-06T04:09:00,mfh,27.46
2022-11-06T04:10:00,mfh,28.12
2022-11-06T04:11:00,mfh,28.15
2022-11-06T04:12:00,mfh,28.17
2022-11-06T04:13:00,mfh,28.12
2022-11-06T04:14:00,mfh,27.63
2022-11-06T04:15:00,mfh,27.63
2022-11-06T04:16:00,mfh,28.51
2022-11-06T04:17:00,mfh,27.46
2022-11-06T04:18:00,mfh,28.11
2022-11-06T04:19:00,mfh,28.19
2022-11-06T04:20:00,mfh,28.20
2022-11-06T04:21:00,mfh,28.06
2022-11-06T04:22:00,mfh,27.99
2022-11-06T04:23:00,mfh,27.35
2022-11-06T04:24:00,mfh,28.21
2022-11-06T04:25:00,mfh,27.60
2022-11-06T04:26:00,mfh,27.91
2022-11-06T04:27:00,mfh,28.00
2022-11-06T04:28:00,mfh,27.90
2022-11-06T04:29:00,mfh,28.09
2022-11-06T04:30:00,mfh,27.61
2022-11-06T04:31:00,mfh,28.15
2022-11-06T04:32:00,mfh,27.66
2022-11-06T04:33:00,mfh,27.66
2022-11-06T04:34:00,mfh,28.20
2022-11-06T04:35:00,mfh,28.65
2022-11-06T04:36:00,mfh,28.79
2022-11-06T04:37:00,mfh,28.78
2022-11-06T04:38:00,mfh,28.83
2022-11-06T04:39:00,mfh,40.98
2022-11-06T04:40:00,mfh,48.43
2022-11-06T04:41:00,mfh,51.41
2022-11-06T04:42:00,mfh,51.27
2022-11-06T04:43:00,mfh,51.19
2022-11-06T04:44:00,mfh,50.97
2022-11-06T04:45:00,mfh,50.79
2022-11-06T04:46:00,mfh,50.62
2022-11-06T04:47:00,mfh,49.73
2022-11-06T04:48:00,mfh,49.56
2022-11-06T04:49:00,mfh,49.36
2022-11-06T04:50:00,mfh,49.13
2022-11-06T04:51:00,mfh,49.57
2022-11-06T04:52:00,mfh,49.38
2022-11-06T04:53:00,mfh,49.34
2022-11-06T04:54:00,mfh,49.22
2022-11-06T04:55:00,mfh,48.46
2022-11-06T04:56:00,mfh,48.58
2022-11-06T04:57:00,mfh,35.91
2022-11-06T04:58:00,mfh,28.38
2022-11-06T04:59:00,mfh,28.99
2022-11-06T05:00:00,mfh,28.98
2022-11-06T05:01:00,mfh,46.16
2022-11-06T05:02:00,mfh,48.10
2022-11-06T05:03:00,mfh,48.06
2022-11-06T05:04:00,mfh,48.58
2022-11-06T05:05:00,mfh,48.57
2022-11-06T05:06:00,mfh,49.09
2022-11-06T05:07:00,mfh,49.45
2022-11-06T05:08:00,mfh,49.46
2022-11-06T05:09:00,mfh,49.30
2022-11-06T05:10:00,mfh,49.37
2022-11-06T05:11:00,mfh,49.33
2022-11-06T05:12:00,mfh,48.70
2022-11-06T05:13:00,mfh,48.90
2022-11-06T05:14:00,mfh,48.62
2022-11-06T05:15:00,mfh,49.25
2022-11-06T05:16:00,mfh,49.57
2022-11-06T05:17:00,mfh,49.51
2022-11-06T05:18:00,mfh,49.52
2022-11-06T05:19:00,mfh,51.09
2022-11-06T05:20:00,mfh,50.60
2022-11-06T05:21:00,mfh,50.54
2022-11-06T05:22:00,mfh,50.73
2022-11-06T05:23:00,mfh,50.14
2022-11-06T05:24:00,mfh,49.91
2022-11-06T05:25:00,mfh,48.64
2022-11-06T05:26:00,mfh,48.66
2022-11-06T05:27:00,mfh,48.53
2022-11-06T05:28:00,mfh,49.27
2022-11-06T05:29:00,mfh,49.90
2022-11-06T05:30:00,mfh,50.91
2022-11-06T05:31:00,mfh,50.18
2022-11-06T05:32:00,mfh,49.41
2022-11-06T05:33:00,mfh,48.62
2022-11-06T05:34:00,mfh,48.42
2022-11-06T05:35:00,mfh,48.76
2022-11-06T05:36:00,mfh,48.77
2022-11-06T05:37:00,mfh,49.46
2022-11-06T05:38:00,mfh,50.53
2022-11-06T05:39:00,mfh,49.39
2022-11-06T05:40:00,mfh,49.58
2022-11-06T05:41:00,mfh,48.62
2022-11-06T05:42:00,mfh,49.37
2022-11-06T05:43:00,mfh,48.53
2022-11-06T05:44:00,mfh,48.66
2022-11-06T05:45:00,mfh,49.17
2022-11-06T05:46:00,mfh,49.21
2022-11-06T05:47:00,mfh,49.19
2022-11-06T05:48:00,mfh,49.15
2022-11-06T05:49:00,mfh,49.12
2022-11-06T05:50:00,mfh,48.38
2022-11-06T05:51:00,mfh,48.26
2022-11-06T05:52:00,mfh,48.40
2022-11-06T05:53:00,mfh,48.44
2022-11-06T05:54:00,mfh,48.88
2022-11-06T05:55:00,mfh,49.04
2022-11-06T05:56:00,mfh,49.26
2022-11-06T05:57:00,mfh,49.23
2022-11-06T05:58:00,mfh,48.47
2022-11-06T05:59:00,mfh,47.88
2022-11-06T06:00:00,mfh,48.03
2022-11-06T06:01:00,mfh,47.92
2022-11-06T06:02:00,mfh,48.73
2022-11-06T06:03:00,mfh,48.63
2022-11-06T06:04:00,mfh,48.59
2022-11-06T06:05:00,mfh,48.34
2022-11-06T06:06:00,mfh,48.02
2022-11-06T06:07:00,mfh,48.03
2022-11-06T06:08:00,mfh,47.98
2022-11-06T06:09:00,mfh,48.02
2022-11-06T06:10:00,mfh,48.80
2022-11-06T06:11:00,mfh,48.93
2022-11-06T06:12:00,mfh,49.03
2022-11-06T06:13:00,mfh,49.03
2022-11-06T06:14:00,mfh,48.31
2022-11-06T06:15:00,mfh,48.25
2022-11-06T06:16:00,mfh,48.09
2022-11-06T06:17:00,mfh,48.13
2022-11-06T06:18:00,mfh,48.52
2022-11-06T06:19:00,mfh,49.23
2022-11-06T06:20:00,mfh,49.09
2022-11-06T06:21:00,mfh,49.14
2022-11-06T06:22:00,mfh,49.05
2022-11-06T06:23:00,mfh,48.38
2022-11-06T06:24:00,mfh,48.25
2022-11-06T06:25:00,mfh,48.24
2022-11-06T06:26:00,mfh,48.26
2022-11-06T06:27:00,mfh,49.01
2022-11-06T06:28:00,mfh,48.80
2022-11-06T06:29:00,mfh,48.71
2022-11-06T06:30:00,mfh,48.51
2022-11-06T06:31:00,mfh,48.01
2022-11-06T06:32:00,mfh,47.94
2022-11-06T06:33:00,mfh,48.55
2022-11-06T06:34:00,mfh,48.51
2022-11-06T06:35:00,mfh,48.90
2022-11-06T06:36:00,mfh,49.21
2022-11-06T06:37:00,mfh,49.13
2022-11-06T06:38:00,mfh,49.06
2022-11-06T06:39:00,mfh,48.41
2022-11-06T06:40:00,mfh,48.66
2022-11-06T06:41:00,mfh,48.29
2022-11-06T06:42:00,mfh,48.27
2022-11-06T06:43:00,mfh,47.95
2022-11-06T06:44:00,mfh,48.02
2022-11-06T06:45:00,mfh,47.90
2022-11-06T06:46:00,mfh,48.07
2022-11-06T06:47:00,mfh,49.20
2022-11-06T06:48:00,mfh,47.24
2022-11-06T06:49:00,mfh,47.26
2022-11-06T06:50:00,mfh,47.32
2022-11-06T06:51:00,mfh,46.85
2022-11-06T06:52:00,mfh,47.87
2022-11-06T06:53:00,mfh,47.70
2022-11-06T06:54:00,mfh,47.38
2022-11-06T06:55:00,mfh,47.99
2022-11-06T06:56:00,mfh,46.53
2022-11-06T06:57:00,mfh,46.76
2022-11-06T06:58:00,mfh,46.79
2022-11-06T06:59:00,mfh,47.42
2022-11-06T07:00:00,mfh,47.21
2022-11-06T07:01:00,mfh,47.89
2022-11-06T07:02:00,mfh,47.59
2022-11-06T07:03:00,mfh,47.89
2022-11-06T07:04:00,mfh,47.17
2022-11-06T07:05:00,mfh,47.21
2022-11-06T07:06:00,mfh,47.08
2022-11-06T07:07:00,mfh,47.39
2022-11-06T07:08:00,mfh,48.16
2022-11-06T07:09:00,mfh,49.20
2022-11-06T07:10:00,mfh,48.61
2022-11-06T07:11:00,mfh,48.64
2022-11-06T07:12:00,mfh,48.00
2022-11-06T07:13:00,mfh,47.86
2022-11-06T07:14:00,mfh,47.81
2022-11-06T07:15:00,mfh,48.29
2022-11-06T07:16:00,mfh,48.44
2022-11-06T07:17:00,mfh,49.23
2022-11-06T07:18:00,mfh,48.37
2022-11-06T07:19:00,mfh,56.20
2022-11-06T07:20:00,mfh,69.58
2022-11-06T07:21:00,mfh,70.88
2022-11-06T07:22:00,mfh,72.56
2022-11-06T07:23:00,mfh,71.07
2022-11-06T07:24:00,mfh,71.46
2022-11-06T07:25:00,mfh,70.81
2022-11-06T07:26:00,mfh,71.58
2022-11-06T07:27:00,mfh,71.66
2022-11-06T07:28:00,mfh,70.75
2022-11-06T07:29:00,mfh,70.01
2022-11-06T07:30:00,mfh,68.91
2022-11-06T07:31:00,mfh,68.73
2022-11-06T07:32:00,mfh,69.25
2022-11-06T07:33:00,mfh,69.16
2022-11-06T07:34:00,mfh,70.02
2022-11-06T07:35:00,mfh,70.11
2022-11-06T07:36:00,mfh,70.00
2022-11-06T07:37:00,mfh,56.23
2022-11-06T07:38:00,mfh,49.17
2022-11-06T07:39:00,mfh,49.10
2022-11-06T07:40:00,mfh,50.40
2022-11-06T07:41:00,mfh,52.01
2022-11-06T07:42:00,mfh,50.40
2022-11-06T07:43:00,mfh,50.25
2022-11-06T07:44:00,mfh,50.35
2022-11-06T07:45:00,mfh,50.16
2022-11-06T07:46:00,mfh,50.39
2022-11-06T07:47:00,mfh,50.29
2022-11-06T07:48:00,mfh,50.42
2022-11-06T07:49:00,mfh,50.82
2022-11-06T07:50:00,mfh,51.02
2022-11-06T07:51:00,mfh,50.99
2022-11-06T07:52:00,mfh,51.21
2022-11-06T07:53:00,mfh,51.18
2022-11-06T07:54:00,mfh,49.67
2022-11-06T07:55:00,mfh,50.09
2022-11-06T07:56:00,mfh,50.08
2022-11-06T07:57:00,mfh,51.04
2022-11-06T07:58:00,mfh,50.68
2022-11-06T07:59:00,mfh,50.74
2022-11-06T08:00:00,mfh,51.75
2022-11-06T08:01:00,mfh,51.95
2022-11-06T08:02:00,mfh,51.56
2022-11-06T08:03:00,mfh,52.27
2022-11-06T08:04:00,mfh,51.78
2022-11-06T08:05:00,mfh,52.87
2022-11-06T08:06:00,mfh,51.52
2022-11-06T08:07:00,mfh,51.28
2022-11-06T08:08:00,mfh,51.06
2022-11-06T08:09:00,mfh,51.27
2022-11-06T08:10:00,mfh,50.57
2022-11-06T08:11:00,mfh,51.15
2022-11-06T08:12:00,mfh,51.48
2022-11-06T08:13:00,mfh,50.66
2022-11-06T08:14:00,mfh,51.85
2022-11-06T08:15:00,mfh,51.76
2022-11-06T08:16:00,mfh,51.69
2022-11-06T08:17:00,mfh,51.61
2022-11-06T08:18:00,mfh,50.90
2022-11-06T08:19:00,mfh,50.51
2022-11-06T08:20:00,mfh,50.74
2022-11-06T08:21:00,mfh,50.77
2022-11-06T08:22:00,mfh,51.48
2022-11-06T08:23:00,mfh,51.80
2022-11-06T08:24:00,mfh,51.99
2022-11-06T08:25:00,mfh,51.87
2022-11-06T08:26:00,mfh,50.51
2022-11-06T08:27:00,mfh,51.20
2022-11-06T08:28:00,mfh,51.13
2022-11-06T08:29:00,mfh,51.15
2022-11-06T08:30:00,mfh,50.79
2022-11-06T08:31:00,mfh,55.01
2022-11-06T08:32:00,mfh,55.74
2022-11-06T08:33:00,mfh,55.64
2022-11-06T08:34:00,mfh,55.61
2022-11-06T08:35:00,mfh,55.59
2022-11-06T08:36:00,mfh,54.72
2022-11-06T08:37:00,mfh,54.87
2022-11-06T08:38:00,mfh,54.62
2022-11-06T08:39:00,mfh,54.90
2022-11-06T08:40:00,mfh,55.82
2022-11-06T08:41:00,mfh,54.50
2022-11-06T08:42:00,mfh,54.54
2022-11-06T08:43:00,mfh,54.52
2022-11-06T08:44:00,mfh,54.47
2022-11-06T08:45:00,mfh,54.49
2022-11-06T08:46:00,mfh,54.66
2022-11-06T08:47:00,mfh,54.00
2022-11-06T08:48:00,mfh,53.95
2022-11-06T08:49:00,mfh,54.22
2022-11-06T08:50:00,mfh,54.41
2022-11-06T08:51:00,mfh,55.08
2022-11-06T08:52:00,mfh,56.25
2022-11-06T08:53:00,mfh,56.17
2022-11-06T08:54:00,mfh,54.25
2022-11-06T08:55:00,mfh,55.86
2022-11-06T08:56:00,mfh,53.41
2022-11-06T08:57:00,mfh,53.38
2022-11-06T08:58:00,mfh,53.66
2022-11-06T08:59:00,mfh,54.30
2022-11-06T09:00:00,mfh,54.14
2022-11-06T09:01:00,mfh,54.51
2022-11-06T09:02:00,mfh,54.98
2022-11-06T09:03:00,mfh,55.03
2022-11-06T09:04:00,mfh,55.17
2022-11-06T09:05:00,mfh,55.10
2022-11-06T09:06:00,mfh,54.80
2022-11-06T09:07:00,mfh,54.80
2022-11-06T09:08:00,mfh,54.82
2022-11-06T09:09:00,mfh,54.79
2022-11-06T09:10:00,mfh,54.97
2022-11-06T09:11:00,mfh,55.46
2022-11-06T09:12:00,mfh,55.33
2022-11-06T09:13:00,mfh,55.20
2022-11-06T09:14:00,mfh,55.43
2022-11-06T09:15:00,mfh,57.18
2022-11-06T09:16:00,mfh,55.99
2022-11-06T09:17:00,mfh,55.65
2022-11-06T09:18:00,mfh,57.27
2022-11-06T09:19:00,mfh,55.97
2022-11-06T09:20:00,mfh,55.83
2022-11-06T09:21:00,mfh,55.40
2022-11-06T09:22:00,mfh,55.45
2022-11-06T09:23:00,mfh,56.44
2022-11-06T09:24:00,mfh,56.37
2022-11-06T09:25:00,mfh,56.16
2022-11-06T09:26:00,mfh,55.67
2022-11-06T09:27:00,mfh,55.38
2022-11-06T09:28:00,mfh,55.52
2022-11-06T09:29:00,mfh,55.11
2022-11-06T09:30:00,mfh,55.67
2022-11-06T09:31:00,mfh,54.84
2022-11-06T09:32:00,mfh,54.95
2022-11-06T09:33:00,mfh,55.16
2022-11-06T09:34:00,mfh,55.31
2022-11-06T09:35:00,mfh,54.14
2022-11-06T09:36:00,mfh,54.08
2022-11-06T09:37:00,mfh,54.02
2022-11-06T09:38:00,mfh,54.77
2022-11-06T09:39:00,mfh,54.89
2022-11-06T09:40:00,mfh,64.08
2022-11-06T09:41:00,mfh,65.02
2022-11-06T09:42:00,mfh,64.80
2022-11-06T09:43:00,mfh,64.78
2022-11-06T09:44:00,mfh,65.21
2022-11-06T09:45:00,mfh,64.09
2022-11-06T09:46:00,mfh,64.08
2022-11-06T09:47:00,mfh,64.07
2022-11-06T09:48:00,mfh,63.98
2022-11-06T09:49:00,mfh,64.48
2022-11-06T09:50:00,mfh,64.47
2022-11-06T09:51:00,mfh,64.34
2022-11-06T09:52:00,mfh,64.22
2022-11-06T09:53:00,mfh,64.50
2022-11-06T09:54:00,mfh,64.23
2022-11-06T09:55:00,mfh,63.88
2022-11-06T09:56:00,mfh,63.09
2022-11-06T09:57:00,mfh,63.33
2022-11-06T09:58:00,mfh,63.97
2022-11-06T09:59:00,mfh,63.78
2022-11-06T10:00:00,mfh,63.71
2022-11-06T10:01:00,mfh,63.84
2022-11-06T10:02:00,mfh,63.79
2022-11-06T10:03:00,mfh,64.19
2022-11-06T10:04:00,mfh,63.83
2022-11-06T10:05:00,mfh,63.42
2022-11-06T10:06:00,mfh,63.26
2022-11-06T10:07:00,mfh,67.84
2022-11-06T10:08:00,mfh,69.86
2022-11-06T10:09:00,mfh,68.97
2022-11-06T10:10:00,mfh,69.00
2022-11-06T10:11:00,mfh,67.90
2022-11-06T10:12:00,mfh,68.70
2022-11-06T10:13:00,mfh,68.18
2022-11-06T10:14:00,mfh,67.75
2022-11-06T10:15:00,mfh,67.67
2022-11-06T10:16:00,mfh,67.46
2022-11-06T10:17:00,mfh,67.51
2022-11-06T10:18:00,mfh,68.39
2022-11-06T10:19:00,mfh,68.44
2022-11-06T10:20:00,mfh,68.01
2022-11-06T10:21:00,mfh,67.83
2022-11-06T10:22:00,mfh,67.99
2022-11-06T10:23:00,mfh,68.28
2022-11-06T10:24:00,mfh,68.71
2022-11-06T10:25:00,mfh,68.13
2022-11-06T10:26:00,mfh,68.42
2022-11-06T10:27:00,mfh,69.12
2022-11-06T10:28:00,mfh,68.57
2022-11-06T10:29:00,mfh,68.73
2022-11-06T10:30:00,mfh,68.62
2022-11-06T10:31:00,mfh,68.81
2022-11-06T10:32:00,mfh,68.97
2022-11-06T10:33:00,mfh,69.11
2022-11-06T10:34:00,mfh,69.26
2022-11-06T10:35:00,mfh,68.28
2022-11-06T10:36:00,mfh,68.03
2022-11-06T10:37:00,mfh,68.13
2022-11-06T10:38:00,mfh,68.76
2022-11-06T10:39:00,mfh,68.77
2022-11-06T10:40:00,mfh,68.55
2022-11-06T10:41:00,mfh,68.45
2022-11-06T10:42:00,mfh,68.64
2022-11-06T10:43:00,mfh,68.76
2022-11-06T10:44:00,mfh,67.98
2022-11-06T10:45:00,mfh,68.30
2022-11-06T10:46:00,mfh,69.86
2022-11-06T10:47:00,mfh,69.78
2022-11-06T10:48:00,mfh,69.81
2022-11-06T10:49:00,mfh,69.23
2022-11-06T10:50:00,mfh,68.70
2022-11-06T10:51:00,mfh,68.65
2022-11-06T10:52:00,mfh,68.62
2022-11-06T10:53:00,mfh,68.64
2022-11-06T10:54:00,mfh,67.81
2022-11-06T10:55:00,mfh,67.88
2022-11-06T10:56:00,mfh,68.28
2022-11-06T10:57:00,mfh,69.34
2022-11-06T10:58:00,mfh,69.54
2022-11-06T10:59:00,mfh,69.61
2022-11-06T11:00:00,mfh,71.37
2022-11-06T11:01:00,mfh,71.81
2022-11-06T11:02:00,mfh,72.19
2022-11-06T11:03:00,mfh,72.18
2022-11-06T11:04:00,mfh,71.55
2022-11-06T11:05:00,mfh,70.08
