#datetime,building,power
2022-05-01T00:00:00,kyn,23.91
2022-05-01T00:02:00,kyn,60.00
2022-05-01T00:06:00,kyn,48.00
2022-05-01T00:08:00,kyn,60.00
2022-05-01T00:10:00,kyn,60.00
2022-05-01T00:11:00,kyn,24.00
2022-05-01T00:13:00,kyn,60.00
2022-05-01T00:15:00,kyn,72.00
2022-05-01T00:16:00,kyn,36.00
2022-05-01T00:18:00,kyn,60.00
2022-05-01T00:19:00,kyn,36.00
2022-05-01T00:21:00,kyn,48.00
2022-05-01T00:23:00,kyn,60.00
2022-05-01T00:24:00,kyn,24.00
2022-05-01T00:26:00,kyn,48.00
2022-05-01T00:28:00,kyn,60.00
2022-05-01T00:29:00,kyn,24.00
2022-05-01T00:30:00,kyn,36.00
2022-05-01T00:32:00,kyn,60.00
2022-05-01T00:34:00,kyn,60.00
2022-05-01T00:36:00,kyn,60.00
2022-05-01T00:37:00,kyn,24.00
2022-05-01T00:39:00,kyn,60.00
2022-05-01T00:41:00,kyn,60.00
2022-05-01T00:42:00,kyn,24.00
2022-05-01T00:44:00,kyn,60.00
2022-05-01T00:47:00,kyn,84.00
2022-05-01T00:49:00,kyn,60.00
2022-05-01T00:50:00,kyn,24.00
2022-05-01T00:52:00,kyn,60.00
2022-05-01T00:54:00,kyn,72.00
2022-05-01T00:55:00,kyn,24.00
2022-05-01T00:57:00,kyn,60.00
2022-05-01T00:58:00,kyn,36.00
2022-05-01T01:00:00,kyn,60.00
2022-05-01T01:01:00,kyn,36.00
2022-05-01T01:03:00,kyn,60.00
2022-05-01T01:05:00,kyn,48.00
2022-05-01T01:06:00,kyn,24.00
2022-05-01T01:08:00,kyn,60.00
2022-05-01T01:10:00,kyn,60.00
2022-05-01T01:12:00,kyn,60.00
2022-05-01T01:14:00,kyn,60.00
2022-05-01T01:16:00,kyn,60.00
2022-05-01T01:18:00,kyn,72.00
2022-05-01T01:20:00,kyn,60.00
2022-05-01T01:21:00,kyn,24.00
2022-05-01T01:23:00,kyn,60.00
2022-05-01T01:24:00,kyn,24.00
2022-05-01T01:26:00,kyn,60.00
2022-05-01T01:28:00,kyn,48.00
2022-05-01T01:30:00,kyn,60.00
2022-05-01T01:32:00,kyn,48.00
2022-05-01T01:33:00,kyn,36.00
2022-05-01T01:35:00,kyn,48.00
2022-05-01T01:36:00,kyn,36.00
2022-05-01T01:38:00,kyn,60.00
2022-05-01T01:40:00,kyn,60.00
2022-05-01T01:41:00,kyn,24.00
2022-05-01T01:43:00,kyn,48.00
2022-05-01T01:45:00,kyn,60.00
2022-05-01T01:47:00,kyn,60.00
2022-05-01T01:49:00,kyn,48.00
2022-05-01T01:50:00,kyn,36.00
2022-05-01T01:52:00,kyn,48.00
2022-05-01T01:54:00,kyn,60.00
2022-05-01T01:56:00,kyn,60.00
2022-05-01T01:57:00,kyn,24.00
2022-05-01T01:59:00,kyn,60.00
2022-05-01T02:01:00,kyn,60.00
2022-05-01T02:03:00,kyn,48.00
2022-05-01T02:04:00,kyn,36.00
2022-05-01T02:06:00,kyn,48.00
2022-05-01T02:08:00,kyn,60.00
2022-05-01T02:10:00,kyn,48.00
2022-05-01T02:12:00,kyn,60.00
2022-05-01T02:14:00,kyn,60.00
2022-05-01T02:15:00,kyn,24.00
2022-05-01T02:16:00,kyn,36.00
2022-05-01T02:18:00,kyn,60.00
2022-05-01T02:20:00,kyn,60.00
2022-05-01T02:21:00,kyn,36.00
2022-05-01T02:23:00,kyn,60.00
2022-05-01T02:25:00,kyn,48.00
2022-05-01T02:27:00,kyn,60.00
2022-05-01T02:28:00,kyn,24.00
2022-05-01T02:29:00,kyn,24.00
2022-05-01T02:31:00,kyn,60.00
2022-05-01T02:33:00,kyn,48.00
2022-05-01T02:35:00,kyn,60.00
2022-05-01T02:37:00,kyn,60.00
2022-05-01T02:39:00,kyn,48.00
2022-05-01T02:41:00,kyn,60.00
2022-05-01T02:42:00,kyn,36.00
2022-05-01T02:43:00,kyn,24.00
2022-05-01T02:45:00,kyn,72.00
2022-05-01T02:46:00,kyn,36.00
2022-05-01T02:48:00,kyn,84.00
2022-05-01T02:49:00,kyn,24.00
2022-05-01T02:50:00,kyn,36.00
2022-05-01T02:52:00,kyn,48.00
2022-05-01T02:54:00,kyn,60.00
2022-05-01T02:56:00,kyn,60.00
2022-05-01T02:57:00,kyn,36.00
2022-05-01T02:59:00,kyn,48.00
2022-05-01T03:00:00,kyn,36.00
2022-05-01T03:01:00,kyn,24.00
2022-05-01T03:03:00,kyn,60.00
2022-05-01T03:05:00,kyn,60.00
2022-05-01T03:06:00,kyn,24.00
2022-05-01T03:07:00,kyn,24.00
2022-05-01T03:08:00,kyn,24.00
2022-05-01T03:09:00,kyn,36.00
2022-05-01T03:11:00,kyn,48.00
2022-05-01T03:12:00,kyn,24.00
2022-05-01T03:14:00,kyn,60.00
2022-05-01T03:15:00,kyn,24.00
2022-05-01T03:17:00,kyn,60.00
2022-05-01T03:19:00,kyn,48.00
2022-05-01T03:21:00,kyn,60.00
2022-05-01T03:23:00,kyn,60.00
2022-05-01T03:25:00,kyn,60.00
2022-05-01T03:27:00,kyn,60.00
2022-05-01T03:28:00,kyn,24.00
2022-05-01T03:30:00,kyn,60.00
2022-05-01T03:31:00,kyn,24.00
2022-05-01T03:33:00,kyn,60.00
2022-05-01T03:35:00,kyn,60.00
2022-05-01T03:37:00,kyn,48.00
2022-05-01T03:39:00,kyn,60.00
2022-05-01T03:41:00,kyn,48.00
2022-05-01T03:43:00,kyn,60.00
2022-05-01T03:45:00,kyn,60.00
2022-05-01T03:46:00,kyn,24.00
2022-05-01T03:48:00,kyn,72.00
2022-05-01T03:50:00,kyn,48.00
2022-05-01T03:51:00,kyn,36.00
2022-05-01T03:53:00,kyn,48.00
2022-05-01T03:54:00,kyn,24.00
2022-05-01T03:56:00,kyn,60.00
2022-05-01T03:57:00,kyn,24.00
2022-05-01T03:59:00,kyn,60.00
2022-05-01T04:01:00,kyn,60.00
2022-05-01T04:03:00,kyn,48.00
2022-05-01T04:05:00,kyn,60.00
2022-05-01T04:07:00,kyn,60.00
2022-05-01T04:09:00,kyn,60.00
2022-05-01T04:11:00,kyn,48.00
2022-05-01T04:12:00,kyn,36.00
2022-05-01T04:14:00,kyn,48.00
2022-05-01T04:15:00,kyn,24.00
2022-05-01T04:17:00,kyn,60.00
2022-05-01T04:18:00,kyn,24.00
2022-05-01T04:20:00,kyn,60.00
2022-05-01T04:22:00,kyn,48.00
2022-05-01T04:23:00,kyn,36.00
2022-05-01T04:25:00,kyn,60.00
2022-05-01T04:27:00,kyn,72.00
2022-05-01T04:29:00,kyn,60.00
2022-05-01T04:30:00,kyn,24.00
2022-05-01T04:32:00,kyn,60.00
2022-05-01T04:34:00,kyn,48.00
2022-05-01T04:35:00,kyn,36.00
2022-05-01T04:37:00,kyn,48.00
2022-05-01T04:38:00,kyn,36.00
2022-05-01T04:40:00,kyn,48.00
2022-05-01T04:42:00,kyn,60.00
2022-05-01T04:44:00,kyn,48.00
2022-05-01T04:46:00,kyn,60.00
2022-05-01T04:48:00,kyn,60.00
2022-05-01T04:50:00,kyn,60.00
2022-05-01T04:52:00,kyn,60.00
2022-05-01T04:54:00,kyn,48.00
2022-05-01T04:55:00,kyn,36.00
2022-05-01T04:57:00,kyn,48.00
2022-05-01T04:59:00,kyn,60.00
2022-05-01T05:01:00,kyn,48.00
2022-05-01T05:03:00,kyn,72.00
2022-05-01T05:05:00,kyn,132.00
2022-05-01T05:06:00,kyn,72.00
2022-05-01T05:08:00,kyn,156.00
2022-05-01T05:09:00,kyn,72.00
2022-05-01T05:10:00,kyn,84.00
2022-05-01T05:12:00,kyn,156.00
2022-05-01T05:14:00,kyn,156.00
2022-05-01T05:16:00,kyn,156.00
2022-05-01T05:17:00,kyn,84.00
2022-05-01T05:19:00,kyn,180.00
2022-05-01T05:20:00,kyn,72.00
2022-05-01T05:21:00,kyn,84.00
2022-05-01T05:23:00,kyn,156.00
2022-05-01T05:24:00,kyn,72.00
2022-05-01T05:26:00,kyn,156.00
2022-05-01T05:28:00,kyn,156.00
2022-05-01T05:30:00,kyn,156.00
2022-05-01T05:31:00,kyn,72.00
2022-05-01T05:33:00,kyn,156.00
2022-05-01T05:35:00,kyn,156.00
2022-05-01T05:37:00,kyn,156.00
2022-05-01T05:40:00,kyn,228.00
2022-05-01T05:42:00,kyn,156.00
2022-05-01T05:44:00,kyn,144.00
2022-05-01T05:45:00,kyn,84.00
2022-05-01T05:47:00,kyn,156.00
2022-05-01T05:48:00,kyn,84.00
2022-05-01T05:50:00,kyn,156.00
2022-05-01T05:52:00,kyn,156.00
2022-05-01T05:54:00,kyn,156.00
2022-05-01T05:56:00,kyn,156.00
2022-05-01T05:58:00,kyn,144.00
2022-05-01T05:59:00,kyn,84.00
2022-05-01T06:01:00,kyn,144.00
2022-05-01T06:03:00,kyn,156.00
2022-05-01T06:05:00,kyn,156.00
2022-05-01T06:07:00,kyn,168.00
2022-05-01T06:09:00,kyn,156.00
2022-05-01T06:11:00,kyn,168.00
2022-05-01T06:12:00,kyn,72.00
2022-05-01T06:14:00,kyn,168.00
2022-05-01T06:16:00,kyn,156.00
2022-05-01T06:18:00,kyn,156.00
2022-05-01T06:20:00,kyn,144.00
2022-05-01T06:22:00,kyn,156.00
2022-05-01T06:23:00,kyn,84.00
2022-05-01T06:25:00,kyn,144.00
2022-05-01T06:27:00,kyn,168.00
2022-05-01T06:29:00,kyn,156.00
2022-05-01T06:31:00,kyn,156.00
2022-05-01T06:33:00,kyn,156.00
2022-05-01T06:34:00,kyn,72.00
2022-05-01T06:36:00,kyn,156.00
2022-05-01T06:38:00,kyn,168.00
2022-05-01T06:40:00,kyn,168.00
2022-05-01T06:42:00,kyn,168.00
2022-05-01T06:43:00,kyn,84.00
2022-05-01T06:45:00,kyn,156.00
2022-05-01T06:46:00,kyn,84.00
2022-05-01T06:48:00,kyn,156.00
2022-05-01T06:50:00,kyn,168.00
2022-05-01T06:52:00,kyn,168.00
2022-05-01T06:54:00,kyn,156.00
2022-05-01T06:56:00,kyn,168.00
2022-05-01T06:57:00,kyn,72.00
2022-05-01T06:59:00,kyn,168.00
2022-05-01T07:01:00,kyn,156.00
2022-05-01T07:03:00,kyn,156.00
2022-05-01T07:05:00,kyn,156.00
2022-05-01T07:07:00,kyn,156.00
2022-05-01T07:09:00,kyn,168.00
2022-05-01T07:10:00,kyn,72.00
2022-05-01T07:12:00,kyn,168.00
2022-05-01T07:13:00,kyn,72.00
2022-05-01T07:14:00,kyn,84.00
2022-05-01T07:16:00,kyn,156.00
2022-05-01T07:17:00,kyn,84.00
2022-05-01T07:19:00,kyn,156.00
2022-05-01T07:21:00,kyn,156.00
2022-05-01T07:23:00,kyn,156.00
2022-05-01T07:25:00,kyn,144.00
2022-05-01T07:27:00,kyn,156.00
2022-05-01T07:28:00,kyn,84.00
2022-05-01T07:30:00,kyn,156.00
2022-05-01T07:32:00,kyn,144.00
2022-05-01T07:34:00,kyn,156.00
2022-05-01T07:36:00,kyn,156.00
2022-05-01T07:37:00,kyn,84.00
2022-05-01T07:39:00,kyn,156.00
2022-05-01T07:40:00,kyn,84.00
2022-05-01T07:42:00,kyn,156.00
2022-05-01T07:43:00,kyn,84.00
2022-05-01T07:45:00,kyn,156.00
2022-05-01T07:47:00,kyn,156.00
2022-05-01T07:49:00,kyn,144.00
2022-05-01T07:51:00,kyn,156.00
2022-05-01T07:52:00,kyn,84.00
2022-05-01T07:54:00,kyn,156.00
2022-05-01T07:55:00,kyn,72.00
2022-05-01T07:57:00,kyn,156.00
2022-05-01T07:59:00,kyn,156.00
2022-05-01T08:01:00,kyn,156.00
2022-05-01T08:02:00,kyn,84.00
2022-05-01T08:04:00,kyn,156.00
2022-05-01T08:06:00,kyn,156.00
2022-05-01T08:07:00,kyn,84.00
2022-05-01T08:09:00,kyn,156.00
2022-05-01T08:10:00,kyn,84.00
2022-05-01T08:12:00,kyn,156.00
2022-05-01T08:13:00,kyn,72.00
2022-05-01T08:15:00,kyn,168.00
2022-05-01T08:17:00,kyn,144.00
2022-05-01T08:19:00,kyn,168.00
2022-05-01T08:20:00,kyn,72.00
2022-05-01T08:22:00,kyn,156.00
2022-05-01T08:24:00,kyn,156.00
2022-05-01T08:26:00,kyn,180.00
2022-05-01T08:28:00,kyn,156.00
2022-05-01T08:30:00,kyn,144.00
2022-05-01T08:31:00,kyn,84.00
2022-05-01T08:33:00,kyn,144.00
2022-05-01T08:35:00,kyn,156.00
2022-05-01T08:36:00,kyn,84.00
2022-05-01T08:38:00,kyn,144.00
2022-05-01T08:40:00,kyn,168.00
2022-05-01T08:42:00,kyn,156.00
2022-05-01T08:43:00,kyn,72.00
2022-05-01T08:45:00,kyn,156.00
2022-05-01T08:47:00,kyn,144.00
2022-05-01T08:49:00,kyn,156.00
2022-05-01T08:50:00,kyn,72.00
2022-05-01T08:52:00,kyn,144.00
2022-05-01T08:53:00,kyn,84.00
2022-05-01T08:55:00,kyn,144.00
2022-05-01T08:57:00,kyn,156.00
2022-05-01T08:59:00,kyn,156.00
2022-05-01T09:01:00,kyn,156.00
2022-05-01T09:03:00,kyn,168.00
2022-05-01T09:05:00,kyn,156.00
2022-05-01T09:07:00,kyn,156.00
2022-05-01T09:09:00,kyn,156.00
2022-05-01T09:11:00,kyn,156.00
2022-05-01T09:12:00,kyn,72.00
2022-05-01T09:14:00,kyn,156.00
2022-05-01T09:16:00,kyn,156.00
2022-05-01T09:18:00,kyn,156.00
2022-05-01T09:19:00,kyn,84.00
2022-05-01T09:21:00,kyn,156.00
2022-05-01T09:23:00,kyn,156.00
2022-05-01T09:24:00,kyn,84.00
2022-05-01T09:26:00,kyn,156.00
2022-05-01T09:28:00,kyn,144.00
2022-05-01T09:30:00,kyn,156.00
2022-05-01T09:31:00,kyn,84.00
2022-05-01T09:33:00,kyn,144.00
2022-05-01T09:35:00,kyn,156.00
2022-05-01T09:36:00,kyn,72.00
2022-05-01T09:38:00,kyn,144.00
2022-05-01T09:39:00,kyn,84.00
2022-05-01T09:41:00,kyn,156.00
2022-05-01T09:42:00,kyn,72.00
2022-05-01T09:44:00,kyn,168.00
2022-05-01T09:45:00,kyn,72.00
2022-05-01T09:47:00,kyn,168.00
2022-05-01T09:49:00,kyn,156.00
2022-05-01T09:51:00,kyn,156.00
2022-05-01T09:53:00,kyn,156.00
2022-05-01T09:54:00,kyn,72.00
2022-05-01T09:56:00,kyn,156.00
2022-05-01T09:58:00,kyn,156.00
2022-05-01T09:59:00,kyn,72.00
2022-05-01T10:00:00,kyn,84.00
2022-05-01T10:02:00,kyn,144.00
2022-05-01T10:03:00,kyn,84.00
2022-05-01T10:05:00,kyn,144.00
2022-05-01T10:07:00,kyn,156.00
2022-05-01T10:08:00,kyn,84.00
2022-05-01T10:10:00,kyn,156.00
2022-05-01T10:12:00,kyn,156.00
2022-05-01T10:14:00,kyn,156.00
2022-05-01T10:15:00,kyn,72.00
2022-05-01T10:17:00,kyn,156.00
2022-05-01T10:18:00,kyn,72.00
2022-05-01T10:20:00,kyn,156.00
2022-05-01T10:22:00,kyn,156.00
2022-05-01T10:23:00,kyn,72.00
2022-05-01T10:25:00,kyn,144.00
2022-05-01T10:27:00,kyn,156.00
2022-05-01T10:28:00,kyn,72.00
2022-05-01T10:30:00,kyn,144.00
2022-05-01T10:31:00,kyn,84.00
2022-05-01T10:33:00,kyn,144.00
2022-05-01T10:35:00,kyn,156.00
2022-05-01T10:37:00,kyn,156.00
2022-05-01T10:39:00,kyn,156.00
2022-05-01T10:41:00,kyn,144.00
2022-05-01T10:43:00,kyn,156.00
2022-05-01T10:45:00,kyn,144.00
2022-05-01T10:47:00,kyn,144.00
2022-05-01T10:49:00,kyn,156.00
2022-05-01T10:51:00,kyn,156.00
2022-05-01T10:52:00,kyn,84.00
2022-05-01T10:53:00,kyn,84.00
2022-05-01T10:55:00,kyn,144.00
2022-05-01T10:57:00,kyn,156.00
2022-05-01T10:59:00,kyn,156.00
2022-05-01T11:01:00,kyn,156.00
2022-05-01T11:02:00,kyn,72.00
2022-05-01T11:04:00,kyn,156.00
2022-05-01T11:05:00,kyn,72.00
2022-05-01T11:07:00,kyn,156.00
2022-05-01T11:09:00,kyn,144.00
2022-05-01T11:11:00,kyn,144.00
2022-05-01T11:13:00,kyn,156.00
2022-05-01T11:15:00,kyn,144.00
2022-05-01T11:17:00,kyn,156.00
2022-05-01T11:19:00,kyn,156.00
2022-05-01T11:21:00,kyn,144.00
2022-05-01T11:23:00,kyn,168.00
2022-05-01T11:25:00,kyn,156.00
2022-05-01T11:27:00,kyn,168.00
2022-05-01T11:29:00,kyn,156.00
2022-05-01T11:31:00,kyn,156.00
2022-05-01T11:33:00,kyn,156.00
2022-05-01T11:34:00,kyn,72.00
2022-05-01T11:36:00,kyn,156.00
2022-05-01T11:38:00,kyn,156.00
2022-05-01T11:39:00,kyn,72.00
2022-05-01T11:41:00,kyn,156.00
2022-05-01T11:43:00,kyn,144.00
2022-05-01T11:45:00,kyn,156.00
2022-05-01T11:47:00,kyn,156.00
2022-05-01T11:49:00,kyn,156.00
2022-05-01T11:51:00,kyn,156.00
2022-05-01T11:52:00,kyn,84.00
2022-05-01T11:53:00,kyn,72.00
2022-05-01T11:55:00,kyn,156.00
2022-05-01T11:56:00,kyn,84.00
2022-05-01T11:57:00,kyn,72.00
2022-05-01T11:59:00,kyn,156.00
2022-05-01T12:01:00,kyn,144.00
2022-05-01T12:03:00,kyn,156.00
2022-05-01T12:05:00,kyn,156.00
2022-05-01T12:07:00,kyn,156.00
2022-05-01T12:09:00,kyn,156.00
2022-05-01T12:11:00,kyn,168.00
2022-05-01T12:13:00,kyn,156.00
2022-05-01T12:14:00,kyn,84.00
2022-05-01T12:15:00,kyn,84.00
2022-05-01T12:17:00,kyn,156.00
2022-05-01T12:19:00,kyn,180.00
2022-05-01T12:21:00,kyn,156.00
2022-05-01T12:22:00,kyn,72.00
2022-05-01T12:24:00,kyn,144.00
2022-05-01T12:26:00,kyn,156.00
2022-05-01T12:28:00,kyn,144.00
2022-05-01T12:30:00,kyn,156.00
2022-05-01T12:31:00,kyn,72.00
2022-05-01T12:33:00,kyn,156.00
2022-05-01T12:34:00,kyn,72.00
2022-05-01T12:36:00,kyn,156.00
2022-05-01T12:38:00,kyn,144.00
2022-05-01T12:39:00,kyn,84.00
2022-05-01T12:41:00,kyn,144.00
2022-05-01T12:42:00,kyn,84.00
2022-05-01T12:43:00,kyn,72.00
2022-05-01T12:45:00,kyn,168.00
2022-05-01T12:47:00,kyn,144.00
2022-05-01T12:48:00,kyn,72.00
2022-05-01T12:50:00,kyn,156.00
2022-05-01T12:52:00,kyn,144.00
2022-05-01T12:53:00,kyn,72.00
2022-05-01T12:55:00,kyn,156.00
2022-05-01T12:56:00,kyn,72.00
2022-05-01T12:58:00,kyn,144.00
2022-05-01T13:00:00,kyn,156.00
2022-05-01T13:01:00,kyn,72.00
2022-05-01T13:03:00,kyn,144.00
2022-05-01T13:05:00,kyn,156.00
2022-05-01T13:07:00,kyn,144.00
2022-05-01T13:08:00,kyn,72.00
2022-05-01T13:10:00,kyn,144.00
2022-05-01T13:12:00,kyn,156.00
2022-05-01T13:14:00,kyn,156.00
2022-05-01T13:16:00,kyn,144.00
2022-05-01T13:18:00,kyn,156.00
2022-05-01T13:20:00,kyn,156.00
2022-05-01T13:22:00,kyn,156.00
2022-05-01T13:24:00,kyn,156.00
2022-05-01T13:26:00,kyn,156.00
2022-05-01T13:28:00,kyn,156.00
2022-05-01T13:30:00,kyn,168.00
2022-05-01T13:32:00,kyn,144.00
2022-05-01T13:34:00,kyn,144.00
2022-05-01T13:37:00,kyn,228.00
2022-05-01T13:38:00,kyn,72.00
2022-05-01T13:40:00,kyn,144.00
2022-05-01T13:42:00,kyn,156.00
2022-05-01T13:43:00,kyn,72.00
2022-05-01T13:45:00,kyn,144.00
2022-05-01T13:46:00,kyn,84.00
2022-05-01T13:47:00,kyn,72.00
2022-05-01T13:49:00,kyn,156.00
2022-05-01T13:51:00,kyn,156.00
2022-05-01T13:53:00,kyn,156.00
2022-05-01T13:55:00,kyn,144.00
2022-05-01T13:57:00,kyn,156.00
2022-05-01T13:59:00,kyn,144.00
2022-05-01T14:01:00,kyn,156.00
2022-05-01T14:03:00,kyn,144.00
2022-05-01T14:05:00,kyn,144.00
2022-05-01T14:07:00,kyn,156.00
2022-05-01T14:08:00,kyn,72.00
2022-05-01T14:10:00,kyn,144.00
2022-05-01T14:12:00,kyn,144.00
2022-05-01T14:13:00,kyn,84.00
2022-05-01T14:14:00,kyn,72.00
2022-05-01T14:16:00,kyn,144.00
2022-05-01T14:18:00,kyn,156.00
2022-05-01T14:20:00,kyn,144.00
2022-05-01T14:22:00,kyn,144.00
2022-05-01T14:24:00,kyn,144.00
2022-05-01T14:26:00,kyn,144.00
2022-05-01T14:28:00,kyn,156.00
2022-05-01T14:30:00,kyn,144.00
2022-05-01T14:32:00,kyn,156.00
2022-05-01T14:34:00,kyn,144.00
2022-05-01T14:36:00,kyn,144.00
2022-05-01T14:38:00,kyn,144.00
2022-05-01T14:40:00,kyn,144.00
2022-05-01T14:42:00,kyn,156.00
2022-05-01T14:43:00,kyn,72.00
2022-05-01T14:45:00,kyn,144.00
2022-05-01T14:47:00,kyn,156.00
2022-05-01T14:48:00,kyn,72.00
2022-05-01T14:50:00,kyn,144.00
2022-05-01T14:51:00,kyn,72.00
2022-05-01T14:53:00,kyn,156.00
2022-05-01T14:54:00,kyn,72.00
2022-05-01T14:56:00,kyn,144.00
2022-05-01T14:58:00,kyn,144.00
2022-05-01T15:00:00,kyn,144.00
2022-05-01T15:01:00,kyn,72.00
2022-05-01T15:02:00,kyn,72.00
2022-05-01T15:04:00,kyn,144.00
2022-05-01T15:06:00,kyn,156.00
2022-05-01T15:07:00,kyn,72.00
2022-05-01T15:09:00,kyn,144.00
2022-05-01T15:11:00,kyn,144.00
2022-05-01T15:13:00,kyn,144.00
2022-05-01T15:15:00,kyn,156.00
2022-05-01T15:17:00,kyn,144.00
2022-05-01T15:18:00,kyn,72.00
2022-05-01T15:20:00,kyn,144.00
2022-05-01T15:22:00,kyn,144.00
2022-05-01T15:23:00,kyn,72.00
2022-05-01T15:25:00,kyn,144.00
2022-05-01T15:27:00,kyn,144.00
2022-05-01T15:29:00,kyn,144.00
2022-05-01T15:31:00,kyn,144.00
2022-05-01T15:33:00,kyn,144.00
2022-05-01T15:35:00,kyn,144.00
2022-05-01T15:37:00,kyn,144.00
2022-05-01T15:38:00,kyn,72.00
2022-05-01T15:39:00,kyn,84.00
2022-05-01T15:41:00,kyn,144.00
2022-05-01T15:42:00,kyn,72.00
2022-05-01T15:44:00,kyn,156.00
2022-05-01T15:46:00,kyn,156.00
2022-05-01T15:48:00,kyn,156.00
2022-05-01T15:50:00,kyn,156.00
2022-05-01T15:52:00,kyn,144.00
2022-05-01T15:54:00,kyn,144.00
2022-05-01T15:56:00,kyn,144.00
2022-05-01T15:58:00,kyn,144.00
2022-05-01T15:59:00,kyn,72.00
2022-05-01T16:01:00,kyn,144.00
2022-05-01T16:02:00,kyn,72.00
2022-05-01T16:03:00,kyn,60.00
2022-05-01T16:05:00,kyn,144.00
2022-05-01T16:06:00,kyn,72.00
2022-05-01T16:08:00,kyn,144.00
2022-05-01T16:10:00,kyn,144.00
2022-05-01T16:12:00,kyn,132.00
2022-05-01T16:14:00,kyn,144.00
2022-05-01T16:15:00,kyn,84.00
2022-05-01T16:17:00,kyn,144.00
2022-05-01T16:18:00,kyn,72.00
2022-05-01T16:20:00,kyn,144.00
2022-05-01T16:22:00,kyn,144.00
2022-05-01T16:24:00,kyn,144.00
2022-05-01T16:26:00,kyn,144.00
2022-05-01T16:28:00,kyn,144.00
2022-05-01T16:30:00,kyn,144.00
2022-05-01T16:31:00,kyn,72.00
2022-05-01T16:33:00,kyn,144.00
2022-05-01T16:34:00,kyn,72.00
2022-05-01T16:36:00,kyn,144.00
2022-05-01T16:37:00,kyn,72.00
2022-05-01T16:39:00,kyn,156.01
2022-05-01T16:41:00,kyn,143.99
2022-05-01T16:42:00,kyn,72.00
2022-05-01T16:44:00,kyn,144.00
2022-05-01T16:45:00,kyn,72.00
2022-05-01T16:47:00,kyn,144.00
2022-05-01T16:48:00,kyn,84.00
2022-05-01T16:50:00,kyn,156.00
2022-05-01T16:52:00,kyn,144.00
2022-05-01T16:54:00,kyn,143.99
2022-05-01T16:56:00,kyn,144.00
2022-05-01T16:58:00,kyn,144.00
2022-05-01T17:00:00,kyn,144.00
2022-05-01T17:02:00,kyn,144.00
2022-05-01T17:03:00,kyn,72.00
2022-05-01T17:05:00,kyn,156.00
2022-05-01T17:07:00,kyn,144.00
2022-05-01T17:08:00,kyn,72.00
2022-05-01T17:10:00,kyn,156.01
2022-05-01T17:12:00,kyn,143.99
2022-05-01T17:14:00,kyn,168.00
2022-05-01T17:16:00,kyn,168.00
2022-05-01T17:18:00,kyn,168.00
2022-05-01T17:19:00,kyn,72.00
2022-05-01T17:21:00,kyn,143.99
2022-05-01T17:23:00,kyn,144.00
2022-05-01T17:24:00,kyn,72.00
2022-05-01T17:25:00,kyn,72.00
2022-05-01T17:27:00,kyn,132.00
2022-05-01T17:29:00,kyn,144.00
2022-05-01T17:30:00,kyn,72.00
2022-05-01T17:32:00,kyn,132.00
2022-05-01T17:33:00,kyn,72.00
2022-05-01T17:35:00,kyn,144.00
2022-05-01T17:36:00,kyn,72.00
2022-05-01T17:37:00,kyn,60.00
2022-05-01T17:39:00,kyn,143.99
2022-05-01T17:41:00,kyn,144.00
2022-05-01T17:43:00,kyn,144.00
2022-05-01T17:45:00,kyn,132.00
2022-05-01T17:46:00,kyn,72.00
2022-05-01T17:48:00,kyn,144.00
2022-05-01T17:49:00,kyn,60.00
2022-05-01T17:51:00,kyn,143.99
2022-05-01T17:53:00,kyn,156.01
2022-05-01T17:54:00,kyn,83.99
2022-05-01T17:56:00,kyn,156.01
2022-05-01T17:57:00,kyn,72.00
2022-05-01T17:59:00,kyn,144.00
2022-05-01T18:01:00,kyn,132.00
2022-05-01T18:03:00,kyn,144.00
2022-05-01T18:05:00,kyn,132.00
2022-05-01T18:06:00,kyn,72.00
2022-05-01T18:08:00,kyn,144.00
2022-05-01T18:10:00,kyn,132.00
2022-05-01T18:12:00,kyn,144.00
2022-05-01T18:14:00,kyn,132.00
2022-05-01T18:15:00,kyn,72.00
2022-05-01T18:17:00,kyn,143.99
2022-05-01T18:18:00,kyn,72.00
2022-05-01T18:20:00,kyn,132.00
2022-05-01T18:22:00,kyn,156.00
2022-05-01T18:24:00,kyn,156.01
2022-05-01T18:25:00,kyn,72.00
2022-05-01T18:27:00,kyn,144.00
2022-05-01T18:29:00,kyn,132.00
2022-05-01T18:30:00,kyn,72.00
2022-05-01T18:32:00,kyn,143.99
2022-05-01T18:33:00,kyn,60.00
2022-05-01T18:35:00,kyn,144.00
2022-05-01T18:36:00,kyn,72.00
2022-05-01T18:38:00,kyn,132.00
2022-05-01T18:40:00,kyn,144.00
2022-05-01T18:41:00,kyn,60.00
2022-05-01T18:43:00,kyn,144.00
2022-05-01T18:45:00,kyn,143.99
2022-05-01T18:47:00,kyn,144.00
2022-05-01T18:49:00,kyn,132.00
2022-05-01T18:50:00,kyn,72.00
2022-05-01T18:52:00,kyn,144.00
2022-05-01T18:53:00,kyn,72.00
2022-05-01T18:55:00,kyn,144.00
2022-05-01T18:57:00,kyn,144.00
2022-05-01T18:58:00,kyn,72.00
2022-05-01T19:00:00,kyn,144.00
2022-05-01T19:01:00,kyn,72.00
2022-05-01T19:02:00,kyn,72.00
2022-05-01T19:03:00,kyn,72.00
2022-05-01T19:05:00,kyn,144.00
