#datetime,building,power
2022-05-09T00:00:00,vfh,74.14
2022-05-09T00:01:00,vfh,52.30
2022-05-09T00:02:00,vfh,81.70
2022-05-09T00:03:00,vfh,81.70
2022-05-09T00:04:00,vfh,61.98
2022-05-09T00:05:00,vfh,61.98
2022-05-09T00:06:00,vfh,97.17
2022-05-09T00:07:00,vfh,97.17
2022-05-09T00:08:00,vfh,50.29
2022-05-09T00:09:00,vfh,66.13
2022-05-09T00:10:00,vfh,67.55
2022-05-09T00:11:00,vfh,36.53
2022-05-09T00:12:00,vfh,43.57
2022-05-09T00:13:00,vfh,55.44
2022-05-09T00:14:00,vfh,57.68
2022-05-09T00:15:00,vfh,64.41
2022-05-09T00:16:00,vfh,69.42
2022-05-09T00:17:00,vfh,91.10
2022-05-09T00:18:00,vfh,118.81
2022-05-09T00:19:00,vfh,72.11
2022-05-09T00:20:00,vfh,72.11
2022-05-09T00:21:00,vfh,40.97
2022-05-09T00:22:00,vfh,40.97
2022-05-09T00:23:00,vfh,87.95
2022-05-09T00:24:00,vfh,87.95
2022-05-09T00:25:00,vfh,27.65
2022-05-09T00:26:00,vfh,66.30
2022-05-09T00:27:00,vfh,66.30
2022-05-09T00:28:00,vfh,85.35
2022-05-09T00:29:00,vfh,85.35
2022-05-09T00:30:00,vfh,68.16
2022-05-09T00:31:00,vfh,68.16
2022-05-09T00:32:00,vfh,72.60
2022-05-09T00:33:00,vfh,68.86
2022-05-09T00:34:00,vfh,75.12
2022-05-09T00:35:00,vfh,77.26
2022-05-09T00:36:00,vfh,36.11
2022-05-09T00:37:00,vfh,44.83
2022-05-09T00:38:00,vfh,40.45
2022-05-09T00:39:00,vfh,44.13
2022-05-09T00:40:00,vfh,59.91
2022-05-09T00:41:00,vfh,56.77
2022-05-09T00:42:00,vfh,50.44
2022-05-09T00:43:00,vfh,55.49
2022-05-09T00:44:00,vfh,80.34
2022-05-09T00:45:00,vfh,75.66
2022-05-09T00:46:00,vfh,44.74
2022-05-09T00:47:00,vfh,87.95
2022-05-09T00:48:00,vfh,87.95
2022-05-09T00:49:00,vfh,105.04
2022-05-09T00:50:00,vfh,102.19
2022-05-09T00:51:00,vfh,88.26
2022-05-09T00:52:00,vfh,38.72
2022-05-09T00:53:00,vfh,16.00
2022-05-09T00:54:00,vfh,70.75
2022-05-09T00:55:00,vfh,124.22
2022-05-09T00:56:00,vfh,65.13
2022-05-09T00:57:00,vfh,67.64
2022-05-09T00:58:00,vfh,35.21
2022-05-09T00:59:00,vfh,93.56
2022-05-09T01:00:00,vfh,121.77
2022-05-09T01:01:00,vfh,119.15
2022-05-09T01:02:00,vfh,74.26
2022-05-09T01:03:00,vfh,41.92
2022-05-09T01:04:00,vfh,32.32
2022-05-09T01:05:00,vfh,93.42
2022-05-09T01:06:00,vfh,35.83
2022-05-09T01:07:00,vfh,49.70
2022-05-09T01:08:00,vfh,95.72
2022-05-09T01:09:00,vfh,94.53
2022-05-09T01:10:00,vfh,119.24
2022-05-09T01:11:00,vfh,118.65
2022-05-09T01:12:00,vfh,101.51
2022-05-09T01:13:00,vfh,100.27
2022-05-09T01:14:00,vfh,41.62
2022-05-09T01:15:00,vfh,41.62
2022-05-09T01:16:00,vfh,101.81
2022-05-09T01:17:00,vfh,83.44
2022-05-09T01:18:00,vfh,83.44
2022-05-09T01:19:00,vfh,109.32
2022-05-09T01:20:00,vfh,109.32
2022-05-09T01:21:00,vfh,95.94
2022-05-09T01:22:00,vfh,116.44
2022-05-09T01:23:00,vfh,88.11
2022-05-09T01:24:00,vfh,65.64
2022-05-09T01:25:00,vfh,51.70
2022-05-09T01:26:00,vfh,27.08
2022-05-09T01:27:00,vfh,58.10
2022-05-09T01:28:00,vfh,58.08
2022-05-09T01:29:00,vfh,76.77
2022-05-09T01:30:00,vfh,70.33
2022-05-09T01:31:00,vfh,22.68
2022-05-09T01:32:00,vfh,77.45
2022-05-09T01:33:00,vfh,77.45
2022-05-09T01:34:00,vfh,57.84
2022-05-09T01:35:00,vfh,57.84
2022-05-09T01:36:00,vfh,82.00
2022-05-09T01:37:00,vfh,44.31
2022-05-09T01:38:00,vfh,44.31
2022-05-09T01:39:00,vfh,105.24
2022-05-09T01:40:00,vfh,62.74
2022-05-09T01:41:00,vfh,30.45
2022-05-09T01:42:00,vfh,28.41
2022-05-09T01:43:00,vfh,8.53
2022-05-09T01:44:00,vfh,8.53
2022-05-09T01:45:00,vfh,66.03
2022-05-09T01:46:00,vfh,72.14
2022-05-09T01:47:00,vfh,74.16
2022-05-09T01:48:00,vfh,19.54
2022-05-09T01:49:00,vfh,64.18
2022-05-09T01:50:00,vfh,85.17
2022-05-09T01:51:00,vfh,40.00
2022-05-09T01:52:00,vfh,45.18
2022-05-09T01:53:00,vfh,81.85
2022-05-09T01:54:00,vfh,73.91
2022-05-09T01:55:00,vfh,73.91
2022-05-09T01:56:00,vfh,94.45
2022-05-09T01:57:00,vfh,94.45
2022-05-09T01:58:00,vfh,59.93
2022-05-09T01:59:00,vfh,50.74
2022-05-09T02:00:00,vfh,38.76
2022-05-09T02:01:00,vfh,77.57
2022-05-09T02:02:00,vfh,24.48
2022-05-09T02:03:00,vfh,24.48
2022-05-09T02:04:00,vfh,32.26
2022-05-09T02:05:00,vfh,76.01
2022-05-09T02:06:00,vfh,76.01
2022-05-09T02:07:00,vfh,27.71
2022-05-09T02:08:00,vfh,67.54
2022-05-09T02:09:00,vfh,85.77
2022-05-09T02:10:00,vfh,66.04
2022-05-09T02:11:00,vfh,61.06
2022-05-09T02:12:00,vfh,36.62
2022-05-09T02:13:00,vfh,49.13
2022-05-09T02:14:00,vfh,88.90
2022-05-09T02:15:00,vfh,61.84
2022-05-09T02:16:00,vfh,70.03
2022-05-09T02:17:00,vfh,53.41
2022-05-09T02:18:00,vfh,53.41
2022-05-09T02:19:00,vfh,68.56
2022-05-09T02:20:00,vfh,48.76
2022-05-09T02:21:00,vfh,49.51
2022-05-09T02:22:00,vfh,49.33
2022-05-09T02:23:00,vfh,53.97
2022-05-09T02:24:00,vfh,61.61
2022-05-09T02:25:00,vfh,25.20
2022-05-09T02:26:00,vfh,25.20
2022-05-09T02:27:00,vfh,59.84
2022-05-09T02:28:00,vfh,59.84
2022-05-09T02:29:00,vfh,52.66
2022-05-09T02:30:00,vfh,52.66
2022-05-09T02:31:00,vfh,49.45
2022-05-09T02:32:00,vfh,119.18
2022-05-09T02:33:00,vfh,119.18
2022-05-09T02:34:00,vfh,62.66
2022-05-09T02:35:00,vfh,105.36
2022-05-09T02:36:00,vfh,91.07
2022-05-09T02:37:00,vfh,34.16
2022-05-09T02:38:00,vfh,40.51
2022-05-09T02:39:00,vfh,51.16
2022-05-09T02:40:00,vfh,83.81
2022-05-09T02:41:00,vfh,83.81
2022-05-09T02:42:00,vfh,88.18
2022-05-09T02:43:00,vfh,88.18
2022-05-09T02:44:00,vfh,49.83
2022-05-09T02:45:00,vfh,93.46
2022-05-09T02:46:00,vfh,101.14
2022-05-09T02:47:00,vfh,44.42
2022-05-09T02:48:00,vfh,27.27
2022-05-09T02:49:00,vfh,52.51
2022-05-09T02:50:00,vfh,55.96
2022-05-09T02:51:00,vfh,61.38
2022-05-09T02:52:00,vfh,53.20
2022-05-09T02:53:00,vfh,44.90
2022-05-09T02:54:00,vfh,81.13
2022-05-09T02:55:00,vfh,81.13
2022-05-09T02:56:00,vfh,116.62
2022-05-09T02:57:00,vfh,108.16
2022-05-09T02:58:00,vfh,60.07
2022-05-09T02:59:00,vfh,40.89
2022-05-09T03:00:00,vfh,31.18
2022-05-09T03:01:00,vfh,74.45
2022-05-09T03:02:00,vfh,123.55
2022-05-09T03:03:00,vfh,100.59
2022-05-09T03:04:00,vfh,50.72
2022-05-09T03:05:00,vfh,30.80
2022-05-09T03:06:00,vfh,34.64
2022-05-09T03:07:00,vfh,23.37
2022-05-09T03:08:00,vfh,54.10
2022-05-09T03:09:00,vfh,54.10
2022-05-09T03:10:00,vfh,12.93
2022-05-09T03:11:00,vfh,86.74
2022-05-09T03:12:00,vfh,40.06
2022-05-09T03:13:00,vfh,31.26
2022-05-09T03:14:00,vfh,40.37
2022-05-09T03:15:00,vfh,80.87
2022-05-09T03:16:00,vfh,80.87
2022-05-09T03:17:00,vfh,52.64
2022-05-09T03:18:00,vfh,36.54
2022-05-09T03:19:00,vfh,46.22
2022-05-09T03:20:00,vfh,46.22
2022-05-09T03:21:00,vfh,78.26
2022-05-09T03:22:00,vfh,78.26
2022-05-09T03:23:00,vfh,53.50
2022-05-09T03:24:00,vfh,53.50
2022-05-09T03:25:00,vfh,48.33
2022-05-09T03:26:00,vfh,53.18
2022-05-09T03:27:00,vfh,100.63
2022-05-09T03:28:00,vfh,100.63
2022-05-09T03:29:00,vfh,34.41
2022-05-09T03:30:00,vfh,90.30
2022-05-09T03:31:00,vfh,64.09
2022-05-09T03:32:00,vfh,111.63
2022-05-09T03:33:00,vfh,111.63
2022-05-09T03:34:00,vfh,44.53
2022-05-09T03:35:00,vfh,78.75
2022-05-09T03:36:00,vfh,78.75
2022-05-09T03:37:00,vfh,31.29
2022-05-09T03:38:00,vfh,31.29
2022-05-09T03:39:00,vfh,11.85
2022-05-09T03:40:00,vfh,11.85
2022-05-09T03:41:00,vfh,94.36
2022-05-09T03:42:00,vfh,71.49
2022-05-09T03:43:00,vfh,62.39
2022-05-09T03:44:00,vfh,88.32
2022-05-09T03:45:00,vfh,95.29
2022-05-09T03:46:00,vfh,70.96
2022-05-09T03:47:00,vfh,73.47
2022-05-09T03:48:00,vfh,68.29
2022-05-09T03:49:00,vfh,14.02
2022-05-09T03:50:00,vfh,16.21
2022-05-09T03:51:00,vfh,66.30
2022-05-09T03:52:00,vfh,66.30
2022-05-09T03:53:00,vfh,53.77
2022-05-09T03:54:00,vfh,48.05
2022-05-09T03:55:00,vfh,63.54
2022-05-09T03:56:00,vfh,75.55
2022-05-09T03:57:00,vfh,75.55
2022-05-09T03:58:00,vfh,55.32
2022-05-09T03:59:00,vfh,56.90
2022-05-09T04:00:00,vfh,56.90
2022-05-09T04:01:00,vfh,35.62
2022-05-09T04:02:00,vfh,35.62
2022-05-09T04:03:00,vfh,32.07
2022-05-09T04:04:00,vfh,47.41
2022-05-09T04:05:00,vfh,47.85
2022-05-09T04:06:00,vfh,54.79
2022-05-09T04:07:00,vfh,73.03
2022-05-09T04:08:00,vfh,73.03
2022-05-09T04:09:00,vfh,55.56
2022-05-09T04:10:00,vfh,60.08
2022-05-09T04:11:00,vfh,96.70
2022-05-09T04:12:00,vfh,30.21
2022-05-09T04:13:00,vfh,30.21
2022-05-09T04:14:00,vfh,51.22
2022-05-09T04:15:00,vfh,42.23
2022-05-09T04:16:00,vfh,48.73
2022-05-09T04:17:00,vfh,81.75
2022-05-09T04:18:00,vfh,73.93
2022-05-09T04:19:00,vfh,60.02
2022-05-09T04:20:00,vfh,60.02
2022-05-09T04:21:00,vfh,56.47
2022-05-09T04:22:00,vfh,56.47
2022-05-09T04:23:00,vfh,76.77
2022-05-09T04:24:00,vfh,71.06
2022-05-09T04:25:00,vfh,71.06
2022-05-09T04:26:00,vfh,100.89
2022-05-09T04:27:00,vfh,100.89
2022-05-09T04:28:00,vfh,120.08
2022-05-09T04:29:00,vfh,117.68
2022-05-09T04:30:00,vfh,123.42
2022-05-09T04:31:00,vfh,93.15
2022-05-09T04:32:00,vfh,93.15
2022-05-09T04:33:00,vfh,76.45
2022-05-09T04:34:00,vfh,63.37
2022-05-09T04:35:00,vfh,87.79
2022-05-09T04:36:00,vfh,87.79
2022-05-09T04:37:00,vfh,91.47
2022-05-09T04:38:00,vfh,91.47
2022-05-09T04:39:00,vfh,89.78
2022-05-09T04:40:00,vfh,94.48
2022-05-09T04:41:00,vfh,88.44
2022-05-09T04:42:00,vfh,98.48
2022-05-09T04:43:00,vfh,98.48
2022-05-09T04:44:00,vfh,103.49
2022-05-09T04:45:00,vfh,103.12
2022-05-09T04:46:00,vfh,60.42
2022-05-09T04:47:00,vfh,60.40
2022-05-09T04:48:00,vfh,64.35
2022-05-09T04:49:00,vfh,64.35
2022-05-09T04:50:00,vfh,46.14
2022-05-09T04:51:00,vfh,81.50
2022-05-09T04:52:00,vfh,81.50
2022-05-09T04:53:00,vfh,47.86
2022-05-09T04:54:00,vfh,69.86
2022-05-09T04:55:00,vfh,116.01
2022-05-09T04:56:00,vfh,66.42
2022-05-09T04:57:00,vfh,77.55
2022-05-09T04:58:00,vfh,75.16
2022-05-09T04:59:00,vfh,67.03
2022-05-09T05:00:00,vfh,112.62
2022-05-09T05:01:00,vfh,112.62
2022-05-09T05:02:00,vfh,45.08
2022-05-09T05:03:00,vfh,67.36
2022-05-09T05:04:00,vfh,80.43
2022-05-09T05:05:00,vfh,119.06
2022-05-09T05:06:00,vfh,79.20
2022-05-09T05:07:00,vfh,58.43
2022-05-09T05:08:00,vfh,30.11
2022-05-09T05:09:00,vfh,30.02
2022-05-09T05:10:00,vfh,24.47
2022-05-09T05:11:00,vfh,40.44
2022-05-09T05:12:00,vfh,78.44
2022-05-09T05:13:00,vfh,100.90
2022-05-09T05:14:00,vfh,55.01
2022-05-09T05:15:00,vfh,35.68
2022-05-09T05:16:00,vfh,35.68
2022-05-09T05:17:00,vfh,110.65
2022-05-09T05:18:00,vfh,110.65
2022-05-09T05:19:00,vfh,13.91
2022-05-09T05:20:00,vfh,13.91
2022-05-09T05:21:00,vfh,88.14
2022-05-09T05:22:00,vfh,86.55
2022-05-09T05:23:00,vfh,81.43
2022-05-09T05:24:00,vfh,81.43
2022-05-09T05:25:00,vfh,47.73
2022-05-09T05:26:00,vfh,33.41
2022-05-09T05:27:00,vfh,27.64
2022-05-09T05:28:00,vfh,27.64
2022-05-09T05:29:00,vfh,55.33
2022-05-09T05:30:00,vfh,55.33
2022-05-09T05:31:00,vfh,75.20
2022-05-09T05:32:00,vfh,75.20
2022-05-09T05:33:00,vfh,69.79
2022-05-09T05:34:00,vfh,46.61
2022-05-09T05:35:00,vfh,46.61
2022-05-09T05:36:00,vfh,87.83
2022-05-09T05:37:00,vfh,87.83
2022-05-09T05:38:00,vfh,66.67
2022-05-09T05:39:00,vfh,83.60
2022-05-09T05:40:00,vfh,63.74
2022-05-09T05:41:00,vfh,55.25
2022-05-09T05:42:00,vfh,111.56
2022-05-09T05:43:00,vfh,105.56
2022-05-09T05:44:00,vfh,87.44
2022-05-09T05:45:00,vfh,89.74
2022-05-09T05:46:00,vfh,89.74
2022-05-09T05:47:00,vfh,8.96
2022-05-09T05:48:00,vfh,33.81
2022-05-09T05:49:00,vfh,71.22
2022-05-09T05:50:00,vfh,62.12
2022-05-09T05:51:00,vfh,66.72
2022-05-09T05:52:00,vfh,59.76
2022-05-09T05:53:00,vfh,20.95
2022-05-09T05:54:00,vfh,41.77
2022-05-09T05:55:00,vfh,39.35
2022-05-09T05:56:00,vfh,39.35
2022-05-09T05:57:00,vfh,54.04
2022-05-09T05:58:00,vfh,54.04
2022-05-09T05:59:00,vfh,48.61
2022-05-09T06:00:00,vfh,48.61
2022-05-09T06:01:00,vfh,71.74
2022-05-09T06:02:00,vfh,64.64
2022-05-09T06:03:00,vfh,57.34
2022-05-09T06:04:00,vfh,53.24
2022-05-09T06:05:00,vfh,79.63
2022-05-09T06:06:00,vfh,102.00
2022-05-09T06:07:00,vfh,67.01
2022-05-09T06:08:00,vfh,120.75
2022-05-09T06:09:00,vfh,120.75
2022-05-09T06:10:00,vfh,77.02
2022-05-09T06:11:00,vfh,77.02
2022-05-09T06:12:00,vfh,94.84
2022-05-09T06:13:00,vfh,108.72
2022-05-09T06:14:00,vfh,57.85
2022-05-09T06:15:00,vfh,61.12
2022-05-09T06:16:00,vfh,64.98
2022-05-09T06:17:00,vfh,27.76
2022-05-09T06:18:00,vfh,70.26
2022-05-09T06:19:00,vfh,68.90
2022-05-09T06:20:00,vfh,29.05
2022-05-09T06:21:00,vfh,43.23
2022-05-09T06:22:00,vfh,45.09
2022-05-09T06:23:00,vfh,45.09
2022-05-09T06:24:00,vfh,59.26
2022-05-09T06:25:00,vfh,59.26
2022-05-09T06:26:00,vfh,38.92
2022-05-09T06:27:00,vfh,90.10
2022-05-09T06:28:00,vfh,123.31
2022-05-09T06:29:00,vfh,89.14
2022-05-09T06:30:00,vfh,34.57
2022-05-09T06:31:00,vfh,30.92
2022-05-09T06:32:00,vfh,45.23
2022-05-09T06:33:00,vfh,70.94
2022-05-09T06:34:00,vfh,49.61
2022-05-09T06:35:00,vfh,42.59
2022-05-09T06:36:00,vfh,66.47
2022-05-09T06:37:00,vfh,115.76
2022-05-09T06:38:00,vfh,67.29
2022-05-09T06:39:00,vfh,57.84
2022-05-09T06:40:00,vfh,88.42
2022-05-09T06:41:00,vfh,68.82
2022-05-09T06:42:00,vfh,61.33
2022-05-09T06:43:00,vfh,88.74
2022-05-09T06:44:00,vfh,74.25
2022-05-09T06:45:00,vfh,29.02
2022-05-09T06:46:00,vfh,74.28
2022-05-09T06:47:00,vfh,67.07
2022-05-09T06:48:00,vfh,37.27
2022-05-09T06:49:00,vfh,62.31
2022-05-09T06:50:00,vfh,92.19
2022-05-09T06:51:00,vfh,75.26
2022-05-09T06:52:00,vfh,74.21
2022-05-09T06:53:00,vfh,64.79
2022-05-09T06:54:00,vfh,37.48
2022-05-09T06:55:00,vfh,33.40
2022-05-09T06:56:00,vfh,29.84
2022-05-09T06:57:00,vfh,90.33
2022-05-09T06:58:00,vfh,90.33
2022-05-09T06:59:00,vfh,75.32
2022-05-09T07:00:00,vfh,48.16
2022-05-09T07:01:00,vfh,81.77
2022-05-09T07:02:00,vfh,19.31
2022-05-09T07:03:00,vfh,11.57
2022-05-09T07:04:00,vfh,53.88
2022-05-09T07:05:00,vfh,11.04
2022-05-09T07:06:00,vfh,11.04
2022-05-09T07:07:00,vfh,62.51
2022-05-09T07:08:00,vfh,61.27
2022-05-09T07:09:00,vfh,86.20
2022-05-09T07:10:00,vfh,77.93
2022-05-09T07:11:00,vfh,64.50
2022-05-09T07:12:00,vfh,39.75
2022-05-09T07:13:00,vfh,39.75
2022-05-09T07:14:00,vfh,52.51
2022-05-09T07:15:00,vfh,9.43
2022-05-09T07:16:00,vfh,50.49
2022-05-09T07:17:00,vfh,95.70
2022-05-09T07:18:00,vfh,85.71
2022-05-09T07:19:00,vfh,27.42
2022-05-09T07:20:00,vfh,18.92
2022-05-09T07:21:00,vfh,33.61
2022-05-09T07:22:00,vfh,55.91
2022-05-09T07:23:00,vfh,99.83
2022-05-09T07:24:00,vfh,102.25
2022-05-09T07:25:00,vfh,79.86
2022-05-09T07:26:00,vfh,54.76
2022-05-09T07:27:00,vfh,41.21
2022-05-09T07:28:00,vfh,66.95
2022-05-09T07:29:00,vfh,64.23
2022-05-09T07:30:00,vfh,64.23
2022-05-09T07:31:00,vfh,81.52
2022-05-09T07:32:00,vfh,81.52
2022-05-09T07:33:00,vfh,57.10
2022-05-09T07:34:00,vfh,79.54
2022-05-09T07:35:00,vfh,61.85
2022-05-09T07:36:00,vfh,72.53
2022-05-09T07:37:00,vfh,60.06
2022-05-09T07:38:00,vfh,75.26
2022-05-09T07:39:00,vfh,109.18
2022-05-09T07:40:00,vfh,118.30
2022-05-09T07:41:00,vfh,83.81
2022-05-09T07:42:00,vfh,74.82
2022-05-09T07:43:00,vfh,63.67
2022-05-09T07:44:00,vfh,66.44
2022-05-09T07:45:00,vfh,99.98
2022-05-09T07:46:00,vfh,60.81
2022-05-09T07:47:00,vfh,45.53
2022-05-09T07:48:00,vfh,49.62
2022-05-09T07:49:00,vfh,45.84
2022-05-09T07:50:00,vfh,22.28
2022-05-09T07:51:00,vfh,22.28
2022-05-09T07:52:00,vfh,48.10
2022-05-09T07:53:00,vfh,48.10
2022-05-09T07:54:00,vfh,4.99
2022-05-09T07:55:00,vfh,4.99
2022-05-09T07:56:00,vfh,23.14
2022-05-09T07:57:00,vfh,23.14
2022-05-09T07:58:00,vfh,86.44
2022-05-09T07:59:00,vfh,52.55
2022-05-09T08:00:00,vfh,52.55
2022-05-09T08:01:00,vfh,71.06
2022-05-09T08:02:00,vfh,51.19
2022-05-09T08:03:00,vfh,39.54
2022-05-09T08:04:00,vfh,94.67
2022-05-09T08:05:00,vfh,94.67
2022-05-09T08:06:00,vfh,112.14
2022-05-09T08:07:00,vfh,115.16
2022-05-09T08:08:00,vfh,115.16
2022-05-09T08:09:00,vfh,49.52
2022-05-09T08:10:00,vfh,57.44
2022-05-09T08:11:00,vfh,57.44
2022-05-09T08:12:00,vfh,19.87
2022-05-09T08:13:00,vfh,58.81
2022-05-09T08:14:00,vfh,58.81
2022-05-09T08:15:00,vfh,93.02
2022-05-09T08:16:00,vfh,88.25
2022-05-09T08:17:00,vfh,106.69
2022-05-09T08:18:00,vfh,82.22
2022-05-09T08:19:00,vfh,66.16
2022-05-09T08:20:00,vfh,37.45
2022-05-09T08:21:00,vfh,24.19
2022-05-09T08:22:00,vfh,67.32
2022-05-09T08:23:00,vfh,98.88
2022-05-09T08:24:00,vfh,85.80
2022-05-09T08:25:00,vfh,85.80
2022-05-09T08:26:00,vfh,67.60
2022-05-09T08:27:00,vfh,67.60
2022-05-09T08:28:00,vfh,60.32
2022-05-09T08:29:00,vfh,60.32
2022-05-09T08:30:00,vfh,32.62
2022-05-09T08:31:00,vfh,62.64
2022-05-09T08:32:00,vfh,43.18
2022-05-09T08:33:00,vfh,59.43
2022-05-09T08:34:00,vfh,29.76
2022-05-09T08:35:00,vfh,62.56
2022-05-09T08:36:00,vfh,79.21
2022-05-09T08:37:00,vfh,72.10
2022-05-09T08:38:00,vfh,71.23
2022-05-09T08:39:00,vfh,71.23
2022-05-09T08:40:00,vfh,119.45
2022-05-09T08:41:00,vfh,119.45
2022-05-09T08:42:00,vfh,86.45
2022-05-09T08:43:00,vfh,86.45
2022-05-09T08:44:00,vfh,8.36
2022-05-09T08:45:00,vfh,8.36
2022-05-09T08:46:00,vfh,88.92
2022-05-09T08:47:00,vfh,54.80
2022-05-09T08:48:00,vfh,29.96
2022-05-09T08:49:00,vfh,74.70
2022-05-09T08:50:00,vfh,74.70
2022-05-09T08:51:00,vfh,50.89
2022-05-09T08:52:00,vfh,50.89
2022-05-09T08:53:00,vfh,34.43
2022-05-09T08:54:00,vfh,91.57
2022-05-09T08:55:00,vfh,110.02
2022-05-09T08:56:00,vfh,85.73
2022-05-09T08:57:00,vfh,70.19
2022-05-09T08:58:00,vfh,23.37
2022-05-09T08:59:00,vfh,23.37
2022-05-09T09:00:00,vfh,106.70
2022-05-09T09:01:00,vfh,106.70
2022-05-09T09:02:00,vfh,75.02
2022-05-09T09:03:00,vfh,88.47
2022-05-09T09:04:00,vfh,87.04
2022-05-09T09:05:00,vfh,42.86
2022-05-09T09:06:00,vfh,96.35
2022-05-09T09:07:00,vfh,63.08
2022-05-09T09:08:00,vfh,57.59
2022-05-09T09:09:00,vfh,98.17
2022-05-09T09:10:00,vfh,98.17
2022-05-09T09:11:00,vfh,24.47
2022-05-09T09:12:00,vfh,23.75
2022-05-09T09:13:00,vfh,50.73
2022-05-09T09:14:00,vfh,13.75
2022-05-09T09:15:00,vfh,13.75
2022-05-09T09:16:00,vfh,91.88
2022-05-09T09:17:00,vfh,48.46
2022-05-09T09:18:00,vfh,80.90
2022-05-09T09:19:00,vfh,99.37
2022-05-09T09:20:00,vfh,37.07
2022-05-09T09:21:00,vfh,52.74
2022-05-09T09:22:00,vfh,70.48
2022-05-09T09:23:00,vfh,76.55
2022-05-09T09:24:00,vfh,85.74
2022-05-09T09:25:00,vfh,63.51
2022-05-09T09:26:00,vfh,50.66
2022-05-09T09:27:00,vfh,91.06
2022-05-09T09:28:00,vfh,43.79
2022-05-09T09:29:00,vfh,85.81
2022-05-09T09:30:00,vfh,85.81
2022-05-09T09:31:00,vfh,93.12
2022-05-09T09:32:00,vfh,23.93
2022-05-09T09:33:00,vfh,23.93
2022-05-09T09:34:00,vfh,67.82
2022-05-09T09:35:00,vfh,98.16
2022-05-09T09:36:00,vfh,86.14
2022-05-09T09:37:00,vfh,51.47
2022-05-09T09:38:00,vfh,98.03
2022-05-09T09:39:00,vfh,98.03
2022-05-09T09:40:00,vfh,42.38
2022-05-09T09:41:00,vfh,84.63
2022-05-09T09:42:00,vfh,82.74
2022-05-09T09:43:00,vfh,43.66
2022-05-09T09:44:00,vfh,24.53
2022-05-09T09:45:00,vfh,16.05
2022-05-09T09:46:00,vfh,16.05
2022-05-09T09:47:00,vfh,69.57
2022-05-09T09:48:00,vfh,126.03
2022-05-09T09:49:00,vfh,94.61
2022-05-09T09:50:00,vfh,89.38
2022-05-09T09:51:00,vfh,68.41
2022-05-09T09:52:00,vfh,57.14
2022-05-09T09:53:00,vfh,81.15
2022-05-09T09:54:00,vfh,39.82
2022-05-09T09:55:00,vfh,46.87
2022-05-09T09:56:00,vfh,46.87
2022-05-09T09:57:00,vfh,46.36
2022-05-09T09:58:00,vfh,46.36
2022-05-09T09:59:00,vfh,45.62
2022-05-09T10:00:00,vfh,71.48
2022-05-09T10:01:00,vfh,114.21
2022-05-09T10:02:00,vfh,56.49
2022-05-09T10:03:00,vfh,56.49
2022-05-09T10:04:00,vfh,41.50
2022-05-09T10:05:00,vfh,50.19
2022-05-09T10:06:00,vfh,51.58
2022-05-09T10:07:00,vfh,81.33
2022-05-09T10:08:00,vfh,45.47
2022-05-09T10:09:00,vfh,45.47
2022-05-09T10:10:00,vfh,65.79
2022-05-09T10:11:00,vfh,65.79
2022-05-09T10:12:00,vfh,59.19
2022-05-09T10:13:00,vfh,50.59
2022-05-09T10:14:00,vfh,18.44
2022-05-09T10:15:00,vfh,71.92
2022-05-09T10:16:00,vfh,96.31
2022-05-09T10:17:00,vfh,84.39
2022-05-09T10:18:00,vfh,62.16
2022-05-09T10:19:00,vfh,44.26
2022-05-09T10:20:00,vfh,74.45
2022-05-09T10:21:00,vfh,57.81
2022-05-09T10:22:00,vfh,44.90
2022-05-09T10:23:00,vfh,86.78
2022-05-09T10:24:00,vfh,86.78
2022-05-09T10:25:00,vfh,70.38
2022-05-09T10:26:00,vfh,88.22
2022-05-09T10:27:00,vfh,57.94
2022-05-09T10:28:00,vfh,75.71
2022-05-09T10:29:00,vfh,56.15
2022-05-09T10:30:00,vfh,74.21
2022-05-09T10:31:00,vfh,47.36
2022-05-09T10:32:00,vfh,47.36
2022-05-09T10:33:00,vfh,45.42
2022-05-09T10:34:00,vfh,45.42
2022-05-09T10:35:00,vfh,96.98
2022-05-09T10:36:00,vfh,96.98
2022-05-09T10:37:00,vfh,78.33
2022-05-09T10:38:00,vfh,78.33
2022-05-09T10:39:00,vfh,75.48
2022-05-09T10:40:00,vfh,93.32
2022-05-09T10:41:00,vfh,83.00
2022-05-09T10:42:00,vfh,39.99
2022-05-09T10:43:00,vfh,55.80
2022-05-09T10:44:00,vfh,58.48
2022-05-09T10:45:00,vfh,27.36
2022-05-09T10:46:00,vfh,27.36
2022-05-09T10:47:00,vfh,51.95
2022-05-09T10:48:00,vfh,27.50
2022-05-09T10:49:00,vfh,35.39
2022-05-09T10:50:00,vfh,32.98
2022-05-09T10:51:00,vfh,32.98
2022-05-09T10:52:00,vfh,66.28
2022-05-09T10:53:00,vfh,66.28
2022-05-09T10:54:00,vfh,72.24
2022-05-09T10:55:00,vfh,72.24
2022-05-09T10:56:00,vfh,60.89
2022-05-09T10:57:00,vfh,65.62
2022-05-09T10:58:00,vfh,65.62
2022-05-09T10:59:00,vfh,40.43
2022-05-09T11:00:00,vfh,62.23
2022-05-09T11:01:00,vfh,80.28
2022-05-09T11:02:00,vfh,107.17
2022-05-09T11:03:00,vfh,100.17
2022-05-09T11:04:00,vfh,64.99
2022-05-09T11:05:00,vfh,50.58
