#datetime,building,power
2023-08-02T00:00:00,kcc,29.40
2023-08-02T00:01:00,kcc,34.80
2023-08-02T00:04:00,kcc,29.40
2023-08-02T00:05:00,kcc,11.40
2023-08-02T00:07:00,kcc,29.40
2023-08-02T00:08:00,kcc,13.80
2023-08-02T00:09:00,kcc,13.81
2023-08-02T00:11:00,kcc,21.00
2023-08-02T00:12:00,kcc,12.00
2023-08-02T00:14:00,kcc,19.20
2023-08-02T00:16:00,kcc,23.40
2023-08-02T00:18:00,kcc,19.80
2023-08-02T00:20:00,kcc,21.60
2023-08-02T00:21:00,kcc,9.60
2023-08-02T00:23:00,kcc,27.00
2023-08-02T00:24:00,kcc,13.80
2023-08-02T00:26:00,kcc,31.20
2023-08-02T00:28:00,kcc,29.40
2023-08-02T00:30:00,kcc,45.00
2023-08-02T00:33:00,kcc,28.80
2023-08-02T00:34:00,kcc,13.81
2023-08-02T00:36:00,kcc,25.20
2023-08-02T00:38:00,kcc,27.60
2023-08-02T00:40:00,kcc,34.80
2023-08-02T00:41:00,kcc,15.60
2023-08-02T00:42:00,kcc,27.60
2023-08-02T00:44:00,kcc,13.80
2023-08-02T00:45:00,kcc,13.20
2023-08-02T00:46:00,kcc,10.20
2023-08-02T00:48:00,kcc,33.00
2023-08-02T00:51:00,kcc,19.20
2023-08-02T00:52:00,kcc,13.80
2023-08-02T00:54:00,kcc,35.41
2023-08-02T00:57:00,kcc,21.00
2023-08-02T00:58:00,kcc,13.80
2023-08-02T00:59:00,kcc,13.80
2023-08-02T01:00:00,kcc,27.00
2023-08-02T01:03:00,kcc,27.60
2023-08-02T01:04:00,kcc,13.80
2023-08-02T01:06:00,kcc,27.00
2023-08-02T01:08:00,kcc,27.60
2023-08-02T01:10:00,kcc,29.40
2023-08-02T01:12:00,kcc,27.00
2023-08-02T01:14:00,kcc,23.40
2023-08-02T01:16:00,kcc,19.20
2023-08-02T01:18:00,kcc,35.40
2023-08-02T01:21:00,kcc,19.20
2023-08-02T01:23:00,kcc,18.00
2023-08-02T01:24:00,kcc,25.20
2023-08-02T01:26:00,kcc,13.81
2023-08-02T01:28:00,kcc,28.80
2023-08-02T01:30:00,kcc,43.20
2023-08-02T01:33:00,kcc,29.40
2023-08-02T01:35:00,kcc,27.00
2023-08-02T01:36:00,kcc,25.20
2023-08-02T01:38:00,kcc,10.20
2023-08-02T01:40:00,kcc,19.20
2023-08-02T01:42:00,kcc,21.60
2023-08-02T01:44:00,kcc,17.40
2023-08-02T01:46:00,kcc,19.80
2023-08-02T01:48:00,kcc,21.01
2023-08-02T01:50:00,kcc,21.60
2023-08-02T01:51:00,kcc,13.80
2023-08-02T01:53:00,kcc,29.40
2023-08-02T01:54:00,kcc,28.80
2023-08-02T01:56:00,kcc,16.20
2023-08-02T01:58:00,kcc,34.80
2023-08-02T02:00:00,kcc,25.20
2023-08-02T02:02:00,kcc,27.60
2023-08-02T02:03:00,kcc,13.21
2023-08-02T02:05:00,kcc,27.60
2023-08-02T02:06:00,kcc,29.40
2023-08-02T02:08:00,kcc,21.00
2023-08-02T02:10:00,kcc,21.60
2023-08-02T02:12:00,kcc,18.00
2023-08-02T02:14:00,kcc,17.40
2023-08-02T02:15:00,kcc,9.59
2023-08-02T02:17:00,kcc,19.20
2023-08-02T02:18:00,kcc,10.20
2023-08-02T02:19:00,kcc,11.40
2023-08-02T02:21:00,kcc,25.20
2023-08-02T02:23:00,kcc,27.60
2023-08-02T02:24:00,kcc,13.80
2023-08-02T02:26:00,kcc,27.00
2023-08-02T02:28:00,kcc,27.60
2023-08-02T02:30:00,kcc,27.00
2023-08-02T02:32:00,kcc,19.80
2023-08-02T02:33:00,kcc,7.80
2023-08-02T02:35:00,kcc,21.01
2023-08-02T02:37:00,kcc,21.60
2023-08-02T02:38:00,kcc,7.80
2023-08-02T02:39:00,kcc,9.59
2023-08-02T02:41:00,kcc,19.80
2023-08-02T02:43:00,kcc,19.20
2023-08-02T02:44:00,kcc,10.20
2023-08-02T02:46:00,kcc,25.20
2023-08-02T02:48:00,kcc,27.00
2023-08-02T02:50:00,kcc,25.80
2023-08-02T02:52:00,kcc,27.00
2023-08-02T02:54:00,kcc,25.20
2023-08-02T02:57:00,kcc,29.41
2023-08-02T02:58:00,kcc,23.39
2023-08-02T02:59:00,kcc,9.60
2023-08-02T03:01:00,kcc,18.00
2023-08-02T03:03:00,kcc,19.20
2023-08-02T03:04:00,kcc,7.80
2023-08-02T03:07:00,kcc,19.80
2023-08-02T03:09:00,kcc,17.40
2023-08-02T03:10:00,kcc,17.40
2023-08-02T03:12:00,kcc,23.40
2023-08-02T03:14:00,kcc,33.00
2023-08-02T03:16:00,kcc,25.80
2023-08-02T03:18:00,kcc,27.00
2023-08-02T03:20:00,kcc,29.40
2023-08-02T03:21:00,kcc,15.60
2023-08-02T03:23:00,kcc,21.60
2023-08-02T03:25:00,kcc,23.40
2023-08-02T03:28:00,kcc,19.20
2023-08-02T03:29:00,kcc,19.80
2023-08-02T03:31:00,kcc,21.00
2023-08-02T03:33:00,kcc,23.40
2023-08-02T03:35:00,kcc,27.60
2023-08-02T03:36:00,kcc,15.60
2023-08-02T03:37:00,kcc,13.81
2023-08-02T03:38:00,kcc,15.59
2023-08-02T03:41:00,kcc,27.00
2023-08-02T03:42:00,kcc,27.60
2023-08-02T03:45:00,kcc,40.80
2023-08-02T03:47:00,kcc,19.20
2023-08-02T03:49:00,kcc,18.00
2023-08-02T03:51:00,kcc,23.40
2023-08-02T03:52:00,kcc,11.40
2023-08-02T03:53:00,kcc,10.20
2023-08-02T03:54:00,kcc,9.60
2023-08-02T03:56:00,kcc,17.40
2023-08-02T03:57:00,kcc,9.60
2023-08-02T03:59:00,kcc,7.80
2023-08-02T04:00:00,kcc,21.60
2023-08-02T04:03:00,kcc,23.40
2023-08-02T04:04:00,kcc,11.40
2023-08-02T04:05:00,kcc,12.00
2023-08-02T04:07:00,kcc,23.40
2023-08-02T04:09:00,kcc,27.60
2023-08-02T04:11:00,kcc,40.80
2023-08-02T04:14:00,kcc,21.00
2023-08-02T04:15:00,kcc,18.00
2023-08-02T04:16:00,kcc,7.80
2023-08-02T04:19:00,kcc,17.40
2023-08-02T04:20:00,kcc,7.80
2023-08-02T04:22:00,kcc,31.20
2023-08-02T04:25:00,kcc,21.60
2023-08-02T04:26:00,kcc,13.20
2023-08-02T04:27:00,kcc,13.80
2023-08-02T04:28:00,kcc,27.60
2023-08-02T04:31:00,kcc,34.80
2023-08-02T04:32:00,kcc,13.80
2023-08-02T04:34:00,kcc,40.80
2023-08-02T04:37:00,kcc,19.80
2023-08-02T04:38:00,kcc,9.60
2023-08-02T04:39:00,kcc,7.80
2023-08-02T04:40:00,kcc,9.59
2023-08-02T04:42:00,kcc,19.80
2023-08-02T04:43:00,kcc,9.60
2023-08-02T04:45:00,kcc,17.40
2023-08-02T04:46:00,kcc,21.60
2023-08-02T04:49:00,kcc,23.40
2023-08-02T04:50:00,kcc,13.80
2023-08-02T04:51:00,kcc,17.40
2023-08-02T04:52:00,kcc,29.40
2023-08-02T04:54:00,kcc,13.20
2023-08-02T04:55:00,kcc,13.81
2023-08-02T04:57:00,kcc,29.40
2023-08-02T04:58:00,kcc,13.80
2023-08-02T05:00:00,kcc,25.20
2023-08-02T05:02:00,kcc,19.20
2023-08-02T05:04:00,kcc,29.40
2023-08-02T05:06:00,kcc,9.60
2023-08-02T05:07:00,kcc,10.20
2023-08-02T05:09:00,kcc,25.20
2023-08-02T05:10:00,kcc,9.60
2023-08-02T05:12:00,kcc,19.80
2023-08-02T05:13:00,kcc,9.60
2023-08-02T05:14:00,kcc,25.20
2023-08-02T05:15:00,kcc,12.00
2023-08-02T05:18:00,kcc,27.00
2023-08-02T05:19:00,kcc,13.80
2023-08-02T05:21:00,kcc,37.20
2023-08-02T05:23:00,kcc,11.40
2023-08-02T05:24:00,kcc,13.80
2023-08-02T05:26:00,kcc,25.20
2023-08-02T05:27:00,kcc,23.40
2023-08-02T05:29:00,kcc,9.59
2023-08-02T05:30:00,kcc,10.20
2023-08-02T05:32:00,kcc,17.40
2023-08-02T05:33:00,kcc,15.59
2023-08-02T05:35:00,kcc,7.80
2023-08-02T05:36:00,kcc,17.40
2023-08-02T05:39:00,kcc,15.60
2023-08-02T05:41:00,kcc,17.40
2023-08-02T05:43:00,kcc,15.60
2023-08-02T05:44:00,kcc,12.00
2023-08-02T05:45:00,kcc,33.00
2023-08-02T05:48:00,kcc,27.60
2023-08-02T05:49:00,kcc,13.20
2023-08-02T05:51:00,kcc,29.40
2023-08-02T05:52:00,kcc,21.60
2023-08-02T05:54:00,kcc,7.80
2023-08-02T05:55:00,kcc,9.60
2023-08-02T05:57:00,kcc,19.80
2023-08-02T05:59:00,kcc,19.20
2023-08-02T06:01:00,kcc,17.40
2023-08-02T06:03:00,kcc,31.19
2023-08-02T06:06:00,kcc,19.80
2023-08-02T06:08:00,kcc,25.20
2023-08-02T06:09:00,kcc,25.80
2023-08-02T06:12:00,kcc,27.00
2023-08-02T06:14:00,kcc,25.20
2023-08-02T06:15:00,kcc,13.80
2023-08-02T06:16:00,kcc,27.00
2023-08-02T06:19:00,kcc,23.39
2023-08-02T06:20:00,kcc,12.00
2023-08-02T06:21:00,kcc,25.20
2023-08-02T06:23:00,kcc,12.00
2023-08-02T06:25:00,kcc,31.20
2023-08-02T06:27:00,kcc,25.20
2023-08-02T06:29:00,kcc,25.20
2023-08-02T06:30:00,kcc,13.80
2023-08-02T06:32:00,kcc,21.60
2023-08-02T06:33:00,kcc,19.20
2023-08-02T06:35:00,kcc,19.80
2023-08-02T06:38:00,kcc,23.40
2023-08-02T06:39:00,kcc,21.00
2023-08-02T06:42:00,kcc,27.60
2023-08-02T06:43:00,kcc,13.81
2023-08-02T06:45:00,kcc,40.80
2023-08-02T06:47:00,kcc,15.60
2023-08-02T06:49:00,kcc,27.00
2023-08-02T06:50:00,kcc,13.80
2023-08-02T06:51:00,kcc,37.20
2023-08-02T06:53:00,kcc,40.80
2023-08-02T06:56:00,kcc,29.40
2023-08-02T06:57:00,kcc,11.40
2023-08-02T06:59:00,kcc,25.80
2023-08-02T07:00:00,kcc,27.00
2023-08-02T07:03:00,kcc,66.60
2023-08-02T07:06:00,kcc,42.60
2023-08-02T07:08:00,kcc,43.20
2023-08-02T07:09:00,kcc,28.81
2023-08-02T07:11:00,kcc,27.60
2023-08-02T07:13:00,kcc,13.80
2023-08-02T07:14:00,kcc,15.60
2023-08-02T07:15:00,kcc,40.80
2023-08-02T07:18:00,kcc,43.20
2023-08-02T07:20:00,kcc,42.60
2023-08-02T07:21:00,kcc,21.60
2023-08-02T07:23:00,kcc,31.20
2023-08-02T07:25:00,kcc,25.20
2023-08-02T07:27:00,kcc,48.60
2023-08-02T07:30:00,kcc,40.80
2023-08-02T07:31:00,kcc,19.80
2023-08-02T07:32:00,kcc,40.80
2023-08-02T07:34:00,kcc,21.60
2023-08-02T07:35:00,kcc,19.20
2023-08-02T07:37:00,kcc,43.21
2023-08-02T07:38:00,kcc,45.00
2023-08-02T07:40:00,kcc,25.20
2023-08-02T07:41:00,kcc,40.80
2023-08-02T07:42:00,kcc,19.80
2023-08-02T07:44:00,kcc,33.00
2023-08-02T07:46:00,kcc,15.60
2023-08-02T07:48:00,kcc,29.40
2023-08-02T07:49:00,kcc,15.60
2023-08-02T07:50:00,kcc,28.80
2023-08-02T07:53:00,kcc,23.40
2023-08-02T07:55:00,kcc,33.60
2023-08-02T07:56:00,kcc,33.00
2023-08-02T07:59:00,kcc,25.20
2023-08-02T08:00:00,kcc,9.60
2023-08-02T08:02:00,kcc,31.80
2023-08-02T08:04:00,kcc,15.60
2023-08-02T08:05:00,kcc,13.20
2023-08-02T08:06:00,kcc,31.20
2023-08-02T08:08:00,kcc,21.60
2023-08-02T08:10:00,kcc,45.00
2023-08-02T08:12:00,kcc,42.60
2023-08-02T08:14:00,kcc,33.60
2023-08-02T08:15:00,kcc,25.20
2023-08-02T08:17:00,kcc,19.20
2023-08-02T08:18:00,kcc,15.60
2023-08-02T08:20:00,kcc,48.60
2023-08-02T08:22:00,kcc,21.61
2023-08-02T08:24:00,kcc,40.80
2023-08-02T08:25:00,kcc,18.00
2023-08-02T08:26:00,kcc,34.80
2023-08-02T08:28:00,kcc,12.00
2023-08-02T08:30:00,kcc,21.01
2023-08-02T08:32:00,kcc,33.60
2023-08-02T08:35:00,kcc,33.00
2023-08-02T08:36:00,kcc,19.20
2023-08-02T08:38:00,kcc,68.40
2023-08-02T08:41:00,kcc,39.00
2023-08-02T08:42:00,kcc,15.60
2023-08-02T08:44:00,kcc,31.20
2023-08-02T08:46:00,kcc,35.40
2023-08-02T08:48:00,kcc,46.80
2023-08-02T08:49:00,kcc,21.00
2023-08-02T08:50:00,kcc,46.80
2023-08-02T08:52:00,kcc,23.40
2023-08-02T08:54:00,kcc,49.20
2023-08-02T08:55:00,kcc,31.20
2023-08-02T08:57:00,kcc,25.20
2023-08-02T09:00:00,kcc,27.00
2023-08-02T09:01:00,kcc,18.00
2023-08-02T09:03:00,kcc,50.41
2023-08-02T09:05:00,kcc,52.80
2023-08-02T09:07:00,kcc,46.79
2023-08-02T09:09:00,kcc,29.41
2023-08-02T09:10:00,kcc,15.59
2023-08-02T09:11:00,kcc,34.80
2023-08-02T09:13:00,kcc,33.00
2023-08-02T09:15:00,kcc,18.00
2023-08-02T09:16:00,kcc,48.60
2023-08-02T09:18:00,kcc,27.60
2023-08-02T09:19:00,kcc,54.00
2023-08-02T09:22:00,kcc,52.80
2023-08-02T09:24:00,kcc,64.80
2023-08-02T09:27:00,kcc,33.00
2023-08-02T09:29:00,kcc,33.00
2023-08-02T09:31:00,kcc,48.60
2023-08-02T09:33:00,kcc,56.40
2023-08-02T09:34:00,kcc,25.80
2023-08-02T09:36:00,kcc,50.40
2023-08-02T09:37:00,kcc,25.20
2023-08-02T09:39:00,kcc,52.80
2023-08-02T09:41:00,kcc,31.19
2023-08-02T09:42:00,kcc,17.40
2023-08-02T09:43:00,kcc,35.40
2023-08-02T09:45:00,kcc,50.41
2023-08-02T09:48:00,kcc,54.59
2023-08-02T09:49:00,kcc,35.41
2023-08-02T09:51:00,kcc,70.20
2023-08-02T09:53:00,kcc,56.40
2023-08-02T09:54:00,kcc,17.40
2023-08-02T09:55:00,kcc,35.41
2023-08-02T09:56:00,kcc,15.60
2023-08-02T09:59:00,kcc,33.00
2023-08-02T10:00:00,kcc,19.80
2023-08-02T10:01:00,kcc,52.20
2023-08-02T10:04:00,kcc,83.99
2023-08-02T10:07:00,kcc,51.01
2023-08-02T10:09:00,kcc,36.60
2023-08-02T10:11:00,kcc,43.20
2023-08-02T10:12:00,kcc,19.20
2023-08-02T10:13:00,kcc,46.80
2023-08-02T10:16:00,kcc,64.80
2023-08-02T10:18:00,kcc,67.80
2023-08-02T10:19:00,kcc,33.60
2023-08-02T10:21:00,kcc,95.40
2023-08-02T10:22:00,kcc,25.20
2023-08-02T10:24:00,kcc,52.80
2023-08-02T10:25:00,kcc,25.20
2023-08-02T10:27:00,kcc,58.80
2023-08-02T10:28:00,kcc,34.80
2023-08-02T10:30:00,kcc,76.20
2023-08-02T10:31:00,kcc,34.80
2023-08-02T10:33:00,kcc,70.80
2023-08-02T10:34:00,kcc,34.80
2023-08-02T10:36:00,kcc,62.40
2023-08-02T10:38:00,kcc,19.20
2023-08-02T10:40:00,kcc,58.81
2023-08-02T10:42:00,kcc,40.80
2023-08-02T10:43:00,kcc,19.80
2023-08-02T10:46:00,kcc,81.61
2023-08-02T10:48:00,kcc,37.20
2023-08-02T10:49:00,kcc,58.20
2023-08-02T10:50:00,kcc,23.40
2023-08-02T10:52:00,kcc,43.20
2023-08-02T10:54:00,kcc,37.20
2023-08-02T10:56:00,kcc,39.00
2023-08-02T10:58:00,kcc,40.80
2023-08-02T10:59:00,kcc,27.00
2023-08-02T11:00:00,kcc,29.40
2023-08-02T11:02:00,kcc,64.20
2023-08-02T11:03:00,kcc,37.20
2023-08-02T11:05:00,kcc,56.40
2023-08-02T11:07:00,kcc,37.20
2023-08-02T11:09:00,kcc,37.20
2023-08-02T11:11:00,kcc,39.00
2023-08-02T11:13:00,kcc,35.40
2023-08-02T11:15:00,kcc,61.80
2023-08-02T11:17:00,kcc,74.40
2023-08-02T11:19:00,kcc,70.20
2023-08-02T11:21:00,kcc,52.80
2023-08-02T11:24:00,kcc,70.20
2023-08-02T11:25:00,kcc,25.20
2023-08-02T11:27:00,kcc,46.79
2023-08-02T11:29:00,kcc,39.00
2023-08-02T11:30:00,kcc,19.20
2023-08-02T11:33:00,kcc,37.20
2023-08-02T11:34:00,kcc,54.59
2023-08-02T11:36:00,kcc,57.00
2023-08-02T11:38:00,kcc,54.00
2023-08-02T11:40:00,kcc,41.40
2023-08-02T11:42:00,kcc,39.00
2023-08-02T11:44:00,kcc,39.00
2023-08-02T11:46:00,kcc,19.20
2023-08-02T11:48:00,kcc,40.80
2023-08-02T11:49:00,kcc,43.20
2023-08-02T11:51:00,kcc,52.80
2023-08-02T11:52:00,kcc,37.20
2023-08-02T11:53:00,kcc,36.60
2023-08-02T11:55:00,kcc,74.40
2023-08-02T11:57:00,kcc,27.00
2023-08-02T11:58:00,kcc,43.20
2023-08-02T12:00:00,kcc,44.40
2023-08-02T12:02:00,kcc,43.20
2023-08-02T12:05:00,kcc,76.20
2023-08-02T12:07:00,kcc,42.60
2023-08-02T12:10:00,kcc,40.80
2023-08-02T12:11:00,kcc,46.80
2023-08-02T12:13:00,kcc,52.80
2023-08-02T12:15:00,kcc,58.80
2023-08-02T12:16:00,kcc,28.80
2023-08-02T12:17:00,kcc,31.20
2023-08-02T12:19:00,kcc,57.00
2023-08-02T12:21:00,kcc,52.20
2023-08-02T12:22:00,kcc,21.60
2023-08-02T12:23:00,kcc,23.40
2023-08-02T12:25:00,kcc,40.80
2023-08-02T12:28:00,kcc,66.60
2023-08-02T12:30:00,kcc,45.00
2023-08-02T12:31:00,kcc,21.60
2023-08-02T12:33:00,kcc,40.80
2023-08-02T12:34:00,kcc,23.39
2023-08-02T12:36:00,kcc,62.40
2023-08-02T12:38:00,kcc,72.00
2023-08-02T12:40:00,kcc,60.60
2023-08-02T12:42:00,kcc,56.40
2023-08-02T12:43:00,kcc,23.40
2023-08-02T12:45:00,kcc,46.80
2023-08-02T12:46:00,kcc,21.60
2023-08-02T12:48:00,kcc,42.60
2023-08-02T12:51:00,kcc,40.80
2023-08-02T12:52:00,kcc,49.20
2023-08-02T12:54:00,kcc,46.80
2023-08-02T12:56:00,kcc,46.79
2023-08-02T12:57:00,kcc,36.61
2023-08-02T12:59:00,kcc,64.80
2023-08-02T13:01:00,kcc,46.80
2023-08-02T13:03:00,kcc,19.20
2023-08-02T13:04:00,kcc,23.40
2023-08-02T13:05:00,kcc,45.00
2023-08-02T13:07:00,kcc,40.80
2023-08-02T13:08:00,kcc,23.39
2023-08-02T13:10:00,kcc,45.00
2023-08-02T13:12:00,kcc,46.80
2023-08-02T13:13:00,kcc,29.40
2023-08-02T13:15:00,kcc,78.00
2023-08-02T13:16:00,kcc,40.80
2023-08-02T13:17:00,kcc,39.00
2023-08-02T13:18:00,kcc,34.80
2023-08-02T13:20:00,kcc,54.59
2023-08-02T13:22:00,kcc,27.60
2023-08-02T13:23:00,kcc,43.20
2023-08-02T13:24:00,kcc,21.00
2023-08-02T13:26:00,kcc,45.00
2023-08-02T13:28:00,kcc,42.60
2023-08-02T13:30:00,kcc,43.21
2023-08-02T13:31:00,kcc,21.60
2023-08-02T13:33:00,kcc,48.60
2023-08-02T13:34:00,kcc,21.60
2023-08-02T13:35:00,kcc,19.20
2023-08-02T13:36:00,kcc,23.40
2023-08-02T13:39:00,kcc,90.00
2023-08-02T13:41:00,kcc,72.00
2023-08-02T13:43:00,kcc,29.40
2023-08-02T13:44:00,kcc,46.80
2023-08-02T13:46:00,kcc,42.60
2023-08-02T13:48:00,kcc,43.21
2023-08-02T13:49:00,kcc,23.39
2023-08-02T13:51:00,kcc,42.60
2023-08-02T13:52:00,kcc,23.40
2023-08-02T13:54:00,kcc,45.00
2023-08-02T13:55:00,kcc,25.20
2023-08-02T13:57:00,kcc,45.00
2023-08-02T13:59:00,kcc,58.21
2023-08-02T14:01:00,kcc,76.19
2023-08-02T14:03:00,kcc,37.20
2023-08-02T14:04:00,kcc,33.00
2023-08-02T14:05:00,kcc,52.80
2023-08-02T14:07:00,kcc,46.80
2023-08-02T14:09:00,kcc,40.80
2023-08-02T14:11:00,kcc,43.21
2023-08-02T14:13:00,kcc,46.79
2023-08-02T14:14:00,kcc,21.00
2023-08-02T14:16:00,kcc,45.00
2023-08-02T14:17:00,kcc,25.20
2023-08-02T14:18:00,kcc,29.40
2023-08-02T14:19:00,kcc,35.40
2023-08-02T14:21:00,kcc,73.81
2023-08-02T14:22:00,kcc,37.20
2023-08-02T14:24:00,kcc,60.60
2023-08-02T14:26:00,kcc,21.00
2023-08-02T14:27:00,kcc,45.00
2023-08-02T14:29:00,kcc,43.20
2023-08-02T14:30:00,kcc,25.20
2023-08-02T14:31:00,kcc,23.40
2023-08-02T14:34:00,kcc,45.00
2023-08-02T14:35:00,kcc,46.79
2023-08-02T14:36:00,kcc,23.40
2023-08-02T14:38:00,kcc,48.60
2023-08-02T14:39:00,kcc,29.40
2023-08-02T14:40:00,kcc,25.20
2023-08-02T14:43:00,kcc,48.60
2023-08-02T14:44:00,kcc,56.40
2023-08-02T14:45:00,kcc,37.20
2023-08-02T14:47:00,kcc,76.20
2023-08-02T14:48:00,kcc,31.20
2023-08-02T14:49:00,kcc,21.60
2023-08-02T14:51:00,kcc,52.20
2023-08-02T14:52:00,kcc,29.40
2023-08-02T14:53:00,kcc,29.40
2023-08-02T14:55:00,kcc,52.80
2023-08-02T14:57:00,kcc,46.80
2023-08-02T14:59:00,kcc,46.80
2023-08-02T15:02:00,kcc,42.60
2023-08-02T15:03:00,kcc,51.00
2023-08-02T15:04:00,kcc,25.20
2023-08-02T15:06:00,kcc,58.20
2023-08-02T15:08:00,kcc,57.00
2023-08-02T15:10:00,kcc,81.60
2023-08-02T15:11:00,kcc,40.80
2023-08-02T15:13:00,kcc,70.20
2023-08-02T15:15:00,kcc,46.80
2023-08-02T15:16:00,kcc,23.40
2023-08-02T15:18:00,kcc,54.59
2023-08-02T15:20:00,kcc,23.40
2023-08-02T15:21:00,kcc,43.21
2023-08-02T15:22:00,kcc,23.39
2023-08-02T15:24:00,kcc,42.60
2023-08-02T15:25:00,kcc,21.60
2023-08-02T15:27:00,kcc,43.20
2023-08-02T15:28:00,kcc,25.20
2023-08-02T15:30:00,kcc,51.00
2023-08-02T15:32:00,kcc,46.20
2023-08-02T15:33:00,kcc,29.40
2023-08-02T15:35:00,kcc,76.20
2023-08-02T15:37:00,kcc,73.80
2023-08-02T15:39:00,kcc,49.20
2023-08-02T15:41:00,kcc,44.40
2023-08-02T15:43:00,kcc,46.80
2023-08-02T15:44:00,kcc,24.00
2023-08-02T15:46:00,kcc,44.40
2023-08-02T15:47:00,kcc,23.40
2023-08-02T15:49:00,kcc,54.60
2023-08-02T15:51:00,kcc,23.40
2023-08-02T15:52:00,kcc,49.20
2023-08-02T15:53:00,kcc,21.00
2023-08-02T15:55:00,kcc,56.40
2023-08-02T15:56:00,kcc,31.19
2023-08-02T15:59:00,kcc,51.01
2023-08-02T16:00:00,kcc,70.20
2023-08-02T16:01:00,kcc,37.20
2023-08-02T16:02:00,kcc,40.80
2023-08-02T16:04:00,kcc,62.40
2023-08-02T16:06:00,kcc,21.60
2023-08-02T16:07:00,kcc,48.60
2023-08-02T16:08:00,kcc,23.40
2023-08-02T16:09:00,kcc,25.20
2023-08-02T16:12:00,kcc,51.00
2023-08-02T16:13:00,kcc,50.40
2023-08-02T16:15:00,kcc,54.60
2023-08-02T16:16:00,kcc,27.60
2023-08-02T16:17:00,kcc,27.00
2023-08-02T16:19:00,kcc,52.80
2023-08-02T16:21:00,kcc,27.60
2023-08-02T16:22:00,kcc,56.40
2023-08-02T16:24:00,kcc,60.00
2023-08-02T16:26:00,kcc,64.80
2023-08-02T16:31:00,kcc,56.40
2023-08-02T16:33:00,kcc,49.20
2023-08-02T16:34:00,kcc,25.20
2023-08-02T16:36:00,kcc,58.20
2023-08-02T16:37:00,kcc,29.40
2023-08-02T16:38:00,kcc,23.40
2023-08-02T16:39:00,kcc,21.60
2023-08-02T16:41:00,kcc,45.00
2023-08-02T16:42:00,kcc,21.00
2023-08-02T16:43:00,kcc,21.60
2023-08-02T16:45:00,kcc,42.60
2023-08-02T16:47:00,kcc,45.00
2023-08-02T16:49:00,kcc,27.60
2023-08-02T16:50:00,kcc,66.00
2023-08-02T16:53:00,kcc,72.00
2023-08-02T16:54:00,kcc,86.40
2023-08-02T16:56:00,kcc,64.20
2023-08-02T16:58:00,kcc,40.80
2023-08-02T16:59:00,kcc,25.20
2023-08-02T17:00:00,kcc,21.60
2023-08-02T17:02:00,kcc,45.00
2023-08-02T17:03:00,kcc,21.00
2023-08-02T17:04:00,kcc,23.40
2023-08-02T17:06:00,kcc,54.59
2023-08-02T17:08:00,kcc,41.40
2023-08-02T17:09:00,kcc,23.40
2023-08-02T17:11:00,kcc,46.80
2023-08-02T17:13:00,kcc,48.60
2023-08-02T17:14:00,kcc,27.00
2023-08-02T17:17:00,kcc,52.79
2023-08-02T17:18:00,kcc,62.40
2023-08-02T17:19:00,kcc,39.00
2023-08-02T17:21:00,kcc,84.00
2023-08-02T17:23:00,kcc,56.40
2023-08-02T17:24:00,kcc,23.40
2023-08-02T17:26:00,kcc,45.00
2023-08-02T17:28:00,kcc,40.80
2023-08-02T17:29:00,kcc,23.40
2023-08-02T17:31:00,kcc,45.00
2023-08-02T17:32:00,kcc,23.39
2023-08-02T17:34:00,kcc,50.41
2023-08-02T17:36:00,kcc,49.20
2023-08-02T17:38:00,kcc,44.40
2023-08-02T17:39:00,kcc,19.80
2023-08-02T17:41:00,kcc,42.60
2023-08-02T17:42:00,kcc,23.40
2023-08-02T17:44:00,kcc,57.00
2023-08-02T17:46:00,kcc,64.20
2023-08-02T17:47:00,kcc,40.80
2023-08-02T17:48:00,kcc,45.00
2023-08-02T17:49:00,kcc,45.00
2023-08-02T17:51:00,kcc,48.60
2023-08-02T17:52:00,kcc,23.40
2023-08-02T17:54:00,kcc,48.60
2023-08-02T17:56:00,kcc,51.00
2023-08-02T17:58:00,kcc,42.60
2023-08-02T17:59:00,kcc,23.40
2023-08-02T18:00:00,kcc,19.80
2023-08-02T18:01:00,kcc,19.20
2023-08-02T18:03:00,kcc,46.80
2023-08-02T18:05:00,kcc,45.00
2023-08-02T18:07:00,kcc,42.60
2023-08-02T18:09:00,kcc,45.00
2023-08-02T18:10:00,kcc,25.80
2023-08-02T18:11:00,kcc,25.20
2023-08-02T18:13:00,kcc,56.40
2023-08-02T18:15:00,kcc,85.80
2023-08-02T18:17:00,kcc,85.80
2023-08-02T18:19:00,kcc,27.00
2023-08-02T18:20:00,kcc,27.60
2023-08-02T18:22:00,kcc,46.80
2023-08-02T18:23:00,kcc,45.00
2023-08-02T18:26:00,kcc,48.60
2023-08-02T18:28:00,kcc,48.60
2023-08-02T18:30:00,kcc,46.79
2023-08-02T18:31:00,kcc,54.60
2023-08-02T18:33:00,kcc,48.60
2023-08-02T18:35:00,kcc,51.00
2023-08-02T18:36:00,kcc,25.20
2023-08-02T18:38:00,kcc,27.60
2023-08-02T18:39:00,kcc,45.00
2023-08-02T18:40:00,kcc,25.20
2023-08-02T18:43:00,kcc,58.20
2023-08-02T18:44:00,kcc,74.40
2023-08-02T18:46:00,kcc,42.60
2023-08-02T18:47:00,kcc,70.20
2023-08-02T18:50:00,kcc,48.60
