#datetime,building,power
2023-04-12T00:00:00,ata,23.99
2023-04-12T00:02:00,ata,43.18
2023-04-12T00:04:00,ata,38.41
2023-04-12T00:05:00,ata,19.19
2023-04-12T00:07:00,ata,38.41
2023-04-12T00:08:00,ata,19.19
2023-04-12T00:10:00,ata,36.01
2023-04-12T00:12:00,ata,38.41
2023-04-12T00:14:00,ata,36.01
2023-04-12T00:16:00,ata,36.01
2023-04-12T00:18:00,ata,38.38
2023-04-12T00:19:00,ata,19.22
2023-04-12T00:21:00,ata,35.98
2023-04-12T00:22:00,ata,19.22
2023-04-12T00:24:00,ata,38.41
2023-04-12T00:26:00,ata,35.98
2023-04-12T00:28:00,ata,38.41
2023-04-12T00:30:00,ata,43.21
2023-04-12T00:32:00,ata,35.98
2023-04-12T00:34:00,ata,38.41
2023-04-12T00:35:00,ata,19.19
2023-04-12T00:37:00,ata,45.62
2023-04-12T00:38:00,ata,19.19
2023-04-12T00:40:00,ata,38.41
2023-04-12T00:42:00,ata,38.41
2023-04-12T00:43:00,ata,19.19
2023-04-12T00:45:00,ata,38.41
2023-04-12T00:46:00,ata,16.79
2023-04-12T00:48:00,ata,38.41
2023-04-12T00:50:00,ata,36.01
2023-04-12T00:52:00,ata,38.41
2023-04-12T00:53:00,ata,16.79
2023-04-12T00:55:00,ata,38.41
2023-04-12T00:57:00,ata,35.98
2023-04-12T00:58:00,ata,19.22
2023-04-12T01:00:00,ata,36.01
2023-04-12T01:01:00,ata,19.19
2023-04-12T01:03:00,ata,38.41
2023-04-12T01:05:00,ata,40.78
2023-04-12T01:07:00,ata,38.41
2023-04-12T01:09:00,ata,40.81
2023-04-12T01:11:00,ata,38.38
2023-04-12T01:13:00,ata,38.41
2023-04-12T01:15:00,ata,40.81
2023-04-12T01:16:00,ata,19.19
2023-04-12T01:18:00,ata,40.81
2023-04-12T01:20:00,ata,38.41
2023-04-12T01:22:00,ata,40.78
2023-04-12T01:24:00,ata,40.81
2023-04-12T01:26:00,ata,38.41
2023-04-12T01:28:00,ata,40.78
2023-04-12T01:30:00,ata,38.41
2023-04-12T01:32:00,ata,40.81
2023-04-12T01:34:00,ata,40.78
2023-04-12T01:35:00,ata,21.59
2023-04-12T01:37:00,ata,40.81
2023-04-12T01:39:00,ata,40.81
2023-04-12T01:40:00,ata,19.19
2023-04-12T01:42:00,ata,40.81
2023-04-12T01:43:00,ata,21.59
2023-04-12T01:45:00,ata,40.81
2023-04-12T01:47:00,ata,38.38
2023-04-12T01:49:00,ata,38.41
2023-04-12T01:51:00,ata,38.41
2023-04-12T01:53:00,ata,36.01
2023-04-12T01:55:00,ata,35.98
2023-04-12T01:57:00,ata,38.41
2023-04-12T01:59:00,ata,36.01
2023-04-12T02:01:00,ata,36.01
2023-04-12T02:03:00,ata,33.60
2023-04-12T02:04:00,ata,19.19
2023-04-12T02:05:00,ata,16.79
2023-04-12T02:07:00,ata,36.01
2023-04-12T02:09:00,ata,33.60
2023-04-12T02:12:00,ata,52.79
2023-04-12T02:14:00,ata,36.01
2023-04-12T02:16:00,ata,36.01
2023-04-12T02:18:00,ata,38.41
2023-04-12T02:20:00,ata,35.98
2023-04-12T02:22:00,ata,55.22
2023-04-12T02:23:00,ata,28.80
2023-04-12T02:25:00,ata,60.00
2023-04-12T02:27:00,ata,62.40
2023-04-12T02:29:00,ata,47.99
2023-04-12T02:31:00,ata,38.41
2023-04-12T02:33:00,ata,40.78
2023-04-12T02:35:00,ata,38.41
2023-04-12T02:36:00,ata,19.19
2023-04-12T02:38:00,ata,62.40
2023-04-12T02:39:00,ata,33.60
2023-04-12T02:41:00,ata,62.40
2023-04-12T02:43:00,ata,62.40
2023-04-12T02:45:00,ata,55.20
2023-04-12T02:46:00,ata,19.22
2023-04-12T02:47:00,ata,19.19
2023-04-12T02:48:00,ata,19.19
2023-04-12T02:50:00,ata,38.41
2023-04-12T02:52:00,ata,36.01
2023-04-12T02:53:00,ata,36.01
2023-04-12T02:54:00,ata,38.41
2023-04-12T02:56:00,ata,38.38
2023-04-12T02:57:00,ata,19.22
2023-04-12T02:59:00,ata,38.38
2023-04-12T03:01:00,ata,38.41
2023-04-12T03:03:00,ata,38.41
2023-04-12T03:05:00,ata,38.38
2023-04-12T03:06:00,ata,19.22
2023-04-12T03:08:00,ata,38.41
2023-04-12T03:10:00,ata,38.38
2023-04-12T03:12:00,ata,38.41
2023-04-12T03:13:00,ata,19.19
2023-04-12T03:15:00,ata,38.41
2023-04-12T03:17:00,ata,40.81
2023-04-12T03:19:00,ata,40.78
2023-04-12T03:20:00,ata,19.22
2023-04-12T03:22:00,ata,40.78
2023-04-12T03:23:00,ata,19.22
2023-04-12T03:25:00,ata,52.79
2023-04-12T03:27:00,ata,62.40
2023-04-12T03:29:00,ata,60.00
2023-04-12T03:30:00,ata,31.20
2023-04-12T03:32:00,ata,60.00
2023-04-12T03:34:00,ata,52.79
2023-04-12T03:35:00,ata,19.19
2023-04-12T03:37:00,ata,36.01
2023-04-12T03:39:00,ata,36.01
2023-04-12T03:41:00,ata,36.01
2023-04-12T03:43:00,ata,36.01
2023-04-12T03:44:00,ata,16.79
2023-04-12T03:46:00,ata,36.01
2023-04-12T03:47:00,ata,19.19
2023-04-12T03:49:00,ata,36.01
2023-04-12T03:51:00,ata,38.41
2023-04-12T03:53:00,ata,38.38
2023-04-12T03:55:00,ata,36.01
2023-04-12T03:57:00,ata,38.41
2023-04-12T03:59:00,ata,38.41
2023-04-12T04:01:00,ata,36.01
2023-04-12T04:03:00,ata,38.38
2023-04-12T04:05:00,ata,38.41
2023-04-12T04:06:00,ata,19.19
2023-04-12T04:07:00,ata,19.22
2023-04-12T04:09:00,ata,40.78
2023-04-12T04:10:00,ata,19.22
2023-04-12T04:11:00,ata,19.19
2023-04-12T04:13:00,ata,38.41
2023-04-12T04:15:00,ata,38.38
2023-04-12T04:17:00,ata,38.41
2023-04-12T04:19:00,ata,36.01
2023-04-12T04:22:00,ata,38.41
2023-04-12T04:23:00,ata,38.38
2023-04-12T04:25:00,ata,36.01
2023-04-12T04:26:00,ata,19.22
2023-04-12T04:28:00,ata,38.38
2023-04-12T04:29:00,ata,19.22
2023-04-12T04:31:00,ata,38.38
2023-04-12T04:33:00,ata,38.41
2023-04-12T04:35:00,ata,38.41
2023-04-12T04:37:00,ata,36.01
2023-04-12T04:38:00,ata,19.19
2023-04-12T04:40:00,ata,36.01
2023-04-12T04:42:00,ata,36.01
2023-04-12T04:43:00,ata,19.19
2023-04-12T04:45:00,ata,38.41
2023-04-12T04:47:00,ata,38.38
2023-04-12T04:48:00,ata,16.82
2023-04-12T04:50:00,ata,36.01
2023-04-12T04:52:00,ata,35.98
2023-04-12T04:53:00,ata,16.82
2023-04-12T04:55:00,ata,36.01
2023-04-12T04:56:00,ata,19.19
2023-04-12T04:58:00,ata,36.01
2023-04-12T05:00:00,ata,38.41
2023-04-12T05:02:00,ata,35.98
2023-04-12T05:04:00,ata,36.01
2023-04-12T05:05:00,ata,16.82
2023-04-12T05:07:00,ata,35.98
2023-04-12T05:09:00,ata,36.01
2023-04-12T05:11:00,ata,33.60
2023-04-12T05:13:00,ata,33.60
2023-04-12T05:15:00,ata,33.60
2023-04-12T05:17:00,ata,36.01
2023-04-12T05:18:00,ata,16.79
2023-04-12T05:20:00,ata,33.60
2023-04-12T05:22:00,ata,33.60
2023-04-12T05:24:00,ata,36.01
2023-04-12T05:26:00,ata,35.98
2023-04-12T05:28:00,ata,33.60
2023-04-12T05:29:00,ata,19.22
2023-04-12T05:31:00,ata,33.60
2023-04-12T05:32:00,ata,19.19
2023-04-12T05:34:00,ata,33.60
2023-04-12T05:36:00,ata,36.01
2023-04-12T05:38:00,ata,38.38
2023-04-12T05:40:00,ata,60.00
2023-04-12T05:42:00,ata,57.60
2023-04-12T05:44:00,ata,40.81
2023-04-12T05:45:00,ata,19.19
2023-04-12T05:47:00,ata,36.01
2023-04-12T05:49:00,ata,38.41
2023-04-12T05:50:00,ata,19.19
2023-04-12T05:52:00,ata,36.01
2023-04-12T05:54:00,ata,36.01
2023-04-12T05:55:00,ata,16.79
2023-04-12T05:57:00,ata,36.01
2023-04-12T05:59:00,ata,36.01
2023-04-12T06:01:00,ata,36.01
2023-04-12T06:03:00,ata,36.01
2023-04-12T06:05:00,ata,35.98
2023-04-12T06:07:00,ata,36.01
2023-04-12T06:09:00,ata,36.01
2023-04-12T06:11:00,ata,36.01
2023-04-12T06:13:00,ata,33.60
2023-04-12T06:15:00,ata,31.20
2023-04-12T06:17:00,ata,33.57
2023-04-12T06:18:00,ata,16.82
2023-04-12T06:20:00,ata,33.60
2023-04-12T06:22:00,ata,31.20
2023-04-12T06:24:00,ata,33.60
2023-04-12T06:25:00,ata,16.79
2023-04-12T06:26:00,ata,14.41
2023-04-12T06:28:00,ata,45.59
2023-04-12T06:30:00,ata,55.20
2023-04-12T06:31:00,ata,28.80
2023-04-12T06:33:00,ata,50.42
2023-04-12T06:35:00,ata,33.57
2023-04-12T06:37:00,ata,33.60
2023-04-12T06:39:00,ata,33.60
2023-04-12T06:41:00,ata,36.01
2023-04-12T06:43:00,ata,33.60
2023-04-12T06:45:00,ata,31.20
2023-04-12T06:47:00,ata,43.18
2023-04-12T06:48:00,ata,28.80
2023-04-12T06:50:00,ata,60.00
2023-04-12T06:52:00,ata,50.42
2023-04-12T06:53:00,ata,16.79
2023-04-12T06:55:00,ata,33.60
2023-04-12T06:56:00,ata,14.41
2023-04-12T06:58:00,ata,33.57
2023-04-12T07:00:00,ata,33.60
2023-04-12T07:02:00,ata,33.60
2023-04-12T07:03:00,ata,14.41
2023-04-12T07:05:00,ata,33.60
2023-04-12T07:06:00,ata,16.79
2023-04-12T07:08:00,ata,33.60
2023-04-12T07:09:00,ata,19.19
2023-04-12T07:10:00,ata,16.82
2023-04-12T07:12:00,ata,36.01
2023-04-12T07:14:00,ata,33.57
2023-04-12T07:15:00,ata,16.82
2023-04-12T07:17:00,ata,38.41
2023-04-12T07:19:00,ata,33.57
2023-04-12T07:21:00,ata,33.60
2023-04-12T07:22:00,ata,19.22
2023-04-12T07:24:00,ata,33.60
2023-04-12T07:26:00,ata,33.57
2023-04-12T07:28:00,ata,33.60
2023-04-12T07:30:00,ata,40.81
2023-04-12T07:32:00,ata,36.01
2023-04-12T07:34:00,ata,36.01
2023-04-12T07:35:00,ata,21.59
2023-04-12T07:37:00,ata,36.01
2023-04-12T07:38:00,ata,16.79
2023-04-12T07:40:00,ata,36.01
2023-04-12T07:42:00,ata,33.60
2023-04-12T07:44:00,ata,33.60
2023-04-12T07:45:00,ata,16.79
2023-04-12T07:47:00,ata,33.60
2023-04-12T07:49:00,ata,33.60
2023-04-12T07:51:00,ata,33.60
2023-04-12T07:52:00,ata,19.19
2023-04-12T07:54:00,ata,36.01
2023-04-12T07:56:00,ata,40.81
2023-04-12T07:57:00,ata,19.19
2023-04-12T07:59:00,ata,33.60
2023-04-12T08:00:00,ata,16.79
2023-04-12T08:02:00,ata,36.01
2023-04-12T08:04:00,ata,36.01
2023-04-12T08:06:00,ata,43.18
2023-04-12T08:07:00,ata,16.82
2023-04-12T08:08:00,ata,19.19
2023-04-12T08:10:00,ata,40.81
2023-04-12T08:12:00,ata,47.99
2023-04-12T08:13:00,ata,40.81
2023-04-12T08:15:00,ata,62.40
2023-04-12T08:17:00,ata,45.59
2023-04-12T08:19:00,ata,38.41
2023-04-12T08:21:00,ata,38.41
2023-04-12T08:23:00,ata,36.01
2023-04-12T08:24:00,ata,19.19
2023-04-12T08:26:00,ata,36.01
2023-04-12T08:28:00,ata,38.38
2023-04-12T08:30:00,ata,33.60
2023-04-12T08:32:00,ata,38.41
2023-04-12T08:34:00,ata,36.01
2023-04-12T08:35:00,ata,21.59
2023-04-12T08:37:00,ata,38.41
2023-04-12T08:39:00,ata,40.78
2023-04-12T08:41:00,ata,40.81
2023-04-12T08:42:00,ata,16.82
2023-04-12T08:44:00,ata,38.38
2023-04-12T08:46:00,ata,45.62
2023-04-12T08:48:00,ata,50.39
2023-04-12T08:49:00,ata,28.80
2023-04-12T08:50:00,ata,28.80
2023-04-12T08:51:00,ata,28.80
2023-04-12T08:52:00,ata,31.20
2023-04-12T08:54:00,ata,43.21
2023-04-12T08:57:00,ata,35.98
2023-04-12T08:58:00,ata,33.60
2023-04-12T08:59:00,ata,26.40
2023-04-12T09:01:00,ata,33.60
2023-04-12T09:02:00,ata,19.22
2023-04-12T09:04:00,ata,38.38
2023-04-12T09:06:00,ata,43.21
2023-04-12T09:08:00,ata,38.41
2023-04-12T09:10:00,ata,38.38
2023-04-12T09:12:00,ata,38.41
2023-04-12T09:13:00,ata,19.22
2023-04-12T09:15:00,ata,45.59
2023-04-12T09:16:00,ata,26.40
2023-04-12T09:18:00,ata,38.41
2023-04-12T09:19:00,ata,19.19
2023-04-12T09:21:00,ata,38.41
2023-04-12T09:22:00,ata,19.19
2023-04-12T09:23:00,ata,16.82
2023-04-12T09:25:00,ata,38.38
2023-04-12T09:27:00,ata,36.01
2023-04-12T09:29:00,ata,38.41
2023-04-12T09:30:00,ata,21.59
2023-04-12T09:32:00,ata,57.60
2023-04-12T09:34:00,ata,60.00
2023-04-12T09:36:00,ata,67.21
2023-04-12T09:38:00,ata,43.21
2023-04-12T09:39:00,ata,19.19
2023-04-12T09:41:00,ata,45.59
2023-04-12T09:42:00,ata,16.82
2023-04-12T09:44:00,ata,38.41
2023-04-12T09:46:00,ata,38.38
2023-04-12T09:48:00,ata,38.41
2023-04-12T09:50:00,ata,43.21
2023-04-12T09:52:00,ata,47.99
2023-04-12T09:54:00,ata,62.40
2023-04-12T09:56:00,ata,60.00
2023-04-12T09:58:00,ata,50.39
2023-04-12T09:59:00,ata,19.22
2023-04-12T10:00:00,ata,19.19
2023-04-12T10:01:00,ata,21.59
2023-04-12T10:03:00,ata,60.00
2023-04-12T10:05:00,ata,57.60
2023-04-12T10:07:00,ata,60.00
2023-04-12T10:08:00,ata,21.62
2023-04-12T10:09:00,ata,19.19
2023-04-12T10:11:00,ata,36.01
2023-04-12T10:13:00,ata,36.01
2023-04-12T10:15:00,ata,33.57
2023-04-12T10:16:00,ata,19.22
2023-04-12T10:18:00,ata,36.01
2023-04-12T10:20:00,ata,35.98
2023-04-12T10:21:00,ata,16.82
2023-04-12T10:23:00,ata,38.41
2023-04-12T10:24:00,ata,16.79
2023-04-12T10:26:00,ata,36.01
2023-04-12T10:27:00,ata,16.79
2023-04-12T10:29:00,ata,36.01
2023-04-12T10:31:00,ata,36.01
2023-04-12T10:33:00,ata,36.01
2023-04-12T10:35:00,ata,38.38
2023-04-12T10:37:00,ata,36.01
2023-04-12T10:38:00,ata,19.22
2023-04-12T10:40:00,ata,38.38
2023-04-12T10:42:00,ata,36.01
2023-04-12T10:44:00,ata,36.01
2023-04-12T10:46:00,ata,38.41
2023-04-12T10:47:00,ata,23.99
2023-04-12T10:49:00,ata,43.18
2023-04-12T10:51:00,ata,40.81
2023-04-12T10:53:00,ata,40.81
2023-04-12T10:55:00,ata,38.38
2023-04-12T10:57:00,ata,36.01
2023-04-12T10:59:00,ata,38.41
2023-04-12T11:01:00,ata,38.41
2023-04-12T11:03:00,ata,38.38
2023-04-12T11:05:00,ata,33.60
2023-04-12T11:07:00,ata,36.01
2023-04-12T11:08:00,ata,19.19
2023-04-12T11:10:00,ata,38.41
2023-04-12T11:11:00,ata,19.19
2023-04-12T11:13:00,ata,43.21
2023-04-12T11:15:00,ata,36.01
2023-04-12T11:16:00,ata,19.19
2023-04-12T11:17:00,ata,26.40
2023-04-12T11:19:00,ata,48.02
2023-04-12T11:21:00,ata,69.58
2023-04-12T11:23:00,ata,64.80
2023-04-12T11:25:00,ata,52.79
2023-04-12T11:27:00,ata,38.41
2023-04-12T11:28:00,ata,19.22
2023-04-12T11:30:00,ata,38.38
2023-04-12T11:32:00,ata,40.81
2023-04-12T11:34:00,ata,38.41
2023-04-12T11:36:00,ata,40.78
2023-04-12T11:38:00,ata,38.41
2023-04-12T11:40:00,ata,50.39
2023-04-12T11:42:00,ata,62.40
2023-04-12T11:44:00,ata,64.80
2023-04-12T11:46:00,ata,55.20
2023-04-12T11:47:00,ata,31.20
2023-04-12T11:49:00,ata,45.62
2023-04-12T11:50:00,ata,21.59
2023-04-12T11:52:00,ata,45.59
2023-04-12T11:53:00,ata,45.59
2023-04-12T11:54:00,ata,40.81
2023-04-12T11:55:00,ata,19.19
2023-04-12T11:57:00,ata,62.40
2023-04-12T11:59:00,ata,74.41
2023-04-12T12:00:00,ata,31.20
2023-04-12T12:02:00,ata,64.80
2023-04-12T12:04:00,ata,60.00
2023-04-12T12:05:00,ata,33.60
2023-04-12T12:07:00,ata,57.60
2023-04-12T12:09:00,ata,47.99
2023-04-12T12:11:00,ata,47.99
2023-04-12T12:13:00,ata,55.22
2023-04-12T12:15:00,ata,47.99
2023-04-12T12:17:00,ata,47.99
2023-04-12T12:19:00,ata,43.21
2023-04-12T12:20:00,ata,23.99
2023-04-12T12:22:00,ata,40.81
2023-04-12T12:24:00,ata,40.78
2023-04-12T12:25:00,ata,21.62
2023-04-12T12:27:00,ata,38.38
2023-04-12T12:28:00,ata,21.62
2023-04-12T12:30:00,ata,38.38
2023-04-12T12:31:00,ata,19.22
2023-04-12T12:33:00,ata,47.99
2023-04-12T12:35:00,ata,57.60
2023-04-12T12:36:00,ata,33.60
2023-04-12T12:38:00,ata,62.40
2023-04-12T12:40:00,ata,45.62
2023-04-12T12:41:00,ata,21.59
2023-04-12T12:43:00,ata,38.41
2023-04-12T12:45:00,ata,40.78
2023-04-12T12:47:00,ata,48.02
2023-04-12T12:49:00,ata,45.59
2023-04-12T12:51:00,ata,52.79
2023-04-12T12:53:00,ata,43.21
2023-04-12T12:55:00,ata,45.59
2023-04-12T12:57:00,ata,62.40
2023-04-12T12:59:00,ata,57.60
2023-04-12T13:01:00,ata,64.80
2023-04-12T13:03:00,ata,62.40
2023-04-12T13:04:00,ata,33.60
2023-04-12T13:06:00,ata,64.80
2023-04-12T13:07:00,ata,21.59
2023-04-12T13:09:00,ata,50.39
2023-04-12T13:10:00,ata,21.62
2023-04-12T13:11:00,ata,19.19
2023-04-12T13:12:00,ata,21.59
2023-04-12T13:15:00,ata,72.01
2023-04-12T13:17:00,ata,64.80
2023-04-12T13:19:00,ata,64.80
2023-04-12T13:21:00,ata,67.18
2023-04-12T13:23:00,ata,55.22
2023-04-12T13:25:00,ata,38.38
2023-04-12T13:27:00,ata,45.62
2023-04-12T13:29:00,ata,40.78
2023-04-12T13:30:00,ata,21.62
2023-04-12T13:31:00,ata,21.59
2023-04-12T13:32:00,ata,26.40
2023-04-12T13:34:00,ata,40.81
2023-04-12T13:36:00,ata,47.99
2023-04-12T13:38:00,ata,40.81
2023-04-12T13:40:00,ata,40.78
2023-04-12T13:42:00,ata,38.41
2023-04-12T13:44:00,ata,40.81
2023-04-12T13:45:00,ata,21.59
2023-04-12T13:47:00,ata,40.81
2023-04-12T13:48:00,ata,23.99
2023-04-12T13:50:00,ata,40.78
2023-04-12T13:52:00,ata,40.81
2023-04-12T13:53:00,ata,26.40
2023-04-12T13:55:00,ata,40.81
2023-04-12T13:57:00,ata,43.18
2023-04-12T13:59:00,ata,40.81
2023-04-12T14:00:00,ata,21.59
2023-04-12T14:02:00,ata,43.21
2023-04-12T14:04:00,ata,40.81
2023-04-12T14:05:00,ata,28.80
2023-04-12T14:07:00,ata,43.18
2023-04-12T14:08:00,ata,43.18
2023-04-12T14:09:00,ata,48.02
2023-04-12T14:11:00,ata,81.59
2023-04-12T14:13:00,ata,71.98
2023-04-12T14:15:00,ata,74.41
2023-04-12T14:16:00,ata,45.59
2023-04-12T14:18:00,ata,79.22
2023-04-12T14:20:00,ata,71.98
2023-04-12T14:21:00,ata,33.60
2023-04-12T14:23:00,ata,45.62
2023-04-12T14:24:00,ata,19.19
2023-04-12T14:26:00,ata,45.62
2023-04-12T14:28:00,ata,38.38
2023-04-12T14:30:00,ata,38.41
2023-04-12T14:32:00,ata,36.01
2023-04-12T14:34:00,ata,36.01
2023-04-12T14:36:00,ata,38.38
2023-04-12T14:38:00,ata,36.01
2023-04-12T14:40:00,ata,38.41
2023-04-12T14:42:00,ata,36.01
2023-04-12T14:43:00,ata,16.79
2023-04-12T14:45:00,ata,36.01
2023-04-12T14:47:00,ata,40.81
2023-04-12T14:49:00,ata,33.57
2023-04-12T14:50:00,ata,19.22
2023-04-12T14:52:00,ata,36.01
2023-04-12T14:53:00,ata,16.79
2023-04-12T14:55:00,ata,36.01
2023-04-12T14:57:00,ata,36.01
2023-04-12T14:59:00,ata,35.98
2023-04-12T15:00:00,ata,19.22
2023-04-12T15:02:00,ata,38.41
2023-04-12T15:03:00,ata,19.19
2023-04-12T15:05:00,ata,36.01
2023-04-12T15:07:00,ata,38.38
2023-04-12T15:09:00,ata,33.60
2023-04-12T15:10:00,ata,19.22
2023-04-12T15:11:00,ata,19.22
2023-04-12T15:12:00,ata,35.98
2023-04-12T15:13:00,ata,16.82
2023-04-12T15:15:00,ata,36.01
2023-04-12T15:17:00,ata,35.98
2023-04-12T15:19:00,ata,33.60
2023-04-12T15:20:00,ata,16.82
2023-04-12T15:22:00,ata,36.01
2023-04-12T15:24:00,ata,35.98
2023-04-12T15:26:00,ata,31.20
2023-04-12T15:27:00,ata,24.02
2023-04-12T15:29:00,ata,55.20
2023-04-12T15:31:00,ata,50.39
2023-04-12T15:32:00,ata,36.01
2023-04-12T15:34:00,ata,57.60
2023-04-12T15:36:00,ata,38.41
2023-04-12T15:38:00,ata,40.78
2023-04-12T15:39:00,ata,23.99
2023-04-12T15:40:00,ata,16.82
2023-04-12T15:42:00,ata,38.41
2023-04-12T15:44:00,ata,35.98
2023-04-12T15:46:00,ata,33.60
2023-04-12T15:48:00,ata,36.01
2023-04-12T15:50:00,ata,40.81
2023-04-12T15:52:00,ata,38.38
2023-04-12T15:53:00,ata,16.82
2023-04-12T15:55:00,ata,36.01
2023-04-12T15:57:00,ata,36.01
2023-04-12T15:58:00,ata,21.59
2023-04-12T16:00:00,ata,33.60
2023-04-12T16:02:00,ata,35.98
2023-04-12T16:03:00,ata,16.82
2023-04-12T16:05:00,ata,43.18
2023-04-12T16:06:00,ata,19.22
2023-04-12T16:08:00,ata,33.60
2023-04-12T16:10:00,ata,36.01
2023-04-12T16:11:00,ata,19.19
2023-04-12T16:12:00,ata,26.40
2023-04-12T16:14:00,ata,36.01
2023-04-12T16:16:00,ata,36.01
2023-04-12T16:18:00,ata,35.98
2023-04-12T16:20:00,ata,33.60
2023-04-12T16:22:00,ata,43.21
2023-04-12T16:23:00,ata,26.40
2023-04-12T16:25:00,ata,69.61
2023-04-12T16:26:00,ata,38.38
2023-04-12T16:27:00,ata,40.81
2023-04-12T16:29:00,ata,60.00
2023-04-12T16:31:00,ata,79.19
2023-04-12T16:33:00,ata,81.62
2023-04-12T16:35:00,ata,60.00
2023-04-12T16:37:00,ata,57.60
2023-04-12T16:38:00,ata,19.19
2023-04-12T16:40:00,ata,40.81
2023-04-12T16:41:00,ata,19.19
2023-04-12T16:43:00,ata,36.01
2023-04-12T16:45:00,ata,36.01
2023-04-12T16:46:00,ata,16.79
2023-04-12T16:48:00,ata,36.01
2023-04-12T16:49:00,ata,19.19
2023-04-12T16:51:00,ata,33.60
2023-04-12T16:52:00,ata,16.82
2023-04-12T16:54:00,ata,35.98
2023-04-12T16:56:00,ata,36.01
2023-04-12T16:58:00,ata,43.21
2023-04-12T16:59:00,ata,19.19
2023-04-12T17:01:00,ata,38.41
2023-04-12T17:03:00,ata,38.41
2023-04-12T17:05:00,ata,38.38
2023-04-12T17:07:00,ata,38.41
2023-04-12T17:09:00,ata,45.59
2023-04-12T17:10:00,ata,21.62
2023-04-12T17:12:00,ata,38.38
2023-04-12T17:14:00,ata,40.81
2023-04-12T17:15:00,ata,21.59
2023-04-12T17:16:00,ata,21.62
2023-04-12T17:18:00,ata,40.78
2023-04-12T17:20:00,ata,43.21
2023-04-12T17:22:00,ata,40.81
2023-04-12T17:24:00,ata,40.78
2023-04-12T17:25:00,ata,19.22
2023-04-12T17:26:00,ata,19.19
2023-04-12T17:28:00,ata,38.41
2023-04-12T17:30:00,ata,38.38
2023-04-12T17:32:00,ata,43.21
2023-04-12T17:34:00,ata,55.20
2023-04-12T17:35:00,ata,31.20
2023-04-12T17:37:00,ata,60.00
2023-04-12T17:39:00,ata,47.99
2023-04-12T17:40:00,ata,24.02
2023-04-12T17:42:00,ata,38.38
2023-04-12T17:43:00,ata,19.22
2023-04-12T17:45:00,ata,45.59
2023-04-12T17:47:00,ata,38.41
2023-04-12T17:49:00,ata,38.41
2023-04-12T17:50:00,ata,16.79
2023-04-12T17:52:00,ata,36.01
2023-04-12T17:54:00,ata,33.60
2023-04-12T17:55:00,ata,23.99
2023-04-12T17:57:00,ata,38.41
2023-04-12T17:58:00,ata,16.79
2023-04-12T18:00:00,ata,38.41
2023-04-12T18:01:00,ata,16.79
2023-04-12T18:03:00,ata,36.01
2023-04-12T18:05:00,ata,33.60
2023-04-12T18:07:00,ata,33.60
2023-04-12T18:08:00,ata,16.79
2023-04-12T18:10:00,ata,33.60
2023-04-12T18:11:00,ata,31.20
2023-04-12T18:13:00,ata,60.00
2023-04-12T18:15:00,ata,57.60
2023-04-12T18:17:00,ata,43.21
2023-04-12T18:18:00,ata,14.38
2023-04-12T18:20:00,ata,45.62
2023-04-12T18:21:00,ata,16.79
2023-04-12T18:23:00,ata,36.01
2023-04-12T18:25:00,ata,33.60
2023-04-12T18:27:00,ata,40.78
2023-04-12T18:28:00,ata,19.22
2023-04-12T18:30:00,ata,36.01
2023-04-12T18:32:00,ata,35.98
2023-04-12T18:34:00,ata,40.81
2023-04-12T18:36:00,ata,40.81
2023-04-12T18:37:00,ata,16.79
2023-04-12T18:38:00,ata,16.82
2023-04-12T18:39:00,ata,19.19
2023-04-12T18:41:00,ata,33.60
2023-04-12T18:43:00,ata,33.60
2023-04-12T18:45:00,ata,36.01
2023-04-12T18:47:00,ata,31.17
2023-04-12T18:49:00,ata,43.21
2023-04-12T18:51:00,ata,62.40
2023-04-12T18:53:00,ata,47.99
2023-04-12T18:55:00,ata,33.60
2023-04-12T18:57:00,ata,33.60
2023-04-12T18:59:00,ata,31.20
2023-04-12T19:01:00,ata,33.60
2023-04-12T19:03:00,ata,33.60
2023-04-12T19:05:00,ata,31.20
2023-04-12T19:06:00,ata,16.79
2023-04-12T19:08:00,ata,31.20
2023-04-12T19:10:00,ata,33.60
2023-04-12T19:12:00,ata,33.60
2023-04-12T19:14:00,ata,31.20
2023-04-12T19:16:00,ata,36.01
2023-04-12T19:18:00,ata,43.18
2023-04-12T19:19:00,ata,31.20
2023-04-12T19:21:00,ata,55.20
2023-04-12T19:22:00,ata,26.43
2023-04-12T19:24:00,ata,55.20
2023-04-12T19:25:00,ata,16.79
2023-04-12T19:27:00,ata,31.20
2023-04-12T19:29:00,ata,38.41
2023-04-12T19:31:00,ata,31.20
2023-04-12T19:33:00,ata,40.78
2023-04-12T19:35:00,ata,48.02
2023-04-12T19:37:00,ata,62.40
2023-04-12T19:38:00,ata,31.20
2023-04-12T19:40:00,ata,62.40
2023-04-12T19:42:00,ata,60.00
2023-04-12T19:43:00,ata,31.20
2023-04-12T19:45:00,ata,43.18
2023-04-12T19:47:00,ata,36.01
2023-04-12T19:49:00,ata,40.81
2023-04-12T19:51:00,ata,43.18
2023-04-12T19:52:00,ata,16.82
2023-04-12T19:54:00,ata,35.98
2023-04-12T19:56:00,ata,38.41
2023-04-12T19:57:00,ata,19.19
2023-04-12T19:59:00,ata,40.81
2023-04-12T20:00:00,ata,28.80
2023-04-12T20:02:00,ata,60.00
