#datetime,building,power
2024-03-12T00:01:00,kcc,13.20
2024-03-12T00:03:00,kcc,12.00
2024-03-12T00:05:00,kcc,11.40
2024-03-12T00:07:00,kcc,13.80
2024-03-12T00:09:00,kcc,13.80
2024-03-12T00:11:00,kcc,13.81
2024-03-12T00:12:00,kcc,5.40
2024-03-12T00:14:00,kcc,15.60
2024-03-12T00:15:00,kcc,6.00
2024-03-12T00:17:00,kcc,13.80
2024-03-12T00:19:00,kcc,15.60
2024-03-12T00:20:00,kcc,7.80
2024-03-12T00:22:00,kcc,17.40
2024-03-12T00:23:00,kcc,13.80
2024-03-12T00:25:00,kcc,15.60
2024-03-12T00:27:00,kcc,15.60
2024-03-12T00:29:00,kcc,15.60
2024-03-12T00:31:00,kcc,15.60
2024-03-12T00:33:00,kcc,15.60
2024-03-12T00:35:00,kcc,15.59
2024-03-12T00:36:00,kcc,7.80
2024-03-12T00:37:00,kcc,6.01
2024-03-12T00:39:00,kcc,11.40
2024-03-12T00:41:00,kcc,12.00
2024-03-12T00:42:00,kcc,5.41
2024-03-12T00:43:00,kcc,6.00
2024-03-12T00:45:00,kcc,13.80
2024-03-12T00:47:00,kcc,13.80
2024-03-12T00:49:00,kcc,11.40
2024-03-12T00:51:00,kcc,13.80
2024-03-12T00:53:00,kcc,17.40
2024-03-12T00:55:00,kcc,15.60
2024-03-12T00:57:00,kcc,17.40
2024-03-12T00:59:00,kcc,21.60
2024-03-12T01:00:00,kcc,9.60
2024-03-12T01:01:00,kcc,6.00
2024-03-12T01:03:00,kcc,17.40
2024-03-12T01:05:00,kcc,15.60
2024-03-12T01:07:00,kcc,18.00
2024-03-12T01:08:00,kcc,9.60
2024-03-12T01:10:00,kcc,15.60
2024-03-12T01:12:00,kcc,17.40
2024-03-12T01:13:00,kcc,7.80
2024-03-12T01:15:00,kcc,13.80
2024-03-12T01:17:00,kcc,13.80
2024-03-12T01:19:00,kcc,13.20
2024-03-12T01:20:00,kcc,6.00
2024-03-12T01:22:00,kcc,13.81
2024-03-12T01:24:00,kcc,11.40
2024-03-12T01:26:00,kcc,12.00
2024-03-12T01:28:00,kcc,13.80
2024-03-12T01:30:00,kcc,13.20
2024-03-12T01:31:00,kcc,7.80
2024-03-12T01:33:00,kcc,13.80
2024-03-12T01:34:00,kcc,7.80
2024-03-12T01:36:00,kcc,19.80
2024-03-12T01:37:00,kcc,11.40
2024-03-12T01:38:00,kcc,7.80
2024-03-12T01:40:00,kcc,15.60
2024-03-12T01:41:00,kcc,7.80
2024-03-12T01:43:00,kcc,15.60
2024-03-12T01:44:00,kcc,7.80
2024-03-12T01:46:00,kcc,15.59
2024-03-12T01:47:00,kcc,6.01
2024-03-12T01:49:00,kcc,15.60
2024-03-12T01:51:00,kcc,13.80
2024-03-12T01:53:00,kcc,13.20
2024-03-12T01:54:00,kcc,6.00
2024-03-12T01:56:00,kcc,12.00
2024-03-12T01:57:00,kcc,5.40
2024-03-12T01:59:00,kcc,13.80
2024-03-12T02:01:00,kcc,13.80
2024-03-12T02:03:00,kcc,11.40
2024-03-12T02:05:00,kcc,15.60
2024-03-12T02:07:00,kcc,15.60
2024-03-12T02:08:00,kcc,7.79
2024-03-12T02:09:00,kcc,10.20
2024-03-12T02:11:00,kcc,17.40
2024-03-12T02:13:00,kcc,17.40
2024-03-12T02:15:00,kcc,25.20
2024-03-12T02:17:00,kcc,15.60
2024-03-12T02:18:00,kcc,15.60
2024-03-12T02:19:00,kcc,10.20
2024-03-12T02:20:00,kcc,15.60
2024-03-12T02:22:00,kcc,17.40
2024-03-12T02:23:00,kcc,7.80
2024-03-12T02:25:00,kcc,15.60
2024-03-12T02:26:00,kcc,6.00
2024-03-12T02:28:00,kcc,13.21
2024-03-12T02:30:00,kcc,12.00
2024-03-12T02:32:00,kcc,11.40
2024-03-12T02:33:00,kcc,6.01
2024-03-12T02:35:00,kcc,12.00
2024-03-12T02:37:00,kcc,13.20
2024-03-12T02:39:00,kcc,12.00
2024-03-12T02:41:00,kcc,13.80
2024-03-12T02:43:00,kcc,15.60
2024-03-12T02:45:00,kcc,15.60
2024-03-12T02:47:00,kcc,13.20
2024-03-12T02:48:00,kcc,7.80
2024-03-12T02:50:00,kcc,23.40
2024-03-12T02:51:00,kcc,7.80
2024-03-12T02:53:00,kcc,13.80
2024-03-12T02:55:00,kcc,15.60
2024-03-12T02:57:00,kcc,15.60
2024-03-12T02:58:00,kcc,7.80
2024-03-12T03:00:00,kcc,15.60
2024-03-12T03:01:00,kcc,7.80
2024-03-12T03:03:00,kcc,13.80
2024-03-12T03:04:00,kcc,6.00
2024-03-12T03:05:00,kcc,5.40
2024-03-12T03:07:00,kcc,13.80
2024-03-12T03:09:00,kcc,13.81
2024-03-12T03:11:00,kcc,11.40
2024-03-12T03:12:00,kcc,7.80
2024-03-12T03:13:00,kcc,6.00
2024-03-12T03:15:00,kcc,12.00
2024-03-12T03:17:00,kcc,15.60
2024-03-12T03:18:00,kcc,7.79
2024-03-12T03:20:00,kcc,15.60
2024-03-12T03:22:00,kcc,15.60
2024-03-12T03:24:00,kcc,15.60
2024-03-12T03:26:00,kcc,15.60
2024-03-12T03:28:00,kcc,23.40
2024-03-12T03:29:00,kcc,7.80
2024-03-12T03:30:00,kcc,7.80
2024-03-12T03:32:00,kcc,13.20
2024-03-12T03:33:00,kcc,7.80
2024-03-12T03:34:00,kcc,7.80
2024-03-12T03:36:00,kcc,15.60
2024-03-12T03:37:00,kcc,7.80
2024-03-12T03:39:00,kcc,13.80
2024-03-12T03:41:00,kcc,12.00
2024-03-12T03:43:00,kcc,13.20
2024-03-12T03:45:00,kcc,12.00
2024-03-12T03:47:00,kcc,13.80
2024-03-12T03:48:00,kcc,5.41
2024-03-12T03:50:00,kcc,13.80
2024-03-12T03:51:00,kcc,7.80
2024-03-12T03:53:00,kcc,12.00
2024-03-12T03:55:00,kcc,15.60
2024-03-12T03:57:00,kcc,15.60
2024-03-12T03:59:00,kcc,15.60
2024-03-12T04:00:00,kcc,7.80
2024-03-12T04:02:00,kcc,17.40
2024-03-12T04:03:00,kcc,7.80
2024-03-12T04:05:00,kcc,23.39
2024-03-12T04:07:00,kcc,15.60
2024-03-12T04:09:00,kcc,15.60
2024-03-12T04:11:00,kcc,13.80
2024-03-12T04:13:00,kcc,15.60
2024-03-12T04:15:00,kcc,17.40
2024-03-12T04:16:00,kcc,6.00
2024-03-12T04:18:00,kcc,11.40
2024-03-12T04:19:00,kcc,6.00
2024-03-12T04:21:00,kcc,13.80
2024-03-12T04:22:00,kcc,7.80
2024-03-12T04:24:00,kcc,11.40
2024-03-12T04:26:00,kcc,12.00
2024-03-12T04:27:00,kcc,5.40
2024-03-12T04:29:00,kcc,13.80
2024-03-12T04:31:00,kcc,12.00
2024-03-12T04:32:00,kcc,7.80
2024-03-12T04:33:00,kcc,7.80
2024-03-12T04:35:00,kcc,15.60
2024-03-12T04:36:00,kcc,7.80
2024-03-12T04:37:00,kcc,5.40
2024-03-12T04:39:00,kcc,15.60
2024-03-12T04:41:00,kcc,21.60
2024-03-12T04:43:00,kcc,17.40
2024-03-12T04:44:00,kcc,7.79
2024-03-12T04:46:00,kcc,13.81
2024-03-12T04:47:00,kcc,7.80
2024-03-12T04:49:00,kcc,15.60
2024-03-12T04:50:00,kcc,7.79
2024-03-12T04:51:00,kcc,7.80
2024-03-12T04:53:00,kcc,15.60
2024-03-12T04:54:00,kcc,6.01
2024-03-12T04:56:00,kcc,15.59
2024-03-12T04:58:00,kcc,13.81
2024-03-12T05:00:00,kcc,13.20
2024-03-12T05:02:00,kcc,12.00
2024-03-12T05:03:00,kcc,7.80
2024-03-12T05:04:00,kcc,6.00
2024-03-12T05:06:00,kcc,13.21
2024-03-12T05:08:00,kcc,15.60
2024-03-12T05:09:00,kcc,7.80
2024-03-12T05:11:00,kcc,18.00
2024-03-12T05:13:00,kcc,15.60
2024-03-12T05:14:00,kcc,7.80
2024-03-12T05:16:00,kcc,13.20
2024-03-12T05:17:00,kcc,7.80
2024-03-12T05:18:00,kcc,7.80
2024-03-12T05:20:00,kcc,23.40
2024-03-12T05:21:00,kcc,7.80
2024-03-12T05:23:00,kcc,15.60
2024-03-12T05:24:00,kcc,7.80
2024-03-12T05:26:00,kcc,13.80
2024-03-12T05:28:00,kcc,15.60
2024-03-12T05:29:00,kcc,7.80
2024-03-12T05:31:00,kcc,12.00
2024-03-12T05:33:00,kcc,13.21
2024-03-12T05:34:00,kcc,6.00
2024-03-12T05:36:00,kcc,13.80
2024-03-12T05:38:00,kcc,13.80
2024-03-12T05:39:00,kcc,5.40
2024-03-12T05:41:00,kcc,13.81
2024-03-12T05:43:00,kcc,12.00
2024-03-12T05:45:00,kcc,11.40
2024-03-12T05:47:00,kcc,15.60
2024-03-12T05:48:00,kcc,7.80
2024-03-12T05:50:00,kcc,15.60
2024-03-12T05:51:00,kcc,7.80
2024-03-12T05:52:00,kcc,7.80
2024-03-12T05:54:00,kcc,17.40
2024-03-12T05:56:00,kcc,21.60
2024-03-12T05:58:00,kcc,17.40
2024-03-12T05:59:00,kcc,7.80
2024-03-12T06:01:00,kcc,15.60
2024-03-12T06:03:00,kcc,15.59
2024-03-12T06:04:00,kcc,7.80
2024-03-12T06:06:00,kcc,13.81
2024-03-12T06:07:00,kcc,6.00
2024-03-12T06:09:00,kcc,11.40
2024-03-12T06:10:00,kcc,6.00
2024-03-12T06:12:00,kcc,13.81
2024-03-12T06:14:00,kcc,11.40
2024-03-12T06:15:00,kcc,7.80
2024-03-12T06:17:00,kcc,12.00
2024-03-12T06:19:00,kcc,13.81
2024-03-12T06:21:00,kcc,11.40
2024-03-12T06:22:00,kcc,7.80
2024-03-12T06:24:00,kcc,13.80
2024-03-12T06:26:00,kcc,15.60
2024-03-12T06:27:00,kcc,7.80
2024-03-12T06:29:00,kcc,13.80
2024-03-12T06:31:00,kcc,15.60
2024-03-12T06:33:00,kcc,21.00
2024-03-12T06:35:00,kcc,18.00
2024-03-12T06:36:00,kcc,5.40
2024-03-12T06:38:00,kcc,15.60
2024-03-12T06:40:00,kcc,15.60
2024-03-12T06:42:00,kcc,18.00
2024-03-12T06:44:00,kcc,13.20
2024-03-12T06:46:00,kcc,15.60
2024-03-12T06:47:00,kcc,6.00
2024-03-12T06:49:00,kcc,13.80
2024-03-12T06:51:00,kcc,13.80
2024-03-12T06:52:00,kcc,9.60
2024-03-12T06:54:00,kcc,15.60
2024-03-12T06:56:00,kcc,15.60
2024-03-12T06:58:00,kcc,15.60
2024-03-12T07:00:00,kcc,19.20
2024-03-12T07:01:00,kcc,7.80
2024-03-12T07:03:00,kcc,18.00
2024-03-12T07:05:00,kcc,19.20
2024-03-12T07:06:00,kcc,9.60
2024-03-12T07:08:00,kcc,15.60
2024-03-12T07:10:00,kcc,23.40
2024-03-12T07:11:00,kcc,12.00
2024-03-12T07:13:00,kcc,19.20
2024-03-12T07:14:00,kcc,10.20
2024-03-12T07:16:00,kcc,17.40
2024-03-12T07:17:00,kcc,7.80
2024-03-12T07:19:00,kcc,13.80
2024-03-12T07:21:00,kcc,13.20
2024-03-12T07:23:00,kcc,13.80
2024-03-12T07:25:00,kcc,15.60
2024-03-12T07:26:00,kcc,7.80
2024-03-12T07:28:00,kcc,13.81
2024-03-12T07:30:00,kcc,13.80
2024-03-12T07:32:00,kcc,15.60
2024-03-12T07:34:00,kcc,13.20
2024-03-12T07:36:00,kcc,18.00
2024-03-12T07:38:00,kcc,15.60
2024-03-12T07:39:00,kcc,7.80
2024-03-12T07:41:00,kcc,13.21
2024-03-12T07:42:00,kcc,6.00
2024-03-12T07:44:00,kcc,15.60
2024-03-12T07:46:00,kcc,17.40
2024-03-12T07:48:00,kcc,19.79
2024-03-12T07:50:00,kcc,15.60
2024-03-12T07:51:00,kcc,7.81
2024-03-12T07:53:00,kcc,13.80
2024-03-12T07:55:00,kcc,11.40
2024-03-12T07:56:00,kcc,6.01
2024-03-12T07:58:00,kcc,13.80
2024-03-12T08:00:00,kcc,11.40
2024-03-12T08:01:00,kcc,6.01
2024-03-12T08:03:00,kcc,11.40
2024-03-12T08:04:00,kcc,5.99
2024-03-12T08:06:00,kcc,12.01
2024-03-12T08:08:00,kcc,11.40
2024-03-12T08:10:00,kcc,12.00
2024-03-12T08:12:00,kcc,15.60
2024-03-12T08:13:00,kcc,7.81
2024-03-12T08:15:00,kcc,15.60
2024-03-12T08:17:00,kcc,13.20
2024-03-12T08:19:00,kcc,15.60
2024-03-12T08:21:00,kcc,13.80
2024-03-12T08:23:00,kcc,15.60
2024-03-12T08:24:00,kcc,12.00
2024-03-12T08:26:00,kcc,17.40
2024-03-12T08:28:00,kcc,13.80
2024-03-12T08:30:00,kcc,11.40
2024-03-12T08:31:00,kcc,6.01
2024-03-12T08:33:00,kcc,11.40
2024-03-12T08:35:00,kcc,10.20
2024-03-12T08:36:00,kcc,7.81
2024-03-12T08:37:00,kcc,5.39
2024-03-12T08:39:00,kcc,12.00
2024-03-12T08:40:00,kcc,6.01
2024-03-12T08:42:00,kcc,11.40
2024-03-12T08:44:00,kcc,12.01
2024-03-12T08:46:00,kcc,13.20
2024-03-12T08:48:00,kcc,15.60
2024-03-12T08:50:00,kcc,15.60
2024-03-12T08:52:00,kcc,16.19
2024-03-12T08:54:00,kcc,17.40
2024-03-12T08:55:00,kcc,7.81
2024-03-12T08:57:00,kcc,15.60
2024-03-12T08:59:00,kcc,13.20
2024-03-12T09:01:00,kcc,21.59
2024-03-12T09:02:00,kcc,7.81
2024-03-12T09:04:00,kcc,13.80
2024-03-12T09:06:00,kcc,13.80
2024-03-12T09:07:00,kcc,5.41
2024-03-12T09:09:00,kcc,13.80
2024-03-12T09:11:00,kcc,12.00
2024-03-12T09:13:00,kcc,11.40
2024-03-12T09:15:00,kcc,12.00
2024-03-12T09:17:00,kcc,11.41
2024-03-12T09:19:00,kcc,12.00
2024-03-12T09:20:00,kcc,5.99
2024-03-12T09:22:00,kcc,11.41
2024-03-12T09:24:00,kcc,13.80
2024-03-12T09:26:00,kcc,13.20
2024-03-12T09:28:00,kcc,18.00
2024-03-12T09:30:00,kcc,13.20
2024-03-12T09:31:00,kcc,7.79
2024-03-12T09:33:00,kcc,13.80
2024-03-12T09:35:00,kcc,13.80
2024-03-12T09:37:00,kcc,21.61
2024-03-12T09:39:00,kcc,15.60
2024-03-12T09:41:00,kcc,13.20
2024-03-12T09:43:00,kcc,15.60
2024-03-12T09:45:00,kcc,12.00
2024-03-12T09:47:00,kcc,15.60
2024-03-12T09:48:00,kcc,6.01
2024-03-12T09:50:00,kcc,13.20
2024-03-12T09:51:00,kcc,8.39
2024-03-12T09:53:00,kcc,11.41
2024-03-12T09:54:00,kcc,7.79
2024-03-12T09:56:00,kcc,12.00
2024-03-12T09:58:00,kcc,11.41
2024-03-12T10:00:00,kcc,15.60
2024-03-12T10:02:00,kcc,13.80
2024-03-12T10:03:00,kcc,7.79
2024-03-12T10:05:00,kcc,15.60
2024-03-12T10:06:00,kcc,9.59
2024-03-12T10:08:00,kcc,15.60
2024-03-12T10:10:00,kcc,15.60
2024-03-12T10:12:00,kcc,15.60
2024-03-12T10:13:00,kcc,7.81
2024-03-12T10:15:00,kcc,23.39
2024-03-12T10:17:00,kcc,12.00
2024-03-12T10:18:00,kcc,5.41
2024-03-12T10:20:00,kcc,13.80
2024-03-12T10:22:00,kcc,12.00
2024-03-12T10:24:00,kcc,11.41
2024-03-12T10:26:00,kcc,13.80
2024-03-12T10:28:00,kcc,11.40
2024-03-12T10:29:00,kcc,5.99
2024-03-12T10:31:00,kcc,13.81
2024-03-12T10:33:00,kcc,13.20
2024-03-12T10:34:00,kcc,5.99
2024-03-12T10:36:00,kcc,13.80
2024-03-12T10:37:00,kcc,7.81
2024-03-12T10:39:00,kcc,15.60
2024-03-12T10:41:00,kcc,15.60
2024-03-12T10:43:00,kcc,15.60
2024-03-12T10:45:00,kcc,15.60
2024-03-12T10:46:00,kcc,9.59
2024-03-12T10:48:00,kcc,13.80
2024-03-12T10:49:00,kcc,7.81
2024-03-12T10:51:00,kcc,21.59
2024-03-12T10:52:00,kcc,7.81
2024-03-12T10:54:00,kcc,9.59
2024-03-12T10:55:00,kcc,6.01
2024-03-12T10:57:00,kcc,11.40
2024-03-12T10:58:00,kcc,5.99
2024-03-12T10:59:00,kcc,7.81
2024-03-12T11:00:00,kcc,6.01
2024-03-12T11:02:00,kcc,9.59
2024-03-12T11:04:00,kcc,11.40
2024-03-12T11:06:00,kcc,13.80
2024-03-12T11:08:00,kcc,9.61
2024-03-12T11:09:00,kcc,7.79
2024-03-12T11:11:00,kcc,13.80
2024-03-12T11:12:00,kcc,10.20
2024-03-12T11:14:00,kcc,15.60
2024-03-12T11:16:00,kcc,15.60
2024-03-12T11:17:00,kcc,7.21
2024-03-12T11:19:00,kcc,19.80
2024-03-12T11:21:00,kcc,17.39
2024-03-12T11:23:00,kcc,15.60
2024-03-12T11:25:00,kcc,19.80
2024-03-12T11:27:00,kcc,17.40
2024-03-12T11:29:00,kcc,19.20
2024-03-12T11:31:00,kcc,17.99
2024-03-12T11:33:00,kcc,13.80
2024-03-12T11:35:00,kcc,13.21
2024-03-12T11:37:00,kcc,15.60
2024-03-12T11:38:00,kcc,7.79
2024-03-12T11:40:00,kcc,13.80
2024-03-12T11:42:00,kcc,13.80
2024-03-12T11:44:00,kcc,15.60
2024-03-12T11:46:00,kcc,11.40
2024-03-12T11:48:00,kcc,15.60
2024-03-12T11:49:00,kcc,7.81
2024-03-12T11:51:00,kcc,15.60
2024-03-12T11:52:00,kcc,7.79
2024-03-12T11:54:00,kcc,15.60
2024-03-12T11:56:00,kcc,15.60
2024-03-12T11:57:00,kcc,9.61
2024-03-12T11:59:00,kcc,16.19
2024-03-12T12:01:00,kcc,15.60
2024-03-12T12:02:00,kcc,7.21
2024-03-12T12:04:00,kcc,18.00
2024-03-12T12:06:00,kcc,21.59
2024-03-12T12:08:00,kcc,11.41
2024-03-12T12:09:00,kcc,7.79
2024-03-12T12:11:00,kcc,13.80
2024-03-12T12:13:00,kcc,11.40
2024-03-12T12:14:00,kcc,6.01
2024-03-12T12:15:00,kcc,6.01
2024-03-12T12:17:00,kcc,11.40
2024-03-12T12:18:00,kcc,5.99
2024-03-12T12:20:00,kcc,11.41
2024-03-12T12:21:00,kcc,5.99
2024-03-12T12:23:00,kcc,13.80
2024-03-12T12:24:00,kcc,3.60
2024-03-12T12:25:00,kcc,7.81
2024-03-12T12:26:00,kcc,7.79
2024-03-12T12:28:00,kcc,13.80
2024-03-12T12:29:00,kcc,7.81
2024-03-12T12:31:00,kcc,15.60
2024-03-12T12:32:00,kcc,5.99
2024-03-12T12:33:00,kcc,7.81
2024-03-12T12:35:00,kcc,15.60
2024-03-12T12:37:00,kcc,15.60
2024-03-12T12:39:00,kcc,15.60
2024-03-12T12:40:00,kcc,7.79
2024-03-12T12:42:00,kcc,15.60
2024-03-12T12:43:00,kcc,11.40
2024-03-12T12:45:00,kcc,13.80
2024-03-12T12:47:00,kcc,12.00
2024-03-12T12:49:00,kcc,11.41
2024-03-12T12:51:00,kcc,13.80
2024-03-12T12:52:00,kcc,5.99
2024-03-12T12:54:00,kcc,11.41
2024-03-12T12:55:00,kcc,5.99
2024-03-12T12:57:00,kcc,13.80
2024-03-12T12:58:00,kcc,5.41
2024-03-12T12:59:00,kcc,4.20
2024-03-12T13:01:00,kcc,11.40
2024-03-12T13:03:00,kcc,15.60
2024-03-12T13:05:00,kcc,15.60
2024-03-12T13:06:00,kcc,7.79
2024-03-12T13:08:00,kcc,15.60
2024-03-12T13:10:00,kcc,15.60
2024-03-12T13:11:00,kcc,7.81
2024-03-12T13:13:00,kcc,15.60
2024-03-12T13:15:00,kcc,15.60
2024-03-12T13:17:00,kcc,15.60
2024-03-12T13:19:00,kcc,13.80
2024-03-12T13:21:00,kcc,19.79
2024-03-12T13:23:00,kcc,11.41
2024-03-12T13:24:00,kcc,5.99
2024-03-12T13:26:00,kcc,12.00
2024-03-12T13:27:00,kcc,5.41
2024-03-12T13:29:00,kcc,13.80
2024-03-12T13:30:00,kcc,6.01
2024-03-12T13:32:00,kcc,13.20
2024-03-12T13:34:00,kcc,13.80
2024-03-12T13:35:00,kcc,6.01
2024-03-12T13:37:00,kcc,11.40
2024-03-12T13:38:00,kcc,7.79
2024-03-12T13:40:00,kcc,13.80
2024-03-12T13:41:00,kcc,9.61
2024-03-12T13:43:00,kcc,13.80
2024-03-12T13:45:00,kcc,15.60
2024-03-12T13:47:00,kcc,15.60
2024-03-12T13:48:00,kcc,7.79
2024-03-12T13:50:00,kcc,15.60
2024-03-12T13:51:00,kcc,7.81
2024-03-12T13:53:00,kcc,17.99
2024-03-12T13:54:00,kcc,9.61
2024-03-12T13:56:00,kcc,13.20
2024-03-12T13:57:00,kcc,5.99
2024-03-12T13:59:00,kcc,23.41
2024-03-12T14:01:00,kcc,13.80
2024-03-12T14:03:00,kcc,13.80
2024-03-12T14:04:00,kcc,7.81
2024-03-12T14:06:00,kcc,13.20
2024-03-12T14:08:00,kcc,13.80
2024-03-12T14:09:00,kcc,7.79
2024-03-12T14:11:00,kcc,13.80
2024-03-12T14:13:00,kcc,13.80
2024-03-12T14:15:00,kcc,13.80
2024-03-12T14:16:00,kcc,7.21
2024-03-12T14:18:00,kcc,15.60
2024-03-12T14:20:00,kcc,15.60
2024-03-12T14:22:00,kcc,15.60
2024-03-12T14:23:00,kcc,8.39
2024-03-12T14:25:00,kcc,15.00
2024-03-12T14:26:00,kcc,7.81
2024-03-12T14:28:00,kcc,15.60
2024-03-12T14:29:00,kcc,10.20
2024-03-12T14:31:00,kcc,15.60
2024-03-12T14:33:00,kcc,11.40
2024-03-12T14:35:00,kcc,13.80
2024-03-12T14:36:00,kcc,13.80
2024-03-12T14:38:00,kcc,15.60
2024-03-12T14:39:00,kcc,5.41
2024-03-12T14:41:00,kcc,12.00
2024-03-12T14:42:00,kcc,7.81
2024-03-12T14:43:00,kcc,5.99
2024-03-12T14:45:00,kcc,11.41
2024-03-12T14:46:00,kcc,5.99
2024-03-12T14:48:00,kcc,13.80
2024-03-12T14:49:00,kcc,3.60
2024-03-12T14:51:00,kcc,12.00
2024-03-12T14:53:00,kcc,13.20
2024-03-12T14:55:00,kcc,15.60
2024-03-12T14:57:00,kcc,15.60
2024-03-12T14:59:00,kcc,15.60
2024-03-12T15:01:00,kcc,15.60
2024-03-12T15:02:00,kcc,7.81
2024-03-12T15:04:00,kcc,13.80
2024-03-12T15:06:00,kcc,15.60
2024-03-12T15:08:00,kcc,13.80
2024-03-12T15:10:00,kcc,13.80
2024-03-12T15:11:00,kcc,5.99
2024-03-12T15:13:00,kcc,13.21
2024-03-12T15:14:00,kcc,12.00
2024-03-12T15:16:00,kcc,13.20
2024-03-12T15:18:00,kcc,13.80
2024-03-12T15:20:00,kcc,12.00
2024-03-12T15:21:00,kcc,5.41
2024-03-12T15:22:00,kcc,5.99
2024-03-12T15:24:00,kcc,13.80
2024-03-12T15:26:00,kcc,13.81
2024-03-12T15:28:00,kcc,11.40
2024-03-12T15:30:00,kcc,13.80
2024-03-12T15:32:00,kcc,13.80
2024-03-12T15:33:00,kcc,7.79
2024-03-12T15:35:00,kcc,17.40
2024-03-12T15:36:00,kcc,7.81
2024-03-12T15:38:00,kcc,15.60
2024-03-12T15:40:00,kcc,15.60
2024-03-12T15:41:00,kcc,5.99
2024-03-12T15:43:00,kcc,15.60
2024-03-12T15:45:00,kcc,15.60
2024-03-12T15:47:00,kcc,11.40
2024-03-12T15:49:00,kcc,13.81
2024-03-12T15:51:00,kcc,13.80
2024-03-12T15:53:00,kcc,17.39
2024-03-12T15:55:00,kcc,15.60
2024-03-12T15:56:00,kcc,6.01
2024-03-12T15:58:00,kcc,11.40
2024-03-12T16:00:00,kcc,12.00
2024-03-12T16:02:00,kcc,13.21
2024-03-12T16:04:00,kcc,12.00
2024-03-12T16:05:00,kcc,5.99
2024-03-12T16:07:00,kcc,13.80
2024-03-12T16:08:00,kcc,7.21
2024-03-12T16:10:00,kcc,15.60
2024-03-12T16:12:00,kcc,18.00
2024-03-12T16:13:00,kcc,9.59
2024-03-12T16:15:00,kcc,19.20
2024-03-12T16:16:00,kcc,7.79
2024-03-12T16:17:00,kcc,10.21
2024-03-12T16:19:00,kcc,19.19
2024-03-12T16:21:00,kcc,19.80
2024-03-12T16:22:00,kcc,7.79
2024-03-12T16:24:00,kcc,19.20
2024-03-12T16:26:00,kcc,15.60
2024-03-12T16:28:00,kcc,15.60
2024-03-12T16:30:00,kcc,17.40
2024-03-12T16:31:00,kcc,15.60
2024-03-12T16:32:00,kcc,10.20
2024-03-12T16:34:00,kcc,15.60
2024-03-12T16:36:00,kcc,13.20
2024-03-12T16:37:00,kcc,7.81
2024-03-12T16:39:00,kcc,15.60
2024-03-12T16:41:00,kcc,15.60
2024-03-12T16:43:00,kcc,15.60
2024-03-12T16:45:00,kcc,15.60
2024-03-12T16:47:00,kcc,15.60
2024-03-12T16:48:00,kcc,7.79
2024-03-12T16:50:00,kcc,18.00
2024-03-12T16:52:00,kcc,15.60
2024-03-12T16:54:00,kcc,19.20
2024-03-12T16:55:00,kcc,9.59
2024-03-12T16:57:00,kcc,18.00
2024-03-12T16:58:00,kcc,7.79
2024-03-12T16:59:00,kcc,7.81
2024-03-12T17:01:00,kcc,17.40
2024-03-12T17:02:00,kcc,7.79
2024-03-12T17:04:00,kcc,17.40
2024-03-12T17:06:00,kcc,15.60
2024-03-12T17:07:00,kcc,12.00
2024-03-12T17:09:00,kcc,21.01
2024-03-12T17:10:00,kcc,7.79
2024-03-12T17:12:00,kcc,13.80
2024-03-12T17:14:00,kcc,17.40
2024-03-12T17:16:00,kcc,15.60
2024-03-12T17:18:00,kcc,15.60
2024-03-12T17:19:00,kcc,8.39
2024-03-12T17:21:00,kcc,13.20
2024-03-12T17:23:00,kcc,15.60
2024-03-12T17:25:00,kcc,15.60
2024-03-12T17:26:00,kcc,6.01
2024-03-12T17:27:00,kcc,7.79
2024-03-12T17:29:00,kcc,17.40
2024-03-12T17:31:00,kcc,13.80
2024-03-12T17:33:00,kcc,15.60
2024-03-12T17:35:00,kcc,17.40
2024-03-12T17:37:00,kcc,17.40
2024-03-12T17:39:00,kcc,19.80
2024-03-12T17:41:00,kcc,17.40
2024-03-12T17:43:00,kcc,19.79
2024-03-12T17:45:00,kcc,21.01
2024-03-12T17:47:00,kcc,23.39
2024-03-12T17:48:00,kcc,7.81
2024-03-12T17:49:00,kcc,7.79
2024-03-12T17:51:00,kcc,15.60
2024-03-12T17:53:00,kcc,18.00
2024-03-12T17:55:00,kcc,15.60
2024-03-12T17:57:00,kcc,17.40
2024-03-12T17:59:00,kcc,17.40
2024-03-12T18:01:00,kcc,17.99
2024-03-12T18:02:00,kcc,7.21
2024-03-12T18:03:00,kcc,10.20
2024-03-12T18:05:00,kcc,17.40
2024-03-12T18:06:00,kcc,9.59
2024-03-12T18:08:00,kcc,17.40
2024-03-12T18:09:00,kcc,7.81
2024-03-12T18:11:00,kcc,19.79
2024-03-12T18:12:00,kcc,9.61
2024-03-12T18:14:00,kcc,17.40
2024-03-12T18:16:00,kcc,17.99
2024-03-12T18:18:00,kcc,19.20
2024-03-12T18:19:00,kcc,9.61
2024-03-12T18:21:00,kcc,19.79
2024-03-12T18:23:00,kcc,21.61
2024-03-12T18:25:00,kcc,28.80
2024-03-12T18:27:00,kcc,19.80
2024-03-12T18:29:00,kcc,17.39
2024-03-12T18:30:00,kcc,7.81
2024-03-12T18:32:00,kcc,15.60
2024-03-12T18:33:00,kcc,7.79
2024-03-12T18:35:00,kcc,17.40
2024-03-12T18:36:00,kcc,10.20
2024-03-12T18:38:00,kcc,17.40
