#datetime,building,power
2022-02-10T00:01:00,aln,23.99
2022-02-10T00:02:00,aln,12.00
2022-02-10T00:04:00,aln,26.41
2022-02-10T00:06:00,aln,23.99
2022-02-10T00:07:00,aln,14.40
2022-02-10T00:09:00,aln,23.99
2022-02-10T00:11:00,aln,24.01
2022-02-10T00:13:00,aln,23.99
2022-02-10T00:15:00,aln,24.01
2022-02-10T00:16:00,aln,12.00
2022-02-10T00:18:00,aln,23.99
2022-02-10T00:20:00,aln,26.40
2022-02-10T00:21:00,aln,12.01
2022-02-10T00:23:00,aln,23.99
2022-02-10T00:25:00,aln,26.40
2022-02-10T00:26:00,aln,12.00
2022-02-10T00:28:00,aln,26.41
2022-02-10T00:30:00,aln,23.99
2022-02-10T00:31:00,aln,12.00
2022-02-10T00:33:00,aln,24.01
2022-02-10T00:35:00,aln,26.40
2022-02-10T00:37:00,aln,23.99
2022-02-10T00:39:00,aln,24.01
2022-02-10T00:40:00,aln,12.00
2022-02-10T00:41:00,aln,12.00
2022-02-10T00:43:00,aln,26.40
2022-02-10T00:45:00,aln,24.01
2022-02-10T00:47:00,aln,26.40
2022-02-10T00:49:00,aln,23.99
2022-02-10T00:50:00,aln,12.01
2022-02-10T00:52:00,aln,26.40
2022-02-10T00:53:00,aln,14.40
2022-02-10T00:54:00,aln,12.00
2022-02-10T00:55:00,aln,14.40
2022-02-10T00:57:00,aln,24.01
2022-02-10T00:59:00,aln,23.99
2022-02-10T01:01:00,aln,23.99
2022-02-10T01:02:00,aln,12.01
2022-02-10T01:04:00,aln,23.99
2022-02-10T01:06:00,aln,26.40
2022-02-10T01:08:00,aln,24.01
2022-02-10T01:10:00,aln,23.99
2022-02-10T01:12:00,aln,23.99
2022-02-10T01:14:00,aln,24.01
2022-02-10T01:16:00,aln,23.99
2022-02-10T01:18:00,aln,26.40
2022-02-10T01:20:00,aln,24.01
2022-02-10T01:22:00,aln,23.99
2022-02-10T01:23:00,aln,12.00
2022-02-10T01:25:00,aln,24.01
2022-02-10T01:27:00,aln,26.40
2022-02-10T01:29:00,aln,23.99
2022-02-10T01:30:00,aln,12.01
2022-02-10T01:32:00,aln,23.99
2022-02-10T01:34:00,aln,23.99
2022-02-10T01:36:00,aln,24.01
2022-02-10T01:37:00,aln,12.00
2022-02-10T01:39:00,aln,23.99
2022-02-10T01:40:00,aln,12.01
2022-02-10T01:42:00,aln,26.40
2022-02-10T01:44:00,aln,26.40
2022-02-10T01:46:00,aln,24.01
2022-02-10T01:48:00,aln,26.40
2022-02-10T01:49:00,aln,12.00
2022-02-10T01:50:00,aln,12.00
2022-02-10T01:52:00,aln,24.01
2022-02-10T01:54:00,aln,23.99
2022-02-10T01:56:00,aln,23.99
2022-02-10T01:58:00,aln,24.01
2022-02-10T01:59:00,aln,12.00
2022-02-10T02:01:00,aln,23.99
2022-02-10T02:03:00,aln,24.01
2022-02-10T02:05:00,aln,23.99
2022-02-10T02:07:00,aln,24.01
2022-02-10T02:09:00,aln,23.99
2022-02-10T02:11:00,aln,21.61
2022-02-10T02:13:00,aln,23.99
2022-02-10T02:15:00,aln,28.80
2022-02-10T02:17:00,aln,26.40
2022-02-10T02:19:00,aln,24.01
2022-02-10T02:21:00,aln,26.40
2022-02-10T02:23:00,aln,23.99
2022-02-10T02:25:00,aln,24.01
2022-02-10T02:27:00,aln,23.99
2022-02-10T02:28:00,aln,12.00
2022-02-10T02:30:00,aln,21.61
2022-02-10T02:32:00,aln,23.99
2022-02-10T02:34:00,aln,24.01
2022-02-10T02:35:00,aln,12.00
2022-02-10T02:36:00,aln,12.00
2022-02-10T02:38:00,aln,21.61
2022-02-10T02:40:00,aln,26.40
2022-02-10T02:42:00,aln,23.99
2022-02-10T02:44:00,aln,24.01
2022-02-10T02:46:00,aln,23.99
2022-02-10T02:48:00,aln,23.99
2022-02-10T02:50:00,aln,24.01
2022-02-10T02:51:00,aln,12.00
2022-02-10T02:52:00,aln,12.00
2022-02-10T02:54:00,aln,24.01
2022-02-10T02:56:00,aln,26.40
2022-02-10T02:58:00,aln,23.99
2022-02-10T03:00:00,aln,26.41
2022-02-10T03:01:00,aln,12.00
2022-02-10T03:02:00,aln,12.00
2022-02-10T03:04:00,aln,23.99
2022-02-10T03:06:00,aln,24.01
2022-02-10T03:07:00,aln,12.00
2022-02-10T03:09:00,aln,23.99
2022-02-10T03:11:00,aln,24.01
2022-02-10T03:12:00,aln,12.00
2022-02-10T03:14:00,aln,21.59
2022-02-10T03:16:00,aln,24.01
2022-02-10T03:18:00,aln,23.99
2022-02-10T03:20:00,aln,24.01
2022-02-10T03:22:00,aln,23.99
2022-02-10T03:24:00,aln,23.99
2022-02-10T03:25:00,aln,12.01
2022-02-10T03:27:00,aln,23.99
2022-02-10T03:29:00,aln,26.40
2022-02-10T03:31:00,aln,24.01
2022-02-10T03:32:00,aln,12.00
2022-02-10T03:34:00,aln,23.99
2022-02-10T03:36:00,aln,24.01
2022-02-10T03:38:00,aln,23.99
2022-02-10T03:40:00,aln,24.01
2022-02-10T03:42:00,aln,26.40
2022-02-10T03:44:00,aln,23.99
2022-02-10T03:45:00,aln,12.00
2022-02-10T03:47:00,aln,24.01
2022-02-10T03:49:00,aln,23.99
2022-02-10T03:51:00,aln,24.01
2022-02-10T03:53:00,aln,23.99
2022-02-10T03:54:00,aln,12.00
2022-02-10T03:57:00,aln,33.60
2022-02-10T03:59:00,aln,23.99
2022-02-10T04:01:00,aln,24.01
2022-02-10T04:03:00,aln,26.40
2022-02-10T04:05:00,aln,23.99
2022-02-10T04:07:00,aln,26.41
2022-02-10T04:08:00,aln,12.00
2022-02-10T04:10:00,aln,23.99
2022-02-10T04:12:00,aln,24.01
2022-02-10T04:14:00,aln,23.99
2022-02-10T04:16:00,aln,23.99
2022-02-10T04:18:00,aln,24.01
2022-02-10T04:20:00,aln,23.99
2022-02-10T04:22:00,aln,24.01
2022-02-10T04:24:00,aln,23.99
2022-02-10T04:25:00,aln,12.00
2022-02-10T04:27:00,aln,21.61
2022-02-10T04:29:00,aln,23.99
2022-02-10T04:31:00,aln,24.01
2022-02-10T04:33:00,aln,21.59
2022-02-10T04:34:00,aln,12.00
2022-02-10T04:36:00,aln,24.01
2022-02-10T04:38:00,aln,21.59
2022-02-10T04:39:00,aln,12.00
2022-02-10T04:41:00,aln,24.01
2022-02-10T04:42:00,aln,12.00
2022-02-10T04:44:00,aln,23.99
2022-02-10T04:45:00,aln,12.01
2022-02-10T04:47:00,aln,23.99
2022-02-10T04:49:00,aln,23.99
2022-02-10T04:51:00,aln,24.01
2022-02-10T04:53:00,aln,23.99
2022-02-10T04:55:00,aln,24.01
2022-02-10T04:57:00,aln,23.99
2022-02-10T04:59:00,aln,23.99
2022-02-10T05:00:00,aln,12.01
2022-02-10T05:01:00,aln,12.00
2022-02-10T05:03:00,aln,23.99
2022-02-10T05:05:00,aln,26.41
2022-02-10T05:07:00,aln,21.59
2022-02-10T05:09:00,aln,23.99
2022-02-10T05:11:00,aln,24.01
2022-02-10T05:13:00,aln,23.99
2022-02-10T05:14:00,aln,9.61
2022-02-10T05:16:00,aln,23.99
2022-02-10T05:17:00,aln,12.00
2022-02-10T05:18:00,aln,12.00
2022-02-10T05:20:00,aln,24.01
2022-02-10T05:22:00,aln,23.99
2022-02-10T05:23:00,aln,12.00
2022-02-10T05:25:00,aln,24.01
2022-02-10T05:27:00,aln,23.99
2022-02-10T05:29:00,aln,24.01
2022-02-10T05:31:00,aln,21.59
2022-02-10T05:33:00,aln,24.01
2022-02-10T05:35:00,aln,23.99
2022-02-10T05:37:00,aln,23.99
2022-02-10T05:39:00,aln,26.41
2022-02-10T05:41:00,aln,23.99
2022-02-10T05:42:00,aln,12.00
2022-02-10T05:44:00,aln,24.01
2022-02-10T05:45:00,aln,12.00
2022-02-10T05:47:00,aln,23.99
2022-02-10T05:49:00,aln,21.61
2022-02-10T05:51:00,aln,23.99
2022-02-10T05:53:00,aln,24.01
2022-02-10T05:54:00,aln,9.59
2022-02-10T05:56:00,aln,23.99
2022-02-10T05:58:00,aln,26.41
2022-02-10T06:00:00,aln,23.99
2022-02-10T06:02:00,aln,23.99
2022-02-10T06:04:00,aln,24.01
2022-02-10T06:05:00,aln,12.00
2022-02-10T06:06:00,aln,12.00
2022-02-10T06:08:00,aln,24.01
2022-02-10T06:10:00,aln,23.99
2022-02-10T06:12:00,aln,23.99
2022-02-10T06:14:00,aln,24.01
2022-02-10T06:15:00,aln,12.00
2022-02-10T06:16:00,aln,9.59
2022-02-10T06:18:00,aln,24.01
2022-02-10T06:20:00,aln,23.99
2022-02-10T06:22:00,aln,24.01
2022-02-10T06:24:00,aln,23.99
2022-02-10T06:26:00,aln,26.40
2022-02-10T06:28:00,aln,21.61
2022-02-10T06:30:00,aln,23.99
2022-02-10T06:31:00,aln,12.00
2022-02-10T06:33:00,aln,21.61
2022-02-10T06:34:00,aln,12.00
2022-02-10T06:35:00,aln,12.00
2022-02-10T06:37:00,aln,21.61
2022-02-10T06:39:00,aln,23.99
2022-02-10T06:40:00,aln,14.40
2022-02-10T06:42:00,aln,24.01
2022-02-10T06:44:00,aln,23.99
2022-02-10T06:46:00,aln,26.40
2022-02-10T06:48:00,aln,24.01
2022-02-10T06:49:00,aln,12.00
2022-02-10T06:51:00,aln,23.99
2022-02-10T06:52:00,aln,12.01
2022-02-10T06:54:00,aln,23.99
2022-02-10T06:56:00,aln,23.99
2022-02-10T06:57:00,aln,12.01
2022-02-10T06:59:00,aln,21.59
2022-02-10T07:01:00,aln,24.01
2022-02-10T07:02:00,aln,12.00
2022-02-10T07:04:00,aln,23.99
2022-02-10T07:06:00,aln,24.01
2022-02-10T07:08:00,aln,23.99
2022-02-10T07:10:00,aln,21.59
2022-02-10T07:12:00,aln,24.01
2022-02-10T07:13:00,aln,12.00
2022-02-10T07:15:00,aln,23.99
2022-02-10T07:16:00,aln,12.01
2022-02-10T07:18:00,aln,21.59
2022-02-10T07:20:00,aln,24.01
2022-02-10T07:22:00,aln,26.40
2022-02-10T07:23:00,aln,12.00
2022-02-10T07:25:00,aln,26.40
2022-02-10T07:26:00,aln,12.01
2022-02-10T07:28:00,aln,23.99
2022-02-10T07:30:00,aln,23.99
2022-02-10T07:31:00,aln,12.01
2022-02-10T07:33:00,aln,23.99
2022-02-10T07:35:00,aln,23.99
2022-02-10T07:37:00,aln,21.61
2022-02-10T07:39:00,aln,23.99
2022-02-10T07:41:00,aln,24.01
2022-02-10T07:43:00,aln,21.59
2022-02-10T07:44:00,aln,12.00
2022-02-10T07:46:00,aln,24.01
2022-02-10T07:47:00,aln,12.00
2022-02-10T07:49:00,aln,21.61
2022-02-10T07:51:00,aln,23.99
2022-02-10T07:53:00,aln,23.99
2022-02-10T07:54:00,aln,9.61
2022-02-10T07:56:00,aln,23.99
2022-02-10T07:58:00,aln,24.01
2022-02-10T08:00:00,aln,21.59
2022-02-10T08:02:00,aln,24.01
2022-02-10T08:04:00,aln,23.99
2022-02-10T08:05:00,aln,12.00
2022-02-10T08:07:00,aln,21.61
2022-02-10T08:08:00,aln,12.00
2022-02-10T08:10:00,aln,23.99
2022-02-10T08:12:00,aln,21.61
2022-02-10T08:14:00,aln,21.59
2022-02-10T08:16:00,aln,21.61
2022-02-10T08:18:00,aln,21.61
2022-02-10T08:20:00,aln,23.99
2022-02-10T08:21:00,aln,9.59
2022-02-10T08:23:00,aln,24.01
2022-02-10T08:25:00,aln,21.59
2022-02-10T08:27:00,aln,24.01
2022-02-10T08:29:00,aln,23.99
2022-02-10T08:30:00,aln,12.00
2022-02-10T08:32:00,aln,24.01
2022-02-10T08:34:00,aln,23.99
2022-02-10T08:35:00,aln,12.00
2022-02-10T08:37:00,aln,24.01
2022-02-10T08:39:00,aln,23.99
2022-02-10T08:41:00,aln,23.99
2022-02-10T08:42:00,aln,12.01
2022-02-10T08:44:00,aln,23.99
2022-02-10T08:46:00,aln,23.99
2022-02-10T08:47:00,aln,14.40
2022-02-10T08:49:00,aln,24.01
2022-02-10T08:51:00,aln,23.99
2022-02-10T08:53:00,aln,24.01
2022-02-10T08:55:00,aln,23.99
2022-02-10T08:56:00,aln,12.00
2022-02-10T08:58:00,aln,26.41
2022-02-10T09:00:00,aln,23.99
2022-02-10T09:01:00,aln,12.00
2022-02-10T09:03:00,aln,26.40
2022-02-10T09:04:00,aln,14.40
2022-02-10T09:06:00,aln,24.01
2022-02-10T09:07:00,aln,12.00
2022-02-10T09:08:00,aln,12.00
2022-02-10T09:10:00,aln,26.40
2022-02-10T09:11:00,aln,12.01
2022-02-10T09:13:00,aln,23.99
2022-02-10T09:15:00,aln,23.99
2022-02-10T09:16:00,aln,9.61
2022-02-10T09:18:00,aln,19.20
2022-02-10T09:20:00,aln,19.19
2022-02-10T09:22:00,aln,21.61
2022-02-10T09:23:00,aln,9.59
2022-02-10T09:25:00,aln,21.61
2022-02-10T09:27:00,aln,19.19
2022-02-10T09:29:00,aln,19.20
2022-02-10T09:31:00,aln,19.20
2022-02-10T09:33:00,aln,19.20
2022-02-10T09:35:00,aln,19.19
2022-02-10T09:37:00,aln,21.61
2022-02-10T09:39:00,aln,16.80
2022-02-10T09:41:00,aln,21.59
2022-02-10T09:43:00,aln,19.20
2022-02-10T09:45:00,aln,19.20
2022-02-10T09:47:00,aln,21.59
2022-02-10T09:48:00,aln,9.61
2022-02-10T09:50:00,aln,23.99
2022-02-10T09:52:00,aln,23.99
2022-02-10T09:54:00,aln,24.01
2022-02-10T09:56:00,aln,23.99
2022-02-10T09:58:00,aln,26.41
2022-02-10T10:00:00,aln,21.59
2022-02-10T10:01:00,aln,14.40
2022-02-10T10:03:00,aln,24.01
2022-02-10T10:05:00,aln,23.99
2022-02-10T10:07:00,aln,21.59
2022-02-10T10:09:00,aln,24.01
2022-02-10T10:11:00,aln,23.99
2022-02-10T10:13:00,aln,24.01
2022-02-10T10:14:00,aln,12.00
2022-02-10T10:16:00,aln,26.40
2022-02-10T10:18:00,aln,24.01
2022-02-10T10:20:00,aln,26.40
2022-02-10T10:22:00,aln,21.59
2022-02-10T10:24:00,aln,21.61
2022-02-10T10:26:00,aln,21.59
2022-02-10T10:28:00,aln,21.61
2022-02-10T10:29:00,aln,9.59
2022-02-10T10:31:00,aln,19.20
2022-02-10T10:33:00,aln,19.20
2022-02-10T10:34:00,aln,9.59
2022-02-10T10:36:00,aln,19.20
2022-02-10T10:38:00,aln,21.59
2022-02-10T10:40:00,aln,19.20
2022-02-10T10:42:00,aln,21.61
2022-02-10T10:44:00,aln,21.59
2022-02-10T10:46:00,aln,24.01
2022-02-10T10:48:00,aln,26.40
2022-02-10T10:49:00,aln,12.00
2022-02-10T10:51:00,aln,24.01
2022-02-10T10:53:00,aln,23.99
2022-02-10T10:55:00,aln,23.99
2022-02-10T10:56:00,aln,12.01
2022-02-10T10:58:00,aln,26.40
2022-02-10T11:00:00,aln,23.99
2022-02-10T11:02:00,aln,24.01
2022-02-10T11:04:00,aln,28.80
2022-02-10T11:05:00,aln,12.00
2022-02-10T11:07:00,aln,26.40
2022-02-10T11:09:00,aln,26.40
2022-02-10T11:10:00,aln,12.01
2022-02-10T11:12:00,aln,23.99
2022-02-10T11:13:00,aln,12.00
2022-02-10T11:14:00,aln,14.40
2022-02-10T11:16:00,aln,24.01
2022-02-10T11:18:00,aln,23.99
2022-02-10T11:19:00,aln,12.00
2022-02-10T11:21:00,aln,26.40
2022-02-10T11:23:00,aln,24.01
2022-02-10T11:25:00,aln,23.99
2022-02-10T11:27:00,aln,24.01
2022-02-10T11:29:00,aln,26.40
2022-02-10T11:31:00,aln,23.99
2022-02-10T11:33:00,aln,24.01
2022-02-10T11:34:00,aln,12.00
2022-02-10T11:35:00,aln,12.00
2022-02-10T11:37:00,aln,23.99
2022-02-10T11:38:00,aln,9.61
2022-02-10T11:40:00,aln,23.99
2022-02-10T11:41:00,aln,12.00
2022-02-10T11:42:00,aln,12.01
2022-02-10T11:44:00,aln,26.40
2022-02-10T11:46:00,aln,23.99
2022-02-10T11:49:00,aln,38.41
2022-02-10T11:51:00,aln,23.99
2022-02-10T11:53:00,aln,23.99
2022-02-10T11:55:00,aln,24.01
2022-02-10T11:57:00,aln,23.99
2022-02-10T11:59:00,aln,24.01
2022-02-10T12:00:00,aln,12.00
2022-02-10T12:02:00,aln,23.99
2022-02-10T12:04:00,aln,24.01
2022-02-10T12:06:00,aln,26.40
2022-02-10T12:08:00,aln,23.99
2022-02-10T12:10:00,aln,26.41
2022-02-10T12:12:00,aln,23.99
2022-02-10T12:14:00,aln,26.40
2022-02-10T12:16:00,aln,26.40
2022-02-10T12:18:00,aln,26.41
2022-02-10T12:20:00,aln,23.99
2022-02-10T12:22:00,aln,23.99
2022-02-10T12:24:00,aln,24.01
2022-02-10T12:26:00,aln,26.40
2022-02-10T12:28:00,aln,24.01
2022-02-10T12:30:00,aln,26.40
2022-02-10T12:32:00,aln,23.99
2022-02-10T12:34:00,aln,24.01
2022-02-10T12:36:00,aln,23.99
2022-02-10T12:38:00,aln,23.99
2022-02-10T12:39:00,aln,12.01
2022-02-10T12:41:00,aln,23.99
2022-02-10T12:43:00,aln,23.99
2022-02-10T12:45:00,aln,26.41
2022-02-10T12:47:00,aln,23.99
2022-02-10T12:49:00,aln,23.99
2022-02-10T12:51:00,aln,24.01
2022-02-10T12:53:00,aln,26.40
2022-02-10T12:55:00,aln,23.99
2022-02-10T12:57:00,aln,24.01
2022-02-10T12:59:00,aln,23.99
2022-02-10T13:01:00,aln,24.01
2022-02-10T13:03:00,aln,23.99
2022-02-10T13:04:00,aln,12.00
2022-02-10T13:06:00,aln,21.61
2022-02-10T13:08:00,aln,23.99
2022-02-10T13:09:00,aln,12.00
2022-02-10T13:11:00,aln,21.61
2022-02-10T13:13:00,aln,23.99
2022-02-10T13:14:00,aln,12.01
2022-02-10T13:16:00,aln,23.99
2022-02-10T13:18:00,aln,23.99
2022-02-10T13:20:00,aln,21.61
2022-02-10T13:21:00,aln,12.00
2022-02-10T13:23:00,aln,24.01
2022-02-10T13:25:00,aln,26.40
2022-02-10T13:26:00,aln,12.00
2022-02-10T13:28:00,aln,23.99
2022-02-10T13:29:00,aln,12.01
2022-02-10T13:31:00,aln,26.40
2022-02-10T13:33:00,aln,23.99
2022-02-10T13:34:00,aln,12.00
2022-02-10T13:36:00,aln,24.01
2022-02-10T13:38:00,aln,21.59
2022-02-10T13:40:00,aln,24.01
2022-02-10T13:42:00,aln,23.99
2022-02-10T13:43:00,aln,12.00
2022-02-10T13:44:00,aln,12.01
2022-02-10T13:46:00,aln,21.59
2022-02-10T13:47:00,aln,12.00
2022-02-10T13:49:00,aln,26.41
2022-02-10T13:50:00,aln,12.00
2022-02-10T13:52:00,aln,23.99
2022-02-10T13:53:00,aln,12.00
2022-02-10T13:55:00,aln,24.01
2022-02-10T13:57:00,aln,23.99
2022-02-10T13:58:00,aln,12.00
2022-02-10T14:00:00,aln,24.01
2022-02-10T14:02:00,aln,26.40
2022-02-10T14:04:00,aln,23.99
2022-02-10T14:06:00,aln,26.41
2022-02-10T14:08:00,aln,26.40
2022-02-10T14:10:00,aln,23.99
2022-02-10T14:11:00,aln,14.40
2022-02-10T14:13:00,aln,24.01
2022-02-10T14:14:00,aln,14.40
2022-02-10T14:16:00,aln,23.99
2022-02-10T14:18:00,aln,26.40
2022-02-10T14:19:00,aln,12.01
2022-02-10T14:21:00,aln,26.40
2022-02-10T14:22:00,aln,12.00
2022-02-10T14:24:00,aln,26.40
2022-02-10T14:25:00,aln,12.00
2022-02-10T14:27:00,aln,26.41
2022-02-10T14:29:00,aln,23.99
2022-02-10T14:30:00,aln,12.00
2022-02-10T14:32:00,aln,26.41
2022-02-10T14:33:00,aln,14.40
2022-02-10T14:34:00,aln,12.00
2022-02-10T14:36:00,aln,26.40
2022-02-10T14:38:00,aln,26.40
2022-02-10T14:39:00,aln,12.00
2022-02-10T14:40:00,aln,12.01
2022-02-10T14:42:00,aln,26.40
2022-02-10T14:44:00,aln,26.40
2022-02-10T14:45:00,aln,12.00
2022-02-10T14:47:00,aln,26.41
2022-02-10T14:48:00,aln,12.00
2022-02-10T14:50:00,aln,26.40
2022-02-10T14:52:00,aln,26.40
2022-02-10T14:53:00,aln,14.40
2022-02-10T14:55:00,aln,26.41
2022-02-10T14:57:00,aln,26.40
2022-02-10T14:59:00,aln,26.40
2022-02-10T15:00:00,aln,12.00
2022-02-10T15:02:00,aln,26.40
2022-02-10T15:04:00,aln,24.01
2022-02-10T15:05:00,aln,14.40
2022-02-10T15:07:00,aln,26.40
2022-02-10T15:09:00,aln,24.01
2022-02-10T15:11:00,aln,26.40
2022-02-10T15:13:00,aln,28.80
2022-02-10T15:15:00,aln,26.40
2022-02-10T15:16:00,aln,14.40
2022-02-10T15:18:00,aln,28.80
2022-02-10T15:19:00,aln,12.00
2022-02-10T15:21:00,aln,28.81
2022-02-10T15:23:00,aln,23.99
2022-02-10T15:24:00,aln,14.40
2022-02-10T15:26:00,aln,23.99
2022-02-10T15:28:00,aln,26.41
2022-02-10T15:30:00,aln,23.99
2022-02-10T15:32:00,aln,23.99
2022-02-10T15:34:00,aln,26.41
2022-02-10T15:36:00,aln,26.40
2022-02-10T15:38:00,aln,23.99
2022-02-10T15:40:00,aln,26.41
2022-02-10T15:42:00,aln,26.40
2022-02-10T15:43:00,aln,12.00
2022-02-10T15:45:00,aln,26.40
2022-02-10T15:47:00,aln,26.40
2022-02-10T15:49:00,aln,24.01
2022-02-10T15:50:00,aln,14.40
2022-02-10T15:52:00,aln,23.99
2022-02-10T15:54:00,aln,26.41
2022-02-10T15:56:00,aln,23.99
2022-02-10T15:58:00,aln,26.40
2022-02-10T15:59:00,aln,12.00
2022-02-10T16:01:00,aln,26.41
2022-02-10T16:03:00,aln,26.40
2022-02-10T16:04:00,aln,12.00
2022-02-10T16:06:00,aln,26.40
2022-02-10T16:08:00,aln,24.01
2022-02-10T16:10:00,aln,26.40
2022-02-10T16:12:00,aln,23.99
2022-02-10T16:14:00,aln,26.41
2022-02-10T16:16:00,aln,23.99
2022-02-10T16:18:00,aln,23.99
2022-02-10T16:20:00,aln,26.41
2022-02-10T16:22:00,aln,26.40
2022-02-10T16:23:00,aln,14.40
2022-02-10T16:25:00,aln,26.40
2022-02-10T16:27:00,aln,24.01
2022-02-10T16:29:00,aln,23.99
2022-02-10T16:30:00,aln,14.40
2022-02-10T16:32:00,aln,23.99
2022-02-10T16:34:00,aln,24.01
2022-02-10T16:35:00,aln,12.00
2022-02-10T16:37:00,aln,26.40
2022-02-10T16:39:00,aln,24.01
2022-02-10T16:41:00,aln,23.99
2022-02-10T16:42:00,aln,14.40
2022-02-10T16:44:00,aln,23.99
2022-02-10T16:46:00,aln,26.41
2022-02-10T16:47:00,aln,12.00
2022-02-10T16:49:00,aln,23.99
2022-02-10T16:50:00,aln,12.00
2022-02-10T16:52:00,aln,24.01
2022-02-10T16:53:00,aln,12.00
2022-02-10T16:55:00,aln,21.61
2022-02-10T16:57:00,aln,23.99
2022-02-10T16:58:00,aln,12.00
2022-02-10T17:00:00,aln,24.01
2022-02-10T17:02:00,aln,26.40
2022-02-10T17:04:00,aln,26.40
2022-02-10T17:06:00,aln,24.01
2022-02-10T17:08:00,aln,26.40
2022-02-10T17:10:00,aln,23.99
2022-02-10T17:12:00,aln,24.01
2022-02-10T17:14:00,aln,23.99
2022-02-10T17:16:00,aln,26.40
2022-02-10T17:18:00,aln,24.01
2022-02-10T17:20:00,aln,26.40
2022-02-10T17:21:00,aln,12.00
2022-02-10T17:23:00,aln,26.40
2022-02-10T17:25:00,aln,24.01
2022-02-10T17:27:00,aln,26.40
2022-02-10T17:29:00,aln,23.99
2022-02-10T17:30:00,aln,12.01
2022-02-10T17:31:00,aln,12.00
2022-02-10T17:33:00,aln,26.40
2022-02-10T17:35:00,aln,26.40
2022-02-10T17:37:00,aln,24.01
2022-02-10T17:38:00,aln,12.00
2022-02-10T17:40:00,aln,23.99
2022-02-10T17:42:00,aln,26.40
2022-02-10T17:43:00,aln,12.01
2022-02-10T17:45:00,aln,26.40
2022-02-10T17:47:00,aln,23.99
2022-02-10T17:48:00,aln,12.00
2022-02-10T17:50:00,aln,24.01
2022-02-10T17:52:00,aln,23.99
2022-02-10T17:54:00,aln,26.41
2022-02-10T17:56:00,aln,23.99
2022-02-10T17:57:00,aln,12.00
2022-02-10T17:59:00,aln,24.01
2022-02-10T18:01:00,aln,26.40
2022-02-10T18:02:00,aln,12.00
2022-02-10T18:04:00,aln,23.99
2022-02-10T18:06:00,aln,26.41
2022-02-10T18:08:00,aln,23.99
2022-02-10T18:10:00,aln,23.99
2022-02-10T18:12:00,aln,26.41
2022-02-10T18:14:00,aln,23.99
2022-02-10T18:15:00,aln,12.00
2022-02-10T18:17:00,aln,26.40
2022-02-10T18:19:00,aln,26.41
2022-02-10T18:20:00,aln,12.00
2022-02-10T18:22:00,aln,26.40
2022-02-10T18:24:00,aln,26.40
2022-02-10T18:26:00,aln,24.01
2022-02-10T18:28:00,aln,26.40
2022-02-10T18:30:00,aln,23.99
2022-02-10T18:32:00,aln,26.41
2022-02-10T18:34:00,aln,23.99
2022-02-10T18:35:00,aln,12.00
2022-02-10T18:36:00,aln,12.00
2022-02-10T18:38:00,aln,26.41
2022-02-10T18:40:00,aln,26.40
2022-02-10T18:42:00,aln,26.40
2022-02-10T18:43:00,aln,12.00
2022-02-10T18:45:00,aln,26.41
2022-02-10T18:47:00,aln,23.99
2022-02-10T18:48:00,aln,14.40
2022-02-10T18:50:00,aln,23.99
2022-02-10T18:52:00,aln,26.41
2022-02-10T18:53:00,aln,12.00
2022-02-10T18:55:00,aln,26.40
2022-02-10T18:57:00,aln,24.01
2022-02-10T18:59:00,aln,28.80
2022-02-10T19:00:00,aln,12.00
2022-02-10T19:02:00,aln,26.40
2022-02-10T19:04:00,aln,26.40
2022-02-10T19:06:00,aln,26.41
2022-02-10T19:08:00,aln,23.99
2022-02-10T19:09:00,aln,12.00
2022-02-10T19:11:00,aln,26.40
2022-02-10T19:13:00,aln,24.01
2022-02-10T19:15:00,aln,23.99
2022-02-10T19:17:00,aln,26.40
2022-02-10T19:19:00,aln,24.01
2022-02-10T19:21:00,aln,23.99
2022-02-10T19:23:00,aln,26.40
2022-02-10T19:25:00,aln,24.01
2022-02-10T19:26:00,aln,14.40
2022-02-10T19:28:00,aln,26.40
2022-02-10T19:29:00,aln,12.00
2022-02-10T19:31:00,aln,26.41
2022-02-10T19:32:00,aln,14.40
2022-02-10T19:34:00,aln,23.99
2022-02-10T19:35:00,aln,12.00
2022-02-10T19:37:00,aln,26.40
2022-02-10T19:39:00,aln,24.01
2022-02-10T19:42:00,aln,38.39
2022-02-10T19:44:00,aln,26.41
2022-02-10T19:46:00,aln,26.40
2022-02-10T19:48:00,aln,23.99
2022-02-10T19:49:00,aln,12.00
2022-02-10T19:51:00,aln,26.41
2022-02-10T19:53:00,aln,26.40
2022-02-10T19:55:00,aln,26.40
2022-02-10T19:57:00,aln,26.40
2022-02-10T19:58:00,aln,12.01
2022-02-10T20:00:00,aln,26.40
2022-02-10T20:01:00,aln,14.40
2022-02-10T20:03:00,aln,26.40
2022-02-10T20:05:00,aln,26.40
2022-02-10T20:07:00,aln,24.01
2022-02-10T20:09:00,aln,26.40
2022-02-10T20:10:00,aln,12.00
2022-02-10T20:12:00,aln,24.01
2022-02-10T20:14:00,aln,23.99
2022-02-10T20:16:00,aln,23.99
2022-02-10T20:18:00,aln,26.41
2022-02-10T20:20:00,aln,23.99
2022-02-10T20:22:00,aln,23.99
2022-02-10T20:23:00,aln,12.01
2022-02-10T20:24:00,aln,14.40
2022-02-10T20:25:00,aln,12.00
2022-02-10T20:27:00,aln,26.40
