#datetime,building,power
2022-05-25T00:00:00,prs,4.80
2022-05-25T00:02:00,prs,9.59
2022-05-25T00:03:00,prs,5.41
2022-05-25T00:05:00,prs,10.20
2022-05-25T00:07:00,prs,8.41
2022-05-25T00:09:00,prs,9.59
2022-05-25T00:11:00,prs,8.41
2022-05-25T00:12:00,prs,4.79
2022-05-25T00:14:00,prs,8.41
2022-05-25T00:15:00,prs,4.19
2022-05-25T00:17:00,prs,9.61
2022-05-25T00:18:00,prs,5.99
2022-05-25T00:20:00,prs,8.41
2022-05-25T00:21:00,prs,4.19
2022-05-25T00:23:00,prs,9.61
2022-05-25T00:24:00,prs,4.20
2022-05-25T00:26:00,prs,8.39
2022-05-25T00:28:00,prs,8.39
2022-05-25T00:30:00,prs,10.21
2022-05-25T00:31:00,prs,4.19
2022-05-25T00:33:00,prs,8.41
2022-05-25T00:35:00,prs,8.39
2022-05-25T00:37:00,prs,10.21
2022-05-25T00:39:00,prs,10.80
2022-05-25T00:41:00,prs,7.19
2022-05-25T00:42:00,prs,4.20
2022-05-25T00:44:00,prs,10.21
2022-05-25T00:46:00,prs,9.59
2022-05-25T00:48:00,prs,7.19
2022-05-25T00:50:00,prs,9.61
2022-05-25T00:51:00,prs,4.19
2022-05-25T00:52:00,prs,6.01
2022-05-25T00:53:00,prs,4.20
2022-05-25T00:55:00,prs,8.39
2022-05-25T00:56:00,prs,4.20
2022-05-25T00:58:00,prs,11.40
2022-05-25T01:00:00,prs,9.61
2022-05-25T01:01:00,prs,4.19
2022-05-25T01:02:00,prs,4.20
2022-05-25T01:04:00,prs,8.39
2022-05-25T01:05:00,prs,6.01
2022-05-25T01:06:00,prs,5.41
2022-05-25T01:08:00,prs,8.39
2022-05-25T01:09:00,prs,6.01
2022-05-25T01:11:00,prs,9.59
2022-05-25T01:13:00,prs,11.40
2022-05-25T01:14:00,prs,5.41
2022-05-25T01:16:00,prs,8.39
2022-05-25T01:18:00,prs,10.21
2022-05-25T01:19:00,prs,4.19
2022-05-25T01:21:00,prs,9.61
2022-05-25T01:23:00,prs,10.20
2022-05-25T01:24:00,prs,4.20
2022-05-25T01:26:00,prs,11.40
2022-05-25T01:28:00,prs,9.59
2022-05-25T01:29:00,prs,4.20
2022-05-25T01:30:00,prs,6.01
2022-05-25T01:32:00,prs,9.59
2022-05-25T01:33:00,prs,5.41
2022-05-25T01:35:00,prs,8.39
2022-05-25T01:36:00,prs,6.01
2022-05-25T01:38:00,prs,8.39
2022-05-25T01:40:00,prs,11.40
2022-05-25T01:42:00,prs,9.61
2022-05-25T01:44:00,prs,8.39
2022-05-25T01:45:00,prs,6.01
2022-05-25T01:47:00,prs,12.60
2022-05-25T01:49:00,prs,8.39
2022-05-25T01:51:00,prs,9.61
2022-05-25T01:53:00,prs,10.20
2022-05-25T01:54:00,prs,5.41
2022-05-25T01:56:00,prs,8.39
2022-05-25T01:58:00,prs,10.21
2022-05-25T02:00:00,prs,9.59
2022-05-25T02:01:00,prs,6.01
2022-05-25T02:03:00,prs,9.59
2022-05-25T02:05:00,prs,8.39
2022-05-25T02:06:00,prs,6.01
2022-05-25T02:08:00,prs,9.59
2022-05-25T02:10:00,prs,10.21
2022-05-25T02:11:00,prs,4.19
2022-05-25T02:13:00,prs,9.61
2022-05-25T02:15:00,prs,9.59
2022-05-25T02:16:00,prs,6.01
2022-05-25T02:18:00,prs,9.59
2022-05-25T02:20:00,prs,10.20
2022-05-25T02:22:00,prs,11.41
2022-05-25T02:24:00,prs,8.39
2022-05-25T02:26:00,prs,8.39
2022-05-25T02:28:00,prs,9.61
2022-05-25T02:30:00,prs,10.20
2022-05-25T02:31:00,prs,4.20
2022-05-25T02:32:00,prs,4.20
2022-05-25T02:34:00,prs,9.59
2022-05-25T02:36:00,prs,11.40
2022-05-25T02:38:00,prs,8.41
2022-05-25T02:39:00,prs,4.19
2022-05-25T02:41:00,prs,10.21
2022-05-25T02:43:00,prs,9.59
2022-05-25T02:45:00,prs,8.39
2022-05-25T02:46:00,prs,4.20
2022-05-25T02:48:00,prs,10.20
2022-05-25T02:50:00,prs,10.81
2022-05-25T02:52:00,prs,13.20
2022-05-25T02:53:00,prs,6.59
2022-05-25T02:55:00,prs,14.40
2022-05-25T02:57:00,prs,13.81
2022-05-25T02:59:00,prs,11.40
2022-05-25T03:01:00,prs,12.60
2022-05-25T03:02:00,prs,7.19
2022-05-25T03:04:00,prs,14.41
2022-05-25T03:06:00,prs,12.60
2022-05-25T03:08:00,prs,13.80
2022-05-25T03:09:00,prs,7.19
2022-05-25T03:11:00,prs,12.60
2022-05-25T03:13:00,prs,12.61
2022-05-25T03:14:00,prs,5.99
2022-05-25T03:16:00,prs,13.80
2022-05-25T03:18:00,prs,14.40
2022-05-25T03:20:00,prs,12.60
2022-05-25T03:21:00,prs,7.21
2022-05-25T03:22:00,prs,6.61
2022-05-25T03:23:00,prs,7.19
2022-05-25T03:25:00,prs,14.40
2022-05-25T03:27:00,prs,10.80
2022-05-25T03:29:00,prs,14.40
2022-05-25T03:30:00,prs,7.21
2022-05-25T03:32:00,prs,12.60
2022-05-25T03:34:00,prs,12.60
2022-05-25T03:36:00,prs,13.80
2022-05-25T03:37:00,prs,7.21
2022-05-25T03:39:00,prs,14.40
2022-05-25T03:41:00,prs,12.60
2022-05-25T03:42:00,prs,7.21
2022-05-25T03:44:00,prs,13.80
2022-05-25T03:45:00,prs,5.39
2022-05-25T03:47:00,prs,13.20
2022-05-25T03:48:00,prs,5.41
2022-05-25T03:50:00,prs,14.40
2022-05-25T03:52:00,prs,13.80
2022-05-25T03:53:00,prs,5.41
2022-05-25T03:55:00,prs,13.20
2022-05-25T03:57:00,prs,15.00
2022-05-25T03:59:00,prs,14.40
2022-05-25T04:01:00,prs,11.40
2022-05-25T04:02:00,prs,6.61
2022-05-25T04:04:00,prs,14.40
2022-05-25T04:06:00,prs,12.60
2022-05-25T04:07:00,prs,6.01
2022-05-25T04:09:00,prs,12.60
2022-05-25T04:11:00,prs,15.60
2022-05-25T04:13:00,prs,13.80
2022-05-25T04:14:00,prs,5.39
2022-05-25T04:16:00,prs,13.21
2022-05-25T04:17:00,prs,6.59
2022-05-25T04:18:00,prs,7.21
2022-05-25T04:20:00,prs,14.40
2022-05-25T04:21:00,prs,5.39
2022-05-25T04:22:00,prs,5.41
2022-05-25T04:24:00,prs,14.40
2022-05-25T04:25:00,prs,7.21
2022-05-25T04:26:00,prs,6.59
2022-05-25T04:28:00,prs,13.20
2022-05-25T04:29:00,prs,6.61
2022-05-25T04:31:00,prs,14.40
2022-05-25T04:33:00,prs,12.60
2022-05-25T04:34:00,prs,7.19
2022-05-25T04:36:00,prs,10.81
2022-05-25T04:38:00,prs,14.40
2022-05-25T04:39:00,prs,7.19
2022-05-25T04:41:00,prs,12.60
2022-05-25T04:43:00,prs,12.61
2022-05-25T04:44:00,prs,7.19
2022-05-25T04:46:00,prs,13.80
2022-05-25T04:48:00,prs,12.60
2022-05-25T04:50:00,prs,13.21
2022-05-25T04:52:00,prs,12.60
2022-05-25T04:54:00,prs,13.80
2022-05-25T04:55:00,prs,5.99
2022-05-25T04:57:00,prs,12.61
2022-05-25T04:58:00,prs,5.39
2022-05-25T05:00:00,prs,14.40
2022-05-25T05:01:00,prs,6.61
2022-05-25T05:03:00,prs,13.20
2022-05-25T05:05:00,prs,13.80
2022-05-25T05:06:00,prs,5.41
2022-05-25T05:08:00,prs,14.40
2022-05-25T05:10:00,prs,11.40
2022-05-25T05:12:00,prs,12.60
2022-05-25T05:14:00,prs,13.80
2022-05-25T05:16:00,prs,13.20
2022-05-25T05:17:00,prs,6.61
2022-05-25T05:19:00,prs,12.60
2022-05-25T05:20:00,prs,8.99
2022-05-25T05:22:00,prs,12.61
2022-05-25T05:23:00,prs,5.39
2022-05-25T05:25:00,prs,12.60
2022-05-25T05:26:00,prs,7.21
2022-05-25T05:27:00,prs,7.19
2022-05-25T05:29:00,prs,12.61
2022-05-25T05:30:00,prs,5.39
2022-05-25T05:31:00,prs,6.01
2022-05-25T05:33:00,prs,12.60
2022-05-25T05:34:00,prs,8.39
2022-05-25T05:36:00,prs,12.61
2022-05-25T05:37:00,prs,7.19
2022-05-25T05:39:00,prs,12.60
2022-05-25T05:40:00,prs,7.21
2022-05-25T05:42:00,prs,12.60
2022-05-25T05:44:00,prs,12.60
2022-05-25T05:46:00,prs,12.60
2022-05-25T05:48:00,prs,14.40
2022-05-25T05:50:00,prs,12.60
2022-05-25T05:51:00,prs,5.41
2022-05-25T05:53:00,prs,14.40
2022-05-25T05:55:00,prs,13.80
2022-05-25T05:57:00,prs,12.60
2022-05-25T05:59:00,prs,11.41
2022-05-25T06:00:00,prs,7.19
2022-05-25T06:01:00,prs,5.41
2022-05-25T06:03:00,prs,14.40
2022-05-25T06:05:00,prs,12.60
2022-05-25T06:07:00,prs,12.60
2022-05-25T06:08:00,prs,7.21
2022-05-25T06:09:00,prs,7.19
2022-05-25T06:11:00,prs,12.60
2022-05-25T06:12:00,prs,7.21
2022-05-25T06:13:00,prs,5.39
2022-05-25T06:15:00,prs,12.61
2022-05-25T06:16:00,prs,7.19
2022-05-25T06:18:00,prs,12.60
2022-05-25T06:19:00,prs,5.41
2022-05-25T06:21:00,prs,13.20
2022-05-25T06:22:00,prs,6.61
2022-05-25T06:24:00,prs,12.60
2022-05-25T06:26:00,prs,13.20
2022-05-25T06:28:00,prs,12.60
2022-05-25T06:30:00,prs,13.80
2022-05-25T06:32:00,prs,12.60
2022-05-25T06:34:00,prs,11.41
2022-05-25T06:35:00,prs,7.19
2022-05-25T06:36:00,prs,7.21
2022-05-25T06:38:00,prs,12.60
2022-05-25T06:40:00,prs,11.40
2022-05-25T06:42:00,prs,13.80
2022-05-25T06:44:00,prs,14.40
2022-05-25T06:46:00,prs,12.60
2022-05-25T06:48:00,prs,12.60
2022-05-25T06:49:00,prs,5.41
2022-05-25T06:51:00,prs,14.40
2022-05-25T06:53:00,prs,12.60
2022-05-25T06:55:00,prs,11.40
2022-05-25T06:56:00,prs,7.21
2022-05-25T06:57:00,prs,8.39
2022-05-25T06:59:00,prs,12.61
2022-05-25T07:00:00,prs,7.19
2022-05-25T07:01:00,prs,5.41
2022-05-25T07:03:00,prs,13.80
2022-05-25T07:04:00,prs,5.99
2022-05-25T07:06:00,prs,13.81
2022-05-25T07:08:00,prs,11.40
2022-05-25T07:09:00,prs,5.99
2022-05-25T07:11:00,prs,13.80
2022-05-25T07:13:00,prs,12.61
2022-05-25T07:15:00,prs,12.60
2022-05-25T07:17:00,prs,14.40
2022-05-25T07:18:00,prs,7.19
2022-05-25T07:20:00,prs,12.60
2022-05-25T07:22:00,prs,11.41
2022-05-25T07:23:00,prs,5.39
2022-05-25T07:25:00,prs,13.80
2022-05-25T07:27:00,prs,13.21
2022-05-25T07:28:00,prs,5.39
2022-05-25T07:30:00,prs,12.60
2022-05-25T07:32:00,prs,14.40
2022-05-25T07:34:00,prs,13.80
2022-05-25T07:36:00,prs,12.61
2022-05-25T07:37:00,prs,5.99
2022-05-25T07:38:00,prs,6.61
2022-05-25T07:40:00,prs,14.40
2022-05-25T07:41:00,prs,5.39
2022-05-25T07:43:00,prs,10.21
2022-05-25T07:45:00,prs,12.60
2022-05-25T07:47:00,prs,12.60
2022-05-25T07:48:00,prs,6.01
2022-05-25T07:50:00,prs,10.80
2022-05-25T07:52:00,prs,8.39
2022-05-25T07:53:00,prs,6.01
2022-05-25T07:55:00,prs,7.21
2022-05-25T07:56:00,prs,4.19
2022-05-25T07:57:00,prs,2.40
2022-05-25T07:59:00,prs,8.41
2022-05-25T08:01:00,prs,10.20
2022-05-25T08:02:00,prs,3.00
2022-05-25T08:04:00,prs,6.59
2022-05-25T08:06:00,prs,10.21
2022-05-25T08:07:00,prs,4.19
2022-05-25T08:09:00,prs,8.41
2022-05-25T08:11:00,prs,7.19
2022-05-25T08:13:00,prs,8.41
2022-05-25T08:15:00,prs,9.59
2022-05-25T08:16:00,prs,4.20
2022-05-25T08:18:00,prs,7.19
2022-05-25T08:19:00,prs,4.20
2022-05-25T08:20:00,prs,4.20
2022-05-25T08:22:00,prs,10.20
2022-05-25T08:24:00,prs,8.39
2022-05-25T08:26:00,prs,6.61
2022-05-25T08:27:00,prs,4.20
2022-05-25T08:29:00,prs,10.20
2022-05-25T08:31:00,prs,7.21
2022-05-25T08:32:00,prs,2.39
2022-05-25T08:33:00,prs,4.20
2022-05-25T08:35:00,prs,10.20
2022-05-25T08:37:00,prs,8.41
2022-05-25T08:39:00,prs,7.19
2022-05-25T08:41:00,prs,9.61
2022-05-25T08:43:00,prs,8.39
2022-05-25T08:45:00,prs,7.21
2022-05-25T08:47:00,prs,7.19
2022-05-25T08:49:00,prs,9.61
2022-05-25T08:51:00,prs,8.39
2022-05-25T08:52:00,prs,3.00
2022-05-25T08:54:00,prs,8.39
2022-05-25T08:56:00,prs,10.21
2022-05-25T08:58:00,prs,8.39
2022-05-25T09:00:00,prs,6.61
2022-05-25T09:02:00,prs,8.99
2022-05-25T09:04:00,prs,8.39
2022-05-25T09:06:00,prs,6.61
2022-05-25T09:08:00,prs,7.21
2022-05-25T09:09:00,prs,5.99
2022-05-25T09:11:00,prs,8.41
2022-05-25T09:12:00,prs,4.19
2022-05-25T09:14:00,prs,8.41
2022-05-25T09:16:00,prs,9.59
2022-05-25T09:18:00,prs,8.41
2022-05-25T09:20:00,prs,8.39
2022-05-25T09:21:00,prs,3.00
2022-05-25T09:23:00,prs,10.20
2022-05-25T09:25:00,prs,8.41
2022-05-25T09:27:00,prs,8.39
2022-05-25T09:28:00,prs,4.20
2022-05-25T09:30:00,prs,9.59
2022-05-25T09:32:00,prs,10.20
2022-05-25T09:34:00,prs,6.61
2022-05-25T09:36:00,prs,8.99
2022-05-25T09:37:00,prs,4.20
2022-05-25T09:39:00,prs,8.41
2022-05-25T09:41:00,prs,6.59
2022-05-25T09:42:00,prs,3.00
2022-05-25T09:44:00,prs,8.39
2022-05-25T09:45:00,prs,6.01
2022-05-25T09:47:00,prs,6.59
2022-05-25T09:49:00,prs,9.01
2022-05-25T09:51:00,prs,8.39
2022-05-25T09:53:00,prs,8.41
2022-05-25T09:54:00,prs,2.40
2022-05-25T09:56:00,prs,7.19
2022-05-25T09:58:00,prs,8.41
2022-05-25T09:59:00,prs,4.19
2022-05-25T10:00:00,prs,4.20
2022-05-25T10:02:00,prs,7.21
2022-05-25T10:04:00,prs,8.39
2022-05-25T10:06:00,prs,8.39
2022-05-25T10:08:00,prs,7.21
2022-05-25T10:09:00,prs,4.20
2022-05-25T10:10:00,prs,2.99
2022-05-25T10:12:00,prs,8.41
2022-05-25T10:13:00,prs,4.20
2022-05-25T10:15:00,prs,7.19
2022-05-25T10:17:00,prs,6.61
2022-05-25T10:19:00,prs,8.99
2022-05-25T10:21:00,prs,8.41
2022-05-25T10:22:00,prs,4.19
2022-05-25T10:23:00,prs,4.20
2022-05-25T10:25:00,prs,7.19
2022-05-25T10:27:00,prs,8.41
2022-05-25T10:29:00,prs,6.59
2022-05-25T10:30:00,prs,3.00
2022-05-25T10:32:00,prs,8.41
2022-05-25T10:34:00,prs,8.39
2022-05-25T10:36:00,prs,8.41
2022-05-25T10:38:00,prs,7.19
2022-05-25T10:40:00,prs,10.20
2022-05-25T10:42:00,prs,6.61
2022-05-25T10:44:00,prs,7.21
2022-05-25T10:45:00,prs,4.19
2022-05-25T10:47:00,prs,10.21
2022-05-25T10:49:00,prs,6.59
2022-05-25T10:50:00,prs,4.20
2022-05-25T10:52:00,prs,7.19
2022-05-25T10:53:00,prs,6.01
2022-05-25T10:55:00,prs,9.59
2022-05-25T10:56:00,prs,4.20
2022-05-25T10:58:00,prs,7.21
2022-05-25T11:00:00,prs,8.39
2022-05-25T11:02:00,prs,8.39
2022-05-25T11:04:00,prs,7.21
2022-05-25T11:06:00,prs,8.39
2022-05-25T11:08:00,prs,8.41
2022-05-25T11:09:00,prs,5.39
2022-05-25T11:11:00,prs,7.21
2022-05-25T11:12:00,prs,4.20
2022-05-25T11:14:00,prs,8.39
2022-05-25T11:16:00,prs,10.20
2022-05-25T11:17:00,prs,2.40
2022-05-25T11:18:00,prs,4.20
2022-05-25T11:19:00,prs,3.00
2022-05-25T11:21:00,prs,11.40
2022-05-25T11:23:00,prs,16.80
2022-05-25T11:25:00,prs,14.40
2022-05-25T11:27:00,prs,9.59
2022-05-25T11:28:00,prs,4.20
2022-05-25T11:30:00,prs,8.41
2022-05-25T11:32:00,prs,7.19
2022-05-25T11:34:00,prs,8.39
2022-05-25T11:36:00,prs,8.41
2022-05-25T11:37:00,prs,4.20
2022-05-25T11:39:00,prs,7.19
2022-05-25T11:40:00,prs,4.20
2022-05-25T11:42:00,prs,9.59
2022-05-25T11:43:00,prs,4.80
2022-05-25T11:45:00,prs,6.59
2022-05-25T11:46:00,prs,4.20
2022-05-25T11:48:00,prs,7.21
2022-05-25T11:50:00,prs,8.39
2022-05-25T11:52:00,prs,7.21
2022-05-25T11:53:00,prs,4.19
2022-05-25T11:55:00,prs,8.41
2022-05-25T11:57:00,prs,10.20
2022-05-25T11:59:00,prs,6.61
2022-05-25T12:01:00,prs,7.19
2022-05-25T12:03:00,prs,9.61
2022-05-25T12:05:00,prs,7.19
2022-05-25T12:07:00,prs,7.21
2022-05-25T12:09:00,prs,7.19
2022-05-25T12:11:00,prs,8.41
2022-05-25T12:13:00,prs,7.19
2022-05-25T12:15:00,prs,6.61
2022-05-25T12:16:00,prs,2.99
2022-05-25T12:18:00,prs,8.41
2022-05-25T12:20:00,prs,6.01
2022-05-25T12:21:00,prs,4.19
2022-05-25T12:23:00,prs,5.41
2022-05-25T12:24:00,prs,4.20
2022-05-25T12:25:00,prs,2.99
2022-05-25T12:27:00,prs,6.61
2022-05-25T12:28:00,prs,3.00
2022-05-25T12:30:00,prs,7.19
2022-05-25T12:31:00,prs,4.20
2022-05-25T12:32:00,prs,3.00
2022-05-25T12:34:00,prs,6.59
2022-05-25T12:36:00,prs,7.21
2022-05-25T12:37:00,prs,4.20
2022-05-25T12:39:00,prs,7.19
2022-05-25T12:41:00,prs,9.59
2022-05-25T12:43:00,prs,14.41
2022-05-25T12:45:00,prs,13.80
2022-05-25T12:47:00,prs,7.19
2022-05-25T12:49:00,prs,8.41
2022-05-25T12:51:00,prs,7.19
2022-05-25T12:52:00,prs,4.20
2022-05-25T12:53:00,prs,3.00
2022-05-25T12:55:00,prs,7.19
2022-05-25T12:56:00,prs,2.40
2022-05-25T12:58:00,prs,7.19
2022-05-25T12:59:00,prs,3.00
2022-05-25T13:01:00,prs,6.61
2022-05-25T13:03:00,prs,7.19
2022-05-25T13:04:00,prs,4.20
2022-05-25T13:06:00,prs,7.21
2022-05-25T13:08:00,prs,8.39
2022-05-25T13:09:00,prs,3.00
2022-05-25T13:11:00,prs,7.19
2022-05-25T13:13:00,prs,6.61
2022-05-25T13:14:00,prs,4.20
2022-05-25T13:16:00,prs,7.19
2022-05-25T13:17:00,prs,3.00
2022-05-25T13:19:00,prs,7.19
2022-05-25T13:21:00,prs,8.41
2022-05-25T13:23:00,prs,6.59
2022-05-25T13:24:00,prs,4.20
2022-05-25T13:26:00,prs,7.21
2022-05-25T13:28:00,prs,7.19
2022-05-25T13:30:00,prs,7.21
2022-05-25T13:32:00,prs,6.59
2022-05-25T13:33:00,prs,3.00
2022-05-25T13:35:00,prs,7.21
2022-05-25T13:36:00,prs,2.99
2022-05-25T13:38:00,prs,8.41
2022-05-25T13:40:00,prs,8.39
2022-05-25T13:42:00,prs,8.41
2022-05-25T13:44:00,prs,7.19
2022-05-25T13:45:00,prs,4.20
2022-05-25T13:46:00,prs,2.40
2022-05-25T13:48:00,prs,7.19
2022-05-25T13:49:00,prs,4.20
2022-05-25T13:59:00,prs,6.61
2022-05-25T14:01:00,prs,7.19
2022-05-25T14:02:00,prs,3.00
2022-05-25T14:03:00,prs,4.20
2022-05-25T14:05:00,prs,5.39
2022-05-25T14:07:00,prs,7.21
2022-05-25T14:16:00,prs,6.61
2022-05-25T14:17:00,prs,2.99
2022-05-25T14:19:00,prs,7.21
2022-05-25T14:20:00,prs,4.20
2022-05-25T14:22:00,prs,5.39
2022-05-25T14:24:00,prs,7.21
2022-05-25T14:25:00,prs,4.20
2022-05-25T14:35:00,prs,7.19
2022-05-25T14:36:00,prs,3.00
2022-05-25T14:40:00,prs,13.80
2022-05-25T14:42:00,prs,7.19
2022-05-25T14:44:00,prs,7.21
2022-05-25T14:46:00,prs,8.39
2022-05-25T14:47:00,prs,4.20
2022-05-25T14:48:00,prs,3.00
2022-05-25T14:50:00,prs,6.61
2022-05-25T14:51:00,prs,4.19
2022-05-25T14:53:00,prs,7.21
2022-05-25T14:55:00,prs,5.99
2022-05-25T14:56:00,prs,4.20
2022-05-25T14:58:00,prs,5.41
2022-05-25T15:00:00,prs,7.19
2022-05-25T15:02:00,prs,8.41
2022-05-25T15:04:00,prs,7.19
2022-05-25T15:06:00,prs,6.61
2022-05-25T15:07:00,prs,3.00
2022-05-25T15:08:00,prs,4.19
2022-05-25T15:09:00,prs,3.00
2022-05-25T15:11:00,prs,7.21
2022-05-25T15:12:00,prs,2.39
2022-05-25T15:14:00,prs,7.21
2022-05-25T15:16:00,prs,7.19
2022-05-25T15:18:00,prs,7.21
2022-05-25T15:20:00,prs,6.61
2022-05-25T15:22:00,prs,8.39
2022-05-25T15:23:00,prs,3.00
2022-05-25T15:25:00,prs,7.19
2022-05-25T15:27:00,prs,5.41
2022-05-25T15:28:00,prs,4.20
2022-05-25T15:30:00,prs,7.19
2022-05-25T15:31:00,prs,3.00
2022-05-25T15:32:00,prs,2.40
2022-05-25T15:33:00,prs,4.80
2022-05-25T15:35:00,prs,6.59
2022-05-25T15:36:00,prs,4.20
2022-05-25T15:38:00,prs,7.19
2022-05-25T15:39:00,prs,3.00
2022-05-25T15:41:00,prs,7.21
2022-05-25T15:42:00,prs,4.19
2022-05-25T15:43:00,prs,2.40
2022-05-25T15:45:00,prs,7.21
2022-05-25T15:47:00,prs,5.39
2022-05-25T15:49:00,prs,7.21
2022-05-25T15:51:00,prs,7.19
2022-05-25T15:53:00,prs,7.21
2022-05-25T15:55:00,prs,8.39
2022-05-25T15:57:00,prs,7.21
2022-05-25T15:58:00,prs,2.40
2022-05-25T16:00:00,prs,7.19
2022-05-25T16:02:00,prs,7.21
2022-05-25T16:03:00,prs,2.40
2022-05-25T16:05:00,prs,7.19
2022-05-25T16:07:00,prs,7.21
2022-05-25T16:09:00,prs,7.19
2022-05-25T16:11:00,prs,6.61
2022-05-25T16:12:00,prs,4.19
2022-05-25T16:14:00,prs,7.21
2022-05-25T16:15:00,prs,4.20
2022-05-25T16:17:00,prs,7.19
2022-05-25T16:19:00,prs,5.41
2022-05-25T16:21:00,prs,7.19
2022-05-25T16:22:00,prs,4.20
2022-05-25T16:23:00,prs,3.00
2022-05-25T16:25:00,prs,7.19
2022-05-25T16:26:00,prs,4.20
2022-05-25T16:27:00,prs,4.20
2022-05-25T16:29:00,prs,7.19
2022-05-25T16:30:00,prs,4.20
2022-05-25T16:31:00,prs,2.40
2022-05-25T16:33:00,prs,7.19
2022-05-25T16:34:00,prs,4.20
2022-05-25T16:35:00,prs,3.00
2022-05-25T16:37:00,prs,7.19
2022-05-25T16:40:00,prs,9.61
2022-05-25T16:42:00,prs,7.19
2022-05-25T16:43:00,prs,4.20
2022-05-25T16:45:00,prs,8.41
2022-05-25T16:47:00,prs,7.19
2022-05-25T16:49:00,prs,6.61
2022-05-25T16:50:00,prs,2.99
2022-05-25T16:52:00,prs,7.21
2022-05-25T16:54:00,prs,7.19
2022-05-25T16:56:00,prs,6.61
2022-05-25T16:58:00,prs,7.21
2022-05-25T17:00:00,prs,8.39
2022-05-25T17:02:00,prs,7.19
2022-05-25T17:04:00,prs,8.41
2022-05-25T17:05:00,prs,3.00
2022-05-25T17:07:00,prs,6.59
2022-05-25T17:09:00,prs,7.21
2022-05-25T17:11:00,prs,7.19
2022-05-25T17:12:00,prs,4.20
2022-05-25T17:14:00,prs,7.21
2022-05-25T17:15:00,prs,2.39
2022-05-25T17:17:00,prs,9.01
2022-05-25T17:19:00,prs,6.59
2022-05-25T17:20:00,prs,4.20
2022-05-25T17:22:00,prs,7.21
2022-05-25T17:24:00,prs,7.19
2022-05-25T17:25:00,prs,3.00
2022-05-25T17:27:00,prs,6.59
2022-05-25T17:29:00,prs,7.21
2022-05-25T17:30:00,prs,3.00
2022-05-25T17:32:00,prs,7.19
2022-05-25T17:34:00,prs,8.41
2022-05-25T17:35:00,prs,2.40
2022-05-25T17:37:00,prs,8.39
2022-05-25T17:39:00,prs,6.01
2022-05-25T17:41:00,prs,7.19
2022-05-25T17:42:00,prs,4.20
2022-05-25T17:44:00,prs,5.41
2022-05-25T17:46:00,prs,7.19
2022-05-25T17:48:00,prs,7.21
2022-05-25T17:50:00,prs,6.59
2022-05-25T17:52:00,prs,8.41
2022-05-25T17:54:00,prs,7.19
2022-05-25T17:56:00,prs,7.21
2022-05-25T17:58:00,prs,7.19
2022-05-25T18:00:00,prs,5.41
2022-05-25T18:01:00,prs,4.19
2022-05-25T18:03:00,prs,7.21
2022-05-25T18:05:00,prs,7.21
2022-05-25T18:07:00,prs,6.59
2022-05-25T18:09:00,prs,7.21
2022-05-25T18:11:00,prs,7.19
2022-05-25T18:12:00,prs,4.20
2022-05-25T18:14:00,prs,7.19
2022-05-25T18:15:00,prs,2.40
2022-05-25T18:17:00,prs,7.21
2022-05-25T18:18:00,prs,3.00
2022-05-25T18:20:00,prs,7.19
2022-05-25T18:22:00,prs,6.61
2022-05-25T18:23:00,prs,2.99
2022-05-25T18:25:00,prs,8.41
2022-05-25T18:27:00,prs,7.19
2022-05-25T18:29:00,prs,7.21
2022-05-25T18:31:00,prs,6.59
2022-05-25T18:33:00,prs,7.21
2022-05-25T18:34:00,prs,4.20
2022-05-25T18:36:00,prs,5.99
2022-05-25T18:38:00,prs,6.61
2022-05-25T18:39:00,prs,4.20
2022-05-25T18:41:00,prs,8.39
2022-05-25T18:43:00,prs,7.21
2022-05-25T18:45:00,prs,7.19
2022-05-25T18:47:00,prs,7.21
2022-05-25T18:48:00,prs,4.19
2022-05-25T18:50:00,prs,6.61
2022-05-25T18:51:00,prs,3.00
2022-05-25T18:53:00,prs,7.19
2022-05-25T18:54:00,prs,4.20
2022-05-25T18:56:00,prs,7.19
2022-05-25T18:57:00,prs,4.20
2022-05-25T18:59:00,prs,7.21
2022-05-25T19:01:00,prs,8.39
2022-05-25T19:03:00,prs,6.61
2022-05-25T19:04:00,prs,2.99
2022-05-25T19:06:00,prs,7.21
2022-05-25T19:08:00,prs,7.19
2022-05-25T19:10:00,prs,6.61
2022-05-25T19:12:00,prs,7.21
2022-05-25T19:13:00,prs,4.19
2022-05-25T19:15:00,prs,7.21
2022-05-25T19:16:00,prs,4.20
2022-05-25T19:18:00,prs,7.19
2022-05-25T19:20:00,prs,6.61
2022-05-25T19:22:00,prs,7.19
2022-05-25T19:24:00,prs,6.01
2022-05-25T19:26:00,prs,6.59
2022-05-25T19:27:00,prs,4.20
2022-05-25T19:29:00,prs,6.01
2022-05-25T19:30:00,prs,4.19
2022-05-25T19:32:00,prs,7.21
2022-05-25T19:33:00,prs,4.20
2022-05-25T19:35:00,prs,6.59
2022-05-25T19:37:00,prs,7.21
2022-05-25T19:38:00,prs,4.19
2022-05-25T19:39:00,prs,3.00
2022-05-25T19:41:00,prs,7.21
2022-05-25T19:43:00,prs,6.59
2022-05-25T19:44:00,prs,4.20
2022-05-25T19:46:00,prs,6.01
2022-05-25T19:47:00,prs,4.19
2022-05-25T19:49:00,prs,7.21
2022-05-25T19:51:00,prs,8.39
