#datetime,building,power
2022-03-17T00:00:00,ptr,28.80
2022-03-17T00:02:00,ptr,20.42
2022-03-17T00:04:00,ptr,20.39
2022-03-17T00:06:00,ptr,16.79
2022-03-17T00:08:00,ptr,17.40
2022-03-17T00:10:00,ptr,14.41
2022-03-17T00:12:00,ptr,17.40
2022-03-17T00:13:00,ptr,8.41
2022-03-17T00:15:00,ptr,26.40
2022-03-17T00:16:00,ptr,11.40
2022-03-17T00:18:00,ptr,25.78
2022-03-17T00:20:00,ptr,25.81
2022-03-17T00:22:00,ptr,23.41
2022-03-17T00:24:00,ptr,19.80
2022-03-17T00:25:00,ptr,14.38
2022-03-17T00:27:00,ptr,20.39
2022-03-17T00:29:00,ptr,22.82
2022-03-17T00:30:00,ptr,8.99
2022-03-17T00:32:00,ptr,22.79
2022-03-17T00:34:00,ptr,22.79
2022-03-17T00:36:00,ptr,26.43
2022-03-17T00:37:00,ptr,11.40
2022-03-17T00:39:00,ptr,19.78
2022-03-17T00:41:00,ptr,20.42
2022-03-17T00:43:00,ptr,20.39
2022-03-17T00:45:00,ptr,16.82
2022-03-17T00:47:00,ptr,20.39
2022-03-17T00:49:00,ptr,25.81
2022-03-17T00:51:00,ptr,25.78
2022-03-17T00:52:00,ptr,12.01
2022-03-17T00:54:00,ptr,25.78
2022-03-17T00:56:00,ptr,22.82
2022-03-17T00:58:00,ptr,25.78
2022-03-17T01:00:00,ptr,23.41
2022-03-17T01:01:00,ptr,14.41
2022-03-17T01:03:00,ptr,19.78
2022-03-17T01:04:00,ptr,12.01
2022-03-17T01:06:00,ptr,22.79
2022-03-17T01:08:00,ptr,20.42
2022-03-17T01:09:00,ptr,11.40
2022-03-17T01:11:00,ptr,19.78
2022-03-17T01:13:00,ptr,23.41
2022-03-17T01:15:00,ptr,19.80
2022-03-17T01:17:00,ptr,20.39
2022-03-17T01:19:00,ptr,20.42
2022-03-17T01:21:00,ptr,22.79
2022-03-17T01:22:00,ptr,8.41
2022-03-17T01:24:00,ptr,23.38
2022-03-17T01:26:00,ptr,19.80
2022-03-17T01:28:00,ptr,23.41
2022-03-17T01:30:00,ptr,17.40
2022-03-17T01:32:00,ptr,22.79
2022-03-17T01:34:00,ptr,20.39
2022-03-17T01:36:00,ptr,22.82
2022-03-17T01:38:00,ptr,17.40
2022-03-17T01:40:00,ptr,22.79
2022-03-17T01:41:00,ptr,8.99
2022-03-17T01:42:00,ptr,11.40
2022-03-17T01:44:00,ptr,19.80
2022-03-17T01:46:00,ptr,14.38
2022-03-17T01:47:00,ptr,9.02
2022-03-17T01:48:00,ptr,8.38
2022-03-17T01:50:00,ptr,14.41
2022-03-17T01:52:00,ptr,17.40
2022-03-17T01:53:00,ptr,6.01
2022-03-17T01:55:00,ptr,16.79
2022-03-17T01:57:00,ptr,14.41
2022-03-17T01:59:00,ptr,17.40
2022-03-17T02:01:00,ptr,14.38
2022-03-17T02:03:00,ptr,17.40
2022-03-17T02:05:00,ptr,14.38
2022-03-17T02:07:00,ptr,17.40
2022-03-17T02:09:00,ptr,14.41
2022-03-17T02:11:00,ptr,17.40
2022-03-17T02:13:00,ptr,14.38
2022-03-17T02:15:00,ptr,14.41
2022-03-17T02:17:00,ptr,16.79
2022-03-17T02:19:00,ptr,14.41
2022-03-17T02:21:00,ptr,14.38
2022-03-17T02:23:00,ptr,14.41
2022-03-17T02:25:00,ptr,14.38
2022-03-17T02:26:00,ptr,9.02
2022-03-17T02:28:00,ptr,14.38
2022-03-17T02:29:00,ptr,8.41
2022-03-17T02:31:00,ptr,17.40
2022-03-17T02:33:00,ptr,22.79
2022-03-17T02:34:00,ptr,12.01
2022-03-17T02:36:00,ptr,25.78
2022-03-17T02:37:00,ptr,11.40
2022-03-17T02:39:00,ptr,25.81
2022-03-17T02:40:00,ptr,11.40
2022-03-17T02:42:00,ptr,23.41
2022-03-17T02:44:00,ptr,25.78
2022-03-17T02:46:00,ptr,22.82
2022-03-17T02:48:00,ptr,26.40
2022-03-17T02:50:00,ptr,22.79
2022-03-17T02:52:00,ptr,25.81
2022-03-17T02:53:00,ptr,11.40
2022-03-17T02:54:00,ptr,11.98
2022-03-17T02:56:00,ptr,22.82
2022-03-17T02:57:00,ptr,14.38
2022-03-17T02:59:00,ptr,22.79
2022-03-17T03:00:00,ptr,12.01
2022-03-17T03:02:00,ptr,19.80
2022-03-17T03:04:00,ptr,23.41
2022-03-17T03:06:00,ptr,22.79
2022-03-17T03:07:00,ptr,11.40
2022-03-17T03:09:00,ptr,20.39
2022-03-17T03:11:00,ptr,25.81
2022-03-17T03:13:00,ptr,17.40
2022-03-17T03:15:00,ptr,25.78
2022-03-17T03:17:00,ptr,17.40
2022-03-17T03:19:00,ptr,22.82
2022-03-17T03:21:00,ptr,17.40
2022-03-17T03:23:00,ptr,22.79
2022-03-17T03:24:00,ptr,11.98
2022-03-17T03:26:00,ptr,19.80
2022-03-17T03:28:00,ptr,23.41
2022-03-17T03:30:00,ptr,14.38
2022-03-17T03:31:00,ptr,8.41
2022-03-17T03:33:00,ptr,14.41
2022-03-17T03:35:00,ptr,14.38
2022-03-17T03:36:00,ptr,8.41
2022-03-17T03:38:00,ptr,14.38
2022-03-17T03:40:00,ptr,14.41
2022-03-17T03:41:00,ptr,8.99
2022-03-17T03:43:00,ptr,14.41
2022-03-17T03:44:00,ptr,8.38
2022-03-17T03:46:00,ptr,14.41
2022-03-17T03:48:00,ptr,14.38
2022-03-17T03:50:00,ptr,14.41
2022-03-17T03:52:00,ptr,17.40
2022-03-17T03:54:00,ptr,14.38
2022-03-17T03:56:00,ptr,14.41
2022-03-17T03:57:00,ptr,6.01
2022-03-17T03:59:00,ptr,16.79
2022-03-17T04:01:00,ptr,14.41
2022-03-17T04:02:00,ptr,8.99
2022-03-17T04:04:00,ptr,14.38
2022-03-17T04:06:00,ptr,17.40
2022-03-17T04:07:00,ptr,5.42
2022-03-17T04:09:00,ptr,17.40
2022-03-17T04:11:00,ptr,17.40
2022-03-17T04:13:00,ptr,17.37
2022-03-17T04:15:00,ptr,16.82
2022-03-17T04:17:00,ptr,17.40
2022-03-17T04:19:00,ptr,17.40
2022-03-17T04:21:00,ptr,17.40
2022-03-17T04:23:00,ptr,17.40
2022-03-17T04:25:00,ptr,16.79
2022-03-17T04:26:00,ptr,8.99
2022-03-17T04:28:00,ptr,17.40
2022-03-17T04:29:00,ptr,8.41
2022-03-17T04:31:00,ptr,14.38
2022-03-17T04:33:00,ptr,17.40
2022-03-17T04:35:00,ptr,17.40
2022-03-17T04:37:00,ptr,16.82
2022-03-17T04:39:00,ptr,17.40
2022-03-17T04:41:00,ptr,17.37
2022-03-17T04:42:00,ptr,8.41
2022-03-17T04:44:00,ptr,17.40
2022-03-17T04:46:00,ptr,14.41
2022-03-17T04:48:00,ptr,17.40
2022-03-17T04:50:00,ptr,17.37
2022-03-17T04:51:00,ptr,5.42
2022-03-17T04:53:00,ptr,17.40
2022-03-17T04:54:00,ptr,8.99
2022-03-17T04:55:00,ptr,8.41
2022-03-17T04:57:00,ptr,17.40
2022-03-17T04:59:00,ptr,14.38
2022-03-17T05:01:00,ptr,17.40
2022-03-17T05:03:00,ptr,14.41
2022-03-17T05:05:00,ptr,16.79
2022-03-17T05:06:00,ptr,6.01
2022-03-17T05:08:00,ptr,17.40
2022-03-17T05:10:00,ptr,17.40
2022-03-17T05:12:00,ptr,14.38
2022-03-17T05:13:00,ptr,8.41
2022-03-17T05:15:00,ptr,17.40
2022-03-17T05:17:00,ptr,14.38
2022-03-17T05:18:00,ptr,8.41
2022-03-17T05:20:00,ptr,17.40
2022-03-17T05:21:00,ptr,6.01
2022-03-17T05:23:00,ptr,16.79
2022-03-17T05:24:00,ptr,8.99
2022-03-17T05:26:00,ptr,17.40
2022-03-17T05:28:00,ptr,16.82
2022-03-17T05:30:00,ptr,17.40
2022-03-17T05:31:00,ptr,8.99
2022-03-17T05:32:00,ptr,8.41
2022-03-17T05:34:00,ptr,17.37
2022-03-17T05:36:00,ptr,17.40
2022-03-17T05:38:00,ptr,14.41
2022-03-17T05:39:00,ptr,8.41
2022-03-17T05:41:00,ptr,17.40
2022-03-17T05:43:00,ptr,17.37
2022-03-17T05:45:00,ptr,16.82
2022-03-17T05:47:00,ptr,17.40
2022-03-17T05:48:00,ptr,8.99
2022-03-17T05:50:00,ptr,16.79
2022-03-17T05:52:00,ptr,14.41
2022-03-17T05:54:00,ptr,17.40
2022-03-17T05:56:00,ptr,14.38
2022-03-17T05:57:00,ptr,9.02
2022-03-17T05:59:00,ptr,16.79
2022-03-17T06:01:00,ptr,14.41
2022-03-17T06:02:00,ptr,8.99
2022-03-17T06:04:00,ptr,17.40
2022-03-17T06:06:00,ptr,14.38
2022-03-17T06:07:00,ptr,8.41
2022-03-17T06:09:00,ptr,17.40
2022-03-17T06:10:00,ptr,8.41
2022-03-17T06:12:00,ptr,14.38
2022-03-17T06:14:00,ptr,17.40
2022-03-17T06:16:00,ptr,17.40
2022-03-17T06:18:00,ptr,17.40
2022-03-17T06:20:00,ptr,16.79
2022-03-17T06:22:00,ptr,14.41
2022-03-17T06:24:00,ptr,17.40
2022-03-17T06:26:00,ptr,17.40
2022-03-17T06:28:00,ptr,17.40
2022-03-17T06:30:00,ptr,14.38
2022-03-17T06:32:00,ptr,17.40
2022-03-17T06:34:00,ptr,16.79
2022-03-17T06:36:00,ptr,17.40
2022-03-17T06:38:00,ptr,17.40
2022-03-17T06:39:00,ptr,8.41
2022-03-17T06:41:00,ptr,17.40
2022-03-17T06:42:00,ptr,8.99
2022-03-17T06:44:00,ptr,16.82
2022-03-17T06:46:00,ptr,14.38
2022-03-17T06:48:00,ptr,17.40
2022-03-17T06:50:00,ptr,17.40
2022-03-17T06:51:00,ptr,8.41
2022-03-17T06:52:00,ptr,8.99
2022-03-17T06:53:00,ptr,8.41
2022-03-17T06:55:00,ptr,17.40
2022-03-17T06:57:00,ptr,14.38
2022-03-17T06:59:00,ptr,17.40
2022-03-17T07:01:00,ptr,14.38
2022-03-17T07:02:00,ptr,8.41
2022-03-17T07:04:00,ptr,17.40
2022-03-17T07:05:00,ptr,6.01
2022-03-17T07:07:00,ptr,16.79
2022-03-17T07:09:00,ptr,17.40
2022-03-17T07:11:00,ptr,14.41
2022-03-17T07:12:00,ptr,8.99
2022-03-17T07:14:00,ptr,16.79
2022-03-17T07:16:00,ptr,17.40
2022-03-17T07:18:00,ptr,14.41
2022-03-17T07:20:00,ptr,17.40
2022-03-17T07:21:00,ptr,8.41
2022-03-17T07:23:00,ptr,14.38
2022-03-17T07:25:00,ptr,17.40
2022-03-17T07:26:00,ptr,8.99
2022-03-17T07:28:00,ptr,19.80
2022-03-17T07:29:00,ptr,8.99
2022-03-17T07:31:00,ptr,16.82
2022-03-17T07:33:00,ptr,17.40
2022-03-17T07:35:00,ptr,14.38
2022-03-17T07:37:00,ptr,17.40
2022-03-17T07:38:00,ptr,11.40
2022-03-17T07:40:00,ptr,17.40
2022-03-17T07:41:00,ptr,8.41
2022-03-17T07:43:00,ptr,17.40
2022-03-17T07:44:00,ptr,8.99
2022-03-17T07:46:00,ptr,16.79
2022-03-17T07:48:00,ptr,14.41
2022-03-17T07:49:00,ptr,8.99
2022-03-17T07:51:00,ptr,17.40
2022-03-17T07:53:00,ptr,14.38
2022-03-17T07:55:00,ptr,16.82
2022-03-17T07:57:00,ptr,14.38
2022-03-17T07:59:00,ptr,14.41
2022-03-17T08:00:00,ptr,8.99
2022-03-17T08:02:00,ptr,17.40
2022-03-17T08:04:00,ptr,16.82
2022-03-17T08:05:00,ptr,5.98
2022-03-17T08:07:00,ptr,17.40
2022-03-17T08:09:00,ptr,14.41
2022-03-17T08:11:00,ptr,17.40
2022-03-17T08:13:00,ptr,14.38
2022-03-17T08:14:00,ptr,8.41
2022-03-17T08:16:00,ptr,14.38
2022-03-17T08:18:00,ptr,17.40
2022-03-17T08:19:00,ptr,8.41
2022-03-17T08:21:00,ptr,14.41
2022-03-17T08:22:00,ptr,8.99
2022-03-17T08:23:00,ptr,8.41
2022-03-17T08:25:00,ptr,14.38
2022-03-17T08:27:00,ptr,17.40
2022-03-17T08:28:00,ptr,5.39
2022-03-17T08:30:00,ptr,17.40
2022-03-17T08:32:00,ptr,14.41
2022-03-17T08:34:00,ptr,17.40
2022-03-17T08:35:00,ptr,8.38
2022-03-17T08:37:00,ptr,14.41
2022-03-17T08:39:00,ptr,20.39
2022-03-17T08:41:00,ptr,17.40
2022-03-17T08:43:00,ptr,17.40
2022-03-17T08:45:00,ptr,14.41
2022-03-17T08:47:00,ptr,16.79
2022-03-17T08:49:00,ptr,14.41
2022-03-17T08:51:00,ptr,14.38
2022-03-17T08:53:00,ptr,17.40
2022-03-17T08:55:00,ptr,17.40
2022-03-17T08:57:00,ptr,14.38
2022-03-17T08:59:00,ptr,17.40
2022-03-17T09:00:00,ptr,5.42
2022-03-17T09:02:00,ptr,17.40
2022-03-17T09:04:00,ptr,20.39
2022-03-17T09:06:00,ptr,17.40
2022-03-17T09:08:00,ptr,14.38
2022-03-17T09:10:00,ptr,16.82
2022-03-17T09:12:00,ptr,17.40
2022-03-17T09:13:00,ptr,8.99
2022-03-17T09:15:00,ptr,16.79
2022-03-17T09:17:00,ptr,17.40
2022-03-17T09:18:00,ptr,8.99
2022-03-17T09:20:00,ptr,16.82
2022-03-17T09:22:00,ptr,14.38
2022-03-17T09:24:00,ptr,17.40
2022-03-17T09:25:00,ptr,9.02
2022-03-17T09:27:00,ptr,16.79
2022-03-17T09:29:00,ptr,17.40
2022-03-17T09:30:00,ptr,8.99
2022-03-17T09:32:00,ptr,16.82
2022-03-17T09:34:00,ptr,17.37
2022-03-17T09:36:00,ptr,14.41
2022-03-17T09:37:00,ptr,8.99
2022-03-17T09:39:00,ptr,16.82
2022-03-17T09:41:00,ptr,17.40
2022-03-17T09:43:00,ptr,17.37
2022-03-17T09:45:00,ptr,17.40
2022-03-17T09:47:00,ptr,19.80
2022-03-17T09:48:00,ptr,12.01
2022-03-17T09:50:00,ptr,25.78
2022-03-17T09:51:00,ptr,11.43
2022-03-17T09:53:00,ptr,28.80
2022-03-17T09:55:00,ptr,25.78
2022-03-17T09:56:00,ptr,11.40
2022-03-17T09:58:00,ptr,26.40
2022-03-17T09:59:00,ptr,11.43
2022-03-17T10:01:00,ptr,25.78
2022-03-17T10:03:00,ptr,25.81
2022-03-17T10:05:00,ptr,23.41
2022-03-17T10:07:00,ptr,25.78
2022-03-17T10:09:00,ptr,25.81
2022-03-17T10:11:00,ptr,25.81
2022-03-17T10:13:00,ptr,23.38
2022-03-17T10:15:00,ptr,22.79
2022-03-17T10:17:00,ptr,25.81
2022-03-17T10:19:00,ptr,23.41
2022-03-17T10:21:00,ptr,22.79
2022-03-17T10:23:00,ptr,25.81
2022-03-17T10:25:00,ptr,23.38
2022-03-17T10:27:00,ptr,22.82
2022-03-17T10:29:00,ptr,22.79
2022-03-17T10:30:00,ptr,14.38
2022-03-17T10:32:00,ptr,23.41
2022-03-17T10:33:00,ptr,11.40
2022-03-17T10:35:00,ptr,25.81
2022-03-17T10:36:00,ptr,11.40
2022-03-17T10:38:00,ptr,26.40
2022-03-17T10:40:00,ptr,25.81
2022-03-17T10:42:00,ptr,22.79
2022-03-17T10:43:00,ptr,11.40
2022-03-17T10:45:00,ptr,17.40
2022-03-17T10:47:00,ptr,17.40
2022-03-17T10:49:00,ptr,14.41
2022-03-17T10:51:00,ptr,14.38
2022-03-17T10:53:00,ptr,14.41
2022-03-17T10:55:00,ptr,20.39
2022-03-17T10:57:00,ptr,16.79
2022-03-17T10:59:00,ptr,17.40
2022-03-17T11:01:00,ptr,17.40
2022-03-17T11:03:00,ptr,14.41
2022-03-17T11:05:00,ptr,17.40
2022-03-17T11:07:00,ptr,22.79
2022-03-17T11:09:00,ptr,31.79
2022-03-17T11:11:00,ptr,34.80
2022-03-17T11:12:00,ptr,14.41
2022-03-17T11:14:00,ptr,34.19
2022-03-17T11:16:00,ptr,31.79
2022-03-17T11:17:00,ptr,17.40
2022-03-17T11:19:00,ptr,31.82
2022-03-17T11:21:00,ptr,31.20
2022-03-17T11:23:00,ptr,31.79
2022-03-17T11:25:00,ptr,31.82
2022-03-17T11:27:00,ptr,31.79
2022-03-17T11:29:00,ptr,34.19
2022-03-17T11:31:00,ptr,34.80
2022-03-17T11:32:00,ptr,14.41
2022-03-17T11:34:00,ptr,34.80
2022-03-17T11:36:00,ptr,34.19
2022-03-17T11:37:00,ptr,14.41
2022-03-17T11:39:00,ptr,34.78
2022-03-17T11:40:00,ptr,14.41
2022-03-17T11:42:00,ptr,31.79
2022-03-17T11:44:00,ptr,34.22
2022-03-17T11:46:00,ptr,31.79
2022-03-17T11:48:00,ptr,31.82
2022-03-17T11:50:00,ptr,31.79
2022-03-17T11:52:00,ptr,22.79
2022-03-17T11:54:00,ptr,28.80
2022-03-17T11:56:00,ptr,31.82
2022-03-17T11:58:00,ptr,25.78
2022-03-17T12:00:00,ptr,22.82
2022-03-17T12:02:00,ptr,26.40
2022-03-17T12:04:00,ptr,22.79
2022-03-17T12:06:00,ptr,17.40
2022-03-17T12:08:00,ptr,19.80
2022-03-17T12:10:00,ptr,23.38
2022-03-17T12:12:00,ptr,25.81
2022-03-17T12:15:00,ptr,34.80
2022-03-17T12:17:00,ptr,25.81
2022-03-17T12:19:00,ptr,22.79
2022-03-17T12:20:00,ptr,11.40
2022-03-17T12:22:00,ptr,26.40
2022-03-17T12:23:00,ptr,11.40
2022-03-17T12:25:00,ptr,25.81
2022-03-17T12:27:00,ptr,25.78
2022-03-17T12:29:00,ptr,23.41
2022-03-17T12:31:00,ptr,22.79
2022-03-17T12:33:00,ptr,22.82
2022-03-17T12:35:00,ptr,26.40
2022-03-17T12:36:00,ptr,11.40
2022-03-17T12:38:00,ptr,25.81
2022-03-17T12:40:00,ptr,31.79
2022-03-17T12:42:00,ptr,34.19
2022-03-17T12:44:00,ptr,31.82
2022-03-17T12:46:00,ptr,28.80
2022-03-17T12:48:00,ptr,28.80
2022-03-17T12:50:00,ptr,25.78
2022-03-17T12:52:00,ptr,31.82
2022-03-17T12:54:00,ptr,31.79
2022-03-17T12:57:00,ptr,22.82
2022-03-17T12:58:00,ptr,31.79
2022-03-17T13:00:00,ptr,31.79
2022-03-17T13:01:00,ptr,14.41
2022-03-17T13:02:00,ptr,14.41
2022-03-17T13:04:00,ptr,25.78
2022-03-17T13:06:00,ptr,25.81
2022-03-17T13:08:00,ptr,26.40
2022-03-17T13:10:00,ptr,22.79
2022-03-17T13:12:00,ptr,22.79
2022-03-17T13:14:00,ptr,23.41
2022-03-17T13:16:00,ptr,25.81
2022-03-17T13:18:00,ptr,22.79
2022-03-17T13:19:00,ptr,12.01
2022-03-17T13:21:00,ptr,25.78
2022-03-17T13:23:00,ptr,22.79
2022-03-17T13:24:00,ptr,11.43
2022-03-17T13:26:00,ptr,23.38
2022-03-17T13:28:00,ptr,22.82
2022-03-17T13:30:00,ptr,23.38
2022-03-17T13:32:00,ptr,25.81
2022-03-17T13:34:00,ptr,25.81
2022-03-17T13:36:00,ptr,17.37
2022-03-17T13:38:00,ptr,14.41
2022-03-17T13:40:00,ptr,17.40
2022-03-17T13:42:00,ptr,22.79
2022-03-17T13:44:00,ptr,22.79
2022-03-17T13:46:00,ptr,26.43
2022-03-17T13:48:00,ptr,22.79
2022-03-17T13:49:00,ptr,11.40
2022-03-17T13:51:00,ptr,25.81
2022-03-17T13:53:00,ptr,23.38
2022-03-17T13:55:00,ptr,22.79
2022-03-17T13:56:00,ptr,11.43
2022-03-17T13:58:00,ptr,26.40
2022-03-17T14:00:00,ptr,22.79
2022-03-17T14:01:00,ptr,11.40
2022-03-17T14:03:00,ptr,23.41
2022-03-17T14:05:00,ptr,25.78
2022-03-17T14:07:00,ptr,22.82
2022-03-17T14:09:00,ptr,25.78
2022-03-17T14:11:00,ptr,23.41
2022-03-17T14:13:00,ptr,19.80
2022-03-17T14:15:00,ptr,26.40
2022-03-17T14:17:00,ptr,22.79
2022-03-17T14:19:00,ptr,20.42
2022-03-17T14:21:00,ptr,25.78
2022-03-17T14:23:00,ptr,19.80
2022-03-17T14:25:00,ptr,23.41
2022-03-17T14:27:00,ptr,19.80
2022-03-17T14:29:00,ptr,26.40
2022-03-17T14:31:00,ptr,19.80
2022-03-17T14:33:00,ptr,14.38
2022-03-17T14:35:00,ptr,17.40
2022-03-17T14:36:00,ptr,6.01
2022-03-17T14:38:00,ptr,16.79
2022-03-17T14:40:00,ptr,14.41
2022-03-17T14:42:00,ptr,14.38
2022-03-17T14:44:00,ptr,17.40
2022-03-17T14:46:00,ptr,14.41
2022-03-17T14:48:00,ptr,17.40
2022-03-17T14:49:00,ptr,5.98
2022-03-17T14:51:00,ptr,14.41
2022-03-17T14:53:00,ptr,14.38
2022-03-17T14:55:00,ptr,14.41
2022-03-17T14:56:00,ptr,8.41
2022-03-17T14:58:00,ptr,17.40
2022-03-17T15:00:00,ptr,17.40
2022-03-17T15:02:00,ptr,14.38
2022-03-17T15:04:00,ptr,14.41
2022-03-17T15:06:00,ptr,14.38
2022-03-17T15:08:00,ptr,14.41
2022-03-17T15:10:00,ptr,16.79
2022-03-17T15:12:00,ptr,14.41
2022-03-17T15:14:00,ptr,14.38
2022-03-17T15:15:00,ptr,6.01
2022-03-17T15:17:00,ptr,14.38
2022-03-17T15:18:00,ptr,8.41
2022-03-17T15:20:00,ptr,17.40
2022-03-17T15:22:00,ptr,14.41
2022-03-17T15:23:00,ptr,5.98
2022-03-17T15:25:00,ptr,17.40
2022-03-17T15:27:00,ptr,14.41
2022-03-17T15:29:00,ptr,14.38
2022-03-17T15:30:00,ptr,8.41
2022-03-17T15:32:00,ptr,17.40
2022-03-17T15:34:00,ptr,14.41
2022-03-17T15:36:00,ptr,17.37
2022-03-17T15:38:00,ptr,14.41
2022-03-17T15:39:00,ptr,8.41
2022-03-17T15:41:00,ptr,14.38
2022-03-17T15:43:00,ptr,14.41
2022-03-17T15:45:00,ptr,17.40
2022-03-17T15:47:00,ptr,14.38
2022-03-17T15:49:00,ptr,17.40
2022-03-17T15:51:00,ptr,14.41
2022-03-17T15:53:00,ptr,14.38
2022-03-17T15:55:00,ptr,16.82
2022-03-17T15:56:00,ptr,8.99
2022-03-17T15:58:00,ptr,25.78
2022-03-17T16:00:00,ptr,31.82
2022-03-17T16:02:00,ptr,31.79
2022-03-17T16:03:00,ptr,16.82
2022-03-17T16:05:00,ptr,31.79
2022-03-17T16:06:00,ptr,17.40
2022-03-17T16:08:00,ptr,31.82
2022-03-17T16:10:00,ptr,34.19
2022-03-17T16:12:00,ptr,31.79
2022-03-17T16:14:00,ptr,34.80
2022-03-17T16:15:00,ptr,14.41
2022-03-17T16:17:00,ptr,31.79
2022-03-17T16:19:00,ptr,31.20
2022-03-17T16:21:00,ptr,31.82
2022-03-17T16:23:00,ptr,31.79
2022-03-17T16:24:00,ptr,14.38
2022-03-17T16:26:00,ptr,31.82
2022-03-17T16:28:00,ptr,28.80
2022-03-17T16:30:00,ptr,31.79
2022-03-17T16:32:00,ptr,31.20
2022-03-17T16:34:00,ptr,31.82
2022-03-17T16:36:00,ptr,28.80
2022-03-17T16:38:00,ptr,28.80
2022-03-17T16:39:00,ptr,17.40
2022-03-17T16:41:00,ptr,28.80
2022-03-17T16:43:00,ptr,31.79
2022-03-17T16:44:00,ptr,14.41
2022-03-17T16:46:00,ptr,31.79
2022-03-17T16:47:00,ptr,16.82
2022-03-17T16:48:00,ptr,17.40
2022-03-17T16:50:00,ptr,28.80
2022-03-17T16:51:00,ptr,14.38
2022-03-17T16:53:00,ptr,28.80
2022-03-17T16:55:00,ptr,23.41
2022-03-17T16:56:00,ptr,8.41
2022-03-17T16:58:00,ptr,14.38
2022-03-17T17:00:00,ptr,14.41
2022-03-17T17:02:00,ptr,17.40
2022-03-17T17:04:00,ptr,14.38
2022-03-17T17:06:00,ptr,17.40
2022-03-17T17:08:00,ptr,14.41
2022-03-17T17:10:00,ptr,14.38
2022-03-17T17:11:00,ptr,5.39
2022-03-17T17:13:00,ptr,14.41
2022-03-17T17:15:00,ptr,20.39
2022-03-17T17:17:00,ptr,22.79
2022-03-17T17:19:00,ptr,23.41
2022-03-17T17:21:00,ptr,22.79
2022-03-17T17:23:00,ptr,25.81
2022-03-17T17:25:00,ptr,23.41
2022-03-17T17:27:00,ptr,22.79
2022-03-17T17:29:00,ptr,22.79
2022-03-17T17:31:00,ptr,23.41
2022-03-17T17:33:00,ptr,22.79
2022-03-17T17:34:00,ptr,14.41
2022-03-17T17:36:00,ptr,23.38
2022-03-17T17:38:00,ptr,22.82
2022-03-17T17:40:00,ptr,25.78
2022-03-17T17:42:00,ptr,23.41
2022-03-17T17:44:00,ptr,22.79
2022-03-17T17:46:00,ptr,22.82
2022-03-17T17:47:00,ptr,14.38
2022-03-17T17:49:00,ptr,23.41
2022-03-17T17:51:00,ptr,22.79
2022-03-17T17:53:00,ptr,20.39
2022-03-17T17:54:00,ptr,14.41
2022-03-17T17:56:00,ptr,22.79
2022-03-17T17:57:00,ptr,11.40
2022-03-17T17:59:00,ptr,23.41
2022-03-17T18:01:00,ptr,22.79
2022-03-17T18:03:00,ptr,23.41
2022-03-17T18:05:00,ptr,19.80
2022-03-17T18:07:00,ptr,20.39
2022-03-17T18:09:00,ptr,22.79
2022-03-17T18:11:00,ptr,23.41
2022-03-17T18:13:00,ptr,16.79
2022-03-17T18:15:00,ptr,17.40
2022-03-17T18:16:00,ptr,6.01
2022-03-17T18:17:00,ptr,8.41
2022-03-17T18:19:00,ptr,14.38
2022-03-17T18:20:00,ptr,9.02
2022-03-17T18:22:00,ptr,14.38
2022-03-17T18:24:00,ptr,14.41
2022-03-17T18:26:00,ptr,16.79
2022-03-17T18:27:00,ptr,6.01
2022-03-17T18:29:00,ptr,17.40
2022-03-17T18:31:00,ptr,17.40
2022-03-17T18:33:00,ptr,14.38
2022-03-17T18:35:00,ptr,16.82
2022-03-17T18:37:00,ptr,14.38
2022-03-17T18:38:00,ptr,8.99
2022-03-17T18:40:00,ptr,17.40
2022-03-17T18:42:00,ptr,14.41
2022-03-17T18:44:00,ptr,16.79
2022-03-17T18:46:00,ptr,17.40
2022-03-17T18:48:00,ptr,20.42
2022-03-17T18:50:00,ptr,19.78
2022-03-17T18:52:00,ptr,17.40
2022-03-17T18:54:00,ptr,20.42
2022-03-17T18:56:00,ptr,17.40
2022-03-17T18:58:00,ptr,14.38
2022-03-17T18:59:00,ptr,8.41
2022-03-17T19:00:00,ptr,8.41
2022-03-17T19:02:00,ptr,14.38
2022-03-17T19:04:00,ptr,17.40
2022-03-17T19:05:00,ptr,6.01
2022-03-17T19:06:00,ptr,8.38
2022-03-17T19:07:00,ptr,9.02
2022-03-17T19:09:00,ptr,16.79
2022-03-17T19:11:00,ptr,20.39
2022-03-17T19:13:00,ptr,17.40
2022-03-17T19:15:00,ptr,17.40
2022-03-17T19:17:00,ptr,14.41
2022-03-17T19:19:00,ptr,16.79
2022-03-17T19:21:00,ptr,14.41
2022-03-17T19:23:00,ptr,17.40
2022-03-17T19:24:00,ptr,8.99
2022-03-17T19:26:00,ptr,14.38
2022-03-17T19:27:00,ptr,8.41
2022-03-17T19:29:00,ptr,17.40
2022-03-17T19:31:00,ptr,14.41
2022-03-17T19:33:00,ptr,17.37
2022-03-17T19:35:00,ptr,14.41
2022-03-17T19:37:00,ptr,16.79
2022-03-17T19:39:00,ptr,17.40
2022-03-17T19:40:00,ptr,9.02
2022-03-17T19:42:00,ptr,19.78
2022-03-17T19:43:00,ptr,11.43
2022-03-17T19:45:00,ptr,23.38
2022-03-17T19:47:00,ptr,22.79
2022-03-17T19:49:00,ptr,25.81
