#datetime,building,power
2024-01-23T06:50:00,atd,49.77
2024-01-23T06:51:00,atd,49.55
2024-01-23T06:52:00,atd,47.19
2024-01-23T06:53:00,atd,44.20
2024-01-23T06:54:00,atd,39.68
2024-01-23T06:55:00,atd,41.01
2024-01-23T06:56:00,atd,41.62
2024-01-23T06:57:00,atd,42.37
2024-01-23T06:58:00,atd,39.95
2024-01-23T06:59:00,atd,38.05
2024-01-23T07:00:00,atd,41.70
2024-01-23T07:01:00,atd,40.83
2024-01-23T07:02:00,atd,43.84
2024-01-23T07:03:00,atd,43.02
2024-01-23T07:04:00,atd,41.63
2024-01-23T07:05:00,atd,44.64
2024-01-23T07:06:00,atd,45.09
2024-01-23T07:07:00,atd,42.32
2024-01-23T07:08:00,atd,42.87
2024-01-23T07:09:00,atd,45.29
2024-01-23T07:10:00,atd,47.08
2024-01-23T07:11:00,atd,44.62
2024-01-23T07:12:00,atd,40.19
2024-01-23T07:13:00,atd,41.69
2024-01-23T07:14:00,atd,42.89
2024-01-23T07:15:00,atd,40.07
2024-01-23T07:16:00,atd,41.24
2024-01-23T07:17:00,atd,43.80
2024-01-23T07:18:00,atd,39.98
2024-01-23T07:19:00,atd,43.90
2024-01-23T07:20:00,atd,43.87
2024-01-23T07:21:00,atd,48.46
2024-01-23T07:22:00,atd,57.87
2024-01-23T07:23:00,atd,47.45
2024-01-23T07:24:00,atd,46.74
2024-01-23T07:25:00,atd,46.49
2024-01-23T07:26:00,atd,51.01
2024-01-23T07:27:00,atd,51.44
2024-01-23T07:28:00,atd,53.04
2024-01-23T07:29:00,atd,49.22
2024-01-23T07:30:00,atd,47.20
2024-01-23T07:31:00,atd,48.50
2024-01-23T07:32:00,atd,47.38
2024-01-23T07:33:00,atd,44.49
2024-01-23T07:34:00,atd,45.30
2024-01-23T07:35:00,atd,40.38
2024-01-23T07:36:00,atd,42.91
2024-01-23T07:37:00,atd,43.23
2024-01-23T07:38:00,atd,47.02
2024-01-23T07:39:00,atd,44.38
2024-01-23T07:40:00,atd,51.97
2024-01-23T07:41:00,atd,65.94
2024-01-23T07:42:00,atd,65.44
2024-01-23T07:43:00,atd,51.94
2024-01-23T07:44:00,atd,62.01
2024-01-23T07:45:00,atd,64.31
2024-01-23T07:46:00,atd,61.69
2024-01-23T07:47:00,atd,57.73
2024-01-23T07:48:00,atd,45.07
2024-01-23T07:49:00,atd,48.23
2024-01-23T07:50:00,atd,43.78
2024-01-23T07:51:00,atd,47.53
2024-01-23T07:52:00,atd,42.53
2024-01-23T07:53:00,atd,43.27
2024-01-23T07:54:00,atd,46.02
2024-01-23T07:55:00,atd,55.19
2024-01-23T07:56:00,atd,49.28
2024-01-23T07:57:00,atd,49.73
2024-01-23T07:58:00,atd,49.92
2024-01-23T07:59:00,atd,46.01
2024-01-23T08:00:00,atd,47.06
2024-01-23T08:01:00,atd,43.91
2024-01-23T08:02:00,atd,44.59
2024-01-23T08:03:00,atd,48.78
2024-01-23T08:04:00,atd,53.46
2024-01-23T08:05:00,atd,54.84
2024-01-23T08:06:00,atd,59.41
2024-01-23T08:07:00,atd,58.44
2024-01-23T08:08:00,atd,62.31
2024-01-23T08:09:00,atd,61.83
2024-01-23T08:10:00,atd,59.36
2024-01-23T08:11:00,atd,53.78
2024-01-23T08:12:00,atd,82.39
2024-01-23T08:13:00,atd,54.41
2024-01-23T08:14:00,atd,47.89
2024-01-23T08:15:00,atd,56.38
2024-01-23T08:16:00,atd,53.47
2024-01-23T08:17:00,atd,49.59
2024-01-23T08:18:00,atd,54.29
2024-01-23T08:19:00,atd,54.94
2024-01-23T08:20:00,atd,58.43
2024-01-23T08:21:00,atd,59.54
2024-01-23T08:22:00,atd,53.23
2024-01-23T08:23:00,atd,57.24
2024-01-23T08:24:00,atd,54.26
2024-01-23T08:25:00,atd,54.43
2024-01-23T08:26:00,atd,59.42
2024-01-23T08:27:00,atd,57.11
2024-01-23T08:28:00,atd,58.54
2024-01-23T08:29:00,atd,68.59
2024-01-23T08:30:00,atd,56.48
2024-01-23T08:31:00,atd,64.62
2024-01-23T08:32:00,atd,63.16
2024-01-23T08:33:00,atd,64.13
2024-01-23T08:34:00,atd,64.09
2024-01-23T08:35:00,atd,62.91
2024-01-23T08:36:00,atd,58.33
2024-01-23T08:37:00,atd,58.37
2024-01-23T08:38:00,atd,61.22
2024-01-23T08:39:00,atd,66.56
2024-01-23T08:40:00,atd,61.45
2024-01-23T08:41:00,atd,66.35
2024-01-23T08:42:00,atd,62.57
2024-01-23T08:43:00,atd,62.38
2024-01-23T08:44:00,atd,58.75
2024-01-23T08:45:00,atd,66.17
2024-01-23T08:46:00,atd,62.09
2024-01-23T08:47:00,atd,58.90
2024-01-23T08:48:00,atd,57.52
2024-01-23T08:49:00,atd,78.56
2024-01-23T08:50:00,atd,77.38
2024-01-23T08:51:00,atd,96.96
2024-01-23T08:52:00,atd,82.91
2024-01-23T08:53:00,atd,74.67
2024-01-23T08:54:00,atd,62.63
2024-01-23T08:55:00,atd,65.76
2024-01-23T08:56:00,atd,69.67
2024-01-23T08:57:00,atd,68.33
2024-01-23T08:58:00,atd,66.64
2024-01-23T08:59:00,atd,64.19
2024-01-23T09:00:00,atd,67.52
2024-01-23T09:01:00,atd,68.12
2024-01-23T09:02:00,atd,64.36
2024-01-23T09:03:00,atd,60.91
2024-01-23T09:04:00,atd,63.72
2024-01-23T09:05:00,atd,74.34
2024-01-23T09:06:00,atd,63.64
2024-01-23T09:07:00,atd,63.24
2024-01-23T09:08:00,atd,73.70
2024-01-23T09:09:00,atd,64.82
2024-01-23T09:10:00,atd,63.61
2024-01-23T09:11:00,atd,68.17
2024-01-23T09:12:00,atd,66.48
2024-01-23T09:13:00,atd,80.96
2024-01-23T09:14:00,atd,62.52
2024-01-23T09:15:00,atd,68.46
2024-01-23T09:16:00,atd,64.60
2024-01-23T09:17:00,atd,60.15
2024-01-23T09:18:00,atd,63.58
2024-01-23T09:19:00,atd,64.21
2024-01-23T09:20:00,atd,67.34
2024-01-23T09:21:00,atd,62.86
2024-01-23T09:22:00,atd,59.08
2024-01-23T09:23:00,atd,66.07
2024-01-23T09:24:00,atd,66.73
2024-01-23T09:25:00,atd,62.38
2024-01-23T09:26:00,atd,69.07
2024-01-23T09:27:00,atd,59.27
2024-01-23T09:28:00,atd,63.25
2024-01-23T09:29:00,atd,64.00
2024-01-23T09:30:00,atd,65.08
2024-01-23T09:31:00,atd,71.61
2024-01-23T09:32:00,atd,83.97
2024-01-23T09:33:00,atd,68.74
2024-01-23T09:34:00,atd,67.09
2024-01-23T09:35:00,atd,77.98
2024-01-23T09:36:00,atd,64.47
2024-01-23T09:37:00,atd,76.61
2024-01-23T09:38:00,atd,67.86
2024-01-23T09:39:00,atd,73.23
2024-01-23T09:40:00,atd,66.94
2024-01-23T09:41:00,atd,61.96
2024-01-23T09:42:00,atd,59.10
2024-01-23T09:43:00,atd,73.48
2024-01-23T09:44:00,atd,71.11
2024-01-23T09:45:00,atd,63.61
2024-01-23T09:46:00,atd,59.75
2024-01-23T09:47:00,atd,63.55
2024-01-23T09:48:00,atd,64.24
2024-01-23T09:49:00,atd,51.06
2024-01-23T09:50:00,atd,56.48
2024-01-23T09:51:00,atd,57.65
2024-01-23T09:52:00,atd,67.85
2024-01-23T09:53:00,atd,60.04
2024-01-23T09:54:00,atd,70.15
2024-01-23T09:55:00,atd,61.72
2024-01-23T09:56:00,atd,59.14
2024-01-23T09:57:00,atd,55.89
2024-01-23T09:58:00,atd,61.61
2024-01-23T09:59:00,atd,50.19
2024-01-23T10:00:00,atd,59.53
2024-01-23T10:01:00,atd,57.24
2024-01-23T10:02:00,atd,57.35
2024-01-23T10:03:00,atd,63.26
2024-01-23T10:04:00,atd,62.53
2024-01-23T10:05:00,atd,59.73
2024-01-23T10:06:00,atd,55.53
2024-01-23T10:07:00,atd,57.02
2024-01-23T10:08:00,atd,63.34
2024-01-23T10:09:00,atd,56.14
2024-01-23T10:10:00,atd,60.55
2024-01-23T10:11:00,atd,68.71
2024-01-23T10:12:00,atd,68.34
2024-01-23T10:13:00,atd,72.45
2024-01-23T10:14:00,atd,62.09
2024-01-23T10:15:00,atd,65.93
2024-01-23T10:16:00,atd,62.19
2024-01-23T10:17:00,atd,61.95
2024-01-23T10:18:00,atd,54.70
2024-01-23T10:19:00,atd,56.90
2024-01-23T10:20:00,atd,60.30
2024-01-23T10:21:00,atd,56.87
2024-01-23T10:22:00,atd,72.56
2024-01-23T10:23:00,atd,60.29
2024-01-23T10:24:00,atd,59.07
2024-01-23T10:25:00,atd,57.52
2024-01-23T10:26:00,atd,61.44
2024-01-23T10:27:00,atd,78.98
2024-01-23T10:28:00,atd,70.86
2024-01-23T10:29:00,atd,68.71
2024-01-23T10:30:00,atd,72.04
2024-01-23T10:31:00,atd,66.03
2024-01-23T10:32:00,atd,75.67
2024-01-23T10:33:00,atd,67.07
2024-01-23T10:34:00,atd,83.74
2024-01-23T10:35:00,atd,65.01
2024-01-23T10:36:00,atd,68.75
2024-01-23T10:37:00,atd,70.13
2024-01-23T10:38:00,atd,66.86
2024-01-23T10:39:00,atd,77.22
2024-01-23T10:40:00,atd,64.84
2024-01-23T10:41:00,atd,71.11
2024-01-23T10:42:00,atd,69.55
2024-01-23T10:43:00,atd,75.20
2024-01-23T10:44:00,atd,66.29
2024-01-23T10:45:00,atd,77.76
2024-01-23T10:46:00,atd,63.93
2024-01-23T10:47:00,atd,68.98
2024-01-23T10:48:00,atd,72.09
2024-01-23T10:49:00,atd,72.67
2024-01-23T10:50:00,atd,60.81
2024-01-23T10:51:00,atd,67.69
2024-01-23T10:52:00,atd,74.14
2024-01-23T10:53:00,atd,70.15
2024-01-23T10:54:00,atd,83.67
2024-01-23T10:55:00,atd,64.25
2024-01-23T10:56:00,atd,70.04
2024-01-23T10:57:00,atd,68.56
2024-01-23T10:58:00,atd,64.12
2024-01-23T10:59:00,atd,66.73
2024-01-23T11:00:00,atd,66.98
2024-01-23T11:01:00,atd,66.52
2024-01-23T11:02:00,atd,70.38
2024-01-23T11:03:00,atd,62.23
2024-01-23T11:04:00,atd,62.52
2024-01-23T11:05:00,atd,79.12
2024-01-23T11:06:00,atd,65.94
2024-01-23T11:07:00,atd,70.85
2024-01-23T11:08:00,atd,64.21
2024-01-23T11:09:00,atd,65.56
2024-01-23T11:10:00,atd,74.61
2024-01-23T11:11:00,atd,67.89
2024-01-23T11:12:00,atd,66.62
2024-01-23T11:13:00,atd,64.24
2024-01-23T11:14:00,atd,62.42
2024-01-23T11:15:00,atd,60.45
2024-01-23T11:16:00,atd,68.40
2024-01-23T11:17:00,atd,75.22
2024-01-23T11:18:00,atd,68.81
2024-01-23T11:19:00,atd,63.23
2024-01-23T11:20:00,atd,62.44
2024-01-23T11:21:00,atd,62.67
2024-01-23T11:22:00,atd,75.89
2024-01-23T11:23:00,atd,69.19
2024-01-23T11:24:00,atd,71.09
2024-01-23T11:25:00,atd,75.90
2024-01-23T11:26:00,atd,85.01
2024-01-23T11:27:00,atd,67.30
2024-01-23T11:28:00,atd,75.93
2024-01-23T11:29:00,atd,75.37
2024-01-23T11:30:00,atd,79.54
2024-01-23T11:31:00,atd,82.27
2024-01-23T11:32:00,atd,74.43
2024-01-23T11:33:00,atd,65.03
2024-01-23T11:34:00,atd,79.35
2024-01-23T11:35:00,atd,64.93
2024-01-23T11:36:00,atd,79.91
2024-01-23T11:37:00,atd,79.80
2024-01-23T11:38:00,atd,82.94
2024-01-23T11:39:00,atd,66.95
2024-01-23T11:40:00,atd,62.55
2024-01-23T11:41:00,atd,70.03
2024-01-23T11:42:00,atd,80.06
2024-01-23T11:43:00,atd,96.28
2024-01-23T11:44:00,atd,76.44
2024-01-23T11:45:00,atd,81.37
2024-01-23T11:46:00,atd,74.22
2024-01-23T11:47:00,atd,74.07
2024-01-23T11:48:00,atd,76.95
2024-01-23T11:49:00,atd,70.64
2024-01-23T11:50:00,atd,65.96
2024-01-23T11:51:00,atd,86.71
2024-01-23T11:52:00,atd,75.03
2024-01-23T11:53:00,atd,78.60
2024-01-23T11:54:00,atd,64.17
2024-01-23T11:55:00,atd,60.59
2024-01-23T11:56:00,atd,80.55
2024-01-23T11:57:00,atd,76.45
2024-01-23T11:58:00,atd,68.59
2024-01-23T11:59:00,atd,72.62
2024-01-23T12:00:00,atd,84.96
2024-01-23T12:01:00,atd,72.48
2024-01-23T12:02:00,atd,73.22
2024-01-23T12:03:00,atd,76.15
2024-01-23T12:04:00,atd,74.85
2024-01-23T12:05:00,atd,71.06
2024-01-23T12:06:00,atd,76.87
2024-01-23T12:07:00,atd,69.94
2024-01-23T12:08:00,atd,69.08
2024-01-23T12:09:00,atd,62.57
2024-01-23T12:10:00,atd,68.37
2024-01-23T12:11:00,atd,67.14
2024-01-23T12:12:00,atd,65.90
2024-01-23T12:13:00,atd,67.85
2024-01-23T12:14:00,atd,69.12
2024-01-23T12:15:00,atd,73.30
2024-01-23T12:16:00,atd,82.45
2024-01-23T12:17:00,atd,73.38
2024-01-23T12:18:00,atd,77.48
2024-01-23T12:19:00,atd,70.30
2024-01-23T12:20:00,atd,78.85
2024-01-23T12:21:00,atd,73.88
2024-01-23T12:22:00,atd,70.07
2024-01-23T12:23:00,atd,91.97
2024-01-23T12:24:00,atd,85.43
2024-01-23T12:25:00,atd,88.70
2024-01-23T12:26:00,atd,83.62
2024-01-23T12:27:00,atd,77.47
2024-01-23T12:28:00,atd,73.44
2024-01-23T12:29:00,atd,72.11
2024-01-23T12:30:00,atd,78.64
2024-01-23T12:31:00,atd,89.36
2024-01-23T12:32:00,atd,79.33
2024-01-23T12:33:00,atd,80.74
2024-01-23T12:34:00,atd,75.69
2024-01-23T12:35:00,atd,83.78
2024-01-23T12:36:00,atd,87.40
2024-01-23T12:37:00,atd,84.46
2024-01-23T12:38:00,atd,83.15
2024-01-23T12:39:00,atd,81.78
2024-01-23T12:40:00,atd,81.31
2024-01-23T12:41:00,atd,89.29
2024-01-23T12:42:00,atd,84.88
2024-01-23T12:43:00,atd,85.00
2024-01-23T12:44:00,atd,79.80
2024-01-23T12:45:00,atd,72.22
2024-01-23T12:46:00,atd,76.55
2024-01-23T12:47:00,atd,88.72
2024-01-23T12:48:00,atd,90.73
2024-01-23T12:49:00,atd,101.86
2024-01-23T12:50:00,atd,77.08
2024-01-23T12:51:00,atd,80.42
2024-01-23T12:52:00,atd,75.86
2024-01-23T12:53:00,atd,69.36
2024-01-23T12:54:00,atd,72.31
2024-01-23T12:55:00,atd,65.60
2024-01-23T12:56:00,atd,69.91
2024-01-23T12:57:00,atd,89.05
2024-01-23T12:58:00,atd,73.49
2024-01-23T12:59:00,atd,72.58
2024-01-23T13:00:00,atd,74.95
2024-01-23T13:01:00,atd,75.66
2024-01-23T13:02:00,atd,75.16
2024-01-23T13:03:00,atd,73.43
2024-01-23T13:04:00,atd,78.51
2024-01-23T13:05:00,atd,82.79
2024-01-23T13:06:00,atd,87.17
2024-01-23T13:07:00,atd,78.40
2024-01-23T13:08:00,atd,77.30
2024-01-23T13:09:00,atd,74.00
2024-01-23T13:10:00,atd,92.31
2024-01-23T13:11:00,atd,73.84
2024-01-23T13:12:00,atd,84.57
2024-01-23T13:13:00,atd,95.71
2024-01-23T13:14:00,atd,80.03
2024-01-23T13:15:00,atd,75.20
2024-01-23T13:16:00,atd,65.19
2024-01-23T13:17:00,atd,83.85
2024-01-23T13:18:00,atd,83.13
2024-01-23T13:19:00,atd,73.98
2024-01-23T13:20:00,atd,81.07
2024-01-23T13:21:00,atd,83.62
2024-01-23T13:22:00,atd,79.56
2024-01-23T13:23:00,atd,97.01
2024-01-23T13:24:00,atd,78.45
2024-01-23T13:25:00,atd,82.48
2024-01-23T13:26:00,atd,86.19
2024-01-23T13:27:00,atd,79.74
2024-01-23T13:28:00,atd,88.78
2024-01-23T13:29:00,atd,91.32
2024-01-23T13:30:00,atd,87.56
2024-01-23T13:31:00,atd,74.35
2024-01-23T13:32:00,atd,84.12
2024-01-23T13:33:00,atd,83.45
2024-01-23T13:34:00,atd,85.27
2024-01-23T13:35:00,atd,83.84
2024-01-23T13:36:00,atd,70.99
2024-01-23T13:37:00,atd,90.73
2024-01-23T13:38:00,atd,85.80
2024-01-23T13:39:00,atd,92.52
2024-01-23T13:40:00,atd,81.73
2024-01-23T13:41:00,atd,85.51
2024-01-23T13:42:00,atd,101.04
2024-01-23T13:43:00,atd,86.44
2024-01-23T13:44:00,atd,82.81
2024-01-23T13:45:00,atd,74.03
2024-01-23T13:46:00,atd,76.22
2024-01-23T13:47:00,atd,76.64
2024-01-23T13:48:00,atd,83.49
2024-01-23T13:49:00,atd,73.82
2024-01-23T13:50:00,atd,73.94
2024-01-23T13:51:00,atd,80.98
2024-01-23T13:52:00,atd,77.31
2024-01-23T13:53:00,atd,82.00
2024-01-23T13:54:00,atd,80.52
2024-01-23T13:55:00,atd,71.97
2024-01-23T13:56:00,atd,74.78
2024-01-23T13:57:00,atd,69.73
2024-01-23T13:58:00,atd,79.23
2024-01-23T13:59:00,atd,69.60
2024-01-23T14:00:00,atd,56.93
2024-01-23T14:01:00,atd,66.82
2024-01-23T14:02:00,atd,73.04
2024-01-23T14:03:00,atd,58.34
2024-01-23T14:04:00,atd,62.73
2024-01-23T14:05:00,atd,65.94
2024-01-23T14:06:00,atd,55.85
2024-01-23T14:07:00,atd,63.60
2024-01-23T14:08:00,atd,74.63
2024-01-23T14:09:00,atd,65.41
2024-01-23T14:10:00,atd,73.18
2024-01-23T14:11:00,atd,62.66
2024-01-23T14:12:00,atd,71.78
2024-01-23T14:13:00,atd,84.82
2024-01-23T14:14:00,atd,53.76
2024-01-23T14:15:00,atd,61.06
2024-01-23T14:16:00,atd,57.60
2024-01-23T14:17:00,atd,57.75
2024-01-23T14:18:00,atd,79.22
2024-01-23T14:19:00,atd,60.93
2024-01-23T14:20:00,atd,66.83
2024-01-23T14:21:00,atd,72.31
2024-01-23T14:22:00,atd,70.52
2024-01-23T14:23:00,atd,64.50
2024-01-23T14:24:00,atd,66.88
2024-01-23T14:25:00,atd,69.06
2024-01-23T14:26:00,atd,85.43
2024-01-23T14:27:00,atd,76.18
2024-01-23T14:28:00,atd,80.46
2024-01-23T14:29:00,atd,76.61
2024-01-23T14:30:00,atd,88.68
2024-01-23T14:31:00,atd,66.13
2024-01-23T14:32:00,atd,69.00
2024-01-23T14:33:00,atd,67.04
2024-01-23T14:34:00,atd,67.33
2024-01-23T14:35:00,atd,75.82
2024-01-23T14:36:00,atd,71.92
2024-01-23T14:37:00,atd,77.45
2024-01-23T14:38:00,atd,85.55
2024-01-23T14:39:00,atd,80.90
2024-01-23T14:40:00,atd,92.72
2024-01-23T14:41:00,atd,91.96
2024-01-23T14:42:00,atd,89.20
2024-01-23T14:43:00,atd,84.76
2024-01-23T14:44:00,atd,80.73
2024-01-23T14:45:00,atd,70.28
2024-01-23T14:46:00,atd,62.76
2024-01-23T14:47:00,atd,81.11
2024-01-23T14:48:00,atd,72.86
2024-01-23T14:49:00,atd,75.48
2024-01-23T14:50:00,atd,74.96
2024-01-23T14:51:00,atd,65.77
2024-01-23T14:52:00,atd,64.52
2024-01-23T14:53:00,atd,67.96
2024-01-23T14:54:00,atd,57.55
2024-01-23T14:55:00,atd,66.36
2024-01-23T14:56:00,atd,54.50
2024-01-23T14:57:00,atd,59.07
2024-01-23T14:58:00,atd,59.75
2024-01-23T14:59:00,atd,56.82
2024-01-23T15:00:00,atd,66.01
2024-01-23T15:01:00,atd,59.72
2024-01-23T15:02:00,atd,75.80
2024-01-23T15:03:00,atd,64.81
2024-01-23T15:04:00,atd,61.26
2024-01-23T15:05:00,atd,62.36
2024-01-23T15:06:00,atd,62.89
2024-01-23T15:07:00,atd,67.28
2024-01-23T15:08:00,atd,60.15
2024-01-23T15:09:00,atd,62.71
2024-01-23T15:10:00,atd,57.12
2024-01-23T15:11:00,atd,65.53
2024-01-23T15:12:00,atd,89.06
2024-01-23T15:13:00,atd,56.33
2024-01-23T15:14:00,atd,83.60
2024-01-23T15:15:00,atd,69.31
2024-01-23T15:16:00,atd,64.47
2024-01-23T15:17:00,atd,55.62
2024-01-23T15:18:00,atd,63.91
2024-01-23T15:19:00,atd,55.62
2024-01-23T15:20:00,atd,57.90
2024-01-23T15:21:00,atd,73.44
2024-01-23T15:22:00,atd,66.56
2024-01-23T15:23:00,atd,72.67
2024-01-23T15:24:00,atd,69.23
2024-01-23T15:25:00,atd,74.65
2024-01-23T15:26:00,atd,52.15
2024-01-23T15:27:00,atd,60.58
2024-01-23T15:28:00,atd,51.80
2024-01-23T15:29:00,atd,59.33
2024-01-23T15:30:00,atd,65.22
2024-01-23T15:31:00,atd,58.78
2024-01-23T15:32:00,atd,68.50
2024-01-23T15:33:00,atd,76.85
2024-01-23T15:34:00,atd,68.12
2024-01-23T15:35:00,atd,69.75
2024-01-23T15:36:00,atd,70.10
2024-01-23T15:37:00,atd,60.47
2024-01-23T15:38:00,atd,61.48
2024-01-23T15:39:00,atd,63.35
2024-01-23T15:40:00,atd,65.93
2024-01-23T15:41:00,atd,64.44
2024-01-23T15:42:00,atd,70.95
2024-01-23T15:43:00,atd,69.55
2024-01-23T15:44:00,atd,65.53
2024-01-23T15:45:00,atd,78.95
2024-01-23T15:46:00,atd,58.65
2024-01-23T15:47:00,atd,64.58
2024-01-23T15:48:00,atd,58.77
2024-01-23T15:49:00,atd,59.57
2024-01-23T15:50:00,atd,58.89
2024-01-23T15:51:00,atd,49.99
2024-01-23T15:52:00,atd,56.52
2024-01-23T15:53:00,atd,61.66
2024-01-23T15:54:00,atd,78.63
2024-01-23T15:55:00,atd,56.05
2024-01-23T15:56:00,atd,68.81
2024-01-23T15:57:00,atd,61.60
2024-01-23T15:58:00,atd,71.87
2024-01-23T15:59:00,atd,54.73
2024-01-23T16:00:00,atd,61.24
2024-01-23T16:01:00,atd,52.79
2024-01-23T16:02:00,atd,61.87
2024-01-23T16:03:00,atd,76.90
2024-01-23T16:04:00,atd,55.65
2024-01-23T16:05:00,atd,62.56
2024-01-23T16:06:00,atd,56.69
2024-01-23T16:07:00,atd,66.16
2024-01-23T16:08:00,atd,62.59
2024-01-23T16:09:00,atd,66.08
2024-01-23T16:10:00,atd,54.54
2024-01-23T16:11:00,atd,54.04
2024-01-23T16:12:00,atd,55.41
2024-01-23T16:13:00,atd,64.66
2024-01-23T16:14:00,atd,60.27
2024-01-23T16:15:00,atd,56.47
2024-01-23T16:16:00,atd,56.78
2024-01-23T16:17:00,atd,72.74
2024-01-23T16:18:00,atd,66.42
2024-01-23T16:19:00,atd,77.33
2024-01-23T16:20:00,atd,73.28
2024-01-23T16:21:00,atd,78.57
2024-01-23T16:22:00,atd,57.71
2024-01-23T16:23:00,atd,71.18
2024-01-23T16:24:00,atd,75.88
2024-01-23T16:25:00,atd,68.67
2024-01-23T16:26:00,atd,68.78
2024-01-23T16:27:00,atd,83.52
2024-01-23T16:28:00,atd,74.90
2024-01-23T16:29:00,atd,74.27
2024-01-23T16:30:00,atd,70.05
2024-01-23T16:31:00,atd,64.97
2024-01-23T16:32:00,atd,63.15
2024-01-23T16:33:00,atd,64.03
2024-01-23T16:34:00,atd,61.32
2024-01-23T16:35:00,atd,79.31
2024-01-23T16:36:00,atd,58.44
2024-01-23T16:37:00,atd,60.55
2024-01-23T16:38:00,atd,69.90
2024-01-23T16:39:00,atd,57.50
2024-01-23T16:40:00,atd,59.03
2024-01-23T16:41:00,atd,64.05
2024-01-23T16:42:00,atd,65.71
2024-01-23T16:43:00,atd,59.75
2024-01-23T16:44:00,atd,67.32
2024-01-23T16:45:00,atd,66.05
2024-01-23T16:46:00,atd,61.22
2024-01-23T16:47:00,atd,65.70
2024-01-23T16:48:00,atd,65.68
2024-01-23T16:49:00,atd,59.56
2024-01-23T16:50:00,atd,60.93
2024-01-23T16:51:00,atd,67.74
2024-01-23T16:52:00,atd,76.80
2024-01-23T16:53:00,atd,57.97
2024-01-23T16:54:00,atd,65.80
2024-01-23T16:55:00,atd,66.69
2024-01-23T16:56:00,atd,60.60
2024-01-23T16:57:00,atd,72.31
2024-01-23T16:58:00,atd,71.44
2024-01-23T16:59:00,atd,64.44
2024-01-23T17:00:00,atd,69.83
2024-01-23T17:01:00,atd,80.82
2024-01-23T17:02:00,atd,63.76
2024-01-23T17:03:00,atd,67.03
2024-01-23T17:04:00,atd,61.72
2024-01-23T17:05:00,atd,59.41
2024-01-23T17:06:00,atd,60.64
2024-01-23T17:07:00,atd,59.59
2024-01-23T17:08:00,atd,63.59
2024-01-23T17:09:00,atd,65.31
2024-01-23T17:10:00,atd,54.05
2024-01-23T17:11:00,atd,68.18
2024-01-23T17:12:00,atd,66.33
2024-01-23T17:13:00,atd,69.73
2024-01-23T17:14:00,atd,78.53
2024-01-23T17:15:00,atd,71.83
2024-01-23T17:16:00,atd,58.29
2024-01-23T17:17:00,atd,65.99
2024-01-23T17:18:00,atd,65.45
2024-01-23T17:19:00,atd,66.50
2024-01-23T17:20:00,atd,80.83
2024-01-23T17:21:00,atd,81.31
2024-01-23T17:22:00,atd,66.95
2024-01-23T17:23:00,atd,81.75
2024-01-23T17:24:00,atd,75.59
2024-01-23T17:25:00,atd,75.07
2024-01-23T17:26:00,atd,63.38
2024-01-23T17:27:00,atd,74.10
2024-01-23T17:28:00,atd,75.83
2024-01-23T17:29:00,atd,67.81
2024-01-23T17:30:00,atd,77.52
2024-01-23T17:31:00,atd,65.96
2024-01-23T17:32:00,atd,69.77
2024-01-23T17:33:00,atd,69.72
2024-01-23T17:34:00,atd,63.37
2024-01-23T17:35:00,atd,78.70
2024-01-23T17:36:00,atd,67.98
2024-01-23T17:37:00,atd,73.07
2024-01-23T17:38:00,atd,68.48
2024-01-23T17:39:00,atd,74.34
2024-01-23T17:40:00,atd,72.45
2024-01-23T17:41:00,atd,75.57
2024-01-23T17:42:00,atd,76.85
2024-01-23T17:43:00,atd,68.30
2024-01-23T17:44:00,atd,63.16
2024-01-23T17:45:00,atd,61.00
2024-01-23T17:46:00,atd,69.42
2024-01-23T17:47:00,atd,78.02
2024-01-23T17:48:00,atd,66.14
2024-01-23T17:49:00,atd,71.42
2024-01-23T17:50:00,atd,67.40
2024-01-23T17:51:00,atd,58.87
2024-01-23T17:52:00,atd,82.93
2024-01-23T17:53:00,atd,84.25
2024-01-23T17:54:00,atd,65.62
2024-01-23T17:55:00,atd,72.55
2024-01-23T17:56:00,atd,63.93
2024-01-23T17:57:00,atd,74.40
2024-01-23T17:58:00,atd,68.82
2024-01-23T17:59:00,atd,84.56
2024-01-23T18:00:00,atd,77.32
2024-01-23T18:01:00,atd,71.03
2024-01-23T18:02:00,atd,72.29
2024-01-23T18:03:00,atd,67.15
2024-01-23T18:04:00,atd,77.45
2024-01-23T18:05:00,atd,57.29
2024-01-23T18:06:00,atd,65.63
2024-01-23T18:07:00,atd,62.78
2024-01-23T18:08:00,atd,72.20
2024-01-23T18:09:00,atd,62.17
2024-01-23T18:10:00,atd,65.43
2024-01-23T18:11:00,atd,71.42
2024-01-23T18:12:00,atd,72.47
2024-01-23T18:13:00,atd,70.14
2024-01-23T18:14:00,atd,72.33
2024-01-23T18:15:00,atd,72.26
2024-01-23T18:16:00,atd,85.85
2024-01-23T18:17:00,atd,70.28
2024-01-23T18:18:00,atd,70.81
2024-01-23T18:19:00,atd,71.82
2024-01-23T18:20:00,atd,69.82
2024-01-23T18:21:00,atd,72.44
2024-01-23T18:22:00,atd,66.85
2024-01-23T18:23:00,atd,69.78
2024-01-23T18:24:00,atd,66.79
2024-01-23T18:25:00,atd,73.93
2024-01-23T18:26:00,atd,76.04
2024-01-23T18:27:00,atd,67.17
2024-01-23T18:28:00,atd,72.28
