#datetime,building,power
2022-03-03T00:00:00,mcc,56.04
2022-03-03T00:01:00,mcc,56.35
2022-03-03T00:02:00,mcc,59.95
2022-03-03T00:03:00,mcc,59.13
2022-03-03T00:04:00,mcc,56.68
2022-03-03T00:05:00,mcc,72.40
2022-03-03T00:06:00,mcc,58.22
2022-03-03T00:07:00,mcc,58.46
2022-03-03T00:08:00,mcc,70.07
2022-03-03T00:09:00,mcc,57.43
2022-03-03T00:10:00,mcc,57.13
2022-03-03T00:11:00,mcc,60.44
2022-03-03T00:12:00,mcc,56.95
2022-03-03T00:13:00,mcc,60.95
2022-03-03T00:14:00,mcc,59.84
2022-03-03T00:15:00,mcc,76.24
2022-03-03T00:16:00,mcc,60.75
2022-03-03T00:17:00,mcc,58.17
2022-03-03T00:18:00,mcc,58.92
2022-03-03T00:19:00,mcc,58.84
2022-03-03T00:20:00,mcc,54.87
2022-03-03T00:21:00,mcc,66.34
2022-03-03T00:22:00,mcc,68.12
2022-03-03T00:23:00,mcc,65.85
2022-03-03T00:24:00,mcc,75.87
2022-03-03T00:25:00,mcc,53.56
2022-03-03T00:26:00,mcc,57.74
2022-03-03T00:27:00,mcc,50.96
2022-03-03T00:28:00,mcc,53.79
2022-03-03T00:29:00,mcc,49.99
2022-03-03T00:30:00,mcc,48.25
2022-03-03T00:31:00,mcc,48.54
2022-03-03T00:32:00,mcc,47.84
2022-03-03T00:33:00,mcc,48.67
2022-03-03T00:34:00,mcc,52.13
2022-03-03T00:35:00,mcc,50.70
2022-03-03T00:36:00,mcc,46.96
2022-03-03T00:37:00,mcc,59.50
2022-03-03T00:38:00,mcc,40.97
2022-03-03T00:39:00,mcc,41.78
2022-03-03T00:40:00,mcc,44.23
2022-03-03T00:41:00,mcc,42.42
2022-03-03T00:42:00,mcc,39.83
2022-03-03T00:43:00,mcc,39.83
2022-03-03T00:44:00,mcc,39.04
2022-03-03T00:45:00,mcc,39.02
2022-03-03T00:46:00,mcc,38.09
2022-03-03T00:47:00,mcc,37.95
2022-03-03T00:48:00,mcc,40.57
2022-03-03T00:49:00,mcc,37.39
2022-03-03T00:50:00,mcc,37.89
2022-03-03T00:51:00,mcc,40.08
2022-03-03T00:52:00,mcc,37.67
2022-03-03T00:53:00,mcc,39.28
2022-03-03T00:54:00,mcc,39.06
2022-03-03T00:55:00,mcc,37.59
2022-03-03T00:56:00,mcc,37.32
2022-03-03T00:57:00,mcc,37.35
2022-03-03T00:58:00,mcc,36.93
2022-03-03T00:59:00,mcc,36.74
2022-03-03T01:00:00,mcc,36.52
2022-03-03T01:01:00,mcc,36.69
2022-03-03T01:02:00,mcc,49.40
2022-03-03T01:03:00,mcc,37.96
2022-03-03T01:04:00,mcc,38.80
2022-03-03T01:05:00,mcc,39.98
2022-03-03T01:06:00,mcc,38.74
2022-03-03T01:07:00,mcc,39.82
2022-03-03T01:08:00,mcc,38.38
2022-03-03T01:09:00,mcc,39.42
2022-03-03T01:10:00,mcc,36.17
2022-03-03T01:11:00,mcc,38.67
2022-03-03T01:12:00,mcc,35.48
2022-03-03T01:13:00,mcc,34.38
2022-03-03T01:14:00,mcc,39.18
2022-03-03T01:15:00,mcc,34.96
2022-03-03T01:16:00,mcc,35.02
2022-03-03T01:17:00,mcc,38.48
2022-03-03T01:18:00,mcc,36.42
2022-03-03T01:19:00,mcc,34.97
2022-03-03T01:20:00,mcc,37.71
2022-03-03T01:21:00,mcc,36.27
2022-03-03T01:22:00,mcc,36.73
2022-03-03T01:23:00,mcc,36.10
2022-03-03T01:24:00,mcc,37.00
2022-03-03T01:25:00,mcc,35.89
2022-03-03T01:26:00,mcc,34.80
2022-03-03T01:27:00,mcc,35.25
2022-03-03T01:28:00,mcc,40.53
2022-03-03T01:29:00,mcc,40.49
2022-03-03T01:30:00,mcc,40.46
2022-03-03T01:31:00,mcc,42.73
2022-03-03T01:32:00,mcc,41.68
2022-03-03T01:33:00,mcc,40.66
2022-03-03T01:34:00,mcc,42.37
2022-03-03T01:35:00,mcc,41.65
2022-03-03T01:36:00,mcc,39.87
2022-03-03T01:37:00,mcc,42.70
2022-03-03T01:38:00,mcc,38.98
2022-03-03T01:39:00,mcc,39.29
2022-03-03T01:40:00,mcc,40.70
2022-03-03T01:41:00,mcc,37.59
2022-03-03T01:42:00,mcc,39.93
2022-03-03T01:43:00,mcc,41.07
2022-03-03T01:44:00,mcc,39.12
2022-03-03T01:45:00,mcc,36.66
2022-03-03T01:46:00,mcc,36.45
2022-03-03T01:47:00,mcc,38.33
2022-03-03T01:48:00,mcc,38.22
2022-03-03T01:49:00,mcc,38.64
2022-03-03T01:50:00,mcc,38.12
2022-03-03T01:51:00,mcc,38.26
2022-03-03T01:52:00,mcc,33.85
2022-03-03T01:53:00,mcc,37.86
2022-03-03T01:54:00,mcc,41.45
2022-03-03T01:55:00,mcc,38.29
2022-03-03T01:56:00,mcc,46.48
2022-03-03T01:57:00,mcc,39.90
2022-03-03T01:58:00,mcc,37.48
2022-03-03T01:59:00,mcc,44.87
2022-03-03T02:00:00,mcc,48.10
2022-03-03T02:01:00,mcc,42.27
2022-03-03T02:02:00,mcc,41.15
2022-03-03T02:03:00,mcc,34.33
2022-03-03T02:04:00,mcc,33.95
2022-03-03T02:05:00,mcc,34.10
2022-03-03T02:06:00,mcc,36.81
2022-03-03T02:07:00,mcc,36.34
2022-03-03T02:08:00,mcc,36.70
2022-03-03T02:09:00,mcc,37.09
2022-03-03T02:10:00,mcc,36.36
2022-03-03T02:11:00,mcc,35.55
2022-03-03T02:12:00,mcc,35.63
2022-03-03T02:13:00,mcc,35.01
2022-03-03T02:14:00,mcc,34.87
2022-03-03T02:15:00,mcc,36.41
2022-03-03T02:16:00,mcc,36.73
2022-03-03T02:17:00,mcc,37.29
2022-03-03T02:18:00,mcc,37.77
2022-03-03T02:19:00,mcc,41.98
2022-03-03T02:20:00,mcc,40.41
2022-03-03T02:21:00,mcc,36.59
2022-03-03T02:22:00,mcc,37.96
2022-03-03T02:23:00,mcc,40.05
2022-03-03T02:24:00,mcc,38.56
2022-03-03T02:25:00,mcc,38.41
2022-03-03T02:26:00,mcc,39.61
2022-03-03T02:27:00,mcc,36.84
2022-03-03T02:28:00,mcc,35.13
2022-03-03T02:29:00,mcc,36.56
2022-03-03T02:30:00,mcc,33.25
2022-03-03T02:31:00,mcc,33.76
2022-03-03T02:32:00,mcc,42.38
2022-03-03T02:33:00,mcc,34.35
2022-03-03T02:34:00,mcc,30.36
2022-03-03T02:35:00,mcc,31.06
2022-03-03T02:36:00,mcc,32.25
2022-03-03T02:37:00,mcc,34.39
2022-03-03T02:38:00,mcc,34.95
2022-03-03T02:39:00,mcc,36.96
2022-03-03T02:40:00,mcc,38.38
2022-03-03T02:41:00,mcc,34.76
2022-03-03T02:42:00,mcc,35.52
2022-03-03T02:43:00,mcc,40.92
2022-03-03T02:44:00,mcc,39.20
2022-03-03T02:45:00,mcc,42.82
2022-03-03T02:46:00,mcc,42.62
2022-03-03T02:47:00,mcc,42.31
2022-03-03T02:48:00,mcc,39.87
2022-03-03T02:49:00,mcc,38.75
2022-03-03T02:50:00,mcc,39.26
2022-03-03T02:51:00,mcc,37.90
2022-03-03T02:52:00,mcc,40.30
2022-03-03T02:53:00,mcc,36.76
2022-03-03T02:54:00,mcc,37.86
2022-03-03T02:55:00,mcc,39.64
2022-03-03T02:56:00,mcc,37.28
2022-03-03T02:57:00,mcc,37.94
2022-03-03T02:58:00,mcc,39.37
2022-03-03T02:59:00,mcc,39.12
2022-03-03T03:00:00,mcc,39.16
2022-03-03T03:01:00,mcc,38.61
2022-03-03T03:02:00,mcc,33.60
2022-03-03T03:03:00,mcc,35.25
2022-03-03T03:04:00,mcc,36.88
2022-03-03T03:05:00,mcc,35.45
2022-03-03T03:06:00,mcc,37.87
2022-03-03T03:07:00,mcc,37.46
2022-03-03T03:08:00,mcc,37.86
2022-03-03T03:09:00,mcc,46.67
2022-03-03T03:10:00,mcc,40.03
2022-03-03T03:11:00,mcc,39.30
2022-03-03T03:12:00,mcc,40.98
2022-03-03T03:13:00,mcc,40.60
2022-03-03T03:14:00,mcc,40.29
2022-03-03T03:15:00,mcc,40.94
2022-03-03T03:16:00,mcc,38.76
2022-03-03T03:17:00,mcc,38.34
2022-03-03T03:18:00,mcc,37.81
2022-03-03T03:19:00,mcc,36.33
2022-03-03T03:20:00,mcc,34.94
2022-03-03T03:21:00,mcc,34.25
2022-03-03T03:22:00,mcc,33.06
2022-03-03T03:23:00,mcc,36.32
2022-03-03T03:24:00,mcc,35.68
2022-03-03T03:25:00,mcc,34.55
2022-03-03T03:26:00,mcc,35.68
2022-03-03T03:27:00,mcc,44.80
2022-03-03T03:28:00,mcc,34.54
2022-03-03T03:29:00,mcc,34.09
2022-03-03T03:30:00,mcc,35.87
2022-03-03T03:31:00,mcc,33.64
2022-03-03T03:32:00,mcc,35.29
2022-03-03T03:33:00,mcc,36.33
2022-03-03T03:34:00,mcc,36.14
2022-03-03T03:35:00,mcc,36.81
2022-03-03T03:36:00,mcc,39.61
2022-03-03T03:37:00,mcc,37.50
2022-03-03T03:38:00,mcc,38.77
2022-03-03T03:39:00,mcc,39.59
2022-03-03T03:40:00,mcc,37.19
2022-03-03T03:41:00,mcc,37.48
2022-03-03T03:42:00,mcc,38.56
2022-03-03T03:43:00,mcc,34.65
2022-03-03T03:44:00,mcc,43.80
2022-03-03T03:45:00,mcc,35.53
2022-03-03T03:46:00,mcc,36.88
2022-03-03T03:47:00,mcc,36.98
2022-03-03T03:48:00,mcc,38.91
2022-03-03T03:49:00,mcc,37.33
2022-03-03T03:50:00,mcc,36.60
2022-03-03T03:51:00,mcc,39.73
2022-03-03T03:52:00,mcc,35.53
2022-03-03T03:53:00,mcc,38.47
2022-03-03T03:54:00,mcc,40.59
2022-03-03T03:55:00,mcc,36.87
2022-03-03T03:56:00,mcc,37.29
2022-03-03T03:57:00,mcc,38.73
2022-03-03T03:58:00,mcc,35.49
2022-03-03T03:59:00,mcc,35.14
2022-03-03T04:00:00,mcc,37.94
2022-03-03T04:01:00,mcc,36.69
2022-03-03T04:02:00,mcc,43.63
2022-03-03T04:03:00,mcc,38.08
2022-03-03T04:04:00,mcc,39.15
2022-03-03T04:05:00,mcc,42.10
2022-03-03T04:06:00,mcc,41.11
2022-03-03T04:07:00,mcc,38.81
2022-03-03T04:08:00,mcc,39.40
2022-03-03T04:09:00,mcc,37.14
2022-03-03T04:10:00,mcc,36.49
2022-03-03T04:11:00,mcc,39.29
2022-03-03T04:12:00,mcc,37.42
2022-03-03T04:13:00,mcc,37.27
2022-03-03T04:14:00,mcc,38.14
2022-03-03T04:15:00,mcc,35.48
2022-03-03T04:16:00,mcc,35.64
2022-03-03T04:17:00,mcc,37.77
2022-03-03T04:18:00,mcc,43.01
2022-03-03T04:19:00,mcc,54.24
2022-03-03T04:20:00,mcc,45.29
2022-03-03T04:21:00,mcc,44.81
2022-03-03T04:22:00,mcc,35.56
2022-03-03T04:23:00,mcc,36.01
2022-03-03T04:24:00,mcc,38.10
2022-03-03T04:25:00,mcc,40.14
2022-03-03T04:26:00,mcc,40.69
2022-03-03T04:27:00,mcc,38.64
2022-03-03T04:28:00,mcc,38.46
2022-03-03T04:29:00,mcc,40.38
2022-03-03T04:30:00,mcc,42.49
2022-03-03T04:31:00,mcc,43.59
2022-03-03T04:32:00,mcc,43.80
2022-03-03T04:33:00,mcc,40.37
2022-03-03T04:34:00,mcc,37.94
2022-03-03T04:35:00,mcc,39.31
2022-03-03T04:36:00,mcc,39.41
2022-03-03T04:37:00,mcc,46.88
2022-03-03T04:38:00,mcc,41.05
2022-03-03T04:39:00,mcc,47.30
2022-03-03T04:40:00,mcc,40.11
2022-03-03T04:41:00,mcc,37.90
2022-03-03T04:42:00,mcc,34.82
2022-03-03T04:43:00,mcc,36.28
2022-03-03T04:44:00,mcc,41.22
2022-03-03T04:45:00,mcc,37.63
2022-03-03T04:46:00,mcc,39.24
2022-03-03T04:47:00,mcc,38.03
2022-03-03T04:48:00,mcc,37.86
2022-03-03T04:49:00,mcc,38.76
2022-03-03T04:50:00,mcc,40.13
2022-03-03T04:51:00,mcc,41.86
2022-03-03T04:52:00,mcc,40.77
2022-03-03T04:53:00,mcc,42.67
2022-03-03T04:54:00,mcc,40.02
2022-03-03T04:55:00,mcc,55.56
2022-03-03T04:56:00,mcc,48.76
2022-03-03T04:57:00,mcc,38.50
2022-03-03T04:58:00,mcc,39.29
2022-03-03T04:59:00,mcc,42.44
2022-03-03T05:00:00,mcc,41.36
2022-03-03T05:01:00,mcc,41.28
2022-03-03T05:02:00,mcc,41.59
2022-03-03T05:03:00,mcc,39.83
2022-03-03T05:04:00,mcc,39.80
2022-03-03T05:05:00,mcc,40.12
2022-03-03T05:06:00,mcc,40.26
2022-03-03T05:07:00,mcc,39.62
2022-03-03T05:08:00,mcc,41.15
2022-03-03T05:09:00,mcc,43.57
2022-03-03T05:10:00,mcc,40.28
2022-03-03T05:11:00,mcc,41.42
2022-03-03T05:12:00,mcc,41.88
2022-03-03T05:13:00,mcc,57.11
2022-03-03T05:14:00,mcc,50.79
2022-03-03T05:15:00,mcc,52.12
2022-03-03T05:16:00,mcc,61.69
2022-03-03T05:17:00,mcc,53.16
2022-03-03T05:18:00,mcc,53.27
2022-03-03T05:19:00,mcc,54.74
2022-03-03T05:20:00,mcc,54.10
2022-03-03T05:21:00,mcc,55.20
2022-03-03T05:22:00,mcc,54.68
2022-03-03T05:23:00,mcc,52.18
2022-03-03T05:24:00,mcc,50.54
2022-03-03T05:25:00,mcc,51.16
2022-03-03T05:26:00,mcc,51.99
2022-03-03T05:27:00,mcc,51.34
2022-03-03T05:28:00,mcc,63.54
2022-03-03T05:29:00,mcc,52.30
2022-03-03T05:30:00,mcc,50.14
2022-03-03T05:31:00,mcc,67.26
2022-03-03T05:32:00,mcc,56.74
2022-03-03T05:33:00,mcc,57.62
2022-03-03T05:34:00,mcc,57.19
2022-03-03T05:35:00,mcc,50.11
2022-03-03T05:36:00,mcc,49.23
2022-03-03T05:37:00,mcc,47.75
2022-03-03T05:38:00,mcc,48.33
2022-03-03T05:39:00,mcc,49.27
2022-03-03T05:40:00,mcc,48.71
2022-03-03T05:41:00,mcc,46.63
2022-03-03T05:42:00,mcc,49.14
2022-03-03T05:43:00,mcc,48.95
2022-03-03T05:44:00,mcc,48.42
2022-03-03T05:45:00,mcc,49.39
2022-03-03T05:46:00,mcc,51.01
2022-03-03T05:47:00,mcc,49.25
2022-03-03T05:48:00,mcc,56.59
2022-03-03T05:49:00,mcc,50.01
2022-03-03T05:50:00,mcc,46.43
2022-03-03T05:51:00,mcc,46.13
2022-03-03T05:52:00,mcc,48.13
2022-03-03T05:53:00,mcc,47.90
2022-03-03T05:54:00,mcc,48.86
2022-03-03T05:55:00,mcc,50.15
2022-03-03T05:56:00,mcc,46.57
2022-03-03T05:57:00,mcc,45.25
2022-03-03T05:58:00,mcc,48.57
2022-03-03T05:59:00,mcc,46.56
2022-03-03T06:00:00,mcc,47.08
2022-03-03T06:01:00,mcc,50.93
2022-03-03T06:02:00,mcc,48.25
2022-03-03T06:03:00,mcc,47.49
2022-03-03T06:04:00,mcc,46.58
2022-03-03T06:05:00,mcc,47.12
2022-03-03T06:06:00,mcc,47.22
2022-03-03T06:07:00,mcc,48.18
2022-03-03T06:08:00,mcc,49.01
2022-03-03T06:09:00,mcc,48.79
2022-03-03T06:10:00,mcc,49.72
2022-03-03T06:11:00,mcc,51.28
2022-03-03T06:12:00,mcc,50.44
2022-03-03T06:13:00,mcc,51.35
2022-03-03T06:14:00,mcc,49.76
2022-03-03T06:15:00,mcc,47.86
2022-03-03T06:16:00,mcc,50.60
2022-03-03T06:17:00,mcc,48.27
2022-03-03T06:18:00,mcc,47.55
2022-03-03T06:19:00,mcc,45.90
2022-03-03T06:20:00,mcc,43.55
2022-03-03T06:21:00,mcc,44.08
2022-03-03T06:22:00,mcc,47.66
2022-03-03T06:23:00,mcc,47.36
2022-03-03T06:24:00,mcc,46.48
2022-03-03T06:25:00,mcc,41.93
2022-03-03T06:26:00,mcc,36.64
2022-03-03T06:27:00,mcc,37.56
2022-03-03T06:28:00,mcc,43.98
2022-03-03T06:29:00,mcc,58.39
2022-03-03T06:30:00,mcc,41.80
2022-03-03T06:31:00,mcc,44.95
2022-03-03T06:32:00,mcc,53.19
2022-03-03T06:33:00,mcc,47.42
2022-03-03T06:34:00,mcc,50.26
2022-03-03T06:35:00,mcc,47.45
2022-03-03T06:36:00,mcc,48.37
2022-03-03T06:37:00,mcc,50.52
2022-03-03T06:38:00,mcc,46.31
2022-03-03T06:39:00,mcc,43.56
2022-03-03T06:40:00,mcc,55.87
2022-03-03T06:41:00,mcc,56.61
2022-03-03T06:42:00,mcc,59.85
2022-03-03T06:43:00,mcc,61.60
2022-03-03T06:44:00,mcc,59.97
2022-03-03T06:45:00,mcc,58.16
2022-03-03T06:46:00,mcc,56.79
2022-03-03T06:47:00,mcc,56.46
2022-03-03T06:48:00,mcc,58.03
2022-03-03T06:49:00,mcc,60.66
2022-03-03T06:50:00,mcc,58.97
2022-03-03T06:51:00,mcc,56.14
2022-03-03T06:52:00,mcc,58.38
2022-03-03T06:53:00,mcc,56.69
2022-03-03T06:54:00,mcc,55.25
2022-03-03T06:55:00,mcc,50.09
2022-03-03T06:56:00,mcc,48.86
2022-03-03T06:57:00,mcc,51.60
2022-03-03T06:58:00,mcc,53.24
2022-03-03T06:59:00,mcc,62.11
2022-03-03T07:00:00,mcc,53.39
2022-03-03T07:01:00,mcc,61.37
2022-03-03T07:02:00,mcc,74.53
2022-03-03T07:03:00,mcc,50.63
2022-03-03T07:04:00,mcc,60.02
2022-03-03T07:05:00,mcc,57.72
2022-03-03T07:06:00,mcc,56.83
2022-03-03T07:07:00,mcc,59.76
2022-03-03T07:08:00,mcc,57.75
2022-03-03T07:09:00,mcc,52.54
2022-03-03T07:10:00,mcc,50.92
2022-03-03T07:11:00,mcc,48.08
2022-03-03T07:12:00,mcc,55.58
2022-03-03T07:13:00,mcc,49.54
2022-03-03T07:14:00,mcc,47.53
2022-03-03T07:15:00,mcc,51.29
2022-03-03T07:16:00,mcc,61.87
2022-03-03T07:17:00,mcc,58.18
2022-03-03T07:18:00,mcc,64.80
2022-03-03T07:19:00,mcc,50.93
2022-03-03T07:20:00,mcc,47.45
2022-03-03T07:21:00,mcc,57.09
2022-03-03T07:22:00,mcc,50.10
2022-03-03T07:23:00,mcc,50.80
2022-03-03T07:24:00,mcc,52.41
2022-03-03T07:25:00,mcc,63.54
2022-03-03T07:26:00,mcc,58.85
2022-03-03T07:27:00,mcc,69.20
2022-03-03T07:28:00,mcc,54.90
2022-03-03T07:29:00,mcc,51.67
2022-03-03T07:30:00,mcc,57.66
2022-03-03T07:31:00,mcc,56.99
2022-03-03T07:32:00,mcc,61.49
2022-03-03T07:33:00,mcc,62.47
2022-03-03T07:34:00,mcc,59.04
2022-03-03T07:35:00,mcc,65.89
2022-03-03T07:36:00,mcc,57.24
2022-03-03T07:37:00,mcc,54.75
2022-03-03T07:38:00,mcc,52.68
2022-03-03T07:39:00,mcc,54.65
2022-03-03T07:40:00,mcc,53.11
2022-03-03T07:41:00,mcc,49.48
2022-03-03T07:42:00,mcc,56.80
2022-03-03T07:43:00,mcc,60.60
2022-03-03T07:44:00,mcc,50.75
2022-03-03T07:45:00,mcc,59.08
2022-03-03T07:46:00,mcc,69.00
2022-03-03T07:47:00,mcc,61.46
2022-03-03T07:48:00,mcc,60.12
2022-03-03T07:49:00,mcc,59.67
2022-03-03T07:50:00,mcc,57.65
2022-03-03T07:51:00,mcc,59.53
2022-03-03T07:52:00,mcc,53.90
2022-03-03T07:53:00,mcc,59.41
2022-03-03T07:54:00,mcc,51.79
2022-03-03T07:55:00,mcc,53.11
2022-03-03T07:56:00,mcc,54.76
2022-03-03T07:57:00,mcc,61.36
2022-03-03T07:58:00,mcc,54.64
2022-03-03T07:59:00,mcc,52.02
2022-03-03T08:00:00,mcc,68.98
2022-03-03T08:01:00,mcc,54.39
2022-03-03T08:02:00,mcc,55.40
2022-03-03T08:03:00,mcc,54.72
2022-03-03T08:04:00,mcc,56.08
2022-03-03T08:05:00,mcc,62.20
2022-03-03T08:06:00,mcc,52.27
2022-03-03T08:07:00,mcc,52.21
2022-03-03T08:08:00,mcc,50.41
2022-03-03T08:09:00,mcc,52.77
2022-03-03T08:10:00,mcc,60.82
2022-03-03T08:11:00,mcc,52.73
2022-03-03T08:12:00,mcc,60.77
2022-03-03T08:13:00,mcc,53.05
2022-03-03T08:14:00,mcc,50.45
2022-03-03T08:15:00,mcc,48.06
2022-03-03T08:16:00,mcc,52.08
2022-03-03T08:17:00,mcc,50.47
2022-03-03T08:18:00,mcc,68.47
2022-03-03T08:19:00,mcc,61.70
2022-03-03T08:20:00,mcc,58.00
2022-03-03T08:21:00,mcc,58.91
2022-03-03T08:22:00,mcc,51.47
2022-03-03T08:23:00,mcc,51.21
2022-03-03T08:24:00,mcc,60.72
2022-03-03T08:25:00,mcc,53.01
2022-03-03T08:26:00,mcc,51.43
2022-03-03T08:27:00,mcc,50.56
2022-03-03T08:28:00,mcc,60.82
2022-03-03T08:29:00,mcc,53.53
2022-03-03T08:30:00,mcc,61.48
2022-03-03T08:31:00,mcc,52.07
2022-03-03T08:32:00,mcc,52.71
2022-03-03T08:33:00,mcc,49.15
2022-03-03T08:34:00,mcc,51.64
2022-03-03T08:35:00,mcc,52.50
2022-03-03T08:36:00,mcc,60.70
2022-03-03T08:37:00,mcc,53.76
2022-03-03T08:38:00,mcc,53.83
2022-03-03T08:39:00,mcc,54.66
2022-03-03T08:40:00,mcc,52.95
2022-03-03T08:41:00,mcc,56.30
2022-03-03T08:42:00,mcc,65.73
2022-03-03T08:43:00,mcc,54.06
2022-03-03T08:44:00,mcc,54.59
2022-03-03T08:45:00,mcc,55.40
2022-03-03T08:46:00,mcc,52.86
2022-03-03T08:47:00,mcc,61.07
2022-03-03T08:48:00,mcc,51.84
2022-03-03T08:49:00,mcc,53.97
2022-03-03T08:50:00,mcc,68.38
2022-03-03T08:51:00,mcc,55.52
2022-03-03T08:52:00,mcc,54.41
2022-03-03T08:53:00,mcc,61.67
2022-03-03T08:54:00,mcc,52.93
2022-03-03T08:55:00,mcc,54.21
2022-03-03T08:56:00,mcc,53.86
2022-03-03T08:57:00,mcc,53.06
2022-03-03T08:58:00,mcc,53.29
2022-03-03T08:59:00,mcc,59.61
2022-03-03T09:00:00,mcc,52.25
2022-03-03T09:01:00,mcc,51.34
2022-03-03T09:02:00,mcc,49.65
2022-03-03T09:03:00,mcc,52.82
2022-03-03T09:04:00,mcc,53.93
2022-03-03T09:05:00,mcc,62.69
2022-03-03T09:06:00,mcc,52.91
2022-03-03T09:07:00,mcc,53.29
2022-03-03T09:08:00,mcc,54.50
2022-03-03T09:09:00,mcc,53.14
2022-03-03T09:10:00,mcc,54.10
2022-03-03T09:11:00,mcc,65.12
2022-03-03T09:12:00,mcc,71.46
2022-03-03T09:13:00,mcc,70.94
2022-03-03T09:14:00,mcc,56.67
2022-03-03T09:15:00,mcc,54.72
2022-03-03T09:16:00,mcc,54.61
2022-03-03T09:17:00,mcc,62.61
2022-03-03T09:18:00,mcc,64.54
2022-03-03T09:19:00,mcc,63.80
2022-03-03T09:20:00,mcc,59.04
2022-03-03T09:21:00,mcc,63.56
2022-03-03T09:22:00,mcc,53.51
2022-03-03T09:23:00,mcc,51.00
2022-03-03T09:24:00,mcc,60.45
2022-03-03T09:25:00,mcc,56.99
2022-03-03T09:26:00,mcc,55.29
2022-03-03T09:27:00,mcc,57.00
2022-03-03T09:28:00,mcc,56.87
2022-03-03T09:29:00,mcc,56.68
2022-03-03T09:30:00,mcc,51.63
2022-03-03T09:31:00,mcc,53.35
2022-03-03T09:32:00,mcc,53.50
2022-03-03T09:33:00,mcc,56.17
2022-03-03T09:34:00,mcc,78.88
2022-03-03T09:35:00,mcc,57.86
2022-03-03T09:36:00,mcc,56.30
2022-03-03T09:37:00,mcc,57.86
2022-03-03T09:38:00,mcc,55.41
2022-03-03T09:39:00,mcc,64.08
2022-03-03T09:40:00,mcc,63.28
2022-03-03T09:41:00,mcc,58.05
2022-03-03T09:42:00,mcc,56.31
2022-03-03T09:43:00,mcc,55.11
2022-03-03T09:44:00,mcc,53.47
2022-03-03T09:45:00,mcc,55.00
2022-03-03T09:46:00,mcc,62.17
2022-03-03T09:47:00,mcc,58.41
2022-03-03T09:48:00,mcc,54.75
2022-03-03T09:49:00,mcc,51.68
2022-03-03T09:50:00,mcc,54.77
2022-03-03T09:51:00,mcc,62.19
2022-03-03T09:52:00,mcc,61.97
2022-03-03T09:53:00,mcc,59.79
2022-03-03T09:54:00,mcc,58.77
2022-03-03T09:55:00,mcc,58.23
2022-03-03T09:56:00,mcc,70.30
2022-03-03T09:57:00,mcc,62.49
2022-03-03T09:58:00,mcc,66.03
2022-03-03T09:59:00,mcc,63.54
2022-03-03T10:00:00,mcc,61.27
2022-03-03T10:01:00,mcc,61.06
2022-03-03T10:02:00,mcc,61.21
2022-03-03T10:03:00,mcc,61.48
2022-03-03T10:04:00,mcc,59.62
2022-03-03T10:05:00,mcc,69.52
2022-03-03T10:06:00,mcc,64.63
2022-03-03T10:07:00,mcc,61.62
2022-03-03T10:08:00,mcc,61.69
2022-03-03T10:09:00,mcc,62.08
2022-03-03T10:10:00,mcc,63.07
2022-03-03T10:11:00,mcc,72.34
2022-03-03T10:12:00,mcc,54.08
2022-03-03T10:13:00,mcc,51.58
2022-03-03T10:14:00,mcc,62.01
2022-03-03T10:15:00,mcc,51.97
2022-03-03T10:16:00,mcc,55.62
2022-03-03T10:17:00,mcc,53.29
2022-03-03T10:18:00,mcc,55.52
2022-03-03T10:19:00,mcc,57.07
2022-03-03T10:20:00,mcc,59.25
2022-03-03T10:21:00,mcc,56.81
2022-03-03T10:22:00,mcc,56.81
2022-03-03T10:23:00,mcc,59.43
2022-03-03T10:24:00,mcc,54.90
2022-03-03T10:25:00,mcc,55.19
2022-03-03T10:26:00,mcc,55.51
2022-03-03T10:27:00,mcc,54.16
2022-03-03T10:28:00,mcc,58.17
2022-03-03T10:29:00,mcc,56.05
2022-03-03T10:30:00,mcc,67.31
2022-03-03T10:31:00,mcc,56.08
2022-03-03T10:32:00,mcc,66.53
2022-03-03T10:33:00,mcc,54.10
2022-03-03T10:34:00,mcc,57.34
2022-03-03T10:35:00,mcc,56.29
2022-03-03T10:36:00,mcc,61.03
2022-03-03T10:37:00,mcc,58.54
2022-03-03T10:38:00,mcc,56.00
2022-03-03T10:39:00,mcc,60.11
2022-03-03T10:40:00,mcc,56.67
2022-03-03T10:41:00,mcc,58.05
2022-03-03T10:42:00,mcc,57.19
2022-03-03T10:43:00,mcc,56.64
2022-03-03T10:44:00,mcc,55.71
2022-03-03T10:45:00,mcc,54.32
2022-03-03T10:46:00,mcc,55.93
2022-03-03T10:47:00,mcc,60.34
2022-03-03T10:48:00,mcc,57.50
2022-03-03T10:49:00,mcc,64.86
2022-03-03T10:50:00,mcc,64.69
2022-03-03T10:51:00,mcc,54.12
2022-03-03T10:52:00,mcc,58.40
2022-03-03T10:53:00,mcc,58.72
2022-03-03T10:54:00,mcc,62.41
2022-03-03T10:55:00,mcc,68.25
2022-03-03T10:56:00,mcc,67.11
2022-03-03T10:57:00,mcc,68.80
2022-03-03T10:58:00,mcc,58.97
2022-03-03T10:59:00,mcc,60.57
2022-03-03T11:00:00,mcc,62.03
2022-03-03T11:01:00,mcc,66.19
2022-03-03T11:02:00,mcc,57.74
2022-03-03T11:03:00,mcc,56.11
2022-03-03T11:04:00,mcc,56.89
2022-03-03T11:05:00,mcc,67.47
