#datetime,building,power
2022-03-17T00:00:00,atd,48.05
2022-03-17T00:02:00,atd,52.73
2022-03-17T00:04:00,atd,43.24
2022-03-17T00:06:00,atd,52.73
2022-03-17T00:08:00,atd,52.85
2022-03-17T00:10:00,atd,47.93
2022-03-17T00:11:00,atd,28.83
2022-03-17T00:13:00,atd,48.05
2022-03-17T00:15:00,atd,52.73
2022-03-17T00:17:00,atd,38.44
2022-03-17T00:19:00,atd,38.44
2022-03-17T00:21:00,atd,38.32
2022-03-17T00:23:00,atd,43.24
2022-03-17T00:24:00,atd,24.02
2022-03-17T00:26:00,atd,47.93
2022-03-17T00:27:00,atd,24.02
2022-03-17T00:29:00,atd,43.24
2022-03-17T00:31:00,atd,47.93
2022-03-17T00:33:00,atd,43.24
2022-03-17T00:35:00,atd,48.05
2022-03-17T00:37:00,atd,43.12
2022-03-17T00:39:00,atd,48.05
2022-03-17T00:41:00,atd,48.05
2022-03-17T00:43:00,atd,57.54
2022-03-17T00:44:00,atd,24.02
2022-03-17T00:46:00,atd,47.93
2022-03-17T00:47:00,atd,24.02
2022-03-17T00:49:00,atd,38.44
2022-03-17T00:51:00,atd,33.63
2022-03-17T00:53:00,atd,43.12
2022-03-17T00:54:00,atd,24.02
2022-03-17T00:56:00,atd,48.05
2022-03-17T00:58:00,atd,52.73
2022-03-17T01:00:00,atd,52.85
2022-03-17T01:02:00,atd,38.44
2022-03-17T01:03:00,atd,23.91
2022-03-17T01:05:00,atd,67.27
2022-03-17T01:07:00,atd,52.73
2022-03-17T01:09:00,atd,38.44
2022-03-17T01:11:00,atd,48.05
2022-03-17T01:12:00,atd,23.91
2022-03-17T01:13:00,atd,24.02
2022-03-17T01:15:00,atd,57.66
2022-03-17T01:16:00,atd,28.71
2022-03-17T01:18:00,atd,43.24
2022-03-17T01:19:00,atd,19.22
2022-03-17T01:21:00,atd,43.24
2022-03-17T01:22:00,atd,19.10
2022-03-17T01:24:00,atd,48.05
2022-03-17T01:26:00,atd,43.24
2022-03-17T01:28:00,atd,43.12
2022-03-17T01:30:00,atd,43.24
2022-03-17T01:32:00,atd,43.24
2022-03-17T01:34:00,atd,52.73
2022-03-17T01:36:00,atd,43.24
2022-03-17T01:38:00,atd,47.93
2022-03-17T01:40:00,atd,48.05
2022-03-17T01:42:00,atd,52.85
2022-03-17T01:44:00,atd,47.93
2022-03-17T01:46:00,atd,48.05
2022-03-17T01:48:00,atd,47.93
2022-03-17T01:50:00,atd,52.85
2022-03-17T01:51:00,atd,28.83
2022-03-17T01:53:00,atd,52.73
2022-03-17T01:55:00,atd,62.46
2022-03-17T01:56:00,atd,28.71
2022-03-17T01:58:00,atd,48.05
2022-03-17T01:59:00,atd,24.02
2022-03-17T02:01:00,atd,47.93
2022-03-17T02:02:00,atd,19.22
2022-03-17T02:04:00,atd,43.24
2022-03-17T02:06:00,atd,43.24
2022-03-17T02:08:00,atd,43.12
2022-03-17T02:10:00,atd,52.85
2022-03-17T02:12:00,atd,47.93
2022-03-17T02:14:00,atd,57.66
2022-03-17T02:16:00,atd,48.05
2022-03-17T02:18:00,atd,43.12
2022-03-17T02:19:00,atd,24.02
2022-03-17T02:21:00,atd,48.05
2022-03-17T02:22:00,atd,23.91
2022-03-17T02:24:00,atd,43.24
2022-03-17T02:26:00,atd,48.05
2022-03-17T02:27:00,atd,23.91
2022-03-17T02:29:00,atd,48.05
2022-03-17T02:31:00,atd,38.44
2022-03-17T02:33:00,atd,43.12
2022-03-17T02:35:00,atd,48.05
2022-03-17T02:36:00,atd,19.22
2022-03-17T02:38:00,atd,43.12
2022-03-17T02:40:00,atd,43.24
2022-03-17T02:41:00,atd,24.02
2022-03-17T02:43:00,atd,47.93
2022-03-17T02:44:00,atd,24.02
2022-03-17T02:46:00,atd,52.85
2022-03-17T02:48:00,atd,47.93
2022-03-17T02:50:00,atd,38.44
2022-03-17T02:52:00,atd,43.24
2022-03-17T02:54:00,atd,52.73
2022-03-17T02:56:00,atd,38.44
2022-03-17T02:57:00,atd,19.22
2022-03-17T02:59:00,atd,47.93
2022-03-17T03:00:00,atd,28.83
2022-03-17T03:02:00,atd,43.24
2022-03-17T03:04:00,atd,43.12
2022-03-17T03:06:00,atd,43.24
2022-03-17T03:08:00,atd,43.24
2022-03-17T03:09:00,atd,24.02
2022-03-17T03:11:00,atd,47.93
2022-03-17T03:12:00,atd,24.02
2022-03-17T03:13:00,atd,19.22
2022-03-17T03:15:00,atd,52.73
2022-03-17T03:17:00,atd,67.27
2022-03-17T03:19:00,atd,76.76
2022-03-17T03:21:00,atd,62.46
2022-03-17T03:22:00,atd,19.10
2022-03-17T03:24:00,atd,43.24
2022-03-17T03:26:00,atd,38.44
2022-03-17T03:28:00,atd,47.93
2022-03-17T03:29:00,atd,24.02
2022-03-17T03:31:00,atd,38.44
2022-03-17T03:32:00,atd,19.22
2022-03-17T03:34:00,atd,52.73
2022-03-17T03:36:00,atd,48.05
2022-03-17T03:38:00,atd,43.12
2022-03-17T03:39:00,atd,14.41
2022-03-17T03:41:00,atd,38.44
2022-03-17T03:42:00,atd,38.44
2022-03-17T03:43:00,atd,19.22
2022-03-17T03:44:00,atd,38.44
2022-03-17T03:46:00,atd,43.12
2022-03-17T03:48:00,atd,43.24
2022-03-17T03:50:00,atd,47.93
2022-03-17T03:52:00,atd,48.05
2022-03-17T03:54:00,atd,52.85
2022-03-17T03:55:00,atd,23.91
2022-03-17T03:57:00,atd,33.63
2022-03-17T03:58:00,atd,19.22
2022-03-17T04:00:00,atd,43.24
2022-03-17T04:01:00,atd,19.10
2022-03-17T04:03:00,atd,43.24
2022-03-17T04:04:00,atd,24.02
2022-03-17T04:06:00,atd,47.93
2022-03-17T04:08:00,atd,43.24
2022-03-17T04:09:00,atd,28.83
2022-03-17T04:11:00,atd,47.93
2022-03-17T04:13:00,atd,38.44
2022-03-17T04:15:00,atd,48.05
2022-03-17T04:17:00,atd,43.12
2022-03-17T04:18:00,atd,19.22
2022-03-17T04:20:00,atd,57.66
2022-03-17T04:22:00,atd,62.34
2022-03-17T04:23:00,atd,38.44
2022-03-17T04:25:00,atd,57.54
2022-03-17T04:26:00,atd,24.02
2022-03-17T04:28:00,atd,48.05
2022-03-17T04:30:00,atd,43.12
2022-03-17T04:32:00,atd,43.24
2022-03-17T04:34:00,atd,43.24
2022-03-17T04:35:00,atd,24.02
2022-03-17T04:37:00,atd,47.93
2022-03-17T04:39:00,atd,62.46
2022-03-17T04:41:00,atd,67.15
2022-03-17T04:43:00,atd,67.27
2022-03-17T04:45:00,atd,71.95
2022-03-17T04:47:00,atd,62.34
2022-03-17T04:48:00,atd,28.83
2022-03-17T04:49:00,atd,28.83
2022-03-17T04:51:00,atd,62.34
2022-03-17T04:52:00,atd,24.02
2022-03-17T04:54:00,atd,62.46
2022-03-17T04:56:00,atd,67.15
2022-03-17T04:58:00,atd,72.07
2022-03-17T05:00:00,atd,71.95
2022-03-17T05:02:00,atd,71.95
2022-03-17T05:04:00,atd,57.66
2022-03-17T05:06:00,atd,67.15
2022-03-17T05:08:00,atd,67.27
2022-03-17T05:10:00,atd,62.34
2022-03-17T05:11:00,atd,28.83
2022-03-17T05:13:00,atd,67.15
2022-03-17T05:14:00,atd,33.63
2022-03-17T05:16:00,atd,72.07
2022-03-17T05:18:00,atd,67.15
2022-03-17T05:19:00,atd,33.63
2022-03-17T05:21:00,atd,62.34
2022-03-17T05:22:00,atd,28.83
2022-03-17T05:23:00,atd,28.83
2022-03-17T05:25:00,atd,57.54
2022-03-17T05:27:00,atd,57.66
2022-03-17T05:28:00,atd,28.71
2022-03-17T05:29:00,atd,33.63
2022-03-17T05:31:00,atd,76.88
2022-03-17T05:32:00,atd,43.12
2022-03-17T05:34:00,atd,81.68
2022-03-17T05:35:00,atd,43.12
2022-03-17T05:37:00,atd,81.56
2022-03-17T05:39:00,atd,72.07
2022-03-17T05:41:00,atd,71.95
2022-03-17T05:43:00,atd,76.88
2022-03-17T05:45:00,atd,91.17
2022-03-17T05:48:00,atd,52.73
2022-03-17T05:49:00,atd,48.05
2022-03-17T05:51:00,atd,95.98
2022-03-17T05:52:00,atd,52.85
2022-03-17T05:56:00,atd,91.17
2022-03-17T05:59:00,atd,43.24
2022-03-17T06:01:00,atd,91.17
2022-03-17T06:02:00,atd,43.24
2022-03-17T06:04:00,atd,81.56
2022-03-17T06:06:00,atd,76.88
2022-03-17T06:08:00,atd,91.17
2022-03-17T06:10:00,atd,86.37
2022-03-17T06:12:00,atd,91.17
2022-03-17T06:14:00,atd,81.68
2022-03-17T06:16:00,atd,76.76
2022-03-17T06:18:00,atd,86.37
2022-03-17T06:20:00,atd,81.68
2022-03-17T06:22:00,atd,81.56
2022-03-17T06:24:00,atd,76.76
2022-03-17T06:26:00,atd,86.48
2022-03-17T06:28:00,atd,76.76
2022-03-17T06:30:00,atd,91.17
2022-03-17T06:31:00,atd,38.44
2022-03-17T06:33:00,atd,76.76
2022-03-17T06:35:00,atd,76.88
2022-03-17T06:36:00,atd,43.12
2022-03-17T06:38:00,atd,91.17
2022-03-17T06:40:00,atd,86.48
2022-03-17T06:41:00,atd,43.12
2022-03-17T06:43:00,atd,86.48
2022-03-17T06:45:00,atd,91.17
2022-03-17T06:47:00,atd,86.37
2022-03-17T06:49:00,atd,86.37
2022-03-17T06:51:00,atd,81.68
2022-03-17T06:53:00,atd,81.56
2022-03-17T06:54:00,atd,33.63
2022-03-17T06:56:00,atd,81.56
2022-03-17T06:57:00,atd,43.24
2022-03-17T06:59:00,atd,76.76
2022-03-17T07:01:00,atd,91.17
2022-03-17T07:02:00,atd,38.44
2022-03-17T07:04:00,atd,86.37
2022-03-17T07:06:00,atd,91.29
2022-03-17T07:07:00,atd,38.32
2022-03-17T07:09:00,atd,81.68
2022-03-17T07:11:00,atd,76.76
2022-03-17T07:12:00,atd,43.24
2022-03-17T07:13:00,atd,38.32
2022-03-17T07:15:00,atd,86.48
2022-03-17T07:17:00,atd,81.56
2022-03-17T07:19:00,atd,81.56
2022-03-17T07:21:00,atd,91.17
2022-03-17T07:23:00,atd,91.29
2022-03-17T07:24:00,atd,38.32
2022-03-17T07:26:00,atd,81.68
2022-03-17T07:28:00,atd,76.76
2022-03-17T07:30:00,atd,76.76
2022-03-17T07:31:00,atd,48.05
2022-03-17T07:43:00,atd,95.98
2022-03-17T07:45:00,atd,86.48
2022-03-17T07:47:00,atd,95.98
2022-03-17T07:49:00,atd,86.37
2022-03-17T07:51:00,atd,81.68
2022-03-17T07:53:00,atd,76.76
2022-03-17T07:55:00,atd,76.76
2022-03-17T07:57:00,atd,81.68
2022-03-17T07:59:00,atd,71.95
2022-03-17T08:01:00,atd,86.37
2022-03-17T08:02:00,atd,48.05
2022-03-17T08:03:00,atd,47.93
2022-03-17T08:05:00,atd,86.48
2022-03-17T08:07:00,atd,81.56
2022-03-17T08:08:00,atd,43.24
2022-03-17T08:10:00,atd,86.37
2022-03-17T08:12:00,atd,76.76
2022-03-17T08:14:00,atd,86.48
2022-03-17T08:16:00,atd,86.37
2022-03-17T08:17:00,atd,48.05
2022-03-17T08:19:00,atd,95.98
2022-03-17T08:20:00,atd,52.73
2022-03-17T08:21:00,atd,48.05
2022-03-17T08:23:00,atd,86.37
2022-03-17T08:24:00,atd,43.24
2022-03-17T08:26:00,atd,86.37
2022-03-17T08:30:00,atd,95.98
2022-03-17T08:31:00,atd,48.05
2022-03-17T08:33:00,atd,91.17
2022-03-17T08:35:00,atd,81.68
2022-03-17T08:36:00,atd,47.93
2022-03-17T08:38:00,atd,81.68
2022-03-17T08:40:00,atd,95.98
2022-03-17T08:42:00,atd,95.98
2022-03-17T08:44:00,atd,95.98
2022-03-17T08:46:00,atd,91.17
2022-03-17T08:49:00,atd,43.24
2022-03-17T08:51:00,atd,86.37
2022-03-17T08:55:00,atd,95.98
2022-03-17T08:57:00,atd,95.98
2022-03-17T09:02:00,atd,48.05
2022-03-17T09:04:00,atd,91.17
2022-03-17T09:06:00,atd,95.98
2022-03-17T09:08:00,atd,81.68
2022-03-17T09:10:00,atd,86.37
2022-03-17T09:12:00,atd,86.37
2022-03-17T09:13:00,atd,48.05
2022-03-17T09:17:00,atd,95.98
2022-03-17T09:19:00,atd,95.98
2022-03-17T09:22:00,atd,52.85
2022-03-17T09:24:00,atd,91.17
2022-03-17T09:25:00,atd,57.66
2022-03-17T09:32:00,atd,62.34
2022-03-17T09:35:00,atd,62.46
2022-03-17T09:47:00,atd,91.29
2022-03-17T09:49:00,atd,86.37
2022-03-17T09:50:00,atd,48.05
2022-03-17T09:51:00,atd,47.93
2022-03-17T09:55:00,atd,96.09
2022-03-17T09:59:00,atd,95.98
2022-03-17T10:01:00,atd,86.37
2022-03-17T10:03:00,atd,95.98
2022-03-17T10:05:00,atd,91.29
2022-03-17T10:12:00,atd,67.15
2022-03-17T10:13:00,atd,72.07
2022-03-17T10:16:00,atd,57.66
2022-03-17T10:21:00,atd,52.85
2022-03-17T10:24:00,atd,67.15
2022-03-17T10:27:00,atd,76.76
2022-03-17T10:30:00,atd,62.46
2022-03-17T10:41:00,atd,67.27
2022-03-17T10:44:00,atd,62.34
2022-03-17T10:47:00,atd,67.27
2022-03-17T10:54:00,atd,67.27
2022-03-17T10:59:00,atd,62.34
2022-03-17T11:02:00,atd,67.15
2022-03-17T11:03:00,atd,67.27
2022-03-17T11:06:00,atd,62.34
2022-03-17T11:13:00,atd,62.34
2022-03-17T11:16:00,atd,57.66
2022-03-17T11:21:00,atd,71.95
2022-03-17T11:32:00,atd,71.95
2022-03-17T11:35:00,atd,67.27
2022-03-17T11:42:00,atd,67.27
2022-03-17T11:43:00,atd,71.95
2022-03-17T11:46:00,atd,71.95
2022-03-17T11:49:00,atd,67.27
2022-03-17T11:56:00,atd,76.88
2022-03-17T12:01:00,atd,72.07
2022-03-17T12:06:00,atd,62.46
2022-03-17T12:11:00,atd,67.15
2022-03-17T12:12:00,atd,72.07
2022-03-17T12:13:00,atd,71.95
2022-03-17T12:20:00,atd,76.88
2022-03-17T12:25:00,atd,71.95
2022-03-17T12:28:00,atd,71.95
2022-03-17T12:35:00,atd,86.48
2022-03-17T12:40:00,atd,72.07
2022-03-17T12:43:00,atd,72.07
2022-03-17T12:48:00,atd,72.07
2022-03-17T12:51:00,atd,67.15
2022-03-17T13:06:00,atd,81.68
2022-03-17T13:09:00,atd,81.68
2022-03-17T13:14:00,atd,76.88
2022-03-17T13:17:00,atd,76.88
2022-03-17T13:22:00,atd,86.37
2022-03-17T13:25:00,atd,81.56
2022-03-17T13:46:00,atd,76.76
2022-03-17T13:47:00,atd,81.56
2022-03-17T13:48:00,atd,81.68
2022-03-17T14:03:00,atd,76.76
2022-03-17T14:04:00,atd,72.07
2022-03-17T14:07:00,atd,72.07
2022-03-17T14:12:00,atd,67.27
2022-03-17T14:13:00,atd,71.95
2022-03-17T14:18:00,atd,67.15
2022-03-17T14:31:00,atd,76.76
2022-03-17T14:38:00,atd,67.15
2022-03-17T14:45:00,atd,71.95
2022-03-17T14:48:00,atd,67.27
2022-03-17T14:53:00,atd,57.54
2022-03-17T15:02:00,atd,76.76
2022-03-17T15:03:00,atd,71.95
2022-03-17T15:10:00,atd,62.34
2022-03-17T15:13:00,atd,67.27
2022-03-17T15:22:00,atd,67.27
2022-03-17T15:23:00,atd,57.54
2022-03-17T15:28:00,atd,67.15
2022-03-17T15:35:00,atd,67.15
2022-03-17T15:36:00,atd,62.34
2022-03-17T15:43:00,atd,62.46
2022-03-17T15:44:00,atd,71.95
2022-03-17T15:49:00,atd,71.95
2022-03-17T15:52:00,atd,71.95
2022-03-17T16:03:00,atd,71.95
2022-03-17T16:04:00,atd,72.07
2022-03-17T16:07:00,atd,67.15
2022-03-17T16:28:00,atd,76.88
2022-03-17T16:31:00,atd,67.15
2022-03-17T16:34:00,atd,71.95
2022-03-17T16:35:00,atd,72.07
2022-03-17T16:48:00,atd,62.46
2022-03-17T16:53:00,atd,62.34
2022-03-17T17:00:00,atd,57.54
2022-03-17T17:03:00,atd,72.07
2022-03-17T17:08:00,atd,57.66
2022-03-17T17:09:00,atd,62.34
2022-03-17T17:10:00,atd,62.46
2022-03-17T17:13:00,atd,76.76
2022-03-17T17:18:00,atd,67.15
2022-03-17T17:31:00,atd,67.27
2022-03-17T17:38:00,atd,76.88
2022-03-17T17:45:00,atd,76.76
2022-03-17T17:50:00,atd,76.76
2022-03-17T17:53:00,atd,71.95
2022-03-17T17:56:00,atd,71.95
2022-03-17T18:05:00,atd,86.48
2022-03-17T18:06:00,atd,81.56
2022-03-17T18:07:00,atd,86.37
2022-03-17T18:12:00,atd,71.95
2022-03-17T18:21:00,atd,81.56
2022-03-17T18:24:00,atd,71.95
2022-03-17T18:37:00,atd,71.95
2022-03-17T18:40:00,atd,71.95
2022-03-17T18:43:00,atd,67.27
2022-03-17T18:52:00,atd,67.15
2022-03-17T18:57:00,atd,67.15
2022-03-17T19:00:00,atd,72.07
2022-03-17T19:05:00,atd,71.95
2022-03-17T19:08:00,atd,76.88
2022-03-17T19:11:00,atd,76.88
2022-03-17T19:22:00,atd,71.95
2022-03-17T19:23:00,atd,72.07
2022-03-17T19:34:00,atd,62.34
2022-03-17T19:41:00,atd,67.27
2022-03-17T19:44:00,atd,62.46
2022-03-17T19:59:00,atd,57.66
2022-03-17T20:08:00,atd,57.54
2022-03-17T20:13:00,atd,62.46
2022-03-17T20:16:00,atd,62.34
2022-03-17T20:23:00,atd,47.93
2022-03-17T20:26:00,atd,52.85
2022-03-17T20:27:00,atd,52.73
2022-03-17T20:29:00,atd,91.29
2022-03-17T20:33:00,atd,95.98
2022-03-17T20:35:00,atd,95.98
2022-03-17T20:37:00,atd,91.17
2022-03-17T20:38:00,atd,43.24
2022-03-17T20:41:00,atd,48.05
2022-03-17T20:43:00,atd,95.98
2022-03-17T20:44:00,atd,43.24
2022-03-17T20:46:00,atd,91.17
2022-03-17T20:47:00,atd,48.05
2022-03-17T20:49:00,atd,95.98
2022-03-17T20:51:00,atd,95.98
2022-03-17T20:53:00,atd,86.37
2022-03-17T20:55:00,atd,86.37
2022-03-17T20:57:00,atd,96.09
2022-03-17T20:59:00,atd,81.56
2022-03-17T21:01:00,atd,76.76
2022-03-17T21:02:00,atd,33.63
2022-03-17T21:04:00,atd,81.56
2022-03-17T21:06:00,atd,81.68
2022-03-17T21:08:00,atd,81.56
2022-03-17T21:10:00,atd,81.56
2022-03-17T21:12:00,atd,91.29
2022-03-17T21:13:00,atd,38.32
2022-03-17T21:15:00,atd,72.07
2022-03-17T21:17:00,atd,86.37
2022-03-17T21:18:00,atd,43.24
2022-03-17T21:20:00,atd,86.37
2022-03-17T21:22:00,atd,81.56
2022-03-17T21:24:00,atd,91.17
2022-03-17T21:25:00,atd,43.24
2022-03-17T21:26:00,atd,48.05
2022-03-17T21:28:00,atd,91.17
2022-03-17T21:30:00,atd,81.56
2022-03-17T21:32:00,atd,91.17
2022-03-17T21:33:00,atd,48.05
2022-03-17T21:35:00,atd,62.46
2022-03-17T21:37:00,atd,47.93
2022-03-17T21:38:00,atd,19.22
2022-03-17T21:40:00,atd,52.85
2022-03-17T21:42:00,atd,81.56
2022-03-17T21:44:00,atd,52.73
2022-03-17T21:46:00,atd,33.63
2022-03-17T21:47:00,atd,24.02
2022-03-17T21:49:00,atd,48.05
2022-03-17T21:51:00,atd,43.12
2022-03-17T21:53:00,atd,38.44
2022-03-17T21:54:00,atd,24.02
2022-03-17T21:56:00,atd,47.93
2022-03-17T21:57:00,atd,24.02
2022-03-17T21:59:00,atd,38.44
2022-03-17T22:00:00,atd,28.83
2022-03-17T22:02:00,atd,38.32
2022-03-17T22:04:00,atd,43.24
2022-03-17T22:06:00,atd,52.73
2022-03-17T22:08:00,atd,48.05
2022-03-17T22:10:00,atd,48.05
2022-03-17T22:12:00,atd,57.54
2022-03-17T22:13:00,atd,28.83
2022-03-17T22:15:00,atd,47.93
2022-03-17T22:17:00,atd,33.63
2022-03-17T22:19:00,atd,48.05
2022-03-17T22:20:00,atd,19.22
2022-03-17T22:21:00,atd,19.10
2022-03-17T22:23:00,atd,48.05
2022-03-17T22:24:00,atd,24.02
2022-03-17T22:26:00,atd,47.93
2022-03-17T22:27:00,atd,28.83
2022-03-17T22:29:00,atd,43.24
2022-03-17T22:31:00,atd,38.44
2022-03-17T22:33:00,atd,43.12
2022-03-17T22:35:00,atd,38.44
2022-03-17T22:37:00,atd,38.44
2022-03-17T22:39:00,atd,52.73
2022-03-17T22:40:00,atd,24.02
2022-03-17T22:42:00,atd,48.05
2022-03-17T22:43:00,atd,28.71
2022-03-17T22:44:00,atd,28.83
2022-03-17T22:46:00,atd,43.24
2022-03-17T22:48:00,atd,47.93
2022-03-17T22:50:00,atd,43.24
2022-03-17T22:52:00,atd,43.24
2022-03-17T22:53:00,atd,19.10
2022-03-17T22:55:00,atd,43.24
2022-03-17T22:57:00,atd,52.85
2022-03-17T22:59:00,atd,47.93
2022-03-17T23:01:00,atd,38.44
2022-03-17T23:03:00,atd,38.44
2022-03-17T23:05:00,atd,43.12
