#datetime,building,power
2024-01-17T00:00:00,ptr,12.01
2024-01-17T00:02:00,ptr,14.40
2024-01-17T00:04:00,ptr,11.40
2024-01-17T00:07:00,ptr,17.40
2024-01-17T00:09:00,ptr,11.40
2024-01-17T00:10:00,ptr,5.41
2024-01-17T00:13:00,ptr,12.00
2024-01-17T00:14:00,ptr,14.40
2024-01-17T00:16:00,ptr,11.40
2024-01-17T00:19:00,ptr,17.40
2024-01-17T00:21:00,ptr,11.40
2024-01-17T00:22:00,ptr,5.41
2024-01-17T00:25:00,ptr,12.00
2024-01-17T00:26:00,ptr,14.40
2024-01-17T00:28:00,ptr,14.40
2024-01-17T00:29:00,ptr,5.41
2024-01-17T00:31:00,ptr,8.99
2024-01-17T00:32:00,ptr,16.80
2024-01-17T00:34:00,ptr,12.00
2024-01-17T00:37:00,ptr,11.41
2024-01-17T00:38:00,ptr,11.40
2024-01-17T00:40:00,ptr,11.40
2024-01-17T00:43:00,ptr,20.41
2024-01-17T00:45:00,ptr,11.40
2024-01-17T00:47:00,ptr,14.40
2024-01-17T00:49:00,ptr,11.40
2024-01-17T00:51:00,ptr,11.40
2024-01-17T00:52:00,ptr,6.01
2024-01-17T00:55:00,ptr,17.40
2024-01-17T00:57:00,ptr,11.40
2024-01-17T00:59:00,ptr,11.40
2024-01-17T01:01:00,ptr,11.41
2024-01-17T01:02:00,ptr,5.99
2024-01-17T01:04:00,ptr,11.40
2024-01-17T01:06:00,ptr,11.41
2024-01-17T01:08:00,ptr,14.40
2024-01-17T01:09:00,ptr,5.99
2024-01-17T01:11:00,ptr,11.41
2024-01-17T01:13:00,ptr,11.40
2024-01-17T01:14:00,ptr,5.99
2024-01-17T01:16:00,ptr,11.41
2024-01-17T01:18:00,ptr,14.40
2024-01-17T01:20:00,ptr,8.99
2024-01-17T01:21:00,ptr,5.41
2024-01-17T01:24:00,ptr,11.40
2024-01-17T01:25:00,ptr,14.40
2024-01-17T01:27:00,ptr,12.00
2024-01-17T01:30:00,ptr,14.40
2024-01-17T01:32:00,ptr,11.40
2024-01-17T01:34:00,ptr,14.40
2024-01-17T01:36:00,ptr,11.41
2024-01-17T01:38:00,ptr,11.40
2024-01-17T01:39:00,ptr,6.01
2024-01-17T01:42:00,ptr,17.39
2024-01-17T01:43:00,ptr,5.41
2024-01-17T01:45:00,ptr,11.40
2024-01-17T01:46:00,ptr,6.01
2024-01-17T01:48:00,ptr,11.40
2024-01-17T01:50:00,ptr,11.40
2024-01-17T01:52:00,ptr,12.01
2024-01-17T01:54:00,ptr,11.40
2024-01-17T01:55:00,ptr,5.39
2024-01-17T01:57:00,ptr,12.01
2024-01-17T01:58:00,ptr,5.39
2024-01-17T02:00:00,ptr,11.41
2024-01-17T02:02:00,ptr,12.00
2024-01-17T02:04:00,ptr,11.40
2024-01-17T02:06:00,ptr,3.00
2024-01-17T02:07:00,ptr,8.39
2024-01-17T02:09:00,ptr,11.40
2024-01-17T02:10:00,ptr,3.00
2024-01-17T02:12:00,ptr,8.41
2024-01-17T02:13:00,ptr,5.99
2024-01-17T02:15:00,ptr,8.41
2024-01-17T02:16:00,ptr,5.99
2024-01-17T02:18:00,ptr,8.41
2024-01-17T02:20:00,ptr,12.00
2024-01-17T02:22:00,ptr,8.39
2024-01-17T02:24:00,ptr,6.01
2024-01-17T02:25:00,ptr,8.39
2024-01-17T02:27:00,ptr,8.41
2024-01-17T02:30:00,ptr,12.00
2024-01-17T02:31:00,ptr,8.41
2024-01-17T02:32:00,ptr,5.99
2024-01-17T02:34:00,ptr,8.41
2024-01-17T02:36:00,ptr,11.40
2024-01-17T02:38:00,ptr,8.99
2024-01-17T02:40:00,ptr,8.41
2024-01-17T02:42:00,ptr,8.39
2024-01-17T02:43:00,ptr,6.01
2024-01-17T02:44:00,ptr,5.99
2024-01-17T02:46:00,ptr,8.41
2024-01-17T02:48:00,ptr,5.99
2024-01-17T02:49:00,ptr,8.41
2024-01-17T02:51:00,ptr,8.39
2024-01-17T02:54:00,ptr,12.00
2024-01-17T02:55:00,ptr,8.41
2024-01-17T02:56:00,ptr,5.99
2024-01-17T02:58:00,ptr,8.41
2024-01-17T03:00:00,ptr,8.39
2024-01-17T03:02:00,ptr,9.01
2024-01-17T03:04:00,ptr,8.39
2024-01-17T03:06:00,ptr,11.40
2024-01-17T03:07:00,ptr,3.00
2024-01-17T03:09:00,ptr,9.01
2024-01-17T03:10:00,ptr,5.39
2024-01-17T03:12:00,ptr,9.01
2024-01-17T03:14:00,ptr,8.39
2024-01-17T03:16:00,ptr,8.41
2024-01-17T03:17:00,ptr,5.99
2024-01-17T03:18:00,ptr,3.00
2024-01-17T03:20:00,ptr,8.39
2024-01-17T03:23:00,ptr,9.01
2024-01-17T03:24:00,ptr,8.39
2024-01-17T03:25:00,ptr,6.01
2024-01-17T03:27:00,ptr,8.39
2024-01-17T03:29:00,ptr,8.41
2024-01-17T03:31:00,ptr,12.00
2024-01-17T03:32:00,ptr,2.40
2024-01-17T03:35:00,ptr,8.99
2024-01-17T03:36:00,ptr,8.41
2024-01-17T03:38:00,ptr,8.99
2024-01-17T03:41:00,ptr,11.40
2024-01-17T03:43:00,ptr,11.40
2024-01-17T03:44:00,ptr,3.00
2024-01-17T03:47:00,ptr,8.41
2024-01-17T03:48:00,ptr,11.40
2024-01-17T03:50:00,ptr,8.99
2024-01-17T03:53:00,ptr,8.41
2024-01-17T03:54:00,ptr,8.99
2024-01-17T03:56:00,ptr,8.41
2024-01-17T03:57:00,ptr,5.99
2024-01-17T03:59:00,ptr,2.40
2024-01-17T04:00:00,ptr,8.99
2024-01-17T04:02:00,ptr,8.41
2024-01-17T04:05:00,ptr,11.40
2024-01-17T04:06:00,ptr,9.01
2024-01-17T04:08:00,ptr,8.39
2024-01-17T04:11:00,ptr,8.99
2024-01-17T04:12:00,ptr,8.41
2024-01-17T04:14:00,ptr,8.39
2024-01-17T04:17:00,ptr,9.01
2024-01-17T04:18:00,ptr,8.39
2024-01-17T04:20:00,ptr,8.99
2024-01-17T04:21:00,ptr,5.41
2024-01-17T04:23:00,ptr,9.01
2024-01-17T04:25:00,ptr,8.39
2024-01-17T04:27:00,ptr,8.39
2024-01-17T04:29:00,ptr,9.01
2024-01-17T04:31:00,ptr,8.39
2024-01-17T04:32:00,ptr,6.01
2024-01-17T04:35:00,ptr,8.39
2024-01-17T04:36:00,ptr,9.01
2024-01-17T04:38:00,ptr,8.39
2024-01-17T04:41:00,ptr,8.41
2024-01-17T04:42:00,ptr,8.99
2024-01-17T04:44:00,ptr,8.39
2024-01-17T04:45:00,ptr,6.01
2024-01-17T04:47:00,ptr,8.39
2024-01-17T04:49:00,ptr,9.01
2024-01-17T04:51:00,ptr,8.39
2024-01-17T04:53:00,ptr,6.01
2024-01-17T04:55:00,ptr,11.40
2024-01-17T04:56:00,ptr,3.00
2024-01-17T04:58:00,ptr,8.39
2024-01-17T05:00:00,ptr,8.41
2024-01-17T05:02:00,ptr,8.99
2024-01-17T05:04:00,ptr,8.41
2024-01-17T05:06:00,ptr,8.99
2024-01-17T05:07:00,ptr,5.41
2024-01-17T05:10:00,ptr,8.99
2024-01-17T05:11:00,ptr,8.41
2024-01-17T05:13:00,ptr,8.39
2024-01-17T05:16:00,ptr,8.99
2024-01-17T05:17:00,ptr,8.41
2024-01-17T05:19:00,ptr,8.99
2024-01-17T05:22:00,ptr,14.40
2024-01-17T05:23:00,ptr,2.40
2024-01-17T05:25:00,ptr,8.99
2024-01-17T05:26:00,ptr,5.41
2024-01-17T05:28:00,ptr,3.00
2024-01-17T05:29:00,ptr,8.99
2024-01-17T05:31:00,ptr,11.41
2024-01-17T05:32:00,ptr,2.99
2024-01-17T05:34:00,ptr,11.41
2024-01-17T05:36:00,ptr,8.39
2024-01-17T05:38:00,ptr,8.99
2024-01-17T05:40:00,ptr,5.41
2024-01-17T05:41:00,ptr,8.99
2024-01-17T05:43:00,ptr,8.41
2024-01-17T05:46:00,ptr,11.40
2024-01-17T05:47:00,ptr,9.01
2024-01-17T05:49:00,ptr,11.40
2024-01-17T05:50:00,ptr,3.00
2024-01-17T05:52:00,ptr,11.40
2024-01-17T05:54:00,ptr,8.39
2024-01-17T05:56:00,ptr,9.01
2024-01-17T05:58:00,ptr,8.39
2024-01-17T05:59:00,ptr,3.00
2024-01-17T06:00:00,ptr,5.41
2024-01-17T06:02:00,ptr,5.99
2024-01-17T06:04:00,ptr,8.41
2024-01-17T06:06:00,ptr,12.00
2024-01-17T06:08:00,ptr,11.40
2024-01-17T06:10:00,ptr,5.41
2024-01-17T06:11:00,ptr,12.00
2024-01-17T06:13:00,ptr,11.40
2024-01-17T06:14:00,ptr,5.41
2024-01-17T06:16:00,ptr,8.99
2024-01-17T06:18:00,ptr,11.40
2024-01-17T06:20:00,ptr,11.41
2024-01-17T06:22:00,ptr,11.40
2024-01-17T06:24:00,ptr,12.00
2024-01-17T06:26:00,ptr,11.40
2024-01-17T06:28:00,ptr,11.41
2024-01-17T06:30:00,ptr,8.39
2024-01-17T06:32:00,ptr,12.00
2024-01-17T06:34:00,ptr,11.40
2024-01-17T06:35:00,ptr,5.41
2024-01-17T06:37:00,ptr,12.00
2024-01-17T06:39:00,ptr,11.41
2024-01-17T06:41:00,ptr,11.40
2024-01-17T06:43:00,ptr,11.40
2024-01-17T06:45:00,ptr,11.40
2024-01-17T06:47:00,ptr,12.00
2024-01-17T06:48:00,ptr,5.41
2024-01-17T06:51:00,ptr,11.40
2024-01-17T06:52:00,ptr,9.01
2024-01-17T06:54:00,ptr,11.40
2024-01-17T06:57:00,ptr,11.40
2024-01-17T06:58:00,ptr,11.40
2024-01-17T07:00:00,ptr,12.01
2024-01-17T07:03:00,ptr,11.40
2024-01-17T07:04:00,ptr,11.40
2024-01-17T07:06:00,ptr,11.40
2024-01-17T07:07:00,ptr,6.01
2024-01-17T07:09:00,ptr,8.39
2024-01-17T07:11:00,ptr,11.41
2024-01-17T07:13:00,ptr,12.00
2024-01-17T07:15:00,ptr,11.40
2024-01-17T07:16:00,ptr,5.41
2024-01-17T07:18:00,ptr,14.40
2024-01-17T07:21:00,ptr,20.39
2024-01-17T07:23:00,ptr,11.41
2024-01-17T07:24:00,ptr,2.99
2024-01-17T07:27:00,ptr,17.40
2024-01-17T07:29:00,ptr,11.41
2024-01-17T07:31:00,ptr,8.39
2024-01-17T07:33:00,ptr,12.00
2024-01-17T07:35:00,ptr,11.40
2024-01-17T07:37:00,ptr,14.40
2024-01-17T07:39:00,ptr,11.41
2024-01-17T07:41:00,ptr,8.39
2024-01-17T07:43:00,ptr,12.00
2024-01-17T07:45:00,ptr,11.41
2024-01-17T07:47:00,ptr,11.40
2024-01-17T07:48:00,ptr,5.99
2024-01-17T07:50:00,ptr,11.41
2024-01-17T07:52:00,ptr,14.40
2024-01-17T07:54:00,ptr,11.40
2024-01-17T07:55:00,ptr,6.01
2024-01-17T07:57:00,ptr,8.39
2024-01-17T07:59:00,ptr,11.40
2024-01-17T08:00:00,ptr,6.01
2024-01-17T08:02:00,ptr,11.40
2024-01-17T08:03:00,ptr,6.01
2024-01-17T08:05:00,ptr,11.40
2024-01-17T08:08:00,ptr,11.40
2024-01-17T08:09:00,ptr,11.40
2024-01-17T08:11:00,ptr,11.41
2024-01-17T08:14:00,ptr,14.40
2024-01-17T08:15:00,ptr,12.00
2024-01-17T08:17:00,ptr,11.40
2024-01-17T08:20:00,ptr,14.40
2024-01-17T08:21:00,ptr,11.40
2024-01-17T08:22:00,ptr,8.41
2024-01-17T08:24:00,ptr,12.00
2024-01-17T08:26:00,ptr,11.40
2024-01-17T08:27:00,ptr,5.41
2024-01-17T08:29:00,ptr,12.00
2024-01-17T08:32:00,ptr,16.80
2024-01-17T08:34:00,ptr,12.00
2024-01-17T08:35:00,ptr,8.41
2024-01-17T08:38:00,ptr,11.40
2024-01-17T08:39:00,ptr,11.40
2024-01-17T08:41:00,ptr,12.00
2024-01-17T08:44:00,ptr,11.41
2024-01-17T08:45:00,ptr,11.40
2024-01-17T08:46:00,ptr,5.99
2024-01-17T08:48:00,ptr,11.41
2024-01-17T08:50:00,ptr,11.40
2024-01-17T08:52:00,ptr,14.40
2024-01-17T08:53:00,ptr,5.99
2024-01-17T08:56:00,ptr,11.41
2024-01-17T08:57:00,ptr,11.40
2024-01-17T08:59:00,ptr,11.40
2024-01-17T09:02:00,ptr,11.40
2024-01-17T09:03:00,ptr,14.40
2024-01-17T09:05:00,ptr,12.01
2024-01-17T09:07:00,ptr,11.40
2024-01-17T09:09:00,ptr,14.40
2024-01-17T09:11:00,ptr,11.40
2024-01-17T09:13:00,ptr,11.40
2024-01-17T09:15:00,ptr,11.41
2024-01-17T09:16:00,ptr,8.99
2024-01-17T09:18:00,ptr,11.40
2024-01-17T09:20:00,ptr,11.41
2024-01-17T09:21:00,ptr,8.99
2024-01-17T09:23:00,ptr,11.40
2024-01-17T09:25:00,ptr,11.40
2024-01-17T09:26:00,ptr,6.01
2024-01-17T09:28:00,ptr,11.40
2024-01-17T09:29:00,ptr,5.41
2024-01-17T09:31:00,ptr,14.40
2024-01-17T09:32:00,ptr,6.01
2024-01-17T09:34:00,ptr,11.40
2024-01-17T09:37:00,ptr,11.40
2024-01-17T09:38:00,ptr,12.00
2024-01-17T09:40:00,ptr,14.40
2024-01-17T09:41:00,ptr,5.41
2024-01-17T09:43:00,ptr,11.40
2024-01-17T09:45:00,ptr,12.00
2024-01-17T09:46:00,ptr,5.41
2024-01-17T09:47:00,ptr,8.99
2024-01-17T09:49:00,ptr,11.41
2024-01-17T09:51:00,ptr,14.40
2024-01-17T09:53:00,ptr,11.40
2024-01-17T09:55:00,ptr,17.40
2024-01-17T09:56:00,ptr,5.39
2024-01-17T09:58:00,ptr,14.40
2024-01-17T10:01:00,ptr,14.40
2024-01-17T10:02:00,ptr,14.41
2024-01-17T10:04:00,ptr,12.00
2024-01-17T10:07:00,ptr,14.40
2024-01-17T10:08:00,ptr,11.40
2024-01-17T10:09:00,ptr,8.39
2024-01-17T10:11:00,ptr,11.41
2024-01-17T10:13:00,ptr,14.40
2024-01-17T10:15:00,ptr,14.40
2024-01-17T10:16:00,ptr,8.99
2024-01-17T10:19:00,ptr,17.40
2024-01-17T10:20:00,ptr,14.40
2024-01-17T10:21:00,ptr,5.41
2024-01-17T10:23:00,ptr,14.40
2024-01-17T10:25:00,ptr,5.99
2024-01-17T10:26:00,ptr,14.40
2024-01-17T10:28:00,ptr,11.41
2024-01-17T10:29:00,ptr,5.99
2024-01-17T10:31:00,ptr,14.40
2024-01-17T10:32:00,ptr,5.41
2024-01-17T10:33:00,ptr,5.99
2024-01-17T10:35:00,ptr,14.41
2024-01-17T10:37:00,ptr,11.40
2024-01-17T10:38:00,ptr,5.99
2024-01-17T10:40:00,ptr,11.41
2024-01-17T10:43:00,ptr,11.40
2024-01-17T10:44:00,ptr,11.40
2024-01-17T10:45:00,ptr,6.01
2024-01-17T10:47:00,ptr,14.40
2024-01-17T10:49:00,ptr,5.39
2024-01-17T10:50:00,ptr,14.40
2024-01-17T10:52:00,ptr,12.01
2024-01-17T10:53:00,ptr,8.39
2024-01-17T10:54:00,ptr,6.01
2024-01-17T10:56:00,ptr,11.40
2024-01-17T10:57:00,ptr,5.41
2024-01-17T10:59:00,ptr,12.00
2024-01-17T11:01:00,ptr,11.40
2024-01-17T11:02:00,ptr,8.39
2024-01-17T11:04:00,ptr,11.41
2024-01-17T11:07:00,ptr,12.00
2024-01-17T11:08:00,ptr,14.40
2024-01-17T11:09:00,ptr,5.41
2024-01-17T11:11:00,ptr,17.39
2024-01-17T11:13:00,ptr,22.81
2024-01-17T11:15:00,ptr,20.39
2024-01-17T11:17:00,ptr,22.81
2024-01-17T11:19:00,ptr,20.41
2024-01-17T11:21:00,ptr,20.39
2024-01-17T11:24:00,ptr,31.20
2024-01-17T11:26:00,ptr,20.41
2024-01-17T11:28:00,ptr,20.39
2024-01-17T11:30:00,ptr,19.80
2024-01-17T11:32:00,ptr,23.41
2024-01-17T11:34:00,ptr,19.79
2024-01-17T11:36:00,ptr,9.01
2024-01-17T11:37:00,ptr,19.79
2024-01-17T11:39:00,ptr,20.41
2024-01-17T11:42:00,ptr,22.79
2024-01-17T11:43:00,ptr,23.41
2024-01-17T11:44:00,ptr,8.39
2024-01-17T11:46:00,ptr,22.81
2024-01-17T11:48:00,ptr,23.39
2024-01-17T11:50:00,ptr,22.81
2024-01-17T11:52:00,ptr,23.39
2024-01-17T11:54:00,ptr,14.40
2024-01-17T11:56:00,ptr,19.80
2024-01-17T11:57:00,ptr,11.40
2024-01-17T11:58:00,ptr,12.00
2024-01-17T12:00:00,ptr,16.80
2024-01-17T12:02:00,ptr,20.41
2024-01-17T12:03:00,ptr,11.40
2024-01-17T12:06:00,ptr,17.40
2024-01-17T12:07:00,ptr,17.40
2024-01-17T12:09:00,ptr,14.40
2024-01-17T12:12:00,ptr,11.40
2024-01-17T12:13:00,ptr,14.40
2024-01-17T12:15:00,ptr,11.40
2024-01-17T12:16:00,ptr,9.01
2024-01-17T12:18:00,ptr,5.39
2024-01-17T12:19:00,ptr,11.41
2024-01-17T12:21:00,ptr,14.40
2024-01-17T12:24:00,ptr,17.39
2024-01-17T12:25:00,ptr,6.01
2024-01-17T12:27:00,ptr,14.40
2024-01-17T12:30:00,ptr,14.40
2024-01-17T12:31:00,ptr,14.40
2024-01-17T12:33:00,ptr,19.80
2024-01-17T12:34:00,ptr,12.00
2024-01-17T12:36:00,ptr,22.81
2024-01-17T12:37:00,ptr,11.40
2024-01-17T12:38:00,ptr,8.99
2024-01-17T12:40:00,ptr,19.80
2024-01-17T12:42:00,ptr,23.39
2024-01-17T12:43:00,ptr,8.41
2024-01-17T12:44:00,ptr,11.40
2024-01-17T12:46:00,ptr,23.39
2024-01-17T12:47:00,ptr,8.41
2024-01-17T12:49:00,ptr,20.41
2024-01-17T12:51:00,ptr,22.79
2024-01-17T12:53:00,ptr,20.41
2024-01-17T12:55:00,ptr,19.79
2024-01-17T12:57:00,ptr,20.41
2024-01-17T12:59:00,ptr,11.40
2024-01-17T13:00:00,ptr,20.41
2024-01-17T13:02:00,ptr,19.80
2024-01-17T13:05:00,ptr,20.39
2024-01-17T13:06:00,ptr,19.80
2024-01-17T13:08:00,ptr,20.39
2024-01-17T13:09:00,ptr,8.41
2024-01-17T13:11:00,ptr,20.41
2024-01-17T13:13:00,ptr,22.79
2024-01-17T13:15:00,ptr,14.40
2024-01-17T13:17:00,ptr,20.41
2024-01-17T13:19:00,ptr,20.39
2024-01-17T13:21:00,ptr,14.40
2024-01-17T13:23:00,ptr,19.80
2024-01-17T13:25:00,ptr,17.40
2024-01-17T13:27:00,ptr,17.40
2024-01-17T13:29:00,ptr,8.39
2024-01-17T13:30:00,ptr,20.41
2024-01-17T13:32:00,ptr,11.40
2024-01-17T13:33:00,ptr,6.01
2024-01-17T13:35:00,ptr,11.40
2024-01-17T13:36:00,ptr,3.00
2024-01-17T13:37:00,ptr,5.39
2024-01-17T13:39:00,ptr,11.41
2024-01-17T13:41:00,ptr,5.99
2024-01-17T13:42:00,ptr,11.40
2024-01-17T13:43:00,ptr,6.01
2024-01-17T13:45:00,ptr,11.40
2024-01-17T13:47:00,ptr,14.40
2024-01-17T13:48:00,ptr,6.01
2024-01-17T13:50:00,ptr,11.40
2024-01-17T13:52:00,ptr,11.40
2024-01-17T13:54:00,ptr,11.41
2024-01-17T13:55:00,ptr,5.99
2024-01-17T13:56:00,ptr,5.41
2024-01-17T13:58:00,ptr,12.00
2024-01-17T13:59:00,ptr,5.41
2024-01-17T14:00:00,ptr,5.99
2024-01-17T14:02:00,ptr,11.41
2024-01-17T14:03:00,ptr,5.99
2024-01-17T14:05:00,ptr,14.40
2024-01-17T14:06:00,ptr,5.41
2024-01-17T14:08:00,ptr,11.40
2024-01-17T14:10:00,ptr,12.00
2024-01-17T14:12:00,ptr,11.41
2024-01-17T14:14:00,ptr,11.40
2024-01-17T14:16:00,ptr,11.40
2024-01-17T14:18:00,ptr,11.40
2024-01-17T14:20:00,ptr,12.00
2024-01-17T14:22:00,ptr,14.40
2024-01-17T14:24:00,ptr,11.41
2024-01-17T14:25:00,ptr,5.39
2024-01-17T14:28:00,ptr,17.40
2024-01-17T14:30:00,ptr,14.40
2024-01-17T14:32:00,ptr,9.01
2024-01-17T14:34:00,ptr,11.40
2024-01-17T14:36:00,ptr,14.40
2024-01-17T14:38:00,ptr,11.40
2024-01-17T14:40:00,ptr,14.40
2024-01-17T14:42:00,ptr,11.40
2024-01-17T14:43:00,ptr,6.01
2024-01-17T14:46:00,ptr,11.40
2024-01-17T14:47:00,ptr,11.41
2024-01-17T14:49:00,ptr,11.40
2024-01-17T14:52:00,ptr,12.00
2024-01-17T14:53:00,ptr,14.40
2024-01-17T14:55:00,ptr,14.40
2024-01-17T14:58:00,ptr,16.80
2024-01-17T15:00:00,ptr,12.00
2024-01-17T15:01:00,ptr,5.41
2024-01-17T15:04:00,ptr,20.39
2024-01-17T15:05:00,ptr,19.80
2024-01-17T15:07:00,ptr,20.41
2024-01-17T15:10:00,ptr,20.39
2024-01-17T15:11:00,ptr,22.81
2024-01-17T15:13:00,ptr,20.39
2024-01-17T15:16:00,ptr,19.80
2024-01-17T15:17:00,ptr,20.41
2024-01-17T15:18:00,ptr,11.40
2024-01-17T15:20:00,ptr,20.41
2024-01-17T15:22:00,ptr,19.79
2024-01-17T15:24:00,ptr,20.41
2024-01-17T15:26:00,ptr,19.80
2024-01-17T15:28:00,ptr,20.39
2024-01-17T15:30:00,ptr,20.41
2024-01-17T15:32:00,ptr,22.79
2024-01-17T15:34:00,ptr,20.41
2024-01-17T15:36:00,ptr,19.80
2024-01-17T15:38:00,ptr,23.39
2024-01-17T15:39:00,ptr,11.40
2024-01-17T15:41:00,ptr,19.80
2024-01-17T15:43:00,ptr,26.40
2024-01-17T15:45:00,ptr,19.80
2024-01-17T15:47:00,ptr,23.39
2024-01-17T15:49:00,ptr,25.81
2024-01-17T15:51:00,ptr,22.79
2024-01-17T15:53:00,ptr,23.41
2024-01-17T15:55:00,ptr,19.79
2024-01-17T15:57:00,ptr,20.41
2024-01-17T15:59:00,ptr,19.80
2024-01-17T16:01:00,ptr,20.39
2024-01-17T16:03:00,ptr,11.41
2024-01-17T16:05:00,ptr,11.40
2024-01-17T16:07:00,ptr,14.40
2024-01-17T16:08:00,ptr,5.99
2024-01-17T16:10:00,ptr,25.81
2024-01-17T16:11:00,ptr,14.40
2024-01-17T16:13:00,ptr,28.80
2024-01-17T16:15:00,ptr,28.80
2024-01-17T16:17:00,ptr,31.80
2024-01-17T16:19:00,ptr,28.80
2024-01-17T16:21:00,ptr,28.80
2024-01-17T16:23:00,ptr,28.80
2024-01-17T16:24:00,ptr,14.40
2024-01-17T16:27:00,ptr,46.20
2024-01-17T16:29:00,ptr,31.80
2024-01-17T16:31:00,ptr,28.80
2024-01-17T16:33:00,ptr,28.80
2024-01-17T16:34:00,ptr,14.40
2024-01-17T16:36:00,ptr,28.80
2024-01-17T16:38:00,ptr,28.80
2024-01-17T16:39:00,ptr,16.80
2024-01-17T16:41:00,ptr,28.80
2024-01-17T16:43:00,ptr,28.80
2024-01-17T16:45:00,ptr,28.80
2024-01-17T16:46:00,ptr,14.40
2024-01-17T16:47:00,ptr,14.40
2024-01-17T16:49:00,ptr,28.81
2024-01-17T16:51:00,ptr,28.80
2024-01-17T16:53:00,ptr,26.40
2024-01-17T16:55:00,ptr,28.80
2024-01-17T16:57:00,ptr,28.80
2024-01-17T16:59:00,ptr,31.20
2024-01-17T17:01:00,ptr,23.39
2024-01-17T17:03:00,ptr,31.80
2024-01-17T17:05:00,ptr,25.81
2024-01-17T17:06:00,ptr,11.40
2024-01-17T17:07:00,ptr,5.99
2024-01-17T17:09:00,ptr,11.41
2024-01-17T17:11:00,ptr,19.79
2024-01-17T17:13:00,ptr,20.41
2024-01-17T17:15:00,ptr,8.39
2024-01-17T17:16:00,ptr,23.41
2024-01-17T17:18:00,ptr,19.79
2024-01-17T17:21:00,ptr,20.41
2024-01-17T17:22:00,ptr,22.81
2024-01-17T17:24:00,ptr,20.39
2024-01-17T17:27:00,ptr,20.41
2024-01-17T17:28:00,ptr,19.80
2024-01-17T17:30:00,ptr,20.39
2024-01-17T17:33:00,ptr,19.80
2024-01-17T17:34:00,ptr,20.41
2024-01-17T17:35:00,ptr,11.40
2024-01-17T17:37:00,ptr,20.39
2024-01-17T17:39:00,ptr,22.81
2024-01-17T17:41:00,ptr,20.41
2024-01-17T17:42:00,ptr,8.39
2024-01-17T17:45:00,ptr,20.41
2024-01-17T17:46:00,ptr,19.79
2024-01-17T17:48:00,ptr,20.41
2024-01-17T17:51:00,ptr,20.41
2024-01-17T17:52:00,ptr,16.79
2024-01-17T17:54:00,ptr,20.41
2024-01-17T17:57:00,ptr,28.80
2024-01-17T17:59:00,ptr,17.40
2024-01-17T18:01:00,ptr,19.80
2024-01-17T18:03:00,ptr,17.40
2024-01-17T18:05:00,ptr,20.39
2024-01-17T18:07:00,ptr,14.40
2024-01-17T18:09:00,ptr,14.40
2024-01-17T18:10:00,ptr,5.41
2024-01-17T18:12:00,ptr,12.00
2024-01-17T18:14:00,ptr,14.40
2024-01-17T18:16:00,ptr,11.40
2024-01-17T18:18:00,ptr,11.41
2024-01-17T18:20:00,ptr,11.40
2024-01-17T18:22:00,ptr,8.99
2024-01-17T18:23:00,ptr,5.41
2024-01-17T18:25:00,ptr,14.40
2024-01-17T18:27:00,ptr,11.40
2024-01-17T18:28:00,ptr,6.01
2024-01-17T18:30:00,ptr,11.40
2024-01-17T18:32:00,ptr,11.40
2024-01-17T18:33:00,ptr,6.01
2024-01-17T18:35:00,ptr,11.40
2024-01-17T18:36:00,ptr,6.01
2024-01-17T18:38:00,ptr,11.40
2024-01-17T18:40:00,ptr,11.40
2024-01-17T18:42:00,ptr,11.40
2024-01-17T18:44:00,ptr,12.01
2024-01-17T18:46:00,ptr,11.40
2024-01-17T18:48:00,ptr,11.40
2024-01-17T18:50:00,ptr,14.40
2024-01-17T18:52:00,ptr,11.40
2024-01-17T18:54:00,ptr,11.41
2024-01-17T18:56:00,ptr,14.40
2024-01-17T18:57:00,ptr,8.99
2024-01-17T18:59:00,ptr,14.40
2024-01-17T19:00:00,ptr,5.41
2024-01-17T19:02:00,ptr,5.99
2024-01-17T19:03:00,ptr,14.40
2024-01-17T19:05:00,ptr,14.40
2024-01-17T19:08:00,ptr,14.40
2024-01-17T19:09:00,ptr,11.41
2024-01-17T19:11:00,ptr,14.40
2024-01-17T19:12:00,ptr,5.99
2024-01-17T19:14:00,ptr,11.41
2024-01-17T19:16:00,ptr,11.40
2024-01-17T19:18:00,ptr,14.40
2024-01-17T19:20:00,ptr,5.99
2024-01-17T19:21:00,ptr,11.41
2024-01-17T19:23:00,ptr,14.40
2024-01-17T19:24:00,ptr,5.99
2024-01-17T19:26:00,ptr,5.41
2024-01-17T19:27:00,ptr,11.40
2024-01-17T19:29:00,ptr,14.40
2024-01-17T19:31:00,ptr,12.00
2024-01-17T19:32:00,ptr,5.41
2024-01-17T19:34:00,ptr,11.40
2024-01-17T19:36:00,ptr,14.40
2024-01-17T19:37:00,ptr,6.01
2024-01-17T19:39:00,ptr,11.40
2024-01-17T19:40:00,ptr,6.01
2024-01-17T19:41:00,ptr,8.39
2024-01-17T19:43:00,ptr,14.40
2024-01-17T19:45:00,ptr,11.41
2024-01-17T19:46:00,ptr,5.99
2024-01-17T19:48:00,ptr,14.40
2024-01-17T19:49:00,ptr,6.01
2024-01-17T19:50:00,ptr,5.39
2024-01-17T19:52:00,ptr,14.40
2024-01-17T19:53:00,ptr,6.01
2024-01-17T19:55:00,ptr,11.40
