#datetime,building,power
2023-08-23T00:00:00,och,13.21
2023-08-23T00:01:00,och,5.98
2023-08-23T00:02:00,och,5.42
2023-08-23T00:04:00,och,13.18
2023-08-23T00:05:00,och,5.42
2023-08-23T00:06:00,och,5.98
2023-08-23T00:08:00,och,13.21
2023-08-23T00:10:00,och,25.81
2023-08-23T00:11:00,och,14.38
2023-08-23T00:13:00,och,12.60
2023-08-23T00:14:00,och,6.01
2023-08-23T00:16:00,och,13.21
2023-08-23T00:17:00,och,5.39
2023-08-23T00:19:00,och,13.18
2023-08-23T00:22:00,och,18.60
2023-08-23T00:24:00,och,11.40
2023-08-23T00:25:00,och,7.21
2023-08-23T00:28:00,och,11.40
2023-08-23T00:29:00,och,13.21
2023-08-23T00:30:00,och,6.01
2023-08-23T00:32:00,och,12.60
2023-08-23T00:34:00,och,6.01
2023-08-23T00:35:00,och,12.60
2023-08-23T00:36:00,och,7.18
2023-08-23T00:38:00,och,12.01
2023-08-23T00:40:00,och,7.21
2023-08-23T00:41:00,och,11.40
2023-08-23T00:43:00,och,12.60
2023-08-23T00:46:00,och,19.19
2023-08-23T00:48:00,och,11.40
2023-08-23T00:49:00,och,7.21
2023-08-23T00:52:00,och,12.60
2023-08-23T00:53:00,och,12.01
2023-08-23T00:54:00,och,7.21
2023-08-23T00:56:00,och,12.60
2023-08-23T00:58:00,och,11.40
2023-08-23T01:00:00,och,13.18
2023-08-23T01:02:00,och,13.21
2023-08-23T01:04:00,och,11.40
2023-08-23T01:05:00,och,7.21
2023-08-23T01:07:00,och,11.40
2023-08-23T01:08:00,och,7.21
2023-08-23T01:10:00,och,11.40
2023-08-23T01:12:00,och,13.18
2023-08-23T01:13:00,och,7.21
2023-08-23T01:15:00,och,11.40
2023-08-23T01:17:00,och,13.21
2023-08-23T01:19:00,och,11.40
2023-08-23T01:21:00,och,12.60
2023-08-23T01:23:00,och,13.21
2023-08-23T01:25:00,och,13.18
2023-08-23T01:27:00,och,11.40
2023-08-23T01:28:00,och,7.21
2023-08-23T01:30:00,och,11.40
2023-08-23T01:33:00,och,18.60
2023-08-23T01:35:00,och,13.21
2023-08-23T01:37:00,och,11.40
2023-08-23T01:39:00,och,6.01
2023-08-23T01:40:00,och,12.60
2023-08-23T01:41:00,och,5.98
2023-08-23T01:43:00,och,12.63
2023-08-23T01:45:00,och,11.98
2023-08-23T01:47:00,och,12.60
2023-08-23T01:49:00,och,13.21
2023-08-23T01:51:00,och,12.60
2023-08-23T01:53:00,och,13.18
2023-08-23T01:54:00,och,6.01
2023-08-23T01:57:00,och,12.60
2023-08-23T01:58:00,och,13.21
2023-08-23T02:00:00,och,11.40
2023-08-23T02:03:00,och,13.21
2023-08-23T02:04:00,och,11.40
2023-08-23T02:06:00,och,12.60
2023-08-23T02:08:00,och,11.98
2023-08-23T02:09:00,och,5.42
2023-08-23T02:10:00,och,7.18
2023-08-23T02:12:00,och,11.43
2023-08-23T02:14:00,och,13.18
2023-08-23T02:15:00,och,6.01
2023-08-23T02:17:00,och,11.40
2023-08-23T02:19:00,och,11.40
2023-08-23T02:20:00,och,6.01
2023-08-23T02:21:00,och,7.21
2023-08-23T02:23:00,och,11.40
2023-08-23T02:24:00,och,5.39
2023-08-23T02:26:00,och,13.21
2023-08-23T02:27:00,och,5.98
2023-08-23T02:29:00,och,12.63
2023-08-23T02:30:00,och,5.98
2023-08-23T02:32:00,och,12.60
2023-08-23T02:34:00,och,12.01
2023-08-23T02:36:00,och,12.60
2023-08-23T02:38:00,och,6.01
2023-08-23T02:39:00,och,12.60
2023-08-23T02:40:00,och,6.01
2023-08-23T02:42:00,och,13.18
2023-08-23T02:44:00,och,5.42
2023-08-23T02:45:00,och,13.18
2023-08-23T02:46:00,och,5.42
2023-08-23T02:48:00,och,13.18
2023-08-23T02:50:00,och,6.01
2023-08-23T02:51:00,och,12.60
2023-08-23T02:52:00,och,6.01
2023-08-23T02:54:00,och,12.60
2023-08-23T02:56:00,och,7.21
2023-08-23T02:57:00,och,11.98
2023-08-23T02:59:00,och,12.60
2023-08-23T03:00:00,och,7.21
2023-08-23T03:02:00,och,6.01
2023-08-23T03:03:00,och,12.60
2023-08-23T03:04:00,och,6.01
2023-08-23T03:05:00,och,7.21
2023-08-23T03:08:00,och,13.18
2023-08-23T03:09:00,och,12.60
2023-08-23T03:11:00,och,13.21
2023-08-23T03:14:00,och,11.40
2023-08-23T03:15:00,och,13.18
2023-08-23T03:17:00,och,12.60
2023-08-23T03:18:00,och,6.01
2023-08-23T03:20:00,och,12.60
2023-08-23T03:22:00,och,13.21
2023-08-23T03:23:00,och,7.21
2023-08-23T03:26:00,och,20.39
2023-08-23T03:28:00,och,11.40
2023-08-23T03:30:00,och,12.60
2023-08-23T03:32:00,och,13.21
2023-08-23T03:33:00,och,6.01
2023-08-23T03:34:00,och,5.39
2023-08-23T03:36:00,och,13.18
2023-08-23T03:37:00,och,5.42
2023-08-23T03:39:00,och,30.59
2023-08-23T03:41:00,och,18.60
2023-08-23T03:43:00,och,13.21
2023-08-23T03:44:00,och,5.39
2023-08-23T03:46:00,och,13.21
2023-08-23T03:49:00,och,17.37
2023-08-23T03:50:00,och,7.21
2023-08-23T03:52:00,och,11.40
2023-08-23T03:53:00,och,7.21
2023-08-23T03:55:00,och,11.40
2023-08-23T03:56:00,och,6.01
2023-08-23T03:57:00,och,5.39
2023-08-23T03:59:00,och,14.41
2023-08-23T04:01:00,och,13.18
2023-08-23T04:03:00,och,18.60
2023-08-23T04:04:00,och,8.41
2023-08-23T04:07:00,och,16.20
2023-08-23T04:08:00,och,15.59
2023-08-23T04:10:00,och,17.40
2023-08-23T04:13:00,och,28.80
2023-08-23T04:14:00,och,11.43
2023-08-23T04:16:00,och,23.38
2023-08-23T04:17:00,och,11.40
2023-08-23T04:19:00,och,21.62
2023-08-23T04:21:00,och,22.79
2023-08-23T04:23:00,och,23.41
2023-08-23T04:25:00,och,22.79
2023-08-23T04:27:00,och,22.79
2023-08-23T04:28:00,och,12.01
2023-08-23T04:31:00,och,34.19
2023-08-23T04:33:00,och,21.59
2023-08-23T04:35:00,och,25.81
2023-08-23T04:37:00,och,23.41
2023-08-23T04:39:00,och,22.79
2023-08-23T04:41:00,och,21.59
2023-08-23T04:43:00,och,11.40
2023-08-23T04:44:00,och,23.41
2023-08-23T04:46:00,och,27.01
2023-08-23T04:47:00,och,11.98
2023-08-23T04:49:00,och,22.82
2023-08-23T04:51:00,och,22.79
2023-08-23T04:53:00,och,21.59
2023-08-23T04:55:00,och,12.01
2023-08-23T04:56:00,och,22.79
2023-08-23T04:57:00,och,11.40
2023-08-23T04:59:00,och,23.41
2023-08-23T05:01:00,och,11.40
2023-08-23T05:02:00,och,22.79
2023-08-23T05:04:00,och,21.59
2023-08-23T05:05:00,och,11.40
2023-08-23T05:07:00,och,23.41
2023-08-23T05:08:00,och,11.40
2023-08-23T05:10:00,och,20.42
2023-08-23T05:11:00,och,7.18
2023-08-23T05:13:00,och,16.82
2023-08-23T05:15:00,och,16.20
2023-08-23T05:17:00,och,15.59
2023-08-23T05:19:00,och,16.20
2023-08-23T05:21:00,och,16.82
2023-08-23T05:22:00,och,7.18
2023-08-23T05:25:00,och,17.40
2023-08-23T05:26:00,och,16.20
2023-08-23T05:28:00,och,16.82
2023-08-23T05:31:00,och,23.38
2023-08-23T05:32:00,och,8.41
2023-08-23T05:34:00,och,16.20
2023-08-23T05:35:00,och,7.21
2023-08-23T05:37:00,och,15.59
2023-08-23T05:39:00,och,15.62
2023-08-23T05:42:00,och,23.41
2023-08-23T05:43:00,och,31.79
2023-08-23T05:45:00,och,15.62
2023-08-23T05:47:00,och,15.59
2023-08-23T05:49:00,och,16.20
2023-08-23T05:50:00,och,8.41
2023-08-23T05:52:00,och,16.20
2023-08-23T05:54:00,och,15.59
2023-08-23T05:55:00,och,7.21
2023-08-23T05:56:00,och,8.41
2023-08-23T05:58:00,och,16.20
2023-08-23T06:00:00,och,14.38
2023-08-23T06:02:00,och,15.62
2023-08-23T06:04:00,och,16.20
2023-08-23T06:06:00,och,7.18
2023-08-23T06:07:00,och,15.62
2023-08-23T06:09:00,och,15.59
2023-08-23T06:12:00,och,23.41
2023-08-23T06:14:00,och,15.59
2023-08-23T06:16:00,och,16.20
2023-08-23T06:18:00,och,14.41
2023-08-23T06:19:00,och,8.41
2023-08-23T06:21:00,och,14.38
2023-08-23T06:22:00,och,8.41
2023-08-23T06:24:00,och,7.21
2023-08-23T06:25:00,och,16.20
2023-08-23T06:27:00,och,14.38
2023-08-23T06:30:00,och,15.62
2023-08-23T06:31:00,och,14.38
2023-08-23T06:33:00,och,14.41
2023-08-23T06:36:00,och,23.38
2023-08-23T06:38:00,och,14.41
2023-08-23T06:40:00,och,15.59
2023-08-23T06:42:00,och,14.41
2023-08-23T06:44:00,och,15.59
2023-08-23T06:46:00,och,16.20
2023-08-23T06:48:00,och,15.62
2023-08-23T06:50:00,och,16.20
2023-08-23T06:52:00,och,14.38
2023-08-23T06:54:00,och,15.62
2023-08-23T06:56:00,och,15.59
2023-08-23T06:57:00,och,7.21
2023-08-23T07:00:00,och,16.20
2023-08-23T07:01:00,och,14.38
2023-08-23T07:03:00,och,15.62
2023-08-23T07:06:00,och,31.79
2023-08-23T07:08:00,och,21.62
2023-08-23T07:09:00,och,11.40
2023-08-23T07:12:00,och,32.99
2023-08-23T07:14:00,och,21.59
2023-08-23T07:15:00,och,10.22
2023-08-23T07:16:00,och,11.40
2023-08-23T07:18:00,och,21.59
2023-08-23T07:20:00,och,21.59
2023-08-23T07:22:00,och,23.41
2023-08-23T07:24:00,och,21.59
2023-08-23T07:26:00,och,21.62
2023-08-23T07:28:00,och,21.59
2023-08-23T07:29:00,och,10.20
2023-08-23T07:31:00,och,21.59
2023-08-23T07:32:00,och,11.40
2023-08-23T07:35:00,och,21.62
2023-08-23T07:36:00,och,22.79
2023-08-23T07:37:00,och,10.20
2023-08-23T07:39:00,och,22.79
2023-08-23T07:41:00,och,21.62
2023-08-23T07:43:00,och,21.59
2023-08-23T07:45:00,och,23.41
2023-08-23T07:47:00,och,21.59
2023-08-23T07:49:00,och,22.79
2023-08-23T07:50:00,och,10.20
2023-08-23T07:53:00,och,22.82
2023-08-23T07:54:00,och,24.58
2023-08-23T07:56:00,och,23.41
2023-08-23T07:59:00,och,34.19
2023-08-23T08:01:00,och,23.41
2023-08-23T08:02:00,och,11.40
2023-08-23T08:05:00,och,37.21
2023-08-23T08:07:00,och,24.61
2023-08-23T08:08:00,och,13.18
2023-08-23T08:11:00,och,37.21
2023-08-23T08:12:00,och,21.59
2023-08-23T08:14:00,och,38.99
2023-08-23T08:17:00,och,37.21
2023-08-23T08:19:00,och,24.61
2023-08-23T08:20:00,och,11.40
2023-08-23T08:23:00,och,25.81
2023-08-23T08:24:00,och,23.38
2023-08-23T08:25:00,och,12.60
2023-08-23T08:27:00,och,24.61
2023-08-23T08:29:00,och,11.40
2023-08-23T08:30:00,och,24.61
2023-08-23T08:32:00,och,23.41
2023-08-23T08:34:00,och,23.99
2023-08-23T08:36:00,och,23.41
2023-08-23T08:37:00,och,11.40
2023-08-23T08:39:00,och,24.58
2023-08-23T08:40:00,och,11.40
2023-08-23T08:42:00,och,22.82
2023-08-23T08:43:00,och,13.18
2023-08-23T08:45:00,och,24.61
2023-08-23T08:47:00,och,24.61
2023-08-23T08:49:00,och,23.99
2023-08-23T08:52:00,och,38.99
2023-08-23T08:54:00,och,24.61
2023-08-23T08:55:00,och,13.18
2023-08-23T08:58:00,och,23.99
2023-08-23T08:59:00,och,24.61
2023-08-23T09:01:00,och,25.81
2023-08-23T09:02:00,och,13.18
2023-08-23T09:04:00,och,14.41
2023-08-23T09:05:00,och,27.60
2023-08-23T09:06:00,och,11.40
2023-08-23T09:08:00,och,25.81
2023-08-23T09:10:00,och,13.18
2023-08-23T09:11:00,och,23.99
2023-08-23T09:13:00,och,24.61
2023-08-23T09:14:00,och,13.21
2023-08-23T09:16:00,och,25.78
2023-08-23T09:18:00,och,28.80
2023-08-23T09:20:00,och,25.81
2023-08-23T09:22:00,och,13.21
2023-08-23T09:23:00,och,25.78
2023-08-23T09:25:00,och,24.61
2023-08-23T09:28:00,och,37.21
2023-08-23T09:30:00,och,25.78
2023-08-23T09:31:00,och,13.21
2023-08-23T09:34:00,och,24.61
2023-08-23T09:35:00,och,25.78
2023-08-23T09:37:00,och,25.81
2023-08-23T09:38:00,och,13.18
2023-08-23T09:40:00,och,25.81
2023-08-23T09:42:00,och,25.81
2023-08-23T09:44:00,och,25.78
2023-08-23T09:45:00,och,12.01
2023-08-23T09:47:00,och,23.99
2023-08-23T09:49:00,och,24.61
2023-08-23T09:51:00,och,28.80
2023-08-23T09:52:00,och,13.18
2023-08-23T09:54:00,och,24.61
2023-08-23T09:56:00,och,23.99
2023-08-23T09:58:00,och,24.61
2023-08-23T10:00:00,och,25.81
2023-08-23T10:02:00,och,28.80
2023-08-23T10:04:00,och,24.58
2023-08-23T10:06:00,och,25.81
2023-08-23T10:07:00,och,12.01
2023-08-23T10:09:00,och,23.99
2023-08-23T10:10:00,och,13.18
2023-08-23T10:12:00,och,24.61
2023-08-23T10:14:00,och,25.81
2023-08-23T10:15:00,och,14.38
2023-08-23T10:17:00,och,25.81
2023-08-23T10:18:00,och,13.18
2023-08-23T10:20:00,och,25.81
2023-08-23T10:22:00,och,27.60
2023-08-23T10:24:00,och,27.01
2023-08-23T10:26:00,och,27.60
2023-08-23T10:27:00,och,14.38
2023-08-23T10:28:00,och,12.60
2023-08-23T10:30:00,och,43.21
2023-08-23T10:32:00,och,45.00
2023-08-23T10:34:00,och,28.80
2023-08-23T10:36:00,och,27.01
2023-08-23T10:37:00,och,13.18
2023-08-23T10:39:00,och,25.81
2023-08-23T10:41:00,och,25.78
2023-08-23T10:42:00,och,14.41
2023-08-23T10:43:00,och,13.18
2023-08-23T10:45:00,och,25.81
2023-08-23T10:46:00,och,13.21
2023-08-23T10:48:00,och,25.78
2023-08-23T10:51:00,och,25.81
2023-08-23T10:52:00,och,25.81
2023-08-23T10:54:00,och,26.40
2023-08-23T10:57:00,och,37.18
2023-08-23T10:59:00,och,25.81
2023-08-23T11:00:00,och,13.21
2023-08-23T11:03:00,och,28.80
2023-08-23T11:04:00,och,26.98
2023-08-23T11:05:00,och,13.21
2023-08-23T11:07:00,och,27.60
2023-08-23T11:09:00,och,12.60
2023-08-23T11:10:00,och,25.81
2023-08-23T11:12:00,och,30.59
2023-08-23T11:13:00,och,11.40
2023-08-23T11:15:00,och,25.81
2023-08-23T11:16:00,och,13.18
2023-08-23T11:18:00,och,25.81
2023-08-23T11:19:00,och,17.40
2023-08-23T11:21:00,och,24.61
2023-08-23T11:22:00,och,12.60
2023-08-23T11:24:00,och,25.78
2023-08-23T11:25:00,och,13.21
2023-08-23T11:27:00,och,13.21
2023-08-23T11:28:00,och,25.78
2023-08-23T11:30:00,och,28.80
2023-08-23T11:31:00,och,17.40
2023-08-23T11:33:00,och,25.81
2023-08-23T11:34:00,och,12.60
2023-08-23T11:36:00,och,26.40
2023-08-23T11:38:00,och,25.81
2023-08-23T11:39:00,och,12.60
2023-08-23T11:41:00,och,26.40
2023-08-23T11:43:00,och,25.78
2023-08-23T11:45:00,och,25.81
2023-08-23T11:47:00,och,25.81
2023-08-23T11:48:00,och,14.38
2023-08-23T11:50:00,och,25.81
2023-08-23T11:51:00,och,13.18
2023-08-23T11:53:00,och,27.63
2023-08-23T11:54:00,och,12.60
2023-08-23T11:55:00,och,16.20
2023-08-23T11:57:00,och,43.18
2023-08-23T11:59:00,och,31.20
2023-08-23T12:00:00,och,13.21
2023-08-23T12:02:00,och,24.58
2023-08-23T12:04:00,och,27.01
2023-08-23T12:05:00,och,13.18
2023-08-23T12:08:00,och,24.61
2023-08-23T12:09:00,och,25.81
2023-08-23T12:10:00,och,13.18
2023-08-23T12:12:00,och,25.81
2023-08-23T12:14:00,och,11.40
2023-08-23T12:15:00,och,25.81
2023-08-23T12:16:00,och,13.18
2023-08-23T12:18:00,och,24.61
2023-08-23T12:20:00,och,25.81
2023-08-23T12:22:00,och,24.58
2023-08-23T12:24:00,och,25.81
2023-08-23T12:26:00,och,25.81
2023-08-23T12:27:00,och,11.40
2023-08-23T12:29:00,och,25.78
2023-08-23T12:30:00,och,13.21
2023-08-23T12:32:00,och,24.61
2023-08-23T12:33:00,och,12.60
2023-08-23T12:35:00,och,24.58
2023-08-23T12:38:00,och,25.81
2023-08-23T12:39:00,och,24.61
2023-08-23T12:41:00,och,25.78
2023-08-23T12:44:00,och,26.40
2023-08-23T12:45:00,och,24.02
2023-08-23T12:47:00,och,24.58
2023-08-23T12:50:00,och,25.81
2023-08-23T12:51:00,och,24.61
2023-08-23T12:53:00,och,24.58
2023-08-23T12:54:00,och,13.21
2023-08-23T12:56:00,och,12.60
2023-08-23T12:57:00,och,24.61
2023-08-23T12:59:00,och,25.78
2023-08-23T13:02:00,och,38.99
2023-08-23T13:04:00,och,24.61
2023-08-23T13:06:00,och,25.81
2023-08-23T13:07:00,och,13.18
2023-08-23T13:09:00,och,25.81
2023-08-23T13:11:00,och,25.81
2023-08-23T13:12:00,och,13.18
2023-08-23T13:14:00,och,36.01
2023-08-23T13:16:00,och,34.19
2023-08-23T13:18:00,och,25.81
2023-08-23T13:20:00,och,26.40
2023-08-23T13:21:00,och,12.60
2023-08-23T13:23:00,och,25.81
2023-08-23T13:25:00,och,26.40
2023-08-23T13:27:00,och,27.01
2023-08-23T13:29:00,och,25.78
2023-08-23T13:31:00,och,24.61
2023-08-23T13:32:00,och,13.18
2023-08-23T13:34:00,och,25.81
2023-08-23T13:35:00,och,13.21
2023-08-23T13:37:00,och,30.00
2023-08-23T13:38:00,och,13.18
2023-08-23T13:40:00,och,23.99
2023-08-23T13:43:00,och,39.02
2023-08-23T13:45:00,och,25.78
2023-08-23T13:47:00,och,26.40
2023-08-23T13:49:00,och,24.02
2023-08-23T13:51:00,och,26.40
2023-08-23T13:53:00,och,23.99
2023-08-23T13:55:00,och,26.40
2023-08-23T13:56:00,och,12.60
2023-08-23T13:58:00,och,24.61
2023-08-23T13:59:00,och,13.18
2023-08-23T14:01:00,och,25.81
2023-08-23T14:03:00,och,25.81
2023-08-23T14:04:00,och,13.18
2023-08-23T14:07:00,och,38.41
2023-08-23T14:09:00,och,24.61
2023-08-23T14:10:00,och,13.18
2023-08-23T14:13:00,och,38.99
2023-08-23T14:15:00,och,24.02
2023-08-23T14:17:00,och,26.40
2023-08-23T14:19:00,och,25.78
2023-08-23T14:20:00,och,12.60
2023-08-23T14:22:00,och,24.61
2023-08-23T14:25:00,och,38.99
2023-08-23T14:26:00,och,13.21
2023-08-23T14:28:00,och,25.78
2023-08-23T14:31:00,och,25.81
2023-08-23T14:32:00,och,25.81
2023-08-23T14:34:00,och,25.78
2023-08-23T14:36:00,och,26.40
2023-08-23T14:38:00,och,25.81
2023-08-23T14:39:00,och,12.60
2023-08-23T14:41:00,och,31.82
2023-08-23T14:43:00,och,45.00
2023-08-23T14:44:00,och,19.78
2023-08-23T14:46:00,och,27.63
2023-08-23T14:48:00,och,25.78
2023-08-23T14:49:00,och,14.41
2023-08-23T14:51:00,och,27.60
2023-08-23T14:52:00,och,12.60
2023-08-23T14:53:00,och,14.38
2023-08-23T14:55:00,och,27.60
2023-08-23T14:56:00,och,12.63
2023-08-23T14:58:00,och,27.60
2023-08-23T14:59:00,och,14.38
2023-08-23T15:01:00,och,27.60
2023-08-23T15:02:00,och,12.60
2023-08-23T15:03:00,och,14.41
2023-08-23T15:05:00,och,27.60
2023-08-23T15:06:00,och,14.38
2023-08-23T15:08:00,och,30.00
2023-08-23T15:10:00,och,28.80
2023-08-23T15:12:00,och,30.62
2023-08-23T15:14:00,och,28.80
2023-08-23T15:16:00,och,27.01
2023-08-23T15:18:00,och,27.60
2023-08-23T15:20:00,och,28.80
2023-08-23T15:22:00,och,28.80
2023-08-23T15:24:00,och,26.98
2023-08-23T15:25:00,och,14.41
2023-08-23T15:26:00,och,13.18
2023-08-23T15:28:00,och,28.80
2023-08-23T15:30:00,och,27.63
2023-08-23T15:31:00,och,14.38
2023-08-23T15:33:00,och,27.01
2023-08-23T15:36:00,och,40.20
2023-08-23T15:38:00,och,27.60
2023-08-23T15:40:00,och,27.60
2023-08-23T15:42:00,och,27.01
2023-08-23T15:43:00,och,13.18
2023-08-23T15:45:00,och,27.01
2023-08-23T15:48:00,och,27.60
2023-08-23T15:49:00,och,27.60
2023-08-23T15:51:00,och,27.01
2023-08-23T15:54:00,och,27.60
2023-08-23T15:55:00,och,26.98
2023-08-23T15:57:00,och,27.60
2023-08-23T16:00:00,och,25.81
2023-08-23T16:01:00,och,28.80
2023-08-23T16:02:00,och,14.38
2023-08-23T16:04:00,och,34.80
2023-08-23T16:06:00,och,41.40
2023-08-23T16:08:00,och,30.62
2023-08-23T16:10:00,och,28.80
2023-08-23T16:12:00,och,27.01
2023-08-23T16:13:00,och,14.38
2023-08-23T16:15:00,och,27.60
2023-08-23T16:18:00,och,42.01
2023-08-23T16:20:00,och,26.98
2023-08-23T16:22:00,och,25.81
2023-08-23T16:24:00,och,13.21
2023-08-23T16:25:00,och,25.78
2023-08-23T16:27:00,och,27.60
2023-08-23T16:30:00,och,25.81
2023-08-23T16:31:00,och,27.60
2023-08-23T16:33:00,och,25.81
2023-08-23T16:36:00,och,24.58
2023-08-23T16:37:00,och,25.81
2023-08-23T16:39:00,och,24.61
2023-08-23T16:40:00,och,12.60
2023-08-23T16:42:00,och,27.60
2023-08-23T16:43:00,och,12.60
2023-08-23T16:44:00,och,13.18
2023-08-23T16:46:00,och,25.81
2023-08-23T16:48:00,och,25.81
2023-08-23T16:50:00,och,27.60
2023-08-23T16:52:00,och,25.78
2023-08-23T16:54:00,och,25.81
2023-08-23T16:56:00,och,26.40
2023-08-23T16:57:00,och,12.60
2023-08-23T16:58:00,och,13.21
2023-08-23T17:00:00,och,26.98
2023-08-23T17:02:00,och,24.61
2023-08-23T17:03:00,och,13.21
2023-08-23T17:05:00,och,25.78
2023-08-23T17:06:00,och,13.21
2023-08-23T17:08:00,och,25.81
2023-08-23T17:09:00,och,11.40
2023-08-23T17:12:00,och,25.78
2023-08-23T17:13:00,och,33.02
2023-08-23T17:15:00,och,37.79
2023-08-23T17:17:00,och,24.61
2023-08-23T17:19:00,och,23.99
2023-08-23T17:21:00,och,26.40
2023-08-23T17:23:00,och,23.99
2023-08-23T17:25:00,och,23.41
2023-08-23T17:27:00,och,24.61
2023-08-23T17:29:00,och,22.79
2023-08-23T17:30:00,och,13.18
2023-08-23T17:32:00,och,22.82
2023-08-23T17:33:00,och,11.40
2023-08-23T17:35:00,och,13.18
2023-08-23T17:36:00,och,22.79
2023-08-23T17:38:00,och,23.41
2023-08-23T17:39:00,och,12.60
2023-08-23T17:41:00,och,23.41
2023-08-23T17:42:00,och,11.40
2023-08-23T17:43:00,och,11.40
2023-08-23T17:44:00,och,11.40
2023-08-23T17:46:00,och,24.61
2023-08-23T17:48:00,och,22.79
2023-08-23T17:49:00,och,12.01
2023-08-23T17:51:00,och,22.79
2023-08-23T17:53:00,och,22.79
2023-08-23T17:54:00,och,13.21
2023-08-23T17:56:00,och,22.79
2023-08-23T17:57:00,och,12.01
2023-08-23T17:59:00,och,22.79
2023-08-23T18:01:00,och,24.61
2023-08-23T18:02:00,och,11.40
2023-08-23T18:05:00,och,22.79
2023-08-23T18:06:00,och,23.41
2023-08-23T18:08:00,och,22.79
2023-08-23T18:09:00,och,11.40
2023-08-23T18:11:00,och,24.61
2023-08-23T18:12:00,och,11.40
2023-08-23T18:14:00,och,24.61
2023-08-23T18:17:00,och,35.98
2023-08-23T18:18:00,och,13.21
2023-08-23T18:20:00,och,22.79
2023-08-23T18:21:00,och,11.40
2023-08-23T18:23:00,och,23.41
2023-08-23T18:25:00,och,21.59
2023-08-23T18:27:00,och,22.82
2023-08-23T18:29:00,och,10.20
2023-08-23T18:30:00,och,25.78
2023-08-23T18:32:00,och,37.82
2023-08-23T18:35:00,och,22.79
2023-08-23T18:36:00,och,21.59
2023-08-23T18:38:00,och,22.79
2023-08-23T18:41:00,och,23.41
2023-08-23T18:42:00,och,22.79
2023-08-23T18:43:00,och,11.40
2023-08-23T18:44:00,och,13.21
2023-08-23T18:47:00,och,24.61
2023-08-23T18:48:00,och,22.79
2023-08-23T18:50:00,och,21.59
2023-08-23T18:52:00,och,23.41
2023-08-23T18:54:00,och,21.59
2023-08-23T18:55:00,och,11.40
2023-08-23T18:57:00,och,21.62
2023-08-23T18:59:00,och,22.79
2023-08-23T19:01:00,och,21.59
2023-08-23T19:02:00,och,11.40
2023-08-23T19:04:00,och,21.62
2023-08-23T19:06:00,och,23.38
2023-08-23T19:08:00,och,22.79
2023-08-23T19:10:00,och,21.62
2023-08-23T19:12:00,och,23.38
2023-08-23T19:14:00,och,22.82
2023-08-23T19:16:00,och,22.79
2023-08-23T19:17:00,och,12.01
2023-08-23T19:19:00,och,22.79
2023-08-23T19:20:00,och,10.20
2023-08-23T19:22:00,och,22.79
2023-08-23T19:24:00,och,21.59
2023-08-23T19:26:00,och,21.62
2023-08-23T19:28:00,och,11.40
2023-08-23T19:29:00,och,23.41
2023-08-23T19:30:00,och,11.40
2023-08-23T19:32:00,och,21.59
2023-08-23T19:34:00,och,11.40
2023-08-23T19:35:00,och,21.59
2023-08-23T19:36:00,och,11.43
2023-08-23T19:38:00,och,23.38
2023-08-23T19:40:00,och,11.40
2023-08-23T19:41:00,och,21.62
2023-08-23T19:43:00,och,22.79
2023-08-23T19:46:00,och,21.59
2023-08-23T19:47:00,och,30.62
2023-08-23T19:49:00,och,24.58
2023-08-23T19:52:00,och,15.62
2023-08-23T19:53:00,och,17.40
2023-08-23T19:55:00,och,15.59
2023-08-23T19:58:00,och,25.81
2023-08-23T20:00:00,och,16.20
2023-08-23T20:01:00,och,8.41
2023-08-23T20:04:00,och,16.17
2023-08-23T20:05:00,och,16.82
2023-08-23T20:06:00,och,7.21
2023-08-23T20:08:00,och,17.40
2023-08-23T20:09:00,och,8.99
2023-08-23T20:11:00,och,15.59
2023-08-23T20:13:00,och,17.40
2023-08-23T20:15:00,och,15.62
2023-08-23T20:17:00,och,17.40
2023-08-23T20:19:00,och,15.59
2023-08-23T20:20:00,och,8.99
2023-08-23T20:22:00,och,15.62
2023-08-23T20:24:00,och,17.40
2023-08-23T20:26:00,och,15.59
2023-08-23T20:28:00,och,17.40
2023-08-23T20:30:00,och,16.20
2023-08-23T20:31:00,och,8.41
2023-08-23T20:33:00,och,17.40
2023-08-23T20:35:00,och,15.59
2023-08-23T20:36:00,och,8.99
2023-08-23T20:39:00,och,22.82
2023-08-23T20:41:00,och,15.59
2023-08-23T20:43:00,och,16.20
2023-08-23T20:45:00,och,7.21
2023-08-23T20:46:00,och,15.59
2023-08-23T20:48:00,och,16.20
2023-08-23T20:51:00,och,15.62
2023-08-23T20:52:00,och,15.59
2023-08-23T20:54:00,och,16.20
2023-08-23T20:55:00,och,7.21
2023-08-23T20:57:00,och,15.59
2023-08-23T20:58:00,och,9.02
2023-08-23T21:00:00,och,15.59
2023-08-23T21:03:00,och,22.79
2023-08-23T21:04:00,och,9.02
2023-08-23T21:05:00,och,7.18
2023-08-23T21:06:00,och,7.21
2023-08-23T21:07:00,och,8.41
2023-08-23T21:09:00,och,16.20
2023-08-23T21:11:00,och,15.59
2023-08-23T21:13:00,och,17.40
2023-08-23T21:15:00,och,17.40
2023-08-23T21:17:00,och,15.62
2023-08-23T21:18:00,och,8.38
2023-08-23T21:21:00,och,26.40
2023-08-23T21:22:00,och,7.21
2023-08-23T21:24:00,och,15.62
2023-08-23T21:27:00,och,15.59
