#datetime,building,power
2022-10-18T00:00:00,mfh,29.10
2022-10-18T00:01:00,mfh,29.21
2022-10-18T00:02:00,mfh,28.50
2022-10-18T00:03:00,mfh,28.51
2022-10-18T00:04:00,mfh,28.43
2022-10-18T00:05:00,mfh,28.34
2022-10-18T00:06:00,mfh,29.00
2022-10-18T00:07:00,mfh,29.23
2022-10-18T00:08:00,mfh,29.19
2022-10-18T00:09:00,mfh,30.01
2022-10-18T00:10:00,mfh,29.21
2022-10-18T00:11:00,mfh,28.76
2022-10-18T00:12:00,mfh,28.66
2022-10-18T00:13:00,mfh,28.50
2022-10-18T00:14:00,mfh,29.10
2022-10-18T00:15:00,mfh,29.14
2022-10-18T00:16:00,mfh,29.00
2022-10-18T00:17:00,mfh,29.20
2022-10-18T00:18:00,mfh,29.45
2022-10-18T00:19:00,mfh,28.37
2022-10-18T00:20:00,mfh,28.36
2022-10-18T00:21:00,mfh,28.41
2022-10-18T00:22:00,mfh,29.01
2022-10-18T00:23:00,mfh,29.02
2022-10-18T00:24:00,mfh,29.08
2022-10-18T00:25:00,mfh,29.14
2022-10-18T00:26:00,mfh,29.22
2022-10-18T00:27:00,mfh,28.67
2022-10-18T00:28:00,mfh,28.66
2022-10-18T00:29:00,mfh,28.60
2022-10-18T00:30:00,mfh,28.58
2022-10-18T00:31:00,mfh,29.08
2022-10-18T00:32:00,mfh,29.07
2022-10-18T00:33:00,mfh,30.01
2022-10-18T00:34:00,mfh,29.42
2022-10-18T00:35:00,mfh,28.55
2022-10-18T00:36:00,mfh,27.74
2022-10-18T00:37:00,mfh,27.82
2022-10-18T00:38:00,mfh,27.90
2022-10-18T00:39:00,mfh,28.56
2022-10-18T00:40:00,mfh,28.62
2022-10-18T00:41:00,mfh,29.08
2022-10-18T00:42:00,mfh,29.88
2022-10-18T00:43:00,mfh,28.72
2022-10-18T00:44:00,mfh,28.05
2022-10-18T00:45:00,mfh,28.04
2022-10-18T00:46:00,mfh,27.95
2022-10-18T00:47:00,mfh,27.92
2022-10-18T00:48:00,mfh,28.53
2022-10-18T00:49:00,mfh,29.36
2022-10-18T00:50:00,mfh,29.60
2022-10-18T00:51:00,mfh,29.91
2022-10-18T00:52:00,mfh,29.06
2022-10-18T00:53:00,mfh,28.83
2022-10-18T00:54:00,mfh,28.82
2022-10-18T00:55:00,mfh,28.84
2022-10-18T00:56:00,mfh,27.83
2022-10-18T00:57:00,mfh,28.89
2022-10-18T00:58:00,mfh,28.58
2022-10-18T00:59:00,mfh,28.52
2022-10-18T01:00:00,mfh,28.53
2022-10-18T01:01:00,mfh,27.97
2022-10-18T01:02:00,mfh,28.15
2022-10-18T01:03:00,mfh,28.14
2022-10-18T01:04:00,mfh,28.12
2022-10-18T01:05:00,mfh,28.79
2022-10-18T01:06:00,mfh,29.61
2022-10-18T01:07:00,mfh,28.80
2022-10-18T01:08:00,mfh,28.87
2022-10-18T01:09:00,mfh,28.13
2022-10-18T01:10:00,mfh,28.11
2022-10-18T01:11:00,mfh,28.44
2022-10-18T01:12:00,mfh,28.28
2022-10-18T01:13:00,mfh,28.98
2022-10-18T01:14:00,mfh,28.98
2022-10-18T01:15:00,mfh,29.38
2022-10-18T01:16:00,mfh,28.78
2022-10-18T01:17:00,mfh,28.62
2022-10-18T01:18:00,mfh,28.44
2022-10-18T01:19:00,mfh,28.13
2022-10-18T01:20:00,mfh,27.86
2022-10-18T01:21:00,mfh,27.76
2022-10-18T01:22:00,mfh,28.83
2022-10-18T01:23:00,mfh,28.46
2022-10-18T01:24:00,mfh,28.42
2022-10-18T01:25:00,mfh,28.52
2022-10-18T01:26:00,mfh,28.63
2022-10-18T01:27:00,mfh,28.08
2022-10-18T01:28:00,mfh,27.85
2022-10-18T01:29:00,mfh,27.92
2022-10-18T01:30:00,mfh,28.51
2022-10-18T01:31:00,mfh,28.53
2022-10-18T01:32:00,mfh,28.64
2022-10-18T01:33:00,mfh,28.58
2022-10-18T01:34:00,mfh,28.86
2022-10-18T01:35:00,mfh,28.23
2022-10-18T01:36:00,mfh,28.14
2022-10-18T01:37:00,mfh,28.15
2022-10-18T01:38:00,mfh,28.83
2022-10-18T01:39:00,mfh,29.32
2022-10-18T01:40:00,mfh,28.71
2022-10-18T01:41:00,mfh,28.57
2022-10-18T01:42:00,mfh,28.66
2022-10-18T01:43:00,mfh,28.60
2022-10-18T01:44:00,mfh,27.95
2022-10-18T01:45:00,mfh,27.92
2022-10-18T01:46:00,mfh,27.91
2022-10-18T01:47:00,mfh,28.46
2022-10-18T01:48:00,mfh,28.54
2022-10-18T01:49:00,mfh,28.57
2022-10-18T01:50:00,mfh,28.57
2022-10-18T01:51:00,mfh,27.80
2022-10-18T01:52:00,mfh,28.40
2022-10-18T01:53:00,mfh,27.76
2022-10-18T01:54:00,mfh,27.74
2022-10-18T01:55:00,mfh,28.40
2022-10-18T01:56:00,mfh,28.58
2022-10-18T01:57:00,mfh,28.70
2022-10-18T01:58:00,mfh,28.73
2022-10-18T01:59:00,mfh,28.31
2022-10-18T02:00:00,mfh,28.14
2022-10-18T02:01:00,mfh,28.11
2022-10-18T02:02:00,mfh,28.10
2022-10-18T02:03:00,mfh,28.45
2022-10-18T02:04:00,mfh,28.53
2022-10-18T02:05:00,mfh,28.51
2022-10-18T02:06:00,mfh,28.50
2022-10-18T02:07:00,mfh,28.48
2022-10-18T02:08:00,mfh,27.94
2022-10-18T02:09:00,mfh,27.90
2022-10-18T02:10:00,mfh,27.90
2022-10-18T02:11:00,mfh,27.90
2022-10-18T02:12:00,mfh,28.67
2022-10-18T02:13:00,mfh,29.41
2022-10-18T02:14:00,mfh,28.69
2022-10-18T02:15:00,mfh,28.66
2022-10-18T02:16:00,mfh,27.89
2022-10-18T02:17:00,mfh,27.80
2022-10-18T02:18:00,mfh,28.04
2022-10-18T02:19:00,mfh,28.00
2022-10-18T02:20:00,mfh,28.74
2022-10-18T02:21:00,mfh,28.73
2022-10-18T02:22:00,mfh,28.72
2022-10-18T02:23:00,mfh,28.79
2022-10-18T02:24:00,mfh,28.83
2022-10-18T02:25:00,mfh,28.39
2022-10-18T02:26:00,mfh,29.49
2022-10-18T02:27:00,mfh,29.70
2022-10-18T02:28:00,mfh,30.46
2022-10-18T02:29:00,mfh,30.55
2022-10-18T02:30:00,mfh,30.56
2022-10-18T02:31:00,mfh,28.89
2022-10-18T02:32:00,mfh,28.93
2022-10-18T02:33:00,mfh,28.38
2022-10-18T02:34:00,mfh,28.22
2022-10-18T02:35:00,mfh,28.16
2022-10-18T02:36:00,mfh,28.70
2022-10-18T02:37:00,mfh,28.68
2022-10-18T02:38:00,mfh,28.73
2022-10-18T02:39:00,mfh,28.79
2022-10-18T02:40:00,mfh,28.95
2022-10-18T02:41:00,mfh,28.89
2022-10-18T02:42:00,mfh,28.23
2022-10-18T02:43:00,mfh,28.75
2022-10-18T02:44:00,mfh,28.19
2022-10-18T02:45:00,mfh,28.81
2022-10-18T02:46:00,mfh,30.00
2022-10-18T02:47:00,mfh,28.68
2022-10-18T02:48:00,mfh,29.73
2022-10-18T02:49:00,mfh,29.26
2022-10-18T02:50:00,mfh,28.12
2022-10-18T02:51:00,mfh,28.47
2022-10-18T02:52:00,mfh,28.04
2022-10-18T02:53:00,mfh,28.65
2022-10-18T02:54:00,mfh,28.60
2022-10-18T02:55:00,mfh,28.74
2022-10-18T02:56:00,mfh,28.75
2022-10-18T02:57:00,mfh,28.73
2022-10-18T02:58:00,mfh,28.93
2022-10-18T02:59:00,mfh,28.33
2022-10-18T03:00:00,mfh,29.05
2022-10-18T03:01:00,mfh,28.37
2022-10-18T03:02:00,mfh,29.62
2022-10-18T03:03:00,mfh,29.16
2022-10-18T03:04:00,mfh,29.11
2022-10-18T03:05:00,mfh,29.14
2022-10-18T03:06:00,mfh,29.19
2022-10-18T03:07:00,mfh,28.43
2022-10-18T03:08:00,mfh,28.39
2022-10-18T03:09:00,mfh,28.26
2022-10-18T03:10:00,mfh,28.24
2022-10-18T03:11:00,mfh,28.92
2022-10-18T03:12:00,mfh,29.23
2022-10-18T03:13:00,mfh,29.52
2022-10-18T03:14:00,mfh,29.08
2022-10-18T03:15:00,mfh,28.41
2022-10-18T03:16:00,mfh,28.57
2022-10-18T03:17:00,mfh,28.39
2022-10-18T03:18:00,mfh,28.75
2022-10-18T03:19:00,mfh,29.26
2022-10-18T03:20:00,mfh,28.94
2022-10-18T03:21:00,mfh,29.10
2022-10-18T03:22:00,mfh,29.00
2022-10-18T03:23:00,mfh,29.00
2022-10-18T03:24:00,mfh,28.47
2022-10-18T03:25:00,mfh,29.27
2022-10-18T03:26:00,mfh,28.66
2022-10-18T03:27:00,mfh,29.28
2022-10-18T03:28:00,mfh,29.19
2022-10-18T03:29:00,mfh,29.22
2022-10-18T03:30:00,mfh,29.21
2022-10-18T03:31:00,mfh,29.02
2022-10-18T03:32:00,mfh,28.30
2022-10-18T03:33:00,mfh,28.65
2022-10-18T03:34:00,mfh,28.99
2022-10-18T03:35:00,mfh,28.25
2022-10-18T03:36:00,mfh,29.56
2022-10-18T03:37:00,mfh,28.91
2022-10-18T03:38:00,mfh,28.86
2022-10-18T03:39:00,mfh,28.84
2022-10-18T03:40:00,mfh,28.12
2022-10-18T03:41:00,mfh,28.09
2022-10-18T03:42:00,mfh,28.08
2022-10-18T03:43:00,mfh,28.19
2022-10-18T03:44:00,mfh,28.80
2022-10-18T03:45:00,mfh,28.84
2022-10-18T03:46:00,mfh,28.96
2022-10-18T03:47:00,mfh,29.28
2022-10-18T03:48:00,mfh,29.02
2022-10-18T03:49:00,mfh,28.25
2022-10-18T03:50:00,mfh,28.36
2022-10-18T03:51:00,mfh,28.26
2022-10-18T03:52:00,mfh,28.86
2022-10-18T03:53:00,mfh,28.73
2022-10-18T03:54:00,mfh,29.37
2022-10-18T03:55:00,mfh,28.98
2022-10-18T03:56:00,mfh,28.86
2022-10-18T03:57:00,mfh,28.23
2022-10-18T03:58:00,mfh,28.21
2022-10-18T03:59:00,mfh,28.92
2022-10-18T04:00:00,mfh,28.96
2022-10-18T04:01:00,mfh,28.96
2022-10-18T04:02:00,mfh,28.88
2022-10-18T04:03:00,mfh,28.91
2022-10-18T04:04:00,mfh,28.91
2022-10-18T04:05:00,mfh,28.20
2022-10-18T04:06:00,mfh,28.19
2022-10-18T04:07:00,mfh,28.25
2022-10-18T04:08:00,mfh,28.35
2022-10-18T04:09:00,mfh,28.92
2022-10-18T04:10:00,mfh,29.13
2022-10-18T04:11:00,mfh,29.11
2022-10-18T04:12:00,mfh,29.14
2022-10-18T04:13:00,mfh,28.47
2022-10-18T04:14:00,mfh,28.55
2022-10-18T04:15:00,mfh,28.33
2022-10-18T04:16:00,mfh,28.31
2022-10-18T04:17:00,mfh,28.98
2022-10-18T04:18:00,mfh,29.00
2022-10-18T04:19:00,mfh,19.17
2022-10-18T04:20:00,mfh,19.59
2022-10-18T04:21:00,mfh,25.76
2022-10-18T04:22:00,mfh,37.78
2022-10-18T04:23:00,mfh,40.05
2022-10-18T04:24:00,mfh,40.81
2022-10-18T04:25:00,mfh,40.80
2022-10-18T04:26:00,mfh,41.07
2022-10-18T04:27:00,mfh,49.72
2022-10-18T04:28:00,mfh,50.78
2022-10-18T04:29:00,mfh,51.62
2022-10-18T04:30:00,mfh,50.44
2022-10-18T04:31:00,mfh,50.27
2022-10-18T04:32:00,mfh,50.11
2022-10-18T04:33:00,mfh,49.95
2022-10-18T04:34:00,mfh,50.36
2022-10-18T04:35:00,mfh,50.35
2022-10-18T04:36:00,mfh,50.27
2022-10-18T04:37:00,mfh,49.90
2022-10-18T04:38:00,mfh,49.09
2022-10-18T04:39:00,mfh,41.49
2022-10-18T04:40:00,mfh,41.54
2022-10-18T04:41:00,mfh,28.11
2022-10-18T04:42:00,mfh,28.80
2022-10-18T04:43:00,mfh,28.81
2022-10-18T04:44:00,mfh,28.77
2022-10-18T04:45:00,mfh,29.00
2022-10-18T04:46:00,mfh,28.90
2022-10-18T04:47:00,mfh,28.33
2022-10-18T04:48:00,mfh,28.24
2022-10-18T04:49:00,mfh,28.99
2022-10-18T04:50:00,mfh,28.05
2022-10-18T04:51:00,mfh,28.67
2022-10-18T04:52:00,mfh,28.97
2022-10-18T04:53:00,mfh,41.74
2022-10-18T04:54:00,mfh,41.12
2022-10-18T04:55:00,mfh,40.96
2022-10-18T04:56:00,mfh,40.12
2022-10-18T04:57:00,mfh,40.26
2022-10-18T04:58:00,mfh,40.16
2022-10-18T04:59:00,mfh,40.47
2022-10-18T05:00:00,mfh,40.41
2022-10-18T05:01:00,mfh,57.70
2022-10-18T05:02:00,mfh,60.40
2022-10-18T05:03:00,mfh,60.08
2022-10-18T05:04:00,mfh,59.29
2022-10-18T05:05:00,mfh,59.31
2022-10-18T05:06:00,mfh,59.11
2022-10-18T05:07:00,mfh,59.50
2022-10-18T05:08:00,mfh,60.77
2022-10-18T05:09:00,mfh,59.75
2022-10-18T05:10:00,mfh,60.02
2022-10-18T05:11:00,mfh,59.84
2022-10-18T05:12:00,mfh,60.07
2022-10-18T05:13:00,mfh,61.88
2022-10-18T05:14:00,mfh,61.17
2022-10-18T05:15:00,mfh,60.92
2022-10-18T05:16:00,mfh,61.42
2022-10-18T05:17:00,mfh,61.92
2022-10-18T05:18:00,mfh,62.23
2022-10-18T05:19:00,mfh,60.66
2022-10-18T05:20:00,mfh,60.20
2022-10-18T05:21:00,mfh,59.74
2022-10-18T05:22:00,mfh,59.67
2022-10-18T05:23:00,mfh,59.70
2022-10-18T05:24:00,mfh,59.85
2022-10-18T05:25:00,mfh,60.21
2022-10-18T05:26:00,mfh,60.11
2022-10-18T05:27:00,mfh,60.17
2022-10-18T05:28:00,mfh,60.46
2022-10-18T05:29:00,mfh,60.58
2022-10-18T05:30:00,mfh,60.28
2022-10-18T05:31:00,mfh,59.93
2022-10-18T05:32:00,mfh,59.42
2022-10-18T05:33:00,mfh,60.07
2022-10-18T05:34:00,mfh,59.98
2022-10-18T05:35:00,mfh,60.29
2022-10-18T05:36:00,mfh,60.28
2022-10-18T05:37:00,mfh,60.30
2022-10-18T05:38:00,mfh,59.59
2022-10-18T05:39:00,mfh,60.24
2022-10-18T05:40:00,mfh,59.33
2022-10-18T05:41:00,mfh,59.19
2022-10-18T05:42:00,mfh,60.27
2022-10-18T05:43:00,mfh,59.39
2022-10-18T05:44:00,mfh,59.35
2022-10-18T05:45:00,mfh,59.46
2022-10-18T05:46:00,mfh,58.99
2022-10-18T05:47:00,mfh,58.90
2022-10-18T05:48:00,mfh,58.77
2022-10-18T05:49:00,mfh,58.64
2022-10-18T05:50:00,mfh,59.84
2022-10-18T05:51:00,mfh,59.69
2022-10-18T05:52:00,mfh,59.30
2022-10-18T05:53:00,mfh,59.24
2022-10-18T05:54:00,mfh,59.56
2022-10-18T05:55:00,mfh,58.50
2022-10-18T05:56:00,mfh,58.56
2022-10-18T05:57:00,mfh,58.61
2022-10-18T05:58:00,mfh,59.32
2022-10-18T05:59:00,mfh,59.35
2022-10-18T06:00:00,mfh,59.27
2022-10-18T06:01:00,mfh,63.51
2022-10-18T06:02:00,mfh,63.58
2022-10-18T06:03:00,mfh,63.20
2022-10-18T06:04:00,mfh,63.55
2022-10-18T06:05:00,mfh,62.31
2022-10-18T06:06:00,mfh,62.33
2022-10-18T06:07:00,mfh,62.79
2022-10-18T06:08:00,mfh,62.96
2022-10-18T06:09:00,mfh,61.61
2022-10-18T06:10:00,mfh,61.40
2022-10-18T06:11:00,mfh,63.69
2022-10-18T06:12:00,mfh,62.59
2022-10-18T06:13:00,mfh,63.61
2022-10-18T06:14:00,mfh,62.64
2022-10-18T06:15:00,mfh,62.58
2022-10-18T06:16:00,mfh,62.21
2022-10-18T06:17:00,mfh,62.17
2022-10-18T06:18:00,mfh,62.68
2022-10-18T06:19:00,mfh,62.78
2022-10-18T06:20:00,mfh,63.33
2022-10-18T06:21:00,mfh,63.12
2022-10-18T06:22:00,mfh,63.44
2022-10-18T06:23:00,mfh,62.73
2022-10-18T06:24:00,mfh,62.72
2022-10-18T06:25:00,mfh,62.50
2022-10-18T06:26:00,mfh,62.02
2022-10-18T06:27:00,mfh,61.81
2022-10-18T06:28:00,mfh,61.73
2022-10-18T06:29:00,mfh,69.51
2022-10-18T06:30:00,mfh,70.30
2022-10-18T06:31:00,mfh,71.27
2022-10-18T06:32:00,mfh,71.25
2022-10-18T06:33:00,mfh,71.38
2022-10-18T06:34:00,mfh,71.28
2022-10-18T06:35:00,mfh,72.09
2022-10-18T06:36:00,mfh,72.01
2022-10-18T06:37:00,mfh,72.05
2022-10-18T06:38:00,mfh,70.76
2022-10-18T06:39:00,mfh,70.77
2022-10-18T06:40:00,mfh,71.58
2022-10-18T06:41:00,mfh,71.50
2022-10-18T06:42:00,mfh,71.56
2022-10-18T06:43:00,mfh,71.41
2022-10-18T06:44:00,mfh,63.38
2022-10-18T06:45:00,mfh,63.83
2022-10-18T06:46:00,mfh,63.71
2022-10-18T06:47:00,mfh,63.58
2022-10-18T06:48:00,mfh,63.45
2022-10-18T06:49:00,mfh,63.60
2022-10-18T06:50:00,mfh,63.75
2022-10-18T06:51:00,mfh,63.57
2022-10-18T06:52:00,mfh,64.35
2022-10-18T06:53:00,mfh,64.17
2022-10-18T06:54:00,mfh,64.08
2022-10-18T06:55:00,mfh,64.60
2022-10-18T06:56:00,mfh,65.40
2022-10-18T06:57:00,mfh,66.78
2022-10-18T06:58:00,mfh,66.19
2022-10-18T06:59:00,mfh,65.94
2022-10-18T07:00:00,mfh,66.34
2022-10-18T07:01:00,mfh,66.45
2022-10-18T07:02:00,mfh,67.00
2022-10-18T07:03:00,mfh,66.54
2022-10-18T07:04:00,mfh,66.66
2022-10-18T07:05:00,mfh,65.77
2022-10-18T07:06:00,mfh,66.10
2022-10-18T07:07:00,mfh,65.67
2022-10-18T07:08:00,mfh,65.98
2022-10-18T07:09:00,mfh,65.67
2022-10-18T07:10:00,mfh,65.05
2022-10-18T07:11:00,mfh,65.39
2022-10-18T07:12:00,mfh,64.42
2022-10-18T07:13:00,mfh,65.70
2022-10-18T07:14:00,mfh,65.44
2022-10-18T07:15:00,mfh,64.68
2022-10-18T07:16:00,mfh,64.16
2022-10-18T07:17:00,mfh,64.36
2022-10-18T07:18:00,mfh,63.98
2022-10-18T07:19:00,mfh,63.50
2022-10-18T07:20:00,mfh,63.73
2022-10-18T07:21:00,mfh,62.92
2022-10-18T07:22:00,mfh,63.33
2022-10-18T07:23:00,mfh,63.08
2022-10-18T07:24:00,mfh,63.77
2022-10-18T07:25:00,mfh,63.83
2022-10-18T07:26:00,mfh,63.61
2022-10-18T07:27:00,mfh,63.86
2022-10-18T07:28:00,mfh,63.51
2022-10-18T07:29:00,mfh,63.81
2022-10-18T07:30:00,mfh,63.93
2022-10-18T07:31:00,mfh,63.39
2022-10-18T07:32:00,mfh,62.52
2022-10-18T07:33:00,mfh,63.59
2022-10-18T07:34:00,mfh,64.29
2022-10-18T07:35:00,mfh,64.89
2022-10-18T07:36:00,mfh,63.69
2022-10-18T07:37:00,mfh,63.87
2022-10-18T07:38:00,mfh,63.82
2022-10-18T07:39:00,mfh,63.43
2022-10-18T07:40:00,mfh,63.24
2022-10-18T07:41:00,mfh,63.56
2022-10-18T07:42:00,mfh,62.72
2022-10-18T07:43:00,mfh,63.12
2022-10-18T07:44:00,mfh,63.31
2022-10-18T07:45:00,mfh,63.23
2022-10-18T07:46:00,mfh,63.66
2022-10-18T07:47:00,mfh,63.95
2022-10-18T07:48:00,mfh,64.08
2022-10-18T07:49:00,mfh,63.46
2022-10-18T07:50:00,mfh,62.77
2022-10-18T07:51:00,mfh,63.29
2022-10-18T07:52:00,mfh,63.22
2022-10-18T07:53:00,mfh,63.45
2022-10-18T07:54:00,mfh,62.56
2022-10-18T07:55:00,mfh,62.20
2022-10-18T07:56:00,mfh,62.22
2022-10-18T07:57:00,mfh,63.92
2022-10-18T07:58:00,mfh,64.37
2022-10-18T07:59:00,mfh,64.10
2022-10-18T08:00:00,mfh,63.09
2022-10-18T08:01:00,mfh,62.88
2022-10-18T08:02:00,mfh,62.43
2022-10-18T08:03:00,mfh,62.36
2022-10-18T08:04:00,mfh,62.45
2022-10-18T08:05:00,mfh,62.65
2022-10-18T08:06:00,mfh,62.88
2022-10-18T08:07:00,mfh,63.34
2022-10-18T08:08:00,mfh,63.33
2022-10-18T08:09:00,mfh,63.32
2022-10-18T08:10:00,mfh,63.32
2022-10-18T08:11:00,mfh,62.32
2022-10-18T08:12:00,mfh,63.12
2022-10-18T08:13:00,mfh,62.64
2022-10-18T08:14:00,mfh,62.54
2022-10-18T08:15:00,mfh,62.53
2022-10-18T08:16:00,mfh,61.95
2022-10-18T08:17:00,mfh,64.02
2022-10-18T08:18:00,mfh,65.29
2022-10-18T08:19:00,mfh,64.76
2022-10-18T08:20:00,mfh,64.87
2022-10-18T08:21:00,mfh,69.93
2022-10-18T08:22:00,mfh,71.07
2022-10-18T08:23:00,mfh,71.38
2022-10-18T08:24:00,mfh,71.44
2022-10-18T08:25:00,mfh,72.48
2022-10-18T08:26:00,mfh,77.17
2022-10-18T08:27:00,mfh,77.43
2022-10-18T08:28:00,mfh,77.41
2022-10-18T08:29:00,mfh,78.19
2022-10-18T08:30:00,mfh,77.73
2022-10-18T08:31:00,mfh,77.96
2022-10-18T08:32:00,mfh,77.88
2022-10-18T08:33:00,mfh,69.92
2022-10-18T08:34:00,mfh,70.56
2022-10-18T08:35:00,mfh,70.66
2022-10-18T08:36:00,mfh,70.48
2022-10-18T08:37:00,mfh,69.98
2022-10-18T08:38:00,mfh,70.61
2022-10-18T08:39:00,mfh,69.87
2022-10-18T08:40:00,mfh,69.64
2022-10-18T08:41:00,mfh,69.62
2022-10-18T08:42:00,mfh,70.30
2022-10-18T08:43:00,mfh,64.40
2022-10-18T08:44:00,mfh,64.39
2022-10-18T08:45:00,mfh,64.84
2022-10-18T08:46:00,mfh,63.90
2022-10-18T08:47:00,mfh,64.39
2022-10-18T08:48:00,mfh,63.88
2022-10-18T08:49:00,mfh,64.58
2022-10-18T08:50:00,mfh,66.75
2022-10-18T08:51:00,mfh,66.28
2022-10-18T08:52:00,mfh,64.75
2022-10-18T08:53:00,mfh,64.81
2022-10-18T08:54:00,mfh,66.16
2022-10-18T08:55:00,mfh,64.85
2022-10-18T08:56:00,mfh,64.99
2022-10-18T08:57:00,mfh,64.88
2022-10-18T08:58:00,mfh,64.81
2022-10-18T08:59:00,mfh,64.94
2022-10-18T09:00:00,mfh,64.43
2022-10-18T09:01:00,mfh,64.86
2022-10-18T09:02:00,mfh,65.30
2022-10-18T09:03:00,mfh,65.31
2022-10-18T09:04:00,mfh,65.20
2022-10-18T09:05:00,mfh,65.45
2022-10-18T09:06:00,mfh,65.33
2022-10-18T09:07:00,mfh,65.34
2022-10-18T09:08:00,mfh,66.02
2022-10-18T09:09:00,mfh,65.92
2022-10-18T09:10:00,mfh,64.98
2022-10-18T09:11:00,mfh,64.93
2022-10-18T09:12:00,mfh,65.12
2022-10-18T09:13:00,mfh,65.70
2022-10-18T09:14:00,mfh,82.67
2022-10-18T09:15:00,mfh,84.11
2022-10-18T09:16:00,mfh,84.57
2022-10-18T09:17:00,mfh,84.80
2022-10-18T09:18:00,mfh,84.48
2022-10-18T09:19:00,mfh,84.37
2022-10-18T09:20:00,mfh,84.97
2022-10-18T09:21:00,mfh,84.08
2022-10-18T09:22:00,mfh,83.95
2022-10-18T09:23:00,mfh,83.71
2022-10-18T09:24:00,mfh,83.98
2022-10-18T09:25:00,mfh,83.92
2022-10-18T09:26:00,mfh,84.08
2022-10-18T09:27:00,mfh,83.94
2022-10-18T09:28:00,mfh,83.80
2022-10-18T09:29:00,mfh,84.32
2022-10-18T09:30:00,mfh,84.04
2022-10-18T09:31:00,mfh,78.28
2022-10-18T09:32:00,mfh,77.40
2022-10-18T09:33:00,mfh,77.79
2022-10-18T09:34:00,mfh,77.46
2022-10-18T09:35:00,mfh,77.93
2022-10-18T09:36:00,mfh,77.97
2022-10-18T09:37:00,mfh,77.94
2022-10-18T09:38:00,mfh,78.26
2022-10-18T09:39:00,mfh,78.38
2022-10-18T09:40:00,mfh,72.84
2022-10-18T09:41:00,mfh,66.08
2022-10-18T09:42:00,mfh,64.24
2022-10-18T09:43:00,mfh,64.53
2022-10-18T09:44:00,mfh,64.75
2022-10-18T09:45:00,mfh,64.81
2022-10-18T09:46:00,mfh,65.41
2022-10-18T09:47:00,mfh,65.68
2022-10-18T09:48:00,mfh,65.31
2022-10-18T09:49:00,mfh,65.05
2022-10-18T09:50:00,mfh,65.90
2022-10-18T09:51:00,mfh,65.87
2022-10-18T09:52:00,mfh,65.86
2022-10-18T09:53:00,mfh,64.38
2022-10-18T09:54:00,mfh,63.80
2022-10-18T09:55:00,mfh,63.60
2022-10-18T09:56:00,mfh,64.72
2022-10-18T09:57:00,mfh,65.08
2022-10-18T09:58:00,mfh,63.96
2022-10-18T09:59:00,mfh,63.59
2022-10-18T10:00:00,mfh,63.66
2022-10-18T10:01:00,mfh,63.99
2022-10-18T10:02:00,mfh,64.49
2022-10-18T10:03:00,mfh,64.33
2022-10-18T10:04:00,mfh,64.13
2022-10-18T10:05:00,mfh,64.85
2022-10-18T10:06:00,mfh,64.83
2022-10-18T10:07:00,mfh,65.30
2022-10-18T10:08:00,mfh,76.91
2022-10-18T10:09:00,mfh,77.60
2022-10-18T10:10:00,mfh,77.92
2022-10-18T10:11:00,mfh,78.51
2022-10-18T10:12:00,mfh,78.34
2022-10-18T10:13:00,mfh,79.00
2022-10-18T10:14:00,mfh,78.39
2022-10-18T10:15:00,mfh,78.39
2022-10-18T10:16:00,mfh,78.25
2022-10-18T10:17:00,mfh,78.12
2022-10-18T10:18:00,mfh,77.97
2022-10-18T10:19:00,mfh,77.70
2022-10-18T10:20:00,mfh,77.82
2022-10-18T10:21:00,mfh,77.02
2022-10-18T10:22:00,mfh,77.38
2022-10-18T10:23:00,mfh,77.77
2022-10-18T10:24:00,mfh,70.92
2022-10-18T10:25:00,mfh,65.31
2022-10-18T10:26:00,mfh,67.26
2022-10-18T10:27:00,mfh,75.15
2022-10-18T10:28:00,mfh,75.92
2022-10-18T10:29:00,mfh,76.24
2022-10-18T10:30:00,mfh,75.95
2022-10-18T10:31:00,mfh,75.19
2022-10-18T10:32:00,mfh,85.14
2022-10-18T10:33:00,mfh,85.80
2022-10-18T10:34:00,mfh,85.76
2022-10-18T10:35:00,mfh,85.74
2022-10-18T10:36:00,mfh,85.62
2022-10-18T10:37:00,mfh,85.59
2022-10-18T10:38:00,mfh,85.44
2022-10-18T10:39:00,mfh,85.39
2022-10-18T10:40:00,mfh,85.23
2022-10-18T10:41:00,mfh,80.29
2022-10-18T10:42:00,mfh,80.23
2022-10-18T10:43:00,mfh,80.01
2022-10-18T10:44:00,mfh,79.21
2022-10-18T10:45:00,mfh,72.19
2022-10-18T10:46:00,mfh,72.61
2022-10-18T10:47:00,mfh,72.52
2022-10-18T10:48:00,mfh,72.15
2022-10-18T10:49:00,mfh,66.62
2022-10-18T10:50:00,mfh,66.74
2022-10-18T10:51:00,mfh,66.73
2022-10-18T10:52:00,mfh,66.71
2022-10-18T10:53:00,mfh,66.76
2022-10-18T10:54:00,mfh,67.73
2022-10-18T10:55:00,mfh,69.21
2022-10-18T10:56:00,mfh,67.99
2022-10-18T10:57:00,mfh,68.54
2022-10-18T10:58:00,mfh,75.90
2022-10-18T10:59:00,mfh,84.60
2022-10-18T11:00:00,mfh,84.91
2022-10-18T11:01:00,mfh,85.85
2022-10-18T11:02:00,mfh,86.23
2022-10-18T11:03:00,mfh,85.96
2022-10-18T11:04:00,mfh,85.96
2022-10-18T11:05:00,mfh,87.54
