#datetime,building,power
2022-05-31T00:03:00,emw,6.00
2022-05-31T00:04:00,emw,6.00
2022-05-31T00:07:00,emw,6.00
2022-05-31T00:11:00,emw,6.00
2022-05-31T00:16:00,emw,6.00
2022-05-31T00:18:00,emw,6.01
2022-05-31T00:22:00,emw,6.00
2022-05-31T00:23:00,emw,6.00
2022-05-31T00:25:00,emw,12.00
2022-05-31T00:26:00,emw,6.01
2022-05-31T00:28:00,emw,6.00
2022-05-31T00:31:00,emw,6.00
2022-05-31T00:34:00,emw,6.00
2022-05-31T00:38:00,emw,6.00
2022-05-31T00:43:00,emw,6.01
2022-05-31T00:46:00,emw,6.00
2022-05-31T00:51:00,emw,6.00
2022-05-31T00:55:00,emw,6.00
2022-05-31T01:00:00,emw,6.00
2022-05-31T01:02:00,emw,6.01
2022-05-31T01:06:00,emw,6.00
2022-05-31T01:10:00,emw,6.00
2022-05-31T01:15:00,emw,6.00
2022-05-31T01:19:00,emw,6.00
2022-05-31T01:22:00,emw,6.01
2022-05-31T01:26:00,emw,6.00
2022-05-31T01:31:00,emw,6.00
2022-05-31T01:35:00,emw,6.00
2022-05-31T01:39:00,emw,12.00
2022-05-31T01:40:00,emw,6.00
2022-05-31T01:42:00,emw,12.00
2022-05-31T01:44:00,emw,6.00
2022-05-31T01:47:00,emw,12.00
2022-05-31T01:49:00,emw,12.00
2022-05-31T01:50:00,emw,6.00
2022-05-31T01:52:00,emw,6.01
2022-05-31T01:55:00,emw,6.00
2022-05-31T01:59:00,emw,6.00
2022-05-31T02:01:00,emw,6.00
2022-05-31T02:05:00,emw,6.00
2022-05-31T02:11:00,emw,6.01
2022-05-31T02:15:00,emw,6.00
2022-05-31T02:18:00,emw,6.00
2022-05-31T02:22:00,emw,6.00
2022-05-31T02:27:00,emw,6.00
2022-05-31T02:30:00,emw,6.01
2022-05-31T02:34:00,emw,6.00
2022-05-31T02:38:00,emw,6.00
2022-05-31T02:42:00,emw,6.00
2022-05-31T02:47:00,emw,6.00
2022-05-31T02:51:00,emw,6.01
2022-05-31T02:55:00,emw,6.00
2022-05-31T02:58:00,emw,6.00
2022-05-31T03:02:00,emw,6.00
2022-05-31T03:08:00,emw,6.00
2022-05-31T03:12:00,emw,6.01
2022-05-31T03:16:00,emw,6.00
2022-05-31T03:20:00,emw,6.00
2022-05-31T03:23:00,emw,6.00
2022-05-31T03:26:00,emw,6.00
2022-05-31T03:32:00,emw,6.01
2022-05-31T03:35:00,emw,6.00
2022-05-31T03:40:00,emw,6.00
2022-05-31T03:44:00,emw,6.00
2022-05-31T03:48:00,emw,6.00
2022-05-31T03:51:00,emw,6.01
2022-05-31T03:54:00,emw,6.00
2022-05-31T04:00:00,emw,6.00
2022-05-31T04:03:00,emw,6.00
2022-05-31T04:07:00,emw,6.00
2022-05-31T04:12:00,emw,6.01
2022-05-31T04:16:00,emw,6.00
2022-05-31T04:20:00,emw,6.00
2022-05-31T04:24:00,emw,6.00
2022-05-31T04:28:00,emw,6.00
2022-05-31T04:32:00,emw,6.01
2022-05-31T04:37:00,emw,6.00
2022-05-31T04:40:00,emw,6.00
2022-05-31T04:44:00,emw,6.00
2022-05-31T04:49:00,emw,6.00
2022-05-31T04:51:00,emw,6.01
2022-05-31T04:56:00,emw,6.00
2022-05-31T05:00:00,emw,6.00
2022-05-31T05:04:00,emw,6.00
2022-05-31T05:09:00,emw,6.00
2022-05-31T05:13:00,emw,6.01
2022-05-31T05:18:00,emw,6.00
2022-05-31T05:21:00,emw,6.00
2022-05-31T05:24:00,emw,6.00
2022-05-31T05:28:00,emw,6.00
2022-05-31T05:32:00,emw,6.01
2022-05-31T05:36:00,emw,6.00
2022-05-31T05:41:00,emw,6.00
2022-05-31T05:44:00,emw,12.00
2022-05-31T05:45:00,emw,6.01
2022-05-31T05:47:00,emw,12.00
2022-05-31T05:48:00,emw,6.00
2022-05-31T05:52:00,emw,6.00
2022-05-31T05:58:00,emw,6.01
2022-05-31T06:01:00,emw,6.00
2022-05-31T06:05:00,emw,6.00
2022-05-31T06:09:00,emw,6.00
2022-05-31T06:15:00,emw,6.00
2022-05-31T06:19:00,emw,6.01
2022-05-31T06:23:00,emw,6.00
2022-05-31T06:26:00,emw,6.00
2022-05-31T06:31:00,emw,6.00
2022-05-31T06:35:00,emw,6.00
2022-05-31T06:38:00,emw,6.01
2022-05-31T06:42:00,emw,6.00
2022-05-31T06:44:00,emw,6.00
2022-05-31T06:48:00,emw,6.00
2022-05-31T06:53:00,emw,6.00
2022-05-31T06:57:00,emw,6.01
2022-05-31T07:02:00,emw,6.00
2022-05-31T07:06:00,emw,6.00
2022-05-31T07:10:00,emw,6.00
2022-05-31T07:14:00,emw,6.00
2022-05-31T07:16:00,emw,6.01
2022-05-31T07:21:00,emw,6.00
2022-05-31T07:22:00,emw,6.00
2022-05-31T07:24:00,emw,12.00
2022-05-31T07:26:00,emw,12.00
2022-05-31T07:28:00,emw,6.00
2022-05-31T07:33:00,emw,6.00
2022-05-31T07:36:00,emw,6.00
2022-05-31T07:41:00,emw,6.01
2022-05-31T07:44:00,emw,6.00
2022-05-31T07:49:00,emw,6.00
2022-05-31T07:53:00,emw,6.00
2022-05-31T07:57:00,emw,6.00
2022-05-31T08:00:00,emw,6.01
2022-05-31T08:06:00,emw,6.00
2022-05-31T08:10:00,emw,6.00
2022-05-31T08:12:00,emw,6.00
2022-05-31T08:14:00,emw,6.00
2022-05-31T08:16:00,emw,6.01
2022-05-31T08:18:00,emw,18.00
2022-05-31T08:19:00,emw,6.00
2022-05-31T08:21:00,emw,12.00
2022-05-31T08:22:00,emw,6.00
2022-05-31T08:24:00,emw,12.00
2022-05-31T08:26:00,emw,6.01
2022-05-31T08:28:00,emw,6.00
2022-05-31T08:31:00,emw,6.00
2022-05-31T08:32:00,emw,6.00
2022-05-31T08:34:00,emw,6.00
2022-05-31T08:36:00,emw,6.01
2022-05-31T08:37:00,emw,6.00
2022-05-31T08:39:00,emw,12.00
2022-05-31T08:41:00,emw,18.00
2022-05-31T08:43:00,emw,12.00
2022-05-31T08:45:00,emw,18.00
2022-05-31T08:46:00,emw,6.00
2022-05-31T08:48:00,emw,18.00
2022-05-31T08:50:00,emw,18.00
2022-05-31T08:52:00,emw,18.00
2022-05-31T08:53:00,emw,6.00
2022-05-31T08:54:00,emw,6.00
2022-05-31T08:56:00,emw,18.00
2022-05-31T08:58:00,emw,18.00
2022-05-31T08:59:00,emw,6.01
2022-05-31T09:01:00,emw,18.00
2022-05-31T09:03:00,emw,18.00
2022-05-31T09:04:00,emw,18.00
2022-05-31T09:05:00,emw,18.00
2022-05-31T09:07:00,emw,18.00
2022-05-31T09:09:00,emw,18.00
2022-05-31T09:10:00,emw,6.00
2022-05-31T09:12:00,emw,18.00
2022-05-31T09:13:00,emw,12.00
2022-05-31T09:15:00,emw,18.00
2022-05-31T09:17:00,emw,18.00
2022-05-31T09:18:00,emw,6.00
2022-05-31T09:20:00,emw,24.00
2022-05-31T09:22:00,emw,18.00
2022-05-31T09:24:00,emw,30.00
2022-05-31T09:26:00,emw,23.99
2022-05-31T09:28:00,emw,24.00
2022-05-31T09:30:00,emw,12.00
2022-05-31T09:31:00,emw,12.00
2022-05-31T09:33:00,emw,18.00
2022-05-31T09:35:00,emw,18.00
2022-05-31T09:36:00,emw,6.00
2022-05-31T09:37:00,emw,12.00
2022-05-31T09:39:00,emw,18.00
2022-05-31T09:41:00,emw,12.00
2022-05-31T09:43:00,emw,18.00
2022-05-31T09:44:00,emw,12.00
2022-05-31T09:46:00,emw,12.00
2022-05-31T09:47:00,emw,12.00
2022-05-31T09:48:00,emw,6.00
2022-05-31T09:50:00,emw,18.00
2022-05-31T09:51:00,emw,6.01
2022-05-31T09:53:00,emw,18.00
2022-05-31T09:54:00,emw,12.00
2022-05-31T09:56:00,emw,12.00
2022-05-31T09:58:00,emw,18.00
2022-05-31T10:00:00,emw,18.00
2022-05-31T10:02:00,emw,12.00
2022-05-31T10:04:00,emw,18.00
2022-05-31T10:05:00,emw,6.00
2022-05-31T10:07:00,emw,18.00
2022-05-31T10:09:00,emw,6.00
2022-05-31T10:10:00,emw,6.00
2022-05-31T10:11:00,emw,6.01
2022-05-31T10:14:00,emw,6.00
2022-05-31T10:16:00,emw,12.00
2022-05-31T10:18:00,emw,6.00
2022-05-31T10:20:00,emw,6.01
2022-05-31T10:22:00,emw,18.00
2022-05-31T10:24:00,emw,18.00
2022-05-31T10:26:00,emw,12.00
2022-05-31T10:28:00,emw,6.00
2022-05-31T10:30:00,emw,6.01
2022-05-31T10:32:00,emw,6.00
2022-05-31T10:33:00,emw,6.00
2022-05-31T10:35:00,emw,6.00
2022-05-31T10:37:00,emw,6.00
2022-05-31T10:38:00,emw,6.01
2022-05-31T10:40:00,emw,6.00
2022-05-31T10:42:00,emw,6.00
2022-05-31T10:44:00,emw,6.00
2022-05-31T10:45:00,emw,6.00
2022-05-31T10:47:00,emw,12.00
2022-05-31T10:49:00,emw,6.00
2022-05-31T10:51:00,emw,18.00
2022-05-31T10:52:00,emw,6.00
2022-05-31T10:54:00,emw,12.00
2022-05-31T10:56:00,emw,18.00
2022-05-31T10:57:00,emw,6.00
2022-05-31T10:59:00,emw,6.00
2022-05-31T11:01:00,emw,12.00
2022-05-31T11:03:00,emw,6.00
2022-05-31T11:05:00,emw,6.00
2022-05-31T11:07:00,emw,6.00
2022-05-31T11:09:00,emw,12.00
2022-05-31T11:12:00,emw,12.00
2022-05-31T11:14:00,emw,6.00
2022-05-31T11:16:00,emw,6.00
2022-05-31T11:18:00,emw,6.01
2022-05-31T11:20:00,emw,6.00
2022-05-31T11:21:00,emw,6.00
2022-05-31T11:23:00,emw,12.00
2022-05-31T11:25:00,emw,18.00
2022-05-31T11:27:00,emw,12.00
2022-05-31T11:29:00,emw,12.00
2022-05-31T11:32:00,emw,12.00
2022-05-31T11:35:00,emw,12.00
2022-05-31T11:37:00,emw,6.00
2022-05-31T11:39:00,emw,6.00
2022-05-31T11:41:00,emw,6.00
2022-05-31T11:43:00,emw,6.00
2022-05-31T11:44:00,emw,6.01
2022-05-31T11:46:00,emw,12.00
2022-05-31T11:48:00,emw,18.00
2022-05-31T11:50:00,emw,12.00
2022-05-31T11:51:00,emw,12.00
2022-05-31T11:53:00,emw,12.00
2022-05-31T11:56:00,emw,6.00
2022-05-31T11:57:00,emw,6.00
2022-05-31T11:59:00,emw,6.00
2022-05-31T12:00:00,emw,6.01
2022-05-31T12:02:00,emw,6.00
2022-05-31T12:03:00,emw,6.00
2022-05-31T12:05:00,emw,6.00
2022-05-31T12:06:00,emw,6.00
2022-05-31T12:08:00,emw,6.01
2022-05-31T12:09:00,emw,6.00
2022-05-31T12:11:00,emw,6.00
2022-05-31T12:13:00,emw,6.00
2022-05-31T12:15:00,emw,6.00
2022-05-31T12:16:00,emw,12.00
2022-05-31T12:17:00,emw,6.00
2022-05-31T12:19:00,emw,18.00
2022-05-31T12:21:00,emw,18.00
2022-05-31T12:22:00,emw,6.00
2022-05-31T12:24:00,emw,6.01
2022-05-31T12:26:00,emw,6.00
2022-05-31T12:28:00,emw,12.00
2022-05-31T12:30:00,emw,6.00
2022-05-31T12:32:00,emw,6.01
2022-05-31T12:34:00,emw,6.00
2022-05-31T12:36:00,emw,12.00
2022-05-31T12:39:00,emw,6.00
2022-05-31T12:41:00,emw,12.00
2022-05-31T12:43:00,emw,6.00
2022-05-31T12:44:00,emw,6.00
2022-05-31T12:46:00,emw,18.00
2022-05-31T12:48:00,emw,18.00
2022-05-31T12:50:00,emw,12.00
2022-05-31T12:52:00,emw,12.00
2022-05-31T12:53:00,emw,6.00
2022-05-31T12:55:00,emw,18.00
2022-05-31T12:57:00,emw,18.00
2022-05-31T12:59:00,emw,6.00
2022-05-31T13:01:00,emw,6.00
2022-05-31T13:03:00,emw,6.00
2022-05-31T13:05:00,emw,12.00
2022-05-31T13:06:00,emw,6.00
2022-05-31T13:08:00,emw,6.00
2022-05-31T13:10:00,emw,12.00
2022-05-31T13:12:00,emw,12.00
2022-05-31T13:14:00,emw,18.00
2022-05-31T13:16:00,emw,18.00
2022-05-31T13:17:00,emw,6.00
2022-05-31T13:19:00,emw,6.00
2022-05-31T13:21:00,emw,6.01
2022-05-31T13:22:00,emw,6.00
2022-05-31T13:24:00,emw,6.00
2022-05-31T13:26:00,emw,6.00
2022-05-31T13:27:00,emw,6.00
2022-05-31T13:29:00,emw,6.01
2022-05-31T13:30:00,emw,6.00
2022-05-31T13:32:00,emw,6.00
2022-05-31T13:34:00,emw,12.00
2022-05-31T13:35:00,emw,6.01
2022-05-31T13:36:00,emw,6.00
2022-05-31T13:38:00,emw,18.00
2022-05-31T13:40:00,emw,18.00
2022-05-31T13:42:00,emw,12.00
2022-05-31T13:44:00,emw,12.00
2022-05-31T13:45:00,emw,6.00
2022-05-31T13:48:00,emw,6.00
2022-05-31T13:49:00,emw,6.00
2022-05-31T13:50:00,emw,6.01
2022-05-31T13:52:00,emw,6.00
2022-05-31T13:54:00,emw,6.00
2022-05-31T13:56:00,emw,6.00
2022-05-31T13:58:00,emw,12.00
2022-05-31T14:01:00,emw,12.00
2022-05-31T14:03:00,emw,6.00
2022-05-31T14:05:00,emw,18.00
2022-05-31T14:06:00,emw,6.00
2022-05-31T14:08:00,emw,18.00
2022-05-31T14:10:00,emw,18.00
2022-05-31T14:11:00,emw,6.00
2022-05-31T14:13:00,emw,12.00
2022-05-31T14:14:00,emw,6.00
2022-05-31T14:16:00,emw,18.00
2022-05-31T14:18:00,emw,12.00
2022-05-31T14:20:00,emw,18.00
2022-05-31T14:23:00,emw,12.00
2022-05-31T14:25:00,emw,6.00
2022-05-31T14:26:00,emw,6.00
2022-05-31T14:28:00,emw,6.01
2022-05-31T14:30:00,emw,6.00
2022-05-31T14:32:00,emw,6.00
2022-05-31T14:34:00,emw,12.00
2022-05-31T14:36:00,emw,18.00
2022-05-31T14:37:00,emw,12.00
2022-05-31T14:39:00,emw,12.00
2022-05-31T14:40:00,emw,12.00
2022-05-31T14:42:00,emw,12.00
2022-05-31T14:44:00,emw,12.00
2022-05-31T14:46:00,emw,6.00
2022-05-31T14:49:00,emw,12.00
2022-05-31T14:51:00,emw,6.00
2022-05-31T14:52:00,emw,6.00
2022-05-31T14:54:00,emw,6.00
2022-05-31T14:56:00,emw,6.00
2022-05-31T14:58:00,emw,12.00
2022-05-31T15:00:00,emw,6.00
2022-05-31T15:02:00,emw,12.00
2022-05-31T15:04:00,emw,18.00
2022-05-31T15:05:00,emw,6.00
2022-05-31T15:06:00,emw,12.00
2022-05-31T15:08:00,emw,18.00
2022-05-31T15:11:00,emw,12.00
2022-05-31T15:13:00,emw,6.00
2022-05-31T15:14:00,emw,6.00
2022-05-31T15:17:00,emw,6.00
2022-05-31T15:18:00,emw,6.00
2022-05-31T15:20:00,emw,6.01
2022-05-31T15:22:00,emw,12.00
2022-05-31T15:25:00,emw,6.00
2022-05-31T15:26:00,emw,6.00
2022-05-31T15:28:00,emw,6.01
2022-05-31T15:30:00,emw,18.00
2022-05-31T15:32:00,emw,18.00
2022-05-31T15:34:00,emw,30.00
2022-05-31T15:36:00,emw,24.00
2022-05-31T15:38:00,emw,12.00
2022-05-31T15:40:00,emw,6.00
2022-05-31T15:42:00,emw,6.00
2022-05-31T15:44:00,emw,12.00
2022-05-31T15:47:00,emw,6.00
2022-05-31T15:49:00,emw,12.00
2022-05-31T15:51:00,emw,6.01
2022-05-31T15:53:00,emw,6.00
2022-05-31T15:54:00,emw,12.00
2022-05-31T15:55:00,emw,6.00
2022-05-31T15:57:00,emw,18.00
2022-05-31T15:59:00,emw,12.00
2022-05-31T16:00:00,emw,6.01
2022-05-31T16:02:00,emw,18.00
2022-05-31T16:04:00,emw,6.00
2022-05-31T16:06:00,emw,6.01
2022-05-31T16:08:00,emw,6.00
2022-05-31T16:10:00,emw,6.00
2022-05-31T16:13:00,emw,6.00
2022-05-31T16:15:00,emw,6.00
2022-05-31T16:17:00,emw,6.01
2022-05-31T16:20:00,emw,18.00
2022-05-31T16:22:00,emw,12.00
2022-05-31T16:24:00,emw,12.00
2022-05-31T16:26:00,emw,12.00
2022-05-31T16:27:00,emw,6.01
2022-05-31T16:30:00,emw,6.00
2022-05-31T16:33:00,emw,6.00
2022-05-31T16:35:00,emw,6.00
2022-05-31T16:38:00,emw,6.00
2022-05-31T16:41:00,emw,6.01
2022-05-31T16:43:00,emw,6.00
2022-05-31T16:44:00,emw,6.00
2022-05-31T16:46:00,emw,12.00
2022-05-31T16:47:00,emw,6.01
2022-05-31T16:48:00,emw,6.00
2022-05-31T16:50:00,emw,12.00
2022-05-31T16:51:00,emw,6.00
2022-05-31T16:53:00,emw,6.01
2022-05-31T16:56:00,emw,12.00
2022-05-31T16:58:00,emw,12.00
2022-05-31T17:00:00,emw,12.00
2022-05-31T17:03:00,emw,6.00
2022-05-31T17:06:00,emw,6.00
2022-05-31T17:08:00,emw,6.00
2022-05-31T17:10:00,emw,12.00
2022-05-31T17:12:00,emw,12.00
2022-05-31T17:13:00,emw,6.00
2022-05-31T17:14:00,emw,6.01
2022-05-31T17:16:00,emw,12.00
2022-05-31T17:18:00,emw,6.00
2022-05-31T17:22:00,emw,6.00
2022-05-31T17:25:00,emw,6.01
2022-05-31T17:29:00,emw,6.00
2022-05-31T17:32:00,emw,6.00
2022-05-31T17:34:00,emw,12.00
2022-05-31T17:36:00,emw,6.01
2022-05-31T17:38:00,emw,12.00
2022-05-31T17:39:00,emw,6.00
2022-05-31T17:41:00,emw,6.00
2022-05-31T17:44:00,emw,6.01
2022-05-31T17:49:00,emw,6.00
2022-05-31T17:51:00,emw,6.00
2022-05-31T17:56:00,emw,6.00
2022-05-31T17:58:00,emw,6.00
2022-05-31T17:59:00,emw,6.01
2022-05-31T18:01:00,emw,12.00
2022-05-31T18:03:00,emw,12.00
2022-05-31T18:04:00,emw,6.01
2022-05-31T18:07:00,emw,6.00
2022-05-31T18:12:00,emw,6.00
2022-05-31T18:15:00,emw,6.00
2022-05-31T18:19:00,emw,6.00
2022-05-31T18:21:00,emw,6.01
2022-05-31T18:23:00,emw,12.00
2022-05-31T18:25:00,emw,12.00
2022-05-31T18:27:00,emw,12.00
2022-05-31T18:29:00,emw,6.00
2022-05-31T18:33:00,emw,6.00
2022-05-31T18:37:00,emw,6.00
2022-05-31T18:42:00,emw,6.01
2022-05-31T18:46:00,emw,6.00
2022-05-31T18:47:00,emw,6.00
2022-05-31T18:49:00,emw,12.00
2022-05-31T18:51:00,emw,12.00
2022-05-31T18:53:00,emw,6.00
2022-05-31T18:55:00,emw,6.00
2022-05-31T19:00:00,emw,6.00
2022-05-31T19:04:00,emw,6.01
2022-05-31T19:07:00,emw,6.00
2022-05-31T19:11:00,emw,6.00
2022-05-31T19:13:00,emw,12.00
2022-05-31T19:15:00,emw,6.01
2022-05-31T19:17:00,emw,12.00
2022-05-31T19:18:00,emw,6.00
2022-05-31T19:20:00,emw,6.00
2022-05-31T19:24:00,emw,6.01
2022-05-31T19:28:00,emw,6.00
2022-05-31T19:32:00,emw,6.00
2022-05-31T19:36:00,emw,6.00
2022-05-31T19:41:00,emw,6.00
2022-05-31T19:43:00,emw,6.01
2022-05-31T19:45:00,emw,12.00
2022-05-31T19:46:00,emw,6.00
2022-05-31T19:48:00,emw,6.00
2022-05-31T19:49:00,emw,6.01
2022-05-31T19:51:00,emw,6.00
2022-05-31T19:55:00,emw,6.00
2022-05-31T20:00:00,emw,6.00
2022-05-31T20:03:00,emw,6.00
2022-05-31T20:07:00,emw,6.01
2022-05-31T20:12:00,emw,6.00
2022-05-31T20:15:00,emw,6.00
2022-05-31T20:20:00,emw,6.00
2022-05-31T20:25:00,emw,12.00
2022-05-31T20:27:00,emw,12.00
2022-05-31T20:28:00,emw,12.00
2022-05-31T20:30:00,emw,18.00
2022-05-31T20:32:00,emw,6.00
2022-05-31T20:34:00,emw,6.00
2022-05-31T20:35:00,emw,6.01
2022-05-31T20:40:00,emw,6.00
2022-05-31T20:44:00,emw,6.00
2022-05-31T20:48:00,emw,6.00
2022-05-31T20:51:00,emw,6.00
2022-05-31T20:56:00,emw,6.01
2022-05-31T21:01:00,emw,6.00
2022-05-31T21:04:00,emw,6.00
2022-05-31T21:08:00,emw,6.00
2022-05-31T21:11:00,emw,6.00
2022-05-31T21:17:00,emw,6.01
2022-05-31T21:20:00,emw,6.00
2022-05-31T21:24:00,emw,6.00
2022-05-31T21:27:00,emw,6.00
2022-05-31T21:31:00,emw,6.00
2022-05-31T21:35:00,emw,6.01
2022-05-31T21:40:00,emw,6.00
2022-05-31T21:44:00,emw,6.00
2022-05-31T21:48:00,emw,6.00
2022-05-31T21:54:00,emw,6.00
2022-05-31T21:55:00,emw,6.01
2022-05-31T21:57:00,emw,12.00
2022-05-31T21:58:00,emw,6.00
2022-05-31T22:00:00,emw,12.00
2022-05-31T22:05:00,emw,6.00
2022-05-31T22:07:00,emw,6.00
2022-05-31T22:12:00,emw,6.00
2022-05-31T22:16:00,emw,6.00
2022-05-31T22:20:00,emw,6.01
2022-05-31T22:25:00,emw,6.00
2022-05-31T22:29:00,emw,6.00
2022-05-31T22:33:00,emw,6.00
2022-05-31T22:37:00,emw,6.00
2022-05-31T22:40:00,emw,6.01
2022-05-31T22:45:00,emw,6.00
2022-05-31T22:48:00,emw,6.00
2022-05-31T22:52:00,emw,6.00
2022-05-31T22:56:00,emw,6.00
2022-05-31T23:01:00,emw,6.01
2022-05-31T23:04:00,emw,6.00
2022-05-31T23:09:00,emw,6.00
2022-05-31T23:13:00,emw,6.00
2022-05-31T23:16:00,emw,6.00
2022-05-31T23:19:00,emw,6.01
2022-05-31T23:21:00,emw,12.00
2022-05-31T23:23:00,emw,12.00
2022-05-31T23:25:00,emw,6.01
2022-05-31T23:29:00,emw,6.00
2022-05-31T23:34:00,emw,6.00
2022-05-31T23:38:00,emw,6.00
2022-05-31T23:41:00,emw,6.00
2022-05-31T23:46:00,emw,6.01
2022-05-31T23:50:00,emw,6.00
2022-05-31T23:54:00,emw,6.00
2022-05-31T23:57:00,emw,6.00
