#datetime,building,power
2024-01-28T00:00:00,atd,21.88
2024-01-28T00:01:00,atd,28.48
2024-01-28T00:02:00,atd,26.50
2024-01-28T00:03:00,atd,28.61
2024-01-28T00:04:00,atd,25.34
2024-01-28T00:05:00,atd,24.97
2024-01-28T00:06:00,atd,25.76
2024-01-28T00:07:00,atd,25.57
2024-01-28T00:08:00,atd,30.10
2024-01-28T00:09:00,atd,30.29
2024-01-28T00:10:00,atd,29.69
2024-01-28T00:11:00,atd,30.12
2024-01-28T00:12:00,atd,25.80
2024-01-28T00:13:00,atd,21.18
2024-01-28T00:14:00,atd,20.37
2024-01-28T00:15:00,atd,20.86
2024-01-28T00:16:00,atd,25.03
2024-01-28T00:17:00,atd,22.46
2024-01-28T00:18:00,atd,23.92
2024-01-28T00:19:00,atd,21.97
2024-01-28T00:20:00,atd,22.11
2024-01-28T00:21:00,atd,22.13
2024-01-28T00:22:00,atd,24.11
2024-01-28T00:23:00,atd,23.76
2024-01-28T00:24:00,atd,22.88
2024-01-28T00:25:00,atd,23.43
2024-01-28T00:26:00,atd,21.05
2024-01-28T00:27:00,atd,24.22
2024-01-28T00:28:00,atd,21.25
2024-01-28T00:29:00,atd,25.23
2024-01-28T00:30:00,atd,21.83
2024-01-28T00:31:00,atd,22.75
2024-01-28T00:32:00,atd,23.98
2024-01-28T00:33:00,atd,21.36
2024-01-28T00:34:00,atd,38.07
2024-01-28T00:35:00,atd,23.64
2024-01-28T00:36:00,atd,25.45
2024-01-28T00:37:00,atd,25.89
2024-01-28T00:38:00,atd,21.72
2024-01-28T00:39:00,atd,23.05
2024-01-28T00:40:00,atd,23.67
2024-01-28T00:41:00,atd,26.76
2024-01-28T00:42:00,atd,23.90
2024-01-28T00:43:00,atd,22.78
2024-01-28T00:44:00,atd,21.13
2024-01-28T00:45:00,atd,22.22
2024-01-28T00:46:00,atd,25.96
2024-01-28T00:47:00,atd,21.56
2024-01-28T00:48:00,atd,20.22
2024-01-28T00:49:00,atd,23.20
2024-01-28T00:50:00,atd,23.28
2024-01-28T00:51:00,atd,20.54
2024-01-28T00:52:00,atd,24.17
2024-01-28T00:53:00,atd,21.49
2024-01-28T00:54:00,atd,24.13
2024-01-28T00:55:00,atd,21.71
2024-01-28T00:56:00,atd,26.20
2024-01-28T00:57:00,atd,22.22
2024-01-28T00:58:00,atd,19.44
2024-01-28T00:59:00,atd,23.00
2024-01-28T01:00:00,atd,20.94
2024-01-28T01:01:00,atd,21.95
2024-01-28T01:02:00,atd,24.39
2024-01-28T01:03:00,atd,23.44
2024-01-28T01:04:00,atd,18.98
2024-01-28T01:05:00,atd,23.11
2024-01-28T01:06:00,atd,19.84
2024-01-28T01:07:00,atd,18.71
2024-01-28T01:08:00,atd,23.70
2024-01-28T01:09:00,atd,23.80
2024-01-28T01:10:00,atd,18.60
2024-01-28T01:11:00,atd,18.43
2024-01-28T01:12:00,atd,21.34
2024-01-28T01:13:00,atd,20.21
2024-01-28T01:14:00,atd,31.69
2024-01-28T01:15:00,atd,20.80
2024-01-28T01:16:00,atd,25.61
2024-01-28T01:17:00,atd,22.92
2024-01-28T01:18:00,atd,22.42
2024-01-28T01:19:00,atd,21.44
2024-01-28T01:20:00,atd,20.74
2024-01-28T01:21:00,atd,27.28
2024-01-28T01:22:00,atd,24.43
2024-01-28T01:23:00,atd,26.91
2024-01-28T01:24:00,atd,22.89
2024-01-28T01:25:00,atd,26.34
2024-01-28T01:26:00,atd,26.65
2024-01-28T01:27:00,atd,25.36
2024-01-28T01:28:00,atd,28.69
2024-01-28T01:29:00,atd,27.00
2024-01-28T01:30:00,atd,25.09
2024-01-28T01:31:00,atd,22.28
2024-01-28T01:32:00,atd,22.30
2024-01-28T01:33:00,atd,32.27
2024-01-28T01:34:00,atd,18.85
2024-01-28T01:35:00,atd,22.69
2024-01-28T01:36:00,atd,25.60
2024-01-28T01:37:00,atd,21.02
2024-01-28T01:38:00,atd,21.67
2024-01-28T01:39:00,atd,20.10
2024-01-28T01:40:00,atd,23.97
2024-01-28T01:41:00,atd,20.10
2024-01-28T01:42:00,atd,21.90
2024-01-28T01:43:00,atd,20.17
2024-01-28T01:44:00,atd,22.68
2024-01-28T01:45:00,atd,23.89
2024-01-28T01:46:00,atd,20.93
2024-01-28T01:47:00,atd,22.41
2024-01-28T01:48:00,atd,26.18
2024-01-28T01:49:00,atd,24.14
2024-01-28T01:50:00,atd,22.95
2024-01-28T01:51:00,atd,23.38
2024-01-28T01:52:00,atd,24.24
2024-01-28T01:53:00,atd,24.70
2024-01-28T01:54:00,atd,22.39
2024-01-28T01:55:00,atd,24.22
2024-01-28T01:56:00,atd,23.76
2024-01-28T01:57:00,atd,23.33
2024-01-28T01:58:00,atd,22.91
2024-01-28T01:59:00,atd,20.50
2024-01-28T02:00:00,atd,24.43
2024-01-28T02:01:00,atd,20.87
2024-01-28T02:02:00,atd,23.56
2024-01-28T02:03:00,atd,19.14
2024-01-28T02:04:00,atd,21.63
2024-01-28T02:05:00,atd,21.68
2024-01-28T02:06:00,atd,21.27
2024-01-28T02:07:00,atd,22.14
2024-01-28T02:08:00,atd,20.95
2024-01-28T02:09:00,atd,21.51
2024-01-28T02:10:00,atd,22.16
2024-01-28T02:11:00,atd,22.55
2024-01-28T02:12:00,atd,35.26
2024-01-28T02:13:00,atd,22.84
2024-01-28T02:14:00,atd,19.09
2024-01-28T02:15:00,atd,22.30
2024-01-28T02:16:00,atd,21.57
2024-01-28T02:17:00,atd,26.44
2024-01-28T02:18:00,atd,22.51
2024-01-28T02:19:00,atd,21.93
2024-01-28T02:20:00,atd,27.91
2024-01-28T02:21:00,atd,23.59
2024-01-28T02:22:00,atd,23.68
2024-01-28T02:23:00,atd,21.64
2024-01-28T02:24:00,atd,22.10
2024-01-28T02:25:00,atd,18.87
2024-01-28T02:26:00,atd,18.91
2024-01-28T02:27:00,atd,21.33
2024-01-28T02:28:00,atd,22.76
2024-01-28T02:29:00,atd,28.48
2024-01-28T02:30:00,atd,22.48
2024-01-28T02:31:00,atd,23.35
2024-01-28T02:32:00,atd,23.25
2024-01-28T02:33:00,atd,24.39
2024-01-28T02:34:00,atd,23.53
2024-01-28T02:35:00,atd,23.75
2024-01-28T02:36:00,atd,22.83
2024-01-28T02:37:00,atd,26.01
2024-01-28T02:38:00,atd,27.00
2024-01-28T02:39:00,atd,25.25
2024-01-28T02:40:00,atd,24.39
2024-01-28T02:41:00,atd,23.73
2024-01-28T02:42:00,atd,27.17
2024-01-28T02:43:00,atd,20.47
2024-01-28T02:44:00,atd,23.69
2024-01-28T02:45:00,atd,21.05
2024-01-28T02:46:00,atd,22.83
2024-01-28T02:47:00,atd,22.36
2024-01-28T02:48:00,atd,21.64
2024-01-28T02:49:00,atd,23.69
2024-01-28T02:50:00,atd,19.23
2024-01-28T02:51:00,atd,35.11
2024-01-28T02:52:00,atd,23.23
2024-01-28T02:53:00,atd,28.64
2024-01-28T02:54:00,atd,26.11
2024-01-28T02:55:00,atd,25.72
2024-01-28T02:56:00,atd,21.70
2024-01-28T02:57:00,atd,22.93
2024-01-28T02:58:00,atd,24.01
2024-01-28T02:59:00,atd,22.88
2024-01-28T03:00:00,atd,24.11
2024-01-28T03:01:00,atd,22.10
2024-01-28T03:02:00,atd,22.07
2024-01-28T03:03:00,atd,21.80
2024-01-28T03:04:00,atd,22.46
2024-01-28T03:05:00,atd,35.82
2024-01-28T03:06:00,atd,32.75
2024-01-28T03:07:00,atd,33.42
2024-01-28T03:08:00,atd,34.64
2024-01-28T03:09:00,atd,19.52
2024-01-28T03:10:00,atd,22.06
2024-01-28T03:11:00,atd,19.18
2024-01-28T03:12:00,atd,27.99
2024-01-28T03:13:00,atd,20.29
2024-01-28T03:14:00,atd,21.90
2024-01-28T03:15:00,atd,21.85
2024-01-28T03:16:00,atd,25.30
2024-01-28T03:17:00,atd,28.99
2024-01-28T03:18:00,atd,30.47
2024-01-28T03:19:00,atd,32.76
2024-01-28T03:20:00,atd,30.69
2024-01-28T03:21:00,atd,21.33
2024-01-28T03:22:00,atd,21.60
2024-01-28T03:23:00,atd,22.19
2024-01-28T03:24:00,atd,22.68
2024-01-28T03:25:00,atd,23.75
2024-01-28T03:26:00,atd,23.09
2024-01-28T03:27:00,atd,21.32
2024-01-28T03:28:00,atd,23.04
2024-01-28T03:29:00,atd,23.20
2024-01-28T03:30:00,atd,20.59
2024-01-28T03:31:00,atd,24.44
2024-01-28T03:32:00,atd,21.06
2024-01-28T03:33:00,atd,21.42
2024-01-28T03:34:00,atd,22.93
2024-01-28T03:35:00,atd,23.78
2024-01-28T03:36:00,atd,24.30
2024-01-28T03:37:00,atd,22.02
2024-01-28T03:38:00,atd,26.23
2024-01-28T03:39:00,atd,22.23
2024-01-28T03:40:00,atd,25.21
2024-01-28T03:41:00,atd,27.62
2024-01-28T03:42:00,atd,24.97
2024-01-28T03:43:00,atd,20.48
2024-01-28T03:44:00,atd,24.17
2024-01-28T03:45:00,atd,22.80
2024-01-28T03:46:00,atd,22.28
2024-01-28T03:47:00,atd,24.61
2024-01-28T03:48:00,atd,24.17
2024-01-28T03:49:00,atd,26.48
2024-01-28T03:50:00,atd,35.56
2024-01-28T03:51:00,atd,25.62
2024-01-28T03:52:00,atd,23.00
2024-01-28T03:53:00,atd,22.93
2024-01-28T03:54:00,atd,24.93
2024-01-28T03:55:00,atd,23.93
2024-01-28T03:56:00,atd,26.03
2024-01-28T03:57:00,atd,23.36
2024-01-28T03:58:00,atd,23.05
2024-01-28T03:59:00,atd,22.66
2024-01-28T04:00:00,atd,21.35
2024-01-28T04:01:00,atd,22.56
2024-01-28T04:02:00,atd,22.67
2024-01-28T04:03:00,atd,26.60
2024-01-28T04:04:00,atd,24.65
2024-01-28T04:05:00,atd,22.17
2024-01-28T04:06:00,atd,23.57
2024-01-28T04:07:00,atd,20.55
2024-01-28T04:08:00,atd,22.81
2024-01-28T04:09:00,atd,19.79
2024-01-28T04:10:00,atd,32.52
2024-01-28T04:11:00,atd,22.17
2024-01-28T04:12:00,atd,22.74
2024-01-28T04:13:00,atd,20.39
2024-01-28T04:14:00,atd,23.60
2024-01-28T04:15:00,atd,20.93
2024-01-28T04:16:00,atd,23.34
2024-01-28T04:17:00,atd,21.90
2024-01-28T04:18:00,atd,23.44
2024-01-28T04:19:00,atd,26.69
2024-01-28T04:20:00,atd,20.79
2024-01-28T04:21:00,atd,23.34
2024-01-28T04:22:00,atd,20.34
2024-01-28T04:23:00,atd,21.75
2024-01-28T04:24:00,atd,21.10
2024-01-28T04:25:00,atd,21.36
2024-01-28T04:26:00,atd,20.44
2024-01-28T04:27:00,atd,22.77
2024-01-28T04:28:00,atd,20.70
2024-01-28T04:29:00,atd,22.60
2024-01-28T04:30:00,atd,19.64
2024-01-28T04:31:00,atd,37.54
2024-01-28T04:32:00,atd,23.77
2024-01-28T04:33:00,atd,23.91
2024-01-28T04:34:00,atd,21.57
2024-01-28T04:35:00,atd,28.87
2024-01-28T04:36:00,atd,26.81
2024-01-28T04:37:00,atd,20.77
2024-01-28T04:38:00,atd,21.95
2024-01-28T04:39:00,atd,20.95
2024-01-28T04:40:00,atd,27.82
2024-01-28T04:41:00,atd,30.77
2024-01-28T04:42:00,atd,29.33
2024-01-28T04:43:00,atd,28.18
2024-01-28T04:44:00,atd,28.64
2024-01-28T04:45:00,atd,26.11
2024-01-28T04:46:00,atd,25.62
2024-01-28T04:47:00,atd,20.34
2024-01-28T04:48:00,atd,19.12
2024-01-28T04:49:00,atd,20.19
2024-01-28T04:50:00,atd,19.36
2024-01-28T04:51:00,atd,23.24
2024-01-28T04:52:00,atd,19.50
2024-01-28T04:53:00,atd,22.31
2024-01-28T04:54:00,atd,26.91
2024-01-28T04:55:00,atd,24.11
2024-01-28T04:56:00,atd,23.41
2024-01-28T04:57:00,atd,22.74
2024-01-28T04:58:00,atd,23.32
2024-01-28T04:59:00,atd,25.18
2024-01-28T05:00:00,atd,23.74
2024-01-28T05:01:00,atd,23.39
2024-01-28T05:02:00,atd,25.42
2024-01-28T05:03:00,atd,24.87
2024-01-28T05:04:00,atd,21.86
2024-01-28T05:05:00,atd,22.36
2024-01-28T05:06:00,atd,22.80
2024-01-28T05:07:00,atd,20.26
2024-01-28T05:08:00,atd,23.18
2024-01-28T05:09:00,atd,23.79
2024-01-28T05:10:00,atd,34.54
2024-01-28T05:11:00,atd,24.48
2024-01-28T05:12:00,atd,27.83
2024-01-28T05:13:00,atd,23.32
2024-01-28T05:14:00,atd,21.84
2024-01-28T05:15:00,atd,23.93
2024-01-28T05:16:00,atd,21.93
2024-01-28T05:17:00,atd,23.35
2024-01-28T05:18:00,atd,18.97
2024-01-28T05:19:00,atd,21.21
2024-01-28T05:20:00,atd,21.69
2024-01-28T05:21:00,atd,22.76
2024-01-28T05:22:00,atd,22.45
2024-01-28T05:23:00,atd,24.72
2024-01-28T05:24:00,atd,26.04
2024-01-28T05:25:00,atd,27.28
2024-01-28T05:26:00,atd,26.29
2024-01-28T05:27:00,atd,25.36
2024-01-28T05:28:00,atd,25.64
2024-01-28T05:29:00,atd,27.29
2024-01-28T05:30:00,atd,41.08
2024-01-28T05:31:00,atd,26.86
2024-01-28T05:32:00,atd,28.90
2024-01-28T05:33:00,atd,29.66
2024-01-28T05:34:00,atd,23.61
2024-01-28T05:35:00,atd,25.25
2024-01-28T05:36:00,atd,26.05
2024-01-28T05:37:00,atd,21.08
2024-01-28T05:38:00,atd,21.76
2024-01-28T05:39:00,atd,21.07
2024-01-28T05:40:00,atd,24.43
2024-01-28T05:41:00,atd,22.48
2024-01-28T05:42:00,atd,22.76
2024-01-28T05:43:00,atd,24.68
2024-01-28T05:44:00,atd,22.08
2024-01-28T05:45:00,atd,26.37
2024-01-28T05:46:00,atd,21.90
2024-01-28T05:47:00,atd,23.47
2024-01-28T05:48:00,atd,25.40
2024-01-28T05:49:00,atd,23.02
2024-01-28T05:50:00,atd,32.30
2024-01-28T05:51:00,atd,22.77
2024-01-28T05:52:00,atd,20.70
2024-01-28T05:53:00,atd,28.21
2024-01-28T05:54:00,atd,23.51
2024-01-28T05:55:00,atd,22.26
2024-01-28T05:56:00,atd,23.03
2024-01-28T05:57:00,atd,25.05
2024-01-28T05:58:00,atd,27.31
2024-01-28T05:59:00,atd,24.99
2024-01-28T06:00:00,atd,24.73
2024-01-28T06:01:00,atd,29.13
2024-01-28T06:02:00,atd,32.37
2024-01-28T06:03:00,atd,33.51
2024-01-28T06:04:00,atd,32.12
2024-01-28T06:05:00,atd,29.83
2024-01-28T06:06:00,atd,31.02
2024-01-28T06:07:00,atd,28.55
2024-01-28T06:08:00,atd,29.96
2024-01-28T06:09:00,atd,28.76
2024-01-28T06:10:00,atd,38.32
2024-01-28T06:11:00,atd,30.60
2024-01-28T06:12:00,atd,28.55
2024-01-28T06:13:00,atd,31.12
2024-01-28T06:14:00,atd,31.22
2024-01-28T06:15:00,atd,29.20
2024-01-28T06:16:00,atd,29.98
2024-01-28T06:17:00,atd,34.06
2024-01-28T06:18:00,atd,33.85
2024-01-28T06:19:00,atd,27.63
2024-01-28T06:20:00,atd,29.03
2024-01-28T06:21:00,atd,31.34
2024-01-28T06:22:00,atd,29.57
2024-01-28T06:23:00,atd,30.38
2024-01-28T06:24:00,atd,28.39
2024-01-28T06:25:00,atd,27.37
2024-01-28T06:26:00,atd,37.24
2024-01-28T06:27:00,atd,35.33
2024-01-28T06:28:00,atd,38.42
2024-01-28T06:29:00,atd,63.00
2024-01-28T06:30:00,atd,45.57
2024-01-28T06:31:00,atd,40.42
2024-01-28T06:32:00,atd,41.24
2024-01-28T06:33:00,atd,30.73
2024-01-28T06:34:00,atd,28.86
2024-01-28T06:35:00,atd,35.46
2024-01-28T06:36:00,atd,33.76
2024-01-28T06:37:00,atd,30.31
2024-01-28T06:38:00,atd,32.48
2024-01-28T06:39:00,atd,35.81
2024-01-28T06:40:00,atd,28.93
2024-01-28T06:41:00,atd,30.99
2024-01-28T06:42:00,atd,28.47
2024-01-28T06:43:00,atd,32.44
2024-01-28T06:44:00,atd,29.17
2024-01-28T06:45:00,atd,34.70
2024-01-28T06:46:00,atd,32.72
2024-01-28T06:47:00,atd,36.02
2024-01-28T06:48:00,atd,32.42
2024-01-28T06:49:00,atd,32.38
2024-01-28T06:50:00,atd,30.60
2024-01-28T06:51:00,atd,30.41
2024-01-28T06:52:00,atd,31.10
2024-01-28T06:53:00,atd,31.05
2024-01-28T06:54:00,atd,33.55
2024-01-28T06:55:00,atd,33.43
2024-01-28T06:56:00,atd,33.36
2024-01-28T06:57:00,atd,32.67
2024-01-28T06:58:00,atd,36.11
2024-01-28T06:59:00,atd,31.43
2024-01-28T07:00:00,atd,30.74
2024-01-28T07:01:00,atd,30.65
2024-01-28T07:02:00,atd,30.46
2024-01-28T07:03:00,atd,31.34
2024-01-28T07:04:00,atd,30.62
2024-01-28T07:05:00,atd,37.11
2024-01-28T07:06:00,atd,29.02
2024-01-28T07:07:00,atd,28.14
2024-01-28T07:08:00,atd,30.74
2024-01-28T07:09:00,atd,27.23
2024-01-28T07:10:00,atd,28.32
2024-01-28T07:11:00,atd,26.88
2024-01-28T07:12:00,atd,27.15
2024-01-28T07:13:00,atd,27.06
2024-01-28T07:14:00,atd,27.10
2024-01-28T07:15:00,atd,26.03
2024-01-28T07:16:00,atd,27.00
2024-01-28T07:17:00,atd,24.19
2024-01-28T07:18:00,atd,24.96
2024-01-28T07:19:00,atd,25.00
2024-01-28T07:20:00,atd,25.95
2024-01-28T07:21:00,atd,26.32
2024-01-28T07:22:00,atd,28.79
2024-01-28T07:23:00,atd,29.53
2024-01-28T07:24:00,atd,33.18
2024-01-28T07:25:00,atd,29.58
2024-01-28T07:26:00,atd,28.62
2024-01-28T07:27:00,atd,27.03
2024-01-28T07:28:00,atd,32.25
2024-01-28T07:29:00,atd,26.61
2024-01-28T07:30:00,atd,26.27
2024-01-28T07:31:00,atd,28.19
2024-01-28T07:32:00,atd,28.29
2024-01-28T07:33:00,atd,28.79
2024-01-28T07:34:00,atd,31.51
2024-01-28T07:35:00,atd,28.53
2024-01-28T07:36:00,atd,29.59
2024-01-28T07:37:00,atd,26.40
2024-01-28T07:38:00,atd,30.07
2024-01-28T07:39:00,atd,26.21
2024-01-28T07:40:00,atd,28.38
2024-01-28T07:41:00,atd,26.99
2024-01-28T07:42:00,atd,27.78
2024-01-28T07:43:00,atd,28.94
2024-01-28T07:44:00,atd,28.47
2024-01-28T07:45:00,atd,30.15
2024-01-28T07:46:00,atd,27.03
2024-01-28T07:47:00,atd,26.30
2024-01-28T07:48:00,atd,25.52
2024-01-28T07:49:00,atd,29.48
2024-01-28T07:50:00,atd,25.90
2024-01-28T07:51:00,atd,25.63
2024-01-28T07:52:00,atd,27.03
2024-01-28T07:53:00,atd,25.84
2024-01-28T07:54:00,atd,29.56
2024-01-28T07:55:00,atd,33.11
2024-01-28T07:56:00,atd,32.41
2024-01-28T07:57:00,atd,31.42
2024-01-28T07:58:00,atd,28.81
2024-01-28T07:59:00,atd,29.95
2024-01-28T08:00:00,atd,26.51
2024-01-28T08:01:00,atd,28.90
2024-01-28T08:02:00,atd,29.14
2024-01-28T08:03:00,atd,35.43
2024-01-28T08:04:00,atd,29.01
2024-01-28T08:05:00,atd,24.77
2024-01-28T08:06:00,atd,26.83
2024-01-28T08:07:00,atd,25.60
2024-01-28T08:08:00,atd,26.90
2024-01-28T08:09:00,atd,33.51
2024-01-28T08:10:00,atd,28.07
2024-01-28T08:11:00,atd,27.98
2024-01-28T08:12:00,atd,27.18
2024-01-28T08:13:00,atd,28.90
2024-01-28T08:14:00,atd,39.22
2024-01-28T08:15:00,atd,27.23
2024-01-28T08:16:00,atd,26.89
2024-01-28T08:17:00,atd,30.63
2024-01-28T08:18:00,atd,28.31
2024-01-28T08:19:00,atd,33.53
2024-01-28T08:20:00,atd,32.15
2024-01-28T08:21:00,atd,28.93
2024-01-28T08:22:00,atd,28.08
2024-01-28T08:23:00,atd,28.58
2024-01-28T08:24:00,atd,28.66
2024-01-28T08:25:00,atd,26.14
2024-01-28T08:26:00,atd,26.77
2024-01-28T08:27:00,atd,27.91
2024-01-28T08:28:00,atd,30.41
2024-01-28T08:29:00,atd,26.48
2024-01-28T08:30:00,atd,42.33
2024-01-28T08:31:00,atd,30.53
2024-01-28T08:32:00,atd,26.99
2024-01-28T08:33:00,atd,28.14
2024-01-28T08:34:00,atd,29.80
2024-01-28T08:35:00,atd,29.59
2024-01-28T08:36:00,atd,28.27
2024-01-28T08:37:00,atd,28.93
2024-01-28T08:38:00,atd,32.03
2024-01-28T08:39:00,atd,32.38
2024-01-28T08:40:00,atd,34.18
2024-01-28T08:41:00,atd,29.11
2024-01-28T08:42:00,atd,29.52
2024-01-28T08:43:00,atd,26.64
2024-01-28T08:44:00,atd,27.26
2024-01-28T08:45:00,atd,26.78
2024-01-28T08:46:00,atd,25.92
2024-01-28T08:47:00,atd,41.54
2024-01-28T08:48:00,atd,25.73
2024-01-28T08:49:00,atd,26.65
2024-01-28T08:50:00,atd,28.36
2024-01-28T08:51:00,atd,34.58
2024-01-28T08:52:00,atd,33.97
2024-01-28T08:53:00,atd,31.57
2024-01-28T08:54:00,atd,30.03
2024-01-28T08:55:00,atd,28.91
2024-01-28T08:56:00,atd,29.71
2024-01-28T08:57:00,atd,27.63
2024-01-28T08:58:00,atd,27.79
2024-01-28T08:59:00,atd,28.56
2024-01-28T09:00:00,atd,30.11
2024-01-28T09:01:00,atd,26.36
2024-01-28T09:02:00,atd,31.20
2024-01-28T09:03:00,atd,44.11
2024-01-28T09:04:00,atd,29.45
2024-01-28T09:05:00,atd,32.14
2024-01-28T09:06:00,atd,31.29
2024-01-28T09:07:00,atd,30.94
2024-01-28T09:08:00,atd,30.43
2024-01-28T09:09:00,atd,30.65
2024-01-28T09:10:00,atd,29.29
2024-01-28T09:11:00,atd,27.56
2024-01-28T09:12:00,atd,29.28
2024-01-28T09:13:00,atd,32.26
2024-01-28T09:14:00,atd,26.81
2024-01-28T09:15:00,atd,30.30
2024-01-28T09:16:00,atd,28.14
2024-01-28T09:17:00,atd,25.21
2024-01-28T09:18:00,atd,27.12
2024-01-28T09:19:00,atd,27.66
2024-01-28T09:20:00,atd,30.80
2024-01-28T09:21:00,atd,27.57
2024-01-28T09:22:00,atd,30.68
2024-01-28T09:23:00,atd,28.46
2024-01-28T09:24:00,atd,30.81
2024-01-28T09:25:00,atd,27.89
2024-01-28T09:26:00,atd,37.96
2024-01-28T09:27:00,atd,35.56
2024-01-28T09:28:00,atd,35.22
2024-01-28T09:29:00,atd,36.73
2024-01-28T09:30:00,atd,29.10
2024-01-28T09:31:00,atd,28.74
2024-01-28T09:32:00,atd,28.10
2024-01-28T09:33:00,atd,34.66
2024-01-28T09:34:00,atd,28.39
2024-01-28T09:35:00,atd,29.97
2024-01-28T09:36:00,atd,31.01
2024-01-28T09:37:00,atd,34.08
2024-01-28T09:38:00,atd,32.96
2024-01-28T09:39:00,atd,30.84
2024-01-28T09:40:00,atd,31.25
2024-01-28T09:41:00,atd,29.78
2024-01-28T09:42:00,atd,31.63
2024-01-28T09:43:00,atd,40.53
2024-01-28T09:44:00,atd,41.37
2024-01-28T09:45:00,atd,39.23
2024-01-28T09:46:00,atd,41.51
2024-01-28T09:47:00,atd,27.81
2024-01-28T09:48:00,atd,28.01
2024-01-28T09:49:00,atd,31.73
2024-01-28T09:50:00,atd,26.76
2024-01-28T09:51:00,atd,29.14
2024-01-28T09:52:00,atd,29.56
2024-01-28T09:53:00,atd,39.18
2024-01-28T09:54:00,atd,29.71
2024-01-28T09:55:00,atd,35.28
2024-01-28T09:56:00,atd,30.33
2024-01-28T09:57:00,atd,30.23
2024-01-28T09:58:00,atd,29.41
2024-01-28T09:59:00,atd,30.14
2024-01-28T10:00:00,atd,29.33
2024-01-28T10:01:00,atd,31.34
2024-01-28T10:02:00,atd,31.11
2024-01-28T10:03:00,atd,26.92
2024-01-28T10:04:00,atd,29.19
2024-01-28T10:05:00,atd,26.64
2024-01-28T10:06:00,atd,27.12
2024-01-28T10:07:00,atd,26.02
2024-01-28T10:08:00,atd,28.02
2024-01-28T10:09:00,atd,38.89
2024-01-28T10:10:00,atd,26.50
2024-01-28T10:11:00,atd,28.81
2024-01-28T10:12:00,atd,27.35
2024-01-28T10:13:00,atd,29.39
2024-01-28T10:14:00,atd,28.09
2024-01-28T10:15:00,atd,31.69
2024-01-28T10:16:00,atd,29.23
2024-01-28T10:17:00,atd,28.46
2024-01-28T10:18:00,atd,34.56
2024-01-28T10:19:00,atd,33.64
2024-01-28T10:20:00,atd,35.89
2024-01-28T10:21:00,atd,34.39
2024-01-28T10:22:00,atd,35.34
2024-01-28T10:23:00,atd,31.94
2024-01-28T10:24:00,atd,33.69
2024-01-28T10:25:00,atd,31.32
2024-01-28T10:26:00,atd,30.94
2024-01-28T10:27:00,atd,29.11
2024-01-28T10:28:00,atd,26.76
2024-01-28T10:29:00,atd,28.56
2024-01-28T10:30:00,atd,28.51
2024-01-28T10:31:00,atd,29.91
2024-01-28T10:32:00,atd,27.84
2024-01-28T10:33:00,atd,28.41
2024-01-28T10:34:00,atd,25.99
2024-01-28T10:35:00,atd,26.04
2024-01-28T10:36:00,atd,32.38
2024-01-28T10:37:00,atd,29.17
2024-01-28T10:38:00,atd,30.18
2024-01-28T10:39:00,atd,28.39
2024-01-28T10:40:00,atd,29.81
2024-01-28T10:41:00,atd,26.57
2024-01-28T10:42:00,atd,29.56
2024-01-28T10:43:00,atd,32.09
2024-01-28T10:44:00,atd,39.39
2024-01-28T10:45:00,atd,27.88
2024-01-28T10:46:00,atd,27.04
2024-01-28T10:47:00,atd,29.17
2024-01-28T10:48:00,atd,28.01
2024-01-28T10:49:00,atd,24.94
2024-01-28T10:50:00,atd,29.27
2024-01-28T10:51:00,atd,25.64
2024-01-28T10:52:00,atd,26.76
2024-01-28T10:53:00,atd,28.42
2024-01-28T10:54:00,atd,27.16
2024-01-28T10:55:00,atd,27.37
2024-01-28T10:56:00,atd,27.76
2024-01-28T10:57:00,atd,32.66
2024-01-28T10:58:00,atd,27.03
2024-01-28T10:59:00,atd,28.04
2024-01-28T11:00:00,atd,28.38
2024-01-28T11:01:00,atd,39.26
2024-01-28T11:02:00,atd,31.32
2024-01-28T11:03:00,atd,31.37
2024-01-28T11:04:00,atd,31.83
2024-01-28T11:05:00,atd,29.99
2024-01-28T11:06:00,atd,35.84
2024-01-28T11:07:00,atd,27.61
2024-01-28T11:08:00,atd,26.42
2024-01-28T11:09:00,atd,27.85
2024-01-28T11:10:00,atd,27.97
2024-01-28T11:11:00,atd,26.22
2024-01-28T11:12:00,atd,26.91
2024-01-28T11:13:00,atd,28.69
2024-01-28T11:14:00,atd,28.01
2024-01-28T11:15:00,atd,28.61
2024-01-28T11:16:00,atd,30.78
2024-01-28T11:17:00,atd,30.34
2024-01-28T11:18:00,atd,28.45
2024-01-28T11:19:00,atd,27.18
2024-01-28T11:20:00,atd,27.82
2024-01-28T11:21:00,atd,29.87
2024-01-28T11:22:00,atd,27.65
2024-01-28T11:23:00,atd,31.40
2024-01-28T11:24:00,atd,31.30
2024-01-28T11:25:00,atd,29.48
2024-01-28T11:26:00,atd,27.26
2024-01-28T11:27:00,atd,25.82
2024-01-28T11:28:00,atd,25.99
2024-01-28T11:29:00,atd,26.18
2024-01-28T11:30:00,atd,26.65
2024-01-28T11:31:00,atd,24.64
2024-01-28T11:32:00,atd,28.46
2024-01-28T11:33:00,atd,29.99
2024-01-28T11:34:00,atd,27.29
2024-01-28T11:35:00,atd,26.21
2024-01-28T11:36:00,atd,29.99
2024-01-28T11:37:00,atd,24.48
2024-01-28T11:38:00,atd,25.71
