#datetime,building,power
2023-02-05T00:01:00,ptr,16.80
2023-02-05T00:02:00,ptr,8.99
2023-02-05T00:04:00,ptr,17.40
2023-02-05T00:05:00,ptr,8.40
2023-02-05T00:07:00,ptr,17.40
2023-02-05T00:08:00,ptr,8.39
2023-02-05T00:10:00,ptr,17.40
2023-02-05T00:11:00,ptr,8.40
2023-02-05T00:13:00,ptr,17.40
2023-02-05T00:15:00,ptr,17.40
2023-02-05T00:16:00,ptr,8.40
2023-02-05T00:17:00,ptr,9.00
2023-02-05T00:19:00,ptr,17.40
2023-02-05T00:20:00,ptr,8.40
2023-02-05T00:22:00,ptr,17.40
2023-02-05T00:23:00,ptr,8.40
2023-02-05T00:24:00,ptr,9.00
2023-02-05T00:25:00,ptr,11.40
2023-02-05T00:27:00,ptr,17.40
2023-02-05T00:29:00,ptr,16.80
2023-02-05T00:31:00,ptr,17.40
2023-02-05T00:32:00,ptr,8.99
2023-02-05T00:34:00,ptr,16.80
2023-02-05T00:35:00,ptr,9.00
2023-02-05T00:37:00,ptr,17.40
2023-02-05T00:39:00,ptr,16.79
2023-02-05T00:41:00,ptr,17.40
2023-02-05T00:43:00,ptr,17.40
2023-02-05T00:44:00,ptr,8.40
2023-02-05T00:46:00,ptr,17.40
2023-02-05T00:48:00,ptr,20.41
2023-02-05T00:49:00,ptr,8.39
2023-02-05T00:50:00,ptr,9.00
2023-02-05T00:52:00,ptr,16.80
2023-02-05T00:54:00,ptr,17.40
2023-02-05T00:55:00,ptr,9.00
2023-02-05T00:57:00,ptr,16.79
2023-02-05T00:59:00,ptr,17.40
2023-02-05T01:01:00,ptr,17.40
2023-02-05T01:03:00,ptr,17.40
2023-02-05T01:05:00,ptr,17.40
2023-02-05T01:06:00,ptr,8.40
2023-02-05T01:07:00,ptr,8.40
2023-02-05T01:09:00,ptr,17.40
2023-02-05T01:10:00,ptr,9.00
2023-02-05T01:12:00,ptr,16.80
2023-02-05T01:14:00,ptr,17.40
2023-02-05T01:15:00,ptr,8.99
2023-02-05T01:17:00,ptr,16.80
2023-02-05T01:19:00,ptr,17.40
2023-02-05T01:21:00,ptr,17.40
2023-02-05T01:23:00,ptr,17.40
2023-02-05T01:24:00,ptr,8.40
2023-02-05T01:26:00,ptr,17.40
2023-02-05T01:28:00,ptr,14.40
2023-02-05T01:30:00,ptr,17.40
2023-02-05T01:32:00,ptr,17.40
2023-02-05T01:33:00,ptr,8.40
2023-02-05T01:35:00,ptr,17.40
2023-02-05T01:37:00,ptr,19.80
2023-02-05T01:38:00,ptr,9.00
2023-02-05T01:40:00,ptr,17.40
2023-02-05T01:42:00,ptr,16.79
2023-02-05T01:43:00,ptr,9.00
2023-02-05T01:45:00,ptr,17.40
2023-02-05T01:47:00,ptr,16.80
2023-02-05T01:49:00,ptr,17.40
2023-02-05T01:51:00,ptr,17.40
2023-02-05T01:52:00,ptr,8.40
2023-02-05T01:54:00,ptr,17.40
2023-02-05T01:57:00,ptr,25.80
2023-02-05T01:59:00,ptr,14.40
2023-02-05T02:01:00,ptr,17.40
2023-02-05T02:03:00,ptr,17.40
2023-02-05T02:05:00,ptr,17.40
2023-02-05T02:06:00,ptr,5.41
2023-02-05T02:08:00,ptr,17.40
2023-02-05T02:09:00,ptr,6.00
2023-02-05T02:11:00,ptr,17.40
2023-02-05T02:13:00,ptr,14.40
2023-02-05T02:14:00,ptr,8.40
2023-02-05T02:15:00,ptr,8.40
2023-02-05T02:16:00,ptr,6.00
2023-02-05T02:19:00,ptr,22.80
2023-02-05T02:22:00,ptr,23.40
2023-02-05T02:23:00,ptr,8.40
2023-02-05T02:24:00,ptr,6.00
2023-02-05T02:26:00,ptr,14.40
2023-02-05T02:27:00,ptr,8.40
2023-02-05T02:29:00,ptr,14.40
2023-02-05T02:31:00,ptr,17.40
2023-02-05T02:33:00,ptr,14.40
2023-02-05T02:35:00,ptr,14.40
2023-02-05T02:37:00,ptr,14.40
2023-02-05T02:38:00,ptr,8.40
2023-02-05T02:39:00,ptr,6.00
2023-02-05T02:41:00,ptr,14.40
2023-02-05T02:43:00,ptr,17.40
2023-02-05T02:45:00,ptr,14.40
2023-02-05T02:46:00,ptr,8.40
2023-02-05T02:48:00,ptr,14.40
2023-02-05T02:50:00,ptr,17.40
2023-02-05T02:51:00,ptr,6.00
2023-02-05T02:53:00,ptr,14.40
2023-02-05T02:55:00,ptr,16.80
2023-02-05T02:57:00,ptr,14.40
2023-02-05T02:58:00,ptr,9.00
2023-02-05T02:59:00,ptr,5.40
2023-02-05T03:01:00,ptr,17.40
2023-02-05T03:03:00,ptr,14.41
2023-02-05T03:05:00,ptr,14.40
2023-02-05T03:06:00,ptr,8.99
2023-02-05T03:07:00,ptr,8.40
2023-02-05T03:09:00,ptr,14.40
2023-02-05T03:11:00,ptr,14.40
2023-02-05T03:13:00,ptr,14.41
2023-02-05T03:15:00,ptr,17.40
2023-02-05T03:17:00,ptr,14.40
2023-02-05T03:18:00,ptr,8.40
2023-02-05T03:19:00,ptr,9.00
2023-02-05T03:21:00,ptr,14.40
2023-02-05T03:22:00,ptr,8.40
2023-02-05T03:24:00,ptr,14.40
2023-02-05T03:25:00,ptr,8.40
2023-02-05T03:27:00,ptr,14.40
2023-02-05T03:28:00,ptr,6.00
2023-02-05T03:30:00,ptr,17.40
2023-02-05T03:32:00,ptr,14.40
2023-02-05T03:33:00,ptr,8.40
2023-02-05T03:34:00,ptr,6.00
2023-02-05T03:36:00,ptr,17.40
2023-02-05T03:37:00,ptr,8.40
2023-02-05T03:39:00,ptr,14.40
2023-02-05T03:40:00,ptr,8.40
2023-02-05T03:42:00,ptr,14.40
2023-02-05T03:44:00,ptr,17.40
2023-02-05T03:46:00,ptr,14.40
2023-02-05T03:47:00,ptr,9.00
2023-02-05T03:49:00,ptr,14.40
2023-02-05T03:51:00,ptr,14.40
2023-02-05T03:53:00,ptr,14.40
2023-02-05T03:55:00,ptr,16.80
2023-02-05T03:56:00,ptr,6.00
2023-02-05T03:58:00,ptr,17.40
2023-02-05T04:00:00,ptr,14.40
2023-02-05T04:02:00,ptr,14.40
2023-02-05T04:03:00,ptr,8.40
2023-02-05T04:04:00,ptr,6.00
2023-02-05T04:06:00,ptr,14.40
2023-02-05T04:07:00,ptr,8.40
2023-02-05T04:10:00,ptr,23.40
2023-02-05T04:12:00,ptr,14.40
2023-02-05T04:14:00,ptr,14.40
2023-02-05T04:15:00,ptr,8.40
2023-02-05T04:17:00,ptr,14.40
2023-02-05T04:18:00,ptr,8.40
2023-02-05T04:20:00,ptr,14.40
2023-02-05T04:22:00,ptr,14.40
2023-02-05T04:24:00,ptr,14.40
2023-02-05T04:25:00,ptr,9.00
2023-02-05T04:27:00,ptr,14.40
2023-02-05T04:29:00,ptr,14.40
2023-02-05T04:30:00,ptr,8.40
2023-02-05T04:31:00,ptr,9.00
2023-02-05T04:33:00,ptr,14.40
2023-02-05T04:35:00,ptr,14.40
2023-02-05T04:37:00,ptr,14.40
2023-02-05T04:39:00,ptr,14.40
2023-02-05T04:41:00,ptr,14.40
2023-02-05T04:43:00,ptr,16.80
2023-02-05T04:44:00,ptr,6.00
2023-02-05T04:46:00,ptr,14.40
2023-02-05T04:48:00,ptr,17.40
2023-02-05T04:50:00,ptr,14.40
2023-02-05T04:52:00,ptr,17.40
2023-02-05T04:54:00,ptr,14.40
2023-02-05T04:56:00,ptr,14.40
2023-02-05T04:58:00,ptr,14.40
2023-02-05T04:59:00,ptr,8.40
2023-02-05T05:01:00,ptr,14.40
2023-02-05T05:03:00,ptr,17.40
2023-02-05T05:05:00,ptr,14.40
2023-02-05T05:06:00,ptr,8.40
2023-02-05T05:08:00,ptr,14.40
2023-02-05T05:10:00,ptr,14.40
2023-02-05T05:11:00,ptr,9.00
2023-02-05T05:13:00,ptr,14.40
2023-02-05T05:15:00,ptr,14.40
2023-02-05T05:16:00,ptr,8.40
2023-02-05T05:18:00,ptr,14.40
2023-02-05T05:20:00,ptr,14.40
2023-02-05T05:21:00,ptr,8.40
2023-02-05T05:23:00,ptr,14.40
2023-02-05T05:24:00,ptr,9.00
2023-02-05T05:26:00,ptr,14.40
2023-02-05T05:27:00,ptr,8.40
2023-02-05T05:28:00,ptr,6.00
2023-02-05T05:30:00,ptr,17.40
2023-02-05T05:32:00,ptr,14.40
2023-02-05T05:33:00,ptr,8.39
2023-02-05T05:35:00,ptr,14.41
2023-02-05T05:37:00,ptr,17.40
2023-02-05T05:39:00,ptr,14.40
2023-02-05T05:41:00,ptr,17.40
2023-02-05T05:43:00,ptr,14.40
2023-02-05T05:45:00,ptr,16.80
2023-02-05T05:46:00,ptr,6.00
2023-02-05T05:48:00,ptr,17.40
2023-02-05T05:50:00,ptr,14.40
2023-02-05T05:52:00,ptr,14.40
2023-02-05T05:53:00,ptr,8.40
2023-02-05T05:55:00,ptr,14.40
2023-02-05T05:57:00,ptr,14.40
2023-02-05T05:59:00,ptr,17.40
2023-02-05T06:01:00,ptr,17.40
2023-02-05T06:03:00,ptr,14.40
2023-02-05T06:05:00,ptr,17.40
2023-02-05T06:07:00,ptr,16.80
2023-02-05T06:08:00,ptr,9.00
2023-02-05T06:10:00,ptr,17.40
2023-02-05T06:11:00,ptr,8.40
2023-02-05T06:13:00,ptr,14.40
2023-02-05T06:15:00,ptr,17.40
2023-02-05T06:16:00,ptr,8.40
2023-02-05T06:17:00,ptr,9.00
2023-02-05T06:19:00,ptr,16.79
2023-02-05T06:21:00,ptr,17.40
2023-02-05T06:23:00,ptr,17.40
2023-02-05T06:25:00,ptr,17.40
2023-02-05T06:26:00,ptr,8.40
2023-02-05T06:28:00,ptr,17.40
2023-02-05T06:30:00,ptr,17.40
2023-02-05T06:32:00,ptr,17.40
2023-02-05T06:34:00,ptr,16.80
2023-02-05T06:35:00,ptr,9.00
2023-02-05T06:37:00,ptr,17.40
2023-02-05T06:39:00,ptr,16.79
2023-02-05T06:41:00,ptr,17.40
2023-02-05T06:43:00,ptr,17.40
2023-02-05T06:45:00,ptr,17.40
2023-02-05T06:47:00,ptr,17.40
2023-02-05T06:49:00,ptr,16.80
2023-02-05T06:50:00,ptr,9.00
2023-02-05T06:52:00,ptr,17.40
2023-02-05T06:54:00,ptr,16.80
2023-02-05T06:55:00,ptr,9.00
2023-02-05T06:57:00,ptr,17.40
2023-02-05T06:58:00,ptr,8.39
2023-02-05T06:59:00,ptr,8.40
2023-02-05T07:01:00,ptr,20.41
2023-02-05T07:02:00,ptr,8.39
2023-02-05T07:04:00,ptr,17.40
2023-02-05T07:06:00,ptr,17.40
2023-02-05T07:08:00,ptr,17.40
2023-02-05T07:10:00,ptr,17.40
2023-02-05T07:11:00,ptr,17.40
2023-02-05T07:12:00,ptr,16.80
2023-02-05T07:14:00,ptr,17.40
2023-02-05T07:16:00,ptr,17.40
2023-02-05T07:17:00,ptr,8.40
2023-02-05T07:19:00,ptr,17.40
2023-02-05T07:21:00,ptr,17.40
2023-02-05T07:23:00,ptr,17.40
2023-02-05T07:25:00,ptr,17.40
2023-02-05T07:27:00,ptr,16.80
2023-02-05T07:29:00,ptr,17.40
2023-02-05T07:30:00,ptr,11.40
2023-02-05T07:32:00,ptr,14.40
2023-02-05T07:34:00,ptr,17.40
2023-02-05T07:36:00,ptr,17.40
2023-02-05T07:38:00,ptr,17.40
2023-02-05T07:40:00,ptr,17.40
2023-02-05T07:41:00,ptr,8.39
2023-02-05T07:42:00,ptr,8.40
2023-02-05T07:44:00,ptr,17.40
2023-02-05T07:45:00,ptr,11.40
2023-02-05T07:47:00,ptr,17.40
2023-02-05T07:49:00,ptr,17.40
2023-02-05T07:51:00,ptr,17.40
2023-02-05T07:52:00,ptr,8.39
2023-02-05T07:54:00,ptr,14.41
2023-02-05T07:55:00,ptr,8.99
2023-02-05T07:57:00,ptr,16.80
2023-02-05T07:59:00,ptr,17.40
2023-02-05T08:01:00,ptr,20.40
2023-02-05T08:03:00,ptr,17.40
2023-02-05T08:05:00,ptr,16.79
2023-02-05T08:07:00,ptr,17.40
2023-02-05T08:09:00,ptr,17.40
2023-02-05T08:11:00,ptr,17.40
2023-02-05T08:13:00,ptr,17.40
2023-02-05T08:14:00,ptr,8.40
2023-02-05T08:16:00,ptr,17.40
2023-02-05T08:18:00,ptr,17.40
2023-02-05T08:19:00,ptr,8.40
2023-02-05T08:20:00,ptr,11.40
2023-02-05T08:22:00,ptr,17.40
2023-02-05T08:24:00,ptr,20.41
2023-02-05T08:26:00,ptr,16.80
2023-02-05T08:28:00,ptr,17.40
2023-02-05T08:30:00,ptr,17.40
2023-02-05T08:32:00,ptr,17.40
2023-02-05T08:34:00,ptr,14.40
2023-02-05T08:35:00,ptr,8.40
2023-02-05T08:37:00,ptr,17.40
2023-02-05T08:38:00,ptr,11.40
2023-02-05T08:40:00,ptr,17.40
2023-02-05T08:42:00,ptr,17.40
2023-02-05T08:44:00,ptr,14.40
2023-02-05T08:45:00,ptr,8.40
2023-02-05T08:47:00,ptr,17.40
2023-02-05T08:49:00,ptr,17.40
2023-02-05T08:51:00,ptr,17.40
2023-02-05T08:53:00,ptr,16.80
2023-02-05T08:54:00,ptr,9.00
2023-02-05T08:56:00,ptr,17.40
2023-02-05T08:58:00,ptr,16.80
2023-02-05T08:59:00,ptr,9.00
2023-02-05T09:00:00,ptr,8.40
2023-02-05T09:02:00,ptr,17.40
2023-02-05T09:03:00,ptr,8.40
2023-02-05T09:05:00,ptr,17.40
2023-02-05T09:06:00,ptr,9.00
2023-02-05T09:08:00,ptr,16.80
2023-02-05T09:10:00,ptr,17.40
2023-02-05T09:12:00,ptr,17.40
2023-02-05T09:13:00,ptr,11.40
2023-02-05T09:15:00,ptr,17.40
2023-02-05T09:16:00,ptr,8.40
2023-02-05T09:18:00,ptr,17.40
2023-02-05T09:20:00,ptr,17.40
2023-02-05T09:21:00,ptr,8.40
2023-02-05T09:23:00,ptr,17.40
2023-02-05T09:25:00,ptr,17.40
2023-02-05T09:26:00,ptr,8.39
2023-02-05T09:28:00,ptr,17.40
2023-02-05T09:29:00,ptr,9.00
2023-02-05T09:31:00,ptr,16.80
2023-02-05T09:32:00,ptr,8.99
2023-02-05T09:34:00,ptr,17.40
2023-02-05T09:35:00,ptr,8.40
2023-02-05T09:37:00,ptr,17.40
2023-02-05T09:39:00,ptr,17.40
2023-02-05T09:41:00,ptr,16.80
2023-02-05T09:43:00,ptr,17.40
2023-02-05T09:45:00,ptr,17.40
2023-02-05T09:47:00,ptr,17.40
2023-02-05T09:48:00,ptr,8.40
2023-02-05T09:50:00,ptr,17.40
2023-02-05T09:52:00,ptr,17.40
2023-02-05T09:54:00,ptr,17.40
2023-02-05T09:56:00,ptr,16.80
2023-02-05T09:58:00,ptr,17.40
2023-02-05T09:59:00,ptr,8.99
2023-02-05T10:01:00,ptr,14.40
2023-02-05T10:03:00,ptr,16.80
2023-02-05T10:05:00,ptr,20.40
2023-02-05T10:07:00,ptr,17.40
2023-02-05T10:09:00,ptr,17.40
2023-02-05T10:10:00,ptr,8.40
2023-02-05T10:12:00,ptr,17.40
2023-02-05T10:14:00,ptr,17.40
2023-02-05T10:16:00,ptr,19.80
2023-02-05T10:17:00,ptr,9.00
2023-02-05T10:19:00,ptr,16.80
2023-02-05T10:21:00,ptr,17.40
2023-02-05T10:23:00,ptr,17.40
2023-02-05T10:25:00,ptr,20.41
2023-02-05T10:27:00,ptr,16.79
2023-02-05T10:29:00,ptr,17.40
2023-02-05T10:31:00,ptr,17.40
2023-02-05T10:32:00,ptr,8.40
2023-02-05T10:34:00,ptr,17.40
2023-02-05T10:36:00,ptr,17.40
2023-02-05T10:37:00,ptr,8.40
2023-02-05T10:38:00,ptr,9.00
2023-02-05T10:40:00,ptr,17.40
2023-02-05T10:42:00,ptr,16.80
2023-02-05T10:44:00,ptr,17.40
2023-02-05T10:46:00,ptr,17.40
2023-02-05T10:48:00,ptr,17.40
2023-02-05T10:49:00,ptr,8.40
2023-02-05T10:51:00,ptr,17.40
2023-02-05T10:52:00,ptr,6.00
2023-02-05T10:54:00,ptr,16.80
2023-02-05T10:56:00,ptr,17.40
2023-02-05T10:57:00,ptr,9.00
2023-02-05T10:58:00,ptr,8.40
2023-02-05T10:59:00,ptr,11.40
2023-02-05T11:01:00,ptr,17.40
2023-02-05T11:03:00,ptr,17.40
2023-02-05T11:05:00,ptr,17.40
2023-02-05T11:06:00,ptr,5.40
2023-02-05T11:07:00,ptr,9.00
2023-02-05T11:09:00,ptr,16.79
2023-02-05T11:10:00,ptr,9.00
2023-02-05T11:12:00,ptr,17.40
2023-02-05T11:14:00,ptr,16.80
2023-02-05T11:15:00,ptr,8.99
2023-02-05T11:17:00,ptr,17.40
2023-02-05T11:18:00,ptr,8.40
2023-02-05T11:20:00,ptr,17.40
2023-02-05T11:22:00,ptr,17.40
2023-02-05T11:24:00,ptr,16.80
2023-02-05T11:25:00,ptr,9.00
2023-02-05T11:26:00,ptr,11.40
2023-02-05T11:28:00,ptr,25.80
2023-02-05T11:30:00,ptr,25.80
2023-02-05T11:32:00,ptr,26.40
2023-02-05T11:34:00,ptr,25.80
2023-02-05T11:36:00,ptr,25.80
2023-02-05T11:38:00,ptr,28.80
2023-02-05T11:40:00,ptr,22.80
2023-02-05T11:42:00,ptr,26.40
2023-02-05T11:43:00,ptr,11.40
2023-02-05T11:45:00,ptr,25.80
2023-02-05T11:47:00,ptr,25.80
2023-02-05T11:49:00,ptr,23.40
2023-02-05T11:51:00,ptr,25.80
2023-02-05T11:53:00,ptr,25.80
2023-02-05T11:55:00,ptr,25.80
2023-02-05T11:57:00,ptr,25.80
2023-02-05T11:59:00,ptr,23.40
2023-02-05T12:01:00,ptr,25.80
2023-02-05T12:02:00,ptr,14.40
2023-02-05T12:04:00,ptr,22.80
2023-02-05T12:06:00,ptr,26.40
2023-02-05T12:08:00,ptr,25.80
2023-02-05T12:10:00,ptr,25.80
2023-02-05T12:12:00,ptr,25.80
2023-02-05T12:13:00,ptr,9.00
2023-02-05T12:15:00,ptr,28.80
2023-02-05T12:17:00,ptr,34.20
2023-02-05T12:18:00,ptr,17.40
2023-02-05T12:20:00,ptr,34.80
2023-02-05T12:22:00,ptr,31.20
2023-02-05T12:24:00,ptr,31.80
2023-02-05T12:25:00,ptr,17.40
2023-02-05T12:27:00,ptr,31.80
2023-02-05T12:28:00,ptr,17.40
2023-02-05T12:30:00,ptr,34.20
2023-02-05T12:32:00,ptr,31.79
2023-02-05T12:34:00,ptr,34.80
2023-02-05T12:36:00,ptr,34.20
2023-02-05T12:38:00,ptr,31.80
2023-02-05T12:40:00,ptr,31.80
2023-02-05T12:42:00,ptr,34.20
2023-02-05T12:44:00,ptr,28.80
2023-02-05T12:45:00,ptr,17.40
2023-02-05T12:47:00,ptr,34.80
2023-02-05T12:49:00,ptr,34.20
2023-02-05T12:50:00,ptr,17.40
2023-02-05T12:52:00,ptr,31.80
2023-02-05T12:53:00,ptr,17.40
2023-02-05T12:55:00,ptr,34.20
2023-02-05T12:57:00,ptr,34.80
2023-02-05T12:59:00,ptr,31.79
2023-02-05T13:01:00,ptr,34.20
2023-02-05T13:03:00,ptr,34.80
2023-02-05T13:04:00,ptr,17.40
2023-02-05T13:06:00,ptr,34.20
2023-02-05T13:07:00,ptr,17.40
2023-02-05T13:08:00,ptr,17.40
2023-02-05T13:09:00,ptr,17.40
2023-02-05T13:11:00,ptr,34.20
2023-02-05T13:13:00,ptr,31.80
2023-02-05T13:15:00,ptr,34.80
2023-02-05T13:17:00,ptr,34.20
2023-02-05T13:18:00,ptr,17.40
2023-02-05T13:20:00,ptr,31.80
2023-02-05T13:21:00,ptr,14.40
2023-02-05T13:22:00,ptr,17.40
2023-02-05T13:24:00,ptr,37.20
2023-02-05T13:26:00,ptr,28.80
2023-02-05T13:28:00,ptr,34.80
2023-02-05T13:29:00,ptr,17.40
2023-02-05T13:31:00,ptr,31.20
2023-02-05T13:33:00,ptr,34.80
2023-02-05T13:35:00,ptr,28.80
2023-02-05T13:37:00,ptr,34.80
2023-02-05T13:38:00,ptr,16.79
2023-02-05T13:40:00,ptr,31.80
2023-02-05T13:41:00,ptr,14.40
2023-02-05T13:43:00,ptr,20.40
2023-02-05T13:45:00,ptr,17.40
2023-02-05T13:46:00,ptr,8.40
2023-02-05T13:48:00,ptr,17.40
2023-02-05T13:49:00,ptr,8.40
2023-02-05T13:51:00,ptr,17.40
2023-02-05T13:53:00,ptr,17.40
2023-02-05T13:55:00,ptr,17.40
2023-02-05T13:57:00,ptr,16.79
2023-02-05T13:58:00,ptr,9.00
2023-02-05T14:00:00,ptr,17.40
2023-02-05T14:01:00,ptr,8.40
2023-02-05T14:03:00,ptr,17.40
2023-02-05T14:04:00,ptr,8.40
2023-02-05T14:06:00,ptr,17.40
2023-02-05T14:08:00,ptr,17.40
2023-02-05T14:09:00,ptr,8.40
2023-02-05T14:10:00,ptr,8.99
2023-02-05T14:12:00,ptr,16.80
2023-02-05T14:14:00,ptr,17.40
2023-02-05T14:16:00,ptr,17.40
2023-02-05T14:17:00,ptr,8.40
2023-02-05T14:19:00,ptr,17.40
2023-02-05T14:20:00,ptr,9.00
2023-02-05T14:21:00,ptr,8.40
2023-02-05T14:23:00,ptr,17.40
2023-02-05T14:24:00,ptr,8.40
2023-02-05T14:26:00,ptr,17.40
2023-02-05T14:28:00,ptr,17.40
2023-02-05T14:29:00,ptr,8.40
2023-02-05T14:30:00,ptr,8.99
2023-02-05T14:32:00,ptr,16.80
2023-02-05T14:33:00,ptr,9.00
2023-02-05T14:35:00,ptr,17.40
2023-02-05T14:37:00,ptr,19.80
2023-02-05T14:38:00,ptr,9.00
2023-02-05T14:40:00,ptr,16.79
2023-02-05T14:42:00,ptr,17.40
2023-02-05T14:43:00,ptr,9.00
2023-02-05T14:45:00,ptr,16.80
2023-02-05T14:47:00,ptr,17.40
2023-02-05T14:49:00,ptr,17.40
2023-02-05T14:50:00,ptr,8.40
2023-02-05T14:51:00,ptr,9.00
2023-02-05T14:53:00,ptr,17.40
2023-02-05T14:55:00,ptr,16.80
2023-02-05T14:57:00,ptr,17.40
2023-02-05T14:58:00,ptr,9.00
2023-02-05T14:59:00,ptr,8.40
2023-02-05T15:01:00,ptr,17.40
2023-02-05T15:02:00,ptr,8.40
2023-02-05T15:04:00,ptr,17.40
2023-02-05T15:06:00,ptr,17.40
2023-02-05T15:08:00,ptr,17.40
2023-02-05T15:10:00,ptr,19.80
2023-02-05T15:12:00,ptr,17.40
2023-02-05T15:13:00,ptr,8.40
2023-02-05T15:14:00,ptr,9.00
2023-02-05T15:16:00,ptr,17.40
2023-02-05T15:17:00,ptr,8.39
2023-02-05T15:18:00,ptr,8.40
2023-02-05T15:20:00,ptr,17.40
2023-02-05T15:22:00,ptr,17.40
2023-02-05T15:24:00,ptr,14.40
2023-02-05T15:26:00,ptr,20.40
2023-02-05T15:27:00,ptr,8.40
2023-02-05T15:29:00,ptr,17.40
2023-02-05T15:31:00,ptr,17.40
2023-02-05T15:32:00,ptr,8.40
2023-02-05T15:34:00,ptr,17.40
2023-02-05T15:36:00,ptr,17.40
2023-02-05T15:38:00,ptr,16.79
2023-02-05T15:40:00,ptr,17.40
2023-02-05T15:41:00,ptr,9.00
2023-02-05T15:43:00,ptr,19.80
2023-02-05T15:45:00,ptr,17.40
2023-02-05T15:47:00,ptr,17.40
2023-02-05T15:49:00,ptr,17.40
2023-02-05T15:51:00,ptr,16.80
2023-02-05T15:52:00,ptr,12.00
2023-02-05T15:54:00,ptr,16.80
2023-02-05T15:55:00,ptr,9.00
2023-02-05T15:57:00,ptr,17.40
2023-02-05T15:58:00,ptr,8.39
2023-02-05T16:00:00,ptr,17.40
2023-02-05T16:01:00,ptr,8.40
2023-02-05T16:03:00,ptr,20.40
2023-02-05T16:05:00,ptr,17.40
2023-02-05T16:07:00,ptr,16.80
2023-02-05T16:09:00,ptr,20.40
2023-02-05T16:10:00,ptr,8.40
2023-02-05T16:12:00,ptr,17.40
2023-02-05T16:14:00,ptr,17.40
2023-02-05T16:15:00,ptr,8.40
2023-02-05T16:16:00,ptr,9.00
2023-02-05T16:18:00,ptr,17.40
2023-02-05T16:19:00,ptr,8.39
2023-02-05T16:21:00,ptr,17.40
2023-02-05T16:22:00,ptr,8.40
2023-02-05T16:24:00,ptr,20.40
2023-02-05T16:26:00,ptr,14.40
2023-02-05T16:27:00,ptr,8.40
2023-02-05T16:29:00,ptr,17.40
2023-02-05T16:30:00,ptr,8.40
2023-02-05T16:31:00,ptr,8.40
2023-02-05T16:32:00,ptr,17.40
2023-02-05T16:34:00,ptr,17.40
2023-02-05T16:36:00,ptr,17.40
2023-02-05T16:38:00,ptr,19.80
2023-02-05T16:40:00,ptr,17.40
2023-02-05T16:41:00,ptr,9.00
2023-02-05T16:42:00,ptr,8.40
2023-02-05T16:44:00,ptr,17.40
2023-02-05T16:46:00,ptr,19.80
2023-02-05T16:47:00,ptr,8.99
2023-02-05T16:49:00,ptr,17.40
2023-02-05T16:50:00,ptr,8.40
2023-02-05T16:52:00,ptr,17.40
2023-02-05T16:54:00,ptr,14.40
2023-02-05T16:55:00,ptr,11.40
2023-02-05T16:57:00,ptr,17.40
2023-02-05T16:58:00,ptr,8.40
2023-02-05T17:00:00,ptr,17.40
2023-02-05T17:02:00,ptr,17.40
2023-02-05T17:03:00,ptr,8.40
2023-02-05T17:05:00,ptr,17.40
2023-02-05T17:07:00,ptr,17.40
2023-02-05T17:08:00,ptr,8.40
2023-02-05T17:10:00,ptr,17.40
2023-02-05T17:12:00,ptr,17.40
2023-02-05T17:14:00,ptr,17.40
2023-02-05T17:15:00,ptr,8.40
2023-02-05T17:17:00,ptr,17.40
2023-02-05T17:19:00,ptr,17.40
2023-02-05T17:21:00,ptr,16.79
2023-02-05T17:22:00,ptr,9.00
2023-02-05T17:23:00,ptr,8.40
2023-02-05T17:25:00,ptr,17.40
2023-02-05T17:26:00,ptr,11.40
2023-02-05T17:28:00,ptr,17.40
2023-02-05T17:30:00,ptr,17.40
2023-02-05T17:31:00,ptr,8.39
2023-02-05T17:32:00,ptr,9.00
2023-02-05T17:34:00,ptr,16.80
2023-02-05T17:35:00,ptr,9.00
2023-02-05T17:37:00,ptr,19.80
2023-02-05T17:38:00,ptr,9.00
2023-02-05T17:40:00,ptr,17.40
2023-02-05T17:42:00,ptr,16.79
2023-02-05T17:44:00,ptr,20.41
2023-02-05T17:45:00,ptr,8.40
2023-02-05T17:47:00,ptr,17.40
2023-02-05T17:49:00,ptr,17.40
2023-02-05T17:51:00,ptr,17.40
2023-02-05T17:53:00,ptr,17.40
2023-02-05T17:55:00,ptr,16.80
2023-02-05T17:56:00,ptr,16.80
2023-02-05T17:57:00,ptr,9.00
2023-02-05T17:58:00,ptr,17.40
2023-02-05T18:00:00,ptr,16.80
2023-02-05T18:02:00,ptr,17.40
2023-02-05T18:04:00,ptr,17.40
2023-02-05T18:06:00,ptr,20.40
2023-02-05T18:08:00,ptr,16.80
2023-02-05T18:10:00,ptr,17.40
2023-02-05T18:12:00,ptr,20.41
2023-02-05T18:14:00,ptr,17.40
2023-02-05T18:16:00,ptr,16.80
2023-02-05T18:18:00,ptr,17.40
2023-02-05T18:20:00,ptr,17.40
2023-02-05T18:21:00,ptr,8.40
2023-02-05T18:23:00,ptr,17.40
2023-02-05T18:24:00,ptr,9.00
2023-02-05T18:25:00,ptr,8.40
2023-02-05T18:27:00,ptr,20.40
2023-02-05T18:29:00,ptr,16.80
2023-02-05T18:31:00,ptr,17.40
2023-02-05T18:33:00,ptr,17.40
2023-02-05T18:35:00,ptr,17.40
2023-02-05T18:36:00,ptr,8.40
2023-02-05T18:38:00,ptr,17.40
2023-02-05T18:40:00,ptr,17.40
2023-02-05T18:42:00,ptr,19.80
