#datetime,building,power
2023-03-06T00:00:00,rvs,33.09
2023-03-06T00:01:00,rvs,36.31
2023-03-06T00:02:00,rvs,40.10
2023-03-06T00:03:00,rvs,44.40
2023-03-06T00:04:00,rvs,56.64
2023-03-06T00:05:00,rvs,58.15
2023-03-06T00:06:00,rvs,63.22
2023-03-06T00:07:00,rvs,36.82
2023-03-06T00:08:00,rvs,28.14
2023-03-06T00:09:00,rvs,27.36
2023-03-06T00:10:00,rvs,35.20
2023-03-06T00:11:00,rvs,40.61
2023-03-06T00:12:00,rvs,46.22
2023-03-06T00:13:00,rvs,45.05
2023-03-06T00:14:00,rvs,57.42
2023-03-06T00:15:00,rvs,63.49
2023-03-06T00:16:00,rvs,64.16
2023-03-06T00:17:00,rvs,64.56
2023-03-06T00:18:00,rvs,56.55
2023-03-06T00:19:00,rvs,56.44
2023-03-06T00:20:00,rvs,52.80
2023-03-06T00:21:00,rvs,57.58
2023-03-06T00:22:00,rvs,66.54
2023-03-06T00:23:00,rvs,66.02
2023-03-06T00:24:00,rvs,71.98
2023-03-06T00:25:00,rvs,61.28
2023-03-06T00:26:00,rvs,61.50
2023-03-06T00:27:00,rvs,56.53
2023-03-06T00:28:00,rvs,43.56
2023-03-06T00:29:00,rvs,45.99
2023-03-06T00:30:00,rvs,46.91
2023-03-06T00:31:00,rvs,43.39
2023-03-06T00:32:00,rvs,35.96
2023-03-06T00:33:00,rvs,31.34
2023-03-06T00:34:00,rvs,27.10
2023-03-06T00:35:00,rvs,28.68
2023-03-06T00:36:00,rvs,30.96
2023-03-06T00:37:00,rvs,35.41
2023-03-06T00:38:00,rvs,22.58
2023-03-06T00:39:00,rvs,22.31
2023-03-06T00:40:00,rvs,22.65
2023-03-06T00:41:00,rvs,15.56
2023-03-06T00:42:00,rvs,15.58
2023-03-06T00:43:00,rvs,15.91
2023-03-06T00:44:00,rvs,18.92
2023-03-06T00:45:00,rvs,20.43
2023-03-06T00:46:00,rvs,21.51
2023-03-06T00:47:00,rvs,22.08
2023-03-06T00:48:00,rvs,28.58
2023-03-06T00:49:00,rvs,30.52
2023-03-06T00:50:00,rvs,30.36
2023-03-06T00:51:00,rvs,25.53
2023-03-06T00:52:00,rvs,22.74
2023-03-06T00:53:00,rvs,25.18
2023-03-06T00:54:00,rvs,25.78
2023-03-06T00:55:00,rvs,25.30
2023-03-06T00:56:00,rvs,22.30
2023-03-06T00:57:00,rvs,28.31
2023-03-06T00:58:00,rvs,25.41
2023-03-06T00:59:00,rvs,26.16
2023-03-06T01:00:00,rvs,26.92
2023-03-06T01:01:00,rvs,44.31
2023-03-06T01:02:00,rvs,49.66
2023-03-06T01:03:00,rvs,49.73
2023-03-06T01:04:00,rvs,67.88
2023-03-06T01:05:00,rvs,49.22
2023-03-06T01:06:00,rvs,53.91
2023-03-06T01:07:00,rvs,54.87
2023-03-06T01:08:00,rvs,34.18
2023-03-06T01:09:00,rvs,37.06
2023-03-06T01:10:00,rvs,34.98
2023-03-06T01:11:00,rvs,39.66
2023-03-06T01:12:00,rvs,39.83
2023-03-06T01:13:00,rvs,42.66
2023-03-06T01:14:00,rvs,44.36
2023-03-06T01:15:00,rvs,47.35
2023-03-06T01:16:00,rvs,53.05
2023-03-06T01:17:00,rvs,56.38
2023-03-06T01:18:00,rvs,59.71
2023-03-06T01:19:00,rvs,43.29
2023-03-06T01:20:00,rvs,34.85
2023-03-06T01:21:00,rvs,31.47
2023-03-06T01:22:00,rvs,34.24
2023-03-06T01:23:00,rvs,47.13
2023-03-06T01:24:00,rvs,50.22
2023-03-06T01:25:00,rvs,50.60
2023-03-06T01:26:00,rvs,55.44
2023-03-06T01:27:00,rvs,67.21
2023-03-06T01:28:00,rvs,60.40
2023-03-06T01:29:00,rvs,60.72
2023-03-06T01:30:00,rvs,62.69
2023-03-06T01:31:00,rvs,66.88
2023-03-06T01:32:00,rvs,57.84
2023-03-06T01:33:00,rvs,59.26
2023-03-06T01:34:00,rvs,60.64
2023-03-06T01:35:00,rvs,61.05
2023-03-06T01:36:00,rvs,60.78
2023-03-06T01:37:00,rvs,62.97
2023-03-06T01:38:00,rvs,66.97
2023-03-06T01:39:00,rvs,32.02
2023-03-06T01:40:00,rvs,23.93
2023-03-06T01:41:00,rvs,24.66
2023-03-06T01:42:00,rvs,27.57
2023-03-06T01:43:00,rvs,23.06
2023-03-06T01:44:00,rvs,20.81
2023-03-06T01:45:00,rvs,24.32
2023-03-06T01:46:00,rvs,24.61
2023-03-06T01:47:00,rvs,31.53
2023-03-06T01:48:00,rvs,36.67
2023-03-06T01:49:00,rvs,21.19
2023-03-06T01:50:00,rvs,21.58
2023-03-06T01:51:00,rvs,22.89
2023-03-06T01:52:00,rvs,26.83
2023-03-06T01:53:00,rvs,27.94
2023-03-06T01:54:00,rvs,28.60
2023-03-06T01:55:00,rvs,26.25
2023-03-06T01:56:00,rvs,31.49
2023-03-06T01:57:00,rvs,40.97
2023-03-06T01:58:00,rvs,47.75
2023-03-06T01:59:00,rvs,50.94
2023-03-06T02:00:00,rvs,40.32
2023-03-06T02:01:00,rvs,52.26
2023-03-06T02:02:00,rvs,51.78
2023-03-06T02:03:00,rvs,45.69
2023-03-06T02:04:00,rvs,48.46
2023-03-06T02:05:00,rvs,34.40
2023-03-06T02:06:00,rvs,33.65
2023-03-06T02:07:00,rvs,33.95
2023-03-06T02:08:00,rvs,27.36
2023-03-06T02:09:00,rvs,40.47
2023-03-06T02:10:00,rvs,46.99
2023-03-06T02:11:00,rvs,53.18
2023-03-06T02:12:00,rvs,57.80
2023-03-06T02:13:00,rvs,60.13
2023-03-06T02:14:00,rvs,60.35
2023-03-06T02:15:00,rvs,63.24
2023-03-06T02:16:00,rvs,49.42
2023-03-06T02:17:00,rvs,21.65
2023-03-06T02:18:00,rvs,23.25
2023-03-06T02:19:00,rvs,17.78
2023-03-06T02:20:00,rvs,23.56
2023-03-06T02:21:00,rvs,28.89
2023-03-06T02:22:00,rvs,35.55
2023-03-06T02:23:00,rvs,36.37
2023-03-06T02:24:00,rvs,45.31
2023-03-06T02:25:00,rvs,56.97
2023-03-06T02:26:00,rvs,60.22
2023-03-06T02:27:00,rvs,56.08
2023-03-06T02:28:00,rvs,51.34
2023-03-06T02:29:00,rvs,48.90
2023-03-06T02:30:00,rvs,44.29
2023-03-06T02:31:00,rvs,45.18
2023-03-06T02:32:00,rvs,45.88
2023-03-06T02:33:00,rvs,47.45
2023-03-06T02:34:00,rvs,34.81
2023-03-06T02:35:00,rvs,45.99
2023-03-06T02:36:00,rvs,46.52
2023-03-06T02:37:00,rvs,47.84
2023-03-06T02:38:00,rvs,54.54
2023-03-06T02:39:00,rvs,60.44
2023-03-06T02:40:00,rvs,58.38
2023-03-06T02:41:00,rvs,53.48
2023-03-06T02:42:00,rvs,57.38
2023-03-06T02:43:00,rvs,46.98
2023-03-06T02:44:00,rvs,42.04
2023-03-06T02:45:00,rvs,41.69
2023-03-06T02:46:00,rvs,41.09
2023-03-06T02:47:00,rvs,18.44
2023-03-06T02:48:00,rvs,20.09
2023-03-06T02:49:00,rvs,21.04
2023-03-06T02:50:00,rvs,22.07
2023-03-06T02:51:00,rvs,24.80
2023-03-06T02:52:00,rvs,21.70
2023-03-06T02:53:00,rvs,14.05
2023-03-06T02:54:00,rvs,14.95
2023-03-06T02:55:00,rvs,16.00
2023-03-06T02:56:00,rvs,15.77
2023-03-06T02:57:00,rvs,15.86
2023-03-06T02:58:00,rvs,15.76
2023-03-06T02:59:00,rvs,9.15
2023-03-06T03:00:00,rvs,9.10
2023-03-06T03:01:00,rvs,9.18
2023-03-06T03:02:00,rvs,16.07
2023-03-06T03:03:00,rvs,18.82
2023-03-06T03:04:00,rvs,19.85
2023-03-06T03:05:00,rvs,20.32
2023-03-06T03:06:00,rvs,21.31
2023-03-06T03:07:00,rvs,23.16
2023-03-06T03:08:00,rvs,20.53
2023-03-06T03:09:00,rvs,25.67
2023-03-06T03:10:00,rvs,19.22
2023-03-06T03:11:00,rvs,12.97
2023-03-06T03:12:00,rvs,13.73
2023-03-06T03:13:00,rvs,14.96
2023-03-06T03:14:00,rvs,17.67
2023-03-06T03:15:00,rvs,14.01
2023-03-06T03:16:00,rvs,13.33
2023-03-06T03:17:00,rvs,14.25
2023-03-06T03:18:00,rvs,17.59
2023-03-06T03:19:00,rvs,17.75
2023-03-06T03:20:00,rvs,20.84
2023-03-06T03:21:00,rvs,16.52
2023-03-06T03:22:00,rvs,22.38
2023-03-06T03:23:00,rvs,25.84
2023-03-06T03:24:00,rvs,32.49
2023-03-06T03:25:00,rvs,46.58
2023-03-06T03:26:00,rvs,52.09
2023-03-06T03:27:00,rvs,59.97
2023-03-06T03:28:00,rvs,58.06
2023-03-06T03:29:00,rvs,57.91
2023-03-06T03:30:00,rvs,61.98
2023-03-06T03:31:00,rvs,69.26
2023-03-06T03:32:00,rvs,58.79
2023-03-06T03:33:00,rvs,54.59
2023-03-06T03:34:00,rvs,52.03
2023-03-06T03:35:00,rvs,53.13
2023-03-06T03:36:00,rvs,36.25
2023-03-06T03:37:00,rvs,32.93
2023-03-06T03:38:00,rvs,31.62
2023-03-06T03:39:00,rvs,32.44
2023-03-06T03:40:00,rvs,33.90
2023-03-06T03:41:00,rvs,28.03
2023-03-06T03:42:00,rvs,32.89
2023-03-06T03:43:00,rvs,32.08
2023-03-06T03:44:00,rvs,33.57
2023-03-06T03:45:00,rvs,51.72
2023-03-06T03:46:00,rvs,70.75
2023-03-06T03:47:00,rvs,74.83
2023-03-06T03:48:00,rvs,64.86
2023-03-06T03:49:00,rvs,46.29
2023-03-06T03:50:00,rvs,41.71
2023-03-06T03:51:00,rvs,40.86
2023-03-06T03:52:00,rvs,34.58
2023-03-06T03:53:00,rvs,35.20
2023-03-06T03:54:00,rvs,35.60
2023-03-06T03:55:00,rvs,35.98
2023-03-06T03:56:00,rvs,39.75
2023-03-06T03:57:00,rvs,47.35
2023-03-06T03:58:00,rvs,23.91
2023-03-06T03:59:00,rvs,28.88
2023-03-06T04:00:00,rvs,35.83
2023-03-06T04:01:00,rvs,37.22
2023-03-06T04:02:00,rvs,47.06
2023-03-06T04:03:00,rvs,55.49
2023-03-06T04:04:00,rvs,51.46
2023-03-06T04:05:00,rvs,31.85
2023-03-06T04:06:00,rvs,32.19
2023-03-06T04:07:00,rvs,30.72
2023-03-06T04:08:00,rvs,31.07
2023-03-06T04:09:00,rvs,26.63
2023-03-06T04:10:00,rvs,29.75
2023-03-06T04:11:00,rvs,24.34
2023-03-06T04:12:00,rvs,23.98
2023-03-06T04:13:00,rvs,27.12
2023-03-06T04:14:00,rvs,26.48
2023-03-06T04:15:00,rvs,31.40
2023-03-06T04:16:00,rvs,34.73
2023-03-06T04:17:00,rvs,35.25
2023-03-06T04:18:00,rvs,37.15
2023-03-06T04:19:00,rvs,45.79
2023-03-06T04:20:00,rvs,53.88
2023-03-06T04:21:00,rvs,51.87
2023-03-06T04:22:00,rvs,55.20
2023-03-06T04:23:00,rvs,39.07
2023-03-06T04:24:00,rvs,40.16
2023-03-06T04:25:00,rvs,37.57
2023-03-06T04:26:00,rvs,32.20
2023-03-06T04:27:00,rvs,47.24
2023-03-06T04:28:00,rvs,51.66
2023-03-06T04:29:00,rvs,51.15
2023-03-06T04:30:00,rvs,53.93
2023-03-06T04:31:00,rvs,36.43
2023-03-06T04:32:00,rvs,36.29
2023-03-06T04:33:00,rvs,42.74
2023-03-06T04:34:00,rvs,34.62
2023-03-06T04:35:00,rvs,39.58
2023-03-06T04:36:00,rvs,46.72
2023-03-06T04:37:00,rvs,43.81
2023-03-06T04:38:00,rvs,42.79
2023-03-06T04:39:00,rvs,46.84
2023-03-06T04:40:00,rvs,37.87
2023-03-06T04:41:00,rvs,41.44
2023-03-06T04:42:00,rvs,41.11
2023-03-06T04:43:00,rvs,42.79
2023-03-06T04:44:00,rvs,46.59
2023-03-06T04:45:00,rvs,52.02
2023-03-06T04:46:00,rvs,48.63
2023-03-06T04:47:00,rvs,48.86
2023-03-06T04:48:00,rvs,50.72
2023-03-06T04:49:00,rvs,37.60
2023-03-06T04:50:00,rvs,38.62
2023-03-06T04:51:00,rvs,41.10
2023-03-06T04:52:00,rvs,40.67
2023-03-06T04:53:00,rvs,44.07
2023-03-06T04:54:00,rvs,35.99
2023-03-06T04:55:00,rvs,33.34
2023-03-06T04:56:00,rvs,46.59
2023-03-06T04:57:00,rvs,46.96
2023-03-06T04:58:00,rvs,46.31
2023-03-06T04:59:00,rvs,45.60
2023-03-06T05:00:00,rvs,52.45
2023-03-06T05:01:00,rvs,45.73
2023-03-06T05:02:00,rvs,53.39
2023-03-06T05:03:00,rvs,43.74
2023-03-06T05:04:00,rvs,42.32
2023-03-06T05:05:00,rvs,42.17
2023-03-06T05:06:00,rvs,34.59
2023-03-06T05:07:00,rvs,27.48
2023-03-06T05:08:00,rvs,28.42
2023-03-06T05:09:00,rvs,39.77
2023-03-06T05:10:00,rvs,39.64
2023-03-06T05:11:00,rvs,41.82
2023-03-06T05:12:00,rvs,49.65
2023-03-06T05:13:00,rvs,44.57
2023-03-06T05:14:00,rvs,43.11
2023-03-06T05:15:00,rvs,48.31
2023-03-06T05:16:00,rvs,39.55
2023-03-06T05:17:00,rvs,44.77
2023-03-06T05:18:00,rvs,55.90
2023-03-06T05:19:00,rvs,48.31
2023-03-06T05:20:00,rvs,51.21
2023-03-06T05:21:00,rvs,51.36
2023-03-06T05:22:00,rvs,48.42
2023-03-06T05:23:00,rvs,50.51
2023-03-06T05:24:00,rvs,54.78
2023-03-06T05:25:00,rvs,53.41
2023-03-06T05:26:00,rvs,28.30
2023-03-06T05:27:00,rvs,23.41
2023-03-06T05:28:00,rvs,32.51
2023-03-06T05:29:00,rvs,32.32
2023-03-06T05:30:00,rvs,26.34
2023-03-06T05:31:00,rvs,29.12
2023-03-06T05:32:00,rvs,36.92
2023-03-06T05:33:00,rvs,37.42
2023-03-06T05:34:00,rvs,40.77
2023-03-06T05:35:00,rvs,38.63
2023-03-06T05:36:00,rvs,43.09
2023-03-06T05:37:00,rvs,38.50
2023-03-06T05:38:00,rvs,32.24
2023-03-06T05:39:00,rvs,34.41
2023-03-06T05:40:00,rvs,33.11
2023-03-06T05:41:00,rvs,31.61
2023-03-06T05:42:00,rvs,20.86
2023-03-06T05:43:00,rvs,19.07
2023-03-06T05:44:00,rvs,20.33
2023-03-06T05:45:00,rvs,15.10
2023-03-06T05:46:00,rvs,7.86
2023-03-06T05:47:00,rvs,7.84
2023-03-06T05:48:00,rvs,13.84
2023-03-06T05:49:00,rvs,19.66
2023-03-06T05:50:00,rvs,24.67
2023-03-06T05:51:00,rvs,28.30
2023-03-06T05:52:00,rvs,31.15
2023-03-06T05:53:00,rvs,53.62
2023-03-06T05:54:00,rvs,54.77
2023-03-06T05:55:00,rvs,55.53
2023-03-06T05:56:00,rvs,58.39
2023-03-06T05:57:00,rvs,40.54
2023-03-06T05:58:00,rvs,34.66
2023-03-06T05:59:00,rvs,31.88
2023-03-06T06:00:00,rvs,44.68
2023-03-06T06:01:00,rvs,47.38
2023-03-06T06:02:00,rvs,49.12
2023-03-06T06:03:00,rvs,45.66
2023-03-06T06:04:00,rvs,33.04
2023-03-06T06:05:00,rvs,36.37
2023-03-06T06:06:00,rvs,43.43
2023-03-06T06:07:00,rvs,43.66
2023-03-06T06:08:00,rvs,42.69
2023-03-06T06:09:00,rvs,43.32
2023-03-06T06:10:00,rvs,47.66
2023-03-06T06:11:00,rvs,48.14
2023-03-06T06:12:00,rvs,61.63
2023-03-06T06:13:00,rvs,69.99
2023-03-06T06:14:00,rvs,59.82
2023-03-06T06:15:00,rvs,62.72
2023-03-06T06:16:00,rvs,64.79
2023-03-06T06:17:00,rvs,44.63
2023-03-06T06:18:00,rvs,39.02
2023-03-06T06:19:00,rvs,27.06
2023-03-06T06:20:00,rvs,25.65
2023-03-06T06:21:00,rvs,25.67
2023-03-06T06:22:00,rvs,24.86
2023-03-06T06:23:00,rvs,26.81
2023-03-06T06:24:00,rvs,30.01
2023-03-06T06:25:00,rvs,31.72
2023-03-06T06:26:00,rvs,40.54
2023-03-06T06:27:00,rvs,38.91
2023-03-06T06:28:00,rvs,35.93
2023-03-06T06:29:00,rvs,39.75
2023-03-06T06:30:00,rvs,45.06
2023-03-06T06:31:00,rvs,43.78
2023-03-06T06:32:00,rvs,30.41
2023-03-06T06:33:00,rvs,18.15
2023-03-06T06:34:00,rvs,20.87
2023-03-06T06:35:00,rvs,30.44
2023-03-06T06:36:00,rvs,29.79
2023-03-06T06:37:00,rvs,28.21
2023-03-06T06:38:00,rvs,33.19
2023-03-06T06:39:00,rvs,32.67
2023-03-06T06:40:00,rvs,36.48
2023-03-06T06:41:00,rvs,39.55
2023-03-06T06:42:00,rvs,38.78
2023-03-06T06:43:00,rvs,41.87
2023-03-06T06:44:00,rvs,51.98
2023-03-06T06:45:00,rvs,44.02
2023-03-06T06:46:00,rvs,52.92
2023-03-06T06:47:00,rvs,57.45
2023-03-06T06:48:00,rvs,59.68
2023-03-06T06:49:00,rvs,62.42
2023-03-06T06:50:00,rvs,56.91
2023-03-06T06:51:00,rvs,58.89
2023-03-06T06:52:00,rvs,52.08
2023-03-06T06:53:00,rvs,58.34
2023-03-06T06:54:00,rvs,64.02
2023-03-06T06:55:00,rvs,71.61
2023-03-06T06:56:00,rvs,67.19
2023-03-06T06:57:00,rvs,57.58
2023-03-06T06:58:00,rvs,62.08
2023-03-06T06:59:00,rvs,59.91
2023-03-06T07:00:00,rvs,46.45
2023-03-06T07:01:00,rvs,43.20
2023-03-06T07:02:00,rvs,30.28
2023-03-06T07:03:00,rvs,31.79
2023-03-06T07:04:00,rvs,34.27
2023-03-06T07:05:00,rvs,39.19
2023-03-06T07:06:00,rvs,46.66
2023-03-06T07:07:00,rvs,49.64
2023-03-06T07:08:00,rvs,45.40
2023-03-06T07:09:00,rvs,65.03
2023-03-06T07:10:00,rvs,56.74
2023-03-06T07:11:00,rvs,45.00
2023-03-06T07:12:00,rvs,48.11
2023-03-06T07:13:00,rvs,49.96
2023-03-06T07:14:00,rvs,45.95
2023-03-06T07:15:00,rvs,44.79
2023-03-06T07:16:00,rvs,39.74
2023-03-06T07:17:00,rvs,39.20
2023-03-06T07:18:00,rvs,35.45
2023-03-06T07:19:00,rvs,31.64
2023-03-06T07:20:00,rvs,34.53
2023-03-06T07:21:00,rvs,38.38
2023-03-06T07:22:00,rvs,27.99
2023-03-06T07:23:00,rvs,34.30
2023-03-06T07:24:00,rvs,39.87
2023-03-06T07:25:00,rvs,35.07
2023-03-06T07:26:00,rvs,44.79
2023-03-06T07:27:00,rvs,34.07
2023-03-06T07:28:00,rvs,36.94
2023-03-06T07:29:00,rvs,39.10
2023-03-06T07:30:00,rvs,43.43
2023-03-06T07:31:00,rvs,49.47
2023-03-06T07:32:00,rvs,52.09
2023-03-06T07:33:00,rvs,50.29
2023-03-06T07:34:00,rvs,37.07
2023-03-06T07:35:00,rvs,31.77
2023-03-06T07:36:00,rvs,29.36
2023-03-06T07:37:00,rvs,30.30
2023-03-06T07:38:00,rvs,35.28
2023-03-06T07:39:00,rvs,32.55
2023-03-06T07:40:00,rvs,39.09
2023-03-06T07:41:00,rvs,41.73
2023-03-06T07:42:00,rvs,49.45
2023-03-06T07:43:00,rvs,59.15
2023-03-06T07:44:00,rvs,59.42
2023-03-06T07:45:00,rvs,52.38
2023-03-06T07:46:00,rvs,49.50
2023-03-06T07:47:00,rvs,50.07
2023-03-06T07:48:00,rvs,52.21
2023-03-06T07:49:00,rvs,54.76
2023-03-06T07:50:00,rvs,53.29
2023-03-06T07:51:00,rvs,60.23
2023-03-06T07:52:00,rvs,61.42
2023-03-06T07:53:00,rvs,59.27
2023-03-06T07:54:00,rvs,59.33
2023-03-06T07:55:00,rvs,71.32
2023-03-06T07:56:00,rvs,73.19
2023-03-06T07:57:00,rvs,71.35
2023-03-06T07:58:00,rvs,56.52
2023-03-06T07:59:00,rvs,58.22
2023-03-06T08:00:00,rvs,33.70
2023-03-06T08:01:00,rvs,33.65
2023-03-06T08:02:00,rvs,25.19
2023-03-06T08:03:00,rvs,30.54
2023-03-06T08:04:00,rvs,33.48
2023-03-06T08:05:00,rvs,42.10
2023-03-06T08:06:00,rvs,37.67
2023-03-06T08:07:00,rvs,41.26
2023-03-06T08:08:00,rvs,36.33
2023-03-06T08:09:00,rvs,38.82
2023-03-06T08:10:00,rvs,37.02
2023-03-06T08:11:00,rvs,41.84
2023-03-06T08:12:00,rvs,42.26
2023-03-06T08:13:00,rvs,43.47
2023-03-06T08:14:00,rvs,47.84
2023-03-06T08:15:00,rvs,46.33
2023-03-06T08:16:00,rvs,50.97
2023-03-06T08:17:00,rvs,49.48
2023-03-06T08:18:00,rvs,31.54
2023-03-06T08:19:00,rvs,31.47
2023-03-06T08:20:00,rvs,33.23
2023-03-06T08:21:00,rvs,35.59
2023-03-06T08:22:00,rvs,28.91
2023-03-06T08:23:00,rvs,30.11
2023-03-06T08:24:00,rvs,27.43
2023-03-06T08:25:00,rvs,25.55
2023-03-06T08:26:00,rvs,28.30
2023-03-06T08:27:00,rvs,24.38
2023-03-06T08:28:00,rvs,25.03
2023-03-06T08:29:00,rvs,19.01
2023-03-06T08:30:00,rvs,19.88
2023-03-06T08:31:00,rvs,20.65
2023-03-06T08:32:00,rvs,24.43
2023-03-06T08:33:00,rvs,26.06
2023-03-06T08:34:00,rvs,27.31
2023-03-06T08:35:00,rvs,28.57
2023-03-06T08:36:00,rvs,29.51
2023-03-06T08:37:00,rvs,31.25
2023-03-06T08:38:00,rvs,32.06
2023-03-06T08:39:00,rvs,33.85
2023-03-06T08:40:00,rvs,35.76
2023-03-06T08:41:00,rvs,35.83
2023-03-06T08:42:00,rvs,27.65
2023-03-06T08:43:00,rvs,35.14
2023-03-06T08:44:00,rvs,34.28
2023-03-06T08:45:00,rvs,34.56
2023-03-06T08:46:00,rvs,30.75
2023-03-06T08:47:00,rvs,33.53
2023-03-06T08:48:00,rvs,33.20
2023-03-06T08:49:00,rvs,31.58
2023-03-06T08:50:00,rvs,32.71
2023-03-06T08:51:00,rvs,33.47
2023-03-06T08:52:00,rvs,33.76
2023-03-06T08:53:00,rvs,32.48
2023-03-06T08:54:00,rvs,34.80
2023-03-06T08:55:00,rvs,32.62
2023-03-06T08:56:00,rvs,34.89
2023-03-06T08:57:00,rvs,34.84
2023-03-06T08:58:00,rvs,31.48
2023-03-06T08:59:00,rvs,32.42
2023-03-06T09:00:00,rvs,28.43
2023-03-06T09:01:00,rvs,21.74
2023-03-06T09:02:00,rvs,25.06
2023-03-06T09:03:00,rvs,24.39
2023-03-06T09:04:00,rvs,31.09
2023-03-06T09:05:00,rvs,31.40
2023-03-06T09:06:00,rvs,43.78
2023-03-06T09:07:00,rvs,55.33
2023-03-06T09:08:00,rvs,53.71
2023-03-06T09:09:00,rvs,61.03
2023-03-06T09:10:00,rvs,75.48
2023-03-06T09:11:00,rvs,63.61
2023-03-06T09:12:00,rvs,59.76
2023-03-06T09:13:00,rvs,56.51
2023-03-06T09:14:00,rvs,54.31
2023-03-06T09:15:00,rvs,30.90
2023-03-06T09:16:00,rvs,17.07
2023-03-06T09:17:00,rvs,12.61
2023-03-06T09:18:00,rvs,12.92
2023-03-06T09:19:00,rvs,15.20
2023-03-06T09:20:00,rvs,16.36
2023-03-06T09:21:00,rvs,18.52
2023-03-06T09:22:00,rvs,25.74
2023-03-06T09:23:00,rvs,35.59
2023-03-06T09:24:00,rvs,35.44
2023-03-06T09:25:00,rvs,35.56
2023-03-06T09:26:00,rvs,36.48
2023-03-06T09:27:00,rvs,38.71
2023-03-06T09:28:00,rvs,42.25
2023-03-06T09:29:00,rvs,40.34
2023-03-06T09:30:00,rvs,40.27
2023-03-06T09:31:00,rvs,41.03
2023-03-06T09:32:00,rvs,39.58
2023-03-06T09:33:00,rvs,43.76
2023-03-06T09:34:00,rvs,42.57
2023-03-06T09:35:00,rvs,59.16
2023-03-06T09:36:00,rvs,38.05
2023-03-06T09:37:00,rvs,39.63
2023-03-06T09:38:00,rvs,39.38
2023-03-06T09:39:00,rvs,41.26
2023-03-06T09:40:00,rvs,41.98
2023-03-06T09:41:00,rvs,43.86
2023-03-06T09:42:00,rvs,59.84
2023-03-06T09:43:00,rvs,70.73
2023-03-06T09:44:00,rvs,65.22
2023-03-06T09:45:00,rvs,54.74
2023-03-06T09:46:00,rvs,44.14
2023-03-06T09:47:00,rvs,35.39
2023-03-06T09:48:00,rvs,29.45
2023-03-06T09:49:00,rvs,38.99
2023-03-06T09:50:00,rvs,41.29
2023-03-06T09:51:00,rvs,42.41
2023-03-06T09:52:00,rvs,42.17
2023-03-06T09:53:00,rvs,37.68
2023-03-06T09:54:00,rvs,46.73
2023-03-06T09:55:00,rvs,47.89
2023-03-06T09:56:00,rvs,50.30
2023-03-06T09:57:00,rvs,50.19
2023-03-06T09:58:00,rvs,77.62
2023-03-06T09:59:00,rvs,63.91
2023-03-06T10:00:00,rvs,57.69
2023-03-06T10:01:00,rvs,55.00
2023-03-06T10:02:00,rvs,40.87
2023-03-06T10:03:00,rvs,38.42
2023-03-06T10:04:00,rvs,22.90
2023-03-06T10:05:00,rvs,23.40
2023-03-06T10:06:00,rvs,20.89
2023-03-06T10:07:00,rvs,20.69
2023-03-06T10:08:00,rvs,22.01
2023-03-06T10:09:00,rvs,20.78
2023-03-06T10:10:00,rvs,23.11
2023-03-06T10:11:00,rvs,28.15
2023-03-06T10:12:00,rvs,23.53
2023-03-06T10:13:00,rvs,24.81
2023-03-06T10:14:00,rvs,29.38
2023-03-06T10:15:00,rvs,29.97
2023-03-06T10:16:00,rvs,27.42
2023-03-06T10:17:00,rvs,41.25
2023-03-06T10:18:00,rvs,46.28
2023-03-06T10:19:00,rvs,47.00
2023-03-06T10:20:00,rvs,39.70
2023-03-06T10:21:00,rvs,15.10
2023-03-06T10:22:00,rvs,16.01
2023-03-06T10:23:00,rvs,10.71
2023-03-06T10:24:00,rvs,10.28
2023-03-06T10:25:00,rvs,10.13
2023-03-06T10:26:00,rvs,12.26
2023-03-06T10:27:00,rvs,14.04
2023-03-06T10:28:00,rvs,12.54
2023-03-06T10:29:00,rvs,13.21
2023-03-06T10:30:00,rvs,15.50
2023-03-06T10:31:00,rvs,13.36
2023-03-06T10:32:00,rvs,17.54
2023-03-06T10:33:00,rvs,20.72
2023-03-06T10:34:00,rvs,23.11
2023-03-06T10:35:00,rvs,26.30
2023-03-06T10:36:00,rvs,28.46
2023-03-06T10:37:00,rvs,24.22
2023-03-06T10:38:00,rvs,24.23
2023-03-06T10:39:00,rvs,29.44
2023-03-06T10:40:00,rvs,31.34
2023-03-06T10:41:00,rvs,34.35
2023-03-06T10:42:00,rvs,23.96
2023-03-06T10:43:00,rvs,23.79
2023-03-06T10:44:00,rvs,24.00
2023-03-06T10:45:00,rvs,30.73
2023-03-06T10:46:00,rvs,31.92
2023-03-06T10:47:00,rvs,35.28
2023-03-06T10:48:00,rvs,31.59
2023-03-06T10:49:00,rvs,29.08
2023-03-06T10:50:00,rvs,26.41
2023-03-06T10:51:00,rvs,25.03
2023-03-06T10:52:00,rvs,24.50
2023-03-06T10:53:00,rvs,22.37
2023-03-06T10:54:00,rvs,23.35
2023-03-06T10:55:00,rvs,9.75
2023-03-06T10:56:00,rvs,10.10
2023-03-06T10:57:00,rvs,13.24
2023-03-06T10:58:00,rvs,13.29
2023-03-06T10:59:00,rvs,33.32
2023-03-06T11:00:00,rvs,18.24
2023-03-06T11:01:00,rvs,28.20
2023-03-06T11:02:00,rvs,27.41
2023-03-06T11:03:00,rvs,31.77
2023-03-06T11:04:00,rvs,31.71
2023-03-06T11:05:00,rvs,21.91
