#datetime,building,power
2022-11-17T00:00:00,fic,33.63
2022-11-17T00:01:00,fic,16.76
2022-11-17T00:03:00,fic,33.63
2022-11-17T00:04:00,fic,16.82
2022-11-17T00:06:00,fic,38.38
2022-11-17T00:07:00,fic,19.22
2022-11-17T00:09:00,fic,35.98
2022-11-17T00:10:00,fic,16.82
2022-11-17T00:11:00,fic,16.76
2022-11-17T00:13:00,fic,33.63
2022-11-17T00:15:00,fic,33.57
2022-11-17T00:16:00,fic,19.22
2022-11-17T00:17:00,fic,16.82
2022-11-17T00:19:00,fic,31.17
2022-11-17T00:21:00,fic,28.83
2022-11-17T00:22:00,fic,14.36
2022-11-17T00:24:00,fic,28.83
2022-11-17T00:25:00,fic,14.41
2022-11-17T00:26:00,fic,14.41
2022-11-17T00:28:00,fic,26.37
2022-11-17T00:30:00,fic,28.83
2022-11-17T00:31:00,fic,16.76
2022-11-17T00:33:00,fic,33.63
2022-11-17T00:35:00,fic,35.98
2022-11-17T00:36:00,fic,19.22
2022-11-17T00:38:00,fic,35.98
2022-11-17T00:39:00,fic,16.82
2022-11-17T00:41:00,fic,28.77
2022-11-17T00:42:00,fic,14.41
2022-11-17T00:44:00,fic,26.43
2022-11-17T00:46:00,fic,26.37
2022-11-17T00:47:00,fic,12.01
2022-11-17T00:48:00,fic,14.41
2022-11-17T00:50:00,fic,40.78
2022-11-17T00:52:00,fic,36.04
2022-11-17T00:54:00,fic,35.98
2022-11-17T00:56:00,fic,33.57
2022-11-17T00:58:00,fic,28.83
2022-11-17T01:00:00,fic,26.43
2022-11-17T01:01:00,fic,14.36
2022-11-17T01:03:00,fic,26.43
2022-11-17T01:05:00,fic,26.37
2022-11-17T01:06:00,fic,14.41
2022-11-17T01:08:00,fic,31.23
2022-11-17T01:10:00,fic,33.57
2022-11-17T01:11:00,fic,19.22
2022-11-17T01:13:00,fic,35.98
2022-11-17T01:14:00,fic,16.82
2022-11-17T01:16:00,fic,35.98
2022-11-17T01:17:00,fic,14.41
2022-11-17T01:19:00,fic,28.83
2022-11-17T01:20:00,fic,14.36
2022-11-17T01:21:00,fic,14.41
2022-11-17T01:22:00,fic,14.41
2022-11-17T01:24:00,fic,31.17
2022-11-17T01:26:00,fic,31.23
2022-11-17T01:27:00,fic,14.41
2022-11-17T01:28:00,fic,14.36
2022-11-17T01:30:00,fic,36.04
2022-11-17T01:32:00,fic,33.57
2022-11-17T01:33:00,fic,16.82
2022-11-17T01:35:00,fic,35.98
2022-11-17T01:37:00,fic,38.44
2022-11-17T01:39:00,fic,33.57
2022-11-17T01:40:00,fic,16.82
2022-11-17T01:42:00,fic,31.17
2022-11-17T01:44:00,fic,31.23
2022-11-17T01:46:00,fic,28.77
2022-11-17T01:47:00,fic,14.41
2022-11-17T01:49:00,fic,33.63
2022-11-17T01:51:00,fic,35.98
2022-11-17T01:52:00,fic,16.82
2022-11-17T01:54:00,fic,38.38
2022-11-17T01:56:00,fic,28.83
2022-11-17T01:57:00,fic,16.76
2022-11-17T01:59:00,fic,31.23
2022-11-17T02:01:00,fic,31.17
2022-11-17T02:03:00,fic,28.83
2022-11-17T02:05:00,fic,31.17
2022-11-17T02:07:00,fic,31.23
2022-11-17T02:08:00,fic,19.16
2022-11-17T02:10:00,fic,36.04
2022-11-17T02:12:00,fic,38.38
2022-11-17T02:14:00,fic,36.04
2022-11-17T02:16:00,fic,31.17
2022-11-17T02:17:00,fic,16.82
2022-11-17T02:19:00,fic,28.77
2022-11-17T02:21:00,fic,28.83
2022-11-17T02:23:00,fic,31.17
2022-11-17T02:25:00,fic,31.23
2022-11-17T02:26:00,fic,16.76
2022-11-17T02:27:00,fic,19.22
2022-11-17T02:29:00,fic,36.04
2022-11-17T02:31:00,fic,38.38
2022-11-17T02:33:00,fic,35.98
2022-11-17T02:34:00,fic,16.82
2022-11-17T02:36:00,fic,33.57
2022-11-17T02:38:00,fic,31.23
2022-11-17T02:39:00,fic,16.82
2022-11-17T02:41:00,fic,31.17
2022-11-17T02:43:00,fic,31.23
2022-11-17T02:44:00,fic,14.36
2022-11-17T02:46:00,fic,36.04
2022-11-17T02:48:00,fic,35.98
2022-11-17T02:49:00,fic,16.82
2022-11-17T02:51:00,fic,35.98
2022-11-17T02:53:00,fic,31.23
2022-11-17T02:55:00,fic,28.77
2022-11-17T02:56:00,fic,16.82
2022-11-17T02:58:00,fic,28.83
2022-11-17T03:00:00,fic,28.77
2022-11-17T03:02:00,fic,35.98
2022-11-17T03:04:00,fic,33.63
2022-11-17T03:06:00,fic,35.98
2022-11-17T03:08:00,fic,38.44
2022-11-17T03:09:00,fic,19.16
2022-11-17T03:11:00,fic,33.63
2022-11-17T03:12:00,fic,16.76
2022-11-17T03:14:00,fic,28.83
2022-11-17T03:16:00,fic,28.83
2022-11-17T03:18:00,fic,33.57
2022-11-17T03:20:00,fic,31.17
2022-11-17T03:22:00,fic,31.23
2022-11-17T03:23:00,fic,14.41
2022-11-17T03:25:00,fic,35.98
2022-11-17T03:26:00,fic,16.82
2022-11-17T03:28:00,fic,38.38
2022-11-17T03:30:00,fic,38.44
2022-11-17T03:32:00,fic,45.59
2022-11-17T03:34:00,fic,31.17
2022-11-17T03:35:00,fic,16.82
2022-11-17T03:37:00,fic,33.57
2022-11-17T03:39:00,fic,31.23
2022-11-17T03:41:00,fic,28.77
2022-11-17T03:43:00,fic,28.83
2022-11-17T03:44:00,fic,16.82
2022-11-17T03:46:00,fic,33.57
2022-11-17T03:48:00,fic,35.98
2022-11-17T03:50:00,fic,36.04
2022-11-17T03:52:00,fic,31.17
2022-11-17T03:54:00,fic,28.83
2022-11-17T03:55:00,fic,14.41
2022-11-17T03:57:00,fic,28.77
2022-11-17T03:59:00,fic,28.83
2022-11-17T04:00:00,fic,14.36
2022-11-17T04:01:00,fic,14.41
2022-11-17T04:03:00,fic,31.23
2022-11-17T04:05:00,fic,40.78
2022-11-17T04:07:00,fic,35.98
2022-11-17T04:09:00,fic,38.44
2022-11-17T04:10:00,fic,16.76
2022-11-17T04:12:00,fic,28.83
2022-11-17T04:14:00,fic,26.43
2022-11-17T04:16:00,fic,31.17
2022-11-17T04:18:00,fic,28.83
2022-11-17T04:20:00,fic,31.17
2022-11-17T04:22:00,fic,31.23
2022-11-17T04:23:00,fic,16.76
2022-11-17T04:25:00,fic,36.04
2022-11-17T04:27:00,fic,35.98
2022-11-17T04:28:00,fic,16.82
2022-11-17T04:29:00,fic,19.16
2022-11-17T04:31:00,fic,33.63
2022-11-17T04:33:00,fic,33.57
2022-11-17T04:34:00,fic,14.41
2022-11-17T04:36:00,fic,33.63
2022-11-17T04:37:00,fic,16.76
2022-11-17T04:39:00,fic,31.23
2022-11-17T04:40:00,fic,16.76
2022-11-17T04:42:00,fic,28.83
2022-11-17T04:43:00,fic,12.01
2022-11-17T04:45:00,fic,35.98
2022-11-17T04:46:00,fic,16.82
2022-11-17T04:47:00,fic,19.22
2022-11-17T04:49:00,fic,33.57
2022-11-17T04:50:00,fic,19.22
2022-11-17T04:52:00,fic,31.17
2022-11-17T04:54:00,fic,31.23
2022-11-17T04:56:00,fic,31.17
2022-11-17T04:57:00,fic,14.41
2022-11-17T04:59:00,fic,28.77
2022-11-17T05:00:00,fic,14.41
2022-11-17T05:02:00,fic,31.23
2022-11-17T05:04:00,fic,35.98
2022-11-17T05:05:00,fic,16.82
2022-11-17T05:07:00,fic,38.38
2022-11-17T05:08:00,fic,19.22
2022-11-17T05:10:00,fic,38.38
2022-11-17T05:11:00,fic,16.82
2022-11-17T05:12:00,fic,16.82
2022-11-17T05:14:00,fic,31.17
2022-11-17T05:15:00,fic,14.41
2022-11-17T05:16:00,fic,16.82
2022-11-17T05:18:00,fic,31.17
2022-11-17T05:19:00,fic,16.82
2022-11-17T05:21:00,fic,33.57
2022-11-17T05:23:00,fic,36.04
2022-11-17T05:25:00,fic,40.78
2022-11-17T05:27:00,fic,38.38
2022-11-17T05:29:00,fic,40.84
2022-11-17T05:31:00,fic,31.17
2022-11-17T05:33:00,fic,33.63
2022-11-17T05:34:00,fic,16.76
2022-11-17T05:36:00,fic,33.63
2022-11-17T05:37:00,fic,19.16
2022-11-17T05:38:00,fic,16.82
2022-11-17T05:40:00,fic,35.98
2022-11-17T05:42:00,fic,33.63
2022-11-17T05:43:00,fic,19.22
2022-11-17T05:45:00,fic,38.38
2022-11-17T05:47:00,fic,38.38
2022-11-17T05:49:00,fic,38.44
2022-11-17T05:50:00,fic,16.76
2022-11-17T05:52:00,fic,36.04
2022-11-17T05:54:00,fic,38.38
2022-11-17T05:56:00,fic,36.04
2022-11-17T05:58:00,fic,38.38
2022-11-17T06:00:00,fic,35.98
2022-11-17T06:01:00,fic,16.82
2022-11-17T06:03:00,fic,33.57
2022-11-17T06:05:00,fic,38.44
2022-11-17T06:07:00,fic,35.98
2022-11-17T06:09:00,fic,40.84
2022-11-17T06:10:00,fic,19.16
2022-11-17T06:12:00,fic,43.24
2022-11-17T06:13:00,fic,21.56
2022-11-17T06:15:00,fic,40.78
2022-11-17T06:17:00,fic,43.24
2022-11-17T06:19:00,fic,38.38
2022-11-17T06:21:00,fic,40.78
2022-11-17T06:22:00,fic,21.62
2022-11-17T06:24:00,fic,40.78
2022-11-17T06:26:00,fic,40.84
2022-11-17T06:27:00,fic,19.16
2022-11-17T06:29:00,fic,38.44
2022-11-17T06:30:00,fic,16.76
2022-11-17T06:31:00,fic,19.22
2022-11-17T06:33:00,fic,43.18
2022-11-17T06:35:00,fic,52.85
2022-11-17T06:36:00,fic,33.57
2022-11-17T06:37:00,fic,26.43
2022-11-17T06:38:00,fic,26.37
2022-11-17T06:40:00,fic,55.20
2022-11-17T06:42:00,fic,57.60
2022-11-17T06:44:00,fic,64.80
2022-11-17T06:46:00,fic,60.00
2022-11-17T06:48:00,fic,60.00
2022-11-17T06:50:00,fic,52.79
2022-11-17T06:52:00,fic,43.24
2022-11-17T06:54:00,fic,43.18
2022-11-17T06:56:00,fic,43.18
2022-11-17T06:58:00,fic,43.18
2022-11-17T06:59:00,fic,24.02
2022-11-17T07:00:00,fic,21.62
2022-11-17T07:02:00,fic,50.39
2022-11-17T07:03:00,fic,23.96
2022-11-17T07:05:00,fic,45.64
2022-11-17T07:06:00,fic,26.37
2022-11-17T07:08:00,fic,55.20
2022-11-17T07:09:00,fic,24.02
2022-11-17T07:10:00,fic,23.96
2022-11-17T07:11:00,fic,24.02
2022-11-17T07:13:00,fic,47.99
2022-11-17T07:15:00,fic,50.39
2022-11-17T07:16:00,fic,24.02
2022-11-17T07:18:00,fic,52.79
2022-11-17T07:19:00,fic,24.02
2022-11-17T07:21:00,fic,52.79
2022-11-17T07:23:00,fic,57.60
2022-11-17T07:24:00,fic,28.77
2022-11-17T07:25:00,fic,28.83
2022-11-17T07:27:00,fic,60.00
2022-11-17T07:29:00,fic,55.20
2022-11-17T07:31:00,fic,55.20
2022-11-17T07:33:00,fic,62.40
2022-11-17T07:34:00,fic,26.43
2022-11-17T07:36:00,fic,50.39
2022-11-17T07:38:00,fic,55.20
2022-11-17T07:40:00,fic,50.39
2022-11-17T07:42:00,fic,55.20
2022-11-17T07:44:00,fic,57.60
2022-11-17T07:46:00,fic,60.00
2022-11-17T07:47:00,fic,26.43
2022-11-17T07:49:00,fic,52.79
2022-11-17T07:50:00,fic,26.37
2022-11-17T07:52:00,fic,55.20
2022-11-17T07:54:00,fic,50.45
2022-11-17T07:56:00,fic,55.20
2022-11-17T07:57:00,fic,26.37
2022-11-17T07:59:00,fic,52.79
2022-11-17T08:01:00,fic,60.00
2022-11-17T08:03:00,fic,60.00
2022-11-17T08:05:00,fic,67.21
2022-11-17T08:06:00,fic,26.43
2022-11-17T08:07:00,fic,26.37
2022-11-17T08:09:00,fic,50.45
2022-11-17T08:10:00,fic,23.96
2022-11-17T08:12:00,fic,52.79
2022-11-17T08:14:00,fic,52.79
2022-11-17T08:15:00,fic,28.83
2022-11-17T08:17:00,fic,55.20
2022-11-17T08:19:00,fic,55.20
2022-11-17T08:21:00,fic,62.40
2022-11-17T08:22:00,fic,31.23
2022-11-17T08:24:00,fic,64.75
2022-11-17T08:25:00,fic,31.23
2022-11-17T08:26:00,fic,35.98
2022-11-17T08:28:00,fic,72.01
2022-11-17T08:30:00,fic,72.01
2022-11-17T08:31:00,fic,31.17
2022-11-17T08:33:00,fic,72.01
2022-11-17T08:34:00,fic,38.44
2022-11-17T08:36:00,fic,76.76
2022-11-17T08:38:00,fic,64.80
2022-11-17T08:40:00,fic,67.21
2022-11-17T08:41:00,fic,31.23
2022-11-17T08:43:00,fic,69.55
2022-11-17T08:44:00,fic,36.04
2022-11-17T08:46:00,fic,67.21
2022-11-17T08:47:00,fic,33.57
2022-11-17T08:49:00,fic,69.61
2022-11-17T08:50:00,fic,35.98
2022-11-17T08:52:00,fic,74.41
2022-11-17T08:53:00,fic,36.04
2022-11-17T08:54:00,fic,35.98
2022-11-17T08:56:00,fic,74.41
2022-11-17T08:58:00,fic,71.95
2022-11-17T08:59:00,fic,36.04
2022-11-17T09:00:00,fic,35.98
2022-11-17T09:02:00,fic,72.01
2022-11-17T09:03:00,fic,35.98
2022-11-17T09:05:00,fic,74.41
2022-11-17T09:07:00,fic,74.41
2022-11-17T09:08:00,fic,35.98
2022-11-17T09:10:00,fic,74.41
2022-11-17T09:12:00,fic,76.82
2022-11-17T09:14:00,fic,67.21
2022-11-17T09:15:00,fic,33.57
2022-11-17T09:17:00,fic,64.80
2022-11-17T09:19:00,fic,64.80
2022-11-17T09:20:00,fic,33.57
2022-11-17T09:22:00,fic,76.82
2022-11-17T09:23:00,fic,40.84
2022-11-17T09:24:00,fic,38.38
2022-11-17T09:25:00,fic,35.98
2022-11-17T09:27:00,fic,74.41
2022-11-17T09:29:00,fic,72.01
2022-11-17T09:30:00,fic,35.98
2022-11-17T09:32:00,fic,72.01
2022-11-17T09:34:00,fic,72.01
2022-11-17T09:36:00,fic,76.82
2022-11-17T09:37:00,fic,40.78
2022-11-17T09:39:00,fic,79.22
2022-11-17T09:40:00,fic,40.78
2022-11-17T09:42:00,fic,86.37
2022-11-17T09:44:00,fic,96.04
2022-11-17T09:46:00,fic,91.17
2022-11-17T09:47:00,fic,48.05
2022-11-17T09:49:00,fic,91.17
2022-11-17T09:51:00,fic,93.57
2022-11-17T09:52:00,fic,45.64
2022-11-17T09:53:00,fic,50.39
2022-11-17T09:55:00,fic,98.38
2022-11-17T09:57:00,fic,81.62
2022-11-17T09:58:00,fic,40.78
2022-11-17T10:00:00,fic,81.62
2022-11-17T10:01:00,fic,38.38
2022-11-17T10:03:00,fic,76.82
2022-11-17T10:05:00,fic,79.22
2022-11-17T10:07:00,fic,79.16
2022-11-17T10:09:00,fic,86.43
2022-11-17T10:11:00,fic,83.96
2022-11-17T10:13:00,fic,81.62
2022-11-17T10:14:00,fic,43.18
2022-11-17T10:16:00,fic,84.02
2022-11-17T10:17:00,fic,43.18
2022-11-17T10:18:00,fic,38.44
2022-11-17T10:20:00,fic,79.16
2022-11-17T10:21:00,fic,40.84
2022-11-17T10:23:00,fic,81.56
2022-11-17T10:24:00,fic,43.18
2022-11-17T10:26:00,fic,93.63
2022-11-17T10:28:00,fic,98.38
2022-11-17T10:29:00,fic,43.24
2022-11-17T10:31:00,fic,83.96
2022-11-17T10:32:00,fic,40.78
2022-11-17T10:34:00,fic,84.02
2022-11-17T10:35:00,fic,40.78
2022-11-17T10:37:00,fic,74.41
2022-11-17T10:39:00,fic,69.61
2022-11-17T10:41:00,fic,76.82
2022-11-17T10:43:00,fic,88.77
2022-11-17T10:44:00,fic,38.44
2022-11-17T10:46:00,fic,71.95
2022-11-17T10:47:00,fic,40.84
2022-11-17T10:49:00,fic,72.01
2022-11-17T10:51:00,fic,71.95
2022-11-17T10:53:00,fic,69.61
2022-11-17T10:55:00,fic,67.21
2022-11-17T10:56:00,fic,35.98
2022-11-17T10:58:00,fic,74.41
2022-11-17T10:59:00,fic,36.04
2022-11-17T11:01:00,fic,71.95
2022-11-17T11:02:00,fic,38.44
2022-11-17T11:03:00,fic,40.78
2022-11-17T11:05:00,fic,76.82
2022-11-17T11:07:00,fic,72.01
2022-11-17T11:08:00,fic,33.57
2022-11-17T11:09:00,fic,33.57
2022-11-17T11:11:00,fic,64.80
2022-11-17T11:12:00,fic,33.63
2022-11-17T11:14:00,fic,69.61
2022-11-17T11:16:00,fic,69.61
2022-11-17T11:17:00,fic,33.57
2022-11-17T11:18:00,fic,35.98
2022-11-17T11:20:00,fic,69.61
2022-11-17T11:22:00,fic,67.21
2022-11-17T11:24:00,fic,69.61
2022-11-17T11:25:00,fic,31.17
2022-11-17T11:27:00,fic,62.40
2022-11-17T11:29:00,fic,64.80
2022-11-17T11:31:00,fic,64.80
2022-11-17T11:32:00,fic,28.83
2022-11-17T11:33:00,fic,31.17
2022-11-17T11:35:00,fic,74.41
2022-11-17T11:37:00,fic,64.80
2022-11-17T11:38:00,fic,33.57
2022-11-17T11:40:00,fic,69.61
2022-11-17T11:42:00,fic,69.61
2022-11-17T11:43:00,fic,33.57
2022-11-17T11:45:00,fic,79.22
2022-11-17T11:47:00,fic,64.80
2022-11-17T11:49:00,fic,69.61
2022-11-17T11:51:00,fic,69.61
2022-11-17T11:53:00,fic,69.61
2022-11-17T11:55:00,fic,67.15
2022-11-17T11:56:00,fic,33.63
2022-11-17T11:58:00,fic,67.21
2022-11-17T12:00:00,fic,74.41
2022-11-17T12:02:00,fic,69.55
2022-11-17T12:03:00,fic,33.63
2022-11-17T12:05:00,fic,62.40
2022-11-17T12:07:00,fic,62.40
2022-11-17T12:09:00,fic,62.40
2022-11-17T12:11:00,fic,64.80
2022-11-17T12:13:00,fic,64.80
2022-11-17T12:14:00,fic,33.57
2022-11-17T12:16:00,fic,69.61
2022-11-17T12:18:00,fic,72.01
2022-11-17T12:19:00,fic,33.57
2022-11-17T12:21:00,fic,64.80
2022-11-17T12:22:00,fic,31.17
2022-11-17T12:24:00,fic,64.80
2022-11-17T12:25:00,fic,31.23
2022-11-17T12:27:00,fic,60.00
2022-11-17T12:29:00,fic,60.00
2022-11-17T12:30:00,fic,33.57
2022-11-17T12:32:00,fic,64.80
2022-11-17T12:33:00,fic,31.23
2022-11-17T12:35:00,fic,64.80
2022-11-17T12:37:00,fic,62.40
2022-11-17T12:39:00,fic,64.75
2022-11-17T12:41:00,fic,62.40
2022-11-17T12:43:00,fic,62.40
2022-11-17T12:45:00,fic,60.00
2022-11-17T12:46:00,fic,28.83
2022-11-17T12:48:00,fic,67.21
2022-11-17T12:50:00,fic,69.61
2022-11-17T12:52:00,fic,67.21
2022-11-17T12:53:00,fic,33.57
2022-11-17T12:55:00,fic,64.80
2022-11-17T12:57:00,fic,57.60
2022-11-17T12:59:00,fic,62.40
2022-11-17T13:00:00,fic,31.17
2022-11-17T13:02:00,fic,64.80
2022-11-17T13:03:00,fic,33.63
2022-11-17T13:05:00,fic,67.21
2022-11-17T13:07:00,fic,71.95
2022-11-17T13:08:00,fic,31.23
2022-11-17T13:09:00,fic,31.17
2022-11-17T13:11:00,fic,60.00
2022-11-17T13:12:00,fic,28.83
2022-11-17T13:14:00,fic,64.80
2022-11-17T13:16:00,fic,52.79
2022-11-17T13:18:00,fic,57.60
2022-11-17T13:19:00,fic,28.77
2022-11-17T13:21:00,fic,55.25
2022-11-17T13:22:00,fic,28.77
2022-11-17T13:24:00,fic,57.60
2022-11-17T13:26:00,fic,57.60
2022-11-17T13:28:00,fic,57.60
2022-11-17T13:30:00,fic,57.60
2022-11-17T13:32:00,fic,55.20
2022-11-17T13:33:00,fic,26.43
2022-11-17T13:35:00,fic,57.60
2022-11-17T13:36:00,fic,28.77
2022-11-17T13:38:00,fic,57.60
2022-11-17T13:39:00,fic,26.43
2022-11-17T13:41:00,fic,55.20
2022-11-17T13:43:00,fic,60.00
2022-11-17T13:44:00,fic,31.23
2022-11-17T13:46:00,fic,69.55
2022-11-17T13:48:00,fic,62.40
2022-11-17T13:49:00,fic,31.23
2022-11-17T13:51:00,fic,57.60
2022-11-17T13:52:00,fic,33.57
2022-11-17T13:54:00,fic,64.80
2022-11-17T13:55:00,fic,28.83
2022-11-17T13:57:00,fic,52.79
2022-11-17T13:58:00,fic,28.77
2022-11-17T14:00:00,fic,55.25
2022-11-17T14:01:00,fic,31.17
2022-11-17T14:03:00,fic,60.00
2022-11-17T14:05:00,fic,60.00
2022-11-17T14:06:00,fic,31.17
2022-11-17T14:07:00,fic,33.63
2022-11-17T14:09:00,fic,60.00
2022-11-17T14:11:00,fic,60.00
2022-11-17T14:12:00,fic,28.77
2022-11-17T14:14:00,fic,57.60
2022-11-17T14:16:00,fic,55.25
2022-11-17T14:18:00,fic,60.00
2022-11-17T14:19:00,fic,33.57
2022-11-17T14:20:00,fic,40.78
2022-11-17T14:22:00,fic,74.41
2022-11-17T14:24:00,fic,74.41
2022-11-17T14:26:00,fic,67.21
2022-11-17T14:28:00,fic,62.40
2022-11-17T14:30:00,fic,64.80
2022-11-17T14:31:00,fic,33.57
2022-11-17T14:33:00,fic,57.60
2022-11-17T14:35:00,fic,60.00
2022-11-17T14:37:00,fic,67.21
2022-11-17T14:39:00,fic,74.41
2022-11-17T14:41:00,fic,74.36
2022-11-17T14:42:00,fic,36.04
2022-11-17T14:44:00,fic,64.80
2022-11-17T14:46:00,fic,64.80
2022-11-17T14:48:00,fic,62.40
2022-11-17T14:49:00,fic,33.57
2022-11-17T14:51:00,fic,62.40
2022-11-17T14:52:00,fic,33.63
2022-11-17T14:54:00,fic,69.55
2022-11-17T14:56:00,fic,69.61
2022-11-17T14:57:00,fic,33.63
2022-11-17T14:59:00,fic,69.55
2022-11-17T15:01:00,fic,67.21
2022-11-17T15:03:00,fic,62.40
2022-11-17T15:05:00,fic,67.21
2022-11-17T15:07:00,fic,62.40
2022-11-17T15:09:00,fic,67.21
2022-11-17T15:10:00,fic,35.98
2022-11-17T15:12:00,fic,69.61
2022-11-17T15:14:00,fic,74.41
2022-11-17T15:15:00,fic,35.98
2022-11-17T15:17:00,fic,74.41
2022-11-17T15:18:00,fic,38.44
2022-11-17T15:20:00,fic,71.95
2022-11-17T15:22:00,fic,69.61
2022-11-17T15:24:00,fic,64.80
2022-11-17T15:26:00,fic,67.21
2022-11-17T15:28:00,fic,64.80
2022-11-17T15:29:00,fic,31.17
2022-11-17T15:31:00,fic,69.61
2022-11-17T15:33:00,fic,67.21
2022-11-17T15:35:00,fic,67.21
2022-11-17T15:36:00,fic,35.98
2022-11-17T15:38:00,fic,72.01
2022-11-17T15:39:00,fic,31.23
2022-11-17T15:41:00,fic,64.80
2022-11-17T15:43:00,fic,60.00
2022-11-17T15:45:00,fic,64.80
2022-11-17T15:46:00,fic,28.77
2022-11-17T15:48:00,fic,52.79
2022-11-17T15:50:00,fic,60.00
2022-11-17T15:51:00,fic,28.83
2022-11-17T15:52:00,fic,31.17
2022-11-17T15:54:00,fic,55.20
2022-11-17T15:56:00,fic,55.20
2022-11-17T15:57:00,fic,24.02
2022-11-17T15:59:00,fic,52.79
2022-11-17T16:01:00,fic,55.20
2022-11-17T16:03:00,fic,50.39
2022-11-17T16:05:00,fic,50.39
2022-11-17T16:06:00,fic,28.83
2022-11-17T16:08:00,fic,52.79
2022-11-17T16:09:00,fic,33.63
2022-11-17T16:10:00,fic,28.77
2022-11-17T16:12:00,fic,57.60
2022-11-17T16:13:00,fic,31.23
2022-11-17T16:15:00,fic,60.00
2022-11-17T16:16:00,fic,26.37
2022-11-17T16:17:00,fic,28.83
2022-11-17T16:19:00,fic,50.39
2022-11-17T16:20:00,fic,23.96
2022-11-17T16:21:00,fic,24.02
2022-11-17T16:23:00,fic,43.18
2022-11-17T16:25:00,fic,45.64
2022-11-17T16:26:00,fic,23.96
2022-11-17T16:28:00,fic,52.79
2022-11-17T16:30:00,fic,67.21
2022-11-17T16:32:00,fic,52.79
2022-11-17T16:34:00,fic,52.79
2022-11-17T16:36:00,fic,45.64
2022-11-17T16:37:00,fic,23.96
2022-11-17T16:39:00,fic,43.18
2022-11-17T16:40:00,fic,24.02
2022-11-17T16:42:00,fic,50.39
2022-11-17T16:44:00,fic,45.59
2022-11-17T16:45:00,fic,24.02
2022-11-17T16:47:00,fic,52.79
2022-11-17T16:49:00,fic,55.20
2022-11-17T16:50:00,fic,24.02
2022-11-17T16:52:00,fic,50.39
2022-11-17T16:54:00,fic,45.59
2022-11-17T16:56:00,fic,43.24
2022-11-17T16:57:00,fic,21.56
2022-11-17T16:59:00,fic,45.59
2022-11-17T17:00:00,fic,21.62
2022-11-17T17:02:00,fic,47.99
2022-11-17T17:04:00,fic,43.24
2022-11-17T17:05:00,fic,19.16
2022-11-17T17:07:00,fic,40.84
2022-11-17T17:08:00,fic,19.16
2022-11-17T17:10:00,fic,40.84
2022-11-17T17:12:00,fic,43.18
2022-11-17T17:13:00,fic,19.22
2022-11-17T17:15:00,fic,43.18
2022-11-17T17:17:00,fic,45.59
2022-11-17T17:18:00,fic,24.02
2022-11-17T17:20:00,fic,47.99
2022-11-17T17:22:00,fic,45.59
2022-11-17T17:23:00,fic,21.62
2022-11-17T17:25:00,fic,47.99
2022-11-17T17:27:00,fic,57.60
2022-11-17T17:29:00,fic,45.59
2022-11-17T17:31:00,fic,47.99
2022-11-17T17:33:00,fic,45.64
2022-11-17T17:35:00,fic,40.78
2022-11-17T17:37:00,fic,43.18
2022-11-17T17:38:00,fic,19.22
2022-11-17T17:39:00,fic,19.22
2022-11-17T17:41:00,fic,40.78
2022-11-17T17:43:00,fic,38.38
2022-11-17T17:44:00,fic,19.22
2022-11-17T17:46:00,fic,47.99
2022-11-17T17:48:00,fic,45.59
2022-11-17T17:50:00,fic,48.05
2022-11-17T17:52:00,fic,50.39
2022-11-17T17:53:00,fic,21.56
2022-11-17T17:55:00,fic,38.44
2022-11-17T17:57:00,fic,38.38
2022-11-17T17:58:00,fic,19.22
2022-11-17T18:00:00,fic,40.78
2022-11-17T18:02:00,fic,47.99
2022-11-17T18:03:00,fic,21.62
2022-11-17T18:05:00,fic,43.18
2022-11-17T18:07:00,fic,43.24
2022-11-17T18:08:00,fic,23.96
2022-11-17T18:10:00,fic,40.78
2022-11-17T18:11:00,fic,21.62
2022-11-17T18:13:00,fic,43.18
2022-11-17T18:14:00,fic,21.62
2022-11-17T18:16:00,fic,45.59
2022-11-17T18:18:00,fic,45.59
2022-11-17T18:19:00,fic,24.02
2022-11-17T18:20:00,fic,26.43
2022-11-17T18:21:00,fic,23.96
2022-11-17T18:23:00,fic,50.39
2022-11-17T18:24:00,fic,24.02
2022-11-17T18:26:00,fic,43.18
2022-11-17T18:27:00,fic,21.62
2022-11-17T18:28:00,fic,21.62
2022-11-17T18:30:00,fic,38.38
2022-11-17T18:32:00,fic,45.59
2022-11-17T18:34:00,fic,47.99
2022-11-17T18:36:00,fic,40.84
2022-11-17T18:37:00,fic,19.16
2022-11-17T18:39:00,fic,38.44
2022-11-17T18:41:00,fic,38.38
2022-11-17T18:42:00,fic,14.41
2022-11-17T18:44:00,fic,33.57
2022-11-17T18:45:00,fic,16.82
2022-11-17T18:47:00,fic,38.38
2022-11-17T18:49:00,fic,55.20
2022-11-17T18:52:00,fic,69.61
2022-11-17T18:54:00,fic,43.24
2022-11-17T18:56:00,fic,47.99
2022-11-17T18:58:00,fic,43.18
2022-11-17T19:00:00,fic,40.78
2022-11-17T19:01:00,fic,16.82
2022-11-17T19:03:00,fic,33.63
2022-11-17T19:04:00,fic,19.16
2022-11-17T19:05:00,fic,21.62
2022-11-17T19:07:00,fic,45.59
2022-11-17T19:09:00,fic,50.39
2022-11-17T19:11:00,fic,52.79
2022-11-17T19:12:00,fic,24.02
2022-11-17T19:14:00,fic,47.99
