#datetime,building,power
2023-03-14T00:01:00,btl,49.19
2023-03-14T00:03:00,btl,50.39
2023-03-14T00:04:00,btl,24.02
2023-03-14T00:05:00,btl,24.58
2023-03-14T00:07:00,btl,49.22
2023-03-14T00:09:00,btl,51.59
2023-03-14T00:10:00,btl,25.78
2023-03-14T00:12:00,btl,50.42
2023-03-14T00:14:00,btl,47.99
2023-03-14T00:16:00,btl,48.60
2023-03-14T00:17:00,btl,24.61
2023-03-14T00:19:00,btl,50.39
2023-03-14T00:21:00,btl,49.19
2023-03-14T00:23:00,btl,50.42
2023-03-14T00:25:00,btl,50.39
2023-03-14T00:27:00,btl,50.39
2023-03-14T00:29:00,btl,48.60
2023-03-14T00:30:00,btl,24.61
2023-03-14T00:31:00,btl,24.61
2023-03-14T00:33:00,btl,48.60
2023-03-14T00:35:00,btl,49.19
2023-03-14T00:37:00,btl,50.39
2023-03-14T00:39:00,btl,50.42
2023-03-14T00:40:00,btl,24.58
2023-03-14T00:42:00,btl,50.42
2023-03-14T00:44:00,btl,48.57
2023-03-14T00:45:00,btl,24.61
2023-03-14T00:47:00,btl,50.39
2023-03-14T00:49:00,btl,49.22
2023-03-14T00:51:00,btl,50.39
2023-03-14T00:52:00,btl,24.61
2023-03-14T00:54:00,btl,48.60
2023-03-14T00:56:00,btl,49.19
2023-03-14T00:58:00,btl,50.39
2023-03-14T00:59:00,btl,25.81
2023-03-14T01:01:00,btl,51.59
2023-03-14T01:02:00,btl,26.40
2023-03-14T01:04:00,btl,48.60
2023-03-14T01:06:00,btl,49.22
2023-03-14T01:08:00,btl,48.57
2023-03-14T01:09:00,btl,24.61
2023-03-14T01:10:00,btl,24.61
2023-03-14T01:12:00,btl,49.19
2023-03-14T01:13:00,btl,23.99
2023-03-14T01:15:00,btl,49.22
2023-03-14T01:16:00,btl,24.58
2023-03-14T01:18:00,btl,48.60
2023-03-14T01:20:00,btl,48.02
2023-03-14T01:21:00,btl,23.99
2023-03-14T01:24:00,btl,72.01
2023-03-14T01:26:00,btl,47.99
2023-03-14T01:28:00,btl,47.40
2023-03-14T01:29:00,btl,22.79
2023-03-14T01:30:00,btl,23.41
2023-03-14T01:31:00,btl,23.99
2023-03-14T01:33:00,btl,46.20
2023-03-14T01:34:00,btl,23.41
2023-03-14T01:36:00,btl,47.40
2023-03-14T01:37:00,btl,22.79
2023-03-14T01:38:00,btl,23.41
2023-03-14T01:40:00,btl,47.37
2023-03-14T01:41:00,btl,22.82
2023-03-14T01:43:00,btl,47.40
2023-03-14T01:45:00,btl,47.99
2023-03-14T01:46:00,btl,22.79
2023-03-14T01:48:00,btl,47.40
2023-03-14T01:50:00,btl,49.22
2023-03-14T01:52:00,btl,47.37
2023-03-14T01:54:00,btl,49.22
2023-03-14T01:56:00,btl,47.40
2023-03-14T01:57:00,btl,22.79
2023-03-14T01:59:00,btl,47.40
2023-03-14T02:00:00,btl,24.61
2023-03-14T02:02:00,btl,47.40
2023-03-14T02:04:00,btl,47.99
2023-03-14T02:06:00,btl,41.40
2023-03-14T02:07:00,btl,21.59
2023-03-14T02:09:00,btl,42.01
2023-03-14T02:10:00,btl,21.59
2023-03-14T02:12:00,btl,43.21
2023-03-14T02:14:00,btl,43.18
2023-03-14T02:15:00,btl,21.62
2023-03-14T02:16:00,btl,21.59
2023-03-14T02:17:00,btl,21.59
2023-03-14T02:19:00,btl,43.21
2023-03-14T02:21:00,btl,43.18
2023-03-14T02:23:00,btl,41.40
2023-03-14T02:24:00,btl,21.62
2023-03-14T02:26:00,btl,41.98
2023-03-14T02:28:00,btl,43.21
2023-03-14T02:29:00,btl,21.59
2023-03-14T02:30:00,btl,20.39
2023-03-14T02:32:00,btl,41.43
2023-03-14T02:33:00,btl,21.59
2023-03-14T02:35:00,btl,41.98
2023-03-14T02:37:00,btl,40.22
2023-03-14T02:38:00,btl,21.59
2023-03-14T02:40:00,btl,41.98
2023-03-14T02:41:00,btl,19.80
2023-03-14T02:43:00,btl,42.01
2023-03-14T02:45:00,btl,41.40
2023-03-14T02:47:00,btl,42.01
2023-03-14T02:49:00,btl,41.98
2023-03-14T02:51:00,btl,41.40
2023-03-14T02:52:00,btl,21.62
2023-03-14T02:54:00,btl,41.98
2023-03-14T02:56:00,btl,41.40
2023-03-14T02:57:00,btl,21.62
2023-03-14T02:58:00,btl,21.59
2023-03-14T03:00:00,btl,42.01
2023-03-14T03:01:00,btl,20.39
2023-03-14T03:03:00,btl,41.40
2023-03-14T03:05:00,btl,42.01
2023-03-14T03:07:00,btl,40.20
2023-03-14T03:09:00,btl,43.18
2023-03-14T03:10:00,btl,21.62
2023-03-14T03:12:00,btl,41.98
2023-03-14T03:14:00,btl,41.40
2023-03-14T03:15:00,btl,20.42
2023-03-14T03:16:00,btl,21.59
2023-03-14T03:18:00,btl,41.40
2023-03-14T03:19:00,btl,21.59
2023-03-14T03:21:00,btl,40.81
2023-03-14T03:23:00,btl,41.40
2023-03-14T03:24:00,btl,18.60
2023-03-14T03:26:00,btl,40.81
2023-03-14T03:27:00,btl,19.78
2023-03-14T03:29:00,btl,39.02
2023-03-14T03:30:00,btl,20.39
2023-03-14T03:31:00,btl,18.60
2023-03-14T03:32:00,btl,19.80
2023-03-14T03:33:00,btl,20.39
2023-03-14T03:35:00,btl,40.20
2023-03-14T03:36:00,btl,20.39
2023-03-14T03:38:00,btl,39.02
2023-03-14T03:39:00,btl,19.78
2023-03-14T03:40:00,btl,21.62
2023-03-14T03:41:00,btl,20.39
2023-03-14T03:43:00,btl,41.40
2023-03-14T03:45:00,btl,40.81
2023-03-14T03:46:00,btl,19.80
2023-03-14T03:48:00,btl,40.20
2023-03-14T03:49:00,btl,20.39
2023-03-14T03:50:00,btl,20.39
2023-03-14T03:52:00,btl,38.41
2023-03-14T03:54:00,btl,40.81
2023-03-14T03:55:00,btl,18.60
2023-03-14T03:56:00,btl,19.80
2023-03-14T03:58:00,btl,40.78
2023-03-14T04:00:00,btl,38.41
2023-03-14T04:01:00,btl,20.39
2023-03-14T04:03:00,btl,40.20
2023-03-14T04:04:00,btl,20.42
2023-03-14T04:06:00,btl,40.20
2023-03-14T04:08:00,btl,38.99
2023-03-14T04:10:00,btl,40.20
2023-03-14T04:12:00,btl,42.01
2023-03-14T04:14:00,btl,40.20
2023-03-14T04:15:00,btl,19.80
2023-03-14T04:17:00,btl,40.78
2023-03-14T04:19:00,btl,40.22
2023-03-14T04:21:00,btl,40.20
2023-03-14T04:22:00,btl,20.39
2023-03-14T04:24:00,btl,40.20
2023-03-14T04:26:00,btl,40.20
2023-03-14T04:28:00,btl,40.22
2023-03-14T04:30:00,btl,40.20
2023-03-14T04:32:00,btl,40.78
2023-03-14T04:34:00,btl,38.41
2023-03-14T04:36:00,btl,38.99
2023-03-14T04:38:00,btl,39.02
2023-03-14T04:40:00,btl,38.99
2023-03-14T04:41:00,btl,18.60
2023-03-14T04:43:00,btl,38.99
2023-03-14T04:44:00,btl,18.60
2023-03-14T04:45:00,btl,18.60
2023-03-14T04:47:00,btl,38.99
2023-03-14T04:49:00,btl,38.99
2023-03-14T04:51:00,btl,38.99
2023-03-14T04:52:00,btl,19.80
2023-03-14T04:53:00,btl,20.39
2023-03-14T04:55:00,btl,39.02
2023-03-14T04:57:00,btl,40.20
2023-03-14T04:58:00,btl,19.80
2023-03-14T05:00:00,btl,38.99
2023-03-14T05:02:00,btl,40.20
2023-03-14T05:03:00,btl,19.19
2023-03-14T05:05:00,btl,40.20
2023-03-14T05:07:00,btl,39.02
2023-03-14T05:08:00,btl,18.57
2023-03-14T05:09:00,btl,19.80
2023-03-14T05:10:00,btl,19.22
2023-03-14T05:12:00,btl,38.38
2023-03-14T05:14:00,btl,39.02
2023-03-14T05:15:00,btl,18.57
2023-03-14T05:16:00,btl,20.42
2023-03-14T05:18:00,btl,37.21
2023-03-14T05:20:00,btl,37.79
2023-03-14T05:22:00,btl,37.21
2023-03-14T05:23:00,btl,18.57
2023-03-14T05:25:00,btl,39.02
2023-03-14T05:27:00,btl,37.79
2023-03-14T05:29:00,btl,38.41
2023-03-14T05:31:00,btl,38.99
2023-03-14T05:33:00,btl,37.79
2023-03-14T05:35:00,btl,38.41
2023-03-14T05:36:00,btl,19.19
2023-03-14T05:38:00,btl,38.41
2023-03-14T05:39:00,btl,20.39
2023-03-14T05:40:00,btl,20.39
2023-03-14T05:42:00,btl,38.41
2023-03-14T05:44:00,btl,38.99
2023-03-14T05:46:00,btl,39.02
2023-03-14T05:47:00,btl,20.39
2023-03-14T05:49:00,btl,38.41
2023-03-14T05:51:00,btl,40.78
2023-03-14T05:53:00,btl,38.41
2023-03-14T05:55:00,btl,38.99
2023-03-14T05:57:00,btl,40.20
2023-03-14T05:58:00,btl,19.22
2023-03-14T06:00:00,btl,41.40
2023-03-14T06:02:00,btl,40.20
2023-03-14T06:03:00,btl,20.39
2023-03-14T06:05:00,btl,43.21
2023-03-14T06:07:00,btl,46.20
2023-03-14T06:09:00,btl,43.18
2023-03-14T06:10:00,btl,22.82
2023-03-14T06:12:00,btl,45.00
2023-03-14T06:13:00,btl,21.59
2023-03-14T06:15:00,btl,44.38
2023-03-14T06:17:00,btl,43.21
2023-03-14T06:19:00,btl,43.21
2023-03-14T06:20:00,btl,21.59
2023-03-14T06:21:00,btl,21.59
2023-03-14T06:23:00,btl,43.21
2023-03-14T06:24:00,btl,21.59
2023-03-14T06:26:00,btl,44.38
2023-03-14T06:28:00,btl,45.00
2023-03-14T06:29:00,btl,21.62
2023-03-14T06:31:00,btl,44.38
2023-03-14T06:32:00,btl,21.62
2023-03-14T06:34:00,btl,45.00
2023-03-14T06:35:00,btl,22.79
2023-03-14T06:36:00,btl,21.59
2023-03-14T06:38:00,btl,44.41
2023-03-14T06:40:00,btl,43.18
2023-03-14T06:41:00,btl,21.59
2023-03-14T06:43:00,btl,45.00
2023-03-14T06:44:00,btl,21.62
2023-03-14T06:46:00,btl,44.38
2023-03-14T06:48:00,btl,45.00
2023-03-14T06:49:00,btl,21.62
2023-03-14T06:51:00,btl,43.18
2023-03-14T06:52:00,btl,21.59
2023-03-14T06:54:00,btl,43.21
2023-03-14T06:56:00,btl,43.18
2023-03-14T06:58:00,btl,41.43
2023-03-14T07:00:00,btl,43.18
2023-03-14T07:02:00,btl,42.01
2023-03-14T07:04:00,btl,41.40
2023-03-14T07:06:00,btl,43.18
2023-03-14T07:07:00,btl,21.62
2023-03-14T07:09:00,btl,43.18
2023-03-14T07:10:00,btl,23.41
2023-03-14T07:12:00,btl,41.40
2023-03-14T07:13:00,btl,20.39
2023-03-14T07:15:00,btl,43.21
2023-03-14T07:17:00,btl,43.21
2023-03-14T07:19:00,btl,43.18
2023-03-14T07:21:00,btl,44.41
2023-03-14T07:23:00,btl,41.98
2023-03-14T07:24:00,btl,21.62
2023-03-14T07:25:00,btl,22.79
2023-03-14T07:27:00,btl,43.18
2023-03-14T07:28:00,btl,23.41
2023-03-14T07:30:00,btl,43.21
2023-03-14T07:32:00,btl,46.20
2023-03-14T07:34:00,btl,43.18
2023-03-14T07:36:00,btl,45.62
2023-03-14T07:38:00,btl,45.00
2023-03-14T07:39:00,btl,21.59
2023-03-14T07:41:00,btl,46.20
2023-03-14T07:43:00,btl,45.59
2023-03-14T07:45:00,btl,43.21
2023-03-14T07:47:00,btl,43.18
2023-03-14T07:48:00,btl,20.42
2023-03-14T07:50:00,btl,43.18
2023-03-14T07:52:00,btl,42.01
2023-03-14T07:54:00,btl,41.40
2023-03-14T07:56:00,btl,40.20
2023-03-14T07:58:00,btl,42.01
2023-03-14T08:00:00,btl,43.18
2023-03-14T08:02:00,btl,44.41
2023-03-14T08:04:00,btl,41.98
2023-03-14T08:06:00,btl,44.41
2023-03-14T08:07:00,btl,21.59
2023-03-14T08:09:00,btl,43.21
2023-03-14T08:10:00,btl,21.59
2023-03-14T08:12:00,btl,45.00
2023-03-14T08:14:00,btl,43.21
2023-03-14T08:16:00,btl,43.18
2023-03-14T08:18:00,btl,44.41
2023-03-14T08:20:00,btl,43.18
2023-03-14T08:22:00,btl,45.00
2023-03-14T08:24:00,btl,44.41
2023-03-14T08:25:00,btl,21.59
2023-03-14T08:27:00,btl,44.41
2023-03-14T08:28:00,btl,21.59
2023-03-14T08:30:00,btl,45.00
2023-03-14T08:31:00,btl,21.59
2023-03-14T08:33:00,btl,44.41
2023-03-14T08:34:00,btl,21.59
2023-03-14T08:36:00,btl,45.00
2023-03-14T08:38:00,btl,44.41
2023-03-14T08:39:00,btl,22.79
2023-03-14T08:41:00,btl,45.00
2023-03-14T08:43:00,btl,44.38
2023-03-14T08:45:00,btl,46.20
2023-03-14T08:47:00,btl,44.41
2023-03-14T08:48:00,btl,21.59
2023-03-14T08:50:00,btl,45.00
2023-03-14T08:52:00,btl,43.21
2023-03-14T08:54:00,btl,43.18
2023-03-14T08:56:00,btl,44.41
2023-03-14T08:58:00,btl,47.40
2023-03-14T09:00:00,btl,47.99
2023-03-14T09:01:00,btl,21.59
2023-03-14T09:03:00,btl,44.41
2023-03-14T09:04:00,btl,21.59
2023-03-14T09:06:00,btl,44.41
2023-03-14T09:08:00,btl,45.00
2023-03-14T09:09:00,btl,22.79
2023-03-14T09:10:00,btl,23.41
2023-03-14T09:12:00,btl,45.59
2023-03-14T09:14:00,btl,45.00
2023-03-14T09:16:00,btl,44.41
2023-03-14T09:17:00,btl,23.38
2023-03-14T09:19:00,btl,44.41
2023-03-14T09:20:00,btl,21.59
2023-03-14T09:22:00,btl,44.41
2023-03-14T09:24:00,btl,45.00
2023-03-14T09:26:00,btl,43.18
2023-03-14T09:28:00,btl,44.41
2023-03-14T09:30:00,btl,50.39
2023-03-14T09:32:00,btl,49.19
2023-03-14T09:34:00,btl,46.20
2023-03-14T09:35:00,btl,24.02
2023-03-14T09:37:00,btl,47.99
2023-03-14T09:39:00,btl,47.40
2023-03-14T09:40:00,btl,22.79
2023-03-14T09:42:00,btl,47.40
2023-03-14T09:43:00,btl,23.41
2023-03-14T09:45:00,btl,44.38
2023-03-14T09:46:00,btl,23.41
2023-03-14T09:48:00,btl,44.38
2023-03-14T09:49:00,btl,21.62
2023-03-14T09:51:00,btl,44.38
2023-03-14T09:52:00,btl,21.62
2023-03-14T09:54:00,btl,45.00
2023-03-14T09:56:00,btl,43.18
2023-03-14T09:58:00,btl,43.21
2023-03-14T10:00:00,btl,46.20
2023-03-14T10:02:00,btl,43.18
2023-03-14T10:04:00,btl,43.21
2023-03-14T10:05:00,btl,22.79
2023-03-14T10:07:00,btl,43.21
2023-03-14T10:09:00,btl,44.38
2023-03-14T10:10:00,btl,21.59
2023-03-14T10:12:00,btl,43.21
2023-03-14T10:14:00,btl,45.00
2023-03-14T10:16:00,btl,44.38
2023-03-14T10:18:00,btl,43.21
2023-03-14T10:19:00,btl,21.59
2023-03-14T10:21:00,btl,45.00
2023-03-14T10:22:00,btl,21.62
2023-03-14T10:24:00,btl,45.59
2023-03-14T10:26:00,btl,46.20
2023-03-14T10:27:00,btl,21.59
2023-03-14T10:28:00,btl,23.41
2023-03-14T10:29:00,btl,23.41
2023-03-14T10:30:00,btl,44.41
2023-03-14T10:32:00,btl,46.17
2023-03-14T10:33:00,btl,22.82
2023-03-14T10:34:00,btl,21.59
2023-03-14T10:36:00,btl,45.00
2023-03-14T10:37:00,btl,22.79
2023-03-14T10:39:00,btl,44.41
2023-03-14T10:41:00,btl,46.20
2023-03-14T10:42:00,btl,23.38
2023-03-14T10:44:00,btl,45.62
2023-03-14T10:46:00,btl,45.00
2023-03-14T10:47:00,btl,22.79
2023-03-14T10:49:00,btl,45.00
2023-03-14T10:50:00,btl,22.79
2023-03-14T10:51:00,btl,21.62
2023-03-14T10:53:00,btl,44.38
2023-03-14T10:54:00,btl,23.41
2023-03-14T10:56:00,btl,44.38
2023-03-14T10:58:00,btl,45.00
2023-03-14T11:00:00,btl,47.40
2023-03-14T11:02:00,btl,48.60
2023-03-14T11:04:00,btl,48.02
2023-03-14T11:05:00,btl,22.79
2023-03-14T11:06:00,btl,22.79
2023-03-14T11:08:00,btl,45.00
2023-03-14T11:09:00,btl,21.59
2023-03-14T11:10:00,btl,22.82
2023-03-14T11:12:00,btl,45.00
2023-03-14T11:13:00,btl,22.79
2023-03-14T11:15:00,btl,46.20
2023-03-14T11:17:00,btl,47.40
2023-03-14T11:19:00,btl,46.20
2023-03-14T11:20:00,btl,21.59
2023-03-14T11:21:00,btl,22.79
2023-03-14T11:23:00,btl,45.00
2023-03-14T11:24:00,btl,22.79
2023-03-14T11:25:00,btl,22.82
2023-03-14T11:27:00,btl,46.20
2023-03-14T11:28:00,btl,23.38
2023-03-14T11:29:00,btl,22.82
2023-03-14T11:31:00,btl,47.40
2023-03-14T11:33:00,btl,46.20
2023-03-14T11:35:00,btl,46.17
2023-03-14T11:37:00,btl,44.41
2023-03-14T11:39:00,btl,46.20
2023-03-14T11:41:00,btl,46.20
2023-03-14T11:43:00,btl,44.38
2023-03-14T11:44:00,btl,23.41
2023-03-14T11:46:00,btl,44.41
2023-03-14T11:48:00,btl,46.20
2023-03-14T11:50:00,btl,44.38
2023-03-14T11:52:00,btl,45.00
2023-03-14T11:54:00,btl,44.41
2023-03-14T11:55:00,btl,22.79
2023-03-14T11:57:00,btl,45.00
2023-03-14T11:58:00,btl,22.79
2023-03-14T11:59:00,btl,21.59
2023-03-14T12:01:00,btl,43.21
2023-03-14T12:02:00,btl,21.59
2023-03-14T12:04:00,btl,43.21
2023-03-14T12:05:00,btl,21.59
2023-03-14T12:07:00,btl,43.21
2023-03-14T12:08:00,btl,21.59
2023-03-14T12:09:00,btl,21.59
2023-03-14T12:11:00,btl,45.00
2023-03-14T12:13:00,btl,44.41
2023-03-14T12:15:00,btl,46.20
2023-03-14T12:16:00,btl,22.79
2023-03-14T12:17:00,btl,23.41
2023-03-14T12:19:00,btl,45.59
2023-03-14T12:20:00,btl,24.61
2023-03-14T12:22:00,btl,46.20
2023-03-14T12:23:00,btl,24.58
2023-03-14T12:25:00,btl,46.20
2023-03-14T12:27:00,btl,45.62
2023-03-14T12:29:00,btl,46.20
2023-03-14T12:31:00,btl,46.20
2023-03-14T12:32:00,btl,21.59
2023-03-14T12:34:00,btl,46.20
2023-03-14T12:35:00,btl,22.79
2023-03-14T12:37:00,btl,43.21
2023-03-14T12:38:00,btl,43.21
2023-03-14T12:39:00,btl,45.00
2023-03-14T12:41:00,btl,44.38
2023-03-14T12:43:00,btl,43.21
2023-03-14T12:45:00,btl,44.38
2023-03-14T12:46:00,btl,21.62
2023-03-14T12:47:00,btl,23.38
2023-03-14T12:49:00,btl,43.21
2023-03-14T12:50:00,btl,21.59
2023-03-14T12:52:00,btl,44.41
2023-03-14T12:54:00,btl,43.18
2023-03-14T12:55:00,btl,21.62
2023-03-14T12:57:00,btl,43.18
2023-03-14T12:59:00,btl,43.21
2023-03-14T13:01:00,btl,43.18
2023-03-14T13:02:00,btl,21.62
2023-03-14T13:04:00,btl,43.18
2023-03-14T13:06:00,btl,43.21
2023-03-14T13:08:00,btl,43.18
2023-03-14T13:10:00,btl,43.21
2023-03-14T13:12:00,btl,43.18
2023-03-14T13:13:00,btl,21.62
2023-03-14T13:15:00,btl,43.18
2023-03-14T13:18:00,btl,66.62
2023-03-14T13:19:00,btl,21.59
2023-03-14T13:21:00,btl,45.59
2023-03-14T13:22:00,btl,21.62
2023-03-14T13:23:00,btl,21.59
2023-03-14T13:24:00,btl,21.59
2023-03-14T13:26:00,btl,46.20
2023-03-14T13:28:00,btl,45.00
2023-03-14T13:29:00,btl,22.79
2023-03-14T13:31:00,btl,44.41
2023-03-14T13:33:00,btl,49.19
2023-03-14T13:35:00,btl,46.20
2023-03-14T13:37:00,btl,46.20
2023-03-14T13:39:00,btl,45.62
2023-03-14T13:40:00,btl,23.38
2023-03-14T13:42:00,btl,43.21
2023-03-14T13:43:00,btl,22.79
2023-03-14T13:45:00,btl,43.21
2023-03-14T13:46:00,btl,23.38
2023-03-14T13:47:00,btl,22.82
2023-03-14T13:49:00,btl,43.18
2023-03-14T13:51:00,btl,44.41
2023-03-14T13:52:00,btl,23.38
2023-03-14T13:54:00,btl,44.41
2023-03-14T13:56:00,btl,46.20
2023-03-14T13:57:00,btl,22.79
2023-03-14T13:59:00,btl,49.22
2023-03-14T14:01:00,btl,46.20
2023-03-14T14:03:00,btl,46.17
2023-03-14T14:05:00,btl,45.62
2023-03-14T14:07:00,btl,46.20
2023-03-14T14:09:00,btl,46.20
2023-03-14T14:10:00,btl,22.79
2023-03-14T14:12:00,btl,45.00
2023-03-14T14:13:00,btl,22.79
2023-03-14T14:15:00,btl,46.20
2023-03-14T14:17:00,btl,44.41
2023-03-14T14:18:00,btl,21.59
2023-03-14T14:20:00,btl,45.00
2023-03-14T14:21:00,btl,22.79
2023-03-14T14:23:00,btl,46.20
2023-03-14T14:25:00,btl,43.21
2023-03-14T14:26:00,btl,22.79
2023-03-14T14:28:00,btl,45.00
2023-03-14T14:30:00,btl,43.21
2023-03-14T14:32:00,btl,44.38
2023-03-14T14:34:00,btl,45.00
2023-03-14T14:36:00,btl,43.21
2023-03-14T14:38:00,btl,44.38
2023-03-14T14:39:00,btl,21.62
2023-03-14T14:41:00,btl,43.18
2023-03-14T14:42:00,btl,21.59
2023-03-14T14:44:00,btl,43.21
2023-03-14T14:46:00,btl,43.21
2023-03-14T14:47:00,btl,22.79
2023-03-14T14:48:00,btl,21.59
2023-03-14T14:50:00,btl,43.21
2023-03-14T14:52:00,btl,45.00
2023-03-14T14:53:00,btl,21.59
2023-03-14T14:54:00,btl,21.59
2023-03-14T14:56:00,btl,43.21
2023-03-14T14:58:00,btl,44.38
2023-03-14T14:59:00,btl,21.62
2023-03-14T15:01:00,btl,43.18
2023-03-14T15:03:00,btl,46.20
2023-03-14T15:05:00,btl,43.21
2023-03-14T15:06:00,btl,21.59
2023-03-14T15:08:00,btl,43.18
2023-03-14T15:10:00,btl,44.41
2023-03-14T15:12:00,btl,46.20
2023-03-14T15:14:00,btl,46.20
2023-03-14T15:16:00,btl,46.20
2023-03-14T15:18:00,btl,44.38
2023-03-14T15:19:00,btl,24.61
2023-03-14T15:21:00,btl,46.20
2023-03-14T15:22:00,btl,22.79
2023-03-14T15:24:00,btl,43.21
2023-03-14T15:26:00,btl,45.00
2023-03-14T15:28:00,btl,44.38
2023-03-14T15:30:00,btl,46.20
2023-03-14T15:32:00,btl,44.41
2023-03-14T15:34:00,btl,45.00
2023-03-14T15:35:00,btl,21.59
2023-03-14T15:37:00,btl,43.21
2023-03-14T15:38:00,btl,21.59
2023-03-14T15:39:00,btl,21.59
2023-03-14T15:41:00,btl,44.41
2023-03-14T15:42:00,btl,24.58
2023-03-14T15:44:00,btl,47.40
2023-03-14T15:46:00,btl,47.40
2023-03-14T15:48:00,btl,46.20
2023-03-14T15:50:00,btl,46.20
2023-03-14T15:51:00,btl,22.79
2023-03-14T15:52:00,btl,23.41
2023-03-14T15:54:00,btl,45.62
2023-03-14T15:56:00,btl,46.20
2023-03-14T15:57:00,btl,23.38
2023-03-14T15:58:00,btl,23.99
2023-03-14T16:00:00,btl,46.20
2023-03-14T16:02:00,btl,46.20
2023-03-14T16:03:00,btl,22.82
2023-03-14T16:05:00,btl,45.00
2023-03-14T16:07:00,btl,44.38
2023-03-14T16:09:00,btl,46.20
2023-03-14T16:10:00,btl,22.79
2023-03-14T16:12:00,btl,45.00
2023-03-14T16:14:00,btl,46.20
2023-03-14T16:15:00,btl,22.82
2023-03-14T16:16:00,btl,21.59
2023-03-14T16:18:00,btl,46.20
2023-03-14T16:19:00,btl,21.59
2023-03-14T16:21:00,btl,46.20
2023-03-14T16:22:00,btl,22.79
2023-03-14T16:24:00,btl,46.20
2023-03-14T16:26:00,btl,46.20
2023-03-14T16:28:00,btl,48.60
2023-03-14T16:29:00,btl,23.41
2023-03-14T16:30:00,btl,22.79
2023-03-14T16:32:00,btl,47.40
2023-03-14T16:33:00,btl,23.41
2023-03-14T16:35:00,btl,47.40
2023-03-14T16:36:00,btl,22.79
2023-03-14T16:38:00,btl,46.20
2023-03-14T16:39:00,btl,24.58
2023-03-14T16:40:00,btl,22.82
2023-03-14T16:42:00,btl,46.20
2023-03-14T16:43:00,btl,22.79
2023-03-14T16:45:00,btl,45.00
2023-03-14T16:47:00,btl,46.20
2023-03-14T16:49:00,btl,45.59
2023-03-14T16:50:00,btl,23.41
2023-03-14T16:52:00,btl,46.20
2023-03-14T16:53:00,btl,22.79
2023-03-14T16:55:00,btl,47.40
2023-03-14T16:57:00,btl,47.40
2023-03-14T16:58:00,btl,24.61
2023-03-14T16:59:00,btl,23.41
2023-03-14T17:01:00,btl,48.57
2023-03-14T17:02:00,btl,24.61
2023-03-14T17:04:00,btl,49.19
2023-03-14T17:05:00,btl,22.82
2023-03-14T17:07:00,btl,46.20
2023-03-14T17:08:00,btl,22.79
2023-03-14T17:10:00,btl,46.20
2023-03-14T17:12:00,btl,47.40
2023-03-14T17:13:00,btl,23.38
2023-03-14T17:15:00,btl,45.62
2023-03-14T17:17:00,btl,47.99
2023-03-14T17:19:00,btl,45.62
2023-03-14T17:21:00,btl,49.19
2023-03-14T17:22:00,btl,24.61
2023-03-14T17:24:00,btl,47.40
2023-03-14T17:25:00,btl,22.79
2023-03-14T17:27:00,btl,49.19
2023-03-14T17:28:00,btl,22.82
2023-03-14T17:30:00,btl,45.00
2023-03-14T17:32:00,btl,46.20
2023-03-14T17:33:00,btl,21.59
2023-03-14T17:35:00,btl,44.38
2023-03-14T17:37:00,btl,46.20
2023-03-14T17:39:00,btl,44.41
2023-03-14T17:40:00,btl,23.41
2023-03-14T17:42:00,btl,45.59
2023-03-14T17:44:00,btl,45.00
2023-03-14T17:46:00,btl,46.20
2023-03-14T17:48:00,btl,45.62
2023-03-14T17:50:00,btl,45.00
2023-03-14T17:51:00,btl,22.79
2023-03-14T17:52:00,btl,24.58
2023-03-14T17:54:00,btl,46.20
2023-03-14T17:56:00,btl,46.20
2023-03-14T17:57:00,btl,22.82
2023-03-14T17:59:00,btl,46.20
2023-03-14T18:01:00,btl,46.20
2023-03-14T18:03:00,btl,45.59
2023-03-14T18:04:00,btl,23.41
2023-03-14T18:06:00,btl,46.20
2023-03-14T18:07:00,btl,22.79
2023-03-14T18:08:00,btl,22.79
2023-03-14T18:10:00,btl,45.00
2023-03-14T18:11:00,btl,22.79
2023-03-14T18:12:00,btl,23.41
2023-03-14T18:14:00,btl,45.62
2023-03-14T18:16:00,btl,46.20
2023-03-14T18:18:00,btl,45.00
2023-03-14T18:20:00,btl,44.38
2023-03-14T18:22:00,btl,44.41
2023-03-14T18:24:00,btl,45.00
2023-03-14T18:26:00,btl,44.38
2023-03-14T18:27:00,btl,21.59
2023-03-14T18:28:00,btl,23.41
2023-03-14T18:30:00,btl,44.41
2023-03-14T18:31:00,btl,21.59
2023-03-14T18:33:00,btl,44.38
2023-03-14T18:35:00,btl,45.00
2023-03-14T18:37:00,btl,46.20
2023-03-14T18:39:00,btl,45.62
2023-03-14T18:41:00,btl,45.00
2023-03-14T18:42:00,btl,22.79
2023-03-14T18:43:00,btl,21.59
2023-03-14T18:45:00,btl,45.00
2023-03-14T18:47:00,btl,47.40
2023-03-14T18:48:00,btl,24.61
2023-03-14T18:50:00,btl,45.59
2023-03-14T18:52:00,btl,45.00
2023-03-14T18:54:00,btl,47.40
2023-03-14T18:56:00,btl,47.40
2023-03-14T18:58:00,btl,45.00
2023-03-14T18:59:00,btl,22.82
2023-03-14T19:01:00,btl,46.20
2023-03-14T19:03:00,btl,44.38
2023-03-14T19:05:00,btl,46.20
2023-03-14T19:07:00,btl,46.20
2023-03-14T19:08:00,btl,22.79
2023-03-14T19:09:00,btl,23.41
