#datetime,building,power
2024-03-21T00:00:00,prs,15.60
2024-03-21T00:01:00,prs,8.41
2024-03-21T00:04:00,prs,20.99
2024-03-21T00:05:00,prs,7.21
2024-03-21T00:07:00,prs,15.60
2024-03-21T00:09:00,prs,13.80
2024-03-21T00:10:00,prs,7.19
2024-03-21T00:12:00,prs,13.81
2024-03-21T00:13:00,prs,7.19
2024-03-21T00:16:00,prs,14.40
2024-03-21T00:17:00,prs,15.00
2024-03-21T00:18:00,prs,7.21
2024-03-21T00:20:00,prs,15.60
2024-03-21T00:22:00,prs,14.40
2024-03-21T00:24:00,prs,13.80
2024-03-21T00:26:00,prs,14.40
2024-03-21T00:28:00,prs,8.39
2024-03-21T00:29:00,prs,13.80
2024-03-21T00:31:00,prs,14.40
2024-03-21T00:32:00,prs,6.61
2024-03-21T00:34:00,prs,15.60
2024-03-21T00:35:00,prs,7.19
2024-03-21T00:37:00,prs,13.80
2024-03-21T00:38:00,prs,7.21
2024-03-21T00:40:00,prs,14.40
2024-03-21T00:41:00,prs,6.61
2024-03-21T00:43:00,prs,14.40
2024-03-21T00:46:00,prs,22.79
2024-03-21T00:47:00,prs,6.61
2024-03-21T00:49:00,prs,14.40
2024-03-21T00:50:00,prs,7.19
2024-03-21T00:52:00,prs,6.61
2024-03-21T00:53:00,prs,14.40
2024-03-21T00:54:00,prs,8.39
2024-03-21T00:56:00,prs,13.80
2024-03-21T00:58:00,prs,7.21
2024-03-21T00:59:00,prs,14.40
2024-03-21T01:01:00,prs,12.60
2024-03-21T01:04:00,prs,12.60
2024-03-21T01:05:00,prs,12.60
2024-03-21T01:06:00,prs,7.21
2024-03-21T01:08:00,prs,12.60
2024-03-21T01:10:00,prs,14.40
2024-03-21T01:12:00,prs,13.80
2024-03-21T01:13:00,prs,7.21
2024-03-21T01:15:00,prs,13.80
2024-03-21T01:17:00,prs,12.60
2024-03-21T01:19:00,prs,13.20
2024-03-21T01:21:00,prs,12.60
2024-03-21T01:23:00,prs,12.60
2024-03-21T01:24:00,prs,7.21
2024-03-21T01:25:00,prs,5.41
2024-03-21T01:27:00,prs,14.40
2024-03-21T01:28:00,prs,6.59
2024-03-21T01:29:00,prs,7.21
2024-03-21T01:31:00,prs,14.40
2024-03-21T01:33:00,prs,12.60
2024-03-21T01:34:00,prs,6.59
2024-03-21T01:36:00,prs,14.40
2024-03-21T01:38:00,prs,12.61
2024-03-21T01:40:00,prs,12.60
2024-03-21T01:41:00,prs,5.99
2024-03-21T01:43:00,prs,12.61
2024-03-21T01:45:00,prs,13.80
2024-03-21T01:46:00,prs,7.19
2024-03-21T01:48:00,prs,12.60
2024-03-21T01:49:00,prs,7.21
2024-03-21T01:51:00,prs,12.60
2024-03-21T01:53:00,prs,12.60
2024-03-21T01:55:00,prs,12.60
2024-03-21T01:57:00,prs,6.01
2024-03-21T01:58:00,prs,12.60
2024-03-21T02:00:00,prs,12.60
2024-03-21T02:03:00,prs,14.40
2024-03-21T02:04:00,prs,13.80
2024-03-21T02:05:00,prs,5.41
2024-03-21T02:07:00,prs,14.40
2024-03-21T02:09:00,prs,12.60
2024-03-21T02:11:00,prs,11.40
2024-03-21T02:12:00,prs,7.21
2024-03-21T02:15:00,prs,12.60
2024-03-21T02:16:00,prs,12.60
2024-03-21T02:18:00,prs,13.80
2024-03-21T02:21:00,prs,13.20
2024-03-21T02:22:00,prs,13.81
2024-03-21T02:24:00,prs,14.40
2024-03-21T02:25:00,prs,5.39
2024-03-21T02:27:00,prs,14.40
2024-03-21T02:29:00,prs,12.60
2024-03-21T02:31:00,prs,12.61
2024-03-21T02:33:00,prs,13.80
2024-03-21T02:34:00,prs,7.19
2024-03-21T02:36:00,prs,12.60
2024-03-21T02:37:00,prs,7.21
2024-03-21T02:39:00,prs,7.19
2024-03-21T02:40:00,prs,13.80
2024-03-21T02:42:00,prs,14.40
2024-03-21T02:44:00,prs,13.81
2024-03-21T02:46:00,prs,12.60
2024-03-21T02:48:00,prs,13.20
2024-03-21T02:49:00,prs,6.59
2024-03-21T02:51:00,prs,12.61
2024-03-21T02:53:00,prs,14.40
2024-03-21T02:55:00,prs,12.60
2024-03-21T02:57:00,prs,14.40
2024-03-21T02:59:00,prs,12.60
2024-03-21T03:00:00,prs,6.61
2024-03-21T03:01:00,prs,7.19
2024-03-21T03:03:00,prs,12.60
2024-03-21T03:04:00,prs,7.21
2024-03-21T03:05:00,prs,7.19
2024-03-21T03:07:00,prs,12.60
2024-03-21T03:08:00,prs,5.41
2024-03-21T03:10:00,prs,14.40
2024-03-21T03:11:00,prs,5.41
2024-03-21T03:13:00,prs,14.40
2024-03-21T03:14:00,prs,7.19
2024-03-21T03:15:00,prs,6.61
2024-03-21T03:17:00,prs,14.40
2024-03-21T03:18:00,prs,5.41
2024-03-21T03:20:00,prs,14.40
2024-03-21T03:21:00,prs,6.59
2024-03-21T03:22:00,prs,7.21
2024-03-21T03:24:00,prs,12.60
2024-03-21T03:26:00,prs,13.20
2024-03-21T03:27:00,prs,6.59
2024-03-21T03:29:00,prs,14.41
2024-03-21T03:31:00,prs,12.60
2024-03-21T03:32:00,prs,7.19
2024-03-21T03:34:00,prs,13.80
2024-03-21T03:36:00,prs,12.60
2024-03-21T03:37:00,prs,7.21
2024-03-21T03:39:00,prs,12.60
2024-03-21T03:41:00,prs,12.60
2024-03-21T03:42:00,prs,7.21
2024-03-21T03:44:00,prs,12.60
2024-03-21T03:46:00,prs,14.40
2024-03-21T03:47:00,prs,7.21
2024-03-21T03:50:00,prs,13.80
2024-03-21T03:51:00,prs,14.40
2024-03-21T03:53:00,prs,12.60
2024-03-21T03:56:00,prs,19.79
2024-03-21T03:58:00,prs,12.61
2024-03-21T04:00:00,prs,12.60
2024-03-21T04:02:00,prs,13.80
2024-03-21T04:04:00,prs,14.40
2024-03-21T04:06:00,prs,13.80
2024-03-21T04:08:00,prs,14.40
2024-03-21T04:09:00,prs,5.41
2024-03-21T04:11:00,prs,12.60
2024-03-21T04:14:00,prs,14.40
2024-03-21T04:15:00,prs,12.60
2024-03-21T04:17:00,prs,12.60
2024-03-21T04:20:00,prs,19.80
2024-03-21T04:21:00,prs,7.19
2024-03-21T04:23:00,prs,13.80
2024-03-21T04:26:00,prs,14.41
2024-03-21T04:27:00,prs,13.80
2024-03-21T04:29:00,prs,13.20
2024-03-21T04:32:00,prs,19.19
2024-03-21T04:34:00,prs,13.21
2024-03-21T04:36:00,prs,13.80
2024-03-21T04:38:00,prs,12.60
2024-03-21T04:39:00,prs,7.19
2024-03-21T04:41:00,prs,12.60
2024-03-21T04:42:00,prs,7.21
2024-03-21T04:44:00,prs,12.60
2024-03-21T04:46:00,prs,12.60
2024-03-21T04:48:00,prs,12.60
2024-03-21T04:50:00,prs,12.61
2024-03-21T04:51:00,prs,7.19
2024-03-21T04:53:00,prs,12.60
2024-03-21T04:55:00,prs,13.20
2024-03-21T04:56:00,prs,6.61
2024-03-21T04:58:00,prs,14.40
2024-03-21T04:59:00,prs,5.41
2024-03-21T05:01:00,prs,14.40
2024-03-21T05:03:00,prs,13.80
2024-03-21T05:05:00,prs,12.60
2024-03-21T05:07:00,prs,12.60
2024-03-21T05:09:00,prs,14.40
2024-03-21T05:11:00,prs,12.60
2024-03-21T05:12:00,prs,7.21
2024-03-21T05:14:00,prs,13.80
2024-03-21T05:15:00,prs,7.19
2024-03-21T05:17:00,prs,12.61
2024-03-21T05:19:00,prs,14.40
2024-03-21T05:21:00,prs,12.60
2024-03-21T05:23:00,prs,12.60
2024-03-21T05:25:00,prs,12.60
2024-03-21T05:27:00,prs,12.60
2024-03-21T05:28:00,prs,7.21
2024-03-21T05:30:00,prs,12.60
2024-03-21T05:32:00,prs,12.60
2024-03-21T05:33:00,prs,7.21
2024-03-21T05:35:00,prs,12.60
2024-03-21T05:38:00,prs,19.79
2024-03-21T05:40:00,prs,12.61
2024-03-21T05:43:00,prs,13.20
2024-03-21T05:44:00,prs,12.60
2024-03-21T05:46:00,prs,12.60
2024-03-21T05:49:00,prs,12.60
2024-03-21T05:50:00,prs,12.60
2024-03-21T05:51:00,prs,7.21
2024-03-21T05:53:00,prs,13.80
2024-03-21T05:55:00,prs,13.20
2024-03-21T05:57:00,prs,12.60
2024-03-21T05:58:00,prs,6.61
2024-03-21T05:59:00,prs,5.99
2024-03-21T06:01:00,prs,12.61
2024-03-21T06:02:00,prs,7.19
2024-03-21T06:04:00,prs,11.40
2024-03-21T06:07:00,prs,12.61
2024-03-21T06:08:00,prs,13.80
2024-03-21T06:09:00,prs,5.99
2024-03-21T06:11:00,prs,13.80
2024-03-21T06:13:00,prs,11.41
2024-03-21T06:15:00,prs,12.60
2024-03-21T06:16:00,prs,7.19
2024-03-21T06:19:00,prs,18.00
2024-03-21T06:20:00,prs,7.21
2024-03-21T06:22:00,prs,12.60
2024-03-21T06:23:00,prs,5.99
2024-03-21T06:25:00,prs,6.61
2024-03-21T06:26:00,prs,13.20
2024-03-21T06:27:00,prs,6.61
2024-03-21T06:29:00,prs,14.40
2024-03-21T06:31:00,prs,7.19
2024-03-21T06:32:00,prs,12.60
2024-03-21T06:34:00,prs,12.60
2024-03-21T06:37:00,prs,12.61
2024-03-21T06:38:00,prs,13.80
2024-03-21T06:39:00,prs,5.99
2024-03-21T06:41:00,prs,13.80
2024-03-21T06:43:00,prs,14.40
2024-03-21T06:44:00,prs,7.21
2024-03-21T06:46:00,prs,13.80
2024-03-21T06:47:00,prs,6.01
2024-03-21T06:49:00,prs,12.60
2024-03-21T06:50:00,prs,6.59
2024-03-21T06:52:00,prs,13.20
2024-03-21T06:54:00,prs,10.81
2024-03-21T06:55:00,prs,7.19
2024-03-21T06:57:00,prs,11.40
2024-03-21T06:59:00,prs,12.61
2024-03-21T07:00:00,prs,7.19
2024-03-21T07:02:00,prs,12.60
2024-03-21T07:03:00,prs,7.21
2024-03-21T07:05:00,prs,11.40
2024-03-21T07:07:00,prs,12.60
2024-03-21T07:08:00,prs,6.61
2024-03-21T07:10:00,prs,11.40
2024-03-21T07:11:00,prs,7.21
2024-03-21T07:13:00,prs,11.40
2024-03-21T07:14:00,prs,7.19
2024-03-21T07:16:00,prs,12.60
2024-03-21T07:17:00,prs,5.41
2024-03-21T07:19:00,prs,12.60
2024-03-21T07:21:00,prs,14.40
2024-03-21T07:23:00,prs,12.60
2024-03-21T07:25:00,prs,12.61
2024-03-21T07:27:00,prs,12.60
2024-03-21T07:29:00,prs,12.60
2024-03-21T07:31:00,prs,12.60
2024-03-21T07:33:00,prs,13.20
2024-03-21T07:34:00,prs,6.61
2024-03-21T07:36:00,prs,13.20
2024-03-21T07:38:00,prs,12.60
2024-03-21T07:40:00,prs,12.60
2024-03-21T07:42:00,prs,7.21
2024-03-21T07:43:00,prs,12.60
2024-03-21T07:45:00,prs,12.60
2024-03-21T07:48:00,prs,19.80
2024-03-21T07:49:00,prs,7.19
2024-03-21T07:51:00,prs,12.60
2024-03-21T07:54:00,prs,21.01
2024-03-21T07:56:00,prs,12.60
2024-03-21T07:57:00,prs,7.21
2024-03-21T08:00:00,prs,12.60
2024-03-21T08:01:00,prs,12.60
2024-03-21T08:02:00,prs,7.21
2024-03-21T08:03:00,prs,5.39
2024-03-21T08:06:00,prs,18.60
2024-03-21T08:08:00,prs,13.80
2024-03-21T08:10:00,prs,12.60
2024-03-21T08:12:00,prs,7.21
2024-03-21T08:13:00,prs,14.40
2024-03-21T08:14:00,prs,5.39
2024-03-21T08:16:00,prs,12.61
2024-03-21T08:18:00,prs,7.19
2024-03-21T08:19:00,prs,12.60
2024-03-21T08:21:00,prs,12.60
2024-03-21T08:22:00,prs,7.21
2024-03-21T08:24:00,prs,12.60
2024-03-21T08:25:00,prs,6.01
2024-03-21T08:26:00,prs,6.59
2024-03-21T08:28:00,prs,13.20
2024-03-21T08:29:00,prs,6.61
2024-03-21T08:31:00,prs,12.60
2024-03-21T08:32:00,prs,7.21
2024-03-21T08:35:00,prs,12.60
2024-03-21T08:36:00,prs,11.40
2024-03-21T08:38:00,prs,12.60
2024-03-21T08:39:00,prs,7.21
2024-03-21T08:41:00,prs,12.60
2024-03-21T08:43:00,prs,12.60
2024-03-21T08:45:00,prs,14.40
2024-03-21T08:47:00,prs,7.21
2024-03-21T08:48:00,prs,12.60
2024-03-21T08:49:00,prs,6.59
2024-03-21T08:51:00,prs,13.20
2024-03-21T08:53:00,prs,12.61
2024-03-21T08:55:00,prs,12.60
2024-03-21T08:56:00,prs,7.19
2024-03-21T08:59:00,prs,12.60
2024-03-21T09:00:00,prs,12.61
2024-03-21T09:02:00,prs,13.80
2024-03-21T09:03:00,prs,13.80
2024-03-21T09:05:00,prs,21.59
2024-03-21T09:07:00,prs,12.60
2024-03-21T09:09:00,prs,12.60
2024-03-21T09:11:00,prs,12.61
2024-03-21T09:13:00,prs,12.60
2024-03-21T09:14:00,prs,5.99
2024-03-21T09:15:00,prs,6.61
2024-03-21T09:17:00,prs,6.01
2024-03-21T09:18:00,prs,13.80
2024-03-21T09:20:00,prs,15.60
2024-03-21T09:21:00,prs,10.20
2024-03-21T09:23:00,prs,21.01
2024-03-21T09:25:00,prs,19.79
2024-03-21T09:27:00,prs,19.80
2024-03-21T09:29:00,prs,19.80
2024-03-21T09:30:00,prs,9.59
2024-03-21T09:32:00,prs,12.60
2024-03-21T09:35:00,prs,14.40
2024-03-21T09:36:00,prs,13.80
2024-03-21T09:38:00,prs,14.40
2024-03-21T09:39:00,prs,5.41
2024-03-21T09:41:00,prs,14.40
2024-03-21T09:43:00,prs,19.80
2024-03-21T09:45:00,prs,20.99
2024-03-21T09:47:00,prs,21.01
2024-03-21T09:49:00,prs,16.80
2024-03-21T09:50:00,prs,7.19
2024-03-21T09:53:00,prs,21.01
2024-03-21T09:55:00,prs,12.60
2024-03-21T09:56:00,prs,7.19
2024-03-21T09:59:00,prs,19.80
2024-03-21T10:01:00,prs,12.60
2024-03-21T10:03:00,prs,12.60
2024-03-21T10:05:00,prs,12.61
2024-03-21T10:06:00,prs,7.19
2024-03-21T10:08:00,prs,15.60
2024-03-21T10:10:00,prs,21.01
2024-03-21T10:12:00,prs,21.59
2024-03-21T10:14:00,prs,18.00
2024-03-21T10:16:00,prs,21.01
2024-03-21T10:17:00,prs,10.20
2024-03-21T10:19:00,prs,18.00
2024-03-21T10:22:00,prs,18.60
2024-03-21T10:23:00,prs,7.19
2024-03-21T10:25:00,prs,12.60
2024-03-21T10:26:00,prs,7.21
2024-03-21T10:28:00,prs,13.80
2024-03-21T10:30:00,prs,12.60
2024-03-21T10:31:00,prs,6.01
2024-03-21T10:34:00,prs,12.60
2024-03-21T10:35:00,prs,15.60
2024-03-21T10:36:00,prs,9.59
2024-03-21T10:38:00,prs,18.60
2024-03-21T10:40:00,prs,12.60
2024-03-21T10:41:00,prs,7.21
2024-03-21T10:43:00,prs,12.60
2024-03-21T10:46:00,prs,13.80
2024-03-21T10:47:00,prs,12.60
2024-03-21T10:49:00,prs,12.60
2024-03-21T10:52:00,prs,13.20
2024-03-21T10:53:00,prs,12.60
2024-03-21T10:55:00,prs,12.61
2024-03-21T10:57:00,prs,7.19
2024-03-21T10:59:00,prs,12.60
2024-03-21T11:01:00,prs,13.80
2024-03-21T11:03:00,prs,12.60
2024-03-21T11:04:00,prs,7.21
2024-03-21T11:06:00,prs,12.60
2024-03-21T11:07:00,prs,6.01
2024-03-21T11:08:00,prs,7.19
2024-03-21T11:09:00,prs,5.41
2024-03-21T11:11:00,prs,12.60
2024-03-21T11:12:00,prs,7.21
2024-03-21T11:14:00,prs,12.60
2024-03-21T11:16:00,prs,12.60
2024-03-21T11:17:00,prs,7.19
2024-03-21T11:19:00,prs,13.80
2024-03-21T11:21:00,prs,13.21
2024-03-21T11:23:00,prs,13.80
2024-03-21T11:24:00,prs,5.39
2024-03-21T11:26:00,prs,13.20
2024-03-21T11:28:00,prs,12.61
2024-03-21T11:29:00,prs,6.59
2024-03-21T11:31:00,prs,13.20
2024-03-21T11:32:00,prs,6.61
2024-03-21T11:34:00,prs,13.20
2024-03-21T11:35:00,prs,6.61
2024-03-21T11:37:00,prs,14.40
2024-03-21T11:39:00,prs,12.60
2024-03-21T11:41:00,prs,12.60
2024-03-21T11:43:00,prs,14.40
2024-03-21T11:44:00,prs,5.41
2024-03-21T11:45:00,prs,7.19
2024-03-21T11:47:00,prs,12.60
2024-03-21T11:49:00,prs,13.80
2024-03-21T11:50:00,prs,7.21
2024-03-21T11:52:00,prs,12.60
2024-03-21T11:54:00,prs,14.40
2024-03-21T11:56:00,prs,13.80
2024-03-21T11:58:00,prs,12.60
2024-03-21T11:59:00,prs,7.21
2024-03-21T12:01:00,prs,12.60
2024-03-21T12:02:00,prs,6.01
2024-03-21T12:04:00,prs,13.80
2024-03-21T12:06:00,prs,12.60
2024-03-21T12:08:00,prs,14.40
2024-03-21T12:09:00,prs,7.19
2024-03-21T12:11:00,prs,12.61
2024-03-21T12:13:00,prs,13.80
2024-03-21T12:15:00,prs,12.60
2024-03-21T12:17:00,prs,13.20
2024-03-21T12:18:00,prs,6.59
2024-03-21T12:19:00,prs,7.21
2024-03-21T12:21:00,prs,12.60
2024-03-21T12:23:00,prs,12.60
2024-03-21T12:25:00,prs,13.20
2024-03-21T12:26:00,prs,5.41
2024-03-21T12:28:00,prs,13.80
2024-03-21T12:30:00,prs,13.20
2024-03-21T12:31:00,prs,5.41
2024-03-21T12:33:00,prs,11.40
2024-03-21T12:35:00,prs,12.60
2024-03-21T12:37:00,prs,13.80
2024-03-21T12:39:00,prs,14.40
2024-03-21T12:41:00,prs,12.61
2024-03-21T12:42:00,prs,7.19
2024-03-21T12:44:00,prs,15.60
2024-03-21T12:46:00,prs,13.80
2024-03-21T12:47:00,prs,7.21
2024-03-21T12:49:00,prs,13.80
2024-03-21T12:51:00,prs,11.40
2024-03-21T12:53:00,prs,12.60
2024-03-21T12:54:00,prs,7.21
2024-03-21T12:56:00,prs,12.60
2024-03-21T12:57:00,prs,5.99
2024-03-21T12:59:00,prs,13.80
2024-03-21T13:01:00,prs,12.61
2024-03-21T13:03:00,prs,12.60
2024-03-21T13:04:00,prs,7.19
2024-03-21T13:06:00,prs,12.60
2024-03-21T13:08:00,prs,13.21
2024-03-21T13:09:00,prs,6.59
2024-03-21T13:10:00,prs,6.01
2024-03-21T13:11:00,prs,6.59
2024-03-21T13:13:00,prs,13.20
2024-03-21T13:15:00,prs,12.61
2024-03-21T13:17:00,prs,13.80
2024-03-21T13:19:00,prs,15.60
2024-03-21T13:20:00,prs,7.19
2024-03-21T13:22:00,prs,13.80
2024-03-21T13:24:00,prs,14.40
2024-03-21T13:25:00,prs,5.41
2024-03-21T13:27:00,prs,12.60
2024-03-21T13:28:00,prs,7.21
2024-03-21T13:30:00,prs,12.60
2024-03-21T13:31:00,prs,7.19
2024-03-21T13:33:00,prs,12.60
2024-03-21T13:35:00,prs,14.40
2024-03-21T13:37:00,prs,13.81
2024-03-21T13:38:00,prs,5.99
2024-03-21T13:40:00,prs,13.80
2024-03-21T13:42:00,prs,12.60
2024-03-21T13:44:00,prs,12.61
2024-03-21T13:46:00,prs,13.20
2024-03-21T13:48:00,prs,12.60
2024-03-21T13:50:00,prs,12.60
2024-03-21T13:51:00,prs,5.41
2024-03-21T13:53:00,prs,14.40
2024-03-21T13:54:00,prs,5.39
2024-03-21T13:56:00,prs,12.60
2024-03-21T13:57:00,prs,7.21
2024-03-21T13:59:00,prs,12.60
2024-03-21T14:01:00,prs,11.40
2024-03-21T14:03:00,prs,12.61
2024-03-21T14:05:00,prs,12.60
2024-03-21T14:07:00,prs,11.40
2024-03-21T14:09:00,prs,14.40
2024-03-21T14:11:00,prs,12.60
2024-03-21T14:13:00,prs,13.80
2024-03-21T14:15:00,prs,12.60
2024-03-21T14:17:00,prs,13.21
2024-03-21T14:19:00,prs,12.60
2024-03-21T14:21:00,prs,12.60
2024-03-21T14:22:00,prs,7.19
2024-03-21T14:24:00,prs,12.61
2024-03-21T14:25:00,prs,5.39
2024-03-21T14:27:00,prs,14.40
2024-03-21T14:28:00,prs,6.61
2024-03-21T14:30:00,prs,13.20
2024-03-21T14:32:00,prs,12.60
2024-03-21T14:33:00,prs,6.61
2024-03-21T14:35:00,prs,11.40
2024-03-21T14:37:00,prs,12.60
2024-03-21T14:38:00,prs,7.21
2024-03-21T14:40:00,prs,11.40
2024-03-21T14:42:00,prs,12.60
2024-03-21T14:44:00,prs,14.40
2024-03-21T14:45:00,prs,6.61
2024-03-21T14:47:00,prs,12.60
2024-03-21T14:49:00,prs,13.20
2024-03-21T14:50:00,prs,6.59
2024-03-21T14:52:00,prs,13.20
2024-03-21T14:54:00,prs,12.61
2024-03-21T14:56:00,prs,12.60
2024-03-21T14:58:00,prs,12.60
2024-03-21T15:00:00,prs,12.60
2024-03-21T15:02:00,prs,14.40
2024-03-21T15:04:00,prs,13.80
2024-03-21T15:06:00,prs,12.60
2024-03-21T15:07:00,prs,7.21
2024-03-21T15:09:00,prs,12.60
2024-03-21T15:10:00,prs,7.21
2024-03-21T15:12:00,prs,12.60
2024-03-21T15:13:00,prs,7.19
2024-03-21T15:14:00,prs,7.21
2024-03-21T15:16:00,prs,12.60
2024-03-21T15:17:00,prs,6.61
2024-03-21T15:19:00,prs,14.40
2024-03-21T15:20:00,prs,7.19
2024-03-21T15:22:00,prs,13.80
2024-03-21T15:23:00,prs,7.21
2024-03-21T15:25:00,prs,12.60
2024-03-21T15:27:00,prs,12.60
2024-03-21T15:29:00,prs,12.60
2024-03-21T15:31:00,prs,13.20
2024-03-21T15:32:00,prs,6.61
2024-03-21T15:34:00,prs,12.60
2024-03-21T15:35:00,prs,6.01
2024-03-21T15:37:00,prs,13.80
2024-03-21T15:39:00,prs,13.20
2024-03-21T15:41:00,prs,12.60
2024-03-21T15:43:00,prs,12.60
2024-03-21T15:45:00,prs,12.60
2024-03-21T15:46:00,prs,7.21
2024-03-21T15:48:00,prs,11.40
2024-03-21T15:50:00,prs,12.60
2024-03-21T15:52:00,prs,12.60
2024-03-21T15:53:00,prs,7.21
2024-03-21T15:55:00,prs,12.60
2024-03-21T15:57:00,prs,13.80
2024-03-21T15:58:00,prs,6.01
2024-03-21T16:00:00,prs,12.60
2024-03-21T16:02:00,prs,12.60
2024-03-21T16:04:00,prs,12.60
2024-03-21T16:06:00,prs,11.40
2024-03-21T16:08:00,prs,12.61
2024-03-21T16:10:00,prs,12.60
2024-03-21T16:12:00,prs,14.40
2024-03-21T16:14:00,prs,12.60
2024-03-21T16:16:00,prs,12.60
2024-03-21T16:18:00,prs,12.60
2024-03-21T16:19:00,prs,7.21
2024-03-21T16:21:00,prs,12.60
2024-03-21T16:23:00,prs,11.40
2024-03-21T16:25:00,prs,12.60
2024-03-21T16:26:00,prs,7.21
2024-03-21T16:28:00,prs,13.80
2024-03-21T16:30:00,prs,12.60
2024-03-21T16:31:00,prs,7.21
2024-03-21T16:33:00,prs,12.60
2024-03-21T16:35:00,prs,12.60
2024-03-21T16:37:00,prs,14.40
2024-03-21T16:39:00,prs,12.60
2024-03-21T16:40:00,prs,5.41
2024-03-21T16:41:00,prs,7.19
2024-03-21T16:43:00,prs,12.60
2024-03-21T16:45:00,prs,14.41
2024-03-21T16:47:00,prs,12.60
2024-03-21T16:49:00,prs,12.60
2024-03-21T16:50:00,prs,7.19
2024-03-21T16:52:00,prs,12.61
2024-03-21T16:54:00,prs,12.60
2024-03-21T16:55:00,prs,5.99
2024-03-21T16:56:00,prs,6.61
2024-03-21T16:58:00,prs,13.20
2024-03-21T17:00:00,prs,13.80
2024-03-21T17:02:00,prs,14.40
2024-03-21T17:03:00,prs,6.61
2024-03-21T17:05:00,prs,12.60
2024-03-21T17:06:00,prs,7.19
2024-03-21T17:08:00,prs,12.60
2024-03-21T17:09:00,prs,7.21
2024-03-21T17:11:00,prs,12.60
2024-03-21T17:12:00,prs,7.21
2024-03-21T17:14:00,prs,12.60
2024-03-21T17:15:00,prs,7.19
2024-03-21T17:16:00,prs,5.41
2024-03-21T17:18:00,prs,14.40
2024-03-21T17:19:00,prs,7.21
2024-03-21T17:21:00,prs,12.60
2024-03-21T17:23:00,prs,12.60
2024-03-21T17:24:00,prs,5.41
2024-03-21T17:26:00,prs,12.60
2024-03-21T17:28:00,prs,13.20
2024-03-21T17:29:00,prs,5.39
2024-03-21T17:31:00,prs,12.61
2024-03-21T17:33:00,prs,12.60
2024-03-21T17:35:00,prs,14.40
2024-03-21T17:36:00,prs,6.59
2024-03-21T17:37:00,prs,7.21
2024-03-21T17:39:00,prs,14.40
2024-03-21T17:40:00,prs,5.41
2024-03-21T17:41:00,prs,7.19
2024-03-21T17:43:00,prs,12.60
2024-03-21T17:44:00,prs,5.41
2024-03-21T17:46:00,prs,13.20
2024-03-21T17:48:00,prs,12.60
2024-03-21T17:50:00,prs,13.80
2024-03-21T17:52:00,prs,12.60
2024-03-21T17:53:00,prs,7.21
2024-03-21T17:54:00,prs,7.19
2024-03-21T17:56:00,prs,12.61
2024-03-21T17:58:00,prs,12.60
2024-03-21T18:00:00,prs,14.40
2024-03-21T18:02:00,prs,12.60
2024-03-21T18:03:00,prs,5.41
2024-03-21T18:05:00,prs,12.60
2024-03-21T18:06:00,prs,7.19
2024-03-21T18:08:00,prs,12.60
2024-03-21T18:09:00,prs,7.21
2024-03-21T18:10:00,prs,7.19
2024-03-21T18:12:00,prs,12.61
2024-03-21T18:13:00,prs,5.39
2024-03-21T18:15:00,prs,12.60
2024-03-21T18:17:00,prs,13.21
2024-03-21T18:18:00,prs,5.39
2024-03-21T18:20:00,prs,12.60
2024-03-21T18:21:00,prs,6.01
2024-03-21T18:22:00,prs,6.61
2024-03-21T18:24:00,prs,12.60
2024-03-21T18:25:00,prs,7.19
2024-03-21T18:27:00,prs,12.60
2024-03-21T18:28:00,prs,6.01
2024-03-21T18:30:00,prs,12.60
2024-03-21T18:32:00,prs,12.60
2024-03-21T18:34:00,prs,11.41
2024-03-21T18:35:00,prs,7.19
2024-03-21T18:37:00,prs,12.60
2024-03-21T18:39:00,prs,12.60
2024-03-21T18:40:00,prs,7.21
2024-03-21T18:42:00,prs,13.80
2024-03-21T18:43:00,prs,7.19
2024-03-21T18:45:00,prs,12.61
2024-03-21T18:47:00,prs,12.60
2024-03-21T18:49:00,prs,12.60
2024-03-21T18:50:00,prs,7.19
2024-03-21T18:52:00,prs,12.61
2024-03-21T18:53:00,prs,7.19
2024-03-21T18:55:00,prs,12.60
2024-03-21T18:56:00,prs,7.21
2024-03-21T18:57:00,prs,7.19
2024-03-21T18:59:00,prs,12.61
2024-03-21T19:01:00,prs,13.80
2024-03-21T19:03:00,prs,14.40
2024-03-21T19:04:00,prs,5.39
2024-03-21T19:06:00,prs,14.40
2024-03-21T19:08:00,prs,12.60
2024-03-21T19:10:00,prs,12.61
2024-03-21T19:12:00,prs,12.60
2024-03-21T19:14:00,prs,12.60
2024-03-21T19:15:00,prs,7.19
2024-03-21T19:17:00,prs,14.41
2024-03-21T19:19:00,prs,12.60
2024-03-21T19:20:00,prs,6.59
2024-03-21T19:22:00,prs,13.20
2024-03-21T19:24:00,prs,12.61
2024-03-21T19:26:00,prs,12.60
2024-03-21T19:27:00,prs,5.39
2024-03-21T19:28:00,prs,6.01
2024-03-21T19:30:00,prs,12.60
2024-03-21T19:31:00,prs,7.21
2024-03-21T19:33:00,prs,12.60
2024-03-21T19:34:00,prs,5.39
2024-03-21T19:36:00,prs,14.40
2024-03-21T19:38:00,prs,12.61
2024-03-21T19:40:00,prs,12.60
2024-03-21T19:42:00,prs,11.40
2024-03-21T19:44:00,prs,12.60
2024-03-21T19:45:00,prs,5.41
2024-03-21T19:46:00,prs,7.19
2024-03-21T19:47:00,prs,5.41
