#datetime,building,power
2022-05-27T00:00:00,prt,35.60
2022-05-27T00:01:00,prt,36.66
2022-05-27T00:02:00,prt,37.88
2022-05-27T00:03:00,prt,40.54
2022-05-27T00:04:00,prt,40.32
2022-05-27T00:05:00,prt,34.14
2022-05-27T00:06:00,prt,33.43
2022-05-27T00:07:00,prt,33.76
2022-05-27T00:08:00,prt,34.41
2022-05-27T00:09:00,prt,33.82
2022-05-27T00:10:00,prt,34.47
2022-05-27T00:11:00,prt,34.28
2022-05-27T00:12:00,prt,31.21
2022-05-27T00:13:00,prt,30.68
2022-05-27T00:14:00,prt,30.85
2022-05-27T00:15:00,prt,31.96
2022-05-27T00:16:00,prt,31.14
2022-05-27T00:17:00,prt,34.37
2022-05-27T00:18:00,prt,41.61
2022-05-27T00:19:00,prt,42.57
2022-05-27T00:20:00,prt,43.15
2022-05-27T00:21:00,prt,43.38
2022-05-27T00:22:00,prt,44.75
2022-05-27T00:23:00,prt,45.61
2022-05-27T00:24:00,prt,39.72
2022-05-27T00:25:00,prt,36.30
2022-05-27T00:26:00,prt,42.94
2022-05-27T00:27:00,prt,42.07
2022-05-27T00:28:00,prt,34.30
2022-05-27T00:29:00,prt,31.53
2022-05-27T00:30:00,prt,31.17
2022-05-27T00:31:00,prt,32.52
2022-05-27T00:32:00,prt,32.67
2022-05-27T00:33:00,prt,33.62
2022-05-27T00:34:00,prt,32.53
2022-05-27T00:35:00,prt,33.79
2022-05-27T00:36:00,prt,34.33
2022-05-27T00:37:00,prt,37.24
2022-05-27T00:38:00,prt,37.19
2022-05-27T00:39:00,prt,37.35
2022-05-27T00:40:00,prt,36.63
2022-05-27T00:41:00,prt,37.64
2022-05-27T00:42:00,prt,35.42
2022-05-27T00:43:00,prt,33.47
2022-05-27T00:44:00,prt,33.34
2022-05-27T00:45:00,prt,33.36
2022-05-27T00:46:00,prt,42.78
2022-05-27T00:47:00,prt,41.42
2022-05-27T00:48:00,prt,41.16
2022-05-27T00:49:00,prt,41.68
2022-05-27T00:50:00,prt,41.28
2022-05-27T00:51:00,prt,32.29
2022-05-27T00:52:00,prt,32.65
2022-05-27T00:53:00,prt,31.81
2022-05-27T00:54:00,prt,31.83
2022-05-27T00:55:00,prt,32.20
2022-05-27T00:56:00,prt,32.21
2022-05-27T00:57:00,prt,33.51
2022-05-27T00:58:00,prt,35.42
2022-05-27T00:59:00,prt,35.40
2022-05-27T01:00:00,prt,35.96
2022-05-27T01:01:00,prt,36.44
2022-05-27T01:02:00,prt,37.10
2022-05-27T01:03:00,prt,39.52
2022-05-27T01:04:00,prt,37.68
2022-05-27T01:05:00,prt,38.35
2022-05-27T01:06:00,prt,33.90
2022-05-27T01:07:00,prt,32.32
2022-05-27T01:08:00,prt,32.63
2022-05-27T01:09:00,prt,32.91
2022-05-27T01:10:00,prt,33.55
2022-05-27T01:11:00,prt,41.19
2022-05-27T01:12:00,prt,40.70
2022-05-27T01:13:00,prt,41.90
2022-05-27T01:14:00,prt,41.54
2022-05-27T01:15:00,prt,42.37
2022-05-27T01:16:00,prt,34.54
2022-05-27T01:17:00,prt,32.66
2022-05-27T01:18:00,prt,33.50
2022-05-27T01:19:00,prt,34.09
2022-05-27T01:20:00,prt,36.10
2022-05-27T01:21:00,prt,34.34
2022-05-27T01:22:00,prt,34.23
2022-05-27T01:23:00,prt,34.01
2022-05-27T01:24:00,prt,33.29
2022-05-27T01:25:00,prt,33.95
2022-05-27T01:26:00,prt,31.46
2022-05-27T01:27:00,prt,31.80
2022-05-27T01:28:00,prt,34.02
2022-05-27T01:29:00,prt,32.40
2022-05-27T01:30:00,prt,31.32
2022-05-27T01:31:00,prt,32.26
2022-05-27T01:32:00,prt,30.91
2022-05-27T01:33:00,prt,31.42
2022-05-27T01:34:00,prt,30.23
2022-05-27T01:35:00,prt,29.65
2022-05-27T01:36:00,prt,29.99
2022-05-27T01:37:00,prt,29.74
2022-05-27T01:38:00,prt,40.10
2022-05-27T01:39:00,prt,43.66
2022-05-27T01:40:00,prt,45.48
2022-05-27T01:41:00,prt,45.46
2022-05-27T01:42:00,prt,49.94
2022-05-27T01:43:00,prt,47.82
2022-05-27T01:44:00,prt,38.39
2022-05-27T01:45:00,prt,38.89
2022-05-27T01:46:00,prt,34.38
2022-05-27T01:47:00,prt,32.38
2022-05-27T01:48:00,prt,32.49
2022-05-27T01:49:00,prt,31.57
2022-05-27T01:50:00,prt,31.93
2022-05-27T01:51:00,prt,31.71
2022-05-27T01:52:00,prt,32.80
2022-05-27T01:53:00,prt,32.14
2022-05-27T01:54:00,prt,31.97
2022-05-27T01:55:00,prt,32.73
2022-05-27T01:56:00,prt,32.77
2022-05-27T01:57:00,prt,31.56
2022-05-27T01:58:00,prt,35.60
2022-05-27T01:59:00,prt,35.74
2022-05-27T02:00:00,prt,37.88
2022-05-27T02:01:00,prt,36.79
2022-05-27T02:02:00,prt,34.40
2022-05-27T02:03:00,prt,35.45
2022-05-27T02:04:00,prt,33.65
2022-05-27T02:05:00,prt,42.63
2022-05-27T02:06:00,prt,39.50
2022-05-27T02:07:00,prt,53.70
2022-05-27T02:08:00,prt,39.97
2022-05-27T02:09:00,prt,42.64
2022-05-27T02:10:00,prt,32.03
2022-05-27T02:11:00,prt,31.69
2022-05-27T02:12:00,prt,31.07
2022-05-27T02:13:00,prt,30.46
2022-05-27T02:14:00,prt,31.65
2022-05-27T02:15:00,prt,31.87
2022-05-27T02:16:00,prt,36.89
2022-05-27T02:17:00,prt,38.17
2022-05-27T02:18:00,prt,37.03
2022-05-27T02:19:00,prt,37.36
2022-05-27T02:20:00,prt,36.90
2022-05-27T02:21:00,prt,42.30
2022-05-27T02:22:00,prt,42.15
2022-05-27T02:23:00,prt,44.02
2022-05-27T02:24:00,prt,42.79
2022-05-27T02:25:00,prt,35.93
2022-05-27T02:26:00,prt,34.48
2022-05-27T02:27:00,prt,33.21
2022-05-27T02:28:00,prt,34.33
2022-05-27T02:29:00,prt,34.52
2022-05-27T02:30:00,prt,35.16
2022-05-27T02:31:00,prt,42.73
2022-05-27T02:32:00,prt,43.69
2022-05-27T02:33:00,prt,43.70
2022-05-27T02:34:00,prt,43.68
2022-05-27T02:35:00,prt,39.89
2022-05-27T02:36:00,prt,31.49
2022-05-27T02:37:00,prt,32.03
2022-05-27T02:38:00,prt,31.45
2022-05-27T02:39:00,prt,33.53
2022-05-27T02:40:00,prt,36.05
2022-05-27T02:41:00,prt,35.67
2022-05-27T02:42:00,prt,33.54
2022-05-27T02:43:00,prt,33.43
2022-05-27T02:44:00,prt,33.47
2022-05-27T02:45:00,prt,33.15
2022-05-27T02:46:00,prt,33.87
2022-05-27T02:47:00,prt,32.00
2022-05-27T02:48:00,prt,34.45
2022-05-27T02:49:00,prt,32.33
2022-05-27T02:50:00,prt,29.07
2022-05-27T02:51:00,prt,30.97
2022-05-27T02:52:00,prt,31.12
2022-05-27T02:53:00,prt,32.02
2022-05-27T02:54:00,prt,31.16
2022-05-27T02:55:00,prt,33.53
2022-05-27T02:56:00,prt,32.85
2022-05-27T02:57:00,prt,30.72
2022-05-27T02:58:00,prt,42.07
2022-05-27T02:59:00,prt,48.29
2022-05-27T03:00:00,prt,50.22
2022-05-27T03:01:00,prt,48.92
2022-05-27T03:02:00,prt,50.40
2022-05-27T03:03:00,prt,49.22
2022-05-27T03:04:00,prt,39.76
2022-05-27T03:05:00,prt,37.53
2022-05-27T03:06:00,prt,43.20
2022-05-27T03:07:00,prt,42.30
2022-05-27T03:08:00,prt,36.31
2022-05-27T03:09:00,prt,33.62
2022-05-27T03:10:00,prt,34.76
2022-05-27T03:11:00,prt,33.13
2022-05-27T03:12:00,prt,33.47
2022-05-27T03:13:00,prt,33.19
2022-05-27T03:14:00,prt,32.73
2022-05-27T03:15:00,prt,34.57
2022-05-27T03:16:00,prt,33.84
2022-05-27T03:17:00,prt,34.62
2022-05-27T03:18:00,prt,35.73
2022-05-27T03:19:00,prt,37.18
2022-05-27T03:20:00,prt,37.18
2022-05-27T03:21:00,prt,35.09
2022-05-27T03:22:00,prt,35.95
2022-05-27T03:23:00,prt,35.63
2022-05-27T03:24:00,prt,42.56
2022-05-27T03:25:00,prt,42.80
2022-05-27T03:26:00,prt,44.95
2022-05-27T03:27:00,prt,42.47
2022-05-27T03:28:00,prt,40.24
2022-05-27T03:29:00,prt,31.69
2022-05-27T03:30:00,prt,29.85
2022-05-27T03:31:00,prt,30.56
2022-05-27T03:32:00,prt,31.03
2022-05-27T03:33:00,prt,31.42
2022-05-27T03:34:00,prt,30.87
2022-05-27T03:35:00,prt,32.00
2022-05-27T03:36:00,prt,32.51
2022-05-27T03:37:00,prt,35.06
2022-05-27T03:38:00,prt,38.50
2022-05-27T03:39:00,prt,41.16
2022-05-27T03:40:00,prt,40.69
2022-05-27T03:41:00,prt,38.85
2022-05-27T03:42:00,prt,36.64
2022-05-27T03:43:00,prt,35.70
2022-05-27T03:44:00,prt,32.45
2022-05-27T03:45:00,prt,33.38
2022-05-27T03:46:00,prt,33.40
2022-05-27T03:47:00,prt,29.50
2022-05-27T03:48:00,prt,34.55
2022-05-27T03:49:00,prt,37.78
2022-05-27T03:50:00,prt,41.04
2022-05-27T03:51:00,prt,38.08
2022-05-27T03:52:00,prt,37.19
2022-05-27T03:53:00,prt,37.68
2022-05-27T03:54:00,prt,32.39
2022-05-27T03:55:00,prt,28.98
2022-05-27T03:56:00,prt,28.82
2022-05-27T03:57:00,prt,28.02
2022-05-27T03:58:00,prt,29.44
2022-05-27T03:59:00,prt,29.11
2022-05-27T04:00:00,prt,33.75
2022-05-27T04:01:00,prt,39.02
2022-05-27T04:02:00,prt,40.26
2022-05-27T04:03:00,prt,39.36
2022-05-27T04:04:00,prt,38.92
2022-05-27T04:05:00,prt,38.77
2022-05-27T04:06:00,prt,41.03
2022-05-27T04:07:00,prt,36.59
2022-05-27T04:08:00,prt,39.47
2022-05-27T04:09:00,prt,38.56
2022-05-27T04:10:00,prt,38.79
2022-05-27T04:11:00,prt,37.18
2022-05-27T04:12:00,prt,36.87
2022-05-27T04:13:00,prt,36.53
2022-05-27T04:14:00,prt,35.59
2022-05-27T04:15:00,prt,47.38
2022-05-27T04:16:00,prt,49.02
2022-05-27T04:17:00,prt,48.11
2022-05-27T04:18:00,prt,48.53
2022-05-27T04:19:00,prt,50.47
2022-05-27T04:20:00,prt,49.64
2022-05-27T04:21:00,prt,40.67
2022-05-27T04:22:00,prt,40.18
2022-05-27T04:23:00,prt,42.47
2022-05-27T04:24:00,prt,41.84
2022-05-27T04:25:00,prt,40.73
2022-05-27T04:26:00,prt,40.29
2022-05-27T04:27:00,prt,39.17
2022-05-27T04:28:00,prt,36.43
2022-05-27T04:29:00,prt,37.33
2022-05-27T04:30:00,prt,37.47
2022-05-27T04:31:00,prt,35.51
2022-05-27T04:32:00,prt,35.57
2022-05-27T04:33:00,prt,35.47
2022-05-27T04:34:00,prt,36.39
2022-05-27T04:35:00,prt,36.00
2022-05-27T04:36:00,prt,35.30
2022-05-27T04:37:00,prt,35.41
2022-05-27T04:38:00,prt,35.51
2022-05-27T04:39:00,prt,35.90
2022-05-27T04:40:00,prt,39.03
2022-05-27T04:41:00,prt,39.48
2022-05-27T04:42:00,prt,49.12
2022-05-27T04:43:00,prt,48.84
2022-05-27T04:44:00,prt,48.92
2022-05-27T04:45:00,prt,49.36
2022-05-27T04:46:00,prt,47.86
2022-05-27T04:47:00,prt,38.64
2022-05-27T04:48:00,prt,36.60
2022-05-27T04:49:00,prt,37.18
2022-05-27T04:50:00,prt,39.69
2022-05-27T04:51:00,prt,39.13
2022-05-27T04:52:00,prt,37.54
2022-05-27T04:53:00,prt,40.31
2022-05-27T04:54:00,prt,38.38
2022-05-27T04:55:00,prt,38.66
2022-05-27T04:56:00,prt,40.23
2022-05-27T04:57:00,prt,37.48
2022-05-27T04:58:00,prt,37.18
2022-05-27T04:59:00,prt,37.62
2022-05-27T05:00:00,prt,40.91
2022-05-27T05:01:00,prt,40.91
2022-05-27T05:02:00,prt,40.15
2022-05-27T05:03:00,prt,40.60
2022-05-27T05:04:00,prt,40.13
2022-05-27T05:05:00,prt,39.82
2022-05-27T05:06:00,prt,39.41
2022-05-27T05:07:00,prt,43.11
2022-05-27T05:08:00,prt,46.88
2022-05-27T05:09:00,prt,46.63
2022-05-27T05:10:00,prt,44.59
2022-05-27T05:11:00,prt,44.62
2022-05-27T05:12:00,prt,44.12
2022-05-27T05:13:00,prt,36.39
2022-05-27T05:14:00,prt,36.45
2022-05-27T05:15:00,prt,35.93
2022-05-27T05:16:00,prt,43.64
2022-05-27T05:17:00,prt,38.41
2022-05-27T05:18:00,prt,34.20
2022-05-27T05:19:00,prt,34.67
2022-05-27T05:20:00,prt,38.84
2022-05-27T05:21:00,prt,39.13
2022-05-27T05:22:00,prt,38.05
2022-05-27T05:23:00,prt,41.80
2022-05-27T05:24:00,prt,42.48
2022-05-27T05:25:00,prt,45.87
2022-05-27T05:26:00,prt,44.76
2022-05-27T05:27:00,prt,48.94
2022-05-27T05:28:00,prt,45.00
2022-05-27T05:29:00,prt,43.33
2022-05-27T05:30:00,prt,45.69
2022-05-27T05:31:00,prt,42.79
2022-05-27T05:32:00,prt,41.78
2022-05-27T05:33:00,prt,41.58
2022-05-27T05:34:00,prt,41.05
2022-05-27T05:35:00,prt,46.15
2022-05-27T05:36:00,prt,46.11
2022-05-27T05:37:00,prt,45.83
2022-05-27T05:38:00,prt,47.11
2022-05-27T05:39:00,prt,49.34
2022-05-27T05:40:00,prt,41.32
2022-05-27T05:41:00,prt,39.82
2022-05-27T05:42:00,prt,41.53
2022-05-27T05:43:00,prt,39.30
2022-05-27T05:44:00,prt,40.07
2022-05-27T05:45:00,prt,37.60
2022-05-27T05:46:00,prt,37.66
2022-05-27T05:47:00,prt,36.83
2022-05-27T05:48:00,prt,37.38
2022-05-27T05:49:00,prt,37.34
2022-05-27T05:50:00,prt,39.89
2022-05-27T05:51:00,prt,39.42
2022-05-27T05:52:00,prt,40.24
2022-05-27T05:53:00,prt,39.39
2022-05-27T05:54:00,prt,40.83
2022-05-27T05:55:00,prt,40.63
2022-05-27T05:56:00,prt,40.62
2022-05-27T05:57:00,prt,39.94
2022-05-27T05:58:00,prt,40.02
2022-05-27T05:59:00,prt,41.88
2022-05-27T06:00:00,prt,36.86
2022-05-27T06:01:00,prt,61.02
2022-05-27T06:02:00,prt,64.77
2022-05-27T06:03:00,prt,66.14
2022-05-27T06:04:00,prt,66.40
2022-05-27T06:05:00,prt,66.00
2022-05-27T06:06:00,prt,72.44
2022-05-27T06:07:00,prt,66.52
2022-05-27T06:08:00,prt,73.21
2022-05-27T06:09:00,prt,72.67
2022-05-27T06:10:00,prt,73.24
2022-05-27T06:11:00,prt,74.03
2022-05-27T06:12:00,prt,71.87
2022-05-27T06:13:00,prt,71.42
2022-05-27T06:14:00,prt,78.18
2022-05-27T06:15:00,prt,78.39
2022-05-27T06:16:00,prt,77.60
2022-05-27T06:17:00,prt,84.48
2022-05-27T06:18:00,prt,90.14
2022-05-27T06:19:00,prt,93.12
2022-05-27T06:20:00,prt,79.97
2022-05-27T06:21:00,prt,77.96
2022-05-27T06:22:00,prt,72.56
2022-05-27T06:23:00,prt,74.84
2022-05-27T06:24:00,prt,72.17
2022-05-27T06:25:00,prt,72.67
2022-05-27T06:26:00,prt,69.64
2022-05-27T06:27:00,prt,69.74
2022-05-27T06:28:00,prt,78.09
2022-05-27T06:29:00,prt,79.73
2022-05-27T06:30:00,prt,82.43
2022-05-27T06:31:00,prt,82.61
2022-05-27T06:32:00,prt,82.70
2022-05-27T06:33:00,prt,81.12
2022-05-27T06:34:00,prt,81.13
2022-05-27T06:35:00,prt,80.67
2022-05-27T06:36:00,prt,68.60
2022-05-27T06:37:00,prt,59.87
2022-05-27T06:38:00,prt,82.74
2022-05-27T06:39:00,prt,82.89
2022-05-27T06:40:00,prt,84.30
2022-05-27T06:41:00,prt,84.47
2022-05-27T06:42:00,prt,84.27
2022-05-27T06:43:00,prt,82.73
2022-05-27T06:44:00,prt,78.37
2022-05-27T06:45:00,prt,92.19
2022-05-27T06:46:00,prt,94.78
2022-05-27T06:47:00,prt,94.38
2022-05-27T06:48:00,prt,77.03
2022-05-27T06:49:00,prt,83.29
2022-05-27T06:50:00,prt,84.11
2022-05-27T06:51:00,prt,91.65
2022-05-27T06:52:00,prt,88.12
2022-05-27T06:53:00,prt,94.11
2022-05-27T06:54:00,prt,92.65
2022-05-27T06:55:00,prt,91.81
2022-05-27T06:56:00,prt,92.51
2022-05-27T06:57:00,prt,94.38
2022-05-27T06:58:00,prt,94.39
2022-05-27T06:59:00,prt,94.84
2022-05-27T07:00:00,prt,96.06
2022-05-27T07:01:00,prt,107.84
2022-05-27T07:02:00,prt,105.96
2022-05-27T07:03:00,prt,106.79
2022-05-27T07:04:00,prt,108.54
2022-05-27T07:05:00,prt,108.67
2022-05-27T07:06:00,prt,106.81
2022-05-27T07:07:00,prt,103.83
2022-05-27T07:08:00,prt,106.95
2022-05-27T07:09:00,prt,106.71
2022-05-27T07:10:00,prt,107.69
2022-05-27T07:11:00,prt,108.81
2022-05-27T07:12:00,prt,114.10
2022-05-27T07:13:00,prt,109.23
2022-05-27T07:14:00,prt,109.45
2022-05-27T07:15:00,prt,111.64
2022-05-27T07:16:00,prt,107.91
2022-05-27T07:17:00,prt,122.29
2022-05-27T07:18:00,prt,115.53
2022-05-27T07:19:00,prt,106.47
2022-05-27T07:20:00,prt,106.22
2022-05-27T07:21:00,prt,104.76
2022-05-27T07:22:00,prt,104.27
2022-05-27T07:23:00,prt,108.22
2022-05-27T07:24:00,prt,100.80
2022-05-27T07:25:00,prt,100.99
2022-05-27T07:26:00,prt,102.77
2022-05-27T07:27:00,prt,105.28
2022-05-27T07:28:00,prt,104.83
2022-05-27T07:29:00,prt,81.08
2022-05-27T07:30:00,prt,91.02
2022-05-27T07:31:00,prt,85.23
2022-05-27T07:32:00,prt,85.80
2022-05-27T07:33:00,prt,78.70
2022-05-27T07:34:00,prt,87.81
2022-05-27T07:35:00,prt,85.14
2022-05-27T07:36:00,prt,84.78
2022-05-27T07:37:00,prt,83.16
2022-05-27T07:38:00,prt,89.60
2022-05-27T07:39:00,prt,87.29
2022-05-27T07:40:00,prt,86.31
2022-05-27T07:41:00,prt,90.95
2022-05-27T07:42:00,prt,75.60
2022-05-27T07:43:00,prt,83.68
2022-05-27T07:44:00,prt,84.62
2022-05-27T07:45:00,prt,80.89
2022-05-27T07:46:00,prt,88.72
2022-05-27T07:47:00,prt,89.34
2022-05-27T07:48:00,prt,93.58
2022-05-27T07:49:00,prt,95.09
2022-05-27T07:50:00,prt,93.77
2022-05-27T07:51:00,prt,92.14
2022-05-27T07:52:00,prt,89.73
2022-05-27T07:53:00,prt,95.77
2022-05-27T07:54:00,prt,94.78
2022-05-27T07:55:00,prt,94.55
2022-05-27T07:56:00,prt,101.41
2022-05-27T07:57:00,prt,109.78
2022-05-27T07:58:00,prt,110.76
2022-05-27T07:59:00,prt,100.31
2022-05-27T08:00:00,prt,97.86
2022-05-27T08:01:00,prt,100.90
2022-05-27T08:02:00,prt,92.56
2022-05-27T08:03:00,prt,88.32
2022-05-27T08:04:00,prt,93.59
2022-05-27T08:05:00,prt,89.46
2022-05-27T08:06:00,prt,89.50
2022-05-27T08:07:00,prt,83.66
2022-05-27T08:08:00,prt,91.39
2022-05-27T08:09:00,prt,96.67
2022-05-27T08:10:00,prt,83.11
2022-05-27T08:11:00,prt,77.69
2022-05-27T08:12:00,prt,85.57
2022-05-27T08:13:00,prt,89.14
2022-05-27T08:14:00,prt,85.00
2022-05-27T08:15:00,prt,81.75
2022-05-27T08:16:00,prt,84.92
2022-05-27T08:17:00,prt,85.48
2022-05-27T08:18:00,prt,88.48
2022-05-27T08:19:00,prt,90.68
2022-05-27T08:20:00,prt,89.26
2022-05-27T08:21:00,prt,88.82
2022-05-27T08:22:00,prt,88.80
2022-05-27T08:23:00,prt,89.81
2022-05-27T08:24:00,prt,94.74
2022-05-27T08:25:00,prt,82.16
2022-05-27T08:26:00,prt,91.23
2022-05-27T08:27:00,prt,77.49
2022-05-27T08:28:00,prt,89.00
2022-05-27T08:29:00,prt,88.22
2022-05-27T08:30:00,prt,95.42
2022-05-27T08:31:00,prt,103.24
2022-05-27T08:32:00,prt,96.15
2022-05-27T08:33:00,prt,108.02
2022-05-27T08:34:00,prt,109.98
2022-05-27T08:35:00,prt,124.03
2022-05-27T08:36:00,prt,122.64
2022-05-27T08:37:00,prt,97.07
2022-05-27T08:38:00,prt,93.83
2022-05-27T08:39:00,prt,84.56
2022-05-27T08:40:00,prt,91.40
2022-05-27T08:41:00,prt,82.69
2022-05-27T08:42:00,prt,87.09
2022-05-27T08:43:00,prt,77.34
2022-05-27T08:44:00,prt,96.17
2022-05-27T08:45:00,prt,84.67
2022-05-27T08:46:00,prt,91.74
2022-05-27T08:47:00,prt,104.34
2022-05-27T08:48:00,prt,95.90
2022-05-27T08:49:00,prt,118.78
2022-05-27T08:50:00,prt,95.16
2022-05-27T08:51:00,prt,97.54
2022-05-27T08:52:00,prt,88.15
2022-05-27T08:53:00,prt,88.15
2022-05-27T08:54:00,prt,89.63
2022-05-27T08:55:00,prt,98.74
2022-05-27T08:56:00,prt,82.37
2022-05-27T08:57:00,prt,90.46
2022-05-27T08:58:00,prt,87.71
2022-05-27T08:59:00,prt,93.34
2022-05-27T09:00:00,prt,98.62
2022-05-27T09:01:00,prt,104.92
2022-05-27T09:02:00,prt,114.31
2022-05-27T09:03:00,prt,140.46
2022-05-27T09:04:00,prt,132.67
2022-05-27T09:05:00,prt,136.76
2022-05-27T09:06:00,prt,108.63
2022-05-27T09:07:00,prt,104.45
2022-05-27T09:08:00,prt,106.71
2022-05-27T09:09:00,prt,106.97
2022-05-27T09:10:00,prt,110.34
2022-05-27T09:11:00,prt,113.37
2022-05-27T09:12:00,prt,124.31
2022-05-27T09:13:00,prt,123.07
2022-05-27T09:14:00,prt,141.40
2022-05-27T09:15:00,prt,132.88
2022-05-27T09:16:00,prt,134.38
2022-05-27T09:17:00,prt,116.15
2022-05-27T09:18:00,prt,105.41
2022-05-27T09:19:00,prt,89.51
2022-05-27T09:20:00,prt,102.17
2022-05-27T09:21:00,prt,94.41
2022-05-27T09:22:00,prt,105.80
2022-05-27T09:23:00,prt,94.10
2022-05-27T09:24:00,prt,110.82
2022-05-27T09:25:00,prt,100.80
2022-05-27T09:26:00,prt,97.56
2022-05-27T09:27:00,prt,98.42
2022-05-27T09:28:00,prt,97.25
2022-05-27T09:29:00,prt,95.68
2022-05-27T09:30:00,prt,86.25
2022-05-27T09:31:00,prt,99.76
2022-05-27T09:32:00,prt,95.35
2022-05-27T09:33:00,prt,101.61
2022-05-27T09:34:00,prt,93.24
2022-05-27T09:35:00,prt,91.49
2022-05-27T09:36:00,prt,103.19
2022-05-27T09:37:00,prt,94.98
2022-05-27T09:38:00,prt,110.11
2022-05-27T09:39:00,prt,116.70
2022-05-27T09:40:00,prt,119.72
2022-05-27T09:41:00,prt,106.37
2022-05-27T09:42:00,prt,101.10
2022-05-27T09:43:00,prt,92.76
2022-05-27T09:44:00,prt,95.38
2022-05-27T09:45:00,prt,74.74
2022-05-27T09:46:00,prt,90.76
2022-05-27T09:47:00,prt,82.17
2022-05-27T09:48:00,prt,86.70
2022-05-27T09:49:00,prt,95.79
2022-05-27T09:50:00,prt,96.10
2022-05-27T09:51:00,prt,96.84
2022-05-27T09:52:00,prt,105.20
2022-05-27T09:53:00,prt,102.36
2022-05-27T09:54:00,prt,103.28
2022-05-27T09:55:00,prt,111.46
2022-05-27T09:56:00,prt,97.63
2022-05-27T09:57:00,prt,93.07
2022-05-27T09:58:00,prt,93.13
2022-05-27T09:59:00,prt,94.00
2022-05-27T10:00:00,prt,109.80
2022-05-27T10:01:00,prt,110.40
2022-05-27T10:02:00,prt,110.47
2022-05-27T10:03:00,prt,110.95
2022-05-27T10:04:00,prt,110.70
2022-05-27T10:05:00,prt,110.18
2022-05-27T10:06:00,prt,92.77
2022-05-27T10:07:00,prt,92.86
2022-05-27T10:08:00,prt,92.12
2022-05-27T10:09:00,prt,106.80
2022-05-27T10:10:00,prt,106.15
2022-05-27T10:11:00,prt,105.48
2022-05-27T10:12:00,prt,106.85
2022-05-27T10:13:00,prt,116.73
2022-05-27T10:14:00,prt,109.66
2022-05-27T10:15:00,prt,103.19
2022-05-27T10:16:00,prt,100.93
2022-05-27T10:17:00,prt,84.42
2022-05-27T10:18:00,prt,91.82
2022-05-27T10:19:00,prt,99.78
2022-05-27T10:20:00,prt,96.50
2022-05-27T10:21:00,prt,86.65
2022-05-27T10:22:00,prt,96.20
2022-05-27T10:23:00,prt,102.82
2022-05-27T10:24:00,prt,96.68
2022-05-27T10:25:00,prt,109.83
2022-05-27T10:26:00,prt,101.17
2022-05-27T10:27:00,prt,93.67
2022-05-27T10:28:00,prt,85.50
2022-05-27T10:29:00,prt,108.28
2022-05-27T10:30:00,prt,101.20
2022-05-27T10:31:00,prt,107.73
2022-05-27T10:32:00,prt,106.90
2022-05-27T10:33:00,prt,102.70
2022-05-27T10:34:00,prt,94.70
2022-05-27T10:35:00,prt,96.93
2022-05-27T10:36:00,prt,101.19
2022-05-27T10:37:00,prt,98.18
2022-05-27T10:38:00,prt,96.77
2022-05-27T10:39:00,prt,104.13
2022-05-27T10:40:00,prt,102.89
2022-05-27T10:41:00,prt,97.13
2022-05-27T10:42:00,prt,104.54
2022-05-27T10:43:00,prt,101.42
2022-05-27T10:44:00,prt,99.18
2022-05-27T10:45:00,prt,100.52
2022-05-27T10:46:00,prt,101.81
2022-05-27T10:47:00,prt,94.16
2022-05-27T10:48:00,prt,107.94
2022-05-27T10:49:00,prt,112.09
2022-05-27T10:50:00,prt,111.24
2022-05-27T10:51:00,prt,104.53
2022-05-27T10:52:00,prt,93.73
2022-05-27T10:53:00,prt,84.20
2022-05-27T10:54:00,prt,84.64
2022-05-27T10:55:00,prt,95.84
2022-05-27T10:56:00,prt,95.52
2022-05-27T10:57:00,prt,96.03
2022-05-27T10:58:00,prt,105.52
2022-05-27T10:59:00,prt,111.24
2022-05-27T11:00:00,prt,129.37
2022-05-27T11:01:00,prt,124.40
2022-05-27T11:02:00,prt,103.93
2022-05-27T11:03:00,prt,100.98
2022-05-27T11:04:00,prt,94.01
2022-05-27T11:05:00,prt,88.38
2022-05-27T11:06:00,prt,87.23
2022-05-27T11:07:00,prt,87.38
2022-05-27T11:08:00,prt,78.94
2022-05-27T11:09:00,prt,73.21
2022-05-27T11:10:00,prt,94.84
2022-05-27T11:11:00,prt,88.06
2022-05-27T11:12:00,prt,96.30
2022-05-27T11:13:00,prt,100.93
2022-05-27T11:14:00,prt,100.87
2022-05-27T11:15:00,prt,98.34
2022-05-27T11:16:00,prt,95.47
2022-05-27T11:17:00,prt,88.58
2022-05-27T11:18:00,prt,101.17
2022-05-27T11:19:00,prt,105.19
2022-05-27T11:20:00,prt,94.85
2022-05-27T11:21:00,prt,100.13
2022-05-27T11:22:00,prt,102.34
2022-05-27T11:23:00,prt,93.70
2022-05-27T11:24:00,prt,99.82
2022-05-27T11:25:00,prt,109.25
2022-05-27T11:26:00,prt,109.61
2022-05-27T11:27:00,prt,99.94
2022-05-27T11:28:00,prt,117.30
2022-05-27T11:29:00,prt,126.68
2022-05-27T11:30:00,prt,115.20
2022-05-27T11:31:00,prt,106.04
2022-05-27T11:32:00,prt,106.37
2022-05-27T11:33:00,prt,105.95
2022-05-27T11:34:00,prt,98.64
2022-05-27T11:35:00,prt,97.76
2022-05-27T11:36:00,prt,98.27
2022-05-27T11:37:00,prt,109.75
2022-05-27T11:38:00,prt,111.02
