#datetime,building,power
2022-02-28T00:00:00,atb,60.00
2022-02-28T00:02:00,atb,40.84
2022-02-28T00:04:00,atb,35.98
2022-02-28T00:06:00,atb,38.44
2022-02-28T00:08:00,atb,35.98
2022-02-28T00:09:00,atb,16.82
2022-02-28T00:11:00,atb,35.98
2022-02-28T00:12:00,atb,19.22
2022-02-28T00:14:00,atb,35.98
2022-02-28T00:16:00,atb,38.44
2022-02-28T00:18:00,atb,35.98
2022-02-28T00:19:00,atb,19.22
2022-02-28T00:21:00,atb,35.98
2022-02-28T00:23:00,atb,35.98
2022-02-28T00:25:00,atb,38.44
2022-02-28T00:27:00,atb,35.98
2022-02-28T00:29:00,atb,36.04
2022-02-28T00:31:00,atb,35.98
2022-02-28T00:33:00,atb,35.98
2022-02-28T00:34:00,atb,16.82
2022-02-28T00:35:00,atb,19.22
2022-02-28T00:37:00,atb,35.98
2022-02-28T00:38:00,atb,16.82
2022-02-28T00:40:00,atb,35.98
2022-02-28T00:42:00,atb,36.04
2022-02-28T00:44:00,atb,38.38
2022-02-28T00:46:00,atb,35.98
2022-02-28T00:47:00,atb,19.22
2022-02-28T00:48:00,atb,19.22
2022-02-28T00:50:00,atb,35.98
2022-02-28T00:52:00,atb,38.44
2022-02-28T00:53:00,atb,16.76
2022-02-28T00:55:00,atb,36.04
2022-02-28T00:57:00,atb,35.98
2022-02-28T00:59:00,atb,35.98
2022-02-28T01:01:00,atb,60.00
2022-02-28T01:02:00,atb,31.23
2022-02-28T01:04:00,atb,62.40
2022-02-28T01:06:00,atb,43.18
2022-02-28T01:08:00,atb,36.04
2022-02-28T01:10:00,atb,35.98
2022-02-28T01:11:00,atb,16.82
2022-02-28T01:13:00,atb,35.98
2022-02-28T01:15:00,atb,36.04
2022-02-28T01:17:00,atb,38.38
2022-02-28T01:18:00,atb,16.82
2022-02-28T01:20:00,atb,35.98
2022-02-28T01:22:00,atb,35.98
2022-02-28T01:24:00,atb,38.44
2022-02-28T01:25:00,atb,19.16
2022-02-28T01:27:00,atb,36.04
2022-02-28T01:29:00,atb,57.60
2022-02-28T01:30:00,atb,28.77
2022-02-28T01:32:00,atb,40.84
2022-02-28T01:34:00,atb,33.57
2022-02-28T01:35:00,atb,19.22
2022-02-28T01:37:00,atb,35.98
2022-02-28T01:39:00,atb,33.63
2022-02-28T01:41:00,atb,38.38
2022-02-28T01:43:00,atb,35.98
2022-02-28T01:44:00,atb,16.82
2022-02-28T01:45:00,atb,19.22
2022-02-28T01:46:00,atb,16.82
2022-02-28T01:48:00,atb,38.38
2022-02-28T01:50:00,atb,35.98
2022-02-28T01:51:00,atb,16.82
2022-02-28T01:52:00,atb,19.22
2022-02-28T01:54:00,atb,35.98
2022-02-28T01:56:00,atb,36.04
2022-02-28T01:58:00,atb,33.57
2022-02-28T02:00:00,atb,35.98
2022-02-28T02:01:00,atb,16.82
2022-02-28T02:02:00,atb,19.22
2022-02-28T02:04:00,atb,33.57
2022-02-28T02:06:00,atb,36.04
2022-02-28T02:08:00,atb,33.57
2022-02-28T02:10:00,atb,35.98
2022-02-28T02:11:00,atb,16.82
2022-02-28T02:13:00,atb,33.63
2022-02-28T02:15:00,atb,33.57
2022-02-28T02:17:00,atb,33.57
2022-02-28T02:18:00,atb,19.22
2022-02-28T02:19:00,atb,16.82
2022-02-28T02:21:00,atb,33.57
2022-02-28T02:22:00,atb,19.22
2022-02-28T02:24:00,atb,33.57
2022-02-28T02:26:00,atb,36.04
2022-02-28T02:28:00,atb,35.98
2022-02-28T02:30:00,atb,33.63
2022-02-28T02:31:00,atb,19.16
2022-02-28T02:33:00,atb,33.63
2022-02-28T02:34:00,atb,16.82
2022-02-28T02:36:00,atb,33.57
2022-02-28T02:38:00,atb,33.57
2022-02-28T02:39:00,atb,16.82
2022-02-28T02:41:00,atb,36.04
2022-02-28T02:42:00,atb,16.76
2022-02-28T02:43:00,atb,16.82
2022-02-28T02:45:00,atb,33.57
2022-02-28T02:47:00,atb,33.63
2022-02-28T02:48:00,atb,16.82
2022-02-28T02:50:00,atb,35.98
2022-02-28T02:52:00,atb,33.57
2022-02-28T02:53:00,atb,16.82
2022-02-28T02:55:00,atb,36.04
2022-02-28T02:57:00,atb,33.57
2022-02-28T02:59:00,atb,35.98
2022-02-28T03:01:00,atb,33.63
2022-02-28T03:02:00,atb,19.16
2022-02-28T03:04:00,atb,33.63
2022-02-28T03:06:00,atb,35.98
2022-02-28T03:07:00,atb,16.82
2022-02-28T03:09:00,atb,33.57
2022-02-28T03:11:00,atb,52.85
2022-02-28T03:13:00,atb,57.60
2022-02-28T03:15:00,atb,55.20
2022-02-28T03:16:00,atb,16.76
2022-02-28T03:18:00,atb,36.04
2022-02-28T03:19:00,atb,16.82
2022-02-28T03:20:00,atb,16.76
2022-02-28T03:22:00,atb,33.63
2022-02-28T03:23:00,atb,16.76
2022-02-28T03:25:00,atb,36.04
2022-02-28T03:27:00,atb,33.57
2022-02-28T03:29:00,atb,36.04
2022-02-28T03:30:00,atb,16.76
2022-02-28T03:32:00,atb,33.63
2022-02-28T03:34:00,atb,33.57
2022-02-28T03:36:00,atb,33.63
2022-02-28T03:37:00,atb,16.76
2022-02-28T03:39:00,atb,33.63
2022-02-28T03:41:00,atb,35.98
2022-02-28T03:43:00,atb,33.63
2022-02-28T03:44:00,atb,16.76
2022-02-28T03:46:00,atb,33.63
2022-02-28T03:47:00,atb,16.82
2022-02-28T03:49:00,atb,33.57
2022-02-28T03:50:00,atb,16.82
2022-02-28T03:51:00,atb,19.16
2022-02-28T03:53:00,atb,33.63
2022-02-28T03:54:00,atb,16.82
2022-02-28T03:56:00,atb,33.57
2022-02-28T03:58:00,atb,35.98
2022-02-28T03:59:00,atb,16.82
2022-02-28T04:01:00,atb,36.04
2022-02-28T04:03:00,atb,33.57
2022-02-28T04:05:00,atb,33.57
2022-02-28T04:06:00,atb,19.22
2022-02-28T04:08:00,atb,33.63
2022-02-28T04:10:00,atb,33.57
2022-02-28T04:11:00,atb,16.82
2022-02-28T04:13:00,atb,33.57
2022-02-28T04:15:00,atb,33.63
2022-02-28T04:17:00,atb,55.20
2022-02-28T04:19:00,atb,55.20
2022-02-28T04:21:00,atb,35.98
2022-02-28T04:23:00,atb,33.63
2022-02-28T04:25:00,atb,33.57
2022-02-28T04:26:00,atb,16.82
2022-02-28T04:28:00,atb,33.57
2022-02-28T04:30:00,atb,36.04
2022-02-28T04:32:00,atb,33.57
2022-02-28T04:33:00,atb,16.82
2022-02-28T04:35:00,atb,35.98
2022-02-28T04:37:00,atb,33.63
2022-02-28T04:39:00,atb,35.98
2022-02-28T04:40:00,atb,19.22
2022-02-28T04:42:00,atb,35.98
2022-02-28T04:44:00,atb,33.63
2022-02-28T04:46:00,atb,35.98
2022-02-28T04:48:00,atb,35.98
2022-02-28T04:49:00,atb,16.82
2022-02-28T04:51:00,atb,45.59
2022-02-28T04:53:00,atb,60.00
2022-02-28T04:54:00,atb,31.23
2022-02-28T04:56:00,atb,45.59
2022-02-28T04:58:00,atb,33.57
2022-02-28T05:00:00,atb,33.63
2022-02-28T05:01:00,atb,16.82
2022-02-28T05:03:00,atb,35.98
2022-02-28T05:05:00,atb,33.57
2022-02-28T05:07:00,atb,33.63
2022-02-28T05:08:00,atb,16.82
2022-02-28T05:09:00,atb,19.16
2022-02-28T05:11:00,atb,33.63
2022-02-28T05:13:00,atb,33.57
2022-02-28T05:15:00,atb,33.63
2022-02-28T05:16:00,atb,16.76
2022-02-28T05:18:00,atb,33.63
2022-02-28T05:19:00,atb,19.16
2022-02-28T05:21:00,atb,33.63
2022-02-28T05:23:00,atb,33.57
2022-02-28T05:25:00,atb,33.63
2022-02-28T05:27:00,atb,33.57
2022-02-28T05:28:00,atb,16.82
2022-02-28T05:29:00,atb,16.82
2022-02-28T05:31:00,atb,31.17
2022-02-28T05:33:00,atb,33.63
2022-02-28T05:35:00,atb,33.57
2022-02-28T05:37:00,atb,33.57
2022-02-28T05:39:00,atb,36.04
2022-02-28T05:40:00,atb,16.82
2022-02-28T05:42:00,atb,33.57
2022-02-28T05:44:00,atb,33.57
2022-02-28T05:45:00,atb,16.82
2022-02-28T05:47:00,atb,36.04
2022-02-28T05:49:00,atb,31.17
2022-02-28T05:50:00,atb,16.82
2022-02-28T05:52:00,atb,33.57
2022-02-28T05:54:00,atb,33.63
2022-02-28T05:56:00,atb,33.57
2022-02-28T05:57:00,atb,16.82
2022-02-28T05:59:00,atb,31.17
2022-02-28T06:01:00,atb,33.63
2022-02-28T06:03:00,atb,33.57
2022-02-28T06:04:00,atb,16.82
2022-02-28T06:06:00,atb,35.98
2022-02-28T06:08:00,atb,33.63
2022-02-28T06:10:00,atb,35.98
2022-02-28T06:12:00,atb,36.04
2022-02-28T06:13:00,atb,16.76
2022-02-28T06:15:00,atb,33.63
2022-02-28T06:17:00,atb,35.98
2022-02-28T06:19:00,atb,35.98
2022-02-28T06:21:00,atb,40.84
2022-02-28T06:23:00,atb,40.78
2022-02-28T06:25:00,atb,36.04
2022-02-28T06:27:00,atb,40.78
2022-02-28T06:29:00,atb,60.00
2022-02-28T06:30:00,atb,26.37
2022-02-28T06:32:00,atb,55.20
2022-02-28T06:33:00,atb,16.82
2022-02-28T06:34:00,atb,16.82
2022-02-28T06:36:00,atb,33.57
2022-02-28T06:38:00,atb,33.63
2022-02-28T06:40:00,atb,35.98
2022-02-28T06:41:00,atb,16.82
2022-02-28T06:43:00,atb,33.57
2022-02-28T06:44:00,atb,16.82
2022-02-28T06:46:00,atb,33.63
2022-02-28T06:48:00,atb,31.17
2022-02-28T06:49:00,atb,16.82
2022-02-28T06:51:00,atb,33.57
2022-02-28T06:53:00,atb,31.23
2022-02-28T06:55:00,atb,33.57
2022-02-28T06:57:00,atb,35.98
2022-02-28T06:59:00,atb,57.66
2022-02-28T07:00:00,atb,28.77
2022-02-28T07:01:00,atb,21.62
2022-02-28T07:03:00,atb,33.57
2022-02-28T07:05:00,atb,33.63
2022-02-28T07:06:00,atb,16.76
2022-02-28T07:08:00,atb,36.04
2022-02-28T07:10:00,atb,33.57
2022-02-28T07:12:00,atb,36.04
2022-02-28T07:13:00,atb,16.76
2022-02-28T07:15:00,atb,36.04
2022-02-28T07:16:00,atb,16.76
2022-02-28T07:18:00,atb,33.63
2022-02-28T07:20:00,atb,35.98
2022-02-28T07:22:00,atb,36.04
2022-02-28T07:24:00,atb,33.57
2022-02-28T07:26:00,atb,35.98
2022-02-28T07:28:00,atb,33.63
2022-02-28T07:29:00,atb,19.22
2022-02-28T07:31:00,atb,35.98
2022-02-28T07:32:00,atb,19.22
2022-02-28T07:34:00,atb,33.57
2022-02-28T07:36:00,atb,38.38
2022-02-28T07:38:00,atb,36.04
2022-02-28T07:39:00,atb,16.82
2022-02-28T07:41:00,atb,35.98
2022-02-28T07:43:00,atb,38.38
2022-02-28T07:45:00,atb,38.44
2022-02-28T07:46:00,atb,19.16
2022-02-28T07:48:00,atb,36.04
2022-02-28T07:50:00,atb,35.98
2022-02-28T07:51:00,atb,16.82
2022-02-28T07:53:00,atb,35.98
2022-02-28T07:54:00,atb,16.82
2022-02-28T07:56:00,atb,35.98
2022-02-28T07:58:00,atb,36.04
2022-02-28T07:59:00,atb,16.82
2022-02-28T08:01:00,atb,35.98
2022-02-28T08:02:00,atb,19.22
2022-02-28T08:04:00,atb,35.98
2022-02-28T08:06:00,atb,38.38
2022-02-28T08:08:00,atb,38.44
2022-02-28T08:10:00,atb,35.98
2022-02-28T08:12:00,atb,33.63
2022-02-28T08:13:00,atb,16.76
2022-02-28T08:15:00,atb,38.44
2022-02-28T08:16:00,atb,19.16
2022-02-28T08:18:00,atb,38.44
2022-02-28T08:20:00,atb,35.98
2022-02-28T08:22:00,atb,43.18
2022-02-28T08:23:00,atb,28.83
2022-02-28T08:25:00,atb,62.40
2022-02-28T08:27:00,atb,62.40
2022-02-28T08:29:00,atb,45.59
2022-02-28T08:30:00,atb,19.22
2022-02-28T08:32:00,atb,40.78
2022-02-28T08:33:00,atb,16.82
2022-02-28T08:34:00,atb,19.16
2022-02-28T08:36:00,atb,36.04
2022-02-28T08:38:00,atb,35.98
2022-02-28T08:40:00,atb,36.04
2022-02-28T08:41:00,atb,21.56
2022-02-28T08:43:00,atb,57.60
2022-02-28T08:45:00,atb,60.00
2022-02-28T08:46:00,atb,26.43
2022-02-28T08:48:00,atb,35.98
2022-02-28T08:50:00,atb,40.84
2022-02-28T08:52:00,atb,35.98
2022-02-28T08:53:00,atb,16.82
2022-02-28T08:54:00,atb,19.16
2022-02-28T08:56:00,atb,40.84
2022-02-28T08:58:00,atb,38.38
2022-02-28T09:00:00,atb,38.38
2022-02-28T09:02:00,atb,33.63
2022-02-28T09:03:00,atb,19.22
2022-02-28T09:05:00,atb,38.38
2022-02-28T09:07:00,atb,35.98
2022-02-28T09:08:00,atb,19.22
2022-02-28T09:10:00,atb,35.98
2022-02-28T09:12:00,atb,36.04
2022-02-28T09:14:00,atb,35.98
2022-02-28T09:16:00,atb,38.44
2022-02-28T09:18:00,atb,35.98
2022-02-28T09:19:00,atb,19.22
2022-02-28T09:21:00,atb,35.98
2022-02-28T09:23:00,atb,35.98
2022-02-28T09:25:00,atb,36.04
2022-02-28T09:27:00,atb,35.98
2022-02-28T09:28:00,atb,19.22
2022-02-28T09:30:00,atb,35.98
2022-02-28T09:31:00,atb,16.82
2022-02-28T09:33:00,atb,38.38
2022-02-28T09:34:00,atb,16.82
2022-02-28T09:35:00,atb,19.22
2022-02-28T09:36:00,atb,19.16
2022-02-28T09:38:00,atb,36.04
2022-02-28T09:39:00,atb,16.82
2022-02-28T09:41:00,atb,38.38
2022-02-28T09:43:00,atb,50.39
2022-02-28T09:45:00,atb,62.40
2022-02-28T09:47:00,atb,38.38
2022-02-28T09:48:00,atb,19.22
2022-02-28T09:50:00,atb,33.63
2022-02-28T09:52:00,atb,38.38
2022-02-28T09:54:00,atb,38.38
2022-02-28T09:55:00,atb,19.22
2022-02-28T09:57:00,atb,38.38
2022-02-28T09:58:00,atb,16.82
2022-02-28T10:00:00,atb,45.59
2022-02-28T10:01:00,atb,16.82
2022-02-28T10:03:00,atb,43.18
2022-02-28T10:04:00,atb,16.82
2022-02-28T10:06:00,atb,35.98
2022-02-28T10:08:00,atb,40.84
2022-02-28T10:09:00,atb,16.76
2022-02-28T10:11:00,atb,38.44
2022-02-28T10:13:00,atb,35.98
2022-02-28T10:15:00,atb,38.44
2022-02-28T10:17:00,atb,50.39
2022-02-28T10:18:00,atb,33.57
2022-02-28T10:20:00,atb,60.00
2022-02-28T10:22:00,atb,67.21
2022-02-28T10:24:00,atb,62.40
2022-02-28T10:26:00,atb,38.38
2022-02-28T10:27:00,atb,24.02
2022-02-28T10:29:00,atb,33.57
2022-02-28T10:31:00,atb,38.44
2022-02-28T10:32:00,atb,19.16
2022-02-28T10:34:00,atb,40.84
2022-02-28T10:35:00,atb,16.76
2022-02-28T10:37:00,atb,36.04
2022-02-28T10:38:00,atb,31.17
2022-02-28T10:39:00,atb,28.83
2022-02-28T10:41:00,atb,52.79
2022-02-28T10:43:00,atb,40.78
2022-02-28T10:45:00,atb,36.04
2022-02-28T10:47:00,atb,38.38
2022-02-28T10:49:00,atb,38.38
2022-02-28T10:50:00,atb,16.82
2022-02-28T10:52:00,atb,38.44
2022-02-28T10:53:00,atb,19.16
2022-02-28T10:55:00,atb,38.44
2022-02-28T10:56:00,atb,21.56
2022-02-28T10:58:00,atb,38.44
2022-02-28T11:00:00,atb,38.38
2022-02-28T11:02:00,atb,35.98
2022-02-28T11:03:00,atb,19.22
2022-02-28T11:05:00,atb,35.98
2022-02-28T11:06:00,atb,28.83
2022-02-28T11:08:00,atb,50.39
2022-02-28T11:09:00,atb,19.22
2022-02-28T11:11:00,atb,33.57
2022-02-28T11:12:00,atb,19.22
2022-02-28T11:13:00,atb,16.82
2022-02-28T11:15:00,atb,35.98
2022-02-28T11:17:00,atb,35.98
2022-02-28T11:18:00,atb,16.82
2022-02-28T11:20:00,atb,36.04
2022-02-28T11:22:00,atb,35.98
2022-02-28T11:24:00,atb,35.98
2022-02-28T11:25:00,atb,19.22
2022-02-28T11:26:00,atb,19.22
2022-02-28T11:28:00,atb,40.78
2022-02-28T11:30:00,atb,35.98
2022-02-28T11:32:00,atb,36.04
2022-02-28T11:33:00,atb,16.82
2022-02-28T11:35:00,atb,35.98
2022-02-28T11:36:00,atb,19.22
2022-02-28T11:38:00,atb,38.38
2022-02-28T11:40:00,atb,35.98
2022-02-28T11:41:00,atb,16.82
2022-02-28T11:42:00,atb,16.82
2022-02-28T11:44:00,atb,35.98
2022-02-28T11:46:00,atb,36.04
2022-02-28T11:48:00,atb,35.98
2022-02-28T11:50:00,atb,35.98
2022-02-28T11:52:00,atb,36.04
2022-02-28T11:53:00,atb,19.16
2022-02-28T11:55:00,atb,36.04
2022-02-28T11:57:00,atb,43.18
2022-02-28T11:59:00,atb,47.99
2022-02-28T12:01:00,atb,60.00
2022-02-28T12:03:00,atb,60.00
2022-02-28T12:04:00,atb,31.23
2022-02-28T12:06:00,atb,47.99
2022-02-28T12:08:00,atb,33.57
2022-02-28T12:10:00,atb,40.84
2022-02-28T12:12:00,atb,38.38
2022-02-28T12:14:00,atb,43.18
2022-02-28T12:15:00,atb,28.83
2022-02-28T12:17:00,atb,52.79
2022-02-28T12:19:00,atb,35.98
2022-02-28T12:21:00,atb,50.45
2022-02-28T12:23:00,atb,62.40
2022-02-28T12:25:00,atb,47.99
2022-02-28T12:27:00,atb,38.38
2022-02-28T12:29:00,atb,40.78
2022-02-28T12:31:00,atb,33.63
2022-02-28T12:32:00,atb,19.22
2022-02-28T12:34:00,atb,35.98
2022-02-28T12:36:00,atb,35.98
2022-02-28T12:37:00,atb,16.82
2022-02-28T12:38:00,atb,16.82
2022-02-28T12:40:00,atb,35.98
2022-02-28T12:42:00,atb,36.04
2022-02-28T12:44:00,atb,35.98
2022-02-28T12:45:00,atb,16.82
2022-02-28T12:47:00,atb,35.98
2022-02-28T12:48:00,atb,19.22
2022-02-28T12:49:00,atb,16.82
2022-02-28T12:51:00,atb,35.98
2022-02-28T12:53:00,atb,35.98
2022-02-28T12:55:00,atb,36.04
2022-02-28T12:56:00,atb,21.56
2022-02-28T12:58:00,atb,40.84
2022-02-28T13:00:00,atb,43.18
2022-02-28T13:02:00,atb,40.78
2022-02-28T13:04:00,atb,43.24
2022-02-28T13:06:00,atb,43.18
2022-02-28T13:08:00,atb,38.38
2022-02-28T13:09:00,atb,21.62
2022-02-28T13:11:00,atb,35.98
2022-02-28T13:12:00,atb,16.82
2022-02-28T13:14:00,atb,40.78
2022-02-28T13:15:00,atb,19.22
2022-02-28T13:17:00,atb,35.98
2022-02-28T13:19:00,atb,36.04
2022-02-28T13:21:00,atb,35.98
2022-02-28T13:23:00,atb,38.44
2022-02-28T13:25:00,atb,38.38
2022-02-28T13:27:00,atb,38.38
2022-02-28T13:28:00,atb,16.82
2022-02-28T13:30:00,atb,38.38
2022-02-28T13:32:00,atb,40.84
2022-02-28T13:33:00,atb,19.16
2022-02-28T13:34:00,atb,19.22
2022-02-28T13:36:00,atb,38.38
2022-02-28T13:37:00,atb,24.02
2022-02-28T13:39:00,atb,43.18
2022-02-28T13:41:00,atb,47.99
2022-02-28T13:43:00,atb,57.66
2022-02-28T13:44:00,atb,43.18
2022-02-28T13:46:00,atb,79.16
2022-02-28T13:48:00,atb,57.66
2022-02-28T13:49:00,atb,16.76
2022-02-28T13:51:00,atb,38.44
2022-02-28T13:52:00,atb,19.16
2022-02-28T13:53:00,atb,19.22
2022-02-28T13:55:00,atb,40.78
2022-02-28T13:56:00,atb,21.62
2022-02-28T13:58:00,atb,47.99
2022-02-28T14:00:00,atb,43.18
2022-02-28T14:02:00,atb,43.24
2022-02-28T14:04:00,atb,40.78
2022-02-28T14:05:00,atb,16.82
2022-02-28T14:07:00,atb,38.38
2022-02-28T14:08:00,atb,19.22
2022-02-28T14:10:00,atb,35.98
2022-02-28T14:12:00,atb,38.44
2022-02-28T14:14:00,atb,40.78
2022-02-28T14:15:00,atb,26.37
2022-02-28T14:16:00,atb,16.82
2022-02-28T14:17:00,atb,21.62
2022-02-28T14:19:00,atb,57.60
2022-02-28T14:20:00,atb,31.17
2022-02-28T14:22:00,atb,62.40
2022-02-28T14:24:00,atb,45.59
2022-02-28T14:26:00,atb,40.84
2022-02-28T14:27:00,atb,19.16
2022-02-28T14:29:00,atb,38.44
2022-02-28T14:30:00,atb,19.22
2022-02-28T14:32:00,atb,35.98
2022-02-28T14:34:00,atb,40.78
2022-02-28T14:35:00,atb,19.22
2022-02-28T14:37:00,atb,38.38
2022-02-28T14:39:00,atb,38.44
2022-02-28T14:41:00,atb,38.38
2022-02-28T14:43:00,atb,38.38
2022-02-28T14:45:00,atb,36.04
2022-02-28T14:46:00,atb,21.56
2022-02-28T14:48:00,atb,38.44
2022-02-28T14:49:00,atb,21.56
2022-02-28T14:51:00,atb,38.44
2022-02-28T14:52:00,atb,19.16
2022-02-28T14:54:00,atb,55.25
2022-02-28T14:55:00,atb,26.37
2022-02-28T14:57:00,atb,47.99
2022-02-28T14:59:00,atb,47.99
2022-02-28T15:00:00,atb,21.62
2022-02-28T15:02:00,atb,36.04
2022-02-28T15:03:00,atb,19.16
2022-02-28T15:05:00,atb,36.04
2022-02-28T15:06:00,atb,21.56
2022-02-28T15:08:00,atb,36.04
2022-02-28T15:09:00,atb,19.16
2022-02-28T15:11:00,atb,36.04
2022-02-28T15:13:00,atb,38.38
2022-02-28T15:15:00,atb,38.38
2022-02-28T15:17:00,atb,36.04
2022-02-28T15:19:00,atb,35.98
2022-02-28T15:21:00,atb,36.04
2022-02-28T15:23:00,atb,38.38
2022-02-28T15:24:00,atb,16.82
2022-02-28T15:26:00,atb,35.98
2022-02-28T15:27:00,atb,19.22
2022-02-28T15:29:00,atb,35.98
2022-02-28T15:31:00,atb,36.04
2022-02-28T15:33:00,atb,40.78
2022-02-28T15:35:00,atb,38.38
2022-02-28T15:36:00,atb,16.82
2022-02-28T15:38:00,atb,40.78
2022-02-28T15:40:00,atb,55.20
2022-02-28T15:41:00,atb,31.23
2022-02-28T15:43:00,atb,50.39
2022-02-28T15:45:00,atb,57.60
2022-02-28T15:46:00,atb,24.02
2022-02-28T15:47:00,atb,19.16
2022-02-28T15:49:00,atb,38.44
2022-02-28T15:51:00,atb,35.98
2022-02-28T15:52:00,atb,19.22
2022-02-28T15:54:00,atb,35.98
2022-02-28T15:56:00,atb,38.44
2022-02-28T15:57:00,atb,19.16
2022-02-28T15:59:00,atb,36.04
2022-02-28T16:01:00,atb,38.38
2022-02-28T16:03:00,atb,38.38
2022-02-28T16:04:00,atb,16.82
2022-02-28T16:06:00,atb,35.98
2022-02-28T16:08:00,atb,38.44
2022-02-28T16:10:00,atb,35.98
2022-02-28T16:11:00,atb,16.82
2022-02-28T16:13:00,atb,35.98
2022-02-28T16:14:00,atb,19.22
2022-02-28T16:16:00,atb,35.98
2022-02-28T16:17:00,atb,16.82
2022-02-28T16:19:00,atb,36.04
2022-02-28T16:20:00,atb,19.16
2022-02-28T16:21:00,atb,19.22
2022-02-28T16:23:00,atb,35.98
2022-02-28T16:25:00,atb,38.44
2022-02-28T16:27:00,atb,35.98
2022-02-28T16:29:00,atb,38.38
2022-02-28T16:31:00,atb,38.44
2022-02-28T16:32:00,atb,19.16
2022-02-28T16:34:00,atb,50.45
2022-02-28T16:36:00,atb,43.18
2022-02-28T16:38:00,atb,38.38
2022-02-28T16:40:00,atb,62.40
2022-02-28T16:42:00,atb,50.39
2022-02-28T16:44:00,atb,38.44
2022-02-28T16:45:00,atb,19.16
2022-02-28T16:47:00,atb,38.44
2022-02-28T16:49:00,atb,38.38
2022-02-28T16:50:00,atb,16.82
2022-02-28T16:52:00,atb,40.78
2022-02-28T16:53:00,atb,19.22
2022-02-28T16:55:00,atb,38.38
2022-02-28T16:56:00,atb,19.22
2022-02-28T16:57:00,atb,16.82
2022-02-28T16:59:00,atb,38.38
2022-02-28T17:01:00,atb,38.38
2022-02-28T17:02:00,atb,21.62
2022-02-28T17:04:00,atb,43.18
2022-02-28T17:06:00,atb,40.84
2022-02-28T17:08:00,atb,40.78
2022-02-28T17:09:00,atb,21.62
2022-02-28T17:11:00,atb,43.18
2022-02-28T17:13:00,atb,43.18
2022-02-28T17:15:00,atb,43.18
2022-02-28T17:17:00,atb,40.84
2022-02-28T17:19:00,atb,43.18
2022-02-28T17:20:00,atb,21.62
2022-02-28T17:22:00,atb,40.78
2022-02-28T17:24:00,atb,45.59
2022-02-28T17:26:00,atb,43.18
2022-02-28T17:27:00,atb,19.22
2022-02-28T17:28:00,atb,26.43
2022-02-28T17:29:00,atb,31.17
2022-02-28T17:31:00,atb,60.00
2022-02-28T17:33:00,atb,62.40
2022-02-28T17:35:00,atb,67.21
2022-02-28T17:36:00,atb,26.43
2022-02-28T17:37:00,atb,23.96
2022-02-28T17:38:00,atb,21.62
2022-02-28T17:40:00,atb,40.78
2022-02-28T17:41:00,atb,21.62
2022-02-28T17:43:00,atb,40.78
2022-02-28T17:45:00,atb,43.18
2022-02-28T17:46:00,atb,26.43
2022-02-28T17:48:00,atb,52.79
2022-02-28T17:49:00,atb,26.43
2022-02-28T17:51:00,atb,40.78
2022-02-28T17:52:00,atb,24.02
2022-02-28T17:54:00,atb,47.99
2022-02-28T17:55:00,atb,21.56
2022-02-28T17:57:00,atb,50.45
2022-02-28T17:59:00,atb,50.39
2022-02-28T18:01:00,atb,45.59
2022-02-28T18:03:00,atb,62.40
2022-02-28T18:05:00,atb,50.39
2022-02-28T18:06:00,atb,33.63
2022-02-28T18:08:00,atb,67.15
2022-02-28T18:10:00,atb,60.00
2022-02-28T18:12:00,atb,40.84
2022-02-28T18:14:00,atb,38.38
2022-02-28T18:15:00,atb,21.62
2022-02-28T18:17:00,atb,43.18
2022-02-28T18:19:00,atb,43.18
2022-02-28T18:21:00,atb,40.84
2022-02-28T18:22:00,atb,40.84
2022-02-28T18:23:00,atb,38.38
2022-02-28T18:24:00,atb,26.43
2022-02-28T18:26:00,atb,40.78
2022-02-28T18:28:00,atb,43.18
2022-02-28T18:30:00,atb,47.99
2022-02-28T18:32:00,atb,43.24
2022-02-28T18:33:00,atb,21.56
2022-02-28T18:35:00,atb,45.59
2022-02-28T18:37:00,atb,40.84
2022-02-28T18:39:00,atb,43.18
2022-02-28T18:41:00,atb,43.18
2022-02-28T18:42:00,atb,24.02
2022-02-28T18:44:00,atb,43.18
2022-02-28T18:46:00,atb,40.84
2022-02-28T18:48:00,atb,47.99
2022-02-28T18:49:00,atb,21.56
2022-02-28T18:51:00,atb,45.64
2022-02-28T18:53:00,atb,43.18
2022-02-28T18:55:00,atb,43.18
2022-02-28T18:57:00,atb,45.59
2022-02-28T18:59:00,atb,43.24
2022-02-28T19:00:00,atb,21.56
2022-02-28T19:02:00,atb,43.24
2022-02-28T19:04:00,atb,43.18
2022-02-28T19:05:00,atb,21.62
2022-02-28T19:06:00,atb,21.56
2022-02-28T19:08:00,atb,60.00
2022-02-28T19:09:00,atb,33.63
2022-02-28T19:11:00,atb,45.59
2022-02-28T19:13:00,atb,47.99
2022-02-28T19:15:00,atb,47.99
2022-02-28T19:17:00,atb,43.24
2022-02-28T19:19:00,atb,47.99
2022-02-28T19:21:00,atb,45.59
2022-02-28T19:22:00,atb,21.62
2022-02-28T19:24:00,atb,43.18
2022-02-28T19:26:00,atb,43.18
2022-02-28T19:27:00,atb,19.22
2022-02-28T19:29:00,atb,43.18
2022-02-28T19:31:00,atb,40.78
2022-02-28T19:32:00,atb,21.62
2022-02-28T19:34:00,atb,43.18
2022-02-28T19:36:00,atb,43.24
