#datetime,building,power
2022-12-16T00:00:00,kcc,13.80
2022-12-16T00:01:00,kcc,7.81
2022-12-16T00:03:00,kcc,13.80
2022-12-16T00:04:00,kcc,5.99
2022-12-16T00:07:00,kcc,9.61
2022-12-16T00:08:00,kcc,13.80
2022-12-16T00:10:00,kcc,15.60
2022-12-16T00:11:00,kcc,9.59
2022-12-16T00:13:00,kcc,19.20
2022-12-16T00:15:00,kcc,12.00
2022-12-16T00:17:00,kcc,9.59
2022-12-16T00:19:00,kcc,12.01
2022-12-16T00:21:00,kcc,13.20
2022-12-16T00:22:00,kcc,7.79
2022-12-16T00:24:00,kcc,15.60
2022-12-16T00:26:00,kcc,18.00
2022-12-16T00:28:00,kcc,13.20
2022-12-16T00:30:00,kcc,12.00
2022-12-16T00:32:00,kcc,13.80
2022-12-16T00:33:00,kcc,5.41
2022-12-16T00:35:00,kcc,18.00
2022-12-16T00:36:00,kcc,9.59
2022-12-16T00:38:00,kcc,17.40
2022-12-16T00:40:00,kcc,17.40
2022-12-16T00:42:00,kcc,13.80
2022-12-16T00:43:00,kcc,7.79
2022-12-16T00:44:00,kcc,6.01
2022-12-16T00:45:00,kcc,7.81
2022-12-16T00:47:00,kcc,15.59
2022-12-16T00:49:00,kcc,17.40
2022-12-16T00:50:00,kcc,12.01
2022-12-16T00:52:00,kcc,20.99
2022-12-16T00:54:00,kcc,13.80
2022-12-16T00:56:00,kcc,9.61
2022-12-16T00:57:00,kcc,5.99
2022-12-16T00:58:00,kcc,6.01
2022-12-16T01:00:00,kcc,13.80
2022-12-16T01:02:00,kcc,13.20
2022-12-16T01:04:00,kcc,13.80
2022-12-16T01:06:00,kcc,12.00
2022-12-16T01:07:00,kcc,5.41
2022-12-16T01:09:00,kcc,12.00
2022-12-16T01:11:00,kcc,15.60
2022-12-16T01:13:00,kcc,15.60
2022-12-16T01:15:00,kcc,15.60
2022-12-16T01:17:00,kcc,11.40
2022-12-16T01:18:00,kcc,11.40
2022-12-16T01:19:00,kcc,13.80
2022-12-16T01:20:00,kcc,7.81
2022-12-16T01:21:00,kcc,7.79
2022-12-16T01:23:00,kcc,13.80
2022-12-16T01:24:00,kcc,6.01
2022-12-16T01:25:00,kcc,7.79
2022-12-16T01:27:00,kcc,13.80
2022-12-16T01:29:00,kcc,21.01
2022-12-16T01:30:00,kcc,6.01
2022-12-16T01:31:00,kcc,7.79
2022-12-16T01:33:00,kcc,13.80
2022-12-16T01:35:00,kcc,15.60
2022-12-16T01:36:00,kcc,5.41
2022-12-16T01:37:00,kcc,5.99
2022-12-16T01:38:00,kcc,6.01
2022-12-16T01:40:00,kcc,11.40
2022-12-16T01:41:00,kcc,6.01
2022-12-16T01:42:00,kcc,5.99
2022-12-16T01:44:00,kcc,13.81
2022-12-16T01:46:00,kcc,15.60
2022-12-16T01:47:00,kcc,7.79
2022-12-16T01:49:00,kcc,13.20
2022-12-16T01:51:00,kcc,12.00
2022-12-16T01:52:00,kcc,7.81
2022-12-16T01:54:00,kcc,11.40
2022-12-16T01:55:00,kcc,6.01
2022-12-16T01:57:00,kcc,13.80
2022-12-16T01:59:00,kcc,17.40
2022-12-16T02:01:00,kcc,15.60
2022-12-16T02:02:00,kcc,7.79
2022-12-16T02:04:00,kcc,9.59
2022-12-16T02:05:00,kcc,6.01
2022-12-16T02:07:00,kcc,19.80
2022-12-16T02:08:00,kcc,3.59
2022-12-16T02:10:00,kcc,15.60
2022-12-16T02:11:00,kcc,7.81
2022-12-16T02:13:00,kcc,15.60
2022-12-16T02:15:00,kcc,13.80
2022-12-16T02:17:00,kcc,11.40
2022-12-16T02:18:00,kcc,4.20
2022-12-16T02:20:00,kcc,11.40
2022-12-16T02:22:00,kcc,15.60
2022-12-16T02:24:00,kcc,13.80
2022-12-16T02:25:00,kcc,7.81
2022-12-16T02:27:00,kcc,13.80
2022-12-16T02:28:00,kcc,5.99
2022-12-16T02:30:00,kcc,11.41
2022-12-16T02:32:00,kcc,12.00
2022-12-16T02:33:00,kcc,5.39
2022-12-16T02:35:00,kcc,15.60
2022-12-16T02:37:00,kcc,15.60
2022-12-16T02:39:00,kcc,15.60
2022-12-16T02:41:00,kcc,15.60
2022-12-16T02:43:00,kcc,13.80
2022-12-16T02:45:00,kcc,23.41
2022-12-16T02:47:00,kcc,15.60
2022-12-16T02:49:00,kcc,17.99
2022-12-16T02:51:00,kcc,13.21
2022-12-16T02:53:00,kcc,12.00
2022-12-16T02:55:00,kcc,13.20
2022-12-16T02:56:00,kcc,6.01
2022-12-16T02:58:00,kcc,13.80
2022-12-16T02:59:00,kcc,5.99
2022-12-16T03:01:00,kcc,13.20
2022-12-16T03:03:00,kcc,13.80
2022-12-16T03:04:00,kcc,7.81
2022-12-16T03:06:00,kcc,12.00
2022-12-16T03:07:00,kcc,9.59
2022-12-16T03:09:00,kcc,13.81
2022-12-16T03:11:00,kcc,13.20
2022-12-16T03:12:00,kcc,7.79
2022-12-16T03:14:00,kcc,13.80
2022-12-16T03:16:00,kcc,13.80
2022-12-16T03:18:00,kcc,13.80
2022-12-16T03:19:00,kcc,9.61
2022-12-16T03:21:00,kcc,15.60
2022-12-16T03:23:00,kcc,23.39
2022-12-16T03:25:00,kcc,17.40
2022-12-16T03:26:00,kcc,7.79
2022-12-16T03:28:00,kcc,15.60
2022-12-16T03:30:00,kcc,25.21
2022-12-16T03:31:00,kcc,12.00
2022-12-16T03:33:00,kcc,27.00
2022-12-16T03:35:00,kcc,18.00
2022-12-16T03:37:00,kcc,13.20
2022-12-16T03:39:00,kcc,12.00
2022-12-16T03:41:00,kcc,12.00
2022-12-16T03:42:00,kcc,5.41
2022-12-16T03:44:00,kcc,13.80
2022-12-16T03:46:00,kcc,15.60
2022-12-16T03:48:00,kcc,15.60
2022-12-16T03:50:00,kcc,13.80
2022-12-16T03:51:00,kcc,5.41
2022-12-16T03:53:00,kcc,12.00
2022-12-16T03:55:00,kcc,11.40
2022-12-16T03:56:00,kcc,6.01
2022-12-16T03:58:00,kcc,13.80
2022-12-16T03:59:00,kcc,7.79
2022-12-16T04:00:00,kcc,7.81
2022-12-16T04:02:00,kcc,23.39
2022-12-16T04:03:00,kcc,7.81
2022-12-16T04:05:00,kcc,11.40
2022-12-16T04:07:00,kcc,13.80
2022-12-16T04:09:00,kcc,15.60
2022-12-16T04:11:00,kcc,15.60
2022-12-16T04:13:00,kcc,15.60
2022-12-16T04:15:00,kcc,13.80
2022-12-16T04:17:00,kcc,13.80
2022-12-16T04:19:00,kcc,11.40
2022-12-16T04:21:00,kcc,12.01
2022-12-16T04:22:00,kcc,7.79
2022-12-16T04:24:00,kcc,13.20
2022-12-16T04:26:00,kcc,12.00
2022-12-16T04:27:00,kcc,6.01
2022-12-16T04:29:00,kcc,11.40
2022-12-16T04:31:00,kcc,15.60
2022-12-16T04:33:00,kcc,13.80
2022-12-16T04:34:00,kcc,7.81
2022-12-16T04:36:00,kcc,13.80
2022-12-16T04:38:00,kcc,11.40
2022-12-16T04:39:00,kcc,6.01
2022-12-16T04:41:00,kcc,19.19
2022-12-16T04:43:00,kcc,18.00
2022-12-16T04:45:00,kcc,13.20
2022-12-16T04:47:00,kcc,12.01
2022-12-16T04:49:00,kcc,11.40
2022-12-16T04:50:00,kcc,5.99
2022-12-16T04:51:00,kcc,7.81
2022-12-16T04:53:00,kcc,13.80
2022-12-16T04:55:00,kcc,17.40
2022-12-16T04:57:00,kcc,13.80
2022-12-16T04:59:00,kcc,13.80
2022-12-16T05:00:00,kcc,5.41
2022-12-16T05:01:00,kcc,4.19
2022-12-16T05:03:00,kcc,12.00
2022-12-16T05:05:00,kcc,11.41
2022-12-16T05:07:00,kcc,15.60
2022-12-16T05:09:00,kcc,13.80
2022-12-16T05:11:00,kcc,15.60
2022-12-16T05:13:00,kcc,11.40
2022-12-16T05:15:00,kcc,12.00
2022-12-16T05:16:00,kcc,5.41
2022-12-16T05:17:00,kcc,5.99
2022-12-16T05:18:00,kcc,12.01
2022-12-16T05:20:00,kcc,19.19
2022-12-16T05:22:00,kcc,15.60
2022-12-16T05:24:00,kcc,15.60
2022-12-16T05:26:00,kcc,12.00
2022-12-16T05:27:00,kcc,5.41
2022-12-16T05:29:00,kcc,13.80
2022-12-16T05:31:00,kcc,13.80
2022-12-16T05:32:00,kcc,7.81
2022-12-16T05:34:00,kcc,17.40
2022-12-16T05:36:00,kcc,15.60
2022-12-16T05:38:00,kcc,13.80
2022-12-16T05:40:00,kcc,13.80
2022-12-16T05:42:00,kcc,13.20
2022-12-16T05:43:00,kcc,5.99
2022-12-16T05:45:00,kcc,13.80
2022-12-16T05:47:00,kcc,15.60
2022-12-16T05:49:00,kcc,13.81
2022-12-16T05:50:00,kcc,5.39
2022-12-16T05:51:00,kcc,7.81
2022-12-16T05:53:00,kcc,15.60
2022-12-16T05:55:00,kcc,13.80
2022-12-16T05:57:00,kcc,23.39
2022-12-16T05:59:00,kcc,17.40
2022-12-16T06:01:00,kcc,15.60
2022-12-16T06:03:00,kcc,13.80
2022-12-16T06:05:00,kcc,13.80
2022-12-16T06:07:00,kcc,15.60
2022-12-16T06:08:00,kcc,7.81
2022-12-16T06:09:00,kcc,5.99
2022-12-16T06:11:00,kcc,13.20
2022-12-16T06:12:00,kcc,6.01
2022-12-16T06:14:00,kcc,13.80
2022-12-16T06:15:00,kcc,6.01
2022-12-16T06:17:00,kcc,15.59
2022-12-16T06:19:00,kcc,17.40
2022-12-16T06:20:00,kcc,7.81
2022-12-16T06:22:00,kcc,13.80
2022-12-16T06:23:00,kcc,5.99
2022-12-16T06:25:00,kcc,9.61
2022-12-16T06:27:00,kcc,11.40
2022-12-16T06:28:00,kcc,6.01
2022-12-16T06:30:00,kcc,15.60
2022-12-16T06:31:00,kcc,7.79
2022-12-16T06:33:00,kcc,17.40
2022-12-16T06:34:00,kcc,7.79
2022-12-16T06:36:00,kcc,21.61
2022-12-16T06:38:00,kcc,13.80
2022-12-16T06:39:00,kcc,5.41
2022-12-16T06:41:00,kcc,15.60
2022-12-16T06:42:00,kcc,7.79
2022-12-16T06:43:00,kcc,7.81
2022-12-16T06:45:00,kcc,15.60
2022-12-16T06:46:00,kcc,10.20
2022-12-16T06:47:00,kcc,5.41
2022-12-16T06:49:00,kcc,13.80
2022-12-16T06:51:00,kcc,13.80
2022-12-16T06:53:00,kcc,13.80
2022-12-16T06:55:00,kcc,15.60
2022-12-16T06:57:00,kcc,13.20
2022-12-16T06:58:00,kcc,7.79
2022-12-16T06:59:00,kcc,7.81
2022-12-16T07:01:00,kcc,13.80
2022-12-16T07:03:00,kcc,12.00
2022-12-16T07:05:00,kcc,13.20
2022-12-16T07:06:00,kcc,7.81
2022-12-16T07:07:00,kcc,7.79
2022-12-16T07:09:00,kcc,15.60
2022-12-16T07:11:00,kcc,13.80
2022-12-16T07:12:00,kcc,7.81
2022-12-16T07:14:00,kcc,17.40
2022-12-16T07:16:00,kcc,12.00
2022-12-16T07:18:00,kcc,13.80
2022-12-16T07:20:00,kcc,13.20
2022-12-16T07:22:00,kcc,13.80
2022-12-16T07:24:00,kcc,15.60
2022-12-16T07:26:00,kcc,13.80
2022-12-16T07:28:00,kcc,13.80
2022-12-16T07:30:00,kcc,15.60
2022-12-16T07:32:00,kcc,15.60
2022-12-16T07:33:00,kcc,7.81
2022-12-16T07:34:00,kcc,5.39
2022-12-16T07:36:00,kcc,13.80
2022-12-16T07:37:00,kcc,6.01
2022-12-16T07:39:00,kcc,13.80
2022-12-16T07:41:00,kcc,23.39
2022-12-16T07:43:00,kcc,27.01
2022-12-16T07:45:00,kcc,23.39
2022-12-16T07:46:00,kcc,7.81
2022-12-16T07:48:00,kcc,15.59
2022-12-16T07:49:00,kcc,7.81
2022-12-16T07:51:00,kcc,15.60
2022-12-16T07:52:00,kcc,9.59
2022-12-16T07:54:00,kcc,13.80
2022-12-16T07:55:00,kcc,7.81
2022-12-16T07:56:00,kcc,5.99
2022-12-16T07:58:00,kcc,11.41
2022-12-16T07:59:00,kcc,7.79
2022-12-16T08:01:00,kcc,10.20
2022-12-16T08:03:00,kcc,9.61
2022-12-16T08:04:00,kcc,5.99
2022-12-16T08:06:00,kcc,11.41
2022-12-16T08:08:00,kcc,13.80
2022-12-16T08:10:00,kcc,15.60
2022-12-16T08:12:00,kcc,13.80
2022-12-16T08:14:00,kcc,9.59
2022-12-16T08:16:00,kcc,11.40
2022-12-16T08:17:00,kcc,6.01
2022-12-16T08:19:00,kcc,12.00
2022-12-16T08:20:00,kcc,5.41
2022-12-16T08:22:00,kcc,15.60
2022-12-16T08:23:00,kcc,7.79
2022-12-16T08:25:00,kcc,13.80
2022-12-16T08:26:00,kcc,6.01
2022-12-16T08:28:00,kcc,17.40
2022-12-16T08:29:00,kcc,7.79
2022-12-16T08:31:00,kcc,13.80
2022-12-16T08:33:00,kcc,13.80
2022-12-16T08:34:00,kcc,5.41
2022-12-16T08:35:00,kcc,6.01
2022-12-16T08:36:00,kcc,5.99
2022-12-16T08:37:00,kcc,3.60
2022-12-16T08:39:00,kcc,10.20
2022-12-16T08:41:00,kcc,11.41
2022-12-16T08:43:00,kcc,13.80
2022-12-16T08:45:00,kcc,13.80
2022-12-16T08:47:00,kcc,11.40
2022-12-16T08:49:00,kcc,12.00
2022-12-16T08:50:00,kcc,3.60
2022-12-16T08:52:00,kcc,9.59
2022-12-16T08:53:00,kcc,6.01
2022-12-16T08:54:00,kcc,6.01
2022-12-16T08:56:00,kcc,13.80
2022-12-16T08:58:00,kcc,13.20
2022-12-16T08:59:00,kcc,7.79
2022-12-16T09:01:00,kcc,12.00
2022-12-16T09:02:00,kcc,7.81
2022-12-16T09:04:00,kcc,11.40
2022-12-16T09:06:00,kcc,13.80
2022-12-16T09:08:00,kcc,23.41
2022-12-16T09:10:00,kcc,12.00
2022-12-16T09:12:00,kcc,11.40
2022-12-16T09:13:00,kcc,6.01
2022-12-16T09:15:00,kcc,9.59
2022-12-16T09:17:00,kcc,12.00
2022-12-16T09:19:00,kcc,15.60
2022-12-16T09:21:00,kcc,11.40
2022-12-16T09:23:00,kcc,13.81
2022-12-16T09:24:00,kcc,3.59
2022-12-16T09:26:00,kcc,12.00
2022-12-16T09:28:00,kcc,9.61
2022-12-16T09:30:00,kcc,13.80
2022-12-16T09:32:00,kcc,13.80
2022-12-16T09:33:00,kcc,7.79
2022-12-16T09:35:00,kcc,13.21
2022-12-16T09:36:00,kcc,4.19
2022-12-16T09:37:00,kcc,6.01
2022-12-16T09:39:00,kcc,11.40
2022-12-16T09:40:00,kcc,6.01
2022-12-16T09:42:00,kcc,13.80
2022-12-16T09:44:00,kcc,15.60
2022-12-16T09:46:00,kcc,19.20
2022-12-16T09:47:00,kcc,12.00
2022-12-16T09:49:00,kcc,13.20
2022-12-16T09:50:00,kcc,7.79
2022-12-16T09:52:00,kcc,12.01
2022-12-16T09:54:00,kcc,15.59
2022-12-16T09:56:00,kcc,13.81
2022-12-16T09:58:00,kcc,11.40
2022-12-16T10:00:00,kcc,12.00
2022-12-16T10:01:00,kcc,7.79
2022-12-16T10:03:00,kcc,11.41
2022-12-16T10:05:00,kcc,13.80
2022-12-16T10:08:00,kcc,19.79
2022-12-16T10:09:00,kcc,5.41
2022-12-16T10:10:00,kcc,6.01
2022-12-16T10:11:00,kcc,5.99
2022-12-16T10:13:00,kcc,9.61
2022-12-16T10:14:00,kcc,3.59
2022-12-16T10:16:00,kcc,12.01
2022-12-16T10:17:00,kcc,7.79
2022-12-16T10:19:00,kcc,13.80
2022-12-16T10:20:00,kcc,7.81
2022-12-16T10:21:00,kcc,5.39
2022-12-16T10:23:00,kcc,10.21
2022-12-16T10:24:00,kcc,5.39
2022-12-16T10:26:00,kcc,19.80
2022-12-16T10:28:00,kcc,25.20
2022-12-16T10:30:00,kcc,25.21
2022-12-16T10:32:00,kcc,19.79
2022-12-16T10:34:00,kcc,15.60
2022-12-16T10:35:00,kcc,6.01
2022-12-16T10:37:00,kcc,11.40
2022-12-16T10:39:00,kcc,9.59
2022-12-16T10:40:00,kcc,6.01
2022-12-16T10:42:00,kcc,13.80
2022-12-16T10:43:00,kcc,6.01
2022-12-16T10:44:00,kcc,5.39
2022-12-16T10:46:00,kcc,12.01
2022-12-16T10:48:00,kcc,13.80
2022-12-16T10:50:00,kcc,11.40
2022-12-16T10:51:00,kcc,5.99
2022-12-16T10:53:00,kcc,13.81
2022-12-16T10:55:00,kcc,11.40
2022-12-16T10:57:00,kcc,12.00
2022-12-16T10:59:00,kcc,11.40
2022-12-16T11:00:00,kcc,6.01
2022-12-16T11:01:00,kcc,5.99
2022-12-16T11:03:00,kcc,11.41
2022-12-16T11:04:00,kcc,5.99
2022-12-16T11:06:00,kcc,19.20
2022-12-16T11:08:00,kcc,15.60
2022-12-16T11:10:00,kcc,12.00
2022-12-16T11:12:00,kcc,11.40
2022-12-16T11:14:00,kcc,12.01
2022-12-16T11:16:00,kcc,15.60
2022-12-16T11:18:00,kcc,13.80
2022-12-16T11:19:00,kcc,7.79
2022-12-16T11:21:00,kcc,13.20
2022-12-16T11:23:00,kcc,10.21
2022-12-16T11:25:00,kcc,11.40
2022-12-16T11:27:00,kcc,9.59
2022-12-16T11:29:00,kcc,13.80
2022-12-16T11:30:00,kcc,7.81
2022-12-16T11:32:00,kcc,15.60
2022-12-16T11:33:00,kcc,5.99
2022-12-16T11:35:00,kcc,12.00
2022-12-16T11:37:00,kcc,9.61
2022-12-16T11:39:00,kcc,13.20
2022-12-16T11:41:00,kcc,12.00
2022-12-16T11:42:00,kcc,6.01
2022-12-16T11:44:00,kcc,17.40
2022-12-16T11:45:00,kcc,13.80
2022-12-16T11:46:00,kcc,5.39
2022-12-16T11:48:00,kcc,12.01
2022-12-16T11:50:00,kcc,11.40
2022-12-16T11:52:00,kcc,13.80
2022-12-16T11:53:00,kcc,9.59
2022-12-16T11:54:00,kcc,7.81
2022-12-16T11:56:00,kcc,17.99
2022-12-16T11:57:00,kcc,7.81
2022-12-16T11:59:00,kcc,15.60
2022-12-16T12:01:00,kcc,15.60
2022-12-16T12:02:00,kcc,5.99
2022-12-16T12:03:00,kcc,5.41
2022-12-16T12:05:00,kcc,15.60
2022-12-16T12:06:00,kcc,6.01
2022-12-16T12:08:00,kcc,13.80
2022-12-16T12:10:00,kcc,13.20
2022-12-16T12:11:00,kcc,5.99
2022-12-16T12:13:00,kcc,12.01
2022-12-16T12:15:00,kcc,11.40
2022-12-16T12:17:00,kcc,13.80
2022-12-16T12:19:00,kcc,13.80
2022-12-16T12:21:00,kcc,11.40
2022-12-16T12:22:00,kcc,4.20
2022-12-16T12:23:00,kcc,5.41
2022-12-16T12:25:00,kcc,17.99
2022-12-16T12:27:00,kcc,15.60
2022-12-16T12:29:00,kcc,13.21
2022-12-16T12:30:00,kcc,5.99
2022-12-16T12:32:00,kcc,13.80
2022-12-16T12:34:00,kcc,9.61
2022-12-16T12:36:00,kcc,12.00
2022-12-16T12:37:00,kcc,3.60
2022-12-16T12:39:00,kcc,13.80
2022-12-16T12:41:00,kcc,15.60
2022-12-16T12:42:00,kcc,7.79
2022-12-16T12:43:00,kcc,7.81
2022-12-16T12:45:00,kcc,13.80
2022-12-16T12:46:00,kcc,5.39
2022-12-16T12:48:00,kcc,12.00
2022-12-16T12:49:00,kcc,3.60
2022-12-16T12:51:00,kcc,12.00
2022-12-16T12:53:00,kcc,13.81
2022-12-16T12:54:00,kcc,5.39
2022-12-16T12:56:00,kcc,13.80
2022-12-16T12:58:00,kcc,13.80
2022-12-16T13:00:00,kcc,11.41
2022-12-16T13:01:00,kcc,5.99
2022-12-16T13:02:00,kcc,4.20
2022-12-16T13:04:00,kcc,19.20
2022-12-16T13:06:00,kcc,15.60
2022-12-16T13:08:00,kcc,9.59
2022-12-16T13:10:00,kcc,10.20
2022-12-16T13:12:00,kcc,11.40
2022-12-16T13:14:00,kcc,13.81
2022-12-16T13:16:00,kcc,13.80
2022-12-16T13:18:00,kcc,11.40
2022-12-16T13:20:00,kcc,12.00
2022-12-16T13:22:00,kcc,11.40
2022-12-16T13:24:00,kcc,12.01
2022-12-16T13:25:00,kcc,5.39
2022-12-16T13:27:00,kcc,15.60
2022-12-16T13:28:00,kcc,7.81
2022-12-16T13:30:00,kcc,23.39
2022-12-16T13:32:00,kcc,21.61
2022-12-16T13:33:00,kcc,9.59
2022-12-16T13:35:00,kcc,13.80
2022-12-16T13:36:00,kcc,6.01
2022-12-16T13:37:00,kcc,5.99
2022-12-16T13:39:00,kcc,13.20
2022-12-16T13:41:00,kcc,15.60
2022-12-16T13:43:00,kcc,23.41
2022-12-16T13:45:00,kcc,12.00
2022-12-16T13:47:00,kcc,9.59
2022-12-16T13:48:00,kcc,6.01
2022-12-16T13:50:00,kcc,9.59
2022-12-16T13:52:00,kcc,13.80
2022-12-16T13:54:00,kcc,15.60
2022-12-16T13:56:00,kcc,13.80
2022-12-16T13:58:00,kcc,13.80
2022-12-16T14:00:00,kcc,13.21
2022-12-16T14:02:00,kcc,13.80
2022-12-16T14:04:00,kcc,15.60
2022-12-16T14:06:00,kcc,15.60
2022-12-16T14:08:00,kcc,15.60
2022-12-16T14:10:00,kcc,15.60
2022-12-16T14:12:00,kcc,15.59
2022-12-16T14:14:00,kcc,15.60
2022-12-16T14:16:00,kcc,13.81
2022-12-16T14:17:00,kcc,7.79
2022-12-16T14:19:00,kcc,13.20
2022-12-16T14:21:00,kcc,13.80
2022-12-16T14:23:00,kcc,19.80
2022-12-16T14:25:00,kcc,15.60
2022-12-16T14:26:00,kcc,7.79
2022-12-16T14:28:00,kcc,13.20
2022-12-16T14:30:00,kcc,13.81
2022-12-16T14:31:00,kcc,4.19
2022-12-16T14:33:00,kcc,9.61
2022-12-16T14:34:00,kcc,5.99
2022-12-16T14:36:00,kcc,9.61
2022-12-16T14:38:00,kcc,13.80
2022-12-16T14:39:00,kcc,5.39
2022-12-16T14:41:00,kcc,13.80
2022-12-16T14:43:00,kcc,9.61
2022-12-16T14:44:00,kcc,5.99
2022-12-16T14:46:00,kcc,9.61
2022-12-16T14:47:00,kcc,4.19
2022-12-16T14:48:00,kcc,3.60
2022-12-16T14:50:00,kcc,12.00
2022-12-16T14:52:00,kcc,13.80
2022-12-16T14:54:00,kcc,13.21
2022-12-16T14:56:00,kcc,10.20
2022-12-16T14:58:00,kcc,7.79
2022-12-16T14:59:00,kcc,5.41
2022-12-16T15:01:00,kcc,18.00
2022-12-16T15:03:00,kcc,11.40
2022-12-16T15:05:00,kcc,12.00
2022-12-16T15:07:00,kcc,9.61
2022-12-16T15:08:00,kcc,5.99
2022-12-16T15:10:00,kcc,7.81
2022-12-16T15:11:00,kcc,5.39
2022-12-16T15:13:00,kcc,12.01
2022-12-16T15:15:00,kcc,11.40
2022-12-16T15:17:00,kcc,10.20
2022-12-16T15:18:00,kcc,3.60
2022-12-16T15:20:00,kcc,9.59
2022-12-16T15:22:00,kcc,10.21
2022-12-16T15:23:00,kcc,5.39
2022-12-16T15:25:00,kcc,10.20
2022-12-16T15:27:00,kcc,9.61
2022-12-16T15:29:00,kcc,9.59
2022-12-16T15:31:00,kcc,6.01
2022-12-16T15:32:00,kcc,3.60
2022-12-16T15:34:00,kcc,12.00
2022-12-16T15:35:00,kcc,5.99
2022-12-16T15:37:00,kcc,11.41
2022-12-16T15:39:00,kcc,12.00
2022-12-16T15:40:00,kcc,9.59
2022-12-16T15:42:00,kcc,9.61
2022-12-16T15:44:00,kcc,9.59
2022-12-16T15:46:00,kcc,7.79
2022-12-16T15:47:00,kcc,7.81
2022-12-16T15:49:00,kcc,12.00
2022-12-16T15:51:00,kcc,11.40
2022-12-16T15:53:00,kcc,7.81
2022-12-16T15:54:00,kcc,5.99
2022-12-16T15:55:00,kcc,4.20
2022-12-16T15:57:00,kcc,9.59
2022-12-16T15:59:00,kcc,11.41
2022-12-16T16:01:00,kcc,13.80
2022-12-16T16:03:00,kcc,13.80
2022-12-16T16:05:00,kcc,11.40
2022-12-16T16:07:00,kcc,10.20
2022-12-16T16:09:00,kcc,11.41
2022-12-16T16:11:00,kcc,9.59
2022-12-16T16:12:00,kcc,6.01
2022-12-16T16:14:00,kcc,12.00
2022-12-16T16:16:00,kcc,9.59
2022-12-16T16:17:00,kcc,3.60
2022-12-16T16:19:00,kcc,13.80
2022-12-16T16:21:00,kcc,13.80
2022-12-16T16:23:00,kcc,9.59
2022-12-16T16:25:00,kcc,9.61
2022-12-16T16:27:00,kcc,10.20
2022-12-16T16:29:00,kcc,9.59
2022-12-16T16:30:00,kcc,6.01
2022-12-16T16:32:00,kcc,11.40
2022-12-16T16:33:00,kcc,6.01
2022-12-16T16:35:00,kcc,9.59
2022-12-16T16:37:00,kcc,12.00
2022-12-16T16:39:00,kcc,7.81
2022-12-16T16:40:00,kcc,3.60
2022-12-16T16:42:00,kcc,7.79
2022-12-16T16:44:00,kcc,12.00
2022-12-16T16:45:00,kcc,5.41
2022-12-16T16:47:00,kcc,12.00
2022-12-16T16:49:00,kcc,12.00
2022-12-16T16:51:00,kcc,7.21
2022-12-16T16:53:00,kcc,10.20
2022-12-16T16:54:00,kcc,3.60
2022-12-16T16:56:00,kcc,12.00
2022-12-16T16:58:00,kcc,19.20
2022-12-16T17:00:00,kcc,13.80
2022-12-16T17:02:00,kcc,11.40
2022-12-16T17:03:00,kcc,2.40
2022-12-16T17:05:00,kcc,7.81
2022-12-16T17:06:00,kcc,3.59
2022-12-16T17:08:00,kcc,9.61
2022-12-16T17:10:00,kcc,12.00
2022-12-16T17:12:00,kcc,13.80
2022-12-16T17:14:00,kcc,13.20
2022-12-16T17:16:00,kcc,19.80
2022-12-16T17:18:00,kcc,19.79
2022-12-16T17:20:00,kcc,13.21
2022-12-16T17:22:00,kcc,12.00
2022-12-16T17:24:00,kcc,11.40
2022-12-16T17:26:00,kcc,9.59
2022-12-16T17:28:00,kcc,12.01
2022-12-16T17:30:00,kcc,7.79
2022-12-16T17:32:00,kcc,11.40
2022-12-16T17:33:00,kcc,7.81
2022-12-16T17:35:00,kcc,12.00
2022-12-16T17:36:00,kcc,7.79
2022-12-16T17:38:00,kcc,15.60
2022-12-16T17:39:00,kcc,6.01
2022-12-16T17:41:00,kcc,11.40
2022-12-16T17:43:00,kcc,12.00
2022-12-16T17:44:00,kcc,5.41
2022-12-16T17:46:00,kcc,12.00
2022-12-16T17:48:00,kcc,9.61
2022-12-16T17:50:00,kcc,9.59
2022-12-16T17:51:00,kcc,6.01
2022-12-16T17:53:00,kcc,9.59
2022-12-16T17:55:00,kcc,13.80
2022-12-16T17:57:00,kcc,12.00
2022-12-16T17:59:00,kcc,13.20
2022-12-16T18:00:00,kcc,6.01
2022-12-16T18:02:00,kcc,9.59
2022-12-16T18:04:00,kcc,10.21
2022-12-16T18:06:00,kcc,11.40
2022-12-16T18:07:00,kcc,6.01
2022-12-16T18:09:00,kcc,13.80
2022-12-16T18:11:00,kcc,9.59
2022-12-16T18:12:00,kcc,3.60
2022-12-16T18:14:00,kcc,7.79
2022-12-16T18:16:00,kcc,15.60
2022-12-16T18:18:00,kcc,12.00
2022-12-16T18:19:00,kcc,6.01
2022-12-16T18:21:00,kcc,13.20
2022-12-16T18:23:00,kcc,13.80
2022-12-16T18:25:00,kcc,7.81
2022-12-16T18:27:00,kcc,7.79
2022-12-16T18:29:00,kcc,7.81
2022-12-16T18:31:00,kcc,12.00
2022-12-16T18:32:00,kcc,5.39
2022-12-16T18:34:00,kcc,12.01
2022-12-16T18:36:00,kcc,11.40
2022-12-16T18:38:00,kcc,7.79
2022-12-16T18:40:00,kcc,7.81
2022-12-16T18:41:00,kcc,5.99
2022-12-16T18:43:00,kcc,9.61
2022-12-16T18:45:00,kcc,13.80
2022-12-16T18:46:00,kcc,5.99
