#datetime,building,power
2022-06-08T00:00:00,fic,26.40
2022-06-08T00:02:00,fic,26.41
2022-06-08T00:04:00,fic,14.40
2022-06-08T00:07:00,fic,60.00
2022-06-08T00:10:00,fic,50.39
2022-06-08T00:11:00,fic,16.80
2022-06-08T00:13:00,fic,33.60
2022-06-08T00:16:00,fic,50.41
2022-06-08T00:19:00,fic,47.99
2022-06-08T00:21:00,fic,26.41
2022-06-08T00:23:00,fic,26.40
2022-06-08T00:25:00,fic,23.99
2022-06-08T00:28:00,fic,36.01
2022-06-08T00:32:00,fic,23.99
2022-06-08T00:33:00,fic,26.41
2022-06-08T00:34:00,fic,26.40
2022-06-08T00:36:00,fic,28.80
2022-06-08T00:38:00,fic,35.99
2022-06-08T00:40:00,fic,31.20
2022-06-08T00:42:00,fic,31.20
2022-06-08T00:44:00,fic,40.81
2022-06-08T00:46:00,fic,31.19
2022-06-08T00:48:00,fic,28.81
2022-06-08T00:51:00,fic,28.80
2022-06-08T00:53:00,fic,26.40
2022-06-08T00:54:00,fic,28.80
2022-06-08T00:57:00,fic,26.40
2022-06-08T00:58:00,fic,28.80
2022-06-08T01:00:00,fic,31.20
2022-06-08T01:01:00,fic,16.80
2022-06-08T01:03:00,fic,33.60
2022-06-08T01:04:00,fic,16.80
2022-06-08T01:07:00,fic,35.99
2022-06-08T01:08:00,fic,38.41
2022-06-08T01:11:00,fic,33.60
2022-06-08T01:12:00,fic,31.19
2022-06-08T01:13:00,fic,16.80
2022-06-08T01:15:00,fic,31.20
2022-06-08T01:17:00,fic,31.20
2022-06-08T01:20:00,fic,31.20
2022-06-08T01:21:00,fic,16.80
2022-06-08T01:22:00,fic,31.20
2022-06-08T01:24:00,fic,14.40
2022-06-08T01:26:00,fic,33.60
2022-06-08T01:28:00,fic,28.80
2022-06-08T01:30:00,fic,43.20
2022-06-08T01:32:00,fic,28.80
2022-06-08T01:33:00,fic,16.80
2022-06-08T01:35:00,fic,33.60
2022-06-08T01:36:00,fic,16.79
2022-06-08T01:37:00,fic,14.41
2022-06-08T01:39:00,fic,28.80
2022-06-08T01:42:00,fic,40.80
2022-06-08T01:45:00,fic,23.99
2022-06-08T01:46:00,fic,24.01
2022-06-08T01:49:00,fic,21.59
2022-06-08T01:50:00,fic,24.01
2022-06-08T01:53:00,fic,23.99
2022-06-08T01:54:00,fic,23.99
2022-06-08T01:56:00,fic,26.41
2022-06-08T01:59:00,fic,31.20
2022-06-08T02:00:00,fic,14.40
2022-06-08T02:01:00,fic,31.20
2022-06-08T02:02:00,fic,14.40
2022-06-08T02:05:00,fic,31.20
2022-06-08T02:07:00,fic,35.99
2022-06-08T02:09:00,fic,28.80
2022-06-08T02:10:00,fic,12.00
2022-06-08T02:12:00,fic,28.80
2022-06-08T02:14:00,fic,26.41
2022-06-08T02:16:00,fic,26.40
2022-06-08T02:18:00,fic,23.99
2022-06-08T02:19:00,fic,12.01
2022-06-08T02:21:00,fic,23.99
2022-06-08T02:23:00,fic,23.99
2022-06-08T02:25:00,fic,26.41
2022-06-08T02:27:00,fic,28.80
2022-06-08T02:29:00,fic,28.80
2022-06-08T02:31:00,fic,31.20
2022-06-08T02:33:00,fic,31.20
2022-06-08T02:35:00,fic,31.20
2022-06-08T02:37:00,fic,33.59
2022-06-08T02:39:00,fic,31.20
2022-06-08T02:40:00,fic,14.40
2022-06-08T02:42:00,fic,24.01
2022-06-08T02:43:00,fic,14.40
2022-06-08T02:45:00,fic,26.40
2022-06-08T02:47:00,fic,23.99
2022-06-08T02:49:00,fic,26.41
2022-06-08T02:50:00,fic,9.59
2022-06-08T02:52:00,fic,23.99
2022-06-08T02:54:00,fic,24.01
2022-06-08T02:56:00,fic,23.99
2022-06-08T02:58:00,fic,31.20
2022-06-08T03:00:00,fic,31.20
2022-06-08T03:01:00,fic,16.80
2022-06-08T03:03:00,fic,31.20
2022-06-08T03:05:00,fic,35.99
2022-06-08T03:07:00,fic,31.20
2022-06-08T03:09:00,fic,28.80
2022-06-08T03:11:00,fic,26.41
2022-06-08T03:13:00,fic,23.99
2022-06-08T03:15:00,fic,26.40
2022-06-08T03:16:00,fic,12.00
2022-06-08T03:18:00,fic,26.41
2022-06-08T03:20:00,fic,21.59
2022-06-08T03:22:00,fic,21.61
2022-06-08T03:23:00,fic,12.00
2022-06-08T03:25:00,fic,23.99
2022-06-08T03:27:00,fic,28.80
2022-06-08T03:28:00,fic,16.80
2022-06-08T03:30:00,fic,31.20
2022-06-08T03:32:00,fic,33.60
2022-06-08T03:34:00,fic,36.01
2022-06-08T03:36:00,fic,33.59
2022-06-08T03:38:00,fic,31.20
2022-06-08T03:40:00,fic,24.01
2022-06-08T03:41:00,fic,12.00
2022-06-08T03:43:00,fic,33.60
2022-06-08T03:44:00,fic,16.80
2022-06-08T03:46:00,fic,38.39
2022-06-08T03:48:00,fic,26.40
2022-06-08T03:50:00,fic,26.40
2022-06-08T03:52:00,fic,26.41
2022-06-08T03:54:00,fic,26.40
2022-06-08T03:56:00,fic,28.80
2022-06-08T03:58:00,fic,33.60
2022-06-08T04:00:00,fic,35.99
2022-06-08T04:02:00,fic,33.60
2022-06-08T04:04:00,fic,33.60
2022-06-08T04:06:00,fic,31.20
2022-06-08T04:08:00,fic,31.20
2022-06-08T04:10:00,fic,21.59
2022-06-08T04:11:00,fic,12.01
2022-06-08T04:13:00,fic,33.59
2022-06-08T04:15:00,fic,33.60
2022-06-08T04:17:00,fic,33.60
2022-06-08T04:19:00,fic,31.20
2022-06-08T04:21:00,fic,31.20
2022-06-08T04:23:00,fic,26.40
2022-06-08T04:25:00,fic,28.80
2022-06-08T04:26:00,fic,12.00
2022-06-08T04:28:00,fic,33.60
2022-06-08T04:30:00,fic,33.60
2022-06-08T04:31:00,fic,16.80
2022-06-08T04:33:00,fic,35.99
2022-06-08T04:35:00,fic,38.41
2022-06-08T04:36:00,fic,19.19
2022-06-08T04:38:00,fic,36.01
2022-06-08T04:39:00,fic,12.00
2022-06-08T04:42:00,fic,28.80
2022-06-08T04:43:00,fic,28.80
2022-06-08T04:44:00,fic,14.40
2022-06-08T04:46:00,fic,28.80
2022-06-08T04:48:00,fic,31.20
2022-06-08T04:50:00,fic,26.41
2022-06-08T04:51:00,fic,26.41
2022-06-08T04:52:00,fic,26.40
2022-06-08T04:54:00,fic,26.40
2022-06-08T04:55:00,fic,14.40
2022-06-08T04:57:00,fic,31.20
2022-06-08T04:58:00,fic,14.40
2022-06-08T04:59:00,fic,16.80
2022-06-08T05:01:00,fic,36.01
2022-06-08T05:02:00,fic,16.79
2022-06-08T05:04:00,fic,38.41
2022-06-08T05:06:00,fic,38.39
2022-06-08T05:08:00,fic,33.60
2022-06-08T05:10:00,fic,23.99
2022-06-08T05:12:00,fic,26.41
2022-06-08T05:13:00,fic,12.00
2022-06-08T05:15:00,fic,23.99
2022-06-08T05:17:00,fic,26.41
2022-06-08T05:18:00,fic,12.00
2022-06-08T05:20:00,fic,23.99
2022-06-08T05:22:00,fic,24.01
2022-06-08T05:24:00,fic,26.40
2022-06-08T05:26:00,fic,28.80
2022-06-08T05:28:00,fic,28.80
2022-06-08T05:30:00,fic,26.40
2022-06-08T05:32:00,fic,28.80
2022-06-08T05:33:00,fic,16.80
2022-06-08T05:35:00,fic,33.60
2022-06-08T05:37:00,fic,28.80
2022-06-08T05:38:00,fic,12.00
2022-06-08T05:40:00,fic,26.40
2022-06-08T05:42:00,fic,26.41
2022-06-08T05:44:00,fic,23.99
2022-06-08T05:46:00,fic,21.61
2022-06-08T05:48:00,fic,21.59
2022-06-08T05:50:00,fic,24.01
2022-06-08T05:51:00,fic,12.00
2022-06-08T05:53:00,fic,21.59
2022-06-08T05:54:00,fic,14.40
2022-06-08T05:56:00,fic,31.20
2022-06-08T05:57:00,fic,14.40
2022-06-08T05:59:00,fic,31.20
2022-06-08T06:01:00,fic,28.80
2022-06-08T06:03:00,fic,28.80
2022-06-08T06:05:00,fic,31.20
2022-06-08T06:07:00,fic,28.80
2022-06-08T06:09:00,fic,28.80
2022-06-08T06:11:00,fic,24.01
2022-06-08T06:12:00,fic,14.40
2022-06-08T06:14:00,fic,31.20
2022-06-08T06:15:00,fic,12.00
2022-06-08T06:17:00,fic,23.99
2022-06-08T06:18:00,fic,12.01
2022-06-08T06:19:00,fic,12.00
2022-06-08T06:21:00,fic,26.40
2022-06-08T06:23:00,fic,38.41
2022-06-08T06:25:00,fic,40.80
2022-06-08T06:27:00,fic,33.60
2022-06-08T06:28:00,fic,16.79
2022-06-08T06:30:00,fic,33.60
2022-06-08T06:32:00,fic,31.20
2022-06-08T06:34:00,fic,33.60
2022-06-08T06:36:00,fic,28.80
2022-06-08T06:37:00,fic,16.80
2022-06-08T06:39:00,fic,33.60
2022-06-08T06:41:00,fic,38.39
2022-06-08T06:43:00,fic,38.39
2022-06-08T06:45:00,fic,40.81
2022-06-08T06:46:00,fic,19.19
2022-06-08T06:47:00,fic,24.01
2022-06-08T06:49:00,fic,43.20
2022-06-08T06:51:00,fic,36.01
2022-06-08T06:53:00,fic,35.99
2022-06-08T06:55:00,fic,38.41
2022-06-08T06:57:00,fic,40.80
2022-06-08T06:58:00,fic,21.59
2022-06-08T07:00:00,fic,43.21
2022-06-08T07:02:00,fic,45.60
2022-06-08T07:04:00,fic,45.60
2022-06-08T07:05:00,fic,21.59
2022-06-08T07:07:00,fic,45.60
2022-06-08T07:08:00,fic,26.40
2022-06-08T07:10:00,fic,52.81
2022-06-08T07:12:00,fic,50.39
2022-06-08T07:13:00,fic,24.01
2022-06-08T07:15:00,fic,50.39
2022-06-08T07:16:00,fic,26.41
2022-06-08T07:18:00,fic,55.20
2022-06-08T07:20:00,fic,52.79
2022-06-08T07:21:00,fic,26.41
2022-06-08T07:22:00,fic,26.40
2022-06-08T07:24:00,fic,55.20
2022-06-08T07:26:00,fic,60.00
2022-06-08T07:28:00,fic,60.00
2022-06-08T07:30:00,fic,57.60
2022-06-08T07:32:00,fic,55.21
2022-06-08T07:33:00,fic,23.99
2022-06-08T07:35:00,fic,50.41
2022-06-08T07:36:00,fic,23.99
2022-06-08T07:38:00,fic,48.00
2022-06-08T07:40:00,fic,40.80
2022-06-08T07:42:00,fic,40.81
2022-06-08T07:44:00,fic,43.20
2022-06-08T07:45:00,fic,19.19
2022-06-08T07:46:00,fic,19.20
2022-06-08T07:48:00,fic,40.80
2022-06-08T07:49:00,fic,24.01
2022-06-08T07:51:00,fic,43.20
2022-06-08T07:53:00,fic,45.60
2022-06-08T07:55:00,fic,48.00
2022-06-08T07:56:00,fic,23.99
2022-06-08T07:58:00,fic,45.60
2022-06-08T08:00:00,fic,45.60
2022-06-08T08:02:00,fic,48.00
2022-06-08T08:03:00,fic,23.99
2022-06-08T08:05:00,fic,43.20
2022-06-08T08:07:00,fic,40.81
2022-06-08T08:09:00,fic,45.60
2022-06-08T08:11:00,fic,43.20
2022-06-08T08:13:00,fic,40.80
2022-06-08T08:14:00,fic,23.99
2022-06-08T08:16:00,fic,40.81
2022-06-08T08:18:00,fic,45.60
2022-06-08T08:20:00,fic,50.39
2022-06-08T08:21:00,fic,24.01
2022-06-08T08:23:00,fic,55.20
2022-06-08T08:24:00,fic,31.20
2022-06-08T08:26:00,fic,60.00
2022-06-08T08:27:00,fic,28.80
2022-06-08T08:29:00,fic,62.40
2022-06-08T08:31:00,fic,60.00
2022-06-08T08:33:00,fic,62.40
2022-06-08T08:35:00,fic,76.80
2022-06-08T08:37:00,fic,69.59
2022-06-08T08:38:00,fic,31.20
2022-06-08T08:39:00,fic,35.99
2022-06-08T08:40:00,fic,72.01
2022-06-08T08:43:00,fic,72.00
2022-06-08T08:45:00,fic,72.00
2022-06-08T08:46:00,fic,36.01
2022-06-08T08:48:00,fic,79.19
2022-06-08T08:50:00,fic,88.80
2022-06-08T08:52:00,fic,79.20
2022-06-08T08:54:00,fic,69.59
2022-06-08T08:56:00,fic,69.61
2022-06-08T08:57:00,fic,35.99
2022-06-08T08:59:00,fic,67.21
2022-06-08T09:01:00,fic,79.20
2022-06-08T09:02:00,fic,40.80
2022-06-08T09:04:00,fic,81.61
2022-06-08T09:06:00,fic,91.19
2022-06-08T09:07:00,fic,43.21
2022-06-08T09:09:00,fic,81.59
2022-06-08T09:10:00,fic,36.01
2022-06-08T09:12:00,fic,69.59
2022-06-08T09:14:00,fic,74.40
2022-06-08T09:16:00,fic,72.00
2022-06-08T09:18:00,fic,67.21
2022-06-08T09:20:00,fic,72.00
2022-06-08T09:22:00,fic,72.00
2022-06-08T09:24:00,fic,79.20
2022-06-08T09:26:00,fic,69.59
2022-06-08T09:28:00,fic,67.21
2022-06-08T09:29:00,fic,35.99
2022-06-08T09:31:00,fic,72.01
2022-06-08T09:33:00,fic,74.40
2022-06-08T09:35:00,fic,83.99
2022-06-08T09:37:00,fic,88.80
2022-06-08T09:39:00,fic,98.41
2022-06-08T09:41:00,fic,74.40
2022-06-08T09:42:00,fic,35.99
2022-06-08T09:44:00,fic,62.40
2022-06-08T09:46:00,fic,60.00
2022-06-08T09:47:00,fic,36.01
2022-06-08T09:49:00,fic,67.19
2022-06-08T09:50:00,fic,31.20
2022-06-08T09:52:00,fic,74.40
2022-06-08T09:54:00,fic,84.01
2022-06-08T09:56:00,fic,83.99
2022-06-08T09:57:00,fic,40.80
2022-06-08T09:59:00,fic,81.61
2022-06-08T10:00:00,fic,40.80
2022-06-08T10:02:00,fic,83.99
2022-06-08T10:03:00,fic,43.21
2022-06-08T10:05:00,fic,88.80
2022-06-08T10:07:00,fic,91.20
2022-06-08T10:09:00,fic,76.79
2022-06-08T10:11:00,fic,72.01
2022-06-08T10:13:00,fic,81.59
2022-06-08T10:15:00,fic,91.20
2022-06-08T10:17:00,fic,86.40
2022-06-08T10:18:00,fic,45.60
2022-06-08T10:20:00,fic,86.41
2022-06-08T10:22:00,fic,86.40
2022-06-08T10:24:00,fic,81.59
2022-06-08T10:26:00,fic,81.61
2022-06-08T10:28:00,fic,79.20
2022-06-08T10:30:00,fic,72.00
2022-06-08T10:32:00,fic,81.59
2022-06-08T10:34:00,fic,93.60
2022-06-08T10:36:00,fic,84.01
2022-06-08T10:37:00,fic,40.80
2022-06-08T10:39:00,fic,83.99
2022-06-08T10:41:00,fic,84.01
2022-06-08T10:43:00,fic,95.99
2022-06-08T10:44:00,fic,45.60
2022-06-08T10:46:00,fic,96.01
2022-06-08T10:48:00,fic,95.99
2022-06-08T10:50:00,fic,76.80
2022-06-08T10:52:00,fic,84.01
2022-06-08T10:54:00,fic,98.39
2022-06-08T10:56:00,fic,88.80
2022-06-08T10:58:00,fic,81.61
2022-06-08T11:00:00,fic,81.59
2022-06-08T11:02:00,fic,86.41
2022-06-08T11:04:00,fic,72.00
2022-06-08T11:06:00,fic,74.40
2022-06-08T11:08:00,fic,74.40
2022-06-08T11:10:00,fic,76.80
2022-06-08T11:12:00,fic,86.40
2022-06-08T11:14:00,fic,96.01
2022-06-08T11:16:00,fic,98.39
2022-06-08T11:18:00,fic,88.80
2022-06-08T11:19:00,fic,48.00
2022-06-08T11:20:00,fic,43.20
2022-06-08T11:22:00,fic,86.40
2022-06-08T11:24:00,fic,91.20
2022-06-08T11:25:00,fic,43.20
2022-06-08T11:26:00,fic,50.41
2022-06-08T11:28:00,fic,88.80
2022-06-08T11:30:00,fic,81.61
2022-06-08T11:32:00,fic,72.00
2022-06-08T11:33:00,fic,33.60
2022-06-08T11:34:00,fic,35.99
2022-06-08T11:36:00,fic,79.20
2022-06-08T11:37:00,fic,45.60
2022-06-08T11:39:00,fic,79.20
2022-06-08T11:41:00,fic,72.00
2022-06-08T11:43:00,fic,74.40
2022-06-08T11:45:00,fic,83.99
2022-06-08T11:47:00,fic,93.60
2022-06-08T11:49:00,fic,93.60
2022-06-08T11:51:00,fic,76.80
2022-06-08T11:53:00,fic,76.79
2022-06-08T11:54:00,fic,48.00
2022-06-08T11:56:00,fic,86.41
2022-06-08T11:58:00,fic,81.59
2022-06-08T12:00:00,fic,86.40
2022-06-08T12:02:00,fic,91.20
2022-06-08T12:04:00,fic,79.20
2022-06-08T12:06:00,fic,74.40
2022-06-08T12:08:00,fic,76.80
2022-06-08T12:10:00,fic,79.20
2022-06-08T12:12:00,fic,91.20
2022-06-08T12:14:00,fic,91.19
2022-06-08T12:15:00,fic,40.81
2022-06-08T12:17:00,fic,79.19
2022-06-08T12:19:00,fic,91.20
2022-06-08T12:20:00,fic,43.20
2022-06-08T12:22:00,fic,93.60
2022-06-08T12:24:00,fic,93.60
2022-06-08T12:25:00,fic,45.60
2022-06-08T12:27:00,fic,83.99
2022-06-08T12:29:00,fic,86.41
2022-06-08T12:31:00,fic,76.79
2022-06-08T12:32:00,fic,38.41
2022-06-08T12:34:00,fic,81.59
2022-06-08T12:36:00,fic,81.61
2022-06-08T12:38:00,fic,86.40
2022-06-08T12:40:00,fic,76.80
2022-06-08T12:41:00,fic,36.01
2022-06-08T12:43:00,fic,64.79
2022-06-08T12:45:00,fic,79.20
2022-06-08T12:47:00,fic,76.80
2022-06-08T12:49:00,fic,81.61
2022-06-08T12:51:00,fic,64.79
2022-06-08T12:53:00,fic,62.40
2022-06-08T12:55:00,fic,62.40
2022-06-08T12:57:00,fic,67.19
2022-06-08T12:59:00,fic,74.41
2022-06-08T13:01:00,fic,67.19
2022-06-08T13:03:00,fic,67.21
2022-06-08T13:04:00,fic,33.59
2022-06-08T13:06:00,fic,69.61
2022-06-08T13:07:00,fic,33.59
2022-06-08T13:09:00,fic,72.01
2022-06-08T13:11:00,fic,83.99
2022-06-08T13:13:00,fic,83.99
2022-06-08T13:15:00,fic,64.80
2022-06-08T13:17:00,fic,62.40
2022-06-08T13:18:00,fic,33.60
2022-06-08T13:20:00,fic,67.19
2022-06-08T13:22:00,fic,84.01
2022-06-08T13:24:00,fic,83.99
2022-06-08T13:26:00,fic,79.20
2022-06-08T13:28:00,fic,79.19
2022-06-08T13:29:00,fic,40.81
2022-06-08T13:31:00,fic,62.40
2022-06-08T13:33:00,fic,72.00
2022-06-08T13:35:00,fic,86.40
2022-06-08T13:36:00,fic,45.60
2022-06-08T13:38:00,fic,81.61
2022-06-08T13:39:00,fic,45.60
2022-06-08T13:41:00,fic,72.00
2022-06-08T13:43:00,fic,76.80
2022-06-08T13:44:00,fic,40.80
2022-06-08T13:46:00,fic,83.99
2022-06-08T13:48:00,fic,81.61
2022-06-08T13:49:00,fic,40.80
2022-06-08T13:51:00,fic,69.59
2022-06-08T13:52:00,fic,36.01
2022-06-08T13:54:00,fic,86.40
2022-06-08T13:56:00,fic,88.80
2022-06-08T13:58:00,fic,93.60
2022-06-08T14:00:00,fic,84.01
2022-06-08T14:02:00,fic,76.79
2022-06-08T14:04:00,fic,67.21
2022-06-08T14:06:00,fic,86.40
2022-06-08T14:08:00,fic,88.80
2022-06-08T14:09:00,fic,45.60
2022-06-08T14:10:00,fic,43.20
2022-06-08T14:12:00,fic,86.41
2022-06-08T14:13:00,fic,43.20
2022-06-08T14:15:00,fic,86.40
2022-06-08T14:17:00,fic,74.40
2022-06-08T14:18:00,fic,38.39
2022-06-08T14:20:00,fic,79.20
2022-06-08T14:22:00,fic,76.80
2022-06-08T14:24:00,fic,67.21
2022-06-08T14:26:00,fic,69.59
2022-06-08T14:28:00,fic,81.59
2022-06-08T14:29:00,fic,48.00
2022-06-08T14:31:00,fic,88.80
2022-06-08T14:33:00,fic,88.80
2022-06-08T14:34:00,fic,43.21
2022-06-08T14:36:00,fic,81.59
2022-06-08T14:38:00,fic,67.21
2022-06-08T14:39:00,fic,33.59
2022-06-08T14:40:00,fic,36.01
2022-06-08T14:42:00,fic,83.99
2022-06-08T14:44:00,fic,84.01
2022-06-08T14:46:00,fic,79.20
2022-06-08T14:48:00,fic,81.59
2022-06-08T14:50:00,fic,69.59
2022-06-08T14:51:00,fic,31.20
2022-06-08T14:52:00,fic,33.60
2022-06-08T14:54:00,fic,76.80
2022-06-08T14:55:00,fic,45.60
2022-06-08T14:57:00,fic,81.61
2022-06-08T14:58:00,fic,43.20
2022-06-08T14:59:00,fic,35.99
2022-06-08T15:01:00,fic,67.21
2022-06-08T15:02:00,fic,33.60
2022-06-08T15:03:00,fic,35.99
2022-06-08T15:05:00,fic,88.80
2022-06-08T15:06:00,fic,43.20
2022-06-08T15:08:00,fic,79.20
2022-06-08T15:10:00,fic,62.40
2022-06-08T15:12:00,fic,60.00
2022-06-08T15:14:00,fic,72.00
2022-06-08T15:16:00,fic,83.99
2022-06-08T15:17:00,fic,40.81
2022-06-08T15:19:00,fic,52.79
2022-06-08T15:20:00,fic,26.40
2022-06-08T15:22:00,fic,52.79
2022-06-08T15:24:00,fic,60.00
2022-06-08T15:26:00,fic,69.61
2022-06-08T15:28:00,fic,74.41
2022-06-08T15:30:00,fic,69.58
2022-06-08T15:31:00,fic,36.01
2022-06-08T15:33:00,fic,79.22
2022-06-08T15:34:00,fic,40.78
2022-06-08T15:36:00,fic,91.20
2022-06-08T15:38:00,fic,93.60
2022-06-08T15:40:00,fic,81.59
2022-06-08T15:42:00,fic,72.01
2022-06-08T15:43:00,fic,31.20
2022-06-08T15:45:00,fic,67.21
2022-06-08T15:46:00,fic,33.57
2022-06-08T15:48:00,fic,67.21
2022-06-08T15:50:00,fic,67.21
2022-06-08T15:52:00,fic,64.80
2022-06-08T15:54:00,fic,64.80
2022-06-08T15:56:00,fic,69.58
2022-06-08T15:57:00,fic,38.41
2022-06-08T15:59:00,fic,67.21
2022-06-08T16:00:00,fic,28.80
2022-06-08T16:02:00,fic,55.20
2022-06-08T16:04:00,fic,55.20
2022-06-08T16:05:00,fic,26.40
2022-06-08T16:07:00,fic,57.60
2022-06-08T16:09:00,fic,62.40
2022-06-08T16:11:00,fic,57.60
2022-06-08T16:13:00,fic,55.22
2022-06-08T16:15:00,fic,50.39
2022-06-08T16:17:00,fic,50.39
2022-06-08T16:19:00,fic,55.20
2022-06-08T16:20:00,fic,28.80
2022-06-08T16:22:00,fic,57.60
2022-06-08T16:24:00,fic,50.42
2022-06-08T16:26:00,fic,50.39
2022-06-08T16:28:00,fic,45.62
2022-06-08T16:30:00,fic,45.59
2022-06-08T16:31:00,fic,26.40
2022-06-08T16:33:00,fic,52.79
2022-06-08T16:35:00,fic,48.02
2022-06-08T16:37:00,fic,47.99
2022-06-08T16:38:00,fic,23.99
2022-06-08T16:39:00,fic,24.02
2022-06-08T16:40:00,fic,26.40
2022-06-08T16:42:00,fic,50.39
2022-06-08T16:44:00,fic,55.20
2022-06-08T16:45:00,fic,26.40
2022-06-08T16:47:00,fic,50.42
2022-06-08T16:48:00,fic,26.40
2022-06-08T16:50:00,fic,50.39
2022-06-08T16:52:00,fic,60.00
2022-06-08T16:54:00,fic,62.40
2022-06-08T16:56:00,fic,60.00
2022-06-08T16:58:00,fic,55.20
2022-06-08T17:00:00,fic,45.62
2022-06-08T17:02:00,fic,47.99
2022-06-08T17:04:00,fic,55.20
2022-06-08T17:05:00,fic,23.99
2022-06-08T17:07:00,fic,45.62
2022-06-08T17:09:00,fic,40.81
2022-06-08T17:11:00,fic,33.57
2022-06-08T17:13:00,fic,36.01
2022-06-08T17:15:00,fic,38.41
2022-06-08T17:17:00,fic,36.01
2022-06-08T17:19:00,fic,33.60
2022-06-08T17:21:00,fic,33.60
2022-06-08T17:23:00,fic,35.98
2022-06-08T17:25:00,fic,33.60
2022-06-08T17:27:00,fic,40.81
2022-06-08T17:28:00,fic,19.19
2022-06-08T17:30:00,fic,36.01
2022-06-08T17:32:00,fic,40.81
2022-06-08T17:34:00,fic,43.18
2022-06-08T17:36:00,fic,50.42
2022-06-08T17:38:00,fic,40.78
2022-06-08T17:40:00,fic,33.60
2022-06-08T17:42:00,fic,31.20
2022-06-08T17:44:00,fic,33.60
2022-06-08T17:46:00,fic,38.41
2022-06-08T17:48:00,fic,50.39
2022-06-08T17:50:00,fic,45.59
2022-06-08T17:52:00,fic,28.80
2022-06-08T17:54:00,fic,28.80
2022-06-08T17:55:00,fic,16.82
2022-06-08T17:57:00,fic,31.20
2022-06-08T17:58:00,fic,19.19
2022-06-08T18:00:00,fic,38.41
2022-06-08T18:01:00,fic,19.19
2022-06-08T18:03:00,fic,36.01
2022-06-08T18:05:00,fic,36.01
2022-06-08T18:07:00,fic,36.01
2022-06-08T18:09:00,fic,36.01
2022-06-08T18:11:00,fic,40.78
2022-06-08T18:12:00,fic,19.22
2022-06-08T18:14:00,fic,33.57
2022-06-08T18:15:00,fic,12.01
2022-06-08T18:17:00,fic,28.80
2022-06-08T18:18:00,fic,14.41
2022-06-08T18:20:00,fic,26.40
2022-06-08T18:22:00,fic,31.20
2022-06-08T18:24:00,fic,35.98
2022-06-08T18:25:00,fic,14.41
2022-06-08T18:27:00,fic,26.40
2022-06-08T18:29:00,fic,33.60
2022-06-08T18:31:00,fic,38.41
2022-06-08T18:33:00,fic,38.38
2022-06-08T18:35:00,fic,43.21
2022-06-08T18:37:00,fic,38.41
2022-06-08T18:39:00,fic,33.60
2022-06-08T18:41:00,fic,33.57
2022-06-08T18:42:00,fic,16.82
2022-06-08T18:44:00,fic,33.60
2022-06-08T18:46:00,fic,36.01
2022-06-08T18:48:00,fic,35.98
2022-06-08T18:50:00,fic,31.20
2022-06-08T18:52:00,fic,31.20
2022-06-08T18:54:00,fic,31.20
2022-06-08T18:55:00,fic,16.82
2022-06-08T18:57:00,fic,33.60
2022-06-08T18:59:00,fic,35.98
2022-06-08T19:01:00,fic,31.20
2022-06-08T19:03:00,fic,28.80
2022-06-08T19:05:00,fic,36.01
2022-06-08T19:07:00,fic,38.41
2022-06-08T19:08:00,fic,16.79
2022-06-08T19:10:00,fic,38.41
2022-06-08T19:12:00,fic,40.81
2022-06-08T19:13:00,fic,21.59
2022-06-08T19:15:00,fic,36.01
2022-06-08T19:16:00,fic,36.01
2022-06-08T19:17:00,fic,36.01
2022-06-08T19:18:00,fic,16.79
2022-06-08T19:20:00,fic,36.01
2022-06-08T19:21:00,fic,16.79
2022-06-08T19:22:00,fic,16.82
2022-06-08T19:24:00,fic,40.78
2022-06-08T19:25:00,fic,19.22
2022-06-08T19:27:00,fic,31.20
2022-06-08T19:29:00,fic,31.20
2022-06-08T19:31:00,fic,28.80
2022-06-08T19:32:00,fic,16.79
2022-06-08T19:34:00,fic,36.01
2022-06-08T19:36:00,fic,40.81
2022-06-08T19:38:00,fic,38.38
2022-06-08T19:40:00,fic,36.01
2022-06-08T19:42:00,fic,38.41
2022-06-08T19:44:00,fic,36.01
2022-06-08T19:45:00,fic,14.38
2022-06-08T19:47:00,fic,36.01
2022-06-08T19:48:00,fic,14.38
2022-06-08T19:50:00,fic,28.80
2022-06-08T19:51:00,fic,14.41
2022-06-08T19:52:00,fic,14.38
2022-06-08T19:54:00,fic,26.43
2022-06-08T19:55:00,fic,11.98
2022-06-08T19:57:00,fic,26.40
2022-06-08T19:59:00,fic,28.80
2022-06-08T20:01:00,fic,31.20
2022-06-08T20:02:00,fic,14.41
2022-06-08T20:03:00,fic,14.38
2022-06-08T20:05:00,fic,31.20
2022-06-08T20:07:00,fic,31.20
2022-06-08T20:09:00,fic,36.01
2022-06-08T20:11:00,fic,36.01
2022-06-08T20:12:00,fic,19.19
2022-06-08T20:14:00,fic,36.01
2022-06-08T20:15:00,fic,19.19
2022-06-08T20:17:00,fic,36.01
2022-06-08T20:19:00,fic,43.21
2022-06-08T20:21:00,fic,33.60
2022-06-08T20:23:00,fic,31.20
2022-06-08T20:25:00,fic,33.57
2022-06-08T20:26:00,fic,16.82
2022-06-08T20:27:00,fic,16.79
2022-06-08T20:29:00,fic,24.02
2022-06-08T20:31:00,fic,26.40
2022-06-08T20:33:00,fic,26.40
2022-06-08T20:34:00,fic,14.38
