#datetime,building,power
2023-06-17T00:00:00,nat,329.29
2023-06-17T00:02:00,nat,390.42
2023-06-17T00:03:00,nat,174.44
2023-06-17T00:05:00,nat,446.99
2023-06-17T00:06:00,nat,139.38
2023-06-17T00:07:00,nat,172.07
2023-06-17T00:08:00,nat,232.07
2023-06-17T00:10:00,nat,376.20
2023-06-17T00:11:00,nat,160.23
2023-06-17T00:13:00,nat,425.38
2023-06-17T00:15:00,nat,397.87
2023-06-17T00:16:00,nat,238.66
2023-06-17T00:17:00,nat,190.73
2023-06-17T00:19:00,nat,401.17
2023-06-17T00:20:00,nat,149.22
2023-06-17T00:22:00,nat,431.22
2023-06-17T00:24:00,nat,459.10
2023-06-17T00:26:00,nat,398.36
2023-06-17T00:28:00,nat,420.57
2023-06-17T00:30:00,nat,349.85
2023-06-17T00:31:00,nat,181.80
2023-06-17T00:33:00,nat,407.25
2023-06-17T00:34:00,nat,167.14
2023-06-17T00:36:00,nat,444.42
2023-06-17T00:37:00,nat,168.32
2023-06-17T00:39:00,nat,436.08
2023-06-17T00:41:00,nat,403.22
2023-06-17T00:43:00,nat,416.16
2023-06-17T00:45:00,nat,391.89
2023-06-17T00:46:00,nat,163.84
2023-06-17T00:48:00,nat,375.87
2023-06-17T00:50:00,nat,363.79
2023-06-17T00:51:00,nat,135.74
2023-06-17T00:53:00,nat,437.52
2023-06-17T00:54:00,nat,293.50
2023-06-17T00:56:00,nat,379.26
2023-06-17T00:58:00,nat,407.08
2023-06-17T00:59:00,nat,119.15
2023-06-17T01:01:00,nat,348.32
2023-06-17T01:02:00,nat,155.18
2023-06-17T01:03:00,nat,143.23
2023-06-17T01:05:00,nat,430.39
2023-06-17T01:07:00,nat,392.94
2023-06-17T01:08:00,nat,177.08
2023-06-17T01:10:00,nat,363.91
2023-06-17T01:12:00,nat,301.49
2023-06-17T01:13:00,nat,145.39
2023-06-17T01:15:00,nat,382.85
2023-06-17T01:16:00,nat,166.87
2023-06-17T01:18:00,nat,418.80
2023-06-17T01:20:00,nat,341.36
2023-06-17T01:21:00,nat,170.05
2023-06-17T01:23:00,nat,403.43
2023-06-17T01:24:00,nat,115.27
2023-06-17T01:26:00,nat,377.93
2023-06-17T01:27:00,nat,202.81
2023-06-17T01:29:00,nat,377.82
2023-06-17T01:31:00,nat,387.17
2023-06-17T01:33:00,nat,367.72
2023-06-17T01:34:00,nat,183.91
2023-06-17T01:35:00,nat,147.93
2023-06-17T01:37:00,nat,380.60
2023-06-17T01:39:00,nat,370.92
2023-06-17T01:40:00,nat,174.91
2023-06-17T01:42:00,nat,387.92
2023-06-17T01:44:00,nat,376.69
2023-06-17T01:46:00,nat,380.15
2023-06-17T01:47:00,nat,174.62
2023-06-17T01:49:00,nat,360.15
2023-06-17T01:51:00,nat,455.91
2023-06-17T01:53:00,nat,401.65
2023-06-17T01:55:00,nat,420.94
2023-06-17T01:57:00,nat,422.69
2023-06-17T01:59:00,nat,419.19
2023-06-17T02:01:00,nat,333.81
2023-06-17T02:02:00,nat,112.02
2023-06-17T02:03:00,nat,187.68
2023-06-17T02:05:00,nat,398.73
2023-06-17T02:07:00,nat,385.32
2023-06-17T02:08:00,nat,169.35
2023-06-17T02:10:00,nat,406.74
2023-06-17T02:12:00,nat,337.41
2023-06-17T02:13:00,nat,126.57
2023-06-17T02:14:00,nat,149.60
2023-06-17T02:16:00,nat,405.30
2023-06-17T02:18:00,nat,330.40
2023-06-17T02:19:00,nat,126.49
2023-06-17T02:21:00,nat,337.48
2023-06-17T02:23:00,nat,332.23
2023-06-17T02:24:00,nat,168.80
2023-06-17T02:25:00,nat,168.92
2023-06-17T02:27:00,nat,355.55
2023-06-17T02:29:00,nat,366.65
2023-06-17T02:31:00,nat,394.19
2023-06-17T02:32:00,nat,139.36
2023-06-17T02:33:00,nat,151.31
2023-06-17T02:35:00,nat,295.15
2023-06-17T02:36:00,nat,187.53
2023-06-17T02:37:00,nat,110.80
2023-06-17T02:39:00,nat,368.92
2023-06-17T02:41:00,nat,402.31
2023-06-17T02:42:00,nat,162.31
2023-06-17T02:43:00,nat,123.00
2023-06-17T02:45:00,nat,394.82
2023-06-17T02:46:00,nat,178.96
2023-06-17T02:48:00,nat,399.70
2023-06-17T02:50:00,nat,394.90
2023-06-17T02:52:00,nat,382.11
2023-06-17T02:54:00,nat,364.09
2023-06-17T02:56:00,nat,364.66
2023-06-17T02:58:00,nat,379.99
2023-06-17T02:59:00,nat,168.41
2023-06-17T03:01:00,nat,329.96
2023-06-17T03:03:00,nat,343.91
2023-06-17T03:04:00,nat,139.77
2023-06-17T03:06:00,nat,337.84
2023-06-17T03:07:00,nat,135.81
2023-06-17T03:09:00,nat,412.02
2023-06-17T03:10:00,nat,136.05
2023-06-17T03:11:00,nat,165.02
2023-06-17T03:12:00,nat,129.04
2023-06-17T03:14:00,nat,344.01
2023-06-17T03:16:00,nat,301.30
2023-06-17T03:18:00,nat,405.79
2023-06-17T03:20:00,nat,385.26
2023-06-17T03:21:00,nat,197.88
2023-06-17T03:23:00,nat,403.40
2023-06-17T03:25:00,nat,407.11
2023-06-17T03:26:00,nat,125.75
2023-06-17T03:28:00,nat,410.75
2023-06-17T03:30:00,nat,387.21
2023-06-17T03:31:00,nat,163.38
2023-06-17T03:33:00,nat,325.23
2023-06-17T03:34:00,nat,48.26
2023-06-17T03:35:00,nat,103.09
2023-06-17T03:36:00,nat,188.60
2023-06-17T03:38:00,nat,348.61
2023-06-17T03:39:00,nat,185.15
2023-06-17T03:40:00,nat,173.08
2023-06-17T03:42:00,nat,424.88
2023-06-17T03:44:00,nat,374.30
2023-06-17T03:46:00,nat,387.79
2023-06-17T03:48:00,nat,391.98
2023-06-17T03:49:00,nat,144.05
2023-06-17T03:50:00,nat,96.01
2023-06-17T03:52:00,nat,387.18
2023-06-17T03:54:00,nat,345.34
2023-06-17T03:55:00,nat,117.30
2023-06-17T03:57:00,nat,381.37
2023-06-17T03:59:00,nat,321.79
2023-06-17T04:01:00,nat,327.09
2023-06-17T04:03:00,nat,364.89
2023-06-17T04:05:00,nat,363.09
2023-06-17T04:06:00,nat,159.18
2023-06-17T04:08:00,nat,387.51
2023-06-17T04:10:00,nat,376.14
2023-06-17T04:12:00,nat,355.97
2023-06-17T04:13:00,nat,151.83
2023-06-17T04:15:00,nat,398.62
2023-06-17T04:17:00,nat,321.95
2023-06-17T04:18:00,nat,203.03
2023-06-17T04:19:00,nat,104.10
2023-06-17T04:20:00,nat,128.13
2023-06-17T04:22:00,nat,351.19
2023-06-17T04:24:00,nat,417.65
2023-06-17T04:26:00,nat,337.21
2023-06-17T04:27:00,nat,163.92
2023-06-17T04:29:00,nat,324.58
2023-06-17T04:30:00,nat,108.48
2023-06-17T04:32:00,nat,397.01
2023-06-17T04:34:00,nat,358.82
2023-06-17T04:36:00,nat,391.71
2023-06-17T04:37:00,nat,158.27
2023-06-17T04:39:00,nat,457.14
2023-06-17T04:40:00,nat,181.17
2023-06-17T04:42:00,nat,421.49
2023-06-17T04:43:00,nat,193.45
2023-06-17T04:45:00,nat,363.98
2023-06-17T04:46:00,nat,148.00
2023-06-17T04:48:00,nat,367.14
2023-06-17T04:50:00,nat,416.12
2023-06-17T04:51:00,nat,174.48
2023-06-17T04:52:00,nat,162.64
2023-06-17T04:54:00,nat,388.48
2023-06-17T04:56:00,nat,360.51
2023-06-17T04:57:00,nat,151.60
2023-06-17T04:58:00,nat,139.53
2023-06-17T05:00:00,nat,372.63
2023-06-17T05:02:00,nat,379.85
2023-06-17T05:03:00,nat,151.80
2023-06-17T05:05:00,nat,344.79
2023-06-17T05:06:00,nat,182.52
2023-06-17T05:07:00,nat,110.57
2023-06-17T05:09:00,nat,332.01
2023-06-17T05:11:00,nat,452.31
2023-06-17T05:12:00,nat,224.26
2023-06-17T05:14:00,nat,465.47
2023-06-17T05:16:00,nat,462.75
2023-06-17T05:18:00,nat,389.21
2023-06-17T05:20:00,nat,391.62
2023-06-17T05:21:00,nat,235.52
2023-06-17T05:23:00,nat,413.43
2023-06-17T05:25:00,nat,411.78
2023-06-17T05:27:00,nat,453.78
2023-06-17T05:29:00,nat,461.48
2023-06-17T05:30:00,nat,201.41
2023-06-17T05:31:00,nat,237.14
2023-06-17T05:33:00,nat,470.20
2023-06-17T05:35:00,nat,538.07
2023-06-17T05:36:00,nat,286.11
2023-06-17T05:38:00,nat,462.46
2023-06-17T05:39:00,nat,220.23
2023-06-17T05:41:00,nat,397.02
2023-06-17T05:42:00,nat,115.33
2023-06-17T05:44:00,nat,414.44
2023-06-17T05:46:00,nat,463.11
2023-06-17T05:48:00,nat,567.72
2023-06-17T05:49:00,nat,135.77
2023-06-17T05:50:00,nat,171.96
2023-06-17T05:52:00,nat,537.68
2023-06-17T05:54:00,nat,470.30
2023-06-17T05:56:00,nat,439.51
2023-06-17T05:58:00,nat,433.73
2023-06-17T05:59:00,nat,205.68
2023-06-17T06:01:00,nat,376.49
2023-06-17T06:02:00,nat,176.75
2023-06-17T06:03:00,nat,164.68
2023-06-17T06:05:00,nat,460.83
2023-06-17T06:06:00,nat,148.88
2023-06-17T06:08:00,nat,448.96
2023-06-17T06:10:00,nat,402.92
2023-06-17T06:11:00,nat,162.92
2023-06-17T06:13:00,nat,323.14
2023-06-17T06:15:00,nat,452.05
2023-06-17T06:16:00,nat,152.51
2023-06-17T06:17:00,nat,152.51
2023-06-17T06:19:00,nat,328.21
2023-06-17T06:20:00,nat,143.88
2023-06-17T06:21:00,nat,131.81
2023-06-17T06:23:00,nat,416.68
2023-06-17T06:24:00,nat,64.04
2023-06-17T06:25:00,nat,119.75
2023-06-17T06:27:00,nat,371.95
2023-06-17T06:28:00,nat,164.44
2023-06-17T06:29:00,nat,223.14
2023-06-17T06:31:00,nat,486.67
2023-06-17T06:32:00,nat,110.66
2023-06-17T06:33:00,nat,182.74
2023-06-17T06:35:00,nat,418.25
2023-06-17T06:37:00,nat,450.61
2023-06-17T06:39:00,nat,554.95
2023-06-17T06:41:00,nat,548.78
2023-06-17T06:43:00,nat,630.46
2023-06-17T06:44:00,nat,174.49
2023-06-17T06:46:00,nat,461.28
2023-06-17T06:47:00,nat,208.50
2023-06-17T06:49:00,nat,573.78
2023-06-17T06:50:00,nat,91.76
2023-06-17T06:52:00,nat,606.22
2023-06-17T06:54:00,nat,634.98
2023-06-17T06:55:00,nat,203.68
2023-06-17T06:57:00,nat,557.57
2023-06-17T06:59:00,nat,497.07
2023-06-17T07:00:00,nat,246.70
2023-06-17T07:02:00,nat,440.86
2023-06-17T07:03:00,nat,212.70
2023-06-17T07:05:00,nat,359.42
2023-06-17T07:07:00,nat,467.94
2023-06-17T07:09:00,nat,482.14
2023-06-17T07:11:00,nat,468.76
2023-06-17T07:12:00,nat,219.00
2023-06-17T07:13:00,nat,146.93
2023-06-17T07:15:00,nat,463.99
2023-06-17T07:17:00,nat,469.62
2023-06-17T07:19:00,nat,422.81
2023-06-17T07:20:00,nat,183.61
2023-06-17T07:22:00,nat,463.40
2023-06-17T07:23:00,nat,175.36
2023-06-17T07:25:00,nat,443.92
2023-06-17T07:27:00,nat,455.40
2023-06-17T07:28:00,nat,192.24
2023-06-17T07:30:00,nat,522.95
2023-06-17T07:32:00,nat,503.91
2023-06-17T07:33:00,nat,204.02
2023-06-17T07:34:00,nat,249.71
2023-06-17T07:36:00,nat,490.40
2023-06-17T07:38:00,nat,425.02
2023-06-17T07:40:00,nat,496.02
2023-06-17T07:41:00,nat,175.73
2023-06-17T07:42:00,nat,207.97
2023-06-17T07:44:00,nat,387.78
2023-06-17T07:45:00,nat,213.28
2023-06-17T07:47:00,nat,395.03
2023-06-17T07:49:00,nat,455.58
2023-06-17T07:51:00,nat,468.50
2023-06-17T07:53:00,nat,561.29
2023-06-17T07:54:00,nat,189.33
2023-06-17T07:56:00,nat,360.29
2023-06-17T07:58:00,nat,434.22
2023-06-17T07:59:00,nat,122.27
2023-06-17T08:01:00,nat,444.17
2023-06-17T08:02:00,nat,144.05
2023-06-17T08:04:00,nat,432.79
2023-06-17T08:06:00,nat,464.96
2023-06-17T08:08:00,nat,418.74
2023-06-17T08:10:00,nat,471.25
2023-06-17T08:12:00,nat,435.01
2023-06-17T08:14:00,nat,480.45
2023-06-17T08:16:00,nat,594.96
2023-06-17T08:17:00,nat,114.96
2023-06-17T08:19:00,nat,435.86
2023-06-17T08:21:00,nat,498.00
2023-06-17T08:22:00,nat,222.02
2023-06-17T08:24:00,nat,464.34
2023-06-17T08:26:00,nat,665.00
2023-06-17T08:27:00,nat,132.21
2023-06-17T08:29:00,nat,489.57
2023-06-17T08:31:00,nat,413.82
2023-06-17T08:32:00,nat,191.09
2023-06-17T08:34:00,nat,490.57
2023-06-17T08:36:00,nat,548.00
2023-06-17T08:38:00,nat,478.25
2023-06-17T08:40:00,nat,541.70
2023-06-17T08:42:00,nat,514.06
2023-06-17T08:44:00,nat,576.80
2023-06-17T08:46:00,nat,525.91
2023-06-17T08:47:00,nat,225.80
2023-06-17T08:49:00,nat,520.75
2023-06-17T08:51:00,nat,492.77
2023-06-17T08:52:00,nat,227.61
2023-06-17T08:53:00,nat,209.86
2023-06-17T08:54:00,nat,137.91
2023-06-17T08:56:00,nat,490.34
2023-06-17T08:58:00,nat,652.79
2023-06-17T09:00:00,nat,603.62
2023-06-17T09:01:00,nat,87.65
2023-06-17T09:03:00,nat,496.42
2023-06-17T09:04:00,nat,291.00
2023-06-17T09:05:00,nat,141.07
2023-06-17T09:07:00,nat,500.04
2023-06-17T09:09:00,nat,504.95
2023-06-17T09:10:00,nat,176.80
2023-06-17T09:11:00,nat,196.36
2023-06-17T09:12:00,nat,228.71
2023-06-17T09:13:00,nat,228.82
2023-06-17T09:15:00,nat,511.50
2023-06-17T09:17:00,nat,426.94
2023-06-17T09:19:00,nat,487.06
2023-06-17T09:20:00,nat,217.37
2023-06-17T09:21:00,nat,229.44
2023-06-17T09:23:00,nat,554.46
2023-06-17T09:24:00,nat,219.93
2023-06-17T09:26:00,nat,460.89
2023-06-17T09:28:00,nat,532.81
2023-06-17T09:30:00,nat,544.76
2023-06-17T09:32:00,nat,483.75
2023-06-17T09:34:00,nat,549.19
2023-06-17T09:35:00,nat,251.66
2023-06-17T09:36:00,nat,209.72
2023-06-17T09:38:00,nat,489.79
2023-06-17T09:39:00,nat,238.84
2023-06-17T09:40:00,nat,226.77
2023-06-17T09:42:00,nat,555.15
2023-06-17T09:43:00,nat,183.09
2023-06-17T09:45:00,nat,498.40
2023-06-17T09:47:00,nat,461.01
2023-06-17T09:49:00,nat,606.32
2023-06-17T09:51:00,nat,506.17
2023-06-17T09:53:00,nat,559.38
2023-06-17T09:55:00,nat,452.21
2023-06-17T09:56:00,nat,212.21
2023-06-17T09:58:00,nat,520.71
2023-06-17T10:00:00,nat,483.29
2023-06-17T10:01:00,nat,195.24
2023-06-17T10:03:00,nat,554.66
2023-06-17T10:05:00,nat,449.86
2023-06-17T10:06:00,nat,221.81
2023-06-17T10:08:00,nat,542.79
2023-06-17T10:09:00,nat,254.86
2023-06-17T10:11:00,nat,534.12
2023-06-17T10:12:00,nat,222.17
2023-06-17T10:13:00,nat,237.28
2023-06-17T10:14:00,nat,237.28
2023-06-17T10:16:00,nat,424.00
2023-06-17T10:18:00,nat,559.03
2023-06-17T10:20:00,nat,534.02
2023-06-17T10:22:00,nat,536.49
2023-06-17T10:24:00,nat,685.84
2023-06-17T10:25:00,nat,162.47
2023-06-17T10:26:00,nat,122.70
2023-06-17T10:28:00,nat,555.63
2023-06-17T10:29:00,nat,327.58
2023-06-17T10:31:00,nat,662.16
2023-06-17T10:32:00,nat,170.09
2023-06-17T10:34:00,nat,432.71
2023-06-17T10:36:00,nat,525.05
2023-06-17T10:38:00,nat,582.82
2023-06-17T10:39:00,nat,282.82
2023-06-17T10:41:00,nat,477.52
2023-06-17T10:43:00,nat,543.12
2023-06-17T10:45:00,nat,545.49
2023-06-17T10:46:00,nat,199.33
2023-06-17T10:47:00,nat,189.15
2023-06-17T10:49:00,nat,532.87
2023-06-17T10:50:00,nat,206.66
2023-06-17T10:52:00,nat,667.54
2023-06-17T10:54:00,nat,584.94
2023-06-17T10:56:00,nat,644.13
2023-06-17T10:58:00,nat,569.42
2023-06-17T11:00:00,nat,556.30
2023-06-17T11:02:00,nat,476.97
2023-06-17T11:04:00,nat,539.38
2023-06-17T11:06:00,nat,431.78
2023-06-17T11:07:00,nat,230.70
2023-06-17T11:09:00,nat,542.02
2023-06-17T11:11:00,nat,596.28
2023-06-17T11:13:00,nat,651.62
2023-06-17T11:15:00,nat,506.40
2023-06-17T11:16:00,nat,254.33
2023-06-17T11:18:00,nat,574.47
2023-06-17T11:20:00,nat,571.78
2023-06-17T11:22:00,nat,439.33
2023-06-17T11:23:00,nat,211.28
2023-06-17T11:25:00,nat,527.61
2023-06-17T11:27:00,nat,494.98
2023-06-17T11:28:00,nat,254.86
2023-06-17T11:30:00,nat,557.74
2023-06-17T11:32:00,nat,561.28
2023-06-17T11:33:00,nat,189.33
2023-06-17T11:35:00,nat,540.60
2023-06-17T11:37:00,nat,500.59
2023-06-17T11:39:00,nat,422.89
2023-06-17T11:40:00,nat,251.08
2023-06-17T11:42:00,nat,515.66
2023-06-17T11:44:00,nat,559.56
2023-06-17T11:45:00,nat,257.19
2023-06-17T11:47:00,nat,451.93
2023-06-17T11:48:00,nat,228.49
2023-06-17T11:49:00,nat,232.91
2023-06-17T11:51:00,nat,530.07
2023-06-17T11:53:00,nat,573.66
2023-06-17T11:55:00,nat,407.68
2023-06-17T11:56:00,nat,256.51
2023-06-17T11:58:00,nat,593.39
2023-06-17T12:00:00,nat,545.71
2023-06-17T12:01:00,nat,216.82
2023-06-17T12:03:00,nat,668.45
2023-06-17T12:04:00,nat,298.47
2023-06-17T12:06:00,nat,721.44
2023-06-17T12:08:00,nat,687.76
2023-06-17T12:10:00,nat,660.34
2023-06-17T12:12:00,nat,599.67
2023-06-17T12:13:00,nat,335.86
2023-06-17T12:14:00,nat,335.86
2023-06-17T12:16:00,nat,604.91
2023-06-17T12:17:00,nat,314.90
2023-06-17T12:18:00,nat,246.09
2023-06-17T12:20:00,nat,716.91
2023-06-17T12:22:00,nat,715.42
2023-06-17T12:23:00,nat,263.42
2023-06-17T12:25:00,nat,700.31
2023-06-17T12:27:00,nat,654.67
2023-06-17T12:28:00,nat,292.88
2023-06-17T12:29:00,nat,232.88
2023-06-17T12:31:00,nat,610.05
2023-06-17T12:32:00,nat,238.10
2023-06-17T12:33:00,nat,340.74
2023-06-17T12:35:00,nat,661.09
2023-06-17T12:36:00,nat,235.03
2023-06-17T12:37:00,nat,242.77
2023-06-17T12:39:00,nat,668.13
2023-06-17T12:40:00,nat,248.73
2023-06-17T12:41:00,nat,308.73
2023-06-17T12:43:00,nat,799.68
2023-06-17T12:44:00,nat,259.68
2023-06-17T12:46:00,nat,585.17
2023-06-17T12:48:00,nat,679.13
2023-06-17T12:50:00,nat,626.61
2023-06-17T12:51:00,nat,338.68
2023-06-17T12:53:00,nat,722.66
2023-06-17T12:55:00,nat,564.55
2023-06-17T12:57:00,nat,664.46
2023-06-17T12:59:00,nat,659.02
2023-06-17T13:00:00,nat,273.73
2023-06-17T13:02:00,nat,692.49
2023-06-17T13:03:00,nat,279.36
2023-06-17T13:05:00,nat,646.90
2023-06-17T13:07:00,nat,598.86
2023-06-17T13:08:00,nat,418.86
2023-06-17T13:10:00,nat,752.72
2023-06-17T13:11:00,nat,241.00
2023-06-17T13:13:00,nat,775.18
2023-06-17T13:15:00,nat,708.31
2023-06-17T13:17:00,nat,596.62
2023-06-17T13:18:00,nat,248.58
2023-06-17T13:20:00,nat,694.18
2023-06-17T13:22:00,nat,682.83
2023-06-17T13:24:00,nat,819.96
2023-06-17T13:25:00,nat,250.89
2023-06-17T13:27:00,nat,601.23
2023-06-17T13:29:00,nat,635.60
2023-06-17T13:31:00,nat,641.26
2023-06-17T13:32:00,nat,336.14
2023-06-17T13:33:00,nat,204.19
2023-06-17T13:35:00,nat,667.10
2023-06-17T13:36:00,nat,231.36
2023-06-17T13:37:00,nat,342.43
2023-06-17T13:39:00,nat,679.28
2023-06-17T13:41:00,nat,666.74
2023-06-17T13:43:00,nat,653.32
2023-06-17T13:45:00,nat,650.52
2023-06-17T13:46:00,nat,265.36
2023-06-17T13:48:00,nat,653.25
2023-06-17T13:50:00,nat,651.41
2023-06-17T13:52:00,nat,659.95
2023-06-17T13:53:00,nat,312.16
2023-06-17T13:55:00,nat,586.63
2023-06-17T13:57:00,nat,683.50
2023-06-17T13:58:00,nat,257.48
2023-06-17T14:00:00,nat,620.25
2023-06-17T14:02:00,nat,660.68
2023-06-17T14:03:00,nat,427.96
2023-06-17T14:05:00,nat,734.03
2023-06-17T14:07:00,nat,655.60
2023-06-17T14:08:00,nat,282.94
2023-06-17T14:10:00,nat,663.82
2023-06-17T14:11:00,nat,263.17
2023-06-17T14:13:00,nat,653.54
2023-06-17T14:14:00,nat,281.47
2023-06-17T14:15:00,nat,430.89
2023-06-17T14:17:00,nat,717.59
2023-06-17T14:19:00,nat,751.90
2023-06-17T14:21:00,nat,656.70
2023-06-17T14:23:00,nat,582.04
2023-06-17T14:25:00,nat,680.82
2023-06-17T14:26:00,nat,296.79
2023-06-17T14:28:00,nat,637.77
2023-06-17T14:30:00,nat,676.20
2023-06-17T14:31:00,nat,287.83
2023-06-17T14:33:00,nat,881.11
2023-06-17T14:35:00,nat,632.24
2023-06-17T14:37:00,nat,656.56
2023-06-17T14:38:00,nat,260.58
2023-06-17T14:40:00,nat,643.34
2023-06-17T14:41:00,nat,307.36
2023-06-17T14:43:00,nat,611.92
2023-06-17T14:44:00,nat,347.90
2023-06-17T14:46:00,nat,606.02
2023-06-17T14:48:00,nat,637.81
2023-06-17T14:50:00,nat,628.97
2023-06-17T14:52:00,nat,707.81
2023-06-17T14:53:00,nat,244.46
2023-06-17T14:55:00,nat,628.37
2023-06-17T14:57:00,nat,593.72
2023-06-17T14:59:00,nat,708.26
2023-06-17T15:01:00,nat,671.07
2023-06-17T15:02:00,nat,295.87
2023-06-17T15:03:00,nat,283.92
2023-06-17T15:05:00,nat,506.14
2023-06-17T15:06:00,nat,218.21
2023-06-17T15:08:00,nat,567.64
2023-06-17T15:09:00,nat,219.47
2023-06-17T15:11:00,nat,507.88
2023-06-17T15:13:00,nat,766.09
2023-06-17T15:14:00,nat,178.04
2023-06-17T15:16:00,nat,490.96
2023-06-17T15:18:00,nat,509.37
2023-06-17T15:20:00,nat,468.64
2023-06-17T15:22:00,nat,534.44
2023-06-17T15:24:00,nat,469.24
2023-06-17T15:25:00,nat,179.99
2023-06-17T15:26:00,nat,227.81
2023-06-17T15:28:00,nat,464.88
2023-06-17T15:30:00,nat,562.35
2023-06-17T15:32:00,nat,438.56
2023-06-17T15:34:00,nat,557.98
2023-06-17T15:35:00,nat,336.53
2023-06-17T15:37:00,nat,740.38
2023-06-17T15:39:00,nat,677.67
2023-06-17T15:41:00,nat,741.75
2023-06-17T15:42:00,nat,135.00
2023-06-17T15:43:00,nat,290.97
2023-06-17T15:45:00,nat,441.75
2023-06-17T15:47:00,nat,541.31
2023-06-17T15:49:00,nat,485.43
2023-06-17T15:51:00,nat,577.86
2023-06-17T15:53:00,nat,523.54
2023-06-17T15:55:00,nat,529.58
2023-06-17T15:56:00,nat,245.57
2023-06-17T15:57:00,nat,233.39
2023-06-17T15:59:00,nat,444.42
2023-06-17T16:00:00,nat,298.72
2023-06-17T16:02:00,nat,451.19
2023-06-17T16:04:00,nat,526.20
2023-06-17T16:05:00,nat,195.22
2023-06-17T16:07:00,nat,437.88
2023-06-17T16:08:00,nat,161.79
2023-06-17T16:10:00,nat,513.79
2023-06-17T16:12:00,nat,507.88
2023-06-17T16:14:00,nat,490.40
2023-06-17T16:16:00,nat,479.63
2023-06-17T16:18:00,nat,559.19
2023-06-17T16:20:00,nat,459.57
2023-06-17T16:21:00,nat,195.55
2023-06-17T16:23:00,nat,441.20
2023-06-17T16:24:00,nat,177.30
2023-06-17T16:26:00,nat,586.64
2023-06-17T16:28:00,nat,441.98
2023-06-17T16:30:00,nat,497.46
2023-06-17T16:31:00,nat,233.43
2023-06-17T16:33:00,nat,477.60
2023-06-17T16:35:00,nat,541.98
2023-06-17T16:36:00,nat,194.05
2023-06-17T16:38:00,nat,458.95
2023-06-17T16:39:00,nat,194.93
2023-06-17T16:41:00,nat,469.66
2023-06-17T16:43:00,nat,491.67
2023-06-17T16:45:00,nat,541.02
2023-06-17T16:47:00,nat,459.68
2023-06-17T16:49:00,nat,453.69
2023-06-17T16:51:00,nat,431.04
2023-06-17T16:53:00,nat,512.78
2023-06-17T16:55:00,nat,455.27
2023-06-17T16:57:00,nat,515.87
2023-06-17T16:59:00,nat,519.81
2023-06-17T17:01:00,nat,468.76
2023-06-17T17:02:00,nat,221.76
2023-06-17T17:03:00,nat,293.71
2023-06-17T17:05:00,nat,474.31
2023-06-17T17:07:00,nat,485.21
2023-06-17T17:08:00,nat,221.03
2023-06-17T17:10:00,nat,432.57
2023-06-17T17:11:00,nat,168.55
2023-06-17T17:13:00,nat,441.54
2023-06-17T17:15:00,nat,544.76
2023-06-17T17:17:00,nat,444.18
2023-06-17T17:18:00,nat,281.03
2023-06-17T17:20:00,nat,560.64
2023-06-17T17:22:00,nat,482.80
2023-06-17T17:24:00,nat,565.67
2023-06-17T17:26:00,nat,506.40
2023-06-17T17:28:00,nat,485.14
2023-06-17T17:29:00,nat,157.15
2023-06-17T17:31:00,nat,458.94
2023-06-17T17:33:00,nat,452.54
2023-06-17T17:34:00,nat,163.15
2023-06-17T17:35:00,nat,156.44
2023-06-17T17:37:00,nat,565.08
2023-06-17T17:39:00,nat,496.74
2023-06-17T17:41:00,nat,461.69
2023-06-17T17:43:00,nat,486.83
2023-06-17T17:45:00,nat,482.26
2023-06-17T17:46:00,nat,213.74
2023-06-17T17:47:00,nat,216.33
2023-06-17T17:49:00,nat,495.89
2023-06-17T17:50:00,nat,255.89
2023-06-17T17:52:00,nat,446.99
2023-06-17T17:53:00,nat,194.92
2023-06-17T17:55:00,nat,447.12
2023-06-17T17:57:00,nat,432.63
2023-06-17T17:59:00,nat,483.48
2023-06-17T18:01:00,nat,417.71
2023-06-17T18:03:00,nat,490.74
2023-06-17T18:05:00,nat,449.21
2023-06-17T18:06:00,nat,149.32
2023-06-17T18:08:00,nat,419.33
2023-06-17T18:09:00,nat,189.54
2023-06-17T18:11:00,nat,480.50
2023-06-17T18:13:00,nat,556.51
2023-06-17T18:14:00,nat,124.44
2023-06-17T18:16:00,nat,442.26
2023-06-17T18:18:00,nat,645.25
2023-06-17T18:19:00,nat,165.25
2023-06-17T18:20:00,nat,268.95
2023-06-17T18:22:00,nat,429.12
2023-06-17T18:23:00,nat,149.07
2023-06-17T18:24:00,nat,190.31
2023-06-17T18:26:00,nat,455.42
2023-06-17T18:28:00,nat,437.34
2023-06-17T18:30:00,nat,502.43
2023-06-17T18:32:00,nat,566.49
2023-06-17T18:33:00,nat,210.37
2023-06-17T18:35:00,nat,553.17
2023-06-17T18:37:00,nat,498.77
2023-06-17T18:38:00,nat,210.84
2023-06-17T18:39:00,nat,239.58
2023-06-17T18:40:00,nat,107.63
2023-06-17T18:42:00,nat,452.78
2023-06-17T18:44:00,nat,463.16
2023-06-17T18:46:00,nat,481.41
2023-06-17T18:47:00,nat,260.52
2023-06-17T18:49:00,nat,544.19
2023-06-17T18:50:00,nat,138.52
2023-06-17T18:51:00,nat,258.52
2023-06-17T18:53:00,nat,501.76
2023-06-17T18:55:00,nat,494.02
2023-06-17T18:56:00,nat,189.13
2023-06-17T18:58:00,nat,590.17
2023-06-17T18:59:00,nat,173.96
