#datetime,building,power
2024-01-07T00:00:00,prt,25.74
2024-01-07T00:01:00,prt,25.38
2024-01-07T00:02:00,prt,35.65
2024-01-07T00:03:00,prt,29.08
2024-01-07T00:04:00,prt,26.28
2024-01-07T00:05:00,prt,24.05
2024-01-07T00:06:00,prt,26.50
2024-01-07T00:07:00,prt,24.82
2024-01-07T00:08:00,prt,25.71
2024-01-07T00:09:00,prt,25.65
2024-01-07T00:10:00,prt,26.36
2024-01-07T00:11:00,prt,25.56
2024-01-07T00:12:00,prt,24.64
2024-01-07T00:13:00,prt,24.48
2024-01-07T00:14:00,prt,23.88
2024-01-07T00:15:00,prt,23.26
2024-01-07T00:16:00,prt,23.78
2024-01-07T00:17:00,prt,24.58
2024-01-07T00:18:00,prt,27.53
2024-01-07T00:19:00,prt,29.73
2024-01-07T00:20:00,prt,29.50
2024-01-07T00:21:00,prt,30.56
2024-01-07T00:22:00,prt,29.91
2024-01-07T00:23:00,prt,29.89
2024-01-07T00:24:00,prt,29.86
2024-01-07T00:25:00,prt,29.79
2024-01-07T00:26:00,prt,29.49
2024-01-07T00:27:00,prt,30.31
2024-01-07T00:28:00,prt,29.56
2024-01-07T00:29:00,prt,29.97
2024-01-07T00:30:00,prt,27.73
2024-01-07T00:31:00,prt,26.73
2024-01-07T00:32:00,prt,27.06
2024-01-07T00:33:00,prt,26.96
2024-01-07T00:34:00,prt,26.13
2024-01-07T00:35:00,prt,26.51
2024-01-07T00:36:00,prt,26.55
2024-01-07T00:37:00,prt,26.52
2024-01-07T00:38:00,prt,26.25
2024-01-07T00:39:00,prt,26.63
2024-01-07T00:40:00,prt,23.39
2024-01-07T00:41:00,prt,24.47
2024-01-07T00:42:00,prt,24.94
2024-01-07T00:43:00,prt,25.09
2024-01-07T00:44:00,prt,23.91
2024-01-07T00:45:00,prt,22.46
2024-01-07T00:46:00,prt,22.61
2024-01-07T00:47:00,prt,23.75
2024-01-07T00:48:00,prt,27.79
2024-01-07T00:49:00,prt,27.73
2024-01-07T00:50:00,prt,27.12
2024-01-07T00:51:00,prt,26.27
2024-01-07T00:52:00,prt,26.09
2024-01-07T00:53:00,prt,25.28
2024-01-07T00:54:00,prt,24.06
2024-01-07T00:55:00,prt,25.00
2024-01-07T00:56:00,prt,24.77
2024-01-07T00:57:00,prt,24.71
2024-01-07T00:58:00,prt,25.54
2024-01-07T00:59:00,prt,27.57
2024-01-07T01:00:00,prt,26.44
2024-01-07T01:01:00,prt,26.03
2024-01-07T01:02:00,prt,25.77
2024-01-07T01:03:00,prt,25.90
2024-01-07T01:04:00,prt,25.40
2024-01-07T01:05:00,prt,25.52
2024-01-07T01:06:00,prt,25.75
2024-01-07T01:07:00,prt,26.00
2024-01-07T01:08:00,prt,23.43
2024-01-07T01:09:00,prt,23.72
2024-01-07T01:10:00,prt,21.92
2024-01-07T01:11:00,prt,22.78
2024-01-07T01:12:00,prt,22.64
2024-01-07T01:13:00,prt,24.20
2024-01-07T01:14:00,prt,23.58
2024-01-07T01:15:00,prt,27.58
2024-01-07T01:16:00,prt,25.92
2024-01-07T01:17:00,prt,24.72
2024-01-07T01:18:00,prt,24.13
2024-01-07T01:19:00,prt,23.54
2024-01-07T01:20:00,prt,23.63
2024-01-07T01:21:00,prt,26.43
2024-01-07T01:22:00,prt,24.18
2024-01-07T01:23:00,prt,24.11
2024-01-07T01:24:00,prt,25.14
2024-01-07T01:25:00,prt,23.14
2024-01-07T01:26:00,prt,24.20
2024-01-07T01:27:00,prt,25.63
2024-01-07T01:28:00,prt,25.57
2024-01-07T01:29:00,prt,25.44
2024-01-07T01:30:00,prt,23.90
2024-01-07T01:31:00,prt,23.52
2024-01-07T01:32:00,prt,36.12
2024-01-07T01:33:00,prt,33.78
2024-01-07T01:34:00,prt,29.15
2024-01-07T01:35:00,prt,29.53
2024-01-07T01:36:00,prt,27.97
2024-01-07T01:37:00,prt,23.80
2024-01-07T01:38:00,prt,24.04
2024-01-07T01:39:00,prt,28.57
2024-01-07T01:40:00,prt,30.16
2024-01-07T01:41:00,prt,29.67
2024-01-07T01:42:00,prt,29.51
2024-01-07T01:43:00,prt,27.88
2024-01-07T01:44:00,prt,24.35
2024-01-07T01:45:00,prt,25.08
2024-01-07T01:46:00,prt,24.85
2024-01-07T01:47:00,prt,25.54
2024-01-07T01:48:00,prt,25.15
2024-01-07T01:49:00,prt,25.54
2024-01-07T01:50:00,prt,25.44
2024-01-07T01:51:00,prt,22.99
2024-01-07T01:52:00,prt,22.80
2024-01-07T01:53:00,prt,22.86
2024-01-07T01:54:00,prt,23.36
2024-01-07T01:55:00,prt,25.23
2024-01-07T01:56:00,prt,25.61
2024-01-07T01:57:00,prt,24.07
2024-01-07T01:58:00,prt,26.97
2024-01-07T01:59:00,prt,26.57
2024-01-07T02:00:00,prt,29.15
2024-01-07T02:01:00,prt,26.17
2024-01-07T02:02:00,prt,24.20
2024-01-07T02:03:00,prt,24.03
2024-01-07T02:04:00,prt,24.68
2024-01-07T02:05:00,prt,25.51
2024-01-07T02:06:00,prt,28.06
2024-01-07T02:07:00,prt,25.15
2024-01-07T02:08:00,prt,25.39
2024-01-07T02:09:00,prt,24.11
2024-01-07T02:10:00,prt,25.96
2024-01-07T02:11:00,prt,27.02
2024-01-07T02:12:00,prt,26.48
2024-01-07T02:13:00,prt,26.44
2024-01-07T02:14:00,prt,24.99
2024-01-07T02:15:00,prt,24.38
2024-01-07T02:16:00,prt,22.85
2024-01-07T02:17:00,prt,25.29
2024-01-07T02:18:00,prt,27.71
2024-01-07T02:19:00,prt,28.75
2024-01-07T02:20:00,prt,28.64
2024-01-07T02:21:00,prt,28.39
2024-01-07T02:22:00,prt,24.94
2024-01-07T02:23:00,prt,20.66
2024-01-07T02:24:00,prt,20.77
2024-01-07T02:25:00,prt,21.73
2024-01-07T02:26:00,prt,21.82
2024-01-07T02:27:00,prt,22.45
2024-01-07T02:28:00,prt,24.14
2024-01-07T02:29:00,prt,23.96
2024-01-07T02:30:00,prt,24.92
2024-01-07T02:31:00,prt,25.31
2024-01-07T02:32:00,prt,24.67
2024-01-07T02:33:00,prt,30.81
2024-01-07T02:34:00,prt,30.69
2024-01-07T02:35:00,prt,25.94
2024-01-07T02:36:00,prt,25.22
2024-01-07T02:37:00,prt,29.37
2024-01-07T02:38:00,prt,27.67
2024-01-07T02:39:00,prt,27.12
2024-01-07T02:40:00,prt,25.88
2024-01-07T02:41:00,prt,22.58
2024-01-07T02:42:00,prt,22.29
2024-01-07T02:43:00,prt,22.57
2024-01-07T02:44:00,prt,22.40
2024-01-07T02:45:00,prt,25.88
2024-01-07T02:46:00,prt,23.84
2024-01-07T02:47:00,prt,24.58
2024-01-07T02:48:00,prt,24.45
2024-01-07T02:49:00,prt,24.58
2024-01-07T02:50:00,prt,24.04
2024-01-07T02:51:00,prt,23.38
2024-01-07T02:52:00,prt,23.11
2024-01-07T02:53:00,prt,22.54
2024-01-07T02:54:00,prt,23.51
2024-01-07T02:55:00,prt,22.74
2024-01-07T02:56:00,prt,22.29
2024-01-07T02:57:00,prt,25.70
2024-01-07T02:58:00,prt,30.80
2024-01-07T02:59:00,prt,29.16
2024-01-07T03:00:00,prt,32.00
2024-01-07T03:01:00,prt,25.83
2024-01-07T03:02:00,prt,27.59
2024-01-07T03:03:00,prt,29.29
2024-01-07T03:04:00,prt,26.87
2024-01-07T03:05:00,prt,27.12
2024-01-07T03:06:00,prt,25.72
2024-01-07T03:07:00,prt,28.25
2024-01-07T03:08:00,prt,25.12
2024-01-07T03:09:00,prt,25.75
2024-01-07T03:10:00,prt,24.73
2024-01-07T03:11:00,prt,24.62
2024-01-07T03:12:00,prt,24.91
2024-01-07T03:13:00,prt,23.45
2024-01-07T03:14:00,prt,26.60
2024-01-07T03:15:00,prt,22.11
2024-01-07T03:16:00,prt,23.66
2024-01-07T03:17:00,prt,27.88
2024-01-07T03:18:00,prt,30.85
2024-01-07T03:19:00,prt,26.28
2024-01-07T03:20:00,prt,23.61
2024-01-07T03:21:00,prt,23.03
2024-01-07T03:22:00,prt,21.52
2024-01-07T03:23:00,prt,21.82
2024-01-07T03:24:00,prt,21.74
2024-01-07T03:25:00,prt,22.21
2024-01-07T03:26:00,prt,23.06
2024-01-07T03:27:00,prt,25.17
2024-01-07T03:28:00,prt,31.78
2024-01-07T03:29:00,prt,30.69
2024-01-07T03:30:00,prt,30.16
2024-01-07T03:31:00,prt,30.21
2024-01-07T03:32:00,prt,29.18
2024-01-07T03:33:00,prt,25.43
2024-01-07T03:34:00,prt,24.80
2024-01-07T03:35:00,prt,25.91
2024-01-07T03:36:00,prt,25.18
2024-01-07T03:37:00,prt,27.73
2024-01-07T03:38:00,prt,27.94
2024-01-07T03:39:00,prt,30.29
2024-01-07T03:40:00,prt,32.30
2024-01-07T03:41:00,prt,29.63
2024-01-07T03:42:00,prt,26.50
2024-01-07T03:43:00,prt,24.84
2024-01-07T03:44:00,prt,25.14
2024-01-07T03:45:00,prt,27.79
2024-01-07T03:46:00,prt,24.29
2024-01-07T03:47:00,prt,26.12
2024-01-07T03:48:00,prt,24.71
2024-01-07T03:49:00,prt,24.37
2024-01-07T03:50:00,prt,23.63
2024-01-07T03:51:00,prt,24.72
2024-01-07T03:52:00,prt,26.40
2024-01-07T03:53:00,prt,30.20
2024-01-07T03:54:00,prt,23.97
2024-01-07T03:55:00,prt,25.82
2024-01-07T03:56:00,prt,25.72
2024-01-07T03:57:00,prt,28.48
2024-01-07T03:58:00,prt,28.54
2024-01-07T03:59:00,prt,29.19
2024-01-07T04:00:00,prt,28.66
2024-01-07T04:01:00,prt,31.59
2024-01-07T04:02:00,prt,33.19
2024-01-07T04:03:00,prt,31.30
2024-01-07T04:04:00,prt,44.71
2024-01-07T04:05:00,prt,33.87
2024-01-07T04:06:00,prt,32.67
2024-01-07T04:07:00,prt,35.21
2024-01-07T04:08:00,prt,35.81
2024-01-07T04:09:00,prt,36.08
2024-01-07T04:10:00,prt,35.34
2024-01-07T04:11:00,prt,35.67
2024-01-07T04:12:00,prt,37.09
2024-01-07T04:13:00,prt,37.55
2024-01-07T04:14:00,prt,36.71
2024-01-07T04:15:00,prt,34.98
2024-01-07T04:16:00,prt,34.31
2024-01-07T04:17:00,prt,36.23
2024-01-07T04:18:00,prt,39.33
2024-01-07T04:19:00,prt,40.77
2024-01-07T04:20:00,prt,40.51
2024-01-07T04:21:00,prt,36.74
2024-01-07T04:22:00,prt,33.27
2024-01-07T04:23:00,prt,33.55
2024-01-07T04:24:00,prt,33.42
2024-01-07T04:25:00,prt,33.56
2024-01-07T04:26:00,prt,34.69
2024-01-07T04:27:00,prt,34.68
2024-01-07T04:28:00,prt,35.33
2024-01-07T04:29:00,prt,35.61
2024-01-07T04:30:00,prt,38.43
2024-01-07T04:31:00,prt,40.19
2024-01-07T04:32:00,prt,40.24
2024-01-07T04:33:00,prt,37.86
2024-01-07T04:34:00,prt,37.37
2024-01-07T04:35:00,prt,38.19
2024-01-07T04:36:00,prt,38.32
2024-01-07T04:37:00,prt,36.12
2024-01-07T04:38:00,prt,37.69
2024-01-07T04:39:00,prt,38.94
2024-01-07T04:40:00,prt,40.26
2024-01-07T04:41:00,prt,38.78
2024-01-07T04:42:00,prt,35.74
2024-01-07T04:43:00,prt,36.64
2024-01-07T04:44:00,prt,37.13
2024-01-07T04:45:00,prt,37.44
2024-01-07T04:46:00,prt,37.49
2024-01-07T04:47:00,prt,39.43
2024-01-07T04:48:00,prt,35.85
2024-01-07T04:49:00,prt,39.21
2024-01-07T04:50:00,prt,38.01
2024-01-07T04:51:00,prt,36.62
2024-01-07T04:52:00,prt,36.34
2024-01-07T04:53:00,prt,36.29
2024-01-07T04:54:00,prt,35.61
2024-01-07T04:55:00,prt,37.70
2024-01-07T04:56:00,prt,38.50
2024-01-07T04:57:00,prt,37.08
2024-01-07T04:58:00,prt,40.06
2024-01-07T04:59:00,prt,39.23
2024-01-07T05:00:00,prt,39.27
2024-01-07T05:01:00,prt,34.18
2024-01-07T05:02:00,prt,30.43
2024-01-07T05:03:00,prt,30.30
2024-01-07T05:04:00,prt,30.43
2024-01-07T05:05:00,prt,30.30
2024-01-07T05:06:00,prt,31.50
2024-01-07T05:07:00,prt,36.98
2024-01-07T05:08:00,prt,36.01
2024-01-07T05:09:00,prt,30.70
2024-01-07T05:10:00,prt,34.73
2024-01-07T05:11:00,prt,31.33
2024-01-07T05:12:00,prt,31.63
2024-01-07T05:13:00,prt,33.78
2024-01-07T05:14:00,prt,33.75
2024-01-07T05:15:00,prt,32.77
2024-01-07T05:16:00,prt,31.54
2024-01-07T05:17:00,prt,31.32
2024-01-07T05:18:00,prt,35.94
2024-01-07T05:19:00,prt,37.47
2024-01-07T05:20:00,prt,36.64
2024-01-07T05:21:00,prt,35.93
2024-01-07T05:22:00,prt,32.51
2024-01-07T05:23:00,prt,31.79
2024-01-07T05:24:00,prt,31.56
2024-01-07T05:25:00,prt,37.21
2024-01-07T05:26:00,prt,37.77
2024-01-07T05:27:00,prt,38.40
2024-01-07T05:28:00,prt,38.65
2024-01-07T05:29:00,prt,36.13
2024-01-07T05:30:00,prt,32.56
2024-01-07T05:31:00,prt,31.45
2024-01-07T05:32:00,prt,32.31
2024-01-07T05:33:00,prt,33.35
2024-01-07T05:34:00,prt,31.97
2024-01-07T05:35:00,prt,35.91
2024-01-07T05:36:00,prt,36.19
2024-01-07T05:37:00,prt,46.37
2024-01-07T05:38:00,prt,48.02
2024-01-07T05:39:00,prt,48.48
2024-01-07T05:40:00,prt,45.64
2024-01-07T05:41:00,prt,44.19
2024-01-07T05:42:00,prt,43.49
2024-01-07T05:43:00,prt,43.45
2024-01-07T05:44:00,prt,46.28
2024-01-07T05:45:00,prt,53.02
2024-01-07T05:46:00,prt,55.87
2024-01-07T05:47:00,prt,56.21
2024-01-07T05:48:00,prt,56.77
2024-01-07T05:49:00,prt,54.92
2024-01-07T05:50:00,prt,54.27
2024-01-07T05:51:00,prt,54.88
2024-01-07T05:52:00,prt,52.77
2024-01-07T05:53:00,prt,53.68
2024-01-07T05:54:00,prt,53.95
2024-01-07T05:55:00,prt,55.75
2024-01-07T05:56:00,prt,58.92
2024-01-07T05:57:00,prt,61.24
2024-01-07T05:58:00,prt,65.42
2024-01-07T05:59:00,prt,63.44
2024-01-07T06:00:00,prt,62.75
2024-01-07T06:01:00,prt,65.63
2024-01-07T06:02:00,prt,62.15
2024-01-07T06:03:00,prt,62.00
2024-01-07T06:04:00,prt,59.46
2024-01-07T06:05:00,prt,59.70
2024-01-07T06:06:00,prt,59.33
2024-01-07T06:07:00,prt,60.68
2024-01-07T06:08:00,prt,59.41
2024-01-07T06:09:00,prt,61.58
2024-01-07T06:10:00,prt,61.00
2024-01-07T06:11:00,prt,59.38
2024-01-07T06:12:00,prt,60.29
2024-01-07T06:13:00,prt,67.37
2024-01-07T06:14:00,prt,65.48
2024-01-07T06:15:00,prt,70.34
2024-01-07T06:16:00,prt,69.39
2024-01-07T06:17:00,prt,65.96
2024-01-07T06:18:00,prt,65.01
2024-01-07T06:19:00,prt,65.27
2024-01-07T06:20:00,prt,60.46
2024-01-07T06:21:00,prt,65.08
2024-01-07T06:22:00,prt,61.18
2024-01-07T06:23:00,prt,59.50
2024-01-07T06:24:00,prt,65.19
2024-01-07T06:25:00,prt,58.57
2024-01-07T06:26:00,prt,64.41
2024-01-07T06:27:00,prt,62.12
2024-01-07T06:28:00,prt,59.39
2024-01-07T06:29:00,prt,65.88
2024-01-07T06:30:00,prt,63.64
2024-01-07T06:31:00,prt,69.58
2024-01-07T06:32:00,prt,65.54
2024-01-07T06:33:00,prt,61.31
2024-01-07T06:34:00,prt,63.78
2024-01-07T06:35:00,prt,61.97
2024-01-07T06:36:00,prt,58.68
2024-01-07T06:37:00,prt,63.67
2024-01-07T06:38:00,prt,62.02
2024-01-07T06:39:00,prt,64.87
2024-01-07T06:40:00,prt,61.78
2024-01-07T06:41:00,prt,73.61
2024-01-07T06:42:00,prt,65.91
2024-01-07T06:43:00,prt,69.98
2024-01-07T06:44:00,prt,69.48
2024-01-07T06:45:00,prt,65.67
2024-01-07T06:46:00,prt,64.27
2024-01-07T06:47:00,prt,62.29
2024-01-07T06:48:00,prt,66.03
2024-01-07T06:49:00,prt,64.44
2024-01-07T06:50:00,prt,67.36
2024-01-07T06:51:00,prt,68.98
2024-01-07T06:52:00,prt,70.13
2024-01-07T06:53:00,prt,68.51
2024-01-07T06:54:00,prt,63.05
2024-01-07T06:55:00,prt,62.22
2024-01-07T06:56:00,prt,58.82
2024-01-07T06:57:00,prt,63.74
2024-01-07T06:58:00,prt,62.86
2024-01-07T06:59:00,prt,62.54
2024-01-07T07:00:00,prt,61.01
2024-01-07T07:01:00,prt,60.48
2024-01-07T07:02:00,prt,67.89
2024-01-07T07:03:00,prt,65.43
2024-01-07T07:04:00,prt,59.45
2024-01-07T07:05:00,prt,57.86
2024-01-07T07:06:00,prt,60.63
2024-01-07T07:07:00,prt,60.24
2024-01-07T07:08:00,prt,60.74
2024-01-07T07:09:00,prt,61.85
2024-01-07T07:10:00,prt,64.34
2024-01-07T07:11:00,prt,63.47
2024-01-07T07:12:00,prt,68.48
2024-01-07T07:13:00,prt,70.69
2024-01-07T07:14:00,prt,70.54
2024-01-07T07:15:00,prt,69.97
2024-01-07T07:16:00,prt,70.85
2024-01-07T07:17:00,prt,63.70
2024-01-07T07:18:00,prt,59.52
2024-01-07T07:19:00,prt,63.31
2024-01-07T07:20:00,prt,62.87
2024-01-07T07:21:00,prt,59.30
2024-01-07T07:22:00,prt,61.81
2024-01-07T07:23:00,prt,62.03
2024-01-07T07:24:00,prt,68.72
2024-01-07T07:25:00,prt,64.10
2024-01-07T07:26:00,prt,62.07
2024-01-07T07:27:00,prt,67.94
2024-01-07T07:28:00,prt,67.52
2024-01-07T07:29:00,prt,63.21
2024-01-07T07:30:00,prt,62.00
2024-01-07T07:31:00,prt,67.45
2024-01-07T07:32:00,prt,68.07
2024-01-07T07:33:00,prt,62.07
2024-01-07T07:34:00,prt,57.77
2024-01-07T07:35:00,prt,59.12
2024-01-07T07:36:00,prt,64.01
2024-01-07T07:37:00,prt,60.36
2024-01-07T07:38:00,prt,66.92
2024-01-07T07:39:00,prt,70.03
2024-01-07T07:40:00,prt,69.67
2024-01-07T07:41:00,prt,68.22
2024-01-07T07:42:00,prt,64.14
2024-01-07T07:43:00,prt,68.12
2024-01-07T07:44:00,prt,72.34
2024-01-07T07:45:00,prt,70.10
2024-01-07T07:46:00,prt,71.43
2024-01-07T07:47:00,prt,71.47
2024-01-07T07:48:00,prt,78.20
2024-01-07T07:49:00,prt,77.55
2024-01-07T07:50:00,prt,63.04
2024-01-07T07:51:00,prt,78.46
2024-01-07T07:52:00,prt,74.26
2024-01-07T07:53:00,prt,71.94
2024-01-07T07:54:00,prt,73.66
2024-01-07T07:55:00,prt,76.03
2024-01-07T07:56:00,prt,72.02
2024-01-07T07:57:00,prt,73.47
2024-01-07T07:58:00,prt,73.96
2024-01-07T07:59:00,prt,73.31
2024-01-07T08:00:00,prt,72.58
2024-01-07T08:01:00,prt,77.69
2024-01-07T08:02:00,prt,87.26
2024-01-07T08:03:00,prt,73.58
2024-01-07T08:04:00,prt,87.27
2024-01-07T08:05:00,prt,75.44
2024-01-07T08:06:00,prt,69.95
2024-01-07T08:07:00,prt,64.71
2024-01-07T08:08:00,prt,63.17
2024-01-07T08:09:00,prt,63.71
2024-01-07T08:10:00,prt,64.54
2024-01-07T08:11:00,prt,64.79
2024-01-07T08:12:00,prt,75.81
2024-01-07T08:13:00,prt,78.00
2024-01-07T08:14:00,prt,76.97
2024-01-07T08:15:00,prt,82.48
2024-01-07T08:16:00,prt,82.37
2024-01-07T08:17:00,prt,76.83
2024-01-07T08:18:00,prt,77.46
2024-01-07T08:19:00,prt,76.28
2024-01-07T08:20:00,prt,78.65
2024-01-07T08:21:00,prt,83.02
2024-01-07T08:22:00,prt,81.07
2024-01-07T08:23:00,prt,80.43
2024-01-07T08:24:00,prt,72.91
2024-01-07T08:25:00,prt,78.96
2024-01-07T08:26:00,prt,94.89
2024-01-07T08:27:00,prt,80.09
2024-01-07T08:28:00,prt,72.09
2024-01-07T08:29:00,prt,82.27
2024-01-07T08:30:00,prt,78.82
2024-01-07T08:31:00,prt,83.45
2024-01-07T08:32:00,prt,82.71
2024-01-07T08:33:00,prt,82.84
2024-01-07T08:34:00,prt,77.82
2024-01-07T08:35:00,prt,80.88
2024-01-07T08:36:00,prt,69.67
2024-01-07T08:37:00,prt,83.33
2024-01-07T08:38:00,prt,83.61
2024-01-07T08:39:00,prt,74.74
2024-01-07T08:40:00,prt,84.27
2024-01-07T08:41:00,prt,69.39
2024-01-07T08:42:00,prt,78.51
2024-01-07T08:43:00,prt,73.83
2024-01-07T08:44:00,prt,80.34
2024-01-07T08:45:00,prt,75.93
2024-01-07T08:46:00,prt,73.71
2024-01-07T08:47:00,prt,76.21
2024-01-07T08:48:00,prt,82.44
2024-01-07T08:49:00,prt,78.02
2024-01-07T08:50:00,prt,83.38
2024-01-07T08:51:00,prt,79.42
2024-01-07T08:52:00,prt,85.37
2024-01-07T08:53:00,prt,70.77
2024-01-07T08:54:00,prt,84.88
2024-01-07T08:55:00,prt,81.92
2024-01-07T08:56:00,prt,84.58
2024-01-07T08:57:00,prt,83.44
2024-01-07T08:58:00,prt,74.26
2024-01-07T08:59:00,prt,74.90
2024-01-07T09:00:00,prt,84.08
2024-01-07T09:01:00,prt,74.30
2024-01-07T09:02:00,prt,68.88
2024-01-07T09:03:00,prt,85.27
2024-01-07T09:04:00,prt,81.99
2024-01-07T09:05:00,prt,80.91
2024-01-07T09:06:00,prt,82.14
2024-01-07T09:07:00,prt,71.14
2024-01-07T09:08:00,prt,69.95
2024-01-07T09:09:00,prt,72.33
2024-01-07T09:10:00,prt,79.70
2024-01-07T09:11:00,prt,110.22
2024-01-07T09:12:00,prt,91.54
2024-01-07T09:13:00,prt,78.60
2024-01-07T09:14:00,prt,91.09
2024-01-07T09:15:00,prt,84.61
2024-01-07T09:16:00,prt,88.59
2024-01-07T09:17:00,prt,74.69
2024-01-07T09:18:00,prt,75.94
2024-01-07T09:19:00,prt,81.92
2024-01-07T09:20:00,prt,80.77
2024-01-07T09:21:00,prt,69.31
2024-01-07T09:22:00,prt,69.85
2024-01-07T09:23:00,prt,76.60
2024-01-07T09:24:00,prt,71.00
2024-01-07T09:25:00,prt,77.80
2024-01-07T09:26:00,prt,79.28
2024-01-07T09:27:00,prt,75.25
2024-01-07T09:28:00,prt,73.89
2024-01-07T09:29:00,prt,72.48
2024-01-07T09:30:00,prt,80.94
2024-01-07T09:31:00,prt,71.57
2024-01-07T09:32:00,prt,71.12
2024-01-07T09:33:00,prt,84.00
2024-01-07T09:34:00,prt,77.30
2024-01-07T09:35:00,prt,77.94
2024-01-07T09:36:00,prt,91.62
2024-01-07T09:37:00,prt,77.47
2024-01-07T09:38:00,prt,75.21
2024-01-07T09:39:00,prt,83.78
2024-01-07T09:40:00,prt,76.24
2024-01-07T09:41:00,prt,72.30
2024-01-07T09:42:00,prt,82.75
2024-01-07T09:43:00,prt,77.88
2024-01-07T09:44:00,prt,90.91
2024-01-07T09:45:00,prt,83.20
2024-01-07T09:46:00,prt,80.62
2024-01-07T09:47:00,prt,75.08
2024-01-07T09:48:00,prt,67.19
2024-01-07T09:49:00,prt,77.12
2024-01-07T09:50:00,prt,71.12
2024-01-07T09:51:00,prt,71.09
2024-01-07T09:52:00,prt,79.75
2024-01-07T09:53:00,prt,82.96
2024-01-07T09:54:00,prt,84.53
2024-01-07T09:55:00,prt,96.32
2024-01-07T09:56:00,prt,78.24
2024-01-07T09:57:00,prt,87.39
2024-01-07T09:58:00,prt,87.00
2024-01-07T09:59:00,prt,73.99
2024-01-07T10:00:00,prt,85.94
2024-01-07T10:01:00,prt,82.05
2024-01-07T10:02:00,prt,71.28
2024-01-07T10:03:00,prt,81.65
2024-01-07T10:04:00,prt,69.34
2024-01-07T10:05:00,prt,74.52
2024-01-07T10:06:00,prt,81.66
2024-01-07T10:07:00,prt,79.81
2024-01-07T10:08:00,prt,86.29
2024-01-07T10:09:00,prt,84.42
2024-01-07T10:10:00,prt,70.86
2024-01-07T10:11:00,prt,81.74
2024-01-07T10:12:00,prt,86.69
2024-01-07T10:13:00,prt,83.11
2024-01-07T10:14:00,prt,89.37
2024-01-07T10:15:00,prt,74.45
2024-01-07T10:16:00,prt,71.37
2024-01-07T10:17:00,prt,77.90
2024-01-07T10:18:00,prt,78.73
2024-01-07T10:19:00,prt,74.18
2024-01-07T10:20:00,prt,83.01
2024-01-07T10:21:00,prt,71.92
2024-01-07T10:22:00,prt,73.28
2024-01-07T10:23:00,prt,86.10
2024-01-07T10:24:00,prt,78.46
2024-01-07T10:25:00,prt,72.89
2024-01-07T10:26:00,prt,84.59
2024-01-07T10:27:00,prt,74.51
2024-01-07T10:28:00,prt,72.15
2024-01-07T10:29:00,prt,73.00
2024-01-07T10:30:00,prt,67.21
2024-01-07T10:31:00,prt,78.76
2024-01-07T10:32:00,prt,71.06
2024-01-07T10:33:00,prt,73.90
2024-01-07T10:34:00,prt,83.47
2024-01-07T10:35:00,prt,78.41
2024-01-07T10:36:00,prt,78.17
2024-01-07T10:37:00,prt,83.77
2024-01-07T10:38:00,prt,72.47
2024-01-07T10:39:00,prt,72.68
2024-01-07T10:40:00,prt,84.85
2024-01-07T10:41:00,prt,74.86
2024-01-07T10:42:00,prt,74.15
2024-01-07T10:43:00,prt,90.00
2024-01-07T10:44:00,prt,82.45
2024-01-07T10:45:00,prt,83.78
2024-01-07T10:46:00,prt,73.97
2024-01-07T10:47:00,prt,73.69
2024-01-07T10:48:00,prt,74.32
2024-01-07T10:49:00,prt,71.70
2024-01-07T10:50:00,prt,68.87
2024-01-07T10:51:00,prt,81.96
2024-01-07T10:52:00,prt,74.30
2024-01-07T10:53:00,prt,78.17
2024-01-07T10:54:00,prt,90.73
2024-01-07T10:55:00,prt,84.78
2024-01-07T10:56:00,prt,72.86
2024-01-07T10:57:00,prt,74.11
2024-01-07T10:58:00,prt,72.36
2024-01-07T10:59:00,prt,72.62
2024-01-07T11:00:00,prt,81.59
2024-01-07T11:01:00,prt,66.96
2024-01-07T11:02:00,prt,73.14
2024-01-07T11:03:00,prt,89.13
2024-01-07T11:04:00,prt,72.39
2024-01-07T11:05:00,prt,76.53
2024-01-07T11:06:00,prt,83.33
2024-01-07T11:07:00,prt,81.32
2024-01-07T11:08:00,prt,81.59
2024-01-07T11:09:00,prt,89.71
2024-01-07T11:10:00,prt,72.45
2024-01-07T11:11:00,prt,87.86
2024-01-07T11:12:00,prt,87.69
2024-01-07T11:13:00,prt,75.37
2024-01-07T11:14:00,prt,92.42
2024-01-07T11:15:00,prt,80.03
2024-01-07T11:16:00,prt,74.11
2024-01-07T11:17:00,prt,84.58
2024-01-07T11:18:00,prt,68.16
2024-01-07T11:19:00,prt,70.57
2024-01-07T11:20:00,prt,81.85
2024-01-07T11:21:00,prt,66.31
2024-01-07T11:22:00,prt,66.54
2024-01-07T11:23:00,prt,88.86
2024-01-07T11:24:00,prt,73.55
2024-01-07T11:25:00,prt,88.98
2024-01-07T11:26:00,prt,98.36
2024-01-07T11:27:00,prt,76.49
2024-01-07T11:28:00,prt,75.94
2024-01-07T11:29:00,prt,82.18
2024-01-07T11:30:00,prt,74.46
2024-01-07T11:31:00,prt,79.14
2024-01-07T11:32:00,prt,75.00
2024-01-07T11:33:00,prt,72.94
2024-01-07T11:34:00,prt,85.04
2024-01-07T11:35:00,prt,75.37
2024-01-07T11:36:00,prt,75.16
2024-01-07T11:37:00,prt,84.03
2024-01-07T11:38:00,prt,74.89
