#datetime,building,power
2022-06-22T00:01:00,pkn,1.20
2022-06-22T00:04:00,pkn,1.20
2022-06-22T00:07:00,pkn,1.20
2022-06-22T00:08:00,pkn,1.20
2022-06-22T00:10:00,pkn,1.20
2022-06-22T00:13:00,pkn,1.20
2022-06-22T00:15:00,pkn,1.20
2022-06-22T00:18:00,pkn,1.20
2022-06-22T00:21:00,pkn,1.20
2022-06-22T00:23:00,pkn,1.20
2022-06-22T00:24:00,pkn,1.20
2022-06-22T00:28:00,pkn,1.20
2022-06-22T00:29:00,pkn,1.20
2022-06-22T00:32:00,pkn,8.40
2022-06-22T00:34:00,pkn,9.60
2022-06-22T00:35:00,pkn,4.80
2022-06-22T00:37:00,pkn,6.00
2022-06-22T00:38:00,pkn,1.20
2022-06-22T00:41:00,pkn,1.20
2022-06-22T00:44:00,pkn,1.20
2022-06-22T00:46:00,pkn,1.20
2022-06-22T00:48:00,pkn,1.20
2022-06-22T00:51:00,pkn,1.20
2022-06-22T00:52:00,pkn,1.20
2022-06-22T00:55:00,pkn,1.20
2022-06-22T00:57:00,pkn,1.20
2022-06-22T00:59:00,pkn,1.20
2022-06-22T01:01:00,pkn,1.20
2022-06-22T01:04:00,pkn,1.20
2022-06-22T01:05:00,pkn,1.20
2022-06-22T01:07:00,pkn,1.20
2022-06-22T01:09:00,pkn,1.20
2022-06-22T01:12:00,pkn,1.20
2022-06-22T01:14:00,pkn,1.20
2022-06-22T01:16:00,pkn,1.20
2022-06-22T01:17:00,pkn,1.20
2022-06-22T01:19:00,pkn,1.20
2022-06-22T01:21:00,pkn,1.20
2022-06-22T01:25:00,pkn,1.20
2022-06-22T01:27:00,pkn,1.20
2022-06-22T01:29:00,pkn,1.20
2022-06-22T01:31:00,pkn,1.20
2022-06-22T01:34:00,pkn,1.20
2022-06-22T01:37:00,pkn,1.20
2022-06-22T01:39:00,pkn,1.20
2022-06-22T01:40:00,pkn,1.20
2022-06-22T01:42:00,pkn,1.20
2022-06-22T01:46:00,pkn,1.20
2022-06-22T01:47:00,pkn,1.20
2022-06-22T01:49:00,pkn,1.20
2022-06-22T01:52:00,pkn,1.20
2022-06-22T01:54:00,pkn,1.20
2022-06-22T01:56:00,pkn,1.20
2022-06-22T01:59:00,pkn,1.20
2022-06-22T02:02:00,pkn,1.20
2022-06-22T02:03:00,pkn,1.20
2022-06-22T02:07:00,pkn,1.20
2022-06-22T02:09:00,pkn,1.20
2022-06-22T02:11:00,pkn,1.20
2022-06-22T02:13:00,pkn,1.20
2022-06-22T02:15:00,pkn,1.20
2022-06-22T02:18:00,pkn,1.20
2022-06-22T02:20:00,pkn,1.20
2022-06-22T02:23:00,pkn,1.20
2022-06-22T02:24:00,pkn,1.20
2022-06-22T02:26:00,pkn,7.20
2022-06-22T02:28:00,pkn,9.60
2022-06-22T02:30:00,pkn,8.40
2022-06-22T02:32:00,pkn,8.40
2022-06-22T02:35:00,pkn,1.20
2022-06-22T02:36:00,pkn,1.20
2022-06-22T02:40:00,pkn,1.20
2022-06-22T02:42:00,pkn,1.20
2022-06-22T02:43:00,pkn,1.20
2022-06-22T02:46:00,pkn,1.20
2022-06-22T02:48:00,pkn,1.20
2022-06-22T02:50:00,pkn,1.20
2022-06-22T02:53:00,pkn,1.20
2022-06-22T02:56:00,pkn,1.20
2022-06-22T02:58:00,pkn,1.20
2022-06-22T03:01:00,pkn,1.20
2022-06-22T03:03:00,pkn,1.20
2022-06-22T03:04:00,pkn,1.20
2022-06-22T03:08:00,pkn,1.20
2022-06-22T03:10:00,pkn,1.20
2022-06-22T03:11:00,pkn,1.20
2022-06-22T03:14:00,pkn,1.20
2022-06-22T03:17:00,pkn,1.20
2022-06-22T03:18:00,pkn,1.20
2022-06-22T03:19:00,pkn,1.20
2022-06-22T03:21:00,pkn,1.20
2022-06-22T03:23:00,pkn,1.20
2022-06-22T03:25:00,pkn,1.20
2022-06-22T03:27:00,pkn,1.20
2022-06-22T03:30:00,pkn,1.20
2022-06-22T03:32:00,pkn,1.20
2022-06-22T03:34:00,pkn,1.20
2022-06-22T03:36:00,pkn,1.20
2022-06-22T03:38:00,pkn,1.20
2022-06-22T03:41:00,pkn,1.20
2022-06-22T03:43:00,pkn,1.20
2022-06-22T03:45:00,pkn,1.20
2022-06-22T03:48:00,pkn,1.20
2022-06-22T03:51:00,pkn,1.20
2022-06-22T03:53:00,pkn,1.20
2022-06-22T03:55:00,pkn,1.20
2022-06-22T03:57:00,pkn,1.20
2022-06-22T03:59:00,pkn,1.20
2022-06-22T04:01:00,pkn,1.20
2022-06-22T04:05:00,pkn,1.20
2022-06-22T04:06:00,pkn,1.20
2022-06-22T04:08:00,pkn,1.20
2022-06-22T04:12:00,pkn,1.20
2022-06-22T04:13:00,pkn,1.20
2022-06-22T04:15:00,pkn,1.20
2022-06-22T04:19:00,pkn,1.20
2022-06-22T04:21:00,pkn,1.20
2022-06-22T04:23:00,pkn,1.20
2022-06-22T04:25:00,pkn,1.20
2022-06-22T04:27:00,pkn,1.20
2022-06-22T04:31:00,pkn,1.20
2022-06-22T04:33:00,pkn,1.20
2022-06-22T04:34:00,pkn,1.20
2022-06-22T04:37:00,pkn,1.20
2022-06-22T04:39:00,pkn,1.20
2022-06-22T04:42:00,pkn,1.20
2022-06-22T04:44:00,pkn,1.20
2022-06-22T04:46:00,pkn,1.20
2022-06-22T04:48:00,pkn,1.20
2022-06-22T04:51:00,pkn,1.20
2022-06-22T04:53:00,pkn,1.20
2022-06-22T04:55:00,pkn,1.20
2022-06-22T04:58:00,pkn,1.20
2022-06-22T05:00:00,pkn,1.20
2022-06-22T05:02:00,pkn,1.20
2022-06-22T05:06:00,pkn,6.00
2022-06-22T05:08:00,pkn,9.60
2022-06-22T05:10:00,pkn,9.60
2022-06-22T05:11:00,pkn,3.60
2022-06-22T05:12:00,pkn,2.40
2022-06-22T05:14:00,pkn,1.20
2022-06-22T05:16:00,pkn,1.20
2022-06-22T05:19:00,pkn,1.20
2022-06-22T05:21:00,pkn,1.20
2022-06-22T05:23:00,pkn,1.20
2022-06-22T05:26:00,pkn,1.20
2022-06-22T05:28:00,pkn,1.20
2022-06-22T05:30:00,pkn,1.20
2022-06-22T05:33:00,pkn,1.20
2022-06-22T05:34:00,pkn,1.20
2022-06-22T05:37:00,pkn,1.20
2022-06-22T05:39:00,pkn,1.20
2022-06-22T05:41:00,pkn,1.20
2022-06-22T05:42:00,pkn,1.20
2022-06-22T05:44:00,pkn,1.20
2022-06-22T05:46:00,pkn,1.20
2022-06-22T05:48:00,pkn,1.20
2022-06-22T05:52:00,pkn,1.20
2022-06-22T05:53:00,pkn,1.20
2022-06-22T05:57:00,pkn,1.20
2022-06-22T05:58:00,pkn,1.20
2022-06-22T06:02:00,pkn,1.20
2022-06-22T06:03:00,pkn,1.20
2022-06-22T06:05:00,pkn,1.20
2022-06-22T06:08:00,pkn,1.20
2022-06-22T06:10:00,pkn,1.20
2022-06-22T06:13:00,pkn,1.20
2022-06-22T06:16:00,pkn,1.20
2022-06-22T06:17:00,pkn,1.20
2022-06-22T06:21:00,pkn,1.20
2022-06-22T06:22:00,pkn,1.20
2022-06-22T06:26:00,pkn,1.20
2022-06-22T06:28:00,pkn,1.20
2022-06-22T06:30:00,pkn,1.20
2022-06-22T06:32:00,pkn,1.20
2022-06-22T06:34:00,pkn,1.20
2022-06-22T06:37:00,pkn,1.20
2022-06-22T06:39:00,pkn,1.20
2022-06-22T06:43:00,pkn,1.20
2022-06-22T06:45:00,pkn,1.20
2022-06-22T06:46:00,pkn,1.20
2022-06-22T06:50:00,pkn,1.20
2022-06-22T06:52:00,pkn,1.20
2022-06-22T06:54:00,pkn,1.20
2022-06-22T06:57:00,pkn,1.20
2022-06-22T06:58:00,pkn,1.20
2022-06-22T07:02:00,pkn,1.20
2022-06-22T07:04:00,pkn,1.20
2022-06-22T07:06:00,pkn,1.20
2022-06-22T07:09:00,pkn,1.20
2022-06-22T07:11:00,pkn,1.20
2022-06-22T07:13:00,pkn,1.20
2022-06-22T07:15:00,pkn,1.20
2022-06-22T07:18:00,pkn,1.20
2022-06-22T07:21:00,pkn,1.20
2022-06-22T07:24:00,pkn,1.20
2022-06-22T07:25:00,pkn,1.20
2022-06-22T07:28:00,pkn,1.20
2022-06-22T07:30:00,pkn,1.20
2022-06-22T07:33:00,pkn,1.20
2022-06-22T07:35:00,pkn,1.20
2022-06-22T07:37:00,pkn,1.20
2022-06-22T07:39:00,pkn,1.20
2022-06-22T07:42:00,pkn,1.20
2022-06-22T07:44:00,pkn,2.40
2022-06-22T07:46:00,pkn,9.60
2022-06-22T07:47:00,pkn,4.80
2022-06-22T07:49:00,pkn,1.20
2022-06-22T07:50:00,pkn,8.40
2022-06-22T07:51:00,pkn,9.60
2022-06-22T07:53:00,pkn,1.20
2022-06-22T07:54:00,pkn,12.00
2022-06-22T07:56:00,pkn,9.60
2022-06-22T07:58:00,pkn,8.40
2022-06-22T07:59:00,pkn,1.20
2022-06-22T08:00:00,pkn,4.80
2022-06-22T08:01:00,pkn,7.20
2022-06-22T08:03:00,pkn,1.20
2022-06-22T08:04:00,pkn,4.80
2022-06-22T08:05:00,pkn,1.20
2022-06-22T08:07:00,pkn,1.20
2022-06-22T08:09:00,pkn,1.20
2022-06-22T08:11:00,pkn,1.20
2022-06-22T08:15:00,pkn,1.20
2022-06-22T08:16:00,pkn,1.20
2022-06-22T08:17:00,pkn,1.20
2022-06-22T08:19:00,pkn,1.20
2022-06-22T08:21:00,pkn,8.40
2022-06-22T08:23:00,pkn,9.60
2022-06-22T08:24:00,pkn,3.60
2022-06-22T08:25:00,pkn,1.20
2022-06-22T08:27:00,pkn,9.60
2022-06-22T08:28:00,pkn,9.60
2022-06-22T08:30:00,pkn,9.60
2022-06-22T08:33:00,pkn,2.40
2022-06-22T08:34:00,pkn,1.20
2022-06-22T08:36:00,pkn,1.20
2022-06-22T08:38:00,pkn,1.20
2022-06-22T08:40:00,pkn,1.20
2022-06-22T08:41:00,pkn,1.20
2022-06-22T08:43:00,pkn,1.20
2022-06-22T08:46:00,pkn,2.40
2022-06-22T08:50:00,pkn,1.20
2022-06-22T08:51:00,pkn,1.20
2022-06-22T08:53:00,pkn,1.20
2022-06-22T08:55:00,pkn,1.20
2022-06-22T08:58:00,pkn,1.20
2022-06-22T09:00:00,pkn,7.20
2022-06-22T09:02:00,pkn,1.20
2022-06-22T09:03:00,pkn,7.20
2022-06-22T09:04:00,pkn,9.60
2022-06-22T09:06:00,pkn,9.60
2022-06-22T09:07:00,pkn,2.40
2022-06-22T09:09:00,pkn,1.20
2022-06-22T09:11:00,pkn,1.20
2022-06-22T09:13:00,pkn,1.20
2022-06-22T09:17:00,pkn,1.20
2022-06-22T09:18:00,pkn,1.20
2022-06-22T09:21:00,pkn,1.20
2022-06-22T09:23:00,pkn,1.20
2022-06-22T09:25:00,pkn,1.20
2022-06-22T09:28:00,pkn,1.20
2022-06-22T09:30:00,pkn,1.20
2022-06-22T09:34:00,pkn,1.20
2022-06-22T09:35:00,pkn,1.20
2022-06-22T09:38:00,pkn,1.20
2022-06-22T09:40:00,pkn,1.20
2022-06-22T09:43:00,pkn,1.20
2022-06-22T09:45:00,pkn,1.20
2022-06-22T09:47:00,pkn,1.20
2022-06-22T09:49:00,pkn,1.20
2022-06-22T09:51:00,pkn,1.20
2022-06-22T09:53:00,pkn,7.20
2022-06-22T09:55:00,pkn,8.40
2022-06-22T09:57:00,pkn,9.60
2022-06-22T09:58:00,pkn,4.80
2022-06-22T09:59:00,pkn,3.60
2022-06-22T10:00:00,pkn,1.20
2022-06-22T10:01:00,pkn,2.40
2022-06-22T10:04:00,pkn,1.20
2022-06-22T10:05:00,pkn,1.20
2022-06-22T10:07:00,pkn,1.20
2022-06-22T10:10:00,pkn,1.20
2022-06-22T10:12:00,pkn,1.20
2022-06-22T10:16:00,pkn,1.20
2022-06-22T10:18:00,pkn,1.20
2022-06-22T10:20:00,pkn,1.20
2022-06-22T10:21:00,pkn,1.20
2022-06-22T10:22:00,pkn,1.20
2022-06-22T10:24:00,pkn,1.20
2022-06-22T10:28:00,pkn,1.20
2022-06-22T10:29:00,pkn,1.20
2022-06-22T10:31:00,pkn,1.20
2022-06-22T10:33:00,pkn,1.20
2022-06-22T10:35:00,pkn,1.20
2022-06-22T10:38:00,pkn,1.20
2022-06-22T10:39:00,pkn,1.20
2022-06-22T10:42:00,pkn,1.20
2022-06-22T10:45:00,pkn,1.20
2022-06-22T10:47:00,pkn,1.20
2022-06-22T10:49:00,pkn,1.20
2022-06-22T10:50:00,pkn,1.20
2022-06-22T10:52:00,pkn,1.20
2022-06-22T10:55:00,pkn,1.20
2022-06-22T10:57:00,pkn,1.20
2022-06-22T10:58:00,pkn,1.20
2022-06-22T11:00:00,pkn,1.20
2022-06-22T11:03:00,pkn,1.20
2022-06-22T11:05:00,pkn,1.20
2022-06-22T11:07:00,pkn,1.20
2022-06-22T11:09:00,pkn,1.20
2022-06-22T11:10:00,pkn,1.20
2022-06-22T11:14:00,pkn,1.20
2022-06-22T11:16:00,pkn,9.60
2022-06-22T11:18:00,pkn,9.60
2022-06-22T11:20:00,pkn,9.60
2022-06-22T11:22:00,pkn,1.20
2022-06-22T11:23:00,pkn,7.20
2022-06-22T11:24:00,pkn,2.40
2022-06-22T11:26:00,pkn,1.20
2022-06-22T11:28:00,pkn,1.20
2022-06-22T11:30:00,pkn,1.20
2022-06-22T11:32:00,pkn,1.20
2022-06-22T11:34:00,pkn,1.20
2022-06-22T11:36:00,pkn,1.20
2022-06-22T11:37:00,pkn,1.20
2022-06-22T11:40:00,pkn,1.20
2022-06-22T11:43:00,pkn,1.20
2022-06-22T11:45:00,pkn,1.20
2022-06-22T11:46:00,pkn,1.20
2022-06-22T11:48:00,pkn,1.20
2022-06-22T11:50:00,pkn,2.40
2022-06-22T11:53:00,pkn,2.40
2022-06-22T11:55:00,pkn,1.20
2022-06-22T11:56:00,pkn,1.20
2022-06-22T11:59:00,pkn,1.20
2022-06-22T12:01:00,pkn,1.20
2022-06-22T12:03:00,pkn,1.20
2022-06-22T12:05:00,pkn,1.20
2022-06-22T12:07:00,pkn,1.20
2022-06-22T12:10:00,pkn,1.20
2022-06-22T12:12:00,pkn,1.20
2022-06-22T12:14:00,pkn,1.20
2022-06-22T12:15:00,pkn,1.20
2022-06-22T12:18:00,pkn,1.20
2022-06-22T12:19:00,pkn,1.20
2022-06-22T12:21:00,pkn,1.20
2022-06-22T12:24:00,pkn,1.20
2022-06-22T12:25:00,pkn,1.20
2022-06-22T12:27:00,pkn,1.20
2022-06-22T12:29:00,pkn,1.20
2022-06-22T12:31:00,pkn,1.20
2022-06-22T12:33:00,pkn,1.20
2022-06-22T12:35:00,pkn,1.20
2022-06-22T12:37:00,pkn,1.20
2022-06-22T12:41:00,pkn,1.20
2022-06-22T12:43:00,pkn,1.20
2022-06-22T12:45:00,pkn,1.20
2022-06-22T12:48:00,pkn,1.20
2022-06-22T12:49:00,pkn,1.20
2022-06-22T12:52:00,pkn,1.20
2022-06-22T12:54:00,pkn,1.20
2022-06-22T12:56:00,pkn,1.20
2022-06-22T13:00:00,pkn,1.20
2022-06-22T13:02:00,pkn,1.20
2022-06-22T13:05:00,pkn,1.20
2022-06-22T13:06:00,pkn,1.20
2022-06-22T13:10:00,pkn,1.20
2022-06-22T13:11:00,pkn,1.20
2022-06-22T13:13:00,pkn,6.00
2022-06-22T13:14:00,pkn,4.80
2022-06-22T13:16:00,pkn,8.40
2022-06-22T13:18:00,pkn,1.20
2022-06-22T13:19:00,pkn,12.00
2022-06-22T13:21:00,pkn,1.20
2022-06-22T13:24:00,pkn,1.20
2022-06-22T13:26:00,pkn,1.20
2022-06-22T13:27:00,pkn,1.20
2022-06-22T13:29:00,pkn,1.20
2022-06-22T13:31:00,pkn,1.20
2022-06-22T13:34:00,pkn,1.20
2022-06-22T13:35:00,pkn,1.20
2022-06-22T13:39:00,pkn,1.20
2022-06-22T13:41:00,pkn,1.20
2022-06-22T13:43:00,pkn,1.20
2022-06-22T13:45:00,pkn,1.20
2022-06-22T13:47:00,pkn,1.20
2022-06-22T13:48:00,pkn,1.20
2022-06-22T13:50:00,pkn,1.20
2022-06-22T13:53:00,pkn,1.20
2022-06-22T13:54:00,pkn,1.20
2022-06-22T13:57:00,pkn,1.20
2022-06-22T13:58:00,pkn,1.20
2022-06-22T14:00:00,pkn,1.20
2022-06-22T14:02:00,pkn,1.20
2022-06-22T14:05:00,pkn,1.20
2022-06-22T14:08:00,pkn,2.40
2022-06-22T14:11:00,pkn,1.20
2022-06-22T14:12:00,pkn,1.20
2022-06-22T14:14:00,pkn,1.20
2022-06-22T14:16:00,pkn,1.20
2022-06-22T14:18:00,pkn,1.20
2022-06-22T14:19:00,pkn,1.20
2022-06-22T14:21:00,pkn,1.20
2022-06-22T14:24:00,pkn,2.40
2022-06-22T14:27:00,pkn,1.20
2022-06-22T14:29:00,pkn,1.20
2022-06-22T14:31:00,pkn,1.20
2022-06-22T14:32:00,pkn,1.20
2022-06-22T14:34:00,pkn,1.20
2022-06-22T14:37:00,pkn,1.20
2022-06-22T14:39:00,pkn,1.20
2022-06-22T14:41:00,pkn,1.20
2022-06-22T14:44:00,pkn,1.20
2022-06-22T14:46:00,pkn,1.20
2022-06-22T14:48:00,pkn,1.20
2022-06-22T14:49:00,pkn,1.20
2022-06-22T14:51:00,pkn,1.20
2022-06-22T14:53:00,pkn,1.20
2022-06-22T14:55:00,pkn,1.20
2022-06-22T14:57:00,pkn,1.20
2022-06-22T14:59:00,pkn,1.20
2022-06-22T15:02:00,pkn,1.20
2022-06-22T15:03:00,pkn,1.20
2022-06-22T15:05:00,pkn,1.20
2022-06-22T15:07:00,pkn,1.20
2022-06-22T15:10:00,pkn,1.20
2022-06-22T15:12:00,pkn,1.20
2022-06-22T15:14:00,pkn,1.20
2022-06-22T15:16:00,pkn,1.20
2022-06-22T15:18:00,pkn,1.20
2022-06-22T15:21:00,pkn,1.20
2022-06-22T15:24:00,pkn,1.20
2022-06-22T15:26:00,pkn,1.20
2022-06-22T15:28:00,pkn,1.20
2022-06-22T15:30:00,pkn,1.20
2022-06-22T15:33:00,pkn,1.20
2022-06-22T15:35:00,pkn,1.20
2022-06-22T15:38:00,pkn,1.20
2022-06-22T15:40:00,pkn,1.20
2022-06-22T15:42:00,pkn,1.20
2022-06-22T15:44:00,pkn,2.40
2022-06-22T15:45:00,pkn,1.20
2022-06-22T15:46:00,pkn,8.40
2022-06-22T15:47:00,pkn,1.20
2022-06-22T15:48:00,pkn,7.20
2022-06-22T15:49:00,pkn,1.20
2022-06-22T15:50:00,pkn,8.40
2022-06-22T15:52:00,pkn,8.40
2022-06-22T15:53:00,pkn,1.20
2022-06-22T15:54:00,pkn,1.20
2022-06-22T15:58:00,pkn,1.20
2022-06-22T15:59:00,pkn,1.20
2022-06-22T16:01:00,pkn,1.20
2022-06-22T16:03:00,pkn,1.20
2022-06-22T16:05:00,pkn,1.20
2022-06-22T16:07:00,pkn,1.20
2022-06-22T16:09:00,pkn,1.20
2022-06-22T16:11:00,pkn,1.20
2022-06-22T16:14:00,pkn,1.20
2022-06-22T16:16:00,pkn,1.20
2022-06-22T16:17:00,pkn,1.20
2022-06-22T16:19:00,pkn,1.20
2022-06-22T16:22:00,pkn,1.20
2022-06-22T16:25:00,pkn,1.20
2022-06-22T16:27:00,pkn,1.20
2022-06-22T16:29:00,pkn,1.20
2022-06-22T16:31:00,pkn,1.20
2022-06-22T16:34:00,pkn,1.20
2022-06-22T16:36:00,pkn,1.20
2022-06-22T16:40:00,pkn,1.20
2022-06-22T16:42:00,pkn,1.20
2022-06-22T16:44:00,pkn,1.20
2022-06-22T16:46:00,pkn,1.20
2022-06-22T16:48:00,pkn,1.20
2022-06-22T16:51:00,pkn,1.20
2022-06-22T16:53:00,pkn,1.20
2022-06-22T16:56:00,pkn,1.20
2022-06-22T16:59:00,pkn,1.20
2022-06-22T17:01:00,pkn,1.20
2022-06-22T17:03:00,pkn,1.20
2022-06-22T17:05:00,pkn,1.20
2022-06-22T17:08:00,pkn,1.20
2022-06-22T17:10:00,pkn,1.20
2022-06-22T17:12:00,pkn,1.20
2022-06-22T17:15:00,pkn,1.20
2022-06-22T17:17:00,pkn,1.20
2022-06-22T17:21:00,pkn,1.20
2022-06-22T17:22:00,pkn,1.20
2022-06-22T17:26:00,pkn,1.20
2022-06-22T17:27:00,pkn,1.20
2022-06-22T17:29:00,pkn,1.20
2022-06-22T17:32:00,pkn,1.20
2022-06-22T17:34:00,pkn,1.20
2022-06-22T17:37:00,pkn,1.20
2022-06-22T17:39:00,pkn,1.20
2022-06-22T17:42:00,pkn,1.20
2022-06-22T17:45:00,pkn,1.20
2022-06-22T17:47:00,pkn,1.20
2022-06-22T17:49:00,pkn,1.20
2022-06-22T17:50:00,pkn,1.20
2022-06-22T17:52:00,pkn,1.20
2022-06-22T17:54:00,pkn,1.20
2022-06-22T17:56:00,pkn,1.20
2022-06-22T17:58:00,pkn,1.20
2022-06-22T18:00:00,pkn,1.20
2022-06-22T18:02:00,pkn,1.20
2022-06-22T18:05:00,pkn,1.20
2022-06-22T18:06:00,pkn,1.20
2022-06-22T18:10:00,pkn,1.20
2022-06-22T18:12:00,pkn,1.20
2022-06-22T18:14:00,pkn,1.20
2022-06-22T18:16:00,pkn,1.20
2022-06-22T18:19:00,pkn,1.20
2022-06-22T18:21:00,pkn,1.20
2022-06-22T18:23:00,pkn,1.20
2022-06-22T18:26:00,pkn,1.20
2022-06-22T18:28:00,pkn,1.20
2022-06-22T18:31:00,pkn,1.20
2022-06-22T18:33:00,pkn,1.20
2022-06-22T18:35:00,pkn,1.20
2022-06-22T18:38:00,pkn,1.20
2022-06-22T18:41:00,pkn,1.20
2022-06-22T18:43:00,pkn,1.20
2022-06-22T18:45:00,pkn,1.20
2022-06-22T18:47:00,pkn,1.20
2022-06-22T18:51:00,pkn,1.20
2022-06-22T18:52:00,pkn,1.20
2022-06-22T18:55:00,pkn,1.20
2022-06-22T18:57:00,pkn,1.20
2022-06-22T19:00:00,pkn,1.20
2022-06-22T19:02:00,pkn,1.20
2022-06-22T19:04:00,pkn,1.20
2022-06-22T19:07:00,pkn,1.20
2022-06-22T19:09:00,pkn,1.20
2022-06-22T19:12:00,pkn,1.20
2022-06-22T19:15:00,pkn,1.20
2022-06-22T19:17:00,pkn,1.20
2022-06-22T19:19:00,pkn,1.20
2022-06-22T19:22:00,pkn,1.20
2022-06-22T19:25:00,pkn,1.20
2022-06-22T19:26:00,pkn,1.20
2022-06-22T19:27:00,pkn,1.20
2022-06-22T19:28:00,pkn,7.20
2022-06-22T19:30:00,pkn,9.60
2022-06-22T19:32:00,pkn,1.20
2022-06-22T19:33:00,pkn,8.40
2022-06-22T19:34:00,pkn,3.60
2022-06-22T19:35:00,pkn,1.20
2022-06-22T19:38:00,pkn,1.20
2022-06-22T19:39:00,pkn,1.20
2022-06-22T19:42:00,pkn,1.20
2022-06-22T19:44:00,pkn,1.20
2022-06-22T19:45:00,pkn,1.20
2022-06-22T19:49:00,pkn,1.20
2022-06-22T19:50:00,pkn,1.20
2022-06-22T19:52:00,pkn,1.20
2022-06-22T19:54:00,pkn,1.20
2022-06-22T19:56:00,pkn,1.20
2022-06-22T19:59:00,pkn,1.20
2022-06-22T20:01:00,pkn,1.20
2022-06-22T20:03:00,pkn,1.20
2022-06-22T20:06:00,pkn,1.20
2022-06-22T20:08:00,pkn,1.20
2022-06-22T20:12:00,pkn,1.20
2022-06-22T20:13:00,pkn,1.20
2022-06-22T20:15:00,pkn,1.20
2022-06-22T20:18:00,pkn,1.20
2022-06-22T20:20:00,pkn,1.20
2022-06-22T20:23:00,pkn,1.20
2022-06-22T20:25:00,pkn,1.20
2022-06-22T20:28:00,pkn,1.20
2022-06-22T20:30:00,pkn,1.20
2022-06-22T20:32:00,pkn,1.20
2022-06-22T20:36:00,pkn,1.20
2022-06-22T20:38:00,pkn,1.20
2022-06-22T20:39:00,pkn,1.20
2022-06-22T20:43:00,pkn,1.20
2022-06-22T20:45:00,pkn,1.20
2022-06-22T20:46:00,pkn,1.20
2022-06-22T20:49:00,pkn,1.20
2022-06-22T20:51:00,pkn,1.20
2022-06-22T20:53:00,pkn,1.20
2022-06-22T20:56:00,pkn,1.20
2022-06-22T20:58:00,pkn,1.20
2022-06-22T21:00:00,pkn,1.20
2022-06-22T21:03:00,pkn,1.20
2022-06-22T21:05:00,pkn,1.20
2022-06-22T21:07:00,pkn,1.20
2022-06-22T21:10:00,pkn,1.20
2022-06-22T21:13:00,pkn,1.20
2022-06-22T21:14:00,pkn,1.20
2022-06-22T21:18:00,pkn,1.20
2022-06-22T21:19:00,pkn,1.20
2022-06-22T21:21:00,pkn,1.20
2022-06-22T21:24:00,pkn,1.20
2022-06-22T21:26:00,pkn,1.20
2022-06-22T21:28:00,pkn,1.20
2022-06-22T21:30:00,pkn,1.20
2022-06-22T21:33:00,pkn,1.20
2022-06-22T21:35:00,pkn,1.20
2022-06-22T21:37:00,pkn,1.20
2022-06-22T21:39:00,pkn,1.20
2022-06-22T21:41:00,pkn,1.20
2022-06-22T21:42:00,pkn,1.20
2022-06-22T21:44:00,pkn,1.20
2022-06-22T21:46:00,pkn,1.20
2022-06-22T21:49:00,pkn,1.20
2022-06-22T21:51:00,pkn,1.20
2022-06-22T21:53:00,pkn,1.20
2022-06-22T21:55:00,pkn,1.20
2022-06-22T21:59:00,pkn,1.20
2022-06-22T22:00:00,pkn,1.20
2022-06-22T22:02:00,pkn,1.20
2022-06-22T22:06:00,pkn,1.20
2022-06-22T22:08:00,pkn,1.20
2022-06-22T22:10:00,pkn,1.20
2022-06-22T22:12:00,pkn,1.20
2022-06-22T22:15:00,pkn,1.20
2022-06-22T22:16:00,pkn,1.20
2022-06-22T22:19:00,pkn,1.20
2022-06-22T22:21:00,pkn,1.20
2022-06-22T22:23:00,pkn,1.20
2022-06-22T22:26:00,pkn,1.20
2022-06-22T22:29:00,pkn,1.20
2022-06-22T22:30:00,pkn,1.20
2022-06-22T22:34:00,pkn,1.20
2022-06-22T22:36:00,pkn,1.20
2022-06-22T22:37:00,pkn,1.20
2022-06-22T22:41:00,pkn,1.20
2022-06-22T22:43:00,pkn,1.20
2022-06-22T22:45:00,pkn,1.20
2022-06-22T22:47:00,pkn,1.20
2022-06-22T22:49:00,pkn,1.20
2022-06-22T22:52:00,pkn,1.20
2022-06-22T22:54:00,pkn,1.20
2022-06-22T22:56:00,pkn,1.20
2022-06-22T23:00:00,pkn,1.20
2022-06-22T23:01:00,pkn,1.20
2022-06-22T23:03:00,pkn,1.20
2022-06-22T23:06:00,pkn,1.20
2022-06-22T23:08:00,pkn,1.20
2022-06-22T23:10:00,pkn,1.20
2022-06-22T23:13:00,pkn,1.20
2022-06-22T23:15:00,pkn,1.20
2022-06-22T23:18:00,pkn,1.20
2022-06-22T23:20:00,pkn,1.20
2022-06-22T23:22:00,pkn,1.20
2022-06-22T23:23:00,pkn,1.20
2022-06-22T23:25:00,pkn,1.20
2022-06-22T23:27:00,pkn,1.20
2022-06-22T23:29:00,pkn,1.20
2022-06-22T23:31:00,pkn,1.20
2022-06-22T23:33:00,pkn,1.20
2022-06-22T23:35:00,pkn,1.20
2022-06-22T23:38:00,pkn,6.00
2022-06-22T23:40:00,pkn,9.60
2022-06-22T23:42:00,pkn,9.60
2022-06-22T23:43:00,pkn,6.00
2022-06-22T23:45:00,pkn,7.20
2022-06-22T23:47:00,pkn,1.20
2022-06-22T23:49:00,pkn,1.20
2022-06-22T23:52:00,pkn,1.20
2022-06-22T23:54:00,pkn,1.20
2022-06-22T23:56:00,pkn,1.20
2022-06-22T23:58:00,pkn,1.20
