2023-03-11T00:00:00,mcc,49.13
2023-03-11T00:01:00,mcc,45.91
2023-03-11T00:02:00,mcc,45.50
2023-03-11T00:03:00,mcc,47.81
2023-03-11T00:04:00,mcc,46.68
2023-03-11T00:05:00,mcc,46.11
2023-03-11T00:06:00,mcc,47.17
2023-03-11T00:07:00,mcc,44.92
2023-03-11T00:08:00,mcc,46.98
2023-03-11T00:09:00,mcc,45.89
2023-03-11T00:10:00,mcc,46.17
2023-03-11T00:11:00,mcc,46.66
2023-03-11T00:12:00,mcc,48.14
2023-03-11T00:13:00,mcc,51.41
2023-03-11T00:14:00,mcc,46.55
2023-03-11T00:15:00,mcc,47.17
2023-03-11T00:16:00,mcc,60.05
2023-03-11T00:17:00,mcc,44.63
2023-03-11T00:18:00,mcc,42.87
2023-03-11T00:19:00,mcc,41.13
2023-03-11T00:20:00,mcc,43.38
2023-03-11T00:21:00,mcc,40.80
2023-03-11T00:22:00,mcc,39.24
2023-03-11T00:23:00,mcc,39.83
2023-03-11T00:24:00,mcc,38.84
2023-03-11T00:25:00,mcc,35.90
2023-03-11T00:26:00,mcc,34.53
2023-03-11T00:27:00,mcc,34.32
2023-03-11T00:28:00,mcc,37.84
2023-03-11T00:29:00,mcc,38.17
2023-03-11T00:30:00,mcc,39.22
2023-03-11T00:31:00,mcc,37.98
2023-03-11T00:32:00,mcc,39.80
2023-03-11T00:33:00,mcc,39.94
2023-03-11T00:34:00,mcc,39.15
2023-03-11T00:35:00,mcc,39.63
2023-03-11T00:36:00,mcc,41.59
2023-03-11T00:37:00,mcc,38.67
2023-03-11T00:38:00,mcc,39.52
2023-03-11T00:39:00,mcc,40.90
2023-03-11T00:40:00,mcc,39.00
2023-03-11T00:41:00,mcc,39.57
2023-03-11T00:42:00,mcc,38.98
2023-03-11T00:43:00,mcc,39.93
2023-03-11T00:44:00,mcc,42.78
2023-03-11T00:45:00,mcc,40.24
2023-03-11T00:46:00,mcc,42.48
2023-03-11T00:47:00,mcc,39.23
2023-03-11T00:48:00,mcc,39.11
2023-03-11T00:49:00,mcc,42.25
2023-03-11T00:50:00,mcc,40.62
2023-03-11T00:51:00,mcc,40.55
2023-03-11T00:52:00,mcc,43.11
2023-03-11T00:53:00,mcc,39.03
2023-03-11T00:54:00,mcc,38.83
2023-03-11T00:55:00,mcc,39.71
2023-03-11T00:56:00,mcc,38.67
2023-03-11T00:57:00,mcc,39.01
2023-03-11T00:58:00,mcc,36.63
2023-03-11T00:59:00,mcc,38.23
2023-03-11T01:00:00,mcc,42.54
2023-03-11T01:01:00,mcc,42.79
2023-03-11T01:02:00,mcc,44.58
2023-03-11T01:03:00,mcc,42.88
2023-03-11T01:04:00,mcc,42.80
2023-03-11T01:05:00,mcc,44.98
2023-03-11T01:06:00,mcc,43.51
2023-03-11T01:07:00,mcc,43.06
2023-03-11T01:08:00,mcc,44.09
2023-03-11T01:09:00,mcc,46.13
2023-03-11T01:10:00,mcc,43.33
2023-03-11T01:11:00,mcc,45.73
2023-03-11T01:12:00,mcc,49.16
2023-03-11T01:13:00,mcc,47.16
2023-03-11T01:14:00,mcc,48.51
2023-03-11T01:15:00,mcc,46.53
2023-03-11T01:16:00,mcc,47.84
2023-03-11T01:17:00,mcc,48.98
2023-03-11T01:18:00,mcc,48.26
2023-03-11T01:19:00,mcc,50.17
2023-03-11T01:20:00,mcc,47.06
2023-03-11T01:21:00,mcc,45.55
2023-03-11T01:22:00,mcc,47.63
2023-03-11T01:23:00,mcc,45.15
2023-03-11T01:24:00,mcc,45.71
2023-03-11T01:25:00,mcc,44.90
2023-03-11T01:26:00,mcc,42.17
2023-03-11T01:27:00,mcc,41.07
2023-03-11T01:28:00,mcc,41.57
2023-03-11T01:29:00,mcc,48.97
2023-03-11T01:30:00,mcc,41.13
2023-03-11T01:31:00,mcc,44.22
2023-03-11T01:32:00,mcc,45.69
2023-03-11T01:33:00,mcc,43.04
2023-03-11T01:34:00,mcc,41.05
2023-03-11T01:35:00,mcc,44.14
2023-03-11T01:36:00,mcc,41.84
2023-03-11T01:37:00,mcc,42.71
2023-03-11T01:38:00,mcc,44.69
2023-03-11T01:39:00,mcc,56.99
2023-03-11T01:40:00,mcc,53.69
2023-03-11T01:41:00,mcc,54.25
2023-03-11T01:42:00,mcc,55.98
2023-03-11T01:43:00,mcc,43.91
2023-03-11T01:44:00,mcc,44.53
2023-03-11T01:45:00,mcc,44.24
2023-03-11T01:46:00,mcc,43.93
2023-03-11T01:47:00,mcc,44.37
2023-03-11T01:48:00,mcc,42.78
2023-03-11T01:49:00,mcc,44.05
2023-03-11T01:50:00,mcc,43.08
2023-03-11T01:51:00,mcc,43.18
2023-03-11T01:52:00,mcc,46.54
2023-03-11T01:53:00,mcc,44.16
2023-03-11T01:54:00,mcc,43.11
2023-03-11T01:55:00,mcc,44.29
2023-03-11T01:56:00,mcc,43.34
2023-03-11T01:57:00,mcc,44.05
2023-03-11T01:58:00,mcc,42.66
2023-03-11T01:59:00,mcc,43.67
2023-03-11T02:00:00,mcc,44.17
2023-03-11T02:01:00,mcc,44.48
2023-03-11T02:02:00,mcc,45.00
2023-03-11T02:03:00,mcc,43.82
2023-03-11T02:04:00,mcc,43.45
2023-03-11T02:05:00,mcc,43.38
2023-03-11T02:06:00,mcc,44.69
2023-03-11T02:07:00,mcc,45.29
2023-03-11T02:08:00,mcc,46.33
2023-03-11T02:09:00,mcc,47.93
2023-03-11T02:10:00,mcc,46.60
2023-03-11T02:11:00,mcc,48.86
2023-03-11T02:12:00,mcc,49.04
2023-03-11T02:13:00,mcc,44.31
2023-03-11T02:14:00,mcc,46.44
2023-03-11T02:15:00,mcc,44.66
2023-03-11T02:16:00,mcc,44.14
2023-03-11T02:17:00,mcc,42.69
2023-03-11T02:18:00,mcc,40.99
2023-03-11T02:19:00,mcc,42.91
2023-03-11T02:20:00,mcc,43.09
2023-03-11T02:21:00,mcc,42.92
2023-03-11T02:22:00,mcc,44.38
2023-03-11T02:23:00,mcc,42.33
2023-03-11T02:24:00,mcc,42.47
2023-03-11T02:25:00,mcc,42.34
2023-03-11T02:26:00,mcc,43.35
2023-03-11T02:27:00,mcc,42.89
2023-03-11T02:28:00,mcc,42.02
2023-03-11T02:29:00,mcc,41.35
2023-03-11T02:30:00,mcc,48.48
2023-03-11T02:31:00,mcc,40.55
2023-03-11T02:32:00,mcc,42.71
2023-03-11T02:33:00,mcc,44.55
2023-03-11T02:34:00,mcc,46.84
2023-03-11T02:35:00,mcc,47.49
2023-03-11T02:36:00,mcc,44.70
2023-03-11T02:37:00,mcc,45.20
2023-03-11T02:38:00,mcc,45.64
2023-03-11T02:39:00,mcc,45.91
2023-03-11T02:40:00,mcc,44.83
2023-03-11T02:41:00,mcc,44.00
2023-03-11T02:42:00,mcc,48.54
2023-03-11T02:43:00,mcc,45.53
2023-03-11T02:44:00,mcc,45.85
2023-03-11T02:45:00,mcc,48.24
2023-03-11T02:46:00,mcc,45.12
2023-03-11T02:47:00,mcc,46.04
2023-03-11T02:48:00,mcc,46.96
2023-03-11T02:49:00,mcc,54.81
2023-03-11T02:50:00,mcc,43.86
2023-03-11T02:51:00,mcc,46.23
2023-03-11T02:52:00,mcc,46.90
2023-03-11T02:53:00,mcc,44.69
2023-03-11T02:54:00,mcc,44.78
2023-03-11T02:55:00,mcc,44.44
2023-03-11T02:56:00,mcc,43.04
2023-03-11T02:57:00,mcc,43.53
2023-03-11T02:58:00,mcc,44.66
2023-03-11T02:59:00,mcc,46.61
2023-03-11T03:00:00,mcc,44.63
2023-03-11T03:01:00,mcc,47.26
2023-03-11T03:02:00,mcc,48.09
2023-03-11T03:03:00,mcc,44.28
2023-03-11T03:04:00,mcc,44.64
2023-03-11T03:05:00,mcc,46.92
2023-03-11T03:06:00,mcc,46.13
2023-03-11T03:07:00,mcc,46.88
2023-03-11T03:08:00,mcc,53.91
2023-03-11T03:09:00,mcc,44.83
2023-03-11T03:10:00,mcc,45.04
2023-03-11T03:11:00,mcc,44.97
2023-03-11T03:12:00,mcc,45.68
2023-03-11T03:13:00,mcc,42.43
2023-03-11T03:14:00,mcc,43.78
2023-03-11T03:15:00,mcc,44.96
2023-03-11T03:16:00,mcc,46.19
2023-03-11T03:17:00,mcc,45.01
2023-03-11T03:18:00,mcc,43.98
2023-03-11T03:19:00,mcc,45.96
2023-03-11T03:20:00,mcc,43.49
2023-03-11T03:21:00,mcc,44.92
2023-03-11T03:22:00,mcc,47.50
2023-03-11T03:23:00,mcc,43.67
2023-03-11T03:24:00,mcc,43.35
2023-03-11T03:25:00,mcc,44.65
2023-03-11T03:26:00,mcc,34.90
2023-03-11T03:27:00,mcc,35.14
2023-03-11T03:28:00,mcc,45.47
2023-03-11T03:29:00,mcc,37.62
2023-03-11T03:30:00,mcc,38.40
2023-03-11T03:31:00,mcc,38.37
2023-03-11T03:32:00,mcc,40.65
2023-03-11T03:33:00,mcc,36.96
2023-03-11T03:34:00,mcc,37.60
2023-03-11T03:35:00,mcc,38.15
2023-03-11T03:36:00,mcc,35.99
2023-03-11T03:37:00,mcc,36.43
2023-03-11T03:38:00,mcc,37.83
2023-03-11T03:39:00,mcc,36.89
2023-03-11T03:40:00,mcc,36.69
2023-03-11T03:41:00,mcc,48.41
2023-03-11T03:42:00,mcc,36.56
2023-03-11T03:43:00,mcc,36.41
2023-03-11T03:44:00,mcc,36.87
2023-03-11T03:45:00,mcc,40.93
2023-03-11T03:46:00,mcc,38.50
2023-03-11T03:47:00,mcc,36.59
2023-03-11T03:48:00,mcc,45.24
2023-03-11T03:49:00,mcc,38.77
2023-03-11T03:50:00,mcc,35.88
2023-03-11T03:51:00,mcc,35.79
2023-03-11T03:52:00,mcc,37.49
2023-03-11T03:53:00,mcc,35.86
2023-03-11T03:54:00,mcc,36.73
2023-03-11T03:55:00,mcc,41.62
2023-03-11T03:56:00,mcc,40.09
2023-03-11T03:57:00,mcc,38.05
2023-03-11T03:58:00,mcc,39.46
2023-03-11T03:59:00,mcc,37.83
2023-03-11T04:00:00,mcc,39.04
2023-03-11T04:01:00,mcc,38.28
2023-03-11T04:02:00,mcc,36.65
2023-03-11T04:03:00,mcc,37.25
2023-03-11T04:04:00,mcc,36.98
2023-03-11T04:05:00,mcc,38.92
2023-03-11T04:06:00,mcc,36.33
2023-03-11T04:07:00,mcc,34.80
2023-03-11T04:08:00,mcc,37.23
2023-03-11T04:09:00,mcc,36.97
2023-03-11T04:10:00,mcc,38.43
2023-03-11T04:11:00,mcc,37.85
2023-03-11T04:12:00,mcc,37.96
2023-03-11T04:13:00,mcc,38.37
2023-03-11T04:14:00,mcc,39.59
2023-03-11T04:15:00,mcc,40.79
2023-03-11T04:16:00,mcc,46.96
2023-03-11T04:17:00,mcc,46.34
2023-03-11T04:18:00,mcc,48.52
2023-03-11T04:19:00,mcc,49.99
2023-03-11T04:20:00,mcc,41.50
2023-03-11T04:21:00,mcc,43.01
2023-03-11T04:22:00,mcc,40.21
2023-03-11T04:23:00,mcc,40.87
2023-03-11T04:24:00,mcc,40.59
2023-03-11T04:25:00,mcc,41.76
2023-03-11T04:26:00,mcc,38.12
2023-03-11T04:27:00,mcc,40.39
2023-03-11T04:28:00,mcc,42.64
2023-03-11T04:29:00,mcc,40.06
2023-03-11T04:30:00,mcc,37.86
2023-03-11T04:31:00,mcc,37.29
2023-03-11T04:32:00,mcc,38.15
2023-03-11T04:33:00,mcc,36.66
2023-03-11T04:34:00,mcc,37.76
2023-03-11T04:35:00,mcc,39.87
2023-03-11T04:36:00,mcc,38.00
2023-03-11T04:37:00,mcc,38.52
2023-03-11T04:38:00,mcc,39.87
2023-03-11T04:39:00,mcc,37.76
2023-03-11T04:40:00,mcc,40.02
2023-03-11T04:41:00,mcc,40.96
2023-03-11T04:42:00,mcc,39.85
2023-03-11T04:43:00,mcc,42.35
2023-03-11T04:44:00,mcc,43.69
2023-03-11T04:45:00,mcc,43.52
2023-03-11T04:46:00,mcc,44.96
2023-03-11T04:47:00,mcc,45.08
2023-03-11T04:48:00,mcc,46.08
2023-03-11T04:49:00,mcc,39.14
2023-03-11T04:50:00,mcc,40.00
2023-03-11T04:51:00,mcc,40.73
2023-03-11T04:52:00,mcc,37.81
2023-03-11T04:53:00,mcc,35.62
2023-03-11T04:54:00,mcc,34.79
2023-03-11T04:55:00,mcc,35.89
2023-03-11T04:56:00,mcc,37.08
2023-03-11T04:57:00,mcc,36.07
2023-03-11T04:58:00,mcc,36.49
2023-03-11T04:59:00,mcc,34.66
2023-03-11T05:00:00,mcc,33.58
2023-03-11T05:01:00,mcc,36.58
2023-03-11T05:02:00,mcc,34.39
2023-03-11T05:03:00,mcc,34.11
2023-03-11T05:04:00,mcc,37.35
2023-03-11T05:05:00,mcc,35.18
2023-03-11T05:06:00,mcc,36.21
2023-03-11T05:07:00,mcc,44.32
2023-03-11T05:08:00,mcc,36.34
2023-03-11T05:09:00,mcc,42.03
2023-03-11T05:10:00,mcc,33.51
2023-03-11T05:11:00,mcc,35.48
2023-03-11T05:12:00,mcc,34.95
2023-03-11T05:13:00,mcc,35.08
2023-03-11T05:14:00,mcc,36.66
2023-03-11T05:15:00,mcc,49.47
2023-03-11T05:16:00,mcc,44.55
2023-03-11T05:17:00,mcc,45.79
2023-03-11T05:18:00,mcc,47.80
2023-03-11T05:19:00,mcc,45.53
2023-03-11T05:20:00,mcc,44.94
2023-03-11T05:21:00,mcc,46.56
2023-03-11T05:22:00,mcc,42.88
2023-03-11T05:23:00,mcc,42.63
2023-03-11T05:24:00,mcc,43.48
2023-03-11T05:25:00,mcc,40.98
2023-03-11T05:26:00,mcc,40.28
2023-03-11T05:27:00,mcc,48.37
2023-03-11T05:28:00,mcc,38.72
2023-03-11T05:29:00,mcc,38.96
2023-03-11T05:30:00,mcc,39.93
2023-03-11T05:31:00,mcc,43.09
2023-03-11T05:32:00,mcc,40.28
2023-03-11T05:33:00,mcc,40.19
2023-03-11T05:34:00,mcc,42.03
2023-03-11T05:35:00,mcc,38.79
2023-03-11T05:36:00,mcc,39.00
2023-03-11T05:37:00,mcc,38.08
2023-03-11T05:38:00,mcc,38.44
2023-03-11T05:39:00,mcc,40.37
2023-03-11T05:40:00,mcc,40.56
2023-03-11T05:41:00,mcc,35.71
2023-03-11T05:42:00,mcc,35.17
2023-03-11T05:43:00,mcc,33.41
2023-03-11T05:44:00,mcc,38.34
2023-03-11T05:45:00,mcc,39.68
2023-03-11T05:46:00,mcc,37.56
2023-03-11T05:47:00,mcc,34.47
2023-03-11T05:48:00,mcc,35.18
2023-03-11T05:49:00,mcc,34.26
2023-03-11T05:50:00,mcc,35.31
2023-03-11T05:51:00,mcc,33.82
2023-03-11T05:52:00,mcc,31.64
2023-03-11T05:53:00,mcc,30.39
2023-03-11T05:54:00,mcc,30.27
2023-03-11T05:55:00,mcc,29.38
2023-03-11T05:56:00,mcc,29.19
2023-03-11T05:57:00,mcc,31.23
2023-03-11T05:58:00,mcc,32.18
2023-03-11T05:59:00,mcc,31.46
2023-03-11T06:00:00,mcc,42.28
2023-03-11T06:01:00,mcc,43.54
2023-03-11T06:02:00,mcc,40.16
2023-03-11T06:03:00,mcc,40.62
2023-03-11T06:04:00,mcc,33.54
2023-03-11T06:05:00,mcc,31.21
2023-03-11T06:06:00,mcc,30.43
2023-03-11T06:07:00,mcc,39.20
2023-03-11T06:08:00,mcc,29.82
2023-03-11T06:09:00,mcc,29.30
2023-03-11T06:10:00,mcc,30.99
2023-03-11T06:11:00,mcc,34.68
2023-03-11T06:12:00,mcc,32.96
2023-03-11T06:13:00,mcc,33.93
2023-03-11T06:14:00,mcc,38.33
2023-03-11T06:15:00,mcc,35.72
2023-03-11T06:16:00,mcc,35.06
2023-03-11T06:17:00,mcc,36.43
2023-03-11T06:18:00,mcc,33.77
2023-03-11T06:19:00,mcc,34.21
2023-03-11T06:20:00,mcc,32.29
2023-03-11T06:21:00,mcc,32.86
2023-03-11T06:22:00,mcc,30.47
2023-03-11T06:23:00,mcc,29.47
2023-03-11T06:24:00,mcc,32.28
2023-03-11T06:25:00,mcc,33.73
2023-03-11T06:26:00,mcc,34.61
2023-03-11T06:27:00,mcc,44.78
2023-03-11T06:28:00,mcc,34.96
2023-03-11T06:29:00,mcc,36.12
2023-03-11T06:30:00,mcc,34.97
2023-03-11T06:31:00,mcc,34.90
2023-03-11T06:32:00,mcc,32.64
2023-03-11T06:33:00,mcc,34.13
2023-03-11T06:34:00,mcc,38.11
2023-03-11T06:35:00,mcc,35.05
2023-03-11T06:36:00,mcc,34.09
2023-03-11T06:37:00,mcc,33.86
2023-03-11T06:38:00,mcc,32.32
2023-03-11T06:39:00,mcc,33.37
2023-03-11T06:40:00,mcc,33.29
2023-03-11T06:41:00,mcc,36.27
2023-03-11T06:42:00,mcc,35.90
2023-03-11T06:43:00,mcc,36.36
2023-03-11T06:44:00,mcc,38.06
2023-03-11T06:45:00,mcc,35.48
2023-03-11T06:46:00,mcc,41.36
2023-03-11T06:47:00,mcc,32.35
2023-03-11T06:48:00,mcc,34.00
2023-03-11T06:49:00,mcc,35.01
2023-03-11T06:50:00,mcc,33.27
2023-03-11T06:51:00,mcc,35.35
2023-03-11T06:52:00,mcc,33.32
2023-03-11T06:53:00,mcc,33.06
2023-03-11T06:54:00,mcc,32.81
2023-03-11T06:55:00,mcc,32.82
2023-03-11T06:56:00,mcc,34.31
2023-03-11T06:57:00,mcc,34.75
2023-03-11T06:58:00,mcc,37.10
2023-03-11T06:59:00,mcc,36.38
2023-03-11T07:00:00,mcc,33.45
2023-03-11T07:01:00,mcc,36.52
2023-03-11T07:02:00,mcc,35.40
2023-03-11T07:03:00,mcc,36.06
2023-03-11T07:04:00,mcc,37.62
2023-03-11T07:05:00,mcc,36.45
2023-03-11T07:06:00,mcc,45.57
2023-03-11T07:07:00,mcc,37.33
2023-03-11T07:08:00,mcc,37.20
2023-03-11T07:09:00,mcc,37.80
2023-03-11T07:10:00,mcc,39.91
2023-03-11T07:11:00,mcc,40.47
2023-03-11T07:12:00,mcc,39.87
2023-03-11T07:13:00,mcc,37.13
2023-03-11T07:14:00,mcc,38.83
2023-03-11T07:15:00,mcc,35.36
2023-03-11T07:16:00,mcc,34.75
2023-03-11T07:17:00,mcc,36.09
2023-03-11T07:18:00,mcc,31.48
2023-03-11T07:19:00,mcc,32.44
2023-03-11T07:20:00,mcc,33.81
2023-03-11T07:21:00,mcc,35.79
2023-03-11T07:22:00,mcc,34.84
2023-03-11T07:23:00,mcc,35.70
2023-03-11T07:24:00,mcc,33.73
2023-03-11T07:25:00,mcc,33.82
2023-03-11T07:26:00,mcc,41.37
2023-03-11T07:27:00,mcc,32.69
2023-03-11T07:28:00,mcc,35.54
2023-03-11T07:29:00,mcc,32.83
2023-03-11T07:30:00,mcc,49.11
2023-03-11T07:31:00,mcc,35.49
2023-03-11T07:32:00,mcc,33.85
2023-03-11T07:33:00,mcc,34.65
2023-03-11T07:34:00,mcc,36.59
2023-03-11T07:35:00,mcc,36.85
2023-03-11T07:36:00,mcc,53.22
2023-03-11T07:37:00,mcc,39.11
2023-03-11T07:38:00,mcc,38.87
2023-03-11T07:39:00,mcc,37.32
2023-03-11T07:40:00,mcc,36.98
2023-03-11T07:41:00,mcc,53.38
2023-03-11T07:42:00,mcc,35.58
2023-03-11T07:43:00,mcc,38.33
2023-03-11T07:44:00,mcc,40.68
2023-03-11T07:45:00,mcc,37.06
2023-03-11T07:46:00,mcc,36.79
2023-03-11T07:47:00,mcc,44.85
2023-03-11T07:48:00,mcc,35.88
2023-03-11T07:49:00,mcc,36.12
2023-03-11T07:50:00,mcc,37.98
2023-03-11T07:51:00,mcc,40.58
2023-03-11T07:52:00,mcc,37.90
2023-03-11T07:53:00,mcc,37.86
2023-03-11T07:54:00,mcc,40.11
2023-03-11T07:55:00,mcc,35.01
2023-03-11T07:56:00,mcc,35.45
2023-03-11T07:57:00,mcc,37.00
2023-03-11T07:58:00,mcc,39.66
2023-03-11T07:59:00,mcc,37.53
2023-03-11T08:00:00,mcc,34.73
2023-03-11T08:01:00,mcc,44.10
2023-03-11T08:02:00,mcc,43.25
2023-03-11T08:03:00,mcc,43.24
2023-03-11T08:04:00,mcc,43.51
2023-03-11T08:05:00,mcc,44.68
2023-03-11T08:06:00,mcc,49.57
2023-03-11T08:07:00,mcc,51.04
2023-03-11T08:08:00,mcc,51.57
2023-03-11T08:09:00,mcc,48.60
2023-03-11T08:10:00,mcc,49.27
2023-03-11T08:11:00,mcc,51.37
2023-03-11T08:12:00,mcc,50.42
2023-03-11T08:13:00,mcc,50.16
2023-03-11T08:14:00,mcc,52.06
2023-03-11T08:15:00,mcc,49.81
2023-03-11T08:16:00,mcc,50.71
2023-03-11T08:17:00,mcc,50.86
2023-03-11T08:18:00,mcc,50.74
2023-03-11T08:19:00,mcc,52.05
2023-03-11T08:20:00,mcc,50.05
2023-03-11T08:21:00,mcc,53.23
2023-03-11T08:22:00,mcc,50.37
2023-03-11T08:23:00,mcc,49.08
2023-03-11T08:24:00,mcc,50.55
2023-03-11T08:25:00,mcc,55.87
2023-03-11T08:26:00,mcc,47.51
2023-03-11T08:27:00,mcc,49.45
2023-03-11T08:28:00,mcc,49.59
2023-03-11T08:29:00,mcc,51.33
2023-03-11T08:30:00,mcc,52.57
2023-03-11T08:31:00,mcc,62.08
2023-03-11T08:32:00,mcc,59.94
2023-03-11T08:33:00,mcc,59.54
2023-03-11T08:34:00,mcc,60.62
2023-03-11T08:35:00,mcc,56.64
2023-03-11T08:36:00,mcc,51.20
2023-03-11T08:37:00,mcc,50.19
2023-03-11T08:38:00,mcc,50.35
2023-03-11T08:39:00,mcc,49.93
2023-03-11T08:40:00,mcc,49.80
2023-03-11T08:41:00,mcc,51.72
2023-03-11T08:42:00,mcc,51.50
2023-03-11T08:43:00,mcc,51.64
2023-03-11T08:44:00,mcc,61.78
2023-03-11T08:45:00,mcc,49.87
2023-03-11T08:46:00,mcc,48.90
2023-03-11T08:47:00,mcc,48.47
2023-03-11T08:48:00,mcc,47.04
2023-03-11T08:49:00,mcc,47.35
2023-03-11T08:50:00,mcc,48.08
2023-03-11T08:51:00,mcc,49.95
2023-03-11T08:52:00,mcc,50.00
2023-03-11T08:53:00,mcc,49.96
2023-03-11T08:54:00,mcc,50.54
2023-03-11T08:55:00,mcc,48.80
2023-03-11T08:56:00,mcc,49.70
2023-03-11T08:57:00,mcc,50.81
2023-03-11T08:58:00,mcc,49.51
2023-03-11T08:59:00,mcc,60.54
2023-03-11T09:00:00,mcc,54.54
2023-03-11T09:01:00,mcc,59.95
2023-03-11T09:02:00,mcc,52.67
2023-03-11T09:03:00,mcc,71.01
2023-03-11T09:04:00,mcc,62.38
2023-03-11T09:05:00,mcc,61.91
2023-03-11T09:06:00,mcc,60.53
2023-03-11T09:07:00,mcc,62.11
2023-03-11T09:08:00,mcc,58.34
2023-03-11T09:09:00,mcc,59.30
2023-03-11T09:10:00,mcc,57.73
2023-03-11T09:11:00,mcc,56.90
2023-03-11T09:12:00,mcc,57.16
2023-03-11T09:13:00,mcc,56.90
2023-03-11T09:14:00,mcc,59.73
2023-03-11T09:15:00,mcc,57.94
2023-03-11T09:16:00,mcc,57.54
2023-03-11T09:17:00,mcc,60.53
2023-03-11T09:18:00,mcc,58.24
2023-03-11T09:19:00,mcc,57.26
2023-03-11T09:20:00,mcc,56.21
2023-03-11T09:21:00,mcc,55.23
2023-03-11T09:22:00,mcc,66.59
2023-03-11T09:23:00,mcc,60.11
2023-03-11T09:24:00,mcc,61.65
2023-03-11T09:25:00,mcc,62.77
2023-03-11T09:26:00,mcc,61.51
2023-03-11T09:27:00,mcc,62.88
2023-03-11T09:28:00,mcc,61.23
2023-03-11T09:29:00,mcc,64.36
2023-03-11T09:30:00,mcc,64.89
2023-03-11T09:31:00,mcc,61.74
2023-03-11T09:32:00,mcc,58.97
2023-03-11T09:33:00,mcc,58.75
2023-03-11T09:34:00,mcc,56.83
2023-03-11T09:35:00,mcc,57.05
2023-03-11T09:36:00,mcc,56.62
2023-03-11T09:37:00,mcc,60.70
2023-03-11T09:38:00,mcc,58.73
2023-03-11T09:39:00,mcc,58.39
2023-03-11T09:40:00,mcc,57.90
2023-03-11T09:41:00,mcc,56.40
2023-03-11T09:42:00,mcc,63.04
2023-03-11T09:43:00,mcc,46.73
2023-03-11T09:44:00,mcc,51.34
2023-03-11T09:45:00,mcc,63.86
2023-03-11T09:46:00,mcc,56.75
2023-03-11T09:47:00,mcc,60.43
2023-03-11T09:48:00,mcc,58.92
2023-03-11T09:49:00,mcc,57.52
2023-03-11T09:50:00,mcc,50.40
2023-03-11T09:51:00,mcc,63.98
2023-03-11T09:52:00,mcc,56.50
2023-03-11T09:53:00,mcc,57.01
2023-03-11T09:54:00,mcc,57.12
2023-03-11T09:55:00,mcc,58.28
2023-03-11T09:56:00,mcc,51.97
2023-03-11T09:57:00,mcc,71.50
2023-03-11T09:58:00,mcc,58.47
2023-03-11T09:59:00,mcc,53.03
2023-03-11T10:00:00,mcc,61.32
2023-03-11T10:01:00,mcc,53.11
2023-03-11T10:02:00,mcc,50.99
2023-03-11T10:03:00,mcc,52.02
2023-03-11T10:04:00,mcc,50.14
2023-03-11T10:05:00,mcc,49.78
2023-03-11T10:06:00,mcc,50.05
2023-03-11T10:07:00,mcc,52.18
2023-03-11T10:08:00,mcc,52.87
2023-03-11T10:09:00,mcc,51.67
2023-03-11T10:10:00,mcc,52.45
2023-03-11T10:11:00,mcc,52.38
2023-03-11T10:12:00,mcc,50.71
2023-03-11T10:13:00,mcc,52.65
2023-03-11T10:14:00,mcc,49.39
2023-03-11T10:15:00,mcc,50.67
2023-03-11T10:16:00,mcc,50.69
2023-03-11T10:17:00,mcc,51.98
2023-03-11T10:18:00,mcc,48.10
2023-03-11T10:19:00,mcc,50.41
2023-03-11T10:20:00,mcc,50.58
2023-03-11T10:21:00,mcc,50.90
2023-03-11T10:22:00,mcc,51.38
2023-03-11T10:23:00,mcc,54.66
2023-03-11T10:24:00,mcc,52.66
2023-03-11T10:25:00,mcc,50.81
2023-03-11T10:26:00,mcc,48.27
2023-03-11T10:27:00,mcc,58.74
2023-03-11T10:28:00,mcc,57.27
2023-03-11T10:29:00,mcc,59.99
2023-03-11T10:30:00,mcc,65.28
2023-03-11T10:31:00,mcc,51.67
2023-03-11T10:32:00,mcc,50.71
2023-03-11T10:33:00,mcc,51.59
2023-03-11T10:34:00,mcc,49.74
2023-03-11T10:35:00,mcc,49.06
2023-03-11T10:36:00,mcc,50.35
2023-03-11T10:37:00,mcc,48.72
2023-03-11T10:38:00,mcc,48.85
2023-03-11T10:39:00,mcc,48.65
2023-03-11T10:40:00,mcc,48.33
2023-03-11T10:41:00,mcc,48.34
2023-03-11T10:42:00,mcc,49.30
2023-03-11T10:43:00,mcc,51.16
2023-03-11T10:44:00,mcc,50.07
2023-03-11T10:45:00,mcc,48.66
2023-03-11T10:46:00,mcc,51.17
2023-03-11T10:47:00,mcc,48.37
2023-03-11T10:48:00,mcc,48.59
2023-03-11T10:49:00,mcc,49.00
2023-03-11T10:50:00,mcc,51.79
2023-03-11T10:51:00,mcc,49.97
2023-03-11T10:52:00,mcc,55.04
2023-03-11T10:53:00,mcc,55.70
2023-03-11T10:54:00,mcc,51.59
2023-03-11T10:55:00,mcc,48.82
2023-03-11T10:56:00,mcc,49.51
2023-03-11T10:57:00,mcc,47.81
2023-03-11T10:58:00,mcc,57.24
2023-03-11T10:59:00,mcc,47.28
2023-03-11T11:00:00,mcc,51.62
2023-03-11T11:01:00,mcc,51.79
2023-03-11T11:02:00,mcc,49.71
2023-03-11T11:03:00,mcc,49.06
2023-03-11T11:04:00,mcc,49.29
2023-03-11T11:05:00,mcc,48.45
