#datetime,building,power
2023-09-18T00:00:00,mfh,37.65
2023-09-18T00:01:00,mfh,36.99
2023-09-18T00:02:00,mfh,37.63
2023-09-18T00:03:00,mfh,37.18
2023-09-18T00:04:00,mfh,37.12
2023-09-18T00:05:00,mfh,36.95
2023-09-18T00:06:00,mfh,36.25
2023-09-18T00:07:00,mfh,37.10
2023-09-18T00:08:00,mfh,37.16
2023-09-18T00:09:00,mfh,37.90
2023-09-18T00:10:00,mfh,37.98
2023-09-18T00:11:00,mfh,37.91
2023-09-18T00:12:00,mfh,36.79
2023-09-18T00:13:00,mfh,36.91
2023-09-18T00:14:00,mfh,37.44
2023-09-18T00:15:00,mfh,37.85
2023-09-18T00:16:00,mfh,37.52
2023-09-18T00:17:00,mfh,36.26
2023-09-18T00:18:00,mfh,37.65
2023-09-18T00:19:00,mfh,35.60
2023-09-18T00:20:00,mfh,35.36
2023-09-18T00:21:00,mfh,37.09
2023-09-18T00:22:00,mfh,36.23
2023-09-18T00:23:00,mfh,35.90
2023-09-18T00:24:00,mfh,35.66
2023-09-18T00:25:00,mfh,34.61
2023-09-18T00:26:00,mfh,34.69
2023-09-18T00:27:00,mfh,35.48
2023-09-18T00:28:00,mfh,36.18
2023-09-18T00:29:00,mfh,35.42
2023-09-18T00:30:00,mfh,35.21
2023-09-18T00:31:00,mfh,34.61
2023-09-18T00:32:00,mfh,34.58
2023-09-18T00:33:00,mfh,34.56
2023-09-18T00:34:00,mfh,35.07
2023-09-18T00:35:00,mfh,35.29
2023-09-18T00:36:00,mfh,35.78
2023-09-18T00:37:00,mfh,36.23
2023-09-18T00:38:00,mfh,36.36
2023-09-18T00:39:00,mfh,36.25
2023-09-18T00:40:00,mfh,37.12
2023-09-18T00:41:00,mfh,36.44
2023-09-18T00:42:00,mfh,35.51
2023-09-18T00:43:00,mfh,35.88
2023-09-18T00:44:00,mfh,36.16
2023-09-18T00:45:00,mfh,36.17
2023-09-18T00:46:00,mfh,35.84
2023-09-18T00:47:00,mfh,35.40
2023-09-18T00:48:00,mfh,35.40
2023-09-18T00:49:00,mfh,35.02
2023-09-18T00:50:00,mfh,35.38
2023-09-18T00:51:00,mfh,35.87
2023-09-18T00:52:00,mfh,35.74
2023-09-18T00:53:00,mfh,36.46
2023-09-18T00:54:00,mfh,36.58
2023-09-18T00:55:00,mfh,35.29
2023-09-18T00:56:00,mfh,35.36
2023-09-18T00:57:00,mfh,35.27
2023-09-18T00:58:00,mfh,34.59
2023-09-18T00:59:00,mfh,34.68
2023-09-18T01:00:00,mfh,34.87
2023-09-18T01:01:00,mfh,34.75
2023-09-18T01:02:00,mfh,35.42
2023-09-18T01:03:00,mfh,35.15
2023-09-18T01:04:00,mfh,35.04
2023-09-18T01:05:00,mfh,36.13
2023-09-18T01:06:00,mfh,35.70
2023-09-18T01:07:00,mfh,35.39
2023-09-18T01:08:00,mfh,35.40
2023-09-18T01:09:00,mfh,34.11
2023-09-18T01:10:00,mfh,25.66
2023-09-18T01:11:00,mfh,26.35
2023-09-18T01:12:00,mfh,26.20
2023-09-18T01:13:00,mfh,26.33
2023-09-18T01:14:00,mfh,26.34
2023-09-18T01:15:00,mfh,26.23
2023-09-18T01:16:00,mfh,25.78
2023-09-18T01:17:00,mfh,26.81
2023-09-18T01:18:00,mfh,27.59
2023-09-18T01:19:00,mfh,27.36
2023-09-18T01:20:00,mfh,27.36
2023-09-18T01:21:00,mfh,26.11
2023-09-18T01:22:00,mfh,26.10
2023-09-18T01:23:00,mfh,26.37
2023-09-18T01:24:00,mfh,25.52
2023-09-18T01:25:00,mfh,25.75
2023-09-18T01:26:00,mfh,26.56
2023-09-18T01:27:00,mfh,26.36
2023-09-18T01:28:00,mfh,27.11
2023-09-18T01:29:00,mfh,27.48
2023-09-18T01:30:00,mfh,27.81
2023-09-18T01:31:00,mfh,27.93
2023-09-18T01:32:00,mfh,26.35
2023-09-18T01:33:00,mfh,25.61
2023-09-18T01:34:00,mfh,25.41
2023-09-18T01:35:00,mfh,25.24
2023-09-18T01:36:00,mfh,25.97
2023-09-18T01:37:00,mfh,25.88
2023-09-18T01:38:00,mfh,26.80
2023-09-18T01:39:00,mfh,27.77
2023-09-18T01:40:00,mfh,27.29
2023-09-18T01:41:00,mfh,27.50
2023-09-18T01:42:00,mfh,25.91
2023-09-18T01:43:00,mfh,25.45
2023-09-18T01:44:00,mfh,25.41
2023-09-18T01:45:00,mfh,26.66
2023-09-18T01:46:00,mfh,26.70
2023-09-18T01:47:00,mfh,25.42
2023-09-18T01:48:00,mfh,26.31
2023-09-18T01:49:00,mfh,26.38
2023-09-18T01:50:00,mfh,27.77
2023-09-18T01:51:00,mfh,27.24
2023-09-18T01:52:00,mfh,27.09
2023-09-18T01:53:00,mfh,26.65
2023-09-18T01:54:00,mfh,25.96
2023-09-18T01:55:00,mfh,25.29
2023-09-18T01:56:00,mfh,26.06
2023-09-18T01:57:00,mfh,25.66
2023-09-18T01:58:00,mfh,25.61
2023-09-18T01:59:00,mfh,26.38
2023-09-18T02:00:00,mfh,26.32
2023-09-18T02:01:00,mfh,26.21
2023-09-18T02:02:00,mfh,26.83
2023-09-18T02:03:00,mfh,26.76
2023-09-18T02:04:00,mfh,26.90
2023-09-18T02:05:00,mfh,26.38
2023-09-18T02:06:00,mfh,26.42
2023-09-18T02:07:00,mfh,26.41
2023-09-18T02:08:00,mfh,25.91
2023-09-18T02:09:00,mfh,25.85
2023-09-18T02:10:00,mfh,26.02
2023-09-18T02:11:00,mfh,26.15
2023-09-18T02:12:00,mfh,26.16
2023-09-18T02:13:00,mfh,25.60
2023-09-18T02:14:00,mfh,25.60
2023-09-18T02:15:00,mfh,25.53
2023-09-18T02:16:00,mfh,25.45
2023-09-18T02:17:00,mfh,26.03
2023-09-18T02:18:00,mfh,26.85
2023-09-18T02:19:00,mfh,27.01
2023-09-18T02:20:00,mfh,27.10
2023-09-18T02:21:00,mfh,27.37
2023-09-18T02:22:00,mfh,26.59
2023-09-18T02:23:00,mfh,26.04
2023-09-18T02:24:00,mfh,25.30
2023-09-18T02:25:00,mfh,26.50
2023-09-18T02:26:00,mfh,27.43
2023-09-18T02:27:00,mfh,27.55
2023-09-18T02:28:00,mfh,27.74
2023-09-18T02:29:00,mfh,27.85
2023-09-18T02:30:00,mfh,27.28
2023-09-18T02:31:00,mfh,28.02
2023-09-18T02:32:00,mfh,28.64
2023-09-18T02:33:00,mfh,28.06
2023-09-18T02:34:00,mfh,27.58
2023-09-18T02:35:00,mfh,27.25
2023-09-18T02:36:00,mfh,26.15
2023-09-18T02:37:00,mfh,26.23
2023-09-18T02:38:00,mfh,27.09
2023-09-18T02:39:00,mfh,26.04
2023-09-18T02:40:00,mfh,25.36
2023-09-18T02:41:00,mfh,24.11
2023-09-18T02:42:00,mfh,24.23
2023-09-18T02:43:00,mfh,24.77
2023-09-18T02:44:00,mfh,24.68
2023-09-18T02:45:00,mfh,24.68
2023-09-18T02:46:00,mfh,25.95
2023-09-18T02:47:00,mfh,26.15
2023-09-18T02:48:00,mfh,25.37
2023-09-18T02:49:00,mfh,25.31
2023-09-18T02:50:00,mfh,25.08
2023-09-18T02:51:00,mfh,24.41
2023-09-18T02:52:00,mfh,24.84
2023-09-18T02:53:00,mfh,24.85
2023-09-18T02:54:00,mfh,24.78
2023-09-18T02:55:00,mfh,24.89
2023-09-18T02:56:00,mfh,24.19
2023-09-18T02:57:00,mfh,24.13
2023-09-18T02:58:00,mfh,24.26
2023-09-18T02:59:00,mfh,25.02
2023-09-18T03:00:00,mfh,25.16
2023-09-18T03:01:00,mfh,25.94
2023-09-18T03:02:00,mfh,25.70
2023-09-18T03:03:00,mfh,25.75
2023-09-18T03:04:00,mfh,25.21
2023-09-18T03:05:00,mfh,24.19
2023-09-18T03:06:00,mfh,24.20
2023-09-18T03:07:00,mfh,24.32
2023-09-18T03:08:00,mfh,24.29
2023-09-18T03:09:00,mfh,25.24
2023-09-18T03:10:00,mfh,25.60
2023-09-18T03:11:00,mfh,25.11
2023-09-18T03:12:00,mfh,25.97
2023-09-18T03:13:00,mfh,26.04
2023-09-18T03:14:00,mfh,25.36
2023-09-18T03:15:00,mfh,25.34
2023-09-18T03:16:00,mfh,25.34
2023-09-18T03:17:00,mfh,24.06
2023-09-18T03:18:00,mfh,24.62
2023-09-18T03:19:00,mfh,25.36
2023-09-18T03:20:00,mfh,25.45
2023-09-18T03:21:00,mfh,25.10
2023-09-18T03:22:00,mfh,25.66
2023-09-18T03:23:00,mfh,31.83
2023-09-18T03:24:00,mfh,32.26
2023-09-18T03:25:00,mfh,33.36
2023-09-18T03:26:00,mfh,34.36
2023-09-18T03:27:00,mfh,34.40
2023-09-18T03:28:00,mfh,34.39
2023-09-18T03:29:00,mfh,32.88
2023-09-18T03:30:00,mfh,33.12
2023-09-18T03:31:00,mfh,32.69
2023-09-18T03:32:00,mfh,32.01
2023-09-18T03:33:00,mfh,33.26
2023-09-18T03:34:00,mfh,33.45
2023-09-18T03:35:00,mfh,34.26
2023-09-18T03:36:00,mfh,34.45
2023-09-18T03:37:00,mfh,33.76
2023-09-18T03:38:00,mfh,32.94
2023-09-18T03:39:00,mfh,33.10
2023-09-18T03:40:00,mfh,32.36
2023-09-18T03:41:00,mfh,32.33
2023-09-18T03:42:00,mfh,32.50
2023-09-18T03:43:00,mfh,33.22
2023-09-18T03:44:00,mfh,33.25
2023-09-18T03:45:00,mfh,33.33
2023-09-18T03:46:00,mfh,32.86
2023-09-18T03:47:00,mfh,32.69
2023-09-18T03:48:00,mfh,33.05
2023-09-18T03:49:00,mfh,32.27
2023-09-18T03:50:00,mfh,32.03
2023-09-18T03:51:00,mfh,31.96
2023-09-18T03:52:00,mfh,32.69
2023-09-18T03:53:00,mfh,32.82
2023-09-18T03:54:00,mfh,32.77
2023-09-18T03:55:00,mfh,32.98
2023-09-18T03:56:00,mfh,32.72
2023-09-18T03:57:00,mfh,32.03
2023-09-18T03:58:00,mfh,32.00
2023-09-18T03:59:00,mfh,31.98
2023-09-18T04:00:00,mfh,31.85
2023-09-18T04:01:00,mfh,32.78
2023-09-18T04:02:00,mfh,33.28
2023-09-18T04:03:00,mfh,32.89
2023-09-18T04:04:00,mfh,32.85
2023-09-18T04:05:00,mfh,32.84
2023-09-18T04:06:00,mfh,32.60
2023-09-18T04:07:00,mfh,32.33
2023-09-18T04:08:00,mfh,32.32
2023-09-18T04:09:00,mfh,32.67
2023-09-18T04:10:00,mfh,32.96
2023-09-18T04:11:00,mfh,32.96
2023-09-18T04:12:00,mfh,33.84
2023-09-18T04:13:00,mfh,34.54
2023-09-18T04:14:00,mfh,33.85
2023-09-18T04:15:00,mfh,33.09
2023-09-18T04:16:00,mfh,32.29
2023-09-18T04:17:00,mfh,32.37
2023-09-18T04:18:00,mfh,32.88
2023-09-18T04:19:00,mfh,33.08
2023-09-18T04:20:00,mfh,33.04
2023-09-18T04:21:00,mfh,32.71
2023-09-18T04:22:00,mfh,32.83
2023-09-18T04:23:00,mfh,32.81
2023-09-18T04:24:00,mfh,34.02
2023-09-18T04:25:00,mfh,33.33
2023-09-18T04:26:00,mfh,33.43
2023-09-18T04:27:00,mfh,34.26
2023-09-18T04:28:00,mfh,32.94
2023-09-18T04:29:00,mfh,32.82
2023-09-18T04:30:00,mfh,32.95
2023-09-18T04:31:00,mfh,34.23
2023-09-18T04:32:00,mfh,33.65
2023-09-18T04:33:00,mfh,33.46
2023-09-18T04:34:00,mfh,33.63
2023-09-18T04:35:00,mfh,34.10
2023-09-18T04:36:00,mfh,33.52
2023-09-18T04:37:00,mfh,33.69
2023-09-18T04:38:00,mfh,33.56
2023-09-18T04:39:00,mfh,34.21
2023-09-18T04:40:00,mfh,35.69
2023-09-18T04:41:00,mfh,34.66
2023-09-18T04:42:00,mfh,34.50
2023-09-18T04:43:00,mfh,33.62
2023-09-18T04:44:00,mfh,33.86
2023-09-18T04:45:00,mfh,33.53
2023-09-18T04:46:00,mfh,33.70
2023-09-18T04:47:00,mfh,33.72
2023-09-18T04:48:00,mfh,34.49
2023-09-18T04:49:00,mfh,33.78
2023-09-18T04:50:00,mfh,33.51
2023-09-18T04:51:00,mfh,33.68
2023-09-18T04:52:00,mfh,33.70
2023-09-18T04:53:00,mfh,34.26
2023-09-18T04:54:00,mfh,34.23
2023-09-18T04:55:00,mfh,34.24
2023-09-18T04:56:00,mfh,34.20
2023-09-18T04:57:00,mfh,34.01
2023-09-18T04:58:00,mfh,33.23
2023-09-18T04:59:00,mfh,33.26
2023-09-18T05:00:00,mfh,33.29
2023-09-18T05:01:00,mfh,53.97
2023-09-18T05:02:00,mfh,54.96
2023-09-18T05:03:00,mfh,56.10
2023-09-18T05:04:00,mfh,56.54
2023-09-18T05:05:00,mfh,56.48
2023-09-18T05:06:00,mfh,56.84
2023-09-18T05:07:00,mfh,55.57
2023-09-18T05:08:00,mfh,55.86
2023-09-18T05:09:00,mfh,56.24
2023-09-18T05:10:00,mfh,54.45
2023-09-18T05:11:00,mfh,54.54
2023-09-18T05:12:00,mfh,54.34
2023-09-18T05:13:00,mfh,54.34
2023-09-18T05:14:00,mfh,54.49
2023-09-18T05:15:00,mfh,53.72
2023-09-18T05:16:00,mfh,53.70
2023-09-18T05:17:00,mfh,53.74
2023-09-18T05:18:00,mfh,54.12
2023-09-18T05:19:00,mfh,54.14
2023-09-18T05:20:00,mfh,54.64
2023-09-18T05:21:00,mfh,54.86
2023-09-18T05:22:00,mfh,54.95
2023-09-18T05:23:00,mfh,54.72
2023-09-18T05:24:00,mfh,53.91
2023-09-18T05:25:00,mfh,54.02
2023-09-18T05:26:00,mfh,54.71
2023-09-18T05:27:00,mfh,55.00
2023-09-18T05:28:00,mfh,55.24
2023-09-18T05:29:00,mfh,55.03
2023-09-18T05:30:00,mfh,55.18
2023-09-18T05:31:00,mfh,55.37
2023-09-18T05:32:00,mfh,55.20
2023-09-18T05:33:00,mfh,55.12
2023-09-18T05:34:00,mfh,54.60
2023-09-18T05:35:00,mfh,54.51
2023-09-18T05:36:00,mfh,55.30
2023-09-18T05:37:00,mfh,56.07
2023-09-18T05:38:00,mfh,55.33
2023-09-18T05:39:00,mfh,55.40
2023-09-18T05:40:00,mfh,56.19
2023-09-18T05:41:00,mfh,54.74
2023-09-18T05:42:00,mfh,55.11
2023-09-18T05:43:00,mfh,55.23
2023-09-18T05:44:00,mfh,55.73
2023-09-18T05:45:00,mfh,56.66
2023-09-18T05:46:00,mfh,57.04
2023-09-18T05:47:00,mfh,56.78
2023-09-18T05:48:00,mfh,56.43
2023-09-18T05:49:00,mfh,55.70
2023-09-18T05:50:00,mfh,55.04
2023-09-18T05:51:00,mfh,55.07
2023-09-18T05:52:00,mfh,55.90
2023-09-18T05:53:00,mfh,57.65
2023-09-18T05:54:00,mfh,56.63
2023-09-18T05:55:00,mfh,56.39
2023-09-18T05:56:00,mfh,56.46
2023-09-18T05:57:00,mfh,56.42
2023-09-18T05:58:00,mfh,57.46
2023-09-18T05:59:00,mfh,57.22
2023-09-18T06:00:00,mfh,57.69
2023-09-18T06:01:00,mfh,57.01
2023-09-18T06:02:00,mfh,57.06
2023-09-18T06:03:00,mfh,67.88
2023-09-18T06:04:00,mfh,68.12
2023-09-18T06:05:00,mfh,68.33
2023-09-18T06:06:00,mfh,69.20
2023-09-18T06:07:00,mfh,69.51
2023-09-18T06:08:00,mfh,69.33
2023-09-18T06:09:00,mfh,69.06
2023-09-18T06:10:00,mfh,69.55
2023-09-18T06:11:00,mfh,69.24
2023-09-18T06:12:00,mfh,68.45
2023-09-18T06:13:00,mfh,68.81
2023-09-18T06:14:00,mfh,68.89
2023-09-18T06:15:00,mfh,68.88
2023-09-18T06:16:00,mfh,68.98
2023-09-18T06:17:00,mfh,69.28
2023-09-18T06:18:00,mfh,65.18
2023-09-18T06:19:00,mfh,65.23
2023-09-18T06:20:00,mfh,64.77
2023-09-18T06:21:00,mfh,55.79
2023-09-18T06:22:00,mfh,55.91
2023-09-18T06:23:00,mfh,56.50
2023-09-18T06:24:00,mfh,56.31
2023-09-18T06:25:00,mfh,56.43
2023-09-18T06:26:00,mfh,56.57
2023-09-18T06:27:00,mfh,56.06
2023-09-18T06:28:00,mfh,56.68
2023-09-18T06:29:00,mfh,55.39
2023-09-18T06:30:00,mfh,55.70
2023-09-18T06:31:00,mfh,56.42
2023-09-18T06:32:00,mfh,55.82
2023-09-18T06:33:00,mfh,56.87
2023-09-18T06:34:00,mfh,56.64
2023-09-18T06:35:00,mfh,56.81
2023-09-18T06:36:00,mfh,57.54
2023-09-18T06:37:00,mfh,57.79
2023-09-18T06:38:00,mfh,57.35
2023-09-18T06:39:00,mfh,57.62
2023-09-18T06:40:00,mfh,57.69
2023-09-18T06:41:00,mfh,58.35
2023-09-18T06:42:00,mfh,58.77
2023-09-18T06:43:00,mfh,58.61
2023-09-18T06:44:00,mfh,56.69
2023-09-18T06:45:00,mfh,57.04
2023-09-18T06:46:00,mfh,56.80
2023-09-18T06:47:00,mfh,56.09
2023-09-18T06:48:00,mfh,56.16
2023-09-18T06:49:00,mfh,56.31
2023-09-18T06:50:00,mfh,57.04
2023-09-18T06:51:00,mfh,57.05
2023-09-18T06:52:00,mfh,57.99
2023-09-18T06:53:00,mfh,57.19
2023-09-18T06:54:00,mfh,58.36
2023-09-18T06:55:00,mfh,57.31
2023-09-18T06:56:00,mfh,57.38
2023-09-18T06:57:00,mfh,57.48
2023-09-18T06:58:00,mfh,57.47
2023-09-18T06:59:00,mfh,58.13
2023-09-18T07:00:00,mfh,58.04
2023-09-18T07:01:00,mfh,56.72
2023-09-18T07:02:00,mfh,57.02
2023-09-18T07:03:00,mfh,57.61
2023-09-18T07:04:00,mfh,57.34
2023-09-18T07:05:00,mfh,57.36
2023-09-18T07:06:00,mfh,56.98
2023-09-18T07:07:00,mfh,57.68
2023-09-18T07:08:00,mfh,57.64
2023-09-18T07:09:00,mfh,57.75
2023-09-18T07:10:00,mfh,58.31
2023-09-18T07:11:00,mfh,57.48
2023-09-18T07:12:00,mfh,58.02
2023-09-18T07:13:00,mfh,57.27
2023-09-18T07:14:00,mfh,56.97
2023-09-18T07:15:00,mfh,56.91
2023-09-18T07:16:00,mfh,58.74
2023-09-18T07:17:00,mfh,59.38
2023-09-18T07:18:00,mfh,60.41
2023-09-18T07:19:00,mfh,60.46
2023-09-18T07:20:00,mfh,60.11
2023-09-18T07:21:00,mfh,60.98
2023-09-18T07:22:00,mfh,61.38
2023-09-18T07:23:00,mfh,60.58
2023-09-18T07:24:00,mfh,61.68
2023-09-18T07:25:00,mfh,59.20
2023-09-18T07:26:00,mfh,60.80
2023-09-18T07:27:00,mfh,59.46
2023-09-18T07:28:00,mfh,60.52
2023-09-18T07:29:00,mfh,72.37
2023-09-18T07:30:00,mfh,71.31
2023-09-18T07:31:00,mfh,70.92
2023-09-18T07:32:00,mfh,71.09
2023-09-18T07:33:00,mfh,70.81
2023-09-18T07:34:00,mfh,75.99
2023-09-18T07:35:00,mfh,75.79
2023-09-18T07:36:00,mfh,74.24
2023-09-18T07:37:00,mfh,74.77
2023-09-18T07:38:00,mfh,74.50
2023-09-18T07:39:00,mfh,73.87
2023-09-18T07:40:00,mfh,73.94
2023-09-18T07:41:00,mfh,73.52
2023-09-18T07:42:00,mfh,73.28
2023-09-18T07:43:00,mfh,73.93
2023-09-18T07:44:00,mfh,74.03
2023-09-18T07:45:00,mfh,74.52
2023-09-18T07:46:00,mfh,74.36
2023-09-18T07:47:00,mfh,74.14
2023-09-18T07:48:00,mfh,73.87
2023-09-18T07:49:00,mfh,74.42
2023-09-18T07:50:00,mfh,70.52
2023-09-18T07:51:00,mfh,71.10
2023-09-18T07:52:00,mfh,67.64
2023-09-18T07:53:00,mfh,67.10
2023-09-18T07:54:00,mfh,62.67
2023-09-18T07:55:00,mfh,62.63
2023-09-18T07:56:00,mfh,63.09
2023-09-18T07:57:00,mfh,62.85
2023-09-18T07:58:00,mfh,63.74
2023-09-18T07:59:00,mfh,63.54
2023-09-18T08:00:00,mfh,70.71
2023-09-18T08:01:00,mfh,70.98
2023-09-18T08:02:00,mfh,72.28
2023-09-18T08:03:00,mfh,72.04
2023-09-18T08:04:00,mfh,71.88
2023-09-18T08:05:00,mfh,71.58
2023-09-18T08:06:00,mfh,70.95
2023-09-18T08:07:00,mfh,70.91
2023-09-18T08:08:00,mfh,70.75
2023-09-18T08:09:00,mfh,70.06
2023-09-18T08:10:00,mfh,71.83
2023-09-18T08:11:00,mfh,70.74
2023-09-18T08:12:00,mfh,69.69
2023-09-18T08:13:00,mfh,70.06
2023-09-18T08:14:00,mfh,70.09
2023-09-18T08:15:00,mfh,70.20
2023-09-18T08:16:00,mfh,71.21
2023-09-18T08:17:00,mfh,70.41
2023-09-18T08:18:00,mfh,71.01
2023-09-18T08:19:00,mfh,71.54
2023-09-18T08:20:00,mfh,72.52
2023-09-18T08:21:00,mfh,71.99
2023-09-18T08:22:00,mfh,72.75
2023-09-18T08:23:00,mfh,71.78
2023-09-18T08:24:00,mfh,71.53
2023-09-18T08:25:00,mfh,69.82
2023-09-18T08:26:00,mfh,69.96
2023-09-18T08:27:00,mfh,70.58
2023-09-18T08:28:00,mfh,62.12
2023-09-18T08:29:00,mfh,63.06
2023-09-18T08:30:00,mfh,66.42
2023-09-18T08:31:00,mfh,66.29
2023-09-18T08:32:00,mfh,66.47
2023-09-18T08:33:00,mfh,66.06
2023-09-18T08:34:00,mfh,70.64
2023-09-18T08:35:00,mfh,70.14
2023-09-18T08:36:00,mfh,74.72
2023-09-18T08:37:00,mfh,74.64
2023-09-18T08:38:00,mfh,74.61
2023-09-18T08:39:00,mfh,75.15
2023-09-18T08:40:00,mfh,76.20
2023-09-18T08:41:00,mfh,75.76
2023-09-18T08:42:00,mfh,73.15
2023-09-18T08:43:00,mfh,74.83
2023-09-18T08:44:00,mfh,75.12
2023-09-18T08:45:00,mfh,76.65
2023-09-18T08:46:00,mfh,77.40
2023-09-18T08:47:00,mfh,74.06
2023-09-18T08:48:00,mfh,74.19
2023-09-18T08:49:00,mfh,72.46
2023-09-18T08:50:00,mfh,72.71
2023-09-18T08:51:00,mfh,61.54
2023-09-18T08:52:00,mfh,61.18
2023-09-18T08:53:00,mfh,61.38
2023-09-18T08:54:00,mfh,62.14
2023-09-18T08:55:00,mfh,62.25
2023-09-18T08:56:00,mfh,62.17
2023-09-18T08:57:00,mfh,62.76
2023-09-18T08:58:00,mfh,64.27
2023-09-18T08:59:00,mfh,62.15
2023-09-18T09:00:00,mfh,61.73
2023-09-18T09:01:00,mfh,61.69
2023-09-18T09:02:00,mfh,61.63
2023-09-18T09:03:00,mfh,62.22
2023-09-18T09:04:00,mfh,62.33
2023-09-18T09:05:00,mfh,62.57
2023-09-18T09:06:00,mfh,62.55
2023-09-18T09:07:00,mfh,62.36
2023-09-18T09:08:00,mfh,61.75
2023-09-18T09:09:00,mfh,62.10
2023-09-18T09:10:00,mfh,62.00
2023-09-18T09:11:00,mfh,61.91
2023-09-18T09:12:00,mfh,62.28
2023-09-18T09:13:00,mfh,62.45
2023-09-18T09:14:00,mfh,62.65
2023-09-18T09:15:00,mfh,62.43
2023-09-18T09:16:00,mfh,63.29
2023-09-18T09:17:00,mfh,61.83
2023-09-18T09:18:00,mfh,62.35
2023-09-18T09:19:00,mfh,62.06
2023-09-18T09:20:00,mfh,61.57
2023-09-18T09:21:00,mfh,62.09
2023-09-18T09:22:00,mfh,70.05
2023-09-18T09:23:00,mfh,70.15
2023-09-18T09:24:00,mfh,70.78
2023-09-18T09:25:00,mfh,72.01
2023-09-18T09:26:00,mfh,71.25
2023-09-18T09:27:00,mfh,71.45
2023-09-18T09:28:00,mfh,71.48
2023-09-18T09:29:00,mfh,71.99
2023-09-18T09:30:00,mfh,73.26
2023-09-18T09:31:00,mfh,72.18
2023-09-18T09:32:00,mfh,71.34
2023-09-18T09:33:00,mfh,75.65
2023-09-18T09:34:00,mfh,74.97
2023-09-18T09:35:00,mfh,74.91
2023-09-18T09:36:00,mfh,74.03
2023-09-18T09:37:00,mfh,73.96
2023-09-18T09:38:00,mfh,74.54
2023-09-18T09:39:00,mfh,74.84
2023-09-18T09:40:00,mfh,74.61
2023-09-18T09:41:00,mfh,75.73
2023-09-18T09:42:00,mfh,75.85
2023-09-18T09:43:00,mfh,77.10
2023-09-18T09:44:00,mfh,75.89
2023-09-18T09:45:00,mfh,75.72
2023-09-18T09:46:00,mfh,75.27
2023-09-18T09:47:00,mfh,75.67
2023-09-18T09:48:00,mfh,74.06
2023-09-18T09:49:00,mfh,76.49
2023-09-18T09:50:00,mfh,77.24
2023-09-18T09:51:00,mfh,74.80
2023-09-18T09:52:00,mfh,74.17
2023-09-18T09:53:00,mfh,73.78
2023-09-18T09:54:00,mfh,74.74
2023-09-18T09:55:00,mfh,74.21
2023-09-18T09:56:00,mfh,74.80
2023-09-18T09:57:00,mfh,75.35
2023-09-18T09:58:00,mfh,75.69
2023-09-18T09:59:00,mfh,75.59
2023-09-18T10:00:00,mfh,75.56
2023-09-18T10:01:00,mfh,74.39
2023-09-18T10:02:00,mfh,74.84
2023-09-18T10:03:00,mfh,74.71
2023-09-18T10:04:00,mfh,74.61
2023-09-18T10:05:00,mfh,75.47
2023-09-18T10:06:00,mfh,71.36
2023-09-18T10:07:00,mfh,71.08
2023-09-18T10:08:00,mfh,71.05
2023-09-18T10:09:00,mfh,66.41
2023-09-18T10:10:00,mfh,66.77
2023-09-18T10:11:00,mfh,65.83
2023-09-18T10:12:00,mfh,66.51
2023-09-18T10:13:00,mfh,67.75
2023-09-18T10:14:00,mfh,66.44
2023-09-18T10:15:00,mfh,66.46
2023-09-18T10:16:00,mfh,67.15
2023-09-18T10:17:00,mfh,67.45
2023-09-18T10:18:00,mfh,67.38
2023-09-18T10:19:00,mfh,66.72
2023-09-18T10:20:00,mfh,66.80
2023-09-18T10:21:00,mfh,65.92
2023-09-18T10:22:00,mfh,65.61
2023-09-18T10:23:00,mfh,66.36
2023-09-18T10:24:00,mfh,66.33
2023-09-18T10:25:00,mfh,67.24
2023-09-18T10:26:00,mfh,65.97
2023-09-18T10:27:00,mfh,74.45
2023-09-18T10:28:00,mfh,73.79
2023-09-18T10:29:00,mfh,74.79
2023-09-18T10:30:00,mfh,74.30
2023-09-18T10:31:00,mfh,74.49
2023-09-18T10:32:00,mfh,78.56
2023-09-18T10:33:00,mfh,78.31
2023-09-18T10:34:00,mfh,77.25
2023-09-18T10:35:00,mfh,76.39
2023-09-18T10:36:00,mfh,75.92
2023-09-18T10:37:00,mfh,75.32
2023-09-18T10:38:00,mfh,75.81
2023-09-18T10:39:00,mfh,75.89
2023-09-18T10:40:00,mfh,75.94
2023-09-18T10:41:00,mfh,75.85
2023-09-18T10:42:00,mfh,75.60
2023-09-18T10:43:00,mfh,76.45
2023-09-18T10:44:00,mfh,77.02
2023-09-18T10:45:00,mfh,77.11
2023-09-18T10:46:00,mfh,76.90
2023-09-18T10:47:00,mfh,74.47
2023-09-18T10:48:00,mfh,73.65
2023-09-18T10:49:00,mfh,70.65
2023-09-18T10:50:00,mfh,66.00
2023-09-18T10:51:00,mfh,66.20
2023-09-18T10:52:00,mfh,67.52
2023-09-18T10:53:00,mfh,67.60
2023-09-18T10:54:00,mfh,67.21
2023-09-18T10:55:00,mfh,67.20
2023-09-18T10:56:00,mfh,65.25
2023-09-18T10:57:00,mfh,64.59
2023-09-18T10:58:00,mfh,65.44
2023-09-18T10:59:00,mfh,65.40
2023-09-18T11:00:00,mfh,65.44
2023-09-18T11:01:00,mfh,65.80
2023-09-18T11:02:00,mfh,65.73
2023-09-18T11:03:00,mfh,65.99
2023-09-18T11:04:00,mfh,73.34
2023-09-18T11:05:00,mfh,76.24
