#datetime,building,power
2024-03-23T00:01:00,hpb,15.59
2024-03-23T00:02:00,hpb,7.79
2024-03-23T00:04:00,hpb,19.22
2024-03-23T00:05:00,hpb,7.79
2024-03-23T00:07:00,hpb,19.22
2024-03-23T00:09:00,hpb,19.16
2024-03-23T00:10:00,hpb,7.79
2024-03-23T00:12:00,hpb,35.45
2024-03-23T00:13:00,hpb,7.15
2024-03-23T00:14:00,hpb,12.01
2024-03-23T00:16:00,hpb,19.22
2024-03-23T00:18:00,hpb,19.22
2024-03-23T00:19:00,hpb,11.95
2024-03-23T00:21:00,hpb,27.01
2024-03-23T00:22:00,hpb,11.43
2024-03-23T00:24:00,hpb,19.80
2024-03-23T00:25:00,hpb,11.37
2024-03-23T00:27:00,hpb,19.22
2024-03-23T00:28:00,hpb,7.79
2024-03-23T00:30:00,hpb,19.80
2024-03-23T00:31:00,hpb,7.79
2024-03-23T00:33:00,hpb,19.22
2024-03-23T00:34:00,hpb,7.79
2024-03-23T00:36:00,hpb,19.22
2024-03-23T00:38:00,hpb,23.38
2024-03-23T00:39:00,hpb,15.59
2024-03-23T00:41:00,hpb,19.22
2024-03-23T00:43:00,hpb,23.38
2024-03-23T00:45:00,hpb,19.22
2024-03-23T00:46:00,hpb,11.37
2024-03-23T00:48:00,hpb,27.60
2024-03-23T00:50:00,hpb,11.43
2024-03-23T00:52:00,hpb,27.01
2024-03-23T00:53:00,hpb,7.79
2024-03-23T00:54:00,hpb,19.22
2024-03-23T00:57:00,hpb,19.80
2024-03-23T00:59:00,hpb,15.59
2024-03-23T01:00:00,hpb,11.37
2024-03-23T01:02:00,hpb,19.22
2024-03-23T01:04:00,hpb,23.38
2024-03-23T01:05:00,hpb,11.43
2024-03-23T01:06:00,hpb,19.80
2024-03-23T01:09:00,hpb,22.79
2024-03-23T01:11:00,hpb,19.80
2024-03-23T01:12:00,hpb,19.22
2024-03-23T01:14:00,hpb,11.37
2024-03-23T01:15:00,hpb,7.79
2024-03-23T01:17:00,hpb,23.44
2024-03-23T01:18:00,hpb,19.16
2024-03-23T01:21:00,hpb,19.80
2024-03-23T01:23:00,hpb,19.22
2024-03-23T01:24:00,hpb,46.82
2024-03-23T01:27:00,hpb,53.96
2024-03-23T01:29:00,hpb,15.59
2024-03-23T01:30:00,hpb,19.22
2024-03-23T01:33:00,hpb,19.22
2024-03-23T01:35:00,hpb,23.38
2024-03-23T01:36:00,hpb,7.79
2024-03-23T01:38:00,hpb,23.44
2024-03-23T01:40:00,hpb,19.16
2024-03-23T01:41:00,hpb,7.79
2024-03-23T01:43:00,hpb,19.22
2024-03-23T01:45:00,hpb,19.80
2024-03-23T01:47:00,hpb,19.22
2024-03-23T01:48:00,hpb,19.16
2024-03-23T01:51:00,hpb,19.80
2024-03-23T01:53:00,hpb,19.22
2024-03-23T01:54:00,hpb,11.43
2024-03-23T01:56:00,hpb,19.80
2024-03-23T01:58:00,hpb,19.16
2024-03-23T01:59:00,hpb,7.79
2024-03-23T02:01:00,hpb,23.44
2024-03-23T02:03:00,hpb,19.16
2024-03-23T02:04:00,hpb,7.79
2024-03-23T02:06:00,hpb,19.22
2024-03-23T02:08:00,hpb,19.22
2024-03-23T02:10:00,hpb,19.80
2024-03-23T02:11:00,hpb,11.37
2024-03-23T02:13:00,hpb,19.22
2024-03-23T02:15:00,hpb,19.80
2024-03-23T02:16:00,hpb,11.37
2024-03-23T02:18:00,hpb,19.22
2024-03-23T02:19:00,hpb,7.79
2024-03-23T02:21:00,hpb,19.80
2024-03-23T02:22:00,hpb,11.43
2024-03-23T02:24:00,hpb,19.16
2024-03-23T02:26:00,hpb,19.80
2024-03-23T02:28:00,hpb,22.79
2024-03-23T02:29:00,hpb,7.85
2024-03-23T02:30:00,hpb,11.95
2024-03-23T02:32:00,hpb,19.22
2024-03-23T02:34:00,hpb,19.22
2024-03-23T02:35:00,hpb,7.79
2024-03-23T02:37:00,hpb,19.22
2024-03-23T02:39:00,hpb,15.59
2024-03-23T02:40:00,hpb,12.01
2024-03-23T02:41:00,hpb,19.16
2024-03-23T02:44:00,hpb,19.22
2024-03-23T02:46:00,hpb,19.80
2024-03-23T02:47:00,hpb,7.21
2024-03-23T02:49:00,hpb,19.80
2024-03-23T02:51:00,hpb,30.59
2024-03-23T02:52:00,hpb,7.79
2024-03-23T02:53:00,hpb,19.80
2024-03-23T02:56:00,hpb,19.22
2024-03-23T02:57:00,hpb,11.37
2024-03-23T02:59:00,hpb,19.80
2024-03-23T03:01:00,hpb,19.22
2024-03-23T03:03:00,hpb,19.16
2024-03-23T03:04:00,hpb,7.85
2024-03-23T03:05:00,hpb,11.95
2024-03-23T03:07:00,hpb,19.22
2024-03-23T03:08:00,hpb,7.79
2024-03-23T03:09:00,hpb,7.79
2024-03-23T03:11:00,hpb,19.22
2024-03-23T03:13:00,hpb,19.22
2024-03-23T03:15:00,hpb,19.80
2024-03-23T03:17:00,hpb,19.16
2024-03-23T03:19:00,hpb,19.22
2024-03-23T03:21:00,hpb,19.22
2024-03-23T03:22:00,hpb,11.95
2024-03-23T03:23:00,hpb,19.22
2024-03-23T03:25:00,hpb,7.79
2024-03-23T03:27:00,hpb,19.22
2024-03-23T03:28:00,hpb,7.79
2024-03-23T03:29:00,hpb,19.80
2024-03-23T03:32:00,hpb,19.22
2024-03-23T03:34:00,hpb,19.16
2024-03-23T03:35:00,hpb,19.22
2024-03-23T03:37:00,hpb,12.01
2024-03-23T03:39:00,hpb,19.16
2024-03-23T03:40:00,hpb,7.85
2024-03-23T03:41:00,hpb,19.16
2024-03-23T03:44:00,hpb,19.80
2024-03-23T03:45:00,hpb,7.79
2024-03-23T03:47:00,hpb,19.22
2024-03-23T03:49:00,hpb,23.38
2024-03-23T03:51:00,hpb,19.22
2024-03-23T03:53:00,hpb,27.01
2024-03-23T03:56:00,hpb,19.80
2024-03-23T03:57:00,hpb,7.21
2024-03-23T03:59:00,hpb,19.80
2024-03-23T04:00:00,hpb,7.79
2024-03-23T04:02:00,hpb,19.16
2024-03-23T04:04:00,hpb,19.22
2024-03-23T04:06:00,hpb,15.59
2024-03-23T04:07:00,hpb,11.43
2024-03-23T04:09:00,hpb,15.59
2024-03-23T04:11:00,hpb,19.80
2024-03-23T04:13:00,hpb,19.22
2024-03-23T04:15:00,hpb,19.16
2024-03-23T04:16:00,hpb,19.22
2024-03-23T04:18:00,hpb,12.01
2024-03-23T04:20:00,hpb,53.96
2024-03-23T04:21:00,hpb,31.23
2024-03-23T04:22:00,hpb,27.01
2024-03-23T04:24:00,hpb,19.80
2024-03-23T04:25:00,hpb,11.37
2024-03-23T04:27:00,hpb,19.22
2024-03-23T04:28:00,hpb,19.80
2024-03-23T04:30:00,hpb,11.37
2024-03-23T04:32:00,hpb,19.22
2024-03-23T04:34:00,hpb,15.59
2024-03-23T04:36:00,hpb,19.22
2024-03-23T04:37:00,hpb,12.01
2024-03-23T04:39:00,hpb,15.59
2024-03-23T04:40:00,hpb,11.43
2024-03-23T04:42:00,hpb,19.16
2024-03-23T04:43:00,hpb,7.79
2024-03-23T04:44:00,hpb,11.43
2024-03-23T04:46:00,hpb,27.60
2024-03-23T04:48:00,hpb,11.43
2024-03-23T04:50:00,hpb,15.59
2024-03-23T04:51:00,hpb,11.37
2024-03-23T04:52:00,hpb,15.64
2024-03-23T04:55:00,hpb,19.16
2024-03-23T04:56:00,hpb,7.79
2024-03-23T04:58:00,hpb,19.80
2024-03-23T05:00:00,hpb,19.22
2024-03-23T05:02:00,hpb,19.22
2024-03-23T05:03:00,hpb,7.79
2024-03-23T05:04:00,hpb,19.80
2024-03-23T05:07:00,hpb,22.79
2024-03-23T05:09:00,hpb,19.80
2024-03-23T05:10:00,hpb,19.16
2024-03-23T05:12:00,hpb,11.43
2024-03-23T05:14:00,hpb,19.80
2024-03-23T05:15:00,hpb,7.79
2024-03-23T05:16:00,hpb,19.22
2024-03-23T05:19:00,hpb,19.16
2024-03-23T05:21:00,hpb,15.64
2024-03-23T05:22:00,hpb,11.37
2024-03-23T05:24:00,hpb,15.59
2024-03-23T05:26:00,hpb,19.22
2024-03-23T05:28:00,hpb,19.80
2024-03-23T05:29:00,hpb,11.43
2024-03-23T05:31:00,hpb,19.16
2024-03-23T05:33:00,hpb,19.80
2024-03-23T05:35:00,hpb,19.22
2024-03-23T05:37:00,hpb,19.22
2024-03-23T05:39:00,hpb,19.75
2024-03-23T05:41:00,hpb,15.00
2024-03-23T05:42:00,hpb,7.85
2024-03-23T05:44:00,hpb,19.75
2024-03-23T05:45:00,hpb,7.85
2024-03-23T05:47:00,hpb,15.00
2024-03-23T05:48:00,hpb,11.95
2024-03-23T05:50:00,hpb,15.64
2024-03-23T05:52:00,hpb,19.16
2024-03-23T05:54:00,hpb,19.22
2024-03-23T05:55:00,hpb,12.01
2024-03-23T05:57:00,hpb,15.59
2024-03-23T05:59:00,hpb,19.22
2024-03-23T06:01:00,hpb,19.16
2024-03-23T06:03:00,hpb,19.22
2024-03-23T06:05:00,hpb,19.80
2024-03-23T06:06:00,hpb,11.43
2024-03-23T06:08:00,hpb,15.59
2024-03-23T06:09:00,hpb,7.79
2024-03-23T06:11:00,hpb,19.22
2024-03-23T06:13:00,hpb,19.16
2024-03-23T06:14:00,hpb,19.80
2024-03-23T06:15:00,hpb,46.23
2024-03-23T06:17:00,hpb,7.79
2024-03-23T06:19:00,hpb,19.16
2024-03-23T06:20:00,hpb,12.01
2024-03-23T06:21:00,hpb,19.22
2024-03-23T06:24:00,hpb,15.59
2024-03-23T06:26:00,hpb,19.22
2024-03-23T06:27:00,hpb,23.38
2024-03-23T06:29:00,hpb,7.79
2024-03-23T06:31:00,hpb,19.22
2024-03-23T06:33:00,hpb,19.80
2024-03-23T06:35:00,hpb,19.22
2024-03-23T06:36:00,hpb,7.79
2024-03-23T06:38:00,hpb,19.16
2024-03-23T06:39:00,hpb,19.22
2024-03-23T06:41:00,hpb,7.79
2024-03-23T06:43:00,hpb,19.80
2024-03-23T06:44:00,hpb,11.43
2024-03-23T06:45:00,hpb,15.59
2024-03-23T06:47:00,hpb,11.43
2024-03-23T06:49:00,hpb,19.16
2024-03-23T06:51:00,hpb,15.59
2024-03-23T06:53:00,hpb,23.44
2024-03-23T06:54:00,hpb,7.79
2024-03-23T06:56:00,hpb,19.22
2024-03-23T06:57:00,hpb,19.80
2024-03-23T06:59:00,hpb,11.37
2024-03-23T07:01:00,hpb,15.59
2024-03-23T07:02:00,hpb,11.43
2024-03-23T07:03:00,hpb,19.80
2024-03-23T07:05:00,hpb,7.21
2024-03-23T07:07:00,hpb,19.80
2024-03-23T07:08:00,hpb,7.79
2024-03-23T07:10:00,hpb,15.59
2024-03-23T07:12:00,hpb,19.22
2024-03-23T07:14:00,hpb,19.16
2024-03-23T07:15:00,hpb,7.79
2024-03-23T07:17:00,hpb,19.22
2024-03-23T07:18:00,hpb,7.79
2024-03-23T07:19:00,hpb,12.01
2024-03-23T07:20:00,hpb,7.21
2024-03-23T07:22:00,hpb,19.80
2024-03-23T07:23:00,hpb,7.79
2024-03-23T07:25:00,hpb,19.22
2024-03-23T07:26:00,hpb,7.79
2024-03-23T07:28:00,hpb,15.59
2024-03-23T07:29:00,hpb,11.43
2024-03-23T07:31:00,hpb,15.59
2024-03-23T07:32:00,hpb,7.79
2024-03-23T07:34:00,hpb,19.22
2024-03-23T07:35:00,hpb,7.79
2024-03-23T07:36:00,hpb,12.01
2024-03-23T07:38:00,hpb,26.95
2024-03-23T07:41:00,hpb,19.22
2024-03-23T07:43:00,hpb,19.22
2024-03-23T07:44:00,hpb,19.80
2024-03-23T07:46:00,hpb,7.79
2024-03-23T07:48:00,hpb,19.16
2024-03-23T07:50:00,hpb,19.22
2024-03-23T07:52:00,hpb,15.59
2024-03-23T07:54:00,hpb,19.22
2024-03-23T07:56:00,hpb,23.38
2024-03-23T07:59:00,hpb,19.22
2024-03-23T08:01:00,hpb,15.59
2024-03-23T08:02:00,hpb,19.22
2024-03-23T08:05:00,hpb,19.80
2024-03-23T08:07:00,hpb,30.59
2024-03-23T08:08:00,hpb,46.82
2024-03-23T08:11:00,hpb,19.22
2024-03-23T08:12:00,hpb,7.79
2024-03-23T08:14:00,hpb,19.80
2024-03-23T08:16:00,hpb,19.16
2024-03-23T08:17:00,hpb,11.43
2024-03-23T08:19:00,hpb,19.80
2024-03-23T08:20:00,hpb,15.00
2024-03-23T08:23:00,hpb,19.80
2024-03-23T08:24:00,hpb,7.79
2024-03-23T08:26:00,hpb,19.16
2024-03-23T08:28:00,hpb,19.22
2024-03-23T08:30:00,hpb,19.80
2024-03-23T08:31:00,hpb,11.43
2024-03-23T08:32:00,hpb,19.16
2024-03-23T08:35:00,hpb,15.64
2024-03-23T08:36:00,hpb,11.37
2024-03-23T08:38:00,hpb,27.60
2024-03-23T08:40:00,hpb,11.43
2024-03-23T08:42:00,hpb,19.16
2024-03-23T08:44:00,hpb,19.80
2024-03-23T08:46:00,hpb,19.22
2024-03-23T08:48:00,hpb,15.59
2024-03-23T08:50:00,hpb,19.22
2024-03-23T08:52:00,hpb,15.59
2024-03-23T08:54:00,hpb,15.59
2024-03-23T08:56:00,hpb,19.22
2024-03-23T08:58:00,hpb,19.22
2024-03-23T08:59:00,hpb,7.79
2024-03-23T09:01:00,hpb,19.80
2024-03-23T09:02:00,hpb,7.21
2024-03-23T09:04:00,hpb,19.80
2024-03-23T09:06:00,hpb,19.16
2024-03-23T09:07:00,hpb,7.79
2024-03-23T09:09:00,hpb,19.22
2024-03-23T09:11:00,hpb,19.80
2024-03-23T09:12:00,hpb,7.79
2024-03-23T09:14:00,hpb,19.22
2024-03-23T09:16:00,hpb,19.16
2024-03-23T09:17:00,hpb,7.85
2024-03-23T09:19:00,hpb,19.16
2024-03-23T09:21:00,hpb,19.80
2024-03-23T09:23:00,hpb,15.00
2024-03-23T09:24:00,hpb,12.01
2024-03-23T09:26:00,hpb,19.22
2024-03-23T09:28:00,hpb,19.16
2024-03-23T09:30:00,hpb,27.60
2024-03-23T09:31:00,hpb,7.79
2024-03-23T09:33:00,hpb,30.64
2024-03-23T09:34:00,hpb,15.59
2024-03-23T09:36:00,hpb,19.22
2024-03-23T09:37:00,hpb,15.59
2024-03-23T09:39:00,hpb,23.38
2024-03-23T09:41:00,hpb,19.22
2024-03-23T09:43:00,hpb,31.17
2024-03-23T09:46:00,hpb,19.22
2024-03-23T09:48:00,hpb,23.38
2024-03-23T09:49:00,hpb,7.85
2024-03-23T09:51:00,hpb,23.38
2024-03-23T09:52:00,hpb,7.79
2024-03-23T09:53:00,hpb,11.43
2024-03-23T09:54:00,hpb,11.37
2024-03-23T09:55:00,hpb,19.80
2024-03-23T09:57:00,hpb,11.43
2024-03-23T09:59:00,hpb,19.16
2024-03-23T10:00:00,hpb,7.79
2024-03-23T10:01:00,hpb,23.44
2024-03-23T10:04:00,hpb,27.01
2024-03-23T10:06:00,hpb,26.95
2024-03-23T10:07:00,hpb,19.80
2024-03-23T10:09:00,hpb,7.79
2024-03-23T10:11:00,hpb,15.64
2024-03-23T10:12:00,hpb,11.37
2024-03-23T10:13:00,hpb,15.59
2024-03-23T10:15:00,hpb,7.85
2024-03-23T10:17:00,hpb,26.95
2024-03-23T10:18:00,hpb,19.22
2024-03-23T10:19:00,hpb,19.80
2024-03-23T10:23:00,hpb,42.60
2024-03-23T10:25:00,hpb,22.79
2024-03-23T10:27:00,hpb,23.44
2024-03-23T10:28:00,hpb,19.16
2024-03-23T10:30:00,hpb,23.44
2024-03-23T10:31:00,hpb,11.95
2024-03-23T10:33:00,hpb,19.22
2024-03-23T10:34:00,hpb,11.43
2024-03-23T10:36:00,hpb,19.80
2024-03-23T10:37:00,hpb,19.16
2024-03-23T10:40:00,hpb,27.01
2024-03-23T10:41:00,hpb,7.79
2024-03-23T10:43:00,hpb,31.23
2024-03-23T10:46:00,hpb,30.59
2024-03-23T10:47:00,hpb,7.79
2024-03-23T10:49:00,hpb,19.80
2024-03-23T10:50:00,hpb,7.21
2024-03-23T10:52:00,hpb,23.38
2024-03-23T10:54:00,hpb,58.18
2024-03-23T10:55:00,hpb,31.23
2024-03-23T10:56:00,hpb,11.37
2024-03-23T10:58:00,hpb,34.80
2024-03-23T11:00:00,hpb,34.80
2024-03-23T11:02:00,hpb,31.23
2024-03-23T11:04:00,hpb,34.80
2024-03-23T11:05:00,hpb,19.80
2024-03-23T11:06:00,hpb,42.60
2024-03-23T11:08:00,hpb,19.16
2024-03-23T11:09:00,hpb,27.01
2024-03-23T11:11:00,hpb,46.82
2024-03-23T11:12:00,hpb,30.59
2024-03-23T11:14:00,hpb,58.18
2024-03-23T11:16:00,hpb,54.61
2024-03-23T11:17:00,hpb,30.59
2024-03-23T11:18:00,hpb,58.24
2024-03-23T11:20:00,hpb,38.96
2024-03-23T11:22:00,hpb,66.04
2024-03-23T11:23:00,hpb,30.59
2024-03-23T11:24:00,hpb,35.39
2024-03-23T11:26:00,hpb,65.39
2024-03-23T11:28:00,hpb,62.40
2024-03-23T11:29:00,hpb,30.59
2024-03-23T11:30:00,hpb,31.23
2024-03-23T11:32:00,hpb,73.77
2024-03-23T11:34:00,hpb,69.61
2024-03-23T11:35:00,hpb,34.80
2024-03-23T11:36:00,hpb,54.61
2024-03-23T11:39:00,hpb,54.02
2024-03-23T11:41:00,hpb,58.18
2024-03-23T11:42:00,hpb,19.22
2024-03-23T11:44:00,hpb,62.40
2024-03-23T11:46:00,hpb,50.39
2024-03-23T11:48:00,hpb,46.17
2024-03-23T11:50:00,hpb,58.24
2024-03-23T11:52:00,hpb,50.39
2024-03-23T11:54:00,hpb,77.40
2024-03-23T11:57:00,hpb,42.60
2024-03-23T11:59:00,hpb,38.96
2024-03-23T12:00:00,hpb,27.01
2024-03-23T12:02:00,hpb,62.40
2024-03-23T12:04:00,hpb,46.23
2024-03-23T12:05:00,hpb,19.16
2024-03-23T12:06:00,hpb,19.80
2024-03-23T12:08:00,hpb,42.60
2024-03-23T12:10:00,hpb,38.44
2024-03-23T12:11:00,hpb,19.75
2024-03-23T12:13:00,hpb,46.23
2024-03-23T12:15:00,hpb,42.60
2024-03-23T12:17:00,hpb,34.80
2024-03-23T12:18:00,hpb,15.59
2024-03-23T12:19:00,hpb,27.01
2024-03-23T12:21:00,hpb,54.61
2024-03-23T12:23:00,hpb,38.38
2024-03-23T12:25:00,hpb,46.82
2024-03-23T12:26:00,hpb,23.38
2024-03-23T12:28:00,hpb,38.44
2024-03-23T12:29:00,hpb,19.75
2024-03-23T12:31:00,hpb,46.23
2024-03-23T12:33:00,hpb,42.60
2024-03-23T12:34:00,hpb,19.22
2024-03-23T12:35:00,hpb,15.59
2024-03-23T12:37:00,hpb,39.02
2024-03-23T12:39:00,hpb,38.96
2024-03-23T12:41:00,hpb,42.01
2024-03-23T12:42:00,hpb,27.60
2024-03-23T12:44:00,hpb,38.38
2024-03-23T12:46:00,hpb,42.60
2024-03-23T12:47:00,hpb,23.44
2024-03-23T12:49:00,hpb,42.60
2024-03-23T12:51:00,hpb,34.80
2024-03-23T12:52:00,hpb,23.38
2024-03-23T12:53:00,hpb,23.38
2024-03-23T12:55:00,hpb,31.23
2024-03-23T12:56:00,hpb,19.22
2024-03-23T12:58:00,hpb,38.38
2024-03-23T12:59:00,hpb,31.17
2024-03-23T13:02:00,hpb,27.01
2024-03-23T13:04:00,hpb,23.44
2024-03-23T13:05:00,hpb,7.79
2024-03-23T13:07:00,hpb,31.17
2024-03-23T13:09:00,hpb,30.59
2024-03-23T13:10:00,hpb,7.85
2024-03-23T13:11:00,hpb,31.17
2024-03-23T13:14:00,hpb,34.80
2024-03-23T13:16:00,hpb,27.01
2024-03-23T13:17:00,hpb,27.60
2024-03-23T13:20:00,hpb,19.16
2024-03-23T13:22:00,hpb,31.23
2024-03-23T13:24:00,hpb,19.22
2024-03-23T13:25:00,hpb,11.37
2024-03-23T13:27:00,hpb,19.80
2024-03-23T13:29:00,hpb,22.79
2024-03-23T13:31:00,hpb,19.80
2024-03-23T13:33:00,hpb,22.79
2024-03-23T13:34:00,hpb,12.01
2024-03-23T13:35:00,hpb,7.79
2024-03-23T13:36:00,hpb,11.43
2024-03-23T13:38:00,hpb,23.38
2024-03-23T13:39:00,hpb,11.43
2024-03-23T13:41:00,hpb,23.38
2024-03-23T13:42:00,hpb,11.43
2024-03-23T13:43:00,hpb,11.95
2024-03-23T13:45:00,hpb,19.22
2024-03-23T13:46:00,hpb,11.43
2024-03-23T13:47:00,hpb,7.79
2024-03-23T13:49:00,hpb,23.38
2024-03-23T13:51:00,hpb,19.22
2024-03-23T13:52:00,hpb,7.79
2024-03-23T13:54:00,hpb,19.80
2024-03-23T13:56:00,hpb,22.79
2024-03-23T13:58:00,hpb,39.02
2024-03-23T14:01:00,hpb,19.16
2024-03-23T14:02:00,hpb,7.79
2024-03-23T14:03:00,hpb,12.01
2024-03-23T14:04:00,hpb,11.43
2024-03-23T14:06:00,hpb,19.16
2024-03-23T14:08:00,hpb,23.44
2024-03-23T14:09:00,hpb,11.37
2024-03-23T14:10:00,hpb,12.01
2024-03-23T14:12:00,hpb,19.22
2024-03-23T14:13:00,hpb,11.37
2024-03-23T14:15:00,hpb,31.23
2024-03-23T14:16:00,hpb,23.38
2024-03-23T14:19:00,hpb,38.44
2024-03-23T14:20:00,hpb,7.79
2024-03-23T14:22:00,hpb,42.60
2024-03-23T14:25:00,hpb,23.38
2024-03-23T14:27:00,hpb,19.80
2024-03-23T14:28:00,hpb,27.01
2024-03-23T14:30:00,hpb,11.37
2024-03-23T14:31:00,hpb,7.79
2024-03-23T14:33:00,hpb,23.44
2024-03-23T14:34:00,hpb,7.79
2024-03-23T14:36:00,hpb,19.22
2024-03-23T14:37:00,hpb,11.37
2024-03-23T14:39:00,hpb,19.80
2024-03-23T14:40:00,hpb,19.22
2024-03-23T14:42:00,hpb,11.37
2024-03-23T14:44:00,hpb,19.80
2024-03-23T14:45:00,hpb,7.79
2024-03-23T14:46:00,hpb,22.79
2024-03-23T14:48:00,hpb,12.01
2024-03-23T14:50:00,hpb,19.22
2024-03-23T14:52:00,hpb,34.80
2024-03-23T14:55:00,hpb,23.38
2024-03-23T14:57:00,hpb,19.22
2024-03-23T14:59:00,hpb,54.61
2024-03-23T15:00:00,hpb,22.79
2024-03-23T15:02:00,hpb,23.38
2024-03-23T15:03:00,hpb,12.01
2024-03-23T15:05:00,hpb,19.22
2024-03-23T15:06:00,hpb,11.37
2024-03-23T15:08:00,hpb,15.64
2024-03-23T15:10:00,hpb,26.95
2024-03-23T15:12:00,hpb,31.23
2024-03-23T15:13:00,hpb,11.37
2024-03-23T15:14:00,hpb,15.64
2024-03-23T15:15:00,hpb,11.95
2024-03-23T15:17:00,hpb,22.85
2024-03-23T15:18:00,hpb,11.95
2024-03-23T15:20:00,hpb,22.79
2024-03-23T15:22:00,hpb,27.60
2024-03-23T15:23:00,hpb,11.43
2024-03-23T15:25:00,hpb,27.01
2024-03-23T15:26:00,hpb,15.59
2024-03-23T15:28:00,hpb,23.38
2024-03-23T15:30:00,hpb,23.44
2024-03-23T15:32:00,hpb,27.01
2024-03-23T15:34:00,hpb,26.95
2024-03-23T15:36:00,hpb,23.44
2024-03-23T15:37:00,hpb,11.37
2024-03-23T15:39:00,hpb,27.01
2024-03-23T15:41:00,hpb,23.38
2024-03-23T15:43:00,hpb,23.44
2024-03-23T15:44:00,hpb,11.37
2024-03-23T15:45:00,hpb,27.60
2024-03-23T15:47:00,hpb,11.43
2024-03-23T15:49:00,hpb,23.38
2024-03-23T15:50:00,hpb,11.43
2024-03-23T15:51:00,hpb,23.38
2024-03-23T15:54:00,hpb,38.44
2024-03-23T15:55:00,hpb,15.59
2024-03-23T15:57:00,hpb,31.17
2024-03-23T15:59:00,hpb,7.79
2024-03-23T16:01:00,hpb,19.22
2024-03-23T16:03:00,hpb,19.80
2024-03-23T16:05:00,hpb,22.79
2024-03-23T16:07:00,hpb,27.01
2024-03-23T16:09:00,hpb,58.18
2024-03-23T16:11:00,hpb,31.23
2024-03-23T16:13:00,hpb,27.01
2024-03-23T16:15:00,hpb,23.38
2024-03-23T16:17:00,hpb,31.17
2024-03-23T16:19:00,hpb,19.22
2024-03-23T16:20:00,hpb,11.43
2024-03-23T16:21:00,hpb,19.80
2024-03-23T16:24:00,hpb,19.16
2024-03-23T16:25:00,hpb,7.79
2024-03-23T16:26:00,hpb,7.79
2024-03-23T16:27:00,hpb,19.22
2024-03-23T16:29:00,hpb,19.22
2024-03-23T16:31:00,hpb,19.80
2024-03-23T16:32:00,hpb,7.79
2024-03-23T16:33:00,hpb,19.22
2024-03-23T16:36:00,hpb,19.16
2024-03-23T16:37:00,hpb,12.01
2024-03-23T16:38:00,hpb,7.79
2024-03-23T16:39:00,hpb,19.22
2024-03-23T16:41:00,hpb,11.37
2024-03-23T16:42:00,hpb,7.85
2024-03-23T16:44:00,hpb,19.16
2024-03-23T16:46:00,hpb,23.44
2024-03-23T16:48:00,hpb,23.38
2024-03-23T16:50:00,hpb,19.22
2024-03-23T16:51:00,hpb,7.79
2024-03-23T16:53:00,hpb,19.80
2024-03-23T16:55:00,hpb,19.16
2024-03-23T16:56:00,hpb,19.22
2024-03-23T16:58:00,hpb,12.01
2024-03-23T17:00:00,hpb,22.79
2024-03-23T17:02:00,hpb,19.80
2024-03-23T17:04:00,hpb,19.22
2024-03-23T17:06:00,hpb,19.16
2024-03-23T17:08:00,hpb,85.20
2024-03-23T17:10:00,hpb,12.01
2024-03-23T17:12:00,hpb,22.79
2024-03-23T17:14:00,hpb,19.80
2024-03-23T17:16:00,hpb,22.79
2024-03-23T17:17:00,hpb,7.79
2024-03-23T17:18:00,hpb,12.01
2024-03-23T17:20:00,hpb,27.01
2024-03-23T17:23:00,hpb,19.22
2024-03-23T17:25:00,hpb,23.38
2024-03-23T17:26:00,hpb,11.43
2024-03-23T17:28:00,hpb,19.75
2024-03-23T17:29:00,hpb,11.43
2024-03-23T17:31:00,hpb,23.38
2024-03-23T17:32:00,hpb,19.22
2024-03-23T17:34:00,hpb,12.01
2024-03-23T17:36:00,hpb,22.79
2024-03-23T17:38:00,hpb,31.17
2024-03-23T17:41:00,hpb,23.44
2024-03-23T17:43:00,hpb,19.22
2024-03-23T17:44:00,hpb,19.16
2024-03-23T17:47:00,hpb,31.23
2024-03-23T17:49:00,hpb,26.95
2024-03-23T17:50:00,hpb,27.01
2024-03-23T17:52:00,hpb,12.01
2024-03-23T17:54:00,hpb,19.22
2024-03-23T17:56:00,hpb,23.38
2024-03-23T17:58:00,hpb,19.22
2024-03-23T17:59:00,hpb,7.79
2024-03-23T18:01:00,hpb,19.22
2024-03-23T18:02:00,hpb,19.80
2024-03-23T18:04:00,hpb,11.37
2024-03-23T18:06:00,hpb,19.22
2024-03-23T18:08:00,hpb,31.17
2024-03-23T18:10:00,hpb,12.01
2024-03-23T18:12:00,hpb,19.22
2024-03-23T18:14:00,hpb,30.59
2024-03-23T18:17:00,hpb,19.80
2024-03-23T18:19:00,hpb,19.22
2024-03-23T18:20:00,hpb,26.95
2024-03-23T18:23:00,hpb,19.80
2024-03-23T18:24:00,hpb,11.43
2024-03-23T18:25:00,hpb,7.79
2024-03-23T18:26:00,hpb,23.38
2024-03-23T18:28:00,hpb,11.43
2024-03-23T18:29:00,hpb,7.79
2024-03-23T18:31:00,hpb,19.22
2024-03-23T18:33:00,hpb,23.38
2024-03-23T18:34:00,hpb,7.79
2024-03-23T18:36:00,hpb,23.44
2024-03-23T18:38:00,hpb,19.16
2024-03-23T18:39:00,hpb,11.43
2024-03-23T18:41:00,hpb,27.60
2024-03-23T18:43:00,hpb,19.16
2024-03-23T18:44:00,hpb,15.64
2024-03-23T18:46:00,hpb,19.16
