#datetime,building,power
2022-04-28T00:00:00,atd,43.24
2022-04-28T00:02:00,atd,43.24
2022-04-28T00:03:00,atd,19.10
2022-04-28T00:04:00,atd,28.83
2022-04-28T00:06:00,atd,48.05
2022-04-28T00:07:00,atd,24.02
2022-04-28T00:09:00,atd,57.54
2022-04-28T00:10:00,atd,28.83
2022-04-28T00:12:00,atd,47.93
2022-04-28T00:14:00,atd,48.05
2022-04-28T00:16:00,atd,43.24
2022-04-28T00:18:00,atd,43.12
2022-04-28T00:19:00,atd,19.22
2022-04-28T00:21:00,atd,48.05
2022-04-28T00:23:00,atd,47.93
2022-04-28T00:24:00,atd,28.83
2022-04-28T00:25:00,atd,24.02
2022-04-28T00:27:00,atd,48.05
2022-04-28T00:28:00,atd,19.10
2022-04-28T00:30:00,atd,43.24
2022-04-28T00:31:00,atd,24.02
2022-04-28T00:33:00,atd,47.93
2022-04-28T00:35:00,atd,57.66
2022-04-28T00:37:00,atd,43.24
2022-04-28T00:39:00,atd,43.12
2022-04-28T00:41:00,atd,38.44
2022-04-28T00:43:00,atd,52.73
2022-04-28T00:45:00,atd,48.05
2022-04-28T00:46:00,atd,28.83
2022-04-28T00:48:00,atd,47.93
2022-04-28T00:50:00,atd,48.05
2022-04-28T00:51:00,atd,19.22
2022-04-28T00:53:00,atd,52.73
2022-04-28T00:55:00,atd,48.05
2022-04-28T00:57:00,atd,43.24
2022-04-28T00:58:00,atd,33.52
2022-04-28T01:00:00,atd,72.07
2022-04-28T01:01:00,atd,33.63
2022-04-28T01:03:00,atd,62.34
2022-04-28T01:05:00,atd,43.24
2022-04-28T01:06:00,atd,19.10
2022-04-28T01:08:00,atd,48.05
2022-04-28T01:09:00,atd,19.22
2022-04-28T01:11:00,atd,48.05
2022-04-28T01:12:00,atd,19.10
2022-04-28T01:14:00,atd,43.24
2022-04-28T01:16:00,atd,43.24
2022-04-28T01:18:00,atd,52.73
2022-04-28T01:20:00,atd,67.27
2022-04-28T01:22:00,atd,57.54
2022-04-28T01:23:00,atd,24.02
2022-04-28T01:25:00,atd,43.24
2022-04-28T01:27:00,atd,52.73
2022-04-28T01:29:00,atd,57.66
2022-04-28T01:31:00,atd,52.73
2022-04-28T01:32:00,atd,28.83
2022-04-28T01:34:00,atd,62.34
2022-04-28T01:35:00,atd,28.83
2022-04-28T01:37:00,atd,52.85
2022-04-28T01:39:00,atd,52.73
2022-04-28T01:41:00,atd,57.66
2022-04-28T01:42:00,atd,33.63
2022-04-28T01:43:00,atd,28.71
2022-04-28T01:45:00,atd,62.46
2022-04-28T01:47:00,atd,62.34
2022-04-28T01:48:00,atd,28.83
2022-04-28T01:50:00,atd,52.85
2022-04-28T01:52:00,atd,47.93
2022-04-28T01:54:00,atd,57.66
2022-04-28T01:56:00,atd,47.93
2022-04-28T01:58:00,atd,48.05
2022-04-28T02:00:00,atd,43.24
2022-04-28T02:02:00,atd,38.32
2022-04-28T02:03:00,atd,24.02
2022-04-28T02:05:00,atd,43.24
2022-04-28T02:07:00,atd,43.12
2022-04-28T02:08:00,atd,24.02
2022-04-28T02:10:00,atd,48.05
2022-04-28T02:12:00,atd,47.93
2022-04-28T02:13:00,atd,28.83
2022-04-28T02:15:00,atd,52.85
2022-04-28T02:17:00,atd,43.12
2022-04-28T02:19:00,atd,43.24
2022-04-28T02:21:00,atd,43.24
2022-04-28T02:22:00,atd,19.10
2022-04-28T02:24:00,atd,48.05
2022-04-28T02:26:00,atd,48.05
2022-04-28T02:28:00,atd,57.54
2022-04-28T02:29:00,atd,28.83
2022-04-28T02:31:00,atd,48.05
2022-04-28T02:33:00,atd,43.12
2022-04-28T02:35:00,atd,48.05
2022-04-28T02:37:00,atd,38.32
2022-04-28T02:38:00,atd,24.02
2022-04-28T02:40:00,atd,43.24
2022-04-28T02:41:00,atd,19.22
2022-04-28T02:42:00,atd,19.22
2022-04-28T02:44:00,atd,38.32
2022-04-28T02:45:00,atd,24.02
2022-04-28T02:47:00,atd,52.85
2022-04-28T02:49:00,atd,52.73
2022-04-28T02:51:00,atd,43.24
2022-04-28T02:53:00,atd,43.12
2022-04-28T02:55:00,atd,52.85
2022-04-28T02:57:00,atd,48.05
2022-04-28T02:58:00,atd,19.10
2022-04-28T03:00:00,atd,48.05
2022-04-28T03:02:00,atd,43.24
2022-04-28T03:03:00,atd,23.91
2022-04-28T03:05:00,atd,52.85
2022-04-28T03:07:00,atd,52.85
2022-04-28T03:09:00,atd,47.93
2022-04-28T03:11:00,atd,48.05
2022-04-28T03:13:00,atd,43.12
2022-04-28T03:15:00,atd,43.24
2022-04-28T03:17:00,atd,52.85
2022-04-28T03:18:00,atd,19.10
2022-04-28T03:20:00,atd,48.05
2022-04-28T03:22:00,atd,52.85
2022-04-28T03:23:00,atd,23.91
2022-04-28T03:25:00,atd,52.85
2022-04-28T03:27:00,atd,52.85
2022-04-28T03:29:00,atd,38.32
2022-04-28T03:30:00,atd,24.02
2022-04-28T03:32:00,atd,43.24
2022-04-28T03:34:00,atd,43.12
2022-04-28T03:35:00,atd,24.02
2022-04-28T03:37:00,atd,52.85
2022-04-28T03:38:00,atd,23.91
2022-04-28T03:40:00,atd,48.05
2022-04-28T03:42:00,atd,52.85
2022-04-28T03:44:00,atd,57.54
2022-04-28T03:46:00,atd,48.05
2022-04-28T03:47:00,atd,19.22
2022-04-28T03:49:00,atd,43.12
2022-04-28T03:51:00,atd,43.24
2022-04-28T03:53:00,atd,43.24
2022-04-28T03:55:00,atd,43.12
2022-04-28T03:57:00,atd,43.24
2022-04-28T03:59:00,atd,52.73
2022-04-28T04:01:00,atd,48.05
2022-04-28T04:03:00,atd,48.05
2022-04-28T04:05:00,atd,47.93
2022-04-28T04:07:00,atd,43.24
2022-04-28T04:09:00,atd,47.93
2022-04-28T04:11:00,atd,43.24
2022-04-28T04:13:00,atd,33.63
2022-04-28T04:15:00,atd,38.32
2022-04-28T04:17:00,atd,48.05
2022-04-28T04:19:00,atd,48.05
2022-04-28T04:20:00,atd,28.71
2022-04-28T04:22:00,atd,86.48
2022-04-28T04:23:00,atd,43.12
2022-04-28T04:25:00,atd,86.48
2022-04-28T04:27:00,atd,62.34
2022-04-28T04:29:00,atd,57.66
2022-04-28T04:31:00,atd,62.34
2022-04-28T04:33:00,atd,62.46
2022-04-28T04:34:00,atd,38.32
2022-04-28T04:36:00,atd,91.17
2022-04-28T04:38:00,atd,91.29
2022-04-28T04:40:00,atd,71.95
2022-04-28T04:42:00,atd,62.46
2022-04-28T04:44:00,atd,62.34
2022-04-28T04:46:00,atd,71.95
2022-04-28T04:47:00,atd,28.83
2022-04-28T04:49:00,atd,76.88
2022-04-28T04:50:00,atd,33.52
2022-04-28T04:52:00,atd,67.27
2022-04-28T04:53:00,atd,38.32
2022-04-28T04:55:00,atd,81.68
2022-04-28T04:57:00,atd,86.37
2022-04-28T04:58:00,atd,43.24
2022-04-28T05:00:00,atd,71.95
2022-04-28T05:01:00,atd,38.44
2022-04-28T05:03:00,atd,71.95
2022-04-28T05:05:00,atd,62.46
2022-04-28T05:06:00,atd,33.52
2022-04-28T05:08:00,atd,62.46
2022-04-28T05:09:00,atd,28.83
2022-04-28T05:11:00,atd,67.15
2022-04-28T05:13:00,atd,71.95
2022-04-28T05:14:00,atd,33.63
2022-04-28T05:16:00,atd,76.88
2022-04-28T05:18:00,atd,76.76
2022-04-28T05:19:00,atd,33.63
2022-04-28T05:21:00,atd,67.15
2022-04-28T05:23:00,atd,57.66
2022-04-28T05:25:00,atd,62.34
2022-04-28T05:26:00,atd,33.63
2022-04-28T05:28:00,atd,62.34
2022-04-28T05:30:00,atd,62.46
2022-04-28T05:31:00,atd,38.32
2022-04-28T05:33:00,atd,76.88
2022-04-28T05:35:00,atd,91.17
2022-04-28T05:38:00,atd,48.05
2022-04-28T05:39:00,atd,47.93
2022-04-28T05:43:00,atd,96.09
2022-04-28T05:47:00,atd,95.98
2022-04-28T05:50:00,atd,52.85
2022-04-28T05:57:00,atd,62.34
2022-04-28T05:58:00,atd,62.46
2022-04-28T06:03:00,atd,67.15
2022-04-28T06:06:00,atd,71.95
2022-04-28T06:07:00,atd,72.07
2022-04-28T06:12:00,atd,67.27
2022-04-28T06:23:00,atd,62.34
2022-04-28T06:30:00,atd,72.07
2022-04-28T06:33:00,atd,62.46
2022-04-28T06:38:00,atd,67.27
2022-04-28T06:45:00,atd,57.54
2022-04-28T06:46:00,atd,67.27
2022-04-28T06:49:00,atd,62.34
2022-04-28T06:58:00,atd,48.05
2022-04-28T07:01:00,atd,52.85
2022-04-28T07:06:00,atd,52.73
2022-04-28T07:09:00,atd,52.73
2022-04-28T07:12:00,atd,57.66
2022-04-28T07:13:00,atd,52.73
2022-04-28T07:17:00,atd,91.29
2022-04-28T07:23:00,atd,95.98
2022-04-28T07:54:00,atd,52.85
2022-04-28T08:01:00,atd,62.34
2022-04-28T08:12:00,atd,52.73
2022-04-28T08:13:00,atd,57.66
2022-04-28T08:16:00,atd,57.54
2022-04-28T08:23:00,atd,57.54
2022-04-28T08:28:00,atd,52.85
2022-04-28T08:33:00,atd,57.66
2022-04-28T08:52:00,atd,67.15
2022-04-28T08:53:00,atd,67.27
2022-04-28T09:00:00,atd,81.56
2022-04-28T09:03:00,atd,67.15
2022-04-28T09:08:00,atd,67.27
2022-04-28T09:11:00,atd,76.76
2022-04-28T09:16:00,atd,67.15
2022-04-28T09:17:00,atd,72.07
2022-04-28T09:20:00,atd,67.27
2022-04-28T09:21:00,atd,67.15
2022-04-28T09:28:00,atd,67.15
2022-04-28T09:33:00,atd,67.15
2022-04-28T09:42:00,atd,71.95
2022-04-28T09:47:00,atd,67.15
2022-04-28T09:50:00,atd,67.27
2022-04-28T09:53:00,atd,72.07
2022-04-28T09:58:00,atd,72.07
2022-04-28T10:03:00,atd,67.15
2022-04-28T10:16:00,atd,76.76
2022-04-28T10:19:00,atd,71.95
2022-04-28T10:26:00,atd,67.15
2022-04-28T10:31:00,atd,67.15
2022-04-28T10:34:00,atd,67.15
2022-04-28T10:43:00,atd,67.27
2022-04-28T10:46:00,atd,57.54
2022-04-28T10:53:00,atd,62.34
2022-04-28T10:58:00,atd,62.46
2022-04-28T11:01:00,atd,62.34
2022-04-28T11:08:00,atd,62.34
2022-04-28T11:09:00,atd,62.46
2022-04-28T11:14:00,atd,67.15
2022-04-28T11:25:00,atd,57.54
2022-04-28T11:28:00,atd,62.46
2022-04-28T11:31:00,atd,72.07
2022-04-28T11:34:00,atd,71.95
2022-04-28T11:37:00,atd,67.15
2022-04-28T11:38:00,atd,57.66
2022-04-28T11:39:00,atd,47.93
2022-04-28T11:42:00,atd,62.46
2022-04-28T11:45:00,atd,62.34
2022-04-28T11:52:00,atd,67.27
2022-04-28T12:03:00,atd,57.54
2022-04-28T12:08:00,atd,72.07
2022-04-28T12:11:00,atd,72.07
2022-04-28T12:14:00,atd,62.34
2022-04-28T12:25:00,atd,76.88
2022-04-28T12:30:00,atd,81.56
2022-04-28T12:33:00,atd,81.56
2022-04-28T12:36:00,atd,72.07
2022-04-28T12:47:00,atd,81.68
2022-04-28T12:56:00,atd,76.76
2022-04-28T13:13:00,atd,76.88
2022-04-28T13:16:00,atd,76.88
2022-04-28T13:27:00,atd,81.56
2022-04-28T13:36:00,atd,81.56
2022-04-28T13:39:00,atd,81.56
2022-04-28T13:42:00,atd,71.95
2022-04-28T13:51:00,atd,72.07
2022-04-28T13:54:00,atd,67.27
2022-04-28T13:57:00,atd,86.37
2022-04-28T14:10:00,atd,67.15
2022-04-28T14:21:00,atd,57.66
2022-04-28T14:30:00,atd,62.34
2022-04-28T14:33:00,atd,57.66
2022-04-28T14:36:00,atd,76.76
2022-04-28T14:37:00,atd,71.95
2022-04-28T14:40:00,atd,67.27
2022-04-28T14:43:00,atd,57.54
2022-04-28T14:56:00,atd,57.66
2022-04-28T14:57:00,atd,71.95
2022-04-28T15:00:00,atd,52.85
2022-04-28T15:03:00,atd,71.95
2022-04-28T15:08:00,atd,62.34
2022-04-28T15:19:00,atd,76.76
2022-04-28T15:32:00,atd,67.15
2022-04-28T15:33:00,atd,67.27
2022-04-28T15:38:00,atd,62.34
2022-04-28T15:43:00,atd,62.34
2022-04-28T15:48:00,atd,57.66
2022-04-28T15:51:00,atd,57.54
2022-04-28T15:54:00,atd,57.66
2022-04-28T16:03:00,atd,62.34
2022-04-28T16:06:00,atd,67.15
2022-04-28T16:11:00,atd,62.46
2022-04-28T16:16:00,atd,62.46
2022-04-28T16:17:00,atd,62.34
2022-04-28T16:20:00,atd,62.46
2022-04-28T16:23:00,atd,71.95
2022-04-28T16:26:00,atd,71.95
2022-04-28T16:37:00,atd,62.34
2022-04-28T16:46:00,atd,57.66
2022-04-28T16:51:00,atd,57.54
2022-04-28T17:00:00,atd,62.34
2022-04-28T17:03:00,atd,71.95
2022-04-28T17:04:00,atd,72.07
2022-04-28T17:21:00,atd,62.34
2022-04-28T17:22:00,atd,62.46
2022-04-28T17:25:00,atd,72.07
2022-04-28T17:26:00,atd,67.15
2022-04-28T17:33:00,atd,67.15
2022-04-28T17:36:00,atd,62.34
2022-04-28T17:39:00,atd,67.27
2022-04-28T17:40:00,atd,67.15
2022-04-28T18:03:00,atd,57.54
2022-04-28T18:06:00,atd,67.27
2022-04-28T18:07:00,atd,62.34
2022-04-28T18:26:00,atd,62.46
2022-04-28T18:37:00,atd,71.95
2022-04-28T18:38:00,atd,72.07
2022-04-28T18:39:00,atd,71.95
2022-04-28T18:46:00,atd,57.54
2022-04-28T18:53:00,atd,76.76
2022-04-28T19:14:00,atd,71.95
2022-04-28T19:23:00,atd,62.34
2022-04-28T19:32:00,atd,57.54
2022-04-28T19:33:00,atd,67.27
2022-04-28T19:38:00,atd,57.54
2022-04-28T19:51:00,atd,67.15
2022-04-28T19:58:00,atd,71.95
2022-04-28T20:03:00,atd,62.34
2022-04-28T20:10:00,atd,62.46
2022-04-28T20:23:00,atd,62.46
2022-04-28T20:32:00,atd,52.85
2022-04-28T20:33:00,atd,62.34
2022-04-28T20:41:00,atd,96.09
2022-04-28T20:47:00,atd,95.98
2022-04-28T20:50:00,atd,52.85
2022-04-28T20:55:00,atd,52.85
2022-04-28T21:01:00,atd,95.98
2022-04-28T21:03:00,atd,91.17
2022-04-28T21:05:00,atd,86.48
2022-04-28T21:07:00,atd,91.17
2022-04-28T21:08:00,atd,52.73
2022-04-28T21:10:00,atd,86.48
2022-04-28T21:12:00,atd,86.37
2022-04-28T21:13:00,atd,38.44
2022-04-28T21:15:00,atd,81.56
2022-04-28T21:17:00,atd,95.98
2022-04-28T21:18:00,atd,43.24
2022-04-28T21:20:00,atd,91.17
2022-04-28T21:22:00,atd,86.37
2022-04-28T21:23:00,atd,43.24
2022-04-28T21:25:00,atd,86.37
2022-04-28T21:27:00,atd,86.37
2022-04-28T21:29:00,atd,81.68
2022-04-28T21:31:00,atd,86.37
2022-04-28T21:33:00,atd,76.76
2022-04-28T21:35:00,atd,67.27
2022-04-28T21:36:00,atd,33.63
2022-04-28T21:38:00,atd,76.76
2022-04-28T21:40:00,atd,67.15
2022-04-28T21:42:00,atd,72.07
2022-04-28T21:44:00,atd,67.15
2022-04-28T21:46:00,atd,67.27
2022-04-28T21:48:00,atd,57.54
2022-04-28T21:50:00,atd,67.27
2022-04-28T21:52:00,atd,62.34
2022-04-28T21:54:00,atd,62.46
2022-04-28T21:56:00,atd,47.93
2022-04-28T21:57:00,atd,24.02
2022-04-28T21:58:00,atd,24.02
2022-04-28T22:00:00,atd,62.34
2022-04-28T22:02:00,atd,48.05
2022-04-28T22:03:00,atd,24.02
2022-04-28T22:05:00,atd,52.73
2022-04-28T22:07:00,atd,48.05
2022-04-28T22:09:00,atd,43.12
2022-04-28T22:10:00,atd,24.02
2022-04-28T22:11:00,atd,24.02
2022-04-28T22:13:00,atd,52.85
2022-04-28T22:14:00,atd,23.91
2022-04-28T22:16:00,atd,48.05
2022-04-28T22:18:00,atd,52.85
2022-04-28T22:19:00,atd,28.71
2022-04-28T22:21:00,atd,52.85
2022-04-28T22:22:00,atd,24.02
2022-04-28T22:23:00,atd,19.22
2022-04-28T22:25:00,atd,43.12
2022-04-28T22:27:00,atd,43.24
2022-04-28T22:28:00,atd,28.83
2022-04-28T22:30:00,atd,67.15
2022-04-28T22:32:00,atd,52.85
2022-04-28T22:33:00,atd,23.91
2022-04-28T22:35:00,atd,43.24
2022-04-28T22:36:00,atd,24.02
2022-04-28T22:38:00,atd,47.93
2022-04-28T22:39:00,atd,28.83
2022-04-28T22:40:00,atd,24.02
2022-04-28T22:42:00,atd,48.05
2022-04-28T22:44:00,atd,47.93
2022-04-28T22:45:00,atd,24.02
2022-04-28T22:47:00,atd,43.24
2022-04-28T22:48:00,atd,19.10
2022-04-28T22:50:00,atd,38.44
2022-04-28T22:51:00,atd,24.02
2022-04-28T22:53:00,atd,43.24
2022-04-28T22:54:00,atd,19.10
2022-04-28T22:56:00,atd,48.05
2022-04-28T22:58:00,atd,43.24
2022-04-28T23:00:00,atd,47.93
2022-04-28T23:02:00,atd,48.05
2022-04-28T23:03:00,atd,28.83
2022-04-28T23:05:00,atd,47.93
