#datetime,building,power
2022-03-29T00:01:00,ata,55.20
2022-03-29T00:03:00,ata,40.78
2022-03-29T00:06:00,ata,40.84
2022-03-29T00:07:00,ata,19.16
2022-03-29T00:09:00,ata,40.84
2022-03-29T00:10:00,ata,16.76
2022-03-29T00:12:00,ata,40.84
2022-03-29T00:14:00,ata,38.38
2022-03-29T00:16:00,ata,40.78
2022-03-29T00:18:00,ata,38.44
2022-03-29T00:19:00,ata,19.16
2022-03-29T00:21:00,ata,38.44
2022-03-29T00:22:00,ata,19.16
2022-03-29T00:23:00,ata,38.44
2022-03-29T00:25:00,ata,19.22
2022-03-29T00:27:00,ata,38.38
2022-03-29T00:29:00,ata,38.38
2022-03-29T00:31:00,ata,38.44
2022-03-29T00:33:00,ata,35.98
2022-03-29T00:35:00,ata,38.38
2022-03-29T00:37:00,ata,36.04
2022-03-29T00:39:00,ata,38.38
2022-03-29T00:40:00,ata,16.82
2022-03-29T00:41:00,ata,19.22
2022-03-29T00:43:00,ata,43.18
2022-03-29T00:45:00,ata,55.20
2022-03-29T00:46:00,ata,50.39
2022-03-29T00:48:00,ata,28.83
2022-03-29T00:50:00,ata,86.37
2022-03-29T00:53:00,ata,36.04
2022-03-29T00:54:00,ata,19.16
2022-03-29T00:56:00,ata,36.04
2022-03-29T00:58:00,ata,38.38
2022-03-29T00:59:00,ata,19.22
2022-03-29T01:01:00,ata,35.98
2022-03-29T01:02:00,ata,19.22
2022-03-29T01:04:00,ata,35.98
2022-03-29T01:05:00,ata,19.22
2022-03-29T01:07:00,ata,35.98
2022-03-29T01:08:00,ata,19.22
2022-03-29T01:10:00,ata,38.38
2022-03-29T01:11:00,ata,19.22
2022-03-29T01:13:00,ata,35.98
2022-03-29T01:15:00,ata,36.04
2022-03-29T01:17:00,ata,35.98
2022-03-29T01:19:00,ata,60.00
2022-03-29T01:20:00,ata,31.23
2022-03-29T01:22:00,ata,57.60
2022-03-29T01:23:00,ata,28.77
2022-03-29T01:25:00,ata,57.60
2022-03-29T01:26:00,ata,19.22
2022-03-29T01:27:00,ata,16.82
2022-03-29T01:29:00,ata,38.38
2022-03-29T01:31:00,ata,35.98
2022-03-29T01:33:00,ata,36.04
2022-03-29T01:34:00,ata,35.98
2022-03-29T01:36:00,ata,38.44
2022-03-29T01:39:00,ata,33.57
2022-03-29T01:41:00,ata,35.98
2022-03-29T01:43:00,ata,36.04
2022-03-29T01:45:00,ata,35.98
2022-03-29T01:46:00,ata,16.82
2022-03-29T01:48:00,ata,35.98
2022-03-29T01:50:00,ata,36.04
2022-03-29T01:52:00,ata,35.98
2022-03-29T01:54:00,ata,35.98
2022-03-29T01:56:00,ata,38.44
2022-03-29T01:57:00,ata,16.82
2022-03-29T01:59:00,ata,38.38
2022-03-29T02:01:00,ata,55.20
2022-03-29T02:04:00,ata,38.38
2022-03-29T02:06:00,ata,50.45
2022-03-29T02:07:00,ata,31.17
2022-03-29T02:09:00,ata,60.00
2022-03-29T02:10:00,ata,28.83
2022-03-29T02:12:00,ata,40.78
2022-03-29T02:13:00,ata,19.22
2022-03-29T02:15:00,ata,35.98
2022-03-29T02:16:00,ata,16.82
2022-03-29T02:18:00,ata,33.57
2022-03-29T02:19:00,ata,16.82
2022-03-29T02:21:00,ata,35.98
2022-03-29T02:23:00,ata,33.63
2022-03-29T02:24:00,ata,19.16
2022-03-29T02:25:00,ata,16.82
2022-03-29T02:26:00,ata,16.82
2022-03-29T02:28:00,ata,33.57
2022-03-29T02:30:00,ata,36.04
2022-03-29T02:32:00,ata,38.38
2022-03-29T02:34:00,ata,35.98
2022-03-29T02:36:00,ata,36.04
2022-03-29T02:37:00,ata,16.76
2022-03-29T02:39:00,ata,36.04
2022-03-29T02:40:00,ata,16.82
2022-03-29T02:42:00,ata,35.98
2022-03-29T02:44:00,ata,35.98
2022-03-29T02:46:00,ata,36.04
2022-03-29T02:47:00,ata,16.82
2022-03-29T02:48:00,ata,19.16
2022-03-29T02:50:00,ata,36.04
2022-03-29T02:51:00,ata,16.76
2022-03-29T02:52:00,ata,19.22
2022-03-29T02:54:00,ata,35.98
2022-03-29T02:56:00,ata,38.44
2022-03-29T02:58:00,ata,33.57
2022-03-29T02:59:00,ata,16.82
2022-03-29T03:01:00,ata,35.98
2022-03-29T03:02:00,ata,16.82
2022-03-29T03:04:00,ata,35.98
2022-03-29T03:06:00,ata,36.04
2022-03-29T03:08:00,ata,33.57
2022-03-29T03:10:00,ata,33.63
2022-03-29T03:11:00,ata,16.76
2022-03-29T03:13:00,ata,33.63
2022-03-29T03:14:00,ata,16.82
2022-03-29T03:15:00,ata,19.16
2022-03-29T03:16:00,ata,16.82
2022-03-29T03:18:00,ata,35.98
2022-03-29T03:20:00,ata,33.63
2022-03-29T03:22:00,ata,33.57
2022-03-29T03:24:00,ata,36.04
2022-03-29T03:26:00,ata,55.20
2022-03-29T03:28:00,ata,60.00
2022-03-29T03:29:00,ata,26.37
2022-03-29T03:31:00,ata,38.44
2022-03-29T03:33:00,ata,35.98
2022-03-29T03:35:00,ata,35.98
2022-03-29T03:37:00,ata,36.04
2022-03-29T03:39:00,ata,35.98
2022-03-29T03:41:00,ata,36.04
2022-03-29T03:43:00,ata,35.98
2022-03-29T03:45:00,ata,35.98
2022-03-29T03:47:00,ata,36.04
2022-03-29T03:49:00,ata,38.38
2022-03-29T03:50:00,ata,16.82
2022-03-29T03:52:00,ata,35.98
2022-03-29T03:53:00,ata,19.22
2022-03-29T03:55:00,ata,35.98
2022-03-29T03:56:00,ata,19.22
2022-03-29T03:58:00,ata,36.04
2022-03-29T04:00:00,ata,35.98
2022-03-29T04:02:00,ata,35.98
2022-03-29T04:03:00,ata,16.82
2022-03-29T04:04:00,ata,16.82
2022-03-29T04:06:00,ata,33.57
2022-03-29T04:08:00,ata,36.04
2022-03-29T04:09:00,ata,19.16
2022-03-29T04:10:00,ata,16.82
2022-03-29T04:12:00,ata,33.57
2022-03-29T04:13:00,ata,16.82
2022-03-29T04:14:00,ata,19.22
2022-03-29T04:16:00,ata,33.57
2022-03-29T04:17:00,ata,16.82
2022-03-29T04:18:00,ata,16.82
2022-03-29T04:20:00,ata,35.98
2022-03-29T04:21:00,ata,16.82
2022-03-29T04:23:00,ata,35.98
2022-03-29T04:25:00,ata,33.63
2022-03-29T04:27:00,ata,33.57
2022-03-29T04:28:00,ata,19.22
2022-03-29T04:30:00,ata,33.57
2022-03-29T04:32:00,ata,36.04
2022-03-29T04:34:00,ata,33.57
2022-03-29T04:36:00,ata,35.98
2022-03-29T04:37:00,ata,16.82
2022-03-29T04:39:00,ata,36.04
2022-03-29T04:41:00,ata,38.38
2022-03-29T04:43:00,ata,35.98
2022-03-29T04:45:00,ata,36.04
2022-03-29T04:47:00,ata,33.57
2022-03-29T04:49:00,ata,36.04
2022-03-29T04:51:00,ata,35.98
2022-03-29T04:53:00,ata,35.98
2022-03-29T04:54:00,ata,16.82
2022-03-29T04:56:00,ata,36.04
2022-03-29T04:57:00,ata,16.76
2022-03-29T04:59:00,ata,36.04
2022-03-29T05:00:00,ata,16.76
2022-03-29T05:02:00,ata,36.04
2022-03-29T05:03:00,ata,16.76
2022-03-29T05:05:00,ata,36.04
2022-03-29T05:07:00,ata,33.57
2022-03-29T05:09:00,ata,33.63
2022-03-29T05:10:00,ata,16.76
2022-03-29T05:12:00,ata,36.04
2022-03-29T05:13:00,ata,19.22
2022-03-29T05:15:00,ata,33.57
2022-03-29T05:17:00,ata,35.98
2022-03-29T05:18:00,ata,19.22
2022-03-29T05:20:00,ata,35.98
2022-03-29T05:22:00,ata,45.64
2022-03-29T05:24:00,ata,60.00
2022-03-29T05:25:00,ata,31.17
2022-03-29T05:27:00,ata,50.39
2022-03-29T05:29:00,ata,52.79
2022-03-29T05:31:00,ata,57.66
2022-03-29T05:33:00,ata,57.60
2022-03-29T05:35:00,ata,43.18
2022-03-29T05:37:00,ata,35.98
2022-03-29T05:38:00,ata,19.22
2022-03-29T05:40:00,ata,35.98
2022-03-29T05:41:00,ata,16.82
2022-03-29T05:43:00,ata,38.38
2022-03-29T05:44:00,ata,16.82
2022-03-29T05:46:00,ata,38.38
2022-03-29T05:48:00,ata,33.63
2022-03-29T05:50:00,ata,35.98
2022-03-29T05:52:00,ata,33.63
2022-03-29T05:54:00,ata,35.98
2022-03-29T05:56:00,ata,36.04
2022-03-29T05:58:00,ata,33.57
2022-03-29T06:00:00,ata,35.98
2022-03-29T06:02:00,ata,31.23
2022-03-29T06:03:00,ata,16.82
2022-03-29T06:05:00,ata,33.57
2022-03-29T06:07:00,ata,33.57
2022-03-29T06:09:00,ata,36.04
2022-03-29T06:11:00,ata,57.60
2022-03-29T06:13:00,ata,57.60
2022-03-29T06:15:00,ata,38.38
2022-03-29T06:17:00,ata,36.04
2022-03-29T06:19:00,ata,35.98
2022-03-29T06:20:00,ata,16.82
2022-03-29T06:22:00,ata,33.57
2022-03-29T06:24:00,ata,36.04
2022-03-29T06:26:00,ata,38.38
2022-03-29T06:28:00,ata,38.38
2022-03-29T06:29:00,ata,19.22
2022-03-29T06:31:00,ata,35.98
2022-03-29T06:33:00,ata,36.04
2022-03-29T06:35:00,ata,38.38
2022-03-29T06:36:00,ata,16.82
2022-03-29T06:38:00,ata,35.98
2022-03-29T06:40:00,ata,33.63
2022-03-29T06:42:00,ata,35.98
2022-03-29T06:43:00,ata,16.82
2022-03-29T06:44:00,ata,24.02
2022-03-29T06:45:00,ata,19.16
2022-03-29T06:47:00,ata,45.59
2022-03-29T06:48:00,ata,16.82
2022-03-29T06:50:00,ata,33.63
2022-03-29T06:51:00,ata,16.76
2022-03-29T06:53:00,ata,33.63
2022-03-29T06:54:00,ata,16.76
2022-03-29T06:56:00,ata,33.63
2022-03-29T06:58:00,ata,33.57
2022-03-29T07:00:00,ata,33.63
2022-03-29T07:02:00,ata,33.57
2022-03-29T07:03:00,ata,16.82
2022-03-29T07:04:00,ata,19.22
2022-03-29T07:06:00,ata,33.57
2022-03-29T07:08:00,ata,38.38
2022-03-29T07:10:00,ata,36.04
2022-03-29T07:12:00,ata,40.78
2022-03-29T07:14:00,ata,38.44
2022-03-29T07:16:00,ata,33.57
2022-03-29T07:17:00,ata,19.22
2022-03-29T07:18:00,ata,16.76
2022-03-29T07:20:00,ata,38.44
2022-03-29T07:22:00,ata,33.57
2022-03-29T07:24:00,ata,36.04
2022-03-29T07:26:00,ata,33.57
2022-03-29T07:28:00,ata,35.98
2022-03-29T07:30:00,ata,36.04
2022-03-29T07:31:00,ata,16.82
2022-03-29T07:33:00,ata,35.98
2022-03-29T07:35:00,ata,38.38
2022-03-29T07:37:00,ata,38.44
2022-03-29T07:39:00,ata,35.98
2022-03-29T07:41:00,ata,38.38
2022-03-29T07:43:00,ata,40.84
2022-03-29T07:45:00,ata,33.57
2022-03-29T07:47:00,ata,33.63
2022-03-29T07:49:00,ata,35.98
2022-03-29T07:51:00,ata,33.57
2022-03-29T07:52:00,ata,19.22
2022-03-29T07:54:00,ata,38.38
2022-03-29T07:56:00,ata,40.84
2022-03-29T07:57:00,ata,21.56
2022-03-29T07:59:00,ata,50.45
2022-03-29T08:00:00,ata,23.96
2022-03-29T08:01:00,ata,23.96
2022-03-29T08:02:00,ata,38.44
2022-03-29T08:03:00,ata,83.96
2022-03-29T08:05:00,ata,86.43
2022-03-29T08:07:00,ata,55.20
2022-03-29T08:08:00,ata,19.16
2022-03-29T08:10:00,ata,38.44
2022-03-29T08:11:00,ata,19.22
2022-03-29T08:13:00,ata,38.38
2022-03-29T08:14:00,ata,23.96
2022-03-29T08:15:00,ata,19.22
2022-03-29T08:17:00,ata,38.44
2022-03-29T08:19:00,ata,33.57
2022-03-29T08:21:00,ata,35.98
2022-03-29T08:22:00,ata,19.22
2022-03-29T08:24:00,ata,35.98
2022-03-29T08:25:00,ata,19.22
2022-03-29T08:27:00,ata,38.38
2022-03-29T08:29:00,ata,40.84
2022-03-29T08:31:00,ata,40.78
2022-03-29T08:33:00,ata,38.38
2022-03-29T08:35:00,ata,48.05
2022-03-29T08:36:00,ata,19.16
2022-03-29T08:38:00,ata,38.44
2022-03-29T08:39:00,ata,21.56
2022-03-29T08:41:00,ata,40.84
2022-03-29T08:43:00,ata,43.18
2022-03-29T08:45:00,ata,38.38
2022-03-29T08:46:00,ata,19.22
2022-03-29T08:48:00,ata,47.99
2022-03-29T08:50:00,ata,62.40
2022-03-29T08:52:00,ata,60.00
2022-03-29T08:54:00,ata,52.79
2022-03-29T08:56:00,ata,38.44
2022-03-29T08:57:00,ata,19.16
2022-03-29T08:58:00,ata,16.82
2022-03-29T09:00:00,ata,38.38
2022-03-29T09:01:00,ata,21.62
2022-03-29T09:03:00,ata,38.38
2022-03-29T09:05:00,ata,45.64
2022-03-29T09:06:00,ata,19.16
2022-03-29T09:07:00,ata,19.22
2022-03-29T09:09:00,ata,38.38
2022-03-29T09:11:00,ata,43.24
2022-03-29T09:12:00,ata,19.16
2022-03-29T09:14:00,ata,36.04
2022-03-29T09:16:00,ata,40.78
2022-03-29T09:17:00,ata,19.22
2022-03-29T09:19:00,ata,43.18
2022-03-29T09:20:00,ata,21.62
2022-03-29T09:22:00,ata,45.59
2022-03-29T09:24:00,ata,47.99
2022-03-29T09:26:00,ata,57.60
2022-03-29T09:28:00,ata,76.82
2022-03-29T09:29:00,ata,33.57
2022-03-29T09:31:00,ata,67.21
2022-03-29T09:32:00,ata,21.62
2022-03-29T09:33:00,ata,45.59
2022-03-29T09:36:00,ata,43.18
2022-03-29T09:38:00,ata,43.24
2022-03-29T09:40:00,ata,52.79
2022-03-29T09:41:00,ata,26.37
2022-03-29T09:42:00,ata,31.23
2022-03-29T09:44:00,ata,72.01
2022-03-29T09:45:00,ata,69.55
2022-03-29T09:48:00,ata,69.61
2022-03-29T09:49:00,ata,33.63
2022-03-29T09:51:00,ata,45.59
2022-03-29T09:52:00,ata,43.18
2022-03-29T09:54:00,ata,43.18
2022-03-29T09:57:00,ata,40.84
2022-03-29T09:58:00,ata,21.56
2022-03-29T10:00:00,ata,40.84
2022-03-29T10:01:00,ata,21.56
2022-03-29T10:03:00,ata,40.84
2022-03-29T10:05:00,ata,40.78
2022-03-29T10:06:00,ata,24.02
2022-03-29T10:07:00,ata,26.37
2022-03-29T10:09:00,ata,64.80
2022-03-29T10:10:00,ata,31.23
2022-03-29T10:11:00,ata,31.17
2022-03-29T10:13:00,ata,64.80
2022-03-29T10:15:00,ata,40.78
2022-03-29T10:17:00,ata,40.84
2022-03-29T10:19:00,ata,62.40
2022-03-29T10:21:00,ata,21.56
2022-03-29T10:23:00,ata,62.40
2022-03-29T10:26:00,ata,40.84
2022-03-29T10:28:00,ata,40.78
2022-03-29T10:30:00,ata,67.21
2022-03-29T10:33:00,ata,38.38
2022-03-29T10:34:00,ata,43.18
2022-03-29T10:37:00,ata,40.84
2022-03-29T10:39:00,ata,38.38
2022-03-29T10:40:00,ata,21.62
2022-03-29T10:41:00,ata,40.78
2022-03-29T10:44:00,ata,40.78
2022-03-29T10:45:00,ata,19.22
2022-03-29T10:47:00,ata,43.18
2022-03-29T10:49:00,ata,40.84
2022-03-29T10:51:00,ata,71.95
2022-03-29T10:54:00,ata,40.84
2022-03-29T10:56:00,ata,47.99
2022-03-29T10:58:00,ata,38.38
2022-03-29T10:59:00,ata,40.84
2022-03-29T11:02:00,ata,40.78
2022-03-29T11:03:00,ata,24.02
2022-03-29T11:05:00,ata,64.75
2022-03-29T11:06:00,ata,31.23
2022-03-29T11:08:00,ata,62.40
2022-03-29T11:09:00,ata,21.62
2022-03-29T11:10:00,ata,40.78
2022-03-29T11:12:00,ata,26.37
2022-03-29T11:14:00,ata,43.24
2022-03-29T11:15:00,ata,21.56
2022-03-29T11:17:00,ata,50.39
2022-03-29T11:18:00,ata,67.21
2022-03-29T11:20:00,ata,33.63
2022-03-29T11:22:00,ata,64.80
2022-03-29T11:24:00,ata,43.18
2022-03-29T11:25:00,ata,19.22
2022-03-29T11:26:00,ata,43.18
2022-03-29T11:28:00,ata,19.22
2022-03-29T11:30:00,ata,38.38
2022-03-29T11:32:00,ata,40.78
2022-03-29T11:33:00,ata,21.62
2022-03-29T11:35:00,ata,40.78
2022-03-29T11:37:00,ata,47.99
2022-03-29T11:38:00,ata,40.84
2022-03-29T11:40:00,ata,19.16
2022-03-29T11:42:00,ata,43.24
2022-03-29T11:43:00,ata,19.16
2022-03-29T11:45:00,ata,48.05
2022-03-29T11:47:00,ata,67.21
2022-03-29T11:49:00,ata,64.75
2022-03-29T11:50:00,ata,31.23
2022-03-29T11:51:00,ata,57.60
2022-03-29T11:54:00,ata,45.59
2022-03-29T11:56:00,ata,62.40
2022-03-29T11:59:00,ata,43.18
2022-03-29T12:00:00,ata,21.62
2022-03-29T12:02:00,ata,43.18
2022-03-29T12:04:00,ata,48.05
2022-03-29T12:06:00,ata,40.78
2022-03-29T12:08:00,ata,43.18
2022-03-29T12:10:00,ata,43.18
2022-03-29T12:11:00,ata,21.62
2022-03-29T12:13:00,ata,43.18
2022-03-29T12:14:00,ata,21.62
2022-03-29T12:15:00,ata,19.22
2022-03-29T12:17:00,ata,40.78
2022-03-29T12:19:00,ata,40.78
2022-03-29T12:21:00,ata,43.24
2022-03-29T12:23:00,ata,40.78
2022-03-29T12:25:00,ata,47.99
2022-03-29T12:26:00,ata,28.83
2022-03-29T12:28:00,ata,57.60
2022-03-29T12:30:00,ata,52.79
2022-03-29T12:32:00,ata,72.01
2022-03-29T12:34:00,ata,62.40
2022-03-29T12:35:00,ata,28.77
2022-03-29T12:37:00,ata,76.82
2022-03-29T12:39:00,ata,69.61
2022-03-29T12:40:00,ata,21.56
2022-03-29T12:41:00,ata,21.62
2022-03-29T12:43:00,ata,45.59
2022-03-29T12:45:00,ata,60.00
2022-03-29T12:46:00,ata,67.21
2022-03-29T12:48:00,ata,76.82
2022-03-29T12:50:00,ata,31.17
2022-03-29T12:52:00,ata,57.60
2022-03-29T12:54:00,ata,55.20
2022-03-29T12:56:00,ata,50.45
2022-03-29T12:58:00,ata,43.18
2022-03-29T12:59:00,ata,19.16
2022-03-29T13:01:00,ata,55.25
2022-03-29T13:03:00,ata,45.59
2022-03-29T13:04:00,ata,21.56
2022-03-29T13:05:00,ata,55.25
2022-03-29T13:08:00,ata,43.18
2022-03-29T13:10:00,ata,43.18
2022-03-29T13:12:00,ata,50.39
2022-03-29T13:14:00,ata,64.80
2022-03-29T13:16:00,ata,67.21
2022-03-29T13:17:00,ata,67.21
2022-03-29T13:20:00,ata,50.39
2022-03-29T13:21:00,ata,26.43
2022-03-29T13:23:00,ata,43.18
2022-03-29T13:24:00,ata,21.62
2022-03-29T13:25:00,ata,19.16
2022-03-29T13:27:00,ata,45.59
2022-03-29T13:29:00,ata,55.25
2022-03-29T13:30:00,ata,26.37
2022-03-29T13:31:00,ata,24.02
2022-03-29T13:33:00,ata,43.18
2022-03-29T13:34:00,ata,50.39
2022-03-29T13:37:00,ata,81.62
2022-03-29T13:39:00,ata,67.21
2022-03-29T13:40:00,ata,33.57
2022-03-29T13:41:00,ata,57.60
2022-03-29T13:43:00,ata,38.44
2022-03-29T13:44:00,ata,33.57
2022-03-29T13:46:00,ata,64.80
2022-03-29T13:48:00,ata,67.21
2022-03-29T13:50:00,ata,40.78
2022-03-29T13:51:00,ata,19.22
2022-03-29T13:53:00,ata,43.18
2022-03-29T13:55:00,ata,43.18
2022-03-29T13:57:00,ata,45.64
2022-03-29T13:59:00,ata,45.59
2022-03-29T14:00:00,ata,21.56
2022-03-29T14:02:00,ata,43.24
2022-03-29T14:03:00,ata,21.56
2022-03-29T14:05:00,ata,55.20
2022-03-29T14:07:00,ata,48.05
2022-03-29T14:09:00,ata,50.39
2022-03-29T14:10:00,ata,45.59
2022-03-29T14:12:00,ata,26.43
2022-03-29T14:14:00,ata,52.79
2022-03-29T14:15:00,ata,21.56
2022-03-29T14:17:00,ata,45.64
2022-03-29T14:19:00,ata,50.39
2022-03-29T14:21:00,ata,47.99
2022-03-29T14:22:00,ata,45.59
2022-03-29T14:24:00,ata,45.59
2022-03-29T14:26:00,ata,21.62
2022-03-29T14:28:00,ata,43.18
2022-03-29T14:30:00,ata,43.24
2022-03-29T14:32:00,ata,45.59
2022-03-29T14:33:00,ata,19.22
2022-03-29T14:34:00,ata,23.96
2022-03-29T14:36:00,ata,40.78
2022-03-29T14:37:00,ata,21.62
2022-03-29T14:39:00,ata,43.18
2022-03-29T14:41:00,ata,52.85
2022-03-29T14:42:00,ata,21.56
2022-03-29T14:44:00,ata,47.99
2022-03-29T14:46:00,ata,45.64
2022-03-29T14:47:00,ata,33.57
2022-03-29T14:49:00,ata,72.01
2022-03-29T14:51:00,ata,72.01
2022-03-29T14:53:00,ata,57.60
2022-03-29T14:54:00,ata,21.56
2022-03-29T14:56:00,ata,48.05
2022-03-29T14:57:00,ata,21.56
2022-03-29T14:59:00,ata,47.99
2022-03-29T15:01:00,ata,55.20
2022-03-29T15:02:00,ata,55.25
2022-03-29T15:04:00,ata,23.96
2022-03-29T15:05:00,ata,31.23
2022-03-29T15:07:00,ata,69.55
2022-03-29T15:08:00,ata,74.41
2022-03-29T15:10:00,ata,40.84
2022-03-29T15:12:00,ata,91.17
2022-03-29T15:14:00,ata,74.41
2022-03-29T15:15:00,ata,31.17
2022-03-29T15:17:00,ata,45.59
2022-03-29T15:19:00,ata,45.64
2022-03-29T15:20:00,ata,21.56
2022-03-29T15:22:00,ata,45.64
2022-03-29T15:24:00,ata,67.15
2022-03-29T15:26:00,ata,43.24
2022-03-29T15:29:00,ata,45.59
2022-03-29T15:31:00,ata,50.39
2022-03-29T15:32:00,ata,21.62
2022-03-29T15:33:00,ata,23.96
2022-03-29T15:35:00,ata,43.24
2022-03-29T15:37:00,ata,74.36
2022-03-29T15:40:00,ata,45.64
2022-03-29T15:41:00,ata,23.96
2022-03-29T15:42:00,ata,21.62
2022-03-29T15:44:00,ata,47.99
2022-03-29T15:45:00,ata,43.18
2022-03-29T15:47:00,ata,45.64
2022-03-29T15:50:00,ata,50.39
2022-03-29T15:52:00,ata,40.78
2022-03-29T15:54:00,ata,52.79
2022-03-29T15:55:00,ata,43.24
2022-03-29T15:57:00,ata,43.18
2022-03-29T15:59:00,ata,43.18
2022-03-29T16:02:00,ata,76.82
2022-03-29T16:04:00,ata,21.56
2022-03-29T16:06:00,ata,52.85
2022-03-29T16:08:00,ata,45.59
2022-03-29T16:09:00,ata,21.56
2022-03-29T16:11:00,ata,62.40
2022-03-29T16:13:00,ata,62.40
2022-03-29T16:15:00,ata,33.63
2022-03-29T16:17:00,ata,93.57
2022-03-29T16:19:00,ata,21.62
2022-03-29T16:21:00,ata,55.20
2022-03-29T16:23:00,ata,43.18
2022-03-29T16:24:00,ata,24.02
2022-03-29T16:25:00,ata,21.56
2022-03-29T16:26:00,ata,67.21
2022-03-29T16:28:00,ata,28.83
2022-03-29T16:30:00,ata,45.59
2022-03-29T16:32:00,ata,40.78
2022-03-29T16:34:00,ata,45.64
2022-03-29T16:36:00,ata,67.21
2022-03-29T16:37:00,ata,74.36
2022-03-29T16:40:00,ata,93.63
2022-03-29T16:42:00,ata,88.77
2022-03-29T16:43:00,ata,36.04
2022-03-29T16:45:00,ata,67.21
2022-03-29T16:47:00,ata,45.59
2022-03-29T16:49:00,ata,62.40
2022-03-29T16:51:00,ata,67.21
2022-03-29T16:53:00,ata,55.20
2022-03-29T16:55:00,ata,45.59
2022-03-29T16:57:00,ata,45.59
2022-03-29T16:59:00,ata,43.18
2022-03-29T17:01:00,ata,48.05
2022-03-29T17:02:00,ata,40.78
2022-03-29T17:05:00,ata,43.18
2022-03-29T17:07:00,ata,45.64
2022-03-29T17:09:00,ata,64.75
2022-03-29T17:12:00,ata,48.05
2022-03-29T17:13:00,ata,23.96
2022-03-29T17:15:00,ata,45.59
2022-03-29T17:17:00,ata,48.05
2022-03-29T17:19:00,ata,47.99
2022-03-29T17:21:00,ata,52.79
2022-03-29T17:23:00,ata,47.99
2022-03-29T17:24:00,ata,24.02
2022-03-29T17:26:00,ata,45.59
2022-03-29T17:28:00,ata,47.99
2022-03-29T17:30:00,ata,43.24
2022-03-29T17:32:00,ata,45.59
2022-03-29T17:33:00,ata,23.96
2022-03-29T17:35:00,ata,45.64
2022-03-29T17:37:00,ata,52.79
2022-03-29T17:39:00,ata,52.79
2022-03-29T17:41:00,ata,62.40
2022-03-29T17:43:00,ata,72.01
2022-03-29T17:44:00,ata,35.98
2022-03-29T17:45:00,ata,45.59
2022-03-29T17:48:00,ata,45.59
2022-03-29T17:49:00,ata,21.62
2022-03-29T17:51:00,ata,43.18
2022-03-29T17:52:00,ata,19.22
2022-03-29T17:53:00,ata,52.79
2022-03-29T17:55:00,ata,24.02
2022-03-29T17:57:00,ata,43.18
2022-03-29T17:58:00,ata,40.78
2022-03-29T18:00:00,ata,45.64
2022-03-29T18:03:00,ata,40.78
2022-03-29T18:04:00,ata,21.62
2022-03-29T18:06:00,ata,43.18
2022-03-29T18:07:00,ata,60.00
2022-03-29T18:10:00,ata,62.40
2022-03-29T18:12:00,ata,67.21
2022-03-29T18:13:00,ata,43.18
2022-03-29T18:15:00,ata,64.80
2022-03-29T18:16:00,ata,50.39
2022-03-29T18:18:00,ata,21.62
2022-03-29T18:19:00,ata,40.78
2022-03-29T18:21:00,ata,24.02
2022-03-29T18:23:00,ata,47.99
2022-03-29T18:25:00,ata,50.39
2022-03-29T18:26:00,ata,21.62
2022-03-29T18:27:00,ata,21.56
2022-03-29T18:29:00,ata,43.24
2022-03-29T18:31:00,ata,52.79
2022-03-29T18:33:00,ata,45.59
2022-03-29T18:35:00,ata,43.18
2022-03-29T18:36:00,ata,21.62
2022-03-29T18:37:00,ata,19.22
2022-03-29T18:39:00,ata,43.18
2022-03-29T18:40:00,ata,21.56
2022-03-29T18:41:00,ata,21.56
2022-03-29T18:42:00,ata,43.24
2022-03-29T18:43:00,ata,21.56
2022-03-29T18:45:00,ata,45.64
2022-03-29T18:47:00,ata,64.80
2022-03-29T18:49:00,ata,43.18
2022-03-29T18:51:00,ata,43.18
2022-03-29T18:52:00,ata,24.02
2022-03-29T18:54:00,ata,50.39
2022-03-29T18:55:00,ata,26.37
2022-03-29T18:57:00,ata,67.21
2022-03-29T18:59:00,ata,69.61
2022-03-29T19:00:00,ata,40.78
2022-03-29T19:02:00,ata,67.21
2022-03-29T19:03:00,ata,45.64
2022-03-29T19:05:00,ata,91.17
2022-03-29T19:06:00,ata,47.99
2022-03-29T19:07:00,ata,47.99
2022-03-29T19:09:00,ata,88.83
2022-03-29T19:10:00,ata,52.79
2022-03-29T19:12:00,ata,24.02
2022-03-29T19:14:00,ata,52.79
2022-03-29T19:16:00,ata,50.39
2022-03-29T19:18:00,ata,52.79
2022-03-29T19:20:00,ata,60.00
2022-03-29T19:22:00,ata,69.61
2022-03-29T19:23:00,ata,26.37
2022-03-29T19:25:00,ata,57.66
2022-03-29T19:26:00,ata,26.37
2022-03-29T19:28:00,ata,52.79
2022-03-29T19:29:00,ata,60.00
2022-03-29T19:31:00,ata,52.79
2022-03-29T19:33:00,ata,55.20
2022-03-29T19:35:00,ata,28.83
2022-03-29T19:37:00,ata,55.20
2022-03-29T19:39:00,ata,55.20
2022-03-29T19:40:00,ata,26.43
2022-03-29T19:42:00,ata,69.55
2022-03-29T19:44:00,ata,55.25
2022-03-29T19:45:00,ata,52.79
2022-03-29T19:47:00,ata,33.57
2022-03-29T19:49:00,ata,74.41
2022-03-29T19:50:00,ata,38.38
2022-03-29T19:52:00,ata,69.61
2022-03-29T19:54:00,ata,52.79
2022-03-29T19:55:00,ata,57.60
2022-03-29T19:57:00,ata,24.02
2022-03-29T19:59:00,ata,60.00
