#datetime,building,power
2023-05-30T00:00:00,mcc,45.59
2023-05-30T00:01:00,mcc,44.51
2023-05-30T00:02:00,mcc,46.64
2023-05-30T00:03:00,mcc,49.97
2023-05-30T00:04:00,mcc,45.50
2023-05-30T00:05:00,mcc,44.05
2023-05-30T00:06:00,mcc,53.94
2023-05-30T00:07:00,mcc,39.74
2023-05-30T00:08:00,mcc,39.64
2023-05-30T00:09:00,mcc,44.89
2023-05-30T00:10:00,mcc,43.79
2023-05-30T00:11:00,mcc,46.00
2023-05-30T00:12:00,mcc,45.57
2023-05-30T00:13:00,mcc,43.98
2023-05-30T00:14:00,mcc,44.48
2023-05-30T00:15:00,mcc,41.65
2023-05-30T00:16:00,mcc,40.05
2023-05-30T00:17:00,mcc,39.42
2023-05-30T00:18:00,mcc,50.86
2023-05-30T00:19:00,mcc,51.33
2023-05-30T00:20:00,mcc,49.30
2023-05-30T00:21:00,mcc,50.23
2023-05-30T00:22:00,mcc,40.94
2023-05-30T00:23:00,mcc,40.34
2023-05-30T00:24:00,mcc,40.37
2023-05-30T00:25:00,mcc,40.15
2023-05-30T00:26:00,mcc,41.59
2023-05-30T00:27:00,mcc,48.31
2023-05-30T00:28:00,mcc,41.62
2023-05-30T00:29:00,mcc,39.93
2023-05-30T00:30:00,mcc,50.13
2023-05-30T00:31:00,mcc,37.43
2023-05-30T00:32:00,mcc,36.24
2023-05-30T00:33:00,mcc,36.20
2023-05-30T00:34:00,mcc,37.80
2023-05-30T00:35:00,mcc,38.73
2023-05-30T00:36:00,mcc,37.15
2023-05-30T00:37:00,mcc,37.30
2023-05-30T00:38:00,mcc,40.52
2023-05-30T00:39:00,mcc,38.41
2023-05-30T00:40:00,mcc,38.37
2023-05-30T00:41:00,mcc,43.86
2023-05-30T00:42:00,mcc,41.49
2023-05-30T00:43:00,mcc,39.64
2023-05-30T00:44:00,mcc,40.28
2023-05-30T00:45:00,mcc,39.43
2023-05-30T00:46:00,mcc,38.87
2023-05-30T00:47:00,mcc,40.94
2023-05-30T00:48:00,mcc,47.49
2023-05-30T00:49:00,mcc,42.48
2023-05-30T00:50:00,mcc,46.24
2023-05-30T00:51:00,mcc,42.99
2023-05-30T00:52:00,mcc,41.80
2023-05-30T00:53:00,mcc,41.97
2023-05-30T00:54:00,mcc,39.47
2023-05-30T00:55:00,mcc,40.22
2023-05-30T00:56:00,mcc,40.76
2023-05-30T00:57:00,mcc,41.78
2023-05-30T00:58:00,mcc,42.24
2023-05-30T00:59:00,mcc,40.20
2023-05-30T01:00:00,mcc,42.24
2023-05-30T01:01:00,mcc,39.05
2023-05-30T01:02:00,mcc,39.97
2023-05-30T01:03:00,mcc,41.56
2023-05-30T01:04:00,mcc,40.19
2023-05-30T01:05:00,mcc,40.48
2023-05-30T01:06:00,mcc,40.59
2023-05-30T01:07:00,mcc,40.47
2023-05-30T01:08:00,mcc,41.25
2023-05-30T01:09:00,mcc,40.56
2023-05-30T01:10:00,mcc,42.22
2023-05-30T01:11:00,mcc,43.70
2023-05-30T01:12:00,mcc,45.38
2023-05-30T01:13:00,mcc,47.74
2023-05-30T01:14:00,mcc,44.69
2023-05-30T01:15:00,mcc,42.90
2023-05-30T01:16:00,mcc,44.73
2023-05-30T01:17:00,mcc,43.66
2023-05-30T01:18:00,mcc,42.04
2023-05-30T01:19:00,mcc,44.17
2023-05-30T01:20:00,mcc,41.38
2023-05-30T01:21:00,mcc,42.31
2023-05-30T01:22:00,mcc,42.49
2023-05-30T01:23:00,mcc,40.11
2023-05-30T01:24:00,mcc,39.54
2023-05-30T01:25:00,mcc,40.63
2023-05-30T01:26:00,mcc,41.32
2023-05-30T01:27:00,mcc,41.38
2023-05-30T01:28:00,mcc,40.60
2023-05-30T01:29:00,mcc,43.46
2023-05-30T01:30:00,mcc,40.92
2023-05-30T01:31:00,mcc,37.03
2023-05-30T01:32:00,mcc,40.70
2023-05-30T01:33:00,mcc,36.88
2023-05-30T01:34:00,mcc,40.41
2023-05-30T01:35:00,mcc,41.87
2023-05-30T01:36:00,mcc,40.25
2023-05-30T01:37:00,mcc,43.11
2023-05-30T01:38:00,mcc,44.26
2023-05-30T01:39:00,mcc,41.77
2023-05-30T01:40:00,mcc,39.59
2023-05-30T01:41:00,mcc,39.55
2023-05-30T01:42:00,mcc,42.32
2023-05-30T01:43:00,mcc,41.04
2023-05-30T01:44:00,mcc,41.77
2023-05-30T01:45:00,mcc,43.93
2023-05-30T01:46:00,mcc,41.26
2023-05-30T01:47:00,mcc,41.11
2023-05-30T01:48:00,mcc,55.55
2023-05-30T01:49:00,mcc,40.08
2023-05-30T01:50:00,mcc,40.64
2023-05-30T01:51:00,mcc,42.69
2023-05-30T01:52:00,mcc,49.55
2023-05-30T01:53:00,mcc,50.39
2023-05-30T01:54:00,mcc,42.13
2023-05-30T01:55:00,mcc,41.62
2023-05-30T01:56:00,mcc,39.84
2023-05-30T01:57:00,mcc,40.52
2023-05-30T01:58:00,mcc,42.36
2023-05-30T01:59:00,mcc,39.95
2023-05-30T02:00:00,mcc,41.03
2023-05-30T02:01:00,mcc,44.36
2023-05-30T02:02:00,mcc,42.93
2023-05-30T02:03:00,mcc,43.77
2023-05-30T02:04:00,mcc,47.94
2023-05-30T02:05:00,mcc,46.93
2023-05-30T02:06:00,mcc,46.38
2023-05-30T02:07:00,mcc,47.52
2023-05-30T02:08:00,mcc,43.94
2023-05-30T02:09:00,mcc,44.26
2023-05-30T02:10:00,mcc,40.61
2023-05-30T02:11:00,mcc,42.95
2023-05-30T02:12:00,mcc,42.59
2023-05-30T02:13:00,mcc,42.04
2023-05-30T02:14:00,mcc,50.69
2023-05-30T02:15:00,mcc,41.64
2023-05-30T02:16:00,mcc,43.66
2023-05-30T02:17:00,mcc,45.59
2023-05-30T02:18:00,mcc,40.00
2023-05-30T02:19:00,mcc,41.25
2023-05-30T02:20:00,mcc,43.77
2023-05-30T02:21:00,mcc,40.29
2023-05-30T02:22:00,mcc,40.69
2023-05-30T02:23:00,mcc,40.35
2023-05-30T02:24:00,mcc,39.89
2023-05-30T02:25:00,mcc,41.82
2023-05-30T02:26:00,mcc,41.65
2023-05-30T02:27:00,mcc,44.96
2023-05-30T02:28:00,mcc,42.14
2023-05-30T02:29:00,mcc,43.80
2023-05-30T02:30:00,mcc,43.87
2023-05-30T02:31:00,mcc,41.83
2023-05-30T02:32:00,mcc,41.43
2023-05-30T02:33:00,mcc,45.18
2023-05-30T02:34:00,mcc,41.48
2023-05-30T02:35:00,mcc,48.56
2023-05-30T02:36:00,mcc,41.65
2023-05-30T02:37:00,mcc,38.09
2023-05-30T02:38:00,mcc,37.06
2023-05-30T02:39:00,mcc,38.84
2023-05-30T02:40:00,mcc,39.05
2023-05-30T02:41:00,mcc,39.05
2023-05-30T02:42:00,mcc,39.10
2023-05-30T02:43:00,mcc,37.02
2023-05-30T02:44:00,mcc,36.98
2023-05-30T02:45:00,mcc,39.30
2023-05-30T02:46:00,mcc,40.38
2023-05-30T02:47:00,mcc,39.62
2023-05-30T02:48:00,mcc,37.87
2023-05-30T02:49:00,mcc,43.04
2023-05-30T02:50:00,mcc,40.56
2023-05-30T02:51:00,mcc,41.21
2023-05-30T02:52:00,mcc,43.24
2023-05-30T02:53:00,mcc,39.75
2023-05-30T02:54:00,mcc,38.78
2023-05-30T02:55:00,mcc,39.12
2023-05-30T02:56:00,mcc,40.83
2023-05-30T02:57:00,mcc,52.02
2023-05-30T02:58:00,mcc,41.90
2023-05-30T02:59:00,mcc,45.18
2023-05-30T03:00:00,mcc,44.50
2023-05-30T03:01:00,mcc,42.95
2023-05-30T03:02:00,mcc,43.24
2023-05-30T03:03:00,mcc,41.05
2023-05-30T03:04:00,mcc,55.56
2023-05-30T03:05:00,mcc,59.49
2023-05-30T03:06:00,mcc,43.42
2023-05-30T03:07:00,mcc,41.93
2023-05-30T03:08:00,mcc,41.24
2023-05-30T03:09:00,mcc,41.99
2023-05-30T03:10:00,mcc,40.84
2023-05-30T03:11:00,mcc,43.59
2023-05-30T03:12:00,mcc,43.29
2023-05-30T03:13:00,mcc,42.87
2023-05-30T03:14:00,mcc,40.79
2023-05-30T03:15:00,mcc,40.54
2023-05-30T03:16:00,mcc,39.11
2023-05-30T03:17:00,mcc,37.34
2023-05-30T03:18:00,mcc,39.08
2023-05-30T03:19:00,mcc,39.59
2023-05-30T03:20:00,mcc,40.71
2023-05-30T03:21:00,mcc,42.79
2023-05-30T03:22:00,mcc,39.06
2023-05-30T03:23:00,mcc,40.13
2023-05-30T03:24:00,mcc,42.47
2023-05-30T03:25:00,mcc,40.72
2023-05-30T03:26:00,mcc,39.00
2023-05-30T03:27:00,mcc,39.98
2023-05-30T03:28:00,mcc,39.47
2023-05-30T03:29:00,mcc,39.88
2023-05-30T03:30:00,mcc,38.22
2023-05-30T03:31:00,mcc,36.42
2023-05-30T03:32:00,mcc,36.50
2023-05-30T03:33:00,mcc,36.35
2023-05-30T03:34:00,mcc,38.75
2023-05-30T03:35:00,mcc,38.43
2023-05-30T03:36:00,mcc,39.50
2023-05-30T03:37:00,mcc,42.20
2023-05-30T03:38:00,mcc,38.61
2023-05-30T03:39:00,mcc,48.36
2023-05-30T03:40:00,mcc,42.75
2023-05-30T03:41:00,mcc,42.00
2023-05-30T03:42:00,mcc,41.76
2023-05-30T03:43:00,mcc,43.72
2023-05-30T03:44:00,mcc,42.49
2023-05-30T03:45:00,mcc,40.30
2023-05-30T03:46:00,mcc,40.17
2023-05-30T03:47:00,mcc,39.09
2023-05-30T03:48:00,mcc,38.84
2023-05-30T03:49:00,mcc,39.37
2023-05-30T03:50:00,mcc,45.36
2023-05-30T03:51:00,mcc,43.47
2023-05-30T03:52:00,mcc,44.16
2023-05-30T03:53:00,mcc,44.96
2023-05-30T03:54:00,mcc,42.79
2023-05-30T03:55:00,mcc,42.75
2023-05-30T03:56:00,mcc,41.86
2023-05-30T03:57:00,mcc,42.79
2023-05-30T03:58:00,mcc,41.26
2023-05-30T03:59:00,mcc,41.11
2023-05-30T04:00:00,mcc,49.11
2023-05-30T04:01:00,mcc,38.51
2023-05-30T04:02:00,mcc,36.66
2023-05-30T04:03:00,mcc,38.93
2023-05-30T04:04:00,mcc,38.62
2023-05-30T04:05:00,mcc,38.76
2023-05-30T04:06:00,mcc,42.82
2023-05-30T04:07:00,mcc,41.97
2023-05-30T04:08:00,mcc,41.97
2023-05-30T04:09:00,mcc,40.92
2023-05-30T04:10:00,mcc,40.02
2023-05-30T04:11:00,mcc,40.98
2023-05-30T04:12:00,mcc,42.92
2023-05-30T04:13:00,mcc,42.26
2023-05-30T04:14:00,mcc,46.04
2023-05-30T04:15:00,mcc,43.51
2023-05-30T04:16:00,mcc,42.35
2023-05-30T04:17:00,mcc,40.99
2023-05-30T04:18:00,mcc,38.93
2023-05-30T04:19:00,mcc,40.75
2023-05-30T04:20:00,mcc,48.90
2023-05-30T04:21:00,mcc,43.47
2023-05-30T04:22:00,mcc,55.84
2023-05-30T04:23:00,mcc,53.14
2023-05-30T04:24:00,mcc,39.62
2023-05-30T04:25:00,mcc,41.10
2023-05-30T04:26:00,mcc,39.72
2023-05-30T04:27:00,mcc,38.30
2023-05-30T04:28:00,mcc,40.07
2023-05-30T04:29:00,mcc,41.35
2023-05-30T04:30:00,mcc,39.78
2023-05-30T04:31:00,mcc,39.54
2023-05-30T04:32:00,mcc,38.88
2023-05-30T04:33:00,mcc,39.72
2023-05-30T04:34:00,mcc,41.32
2023-05-30T04:35:00,mcc,41.66
2023-05-30T04:36:00,mcc,43.37
2023-05-30T04:37:00,mcc,42.13
2023-05-30T04:38:00,mcc,42.39
2023-05-30T04:39:00,mcc,40.67
2023-05-30T04:40:00,mcc,40.35
2023-05-30T04:41:00,mcc,43.51
2023-05-30T04:42:00,mcc,32.35
2023-05-30T04:43:00,mcc,30.91
2023-05-30T04:44:00,mcc,47.60
2023-05-30T04:45:00,mcc,44.53
2023-05-30T04:46:00,mcc,43.09
2023-05-30T04:47:00,mcc,34.38
2023-05-30T04:48:00,mcc,33.13
2023-05-30T04:49:00,mcc,32.47
2023-05-30T04:50:00,mcc,33.14
2023-05-30T04:51:00,mcc,33.26
2023-05-30T04:52:00,mcc,33.32
2023-05-30T04:53:00,mcc,35.90
2023-05-30T04:54:00,mcc,31.86
2023-05-30T04:55:00,mcc,31.94
2023-05-30T04:56:00,mcc,32.05
2023-05-30T04:57:00,mcc,32.99
2023-05-30T04:58:00,mcc,33.33
2023-05-30T04:59:00,mcc,34.00
2023-05-30T05:00:00,mcc,37.65
2023-05-30T05:01:00,mcc,34.64
2023-05-30T05:02:00,mcc,32.91
2023-05-30T05:03:00,mcc,35.41
2023-05-30T05:04:00,mcc,35.87
2023-05-30T05:05:00,mcc,36.92
2023-05-30T05:06:00,mcc,39.45
2023-05-30T05:07:00,mcc,44.70
2023-05-30T05:08:00,mcc,45.70
2023-05-30T05:09:00,mcc,40.73
2023-05-30T05:10:00,mcc,39.52
2023-05-30T05:11:00,mcc,33.38
2023-05-30T05:12:00,mcc,32.65
2023-05-30T05:13:00,mcc,33.24
2023-05-30T05:14:00,mcc,33.08
2023-05-30T05:15:00,mcc,37.62
2023-05-30T05:16:00,mcc,35.48
2023-05-30T05:17:00,mcc,31.01
2023-05-30T05:18:00,mcc,30.15
2023-05-30T05:19:00,mcc,32.46
2023-05-30T05:20:00,mcc,29.26
2023-05-30T05:21:00,mcc,27.35
2023-05-30T05:22:00,mcc,29.80
2023-05-30T05:23:00,mcc,29.35
2023-05-30T05:24:00,mcc,30.01
2023-05-30T05:25:00,mcc,31.57
2023-05-30T05:26:00,mcc,32.34
2023-05-30T05:27:00,mcc,29.91
2023-05-30T05:28:00,mcc,29.15
2023-05-30T05:29:00,mcc,30.47
2023-05-30T05:30:00,mcc,30.48
2023-05-30T05:31:00,mcc,33.51
2023-05-30T05:32:00,mcc,35.94
2023-05-30T05:33:00,mcc,31.81
2023-05-30T05:34:00,mcc,31.92
2023-05-30T05:35:00,mcc,34.02
2023-05-30T05:36:00,mcc,32.34
2023-05-30T05:37:00,mcc,32.33
2023-05-30T05:38:00,mcc,31.56
2023-05-30T05:39:00,mcc,45.56
2023-05-30T05:40:00,mcc,41.08
2023-05-30T05:41:00,mcc,29.57
2023-05-30T05:42:00,mcc,31.04
2023-05-30T05:43:00,mcc,30.19
2023-05-30T05:44:00,mcc,31.58
2023-05-30T05:45:00,mcc,30.40
2023-05-30T05:46:00,mcc,33.12
2023-05-30T05:47:00,mcc,34.82
2023-05-30T05:48:00,mcc,36.72
2023-05-30T05:49:00,mcc,33.55
2023-05-30T05:50:00,mcc,32.80
2023-05-30T05:51:00,mcc,33.76
2023-05-30T05:52:00,mcc,30.71
2023-05-30T05:53:00,mcc,30.42
2023-05-30T05:54:00,mcc,33.20
2023-05-30T05:55:00,mcc,31.87
2023-05-30T05:56:00,mcc,32.34
2023-05-30T05:57:00,mcc,31.79
2023-05-30T05:58:00,mcc,33.70
2023-05-30T05:59:00,mcc,32.07
2023-05-30T06:00:00,mcc,32.73
2023-05-30T06:01:00,mcc,36.30
2023-05-30T06:02:00,mcc,39.27
2023-05-30T06:03:00,mcc,46.66
2023-05-30T06:04:00,mcc,46.45
2023-05-30T06:05:00,mcc,35.74
2023-05-30T06:06:00,mcc,32.74
2023-05-30T06:07:00,mcc,35.74
2023-05-30T06:08:00,mcc,32.91
2023-05-30T06:09:00,mcc,34.04
2023-05-30T06:10:00,mcc,40.91
2023-05-30T06:11:00,mcc,38.41
2023-05-30T06:12:00,mcc,37.62
2023-05-30T06:13:00,mcc,50.70
2023-05-30T06:14:00,mcc,37.16
2023-05-30T06:15:00,mcc,36.69
2023-05-30T06:16:00,mcc,45.01
2023-05-30T06:17:00,mcc,46.60
2023-05-30T06:18:00,mcc,45.07
2023-05-30T06:19:00,mcc,42.81
2023-05-30T06:20:00,mcc,45.81
2023-05-30T06:21:00,mcc,46.62
2023-05-30T06:22:00,mcc,45.73
2023-05-30T06:23:00,mcc,45.78
2023-05-30T06:24:00,mcc,47.62
2023-05-30T06:25:00,mcc,43.40
2023-05-30T06:26:00,mcc,54.59
2023-05-30T06:27:00,mcc,60.77
2023-05-30T06:28:00,mcc,50.58
2023-05-30T06:29:00,mcc,51.06
2023-05-30T06:30:00,mcc,54.97
2023-05-30T06:31:00,mcc,51.38
2023-05-30T06:32:00,mcc,50.22
2023-05-30T06:33:00,mcc,51.00
2023-05-30T06:34:00,mcc,48.13
2023-05-30T06:35:00,mcc,51.42
2023-05-30T06:36:00,mcc,54.24
2023-05-30T06:37:00,mcc,45.78
2023-05-30T06:38:00,mcc,45.19
2023-05-30T06:39:00,mcc,46.94
2023-05-30T06:40:00,mcc,44.56
2023-05-30T06:41:00,mcc,42.31
2023-05-30T06:42:00,mcc,70.64
2023-05-30T06:43:00,mcc,52.37
2023-05-30T06:44:00,mcc,54.41
2023-05-30T06:45:00,mcc,66.00
2023-05-30T06:46:00,mcc,57.41
2023-05-30T06:47:00,mcc,62.24
2023-05-30T06:48:00,mcc,71.40
2023-05-30T06:49:00,mcc,58.26
2023-05-30T06:50:00,mcc,58.61
2023-05-30T06:51:00,mcc,57.83
2023-05-30T06:52:00,mcc,48.07
2023-05-30T06:53:00,mcc,54.99
2023-05-30T06:54:00,mcc,55.21
2023-05-30T06:55:00,mcc,58.87
2023-05-30T06:56:00,mcc,55.52
2023-05-30T06:57:00,mcc,56.34
2023-05-30T06:58:00,mcc,60.85
2023-05-30T06:59:00,mcc,59.66
2023-05-30T07:00:00,mcc,57.09
2023-05-30T07:01:00,mcc,70.05
2023-05-30T07:02:00,mcc,61.44
2023-05-30T07:03:00,mcc,61.36
2023-05-30T07:04:00,mcc,70.10
2023-05-30T07:05:00,mcc,67.72
2023-05-30T07:06:00,mcc,67.46
2023-05-30T07:07:00,mcc,68.26
2023-05-30T07:08:00,mcc,64.89
2023-05-30T07:09:00,mcc,63.79
2023-05-30T07:10:00,mcc,66.57
2023-05-30T07:11:00,mcc,58.41
2023-05-30T07:12:00,mcc,57.71
2023-05-30T07:13:00,mcc,64.51
2023-05-30T07:14:00,mcc,67.41
2023-05-30T07:15:00,mcc,62.95
2023-05-30T07:16:00,mcc,64.38
2023-05-30T07:17:00,mcc,62.42
2023-05-30T07:18:00,mcc,69.98
2023-05-30T07:19:00,mcc,64.36
2023-05-30T07:20:00,mcc,60.19
2023-05-30T07:21:00,mcc,60.23
2023-05-30T07:22:00,mcc,75.04
2023-05-30T07:23:00,mcc,62.05
2023-05-30T07:24:00,mcc,75.51
2023-05-30T07:25:00,mcc,85.83
2023-05-30T07:26:00,mcc,60.07
2023-05-30T07:27:00,mcc,67.98
2023-05-30T07:28:00,mcc,62.12
2023-05-30T07:29:00,mcc,58.99
2023-05-30T07:30:00,mcc,59.60
2023-05-30T07:31:00,mcc,59.32
2023-05-30T07:32:00,mcc,72.82
2023-05-30T07:33:00,mcc,57.49
2023-05-30T07:34:00,mcc,57.38
2023-05-30T07:35:00,mcc,59.07
2023-05-30T07:36:00,mcc,58.90
2023-05-30T07:37:00,mcc,63.52
2023-05-30T07:38:00,mcc,63.67
2023-05-30T07:39:00,mcc,61.83
2023-05-30T07:40:00,mcc,63.90
2023-05-30T07:41:00,mcc,61.97
2023-05-30T07:42:00,mcc,61.53
2023-05-30T07:43:00,mcc,71.33
2023-05-30T07:44:00,mcc,68.42
2023-05-30T07:45:00,mcc,60.50
2023-05-30T07:46:00,mcc,71.15
2023-05-30T07:47:00,mcc,63.79
2023-05-30T07:48:00,mcc,63.71
2023-05-30T07:49:00,mcc,73.41
2023-05-30T07:50:00,mcc,73.03
2023-05-30T07:51:00,mcc,73.63
2023-05-30T07:52:00,mcc,63.54
2023-05-30T07:53:00,mcc,83.11
2023-05-30T07:54:00,mcc,62.16
2023-05-30T07:55:00,mcc,62.50
2023-05-30T07:56:00,mcc,61.50
2023-05-30T07:57:00,mcc,70.26
2023-05-30T07:58:00,mcc,65.67
2023-05-30T07:59:00,mcc,71.41
2023-05-30T08:00:00,mcc,72.47
2023-05-30T08:01:00,mcc,67.42
2023-05-30T08:02:00,mcc,71.45
2023-05-30T08:03:00,mcc,60.95
2023-05-30T08:04:00,mcc,72.84
2023-05-30T08:05:00,mcc,60.69
2023-05-30T08:06:00,mcc,63.24
2023-05-30T08:07:00,mcc,72.21
2023-05-30T08:08:00,mcc,61.72
2023-05-30T08:09:00,mcc,62.59
2023-05-30T08:10:00,mcc,72.09
2023-05-30T08:11:00,mcc,63.77
2023-05-30T08:12:00,mcc,62.78
2023-05-30T08:13:00,mcc,65.70
2023-05-30T08:14:00,mcc,61.62
2023-05-30T08:15:00,mcc,72.14
2023-05-30T08:16:00,mcc,62.16
2023-05-30T08:17:00,mcc,64.15
2023-05-30T08:18:00,mcc,64.84
2023-05-30T08:19:00,mcc,62.38
2023-05-30T08:20:00,mcc,62.02
2023-05-30T08:21:00,mcc,60.59
2023-05-30T08:22:00,mcc,69.47
2023-05-30T08:23:00,mcc,70.89
2023-05-30T08:24:00,mcc,64.74
2023-05-30T08:25:00,mcc,63.12
2023-05-30T08:26:00,mcc,64.95
2023-05-30T08:27:00,mcc,63.40
2023-05-30T08:28:00,mcc,62.42
2023-05-30T08:29:00,mcc,68.83
2023-05-30T08:30:00,mcc,61.91
2023-05-30T08:31:00,mcc,61.60
2023-05-30T08:32:00,mcc,61.68
2023-05-30T08:33:00,mcc,65.34
2023-05-30T08:34:00,mcc,64.66
2023-05-30T08:35:00,mcc,71.62
2023-05-30T08:36:00,mcc,67.10
2023-05-30T08:37:00,mcc,65.17
2023-05-30T08:38:00,mcc,65.66
2023-05-30T08:39:00,mcc,68.84
2023-05-30T08:40:00,mcc,75.53
2023-05-30T08:41:00,mcc,73.50
2023-05-30T08:42:00,mcc,66.48
2023-05-30T08:43:00,mcc,62.71
2023-05-30T08:44:00,mcc,77.05
2023-05-30T08:45:00,mcc,64.21
2023-05-30T08:46:00,mcc,76.65
2023-05-30T08:47:00,mcc,71.04
2023-05-30T08:48:00,mcc,65.70
2023-05-30T08:49:00,mcc,63.44
2023-05-30T08:50:00,mcc,62.66
2023-05-30T08:51:00,mcc,64.70
2023-05-30T08:52:00,mcc,63.34
2023-05-30T08:53:00,mcc,72.63
2023-05-30T08:54:00,mcc,68.61
2023-05-30T08:55:00,mcc,67.07
2023-05-30T08:56:00,mcc,64.97
2023-05-30T08:57:00,mcc,67.37
2023-05-30T08:58:00,mcc,63.54
2023-05-30T08:59:00,mcc,71.42
2023-05-30T09:00:00,mcc,73.49
2023-05-30T09:01:00,mcc,65.35
2023-05-30T09:02:00,mcc,65.65
2023-05-30T09:03:00,mcc,66.53
2023-05-30T09:04:00,mcc,64.57
2023-05-30T09:05:00,mcc,62.66
2023-05-30T09:06:00,mcc,72.79
2023-05-30T09:07:00,mcc,62.31
2023-05-30T09:08:00,mcc,73.37
2023-05-30T09:09:00,mcc,72.19
2023-05-30T09:10:00,mcc,71.40
2023-05-30T09:11:00,mcc,73.81
2023-05-30T09:12:00,mcc,69.73
2023-05-30T09:13:00,mcc,63.30
2023-05-30T09:14:00,mcc,61.80
2023-05-30T09:15:00,mcc,76.86
2023-05-30T09:16:00,mcc,79.17
2023-05-30T09:17:00,mcc,78.03
2023-05-30T09:18:00,mcc,86.63
2023-05-30T09:19:00,mcc,63.10
2023-05-30T09:20:00,mcc,67.86
2023-05-30T09:21:00,mcc,68.27
2023-05-30T09:22:00,mcc,67.50
2023-05-30T09:23:00,mcc,68.30
2023-05-30T09:24:00,mcc,75.89
2023-05-30T09:25:00,mcc,74.47
2023-05-30T09:26:00,mcc,64.46
2023-05-30T09:27:00,mcc,64.72
2023-05-30T09:28:00,mcc,64.25
2023-05-30T09:29:00,mcc,67.27
2023-05-30T09:30:00,mcc,65.31
2023-05-30T09:31:00,mcc,74.11
2023-05-30T09:32:00,mcc,66.49
2023-05-30T09:33:00,mcc,78.92
2023-05-30T09:34:00,mcc,64.91
2023-05-30T09:35:00,mcc,69.09
2023-05-30T09:36:00,mcc,69.12
2023-05-30T09:37:00,mcc,73.99
2023-05-30T09:38:00,mcc,64.42
2023-05-30T09:39:00,mcc,62.58
2023-05-30T09:40:00,mcc,63.94
2023-05-30T09:41:00,mcc,62.90
2023-05-30T09:42:00,mcc,65.41
2023-05-30T09:43:00,mcc,77.87
2023-05-30T09:44:00,mcc,69.26
2023-05-30T09:45:00,mcc,68.03
2023-05-30T09:46:00,mcc,69.52
2023-05-30T09:47:00,mcc,67.13
2023-05-30T09:48:00,mcc,67.02
2023-05-30T09:49:00,mcc,69.86
2023-05-30T09:50:00,mcc,70.45
2023-05-30T09:51:00,mcc,67.80
2023-05-30T09:52:00,mcc,69.98
2023-05-30T09:53:00,mcc,67.45
2023-05-30T09:54:00,mcc,68.16
2023-05-30T09:55:00,mcc,71.14
2023-05-30T09:56:00,mcc,84.60
2023-05-30T09:57:00,mcc,66.76
2023-05-30T09:58:00,mcc,70.90
2023-05-30T09:59:00,mcc,69.56
2023-05-30T10:00:00,mcc,68.78
2023-05-30T10:01:00,mcc,71.04
2023-05-30T10:02:00,mcc,78.38
2023-05-30T10:03:00,mcc,68.44
2023-05-30T10:04:00,mcc,72.37
2023-05-30T10:05:00,mcc,69.20
2023-05-30T10:06:00,mcc,72.16
2023-05-30T10:07:00,mcc,70.09
2023-05-30T10:08:00,mcc,78.40
2023-05-30T10:09:00,mcc,71.31
2023-05-30T10:10:00,mcc,66.03
2023-05-30T10:11:00,mcc,66.25
2023-05-30T10:12:00,mcc,69.93
2023-05-30T10:13:00,mcc,66.62
2023-05-30T10:14:00,mcc,64.43
2023-05-30T10:15:00,mcc,66.68
2023-05-30T10:16:00,mcc,64.92
2023-05-30T10:17:00,mcc,65.43
2023-05-30T10:18:00,mcc,65.27
2023-05-30T10:19:00,mcc,66.95
2023-05-30T10:20:00,mcc,67.42
2023-05-30T10:21:00,mcc,78.62
2023-05-30T10:22:00,mcc,68.27
2023-05-30T10:23:00,mcc,68.79
2023-05-30T10:24:00,mcc,71.77
2023-05-30T10:25:00,mcc,83.64
2023-05-30T10:26:00,mcc,63.02
2023-05-30T10:27:00,mcc,72.53
2023-05-30T10:28:00,mcc,63.51
2023-05-30T10:29:00,mcc,66.16
2023-05-30T10:30:00,mcc,65.26
2023-05-30T10:31:00,mcc,65.74
2023-05-30T10:32:00,mcc,66.94
2023-05-30T10:33:00,mcc,73.40
2023-05-30T10:34:00,mcc,65.30
2023-05-30T10:35:00,mcc,67.59
2023-05-30T10:36:00,mcc,65.43
2023-05-30T10:37:00,mcc,62.30
2023-05-30T10:38:00,mcc,65.67
2023-05-30T10:39:00,mcc,73.78
2023-05-30T10:40:00,mcc,64.38
2023-05-30T10:41:00,mcc,63.78
2023-05-30T10:42:00,mcc,62.74
2023-05-30T10:43:00,mcc,65.17
2023-05-30T10:44:00,mcc,62.33
2023-05-30T10:45:00,mcc,79.89
2023-05-30T10:46:00,mcc,68.19
2023-05-30T10:47:00,mcc,67.33
2023-05-30T10:48:00,mcc,64.12
2023-05-30T10:49:00,mcc,66.98
2023-05-30T10:50:00,mcc,65.39
2023-05-30T10:51:00,mcc,64.80
2023-05-30T10:52:00,mcc,72.51
2023-05-30T10:53:00,mcc,64.81
2023-05-30T10:54:00,mcc,65.72
2023-05-30T10:55:00,mcc,77.90
2023-05-30T10:56:00,mcc,64.57
2023-05-30T10:57:00,mcc,63.33
2023-05-30T10:58:00,mcc,74.17
2023-05-30T10:59:00,mcc,64.20
2023-05-30T11:00:00,mcc,65.15
2023-05-30T11:01:00,mcc,74.07
2023-05-30T11:02:00,mcc,65.66
2023-05-30T11:03:00,mcc,64.55
2023-05-30T11:04:00,mcc,64.03
2023-05-30T11:05:00,mcc,65.92
