#datetime,building,power
2023-06-07T00:00:00,vfh,24.81
2023-06-07T00:01:00,vfh,62.73
2023-06-07T00:02:00,vfh,96.00
2023-06-07T00:03:00,vfh,96.00
2023-06-07T00:04:00,vfh,50.15
2023-06-07T00:05:00,vfh,48.29
2023-06-07T00:06:00,vfh,48.29
2023-06-07T00:07:00,vfh,101.88
2023-06-07T00:08:00,vfh,101.88
2023-06-07T00:09:00,vfh,41.24
2023-06-07T00:10:00,vfh,50.51
2023-06-07T00:11:00,vfh,89.41
2023-06-07T00:12:00,vfh,89.73
2023-06-07T00:13:00,vfh,88.05
2023-06-07T00:14:00,vfh,96.48
2023-06-07T00:15:00,vfh,117.30
2023-06-07T00:16:00,vfh,117.30
2023-06-07T00:17:00,vfh,110.96
2023-06-07T00:18:00,vfh,110.96
2023-06-07T00:19:00,vfh,12.03
2023-06-07T00:20:00,vfh,12.03
2023-06-07T00:21:00,vfh,110.74
2023-06-07T00:22:00,vfh,128.91
2023-06-07T00:23:00,vfh,128.91
2023-06-07T00:24:00,vfh,123.26
2023-06-07T00:25:00,vfh,113.47
2023-06-07T00:26:00,vfh,113.47
2023-06-07T00:27:00,vfh,4.15
2023-06-07T00:28:00,vfh,4.15
2023-06-07T00:29:00,vfh,41.85
2023-06-07T00:30:00,vfh,41.85
2023-06-07T00:31:00,vfh,65.31
2023-06-07T00:32:00,vfh,52.34
2023-06-07T00:33:00,vfh,52.34
2023-06-07T00:34:00,vfh,65.98
2023-06-07T00:35:00,vfh,2.74
2023-06-07T00:36:00,vfh,2.74
2023-06-07T00:37:00,vfh,49.87
2023-06-07T00:38:00,vfh,87.72
2023-06-07T00:39:00,vfh,89.76
2023-06-07T00:40:00,vfh,70.73
2023-06-07T00:41:00,vfh,30.64
2023-06-07T00:42:00,vfh,37.25
2023-06-07T00:43:00,vfh,36.51
2023-06-07T00:44:00,vfh,54.85
2023-06-07T00:45:00,vfh,62.43
2023-06-07T00:46:00,vfh,68.45
2023-06-07T00:47:00,vfh,68.45
2023-06-07T00:48:00,vfh,49.93
2023-06-07T00:49:00,vfh,50.53
2023-06-07T00:50:00,vfh,80.81
2023-06-07T00:51:00,vfh,50.52
2023-06-07T00:52:00,vfh,38.30
2023-06-07T00:53:00,vfh,38.30
2023-06-07T00:54:00,vfh,56.53
2023-06-07T00:55:00,vfh,98.88
2023-06-07T00:56:00,vfh,98.88
2023-06-07T00:57:00,vfh,89.32
2023-06-07T00:58:00,vfh,89.32
2023-06-07T00:59:00,vfh,61.69
2023-06-07T01:00:00,vfh,61.69
2023-06-07T01:01:00,vfh,109.74
2023-06-07T01:02:00,vfh,109.74
2023-06-07T01:03:00,vfh,109.67
2023-06-07T01:04:00,vfh,109.67
2023-06-07T01:05:00,vfh,43.48
2023-06-07T01:06:00,vfh,41.52
2023-06-07T01:07:00,vfh,41.52
2023-06-07T01:08:00,vfh,66.51
2023-06-07T01:09:00,vfh,87.19
2023-06-07T01:10:00,vfh,87.19
2023-06-07T01:11:00,vfh,108.45
2023-06-07T01:12:00,vfh,108.45
2023-06-07T01:13:00,vfh,49.33
2023-06-07T01:14:00,vfh,78.56
2023-06-07T01:15:00,vfh,87.42
2023-06-07T01:16:00,vfh,87.42
2023-06-07T01:17:00,vfh,45.54
2023-06-07T01:18:00,vfh,57.02
2023-06-07T01:19:00,vfh,109.84
2023-06-07T01:20:00,vfh,35.16
2023-06-07T01:21:00,vfh,35.16
2023-06-07T01:22:00,vfh,57.60
2023-06-07T01:23:00,vfh,48.92
2023-06-07T01:24:00,vfh,45.19
2023-06-07T01:25:00,vfh,45.19
2023-06-07T01:26:00,vfh,20.59
2023-06-07T01:27:00,vfh,47.74
2023-06-07T01:28:00,vfh,50.04
2023-06-07T01:29:00,vfh,53.34
2023-06-07T01:30:00,vfh,58.83
2023-06-07T01:31:00,vfh,53.42
2023-06-07T01:32:00,vfh,65.49
2023-06-07T01:33:00,vfh,70.41
2023-06-07T01:34:00,vfh,46.40
2023-06-07T01:35:00,vfh,46.40
2023-06-07T01:36:00,vfh,60.31
2023-06-07T01:37:00,vfh,53.71
2023-06-07T01:38:00,vfh,53.71
2023-06-07T01:39:00,vfh,56.99
2023-06-07T01:40:00,vfh,56.99
2023-06-07T01:41:00,vfh,62.36
2023-06-07T01:42:00,vfh,62.36
2023-06-07T01:43:00,vfh,89.28
2023-06-07T01:44:00,vfh,89.28
2023-06-07T01:45:00,vfh,64.72
2023-06-07T01:46:00,vfh,64.72
2023-06-07T01:47:00,vfh,45.12
2023-06-07T01:48:00,vfh,61.90
2023-06-07T01:49:00,vfh,61.90
2023-06-07T01:50:00,vfh,104.91
2023-06-07T01:51:00,vfh,104.91
2023-06-07T01:52:00,vfh,65.96
2023-06-07T01:53:00,vfh,96.80
2023-06-07T01:54:00,vfh,96.80
2023-06-07T01:55:00,vfh,84.31
2023-06-07T01:56:00,vfh,84.31
2023-06-07T01:57:00,vfh,41.02
2023-06-07T01:58:00,vfh,53.84
2023-06-07T01:59:00,vfh,53.84
2023-06-07T02:00:00,vfh,63.81
2023-06-07T02:01:00,vfh,63.81
2023-06-07T02:02:00,vfh,110.48
2023-06-07T02:03:00,vfh,110.48
2023-06-07T02:04:00,vfh,80.10
2023-06-07T02:05:00,vfh,80.61
2023-06-07T02:06:00,vfh,80.61
2023-06-07T02:07:00,vfh,52.84
2023-06-07T02:08:00,vfh,70.86
2023-06-07T02:09:00,vfh,70.86
2023-06-07T02:10:00,vfh,49.03
2023-06-07T02:11:00,vfh,39.03
2023-06-07T02:12:00,vfh,49.38
2023-06-07T02:13:00,vfh,37.71
2023-06-07T02:14:00,vfh,37.71
2023-06-07T02:15:00,vfh,15.92
2023-06-07T02:16:00,vfh,15.92
2023-06-07T02:17:00,vfh,123.70
2023-06-07T02:18:00,vfh,123.49
2023-06-07T02:19:00,vfh,84.62
2023-06-07T02:20:00,vfh,121.82
2023-06-07T02:21:00,vfh,121.82
2023-06-07T02:22:00,vfh,35.21
2023-06-07T02:23:00,vfh,35.21
2023-06-07T02:24:00,vfh,118.98
2023-06-07T02:25:00,vfh,118.98
2023-06-07T02:26:00,vfh,105.39
2023-06-07T02:27:00,vfh,105.39
2023-06-07T02:28:00,vfh,79.19
2023-06-07T02:29:00,vfh,84.59
2023-06-07T02:30:00,vfh,81.44
2023-06-07T02:31:00,vfh,81.44
2023-06-07T02:32:00,vfh,98.31
2023-06-07T02:33:00,vfh,40.79
2023-06-07T02:34:00,vfh,40.79
2023-06-07T02:35:00,vfh,61.94
2023-06-07T02:36:00,vfh,73.43
2023-06-07T02:37:00,vfh,73.43
2023-06-07T02:38:00,vfh,63.85
2023-06-07T02:39:00,vfh,80.02
2023-06-07T02:40:00,vfh,51.07
2023-06-07T02:41:00,vfh,71.60
2023-06-07T02:42:00,vfh,71.60
2023-06-07T02:43:00,vfh,62.38
2023-06-07T02:44:00,vfh,89.94
2023-06-07T02:45:00,vfh,89.94
2023-06-07T02:46:00,vfh,87.61
2023-06-07T02:47:00,vfh,26.22
2023-06-07T02:48:00,vfh,26.22
2023-06-07T02:49:00,vfh,89.24
2023-06-07T02:50:00,vfh,24.39
2023-06-07T02:51:00,vfh,22.91
2023-06-07T02:52:00,vfh,57.68
2023-06-07T02:53:00,vfh,54.21
2023-06-07T02:54:00,vfh,116.56
2023-06-07T02:55:00,vfh,66.73
2023-06-07T02:56:00,vfh,91.43
2023-06-07T02:57:00,vfh,91.43
2023-06-07T02:58:00,vfh,98.28
2023-06-07T02:59:00,vfh,98.28
2023-06-07T03:00:00,vfh,105.55
2023-06-07T03:01:00,vfh,109.20
2023-06-07T03:02:00,vfh,83.11
2023-06-07T03:03:00,vfh,74.20
2023-06-07T03:04:00,vfh,62.48
2023-06-07T03:05:00,vfh,15.31
2023-06-07T03:06:00,vfh,20.29
2023-06-07T03:07:00,vfh,30.22
2023-06-07T03:08:00,vfh,30.22
2023-06-07T03:09:00,vfh,54.95
2023-06-07T03:10:00,vfh,48.93
2023-06-07T03:11:00,vfh,61.84
2023-06-07T03:12:00,vfh,53.54
2023-06-07T03:13:00,vfh,53.54
2023-06-07T03:14:00,vfh,50.20
2023-06-07T03:15:00,vfh,36.76
2023-06-07T03:16:00,vfh,25.73
2023-06-07T03:17:00,vfh,89.07
2023-06-07T03:18:00,vfh,57.58
2023-06-07T03:19:00,vfh,57.58
2023-06-07T03:20:00,vfh,87.74
2023-06-07T03:21:00,vfh,87.74
2023-06-07T03:22:00,vfh,64.41
2023-06-07T03:23:00,vfh,84.30
2023-06-07T03:24:00,vfh,84.30
2023-06-07T03:25:00,vfh,45.78
2023-06-07T03:26:00,vfh,45.50
2023-06-07T03:27:00,vfh,44.64
2023-06-07T03:28:00,vfh,105.25
2023-06-07T03:29:00,vfh,91.46
2023-06-07T03:30:00,vfh,49.65
2023-06-07T03:31:00,vfh,97.22
2023-06-07T03:32:00,vfh,97.22
2023-06-07T03:33:00,vfh,72.76
2023-06-07T03:34:00,vfh,72.76
2023-06-07T03:35:00,vfh,38.71
2023-06-07T03:36:00,vfh,38.71
2023-06-07T03:37:00,vfh,71.97
2023-06-07T03:38:00,vfh,71.97
2023-06-07T03:39:00,vfh,96.60
2023-06-07T03:40:00,vfh,96.60
2023-06-07T03:41:00,vfh,51.79
2023-06-07T03:42:00,vfh,27.40
2023-06-07T03:43:00,vfh,27.40
2023-06-07T03:44:00,vfh,71.49
2023-06-07T03:45:00,vfh,11.73
2023-06-07T03:46:00,vfh,22.03
2023-06-07T03:47:00,vfh,51.32
2023-06-07T03:48:00,vfh,51.32
2023-06-07T03:49:00,vfh,22.27
2023-06-07T03:50:00,vfh,48.24
2023-06-07T03:51:00,vfh,48.24
2023-06-07T03:52:00,vfh,64.68
2023-06-07T03:53:00,vfh,52.50
2023-06-07T03:54:00,vfh,52.50
2023-06-07T03:55:00,vfh,70.29
2023-06-07T03:56:00,vfh,48.30
2023-06-07T03:57:00,vfh,51.03
2023-06-07T03:58:00,vfh,71.12
2023-06-07T03:59:00,vfh,29.88
2023-06-07T04:00:00,vfh,52.12
2023-06-07T04:01:00,vfh,68.16
2023-06-07T04:02:00,vfh,60.79
2023-06-07T04:03:00,vfh,60.79
2023-06-07T04:04:00,vfh,82.11
2023-06-07T04:05:00,vfh,82.11
2023-06-07T04:06:00,vfh,79.41
2023-06-07T04:07:00,vfh,40.31
2023-06-07T04:08:00,vfh,40.31
2023-06-07T04:09:00,vfh,75.31
2023-06-07T04:10:00,vfh,51.35
2023-06-07T04:11:00,vfh,51.35
2023-06-07T04:12:00,vfh,119.01
2023-06-07T04:13:00,vfh,119.01
2023-06-07T04:14:00,vfh,89.26
2023-06-07T04:15:00,vfh,65.53
2023-06-07T04:16:00,vfh,67.09
2023-06-07T04:17:00,vfh,67.16
2023-06-07T04:18:00,vfh,13.14
2023-06-07T04:19:00,vfh,13.14
2023-06-07T04:20:00,vfh,99.22
2023-06-07T04:21:00,vfh,63.40
2023-06-07T04:22:00,vfh,126.35
2023-06-07T04:23:00,vfh,97.69
2023-06-07T04:24:00,vfh,93.86
2023-06-07T04:25:00,vfh,87.45
2023-06-07T04:26:00,vfh,92.66
2023-06-07T04:27:00,vfh,98.90
2023-06-07T04:28:00,vfh,98.90
2023-06-07T04:29:00,vfh,96.58
2023-06-07T04:30:00,vfh,92.08
2023-06-07T04:31:00,vfh,88.31
2023-06-07T04:32:00,vfh,88.31
2023-06-07T04:33:00,vfh,68.66
2023-06-07T04:34:00,vfh,68.66
2023-06-07T04:35:00,vfh,100.12
2023-06-07T04:36:00,vfh,57.02
2023-06-07T04:37:00,vfh,63.12
2023-06-07T04:38:00,vfh,73.63
2023-06-07T04:39:00,vfh,73.63
2023-06-07T04:40:00,vfh,31.55
2023-06-07T04:41:00,vfh,36.27
2023-06-07T04:42:00,vfh,18.37
2023-06-07T04:43:00,vfh,65.24
2023-06-07T04:44:00,vfh,103.27
2023-06-07T04:45:00,vfh,73.10
2023-06-07T04:46:00,vfh,73.10
2023-06-07T04:47:00,vfh,100.38
2023-06-07T04:48:00,vfh,100.38
2023-06-07T04:49:00,vfh,66.39
2023-06-07T04:50:00,vfh,66.39
2023-06-07T04:51:00,vfh,64.81
2023-06-07T04:52:00,vfh,64.81
2023-06-07T04:53:00,vfh,59.92
2023-06-07T04:54:00,vfh,64.17
2023-06-07T04:55:00,vfh,64.17
2023-06-07T04:56:00,vfh,9.44
2023-06-07T04:57:00,vfh,9.44
2023-06-07T04:58:00,vfh,105.47
2023-06-07T04:59:00,vfh,97.47
2023-06-07T05:00:00,vfh,97.47
2023-06-07T05:01:00,vfh,43.07
2023-06-07T05:02:00,vfh,39.95
2023-06-07T05:03:00,vfh,33.44
2023-06-07T05:04:00,vfh,9.65
2023-06-07T05:05:00,vfh,23.73
2023-06-07T05:06:00,vfh,51.35
2023-06-07T05:07:00,vfh,72.91
2023-06-07T05:08:00,vfh,74.51
2023-06-07T05:09:00,vfh,70.51
2023-06-07T05:10:00,vfh,25.87
2023-06-07T05:11:00,vfh,25.87
2023-06-07T05:12:00,vfh,51.09
2023-06-07T05:13:00,vfh,51.09
2023-06-07T05:14:00,vfh,34.79
2023-06-07T05:15:00,vfh,90.42
2023-06-07T05:16:00,vfh,127.87
2023-06-07T05:17:00,vfh,127.87
2023-06-07T05:18:00,vfh,91.96
2023-06-07T05:19:00,vfh,91.96
2023-06-07T05:20:00,vfh,61.77
2023-06-07T05:21:00,vfh,61.77
2023-06-07T05:22:00,vfh,67.30
2023-06-07T05:23:00,vfh,67.30
2023-06-07T05:24:00,vfh,63.93
2023-06-07T05:25:00,vfh,63.93
2023-06-07T05:26:00,vfh,68.81
2023-06-07T05:27:00,vfh,42.00
2023-06-07T05:28:00,vfh,42.00
2023-06-07T05:29:00,vfh,81.01
2023-06-07T05:30:00,vfh,81.01
2023-06-07T05:31:00,vfh,124.98
2023-06-07T05:32:00,vfh,124.98
2023-06-07T05:33:00,vfh,29.98
2023-06-07T05:34:00,vfh,63.73
2023-06-07T05:35:00,vfh,63.73
2023-06-07T05:36:00,vfh,123.71
2023-06-07T05:37:00,vfh,109.40
2023-06-07T05:38:00,vfh,58.99
2023-06-07T05:39:00,vfh,15.28
2023-06-07T05:40:00,vfh,26.23
2023-06-07T05:41:00,vfh,53.14
2023-06-07T05:42:00,vfh,81.02
2023-06-07T05:43:00,vfh,81.02
2023-06-07T05:44:00,vfh,60.98
2023-06-07T05:45:00,vfh,60.98
2023-06-07T05:46:00,vfh,92.56
2023-06-07T05:47:00,vfh,84.27
2023-06-07T05:48:00,vfh,84.27
2023-06-07T05:49:00,vfh,43.85
2023-06-07T05:50:00,vfh,26.49
2023-06-07T05:51:00,vfh,26.49
2023-06-07T05:52:00,vfh,69.31
2023-06-07T05:53:00,vfh,69.31
2023-06-07T05:54:00,vfh,25.88
2023-06-07T05:55:00,vfh,25.88
2023-06-07T05:56:00,vfh,45.04
2023-06-07T05:57:00,vfh,57.95
2023-06-07T05:58:00,vfh,62.46
2023-06-07T05:59:00,vfh,48.11
2023-06-07T06:00:00,vfh,48.11
2023-06-07T06:01:00,vfh,105.56
2023-06-07T06:02:00,vfh,87.12
2023-06-07T06:03:00,vfh,96.65
2023-06-07T06:04:00,vfh,64.09
2023-06-07T06:05:00,vfh,22.07
2023-06-07T06:06:00,vfh,38.51
2023-06-07T06:07:00,vfh,20.50
2023-06-07T06:08:00,vfh,20.50
2023-06-07T06:09:00,vfh,70.96
2023-06-07T06:10:00,vfh,63.29
2023-06-07T06:11:00,vfh,79.24
2023-06-07T06:12:00,vfh,91.62
2023-06-07T06:13:00,vfh,70.48
2023-06-07T06:14:00,vfh,54.20
2023-06-07T06:15:00,vfh,73.34
2023-06-07T06:16:00,vfh,67.26
2023-06-07T06:17:00,vfh,76.48
2023-06-07T06:18:00,vfh,88.08
2023-06-07T06:19:00,vfh,66.42
2023-06-07T06:20:00,vfh,66.42
2023-06-07T06:21:00,vfh,72.59
2023-06-07T06:22:00,vfh,68.67
2023-06-07T06:23:00,vfh,36.75
2023-06-07T06:24:00,vfh,47.50
2023-06-07T06:25:00,vfh,91.23
2023-06-07T06:26:00,vfh,42.88
2023-06-07T06:27:00,vfh,42.88
2023-06-07T06:28:00,vfh,38.97
2023-06-07T06:29:00,vfh,38.97
2023-06-07T06:30:00,vfh,114.63
2023-06-07T06:31:00,vfh,114.63
2023-06-07T06:32:00,vfh,16.68
2023-06-07T06:33:00,vfh,79.15
2023-06-07T06:34:00,vfh,79.15
2023-06-07T06:35:00,vfh,64.12
2023-06-07T06:36:00,vfh,105.97
2023-06-07T06:37:00,vfh,112.45
2023-06-07T06:38:00,vfh,109.06
2023-06-07T06:39:00,vfh,60.59
2023-06-07T06:40:00,vfh,60.59
2023-06-07T06:41:00,vfh,71.45
2023-06-07T06:42:00,vfh,62.32
2023-06-07T06:43:00,vfh,92.28
2023-06-07T06:44:00,vfh,57.88
2023-06-07T06:45:00,vfh,58.12
2023-06-07T06:46:00,vfh,61.11
2023-06-07T06:47:00,vfh,61.11
2023-06-07T06:48:00,vfh,65.84
2023-06-07T06:49:00,vfh,112.18
2023-06-07T06:50:00,vfh,101.22
2023-06-07T06:51:00,vfh,73.24
2023-06-07T06:52:00,vfh,73.24
2023-06-07T06:53:00,vfh,27.93
2023-06-07T06:54:00,vfh,27.93
2023-06-07T06:55:00,vfh,23.32
2023-06-07T06:56:00,vfh,23.32
2023-06-07T06:57:00,vfh,124.18
2023-06-07T06:58:00,vfh,124.18
2023-06-07T06:59:00,vfh,76.95
2023-06-07T07:00:00,vfh,41.25
2023-06-07T07:01:00,vfh,24.72
2023-06-07T07:02:00,vfh,56.36
2023-06-07T07:03:00,vfh,56.36
2023-06-07T07:04:00,vfh,72.56
2023-06-07T07:05:00,vfh,35.97
2023-06-07T07:06:00,vfh,37.30
2023-06-07T07:07:00,vfh,62.06
2023-06-07T07:08:00,vfh,62.06
2023-06-07T07:09:00,vfh,45.70
2023-06-07T07:10:00,vfh,75.41
2023-06-07T07:11:00,vfh,75.41
2023-06-07T07:12:00,vfh,76.33
2023-06-07T07:13:00,vfh,65.23
2023-06-07T07:14:00,vfh,98.30
2023-06-07T07:15:00,vfh,98.30
2023-06-07T07:16:00,vfh,56.95
2023-06-07T07:17:00,vfh,78.80
2023-06-07T07:18:00,vfh,78.80
2023-06-07T07:19:00,vfh,70.34
2023-06-07T07:20:00,vfh,13.63
2023-06-07T07:21:00,vfh,13.63
2023-06-07T07:22:00,vfh,60.76
2023-06-07T07:23:00,vfh,60.76
2023-06-07T07:24:00,vfh,55.03
2023-06-07T07:25:00,vfh,56.38
2023-06-07T07:26:00,vfh,6.80
2023-06-07T07:27:00,vfh,6.80
2023-06-07T07:28:00,vfh,19.53
2023-06-07T07:29:00,vfh,56.81
2023-06-07T07:30:00,vfh,67.69
2023-06-07T07:31:00,vfh,49.83
2023-06-07T07:32:00,vfh,49.83
2023-06-07T07:33:00,vfh,79.68
2023-06-07T07:34:00,vfh,79.68
2023-06-07T07:35:00,vfh,42.75
2023-06-07T07:36:00,vfh,71.84
2023-06-07T07:37:00,vfh,25.81
2023-06-07T07:38:00,vfh,23.85
2023-06-07T07:39:00,vfh,30.29
2023-06-07T07:40:00,vfh,13.99
2023-06-07T07:41:00,vfh,25.03
2023-06-07T07:42:00,vfh,25.03
2023-06-07T07:43:00,vfh,12.44
2023-06-07T07:44:00,vfh,12.44
2023-06-07T07:45:00,vfh,78.73
2023-06-07T07:46:00,vfh,78.73
2023-06-07T07:47:00,vfh,87.14
2023-06-07T07:48:00,vfh,109.44
2023-06-07T07:49:00,vfh,72.56
2023-06-07T07:50:00,vfh,72.56
2023-06-07T07:51:00,vfh,106.83
2023-06-07T07:52:00,vfh,106.83
2023-06-07T07:53:00,vfh,53.35
2023-06-07T07:54:00,vfh,75.08
2023-06-07T07:55:00,vfh,75.08
2023-06-07T07:56:00,vfh,82.12
2023-06-07T07:57:00,vfh,82.12
2023-06-07T07:58:00,vfh,85.57
2023-06-07T07:59:00,vfh,85.57
2023-06-07T08:00:00,vfh,36.52
2023-06-07T08:01:00,vfh,47.52
2023-06-07T08:02:00,vfh,88.82
2023-06-07T08:03:00,vfh,88.82
2023-06-07T08:04:00,vfh,54.58
2023-06-07T08:05:00,vfh,46.33
2023-06-07T08:06:00,vfh,46.33
2023-06-07T08:07:00,vfh,65.71
2023-06-07T08:08:00,vfh,64.23
2023-06-07T08:09:00,vfh,39.92
2023-06-07T08:10:00,vfh,39.92
2023-06-07T08:11:00,vfh,49.11
2023-06-07T08:12:00,vfh,10.77
2023-06-07T08:13:00,vfh,23.15
2023-06-07T08:14:00,vfh,93.29
2023-06-07T08:15:00,vfh,93.29
2023-06-07T08:16:00,vfh,64.93
2023-06-07T08:17:00,vfh,119.63
2023-06-07T08:18:00,vfh,113.68
2023-06-07T08:19:00,vfh,18.93
2023-06-07T08:20:00,vfh,75.27
2023-06-07T08:21:00,vfh,75.27
2023-06-07T08:22:00,vfh,98.76
2023-06-07T08:23:00,vfh,69.40
2023-06-07T08:24:00,vfh,103.63
2023-06-07T08:25:00,vfh,53.81
2023-06-07T08:26:00,vfh,96.00
2023-06-07T08:27:00,vfh,53.98
2023-06-07T08:28:00,vfh,53.98
2023-06-07T08:29:00,vfh,58.79
2023-06-07T08:30:00,vfh,58.79
2023-06-07T08:31:00,vfh,73.47
2023-06-07T08:32:00,vfh,73.47
2023-06-07T08:33:00,vfh,42.90
2023-06-07T08:34:00,vfh,42.90
2023-06-07T08:35:00,vfh,87.07
2023-06-07T08:36:00,vfh,42.12
2023-06-07T08:37:00,vfh,20.28
2023-06-07T08:38:00,vfh,20.28
2023-06-07T08:39:00,vfh,81.53
2023-06-07T08:40:00,vfh,99.47
2023-06-07T08:41:00,vfh,90.79
2023-06-07T08:42:00,vfh,90.79
2023-06-07T08:43:00,vfh,27.45
2023-06-07T08:44:00,vfh,44.22
2023-06-07T08:45:00,vfh,50.32
2023-06-07T08:46:00,vfh,51.54
2023-06-07T08:47:00,vfh,51.54
2023-06-07T08:48:00,vfh,15.05
2023-06-07T08:49:00,vfh,22.30
2023-06-07T08:50:00,vfh,21.86
2023-06-07T08:51:00,vfh,21.79
2023-06-07T08:52:00,vfh,30.19
2023-06-07T08:53:00,vfh,30.19
2023-06-07T08:54:00,vfh,66.30
2023-06-07T08:55:00,vfh,108.79
2023-06-07T08:56:00,vfh,108.79
2023-06-07T08:57:00,vfh,111.67
2023-06-07T08:58:00,vfh,111.67
2023-06-07T08:59:00,vfh,38.13
2023-06-07T09:00:00,vfh,38.13
2023-06-07T09:01:00,vfh,45.35
2023-06-07T09:02:00,vfh,50.40
2023-06-07T09:03:00,vfh,50.40
2023-06-07T09:04:00,vfh,111.65
2023-06-07T09:05:00,vfh,88.81
2023-06-07T09:06:00,vfh,88.81
2023-06-07T09:07:00,vfh,39.89
2023-06-07T09:08:00,vfh,101.23
2023-06-07T09:09:00,vfh,88.01
2023-06-07T09:10:00,vfh,88.01
2023-06-07T09:11:00,vfh,65.99
2023-06-07T09:12:00,vfh,65.54
2023-06-07T09:13:00,vfh,82.69
2023-06-07T09:14:00,vfh,12.63
2023-06-07T09:15:00,vfh,12.63
2023-06-07T09:16:00,vfh,9.85
2023-06-07T09:17:00,vfh,9.85
2023-06-07T09:18:00,vfh,45.62
2023-06-07T09:19:00,vfh,50.92
2023-06-07T09:20:00,vfh,84.05
2023-06-07T09:21:00,vfh,84.05
2023-06-07T09:22:00,vfh,62.37
2023-06-07T09:23:00,vfh,86.02
2023-06-07T09:24:00,vfh,78.77
2023-06-07T09:25:00,vfh,92.52
2023-06-07T09:26:00,vfh,106.69
2023-06-07T09:27:00,vfh,106.69
2023-06-07T09:28:00,vfh,108.37
2023-06-07T09:29:00,vfh,108.37
2023-06-07T09:30:00,vfh,82.32
2023-06-07T09:31:00,vfh,54.58
2023-06-07T09:32:00,vfh,54.58
2023-06-07T09:33:00,vfh,32.59
2023-06-07T09:34:00,vfh,79.91
2023-06-07T09:35:00,vfh,79.91
2023-06-07T09:36:00,vfh,16.76
2023-06-07T09:37:00,vfh,34.44
2023-06-07T09:38:00,vfh,34.44
2023-06-07T09:39:00,vfh,55.15
2023-06-07T09:40:00,vfh,84.59
2023-06-07T09:41:00,vfh,103.75
2023-06-07T09:42:00,vfh,55.14
2023-06-07T09:43:00,vfh,9.27
2023-06-07T09:44:00,vfh,51.68
2023-06-07T09:45:00,vfh,98.47
2023-06-07T09:46:00,vfh,79.34
2023-06-07T09:47:00,vfh,82.91
2023-06-07T09:48:00,vfh,82.91
2023-06-07T09:49:00,vfh,48.75
2023-06-07T09:50:00,vfh,30.35
2023-06-07T09:51:00,vfh,72.47
2023-06-07T09:52:00,vfh,119.05
2023-06-07T09:53:00,vfh,105.20
2023-06-07T09:54:00,vfh,19.45
2023-06-07T09:55:00,vfh,19.45
2023-06-07T09:56:00,vfh,66.33
2023-06-07T09:57:00,vfh,71.84
2023-06-07T09:58:00,vfh,30.33
2023-06-07T09:59:00,vfh,34.42
2023-06-07T10:00:00,vfh,22.99
2023-06-07T10:01:00,vfh,11.02
2023-06-07T10:02:00,vfh,36.26
2023-06-07T10:03:00,vfh,66.71
2023-06-07T10:04:00,vfh,61.83
2023-06-07T10:05:00,vfh,61.83
2023-06-07T10:06:00,vfh,12.30
2023-06-07T10:07:00,vfh,12.30
2023-06-07T10:08:00,vfh,118.64
2023-06-07T10:09:00,vfh,115.96
2023-06-07T10:10:00,vfh,92.76
2023-06-07T10:11:00,vfh,98.36
2023-06-07T10:12:00,vfh,32.31
2023-06-07T10:13:00,vfh,32.31
2023-06-07T10:14:00,vfh,53.36
2023-06-07T10:15:00,vfh,45.68
2023-06-07T10:16:00,vfh,57.12
2023-06-07T10:17:00,vfh,65.45
2023-06-07T10:18:00,vfh,65.45
2023-06-07T10:19:00,vfh,80.32
2023-06-07T10:20:00,vfh,80.32
2023-06-07T10:21:00,vfh,89.43
2023-06-07T10:22:00,vfh,86.92
2023-06-07T10:23:00,vfh,86.92
2023-06-07T10:24:00,vfh,105.70
2023-06-07T10:25:00,vfh,105.70
2023-06-07T10:26:00,vfh,54.39
2023-06-07T10:27:00,vfh,23.40
2023-06-07T10:28:00,vfh,23.40
2023-06-07T10:29:00,vfh,54.75
2023-06-07T10:30:00,vfh,43.37
2023-06-07T10:31:00,vfh,43.37
2023-06-07T10:32:00,vfh,28.56
2023-06-07T10:33:00,vfh,28.56
2023-06-07T10:34:00,vfh,82.26
2023-06-07T10:35:00,vfh,62.86
2023-06-07T10:36:00,vfh,62.86
2023-06-07T10:37:00,vfh,23.19
2023-06-07T10:38:00,vfh,23.19
2023-06-07T10:39:00,vfh,33.53
2023-06-07T10:40:00,vfh,33.53
2023-06-07T10:41:00,vfh,67.20
2023-06-07T10:42:00,vfh,36.92
2023-06-07T10:43:00,vfh,36.92
2023-06-07T10:44:00,vfh,27.96
2023-06-07T10:45:00,vfh,27.96
2023-06-07T10:46:00,vfh,33.24
2023-06-07T10:47:00,vfh,33.24
2023-06-07T10:48:00,vfh,78.98
2023-06-07T10:49:00,vfh,78.98
2023-06-07T10:50:00,vfh,94.21
2023-06-07T10:51:00,vfh,104.96
2023-06-07T10:52:00,vfh,104.96
2023-06-07T10:53:00,vfh,34.95
2023-06-07T10:54:00,vfh,34.95
2023-06-07T10:55:00,vfh,39.65
2023-06-07T10:56:00,vfh,56.39
2023-06-07T10:57:00,vfh,103.28
2023-06-07T10:58:00,vfh,60.66
2023-06-07T10:59:00,vfh,55.36
2023-06-07T11:00:00,vfh,64.20
2023-06-07T11:01:00,vfh,45.10
2023-06-07T11:02:00,vfh,33.96
2023-06-07T11:03:00,vfh,33.96
2023-06-07T11:04:00,vfh,38.57
2023-06-07T11:05:00,vfh,54.16
