#datetime,building,power
2023-11-15T00:00:00,vfh,80.64
2023-11-15T00:01:00,vfh,76.47
2023-11-15T00:02:00,vfh,94.30
2023-11-15T00:03:00,vfh,94.30
2023-11-15T00:04:00,vfh,55.50
2023-11-15T00:05:00,vfh,29.94
2023-11-15T00:06:00,vfh,20.45
2023-11-15T00:07:00,vfh,20.45
2023-11-15T00:08:00,vfh,86.95
2023-11-15T00:09:00,vfh,86.95
2023-11-15T00:10:00,vfh,74.48
2023-11-15T00:11:00,vfh,71.70
2023-11-15T00:12:00,vfh,65.69
2023-11-15T00:13:00,vfh,63.70
2023-11-15T00:14:00,vfh,55.33
2023-11-15T00:15:00,vfh,72.36
2023-11-15T00:16:00,vfh,85.16
2023-11-15T00:17:00,vfh,22.08
2023-11-15T00:18:00,vfh,22.08
2023-11-15T00:19:00,vfh,48.58
2023-11-15T00:20:00,vfh,51.62
2023-11-15T00:21:00,vfh,51.62
2023-11-15T00:22:00,vfh,39.02
2023-11-15T00:23:00,vfh,54.07
2023-11-15T00:24:00,vfh,54.07
2023-11-15T00:25:00,vfh,47.85
2023-11-15T00:26:00,vfh,47.85
2023-11-15T00:27:00,vfh,79.50
2023-11-15T00:28:00,vfh,45.60
2023-11-15T00:29:00,vfh,74.84
2023-11-15T00:30:00,vfh,74.84
2023-11-15T00:31:00,vfh,68.83
2023-11-15T00:32:00,vfh,90.26
2023-11-15T00:33:00,vfh,90.26
2023-11-15T00:34:00,vfh,64.07
2023-11-15T00:35:00,vfh,78.96
2023-11-15T00:36:00,vfh,78.96
2023-11-15T00:37:00,vfh,109.90
2023-11-15T00:38:00,vfh,109.90
2023-11-15T00:39:00,vfh,105.59
2023-11-15T00:40:00,vfh,105.59
2023-11-15T00:41:00,vfh,69.79
2023-11-15T00:42:00,vfh,69.79
2023-11-15T00:43:00,vfh,46.01
2023-11-15T00:44:00,vfh,116.50
2023-11-15T00:45:00,vfh,81.99
2023-11-15T00:46:00,vfh,85.45
2023-11-15T00:47:00,vfh,112.22
2023-11-15T00:48:00,vfh,98.84
2023-11-15T00:49:00,vfh,109.58
2023-11-15T00:50:00,vfh,64.58
2023-11-15T00:51:00,vfh,64.58
2023-11-15T00:52:00,vfh,16.09
2023-11-15T00:53:00,vfh,16.09
2023-11-15T00:54:00,vfh,71.75
2023-11-15T00:55:00,vfh,71.75
2023-11-15T00:56:00,vfh,66.78
2023-11-15T00:57:00,vfh,66.78
2023-11-15T00:58:00,vfh,102.32
2023-11-15T00:59:00,vfh,88.90
2023-11-15T01:00:00,vfh,45.82
2023-11-15T01:01:00,vfh,45.82
2023-11-15T01:02:00,vfh,72.03
2023-11-15T01:03:00,vfh,72.03
2023-11-15T01:04:00,vfh,18.16
2023-11-15T01:05:00,vfh,19.70
2023-11-15T01:06:00,vfh,73.25
2023-11-15T01:07:00,vfh,73.25
2023-11-15T01:08:00,vfh,89.99
2023-11-15T01:09:00,vfh,89.99
2023-11-15T01:10:00,vfh,41.30
2023-11-15T01:11:00,vfh,41.30
2023-11-15T01:12:00,vfh,65.25
2023-11-15T01:13:00,vfh,65.25
2023-11-15T01:14:00,vfh,105.42
2023-11-15T01:15:00,vfh,105.42
2023-11-15T01:16:00,vfh,65.42
2023-11-15T01:17:00,vfh,65.42
2023-11-15T01:18:00,vfh,107.23
2023-11-15T01:19:00,vfh,71.61
2023-11-15T01:20:00,vfh,71.61
2023-11-15T01:21:00,vfh,36.09
2023-11-15T01:22:00,vfh,36.09
2023-11-15T01:23:00,vfh,68.32
2023-11-15T01:24:00,vfh,93.05
2023-11-15T01:25:00,vfh,93.05
2023-11-15T01:26:00,vfh,71.18
2023-11-15T01:27:00,vfh,71.18
2023-11-15T01:28:00,vfh,53.63
2023-11-15T01:29:00,vfh,53.63
2023-11-15T01:30:00,vfh,60.74
2023-11-15T01:31:00,vfh,101.98
2023-11-15T01:32:00,vfh,62.90
2023-11-15T01:33:00,vfh,81.92
2023-11-15T01:34:00,vfh,81.92
2023-11-15T01:35:00,vfh,80.84
2023-11-15T01:36:00,vfh,80.84
2023-11-15T01:37:00,vfh,96.80
2023-11-15T01:38:00,vfh,68.92
2023-11-15T01:39:00,vfh,60.14
2023-11-15T01:40:00,vfh,60.14
2023-11-15T01:41:00,vfh,60.02
2023-11-15T01:42:00,vfh,79.04
2023-11-15T01:43:00,vfh,52.08
2023-11-15T01:44:00,vfh,52.08
2023-11-15T01:45:00,vfh,77.38
2023-11-15T01:46:00,vfh,72.85
2023-11-15T01:47:00,vfh,72.85
2023-11-15T01:48:00,vfh,114.25
2023-11-15T01:49:00,vfh,119.31
2023-11-15T01:50:00,vfh,102.36
2023-11-15T01:51:00,vfh,40.94
2023-11-15T01:52:00,vfh,87.23
2023-11-15T01:53:00,vfh,87.23
2023-11-15T01:54:00,vfh,80.66
2023-11-15T01:55:00,vfh,73.58
2023-11-15T01:56:00,vfh,73.58
2023-11-15T01:57:00,vfh,50.06
2023-11-15T01:58:00,vfh,44.21
2023-11-15T01:59:00,vfh,44.51
2023-11-15T02:00:00,vfh,63.82
2023-11-15T02:01:00,vfh,66.78
2023-11-15T02:02:00,vfh,74.72
2023-11-15T02:03:00,vfh,100.81
2023-11-15T02:04:00,vfh,61.04
2023-11-15T02:05:00,vfh,61.04
2023-11-15T02:06:00,vfh,85.94
2023-11-15T02:07:00,vfh,85.94
2023-11-15T02:08:00,vfh,101.33
2023-11-15T02:09:00,vfh,95.51
2023-11-15T02:10:00,vfh,64.81
2023-11-15T02:11:00,vfh,64.62
2023-11-15T02:12:00,vfh,64.62
2023-11-15T02:13:00,vfh,62.26
2023-11-15T02:14:00,vfh,78.96
2023-11-15T02:15:00,vfh,78.96
2023-11-15T02:16:00,vfh,67.45
2023-11-15T02:17:00,vfh,67.45
2023-11-15T02:18:00,vfh,66.69
2023-11-15T02:19:00,vfh,66.69
2023-11-15T02:20:00,vfh,53.14
2023-11-15T02:21:00,vfh,41.99
2023-11-15T02:22:00,vfh,41.99
2023-11-15T02:23:00,vfh,32.87
2023-11-15T02:24:00,vfh,61.62
2023-11-15T02:25:00,vfh,61.62
2023-11-15T02:26:00,vfh,41.03
2023-11-15T02:27:00,vfh,49.78
2023-11-15T02:28:00,vfh,112.49
2023-11-15T02:29:00,vfh,74.20
2023-11-15T02:30:00,vfh,74.20
2023-11-15T02:31:00,vfh,68.13
2023-11-15T02:32:00,vfh,68.13
2023-11-15T02:33:00,vfh,74.69
2023-11-15T02:34:00,vfh,37.04
2023-11-15T02:35:00,vfh,17.74
2023-11-15T02:36:00,vfh,22.88
2023-11-15T02:37:00,vfh,86.04
2023-11-15T02:38:00,vfh,66.52
2023-11-15T02:39:00,vfh,66.52
2023-11-15T02:40:00,vfh,102.25
2023-11-15T02:41:00,vfh,18.86
2023-11-15T02:42:00,vfh,18.86
2023-11-15T02:43:00,vfh,97.01
2023-11-15T02:44:00,vfh,121.39
2023-11-15T02:45:00,vfh,76.12
2023-11-15T02:46:00,vfh,76.12
2023-11-15T02:47:00,vfh,64.94
2023-11-15T02:48:00,vfh,34.28
2023-11-15T02:49:00,vfh,34.28
2023-11-15T02:50:00,vfh,14.92
2023-11-15T02:51:00,vfh,14.92
2023-11-15T02:52:00,vfh,65.73
2023-11-15T02:53:00,vfh,65.73
2023-11-15T02:54:00,vfh,122.33
2023-11-15T02:55:00,vfh,83.42
2023-11-15T02:56:00,vfh,78.34
2023-11-15T02:57:00,vfh,27.82
2023-11-15T02:58:00,vfh,27.82
2023-11-15T02:59:00,vfh,22.15
2023-11-15T03:00:00,vfh,10.87
2023-11-15T03:01:00,vfh,10.87
2023-11-15T03:02:00,vfh,31.66
2023-11-15T03:03:00,vfh,31.66
2023-11-15T03:04:00,vfh,49.81
2023-11-15T03:05:00,vfh,60.30
2023-11-15T03:06:00,vfh,27.24
2023-11-15T03:07:00,vfh,77.98
2023-11-15T03:08:00,vfh,84.19
2023-11-15T03:09:00,vfh,84.19
2023-11-15T03:10:00,vfh,57.45
2023-11-15T03:11:00,vfh,105.43
2023-11-15T03:12:00,vfh,107.20
2023-11-15T03:13:00,vfh,104.34
2023-11-15T03:14:00,vfh,42.09
2023-11-15T03:15:00,vfh,63.70
2023-11-15T03:16:00,vfh,75.92
2023-11-15T03:17:00,vfh,52.99
2023-11-15T03:18:00,vfh,85.30
2023-11-15T03:19:00,vfh,85.30
2023-11-15T03:20:00,vfh,40.62
2023-11-15T03:21:00,vfh,40.62
2023-11-15T03:22:00,vfh,61.40
2023-11-15T03:23:00,vfh,61.40
2023-11-15T03:24:00,vfh,58.76
2023-11-15T03:25:00,vfh,48.99
2023-11-15T03:26:00,vfh,41.50
2023-11-15T03:27:00,vfh,117.05
2023-11-15T03:28:00,vfh,46.50
2023-11-15T03:29:00,vfh,46.50
2023-11-15T03:30:00,vfh,66.47
2023-11-15T03:31:00,vfh,30.70
2023-11-15T03:32:00,vfh,30.70
2023-11-15T03:33:00,vfh,72.18
2023-11-15T03:34:00,vfh,57.98
2023-11-15T03:35:00,vfh,57.98
2023-11-15T03:36:00,vfh,43.86
2023-11-15T03:37:00,vfh,43.86
2023-11-15T03:38:00,vfh,107.83
2023-11-15T03:39:00,vfh,107.83
2023-11-15T03:40:00,vfh,110.16
2023-11-15T03:41:00,vfh,110.16
2023-11-15T03:42:00,vfh,17.36
2023-11-15T03:43:00,vfh,24.35
2023-11-15T03:44:00,vfh,20.10
2023-11-15T03:45:00,vfh,46.40
2023-11-15T03:46:00,vfh,62.78
2023-11-15T03:47:00,vfh,71.92
2023-11-15T03:48:00,vfh,54.76
2023-11-15T03:49:00,vfh,54.76
2023-11-15T03:50:00,vfh,70.36
2023-11-15T03:51:00,vfh,70.36
2023-11-15T03:52:00,vfh,93.19
2023-11-15T03:53:00,vfh,67.73
2023-11-15T03:54:00,vfh,67.73
2023-11-15T03:55:00,vfh,73.34
2023-11-15T03:56:00,vfh,86.49
2023-11-15T03:57:00,vfh,86.49
2023-11-15T03:58:00,vfh,31.93
2023-11-15T03:59:00,vfh,104.55
2023-11-15T04:00:00,vfh,14.36
2023-11-15T04:01:00,vfh,14.36
2023-11-15T04:02:00,vfh,7.27
2023-11-15T04:03:00,vfh,91.22
2023-11-15T04:04:00,vfh,91.22
2023-11-15T04:05:00,vfh,87.57
2023-11-15T04:06:00,vfh,87.57
2023-11-15T04:07:00,vfh,86.11
2023-11-15T04:08:00,vfh,86.11
2023-11-15T04:09:00,vfh,60.72
2023-11-15T04:10:00,vfh,76.46
2023-11-15T04:11:00,vfh,76.46
2023-11-15T04:12:00,vfh,70.42
2023-11-15T04:13:00,vfh,58.54
2023-11-15T04:14:00,vfh,56.62
2023-11-15T04:15:00,vfh,66.71
2023-11-15T04:16:00,vfh,82.65
2023-11-15T04:17:00,vfh,80.25
2023-11-15T04:18:00,vfh,97.07
2023-11-15T04:19:00,vfh,108.69
2023-11-15T04:20:00,vfh,12.37
2023-11-15T04:21:00,vfh,41.64
2023-11-15T04:22:00,vfh,41.64
2023-11-15T04:23:00,vfh,89.15
2023-11-15T04:24:00,vfh,51.44
2023-11-15T04:25:00,vfh,44.08
2023-11-15T04:26:00,vfh,95.22
2023-11-15T04:27:00,vfh,101.12
2023-11-15T04:28:00,vfh,99.76
2023-11-15T04:29:00,vfh,62.48
2023-11-15T04:30:00,vfh,6.45
2023-11-15T04:31:00,vfh,11.66
2023-11-15T04:32:00,vfh,66.38
2023-11-15T04:33:00,vfh,83.69
2023-11-15T04:34:00,vfh,87.61
2023-11-15T04:35:00,vfh,85.90
2023-11-15T04:36:00,vfh,85.90
2023-11-15T04:37:00,vfh,65.33
2023-11-15T04:38:00,vfh,39.22
2023-11-15T04:39:00,vfh,56.95
2023-11-15T04:40:00,vfh,83.03
2023-11-15T04:41:00,vfh,83.03
2023-11-15T04:42:00,vfh,23.86
2023-11-15T04:43:00,vfh,23.86
2023-11-15T04:44:00,vfh,55.25
2023-11-15T04:45:00,vfh,86.51
2023-11-15T04:46:00,vfh,86.51
2023-11-15T04:47:00,vfh,76.98
2023-11-15T04:48:00,vfh,44.19
2023-11-15T04:49:00,vfh,54.62
2023-11-15T04:50:00,vfh,57.15
2023-11-15T04:51:00,vfh,77.17
2023-11-15T04:52:00,vfh,70.82
2023-11-15T04:53:00,vfh,70.82
2023-11-15T04:54:00,vfh,68.46
2023-11-15T04:55:00,vfh,74.97
2023-11-15T04:56:00,vfh,105.82
2023-11-15T04:57:00,vfh,105.82
2023-11-15T04:58:00,vfh,78.93
2023-11-15T04:59:00,vfh,82.69
2023-11-15T05:00:00,vfh,49.76
2023-11-15T05:01:00,vfh,49.76
2023-11-15T05:02:00,vfh,65.15
2023-11-15T05:03:00,vfh,65.15
2023-11-15T05:04:00,vfh,70.45
2023-11-15T05:05:00,vfh,87.39
2023-11-15T05:06:00,vfh,87.39
2023-11-15T05:07:00,vfh,40.98
2023-11-15T05:08:00,vfh,40.98
2023-11-15T05:09:00,vfh,61.47
2023-11-15T05:10:00,vfh,61.47
2023-11-15T05:11:00,vfh,46.24
2023-11-15T05:12:00,vfh,106.05
2023-11-15T05:13:00,vfh,106.05
2023-11-15T05:14:00,vfh,70.47
2023-11-15T05:15:00,vfh,70.47
2023-11-15T05:16:00,vfh,49.47
2023-11-15T05:17:00,vfh,14.91
2023-11-15T05:18:00,vfh,14.91
2023-11-15T05:19:00,vfh,75.09
2023-11-15T05:20:00,vfh,19.68
2023-11-15T05:21:00,vfh,31.65
2023-11-15T05:22:00,vfh,70.52
2023-11-15T05:23:00,vfh,70.52
2023-11-15T05:24:00,vfh,54.70
2023-11-15T05:25:00,vfh,30.04
2023-11-15T05:26:00,vfh,66.38
2023-11-15T05:27:00,vfh,66.38
2023-11-15T05:28:00,vfh,69.27
2023-11-15T05:29:00,vfh,69.27
2023-11-15T05:30:00,vfh,34.44
2023-11-15T05:31:00,vfh,34.44
2023-11-15T05:32:00,vfh,49.05
2023-11-15T05:33:00,vfh,49.05
2023-11-15T05:34:00,vfh,45.75
2023-11-15T05:35:00,vfh,45.75
2023-11-15T05:36:00,vfh,81.94
2023-11-15T05:37:00,vfh,81.94
2023-11-15T05:38:00,vfh,24.26
2023-11-15T05:39:00,vfh,57.55
2023-11-15T05:40:00,vfh,67.74
2023-11-15T05:41:00,vfh,70.48
2023-11-15T05:42:00,vfh,99.64
2023-11-15T05:43:00,vfh,33.35
2023-11-15T05:44:00,vfh,62.16
2023-11-15T05:45:00,vfh,73.56
2023-11-15T05:46:00,vfh,73.56
2023-11-15T05:47:00,vfh,75.92
2023-11-15T05:48:00,vfh,75.92
2023-11-15T05:49:00,vfh,14.36
2023-11-15T05:50:00,vfh,14.36
2023-11-15T05:51:00,vfh,43.54
2023-11-15T05:52:00,vfh,54.35
2023-11-15T05:53:00,vfh,72.48
2023-11-15T05:54:00,vfh,24.19
2023-11-15T05:55:00,vfh,24.19
2023-11-15T05:56:00,vfh,72.09
2023-11-15T05:57:00,vfh,72.09
2023-11-15T05:58:00,vfh,60.76
2023-11-15T05:59:00,vfh,91.31
2023-11-15T06:00:00,vfh,91.31
2023-11-15T06:01:00,vfh,67.55
2023-11-15T06:02:00,vfh,67.55
2023-11-15T06:03:00,vfh,51.31
2023-11-15T06:04:00,vfh,11.01
2023-11-15T06:05:00,vfh,80.16
2023-11-15T06:06:00,vfh,80.16
2023-11-15T06:07:00,vfh,18.21
2023-11-15T06:08:00,vfh,18.21
2023-11-15T06:09:00,vfh,37.35
2023-11-15T06:10:00,vfh,37.35
2023-11-15T06:11:00,vfh,21.50
2023-11-15T06:12:00,vfh,33.59
2023-11-15T06:13:00,vfh,95.81
2023-11-15T06:14:00,vfh,63.49
2023-11-15T06:15:00,vfh,63.49
2023-11-15T06:16:00,vfh,24.22
2023-11-15T06:17:00,vfh,24.22
2023-11-15T06:18:00,vfh,68.53
2023-11-15T06:19:00,vfh,79.53
2023-11-15T06:20:00,vfh,34.05
2023-11-15T06:21:00,vfh,95.95
2023-11-15T06:22:00,vfh,95.95
2023-11-15T06:23:00,vfh,40.40
2023-11-15T06:24:00,vfh,40.40
2023-11-15T06:25:00,vfh,57.33
2023-11-15T06:26:00,vfh,66.13
2023-11-15T06:27:00,vfh,44.36
2023-11-15T06:28:00,vfh,92.80
2023-11-15T06:29:00,vfh,58.67
2023-11-15T06:30:00,vfh,51.07
2023-11-15T06:31:00,vfh,81.73
2023-11-15T06:32:00,vfh,78.25
2023-11-15T06:33:00,vfh,78.25
2023-11-15T06:34:00,vfh,76.88
2023-11-15T06:35:00,vfh,108.98
2023-11-15T06:36:00,vfh,83.08
2023-11-15T06:37:00,vfh,59.19
2023-11-15T06:38:00,vfh,80.85
2023-11-15T06:39:00,vfh,80.85
2023-11-15T06:40:00,vfh,72.29
2023-11-15T06:41:00,vfh,71.16
2023-11-15T06:42:00,vfh,78.91
2023-11-15T06:43:00,vfh,73.73
2023-11-15T06:44:00,vfh,73.73
2023-11-15T06:45:00,vfh,65.11
2023-11-15T06:46:00,vfh,30.92
2023-11-15T06:47:00,vfh,30.92
2023-11-15T06:48:00,vfh,74.15
2023-11-15T06:49:00,vfh,74.15
2023-11-15T06:50:00,vfh,85.40
2023-11-15T06:51:00,vfh,85.40
2023-11-15T06:52:00,vfh,63.15
2023-11-15T06:53:00,vfh,82.94
2023-11-15T06:54:00,vfh,87.63
2023-11-15T06:55:00,vfh,57.77
2023-11-15T06:56:00,vfh,57.77
2023-11-15T06:57:00,vfh,107.53
2023-11-15T06:58:00,vfh,107.53
2023-11-15T06:59:00,vfh,58.93
2023-11-15T07:00:00,vfh,58.14
2023-11-15T07:01:00,vfh,105.75
2023-11-15T07:02:00,vfh,40.18
2023-11-15T07:03:00,vfh,40.18
2023-11-15T07:04:00,vfh,40.73
2023-11-15T07:05:00,vfh,40.73
2023-11-15T07:06:00,vfh,83.10
2023-11-15T07:07:00,vfh,83.10
2023-11-15T07:08:00,vfh,17.25
2023-11-15T07:09:00,vfh,17.25
2023-11-15T07:10:00,vfh,119.41
2023-11-15T07:11:00,vfh,84.10
2023-11-15T07:12:00,vfh,88.89
2023-11-15T07:13:00,vfh,41.04
2023-11-15T07:14:00,vfh,62.66
2023-11-15T07:15:00,vfh,62.66
2023-11-15T07:16:00,vfh,58.60
2023-11-15T07:17:00,vfh,58.60
2023-11-15T07:18:00,vfh,73.20
2023-11-15T07:19:00,vfh,47.23
2023-11-15T07:20:00,vfh,47.23
2023-11-15T07:21:00,vfh,53.91
2023-11-15T07:22:00,vfh,46.23
2023-11-15T07:23:00,vfh,65.07
2023-11-15T07:24:00,vfh,17.14
2023-11-15T07:25:00,vfh,19.53
2023-11-15T07:26:00,vfh,37.39
2023-11-15T07:27:00,vfh,57.12
2023-11-15T07:28:00,vfh,57.12
2023-11-15T07:29:00,vfh,46.41
2023-11-15T07:30:00,vfh,68.53
2023-11-15T07:31:00,vfh,67.35
2023-11-15T07:32:00,vfh,67.81
2023-11-15T07:33:00,vfh,25.21
2023-11-15T07:34:00,vfh,53.30
2023-11-15T07:35:00,vfh,74.11
2023-11-15T07:36:00,vfh,79.23
2023-11-15T07:37:00,vfh,94.45
2023-11-15T07:38:00,vfh,57.55
2023-11-15T07:39:00,vfh,57.55
2023-11-15T07:40:00,vfh,90.30
2023-11-15T07:41:00,vfh,60.21
2023-11-15T07:42:00,vfh,17.35
2023-11-15T07:43:00,vfh,46.40
2023-11-15T07:44:00,vfh,88.40
2023-11-15T07:45:00,vfh,72.92
2023-11-15T07:46:00,vfh,35.52
2023-11-15T07:47:00,vfh,35.52
2023-11-15T07:48:00,vfh,33.07
2023-11-15T07:49:00,vfh,33.07
2023-11-15T07:50:00,vfh,73.48
2023-11-15T07:51:00,vfh,73.48
2023-11-15T07:52:00,vfh,47.97
2023-11-15T07:53:00,vfh,47.97
2023-11-15T07:54:00,vfh,119.67
2023-11-15T07:55:00,vfh,122.78
2023-11-15T07:56:00,vfh,120.42
2023-11-15T07:57:00,vfh,41.02
2023-11-15T07:58:00,vfh,41.02
2023-11-15T07:59:00,vfh,73.74
2023-11-15T08:00:00,vfh,123.70
2023-11-15T08:01:00,vfh,92.90
2023-11-15T08:02:00,vfh,65.53
2023-11-15T08:03:00,vfh,87.33
2023-11-15T08:04:00,vfh,62.93
2023-11-15T08:05:00,vfh,62.93
2023-11-15T08:06:00,vfh,56.86
2023-11-15T08:07:00,vfh,56.86
2023-11-15T08:08:00,vfh,41.40
2023-11-15T08:09:00,vfh,65.68
2023-11-15T08:10:00,vfh,65.68
2023-11-15T08:11:00,vfh,68.40
2023-11-15T08:12:00,vfh,68.40
2023-11-15T08:13:00,vfh,60.40
2023-11-15T08:14:00,vfh,58.69
2023-11-15T08:15:00,vfh,45.49
2023-11-15T08:16:00,vfh,32.43
2023-11-15T08:17:00,vfh,57.44
2023-11-15T08:18:00,vfh,92.82
2023-11-15T08:19:00,vfh,92.82
2023-11-15T08:20:00,vfh,63.29
2023-11-15T08:21:00,vfh,64.80
2023-11-15T08:22:00,vfh,59.31
2023-11-15T08:23:00,vfh,103.32
2023-11-15T08:24:00,vfh,100.48
2023-11-15T08:25:00,vfh,55.16
2023-11-15T08:26:00,vfh,83.35
2023-11-15T08:27:00,vfh,83.35
2023-11-15T08:28:00,vfh,58.47
2023-11-15T08:29:00,vfh,58.47
2023-11-15T08:30:00,vfh,34.53
2023-11-15T08:31:00,vfh,34.53
2023-11-15T08:32:00,vfh,78.29
2023-11-15T08:33:00,vfh,78.29
2023-11-15T08:34:00,vfh,65.26
2023-11-15T08:35:00,vfh,96.51
2023-11-15T08:36:00,vfh,85.53
2023-11-15T08:37:00,vfh,111.01
2023-11-15T08:38:00,vfh,101.82
2023-11-15T08:39:00,vfh,63.56
2023-11-15T08:40:00,vfh,83.00
2023-11-15T08:41:00,vfh,78.12
2023-11-15T08:42:00,vfh,72.15
2023-11-15T08:43:00,vfh,28.25
2023-11-15T08:44:00,vfh,28.25
2023-11-15T08:45:00,vfh,50.90
2023-11-15T08:46:00,vfh,64.24
2023-11-15T08:47:00,vfh,64.24
2023-11-15T08:48:00,vfh,57.06
2023-11-15T08:49:00,vfh,57.06
2023-11-15T08:50:00,vfh,60.96
2023-11-15T08:51:00,vfh,90.08
2023-11-15T08:52:00,vfh,114.09
2023-11-15T08:53:00,vfh,52.06
2023-11-15T08:54:00,vfh,52.06
2023-11-15T08:55:00,vfh,81.94
2023-11-15T08:56:00,vfh,81.94
2023-11-15T08:57:00,vfh,104.45
2023-11-15T08:58:00,vfh,71.93
2023-11-15T08:59:00,vfh,129.71
2023-11-15T09:00:00,vfh,129.71
2023-11-15T09:01:00,vfh,26.39
2023-11-15T09:02:00,vfh,26.96
2023-11-15T09:03:00,vfh,26.96
2023-11-15T09:04:00,vfh,88.21
2023-11-15T09:05:00,vfh,88.21
2023-11-15T09:06:00,vfh,39.48
2023-11-15T09:07:00,vfh,37.31
2023-11-15T09:08:00,vfh,37.31
2023-11-15T09:09:00,vfh,57.84
2023-11-15T09:10:00,vfh,57.84
2023-11-15T09:11:00,vfh,51.15
2023-11-15T09:12:00,vfh,65.97
2023-11-15T09:13:00,vfh,72.64
2023-11-15T09:14:00,vfh,96.06
2023-11-15T09:15:00,vfh,96.06
2023-11-15T09:16:00,vfh,49.70
2023-11-15T09:17:00,vfh,49.70
2023-11-15T09:18:00,vfh,59.00
2023-11-15T09:19:00,vfh,59.00
2023-11-15T09:20:00,vfh,54.90
2023-11-15T09:21:00,vfh,33.74
2023-11-15T09:22:00,vfh,54.80
2023-11-15T09:23:00,vfh,72.97
2023-11-15T09:24:00,vfh,51.67
2023-11-15T09:25:00,vfh,51.67
2023-11-15T09:26:00,vfh,75.31
2023-11-15T09:27:00,vfh,75.31
2023-11-15T09:28:00,vfh,84.43
2023-11-15T09:29:00,vfh,84.43
2023-11-15T09:30:00,vfh,68.23
2023-11-15T09:31:00,vfh,56.10
2023-11-15T09:32:00,vfh,124.33
2023-11-15T09:33:00,vfh,38.50
2023-11-15T09:34:00,vfh,38.50
2023-11-15T09:35:00,vfh,32.84
2023-11-15T09:36:00,vfh,32.84
2023-11-15T09:37:00,vfh,92.67
2023-11-15T09:38:00,vfh,108.46
2023-11-15T09:39:00,vfh,108.46
2023-11-15T09:40:00,vfh,113.94
2023-11-15T09:41:00,vfh,101.95
2023-11-15T09:42:00,vfh,77.08
2023-11-15T09:43:00,vfh,89.30
2023-11-15T09:44:00,vfh,104.47
2023-11-15T09:45:00,vfh,103.67
2023-11-15T09:46:00,vfh,86.98
2023-11-15T09:47:00,vfh,74.63
2023-11-15T09:48:00,vfh,100.83
2023-11-15T09:49:00,vfh,40.43
2023-11-15T09:50:00,vfh,53.90
2023-11-15T09:51:00,vfh,49.04
2023-11-15T09:52:00,vfh,72.23
2023-11-15T09:53:00,vfh,61.30
2023-11-15T09:54:00,vfh,44.89
2023-11-15T09:55:00,vfh,49.20
2023-11-15T09:56:00,vfh,58.29
2023-11-15T09:57:00,vfh,83.76
2023-11-15T09:58:00,vfh,83.76
2023-11-15T09:59:00,vfh,16.63
2023-11-15T10:00:00,vfh,16.63
2023-11-15T10:01:00,vfh,71.02
2023-11-15T10:02:00,vfh,76.65
2023-11-15T10:03:00,vfh,76.65
2023-11-15T10:04:00,vfh,93.38
2023-11-15T10:05:00,vfh,83.46
2023-11-15T10:06:00,vfh,19.34
2023-11-15T10:07:00,vfh,19.34
2023-11-15T10:08:00,vfh,56.51
2023-11-15T10:09:00,vfh,56.51
2023-11-15T10:10:00,vfh,15.15
2023-11-15T10:11:00,vfh,89.36
2023-11-15T10:12:00,vfh,89.36
2023-11-15T10:13:00,vfh,82.80
2023-11-15T10:14:00,vfh,82.80
2023-11-15T10:15:00,vfh,73.67
2023-11-15T10:16:00,vfh,23.06
2023-11-15T10:17:00,vfh,52.48
2023-11-15T10:18:00,vfh,57.73
2023-11-15T10:19:00,vfh,37.51
2023-11-15T10:20:00,vfh,37.51
2023-11-15T10:21:00,vfh,78.90
2023-11-15T10:22:00,vfh,54.13
2023-11-15T10:23:00,vfh,48.89
2023-11-15T10:24:00,vfh,13.60
2023-11-15T10:25:00,vfh,13.60
2023-11-15T10:26:00,vfh,9.94
2023-11-15T10:27:00,vfh,9.94
2023-11-15T10:28:00,vfh,31.52
2023-11-15T10:29:00,vfh,53.58
2023-11-15T10:30:00,vfh,33.74
2023-11-15T10:31:00,vfh,33.74
2023-11-15T10:32:00,vfh,102.40
2023-11-15T10:33:00,vfh,81.06
2023-11-15T10:34:00,vfh,63.20
2023-11-15T10:35:00,vfh,65.01
2023-11-15T10:36:00,vfh,68.98
2023-11-15T10:37:00,vfh,68.98
2023-11-15T10:38:00,vfh,53.09
2023-11-15T10:39:00,vfh,53.09
2023-11-15T10:40:00,vfh,21.28
2023-11-15T10:41:00,vfh,76.96
2023-11-15T10:42:00,vfh,76.96
2023-11-15T10:43:00,vfh,61.88
2023-11-15T10:44:00,vfh,108.06
2023-11-15T10:45:00,vfh,108.06
2023-11-15T10:46:00,vfh,111.58
2023-11-15T10:47:00,vfh,17.17
2023-11-15T10:48:00,vfh,83.06
2023-11-15T10:49:00,vfh,126.42
2023-11-15T10:50:00,vfh,122.63
2023-11-15T10:51:00,vfh,88.93
2023-11-15T10:52:00,vfh,88.93
2023-11-15T10:53:00,vfh,49.00
2023-11-15T10:54:00,vfh,49.00
2023-11-15T10:55:00,vfh,66.12
2023-11-15T10:56:00,vfh,79.26
2023-11-15T10:57:00,vfh,63.59
2023-11-15T10:58:00,vfh,83.25
2023-11-15T10:59:00,vfh,107.70
2023-11-15T11:00:00,vfh,63.46
2023-11-15T11:01:00,vfh,37.94
2023-11-15T11:02:00,vfh,37.94
2023-11-15T11:03:00,vfh,48.91
2023-11-15T11:04:00,vfh,63.90
2023-11-15T11:05:00,vfh,71.57
