#datetime,building,power
2023-03-05T00:00:00,rvs,30.12
2023-03-05T00:01:00,rvs,27.31
2023-03-05T00:02:00,rvs,46.65
2023-03-05T00:03:00,rvs,49.92
2023-03-05T00:04:00,rvs,50.93
2023-03-05T00:05:00,rvs,43.84
2023-03-05T00:06:00,rvs,52.02
2023-03-05T00:07:00,rvs,50.91
2023-03-05T00:08:00,rvs,40.89
2023-03-05T00:09:00,rvs,32.06
2023-03-05T00:10:00,rvs,30.00
2023-03-05T00:11:00,rvs,49.76
2023-03-05T00:12:00,rvs,35.62
2023-03-05T00:13:00,rvs,36.94
2023-03-05T00:14:00,rvs,45.23
2023-03-05T00:15:00,rvs,46.93
2023-03-05T00:16:00,rvs,53.05
2023-03-05T00:17:00,rvs,55.72
2023-03-05T00:18:00,rvs,42.10
2023-03-05T00:19:00,rvs,36.93
2023-03-05T00:20:00,rvs,40.65
2023-03-05T00:21:00,rvs,31.03
2023-03-05T00:22:00,rvs,36.03
2023-03-05T00:23:00,rvs,36.75
2023-03-05T00:24:00,rvs,28.77
2023-03-05T00:25:00,rvs,25.66
2023-03-05T00:26:00,rvs,32.78
2023-03-05T00:27:00,rvs,34.61
2023-03-05T00:28:00,rvs,37.12
2023-03-05T00:29:00,rvs,36.80
2023-03-05T00:30:00,rvs,42.75
2023-03-05T00:31:00,rvs,45.83
2023-03-05T00:32:00,rvs,45.00
2023-03-05T00:33:00,rvs,45.92
2023-03-05T00:34:00,rvs,63.45
2023-03-05T00:35:00,rvs,44.94
2023-03-05T00:36:00,rvs,45.18
2023-03-05T00:37:00,rvs,24.50
2023-03-05T00:38:00,rvs,26.82
2023-03-05T00:39:00,rvs,18.98
2023-03-05T00:40:00,rvs,11.21
2023-03-05T00:41:00,rvs,15.75
2023-03-05T00:42:00,rvs,15.81
2023-03-05T00:43:00,rvs,15.76
2023-03-05T00:44:00,rvs,22.04
2023-03-05T00:45:00,rvs,19.04
2023-03-05T00:46:00,rvs,14.45
2023-03-05T00:47:00,rvs,14.64
2023-03-05T00:48:00,rvs,20.16
2023-03-05T00:49:00,rvs,24.83
2023-03-05T00:50:00,rvs,36.16
2023-03-05T00:51:00,rvs,41.24
2023-03-05T00:52:00,rvs,62.52
2023-03-05T00:53:00,rvs,65.10
2023-03-05T00:54:00,rvs,64.87
2023-03-05T00:55:00,rvs,70.35
2023-03-05T00:56:00,rvs,52.35
2023-03-05T00:57:00,rvs,46.04
2023-03-05T00:58:00,rvs,43.23
2023-03-05T00:59:00,rvs,48.52
2023-03-05T01:00:00,rvs,39.49
2023-03-05T01:01:00,rvs,36.53
2023-03-05T01:02:00,rvs,31.99
2023-03-05T01:03:00,rvs,35.45
2023-03-05T01:04:00,rvs,40.41
2023-03-05T01:05:00,rvs,43.03
2023-03-05T01:06:00,rvs,38.77
2023-03-05T01:07:00,rvs,41.18
2023-03-05T01:08:00,rvs,51.61
2023-03-05T01:09:00,rvs,46.88
2023-03-05T01:10:00,rvs,49.74
2023-03-05T01:11:00,rvs,54.11
2023-03-05T01:12:00,rvs,45.80
2023-03-05T01:13:00,rvs,48.04
2023-03-05T01:14:00,rvs,57.75
2023-03-05T01:15:00,rvs,60.59
2023-03-05T01:16:00,rvs,60.96
2023-03-05T01:17:00,rvs,49.61
2023-03-05T01:18:00,rvs,50.62
2023-03-05T01:19:00,rvs,51.15
2023-03-05T01:20:00,rvs,35.04
2023-03-05T01:21:00,rvs,34.86
2023-03-05T01:22:00,rvs,27.17
2023-03-05T01:23:00,rvs,24.73
2023-03-05T01:24:00,rvs,32.30
2023-03-05T01:25:00,rvs,25.81
2023-03-05T01:26:00,rvs,28.34
2023-03-05T01:27:00,rvs,32.25
2023-03-05T01:28:00,rvs,27.91
2023-03-05T01:29:00,rvs,28.66
2023-03-05T01:30:00,rvs,33.37
2023-03-05T01:31:00,rvs,32.67
2023-03-05T01:32:00,rvs,31.12
2023-03-05T01:33:00,rvs,45.67
2023-03-05T01:34:00,rvs,44.42
2023-03-05T01:35:00,rvs,53.32
2023-03-05T01:36:00,rvs,54.44
2023-03-05T01:37:00,rvs,23.87
2023-03-05T01:38:00,rvs,35.26
2023-03-05T01:39:00,rvs,32.00
2023-03-05T01:40:00,rvs,32.57
2023-03-05T01:41:00,rvs,36.20
2023-03-05T01:42:00,rvs,33.97
2023-03-05T01:43:00,rvs,31.68
2023-03-05T01:44:00,rvs,34.07
2023-03-05T01:45:00,rvs,29.79
2023-03-05T01:46:00,rvs,29.81
2023-03-05T01:47:00,rvs,27.26
2023-03-05T01:48:00,rvs,23.49
2023-03-05T01:49:00,rvs,24.16
2023-03-05T01:50:00,rvs,31.86
2023-03-05T01:51:00,rvs,35.57
2023-03-05T01:52:00,rvs,30.72
2023-03-05T01:53:00,rvs,34.58
2023-03-05T01:54:00,rvs,39.24
2023-03-05T01:55:00,rvs,43.14
2023-03-05T01:56:00,rvs,40.34
2023-03-05T01:57:00,rvs,37.49
2023-03-05T01:58:00,rvs,32.09
2023-03-05T01:59:00,rvs,36.42
2023-03-05T02:00:00,rvs,34.03
2023-03-05T02:01:00,rvs,34.84
2023-03-05T02:02:00,rvs,37.34
2023-03-05T02:03:00,rvs,29.38
2023-03-05T02:04:00,rvs,29.22
2023-03-05T02:05:00,rvs,28.21
2023-03-05T02:06:00,rvs,39.68
2023-03-05T02:07:00,rvs,37.36
2023-03-05T02:08:00,rvs,45.28
2023-03-05T02:09:00,rvs,53.12
2023-03-05T02:10:00,rvs,52.97
2023-03-05T02:11:00,rvs,47.92
2023-03-05T02:12:00,rvs,52.13
2023-03-05T02:13:00,rvs,52.52
2023-03-05T02:14:00,rvs,56.81
2023-03-05T02:15:00,rvs,58.76
2023-03-05T02:16:00,rvs,51.68
2023-03-05T02:17:00,rvs,51.13
2023-03-05T02:18:00,rvs,25.49
2023-03-05T02:19:00,rvs,27.35
2023-03-05T02:20:00,rvs,30.36
2023-03-05T02:21:00,rvs,24.39
2023-03-05T02:22:00,rvs,30.34
2023-03-05T02:23:00,rvs,33.18
2023-03-05T02:24:00,rvs,43.52
2023-03-05T02:25:00,rvs,51.63
2023-03-05T02:26:00,rvs,52.96
2023-03-05T02:27:00,rvs,59.68
2023-03-05T02:28:00,rvs,54.48
2023-03-05T02:29:00,rvs,53.14
2023-03-05T02:30:00,rvs,36.74
2023-03-05T02:31:00,rvs,38.33
2023-03-05T02:32:00,rvs,38.20
2023-03-05T02:33:00,rvs,39.90
2023-03-05T02:34:00,rvs,42.94
2023-03-05T02:35:00,rvs,43.39
2023-03-05T02:36:00,rvs,30.83
2023-03-05T02:37:00,rvs,32.00
2023-03-05T02:38:00,rvs,47.11
2023-03-05T02:39:00,rvs,49.34
2023-03-05T02:40:00,rvs,51.03
2023-03-05T02:41:00,rvs,56.81
2023-03-05T02:42:00,rvs,63.77
2023-03-05T02:43:00,rvs,60.62
2023-03-05T02:44:00,rvs,66.53
2023-03-05T02:45:00,rvs,73.19
2023-03-05T02:46:00,rvs,53.95
2023-03-05T02:47:00,rvs,55.13
2023-03-05T02:48:00,rvs,54.54
2023-03-05T02:49:00,rvs,48.83
2023-03-05T02:50:00,rvs,42.80
2023-03-05T02:51:00,rvs,44.76
2023-03-05T02:52:00,rvs,38.20
2023-03-05T02:53:00,rvs,36.80
2023-03-05T02:54:00,rvs,33.45
2023-03-05T02:55:00,rvs,27.14
2023-03-05T02:56:00,rvs,21.10
2023-03-05T02:57:00,rvs,25.56
2023-03-05T02:58:00,rvs,24.01
2023-03-05T02:59:00,rvs,28.51
2023-03-05T03:00:00,rvs,30.27
2023-03-05T03:01:00,rvs,37.74
2023-03-05T03:02:00,rvs,37.88
2023-03-05T03:03:00,rvs,37.17
2023-03-05T03:04:00,rvs,35.21
2023-03-05T03:05:00,rvs,36.68
2023-03-05T03:06:00,rvs,36.20
2023-03-05T03:07:00,rvs,33.32
2023-03-05T03:08:00,rvs,36.71
2023-03-05T03:09:00,rvs,39.93
2023-03-05T03:10:00,rvs,38.06
2023-03-05T03:11:00,rvs,36.29
2023-03-05T03:12:00,rvs,58.20
2023-03-05T03:13:00,rvs,37.69
2023-03-05T03:14:00,rvs,39.11
2023-03-05T03:15:00,rvs,50.34
2023-03-05T03:16:00,rvs,47.66
2023-03-05T03:17:00,rvs,39.72
2023-03-05T03:18:00,rvs,43.80
2023-03-05T03:19:00,rvs,44.02
2023-03-05T03:20:00,rvs,47.19
2023-03-05T03:21:00,rvs,43.51
2023-03-05T03:22:00,rvs,43.75
2023-03-05T03:23:00,rvs,46.05
2023-03-05T03:24:00,rvs,34.51
2023-03-05T03:25:00,rvs,38.68
2023-03-05T03:26:00,rvs,41.15
2023-03-05T03:27:00,rvs,45.58
2023-03-05T03:28:00,rvs,41.91
2023-03-05T03:29:00,rvs,47.53
2023-03-05T03:30:00,rvs,44.30
2023-03-05T03:31:00,rvs,37.10
2023-03-05T03:32:00,rvs,40.53
2023-03-05T03:33:00,rvs,41.12
2023-03-05T03:34:00,rvs,41.33
2023-03-05T03:35:00,rvs,37.10
2023-03-05T03:36:00,rvs,25.28
2023-03-05T03:37:00,rvs,17.07
2023-03-05T03:38:00,rvs,20.12
2023-03-05T03:39:00,rvs,26.15
2023-03-05T03:40:00,rvs,28.02
2023-03-05T03:41:00,rvs,32.15
2023-03-05T03:42:00,rvs,36.18
2023-03-05T03:43:00,rvs,32.97
2023-03-05T03:44:00,rvs,31.79
2023-03-05T03:45:00,rvs,25.38
2023-03-05T03:46:00,rvs,16.63
2023-03-05T03:47:00,rvs,15.72
2023-03-05T03:48:00,rvs,19.72
2023-03-05T03:49:00,rvs,19.95
2023-03-05T03:50:00,rvs,18.83
2023-03-05T03:51:00,rvs,14.67
2023-03-05T03:52:00,rvs,17.21
2023-03-05T03:53:00,rvs,16.81
2023-03-05T03:54:00,rvs,15.10
2023-03-05T03:55:00,rvs,15.67
2023-03-05T03:56:00,rvs,15.79
2023-03-05T03:57:00,rvs,15.16
2023-03-05T03:58:00,rvs,15.33
2023-03-05T03:59:00,rvs,22.88
2023-03-05T04:00:00,rvs,25.91
2023-03-05T04:01:00,rvs,28.43
2023-03-05T04:02:00,rvs,29.61
2023-03-05T04:03:00,rvs,31.82
2023-03-05T04:04:00,rvs,35.33
2023-03-05T04:05:00,rvs,37.53
2023-03-05T04:06:00,rvs,41.50
2023-03-05T04:07:00,rvs,45.26
2023-03-05T04:08:00,rvs,41.65
2023-03-05T04:09:00,rvs,30.02
2023-03-05T04:10:00,rvs,32.77
2023-03-05T04:11:00,rvs,27.97
2023-03-05T04:12:00,rvs,18.59
2023-03-05T04:13:00,rvs,28.53
2023-03-05T04:14:00,rvs,30.24
2023-03-05T04:15:00,rvs,30.20
2023-03-05T04:16:00,rvs,31.24
2023-03-05T04:17:00,rvs,14.85
2023-03-05T04:18:00,rvs,15.14
2023-03-05T04:19:00,rvs,16.35
2023-03-05T04:20:00,rvs,18.82
2023-03-05T04:21:00,rvs,23.48
2023-03-05T04:22:00,rvs,29.82
2023-03-05T04:23:00,rvs,31.61
2023-03-05T04:24:00,rvs,39.01
2023-03-05T04:25:00,rvs,38.34
2023-03-05T04:26:00,rvs,46.73
2023-03-05T04:27:00,rvs,53.64
2023-03-05T04:28:00,rvs,56.29
2023-03-05T04:29:00,rvs,52.43
2023-03-05T04:30:00,rvs,35.82
2023-03-05T04:31:00,rvs,32.02
2023-03-05T04:32:00,rvs,36.81
2023-03-05T04:33:00,rvs,38.01
2023-03-05T04:34:00,rvs,43.62
2023-03-05T04:35:00,rvs,43.98
2023-03-05T04:36:00,rvs,45.15
2023-03-05T04:37:00,rvs,35.68
2023-03-05T04:38:00,rvs,45.10
2023-03-05T04:39:00,rvs,46.96
2023-03-05T04:40:00,rvs,51.80
2023-03-05T04:41:00,rvs,49.64
2023-03-05T04:42:00,rvs,57.18
2023-03-05T04:43:00,rvs,61.34
2023-03-05T04:44:00,rvs,56.73
2023-03-05T04:45:00,rvs,56.48
2023-03-05T04:46:00,rvs,47.96
2023-03-05T04:47:00,rvs,53.21
2023-03-05T04:48:00,rvs,46.97
2023-03-05T04:49:00,rvs,48.86
2023-03-05T04:50:00,rvs,40.44
2023-03-05T04:51:00,rvs,41.44
2023-03-05T04:52:00,rvs,29.03
2023-03-05T04:53:00,rvs,29.43
2023-03-05T04:54:00,rvs,37.48
2023-03-05T04:55:00,rvs,36.28
2023-03-05T04:56:00,rvs,34.71
2023-03-05T04:57:00,rvs,33.21
2023-03-05T04:58:00,rvs,31.52
2023-03-05T04:59:00,rvs,34.55
2023-03-05T05:00:00,rvs,35.40
2023-03-05T05:01:00,rvs,38.12
2023-03-05T05:02:00,rvs,41.70
2023-03-05T05:03:00,rvs,39.37
2023-03-05T05:04:00,rvs,39.88
2023-03-05T05:05:00,rvs,42.93
2023-03-05T05:06:00,rvs,44.73
2023-03-05T05:07:00,rvs,44.75
2023-03-05T05:08:00,rvs,40.63
2023-03-05T05:09:00,rvs,49.75
2023-03-05T05:10:00,rvs,53.69
2023-03-05T05:11:00,rvs,52.46
2023-03-05T05:12:00,rvs,55.69
2023-03-05T05:13:00,rvs,45.85
2023-03-05T05:14:00,rvs,40.63
2023-03-05T05:15:00,rvs,35.71
2023-03-05T05:16:00,rvs,39.74
2023-03-05T05:17:00,rvs,43.87
2023-03-05T05:18:00,rvs,43.99
2023-03-05T05:19:00,rvs,48.30
2023-03-05T05:20:00,rvs,57.35
2023-03-05T05:21:00,rvs,59.80
2023-03-05T05:22:00,rvs,59.26
2023-03-05T05:23:00,rvs,55.30
2023-03-05T05:24:00,rvs,73.16
2023-03-05T05:25:00,rvs,69.88
2023-03-05T05:26:00,rvs,68.08
2023-03-05T05:27:00,rvs,58.76
2023-03-05T05:28:00,rvs,49.78
2023-03-05T05:29:00,rvs,48.52
2023-03-05T05:30:00,rvs,48.98
2023-03-05T05:31:00,rvs,50.08
2023-03-05T05:32:00,rvs,39.55
2023-03-05T05:33:00,rvs,39.33
2023-03-05T05:34:00,rvs,34.45
2023-03-05T05:35:00,rvs,29.30
2023-03-05T05:36:00,rvs,11.45
2023-03-05T05:37:00,rvs,12.28
2023-03-05T05:38:00,rvs,19.05
2023-03-05T05:39:00,rvs,20.80
2023-03-05T05:40:00,rvs,22.99
2023-03-05T05:41:00,rvs,27.16
2023-03-05T05:42:00,rvs,31.21
2023-03-05T05:43:00,rvs,34.67
2023-03-05T05:44:00,rvs,32.34
2023-03-05T05:45:00,rvs,33.87
2023-03-05T05:46:00,rvs,35.28
2023-03-05T05:47:00,rvs,37.90
2023-03-05T05:48:00,rvs,40.25
2023-03-05T05:49:00,rvs,27.17
2023-03-05T05:50:00,rvs,33.59
2023-03-05T05:51:00,rvs,25.96
2023-03-05T05:52:00,rvs,25.94
2023-03-05T05:53:00,rvs,23.99
2023-03-05T05:54:00,rvs,21.56
2023-03-05T05:55:00,rvs,14.28
2023-03-05T05:56:00,rvs,17.97
2023-03-05T05:57:00,rvs,20.46
2023-03-05T05:58:00,rvs,23.34
2023-03-05T05:59:00,rvs,23.73
2023-03-05T06:00:00,rvs,27.75
2023-03-05T06:01:00,rvs,41.60
2023-03-05T06:02:00,rvs,34.54
2023-03-05T06:03:00,rvs,39.97
2023-03-05T06:04:00,rvs,36.83
2023-03-05T06:05:00,rvs,37.70
2023-03-05T06:06:00,rvs,45.95
2023-03-05T06:07:00,rvs,48.66
2023-03-05T06:08:00,rvs,54.36
2023-03-05T06:09:00,rvs,58.73
2023-03-05T06:10:00,rvs,26.57
2023-03-05T06:11:00,rvs,30.68
2023-03-05T06:12:00,rvs,36.58
2023-03-05T06:13:00,rvs,39.97
2023-03-05T06:14:00,rvs,42.41
2023-03-05T06:15:00,rvs,50.26
2023-03-05T06:16:00,rvs,54.65
2023-03-05T06:17:00,rvs,61.38
2023-03-05T06:18:00,rvs,54.06
2023-03-05T06:19:00,rvs,41.30
2023-03-05T06:20:00,rvs,46.06
2023-03-05T06:21:00,rvs,42.93
2023-03-05T06:22:00,rvs,39.02
2023-03-05T06:23:00,rvs,38.82
2023-03-05T06:24:00,rvs,48.12
2023-03-05T06:25:00,rvs,55.13
2023-03-05T06:26:00,rvs,48.74
2023-03-05T06:27:00,rvs,47.75
2023-03-05T06:28:00,rvs,25.13
2023-03-05T06:29:00,rvs,13.83
2023-03-05T06:30:00,rvs,13.44
2023-03-05T06:31:00,rvs,15.67
2023-03-05T06:32:00,rvs,16.94
2023-03-05T06:33:00,rvs,24.28
2023-03-05T06:34:00,rvs,18.85
2023-03-05T06:35:00,rvs,17.50
2023-03-05T06:36:00,rvs,18.11
2023-03-05T06:37:00,rvs,20.53
2023-03-05T06:38:00,rvs,23.83
2023-03-05T06:39:00,rvs,32.06
2023-03-05T06:40:00,rvs,28.82
2023-03-05T06:41:00,rvs,40.00
2023-03-05T06:42:00,rvs,35.75
2023-03-05T06:43:00,rvs,42.87
2023-03-05T06:44:00,rvs,33.15
2023-03-05T06:45:00,rvs,37.48
2023-03-05T06:46:00,rvs,34.37
2023-03-05T06:47:00,rvs,33.65
2023-03-05T06:48:00,rvs,36.28
2023-03-05T06:49:00,rvs,43.38
2023-03-05T06:50:00,rvs,35.44
2023-03-05T06:51:00,rvs,32.90
2023-03-05T06:52:00,rvs,38.93
2023-03-05T06:53:00,rvs,41.27
2023-03-05T06:54:00,rvs,43.70
2023-03-05T06:55:00,rvs,37.47
2023-03-05T06:56:00,rvs,41.08
2023-03-05T06:57:00,rvs,44.60
2023-03-05T06:58:00,rvs,38.48
2023-03-05T06:59:00,rvs,39.40
2023-03-05T07:00:00,rvs,38.92
2023-03-05T07:01:00,rvs,32.57
2023-03-05T07:02:00,rvs,36.34
2023-03-05T07:03:00,rvs,34.66
2023-03-05T07:04:00,rvs,35.11
2023-03-05T07:05:00,rvs,40.64
2023-03-05T07:06:00,rvs,30.96
2023-03-05T07:07:00,rvs,31.42
2023-03-05T07:08:00,rvs,30.38
2023-03-05T07:09:00,rvs,26.90
2023-03-05T07:10:00,rvs,29.28
2023-03-05T07:11:00,rvs,37.77
2023-03-05T07:12:00,rvs,39.55
2023-03-05T07:13:00,rvs,38.09
2023-03-05T07:14:00,rvs,44.75
2023-03-05T07:15:00,rvs,46.57
2023-03-05T07:16:00,rvs,49.23
2023-03-05T07:17:00,rvs,50.04
2023-03-05T07:18:00,rvs,56.15
2023-03-05T07:19:00,rvs,58.46
2023-03-05T07:20:00,rvs,61.51
2023-03-05T07:21:00,rvs,61.90
2023-03-05T07:22:00,rvs,65.00
2023-03-05T07:23:00,rvs,62.87
2023-03-05T07:24:00,rvs,63.87
2023-03-05T07:25:00,rvs,64.67
2023-03-05T07:26:00,rvs,65.11
2023-03-05T07:27:00,rvs,66.22
2023-03-05T07:28:00,rvs,37.80
2023-03-05T07:29:00,rvs,40.61
2023-03-05T07:30:00,rvs,38.90
2023-03-05T07:31:00,rvs,30.95
2023-03-05T07:32:00,rvs,25.12
2023-03-05T07:33:00,rvs,24.28
2023-03-05T07:34:00,rvs,33.85
2023-03-05T07:35:00,rvs,37.80
2023-03-05T07:36:00,rvs,42.50
2023-03-05T07:37:00,rvs,48.69
2023-03-05T07:38:00,rvs,30.91
2023-03-05T07:39:00,rvs,27.26
2023-03-05T07:40:00,rvs,31.77
2023-03-05T07:41:00,rvs,34.27
2023-03-05T07:42:00,rvs,49.09
2023-03-05T07:43:00,rvs,42.82
2023-03-05T07:44:00,rvs,58.36
2023-03-05T07:45:00,rvs,63.95
2023-03-05T07:46:00,rvs,37.21
2023-03-05T07:47:00,rvs,36.60
2023-03-05T07:48:00,rvs,21.22
2023-03-05T07:49:00,rvs,25.45
2023-03-05T07:50:00,rvs,29.95
2023-03-05T07:51:00,rvs,31.14
2023-03-05T07:52:00,rvs,34.51
2023-03-05T07:53:00,rvs,39.41
2023-03-05T07:54:00,rvs,45.38
2023-03-05T07:55:00,rvs,51.92
2023-03-05T07:56:00,rvs,59.01
2023-03-05T07:57:00,rvs,53.62
2023-03-05T07:58:00,rvs,51.80
2023-03-05T07:59:00,rvs,49.52
2023-03-05T08:00:00,rvs,50.67
2023-03-05T08:01:00,rvs,53.15
2023-03-05T08:02:00,rvs,67.06
2023-03-05T08:03:00,rvs,57.58
2023-03-05T08:04:00,rvs,59.26
2023-03-05T08:05:00,rvs,62.60
2023-03-05T08:06:00,rvs,38.78
2023-03-05T08:07:00,rvs,39.82
2023-03-05T08:08:00,rvs,29.97
2023-03-05T08:09:00,rvs,31.09
2023-03-05T08:10:00,rvs,25.60
2023-03-05T08:11:00,rvs,27.83
2023-03-05T08:12:00,rvs,26.28
2023-03-05T08:13:00,rvs,27.64
2023-03-05T08:14:00,rvs,23.81
2023-03-05T08:15:00,rvs,29.18
2023-03-05T08:16:00,rvs,23.29
2023-03-05T08:17:00,rvs,24.37
2023-03-05T08:18:00,rvs,24.90
2023-03-05T08:19:00,rvs,26.46
2023-03-05T08:20:00,rvs,26.50
2023-03-05T08:21:00,rvs,29.71
2023-03-05T08:22:00,rvs,25.76
2023-03-05T08:23:00,rvs,25.27
2023-03-05T08:24:00,rvs,27.58
2023-03-05T08:25:00,rvs,32.48
2023-03-05T08:26:00,rvs,32.88
2023-03-05T08:27:00,rvs,29.93
2023-03-05T08:28:00,rvs,32.52
2023-03-05T08:29:00,rvs,36.51
2023-03-05T08:30:00,rvs,29.90
2023-03-05T08:31:00,rvs,38.95
2023-03-05T08:32:00,rvs,45.09
2023-03-05T08:33:00,rvs,41.13
2023-03-05T08:34:00,rvs,43.47
2023-03-05T08:35:00,rvs,49.37
2023-03-05T08:36:00,rvs,50.61
2023-03-05T08:37:00,rvs,37.31
2023-03-05T08:38:00,rvs,42.95
2023-03-05T08:39:00,rvs,40.29
2023-03-05T08:40:00,rvs,39.78
2023-03-05T08:41:00,rvs,37.09
2023-03-05T08:42:00,rvs,35.42
2023-03-05T08:43:00,rvs,35.18
2023-03-05T08:44:00,rvs,16.19
2023-03-05T08:45:00,rvs,12.33
2023-03-05T08:46:00,rvs,12.66
2023-03-05T08:47:00,rvs,12.92
2023-03-05T08:48:00,rvs,23.33
2023-03-05T08:49:00,rvs,32.20
2023-03-05T08:50:00,rvs,33.14
2023-03-05T08:51:00,rvs,37.21
2023-03-05T08:52:00,rvs,39.43
2023-03-05T08:53:00,rvs,41.01
2023-03-05T08:54:00,rvs,41.70
2023-03-05T08:55:00,rvs,44.66
2023-03-05T08:56:00,rvs,47.48
2023-03-05T08:57:00,rvs,47.08
2023-03-05T08:58:00,rvs,44.30
2023-03-05T08:59:00,rvs,46.33
2023-03-05T09:00:00,rvs,25.17
2023-03-05T09:01:00,rvs,19.82
2023-03-05T09:02:00,rvs,19.28
2023-03-05T09:03:00,rvs,21.76
2023-03-05T09:04:00,rvs,22.78
2023-03-05T09:05:00,rvs,33.09
2023-03-05T09:06:00,rvs,37.52
2023-03-05T09:07:00,rvs,44.63
2023-03-05T09:08:00,rvs,42.27
2023-03-05T09:09:00,rvs,41.76
2023-03-05T09:10:00,rvs,48.83
2023-03-05T09:11:00,rvs,47.15
2023-03-05T09:12:00,rvs,38.29
2023-03-05T09:13:00,rvs,41.13
2023-03-05T09:14:00,rvs,40.48
2023-03-05T09:15:00,rvs,40.23
2023-03-05T09:16:00,rvs,45.51
2023-03-05T09:17:00,rvs,49.92
2023-03-05T09:18:00,rvs,57.55
2023-03-05T09:19:00,rvs,39.47
2023-03-05T09:20:00,rvs,37.72
2023-03-05T09:21:00,rvs,42.43
2023-03-05T09:22:00,rvs,42.18
2023-03-05T09:23:00,rvs,52.19
2023-03-05T09:24:00,rvs,49.47
2023-03-05T09:25:00,rvs,41.40
2023-03-05T09:26:00,rvs,42.15
2023-03-05T09:27:00,rvs,49.02
2023-03-05T09:28:00,rvs,48.19
2023-03-05T09:29:00,rvs,50.68
2023-03-05T09:30:00,rvs,36.59
2023-03-05T09:31:00,rvs,49.58
2023-03-05T09:32:00,rvs,41.65
2023-03-05T09:33:00,rvs,37.62
2023-03-05T09:34:00,rvs,46.42
2023-03-05T09:35:00,rvs,40.29
2023-03-05T09:36:00,rvs,41.04
2023-03-05T09:37:00,rvs,40.83
2023-03-05T09:38:00,rvs,24.12
2023-03-05T09:39:00,rvs,32.06
2023-03-05T09:40:00,rvs,25.87
2023-03-05T09:41:00,rvs,29.03
2023-03-05T09:42:00,rvs,21.95
2023-03-05T09:43:00,rvs,23.25
2023-03-05T09:44:00,rvs,25.97
2023-03-05T09:45:00,rvs,31.35
2023-03-05T09:46:00,rvs,42.16
2023-03-05T09:47:00,rvs,38.74
2023-03-05T09:48:00,rvs,30.79
2023-03-05T09:49:00,rvs,32.11
2023-03-05T09:50:00,rvs,33.99
2023-03-05T09:51:00,rvs,28.63
2023-03-05T09:52:00,rvs,26.88
2023-03-05T09:53:00,rvs,32.69
2023-03-05T09:54:00,rvs,31.61
2023-03-05T09:55:00,rvs,30.22
2023-03-05T09:56:00,rvs,40.13
2023-03-05T09:57:00,rvs,38.85
2023-03-05T09:58:00,rvs,39.66
2023-03-05T09:59:00,rvs,24.07
2023-03-05T10:00:00,rvs,17.77
2023-03-05T10:01:00,rvs,31.21
2023-03-05T10:02:00,rvs,31.34
2023-03-05T10:03:00,rvs,31.78
2023-03-05T10:04:00,rvs,35.79
2023-03-05T10:05:00,rvs,25.41
2023-03-05T10:06:00,rvs,29.11
2023-03-05T10:07:00,rvs,40.35
2023-03-05T10:08:00,rvs,41.81
2023-03-05T10:09:00,rvs,42.91
2023-03-05T10:10:00,rvs,46.98
2023-03-05T10:11:00,rvs,46.12
2023-03-05T10:12:00,rvs,48.75
2023-03-05T10:13:00,rvs,43.16
2023-03-05T10:14:00,rvs,51.79
2023-03-05T10:15:00,rvs,56.45
2023-03-05T10:16:00,rvs,53.81
2023-03-05T10:17:00,rvs,51.58
2023-03-05T10:18:00,rvs,44.47
2023-03-05T10:19:00,rvs,45.41
2023-03-05T10:20:00,rvs,45.24
2023-03-05T10:21:00,rvs,44.90
2023-03-05T10:22:00,rvs,48.85
2023-03-05T10:23:00,rvs,38.64
2023-03-05T10:24:00,rvs,38.91
2023-03-05T10:25:00,rvs,37.57
2023-03-05T10:26:00,rvs,40.19
2023-03-05T10:27:00,rvs,28.22
2023-03-05T10:28:00,rvs,20.04
2023-03-05T10:29:00,rvs,14.33
2023-03-05T10:30:00,rvs,16.20
2023-03-05T10:31:00,rvs,19.89
2023-03-05T10:32:00,rvs,21.61
2023-03-05T10:33:00,rvs,10.21
2023-03-05T10:34:00,rvs,10.24
2023-03-05T10:35:00,rvs,10.27
2023-03-05T10:36:00,rvs,10.26
2023-03-05T10:37:00,rvs,10.05
2023-03-05T10:38:00,rvs,10.48
2023-03-05T10:39:00,rvs,13.79
2023-03-05T10:40:00,rvs,13.46
2023-03-05T10:41:00,rvs,13.91
2023-03-05T10:42:00,rvs,15.43
2023-03-05T10:43:00,rvs,17.48
2023-03-05T10:44:00,rvs,17.54
2023-03-05T10:45:00,rvs,21.95
2023-03-05T10:46:00,rvs,14.92
2023-03-05T10:47:00,rvs,15.12
2023-03-05T10:48:00,rvs,14.12
2023-03-05T10:49:00,rvs,15.14
2023-03-05T10:50:00,rvs,15.82
2023-03-05T10:51:00,rvs,20.44
2023-03-05T10:52:00,rvs,21.38
2023-03-05T10:53:00,rvs,30.56
2023-03-05T10:54:00,rvs,32.96
2023-03-05T10:55:00,rvs,41.58
2023-03-05T10:56:00,rvs,37.59
2023-03-05T10:57:00,rvs,40.83
2023-03-05T10:58:00,rvs,41.90
2023-03-05T10:59:00,rvs,33.30
2023-03-05T11:00:00,rvs,32.39
2023-03-05T11:01:00,rvs,34.57
2023-03-05T11:02:00,rvs,35.89
2023-03-05T11:03:00,rvs,34.14
2023-03-05T11:04:00,rvs,24.07
2023-03-05T11:05:00,rvs,10.63
