#datetime,building,power
2023-07-24T00:00:00,mfh,43.91
2023-07-24T00:01:00,mfh,44.23
2023-07-24T00:02:00,mfh,44.31
2023-07-24T00:03:00,mfh,43.17
2023-07-24T00:04:00,mfh,43.14
2023-07-24T00:05:00,mfh,43.24
2023-07-24T00:06:00,mfh,42.45
2023-07-24T00:07:00,mfh,43.63
2023-07-24T00:08:00,mfh,43.66
2023-07-24T00:09:00,mfh,43.77
2023-07-24T00:10:00,mfh,43.79
2023-07-24T00:11:00,mfh,43.68
2023-07-24T00:12:00,mfh,43.08
2023-07-24T00:13:00,mfh,42.29
2023-07-24T00:14:00,mfh,42.27
2023-07-24T00:15:00,mfh,42.89
2023-07-24T00:16:00,mfh,43.04
2023-07-24T00:17:00,mfh,42.94
2023-07-24T00:18:00,mfh,43.56
2023-07-24T00:19:00,mfh,43.66
2023-07-24T00:20:00,mfh,43.13
2023-07-24T00:21:00,mfh,43.13
2023-07-24T00:22:00,mfh,43.09
2023-07-24T00:23:00,mfh,42.29
2023-07-24T00:24:00,mfh,42.92
2023-07-24T00:25:00,mfh,43.03
2023-07-24T00:26:00,mfh,43.73
2023-07-24T00:27:00,mfh,44.06
2023-07-24T00:28:00,mfh,44.23
2023-07-24T00:29:00,mfh,43.54
2023-07-24T00:30:00,mfh,43.71
2023-07-24T00:31:00,mfh,43.79
2023-07-24T00:32:00,mfh,44.91
2023-07-24T00:33:00,mfh,43.98
2023-07-24T00:34:00,mfh,44.06
2023-07-24T00:35:00,mfh,42.87
2023-07-24T00:36:00,mfh,42.75
2023-07-24T00:37:00,mfh,43.63
2023-07-24T00:38:00,mfh,42.59
2023-07-24T00:39:00,mfh,42.64
2023-07-24T00:40:00,mfh,48.02
2023-07-24T00:41:00,mfh,48.32
2023-07-24T00:42:00,mfh,55.88
2023-07-24T00:43:00,mfh,55.30
2023-07-24T00:44:00,mfh,54.89
2023-07-24T00:45:00,mfh,55.29
2023-07-24T00:46:00,mfh,54.37
2023-07-24T00:47:00,mfh,54.07
2023-07-24T00:48:00,mfh,48.74
2023-07-24T00:49:00,mfh,48.78
2023-07-24T00:50:00,mfh,49.73
2023-07-24T00:51:00,mfh,48.50
2023-07-24T00:52:00,mfh,48.59
2023-07-24T00:53:00,mfh,41.99
2023-07-24T00:54:00,mfh,41.95
2023-07-24T00:55:00,mfh,42.31
2023-07-24T00:56:00,mfh,42.28
2023-07-24T00:57:00,mfh,42.57
2023-07-24T00:58:00,mfh,42.14
2023-07-24T00:59:00,mfh,42.77
2023-07-24T01:00:00,mfh,42.68
2023-07-24T01:01:00,mfh,42.23
2023-07-24T01:02:00,mfh,42.24
2023-07-24T01:03:00,mfh,42.27
2023-07-24T01:04:00,mfh,42.18
2023-07-24T01:05:00,mfh,42.28
2023-07-24T01:06:00,mfh,42.28
2023-07-24T01:07:00,mfh,43.13
2023-07-24T01:08:00,mfh,43.00
2023-07-24T01:09:00,mfh,42.95
2023-07-24T01:10:00,mfh,42.52
2023-07-24T01:11:00,mfh,42.57
2023-07-24T01:12:00,mfh,42.54
2023-07-24T01:13:00,mfh,41.73
2023-07-24T01:14:00,mfh,42.69
2023-07-24T01:15:00,mfh,42.70
2023-07-24T01:16:00,mfh,42.85
2023-07-24T01:17:00,mfh,43.63
2023-07-24T01:18:00,mfh,43.77
2023-07-24T01:19:00,mfh,43.10
2023-07-24T01:20:00,mfh,43.00
2023-07-24T01:21:00,mfh,43.11
2023-07-24T01:22:00,mfh,42.29
2023-07-24T01:23:00,mfh,41.71
2023-07-24T01:24:00,mfh,41.69
2023-07-24T01:25:00,mfh,42.34
2023-07-24T01:26:00,mfh,42.23
2023-07-24T01:27:00,mfh,42.77
2023-07-24T01:28:00,mfh,43.03
2023-07-24T01:29:00,mfh,43.12
2023-07-24T01:30:00,mfh,42.30
2023-07-24T01:31:00,mfh,42.30
2023-07-24T01:32:00,mfh,41.59
2023-07-24T01:33:00,mfh,41.50
2023-07-24T01:34:00,mfh,42.20
2023-07-24T01:35:00,mfh,42.38
2023-07-24T01:36:00,mfh,42.38
2023-07-24T01:37:00,mfh,43.28
2023-07-24T01:38:00,mfh,43.12
2023-07-24T01:39:00,mfh,42.47
2023-07-24T01:40:00,mfh,42.30
2023-07-24T01:41:00,mfh,42.29
2023-07-24T01:42:00,mfh,42.15
2023-07-24T01:43:00,mfh,42.27
2023-07-24T01:44:00,mfh,42.27
2023-07-24T01:45:00,mfh,42.25
2023-07-24T01:46:00,mfh,43.21
2023-07-24T01:47:00,mfh,43.17
2023-07-24T01:48:00,mfh,42.38
2023-07-24T01:49:00,mfh,42.38
2023-07-24T01:50:00,mfh,42.31
2023-07-24T01:51:00,mfh,42.17
2023-07-24T01:52:00,mfh,42.15
2023-07-24T01:53:00,mfh,42.22
2023-07-24T01:54:00,mfh,42.27
2023-07-24T01:55:00,mfh,43.16
2023-07-24T01:56:00,mfh,43.44
2023-07-24T01:57:00,mfh,42.86
2023-07-24T01:58:00,mfh,43.00
2023-07-24T01:59:00,mfh,43.69
2023-07-24T02:00:00,mfh,44.02
2023-07-24T02:01:00,mfh,44.27
2023-07-24T02:02:00,mfh,43.15
2023-07-24T02:03:00,mfh,43.90
2023-07-24T02:04:00,mfh,42.48
2023-07-24T02:05:00,mfh,42.44
2023-07-24T02:06:00,mfh,41.67
2023-07-24T02:07:00,mfh,41.72
2023-07-24T02:08:00,mfh,42.40
2023-07-24T02:09:00,mfh,42.38
2023-07-24T02:10:00,mfh,43.23
2023-07-24T02:11:00,mfh,43.04
2023-07-24T02:12:00,mfh,43.05
2023-07-24T02:13:00,mfh,42.57
2023-07-24T02:14:00,mfh,42.56
2023-07-24T02:15:00,mfh,41.80
2023-07-24T02:16:00,mfh,42.26
2023-07-24T02:17:00,mfh,42.31
2023-07-24T02:18:00,mfh,42.46
2023-07-24T02:19:00,mfh,42.39
2023-07-24T02:20:00,mfh,43.04
2023-07-24T02:21:00,mfh,43.11
2023-07-24T02:22:00,mfh,42.56
2023-07-24T02:23:00,mfh,42.51
2023-07-24T02:24:00,mfh,42.42
2023-07-24T02:25:00,mfh,42.47
2023-07-24T02:26:00,mfh,42.43
2023-07-24T02:27:00,mfh,42.48
2023-07-24T02:28:00,mfh,42.60
2023-07-24T02:29:00,mfh,42.54
2023-07-24T02:30:00,mfh,43.03
2023-07-24T02:31:00,mfh,42.79
2023-07-24T02:32:00,mfh,42.94
2023-07-24T02:33:00,mfh,43.00
2023-07-24T02:34:00,mfh,43.03
2023-07-24T02:35:00,mfh,42.44
2023-07-24T02:36:00,mfh,42.45
2023-07-24T02:37:00,mfh,42.80
2023-07-24T02:38:00,mfh,43.23
2023-07-24T02:39:00,mfh,42.76
2023-07-24T02:40:00,mfh,42.79
2023-07-24T02:41:00,mfh,42.85
2023-07-24T02:42:00,mfh,42.77
2023-07-24T02:43:00,mfh,42.61
2023-07-24T02:44:00,mfh,43.48
2023-07-24T02:45:00,mfh,42.59
2023-07-24T02:46:00,mfh,42.65
2023-07-24T02:47:00,mfh,42.62
2023-07-24T02:48:00,mfh,42.60
2023-07-24T02:49:00,mfh,42.59
2023-07-24T02:50:00,mfh,42.56
2023-07-24T02:51:00,mfh,43.20
2023-07-24T02:52:00,mfh,42.49
2023-07-24T02:53:00,mfh,42.45
2023-07-24T02:54:00,mfh,43.16
2023-07-24T02:55:00,mfh,42.51
2023-07-24T02:56:00,mfh,42.49
2023-07-24T02:57:00,mfh,42.48
2023-07-24T02:58:00,mfh,43.76
2023-07-24T02:59:00,mfh,42.62
2023-07-24T03:00:00,mfh,43.20
2023-07-24T03:01:00,mfh,43.13
2023-07-24T03:02:00,mfh,42.31
2023-07-24T03:03:00,mfh,42.68
2023-07-24T03:04:00,mfh,42.67
2023-07-24T03:05:00,mfh,41.90
2023-07-24T03:06:00,mfh,42.08
2023-07-24T03:07:00,mfh,42.92
2023-07-24T03:08:00,mfh,42.94
2023-07-24T03:09:00,mfh,43.37
2023-07-24T03:10:00,mfh,43.24
2023-07-24T03:11:00,mfh,42.45
2023-07-24T03:12:00,mfh,42.46
2023-07-24T03:13:00,mfh,42.42
2023-07-24T03:14:00,mfh,41.77
2023-07-24T03:15:00,mfh,41.74
2023-07-24T03:16:00,mfh,43.88
2023-07-24T03:17:00,mfh,44.75
2023-07-24T03:18:00,mfh,45.13
2023-07-24T03:19:00,mfh,44.84
2023-07-24T03:20:00,mfh,44.91
2023-07-24T03:21:00,mfh,44.22
2023-07-24T03:22:00,mfh,50.05
2023-07-24T03:23:00,mfh,50.46
2023-07-24T03:24:00,mfh,50.55
2023-07-24T03:25:00,mfh,51.27
2023-07-24T03:26:00,mfh,51.55
2023-07-24T03:27:00,mfh,51.94
2023-07-24T03:28:00,mfh,52.56
2023-07-24T03:29:00,mfh,52.56
2023-07-24T03:30:00,mfh,52.54
2023-07-24T03:31:00,mfh,51.27
2023-07-24T03:32:00,mfh,51.26
2023-07-24T03:33:00,mfh,51.38
2023-07-24T03:34:00,mfh,50.34
2023-07-24T03:35:00,mfh,52.62
2023-07-24T03:36:00,mfh,51.71
2023-07-24T03:37:00,mfh,51.68
2023-07-24T03:38:00,mfh,51.64
2023-07-24T03:39:00,mfh,51.74
2023-07-24T03:40:00,mfh,50.26
2023-07-24T03:41:00,mfh,50.24
2023-07-24T03:42:00,mfh,50.34
2023-07-24T03:43:00,mfh,50.86
2023-07-24T03:44:00,mfh,50.81
2023-07-24T03:45:00,mfh,50.76
2023-07-24T03:46:00,mfh,51.52
2023-07-24T03:47:00,mfh,51.60
2023-07-24T03:48:00,mfh,51.78
2023-07-24T03:49:00,mfh,51.62
2023-07-24T03:50:00,mfh,52.07
2023-07-24T03:51:00,mfh,50.13
2023-07-24T03:52:00,mfh,51.36
2023-07-24T03:53:00,mfh,50.86
2023-07-24T03:54:00,mfh,51.99
2023-07-24T03:55:00,mfh,52.12
2023-07-24T03:56:00,mfh,52.15
2023-07-24T03:57:00,mfh,51.63
2023-07-24T03:58:00,mfh,50.70
2023-07-24T03:59:00,mfh,51.14
2023-07-24T04:00:00,mfh,50.48
2023-07-24T04:01:00,mfh,51.04
2023-07-24T04:02:00,mfh,51.10
2023-07-24T04:03:00,mfh,51.33
2023-07-24T04:04:00,mfh,52.10
2023-07-24T04:05:00,mfh,51.96
2023-07-24T04:06:00,mfh,51.24
2023-07-24T04:07:00,mfh,51.72
2023-07-24T04:08:00,mfh,51.68
2023-07-24T04:09:00,mfh,51.68
2023-07-24T04:10:00,mfh,51.75
2023-07-24T04:11:00,mfh,51.68
2023-07-24T04:12:00,mfh,51.76
2023-07-24T04:13:00,mfh,51.77
2023-07-24T04:14:00,mfh,51.71
2023-07-24T04:15:00,mfh,51.56
2023-07-24T04:16:00,mfh,51.65
2023-07-24T04:17:00,mfh,51.50
2023-07-24T04:18:00,mfh,52.08
2023-07-24T04:19:00,mfh,51.41
2023-07-24T04:20:00,mfh,52.16
2023-07-24T04:21:00,mfh,51.63
2023-07-24T04:22:00,mfh,51.55
2023-07-24T04:23:00,mfh,50.78
2023-07-24T04:24:00,mfh,50.66
2023-07-24T04:25:00,mfh,51.50
2023-07-24T04:26:00,mfh,51.34
2023-07-24T04:27:00,mfh,52.73
2023-07-24T04:28:00,mfh,51.39
2023-07-24T04:29:00,mfh,51.39
2023-07-24T04:30:00,mfh,50.86
2023-07-24T04:31:00,mfh,51.48
2023-07-24T04:32:00,mfh,51.57
2023-07-24T04:33:00,mfh,51.51
2023-07-24T04:34:00,mfh,51.68
2023-07-24T04:35:00,mfh,52.43
2023-07-24T04:36:00,mfh,50.81
2023-07-24T04:37:00,mfh,50.71
2023-07-24T04:38:00,mfh,50.87
2023-07-24T04:39:00,mfh,51.03
2023-07-24T04:40:00,mfh,51.71
2023-07-24T04:41:00,mfh,51.77
2023-07-24T04:42:00,mfh,51.83
2023-07-24T04:43:00,mfh,52.10
2023-07-24T04:44:00,mfh,50.20
2023-07-24T04:45:00,mfh,49.41
2023-07-24T04:46:00,mfh,49.51
2023-07-24T04:47:00,mfh,49.51
2023-07-24T04:48:00,mfh,50.22
2023-07-24T04:49:00,mfh,50.16
2023-07-24T04:50:00,mfh,50.18
2023-07-24T04:51:00,mfh,50.08
2023-07-24T04:52:00,mfh,50.10
2023-07-24T04:53:00,mfh,49.45
2023-07-24T04:54:00,mfh,49.38
2023-07-24T04:55:00,mfh,49.39
2023-07-24T04:56:00,mfh,49.39
2023-07-24T04:57:00,mfh,50.58
2023-07-24T04:58:00,mfh,50.09
2023-07-24T04:59:00,mfh,50.14
2023-07-24T05:00:00,mfh,50.15
2023-07-24T05:01:00,mfh,66.21
2023-07-24T05:02:00,mfh,69.51
2023-07-24T05:03:00,mfh,72.94
2023-07-24T05:04:00,mfh,73.00
2023-07-24T05:05:00,mfh,73.23
2023-07-24T05:06:00,mfh,74.16
2023-07-24T05:07:00,mfh,74.55
2023-07-24T05:08:00,mfh,74.69
2023-07-24T05:09:00,mfh,74.92
2023-07-24T05:10:00,mfh,74.64
2023-07-24T05:11:00,mfh,74.26
2023-07-24T05:12:00,mfh,75.17
2023-07-24T05:13:00,mfh,74.95
2023-07-24T05:14:00,mfh,75.76
2023-07-24T05:15:00,mfh,76.60
2023-07-24T05:16:00,mfh,77.05
2023-07-24T05:17:00,mfh,76.67
2023-07-24T05:18:00,mfh,76.61
2023-07-24T05:19:00,mfh,76.19
2023-07-24T05:20:00,mfh,77.58
2023-07-24T05:21:00,mfh,76.45
2023-07-24T05:22:00,mfh,75.54
2023-07-24T05:23:00,mfh,75.96
2023-07-24T05:24:00,mfh,76.85
2023-07-24T05:25:00,mfh,76.14
2023-07-24T05:26:00,mfh,76.25
2023-07-24T05:27:00,mfh,76.14
2023-07-24T05:28:00,mfh,76.37
2023-07-24T05:29:00,mfh,75.28
2023-07-24T05:30:00,mfh,75.23
2023-07-24T05:31:00,mfh,75.25
2023-07-24T05:32:00,mfh,75.34
2023-07-24T05:33:00,mfh,75.79
2023-07-24T05:34:00,mfh,76.52
2023-07-24T05:35:00,mfh,76.19
2023-07-24T05:36:00,mfh,75.38
2023-07-24T05:37:00,mfh,75.55
2023-07-24T05:38:00,mfh,74.89
2023-07-24T05:39:00,mfh,75.89
2023-07-24T05:40:00,mfh,75.56
2023-07-24T05:41:00,mfh,76.13
2023-07-24T05:42:00,mfh,75.78
2023-07-24T05:43:00,mfh,75.66
2023-07-24T05:44:00,mfh,75.94
2023-07-24T05:45:00,mfh,75.11
2023-07-24T05:46:00,mfh,74.25
2023-07-24T05:47:00,mfh,74.05
2023-07-24T05:48:00,mfh,74.97
2023-07-24T05:49:00,mfh,74.97
2023-07-24T05:50:00,mfh,76.32
2023-07-24T05:51:00,mfh,75.83
2023-07-24T05:52:00,mfh,75.75
2023-07-24T05:53:00,mfh,75.30
2023-07-24T05:54:00,mfh,75.19
2023-07-24T05:55:00,mfh,74.58
2023-07-24T05:56:00,mfh,75.13
2023-07-24T05:57:00,mfh,74.95
2023-07-24T05:58:00,mfh,75.56
2023-07-24T05:59:00,mfh,75.36
2023-07-24T06:00:00,mfh,75.35
2023-07-24T06:01:00,mfh,76.01
2023-07-24T06:02:00,mfh,76.28
2023-07-24T06:03:00,mfh,75.45
2023-07-24T06:04:00,mfh,76.24
2023-07-24T06:05:00,mfh,75.44
2023-07-24T06:06:00,mfh,76.23
2023-07-24T06:07:00,mfh,76.44
2023-07-24T06:08:00,mfh,75.94
2023-07-24T06:09:00,mfh,75.71
2023-07-24T06:10:00,mfh,75.31
2023-07-24T06:11:00,mfh,75.12
2023-07-24T06:12:00,mfh,75.25
2023-07-24T06:13:00,mfh,75.27
2023-07-24T06:14:00,mfh,75.25
2023-07-24T06:15:00,mfh,75.72
2023-07-24T06:16:00,mfh,75.93
2023-07-24T06:17:00,mfh,75.35
2023-07-24T06:18:00,mfh,75.28
2023-07-24T06:19:00,mfh,75.18
2023-07-24T06:20:00,mfh,76.03
2023-07-24T06:21:00,mfh,75.17
2023-07-24T06:22:00,mfh,74.96
2023-07-24T06:23:00,mfh,75.08
2023-07-24T06:24:00,mfh,75.62
2023-07-24T06:25:00,mfh,75.02
2023-07-24T06:26:00,mfh,75.17
2023-07-24T06:27:00,mfh,74.94
2023-07-24T06:28:00,mfh,75.66
2023-07-24T06:29:00,mfh,75.77
2023-07-24T06:30:00,mfh,75.29
2023-07-24T06:31:00,mfh,75.05
2023-07-24T06:32:00,mfh,75.04
2023-07-24T06:33:00,mfh,74.89
2023-07-24T06:34:00,mfh,74.65
2023-07-24T06:35:00,mfh,74.84
2023-07-24T06:36:00,mfh,75.56
2023-07-24T06:37:00,mfh,75.68
2023-07-24T06:38:00,mfh,74.85
2023-07-24T06:39:00,mfh,74.86
2023-07-24T06:40:00,mfh,75.03
2023-07-24T06:41:00,mfh,74.40
2023-07-24T06:42:00,mfh,75.16
2023-07-24T06:43:00,mfh,75.08
2023-07-24T06:44:00,mfh,75.62
2023-07-24T06:45:00,mfh,75.63
2023-07-24T06:46:00,mfh,75.48
2023-07-24T06:47:00,mfh,75.08
2023-07-24T06:48:00,mfh,74.18
2023-07-24T06:49:00,mfh,74.28
2023-07-24T06:50:00,mfh,74.29
2023-07-24T06:51:00,mfh,75.60
2023-07-24T06:52:00,mfh,75.50
2023-07-24T06:53:00,mfh,75.39
2023-07-24T06:54:00,mfh,75.40
2023-07-24T06:55:00,mfh,76.19
2023-07-24T06:56:00,mfh,74.79
2023-07-24T06:57:00,mfh,75.40
2023-07-24T06:58:00,mfh,75.30
2023-07-24T06:59:00,mfh,76.23
2023-07-24T07:00:00,mfh,77.09
2023-07-24T07:01:00,mfh,76.91
2023-07-24T07:02:00,mfh,77.07
2023-07-24T07:03:00,mfh,75.89
2023-07-24T07:04:00,mfh,75.34
2023-07-24T07:05:00,mfh,75.36
2023-07-24T07:06:00,mfh,74.65
2023-07-24T07:07:00,mfh,74.24
2023-07-24T07:08:00,mfh,75.70
2023-07-24T07:09:00,mfh,75.45
2023-07-24T07:10:00,mfh,75.39
2023-07-24T07:11:00,mfh,76.07
2023-07-24T07:12:00,mfh,75.38
2023-07-24T07:13:00,mfh,73.90
2023-07-24T07:14:00,mfh,74.05
2023-07-24T07:15:00,mfh,74.57
2023-07-24T07:16:00,mfh,73.09
2023-07-24T07:17:00,mfh,75.53
2023-07-24T07:18:00,mfh,76.04
2023-07-24T07:19:00,mfh,75.56
2023-07-24T07:20:00,mfh,75.44
2023-07-24T07:21:00,mfh,74.89
2023-07-24T07:22:00,mfh,75.64
2023-07-24T07:23:00,mfh,75.52
2023-07-24T07:24:00,mfh,74.96
2023-07-24T07:25:00,mfh,75.12
2023-07-24T07:26:00,mfh,75.02
2023-07-24T07:27:00,mfh,75.67
2023-07-24T07:28:00,mfh,75.62
2023-07-24T07:29:00,mfh,75.30
2023-07-24T07:30:00,mfh,75.39
2023-07-24T07:31:00,mfh,75.39
2023-07-24T07:32:00,mfh,75.82
2023-07-24T07:33:00,mfh,75.82
2023-07-24T07:34:00,mfh,75.30
2023-07-24T07:35:00,mfh,76.41
2023-07-24T07:36:00,mfh,75.21
2023-07-24T07:37:00,mfh,75.63
2023-07-24T07:38:00,mfh,75.06
2023-07-24T07:39:00,mfh,76.19
2023-07-24T07:40:00,mfh,75.80
2023-07-24T07:41:00,mfh,75.98
2023-07-24T07:42:00,mfh,75.90
2023-07-24T07:43:00,mfh,76.13
2023-07-24T07:44:00,mfh,77.11
2023-07-24T07:45:00,mfh,77.61
2023-07-24T07:46:00,mfh,74.70
2023-07-24T07:47:00,mfh,82.23
2023-07-24T07:48:00,mfh,86.67
2023-07-24T07:49:00,mfh,87.34
2023-07-24T07:50:00,mfh,87.31
2023-07-24T07:51:00,mfh,86.93
2023-07-24T07:52:00,mfh,86.73
2023-07-24T07:53:00,mfh,86.56
2023-07-24T07:54:00,mfh,86.48
2023-07-24T07:55:00,mfh,86.06
2023-07-24T07:56:00,mfh,85.92
2023-07-24T07:57:00,mfh,85.81
2023-07-24T07:58:00,mfh,86.15
2023-07-24T07:59:00,mfh,86.06
2023-07-24T08:00:00,mfh,83.44
2023-07-24T08:01:00,mfh,78.95
2023-07-24T08:02:00,mfh,78.78
2023-07-24T08:03:00,mfh,78.70
2023-07-24T08:04:00,mfh,74.35
2023-07-24T08:05:00,mfh,74.48
2023-07-24T08:06:00,mfh,74.67
2023-07-24T08:07:00,mfh,74.70
2023-07-24T08:08:00,mfh,74.60
2023-07-24T08:09:00,mfh,74.67
2023-07-24T08:10:00,mfh,75.32
2023-07-24T08:11:00,mfh,75.55
2023-07-24T08:12:00,mfh,75.61
2023-07-24T08:13:00,mfh,75.00
2023-07-24T08:14:00,mfh,75.22
2023-07-24T08:15:00,mfh,75.36
2023-07-24T08:16:00,mfh,76.05
2023-07-24T08:17:00,mfh,75.35
2023-07-24T08:18:00,mfh,75.48
2023-07-24T08:19:00,mfh,76.18
2023-07-24T08:20:00,mfh,75.88
2023-07-24T08:21:00,mfh,75.87
2023-07-24T08:22:00,mfh,77.07
2023-07-24T08:23:00,mfh,77.42
2023-07-24T08:24:00,mfh,76.32
2023-07-24T08:25:00,mfh,76.26
2023-07-24T08:26:00,mfh,76.71
2023-07-24T08:27:00,mfh,77.45
2023-07-24T08:28:00,mfh,75.88
2023-07-24T08:29:00,mfh,75.98
2023-07-24T08:30:00,mfh,75.84
2023-07-24T08:31:00,mfh,76.87
2023-07-24T08:32:00,mfh,75.67
2023-07-24T08:33:00,mfh,74.94
2023-07-24T08:34:00,mfh,74.82
2023-07-24T08:35:00,mfh,75.02
2023-07-24T08:36:00,mfh,76.20
2023-07-24T08:37:00,mfh,76.50
2023-07-24T08:38:00,mfh,76.33
2023-07-24T08:39:00,mfh,76.37
2023-07-24T08:40:00,mfh,76.53
2023-07-24T08:41:00,mfh,76.58
2023-07-24T08:42:00,mfh,75.79
2023-07-24T08:43:00,mfh,75.46
2023-07-24T08:44:00,mfh,75.59
2023-07-24T08:45:00,mfh,76.61
2023-07-24T08:46:00,mfh,75.74
2023-07-24T08:47:00,mfh,75.64
2023-07-24T08:48:00,mfh,76.01
2023-07-24T08:49:00,mfh,76.03
2023-07-24T08:50:00,mfh,76.17
2023-07-24T08:51:00,mfh,76.16
2023-07-24T08:52:00,mfh,76.15
2023-07-24T08:53:00,mfh,77.42
2023-07-24T08:54:00,mfh,76.59
2023-07-24T08:55:00,mfh,77.64
2023-07-24T08:56:00,mfh,76.90
2023-07-24T08:57:00,mfh,76.40
2023-07-24T08:58:00,mfh,76.13
2023-07-24T08:59:00,mfh,76.31
2023-07-24T09:00:00,mfh,77.03
2023-07-24T09:01:00,mfh,76.25
2023-07-24T09:02:00,mfh,76.20
2023-07-24T09:03:00,mfh,77.62
2023-07-24T09:04:00,mfh,76.95
2023-07-24T09:05:00,mfh,77.94
2023-07-24T09:06:00,mfh,76.55
2023-07-24T09:07:00,mfh,77.10
2023-07-24T09:08:00,mfh,77.38
2023-07-24T09:09:00,mfh,77.04
2023-07-24T09:10:00,mfh,76.91
2023-07-24T09:11:00,mfh,76.35
2023-07-24T09:12:00,mfh,76.56
2023-07-24T09:13:00,mfh,77.30
2023-07-24T09:14:00,mfh,77.25
2023-07-24T09:15:00,mfh,75.96
2023-07-24T09:16:00,mfh,75.94
2023-07-24T09:17:00,mfh,80.88
2023-07-24T09:18:00,mfh,85.07
2023-07-24T09:19:00,mfh,84.84
2023-07-24T09:20:00,mfh,84.70
2023-07-24T09:21:00,mfh,86.17
2023-07-24T09:22:00,mfh,88.34
2023-07-24T09:23:00,mfh,88.26
2023-07-24T09:24:00,mfh,87.92
2023-07-24T09:25:00,mfh,87.60
2023-07-24T09:26:00,mfh,87.45
2023-07-24T09:27:00,mfh,87.58
2023-07-24T09:28:00,mfh,87.51
2023-07-24T09:29:00,mfh,87.32
2023-07-24T09:30:00,mfh,83.20
2023-07-24T09:31:00,mfh,83.16
2023-07-24T09:32:00,mfh,83.36
2023-07-24T09:33:00,mfh,75.16
2023-07-24T09:34:00,mfh,75.11
2023-07-24T09:35:00,mfh,75.21
2023-07-24T09:36:00,mfh,74.27
2023-07-24T09:37:00,mfh,73.86
2023-07-24T09:38:00,mfh,73.90
2023-07-24T09:39:00,mfh,75.92
2023-07-24T09:40:00,mfh,75.37
2023-07-24T09:41:00,mfh,75.45
2023-07-24T09:42:00,mfh,75.69
2023-07-24T09:43:00,mfh,75.72
2023-07-24T09:44:00,mfh,76.24
2023-07-24T09:45:00,mfh,75.80
2023-07-24T09:46:00,mfh,75.83
2023-07-24T09:47:00,mfh,76.39
2023-07-24T09:48:00,mfh,75.91
2023-07-24T09:49:00,mfh,75.86
2023-07-24T09:50:00,mfh,76.40
2023-07-24T09:51:00,mfh,76.33
2023-07-24T09:52:00,mfh,76.25
2023-07-24T09:53:00,mfh,75.82
2023-07-24T09:54:00,mfh,76.07
2023-07-24T09:55:00,mfh,75.22
2023-07-24T09:56:00,mfh,75.69
2023-07-24T09:57:00,mfh,74.84
2023-07-24T09:58:00,mfh,75.61
2023-07-24T09:59:00,mfh,75.67
2023-07-24T10:00:00,mfh,76.26
2023-07-24T10:01:00,mfh,76.25
2023-07-24T10:02:00,mfh,76.41
2023-07-24T10:03:00,mfh,76.65
2023-07-24T10:04:00,mfh,76.40
2023-07-24T10:05:00,mfh,76.34
2023-07-24T10:06:00,mfh,76.16
2023-07-24T10:07:00,mfh,75.60
2023-07-24T10:08:00,mfh,75.62
2023-07-24T10:09:00,mfh,75.77
2023-07-24T10:10:00,mfh,77.03
2023-07-24T10:11:00,mfh,76.85
2023-07-24T10:12:00,mfh,76.08
2023-07-24T10:13:00,mfh,76.86
2023-07-24T10:14:00,mfh,76.58
2023-07-24T10:15:00,mfh,76.57
2023-07-24T10:16:00,mfh,77.22
2023-07-24T10:17:00,mfh,77.24
2023-07-24T10:18:00,mfh,76.89
2023-07-24T10:19:00,mfh,76.70
2023-07-24T10:20:00,mfh,76.37
2023-07-24T10:21:00,mfh,76.74
2023-07-24T10:22:00,mfh,76.54
2023-07-24T10:23:00,mfh,77.92
2023-07-24T10:24:00,mfh,78.57
2023-07-24T10:25:00,mfh,83.13
2023-07-24T10:26:00,mfh,83.06
2023-07-24T10:27:00,mfh,82.94
2023-07-24T10:28:00,mfh,82.51
2023-07-24T10:29:00,mfh,82.73
2023-07-24T10:30:00,mfh,81.93
2023-07-24T10:31:00,mfh,82.13
2023-07-24T10:32:00,mfh,82.01
2023-07-24T10:33:00,mfh,82.20
2023-07-24T10:34:00,mfh,82.07
2023-07-24T10:35:00,mfh,75.91
2023-07-24T10:36:00,mfh,75.68
2023-07-24T10:37:00,mfh,75.71
2023-07-24T10:38:00,mfh,86.56
2023-07-24T10:39:00,mfh,86.21
2023-07-24T10:40:00,mfh,86.03
2023-07-24T10:41:00,mfh,85.84
2023-07-24T10:42:00,mfh,85.77
2023-07-24T10:43:00,mfh,85.81
2023-07-24T10:44:00,mfh,85.61
2023-07-24T10:45:00,mfh,85.61
2023-07-24T10:46:00,mfh,76.17
2023-07-24T10:47:00,mfh,76.30
2023-07-24T10:48:00,mfh,76.29
2023-07-24T10:49:00,mfh,75.90
2023-07-24T10:50:00,mfh,75.75
2023-07-24T10:51:00,mfh,76.42
2023-07-24T10:52:00,mfh,75.85
2023-07-24T10:53:00,mfh,76.27
2023-07-24T10:54:00,mfh,76.41
2023-07-24T10:55:00,mfh,76.97
2023-07-24T10:56:00,mfh,76.74
2023-07-24T10:57:00,mfh,76.78
2023-07-24T10:58:00,mfh,76.69
2023-07-24T10:59:00,mfh,76.89
2023-07-24T11:00:00,mfh,76.22
2023-07-24T11:01:00,mfh,76.17
2023-07-24T11:02:00,mfh,82.52
2023-07-24T11:03:00,mfh,82.56
2023-07-24T11:04:00,mfh,82.56
2023-07-24T11:05:00,mfh,82.79
