#datetime,building,power
2024-01-02T00:01:00,nat,310.33
2024-01-02T00:02:00,nat,232.40
2024-01-02T00:05:00,nat,394.40
2024-01-02T00:06:00,nat,189.40
2024-01-02T00:09:00,nat,534.59
2024-01-02T00:11:00,nat,559.55
2024-01-02T00:13:00,nat,438.53
2024-01-02T00:15:00,nat,466.27
2024-01-02T00:17:00,nat,636.68
2024-01-02T00:20:00,nat,322.84
2024-01-02T00:21:00,nat,108.84
2024-01-02T00:23:00,nat,370.84
2024-01-02T00:25:00,nat,263.69
2024-01-02T00:27:00,nat,316.46
2024-01-02T00:28:00,nat,316.57
2024-01-02T00:30:00,nat,602.92
2024-01-02T00:32:00,nat,604.95
2024-01-02T00:34:00,nat,575.14
2024-01-02T00:35:00,nat,308.89
2024-01-02T00:36:00,nat,621.06
2024-01-02T00:39:00,nat,598.46
2024-01-02T00:42:00,nat,671.07
2024-01-02T00:44:00,nat,569.14
2024-01-02T00:46:00,nat,600.61
2024-01-02T00:48:00,nat,639.84
2024-01-02T00:50:00,nat,602.76
2024-01-02T00:52:00,nat,586.10
2024-01-02T00:54:00,nat,151.84
2024-01-02T00:56:00,nat,308.66
2024-01-02T00:58:00,nat,338.92
2024-01-02T01:00:00,nat,279.34
2024-01-02T01:01:00,nat,262.62
2024-01-02T01:04:00,nat,322.65
2024-01-02T01:06:00,nat,341.36
2024-01-02T01:08:00,nat,217.81
2024-01-02T01:10:00,nat,461.56
2024-01-02T01:12:00,nat,391.13
2024-01-02T01:14:00,nat,387.60
2024-01-02T01:16:00,nat,384.13
2024-01-02T01:17:00,nat,0.23
2024-01-02T01:19:00,nat,442.38
2024-01-02T01:20:00,nat,112.22
2024-01-02T01:22:00,nat,399.34
2024-01-02T01:24:00,nat,334.58
2024-01-02T01:25:00,nat,100.37
2024-01-02T01:27:00,nat,446.65
2024-01-02T01:29:00,nat,431.73
2024-01-02T01:31:00,nat,356.09
2024-01-02T01:33:00,nat,445.29
2024-01-02T01:35:00,nat,425.30
2024-01-02T01:37:00,nat,314.57
2024-01-02T01:38:00,nat,118.35
2024-01-02T01:40:00,nat,326.05
2024-01-02T01:41:00,nat,169.22
2024-01-02T01:43:00,nat,342.41
2024-01-02T01:44:00,nat,66.43
2024-01-02T01:46:00,nat,376.86
2024-01-02T01:48:00,nat,379.52
2024-01-02T01:50:00,nat,377.88
2024-01-02T01:52:00,nat,413.58
2024-01-02T01:54:00,nat,343.33
2024-01-02T01:55:00,nat,91.49
2024-01-02T01:57:00,nat,413.74
2024-01-02T01:59:00,nat,439.66
2024-01-02T02:01:00,nat,339.88
2024-01-02T02:02:00,nat,57.16
2024-01-02T02:03:00,nat,105.09
2024-01-02T02:05:00,nat,317.99
2024-01-02T02:07:00,nat,259.56
2024-01-02T02:09:00,nat,454.53
2024-01-02T02:11:00,nat,408.73
2024-01-02T02:13:00,nat,348.04
2024-01-02T02:15:00,nat,344.75
2024-01-02T02:17:00,nat,406.80
2024-01-02T02:19:00,nat,309.81
2024-01-02T02:20:00,nat,67.10
2024-01-02T02:22:00,nat,446.65
2024-01-02T02:23:00,nat,51.17
2024-01-02T02:25:00,nat,518.83
2024-01-02T02:26:00,nat,122.62
2024-01-02T02:28:00,nat,346.86
2024-01-02T02:29:00,nat,220.35
2024-01-02T02:31:00,nat,581.34
2024-01-02T02:32:00,nat,1.67
2024-01-02T02:34:00,nat,558.50
2024-01-02T02:36:00,nat,621.41
2024-01-02T02:39:00,nat,627.04
2024-01-02T02:41:00,nat,560.20
2024-01-02T02:43:00,nat,529.70
2024-01-02T02:45:00,nat,571.43
2024-01-02T02:47:00,nat,582.63
2024-01-02T02:49:00,nat,643.54
2024-01-02T02:50:00,nat,293.78
2024-01-02T02:51:00,nat,568.25
2024-01-02T02:54:00,nat,303.52
2024-01-02T02:56:00,nat,581.55
2024-01-02T02:58:00,nat,562.70
2024-01-02T03:00:00,nat,428.76
2024-01-02T03:02:00,nat,284.33
2024-01-02T03:04:00,nat,336.97
2024-01-02T03:06:00,nat,289.39
2024-01-02T03:07:00,nat,337.21
2024-01-02T03:09:00,nat,634.47
2024-01-02T03:12:00,nat,608.64
2024-01-02T03:14:00,nat,543.97
2024-01-02T03:15:00,nat,29.94
2024-01-02T03:17:00,nat,428.98
2024-01-02T03:19:00,nat,645.29
2024-01-02T03:21:00,nat,637.78
2024-01-02T03:23:00,nat,137.37
2024-01-02T03:25:00,nat,379.95
2024-01-02T03:26:00,nat,294.80
2024-01-02T03:28:00,nat,596.59
2024-01-02T03:30:00,nat,696.18
2024-01-02T03:32:00,nat,745.72
2024-01-02T03:34:00,nat,580.70
2024-01-02T03:36:00,nat,638.94
2024-01-02T03:38:00,nat,692.06
2024-01-02T03:40:00,nat,636.52
2024-01-02T03:42:00,nat,639.80
2024-01-02T03:45:00,nat,682.21
2024-01-02T03:47:00,nat,549.27
2024-01-02T03:48:00,nat,179.86
2024-01-02T03:50:00,nat,700.02
2024-01-02T03:52:00,nat,694.90
2024-01-02T03:55:00,nat,382.65
2024-01-02T03:56:00,nat,239.95
2024-01-02T03:58:00,nat,656.80
2024-01-02T04:00:00,nat,610.33
2024-01-02T04:02:00,nat,513.73
2024-01-02T04:04:00,nat,634.26
2024-01-02T04:06:00,nat,736.27
2024-01-02T04:09:00,nat,602.85
2024-01-02T04:11:00,nat,482.41
2024-01-02T04:13:00,nat,299.88
2024-01-02T04:15:00,nat,298.64
2024-01-02T04:17:00,nat,367.31
2024-01-02T04:18:00,nat,292.85
2024-01-02T04:21:00,nat,380.05
2024-01-02T04:23:00,nat,659.50
2024-01-02T04:25:00,nat,147.62
2024-01-02T04:27:00,nat,387.81
2024-01-02T04:29:00,nat,668.57
2024-01-02T04:32:00,nat,628.26
2024-01-02T04:34:00,nat,689.09
2024-01-02T04:36:00,nat,659.97
2024-01-02T04:39:00,nat,482.15
2024-01-02T04:41:00,nat,616.32
2024-01-02T04:43:00,nat,668.62
2024-01-02T04:45:00,nat,600.91
2024-01-02T04:47:00,nat,502.53
2024-01-02T04:50:00,nat,444.31
2024-01-02T04:52:00,nat,508.73
2024-01-02T04:54:00,nat,370.96
2024-01-02T04:56:00,nat,272.71
2024-01-02T04:58:00,nat,479.61
2024-01-02T05:00:00,nat,496.78
2024-01-02T05:02:00,nat,400.22
2024-01-02T05:04:00,nat,299.06
2024-01-02T05:05:00,nat,409.75
2024-01-02T05:06:00,nat,349.75
2024-01-02T05:07:00,nat,125.41
2024-01-02T05:09:00,nat,475.01
2024-01-02T05:11:00,nat,468.77
2024-01-02T05:13:00,nat,461.80
2024-01-02T05:15:00,nat,458.78
2024-01-02T05:17:00,nat,506.47
2024-01-02T05:19:00,nat,420.46
2024-01-02T05:21:00,nat,427.14
2024-01-02T05:23:00,nat,468.65
2024-01-02T05:24:00,nat,165.61
2024-01-02T05:26:00,nat,456.22
2024-01-02T05:28:00,nat,418.21
2024-01-02T05:30:00,nat,350.58
2024-01-02T05:32:00,nat,380.00
2024-01-02T05:34:00,nat,511.52
2024-01-02T05:36:00,nat,534.18
2024-01-02T05:38:00,nat,485.24
2024-01-02T05:39:00,nat,225.60
2024-01-02T05:40:00,nat,67.85
2024-01-02T05:42:00,nat,504.70
2024-01-02T05:44:00,nat,498.42
2024-01-02T05:47:00,nat,561.88
2024-01-02T05:49:00,nat,535.25
2024-01-02T05:51:00,nat,572.51
2024-01-02T05:53:00,nat,580.58
2024-01-02T05:55:00,nat,552.72
2024-01-02T05:56:00,nat,48.81
2024-01-02T05:58:00,nat,535.76
2024-01-02T06:01:00,nat,375.53
2024-01-02T06:03:00,nat,393.70
2024-01-02T06:05:00,nat,678.39
2024-01-02T06:07:00,nat,641.65
2024-01-02T06:09:00,nat,295.99
2024-01-02T06:11:00,nat,881.92
2024-01-02T06:14:00,nat,568.45
2024-01-02T06:16:00,nat,552.91
2024-01-02T06:18:00,nat,328.31
2024-01-02T06:19:00,nat,165.19
2024-01-02T06:21:00,nat,645.18
2024-01-02T06:23:00,nat,867.55
2024-01-02T06:25:00,nat,821.91
2024-01-02T06:40:00,nat,214.61
2024-01-02T07:24:00,nat,906.30
2024-01-02T07:26:00,nat,819.80
2024-01-02T07:28:00,nat,873.08
2024-01-02T07:30:00,nat,844.48
2024-01-02T07:32:00,nat,834.91
2024-01-02T07:34:00,nat,842.94
2024-01-02T07:36:00,nat,875.91
2024-01-02T07:39:00,nat,824.55
2024-01-02T07:41:00,nat,790.28
2024-01-02T07:43:00,nat,195.16
2024-01-02T07:45:00,nat,801.81
2024-01-02T07:47:00,nat,829.93
2024-01-02T07:49:00,nat,838.00
2024-01-02T07:51:00,nat,810.11
2024-01-02T07:53:00,nat,848.98
2024-01-02T07:56:00,nat,382.51
2024-01-02T07:57:00,nat,393.39
2024-01-02T07:59:00,nat,561.88
2024-01-02T08:01:00,nat,371.03
2024-01-02T08:03:00,nat,591.08
2024-01-02T08:05:00,nat,677.14
2024-01-02T08:06:00,nat,53.24
2024-01-02T08:08:00,nat,487.49
2024-01-02T08:09:00,nat,263.53
2024-01-02T08:11:00,nat,622.04
2024-01-02T08:13:00,nat,696.14
2024-01-02T08:15:00,nat,678.71
2024-01-02T08:16:00,nat,37.83
2024-01-02T08:18:00,nat,680.92
2024-01-02T08:20:00,nat,543.86
2024-01-02T08:22:00,nat,663.57
2024-01-02T08:24:00,nat,662.13
2024-01-02T08:26:00,nat,655.65
2024-01-02T08:28:00,nat,624.95
2024-01-02T08:30:00,nat,616.85
2024-01-02T08:32:00,nat,639.50
2024-01-02T08:34:00,nat,577.51
2024-01-02T08:37:00,nat,525.29
2024-01-02T08:39:00,nat,525.25
2024-01-02T08:41:00,nat,427.67
2024-01-02T08:43:00,nat,672.66
2024-01-02T08:45:00,nat,602.00
2024-01-02T08:47:00,nat,518.08
2024-01-02T08:48:00,nat,313.08
2024-01-02T08:50:00,nat,637.98
2024-01-02T08:51:00,nat,11.73
2024-01-02T08:53:00,nat,597.94
2024-01-02T08:56:00,nat,577.50
2024-01-02T08:57:00,nat,25.36
2024-01-02T08:59:00,nat,623.71
2024-01-02T09:01:00,nat,616.74
2024-01-02T09:03:00,nat,639.72
2024-01-02T09:05:00,nat,574.30
2024-01-02T09:07:00,nat,510.46
2024-01-02T09:09:00,nat,393.93
2024-01-02T09:11:00,nat,409.55
2024-01-02T09:13:00,nat,616.61
2024-01-02T09:15:00,nat,754.37
2024-01-02T09:17:00,nat,616.03
2024-01-02T09:19:00,nat,345.24
2024-01-02T09:21:00,nat,894.95
2024-01-02T09:23:00,nat,863.22
2024-01-02T09:25:00,nat,801.91
2024-01-02T09:27:00,nat,809.38
2024-01-02T09:30:00,nat,866.20
2024-01-02T09:32:00,nat,699.10
2024-01-02T09:34:00,nat,712.87
2024-01-02T09:37:00,nat,423.95
2024-01-02T09:41:00,nat,388.31
2024-01-02T09:43:00,nat,887.73
2024-01-02T09:47:00,nat,901.52
2024-01-02T09:49:00,nat,873.64
2024-01-02T09:53:00,nat,673.42
2024-01-02T09:57:00,nat,873.91
2024-01-02T10:00:00,nat,432.77
2024-01-02T10:02:00,nat,406.35
2024-01-02T10:06:00,nat,916.42
2024-01-02T10:21:00,nat,429.23
2024-01-02T10:26:00,nat,563.07
2024-01-02T10:28:00,nat,859.54
2024-01-02T10:30:00,nat,769.54
2024-01-02T10:32:00,nat,816.08
2024-01-02T10:35:00,nat,852.74
2024-01-02T10:37:00,nat,191.27
2024-01-02T10:39:00,nat,346.16
2024-01-02T10:41:00,nat,292.99
2024-01-02T10:42:00,nat,405.00
2024-01-02T10:44:00,nat,828.79
2024-01-02T10:47:00,nat,751.88
2024-01-02T10:49:00,nat,654.10
2024-01-02T10:51:00,nat,829.00
2024-01-02T10:53:00,nat,806.37
2024-01-02T10:55:00,nat,572.35
2024-01-02T10:56:00,nat,56.14
2024-01-02T10:58:00,nat,328.19
2024-01-02T10:59:00,nat,431.11
2024-01-02T11:01:00,nat,514.91
2024-01-02T11:03:00,nat,832.66
2024-01-02T11:05:00,nat,748.39
2024-01-02T11:07:00,nat,584.69
2024-01-02T11:09:00,nat,315.17
2024-01-02T11:11:00,nat,378.33
2024-01-02T11:13:00,nat,757.17
2024-01-02T11:15:00,nat,833.61
2024-01-02T11:17:00,nat,837.91
2024-01-02T11:19:00,nat,776.38
2024-01-02T11:21:00,nat,842.50
2024-01-02T11:23:00,nat,806.81
2024-01-02T11:25:00,nat,538.33
2024-01-02T11:27:00,nat,387.52
2024-01-02T11:29:00,nat,369.30
2024-01-02T11:30:00,nat,411.88
2024-01-02T11:32:00,nat,885.76
2024-01-02T11:34:00,nat,771.79
2024-01-02T11:37:00,nat,811.72
2024-01-02T11:39:00,nat,877.87
2024-01-02T11:41:00,nat,842.44
2024-01-02T11:43:00,nat,833.76
2024-01-02T11:45:00,nat,790.80
2024-01-02T11:47:00,nat,835.85
2024-01-02T11:49:00,nat,811.14
2024-01-02T11:52:00,nat,866.41
2024-01-02T11:54:00,nat,872.58
2024-01-02T11:56:00,nat,773.72
2024-01-02T11:58:00,nat,832.59
2024-01-02T12:00:00,nat,101.30
2024-01-02T12:02:00,nat,380.09
2024-01-02T12:04:00,nat,299.28
2024-01-02T12:06:00,nat,216.54
2024-01-02T12:08:00,nat,810.10
2024-01-02T12:11:00,nat,843.96
2024-01-02T12:13:00,nat,772.71
2024-01-02T12:15:00,nat,804.37
2024-01-02T12:18:00,nat,388.72
2024-01-02T12:20:00,nat,324.13
2024-01-02T12:21:00,nat,343.51
2024-01-02T12:23:00,nat,862.47
2024-01-02T12:26:00,nat,846.29
2024-01-02T12:28:00,nat,89.89
2024-01-02T12:30:00,nat,517.58
2024-01-02T12:32:00,nat,295.20
2024-01-02T12:34:00,nat,649.67
2024-01-02T12:36:00,nat,580.52
2024-01-02T12:38:00,nat,675.13
2024-01-02T12:40:00,nat,643.36
2024-01-02T12:42:00,nat,571.08
2024-01-02T12:44:00,nat,559.35
2024-01-02T12:46:00,nat,619.68
2024-01-02T12:48:00,nat,529.96
2024-01-02T12:50:00,nat,584.60
2024-01-02T12:51:00,nat,56.59
2024-01-02T12:53:00,nat,603.88
2024-01-02T12:55:00,nat,664.55
2024-01-02T12:58:00,nat,557.33
2024-01-02T13:00:00,nat,663.33
2024-01-02T13:02:00,nat,476.06
2024-01-02T13:04:00,nat,289.80
2024-01-02T13:06:00,nat,636.47
2024-01-02T13:08:00,nat,536.24
2024-01-02T13:09:00,nat,175.86
2024-01-02T13:11:00,nat,562.83
2024-01-02T13:12:00,nat,5.98
2024-01-02T13:14:00,nat,592.56
2024-01-02T13:16:00,nat,624.74
2024-01-02T13:17:00,nat,39.68
2024-01-02T13:19:00,nat,598.52
2024-01-02T13:21:00,nat,586.92
2024-01-02T13:23:00,nat,632.63
2024-01-02T13:25:00,nat,632.14
2024-01-02T13:28:00,nat,630.42
2024-01-02T13:30:00,nat,455.55
2024-01-02T13:32:00,nat,381.09
2024-01-02T13:34:00,nat,375.87
2024-01-02T13:35:00,nat,229.06
2024-01-02T13:37:00,nat,679.52
2024-01-02T13:39:00,nat,611.83
2024-01-02T13:41:00,nat,590.02
2024-01-02T13:42:00,nat,38.19
2024-01-02T13:43:00,nat,114.13
2024-01-02T13:45:00,nat,315.52
2024-01-02T13:46:00,nat,291.50
2024-01-02T13:48:00,nat,544.31
2024-01-02T13:50:00,nat,747.61
2024-01-02T13:51:00,nat,145.43
2024-01-02T14:04:00,nat,0.68
2024-01-02T14:37:00,nat,179.70
2024-01-02T15:10:00,nat,288.63
2024-01-02T15:13:00,nat,500.06
2024-01-02T15:20:00,nat,16.07
2024-01-02T15:25:00,nat,452.95
2024-01-02T15:34:00,nat,209.75
2024-01-02T15:49:00,nat,585.30
2024-01-02T15:59:00,nat,293.07
2024-01-02T16:08:00,nat,191.89
2024-01-02T16:25:00,nat,526.42
2024-01-02T16:30:00,nat,150.51
2024-01-02T16:37:00,nat,391.02
2024-01-02T16:38:00,nat,18.95
2024-01-02T16:40:00,nat,789.64
2024-01-02T16:42:00,nat,791.64
2024-01-02T16:44:00,nat,820.37
2024-01-02T16:46:00,nat,744.49
2024-01-02T16:48:00,nat,739.67
2024-01-02T16:50:00,nat,816.63
2024-01-02T16:52:00,nat,771.19
2024-01-02T16:54:00,nat,801.75
2024-01-02T16:56:00,nat,772.86
2024-01-02T16:58:00,nat,787.17
2024-01-02T17:00:00,nat,784.79
2024-01-02T17:01:00,nat,126.68
2024-01-02T17:02:00,nat,384.69
2024-01-02T17:04:00,nat,792.28
2024-01-02T17:05:00,nat,84.07
2024-01-02T17:06:00,nat,226.64
2024-01-02T17:08:00,nat,519.18
2024-01-02T17:10:00,nat,492.99
2024-01-02T17:11:00,nat,322.01
2024-01-02T17:12:00,nat,44.94
2024-01-02T17:14:00,nat,769.66
2024-01-02T17:16:00,nat,795.01
2024-01-02T17:17:00,nat,100.77
2024-01-02T17:19:00,nat,797.55
2024-01-02T17:21:00,nat,736.68
2024-01-02T17:23:00,nat,867.79
2024-01-02T17:25:00,nat,895.06
2024-01-02T17:26:00,nat,80.65
2024-01-02T17:37:00,nat,461.65
2024-01-02T17:46:00,nat,487.10
2024-01-02T18:07:00,nat,402.45
2024-01-02T18:19:00,nat,890.87
2024-01-02T18:21:00,nat,898.42
2024-01-02T18:23:00,nat,935.94
2024-01-02T18:28:00,nat,912.52
2024-01-02T18:30:00,nat,905.52
2024-01-02T18:33:00,nat,888.15
2024-01-02T18:35:00,nat,607.44
2024-01-02T18:36:00,nat,379.51
2024-01-02T18:38:00,nat,692.73
2024-01-02T18:40:00,nat,843.34
2024-01-02T18:42:00,nat,914.86
2024-01-02T18:44:00,nat,703.52
2024-01-02T18:46:00,nat,894.71
2024-01-02T18:49:00,nat,895.16
2024-01-02T18:51:00,nat,921.16
2024-01-02T18:56:00,nat,850.05
2024-01-02T19:03:00,nat,489.46
2024-01-02T19:15:00,nat,476.22
2024-01-02T19:20:00,nat,201.85
2024-01-02T19:43:00,nat,478.13
2024-01-02T20:31:00,nat,536.99
2024-01-02T20:36:00,nat,240.81
2024-01-02T20:43:00,nat,533.56
2024-01-02T20:49:00,nat,254.76
2024-01-02T21:22:00,nat,906.29
2024-01-02T21:25:00,nat,399.20
2024-01-02T21:27:00,nat,835.55
2024-01-02T21:30:00,nat,588.40
2024-01-02T21:34:00,nat,587.95
2024-01-02T21:36:00,nat,571.54
2024-01-02T21:38:00,nat,938.12
2024-01-02T22:03:00,nat,285.79
2024-01-02T22:05:00,nat,456.87
2024-01-02T22:07:00,nat,702.63
2024-01-02T22:08:00,nat,13.74
2024-01-02T22:10:00,nat,758.55
2024-01-02T22:11:00,nat,29.02
2024-01-02T22:13:00,nat,376.08
2024-01-02T22:15:00,nat,705.97
2024-01-02T22:17:00,nat,488.26
2024-01-02T22:19:00,nat,670.69
2024-01-02T22:21:00,nat,603.33
2024-01-02T22:23:00,nat,454.89
2024-01-02T22:25:00,nat,392.53
2024-01-02T22:27:00,nat,374.92
2024-01-02T22:29:00,nat,378.76
2024-01-02T22:31:00,nat,245.23
2024-01-02T22:33:00,nat,345.73
2024-01-02T22:34:00,nat,271.21
2024-01-02T22:36:00,nat,477.46
2024-01-02T22:37:00,nat,178.04
2024-01-02T22:39:00,nat,414.92
2024-01-02T22:41:00,nat,407.19
2024-01-02T22:42:00,nat,10.66
2024-01-02T22:44:00,nat,430.33
2024-01-02T22:46:00,nat,384.25
2024-01-02T22:47:00,nat,121.52
2024-01-02T22:49:00,nat,385.17
2024-01-02T22:50:00,nat,89.23
2024-01-02T22:52:00,nat,396.27
2024-01-02T22:54:00,nat,449.44
2024-01-02T22:56:00,nat,479.13
2024-01-02T22:57:00,nat,21.17
2024-01-02T22:58:00,nat,77.97
2024-01-02T22:59:00,nat,205.13
2024-01-02T23:01:00,nat,376.61
2024-01-02T23:02:00,nat,100.63
2024-01-02T23:04:00,nat,374.14
2024-01-02T23:06:00,nat,433.74
2024-01-02T23:07:00,nat,5.55
2024-01-02T23:09:00,nat,250.98
2024-01-02T23:11:00,nat,234.45
2024-01-02T23:13:00,nat,293.77
2024-01-02T23:14:00,nat,77.25
2024-01-02T23:16:00,nat,200.86
2024-01-02T23:18:00,nat,352.03
2024-01-02T23:19:00,nat,217.07
2024-01-02T23:21:00,nat,359.40
2024-01-02T23:23:00,nat,342.88
2024-01-02T23:25:00,nat,344.60
2024-01-02T23:27:00,nat,414.89
2024-01-02T23:29:00,nat,357.94
2024-01-02T23:31:00,nat,410.32
2024-01-02T23:32:00,nat,72.68
2024-01-02T23:34:00,nat,293.34
2024-01-02T23:35:00,nat,221.39
2024-01-02T23:37:00,nat,350.18
2024-01-02T23:39:00,nat,350.98
2024-01-02T23:41:00,nat,249.63
2024-01-02T23:43:00,nat,294.66
2024-01-02T23:45:00,nat,277.34
2024-01-02T23:47:00,nat,348.57
2024-01-02T23:49:00,nat,402.19
2024-01-02T23:51:00,nat,444.95
2024-01-02T23:53:00,nat,364.08
2024-01-02T23:54:00,nat,103.83
2024-01-02T23:56:00,nat,247.27
2024-01-02T23:57:00,nat,175.20
2024-01-02T23:59:00,nat,439.50
