#datetime,building,power
2023-05-08T00:00:00,prt,33.80
2023-05-08T00:01:00,prt,37.75
2023-05-08T00:02:00,prt,37.24
2023-05-08T00:03:00,prt,36.83
2023-05-08T00:04:00,prt,36.17
2023-05-08T00:05:00,prt,33.99
2023-05-08T00:06:00,prt,35.05
2023-05-08T00:07:00,prt,29.61
2023-05-08T00:08:00,prt,37.37
2023-05-08T00:09:00,prt,30.22
2023-05-08T00:10:00,prt,33.57
2023-05-08T00:11:00,prt,27.35
2023-05-08T00:12:00,prt,27.30
2023-05-08T00:13:00,prt,27.73
2023-05-08T00:14:00,prt,27.35
2023-05-08T00:15:00,prt,28.48
2023-05-08T00:16:00,prt,27.87
2023-05-08T00:17:00,prt,28.01
2023-05-08T00:18:00,prt,29.31
2023-05-08T00:19:00,prt,38.31
2023-05-08T00:20:00,prt,30.72
2023-05-08T00:21:00,prt,28.76
2023-05-08T00:22:00,prt,35.20
2023-05-08T00:23:00,prt,31.72
2023-05-08T00:24:00,prt,29.95
2023-05-08T00:25:00,prt,28.41
2023-05-08T00:26:00,prt,28.38
2023-05-08T00:27:00,prt,29.42
2023-05-08T00:28:00,prt,29.71
2023-05-08T00:29:00,prt,30.94
2023-05-08T00:30:00,prt,35.73
2023-05-08T00:31:00,prt,28.65
2023-05-08T00:32:00,prt,28.11
2023-05-08T00:33:00,prt,26.69
2023-05-08T00:34:00,prt,27.94
2023-05-08T00:35:00,prt,27.03
2023-05-08T00:36:00,prt,26.05
2023-05-08T00:37:00,prt,27.00
2023-05-08T00:38:00,prt,32.64
2023-05-08T00:39:00,prt,31.56
2023-05-08T00:40:00,prt,32.92
2023-05-08T00:41:00,prt,37.52
2023-05-08T00:42:00,prt,30.13
2023-05-08T00:43:00,prt,33.98
2023-05-08T00:44:00,prt,27.58
2023-05-08T00:45:00,prt,28.29
2023-05-08T00:46:00,prt,28.17
2023-05-08T00:47:00,prt,26.93
2023-05-08T00:48:00,prt,26.59
2023-05-08T00:49:00,prt,33.68
2023-05-08T00:50:00,prt,34.77
2023-05-08T00:51:00,prt,35.61
2023-05-08T00:52:00,prt,40.00
2023-05-08T00:53:00,prt,34.26
2023-05-08T00:54:00,prt,28.03
2023-05-08T00:55:00,prt,29.35
2023-05-08T00:56:00,prt,28.69
2023-05-08T00:57:00,prt,30.07
2023-05-08T00:58:00,prt,31.37
2023-05-08T00:59:00,prt,30.12
2023-05-08T01:00:00,prt,33.91
2023-05-08T01:01:00,prt,29.07
2023-05-08T01:02:00,prt,28.93
2023-05-08T01:03:00,prt,36.33
2023-05-08T01:04:00,prt,37.83
2023-05-08T01:05:00,prt,35.41
2023-05-08T01:06:00,prt,30.21
2023-05-08T01:07:00,prt,30.01
2023-05-08T01:08:00,prt,29.57
2023-05-08T01:09:00,prt,29.53
2023-05-08T01:10:00,prt,29.44
2023-05-08T01:11:00,prt,30.21
2023-05-08T01:12:00,prt,33.48
2023-05-08T01:13:00,prt,34.23
2023-05-08T01:14:00,prt,41.30
2023-05-08T01:15:00,prt,40.72
2023-05-08T01:16:00,prt,37.95
2023-05-08T01:17:00,prt,38.75
2023-05-08T01:18:00,prt,34.47
2023-05-08T01:19:00,prt,31.79
2023-05-08T01:20:00,prt,33.69
2023-05-08T01:21:00,prt,31.84
2023-05-08T01:22:00,prt,30.89
2023-05-08T01:23:00,prt,30.53
2023-05-08T01:24:00,prt,31.05
2023-05-08T01:25:00,prt,38.86
2023-05-08T01:26:00,prt,33.65
2023-05-08T01:27:00,prt,29.72
2023-05-08T01:28:00,prt,28.08
2023-05-08T01:29:00,prt,30.10
2023-05-08T01:30:00,prt,27.84
2023-05-08T01:31:00,prt,29.32
2023-05-08T01:32:00,prt,26.82
2023-05-08T01:33:00,prt,30.45
2023-05-08T01:34:00,prt,27.06
2023-05-08T01:35:00,prt,25.57
2023-05-08T01:36:00,prt,36.34
2023-05-08T01:37:00,prt,35.23
2023-05-08T01:38:00,prt,32.04
2023-05-08T01:39:00,prt,29.36
2023-05-08T01:40:00,prt,29.38
2023-05-08T01:41:00,prt,27.55
2023-05-08T01:42:00,prt,26.63
2023-05-08T01:43:00,prt,29.12
2023-05-08T01:44:00,prt,29.20
2023-05-08T01:45:00,prt,29.08
2023-05-08T01:46:00,prt,27.81
2023-05-08T01:47:00,prt,34.28
2023-05-08T01:48:00,prt,30.34
2023-05-08T01:49:00,prt,27.36
2023-05-08T01:50:00,prt,26.54
2023-05-08T01:51:00,prt,25.00
2023-05-08T01:52:00,prt,24.45
2023-05-08T01:53:00,prt,24.35
2023-05-08T01:54:00,prt,24.90
2023-05-08T01:55:00,prt,24.79
2023-05-08T01:56:00,prt,26.27
2023-05-08T01:57:00,prt,25.39
2023-05-08T01:58:00,prt,33.76
2023-05-08T01:59:00,prt,30.66
2023-05-08T02:00:00,prt,30.76
2023-05-08T02:01:00,prt,31.56
2023-05-08T02:02:00,prt,31.60
2023-05-08T02:03:00,prt,30.67
2023-05-08T02:04:00,prt,33.37
2023-05-08T02:05:00,prt,29.86
2023-05-08T02:06:00,prt,30.03
2023-05-08T02:07:00,prt,30.19
2023-05-08T02:08:00,prt,31.62
2023-05-08T02:09:00,prt,34.04
2023-05-08T02:10:00,prt,32.43
2023-05-08T02:11:00,prt,32.52
2023-05-08T02:12:00,prt,31.55
2023-05-08T02:13:00,prt,30.07
2023-05-08T02:14:00,prt,25.97
2023-05-08T02:15:00,prt,26.47
2023-05-08T02:16:00,prt,27.07
2023-05-08T02:17:00,prt,26.36
2023-05-08T02:18:00,prt,28.52
2023-05-08T02:19:00,prt,29.72
2023-05-08T02:20:00,prt,33.01
2023-05-08T02:21:00,prt,32.51
2023-05-08T02:22:00,prt,31.85
2023-05-08T02:23:00,prt,26.54
2023-05-08T02:24:00,prt,31.13
2023-05-08T02:25:00,prt,29.26
2023-05-08T02:26:00,prt,30.57
2023-05-08T02:27:00,prt,28.70
2023-05-08T02:28:00,prt,28.86
2023-05-08T02:29:00,prt,25.18
2023-05-08T02:30:00,prt,25.06
2023-05-08T02:31:00,prt,25.50
2023-05-08T02:32:00,prt,31.14
2023-05-08T02:33:00,prt,26.27
2023-05-08T02:34:00,prt,27.25
2023-05-08T02:35:00,prt,27.74
2023-05-08T02:36:00,prt,27.98
2023-05-08T02:37:00,prt,31.01
2023-05-08T02:38:00,prt,31.87
2023-05-08T02:39:00,prt,32.90
2023-05-08T02:40:00,prt,27.53
2023-05-08T02:41:00,prt,28.42
2023-05-08T02:42:00,prt,26.98
2023-05-08T02:43:00,prt,33.11
2023-05-08T02:44:00,prt,25.61
2023-05-08T02:45:00,prt,26.10
2023-05-08T02:46:00,prt,26.13
2023-05-08T02:47:00,prt,30.25
2023-05-08T02:48:00,prt,31.81
2023-05-08T02:49:00,prt,32.88
2023-05-08T02:50:00,prt,34.16
2023-05-08T02:51:00,prt,33.06
2023-05-08T02:52:00,prt,29.29
2023-05-08T02:53:00,prt,29.96
2023-05-08T02:54:00,prt,37.76
2023-05-08T02:55:00,prt,33.18
2023-05-08T02:56:00,prt,35.16
2023-05-08T02:57:00,prt,29.62
2023-05-08T02:58:00,prt,27.24
2023-05-08T02:59:00,prt,28.30
2023-05-08T03:00:00,prt,27.06
2023-05-08T03:01:00,prt,26.51
2023-05-08T03:02:00,prt,26.03
2023-05-08T03:03:00,prt,27.76
2023-05-08T03:04:00,prt,28.67
2023-05-08T03:05:00,prt,35.70
2023-05-08T03:06:00,prt,29.69
2023-05-08T03:07:00,prt,24.94
2023-05-08T03:08:00,prt,24.46
2023-05-08T03:09:00,prt,25.16
2023-05-08T03:10:00,prt,26.09
2023-05-08T03:11:00,prt,28.12
2023-05-08T03:12:00,prt,28.61
2023-05-08T03:13:00,prt,29.32
2023-05-08T03:14:00,prt,27.74
2023-05-08T03:15:00,prt,26.88
2023-05-08T03:16:00,prt,30.90
2023-05-08T03:17:00,prt,27.90
2023-05-08T03:18:00,prt,23.56
2023-05-08T03:19:00,prt,23.52
2023-05-08T03:20:00,prt,24.05
2023-05-08T03:21:00,prt,24.73
2023-05-08T03:22:00,prt,25.44
2023-05-08T03:23:00,prt,25.39
2023-05-08T03:24:00,prt,26.30
2023-05-08T03:25:00,prt,26.01
2023-05-08T03:26:00,prt,27.26
2023-05-08T03:27:00,prt,30.64
2023-05-08T03:28:00,prt,30.43
2023-05-08T03:29:00,prt,28.63
2023-05-08T03:30:00,prt,28.26
2023-05-08T03:31:00,prt,28.77
2023-05-08T03:32:00,prt,30.77
2023-05-08T03:33:00,prt,26.79
2023-05-08T03:34:00,prt,25.96
2023-05-08T03:35:00,prt,28.81
2023-05-08T03:36:00,prt,28.96
2023-05-08T03:37:00,prt,28.30
2023-05-08T03:38:00,prt,31.32
2023-05-08T03:39:00,prt,37.55
2023-05-08T03:40:00,prt,28.21
2023-05-08T03:41:00,prt,30.53
2023-05-08T03:42:00,prt,28.99
2023-05-08T03:43:00,prt,27.97
2023-05-08T03:44:00,prt,27.40
2023-05-08T03:45:00,prt,26.84
2023-05-08T03:46:00,prt,26.72
2023-05-08T03:47:00,prt,26.44
2023-05-08T03:48:00,prt,26.16
2023-05-08T03:49:00,prt,25.68
2023-05-08T03:50:00,prt,31.82
2023-05-08T03:51:00,prt,28.23
2023-05-08T03:52:00,prt,28.29
2023-05-08T03:53:00,prt,25.10
2023-05-08T03:54:00,prt,25.40
2023-05-08T03:55:00,prt,25.08
2023-05-08T03:56:00,prt,26.67
2023-05-08T03:57:00,prt,32.24
2023-05-08T03:58:00,prt,32.65
2023-05-08T03:59:00,prt,34.01
2023-05-08T04:00:00,prt,31.77
2023-05-08T04:01:00,prt,41.31
2023-05-08T04:02:00,prt,42.88
2023-05-08T04:03:00,prt,38.00
2023-05-08T04:04:00,prt,35.26
2023-05-08T04:05:00,prt,34.12
2023-05-08T04:06:00,prt,35.21
2023-05-08T04:07:00,prt,34.15
2023-05-08T04:08:00,prt,34.26
2023-05-08T04:09:00,prt,33.74
2023-05-08T04:10:00,prt,32.93
2023-05-08T04:11:00,prt,47.83
2023-05-08T04:12:00,prt,36.86
2023-05-08T04:13:00,prt,38.15
2023-05-08T04:14:00,prt,36.49
2023-05-08T04:15:00,prt,35.91
2023-05-08T04:16:00,prt,34.32
2023-05-08T04:17:00,prt,36.65
2023-05-08T04:18:00,prt,36.50
2023-05-08T04:19:00,prt,36.46
2023-05-08T04:20:00,prt,36.40
2023-05-08T04:21:00,prt,37.51
2023-05-08T04:22:00,prt,40.78
2023-05-08T04:23:00,prt,46.27
2023-05-08T04:24:00,prt,50.29
2023-05-08T04:25:00,prt,44.90
2023-05-08T04:26:00,prt,43.00
2023-05-08T04:27:00,prt,34.73
2023-05-08T04:28:00,prt,34.49
2023-05-08T04:29:00,prt,34.93
2023-05-08T04:30:00,prt,34.00
2023-05-08T04:31:00,prt,34.64
2023-05-08T04:32:00,prt,34.20
2023-05-08T04:33:00,prt,35.56
2023-05-08T04:34:00,prt,36.22
2023-05-08T04:35:00,prt,42.65
2023-05-08T04:36:00,prt,41.66
2023-05-08T04:37:00,prt,36.70
2023-05-08T04:38:00,prt,35.92
2023-05-08T04:39:00,prt,36.29
2023-05-08T04:40:00,prt,35.32
2023-05-08T04:41:00,prt,35.53
2023-05-08T04:42:00,prt,35.61
2023-05-08T04:43:00,prt,38.46
2023-05-08T04:44:00,prt,39.57
2023-05-08T04:45:00,prt,43.07
2023-05-08T04:46:00,prt,40.12
2023-05-08T04:47:00,prt,46.81
2023-05-08T04:48:00,prt,39.32
2023-05-08T04:49:00,prt,45.70
2023-05-08T04:50:00,prt,37.74
2023-05-08T04:51:00,prt,37.21
2023-05-08T04:52:00,prt,35.66
2023-05-08T04:53:00,prt,35.33
2023-05-08T04:54:00,prt,35.00
2023-05-08T04:55:00,prt,34.56
2023-05-08T04:56:00,prt,37.08
2023-05-08T04:57:00,prt,36.19
2023-05-08T04:58:00,prt,39.50
2023-05-08T04:59:00,prt,44.08
2023-05-08T05:00:00,prt,43.04
2023-05-08T05:01:00,prt,37.50
2023-05-08T05:02:00,prt,38.43
2023-05-08T05:03:00,prt,40.40
2023-05-08T05:04:00,prt,41.14
2023-05-08T05:05:00,prt,43.33
2023-05-08T05:06:00,prt,44.42
2023-05-08T05:07:00,prt,40.63
2023-05-08T05:08:00,prt,40.27
2023-05-08T05:09:00,prt,37.88
2023-05-08T05:10:00,prt,44.83
2023-05-08T05:11:00,prt,41.68
2023-05-08T05:12:00,prt,39.17
2023-05-08T05:13:00,prt,37.23
2023-05-08T05:14:00,prt,35.70
2023-05-08T05:15:00,prt,39.81
2023-05-08T05:16:00,prt,38.89
2023-05-08T05:17:00,prt,39.05
2023-05-08T05:18:00,prt,35.87
2023-05-08T05:19:00,prt,37.45
2023-05-08T05:20:00,prt,37.87
2023-05-08T05:21:00,prt,45.96
2023-05-08T05:22:00,prt,54.80
2023-05-08T05:23:00,prt,50.42
2023-05-08T05:24:00,prt,48.43
2023-05-08T05:25:00,prt,48.65
2023-05-08T05:26:00,prt,46.10
2023-05-08T05:27:00,prt,46.78
2023-05-08T05:28:00,prt,55.41
2023-05-08T05:29:00,prt,72.80
2023-05-08T05:30:00,prt,71.36
2023-05-08T05:31:00,prt,75.81
2023-05-08T05:32:00,prt,75.15
2023-05-08T05:33:00,prt,81.86
2023-05-08T05:34:00,prt,78.76
2023-05-08T05:35:00,prt,64.86
2023-05-08T05:36:00,prt,66.71
2023-05-08T05:37:00,prt,62.95
2023-05-08T05:38:00,prt,52.42
2023-05-08T05:39:00,prt,55.88
2023-05-08T05:40:00,prt,48.95
2023-05-08T05:41:00,prt,66.11
2023-05-08T05:42:00,prt,57.45
2023-05-08T05:43:00,prt,64.52
2023-05-08T05:44:00,prt,51.84
2023-05-08T05:45:00,prt,61.44
2023-05-08T05:46:00,prt,69.42
2023-05-08T05:47:00,prt,55.35
2023-05-08T05:48:00,prt,71.44
2023-05-08T05:49:00,prt,68.80
2023-05-08T05:50:00,prt,73.31
2023-05-08T05:51:00,prt,73.69
2023-05-08T05:52:00,prt,67.73
2023-05-08T05:53:00,prt,58.82
2023-05-08T05:54:00,prt,67.34
2023-05-08T05:55:00,prt,63.28
2023-05-08T05:56:00,prt,69.37
2023-05-08T05:57:00,prt,77.40
2023-05-08T05:58:00,prt,71.35
2023-05-08T05:59:00,prt,75.06
2023-05-08T06:00:00,prt,63.67
2023-05-08T06:01:00,prt,68.31
2023-05-08T06:02:00,prt,79.97
2023-05-08T06:03:00,prt,68.04
2023-05-08T06:04:00,prt,68.30
2023-05-08T06:05:00,prt,73.18
2023-05-08T06:06:00,prt,71.60
2023-05-08T06:07:00,prt,66.43
2023-05-08T06:08:00,prt,60.98
2023-05-08T06:09:00,prt,71.69
2023-05-08T06:10:00,prt,69.23
2023-05-08T06:11:00,prt,66.92
2023-05-08T06:12:00,prt,64.50
2023-05-08T06:13:00,prt,70.94
2023-05-08T06:14:00,prt,69.46
2023-05-08T06:15:00,prt,62.08
2023-05-08T06:16:00,prt,63.18
2023-05-08T06:17:00,prt,70.27
2023-05-08T06:18:00,prt,82.92
2023-05-08T06:19:00,prt,79.06
2023-05-08T06:20:00,prt,74.18
2023-05-08T06:21:00,prt,80.86
2023-05-08T06:22:00,prt,75.45
2023-05-08T06:23:00,prt,77.80
2023-05-08T06:24:00,prt,65.10
2023-05-08T06:25:00,prt,67.72
2023-05-08T06:26:00,prt,66.83
2023-05-08T06:27:00,prt,65.89
2023-05-08T06:28:00,prt,61.17
2023-05-08T06:29:00,prt,64.45
2023-05-08T06:30:00,prt,68.70
2023-05-08T06:31:00,prt,80.32
2023-05-08T06:32:00,prt,85.02
2023-05-08T06:33:00,prt,76.58
2023-05-08T06:34:00,prt,70.55
2023-05-08T06:35:00,prt,70.81
2023-05-08T06:36:00,prt,71.72
2023-05-08T06:37:00,prt,77.34
2023-05-08T06:38:00,prt,68.66
2023-05-08T06:39:00,prt,70.77
2023-05-08T06:40:00,prt,65.63
2023-05-08T06:41:00,prt,65.75
2023-05-08T06:42:00,prt,73.89
2023-05-08T06:43:00,prt,72.43
2023-05-08T06:44:00,prt,75.36
2023-05-08T06:45:00,prt,72.89
2023-05-08T06:46:00,prt,68.40
2023-05-08T06:47:00,prt,65.49
2023-05-08T06:48:00,prt,60.45
2023-05-08T06:49:00,prt,63.59
2023-05-08T06:50:00,prt,59.55
2023-05-08T06:51:00,prt,83.31
2023-05-08T06:52:00,prt,79.93
2023-05-08T06:53:00,prt,78.18
2023-05-08T06:54:00,prt,73.51
2023-05-08T06:55:00,prt,74.29
2023-05-08T06:56:00,prt,72.10
2023-05-08T06:57:00,prt,74.07
2023-05-08T06:58:00,prt,64.74
2023-05-08T06:59:00,prt,73.24
2023-05-08T07:00:00,prt,78.22
2023-05-08T07:01:00,prt,69.58
2023-05-08T07:02:00,prt,69.28
2023-05-08T07:03:00,prt,76.84
2023-05-08T07:04:00,prt,79.69
2023-05-08T07:05:00,prt,67.33
2023-05-08T07:06:00,prt,88.79
2023-05-08T07:07:00,prt,69.95
2023-05-08T07:08:00,prt,73.71
2023-05-08T07:09:00,prt,76.65
2023-05-08T07:10:00,prt,73.90
2023-05-08T07:11:00,prt,77.77
2023-05-08T07:12:00,prt,72.27
2023-05-08T07:13:00,prt,73.74
2023-05-08T07:14:00,prt,77.01
2023-05-08T07:15:00,prt,72.81
2023-05-08T07:16:00,prt,74.47
2023-05-08T07:17:00,prt,83.31
2023-05-08T07:18:00,prt,73.94
2023-05-08T07:19:00,prt,79.94
2023-05-08T07:20:00,prt,83.80
2023-05-08T07:21:00,prt,75.83
2023-05-08T07:22:00,prt,79.28
2023-05-08T07:23:00,prt,87.23
2023-05-08T07:24:00,prt,75.94
2023-05-08T07:25:00,prt,74.94
2023-05-08T07:26:00,prt,73.09
2023-05-08T07:27:00,prt,75.35
2023-05-08T07:28:00,prt,78.33
2023-05-08T07:29:00,prt,90.74
2023-05-08T07:30:00,prt,72.95
2023-05-08T07:31:00,prt,72.25
2023-05-08T07:32:00,prt,86.21
2023-05-08T07:33:00,prt,93.03
2023-05-08T07:34:00,prt,80.50
2023-05-08T07:35:00,prt,78.58
2023-05-08T07:36:00,prt,81.99
2023-05-08T07:37:00,prt,84.71
2023-05-08T07:38:00,prt,91.53
2023-05-08T07:39:00,prt,82.12
2023-05-08T07:40:00,prt,77.60
2023-05-08T07:41:00,prt,74.57
2023-05-08T07:42:00,prt,78.95
2023-05-08T07:43:00,prt,80.99
2023-05-08T07:44:00,prt,96.61
2023-05-08T07:45:00,prt,100.79
2023-05-08T07:46:00,prt,89.17
2023-05-08T07:47:00,prt,81.69
2023-05-08T07:48:00,prt,78.76
2023-05-08T07:49:00,prt,83.25
2023-05-08T07:50:00,prt,85.77
2023-05-08T07:51:00,prt,97.43
2023-05-08T07:52:00,prt,82.25
2023-05-08T07:53:00,prt,80.58
2023-05-08T07:54:00,prt,75.67
2023-05-08T07:55:00,prt,90.85
2023-05-08T07:56:00,prt,95.04
2023-05-08T07:57:00,prt,95.68
2023-05-08T07:58:00,prt,93.78
2023-05-08T07:59:00,prt,89.89
2023-05-08T08:00:00,prt,84.93
2023-05-08T08:01:00,prt,88.19
2023-05-08T08:02:00,prt,87.54
2023-05-08T08:03:00,prt,93.23
2023-05-08T08:04:00,prt,87.44
2023-05-08T08:05:00,prt,90.94
2023-05-08T08:06:00,prt,88.39
2023-05-08T08:07:00,prt,91.96
2023-05-08T08:08:00,prt,97.07
2023-05-08T08:09:00,prt,103.21
2023-05-08T08:10:00,prt,93.23
2023-05-08T08:11:00,prt,83.64
2023-05-08T08:12:00,prt,82.66
2023-05-08T08:13:00,prt,83.88
2023-05-08T08:14:00,prt,90.08
2023-05-08T08:15:00,prt,94.10
2023-05-08T08:16:00,prt,89.36
2023-05-08T08:17:00,prt,95.88
2023-05-08T08:18:00,prt,94.50
2023-05-08T08:19:00,prt,95.54
2023-05-08T08:20:00,prt,108.71
2023-05-08T08:21:00,prt,90.33
2023-05-08T08:22:00,prt,86.08
2023-05-08T08:23:00,prt,85.34
2023-05-08T08:24:00,prt,82.43
2023-05-08T08:25:00,prt,89.44
2023-05-08T08:26:00,prt,92.69
2023-05-08T08:27:00,prt,80.75
2023-05-08T08:28:00,prt,84.95
2023-05-08T08:29:00,prt,96.08
2023-05-08T08:30:00,prt,96.26
2023-05-08T08:31:00,prt,88.91
2023-05-08T08:32:00,prt,108.65
2023-05-08T08:33:00,prt,84.65
2023-05-08T08:34:00,prt,82.62
2023-05-08T08:35:00,prt,93.31
2023-05-08T08:36:00,prt,93.09
2023-05-08T08:37:00,prt,102.96
2023-05-08T08:38:00,prt,112.34
2023-05-08T08:39:00,prt,96.90
2023-05-08T08:40:00,prt,95.04
2023-05-08T08:41:00,prt,100.53
2023-05-08T08:42:00,prt,99.26
2023-05-08T08:43:00,prt,98.13
2023-05-08T08:44:00,prt,109.96
2023-05-08T08:45:00,prt,96.20
2023-05-08T08:46:00,prt,93.98
2023-05-08T08:47:00,prt,98.58
2023-05-08T08:48:00,prt,92.48
2023-05-08T08:49:00,prt,102.70
2023-05-08T08:50:00,prt,88.42
2023-05-08T08:51:00,prt,78.63
2023-05-08T08:52:00,prt,85.89
2023-05-08T08:53:00,prt,89.87
2023-05-08T08:54:00,prt,87.07
2023-05-08T08:55:00,prt,92.09
2023-05-08T08:56:00,prt,94.97
2023-05-08T08:57:00,prt,98.32
2023-05-08T08:58:00,prt,87.78
2023-05-08T08:59:00,prt,86.84
2023-05-08T09:00:00,prt,87.19
2023-05-08T09:01:00,prt,84.58
2023-05-08T09:02:00,prt,95.86
2023-05-08T09:03:00,prt,92.83
2023-05-08T09:04:00,prt,83.55
2023-05-08T09:05:00,prt,88.94
2023-05-08T09:06:00,prt,84.41
2023-05-08T09:07:00,prt,97.34
2023-05-08T09:08:00,prt,94.96
2023-05-08T09:09:00,prt,88.53
2023-05-08T09:10:00,prt,85.67
2023-05-08T09:11:00,prt,91.70
2023-05-08T09:12:00,prt,90.35
2023-05-08T09:13:00,prt,88.14
2023-05-08T09:14:00,prt,79.23
2023-05-08T09:15:00,prt,80.81
2023-05-08T09:16:00,prt,78.92
2023-05-08T09:17:00,prt,75.45
2023-05-08T09:18:00,prt,80.60
2023-05-08T09:19:00,prt,90.19
2023-05-08T09:20:00,prt,87.01
2023-05-08T09:21:00,prt,83.40
2023-05-08T09:22:00,prt,85.46
2023-05-08T09:23:00,prt,86.26
2023-05-08T09:24:00,prt,84.77
2023-05-08T09:25:00,prt,92.51
2023-05-08T09:26:00,prt,86.73
2023-05-08T09:27:00,prt,83.77
2023-05-08T09:28:00,prt,82.11
2023-05-08T09:29:00,prt,83.50
2023-05-08T09:30:00,prt,86.00
2023-05-08T09:31:00,prt,87.07
2023-05-08T09:32:00,prt,96.89
2023-05-08T09:33:00,prt,95.04
2023-05-08T09:34:00,prt,101.42
2023-05-08T09:35:00,prt,89.09
2023-05-08T09:36:00,prt,89.42
2023-05-08T09:37:00,prt,86.57
2023-05-08T09:38:00,prt,88.88
2023-05-08T09:39:00,prt,92.44
2023-05-08T09:40:00,prt,101.03
2023-05-08T09:41:00,prt,95.15
2023-05-08T09:42:00,prt,91.92
2023-05-08T09:43:00,prt,93.77
2023-05-08T09:44:00,prt,90.16
2023-05-08T09:45:00,prt,96.21
2023-05-08T09:46:00,prt,100.64
2023-05-08T09:47:00,prt,90.81
2023-05-08T09:48:00,prt,87.31
2023-05-08T09:49:00,prt,87.01
2023-05-08T09:50:00,prt,90.41
2023-05-08T09:51:00,prt,85.35
2023-05-08T09:52:00,prt,83.68
2023-05-08T09:53:00,prt,86.78
2023-05-08T09:54:00,prt,99.55
2023-05-08T09:55:00,prt,94.79
2023-05-08T09:56:00,prt,93.88
2023-05-08T09:57:00,prt,99.02
2023-05-08T09:58:00,prt,88.89
2023-05-08T09:59:00,prt,95.60
2023-05-08T10:00:00,prt,100.62
2023-05-08T10:01:00,prt,96.73
2023-05-08T10:02:00,prt,88.15
2023-05-08T10:03:00,prt,88.57
2023-05-08T10:04:00,prt,86.59
2023-05-08T10:05:00,prt,93.51
2023-05-08T10:06:00,prt,99.08
2023-05-08T10:07:00,prt,92.48
2023-05-08T10:08:00,prt,88.88
2023-05-08T10:09:00,prt,87.35
2023-05-08T10:10:00,prt,82.33
2023-05-08T10:11:00,prt,76.51
2023-05-08T10:12:00,prt,83.64
2023-05-08T10:13:00,prt,99.16
2023-05-08T10:14:00,prt,97.02
2023-05-08T10:15:00,prt,88.80
2023-05-08T10:16:00,prt,97.65
2023-05-08T10:17:00,prt,97.26
2023-05-08T10:18:00,prt,96.89
2023-05-08T10:19:00,prt,100.65
2023-05-08T10:20:00,prt,89.98
2023-05-08T10:21:00,prt,86.15
2023-05-08T10:22:00,prt,87.34
2023-05-08T10:23:00,prt,89.72
2023-05-08T10:24:00,prt,106.08
2023-05-08T10:25:00,prt,107.62
2023-05-08T10:26:00,prt,98.31
2023-05-08T10:27:00,prt,88.52
2023-05-08T10:28:00,prt,90.40
2023-05-08T10:29:00,prt,90.89
2023-05-08T10:30:00,prt,87.91
2023-05-08T10:31:00,prt,101.42
2023-05-08T10:32:00,prt,91.42
2023-05-08T10:33:00,prt,94.62
2023-05-08T10:34:00,prt,93.03
2023-05-08T10:35:00,prt,94.54
2023-05-08T10:36:00,prt,104.92
2023-05-08T10:37:00,prt,106.12
2023-05-08T10:38:00,prt,80.82
2023-05-08T10:39:00,prt,91.50
2023-05-08T10:40:00,prt,80.91
2023-05-08T10:41:00,prt,84.85
2023-05-08T10:42:00,prt,90.88
2023-05-08T10:43:00,prt,88.18
2023-05-08T10:44:00,prt,90.86
2023-05-08T10:45:00,prt,91.93
2023-05-08T10:46:00,prt,94.98
2023-05-08T10:47:00,prt,92.97
2023-05-08T10:48:00,prt,97.68
2023-05-08T10:49:00,prt,94.87
2023-05-08T10:50:00,prt,91.06
2023-05-08T10:51:00,prt,87.38
2023-05-08T10:52:00,prt,81.05
2023-05-08T10:53:00,prt,82.46
2023-05-08T10:54:00,prt,88.00
2023-05-08T10:55:00,prt,101.31
2023-05-08T10:56:00,prt,88.40
2023-05-08T10:57:00,prt,84.41
2023-05-08T10:58:00,prt,83.84
2023-05-08T10:59:00,prt,88.89
2023-05-08T11:00:00,prt,83.16
2023-05-08T11:01:00,prt,85.87
2023-05-08T11:02:00,prt,87.63
2023-05-08T11:03:00,prt,87.42
2023-05-08T11:04:00,prt,106.84
2023-05-08T11:05:00,prt,102.05
2023-05-08T11:06:00,prt,103.03
2023-05-08T11:07:00,prt,106.05
2023-05-08T11:08:00,prt,101.98
2023-05-08T11:09:00,prt,104.75
2023-05-08T11:10:00,prt,104.98
2023-05-08T11:11:00,prt,107.38
2023-05-08T11:12:00,prt,107.51
2023-05-08T11:13:00,prt,100.60
2023-05-08T11:14:00,prt,110.26
2023-05-08T11:15:00,prt,118.33
2023-05-08T11:16:00,prt,121.67
2023-05-08T11:17:00,prt,134.29
2023-05-08T11:18:00,prt,141.10
2023-05-08T11:19:00,prt,141.54
2023-05-08T11:20:00,prt,140.17
2023-05-08T11:21:00,prt,144.30
2023-05-08T11:22:00,prt,152.59
2023-05-08T11:23:00,prt,152.26
2023-05-08T11:24:00,prt,160.52
2023-05-08T11:25:00,prt,157.65
2023-05-08T11:26:00,prt,142.84
2023-05-08T11:27:00,prt,144.42
2023-05-08T11:28:00,prt,120.21
2023-05-08T11:29:00,prt,112.12
2023-05-08T11:30:00,prt,113.64
2023-05-08T11:31:00,prt,113.72
2023-05-08T11:32:00,prt,118.40
2023-05-08T11:33:00,prt,114.82
2023-05-08T11:34:00,prt,123.15
2023-05-08T11:35:00,prt,119.70
2023-05-08T11:36:00,prt,114.49
2023-05-08T11:37:00,prt,113.46
2023-05-08T11:38:00,prt,106.60
