#datetime,building,power
2022-12-05T00:00:00,rvs,51.43
2022-12-05T00:01:00,rvs,66.58
2022-12-05T00:02:00,rvs,47.40
2022-12-05T00:03:00,rvs,47.16
2022-12-05T00:04:00,rvs,47.68
2022-12-05T00:05:00,rvs,53.00
2022-12-05T00:06:00,rvs,37.98
2022-12-05T00:07:00,rvs,39.81
2022-12-05T00:08:00,rvs,47.56
2022-12-05T00:09:00,rvs,49.58
2022-12-05T00:10:00,rvs,51.27
2022-12-05T00:11:00,rvs,58.16
2022-12-05T00:12:00,rvs,67.08
2022-12-05T00:13:00,rvs,51.65
2022-12-05T00:14:00,rvs,52.04
2022-12-05T00:15:00,rvs,51.21
2022-12-05T00:16:00,rvs,48.73
2022-12-05T00:17:00,rvs,48.59
2022-12-05T00:18:00,rvs,51.65
2022-12-05T00:19:00,rvs,45.98
2022-12-05T00:20:00,rvs,40.83
2022-12-05T00:21:00,rvs,40.59
2022-12-05T00:22:00,rvs,58.09
2022-12-05T00:23:00,rvs,60.59
2022-12-05T00:24:00,rvs,60.56
2022-12-05T00:25:00,rvs,61.77
2022-12-05T00:26:00,rvs,41.25
2022-12-05T00:27:00,rvs,37.94
2022-12-05T00:28:00,rvs,37.54
2022-12-05T00:29:00,rvs,40.46
2022-12-05T00:30:00,rvs,42.57
2022-12-05T00:31:00,rvs,38.78
2022-12-05T00:32:00,rvs,40.81
2022-12-05T00:33:00,rvs,38.37
2022-12-05T00:34:00,rvs,33.39
2022-12-05T00:35:00,rvs,31.32
2022-12-05T00:36:00,rvs,13.02
2022-12-05T00:37:00,rvs,20.51
2022-12-05T00:38:00,rvs,20.97
2022-12-05T00:39:00,rvs,20.90
2022-12-05T00:40:00,rvs,18.75
2022-12-05T00:41:00,rvs,17.03
2022-12-05T00:42:00,rvs,20.85
2022-12-05T00:43:00,rvs,28.94
2022-12-05T00:44:00,rvs,37.07
2022-12-05T00:45:00,rvs,44.66
2022-12-05T00:46:00,rvs,52.04
2022-12-05T00:47:00,rvs,54.87
2022-12-05T00:48:00,rvs,52.36
2022-12-05T00:49:00,rvs,50.20
2022-12-05T00:50:00,rvs,46.52
2022-12-05T00:51:00,rvs,39.03
2022-12-05T00:52:00,rvs,40.48
2022-12-05T00:53:00,rvs,40.89
2022-12-05T00:54:00,rvs,47.80
2022-12-05T00:55:00,rvs,48.93
2022-12-05T00:56:00,rvs,48.04
2022-12-05T00:57:00,rvs,40.41
2022-12-05T00:58:00,rvs,18.03
2022-12-05T00:59:00,rvs,22.80
2022-12-05T01:00:00,rvs,25.02
2022-12-05T01:01:00,rvs,28.41
2022-12-05T01:02:00,rvs,32.84
2022-12-05T01:03:00,rvs,31.86
2022-12-05T01:04:00,rvs,9.86
2022-12-05T01:05:00,rvs,13.38
2022-12-05T01:06:00,rvs,13.78
2022-12-05T01:07:00,rvs,14.64
2022-12-05T01:08:00,rvs,20.25
2022-12-05T01:09:00,rvs,20.70
2022-12-05T01:10:00,rvs,33.88
2022-12-05T01:11:00,rvs,28.11
2022-12-05T01:12:00,rvs,32.64
2022-12-05T01:13:00,rvs,45.34
2022-12-05T01:14:00,rvs,46.91
2022-12-05T01:15:00,rvs,50.32
2022-12-05T01:16:00,rvs,52.58
2022-12-05T01:17:00,rvs,57.51
2022-12-05T01:18:00,rvs,59.98
2022-12-05T01:19:00,rvs,60.89
2022-12-05T01:20:00,rvs,62.38
2022-12-05T01:21:00,rvs,62.17
2022-12-05T01:22:00,rvs,63.05
2022-12-05T01:23:00,rvs,56.76
2022-12-05T01:24:00,rvs,29.53
2022-12-05T01:25:00,rvs,30.02
2022-12-05T01:26:00,rvs,29.69
2022-12-05T01:27:00,rvs,27.29
2022-12-05T01:28:00,rvs,32.56
2022-12-05T01:29:00,rvs,32.05
2022-12-05T01:30:00,rvs,37.70
2022-12-05T01:31:00,rvs,44.59
2022-12-05T01:32:00,rvs,47.39
2022-12-05T01:33:00,rvs,41.22
2022-12-05T01:34:00,rvs,49.77
2022-12-05T01:35:00,rvs,25.68
2022-12-05T01:36:00,rvs,24.62
2022-12-05T01:37:00,rvs,23.84
2022-12-05T01:38:00,rvs,28.76
2022-12-05T01:39:00,rvs,31.93
2022-12-05T01:40:00,rvs,29.12
2022-12-05T01:41:00,rvs,28.95
2022-12-05T01:42:00,rvs,32.11
2022-12-05T01:43:00,rvs,31.74
2022-12-05T01:44:00,rvs,35.85
2022-12-05T01:45:00,rvs,37.03
2022-12-05T01:46:00,rvs,25.14
2022-12-05T01:47:00,rvs,24.40
2022-12-05T01:48:00,rvs,28.94
2022-12-05T01:49:00,rvs,30.53
2022-12-05T01:50:00,rvs,32.92
2022-12-05T01:51:00,rvs,36.46
2022-12-05T01:52:00,rvs,37.48
2022-12-05T01:53:00,rvs,29.20
2022-12-05T01:54:00,rvs,29.77
2022-12-05T01:55:00,rvs,22.50
2022-12-05T01:56:00,rvs,25.35
2022-12-05T01:57:00,rvs,24.94
2022-12-05T01:58:00,rvs,34.89
2022-12-05T01:59:00,rvs,50.37
2022-12-05T02:00:00,rvs,57.02
2022-12-05T02:01:00,rvs,55.30
2022-12-05T02:02:00,rvs,51.27
2022-12-05T02:03:00,rvs,50.64
2022-12-05T02:04:00,rvs,43.83
2022-12-05T02:05:00,rvs,45.66
2022-12-05T02:06:00,rvs,51.86
2022-12-05T02:07:00,rvs,53.09
2022-12-05T02:08:00,rvs,52.46
2022-12-05T02:09:00,rvs,39.38
2022-12-05T02:10:00,rvs,38.05
2022-12-05T02:11:00,rvs,36.81
2022-12-05T02:12:00,rvs,35.30
2022-12-05T02:13:00,rvs,25.62
2022-12-05T02:14:00,rvs,27.71
2022-12-05T02:15:00,rvs,31.30
2022-12-05T02:16:00,rvs,37.97
2022-12-05T02:17:00,rvs,46.98
2022-12-05T02:18:00,rvs,48.85
2022-12-05T02:19:00,rvs,53.57
2022-12-05T02:20:00,rvs,60.07
2022-12-05T02:21:00,rvs,59.73
2022-12-05T02:22:00,rvs,62.61
2022-12-05T02:23:00,rvs,57.46
2022-12-05T02:24:00,rvs,57.63
2022-12-05T02:25:00,rvs,56.51
2022-12-05T02:26:00,rvs,57.85
2022-12-05T02:27:00,rvs,40.30
2022-12-05T02:28:00,rvs,37.00
2022-12-05T02:29:00,rvs,39.35
2022-12-05T02:30:00,rvs,37.84
2022-12-05T02:31:00,rvs,37.83
2022-12-05T02:32:00,rvs,40.94
2022-12-05T02:33:00,rvs,47.66
2022-12-05T02:34:00,rvs,55.66
2022-12-05T02:35:00,rvs,57.88
2022-12-05T02:36:00,rvs,45.51
2022-12-05T02:37:00,rvs,35.89
2022-12-05T02:38:00,rvs,45.96
2022-12-05T02:39:00,rvs,47.47
2022-12-05T02:40:00,rvs,46.04
2022-12-05T02:41:00,rvs,63.20
2022-12-05T02:42:00,rvs,64.07
2022-12-05T02:43:00,rvs,60.06
2022-12-05T02:44:00,rvs,61.14
2022-12-05T02:45:00,rvs,60.11
2022-12-05T02:46:00,rvs,57.89
2022-12-05T02:47:00,rvs,35.98
2022-12-05T02:48:00,rvs,38.52
2022-12-05T02:49:00,rvs,41.48
2022-12-05T02:50:00,rvs,45.07
2022-12-05T02:51:00,rvs,43.85
2022-12-05T02:52:00,rvs,30.65
2022-12-05T02:53:00,rvs,31.44
2022-12-05T02:54:00,rvs,28.77
2022-12-05T02:55:00,rvs,47.95
2022-12-05T02:56:00,rvs,52.07
2022-12-05T02:57:00,rvs,61.54
2022-12-05T02:58:00,rvs,66.31
2022-12-05T02:59:00,rvs,47.97
2022-12-05T03:00:00,rvs,42.33
2022-12-05T03:01:00,rvs,46.53
2022-12-05T03:02:00,rvs,55.94
2022-12-05T03:03:00,rvs,60.17
2022-12-05T03:04:00,rvs,63.79
2022-12-05T03:05:00,rvs,65.14
2022-12-05T03:06:00,rvs,69.39
2022-12-05T03:07:00,rvs,69.65
2022-12-05T03:08:00,rvs,61.73
2022-12-05T03:09:00,rvs,55.39
2022-12-05T03:10:00,rvs,57.51
2022-12-05T03:11:00,rvs,57.54
2022-12-05T03:12:00,rvs,44.69
2022-12-05T03:13:00,rvs,48.86
2022-12-05T03:14:00,rvs,62.89
2022-12-05T03:15:00,rvs,66.23
2022-12-05T03:16:00,rvs,71.44
2022-12-05T03:17:00,rvs,72.09
2022-12-05T03:18:00,rvs,72.58
2022-12-05T03:19:00,rvs,83.16
2022-12-05T03:20:00,rvs,84.22
2022-12-05T03:21:00,rvs,69.46
2022-12-05T03:22:00,rvs,70.13
2022-12-05T03:23:00,rvs,52.90
2022-12-05T03:24:00,rvs,47.79
2022-12-05T03:25:00,rvs,49.88
2022-12-05T03:26:00,rvs,48.82
2022-12-05T03:27:00,rvs,50.55
2022-12-05T03:28:00,rvs,49.46
2022-12-05T03:29:00,rvs,55.15
2022-12-05T03:30:00,rvs,61.14
2022-12-05T03:31:00,rvs,59.42
2022-12-05T03:32:00,rvs,60.66
2022-12-05T03:33:00,rvs,67.77
2022-12-05T03:34:00,rvs,57.16
2022-12-05T03:35:00,rvs,50.74
2022-12-05T03:36:00,rvs,53.72
2022-12-05T03:37:00,rvs,53.51
2022-12-05T03:38:00,rvs,43.45
2022-12-05T03:39:00,rvs,43.21
2022-12-05T03:40:00,rvs,31.09
2022-12-05T03:41:00,rvs,30.18
2022-12-05T03:42:00,rvs,31.80
2022-12-05T03:43:00,rvs,36.22
2022-12-05T03:44:00,rvs,40.91
2022-12-05T03:45:00,rvs,30.96
2022-12-05T03:46:00,rvs,34.67
2022-12-05T03:47:00,rvs,38.36
2022-12-05T03:48:00,rvs,32.83
2022-12-05T03:49:00,rvs,41.42
2022-12-05T03:50:00,rvs,44.70
2022-12-05T03:51:00,rvs,52.37
2022-12-05T03:52:00,rvs,45.45
2022-12-05T03:53:00,rvs,55.45
2022-12-05T03:54:00,rvs,58.78
2022-12-05T03:55:00,rvs,61.80
2022-12-05T03:56:00,rvs,53.51
2022-12-05T03:57:00,rvs,32.83
2022-12-05T03:58:00,rvs,23.20
2022-12-05T03:59:00,rvs,24.16
2022-12-05T04:00:00,rvs,26.42
2022-12-05T04:01:00,rvs,21.89
2022-12-05T04:02:00,rvs,19.25
2022-12-05T04:03:00,rvs,25.96
2022-12-05T04:04:00,rvs,33.01
2022-12-05T04:05:00,rvs,37.43
2022-12-05T04:06:00,rvs,47.79
2022-12-05T04:07:00,rvs,59.50
2022-12-05T04:08:00,rvs,60.42
2022-12-05T04:09:00,rvs,44.82
2022-12-05T04:10:00,rvs,44.65
2022-12-05T04:11:00,rvs,49.36
2022-12-05T04:12:00,rvs,49.86
2022-12-05T04:13:00,rvs,50.08
2022-12-05T04:14:00,rvs,39.31
2022-12-05T04:15:00,rvs,39.38
2022-12-05T04:16:00,rvs,23.06
2022-12-05T04:17:00,rvs,22.02
2022-12-05T04:18:00,rvs,22.33
2022-12-05T04:19:00,rvs,21.99
2022-12-05T04:20:00,rvs,27.15
2022-12-05T04:21:00,rvs,30.04
2022-12-05T04:22:00,rvs,29.29
2022-12-05T04:23:00,rvs,25.34
2022-12-05T04:24:00,rvs,26.00
2022-12-05T04:25:00,rvs,29.95
2022-12-05T04:26:00,rvs,30.22
2022-12-05T04:27:00,rvs,31.41
2022-12-05T04:28:00,rvs,32.08
2022-12-05T04:29:00,rvs,24.21
2022-12-05T04:30:00,rvs,34.08
2022-12-05T04:31:00,rvs,36.90
2022-12-05T04:32:00,rvs,38.59
2022-12-05T04:33:00,rvs,49.61
2022-12-05T04:34:00,rvs,37.16
2022-12-05T04:35:00,rvs,29.32
2022-12-05T04:36:00,rvs,29.15
2022-12-05T04:37:00,rvs,27.81
2022-12-05T04:38:00,rvs,33.91
2022-12-05T04:39:00,rvs,25.50
2022-12-05T04:40:00,rvs,32.11
2022-12-05T04:41:00,rvs,34.04
2022-12-05T04:42:00,rvs,35.85
2022-12-05T04:43:00,rvs,35.24
2022-12-05T04:44:00,rvs,36.41
2022-12-05T04:45:00,rvs,35.23
2022-12-05T04:46:00,rvs,31.81
2022-12-05T04:47:00,rvs,33.23
2022-12-05T04:48:00,rvs,30.87
2022-12-05T04:49:00,rvs,32.52
2022-12-05T04:50:00,rvs,33.46
2022-12-05T04:51:00,rvs,35.03
2022-12-05T04:52:00,rvs,30.63
2022-12-05T04:53:00,rvs,36.12
2022-12-05T04:54:00,rvs,40.10
2022-12-05T04:55:00,rvs,42.48
2022-12-05T04:56:00,rvs,35.90
2022-12-05T04:57:00,rvs,34.93
2022-12-05T04:58:00,rvs,28.59
2022-12-05T04:59:00,rvs,28.37
2022-12-05T05:00:00,rvs,29.13
2022-12-05T05:01:00,rvs,27.57
2022-12-05T05:02:00,rvs,27.09
2022-12-05T05:03:00,rvs,27.58
2022-12-05T05:04:00,rvs,25.54
2022-12-05T05:05:00,rvs,26.83
2022-12-05T05:06:00,rvs,27.05
2022-12-05T05:07:00,rvs,20.65
2022-12-05T05:08:00,rvs,12.44
2022-12-05T05:09:00,rvs,12.89
2022-12-05T05:10:00,rvs,13.98
2022-12-05T05:11:00,rvs,15.69
2022-12-05T05:12:00,rvs,18.66
2022-12-05T05:13:00,rvs,18.70
2022-12-05T05:14:00,rvs,19.48
2022-12-05T05:15:00,rvs,20.18
2022-12-05T05:16:00,rvs,26.39
2022-12-05T05:17:00,rvs,35.98
2022-12-05T05:18:00,rvs,41.18
2022-12-05T05:19:00,rvs,57.49
2022-12-05T05:20:00,rvs,62.23
2022-12-05T05:21:00,rvs,58.13
2022-12-05T05:22:00,rvs,24.82
2022-12-05T05:23:00,rvs,28.70
2022-12-05T05:24:00,rvs,29.12
2022-12-05T05:25:00,rvs,32.65
2022-12-05T05:26:00,rvs,32.84
2022-12-05T05:27:00,rvs,34.00
2022-12-05T05:28:00,rvs,40.28
2022-12-05T05:29:00,rvs,42.75
2022-12-05T05:30:00,rvs,46.38
2022-12-05T05:31:00,rvs,38.23
2022-12-05T05:32:00,rvs,42.34
2022-12-05T05:33:00,rvs,48.80
2022-12-05T05:34:00,rvs,43.20
2022-12-05T05:35:00,rvs,48.51
2022-12-05T05:36:00,rvs,40.79
2022-12-05T05:37:00,rvs,57.95
2022-12-05T05:38:00,rvs,50.00
2022-12-05T05:39:00,rvs,50.28
2022-12-05T05:40:00,rvs,43.13
2022-12-05T05:41:00,rvs,29.66
2022-12-05T05:42:00,rvs,30.90
2022-12-05T05:43:00,rvs,24.41
2022-12-05T05:44:00,rvs,34.28
2022-12-05T05:45:00,rvs,43.13
2022-12-05T05:46:00,rvs,32.69
2022-12-05T05:47:00,rvs,36.12
2022-12-05T05:48:00,rvs,39.45
2022-12-05T05:49:00,rvs,37.48
2022-12-05T05:50:00,rvs,44.82
2022-12-05T05:51:00,rvs,48.46
2022-12-05T05:52:00,rvs,49.79
2022-12-05T05:53:00,rvs,48.71
2022-12-05T05:54:00,rvs,46.67
2022-12-05T05:55:00,rvs,50.81
2022-12-05T05:56:00,rvs,18.47
2022-12-05T05:57:00,rvs,24.25
2022-12-05T05:58:00,rvs,27.09
2022-12-05T05:59:00,rvs,32.76
2022-12-05T06:00:00,rvs,41.26
2022-12-05T06:01:00,rvs,48.07
2022-12-05T06:02:00,rvs,50.85
2022-12-05T06:03:00,rvs,55.66
2022-12-05T06:04:00,rvs,60.56
2022-12-05T06:05:00,rvs,65.46
2022-12-05T06:06:00,rvs,78.98
2022-12-05T06:07:00,rvs,84.50
2022-12-05T06:08:00,rvs,68.09
2022-12-05T06:09:00,rvs,66.34
2022-12-05T06:10:00,rvs,63.49
2022-12-05T06:11:00,rvs,64.78
2022-12-05T06:12:00,rvs,66.03
2022-12-05T06:13:00,rvs,65.31
2022-12-05T06:14:00,rvs,39.43
2022-12-05T06:15:00,rvs,38.01
2022-12-05T06:16:00,rvs,35.12
2022-12-05T06:17:00,rvs,34.64
2022-12-05T06:18:00,rvs,33.32
2022-12-05T06:19:00,rvs,35.93
2022-12-05T06:20:00,rvs,38.59
2022-12-05T06:21:00,rvs,38.08
2022-12-05T06:22:00,rvs,36.22
2022-12-05T06:23:00,rvs,33.31
2022-12-05T06:24:00,rvs,34.35
2022-12-05T06:25:00,rvs,38.47
2022-12-05T06:26:00,rvs,36.54
2022-12-05T06:27:00,rvs,36.12
2022-12-05T06:28:00,rvs,41.31
2022-12-05T06:29:00,rvs,43.56
2022-12-05T06:30:00,rvs,26.11
2022-12-05T06:31:00,rvs,26.61
2022-12-05T06:32:00,rvs,29.76
2022-12-05T06:33:00,rvs,30.21
2022-12-05T06:34:00,rvs,30.92
2022-12-05T06:35:00,rvs,34.35
2022-12-05T06:36:00,rvs,37.99
2022-12-05T06:37:00,rvs,39.99
2022-12-05T06:38:00,rvs,44.51
2022-12-05T06:39:00,rvs,44.32
2022-12-05T06:40:00,rvs,50.40
2022-12-05T06:41:00,rvs,55.68
2022-12-05T06:42:00,rvs,58.58
2022-12-05T06:43:00,rvs,73.39
2022-12-05T06:44:00,rvs,77.22
2022-12-05T06:45:00,rvs,74.02
2022-12-05T06:46:00,rvs,74.85
2022-12-05T06:47:00,rvs,53.52
2022-12-05T06:48:00,rvs,54.48
2022-12-05T06:49:00,rvs,36.74
2022-12-05T06:50:00,rvs,27.42
2022-12-05T06:51:00,rvs,30.94
2022-12-05T06:52:00,rvs,31.76
2022-12-05T06:53:00,rvs,34.12
2022-12-05T06:54:00,rvs,31.46
2022-12-05T06:55:00,rvs,38.05
2022-12-05T06:56:00,rvs,43.47
2022-12-05T06:57:00,rvs,53.51
2022-12-05T06:58:00,rvs,52.41
2022-12-05T06:59:00,rvs,60.45
2022-12-05T07:00:00,rvs,71.75
2022-12-05T07:01:00,rvs,73.93
2022-12-05T07:02:00,rvs,76.91
2022-12-05T07:03:00,rvs,78.87
2022-12-05T07:04:00,rvs,70.94
2022-12-05T07:05:00,rvs,68.58
2022-12-05T07:06:00,rvs,65.24
2022-12-05T07:07:00,rvs,69.55
2022-12-05T07:08:00,rvs,66.91
2022-12-05T07:09:00,rvs,56.71
2022-12-05T07:10:00,rvs,58.89
2022-12-05T07:11:00,rvs,55.73
2022-12-05T07:12:00,rvs,54.50
2022-12-05T07:13:00,rvs,52.35
2022-12-05T07:14:00,rvs,48.19
2022-12-05T07:15:00,rvs,47.69
2022-12-05T07:16:00,rvs,46.23
2022-12-05T07:17:00,rvs,44.81
2022-12-05T07:18:00,rvs,50.39
2022-12-05T07:19:00,rvs,46.60
2022-12-05T07:20:00,rvs,47.15
2022-12-05T07:21:00,rvs,55.03
2022-12-05T07:22:00,rvs,61.92
2022-12-05T07:23:00,rvs,63.92
2022-12-05T07:24:00,rvs,65.82
2022-12-05T07:25:00,rvs,85.01
2022-12-05T07:26:00,rvs,94.73
2022-12-05T07:27:00,rvs,95.76
2022-12-05T07:28:00,rvs,95.37
2022-12-05T07:29:00,rvs,71.90
2022-12-05T07:30:00,rvs,46.62
2022-12-05T07:31:00,rvs,39.26
2022-12-05T07:32:00,rvs,42.73
2022-12-05T07:33:00,rvs,32.02
2022-12-05T07:34:00,rvs,27.14
2022-12-05T07:35:00,rvs,29.37
2022-12-05T07:36:00,rvs,29.79
2022-12-05T07:37:00,rvs,28.87
2022-12-05T07:38:00,rvs,30.59
2022-12-05T07:39:00,rvs,39.39
2022-12-05T07:40:00,rvs,51.25
2022-12-05T07:41:00,rvs,52.85
2022-12-05T07:42:00,rvs,73.19
2022-12-05T07:43:00,rvs,78.97
2022-12-05T07:44:00,rvs,75.04
2022-12-05T07:45:00,rvs,67.19
2022-12-05T07:46:00,rvs,42.87
2022-12-05T07:47:00,rvs,40.35
2022-12-05T07:48:00,rvs,25.01
2022-12-05T07:49:00,rvs,22.07
2022-12-05T07:50:00,rvs,26.46
2022-12-05T07:51:00,rvs,27.06
2022-12-05T07:52:00,rvs,24.14
2022-12-05T07:53:00,rvs,26.03
2022-12-05T07:54:00,rvs,27.38
2022-12-05T07:55:00,rvs,28.64
2022-12-05T07:56:00,rvs,33.81
2022-12-05T07:57:00,rvs,31.91
2022-12-05T07:58:00,rvs,27.66
2022-12-05T07:59:00,rvs,23.52
2022-12-05T08:00:00,rvs,26.56
2022-12-05T08:01:00,rvs,28.03
2022-12-05T08:02:00,rvs,31.30
2022-12-05T08:03:00,rvs,27.89
2022-12-05T08:04:00,rvs,29.88
2022-12-05T08:05:00,rvs,29.19
2022-12-05T08:06:00,rvs,32.25
2022-12-05T08:07:00,rvs,34.55
2022-12-05T08:08:00,rvs,35.81
2022-12-05T08:09:00,rvs,46.63
2022-12-05T08:10:00,rvs,47.24
2022-12-05T08:11:00,rvs,59.01
2022-12-05T08:12:00,rvs,55.68
2022-12-05T08:13:00,rvs,52.32
2022-12-05T08:14:00,rvs,52.27
2022-12-05T08:15:00,rvs,33.90
2022-12-05T08:16:00,rvs,35.90
2022-12-05T08:17:00,rvs,36.07
2022-12-05T08:18:00,rvs,37.25
2022-12-05T08:19:00,rvs,35.27
2022-12-05T08:20:00,rvs,34.42
2022-12-05T08:21:00,rvs,27.12
2022-12-05T08:22:00,rvs,28.21
2022-12-05T08:23:00,rvs,29.09
2022-12-05T08:24:00,rvs,27.16
2022-12-05T08:25:00,rvs,29.94
2022-12-05T08:26:00,rvs,35.30
2022-12-05T08:27:00,rvs,35.78
2022-12-05T08:28:00,rvs,42.87
2022-12-05T08:29:00,rvs,43.37
2022-12-05T08:30:00,rvs,42.88
2022-12-05T08:31:00,rvs,44.25
2022-12-05T08:32:00,rvs,42.40
2022-12-05T08:33:00,rvs,32.98
2022-12-05T08:34:00,rvs,33.65
2022-12-05T08:35:00,rvs,45.56
2022-12-05T08:36:00,rvs,51.22
2022-12-05T08:37:00,rvs,51.99
2022-12-05T08:38:00,rvs,52.12
2022-12-05T08:39:00,rvs,27.76
2022-12-05T08:40:00,rvs,24.85
2022-12-05T08:41:00,rvs,37.80
2022-12-05T08:42:00,rvs,49.35
2022-12-05T08:43:00,rvs,50.91
2022-12-05T08:44:00,rvs,51.10
2022-12-05T08:45:00,rvs,29.04
2022-12-05T08:46:00,rvs,35.31
2022-12-05T08:47:00,rvs,37.59
2022-12-05T08:48:00,rvs,41.48
2022-12-05T08:49:00,rvs,42.48
2022-12-05T08:50:00,rvs,61.10
2022-12-05T08:51:00,rvs,58.46
2022-12-05T08:52:00,rvs,52.46
2022-12-05T08:53:00,rvs,54.96
2022-12-05T08:54:00,rvs,61.24
2022-12-05T08:55:00,rvs,50.13
2022-12-05T08:56:00,rvs,54.12
2022-12-05T08:57:00,rvs,49.15
2022-12-05T08:58:00,rvs,41.57
2022-12-05T08:59:00,rvs,46.28
2022-12-05T09:00:00,rvs,44.81
2022-12-05T09:01:00,rvs,47.19
2022-12-05T09:02:00,rvs,46.42
2022-12-05T09:03:00,rvs,52.92
2022-12-05T09:04:00,rvs,62.61
2022-12-05T09:05:00,rvs,64.65
2022-12-05T09:06:00,rvs,83.52
2022-12-05T09:07:00,rvs,88.84
2022-12-05T09:08:00,rvs,84.26
2022-12-05T09:09:00,rvs,84.03
2022-12-05T09:10:00,rvs,63.25
2022-12-05T09:11:00,rvs,52.84
2022-12-05T09:12:00,rvs,54.26
2022-12-05T09:13:00,rvs,59.09
2022-12-05T09:14:00,rvs,62.75
2022-12-05T09:15:00,rvs,78.82
2022-12-05T09:16:00,rvs,73.97
2022-12-05T09:17:00,rvs,73.89
2022-12-05T09:18:00,rvs,83.13
2022-12-05T09:19:00,rvs,92.53
2022-12-05T09:20:00,rvs,91.18
2022-12-05T09:21:00,rvs,87.35
2022-12-05T09:22:00,rvs,70.54
2022-12-05T09:23:00,rvs,51.77
2022-12-05T09:24:00,rvs,49.78
2022-12-05T09:25:00,rvs,51.75
2022-12-05T09:26:00,rvs,37.65
2022-12-05T09:27:00,rvs,30.52
2022-12-05T09:28:00,rvs,47.90
2022-12-05T09:29:00,rvs,49.15
2022-12-05T09:30:00,rvs,49.48
2022-12-05T09:31:00,rvs,44.14
2022-12-05T09:32:00,rvs,50.02
2022-12-05T09:33:00,rvs,49.97
2022-12-05T09:34:00,rvs,54.94
2022-12-05T09:35:00,rvs,58.34
2022-12-05T09:36:00,rvs,62.37
2022-12-05T09:37:00,rvs,69.61
2022-12-05T09:38:00,rvs,73.91
2022-12-05T09:39:00,rvs,75.84
2022-12-05T09:40:00,rvs,61.03
2022-12-05T09:41:00,rvs,69.11
2022-12-05T09:42:00,rvs,66.43
2022-12-05T09:43:00,rvs,49.06
2022-12-05T09:44:00,rvs,49.38
2022-12-05T09:45:00,rvs,53.25
2022-12-05T09:46:00,rvs,44.86
2022-12-05T09:47:00,rvs,43.36
2022-12-05T09:48:00,rvs,41.94
2022-12-05T09:49:00,rvs,42.14
2022-12-05T09:50:00,rvs,48.93
2022-12-05T09:51:00,rvs,52.56
2022-12-05T09:52:00,rvs,49.15
2022-12-05T09:53:00,rvs,52.96
2022-12-05T09:54:00,rvs,59.24
2022-12-05T09:55:00,rvs,61.35
2022-12-05T09:56:00,rvs,48.09
2022-12-05T09:57:00,rvs,51.87
2022-12-05T09:58:00,rvs,43.10
2022-12-05T09:59:00,rvs,48.87
2022-12-05T10:00:00,rvs,41.07
2022-12-05T10:01:00,rvs,44.89
2022-12-05T10:02:00,rvs,47.61
2022-12-05T10:03:00,rvs,42.33
2022-12-05T10:04:00,rvs,38.27
2022-12-05T10:05:00,rvs,34.15
2022-12-05T10:06:00,rvs,32.61
2022-12-05T10:07:00,rvs,35.44
2022-12-05T10:08:00,rvs,35.16
2022-12-05T10:09:00,rvs,31.60
2022-12-05T10:10:00,rvs,35.83
2022-12-05T10:11:00,rvs,31.84
2022-12-05T10:12:00,rvs,34.32
2022-12-05T10:13:00,rvs,43.22
2022-12-05T10:14:00,rvs,36.22
2022-12-05T10:15:00,rvs,34.52
2022-12-05T10:16:00,rvs,41.00
2022-12-05T10:17:00,rvs,37.74
2022-12-05T10:18:00,rvs,44.54
2022-12-05T10:19:00,rvs,46.85
2022-12-05T10:20:00,rvs,46.97
2022-12-05T10:21:00,rvs,38.95
2022-12-05T10:22:00,rvs,42.98
2022-12-05T10:23:00,rvs,43.94
2022-12-05T10:24:00,rvs,44.91
2022-12-05T10:25:00,rvs,36.09
2022-12-05T10:26:00,rvs,32.25
2022-12-05T10:27:00,rvs,36.06
2022-12-05T10:28:00,rvs,41.68
2022-12-05T10:29:00,rvs,40.64
2022-12-05T10:30:00,rvs,42.73
2022-12-05T10:31:00,rvs,41.93
2022-12-05T10:32:00,rvs,41.89
2022-12-05T10:33:00,rvs,47.14
2022-12-05T10:34:00,rvs,45.81
2022-12-05T10:35:00,rvs,44.94
2022-12-05T10:36:00,rvs,45.11
2022-12-05T10:37:00,rvs,48.92
2022-12-05T10:38:00,rvs,44.25
2022-12-05T10:39:00,rvs,50.98
2022-12-05T10:40:00,rvs,44.99
2022-12-05T10:41:00,rvs,38.09
2022-12-05T10:42:00,rvs,45.81
2022-12-05T10:43:00,rvs,56.93
2022-12-05T10:44:00,rvs,67.35
2022-12-05T10:45:00,rvs,68.54
2022-12-05T10:46:00,rvs,64.97
2022-12-05T10:47:00,rvs,72.09
2022-12-05T10:48:00,rvs,52.12
2022-12-05T10:49:00,rvs,53.99
2022-12-05T10:50:00,rvs,58.34
2022-12-05T10:51:00,rvs,56.63
2022-12-05T10:52:00,rvs,50.13
2022-12-05T10:53:00,rvs,50.99
2022-12-05T10:54:00,rvs,52.11
2022-12-05T10:55:00,rvs,67.95
2022-12-05T10:56:00,rvs,61.58
2022-12-05T10:57:00,rvs,55.13
2022-12-05T10:58:00,rvs,34.32
2022-12-05T10:59:00,rvs,30.60
2022-12-05T11:00:00,rvs,38.37
2022-12-05T11:01:00,rvs,40.12
2022-12-05T11:02:00,rvs,41.19
2022-12-05T11:03:00,rvs,51.72
2022-12-05T11:04:00,rvs,59.88
2022-12-05T11:05:00,rvs,61.52
