#datetime,building,power
2021-12-05T00:00:00,vtr,56.72
2021-12-05T00:01:00,vtr,26.25
2021-12-05T00:03:00,vtr,57.19
2021-12-05T00:04:00,vtr,30.47
2021-12-05T00:06:00,vtr,52.50
2021-12-05T00:08:00,vtr,48.28
2021-12-05T00:09:00,vtr,30.00
2021-12-05T00:11:00,vtr,57.66
2021-12-05T00:13:00,vtr,48.28
2021-12-05T00:15:00,vtr,56.72
2021-12-05T00:17:00,vtr,57.19
2021-12-05T00:19:00,vtr,47.81
2021-12-05T00:21:00,vtr,66.09
2021-12-05T00:23:00,vtr,52.03
2021-12-05T00:24:00,vtr,30.94
2021-12-05T00:26:00,vtr,57.66
2021-12-05T00:28:00,vtr,65.16
2021-12-05T00:30:00,vtr,48.28
2021-12-05T00:31:00,vtr,26.25
2021-12-05T00:33:00,vtr,56.72
2021-12-05T00:34:00,vtr,25.78
2021-12-05T00:36:00,vtr,52.97
2021-12-05T00:37:00,vtr,30.47
2021-12-05T00:39:00,vtr,48.75
2021-12-05T00:41:00,vtr,52.03
2021-12-05T00:43:00,vtr,48.28
2021-12-05T00:45:00,vtr,52.50
2021-12-05T00:47:00,vtr,48.28
2021-12-05T00:49:00,vtr,56.72
2021-12-05T00:51:00,vtr,61.88
2021-12-05T00:53:00,vtr,60.94
2021-12-05T00:55:00,vtr,57.19
2021-12-05T00:57:00,vtr,52.50
2021-12-05T00:59:00,vtr,48.75
2021-12-05T01:01:00,vtr,47.81
2021-12-05T01:03:00,vtr,52.97
2021-12-05T01:05:00,vtr,47.81
2021-12-05T01:07:00,vtr,57.19
2021-12-05T01:09:00,vtr,56.25
2021-12-05T01:11:00,vtr,48.75
2021-12-05T01:13:00,vtr,60.94
2021-12-05T01:15:00,vtr,52.03
2021-12-05T01:17:00,vtr,61.88
2021-12-05T01:19:00,vtr,61.41
2021-12-05T01:20:00,vtr,26.25
2021-12-05T01:22:00,vtr,52.50
2021-12-05T01:24:00,vtr,52.50
2021-12-05T01:26:00,vtr,52.50
2021-12-05T01:28:00,vtr,57.19
2021-12-05T01:30:00,vtr,48.28
2021-12-05T01:32:00,vtr,52.50
2021-12-05T01:34:00,vtr,47.81
2021-12-05T01:35:00,vtr,22.03
2021-12-05T01:36:00,vtr,31.41
2021-12-05T01:38:00,vtr,47.34
2021-12-05T01:39:00,vtr,26.25
2021-12-05T01:41:00,vtr,43.59
2021-12-05T01:43:00,vtr,48.75
2021-12-05T01:44:00,vtr,26.25
2021-12-05T01:46:00,vtr,47.81
2021-12-05T01:47:00,vtr,22.03
2021-12-05T01:48:00,vtr,30.94
2021-12-05T01:50:00,vtr,47.81
2021-12-05T01:52:00,vtr,52.97
2021-12-05T01:53:00,vtr,26.25
2021-12-05T01:54:00,vtr,26.25
2021-12-05T01:56:00,vtr,52.50
2021-12-05T01:58:00,vtr,48.28
2021-12-05T02:00:00,vtr,60.94
2021-12-05T02:01:00,vtr,39.38
2021-12-05T02:02:00,vtr,26.72
2021-12-05T02:04:00,vtr,52.50
2021-12-05T02:05:00,vtr,26.25
2021-12-05T02:07:00,vtr,52.97
2021-12-05T02:09:00,vtr,52.03
2021-12-05T02:11:00,vtr,52.97
2021-12-05T02:13:00,vtr,56.72
2021-12-05T02:14:00,vtr,30.47
2021-12-05T02:16:00,vtr,56.72
2021-12-05T02:18:00,vtr,57.66
2021-12-05T02:19:00,vtr,30.00
2021-12-05T02:21:00,vtr,52.50
2021-12-05T02:23:00,vtr,52.97
2021-12-05T02:25:00,vtr,52.97
2021-12-05T02:27:00,vtr,52.03
2021-12-05T02:28:00,vtr,22.03
2021-12-05T02:30:00,vtr,47.34
2021-12-05T02:32:00,vtr,48.75
2021-12-05T02:34:00,vtr,47.81
2021-12-05T02:36:00,vtr,48.75
2021-12-05T02:37:00,vtr,21.56
2021-12-05T02:39:00,vtr,48.28
2021-12-05T02:41:00,vtr,52.50
2021-12-05T02:43:00,vtr,52.50
2021-12-05T02:45:00,vtr,61.41
2021-12-05T02:47:00,vtr,61.41
2021-12-05T02:49:00,vtr,57.19
2021-12-05T02:51:00,vtr,52.50
2021-12-05T02:52:00,vtr,26.72
2021-12-05T02:54:00,vtr,47.81
2021-12-05T02:56:00,vtr,43.59
2021-12-05T02:57:00,vtr,25.78
2021-12-05T02:59:00,vtr,48.75
2021-12-05T03:01:00,vtr,44.06
2021-12-05T03:03:00,vtr,47.81
2021-12-05T03:04:00,vtr,26.25
2021-12-05T03:06:00,vtr,52.50
2021-12-05T03:08:00,vtr,44.06
2021-12-05T03:09:00,vtr,25.78
2021-12-05T03:11:00,vtr,57.19
2021-12-05T03:12:00,vtr,26.25
2021-12-05T03:14:00,vtr,52.50
2021-12-05T03:15:00,vtr,26.25
2021-12-05T03:17:00,vtr,52.97
2021-12-05T03:19:00,vtr,52.50
2021-12-05T03:20:00,vtr,26.72
2021-12-05T03:22:00,vtr,47.81
2021-12-05T03:24:00,vtr,47.81
2021-12-05T03:25:00,vtr,22.03
2021-12-05T03:27:00,vtr,52.50
2021-12-05T03:29:00,vtr,65.62
2021-12-05T03:31:00,vtr,57.66
2021-12-05T03:33:00,vtr,47.81
2021-12-05T03:35:00,vtr,47.81
2021-12-05T03:37:00,vtr,61.41
2021-12-05T03:39:00,vtr,57.19
2021-12-05T03:41:00,vtr,52.50
2021-12-05T03:42:00,vtr,26.25
2021-12-05T03:44:00,vtr,52.50
2021-12-05T03:46:00,vtr,48.75
2021-12-05T03:47:00,vtr,25.78
2021-12-05T03:49:00,vtr,48.28
2021-12-05T03:50:00,vtr,21.56
2021-12-05T03:52:00,vtr,48.28
2021-12-05T03:53:00,vtr,26.25
2021-12-05T03:55:00,vtr,47.81
2021-12-05T03:56:00,vtr,22.50
2021-12-05T03:57:00,vtr,26.25
2021-12-05T03:59:00,vtr,44.06
2021-12-05T04:00:00,vtr,25.78
2021-12-05T04:02:00,vtr,48.28
2021-12-05T04:03:00,vtr,22.50
2021-12-05T04:05:00,vtr,47.81
2021-12-05T04:06:00,vtr,26.25
2021-12-05T04:08:00,vtr,52.50
2021-12-05T04:10:00,vtr,52.50
2021-12-05T04:11:00,vtr,25.78
2021-12-05T04:13:00,vtr,48.75
2021-12-05T04:15:00,vtr,47.81
2021-12-05T04:17:00,vtr,48.28
2021-12-05T04:19:00,vtr,56.72
2021-12-05T04:21:00,vtr,48.75
2021-12-05T04:23:00,vtr,52.50
2021-12-05T04:25:00,vtr,47.81
2021-12-05T04:27:00,vtr,52.97
2021-12-05T04:29:00,vtr,56.72
2021-12-05T04:31:00,vtr,48.28
2021-12-05T04:32:00,vtr,22.03
2021-12-05T04:34:00,vtr,47.81
2021-12-05T04:36:00,vtr,48.28
2021-12-05T04:38:00,vtr,48.28
2021-12-05T04:40:00,vtr,43.59
2021-12-05T04:42:00,vtr,48.28
2021-12-05T04:44:00,vtr,48.28
2021-12-05T04:46:00,vtr,48.28
2021-12-05T04:48:00,vtr,52.50
2021-12-05T04:50:00,vtr,52.50
2021-12-05T04:51:00,vtr,26.72
2021-12-05T04:53:00,vtr,47.81
2021-12-05T04:54:00,vtr,26.25
2021-12-05T04:56:00,vtr,74.53
2021-12-05T04:58:00,vtr,47.81
2021-12-05T05:00:00,vtr,52.97
2021-12-05T05:02:00,vtr,52.03
2021-12-05T05:03:00,vtr,26.72
2021-12-05T05:05:00,vtr,52.50
2021-12-05T05:07:00,vtr,52.50
2021-12-05T05:08:00,vtr,26.25
2021-12-05T05:10:00,vtr,48.28
2021-12-05T05:11:00,vtr,22.03
2021-12-05T05:13:00,vtr,47.81
2021-12-05T05:14:00,vtr,22.50
2021-12-05T05:16:00,vtr,47.81
2021-12-05T05:18:00,vtr,47.81
2021-12-05T05:20:00,vtr,44.06
2021-12-05T05:21:00,vtr,26.25
2021-12-05T05:23:00,vtr,44.06
2021-12-05T05:25:00,vtr,47.81
2021-12-05T05:27:00,vtr,47.81
2021-12-05T05:29:00,vtr,44.53
2021-12-05T05:31:00,vtr,52.50
2021-12-05T05:33:00,vtr,48.28
2021-12-05T05:35:00,vtr,52.50
2021-12-05T05:37:00,vtr,48.28
2021-12-05T05:39:00,vtr,43.12
2021-12-05T05:41:00,vtr,48.75
2021-12-05T05:43:00,vtr,44.06
2021-12-05T05:45:00,vtr,47.81
2021-12-05T05:47:00,vtr,48.75
2021-12-05T05:49:00,vtr,43.12
2021-12-05T05:50:00,vtr,26.25
2021-12-05T05:52:00,vtr,47.81
2021-12-05T05:54:00,vtr,57.66
2021-12-05T05:55:00,vtr,30.94
2021-12-05T05:57:00,vtr,56.25
2021-12-05T05:58:00,vtr,22.03
2021-12-05T06:00:00,vtr,52.50
2021-12-05T06:02:00,vtr,48.28
2021-12-05T06:04:00,vtr,48.28
2021-12-05T06:05:00,vtr,22.03
2021-12-05T06:07:00,vtr,48.28
2021-12-05T06:08:00,vtr,25.78
2021-12-05T06:10:00,vtr,44.06
2021-12-05T06:12:00,vtr,48.28
2021-12-05T06:14:00,vtr,47.81
2021-12-05T06:16:00,vtr,47.81
2021-12-05T06:18:00,vtr,44.53
2021-12-05T06:20:00,vtr,48.28
2021-12-05T06:21:00,vtr,25.78
2021-12-05T06:23:00,vtr,53.44
2021-12-05T06:25:00,vtr,73.59
2021-12-05T06:27:00,vtr,47.81
2021-12-05T06:29:00,vtr,48.75
2021-12-05T06:30:00,vtr,22.03
2021-12-05T06:32:00,vtr,48.28
2021-12-05T06:34:00,vtr,43.59
2021-12-05T06:36:00,vtr,48.28
2021-12-05T06:38:00,vtr,48.28
2021-12-05T06:40:00,vtr,47.34
2021-12-05T06:42:00,vtr,44.53
2021-12-05T06:44:00,vtr,48.28
2021-12-05T06:46:00,vtr,52.50
2021-12-05T06:49:00,vtr,87.66
2021-12-05T06:51:00,vtr,56.25
2021-12-05T06:53:00,vtr,52.97
2021-12-05T06:54:00,vtr,22.03
2021-12-05T06:56:00,vtr,48.28
2021-12-05T06:58:00,vtr,47.81
2021-12-05T07:00:00,vtr,44.06
2021-12-05T07:02:00,vtr,48.28
2021-12-05T07:04:00,vtr,43.59
2021-12-05T07:06:00,vtr,44.06
2021-12-05T07:08:00,vtr,48.28
2021-12-05T07:10:00,vtr,43.59
2021-12-05T07:12:00,vtr,47.81
2021-12-05T07:14:00,vtr,44.06
2021-12-05T07:16:00,vtr,48.75
2021-12-05T07:17:00,vtr,25.78
2021-12-05T07:19:00,vtr,48.28
2021-12-05T07:20:00,vtr,26.72
2021-12-05T07:21:00,vtr,20.62
2021-12-05T07:23:00,vtr,44.53
2021-12-05T07:25:00,vtr,48.28
2021-12-05T07:26:00,vtr,21.56
2021-12-05T07:27:00,vtr,22.03
2021-12-05T07:29:00,vtr,47.81
2021-12-05T07:31:00,vtr,44.06
2021-12-05T07:33:00,vtr,44.53
2021-12-05T07:35:00,vtr,47.81
2021-12-05T07:36:00,vtr,21.56
2021-12-05T07:38:00,vtr,52.03
2021-12-05T07:40:00,vtr,57.66
2021-12-05T07:41:00,vtr,26.72
2021-12-05T07:43:00,vtr,52.03
2021-12-05T07:44:00,vtr,26.25
2021-12-05T07:45:00,vtr,22.50
2021-12-05T07:47:00,vtr,52.03
2021-12-05T07:49:00,vtr,43.59
2021-12-05T07:50:00,vtr,22.03
2021-12-05T07:52:00,vtr,65.62
2021-12-05T07:53:00,vtr,30.94
2021-12-05T07:55:00,vtr,43.59
2021-12-05T07:57:00,vtr,47.81
2021-12-05T07:59:00,vtr,48.75
2021-12-05T08:01:00,vtr,44.06
2021-12-05T08:02:00,vtr,21.56
2021-12-05T08:04:00,vtr,48.28
2021-12-05T08:06:00,vtr,43.12
2021-12-05T08:08:00,vtr,48.75
2021-12-05T08:10:00,vtr,52.50
2021-12-05T08:11:00,vtr,30.47
2021-12-05T08:12:00,vtr,30.94
2021-12-05T08:14:00,vtr,56.72
2021-12-05T08:16:00,vtr,52.50
2021-12-05T08:18:00,vtr,48.28
2021-12-05T08:20:00,vtr,48.28
2021-12-05T08:22:00,vtr,43.59
2021-12-05T08:23:00,vtr,22.03
2021-12-05T08:25:00,vtr,48.75
2021-12-05T08:27:00,vtr,43.12
2021-12-05T08:28:00,vtr,22.03
2021-12-05T08:30:00,vtr,48.28
2021-12-05T08:32:00,vtr,43.59
2021-12-05T08:34:00,vtr,48.75
2021-12-05T08:36:00,vtr,43.59
2021-12-05T08:38:00,vtr,47.81
2021-12-05T08:39:00,vtr,22.03
2021-12-05T08:41:00,vtr,52.50
2021-12-05T08:43:00,vtr,48.28
2021-12-05T08:45:00,vtr,48.28
2021-12-05T08:47:00,vtr,43.12
2021-12-05T08:48:00,vtr,22.50
2021-12-05T08:50:00,vtr,48.28
2021-12-05T08:52:00,vtr,43.59
2021-12-05T08:54:00,vtr,48.28
2021-12-05T08:55:00,vtr,21.56
2021-12-05T08:57:00,vtr,52.97
2021-12-05T08:59:00,vtr,52.03
2021-12-05T09:01:00,vtr,52.97
2021-12-05T09:03:00,vtr,47.81
2021-12-05T09:05:00,vtr,52.97
2021-12-05T09:06:00,vtr,22.03
2021-12-05T09:08:00,vtr,47.81
2021-12-05T09:10:00,vtr,44.06
2021-12-05T09:11:00,vtr,22.50
2021-12-05T09:13:00,vtr,52.03
2021-12-05T09:15:00,vtr,69.38
2021-12-05T09:17:00,vtr,57.66
2021-12-05T09:19:00,vtr,43.59
2021-12-05T09:20:00,vtr,26.25
2021-12-05T09:22:00,vtr,44.53
2021-12-05T09:24:00,vtr,47.34
2021-12-05T09:25:00,vtr,22.03
2021-12-05T09:26:00,vtr,26.25
2021-12-05T09:28:00,vtr,52.50
2021-12-05T09:30:00,vtr,57.66
2021-12-05T09:32:00,vtr,56.25
2021-12-05T09:34:00,vtr,52.97
2021-12-05T09:36:00,vtr,47.81
2021-12-05T09:37:00,vtr,22.03
2021-12-05T09:38:00,vtr,26.72
2021-12-05T09:40:00,vtr,43.12
2021-12-05T09:42:00,vtr,48.28
2021-12-05T09:44:00,vtr,44.06
2021-12-05T09:46:00,vtr,52.97
2021-12-05T09:48:00,vtr,47.81
2021-12-05T09:49:00,vtr,21.56
2021-12-05T09:51:00,vtr,47.81
2021-12-05T09:53:00,vtr,48.75
2021-12-05T09:55:00,vtr,44.06
2021-12-05T09:57:00,vtr,56.72
2021-12-05T09:59:00,vtr,56.25
2021-12-05T10:01:00,vtr,52.97
2021-12-05T10:02:00,vtr,26.25
2021-12-05T10:04:00,vtr,52.97
2021-12-05T10:06:00,vtr,52.03
2021-12-05T10:08:00,vtr,61.41
2021-12-05T10:10:00,vtr,74.53
2021-12-05T10:12:00,vtr,48.28
2021-12-05T10:14:00,vtr,48.28
2021-12-05T10:15:00,vtr,22.03
2021-12-05T10:17:00,vtr,48.28
2021-12-05T10:19:00,vtr,43.59
2021-12-05T10:21:00,vtr,43.59
2021-12-05T10:23:00,vtr,48.28
2021-12-05T10:25:00,vtr,43.59
2021-12-05T10:26:00,vtr,22.50
2021-12-05T10:28:00,vtr,47.81
2021-12-05T10:29:00,vtr,22.03
2021-12-05T10:31:00,vtr,43.59
2021-12-05T10:32:00,vtr,22.03
2021-12-05T10:34:00,vtr,57.19
2021-12-05T10:35:00,vtr,21.56
2021-12-05T10:37:00,vtr,57.19
2021-12-05T10:39:00,vtr,60.94
2021-12-05T10:41:00,vtr,52.50
2021-12-05T10:43:00,vtr,57.19
2021-12-05T10:44:00,vtr,26.25
2021-12-05T10:46:00,vtr,43.12
2021-12-05T10:47:00,vtr,22.50
2021-12-05T10:48:00,vtr,22.03
2021-12-05T10:50:00,vtr,48.28
2021-12-05T10:51:00,vtr,21.56
2021-12-05T10:53:00,vtr,44.06
2021-12-05T10:55:00,vtr,43.59
2021-12-05T10:57:00,vtr,48.28
2021-12-05T10:59:00,vtr,43.12
2021-12-05T11:01:00,vtr,61.88
2021-12-05T11:03:00,vtr,57.19
2021-12-05T11:05:00,vtr,70.31
2021-12-05T11:07:00,vtr,56.72
2021-12-05T11:08:00,vtr,26.72
2021-12-05T11:10:00,vtr,60.94
2021-12-05T11:12:00,vtr,61.41
2021-12-05T11:14:00,vtr,52.50
2021-12-05T11:15:00,vtr,30.94
2021-12-05T11:17:00,vtr,47.81
2021-12-05T11:19:00,vtr,48.75
2021-12-05T11:21:00,vtr,47.34
2021-12-05T11:22:00,vtr,22.03
2021-12-05T11:24:00,vtr,48.28
2021-12-05T11:26:00,vtr,43.59
2021-12-05T11:28:00,vtr,48.75
2021-12-05T11:30:00,vtr,52.03
2021-12-05T11:32:00,vtr,47.81
2021-12-05T11:34:00,vtr,48.75
2021-12-05T11:36:00,vtr,47.81
2021-12-05T11:38:00,vtr,52.97
2021-12-05T11:40:00,vtr,52.03
2021-12-05T11:42:00,vtr,70.31
2021-12-05T11:44:00,vtr,52.50
2021-12-05T11:46:00,vtr,53.44
2021-12-05T11:48:00,vtr,47.34
2021-12-05T11:50:00,vtr,48.28
2021-12-05T11:51:00,vtr,26.72
2021-12-05T11:53:00,vtr,52.03
2021-12-05T11:55:00,vtr,47.81
2021-12-05T11:56:00,vtr,22.50
2021-12-05T11:58:00,vtr,48.28
2021-12-05T12:00:00,vtr,43.59
2021-12-05T12:02:00,vtr,48.28
2021-12-05T12:04:00,vtr,43.12
2021-12-05T12:06:00,vtr,48.75
2021-12-05T12:08:00,vtr,44.06
2021-12-05T12:10:00,vtr,43.59
2021-12-05T12:11:00,vtr,22.03
2021-12-05T12:13:00,vtr,47.34
2021-12-05T12:15:00,vtr,57.66
2021-12-05T12:16:00,vtr,25.78
2021-12-05T12:18:00,vtr,57.19
2021-12-05T12:20:00,vtr,52.97
2021-12-05T12:21:00,vtr,21.56
2021-12-05T12:22:00,vtr,26.25
2021-12-05T12:24:00,vtr,47.81
2021-12-05T12:25:00,vtr,26.72
2021-12-05T12:27:00,vtr,44.06
2021-12-05T12:29:00,vtr,47.81
2021-12-05T12:31:00,vtr,44.06
2021-12-05T12:33:00,vtr,48.28
2021-12-05T12:35:00,vtr,47.81
2021-12-05T12:37:00,vtr,44.06
2021-12-05T12:39:00,vtr,48.28
2021-12-05T12:41:00,vtr,65.62
2021-12-05T12:43:00,vtr,56.72
2021-12-05T12:45:00,vtr,48.28
2021-12-05T12:47:00,vtr,57.66
2021-12-05T12:49:00,vtr,56.25
2021-12-05T12:51:00,vtr,52.97
2021-12-05T12:53:00,vtr,56.72
2021-12-05T12:54:00,vtr,26.72
2021-12-05T12:56:00,vtr,52.03
2021-12-05T12:57:00,vtr,22.03
2021-12-05T12:59:00,vtr,43.12
2021-12-05T13:00:00,vtr,26.72
2021-12-05T13:02:00,vtr,43.59
2021-12-05T13:04:00,vtr,44.06
2021-12-05T13:06:00,vtr,48.28
2021-12-05T13:08:00,vtr,43.12
2021-12-05T13:09:00,vtr,22.50
2021-12-05T13:11:00,vtr,48.28
2021-12-05T13:13:00,vtr,47.81
2021-12-05T13:15:00,vtr,53.44
2021-12-05T13:17:00,vtr,47.34
2021-12-05T13:18:00,vtr,26.25
2021-12-05T13:20:00,vtr,43.59
2021-12-05T13:21:00,vtr,26.72
2021-12-05T13:23:00,vtr,43.59
2021-12-05T13:25:00,vtr,48.28
2021-12-05T13:27:00,vtr,52.50
2021-12-05T13:28:00,vtr,34.69
2021-12-05T13:29:00,vtr,34.69
2021-12-05T13:30:00,vtr,22.50
2021-12-05T13:31:00,vtr,56.72
2021-12-05T13:32:00,vtr,39.38
2021-12-05T13:34:00,vtr,65.62
2021-12-05T13:35:00,vtr,26.72
2021-12-05T13:37:00,vtr,47.81
2021-12-05T13:39:00,vtr,52.03
2021-12-05T13:40:00,vtr,22.50
2021-12-05T13:42:00,vtr,48.75
2021-12-05T13:44:00,vtr,47.81
2021-12-05T13:45:00,vtr,21.56
2021-12-05T13:47:00,vtr,47.81
2021-12-05T13:49:00,vtr,44.53
2021-12-05T13:50:00,vtr,21.56
2021-12-05T13:52:00,vtr,52.97
2021-12-05T13:54:00,vtr,52.50
2021-12-05T13:56:00,vtr,47.81
2021-12-05T13:58:00,vtr,48.28
2021-12-05T13:59:00,vtr,26.72
2021-12-05T14:00:00,vtr,25.78
2021-12-05T14:01:00,vtr,26.25
2021-12-05T14:03:00,vtr,52.97
2021-12-05T14:05:00,vtr,56.72
2021-12-05T14:06:00,vtr,22.50
2021-12-05T14:08:00,vtr,47.81
2021-12-05T14:09:00,vtr,21.56
2021-12-05T14:11:00,vtr,47.81
2021-12-05T14:13:00,vtr,52.97
2021-12-05T14:15:00,vtr,65.62
2021-12-05T14:17:00,vtr,61.41
2021-12-05T14:19:00,vtr,48.28
2021-12-05T14:21:00,vtr,48.75
2021-12-05T14:23:00,vtr,47.34
2021-12-05T14:24:00,vtr,26.72
2021-12-05T14:26:00,vtr,52.50
2021-12-05T14:28:00,vtr,43.59
2021-12-05T14:29:00,vtr,26.25
2021-12-05T14:31:00,vtr,48.28
2021-12-05T14:33:00,vtr,43.59
2021-12-05T14:34:00,vtr,26.72
2021-12-05T14:36:00,vtr,52.50
2021-12-05T14:38:00,vtr,60.47
2021-12-05T14:40:00,vtr,57.66
2021-12-05T14:41:00,vtr,30.94
2021-12-05T14:43:00,vtr,52.03
2021-12-05T14:45:00,vtr,61.41
2021-12-05T14:46:00,vtr,22.03
2021-12-05T14:48:00,vtr,48.75
2021-12-05T14:49:00,vtr,21.56
2021-12-05T14:51:00,vtr,52.50
2021-12-05T14:53:00,vtr,47.34
2021-12-05T14:54:00,vtr,22.50
2021-12-05T14:56:00,vtr,44.06
2021-12-05T14:58:00,vtr,47.81
2021-12-05T15:00:00,vtr,44.06
2021-12-05T15:01:00,vtr,21.56
2021-12-05T15:03:00,vtr,52.97
2021-12-05T15:05:00,vtr,69.84
2021-12-05T15:06:00,vtr,26.25
2021-12-05T15:08:00,vtr,56.72
2021-12-05T15:09:00,vtr,30.94
2021-12-05T15:11:00,vtr,57.66
2021-12-05T15:13:00,vtr,56.25
2021-12-05T15:15:00,vtr,48.75
2021-12-05T15:17:00,vtr,47.81
2021-12-05T15:18:00,vtr,21.56
2021-12-05T15:20:00,vtr,47.81
2021-12-05T15:22:00,vtr,44.06
2021-12-05T15:24:00,vtr,48.75
2021-12-05T15:26:00,vtr,43.59
2021-12-05T15:27:00,vtr,21.56
2021-12-05T15:28:00,vtr,26.25
2021-12-05T15:30:00,vtr,44.06
2021-12-05T15:32:00,vtr,43.59
2021-12-05T15:34:00,vtr,48.28
2021-12-05T15:35:00,vtr,22.03
2021-12-05T15:37:00,vtr,52.03
2021-12-05T15:38:00,vtr,52.03
2021-12-05T15:39:00,vtr,52.97
2021-12-05T15:41:00,vtr,57.19
2021-12-05T15:43:00,vtr,52.50
2021-12-05T15:44:00,vtr,30.94
2021-12-05T15:46:00,vtr,69.84
2021-12-05T15:48:00,vtr,52.50
2021-12-05T15:50:00,vtr,43.59
2021-12-05T15:52:00,vtr,48.28
2021-12-05T15:54:00,vtr,43.59
2021-12-05T15:56:00,vtr,47.81
2021-12-05T15:58:00,vtr,44.53
2021-12-05T16:00:00,vtr,48.28
2021-12-05T16:01:00,vtr,21.56
2021-12-05T16:03:00,vtr,44.06
2021-12-05T16:05:00,vtr,47.34
2021-12-05T16:07:00,vtr,53.44
2021-12-05T16:09:00,vtr,47.34
2021-12-05T16:11:00,vtr,52.97
2021-12-05T16:13:00,vtr,48.28
2021-12-05T16:15:00,vtr,57.19
2021-12-05T16:16:00,vtr,25.78
2021-12-05T16:18:00,vtr,48.75
2021-12-05T16:19:00,vtr,26.25
2021-12-05T16:21:00,vtr,52.50
2021-12-05T16:22:00,vtr,26.25
2021-12-05T16:24:00,vtr,52.03
2021-12-05T16:26:00,vtr,48.75
2021-12-05T16:28:00,vtr,56.25
2021-12-05T16:30:00,vtr,71.25
2021-12-05T16:31:00,vtr,25.78
2021-12-05T16:33:00,vtr,48.28
2021-12-05T16:35:00,vtr,48.28
2021-12-05T16:36:00,vtr,21.56
2021-12-05T16:38:00,vtr,48.28
2021-12-05T16:40:00,vtr,48.28
2021-12-05T16:41:00,vtr,21.56
2021-12-05T16:43:00,vtr,52.97
2021-12-05T16:45:00,vtr,52.50
2021-12-05T16:47:00,vtr,56.25
2021-12-05T16:49:00,vtr,52.97
2021-12-05T16:51:00,vtr,52.03
2021-12-05T16:53:00,vtr,48.75
2021-12-05T16:54:00,vtr,22.50
2021-12-05T16:56:00,vtr,47.81
2021-12-05T16:58:00,vtr,57.19
2021-12-05T17:00:00,vtr,56.72
2021-12-05T17:02:00,vtr,52.03
2021-12-05T17:04:00,vtr,52.97
2021-12-05T17:05:00,vtr,30.47
2021-12-05T17:07:00,vtr,52.50
2021-12-05T17:09:00,vtr,48.28
2021-12-05T17:11:00,vtr,52.50
2021-12-05T17:13:00,vtr,48.28
2021-12-05T17:14:00,vtr,26.25
2021-12-05T17:15:00,vtr,22.03
2021-12-05T17:17:00,vtr,52.97
2021-12-05T17:18:00,vtr,25.78
2021-12-05T17:19:00,vtr,26.25
2021-12-05T17:21:00,vtr,48.75
2021-12-05T17:22:00,vtr,21.56
2021-12-05T17:23:00,vtr,26.25
2021-12-05T17:25:00,vtr,47.81
2021-12-05T17:27:00,vtr,66.09
2021-12-05T17:28:00,vtr,44.06
2021-12-05T17:30:00,vtr,65.16
2021-12-05T17:32:00,vtr,61.41
2021-12-05T17:34:00,vtr,52.50
2021-12-05T17:36:00,vtr,57.19
2021-12-05T17:37:00,vtr,26.25
2021-12-05T17:39:00,vtr,48.28
2021-12-05T17:41:00,vtr,52.50
2021-12-05T17:43:00,vtr,47.34
2021-12-05T17:45:00,vtr,48.75
2021-12-05T17:47:00,vtr,47.81
2021-12-05T17:49:00,vtr,52.97
2021-12-05T17:50:00,vtr,22.03
2021-12-05T17:52:00,vtr,52.50
2021-12-05T17:54:00,vtr,48.75
2021-12-05T17:55:00,vtr,25.78
2021-12-05T17:57:00,vtr,52.50
2021-12-05T17:59:00,vtr,56.72
2021-12-05T18:00:00,vtr,26.25
2021-12-05T18:02:00,vtr,60.94
2021-12-05T18:04:00,vtr,61.88
2021-12-05T18:06:00,vtr,57.19
2021-12-05T18:08:00,vtr,56.72
2021-12-05T18:10:00,vtr,48.28
2021-12-05T18:11:00,vtr,26.25
2021-12-05T18:12:00,vtr,22.50
2021-12-05T18:14:00,vtr,69.38
2021-12-05T18:16:00,vtr,61.41
2021-12-05T18:18:00,vtr,52.50
2021-12-05T18:19:00,vtr,22.50
2021-12-05T18:21:00,vtr,47.81
2021-12-05T18:23:00,vtr,47.81
2021-12-05T18:24:00,vtr,25.78
2021-12-05T18:26:00,vtr,52.97
2021-12-05T18:28:00,vtr,52.97
2021-12-05T18:30:00,vtr,52.50
2021-12-05T18:32:00,vtr,56.72
2021-12-05T18:34:00,vtr,48.28
2021-12-05T18:36:00,vtr,43.12
2021-12-05T18:38:00,vtr,48.75
2021-12-05T18:40:00,vtr,52.50
2021-12-05T18:42:00,vtr,48.28
2021-12-05T18:43:00,vtr,22.50
2021-12-05T18:45:00,vtr,47.81
2021-12-05T18:47:00,vtr,57.19
2021-12-05T18:49:00,vtr,56.72
2021-12-05T18:51:00,vtr,56.25
2021-12-05T18:52:00,vtr,35.62
2021-12-05T18:54:00,vtr,52.97
2021-12-05T18:55:00,vtr,25.78
2021-12-05T18:57:00,vtr,52.50
2021-12-05T18:59:00,vtr,48.28
2021-12-05T19:01:00,vtr,52.50
2021-12-05T19:03:00,vtr,52.50
2021-12-05T19:05:00,vtr,52.50
2021-12-05T19:07:00,vtr,48.28
2021-12-05T19:09:00,vtr,44.06
2021-12-05T19:11:00,vtr,56.72
2021-12-05T19:13:00,vtr,48.28
2021-12-05T19:15:00,vtr,48.28
2021-12-05T19:17:00,vtr,70.31
2021-12-05T19:19:00,vtr,69.84
2021-12-05T19:20:00,vtr,30.00
2021-12-05T19:22:00,vtr,57.19
